Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:08;;;;;;;34.90;16.00;;;6.40;99.90;;;;;;5032051;28;20454;-78
2021/01/29 00:04:34;;;;;;;50.75;16.55;;;6.40;99.90;;;;;;5016262;28;20501;-80
2021/01/29 00:07:00;;;;;;;43.60;17.67;;;6.40;99.90;;;;;;5029966;28;20023;-78
2021/01/29 00:09:25;;;;;;;54.13;16.75;;;6.40;99.90;;;;;;5025737;28;20030;-79
2021/01/29 00:11:51;;;;;;;42.35;16.63;;;6.40;99.90;;;;;;5016434;28;20104;-80
2021/01/29 00:14:17;;;;;;;44.53;16.98;;;6.50;99.90;;;;;;5023203;28;20113;-80
2021/01/29 00:16:43;;;;;;;48.28;17.40;;;6.50;99.90;;;;;;5026726;28;20032;-81
2021/01/29 00:19:08;;;;;;;48.67;17.95;;;6.50;99.90;;;;;;5032446;28;20041;-79
2021/01/29 00:21:34;;;;;;;39.83;16.73;;;6.50;99.90;;;;;;5032074;28;20409;-78
2021/01/29 00:24:00;;;;;;;39.25;15.25;;;6.50;99.90;;;;;;5030173;28;20112;-79
2021/01/29 00:26:25;;;;;;;36.13;14.93;;;6.50;99.90;;;;;;5031041;28;20072;-79
2021/01/29 00:28:51;;;;;;;47.38;15.00;;;6.60;99.90;;;;;;5022569;28;20583;-78
2021/01/29 00:31:16;;;;;;;35.63;14.98;;;6.50;99.90;;;;;;5028530;28;20049;-79
2021/01/29 00:33:42;;;;;;;38.25;14.75;;;6.50;99.90;;;;;;5033342;28;20083;-78
2021/01/29 00:36:08;;;;;;;37.00;14.63;;;6.50;99.90;;;;;;5025366;28;20474;-79
2021/01/29 00:38:34;;;;;;;40.38;15.15;;;6.50;99.90;;;;;;5022767;28;20018;-79
2021/01/29 00:40:59;;;;;;;35.03;14.23;;;6.40;99.90;;;;;;5027997;28;20447;-78
2021/01/29 00:43:25;;;;;;;46.97;16.73;;;6.50;99.90;;;;;;5019851;28;20105;-79
2021/01/29 00:45:51;;;;;;;45.45;17.42;;;6.50;99.90;;;;;;5014826;28;20029;-80
2021/01/29 00:48:17;;;;;;;38.03;14.43;;;6.40;99.90;;;;;;5028935;28;20057;-80
2021/01/29 00:50:42;;;;;;;39.67;14.88;;;6.50;99.90;;;;;;5014563;28;20104;-79
2021/01/29 00:53:10;;;;;;;50.88;16.33;;;6.50;99.90;;;;;;5015393;28;20041;-81
2021/01/29 00:55:36;;;;;;;47.70;16.70;;;6.50;99.90;;;;;;5019866;28;20381;-78
2021/01/29 00:58:02;;;;;;;39.90;14.80;;;6.50;99.90;;;;;;5034653;28;20037;-79
2021/01/29 01:00:28;;;;;;;44.65;16.98;;;6.50;99.90;;;;;;5031195;28;20045;-78
2021/01/29 01:02:53;;;;;;;51.58;15.65;;;6.60;99.90;;;;;;5030722;28;20026;-78
2021/01/29 01:05:24;;;;;;;35.88;13.88;;;6.60;99.90;;;;;;5024539;28;20024;-80
2021/01/29 01:07:50;;;;;;;33.58;14.68;;;6.70;99.90;;;;;;5020397;28;20026;-79
2021/01/29 01:10:18;;;;;;;38.55;14.00;;;6.70;99.90;;;;;;5014818;28;20048;-77
2021/01/29 01:12:43;;;;;;;38.35;13.85;;;6.80;99.90;;;;;;5028819;28;20040;-78
2021/01/29 01:15:16;;;;;;;39.50;15.30;;;6.70;99.90;;;;;;5014784;28;20121;-80
2021/01/29 01:17:42;;;;;;;38.05;14.27;;;6.80;99.90;;;;;;5021751;28;20039;-78
2021/01/29 01:20:12;;;;;;;41.28;16.02;;;6.70;99.90;;;;;;5039003;28;20128;-79
2021/01/29 01:22:38;;;;;;;37.45;12.82;;;6.70;99.90;;;;;;5039161;28;20544;-78
2021/01/29 01:25:04;;;;;;;39.53;15.30;;;6.70;99.90;;;;;;5031395;28;20379;-78
2021/01/29 01:27:30;;;;;;;40.67;14.35;;;6.70;99.90;;;;;;5033059;28;20033;-78
2021/01/29 01:29:56;;;;;;;41.03;13.77;;;6.70;99.90;;;;;;5034537;28;20026;-79
2021/01/29 01:32:21;;;;;;;33.38;14.15;;;6.70;99.90;;;;;;5022520;28;20045;-80
2021/01/29 01:34:47;;;;;;;43.60;14.57;;;6.80;99.90;;;;;;5013458;28;20083;-78
2021/01/29 01:37:12;;;;;;;36.85;14.20;;;6.80;99.90;;;;;;5018191;28;20075;-79
2021/01/29 01:39:38;;;;;;;43.78;13.65;;;6.80;99.90;;;;;;5023260;28;20076;-80
2021/01/29 01:42:04;;;;;;;33.45;12.95;;;6.80;99.90;;;;;;5023045;28;20030;-81
2021/01/29 01:44:43;;;;;;;31.38;11.85;;;6.90;99.90;;;;;;5019216;28;20383;-82
2021/01/29 01:47:20;;;;;;;24.45;10.93;;;6.90;99.90;;;;;;5021493;28;20037;-82
2021/01/29 01:49:48;;;;;;;29.60;10.20;;;6.90;99.90;;;;;;5034749;28;20038;-82
2021/01/29 01:52:37;;;;;;;22.08;10.55;;;6.90;99.90;;;;;;5028501;28;20394;-82
2021/01/29 01:55:11;;;;;;;21.02;10.35;;;6.90;99.90;;;;;;5014259;28;20141;-85
2021/01/29 01:57:38;;;;;;;21.20;9.75;;;6.90;99.90;;;;;;5014518;28;20108;-83
2021/01/29 02:00:11;;;;;;;23.88;9.77;;;7.00;99.90;;;;;;5013955;28;20090;-82
2021/01/29 02:02:40;;;;;;;17.60;9.82;;;7.00;99.90;;;;;;5027680;28;20462;-81
2021/01/29 02:05:11;;;;;;;18.20;9.30;;;7.00;99.90;;;;;;5025833;28;20440;-81
2021/01/29 02:07:36;;;;;;;20.10;9.13;;;7.00;99.90;;;;;;5017439;28;20057;-82
2021/01/29 02:10:03;;;;;;;19.75;9.48;;;7.00;99.90;;;;;;5027298;28;20060;-80
2021/01/29 02:12:29;;;;;;;19.77;10.02;;;7.10;99.90;;;;;;5026455;28;20044;-82
2021/01/29 02:14:54;;;;;;;20.13;9.70;;;7.00;99.90;;;;;;5031999;28;20528;-83
2021/01/29 02:17:30;;;;;;;24.95;9.77;;;7.00;99.90;;;;;;5019839;28;20109;-81
2021/01/29 02:20:17;;;;;;;21.55;10.20;;;7.00;99.90;;;;;;5012762;28;20053;-82
2021/01/29 02:23:16;;;;;;;23.53;10.13;;;7.10;99.90;;;;;;5027672;28;20069;-81
2021/01/29 02:26:07;;;;;;;22.13;10.38;;;7.10;99.90;;;;;;5027084;28;20268;-81
2021/01/29 02:28:54;;;;;;;20.48;10.05;;;7.10;99.90;;;;;;5031832;28;20026;-83
2021/01/29 02:31:47;;;;;;;20.35;10.45;;;7.20;99.90;;;;;;5027099;28;20026;-80
2021/01/29 02:34:37;;;;;;;21.60;9.73;;;7.20;99.90;;;;;;5012678;28;20014;-81
2021/01/29 02:37:09;;;;;;;22.90;9.55;;;7.20;99.90;;;;;;5019024;28;20033;-80
2021/01/29 02:40:04;;;;;;;22.77;10.65;;;7.20;99.90;;;;;;5027110;28;20025;-80
2021/01/29 02:43:05;;;;;;;29.75;11.07;;;7.20;99.90;;;;;;5027144;28;20053;-81
2021/01/29 02:45:35;;;;;;;21.95;10.35;;;7.30;99.90;;;;;;5036000;28;20032;-80
2021/01/29 02:48:10;;;;;;;25.38;10.95;;;7.30;99.90;;;;;;5013670;28;20076;-81
2021/01/29 02:50:46;;;;;;;29.92;10.93;;;7.40;99.90;;;;;;5012763;28;20045;-82
2021/01/29 02:53:21;;;;;;;29.02;10.93;;;7.40;99.90;;;;;;5017289;28;20018;-81
2021/01/29 02:55:54;;;;;;;33.75;11.98;;;7.40;99.90;;;;;;5031347;28;20029;-81
2021/01/29 02:58:47;;;;;;;28.00;11.50;;;7.40;99.90;;;;;;5029467;28;20036;-80
2021/01/29 03:01:19;;;;;;;27.65;11.73;;;7.40;99.90;;;;;;5021825;28;20034;-81
2021/01/29 03:03:59;;;;;;;33.00;12.85;;;7.50;99.90;;;;;;5023329;28;20443;-83
2021/01/29 03:07:01;;;;;;;29.70;11.75;;;7.50;99.90;;;;;;5026389;28;20434;-82
2021/01/29 03:09:35;;;;;;;28.60;11.82;;;7.60;99.90;;;;;;5027978;28;20021;-81
2021/01/29 03:12:08;;;;;;;30.05;11.98;;;7.70;99.90;;;;;;5019466;28;20030;-81
2021/01/29 03:14:33;;;;;;;25.95;12.90;;;7.70;99.90;;;;;;5019035;28;20026;-82
2021/01/29 03:17:23;;;;;;;27.52;12.10;;;7.70;99.90;;;;;;5020288;28;20114;-83
2021/01/29 03:20:01;;;;;;;24.88;10.82;;;7.80;99.90;;;;;;5029078;28;20383;-81
2021/01/29 03:22:32;;;;;;;;;;;7.80;99.90;;;;;;5023320;28;20115;-80
2021/01/29 03:25:15;;;;;;;24.17;11.25;;;7.90;99.90;;;;;;5015927;28;19916;-81
2021/01/29 03:27:46;;;;;;;24.95;12.40;;;7.90;99.90;;;;;;5027097;28;20022;-80
2021/01/29 03:30:25;;;;;;;32.20;13.00;;;7.90;99.90;;;;;;5034735;28;20030;-84
2021/01/29 03:32:55;;;;;;;24.63;11.48;;;8.00;99.90;;;;;;5031913;28;20022;-83
2021/01/29 03:35:25;;;;;;;27.45;12.13;;;8.10;99.90;;;;;;5020745;28;20041;-83
2021/01/29 03:38:16;;;;;;;33.25;13.05;;;8.10;99.90;;;;;;5022941;28;20482;-83
2021/01/29 03:40:46;;;;;;;24.58;10.77;;;8.10;99.90;;;;;;5017187;28;20040;-84
2021/01/29 03:43:22;;;;;;;33.00;12.80;;;8.10;99.90;;;;;;5028798;28;20010;-83
2021/01/29 03:46:05;;;;;;;24.90;11.05;;;8.10;99.90;;;;;;5034276;28;20021;-84
2021/01/29 03:48:47;;;;;;;25.58;10.30;;;8.20;99.90;;;;;;5035713;28;20026;-85
2021/01/29 03:51:25;;;;;;;21.42;10.00;;;8.30;99.90;;;;;;5015777;28;20030;-84
2021/01/29 03:53:50;;;;;;;;;;;8.30;99.90;;;;;;5022932;28;20033;-83
2021/01/29 03:56:47;;;;;;;20.52;9.70;;;8.30;99.90;;;;;;5017961;28;20301;-83
2021/01/29 03:59:40;;;;;;;18.65;9.18;;;8.30;99.90;;;;;;5021186;28;20477;-83
2021/01/29 04:02:28;;;;;;;18.30;9.55;;;8.30;99.90;;;;;;5033313;28;20036;-82
2021/01/29 04:05:08;;;;;;;20.27;10.35;;;8.30;99.90;;;;;;5016377;28;20175;-83
2021/01/29 04:07:37;;;;;;;20.13;10.43;;;8.30;99.90;;;;;;5023391;28;20063;-83
2021/01/29 04:10:10;;;;;;;23.02;10.95;;;8.40;99.90;;;;;;5030372;28;20018;-82
2021/01/29 04:12:46;;;;;;;23.13;10.93;;;8.40;99.90;;;;;;5018431;28;20116;-83
2021/01/29 04:15:18;;;;;;;30.13;10.57;;;8.50;99.90;;;;;;5019172;28;20105;-82
2021/01/29 04:18:40;;;;;;;23.77;10.90;;;8.50;99.90;;;;;;5036188;28;20521;-83
2021/01/29 04:21:36;;;;;;;21.75;10.77;;;8.50;99.90;;;;;;5019042;28;20046;-82
2021/01/29 04:24:08;;;;;;;33.63;11.52;;;8.60;99.90;;;;;;5023269;28;20069;-83
2021/01/29 04:26:55;;;;;;;25.55;11.60;;;8.60;99.90;;;;;;5026292;28;20499;-82
2021/01/29 04:29:33;;;;;;;27.17;11.13;;;8.70;99.90;;;;;;5021152;28;20029;-83
2021/01/29 04:32:04;;;;;;;27.27;11.57;;;8.70;99.90;;;;;;5023311;28;20283;-82
2021/01/29 04:34:34;;;;;;;31.58;12.52;;;8.80;99.90;;;;;;5016913;28;20386;-83
2021/01/29 04:37:07;;;;;;;30.33;11.82;;;8.90;99.90;;;;;;5016618;28;20545;-83
2021/01/29 04:39:39;;;;;;;29.05;11.63;;;9.00;99.90;;;;;;5023341;28;20025;-84
2021/01/29 04:42:35;;;;;;;24.98;10.50;;;9.00;99.90;;;;;;5018218;28;20048;-84
2021/01/29 04:45:29;;;;;;;26.63;9.82;;;9.10;99.90;;;;;;5015852;28;20474;-85
2021/01/29 04:48:22;;;;;;;22.73;10.02;;;9.20;99.90;;;;;;5017241;28;20050;-84
2021/01/29 04:51:24;;;;;;;21.83;9.23;;;9.20;99.90;;;;;;5016022;28;20038;-84
2021/01/29 04:54:24;;;;;;;19.25;9.40;;;9.30;99.90;;;;;;5019142;28;20172;-83
2021/01/29 04:57:04;;;;;;;14.38;8.10;;;9.30;99.90;;;;;;5027707;28;20041;-83
2021/01/29 05:00:33;;;;;;;15.98;8.73;;;9.40;99.90;;;;;;5014140;28;20030;-83
2021/01/29 05:03:39;;;;;;;15.27;7.82;;;9.50;99.90;;;;;;4992813;28;20030;-82
2021/01/29 05:06:39;;;;;;;21.23;8.10;;;9.50;99.90;;;;;;4993375;28;20030;-83
2021/01/29 05:09:12;;;;;;;14.00;7.82;;;9.50;99.90;;;;;;5026507;28;20063;-82
2021/01/29 05:11:56;;;;;;;13.68;6.85;;;9.60;99.90;;;;;;5029593;28;20024;-82
2021/01/29 05:14:43;;;;;;;11.02;5.80;;;9.60;99.90;;;;;;5013848;28;20549;-82
2021/01/29 05:17:45;;;;;;;14.35;6.95;;;9.60;99.90;;;;;;5029345;28;20037;-83
2021/01/29 05:20:53;;;;;;;9.90;5.85;;;9.60;99.90;;;;;;5032138;28;20041;-82
2021/01/29 05:23:40;;;;;;;10.93;5.38;;;9.60;99.90;;;;;;5015024;28;20493;-83
2021/01/29 05:26:36;;;;;;;7.47;4.00;;;9.60;99.90;;;;;;5022057;28;20037;-83
2021/01/29 05:29:25;;;;;;;10.45;3.35;;;9.50;99.90;;;;;;5033454;28;20326;-82
2021/01/29 05:31:57;;;;;;;3.65;2.85;;;9.50;99.90;;;;;;5031315;28;20069;-83
2021/01/29 05:34:56;;;;;;;4.63;2.58;;;9.40;99.90;;;;;;5032728;28;20053;-82
2021/01/29 05:37:45;;;;;;;6.07;1.95;;;9.40;99.90;;;;;;5021629;28;20040;-82
2021/01/29 05:40:42;;;;;;;2.97;2.00;;;9.40;99.90;;;;;;5032033;28;20030;-82
2021/01/29 05:43:35;;;;;;;3.55;2.25;;;9.50;99.90;;;;;;5021808;28;20121;-81
2021/01/29 05:46:09;;;;;;;8.02;1.45;;;9.40;99.90;;;;;;5014269;28;20022;-83
2021/01/29 05:49:18;;;;;;;6.72;1.50;;;9.40;99.90;;;;;;5027429;28;20079;-82
2021/01/29 05:52:09;;;;;;;5.47;1.33;;;9.40;99.90;;;;;;5015463;28;20030;-82
2021/01/29 05:54:52;;;;;;;3.50;1.10;;;9.30;99.90;;;;;;5015738;28;20259;-82
2021/01/29 05:57:57;;;;;;;3.63;1.45;;;9.30;99.90;;;;;;5031761;28;20036;-82
2021/01/29 06:00:48;;;;;;;1.95;1.40;;;9.30;99.90;;;;;;5033125;28;20513;-82
2021/01/29 06:03:43;;;;;;;6.07;1.10;;;9.30;99.90;;;;;;5015981;28;20547;-82
2021/01/29 06:06:34;;;;;;;10.40;3.22;;;9.20;99.90;;;;;;5023995;28;20541;-82
2021/01/29 06:09:15;;;;;;;7.82;1.90;;;9.20;99.90;;;;;;5023444;28;20029;-81
2021/01/29 06:11:50;;;;;;;4.93;2.13;;;9.10;99.90;;;;;;5022865;28;20112;-81
2021/01/29 06:14:53;;;;;;;8.65;1.63;;;9.10;99.90;;;;;;5032136;28;20036;-82
2021/01/29 06:17:53;;;;;;;10.00;1.33;;;9.10;99.90;;;;;;5030248;28;20033;-81
2021/01/29 06:20:43;;;;;;;11.23;1.98;;;9.20;99.90;;;;;;5017917;28;20529;-81
2021/01/29 06:23:22;;;;;;;6.50;2.17;;;9.20;99.90;;;;;;5025337;28;20445;-83
2021/01/29 06:26:29;;;;;;;9.23;3.15;;;9.20;99.90;;;;;;5016996;28;20034;-82
2021/01/29 06:29:15;;;;;;;8.85;1.10;;;9.20;99.90;;;;;;4999712;28;20047;-82
2021/01/29 06:32:02;;;;;;;6.50;1.52;;;9.20;99.90;;;;;;5004031;28;20044;-82
2021/01/29 06:34:43;;;;;;;6.28;1.50;;;9.20;99.90;;;;;;5018747;28;20466;-82
2021/01/29 06:37:24;;;;;;;5.20;1.58;;;9.20;99.90;;;;;;5015658;28;20446;-82
2021/01/29 06:39:58;;;;;;;13.77;1.67;;;9.20;99.90;;;;;;5030173;28;20449;-82
2021/01/29 06:42:44;;;;;;;8.90;1.50;;;9.20;99.90;;;;;;5029349;28;20477;-82
2021/01/29 06:45:25;;;;;;;9.20;1.92;;;9.20;99.90;;;;;;5020139;28;20425;-83
2021/01/29 06:48:08;;;;;;;6.60;1.95;;;9.20;99.90;;;;;;5019603;28;20038;-82
2021/01/29 06:50:43;;;;;;;15.95;2.15;;;9.20;99.90;;;;;;5016708;28;20017;-81
2021/01/29 06:53:33;;;;;;;8.75;1.73;;;9.30;99.90;;;;;;5031326;28;20381;-82
2021/01/29 06:56:16;;;;;;;7.20;2.15;;;9.20;99.90;;;;;;5018915;28;20041;-83
2021/01/29 06:59:25;;;;;;;16.77;2.88;;;9.20;99.90;;;;;;5030483;28;20025;-82
2021/01/29 07:02:17;;;;;;;4.43;1.65;;;9.20;99.90;;;;;;5023892;28;20091;-82
2021/01/29 07:05:00;;;;;;;6.03;1.42;;;9.10;99.90;;;;;;5016835;28;20430;-82
2021/01/29 07:07:58;;;;;;;6.88;1.23;;;9.20;99.90;;;;;;5021696;28;20438;-82
2021/01/29 07:10:51;;;;;;;3.60;0.90;;;9.10;99.90;;;;;;5004506;28;20034;-83
2021/01/29 07:13:40;;;;;;;6.20;1.30;;;9.10;99.90;;;;;;5023794;28;20029;-81
2021/01/29 07:16:51;;;;;;;3.03;1.00;;;9.00;99.90;;;;;;5017376;28;20064;-82
2021/01/29 07:19:41;;;;;;;8.30;1.25;;;9.00;99.90;;;;;;5028142;28;20068;-82
2021/01/29 07:22:06;;;;;;;5.18;2.08;;;9.00;99.90;;;;;;5023673;28;20553;-82
2021/01/29 07:24:53;;;;;;;11.18;2.70;;;9.10;99.90;;;;;;5018905;28;20109;-81
2021/01/29 07:27:46;;;;;;;13.48;3.00;;;9.10;99.90;;;;;;5030754;28;20470;-82
2021/01/29 07:30:50;;;;;;;8.88;2.75;;;9.10;99.90;;;;;;5029830;28;20025;-82
2021/01/29 07:33:51;;;;;;;15.90;2.63;;;9.10;99.90;;;;;;5012738;28;20124;-83
2021/01/29 07:36:29;;;;;;;13.27;2.65;;;9.10;99.90;;;;;;5025933;28;20485;-82
2021/01/29 07:39:32;;;;;;;12.73;2.83;;;9.10;99.90;;;;;;5027946;28;20083;-82
2021/01/29 07:42:30;;;;;;;21.15;3.45;;;9.10;99.90;;;;;;5024403;28;20125;-82
2021/01/29 07:45:10;;;;;;;;;;;9.10;99.90;;;;;;5030973;28;20055;-82
2021/01/29 07:47:55;;;;;;;27.08;5.07;;;9.20;99.90;;;;;;5032051;28;20300;-82
2021/01/29 07:50:34;;;;;;;27.33;3.47;;;9.20;99.90;;;;;;5030909;28;20033;-83
2021/01/29 07:53:27;;;;;;;30.90;4.05;;;9.10;99.90;;;;;;5034494;28;20035;-83
2021/01/29 07:56:26;;;;;;;14.65;2.63;;;9.10;99.90;;;;;;5021313;28;20029;-82
2021/01/29 07:58:57;;;;;;;19.85;3.10;;;9.10;99.90;;;;;;5028636;28;20034;-81
2021/01/29 08:01:48;;;;;;;20.90;4.30;;;9.10;99.90;;;;;;5018983;28;20075;-81
2021/01/29 08:04:31;;;;;;;29.45;4.68;;;9.10;99.90;;;;;;4991717;28;20041;-82
2021/01/29 08:07:22;;;;;;;21.98;3.08;;;9.00;99.90;;;;;;5025567;28;20034;-82
2021/01/29 08:09:55;;;;;;;36.92;4.30;;;9.00;99.90;;;;;;5026667;28;20486;-81
2021/01/29 08:12:22;;;;;;;28.30;4.32;;;9.00;99.90;;;;;;5034568;28;20071;-81
2021/01/29 08:15:17;;;;;;;21.77;2.67;;;9.00;99.90;;;;;;5028813;28;20058;-82
2021/01/29 08:18:06;;;;;;;31.52;3.55;;;9.10;99.90;;;;;;5025916;28;20038;-81
2021/01/29 08:21:07;;;;;;;44.63;5.07;;;9.10;99.90;;;;;;5029466;28;20045;-82
2021/01/29 08:24:00;;;;;;;26.45;3.40;;;9.10;99.90;;;;;;5019376;28;20621;-82
2021/01/29 08:26:28;;;;;;;21.80;4.57;;;9.10;99.90;;;;;;5032603;28;20029;-81
2021/01/29 08:29:18;;;;;;;39.85;3.80;;;9.00;99.90;;;;;;5030421;28;20423;-82
2021/01/29 08:32:02;;;;;;;38.20;6.95;;;9.10;99.90;;;;;;5026435;28;20026;-82
2021/01/29 08:34:48;;;;;;;32.22;5.65;;;9.10;99.90;;;;;;5023950;28;20034;-81
2021/01/29 08:37:13;;;;;;;44.58;6.45;;;9.00;99.90;;;;;;5032905;28;20025;-80
2021/01/29 08:40:06;;;;;;;43.90;6.15;;;9.00;99.90;;;;;;5026681;28;20026;-82
2021/01/29 08:43:25;;;;;;;37.10;5.00;;;9.00;99.90;;;;;;5029226;28;20509;-81
2021/01/29 08:46:39;;;;;;;38.90;4.60;;;9.00;99.90;;;;;;5006012;28;20101;-81
2021/01/29 08:49:28;;;;;;;35.70;6.15;;;9.00;99.90;;;;;;4993977;28;20037;-81
2021/01/29 08:52:09;;;;;;;34.03;4.57;;;9.00;99.90;;;;;;4978973;28;20086;-81
2021/01/29 08:55:17;;;;;;;38.10;5.45;;;9.00;99.90;;;;;;5017016;28;20390;-80
2021/01/29 08:57:55;;;;;;;48.15;6.55;;;9.00;99.90;;;;;;5043541;28;20111;-80
2021/01/29 09:00:33;;;;;;;;;;;8.90;99.90;;;;;;5014547;28;20036;-80
2021/01/29 09:03:21;;;;;;;35.70;6.03;;;9.00;99.90;;;;;;5013987;28;19956;-80
2021/01/29 09:05:49;;;;;;;;;;;9.00;99.90;;;;;;5017785;28;20033;-80
2021/01/29 09:08:20;;;;;;;43.60;4.88;;;9.00;99.90;;;;;;5023226;28;20384;-80
2021/01/29 09:11:07;;;;;;;50.83;6.97;;;8.90;99.90;;;;;;5024328;28;20030;-80
2021/01/29 09:13:34;;;;;;;46.53;6.90;;;9.00;99.90;;;;;;5028412;28;20031;-79
2021/01/29 09:16:04;;;;;;;41.92;4.63;;;9.00;99.90;;;;;;5025048;28;20041;-81
2021/01/29 09:18:40;;;;;;;37.08;4.75;;;9.10;99.90;;;;;;5019605;28;20026;-80
2021/01/29 09:21:19;;;;;;;34.03;5.22;;;9.10;99.90;;;;;;4993515;28;20125;-81
2021/01/29 09:24:13;;;;;;;37.33;5.78;;;9.10;99.90;;;;;;4991783;28;20037;-81
2021/01/29 09:27:28;;;;;;;32.53;3.80;;;9.10;99.90;;;;;;4983933;28;20042;-81
2021/01/29 09:30:02;;;;;;;36.78;4.93;;;9.10;99.90;;;;;;4991089;28;20034;-78
2021/01/29 09:32:49;;;;;;;36.67;6.45;;;9.10;99.90;;;;;;4993314;28;20044;-81
2021/01/29 09:35:23;;;;;;;39.45;4.70;;;9.20;99.90;;;;;;4993243;28;20031;-83
2021/01/29 09:37:53;;;;;;;37.90;4.15;;;9.20;99.90;;;;;;4991862;28;20125;-81
2021/01/29 09:40:33;;;;;;;26.13;4.90;;;9.20;99.90;;;;;;5009782;28;20022;-78
2021/01/29 09:43:18;;;;;;;34.95;5.43;;;9.40;99.90;;;;;;4996957;28;20058;-79
2021/01/29 09:45:51;;;;;;;32.08;4.38;;;9.50;99.90;;;;;;4991576;28;20395;-78
2021/01/29 09:48:22;;;;;;;33.80;3.97;;;9.40;99.90;;;;;;4993836;28;20030;-78
2021/01/29 09:51:08;;;;;;;32.80;4.97;;;9.50;99.90;;;;;;4993833;28;20034;-78
2021/01/29 09:53:44;;;;;;;24.55;5.05;;;9.60;99.90;;;;;;4989277;28;20032;-78
2021/01/29 09:56:19;;;;;;;38.30;5.18;;;9.50;99.90;;;;;;4994194;28;20027;-78
2021/01/29 09:58:57;;;;;;;28.33;4.30;;;9.50;99.90;;;;;;4991342;28;20514;-78
2021/01/29 10:01:27;;;;;;;26.33;4.07;;;9.60;99.90;;;;;;4994083;28;20026;-78
2021/01/29 10:03:58;;;;;;;25.02;4.72;;;9.60;99.90;;;;;;4991665;28;20368;-78
2021/01/29 10:07:09;;;;;;;36.10;5.05;;;9.60;99.90;;;;;;4992587;28;20046;-78
2021/01/29 10:09:37;;;;;;;40.22;4.53;;;9.60;99.90;;;;;;4972768;28;20030;-80
2021/01/29 10:12:11;;;;;;;;;;;9.60;99.90;;;;;;4991906;28;20116;-79
2021/01/29 10:15:12;;;;;;;32.38;5.18;;;9.70;99.90;;;;;;4982690;28;20282;-79
2021/01/29 10:17:46;;;;;;;29.67;5.97;;;9.70;99.90;;;;;;4986403;28;20030;-80
2021/01/29 10:20:24;;;;;;;23.63;4.80;;;9.80;99.90;;;;;;5008246;28;20045;-81
2021/01/29 10:23:15;;;;;;;25.65;4.53;;;9.80;99.90;;;;;;5024108;28;20029;-81
2021/01/29 10:26:05;;;;;;;30.52;4.95;;;9.90;99.90;;;;;;5017039;28;20025;-81
2021/01/29 10:28:45;;;;;;;31.10;4.00;;;10.00;99.90;;;;;;5019428;28;20195;-79
2021/01/29 10:31:13;;;;;;;21.95;4.15;;;10.10;99.90;;;;;;5021134;28;20143;-80
2021/01/29 10:33:45;;;;;;;32.67;5.45;;;10.10;99.90;;;;;;5016584;28;20029;-81
2021/01/29 10:36:23;;;;;;;40.35;6.65;;;10.00;99.90;;;;;;5020302;28;21865;-80
2021/01/29 10:39:10;;;;;;;27.88;3.72;;;10.20;99.90;;;;;;5033497;28;20044;-81
2021/01/29 10:42:02;;;;;;;27.10;3.95;;;10.10;99.90;;;;;;5022882;28;20025;-80
2021/01/29 10:44:35;;;;;;;37.88;5.57;;;10.10;99.90;;;;;;5016542;28;20565;-81
2021/01/29 10:47:31;;;;;;;30.88;3.65;;;10.20;99.90;;;;;;5017940;28;20017;-81
2021/01/29 10:50:05;;;;;;;34.00;3.78;;;10.30;99.90;;;;;;5014553;28;20022;-80
2021/01/29 10:52:39;;;;;;;37.97;4.75;;;10.50;99.90;;;;;;5021243;28;20034;-79
2021/01/29 10:55:22;;;;;;;19.15;2.88;;;10.40;99.90;;;;;;5022318;28;20056;-80
2021/01/29 10:58:21;;;;;;;18.27;3.38;;;10.50;99.90;;;;;;5018486;28;20037;-81
2021/01/29 11:00:59;;;;;;;31.20;4.80;;;10.60;99.90;;;;;;5004600;28;20055;-82
2021/01/29 11:03:45;;;;;;;;;;;10.50;99.90;;;;;;5022247;28;20136;-80
2021/01/29 11:06:14;;;;;;;29.33;4.55;;;10.50;99.90;;;;;;5015518;28;19959;-79
2021/01/29 11:08:43;;;;;;;38.88;5.10;;;10.60;99.90;;;;;;5029091;28;20359;-79
2021/01/29 11:11:22;;;;;;;20.17;4.30;;;10.60;99.90;;;;;;5015599;28;20505;-79
2021/01/29 11:14:24;;;;;;;19.10;2.90;;;10.70;99.90;;;;;;5011661;28;20042;-79
2021/01/29 11:17:18;;;;;;;16.77;3.78;;;10.70;99.90;;;;;;5015652;28;20471;-79
2021/01/29 11:19:48;;;;;;;23.02;3.42;;;10.70;99.90;;;;;;5029763;28;20045;-79
2021/01/29 11:22:21;;;;;;;35.22;4.07;;;10.60;99.90;;;;;;5025027;28;20033;-78
2021/01/29 11:25:16;;;;;;;34.42;6.65;;;10.70;99.90;;;;;;5019022;28;20116;-79
2021/01/29 11:27:54;;;;;;;26.00;3.55;;;10.60;99.90;;;;;;5005945;28;20383;-80
2021/01/29 11:30:37;;;;;;;23.88;3.53;;;10.60;99.90;;;;;;5028372;28;20107;-81
2021/01/29 11:33:08;;;;;;;26.70;4.10;;;10.60;99.90;;;;;;5023823;28;20013;-80
2021/01/29 11:36:13;;;;;;;27.70;5.72;;;10.60;99.90;;;;;;5026854;28;20044;-80
2021/01/29 11:39:00;;;;;;;25.92;6.15;;;10.60;99.90;;;;;;5022198;28;20033;-77
2021/01/29 11:41:41;;;;;;;22.73;3.63;;;10.60;99.90;;;;;;5021889;28;20021;-79
2021/01/29 11:44:15;;;;;;;24.33;4.32;;;10.60;99.90;;;;;;5027991;28;20482;-82
2021/01/29 11:47:03;;;;;;;25.92;3.22;;;10.70;99.90;;;;;;5025661;28;20029;-79
2021/01/29 11:49:35;;;;;;;24.42;3.40;;;10.60;99.90;;;;;;5021516;28;20492;-80
2021/01/29 11:52:13;;;;;;;23.67;3.30;;;10.60;99.90;;;;;;5023935;28;20017;-79
2021/01/29 11:54:50;;;;;;;27.05;3.35;;;10.60;99.90;;;;;;5017884;28;20458;-80
2021/01/29 11:57:33;;;;;;;25.08;3.17;;;10.50;99.90;;;;;;5025240;28;20382;-80
2021/01/29 12:00:03;;;;;;;22.92;3.80;;;10.40;99.90;;;;;;5024345;28;20089;-80
2021/01/29 12:02:33;;;;;;;27.38;4.13;;;10.30;99.90;;;;;;5025892;28;20021;-80
2021/01/29 12:05:18;;;;;;;22.80;3.30;;;10.30;99.90;;;;;;5030658;28;20109;-80
2021/01/29 12:08:04;;;;;;;26.13;4.82;;;10.20;99.90;;;;;;5022651;28;20382;-79
2021/01/29 12:10:51;;;;;;;23.25;2.85;;;10.20;99.90;;;;;;5022042;28;20087;-79
2021/01/29 12:13:37;;;;;;;19.87;3.93;;;10.30;99.90;;;;;;5019266;28;20057;-77
2021/01/29 12:16:12;;;;;;;22.55;3.08;;;10.30;99.90;;;;;;5021350;28;20036;-80
2021/01/29 12:18:38;;;;;;;20.55;3.55;;;10.20;99.90;;;;;;5020556;28;20064;-80
2021/01/29 12:21:24;;;;;;;24.65;3.50;;;10.10;99.90;;;;;;5020501;28;20068;-78
2021/01/29 12:24:06;;;;;;;18.10;2.85;;;10.20;99.90;;;;;;5021503;28;20052;-78
2021/01/29 12:26:56;;;;;;;26.42;3.75;;;10.20;99.90;;;;;;5028501;28;20030;-80
2021/01/29 12:29:41;;;;;;;18.77;3.90;;;10.20;99.90;;;;;;5025167;28;20022;-79
2021/01/29 12:32:21;;;;;;;20.83;4.28;;;10.10;99.90;;;;;;5017566;28;20029;-80
2021/01/29 12:35:01;;;;;;;32.00;3.88;;;10.30;99.90;;;;;;5027146;28;20164;-78
2021/01/29 12:37:49;;;;;;;18.60;3.70;;;10.30;99.90;;;;;;5025737;28;20080;-80
2021/01/29 12:40:34;;;;;;;19.67;3.80;;;10.40;99.90;;;;;;5017739;28;20738;-79
2021/01/29 12:43:13;;;;;;;36.22;4.32;;;10.40;99.90;;;;;;5018216;28;20526;-79
2021/01/29 12:45:48;;;;;;;30.23;4.90;;;10.40;99.90;;;;;;5013844;28;20034;-78
2021/01/29 12:48:15;;;;;;;21.98;3.35;;;10.30;99.90;;;;;;5020657;28;20029;-78
2021/01/29 12:50:58;;;;;;;21.30;2.53;;;10.20;99.90;;;;;;5027781;28;20056;-79
2021/01/29 12:53:39;;;;;;;24.05;3.15;;;10.40;99.90;;;;;;5027146;28;20029;-79
2021/01/29 12:56:19;;;;;;;26.92;3.70;;;10.40;99.90;;;;;;5021109;28;20431;-79
2021/01/29 12:58:54;;;;;;;18.98;3.35;;;10.50;99.90;;;;;;5026865;28;20389;-80
2021/01/29 13:01:32;;;;;;;15.00;2.65;;;10.60;99.90;;;;;;5027480;28;20032;-78
2021/01/29 13:04:02;;;;;;;21.98;3.53;;;10.70;99.90;;;;;;5027170;28;20026;-79
2021/01/29 13:06:42;;;;;;;17.67;2.55;;;10.80;99.90;;;;;;5018522;28;20044;-79
2021/01/29 13:09:29;;;;;;;17.00;3.15;;;10.80;99.90;;;;;;5018010;28;20039;-78
2021/01/29 13:12:24;;;;;;;21.50;3.45;;;10.70;99.90;;;;;;5023377;28;20048;-78
2021/01/29 13:15:07;;;;;;;29.77;2.92;;;10.70;99.90;;;;;;5028596;28;20037;-77
2021/01/29 13:17:37;;;;;;;23.73;2.25;;;10.80;99.90;;;;;;5015036;28;20072;-78
2021/01/29 13:20:12;;;;;;;17.95;2.70;;;10.80;99.90;;;;;;5025350;28;20100;-80
2021/01/29 13:22:46;;;;;;;24.52;2.78;;;10.70;99.90;;;;;;5020843;28;20038;-79
2021/01/29 13:25:29;;;;;;;21.25;3.45;;;10.70;99.90;;;;;;5023064;28;20121;-80
2021/01/29 13:28:13;;;;;;;23.20;2.75;;;10.80;99.90;;;;;;5018406;28;20080;-80
2021/01/29 13:30:40;;;;;;;12.40;3.03;;;10.90;99.90;;;;;;5018760;28;20030;-77
2021/01/29 13:33:19;;;;;;;26.77;4.95;;;10.80;99.90;;;;;;5021870;28;20022;-77
2021/01/29 13:35:49;;;;;;;23.13;3.40;;;10.70;99.90;;;;;;5033248;28;20076;-80
2021/01/29 13:38:31;;;;;;;28.98;4.15;;;10.60;99.90;;;;;;5020336;28;20458;-81
2021/01/29 13:41:12;;;;;;;14.43;2.72;;;10.60;99.90;;;;;;5022996;28;20029;-81
2021/01/29 13:43:41;;;;;;;17.48;2.00;;;10.60;99.90;;;;;;5017183;28;20044;-82
2021/01/29 13:46:19;;;;;;;16.25;3.40;;;10.60;99.90;;;;;;5039966;28;20030;-81
2021/01/29 13:48:45;;;;;;;18.02;3.10;;;10.60;99.90;;;;;;5024359;28;20475;-79
2021/01/29 13:51:31;;;;;;;17.58;2.53;;;10.60;99.90;;;;;;5013702;28;20084;-79
2021/01/29 13:53:56;;;;;;;18.90;3.58;;;10.60;99.90;;;;;;5024306;28;20049;-80
2021/01/29 13:56:42;;;;;;;32.25;2.80;;;10.50;99.90;;;;;;5022748;28;20063;-77