Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:26;;;;;;;0.60;0.40;;;10.20;46.10;;;;;;4993266;28;20454;-67
2023/03/21 00:04:53;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4992096;28;20955;-72
2023/03/21 00:07:21;;;;;;;0.60;0.40;;;10.30;54.30;;;;;;4992789;28;21055;-67
2023/03/21 00:09:48;;;;;;;0.63;0.50;;;10.30;1.00;;;;;;4992720;28;20484;-68
2023/03/21 00:12:15;;;;;;;0.70;0.70;;;10.30;1.00;;;;;;4992527;28;20484;-69
2023/03/21 00:14:43;;;;;;;1.23;1.17;;;10.30;11.50;;;;;;4992928;28;21023;-68
2023/03/21 00:17:10;;;;;;;0.90;0.80;;;10.30;99.90;;;;;;4992626;28;20544;-69
2023/03/21 00:19:40;;;;;;;0.97;0.83;;;10.30;99.90;;;;;;4993097;28;20457;-68
2023/03/21 00:22:07;;;;;;;0.60;0.50;;;10.20;1.00;;;;;;4992542;28;20491;-68
2023/03/21 00:24:35;;;;;;;0.70;0.60;;;10.00;69.20;;;;;;4992500;28;20453;-67
2023/03/21 00:27:02;;;;;;;0.80;0.67;;;10.00;1.00;;;;;;4992485;28;20858;-68
2023/03/21 00:29:29;;;;;;;1.17;0.87;;;10.30;1.00;;;;;;4993096;28;20818;-68
2023/03/21 00:31:56;;;;;;;0.60;0.40;;;10.20;1.00;;;;;;4992472;28;20563;-68
2023/03/21 00:34:22;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4992438;28;20459;-68
2023/03/21 00:36:49;;;;;;;0.60;0.40;;;9.90;1.00;;;;;;4992655;28;20453;-67
2023/03/21 00:39:16;;;;;;;0.67;0.60;;;10.10;1.00;;;;;;4992143;28;20631;-69
2023/03/21 00:41:44;;;;;;;0.60;0.50;;;10.10;1.00;;;;;;4992686;28;20460;-68
2023/03/21 00:44:14;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;4991899;28;20456;-68
2023/03/21 00:46:42;;;;;;;0.60;0.50;;;9.90;1.00;;;;;;4992587;28;20467;-68
2023/03/21 00:49:08;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;4991878;28;20449;-68
2023/03/21 00:51:35;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4992031;28;21006;-69
2023/03/21 00:54:04;;;;;;;0.60;0.40;;;10.10;1.00;;;;;;4991463;28;20460;-69
2023/03/21 00:56:31;;;;;;;0.60;0.40;;;10.00;1.00;;;;;;4992388;28;20460;-68
2023/03/21 00:58:59;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;4991209;28;20465;-70
2023/03/21 01:01:30;;;;;;;1.00;0.70;;;10.00;1.00;;;;;;4992161;28;20488;-68
2023/03/21 01:04:01;;;;;;;0.60;0.40;;;10.00;1.00;;;;;;4990797;28;20492;-68
2023/03/21 01:06:28;;;;;;;0.93;0.70;;;10.00;99.90;;;;;;4992055;28;20452;-68
2023/03/21 01:08:55;;;;;;;1.13;1.03;;;10.20;1.00;;;;;;4992028;28;20471;-74
2023/03/21 01:11:25;;;;;;;0.60;0.50;;;10.20;1.00;;;;;;4992951;28;20453;-69
2023/03/21 01:13:52;;;;;;;0.60;0.40;;;10.20;1.00;;;;;;4991481;28;20460;-75
2023/03/21 01:16:20;;;;;;;0.60;0.40;;;10.20;1.00;;;;;;4992173;28;20464;-68
2023/03/21 01:18:47;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;4991777;28;20456;-68
2023/03/21 01:21:15;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;4991771;28;20453;-68
2023/03/21 01:23:43;;;;;;;0.63;0.53;;;10.20;1.00;;;;;;4991506;28;20457;-68
2023/03/21 01:26:11;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;4991675;28;20449;-68
2023/03/21 01:28:39;;;;;;;0.70;0.50;;;10.40;1.00;;;;;;4991821;28;20468;-68
2023/03/21 01:31:07;;;;;;;0.73;0.60;;;10.40;1.00;;;;;;4991719;28;20843;-68
2023/03/21 01:33:35;;;;;;;0.70;0.57;;;10.20;14.60;;;;;;4991585;28;20488;-68
2023/03/21 01:36:03;;;;;;;0.60;0.40;;;10.20;1.00;;;;;;4991496;28;20455;-68
2023/03/21 01:38:30;;;;;;;0.60;0.40;;;10.20;1.00;;;;;;4992101;28;20527;-68
2023/03/21 01:40:59;;;;;;;1.07;0.60;;;10.20;1.00;;;;;;4991589;28;20457;-68
2023/03/21 01:43:29;;;;;;;1.33;0.87;;;10.10;31.60;;;;;;4991924;28;20463;-69
2023/03/21 01:46:38;;;;;;;1.23;0.63;;;10.20;1.00;;;;;;4991227;28;20540;-69
2023/03/21 01:49:10;;;;;;;0.67;0.60;;;10.00;1.00;;;;;;4991124;28;20484;-71
2023/03/21 01:51:41;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;4991733;28;20468;-69
2023/03/21 01:54:13;;;;;;;0.60;0.40;;;10.20;89.60;;;;;;4990345;28;20442;-68
2023/03/21 01:56:41;;;;;;;0.60;0.43;;;10.10;55.70;;;;;;4991553;28;20804;-69
2023/03/21 01:59:12;;;;;;;0.70;0.50;;;10.20;1.00;;;;;;4990583;28;20453;-68
2023/03/21 02:01:41;;;;;;;0.60;0.40;;;10.10;1.00;;;;;;4991094;28;20504;-68
2023/03/21 02:04:10;;;;;;;0.60;0.50;;;10.20;1.00;;;;;;4990010;28;20847;-69
2023/03/21 02:06:44;;;;;;;1.27;1.03;;;10.00;1.00;;;;;;4991112;28;20449;-69
2023/03/21 02:09:16;;;;;;;1.20;1.10;;;10.00;1.00;;;;;;4990426;28;21383;-68
2023/03/21 02:11:46;;;;;;;1.03;0.93;;;10.00;1.00;;;;;;4991731;28;20447;-68
2023/03/21 02:14:16;;;;;;;0.83;0.63;;;10.00;1.00;;;;;;4990541;28;20445;-68
2023/03/21 02:17:00;;;;;;;0.70;0.50;;;10.00;1.00;;;;;;4994558;28;20456;-70
2023/03/21 02:20:20;;;;;;;0.60;0.40;;;9.90;1.00;;;;;;4984774;28;20854;-69
2023/03/21 02:23:20;;;;;;;1.90;0.60;;;10.00;99.90;;;;;;4995352;28;20928;-68
2023/03/21 02:26:10;;;;;;;0.80;0.63;;;9.90;1.00;;;;;;4975299;28;20460;-68
2023/03/21 02:28:41;;;;;;;0.70;0.40;;;9.70;1.00;;;;;;4995006;28;20958;-69
2023/03/21 02:31:31;;;;;;;0.97;0.50;;;9.70;1.00;;;;;;4994920;28;20453;-69
2023/03/21 02:34:38;;;;;;;0.60;0.40;;;9.60;1.00;;;;;;4994274;28;20511;-68
2023/03/21 02:37:22;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;4982717;28;20440;-69
2023/03/21 02:40:01;;;;;;;0.70;0.50;;;9.60;1.00;;;;;;4995221;28;20471;-68
2023/03/21 02:42:33;;;;;;;0.70;0.60;;;9.60;24.10;;;;;;4994740;28;20445;-70
2023/03/21 02:45:05;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;4993774;28;20456;-69
2023/03/21 02:47:35;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;4994695;28;20452;-68
2023/03/21 02:50:09;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;4994081;28;20548;-68
2023/03/21 02:52:38;;;;;;;0.60;0.47;;;9.40;48.70;;;;;;4994835;28;20484;-68
2023/03/21 02:55:12;;;;;;;0.80;0.70;;;9.40;99.90;;;;;;4993614;28;20456;-69
2023/03/21 02:57:40;;;;;;;0.70;0.63;;;9.60;99.90;;;;;;4994435;28;20457;-67
2023/03/21 03:00:11;;;;;;;0.60;0.43;;;9.60;1.00;;;;;;4993798;28;20859;-67
2023/03/21 03:02:38;;;;;;;0.70;0.60;;;9.60;1.00;;;;;;4994082;28;20441;-67
2023/03/21 03:05:14;;;;;;;0.60;0.43;;;9.70;1.00;;;;;;4992551;28;20511;-68
2023/03/21 03:07:53;;;;;;;0.70;0.50;;;9.70;1.00;;;;;;4993967;28;20440;-68
2023/03/21 03:10:39;;;;;;;2.33;1.03;;;9.50;1.00;;;;;;4993886;28;20485;-68
2023/03/21 03:13:15;;;;;;;0.63;0.50;;;9.60;1.00;;;;;;4993743;28;20579;-69
2023/03/21 03:15:51;;;;;;;0.70;0.57;;;9.70;99.90;;;;;;4993405;28;20529;-67
2023/03/21 03:18:25;;;;;;;0.63;0.47;;;9.60;99.90;;;;;;4993677;28;20441;-68
2023/03/21 03:21:01;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;4981935;28;20532;-74
2023/03/21 03:23:35;;;;;;;0.60;0.40;;;9.50;1.00;;;;;;4993733;28;20793;-67
2023/03/21 03:26:07;;;;;;;0.70;0.50;;;9.50;1.00;;;;;;4993403;28;20449;-67
2023/03/21 03:28:39;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;4993779;28;20441;-68
2023/03/21 03:31:07;;;;;;;0.60;0.40;;;9.50;1.00;;;;;;4993860;28;20869;-72
2023/03/21 03:33:36;;;;;;;0.60;0.47;;;9.50;1.00;;;;;;4993665;28;20496;-67
2023/03/21 03:36:05;;;;;;;0.60;0.40;;;9.60;1.00;;;;;;4993520;28;20733;-67
2023/03/21 03:38:35;;;;;;;0.60;0.47;;;9.60;99.90;;;;;;4994123;28;20461;-68
2023/03/21 03:41:09;;;;;;;0.87;0.87;;;9.40;1.00;;;;;;4993248;28;20453;-71
2023/03/21 03:43:41;;;;;;;1.20;1.10;;;9.30;53.10;;;;;;4993319;28;20485;-68
2023/03/21 03:46:17;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4992462;28;20455;-68
2023/03/21 03:48:48;;;;;;;0.70;0.60;;;9.40;39.70;;;;;;4993195;28;20457;-68
2023/03/21 03:51:20;;;;;;;0.80;0.70;;;9.50;55.20;;;;;;4992769;28;20623;-68
2023/03/21 03:53:52;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;4993187;28;20473;-69
2023/03/21 03:56:21;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4993164;28;20449;-68
2023/03/21 03:58:48;;;;;;;0.80;0.50;;;9.50;1.00;;;;;;4993142;28;20959;-68
2023/03/21 04:01:16;;;;;;;0.60;0.50;;;9.40;1.00;;;;;;4992269;28;20449;-68
2023/03/21 04:03:46;;;;;;;0.80;0.60;;;9.50;1.00;;;;;;4992851;28;20461;-68
2023/03/21 04:06:13;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;4992117;28;20456;-68
2023/03/21 04:08:40;;;;;;;1.20;1.00;;;9.40;1.00;;;;;;4993090;28;20457;-68
2023/03/21 04:11:08;;;;;;;1.80;0.80;;;9.30;99.90;;;;;;4992658;28;20476;-69
2023/03/21 04:13:35;;;;;;;0.70;0.57;;;9.20;1.00;;;;;;4992646;28;20488;-69
2023/03/21 04:16:03;;;;;;;0.60;0.40;;;9.10;1.00;;;;;;4992506;28;20449;-69
2023/03/21 04:18:31;;;;;;;0.97;0.83;;;9.10;1.00;;;;;;4993120;28;20471;-69
2023/03/21 04:20:57;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;4992282;28;20456;-68
2023/03/21 04:23:25;;;;;;;0.70;0.50;;;9.20;1.00;;;;;;4992688;28;20461;-69
2023/03/21 04:25:52;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;4992830;28;20450;-74
2023/03/21 04:28:21;;;;;;;0.83;0.70;;;9.10;99.90;;;;;;4992830;28;20453;-67
2023/03/21 04:30:49;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;4993254;28;20453;-67
2023/03/21 04:33:16;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4991946;28;20499;-68
2023/03/21 04:35:44;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;4992771;28;20449;-69
2023/03/21 04:38:11;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;4991242;28;21022;-68
2023/03/21 04:40:38;;;;;;;0.97;0.70;;;8.90;1.00;;;;;;4992959;28;20461;-68
2023/03/21 04:43:04;;;;;;;0.70;0.60;;;9.00;1.00;;;;;;4991874;28;20668;-71
2023/03/21 04:45:32;;;;;;;0.70;0.50;;;9.00;1.00;;;;;;4991955;28;20459;-69
2023/03/21 04:48:00;;;;;;;0.60;0.50;;;8.90;1.00;;;;;;4991572;28;20453;-69
2023/03/21 04:50:26;;;;;;;0.60;0.43;;;8.70;1.00;;;;;;4992185;28;20449;-69
2023/03/21 04:52:54;;;;;;;1.00;0.90;;;;;;;;;;4991839;28;20484;-74
2023/03/21 04:55:21;;;;;;;0.60;0.40;;;;;;;;;;4991864;28;20441;-68
2023/03/21 04:57:48;;;;;;;0.70;0.50;;;;;;;;;;4992265;28;20475;-68
2023/03/21 05:00:16;;;;;;;0.60;0.40;;;;;;;;;;4991387;28;21187;-68
2023/03/21 05:02:45;;;;;;;0.70;0.50;;;;;;;;;;4991938;28;20453;-68
2023/03/21 05:05:12;;;;;;;0.60;0.40;;;;;;;;;;4990582;28;20456;-68
2023/03/21 05:07:40;;;;;;;1.37;0.60;;;;;;;;;;4991887;28;20452;-68
2023/03/21 05:10:09;;;;;;;0.90;0.67;;;;;;;;;;4991121;28;20827;-68
2023/03/21 05:12:36;;;;;;;0.60;0.40;;;;;;;;;;4992103;28;20890;-68
2023/03/21 05:15:04;;;;;;;0.60;0.40;;;;;;;;;;4991240;28;20458;-68
2023/03/21 05:17:31;;;;;;;1.00;0.63;;;;;;;;;;4978750;28;20463;-67
2023/03/21 05:19:59;;;;;;;0.83;0.50;;;;;;;;;;4990987;28;20451;-70
2023/03/21 05:22:27;;;;;;;0.70;0.60;;;;;;;;;;4991544;28;21043;-68
2023/03/21 05:24:55;;;;;;;1.23;1.13;;;;;;;;;;4990825;28;20463;-74
2023/03/21 05:30:08;;;;;;;0.70;0.57;;;;;;;;;;4990509;28;20944;-68
2023/03/21 05:32:35;;;;;;;0.70;0.50;;;;;;;;;;4991431;28;20822;-69
2023/03/21 05:35:04;;;;;;;0.70;0.40;;;;;;;;;;4990484;28;20453;-69
2023/03/21 05:37:31;;;;;;;0.60;0.40;;;;;;;;;;4992037;28;20453;-68
2023/03/21 05:39:58;;;;;;;0.60;0.40;;;;;;;;;;4990737;28;20457;-69
2023/03/21 05:42:26;;;;;;;0.70;0.53;;;;;;;;;;4991702;28;20463;-69
2023/03/21 05:44:53;;;;;;;0.70;0.60;;;;;;;;;;4990993;28;20454;-76
2023/03/21 05:47:20;;;;;;;0.60;0.50;;;;;;;;;;4991213;28;20950;-68
2023/03/21 05:49:47;;;;;;;0.87;0.60;;;;;;;;;;4993080;28;20448;-68
2023/03/21 05:52:16;;;;;;;0.70;0.60;;;;;;;;;;4994656;28;20492;-68
2023/03/21 05:54:43;;;;;;;0.60;0.40;;;;;;;;;;4994842;28;20825;-68
2023/03/21 05:57:10;;;;;;;0.60;0.40;;;;;;;;;;4994808;28;20456;-68
2023/03/21 05:59:37;;;;;;;0.60;0.40;;;;;;;;;;4982177;28;20456;-69
2023/03/21 06:02:05;;;;;;;0.60;0.40;;;;;;;;;;4994433;28;20453;-68
2023/03/21 06:04:32;;;;;;;0.70;0.60;;;;;;;;;;4994700;28;20461;-69
2023/03/21 06:06:59;;;;;;;0.60;0.40;;;;;;;;;;4994564;28;20459;-69
2023/03/21 06:09:27;;;;;;;0.60;0.40;;;;;;;;;;4994733;28;20499;-69
2023/03/21 06:11:56;;;;;;;0.60;0.50;;;;;;;;;;4994806;28;20451;-68
2023/03/21 06:14:23;;;;;;;0.70;0.50;;;;;;;;;;4994871;28;20479;-69
2023/03/21 06:16:52;;;;;;;0.60;0.40;;;;;;;;;;4995444;28;20464;-69
2023/03/21 06:19:19;;;;;;;0.70;0.67;;;;;;;;;;4995315;28;20995;-69
2023/03/21 06:21:46;;;;;;;0.70;0.40;;;;;;;;;;4994915;28;20947;-69
2023/03/21 06:24:14;;;;;;;0.60;0.40;;;;;;;;;;4994166;28;20461;-69
2023/03/21 06:26:42;;;;;;;0.60;0.40;;;;;;;;;;4994943;28;20500;-68
2023/03/21 06:29:09;;;;;;;0.60;0.40;;;;;;;;;;4994795;28;20456;-68
2023/03/21 06:31:36;;;;;;;0.60;0.50;;;;;;;;;;4994977;28;20457;-69
2023/03/21 06:34:04;;;;;;;1.00;0.60;;;;;;;;;;4994257;28;20481;-68
2023/03/21 06:36:31;;;;;;;0.80;0.57;;;;;;;;;;4995022;28;20536;-67
2023/03/21 06:38:58;;;;;;;0.70;0.50;;;;;;;;;;4994479;28;20460;-68
2023/03/21 06:41:25;;;;;;;0.70;0.60;;;;;;;;;;4994318;28;20941;-68
2023/03/21 06:43:53;;;;;;;0.70;0.60;;;;;;;;;;4993902;28;20488;-74
2023/03/21 06:46:20;;;;;;;0.60;0.40;;;;;;;;;;4994381;28;20480;-67
2023/03/21 06:48:48;;;;;;;0.80;0.60;;;;;;;;;;4994941;28;20823;-67
2023/03/21 06:51:15;;;;;;;0.60;0.40;;;;;;;;;;4993802;28;20456;-67
2023/03/21 06:53:43;;;;;;;0.60;0.40;;;;;;;;;;4994145;28;20489;-68
2023/03/21 06:56:11;;;;;;;0.70;0.57;;;;;;;;;;4993386;28;20539;-68
2023/03/21 06:58:38;;;;;;;0.60;0.40;;;;;;;;;;4994573;28;20512;-69
2023/03/21 07:01:07;;;;;;;0.60;0.40;;;;;;;;;;4992878;28;20456;-70
2023/03/21 07:03:34;;;;;;;0.60;0.40;;;;;;;;;;4994006;28;20453;-68
2023/03/21 07:06:05;;;;;;;0.60;0.50;;;;;;;;;;4993082;28;20904;-69
2023/03/21 07:08:33;;;;;;;0.60;0.40;;;;;;;;;;4994039;28;20472;-67
2023/03/21 07:11:00;;;;;;;0.60;0.50;;;;;;;;;;4993628;28;20485;-69
2023/03/21 07:13:27;;;;;;;0.70;0.53;;;;;;;;;;4993972;28;20520;-68
2023/03/21 07:15:54;;;;;;;1.20;0.57;;;;;;;;;;4993568;28;20480;-68
2023/03/21 07:18:22;;;;;;;0.60;0.40;;;;;;;;;;4994454;28;20453;-68
2023/03/21 07:20:50;;;;;;;0.70;0.60;;;;;;;;;;4994363;28;20449;-69
2023/03/21 07:23:18;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;4993656;28;20952;-67
2023/03/21 07:25:47;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;4994390;28;20449;-67
2023/03/21 07:28:15;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;4993252;28;20453;-67
2023/03/21 07:30:42;;;;;;;0.97;0.70;;;9.90;96.80;;;;;;4994196;28;20488;-68
2023/03/21 07:33:10;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;4992994;28;20451;-69
2023/03/21 07:35:38;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;4993143;28;20512;-69
2023/03/21 07:38:05;;;;;;;0.60;0.40;;;10.10;7.90;;;;;;4993199;28;20816;-72
2023/03/21 07:40:32;;;;;;;2.33;2.23;;;10.30;1.00;;;;;;4993586;28;20491;-68
2023/03/21 07:42:59;;;;;;;0.73;0.57;;;;;;;;;;4992532;28;20517;-69
2023/03/21 07:45:27;;;;;;;0.80;0.80;;;;;;;;;;4993275;28;20552;-69
2023/03/21 07:47:54;;;;;;;0.70;0.50;;;;;;;;;;4992682;28;20459;-75
2023/03/21 07:50:21;;;;;;;0.80;0.40;;;;;;;;;;4993576;28;20453;-71
2023/03/21 07:52:50;;;;;;;1.00;0.90;;;;;;;;;;4993106;28;20532;-69
2023/03/21 07:55:17;;;;;;;0.87;0.70;;;10.40;99.90;;;;;;4992504;28;20839;-68
2023/03/21 07:57:44;;;;;;;0.60;0.40;;;11.30;55.20;;;;;;4993203;28;20457;-69
2023/03/21 08:00:12;;;;;;;0.60;0.40;;;11.40;1.00;;;;;;4992522;28;20445;-69
2023/03/21 08:02:40;;;;;;;0.80;0.57;;;11.40;1.00;;;;;;4993060;28;20532;-68
2023/03/21 08:05:07;;;;;;;0.80;0.70;;;11.30;1.00;;;;;;4992008;28;20796;-69
2023/03/21 08:07:33;;;;;;;0.70;0.50;;;11.30;1.00;;;;;;4993102;28;20449;-69
2023/03/21 08:10:02;;;;;;;0.60;0.40;;;11.40;1.00;;;;;;4991911;28;20489;-69
2023/03/21 08:12:30;;;;;;;1.10;1.00;;;11.40;1.00;;;;;;4992441;28;20877;-67
2023/03/21 08:14:56;;;;;;;0.60;0.40;;;11.50;1.00;;;;;;4991616;28;20495;-68
2023/03/21 08:17:23;;;;;;;0.83;0.70;;;11.70;1.00;;;;;;4993083;28;20503;-68
2023/03/21 08:19:50;;;;;;;0.70;0.50;;;11.80;1.00;;;;;;4993360;28;20453;-67
2023/03/21 08:22:17;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;4993118;28;20454;-68
2023/03/21 08:24:44;;;;;;;0.80;0.63;;;12.00;99.90;;;;;;4992399;28;20461;-67
2023/03/21 08:27:12;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4992401;28;20771;-68
2023/03/21 08:29:41;;;;;;;0.60;0.47;;;12.20;99.90;;;;;;4992888;28;20454;-68
2023/03/21 08:32:08;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;4992125;28;20456;-68
2023/03/21 08:34:35;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4992561;28;20579;-69
2023/03/21 08:37:02;;;;;;;0.67;0.60;;;12.40;99.90;;;;;;4991947;28;20964;-68
2023/03/21 08:39:29;;;;;;;0.70;0.47;;;12.50;99.90;;;;;;4992544;28;20843;-68
2023/03/21 08:41:56;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;4991411;28;20453;-73
2023/03/21 08:44:25;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;4991944;28;20463;-69
2023/03/21 08:46:52;;;;;;;1.67;0.83;;;12.70;99.90;;;;;;4992046;28;20540;-74
2023/03/21 08:49:19;;;;;;;2.80;0.50;;;12.70;99.90;;;;;;4991718;28;21022;-70
2023/03/21 08:51:46;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;4992019;28;20874;-68
2023/03/21 08:54:19;;;;;;;1.93;0.90;;;12.80;99.90;;;;;;4991050;28;20484;-68
2023/03/21 08:56:46;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;4992449;28;20920;-68
2023/03/21 08:59:13;;;;;;;0.60;0.53;;;13.10;99.90;;;;;;4991348;28;20451;-68
2023/03/21 09:01:41;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;4992157;28;20457;-68
2023/03/21 09:04:09;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;4990623;28;20457;-68
2023/03/21 09:06:36;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;4991909;28;20460;-68
2023/03/21 09:09:06;;;;;;;0.60;0.43;;;13.50;99.90;;;;;;4990826;28;20817;-68
2023/03/21 09:11:33;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;4992220;28;20446;-68
2023/03/21 09:14:00;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;4990914;28;20496;-68
2023/03/21 09:16:27;;;;;;;0.60;0.40;;;13.70;99.90;;;;;;4992034;28;20551;-68
2023/03/21 09:18:58;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;4991564;28;20453;-68
2023/03/21 09:21:26;;;;;;;0.90;0.70;;;13.70;99.90;;;;;;4992436;28;20904;-68
2023/03/21 09:23:55;;;;;;;0.60;0.40;;;13.70;99.90;;;;;;4990881;28;20461;-68
2023/03/21 09:26:22;;;;;;;0.97;0.90;;;13.70;99.90;;;;;;4992356;28;20457;-71
2023/03/21 09:28:50;;;;;;;0.97;0.50;;;14.00;99.90;;;;;;4992357;28;20452;-68
2023/03/21 09:31:21;;;;;;;1.00;0.87;;;14.00;98.00;;;;;;4991763;28;20936;-69
2023/03/21 09:33:49;;;;;;;0.53;0.40;;;13.90;94.30;;;;;;4991526;28;20441;-68
2023/03/21 09:36:20;;;;;;;0.70;0.50;;;14.00;92.90;;;;;;4991111;28;20779;-68
2023/03/21 09:38:49;;;;;;;0.60;0.50;;;14.20;88.00;;;;;;4992326;28;20445;-68
2023/03/21 09:41:26;;;;;;;0.60;0.50;;;14.40;92.10;;;;;;4991203;28;20452;-68
2023/03/21 09:44:06;;;;;;;0.93;0.60;;;14.70;71.30;;;;;;4990901;28;20449;-75
2023/03/21 09:46:41;;;;;;;0.57;0.43;;;14.40;64.90;;;;;;4991383;28;20535;-68
2023/03/21 09:49:11;;;;;;;0.50;0.40;;;14.60;63.10;;;;;;4990517;28;20433;-69
2023/03/21 09:51:44;;;;;;;0.60;0.40;;;14.80;61.00;;;;;;4991663;28;20484;-68
2023/03/21 09:54:16;;;;;;;0.50;0.40;;;15.10;62.30;;;;;;4990160;28;20457;-68
2023/03/21 09:56:44;;;;;;;0.70;0.40;;;15.40;58.90;;;;;;4991600;28;20446;-69
2023/03/21 09:59:21;;;;;;;0.60;0.40;;;15.50;58.20;;;;;;4990364;28;20463;-68
2023/03/21 10:01:49;;;;;;;0.60;0.50;;;15.50;55.70;;;;;;4991671;28;20544;-68
2023/03/21 10:04:19;;;;;;;0.60;0.40;;;15.40;56.80;;;;;;4990207;28;20527;-68
2023/03/21 10:06:56;;;;;;;1.17;1.07;;;15.20;58.40;;;;;;4991166;28;20457;-68
2023/03/21 10:09:26;;;;;;;0.70;0.67;;;15.30;60.60;;;;;;4978286;28;20484;-69
2023/03/21 10:11:57;;;;;;;0.67;0.40;;;15.30;62.50;;;;;;4991103;28;20532;-69
2023/03/21 10:14:29;;;;;;;0.80;0.60;;;15.30;60.30;;;;;;4991410;28;20481;-68
2023/03/21 10:16:59;;;;;;;0.50;0.40;;;15.40;58.20;;;;;;4990932;28;20891;-73
2023/03/21 10:19:28;;;;;;;2.40;0.83;;;15.40;59.00;;;;;;4991915;28;20885;-68
2023/03/21 10:21:57;;;;;;;0.60;0.40;;;15.60;59.00;;;;;;4990854;28;20461;-68
2023/03/21 10:24:26;;;;;;;0.57;0.40;;;15.90;60.10;;;;;;4991037;28;20457;-69
2023/03/21 10:26:55;;;;;;;0.70;0.50;;;15.80;58.80;;;;;;4990946;28;20471;-70
2023/03/21 10:29:26;;;;;;;0.60;0.50;;;16.10;54.90;;;;;;4991577;28;20808;-70
2023/03/21 10:31:55;;;;;;;0.63;0.53;;;16.30;53.30;;;;;;4991197;28;20547;-70
2023/03/21 10:34:31;;;;;;;0.80;0.60;;;16.30;49.00;;;;;;4990984;28;20528;-71
2023/03/21 10:37:00;;;;;;;0.60;0.50;;;16.70;47.70;;;;;;4992087;28;20928;-69
2023/03/21 10:39:32;;;;;;;0.70;0.50;;;16.70;44.60;;;;;;4994899;28;20449;-68
2023/03/21 10:41:58;;;;;;;1.13;0.50;;;16.80;48.30;;;;;;4994049;28;20449;-68
2023/03/21 10:44:30;;;;;;;0.70;0.70;;;16.50;42.70;;;;;;4994418;28;20826;-68
2023/03/21 10:46:58;;;;;;;0.60;0.50;;;16.30;42.90;;;;;;4994241;28;20468;-69
2023/03/21 10:49:26;;;;;;;0.60;0.40;;;16.40;42.00;;;;;;4994595;28;20464;-68
2023/03/21 10:51:56;;;;;;;0.80;0.50;;;16.60;40.50;;;;;;4993909;28;20951;-73
2023/03/21 10:54:28;;;;;;;0.60;0.50;;;16.80;39.00;;;;;;4994178;28;20449;-69
2023/03/21 10:56:59;;;;;;;0.80;0.53;;;17.00;38.90;;;;;;4994007;28;20499;-75
2023/03/21 10:59:29;;;;;;;0.70;0.60;;;17.00;35.60;;;;;;4994297;28;20825;-69
2023/03/21 11:01:56;;;;;;;1.53;0.80;;;16.80;31.70;;;;;;4993715;28;20460;-74
2023/03/21 11:04:26;;;;;;;0.50;0.40;;;16.90;29.00;;;;;;4993949;28;20548;-70
2023/03/21 11:06:55;;;;;;;0.60;0.40;;;16.80;28.00;;;;;;4994189;28;20907;-74
2023/03/21 11:09:25;;;;;;;0.60;0.50;;;17.10;26.50;;;;;;4993796;28;20500;-68
2023/03/21 11:11:54;;;;;;;0.60;0.53;;;17.20;25.60;;;;;;4993740;28;20434;-73
2023/03/21 11:14:27;;;;;;;0.60;0.50;;;17.10;25.30;;;;;;4994071;28;20791;-68
2023/03/21 11:16:54;;;;;;;0.90;0.50;;;16.90;24.40;;;;;;4993359;28;20798;-67
2023/03/21 11:19:30;;;;;;;0.70;0.53;;;17.00;24.80;;;;;;4994559;28;20466;-67
2023/03/21 11:21:58;;;;;;;0.80;0.60;;;16.90;23.90;;;;;;4993469;28;20452;-66
2023/03/21 11:24:30;;;;;;;0.50;0.40;;;16.60;23.30;;;;;;4994008;28;20585;-67
2023/03/21 11:26:58;;;;;;;0.50;0.40;;;16.70;22.50;;;;;;4993676;28;20452;-66
2023/03/21 11:29:30;;;;;;;0.80;0.40;;;16.90;22.10;;;;;;4994267;28;20452;-67
2023/03/21 11:32:01;;;;;;;2.03;0.70;;;16.80;16.90;;;;;;4993813;28;20540;-67
2023/03/21 11:34:33;;;;;;;0.80;0.60;;;17.00;17.50;;;;;;4993429;28;20449;-67
2023/03/21 11:37:02;;;;;;;0.50;0.40;;;16.80;15.60;;;;;;4993257;28;20437;-67
2023/03/21 11:39:38;;;;;;;0.60;0.50;;;16.90;13.40;;;;;;4993856;28;20879;-67
2023/03/21 11:42:06;;;;;;;0.60;0.40;;;17.00;14.00;;;;;;4993018;28;20449;-68
2023/03/21 11:44:41;;;;;;;0.50;0.40;;;16.90;12.20;;;;;;4993152;28;20535;-67
2023/03/21 11:47:10;;;;;;;0.50;0.40;;;16.90;9.70;;;;;;4992713;28;20437;-67
2023/03/21 11:49:37;;;;;;;0.50;0.40;;;17.00;10.10;;;;;;4993055;28;20646;-67
2023/03/21 11:52:14;;;;;;;0.60;0.50;;;16.80;6.50;;;;;;4992331;28;20457;-68
2023/03/21 11:55:01;;;;;;;0.60;0.50;;;16.60;3.20;;;;;;4992964;28;20459;-66
2023/03/21 11:57:38;;;;;;;0.60;0.50;;;16.60;2.20;;;;;;4992941;28;20449;-67
2023/03/21 12:00:16;;;;;;;0.50;0.40;;;16.80;2.50;;;;;;4992733;28;20532;-68
2023/03/21 12:03:08;;;;;;;0.50;0.40;;;16.80;2.50;;;;;;4992865;28;20453;-67
2023/03/21 12:05:39;;;;;;;0.80;0.60;;;16.70;1.40;;;;;;4993269;28;20461;-68
2023/03/21 12:08:22;;;;;;;0.50;0.40;;;16.60;1.50;;;;;;4992431;28;20464;-68
2023/03/21 12:10:55;;;;;;;0.60;0.50;;;16.70;1.00;;;;;;4992892;28;20480;-68
2023/03/21 12:13:42;;;;;;;0.50;0.40;;;16.60;1.50;;;;;;4992608;28;20456;-69
2023/03/21 12:16:22;;;;;;;0.50;0.50;;;16.50;2.20;;;;;;4992135;28;21014;-67
2023/03/21 12:19:06;;;;;;;0.50;0.40;;;16.80;3.20;;;;;;4993163;28;20455;-67
2023/03/21 12:21:38;;;;;;;0.50;0.40;;;16.80;2.10;;;;;;4993058;28;20499;-67
2023/03/21 12:24:10;;;;;;;2.30;1.33;;;16.70;1.00;;;;;;4992275;28;20453;-68
2023/03/21 12:26:47;;;;;;;0.60;0.40;;;16.80;1.00;;;;;;4993137;28;20449;-67
2023/03/21 12:29:35;;;;;;;0.70;0.50;;;16.80;1.00;;;;;;4992288;28;20942;-67
2023/03/21 12:32:15;;;;;;;0.90;0.60;;;16.70;1.00;;;;;;4992451;28;20444;-67
2023/03/21 12:35:19;;;;;;;0.80;0.50;;;16.70;1.00;;;;;;4992129;28;20445;-67
2023/03/21 12:37:56;;;;;;;0.83;0.67;;;16.60;1.00;;;;;;4992865;28;20457;-67
2023/03/21 12:40:37;;;;;;;0.70;0.60;;;16.90;6.60;;;;;;4992778;28;20459;-67
2023/03/21 12:43:27;;;;;;;0.67;0.67;;;17.10;1.00;;;;;;4991415;28;20449;-67
2023/03/21 12:45:59;;;;;;;0.60;0.60;;;17.30;1.00;;;;;;4992024;28;20782;-71
2023/03/21 12:48:33;;;;;;;0.97;0.50;;;17.20;1.00;;;;;;4992029;28;20947;-67
2023/03/21 12:51:03;;;;;;;0.50;0.40;;;17.50;1.00;;;;;;4990972;28;20449;-67
2023/03/21 12:53:42;;;;;;;0.60;0.50;;;17.40;1.00;;;;;;4991866;28;20456;-67
2023/03/21 12:56:13;;;;;;;0.93;0.60;;;17.50;1.00;;;;;;4991360;28;20491;-67
2023/03/21 12:58:47;;;;;;;0.50;0.40;;;17.50;1.00;;;;;;4991588;28;20545;-67
2023/03/21 13:01:16;;;;;;;0.87;0.60;;;17.50;1.00;;;;;;4991075;28;20563;-67
2023/03/21 13:03:49;;;;;;;0.50;0.40;;;17.80;1.00;;;;;;4991823;28;20478;-67
2023/03/21 13:06:19;;;;;;;0.70;0.60;;;18.10;1.00;;;;;;4991084;28;21369;-67
2023/03/21 13:08:49;;;;;;;0.50;0.40;;;18.00;1.00;;;;;;4991723;28;20457;-67
2023/03/21 13:11:19;;;;;;;0.90;0.50;;;18.20;1.00;;;;;;4991679;28;20476;-67
2023/03/21 13:13:53;;;;;;;0.70;0.60;;;18.20;1.00;;;;;;4991915;28;20481;-68
2023/03/21 13:16:24;;;;;;;0.70;0.60;;;18.20;1.00;;;;;;4992329;28;20477;-67
2023/03/21 13:18:57;;;;;;;0.70;0.43;;;18.20;1.00;;;;;;4991970;28;20955;-68
2023/03/21 13:21:36;;;;;;;1.23;0.53;;;18.30;1.00;;;;;;4992203;28;20477;-67
2023/03/21 13:24:05;;;;;;;0.60;0.50;;;18.30;1.00;;;;;;4990993;28;21008;-67
2023/03/21 13:26:36;;;;;;;0.60;0.43;;;18.20;1.00;;;;;;4992174;28;20449;-67
2023/03/21 13:29:13;;;;;;;0.50;0.40;;;18.10;1.00;;;;;;4991739;28;20452;-67
2023/03/21 13:31:44;;;;;;;0.70;0.50;;;18.10;1.00;;;;;;4991951;28;20805;-67
2023/03/21 13:34:13;;;;;;;0.60;0.50;;;18.20;1.00;;;;;;4990978;28;20445;-68
2023/03/21 13:36:41;;;;;;;1.83;0.60;;;18.20;1.00;;;;;;4991643;28;20820;-67