Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:00;;;;;;;6.63;4.23;;;9.70;99.90;;;;;;5056795;28;20225;-80
2024/02/04 00:02:31;;;;;;;10.77;5.20;;;9.70;99.90;;;;;;5056708;28;20580;-81
2024/02/04 00:04:58;;;;;;;8.40;4.30;;;9.60;99.90;;;;;;5056815;28;20207;-81
2024/02/04 00:07:24;;;;;;;7.37;5.40;;;9.70;99.90;;;;;;5056639;28;20231;-80
2024/02/04 00:09:51;;;;;;;6.03;4.03;;;9.60;99.90;;;;;;5056002;28;20660;-81
2024/02/04 00:12:18;;;;;;;11.03;4.67;;;9.60;99.90;;;;;;5057297;28;20246;-80
2024/02/04 00:14:45;;;;;;;7.67;4.50;;;9.60;99.90;;;;;;5057213;28;20548;-80
2024/02/04 00:17:14;;;;;;;7.63;4.50;;;9.70;1.00;;;;;;5056802;28;20225;-81
2024/02/04 00:19:42;;;;;;;10.60;4.33;;;9.70;1.00;;;;;;5051131;28;20230;-82
2024/02/04 00:22:09;;;;;;;8.27;4.53;;;9.70;1.00;;;;;;5057817;28;20267;-81
2024/02/04 00:24:36;;;;;;;14.13;4.40;;;9.70;1.00;;;;;;5054523;28;20226;-81
2024/02/04 00:27:03;;;;;;;7.70;4.17;;;9.60;1.00;;;;;;5056907;28;20981;-81
2024/02/04 00:29:30;;;;;;;8.93;4.40;;;9.60;1.00;;;;;;5057173;28;20286;-81
2024/02/04 00:31:56;;;;;;;10.80;4.10;;;9.50;1.00;;;;;;5057024;28;20206;-81
2024/02/04 00:34:23;;;;;;;7.50;4.77;;;9.40;64.00;;;;;;5056062;28;20209;-81
2024/02/04 00:36:51;;;;;;;14.80;5.97;;;9.40;99.90;;;;;;5052393;28;20313;-81
2024/02/04 00:39:18;;;;;;;7.40;4.30;;;9.40;63.10;;;;;;5056859;28;20223;-80
2024/02/04 00:41:45;;;;;;;8.10;4.17;;;9.30;99.90;;;;;;5055854;28;20207;-81
2024/02/04 00:44:12;;;;;;;9.50;4.47;;;9.30;99.90;;;;;;5056287;28;20202;-80
2024/02/04 00:46:39;;;;;;;12.13;4.80;;;9.10;99.90;;;;;;5056908;28;20760;-81
2024/02/04 00:49:05;;;;;;;11.17;4.97;;;9.10;1.00;;;;;;5057236;28;20202;-81
2024/02/04 00:51:32;;;;;;;8.20;4.47;;;9.10;1.00;;;;;;5056697;28;20585;-80
2024/02/04 00:54:00;;;;;;;7.40;5.00;;;9.10;1.00;;;;;;5056237;28;20229;-81
2024/02/04 00:56:27;;;;;;;6.73;4.37;;;9.00;1.00;;;;;;5055698;28;20227;-82
2024/02/04 00:58:54;;;;;;;8.53;4.30;;;9.00;1.00;;;;;;5057308;28;20604;-81
2024/02/04 01:01:21;;;;;;;6.43;4.10;;;8.90;1.00;;;;;;5063919;28;20203;-80
2024/02/04 01:03:48;;;;;;;8.47;4.30;;;8.90;1.00;;;;;;5054790;28;20294;-81
2024/02/04 01:06:15;;;;;;;9.17;3.77;;;9.10;99.90;;;;;;5046350;28;20297;-80
2024/02/04 01:08:41;;;;;;;7.67;4.53;;;9.20;75.50;;;;;;5055703;28;20210;-81
2024/02/04 01:11:10;;;;;;;10.27;4.60;;;9.20;65.30;;;;;;5055350;28;20199;-81
2024/02/04 01:13:36;;;;;;;9.13;4.10;;;9.10;98.00;;;;;;5055657;28;20205;-82
2024/02/04 01:16:04;;;;;;;7.67;5.00;;;9.00;99.90;;;;;;5055874;28;20207;-80
2024/02/04 01:18:31;;;;;;;8.60;4.63;;;9.00;99.90;;;;;;5052264;28;20210;-82
2024/02/04 01:21:00;;;;;;;8.70;5.47;;;9.00;99.90;;;;;;5035455;28;20227;-81
2024/02/04 01:23:27;;;;;;;10.60;5.80;;;8.90;1.00;;;;;;5036133;28;20258;-81
2024/02/04 01:25:53;;;;;;;10.57;5.40;;;8.90;1.00;;;;;;5035630;28;20195;-80
2024/02/04 01:28:22;;;;;;;9.43;6.30;;;8.90;1.00;;;;;;5035354;28;20310;-81
2024/02/04 01:30:48;;;;;;;9.77;6.07;;;9.00;1.00;;;;;;5036118;28;20204;-81
2024/02/04 01:33:15;;;;;;;13.27;5.73;;;9.00;1.00;;;;;;5052850;28;20206;-81
2024/02/04 01:35:42;;;;;;;11.00;6.13;;;9.10;1.00;;;;;;5055309;28;20195;-81
2024/02/04 01:38:09;;;;;;;7.63;5.10;;;9.10;1.00;;;;;;5055124;28;20726;-81
2024/02/04 01:40:36;;;;;;;9.83;5.30;;;9.20;1.00;;;;;;5055318;28;20218;-81
2024/02/04 01:43:03;;;;;;;9.77;5.53;;;9.20;1.00;;;;;;5055516;28;20198;-80
2024/02/04 01:45:31;;;;;;;10.37;5.37;;;9.20;1.00;;;;;;5055341;28;20294;-83
2024/02/04 01:47:58;;;;;;;9.67;5.13;;;9.20;1.00;;;;;;5055528;28;20301;-80
2024/02/04 01:50:25;;;;;;;9.00;4.77;;;9.20;1.00;;;;;;5055667;28;20676;-83
2024/02/04 01:52:53;;;;;;;8.07;5.10;;;9.30;1.00;;;;;;5057129;28;20918;-81
2024/02/04 01:55:20;;;;;;;10.10;5.27;;;9.30;1.00;;;;;;5052220;28;20206;-81
2024/02/04 01:57:49;;;;;;;11.37;5.10;;;9.40;99.90;;;;;;5055051;28;20645;-81
2024/02/04 02:00:17;;;;;;;8.77;5.17;;;9.40;99.90;;;;;;5055202;28;20210;-82
2024/02/04 02:02:47;;;;;;;10.43;4.90;;;9.40;99.90;;;;;;5055260;28;20195;-82
2024/02/04 02:05:15;;;;;;;11.23;5.20;;;9.40;99.90;;;;;;5068145;28;20224;-81
2024/02/04 02:07:43;;;;;;;15.30;6.60;;;9.50;99.90;;;;;;5075404;28;20265;-81
2024/02/04 02:10:10;;;;;;;8.63;5.20;;;9.40;1.00;;;;;;5075264;28;20178;-80
2024/02/04 02:12:41;;;;;;;11.37;5.73;;;9.40;1.00;;;;;;5075505;28;20582;-82
2024/02/04 02:15:13;;;;;;;12.87;6.40;;;9.40;1.00;;;;;;5075356;28;20212;-81
2024/02/04 02:17:49;;;;;;;12.40;6.77;;;9.30;1.00;;;;;;5070707;28;20298;-81
2024/02/04 02:20:22;;;;;;;15.97;8.23;;;9.30;1.00;;;;;;5055089;28;20636;-84
2024/02/04 02:22:51;;;;;;;12.73;7.50;;;9.50;99.90;;;;;;5054908;28;20589;-81
2024/02/04 02:25:21;;;;;;;13.07;7.87;;;9.30;99.90;;;;;;5058584;28;20210;-80
2024/02/04 02:27:49;;;;;;;13.53;7.47;;;9.30;99.90;;;;;;5041894;28;20250;-81
2024/02/04 02:30:16;;;;;;;13.87;8.30;;;9.40;99.50;;;;;;5035783;28;20207;-81
2024/02/04 02:32:44;;;;;;;13.17;7.90;;;9.40;99.90;;;;;;5036591;28;20239;-81
2024/02/04 02:35:11;;;;;;;12.37;8.00;;;9.40;99.90;;;;;;5039176;28;20208;-81
2024/02/04 02:37:44;;;;;;;14.17;8.10;;;9.40;99.90;;;;;;5039035;28;20748;-82
2024/02/04 02:40:18;;;;;;;15.17;7.83;;;9.40;1.00;;;;;;5038919;28;20211;-81
2024/02/04 02:42:48;;;;;;;16.00;8.47;;;9.40;1.00;;;;;;5038955;28;20266;-83
2024/02/04 02:45:16;;;;;;;12.70;7.87;;;9.40;1.00;;;;;;5056212;28;20221;-81
2024/02/04 02:47:45;;;;;;;15.17;7.93;;;9.40;1.00;;;;;;5059294;28;20601;-81
2024/02/04 02:50:12;;;;;;;11.77;7.07;;;9.50;99.90;;;;;;5058716;28;20289;-82
2024/02/04 02:52:39;;;;;;;15.33;8.50;;;9.40;1.00;;;;;;5058704;28;20213;-80
2024/02/04 02:55:06;;;;;;;9.93;6.97;;;9.40;1.00;;;;;;5058572;28;20293;-81
2024/02/04 02:57:33;;;;;;;10.43;6.63;;;9.40;1.00;;;;;;5058611;28;20692;-81
2024/02/04 03:00:01;;;;;;;10.43;6.70;;;9.40;1.00;;;;;;5058346;28;20223;-82
2024/02/04 03:02:28;;;;;;;9.80;5.80;;;9.50;1.00;;;;;;5058306;28;20642;-82
2024/02/04 03:04:55;;;;;;;8.83;5.93;;;9.40;1.00;;;;;;5058603;28;20259;-81
2024/02/04 03:07:22;;;;;;;12.40;6.77;;;9.40;1.00;;;;;;5058288;28;20225;-81
2024/02/04 03:09:49;;;;;;;9.67;5.97;;;9.40;1.00;;;;;;5058401;28;20293;-82
2024/02/04 03:12:15;;;;;;;13.57;6.93;;;9.40;1.00;;;;;;5058297;28;20209;-80
2024/02/04 03:14:42;;;;;;;9.97;6.07;;;9.40;1.00;;;;;;5058396;28;20203;-81
2024/02/04 03:17:12;;;;;;;8.83;5.77;;;9.40;1.00;;;;;;5057947;28;20234;-81
2024/02/04 03:19:38;;;;;;;11.33;6.30;;;9.40;1.00;;;;;;5058358;28;20276;-80
2024/02/04 03:22:05;;;;;;;10.40;6.10;;;9.50;1.00;;;;;;5057770;28;20199;-81
2024/02/04 03:24:32;;;;;;;13.40;6.30;;;9.40;1.00;;;;;;5057440;28;20199;-81
2024/02/04 03:26:59;;;;;;;10.50;6.17;;;9.40;1.00;;;;;;5058337;28;20223;-81
2024/02/04 03:29:26;;;;;;;15.17;7.40;;;9.40;1.00;;;;;;5057415;28;20203;-81
2024/02/04 03:31:53;;;;;;;12.40;6.40;;;9.50;1.00;;;;;;5057461;28;20202;-81
2024/02/04 03:34:21;;;;;;;10.77;6.30;;;9.50;1.00;;;;;;5057142;28;20213;-81
2024/02/04 03:36:48;;;;;;;12.73;6.30;;;9.50;1.00;;;;;;5056891;28;20215;-81
2024/02/04 03:39:15;;;;;;;13.57;6.53;;;9.60;1.00;;;;;;5057695;28;20666;-82
2024/02/04 03:41:41;;;;;;;10.73;6.50;;;9.50;1.00;;;;;;5057245;28;20267;-81
2024/02/04 03:44:08;;;;;;;12.17;7.20;;;9.50;1.00;;;;;;5055909;28;20199;-81
2024/02/04 03:46:35;;;;;;;11.53;7.43;;;9.40;99.90;;;;;;5057023;28;20273;-81
2024/02/04 03:49:02;;;;;;;10.43;6.50;;;9.40;99.90;;;;;;5057616;28;20210;-81
2024/02/04 03:51:30;;;;;;;13.20;8.07;;;9.40;99.90;;;;;;5057441;28;20237;-81
2024/02/04 03:53:57;;;;;;;15.23;7.97;;;9.50;1.00;;;;;;5057234;28;20215;-81
2024/02/04 03:56:23;;;;;;;11.33;7.53;;;9.40;1.00;;;;;;5056751;28;20227;-81
2024/02/04 03:58:50;;;;;;;14.87;7.20;;;9.50;1.00;;;;;;5057553;28;20207;-81
2024/02/04 04:01:17;;;;;;;13.73;7.67;;;9.40;1.00;;;;;;5057415;28;20226;-82
2024/02/04 04:03:44;;;;;;;14.40;8.37;;;9.50;99.90;;;;;;5057160;28;20195;-81
2024/02/04 04:06:12;;;;;;;12.30;6.83;;;9.50;1.00;;;;;;5056470;28;20195;-82
2024/02/04 04:08:40;;;;;;;15.10;7.60;;;9.60;1.00;;;;;;5055867;28;20233;-82
2024/02/04 04:11:09;;;;;;;13.60;7.40;;;9.60;1.00;;;;;;5058290;28;20205;-80
2024/02/04 04:13:36;;;;;;;12.07;6.93;;;9.60;99.90;;;;;;5063650;28;20202;-80
2024/02/04 04:16:03;;;;;;;10.73;6.50;;;9.60;99.90;;;;;;5056645;28;20654;-81
2024/02/04 04:18:30;;;;;;;15.83;7.43;;;9.70;99.90;;;;;;5056129;28;20214;-80
2024/02/04 04:20:57;;;;;;;10.63;6.30;;;9.60;56.70;;;;;;5055462;28;20233;-80
2024/02/04 04:23:24;;;;;;;12.13;6.90;;;9.60;19.00;;;;;;5056916;28;20199;-81
2024/02/04 04:25:52;;;;;;;13.30;6.63;;;9.60;1.00;;;;;;5055894;28;20210;-82
2024/02/04 04:28:19;;;;;;;13.40;7.37;;;9.50;99.90;;;;;;5056084;28;20245;-79
2024/02/04 04:30:46;;;;;;;12.63;7.03;;;9.50;99.90;;;;;;5047813;28;20552;-81
2024/02/04 04:33:13;;;;;;;11.53;7.30;;;9.50;99.90;;;;;;5068618;28;20203;-80
2024/02/04 04:35:40;;;;;;;13.97;6.83;;;9.50;99.90;;;;;;5054446;28;20559;-80
2024/02/04 04:38:06;;;;;;;11.40;6.53;;;9.50;66.20;;;;;;5056226;28;20292;-80
2024/02/04 04:40:33;;;;;;;10.53;5.87;;;9.50;1.00;;;;;;5060840;28;20600;-81
2024/02/04 04:43:01;;;;;;;9.77;6.20;;;9.60;1.00;;;;;;5055920;28;20570;-80
2024/02/04 04:45:28;;;;;;;9.33;6.40;;;9.60;1.00;;;;;;5051738;28;20204;-80
2024/02/04 04:47:55;;;;;;;8.10;5.77;;;9.60;1.00;;;;;;5057385;28;20218;-80
2024/02/04 04:50:22;;;;;;;12.97;6.40;;;9.60;1.00;;;;;;5052508;28;20680;-79
2024/02/04 04:52:49;;;;;;;7.60;5.10;;;9.60;45.40;;;;;;5039475;28;20208;-80
2024/02/04 04:55:16;;;;;;;8.30;5.30;;;9.60;42.00;;;;;;5055383;28;20648;-81
2024/02/04 04:57:43;;;;;;;8.60;5.40;;;9.60;89.20;;;;;;5055720;28;20241;-81
2024/02/04 05:00:13;;;;;;;9.23;5.53;;;9.60;99.90;;;;;;5040139;28;20215;-81
2024/02/04 05:02:42;;;;;;;7.43;4.90;;;9.60;1.00;;;;;;5040124;28;20214;-80
2024/02/04 05:05:09;;;;;;;7.53;4.70;;;9.60;1.00;;;;;;5055366;28;20231;-81
2024/02/04 05:07:36;;;;;;;8.33;4.83;;;9.60;1.00;;;;;;5055582;28;20227;-81
2024/02/04 05:10:03;;;;;;;7.47;4.80;;;9.50;1.00;;;;;;5055929;28;20206;-81
2024/02/04 05:12:31;;;;;;;7.87;4.90;;;9.50;1.00;;;;;;5055591;28;20207;-81
2024/02/04 05:14:57;;;;;;;9.60;5.10;;;9.50;1.00;;;;;;5049391;28;20223;-81
2024/02/04 05:17:27;;;;;;;7.93;4.57;;;9.60;1.00;;;;;;5052908;28;20222;-81
2024/02/04 05:19:53;;;;;;;7.70;4.40;;;9.60;99.90;;;;;;5049292;28;20676;-81
2024/02/04 05:22:20;;;;;;;8.20;4.40;;;9.60;99.90;;;;;;5052976;28;20203;-81
2024/02/04 05:24:47;;;;;;;7.17;3.87;;;9.60;67.90;;;;;;5054888;28;20195;-83
2024/02/04 05:27:14;;;;;;;6.50;3.47;;;9.60;1.00;;;;;;5041688;28;20229;-83
2024/02/04 05:29:40;;;;;;;7.47;4.27;;;9.60;1.00;;;;;;5046289;28;20213;-82
2024/02/04 05:32:08;;;;;;;5.83;3.83;;;9.50;1.00;;;;;;5055025;28;20642;-82
2024/02/04 05:34:38;;;;;;;6.00;3.97;;;9.60;1.00;;;;;;5054072;28;20260;-80
2024/02/04 05:37:05;;;;;;;6.63;3.83;;;9.60;1.00;;;;;;5055140;28;20229;-82
2024/02/04 05:39:32;;;;;;;4.47;3.37;;;9.60;1.00;;;;;;5053140;28;20570;-81
2024/02/04 05:41:59;;;;;;;5.20;3.50;;;9.50;1.00;;;;;;5053130;28;20305;-82
2024/02/04 05:44:25;;;;;;;5.03;3.77;;;9.50;1.00;;;;;;5054640;28;20211;-81
2024/02/04 05:46:52;;;;;;;7.90;3.57;;;9.40;1.00;;;;;;5057495;28;20233;-83
2024/02/04 05:49:19;;;;;;;7.27;3.53;;;9.40;1.00;;;;;;5068589;28;20211;-80
2024/02/04 05:51:47;;;;;;;6.30;3.00;;;9.40;1.00;;;;;;5055568;28;20940;-82
2024/02/04 05:54:14;;;;;;;6.90;3.10;;;9.40;1.00;;;;;;5059344;28;20584;-82
2024/02/04 05:56:41;;;;;;;4.50;2.90;;;9.60;1.00;;;;;;5053977;28;20309;-82
2024/02/04 05:59:07;;;;;;;4.43;2.93;;;9.60;1.00;;;;;;5051498;28;20580;-81
2024/02/04 06:01:34;;;;;;;3.67;2.47;;;9.60;1.00;;;;;;5047690;28;20234;-81
2024/02/04 06:04:02;;;;;;;3.90;2.83;;;9.60;1.00;;;;;;5051941;28;20203;-82
2024/02/04 06:06:28;;;;;;;3.33;2.93;;;9.70;1.00;;;;;;5054879;28;20250;-81
2024/02/04 06:08:56;;;;;;;4.30;2.60;;;10.00;1.00;;;;;;5058173;28;20286;-80
2024/02/04 06:11:23;;;;;;;9.60;3.50;;;9.70;1.00;;;;;;5059128;28;20199;-81
2024/02/04 06:13:50;;;;;;;5.13;2.73;;;9.70;1.00;;;;;;5054495;28;20710;-80
2024/02/04 06:16:17;;;;;;;6.03;2.97;;;9.70;1.00;;;;;;5058411;28;20266;-81
2024/02/04 06:18:44;;;;;;;5.33;2.70;;;9.60;1.00;;;;;;5047076;28;20210;-81
2024/02/04 06:21:11;;;;;;;3.60;2.13;;;9.60;1.00;;;;;;5061653;28;20284;-81
2024/02/04 06:23:39;;;;;;;3.07;2.13;;;9.60;99.90;;;;;;5058671;28;20198;-80
2024/02/04 06:26:07;;;;;;;3.13;1.77;;;9.60;99.90;;;;;;5062743;28;20274;-81
2024/02/04 06:28:34;;;;;;;2.80;1.80;;;9.60;99.90;;;;;;5059547;28;20217;-82
2024/02/04 06:31:01;;;;;;;2.60;2.10;;;9.60;99.90;;;;;;5069270;28;20565;-79
2024/02/04 06:33:29;;;;;;;3.07;2.03;;;9.60;99.90;;;;;;5069911;28;20290;-81
2024/02/04 06:35:56;;;;;;;4.70;2.60;;;9.60;99.90;;;;;;5054122;28;20203;-82
2024/02/04 06:38:22;;;;;;;2.43;2.23;;;9.60;99.90;;;;;;5046495;28;20260;-81
2024/02/04 06:40:49;;;;;;;4.53;2.70;;;9.70;1.00;;;;;;5058160;28;20223;-80
2024/02/04 06:43:17;;;;;;;3.13;2.23;;;9.60;1.00;;;;;;5056778;28;20202;-80
2024/02/04 06:45:44;;;;;;;3.33;2.50;;;9.60;1.00;;;;;;5062710;28;20203;-81
2024/02/04 06:48:11;;;;;;;4.20;2.60;;;9.70;1.00;;;;;;5061985;28;20226;-80
2024/02/04 06:50:38;;;;;;;2.80;2.27;;;9.70;99.90;;;;;;5064425;28;20211;-80
2024/02/04 06:53:05;;;;;;;3.37;2.00;;;9.70;99.90;;;;;;5077081;28;20214;-81
2024/02/04 06:55:32;;;;;;;3.77;2.00;;;9.60;99.90;;;;;;5069833;28;20203;-81
2024/02/04 06:57:58;;;;;;;2.17;1.87;;;9.60;99.90;;;;;;5059116;28;20233;-80
2024/02/04 07:00:27;;;;;;;4.13;2.20;;;9.70;99.90;;;;;;5056864;28;20207;-81
2024/02/04 07:02:54;;;;;;;3.27;2.20;;;9.70;99.90;;;;;;5061421;28;20242;-81
2024/02/04 07:05:21;;;;;;;3.30;1.90;;;9.60;99.90;;;;;;5041112;28;20709;-81
2024/02/04 07:07:48;;;;;;;4.00;2.20;;;9.60;99.90;;;;;;5055654;28;20238;-81
2024/02/04 07:10:15;;;;;;;6.47;3.00;;;9.50;1.00;;;;;;5039878;28;20199;-83
2024/02/04 07:12:42;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5051798;28;20240;-80
2024/02/04 07:15:09;;;;;;;3.60;2.20;;;9.60;99.90;;;;;;5054283;28;20207;-78
2024/02/04 07:17:37;;;;;;;4.10;2.83;;;9.60;99.90;;;;;;5048857;28;20244;-79
2024/02/04 07:20:05;;;;;;;3.37;1.80;;;9.60;99.90;;;;;;5048360;28;20211;-81
2024/02/04 07:22:33;;;;;;;6.10;2.27;;;9.50;99.90;;;;;;5053460;28;20584;-79
2024/02/04 07:24:59;;;;;;;4.33;1.70;;;9.50;99.90;;;;;;5056959;28;20214;-82
2024/02/04 07:27:26;;;;;;;5.53;1.30;;;9.60;99.90;;;;;;5046285;28;20238;-80
2024/02/04 07:29:54;;;;;;;2.77;1.60;;;9.60;99.80;;;;;;5055429;28;20215;-80
2024/02/04 07:32:23;;;;;;;3.37;1.37;;;9.60;77.30;;;;;;5057491;28;20199;-84
2024/02/04 07:34:52;;;;;;;5.17;1.63;;;9.60;88.60;;;;;;5056886;28;20226;-81
2024/02/04 07:37:19;;;;;;;5.07;1.73;;;9.70;1.00;;;;;;5063557;28;20214;-81
2024/02/04 07:39:46;;;;;;;2.90;1.50;;;9.70;1.00;;;;;;5067299;28;20198;-81
2024/02/04 07:42:13;;;;;;;3.83;1.60;;;9.60;41.10;;;;;;5055871;28;20234;-81
2024/02/04 07:44:39;;;;;;;2.43;1.57;;;9.60;96.90;;;;;;5057436;28;20203;-80
2024/02/04 07:47:09;;;;;;;2.03;1.80;;;9.60;99.90;;;;;;5065051;28;20223;-81
2024/02/04 07:49:35;;;;;;;2.67;1.57;;;9.70;80.10;;;;;;5048329;28;20717;-83
2024/02/04 07:52:04;;;;;;;2.60;1.70;;;9.70;98.00;;;;;;5056083;28;20278;-81
2024/02/04 07:54:31;;;;;;;3.03;2.00;;;9.70;72.10;;;;;;5056134;28;20207;-82
2024/02/04 07:56:58;;;;;;;2.93;2.30;;;9.70;48.00;;;;;;5040787;28;20628;-81
2024/02/04 07:59:25;;;;;;;4.03;1.80;;;9.70;99.90;;;;;;5059430;28;20206;-81
2024/02/04 08:01:52;;;;;;;4.20;1.90;;;9.70;69.10;;;;;;5048613;28;20560;-79
2024/02/04 08:04:18;;;;;;;7.37;2.00;;;9.70;74.90;;;;;;5056560;28;20286;-79
2024/02/04 08:06:45;;;;;;;4.40;1.90;;;9.70;99.90;;;;;;5055659;28;20227;-81
2024/02/04 08:09:14;;;;;;;4.27;1.90;;;9.60;99.90;;;;;;5053297;28;21246;-80
2024/02/04 08:11:41;;;;;;;3.87;1.73;;;9.70;99.90;;;;;;5050928;28;20207;-80
2024/02/04 08:14:08;;;;;;;3.47;1.50;;;9.70;99.90;;;;;;5048923;28;20205;-79
2024/02/04 08:16:35;;;;;;;2.90;1.77;;;9.70;91.50;;;;;;5056575;28;20317;-79
2024/02/04 08:19:02;;;;;;;7.27;1.90;;;9.60;4.40;;;;;;5051060;28;20209;-79
2024/02/04 08:21:31;;;;;;;5.30;1.67;;;9.70;1.00;;;;;;5056537;28;20219;-81
2024/02/04 08:23:58;;;;;;;2.80;1.50;;;9.70;1.00;;;;;;5055871;28;20302;-82
2024/02/04 08:26:26;;;;;;;3.40;1.50;;;9.60;1.00;;;;;;5055272;28;20223;-80
2024/02/04 08:28:53;;;;;;;2.93;1.40;;;9.70;1.00;;;;;;5054209;28;20203;-81
2024/02/04 08:31:20;;;;;;;7.77;1.50;;;9.60;1.00;;;;;;5050481;28;20196;-83
2024/02/04 08:33:46;;;;;;;1.73;1.13;;;9.60;1.00;;;;;;5045423;28;20213;-81
2024/02/04 08:36:13;;;;;;;2.13;1.10;;;9.60;1.00;;;;;;5055974;28;20207;-82
2024/02/04 08:38:40;;;;;;;4.93;1.53;;;9.60;1.00;;;;;;5055677;28;20215;-82
2024/02/04 08:41:08;;;;;;;3.60;1.20;;;9.60;1.00;;;;;;5049397;28;20207;-80
2024/02/04 08:43:36;;;;;;;4.67;1.27;;;9.60;1.00;;;;;;5046033;28;20231;-80
2024/02/04 08:46:03;;;;;;;3.20;1.30;;;9.60;1.00;;;;;;5054834;28;20217;-81
2024/02/04 08:48:30;;;;;;;5.80;1.40;;;9.60;1.00;;;;;;5046639;28;20214;-78
2024/02/04 08:50:56;;;;;;;5.67;1.60;;;9.60;1.00;;;;;;5053943;28;20210;-80
2024/02/04 08:53:24;;;;;;;3.87;1.20;;;9.60;1.00;;;;;;5054780;28;20207;-83
2024/02/04 08:55:50;;;;;;;3.60;0.90;;;9.60;1.00;;;;;;5054016;28;20210;-82
2024/02/04 08:58:17;;;;;;;3.90;1.70;;;9.70;1.00;;;;;;5046899;28;20226;-81
2024/02/04 09:00:45;;;;;;;4.60;1.50;;;9.70;1.00;;;;;;5046832;28;20211;-79
2024/02/04 09:03:13;;;;;;;6.47;1.40;;;9.70;1.00;;;;;;5048788;28;20591;-82
2024/02/04 09:05:40;;;;;;;5.37;1.37;;;9.70;1.00;;;;;;5049069;28;20203;-81
2024/02/04 09:08:07;;;;;;;5.23;1.47;;;10.10;1.00;;;;;;5054082;28;20238;-80
2024/02/04 09:10:34;;;;;;;2.40;1.20;;;9.70;1.00;;;;;;5041686;28;20209;-81
2024/02/04 09:13:00;;;;;;;2.93;1.50;;;9.80;1.00;;;;;;5049532;28;20207;-81
2024/02/04 09:15:27;;;;;;;4.37;1.40;;;9.80;1.00;;;;;;5056958;28;20221;-82
2024/02/04 09:17:55;;;;;;;4.63;1.57;;;9.80;1.00;;;;;;5055832;28;20672;-82
2024/02/04 09:20:22;;;;;;;5.00;2.03;;;9.90;1.00;;;;;;5055427;28;20289;-80
2024/02/04 09:22:49;;;;;;;3.13;1.70;;;9.80;1.00;;;;;;5056519;28;20227;-82
2024/02/04 09:25:16;;;;;;;5.60;2.13;;;9.80;1.00;;;;;;5045265;28;20199;-80
2024/02/04 09:27:43;;;;;;;2.43;1.23;;;9.80;1.00;;;;;;5049816;28;20223;-81
2024/02/04 09:30:11;;;;;;;4.80;1.70;;;9.70;1.00;;;;;;5053791;28;20199;-82
2024/02/04 09:32:38;;;;;;;3.73;1.40;;;9.80;1.00;;;;;;5051473;28;20203;-80
2024/02/04 09:35:07;;;;;;;3.17;1.47;;;9.80;1.00;;;;;;5050143;28;20261;-82
2024/02/04 09:37:33;;;;;;;4.00;1.50;;;9.80;1.00;;;;;;5041115;28;20231;-80
2024/02/04 09:40:04;;;;;;;7.13;2.17;;;9.80;1.00;;;;;;5054745;28;20360;-80
2024/02/04 09:42:31;;;;;;;5.73;1.73;;;9.80;1.00;;;;;;5051904;28;20238;-80
2024/02/04 09:44:58;;;;;;;5.27;1.80;;;9.80;1.00;;;;;;5054183;28;20260;-79
2024/02/04 09:47:26;;;;;;;6.80;1.90;;;9.70;1.00;;;;;;5054477;28;20235;-81
2024/02/04 09:49:56;;;;;;;7.73;1.97;;;9.70;1.00;;;;;;5052217;28;20206;-80
2024/02/04 09:52:31;;;;;;;4.23;1.63;;;9.80;1.00;;;;;;5053159;28;20658;-80
2024/02/04 09:55:01;;;;;;;8.43;2.30;;;9.70;1.00;;;;;;5055035;28;20664;-81
2024/02/04 09:57:30;;;;;;;7.77;1.90;;;9.80;1.00;;;;;;5054973;28;20227;-81
2024/02/04 09:59:57;;;;;;;5.37;2.20;;;9.80;1.00;;;;;;5047957;28;20202;-81
2024/02/04 10:02:24;;;;;;;5.60;1.53;;;9.80;1.00;;;;;;5053869;28;20681;-80
2024/02/04 10:04:51;;;;;;;5.53;1.80;;;10.00;1.00;;;;;;5055933;28;20222;-81
2024/02/04 10:07:18;;;;;;;7.53;2.27;;;9.90;1.00;;;;;;5061788;28;20286;-82
2024/02/04 10:09:47;;;;;;;6.73;1.90;;;9.90;1.00;;;;;;5055050;28;20274;-80
2024/02/04 10:12:14;;;;;;;4.70;1.83;;;9.90;1.00;;;;;;5054518;28;20234;-82
2024/02/04 10:14:40;;;;;;;7.13;1.90;;;9.90;1.00;;;;;;5055108;28;20199;-80
2024/02/04 10:17:08;;;;;;;5.53;2.07;;;9.90;1.00;;;;;;5055533;28;20245;-82
2024/02/04 10:19:35;;;;;;;6.20;1.50;;;10.10;1.00;;;;;;5046797;28;20207;-81
2024/02/04 10:22:02;;;;;;;7.57;1.97;;;9.90;1.00;;;;;;5052603;28;20234;-81
2024/02/04 10:24:29;;;;;;;6.47;1.80;;;9.90;1.00;;;;;;5054819;28;20232;-81
2024/02/04 10:26:58;;;;;;;4.00;1.80;;;9.90;1.00;;;;;;5056498;28;20229;-82
2024/02/04 10:29:26;;;;;;;7.33;2.70;;;9.90;1.00;;;;;;5050666;28;20241;-80
2024/02/04 10:31:55;;;;;;;4.47;1.57;;;9.90;1.00;;;;;;5059040;28;20267;-82
2024/02/04 10:34:22;;;;;;;5.23;1.73;;;10.00;1.00;;;;;;5055677;28;20717;-80
2024/02/04 10:36:49;;;;;;;6.40;2.10;;;10.00;1.00;;;;;;5050405;28;20230;-81
2024/02/04 10:39:16;;;;;;;8.00;2.13;;;10.00;1.00;;;;;;5054145;28;20233;-81
2024/02/04 10:41:51;;;;;;;7.20;1.90;;;10.10;1.00;;;;;;5051127;28;20634;-81
2024/02/04 10:44:21;;;;;;;6.13;1.63;;;10.20;99.90;;;;;;5054457;28;20613;-81
2024/02/04 10:46:49;;;;;;;7.57;2.07;;;10.10;99.90;;;;;;5052198;28;20222;-81
2024/02/04 10:49:18;;;;;;;8.70;1.90;;;10.10;99.90;;;;;;5043605;28;20234;-79
2024/02/04 10:51:46;;;;;;;4.70;2.00;;;10.20;99.90;;;;;;5052854;28;20203;-80
2024/02/04 10:54:17;;;;;;;4.70;1.80;;;10.20;99.90;;;;;;5056628;28;20661;-80
2024/02/04 10:56:46;;;;;;;6.80;2.23;;;10.30;99.90;;;;;;5055473;28;20832;-82
2024/02/04 10:59:17;;;;;;;6.13;2.00;;;10.20;99.90;;;;;;5050772;28;20203;-81
2024/02/04 11:01:48;;;;;;;8.00;2.00;;;10.30;99.90;;;;;;5060198;28;20203;-81
2024/02/04 11:04:17;;;;;;;6.97;2.33;;;10.20;99.90;;;;;;5049285;28;20204;-83
2024/02/04 11:06:44;;;;;;;4.30;1.63;;;10.30;99.90;;;;;;5058352;28;20730;-82
2024/02/04 11:09:14;;;;;;;4.57;1.57;;;10.30;99.90;;;;;;5057976;28;20203;-81
2024/02/04 11:11:42;;;;;;;5.27;1.93;;;10.20;99.90;;;;;;5058227;28;20213;-83
2024/02/04 11:14:12;;;;;;;9.33;2.17;;;10.20;99.90;;;;;;5058316;28;20210;-81
2024/02/04 11:16:59;;;;;;;5.20;1.93;;;10.40;99.90;;;;;;5050552;28;20254;-81
2024/02/04 11:19:38;;;;;;;4.60;2.00;;;10.40;99.90;;;;;;5049118;28;20209;-81
2024/02/04 11:22:41;;;;;;;7.30;1.97;;;10.50;99.90;;;;;;5047137;28;20564;-81
2024/02/04 11:25:26;;;;;;;7.07;1.70;;;10.50;99.90;;;;;;5057343;28;20588;-80
2024/02/04 11:27:53;;;;;;;7.13;2.80;;;10.50;99.90;;;;;;5051240;28;20219;-83
2024/02/04 11:30:21;;;;;;;4.30;2.10;;;10.40;99.90;;;;;;5057241;28;20206;-81
2024/02/04 11:32:50;;;;;;;5.87;2.20;;;10.40;99.90;;;;;;5056834;28;20248;-82
2024/02/04 11:35:18;;;;;;;3.73;1.80;;;10.30;99.90;;;;;;5064360;28;20214;-81
2024/02/04 11:37:45;;;;;;;4.87;1.60;;;10.40;99.90;;;;;;5053180;28;20233;-81
2024/02/04 11:40:16;;;;;;;4.87;1.80;;;10.30;99.90;;;;;;5059081;28;20588;-83
2024/02/04 11:42:43;;;;;;;5.40;1.70;;;10.50;99.90;;;;;;5052323;28;20629;-81
2024/02/04 11:45:12;;;;;;;5.27;1.67;;;10.40;99.90;;;;;;5060276;28;20207;-79
2024/02/04 11:47:39;;;;;;;2.83;1.53;;;10.50;99.90;;;;;;5057780;28;20226;-80
2024/02/04 11:50:09;;;;;;;5.07;1.70;;;10.40;99.90;;;;;;5056795;28;20226;-82
2024/02/04 11:52:36;;;;;;;10.60;2.63;;;10.40;99.90;;;;;;5057165;28;20195;-82
2024/02/04 11:55:06;;;;;;;4.87;1.90;;;10.40;99.90;;;;;;5056908;28;20199;-81
2024/02/04 11:57:34;;;;;;;4.70;2.10;;;10.30;99.90;;;;;;5036728;28;20283;-82
2024/02/04 12:00:05;;;;;;;5.00;1.73;;;10.40;99.90;;;;;;5041703;28;20210;-82
2024/02/04 12:02:32;;;;;;;4.50;1.77;;;10.40;99.90;;;;;;5048562;28;20227;-82
2024/02/04 12:05:00;;;;;;;4.70;1.80;;;10.40;99.90;;;;;;5055413;28;20803;-81
2024/02/04 12:07:29;;;;;;;4.13;1.33;;;10.40;99.90;;;;;;5053037;28;20223;-80
2024/02/04 12:09:57;;;;;;;6.90;1.50;;;10.40;99.90;;;;;;5054215;28;20298;-80
2024/02/04 12:12:25;;;;;;;2.80;1.43;;;10.30;99.90;;;;;;5056316;28;20203;-82
2024/02/04 12:14:53;;;;;;;5.63;1.57;;;10.20;99.90;;;;;;5047812;28;20207;-80
2024/02/04 12:17:21;;;;;;;3.87;1.30;;;10.30;99.90;;;;;;5054303;28;20689;-82
2024/02/04 12:19:48;;;;;;;4.37;1.20;;;10.20;99.90;;;;;;5058340;28;20208;-80
2024/02/04 12:22:14;;;;;;;2.23;1.13;;;10.20;99.90;;;;;;5044766;28;20208;-81
2024/02/04 12:24:43;;;;;;;1.77;1.13;;;10.20;99.90;;;;;;5047953;28;20199;-84
2024/02/04 12:27:10;;;;;;;3.97;1.80;;;10.10;99.90;;;;;;5048652;28;20223;-83
2024/02/04 12:29:37;;;;;;;4.47;1.57;;;10.20;99.90;;;;;;5046471;28;20221;-81
2024/02/04 12:32:05;;;;;;;4.63;1.37;;;10.30;99.90;;;;;;5064575;28;20199;-82
2024/02/04 12:34:33;;;;;;;3.77;1.40;;;10.20;99.90;;;;;;5055224;28;20207;-82
2024/02/04 12:37:01;;;;;;;3.63;1.37;;;10.30;99.90;;;;;;5049989;28;20250;-81
2024/02/04 12:39:29;;;;;;;4.93;1.40;;;10.20;99.90;;;;;;5049807;28;20213;-81
2024/02/04 12:41:57;;;;;;;4.80;1.20;;;10.20;99.90;;;;;;5053061;28;20199;-82
2024/02/04 12:44:24;;;;;;;2.63;1.23;;;10.20;99.90;;;;;;5056933;28;20232;-82
2024/02/04 12:46:54;;;;;;;1.63;1.03;;;10.20;99.90;;;;;;5055261;28;20608;-82
2024/02/04 12:49:22;;;;;;;6.23;1.50;;;10.20;99.90;;;;;;5061186;28;20206;-82
2024/02/04 12:51:49;;;;;;;2.70;1.30;;;10.20;99.90;;;;;;5055843;28;20210;-80
2024/02/04 12:54:17;;;;;;;1.30;1.00;;;10.10;99.90;;;;;;5053879;28;20210;-82
2024/02/04 12:56:46;;;;;;;4.20;1.67;;;10.10;99.90;;;;;;5047027;28;20219;-82
2024/02/04 12:59:25;;;;;;;2.27;1.40;;;10.10;99.90;;;;;;5047013;28;20210;-81