Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:31;;;;;;;27.73;18.08;;;1.90;98.30;;;;;;5076529;23;20660;-81
2020/12/04 00:03:33;;;;;;;28.58;19.80;;;1.90;98.30;;;;;;5075425;23;20256;-81
2020/12/04 00:05:36;;;;;;;30.27;19.35;;;1.90;98.30;;;;;;5074734;23;20201;-81
2020/12/04 00:07:38;;;;;;;27.30;18.27;;;1.80;98.30;;;;;;5074395;23;20204;-80
2020/12/04 00:09:42;;;;;;;33.22;19.98;;;1.90;98.30;;;;;;5074356;23;20200;-81
2020/12/04 00:11:43;;;;;;;28.45;18.65;;;1.90;98.30;;;;;;5075644;23;20204;-80
2020/12/04 00:13:45;;;;;;;31.23;18.90;;;1.90;98.30;;;;;;5076165;23;20664;-81
2020/12/04 00:15:47;;;;;;;26.08;18.73;;;2.00;98.30;;;;;;5074953;23;20216;-80
2020/12/04 00:17:49;;;;;;;27.90;18.58;;;2.00;98.30;;;;;;5075292;23;20531;-80
2020/12/04 00:19:51;;;;;;;25.98;18.33;;;2.00;98.30;;;;;;5075306;23;20243;-81
2020/12/04 00:21:54;;;;;;;28.80;18.83;;;2.00;98.30;;;;;;5075286;23;20200;-80
2020/12/04 00:23:56;;;;;;;26.52;19.13;;;2.00;98.30;;;;;;5075806;23;20204;-80
2020/12/04 00:25:58;;;;;;;28.55;19.02;;;2.00;98.30;;;;;;5075976;23;20212;-82
2020/12/04 00:28:00;;;;;;;30.58;19.48;;;2.00;98.30;;;;;;5067319;23;20227;-81
2020/12/04 00:30:02;;;;;;;29.10;20.25;;;1.90;98.30;;;;;;5066811;23;20291;-81
2020/12/04 00:32:04;;;;;;;26.42;18.55;;;1.90;98.30;;;;;;5074043;23;20204;-81
2020/12/04 00:34:06;;;;;;;27.63;18.50;;;1.80;98.30;;;;;;5074909;23;20940;-80
2020/12/04 00:36:08;;;;;;;31.30;19.08;;;1.80;98.30;;;;;;5075040;23;20215;-81
2020/12/04 00:38:11;;;;;;;27.55;18.73;;;1.90;98.30;;;;;;5074801;23;20274;-80
2020/12/04 00:40:13;;;;;;;30.45;19.30;;;1.90;98.30;;;;;;5074705;23;20204;-80
2020/12/04 00:42:15;;;;;;;24.90;16.63;;;1.90;98.30;;;;;;5075121;23;20527;-80
2020/12/04 00:44:17;;;;;;;24.42;17.55;;;1.90;98.30;;;;;;5074962;23;20203;-80
2020/12/04 00:46:19;;;;;;;29.27;19.30;;;1.90;98.30;;;;;;5075042;23;20544;-80
2020/12/04 00:48:21;;;;;;;28.35;18.98;;;1.80;98.30;;;;;;5074992;23;20287;-80
2020/12/04 00:50:23;;;;;;;27.95;17.90;;;1.80;98.30;;;;;;5066679;23;20255;-80
2020/12/04 00:52:25;;;;;;;28.92;20.23;;;1.80;98.30;;;;;;5074861;23;20208;-80
2020/12/04 00:54:28;;;;;;;23.88;17.88;;;1.70;98.30;;;;;;5075191;23;20204;-80
2020/12/04 00:56:32;;;;;;;28.30;20.05;;;1.70;98.30;;;;;;5067097;23;20209;-80
2020/12/04 00:58:34;;;;;;;27.52;19.75;;;1.80;98.30;;;;;;5066714;23;20280;-80
2020/12/04 01:00:35;;;;;;;27.23;19.42;;;1.70;98.30;;;;;;5075366;23;20705;-80
2020/12/04 01:02:37;;;;;;;28.45;20.10;;;1.70;98.30;;;;;;5074623;23;20204;-80
2020/12/04 01:04:39;;;;;;;26.48;18.50;;;1.80;98.30;;;;;;5066824;23;20208;-80
2020/12/04 01:06:41;;;;;;;30.23;18.60;;;1.70;98.30;;;;;;5066418;23;21016;-80
2020/12/04 01:08:44;;;;;;;27.13;18.70;;;1.70;98.30;;;;;;5074573;23;20200;-81
2020/12/04 01:10:47;;;;;;;25.52;18.27;;;1.70;98.30;;;;;;5066641;23;20238;-80
2020/12/04 01:12:51;;;;;;;30.05;20.75;;;1.70;98.30;;;;;;5075270;23;20208;-81
2020/12/04 01:14:53;;;;;;;24.75;17.17;;;1.70;98.30;;;;;;5067268;23;20212;-81
2020/12/04 01:16:55;;;;;;;27.20;19.10;;;1.70;98.30;;;;;;5075094;23;20235;-81
2020/12/04 01:18:57;;;;;;;28.42;18.80;;;1.60;98.30;;;;;;5075187;23;20243;-80
2020/12/04 01:20:59;;;;;;;26.92;17.52;;;1.60;98.30;;;;;;5074743;23;20215;-81
2020/12/04 01:23:01;;;;;;;25.92;18.48;;;1.50;98.30;;;;;;5067133;23;20283;-80
2020/12/04 01:25:03;;;;;;;28.10;18.33;;;1.60;98.30;;;;;;5074773;23;20208;-80
2020/12/04 01:27:06;;;;;;;28.70;19.92;;;1.60;98.30;;;;;;5067551;23;20204;-80
2020/12/04 01:29:08;;;;;;;26.00;19.13;;;1.50;98.30;;;;;;5074758;23;20208;-81
2020/12/04 01:31:10;;;;;;;26.45;17.75;;;1.50;98.30;;;;;;5066956;23;20215;-81
2020/12/04 01:33:11;;;;;;;24.20;17.10;;;1.40;98.30;;;;;;5076839;23;20210;-81
2020/12/04 01:35:13;;;;;;;27.33;18.75;;;1.50;98.30;;;;;;5068765;23;20576;-81
2020/12/04 01:37:16;;;;;;;27.98;19.27;;;1.50;98.30;;;;;;5068817;23;20205;-81
2020/12/04 01:39:18;;;;;;;25.75;17.90;;;1.50;98.30;;;;;;5076539;23;20436;-81
2020/12/04 01:41:20;;;;;;;27.85;17.83;;;1.50;98.30;;;;;;5068531;23;20247;-81
2020/12/04 01:43:22;;;;;;;26.33;18.20;;;1.40;98.30;;;;;;5077085;23;20204;-80
2020/12/04 01:45:24;;;;;;;28.20;19.08;;;1.40;98.30;;;;;;5068844;23;20208;-80
2020/12/04 01:47:26;;;;;;;26.15;17.95;;;1.40;98.30;;;;;;5068625;23;20236;-81
2020/12/04 01:49:28;;;;;;;27.23;18.70;;;1.40;98.30;;;;;;5076501;23;20250;-80
2020/12/04 01:51:32;;;;;;;27.50;18.00;;;1.50;98.30;;;;;;5076340;23;20656;-80
2020/12/04 01:53:34;;;;;;;27.67;18.77;;;1.50;98.30;;;;;;5076959;23;20243;-81
2020/12/04 01:55:36;;;;;;;26.10;18.45;;;1.50;98.30;;;;;;5076989;23;20265;-80
2020/12/04 01:57:44;;;;;;;25.27;17.92;;;1.40;98.30;;;;;;5076409;23;20207;-81
2020/12/04 01:59:47;;;;;;;29.35;18.60;;;1.30;98.30;;;;;;5069918;23;20209;-81
2020/12/04 02:01:50;;;;;;;25.35;18.95;;;1.30;98.30;;;;;;5077358;23;20235;-80
2020/12/04 02:03:52;;;;;;;28.70;20.42;;;1.20;98.30;;;;;;5076828;23;20990;-80
2020/12/04 02:05:58;;;;;;;26.52;19.10;;;1.30;98.30;;;;;;5076837;23;20214;-80
2020/12/04 02:08:12;;;;;;;26.20;18.55;;;1.30;98.30;;;;;;5076421;23;20204;-80
2020/12/04 02:10:20;;;;;;;29.52;19.85;;;1.20;98.30;;;;;;5076377;23;20201;-80
2020/12/04 02:12:24;;;;;;;25.08;17.67;;;1.20;98.30;;;;;;5068624;23;20233;-80
2020/12/04 02:14:26;;;;;;;26.65;18.42;;;1.10;98.30;;;;;;5076333;23;20271;-80
2020/12/04 02:16:30;;;;;;;25.45;18.80;;;1.10;98.30;;;;;;5068558;23;20212;-80
2020/12/04 02:18:36;;;;;;;27.20;18.50;;;1.00;98.30;;;;;;5071108;23;20221;-81
2020/12/04 02:20:39;;;;;;;26.67;18.23;;;1.00;98.30;;;;;;5082233;23;20222;-81
2020/12/04 02:22:41;;;;;;;27.17;18.30;;;1.00;98.30;;;;;;5077304;23;20513;-81
2020/12/04 02:24:53;;;;;;;30.77;18.73;;;1.10;98.30;;;;;;5068675;23;20632;-80
2020/12/04 02:26:55;;;;;;;29.17;19.05;;;1.10;98.30;;;;;;5067284;23;20213;-80
2020/12/04 02:29:02;;;;;;;28.23;18.70;;;1.10;98.30;;;;;;5076004;23;20210;-79
2020/12/04 02:31:05;;;;;;;30.27;19.10;;;1.10;98.30;;;;;;5068283;23;20207;-82
2020/12/04 02:33:07;;;;;;;28.15;18.63;;;1.00;98.30;;;;;;5076524;23;20206;-79
2020/12/04 02:35:08;;;;;;;27.55;18.20;;;1.00;98.30;;;;;;5068416;23;20545;-80
2020/12/04 02:37:11;;;;;;;25.95;18.17;;;1.00;98.30;;;;;;5075981;23;20210;-80
2020/12/04 02:39:14;;;;;;;27.40;19.55;;;1.10;98.30;;;;;;5068168;23;20215;-80
2020/12/04 02:41:15;;;;;;;24.88;17.65;;;1.00;98.30;;;;;;5075924;23;20285;-80
2020/12/04 02:43:18;;;;;;;27.67;18.80;;;0.90;98.30;;;;;;5075751;23;20203;-80
2020/12/04 02:45:19;;;;;;;27.10;19.08;;;0.90;98.30;;;;;;5067685;23;20286;-79
2020/12/04 02:47:25;;;;;;;26.38;18.35;;;0.90;98.30;;;;;;5076124;23;20229;-80
2020/12/04 02:49:27;;;;;;;31.63;20.98;;;0.90;98.30;;;;;;5067961;23;20239;-80
2020/12/04 02:51:29;;;;;;;29.00;19.58;;;0.90;98.30;;;;;;5076337;23;20208;-81
2020/12/04 02:53:31;;;;;;;27.88;19.77;;;0.80;98.30;;;;;;5076363;23;20286;-81
2020/12/04 02:55:33;;;;;;;28.75;19.60;;;0.80;98.30;;;;;;5076985;23;20211;-81
2020/12/04 02:57:35;;;;;;;34.78;21.60;;;0.80;98.30;;;;;;5076495;23;20202;-81
2020/12/04 02:59:37;;;;;;;29.77;20.67;;;0.80;98.30;;;;;;5076074;23;20215;-80
2020/12/04 03:01:39;;;;;;;32.65;21.20;;;0.80;98.30;;;;;;5076175;23;20664;-81
2020/12/04 03:03:41;;;;;;;29.00;21.30;;;0.70;98.30;;;;;;5068475;23;20206;-82
2020/12/04 03:05:46;;;;;;;28.33;20.17;;;0.70;98.30;;;;;;5076064;23;20227;-81
2020/12/04 03:07:48;;;;;;;31.05;20.48;;;0.70;98.30;;;;;;5068009;23;20209;-82
2020/12/04 03:09:50;;;;;;;31.08;20.40;;;0.70;98.30;;;;;;5076224;23;20533;-81
2020/12/04 03:11:54;;;;;;;30.35;20.60;;;0.70;98.30;;;;;;5068151;23;20243;-81
2020/12/04 03:13:56;;;;;;;31.70;20.85;;;0.70;98.30;;;;;;5068193;23;20210;-81
2020/12/04 03:15:57;;;;;;;30.00;19.73;;;0.60;98.30;;;;;;5076209;23;20955;-81
2020/12/04 03:18:00;;;;;;;32.63;20.77;;;0.60;98.30;;;;;;5067714;23;20218;-80
2020/12/04 03:20:03;;;;;;;32.45;21.67;;;0.70;98.30;;;;;;5076168;23;20214;-81
2020/12/04 03:22:05;;;;;;;29.63;19.67;;;0.70;98.30;;;;;;5068056;23;20283;-80
2020/12/04 03:24:07;;;;;;;29.15;19.33;;;0.70;98.30;;;;;;5075800;23;20206;-80
2020/12/04 03:26:09;;;;;;;31.05;22.05;;;0.60;98.30;;;;;;5075319;23;20237;-80
2020/12/04 03:28:11;;;;;;;28.92;19.45;;;0.60;98.30;;;;;;5072935;23;20210;-82
2020/12/04 03:30:13;;;;;;;33.40;20.70;;;0.60;98.30;;;;;;5068351;23;20213;-81
2020/12/04 03:32:16;;;;;;;33.30;21.88;;;0.70;98.30;;;;;;5078473;23;20244;-81
2020/12/04 03:34:17;;;;;;;30.60;20.13;;;0.60;98.30;;;;;;5070688;23;20255;-81
2020/12/04 03:36:20;;;;;;;28.92;18.92;;;0.60;98.30;;;;;;5078566;23;20206;-81
2020/12/04 03:38:22;;;;;;;31.83;19.75;;;0.60;98.30;;;;;;5070595;23;20234;-81
2020/12/04 03:40:23;;;;;;;31.95;19.73;;;0.60;98.30;;;;;;5078461;23;20293;-81
2020/12/04 03:42:26;;;;;;;30.95;20.00;;;0.70;98.30;;;;;;5078545;23;20196;-82
2020/12/04 03:44:28;;;;;;;30.25;19.02;;;0.60;98.30;;;;;;5070359;23;20214;-81
2020/12/04 03:46:30;;;;;;;26.77;18.70;;;0.70;98.30;;;;;;5077347;23;20259;-81
2020/12/04 03:48:32;;;;;;;29.70;20.48;;;0.70;98.30;;;;;;5076429;23;20210;-80
2020/12/04 03:50:34;;;;;;;30.55;20.45;;;0.60;98.30;;;;;;5068530;23;20208;-81
2020/12/04 03:52:36;;;;;;;29.80;21.10;;;0.60;98.30;;;;;;5076067;23;20284;-80
2020/12/04 03:54:38;;;;;;;29.52;19.65;;;0.60;98.30;;;;;;5075418;23;20233;-81
2020/12/04 03:56:41;;;;;;;26.38;18.50;;;0.60;98.30;;;;;;5075940;23;20290;-80
2020/12/04 03:58:43;;;;;;;32.42;20.85;;;0.60;98.30;;;;;;5075724;23;20702;-80
2020/12/04 04:00:45;;;;;;;27.73;19.58;;;0.60;98.30;;;;;;5066892;23;20241;-80
2020/12/04 04:02:47;;;;;;;28.08;19.45;;;0.50;98.30;;;;;;5074856;23;20242;-79
2020/12/04 04:04:49;;;;;;;27.85;19.10;;;0.50;98.30;;;;;;5068093;23;20296;-80
2020/12/04 04:06:51;;;;;;;29.63;19.58;;;0.60;98.30;;;;;;5076074;23;20513;-80
2020/12/04 04:08:53;;;;;;;27.50;19.15;;;0.50;98.30;;;;;;5075636;23;20213;-80
2020/12/04 04:10:55;;;;;;;26.88;19.05;;;0.60;98.30;;;;;;5068508;23;20690;-80
2020/12/04 04:12:57;;;;;;;30.05;19.77;;;0.60;98.30;;;;;;5067908;23;20219;-80
2020/12/04 04:15:00;;;;;;;29.25;18.33;;;0.60;98.30;;;;;;5076099;23;20250;-80
2020/12/04 04:17:02;;;;;;;26.15;18.50;;;0.60;98.30;;;;;;5076096;23;20208;-80
2020/12/04 04:19:04;;;;;;;32.80;21.92;;;0.50;98.30;;;;;;5075664;23;20217;-80
2020/12/04 04:21:08;;;;;;;30.27;19.50;;;0.60;98.30;;;;;;5075585;23;20243;-80
2020/12/04 04:23:10;;;;;;;28.60;20.23;;;0.60;98.30;;;;;;5067880;23;20543;-81
2020/12/04 04:25:15;;;;;;;29.35;20.48;;;0.60;98.30;;;;;;5075585;23;20312;-81
2020/12/04 04:27:17;;;;;;;26.83;18.58;;;0.50;98.30;;;;;;5067610;23;20214;-80
2020/12/04 04:29:19;;;;;;;27.92;18.38;;;0.60;98.30;;;;;;5075280;23;20221;-80
2020/12/04 04:31:21;;;;;;;27.42;19.05;;;0.50;98.30;;;;;;5075608;23;20202;-81
2020/12/04 04:33:23;;;;;;;29.58;19.17;;;0.40;98.30;;;;;;5067358;23;20216;-80
2020/12/04 04:35:25;;;;;;;28.92;18.77;;;0.50;98.30;;;;;;5068200;23;20310;-82
2020/12/04 04:37:28;;;;;;;28.75;19.33;;;0.60;98.30;;;;;;5068046;23;20216;-81
2020/12/04 04:39:30;;;;;;;28.42;19.17;;;0.60;98.30;;;;;;5066892;23;20213;-81
2020/12/04 04:41:32;;;;;;;27.63;18.40;;;0.50;98.30;;;;;;5080132;23;20213;-80
2020/12/04 04:43:34;;;;;;;25.30;18.00;;;0.60;98.30;;;;;;5068775;23;20268;-80
2020/12/04 04:45:36;;;;;;;30.23;18.73;;;0.60;98.30;;;;;;5075782;23;20277;-81
2020/12/04 04:47:42;;;;;;;31.48;18.58;;;0.60;98.30;;;;;;5075338;23;20226;-81
2020/12/04 04:49:46;;;;;;;27.58;18.25;;;0.60;98.30;;;;;;5075846;23;20232;-80
2020/12/04 04:51:48;;;;;;;28.27;18.90;;;0.60;98.30;;;;;;5067424;23;20694;-80
2020/12/04 04:53:56;;;;;;;26.08;18.45;;;0.50;98.30;;;;;;5067772;23;20212;-80
2020/12/04 04:55:58;;;;;;;29.08;19.83;;;0.50;98.30;;;;;;5075934;23;20204;-81
2020/12/04 04:58:05;;;;;;;29.52;19.90;;;0.50;98.30;;;;;;5067382;23;20920;-81
2020/12/04 05:00:07;;;;;;;27.75;18.35;;;0.50;98.30;;;;;;5075567;23;20222;-82
2020/12/04 05:02:11;;;;;;;25.83;18.30;;;0.50;98.30;;;;;;5076030;23;20548;-81
2020/12/04 05:04:15;;;;;;;28.60;18.70;;;0.50;98.30;;;;;;5077301;23;20227;-81
2020/12/04 05:06:30;;;;;;;26.77;18.08;;;0.60;98.30;;;;;;5077254;23;20209;-81
2020/12/04 05:08:32;;;;;;;28.08;18.48;;;0.60;98.30;;;;;;5079148;23;20206;-81
2020/12/04 05:10:34;;;;;;;28.70;19.00;;;0.70;98.30;;;;;;5070058;23;20235;-81
2020/12/04 05:12:36;;;;;;;25.23;16.70;;;0.70;98.30;;;;;;5078261;23;20203;-80
2020/12/04 05:14:38;;;;;;;27.23;18.90;;;0.70;98.30;;;;;;5070653;23;20688;-81
2020/12/04 05:16:41;;;;;;;29.10;20.52;;;0.70;98.30;;;;;;5070180;23;20292;-81
2020/12/04 05:18:43;;;;;;;78.00;40.85;;;0.70;98.30;;;;;;5078544;23;20210;-81
2020/12/04 05:20:50;;;;;;;27.33;18.17;;;0.70;98.30;;;;;;5069678;23;20244;-81
2020/12/04 05:22:55;;;;;;;28.15;18.60;;;0.70;98.30;;;;;;5070214;23;20237;-81
2020/12/04 05:24:57;;;;;;;30.63;20.13;;;0.70;98.30;;;;;;5070010;23;20210;-81
2020/12/04 05:26:59;;;;;;;27.98;18.02;;;0.70;98.30;;;;;;5070039;23;20220;-81
2020/12/04 05:29:01;;;;;;;31.38;19.27;;;0.70;98.30;;;;;;5078149;23;20200;-81
2020/12/04 05:31:05;;;;;;;30.23;20.02;;;0.80;98.30;;;;;;5077860;23;20955;-81
2020/12/04 05:33:08;;;;;;;30.88;20.90;;;0.70;98.30;;;;;;5069221;23;20246;-81
2020/12/04 05:35:10;;;;;;;29.50;19.40;;;0.70;98.30;;;;;;5070164;23;20219;-81
2020/12/04 05:37:17;;;;;;;29.08;19.80;;;0.80;98.30;;;;;;5078285;23;20202;-81
2020/12/04 05:39:19;;;;;;;28.55;19.88;;;0.70;98.30;;;;;;5069934;23;20214;-81
2020/12/04 05:41:21;;;;;;;28.20;18.60;;;0.70;98.30;;;;;;5070116;23;20217;-81
2020/12/04 05:43:30;;;;;;;27.25;18.52;;;0.70;98.30;;;;;;5069734;23;20212;-81
2020/12/04 05:45:34;;;;;;;29.35;19.67;;;0.70;98.30;;;;;;5070311;23;20591;-81
2020/12/04 05:47:38;;;;;;;28.70;20.25;;;0.70;98.30;;;;;;5077821;23;20224;-81
2020/12/04 05:49:42;;;;;;;25.75;19.00;;;0.60;98.30;;;;;;5069398;23;20221;-81
2020/12/04 05:51:46;;;;;;;36.25;23.05;;;0.70;98.30;;;;;;5078367;23;20210;-81
2020/12/04 05:53:51;;;;;;;29.67;20.77;;;0.70;98.30;;;;;;5069944;23;20238;-81
2020/12/04 05:55:54;;;;;;;30.33;19.67;;;0.70;98.30;;;;;;5077830;23;20209;-80
2020/12/04 05:58:00;;;;;;;31.85;19.98;;;0.70;98.30;;;;;;5077533;23;20202;-81
2020/12/04 06:00:03;;;;;;;29.73;21.45;;;0.70;98.30;;;;;;5069433;23;20697;-81
2020/12/04 06:02:05;;;;;;;31.38;21.13;;;0.70;98.30;;;;;;5078790;23;20239;-80
2020/12/04 06:04:07;;;;;;;30.40;20.05;;;0.80;98.30;;;;;;5078786;23;20210;-81
2020/12/04 06:06:16;;;;;;;29.45;19.20;;;0.70;98.30;;;;;;5069724;23;20597;-81
2020/12/04 06:08:21;;;;;;;31.92;20.30;;;0.70;98.30;;;;;;5069402;23;20208;-81
2020/12/04 06:10:23;;;;;;;31.67;21.40;;;0.70;98.30;;;;;;5069866;23;20233;-81
2020/12/04 06:12:29;;;;;;;34.03;22.15;;;0.70;98.30;;;;;;5078433;23;20210;-81
2020/12/04 06:14:31;;;;;;;31.17;22.42;;;0.70;98.30;;;;;;5069987;23;20218;-81
2020/12/04 06:16:32;;;;;;;29.38;21.00;;;0.70;98.30;;;;;;5070255;23;20219;-81
2020/12/04 06:18:34;;;;;;;33.83;21.67;;;0.70;98.30;;;;;;5069596;23;20734;-81
2020/12/04 06:20:42;;;;;;;33.08;21.58;;;0.70;98.30;;;;;;5068948;23;20286;-81
2020/12/04 06:23:05;;;;;;;30.05;20.90;;;0.70;98.30;;;;;;5070014;23;20237;-81
2020/12/04 06:25:08;;;;;;;34.85;21.80;;;0.70;98.30;;;;;;5077310;23;20211;-81
2020/12/04 06:27:38;;;;;;;31.15;22.00;;;0.70;98.30;;;;;;5069869;23;20206;-81
2020/12/04 06:29:54;;;;;;;30.95;21.45;;;0.70;98.30;;;;;;5077337;23;20608;-81
2020/12/04 06:31:56;;;;;;;33.85;21.90;;;0.70;98.30;;;;;;5077328;23;20761;-81
2020/12/04 06:33:58;;;;;;;36.13;23.73;;;0.70;98.30;;;;;;5078004;23;20207;-81
2020/12/04 06:36:00;;;;;;;29.13;21.02;;;0.70;98.30;;;;;;5078446;23;20226;-81
2020/12/04 06:38:02;;;;;;;33.35;22.25;;;0.70;98.30;;;;;;5069664;23;20208;-81
2020/12/04 06:40:26;;;;;;;33.30;21.85;;;0.70;98.30;;;;;;5078892;23;20227;-81
2020/12/04 06:42:32;;;;;;;34.22;23.80;;;0.80;98.30;;;;;;5078471;23;20269;-81
2020/12/04 06:44:34;;;;;;;34.88;22.15;;;0.80;98.30;;;;;;5070402;23;20213;-81
2020/12/04 06:46:42;;;;;;;35.95;22.98;;;0.70;98.30;;;;;;5077943;23;20206;-81
2020/12/04 06:49:11;;;;;;;36.88;23.25;;;0.70;98.30;;;;;;5077705;23;20286;-81
2020/12/04 06:51:18;;;;;;;36.13;23.55;;;0.70;98.30;;;;;;5070122;23;20279;-81
2020/12/04 06:53:20;;;;;;;35.58;23.13;;;0.70;98.30;;;;;;5071045;23;20212;-81
2020/12/04 06:55:22;;;;;;;36.33;25.33;;;0.80;98.30;;;;;;5070046;23;20219;-81
2020/12/04 06:57:24;;;;;;;35.92;22.60;;;0.80;98.30;;;;;;5077758;23;20235;-81
2020/12/04 06:59:29;;;;;;;39.08;25.00;;;0.90;98.30;;;;;;5078789;23;20200;-82
2020/12/04 07:01:30;;;;;;;35.10;23.73;;;0.80;98.30;;;;;;5079135;23;20224;-81
2020/12/04 07:03:39;;;;;;;36.40;23.48;;;0.70;98.30;;;;;;5073566;23;20212;-80
2020/12/04 07:05:41;;;;;;;36.88;23.80;;;0.70;98.30;;;;;;5077714;23;20625;-81
2020/12/04 07:07:43;;;;;;;34.85;22.65;;;0.80;98.30;;;;;;5077334;23;20207;-81
2020/12/04 07:09:52;;;;;;;37.35;24.95;;;0.80;98.30;;;;;;5076857;23;20237;-81
2020/12/04 07:11:57;;;;;;;33.08;22.63;;;0.70;98.30;;;;;;5077598;23;20200;-81
2020/12/04 07:13:59;;;;;;;37.67;24.35;;;0.70;98.30;;;;;;5076802;23;20746;-81
2020/12/04 07:16:02;;;;;;;37.38;24.17;;;0.70;98.30;;;;;;5076935;23;20311;-81
2020/12/04 07:18:04;;;;;;;38.10;24.50;;;0.70;98.30;;;;;;5076939;23;20205;-81
2020/12/04 07:20:06;;;;;;;36.92;24.10;;;0.70;98.30;;;;;;5076787;23;20200;-81
2020/12/04 07:22:09;;;;;;;39.13;25.17;;;0.60;98.30;;;;;;5068981;23;20208;-80
2020/12/04 07:24:11;;;;;;;40.80;26.67;;;0.60;98.30;;;;;;5069370;23;20273;-80
2020/12/04 07:26:16;;;;;;;33.72;22.65;;;0.60;98.30;;;;;;5069726;23;20214;-82
2020/12/04 07:28:19;;;;;;;35.22;23.25;;;0.60;98.30;;;;;;5078270;23;20214;-80
2020/12/04 07:30:25;;;;;;;39.35;23.67;;;0.70;98.30;;;;;;5079713;23;20206;-81
2020/12/04 07:32:28;;;;;;;38.63;24.02;;;0.70;98.30;;;;;;5072607;23;20666;-80
2020/12/04 07:34:31;;;;;;;33.90;23.17;;;0.60;98.30;;;;;;5068126;23;20219;-80
2020/12/04 07:36:36;;;;;;;35.55;24.77;;;0.60;98.30;;;;;;5076045;23;20206;-80
2020/12/04 07:38:49;;;;;;;38.25;24.83;;;0.60;98.30;;;;;;5067400;23;20210;-80
2020/12/04 07:40:51;;;;;;;36.03;24.60;;;0.70;98.30;;;;;;5067561;23;20229;-80
2020/12/04 07:42:54;;;;;;;38.75;25.75;;;0.70;98.30;;;;;;5067780;23;20211;-81
2020/12/04 07:44:56;;;;;;;38.45;25.58;;;0.70;98.30;;;;;;5075625;23;20286;-81
2020/12/04 07:47:04;;;;;;;37.45;24.13;;;0.70;98.30;;;;;;5067740;23;20236;-81
2020/12/04 07:49:11;;;;;;;42.58;24.05;;;0.70;98.30;;;;;;5067497;23;20286;-81
2020/12/04 07:51:14;;;;;;;38.30;24.63;;;0.80;98.30;;;;;;5067355;23;20209;-81
2020/12/04 07:53:16;;;;;;;36.90;22.98;;;0.70;98.30;;;;;;5075161;23;20287;-81
2020/12/04 07:55:19;;;;;;;36.92;23.85;;;0.70;98.30;;;;;;5072682;23;20212;-81
2020/12/04 07:57:24;;;;;;;37.10;24.50;;;0.70;98.30;;;;;;5082009;23;20200;-82
2020/12/04 07:59:29;;;;;;;40.00;25.05;;;0.60;98.30;;;;;;5075246;23;20781;-81
2020/12/04 08:01:40;;;;;;;36.45;23.50;;;0.70;98.30;;;;;;5080248;23;20227;-81
2020/12/04 08:03:48;;;;;;;39.22;24.58;;;0.70;98.30;;;;;;5078101;23;20280;-81
2020/12/04 08:05:51;;;;;;;41.03;25.15;;;0.70;98.30;;;;;;5069840;23;20689;-81
2020/12/04 08:07:53;;;;;;;34.25;23.88;;;0.70;98.30;;;;;;5075848;23;20670;-81
2020/12/04 08:09:55;;;;;;;36.00;24.10;;;0.70;98.30;;;;;;5068639;23;20232;-81
2020/12/04 08:11:57;;;;;;;37.97;25.38;;;0.70;98.30;;;;;;5077863;23;20696;-81
2020/12/04 08:14:03;;;;;;;40.60;25.13;;;0.70;98.30;;;;;;5075787;23;20645;-80
2020/12/04 08:16:07;;;;;;;37.50;23.30;;;0.70;98.30;;;;;;5066726;23;20664;-80
2020/12/04 08:18:10;;;;;;;37.53;24.00;;;0.70;98.30;;;;;;5067060;23;20214;-81
2020/12/04 08:20:17;;;;;;;37.35;24.08;;;0.70;98.30;;;;;;5067254;23;20208;-81
2020/12/04 08:22:28;;;;;;;36.20;23.02;;;0.70;98.30;;;;;;5075471;23;20210;-80
2020/12/04 08:24:33;;;;;;;41.05;23.55;;;0.80;98.30;;;;;;5067872;23;20286;-81
2020/12/04 08:26:35;;;;;;;38.47;23.52;;;0.80;98.30;;;;;;5075977;23;20211;-81
2020/12/04 08:28:37;;;;;;;36.53;23.95;;;0.80;98.30;;;;;;5067790;23;20585;-80
2020/12/04 08:30:39;;;;;;;38.25;23.15;;;0.80;98.30;;;;;;5067559;23;20227;-80
2020/12/04 08:32:42;;;;;;;37.63;23.15;;;0.70;98.30;;;;;;5067869;23;20819;-81
2020/12/04 08:34:44;;;;;;;37.53;22.65;;;0.80;98.30;;;;;;5068155;23;20212;-81
2020/12/04 08:36:45;;;;;;;35.17;23.90;;;0.80;98.30;;;;;;5076205;23;20208;-81
2020/12/04 08:38:54;;;;;;;38.95;23.73;;;0.70;98.30;;;;;;5077048;23;20203;-81
2020/12/04 08:40:57;;;;;;;37.08;23.85;;;0.80;98.30;;;;;;5077373;23;20206;-81
2020/12/04 08:43:10;;;;;;;32.15;22.73;;;0.80;98.30;;;;;;5069165;23;20652;-81
2020/12/04 08:45:12;;;;;;;34.90;23.95;;;0.90;98.30;;;;;;5069217;23;20204;-81
2020/12/04 08:47:28;;;;;;;35.60;23.00;;;0.90;98.30;;;;;;5077911;23;20202;-81
2020/12/04 08:49:31;;;;;;;36.45;23.02;;;0.90;98.30;;;;;;5077184;23;20261;-81
2020/12/04 08:51:33;;;;;;;33.25;21.58;;;1.00;98.30;;;;;;5069488;23;20514;-81
2020/12/04 08:53:36;;;;;;;34.33;23.50;;;0.90;98.30;;;;;;5077275;23;20235;-81
2020/12/04 08:55:44;;;;;;;37.45;22.55;;;1.00;98.30;;;;;;5069184;23;20257;-81
2020/12/04 08:57:47;;;;;;;34.72;24.05;;;1.00;98.30;;;;;;5076689;23;20222;-81
2020/12/04 08:59:49;;;;;;;33.70;20.65;;;0.90;98.30;;;;;;5069344;23;20569;-81
2020/12/04 09:01:52;;;;;;;37.95;24.15;;;0.90;98.30;;;;;;5077992;23;20285;-81
2020/12/04 09:03:54;;;;;;;34.97;23.02;;;0.90;98.30;;;;;;5077668;23;20202;-81
2020/12/04 09:05:56;;;;;;;33.17;23.30;;;1.00;98.30;;;;;;5069868;23;20238;-81
2020/12/04 09:07:58;;;;;;;37.17;23.88;;;1.10;98.30;;;;;;5077919;23;20200;-80
2020/12/04 09:10:00;;;;;;;34.38;22.35;;;1.10;98.30;;;;;;5078696;23;20691;-81
2020/12/04 09:12:03;;;;;;;36.50;22.67;;;1.10;98.30;;;;;;5078257;23;20231;-81
2020/12/04 09:14:05;;;;;;;34.88;22.27;;;1.10;98.30;;;;;;5070171;23;20215;-81
2020/12/04 09:16:07;;;;;;;31.75;21.90;;;1.10;98.30;;;;;;5078414;23;20211;-81
2020/12/04 09:18:11;;;;;;;33.03;22.23;;;1.10;98.30;;;;;;5079008;23;20245;-81
2020/12/04 09:20:15;;;;;;;38.25;24.33;;;1.10;98.30;;;;;;5071077;23;20568;-81
2020/12/04 09:22:17;;;;;;;34.45;22.17;;;1.10;98.30;;;;;;5086936;23;20223;-81
2020/12/04 09:24:19;;;;;;;31.85;22.65;;;1.20;98.30;;;;;;5076316;23;20242;-81
2020/12/04 09:26:20;;;;;;;32.97;22.13;;;1.20;98.30;;;;;;5069180;23;20243;-81
2020/12/04 09:28:23;;;;;;;33.58;23.90;;;1.20;98.30;;;;;;5076703;23;20223;-81
2020/12/04 09:30:25;;;;;;;37.00;22.45;;;1.30;98.30;;;;;;5077425;23;20220;-81
2020/12/04 09:32:28;;;;;;;30.88;21.13;;;1.30;98.30;;;;;;5077536;23;20302;-81
2020/12/04 09:34:30;;;;;;;33.72;21.70;;;1.30;98.30;;;;;;5077263;23;20291;-81
2020/12/04 09:36:32;;;;;;;34.10;21.30;;;1.30;98.30;;;;;;5076503;23;20211;-81
2020/12/04 09:38:34;;;;;;;29.25;20.50;;;1.20;98.30;;;;;;5067358;23;20209;-81
2020/12/04 09:40:36;;;;;;;33.60;24.38;;;1.20;98.30;;;;;;5068275;23;20588;-81
2020/12/04 09:42:38;;;;;;;33.17;21.20;;;1.30;98.30;;;;;;5075868;23;20200;-80
2020/12/04 09:44:41;;;;;;;34.72;22.08;;;1.30;98.30;;;;;;5077239;23;20211;-81
2020/12/04 09:46:43;;;;;;;34.85;22.35;;;1.40;98.30;;;;;;5069244;23;20287;-81
2020/12/04 09:48:45;;;;;;;32.47;21.92;;;1.40;98.30;;;;;;5069651;23;20250;-81
2020/12/04 09:50:46;;;;;;;29.98;19.73;;;1.40;98.30;;;;;;5069047;23;20204;-81
2020/12/04 09:52:50;;;;;;;36.83;20.83;;;1.40;98.30;;;;;;5069527;23;20219;-81
2020/12/04 09:54:52;;;;;;;34.30;21.73;;;1.40;98.30;;;;;;5070579;23;20246;-81
2020/12/04 09:56:55;;;;;;;35.35;22.55;;;1.40;98.30;;;;;;5077903;23;20204;-81
2020/12/04 09:58:57;;;;;;;34.90;22.50;;;1.50;98.30;;;;;;5078282;23;20514;-81
2020/12/04 10:01:00;;;;;;;31.60;22.45;;;1.40;98.30;;;;;;5069817;23;20213;-81
2020/12/04 10:03:01;;;;;;;34.72;22.73;;;1.40;98.30;;;;;;5078008;23;20652;-81
2020/12/04 10:05:04;;;;;;;34.53;22.08;;;1.40;98.30;;;;;;5069639;23;20238;-81
2020/12/04 10:07:08;;;;;;;35.92;21.77;;;1.40;98.30;;;;;;5077324;23;20211;-81
2020/12/04 10:09:11;;;;;;;33.13;20.75;;;1.50;98.30;;;;;;5068235;23;20204;-81
2020/12/04 10:11:13;;;;;;;33.38;22.02;;;1.50;98.30;;;;;;5069000;23;20240;-81
2020/12/04 10:13:15;;;;;;;32.15;20.50;;;1.50;98.30;;;;;;5078134;23;20238;-81
2020/12/04 10:15:17;;;;;;;36.53;24.05;;;1.40;98.30;;;;;;5069447;23;20209;-81
2020/12/04 10:17:20;;;;;;;35.40;23.27;;;1.50;98.30;;;;;;5077806;23;20716;-81
2020/12/04 10:19:22;;;;;;;31.75;21.23;;;1.50;98.30;;;;;;5078031;23;20203;-81
2020/12/04 10:21:24;;;;;;;31.52;21.80;;;1.60;98.30;;;;;;5069576;23;20323;-81
2020/12/04 10:23:26;;;;;;;33.47;21.83;;;1.60;98.30;;;;;;5079233;23;20211;-81
2020/12/04 10:25:28;;;;;;;28.13;20.30;;;1.70;98.30;;;;;;5070479;23;20208;-81
2020/12/04 10:27:30;;;;;;;36.28;22.67;;;1.60;98.30;;;;;;5077904;23;20715;-81
2020/12/04 10:29:32;;;;;;;35.65;23.52;;;1.60;98.30;;;;;;5069729;23;20243;-81
2020/12/04 10:31:34;;;;;;;33.17;22.00;;;1.60;98.30;;;;;;5078075;23;20660;-81
2020/12/04 10:33:37;;;;;;;34.63;22.40;;;1.60;98.30;;;;;;5070074;23;20242;-81