Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:04;;;;;;;;;;;;;;;6.81;31.81;101313.62;5368416;32;36021;-79
2023/03/17 00:03:06;;;;;;;;;;;;;;;6.79;32.67;101318.88;5346400;32;36263;-62
2023/03/17 00:06:23;;;;;;;;;;;;;;;6.17;32.90;101326.28;5343651;32;35184;-62
2023/03/17 00:09:25;;;;;;;;;;;;;;;6.42;33.18;101313.09;5363627;32;34862;-62
2023/03/17 00:12:30;;;;;;;;;;;;;;;6.56;33.33;101316.44;5363114;32;35096;-81
2023/03/17 00:15:38;;;;;;;;;;;;;;;6.19;33.93;101326.31;5368003;32;35264;-80
2023/03/17 00:18:40;;;;;;;;;;;;;;;5.87;34.68;101326.44;5357675;32;44730;-62
2023/03/17 00:21:44;;;;;;;;;;;;;;;5.77;35.24;101330.81;5379056;32;35270;-61
2023/03/17 00:24:45;;;;;;;;;;;;;;;5.83;35.08;101317.75;5364412;32;35868;-79
2023/03/17 00:27:48;;;;;;;;;;;;;;;5.96;34.81;101316.84;5363932;32;35593;-62
2023/03/17 00:30:53;;;;;;;;;;;;;;;5.84;35.21;101319.50;5363320;32;35730;-70
2023/03/17 00:33:55;;;;;;;;;;;;;;;6.20;34.26;101318.47;5340049;32;35522;-63
2023/03/17 00:36:57;;;;;;;;;;;;;;;5.64;35.69;101313.50;5363913;32;36034;-62
2023/03/17 00:39:59;;;;;;;;;;;;;;;5.42;36.06;101316.19;5356639;32;36176;-60
2023/03/17 00:43:02;;;;;;;;;;;;;;;5.14;37.02;101311.91;5381992;32;35402;-80
2023/03/17 00:46:24;;;;;;;;;;;;;;;5.25;36.83;101296.25;5345832;32;36173;-61
2023/03/17 00:49:26;;;;;;;;;;;;;;;5.65;36.22;101312.63;5355085;32;36129;-61
2023/03/17 00:52:28;;;;;;;;;;;;;;;5.10;36.99;101310.19;5362564;32;35946;-78
2023/03/17 00:55:30;;;;;;;;;;;;;;;5.26;36.96;101309.28;5351312;32;35390;-61
2023/03/17 00:58:32;;;;;;;;;;;;;;;4.98;37.38;101305.00;5362883;32;37662;-61
2023/03/17 01:01:34;;;;;;;;;;;;;;;5.38;36.64;101304.03;5352974;32;38283;-61
2023/03/17 01:04:36;;;;;;;;;;;;;;;5.70;35.99;101301.28;5358699;32;37008;-61
2023/03/17 01:07:38;;;;;;;;;;;;;;;5.25;36.83;101301.47;5362859;32;43883;-79
2023/03/17 01:10:41;;;;;;;;;;;;;;;5.14;37.04;101304.94;5349244;32;35115;-78
2023/03/17 01:13:44;;;;;;;;;;;;;;;5.21;37.13;101304.94;5378171;32;35287;-80
2023/03/17 01:16:46;;;;;;;;;;;;;;;5.24;37.36;101303.22;5357345;32;34833;-61
2023/03/17 01:19:48;;;;;;;;;;;;;;;4.96;38.08;101310.22;5368321;32;35617;-70
2023/03/17 01:22:51;;;;;;;;;;;;;;;4.51;39.23;101311.13;5360036;32;35170;-80
2023/03/17 01:25:53;;;;;;;;;;;;;;;4.34;39.64;101293.72;5349773;32;35481;-78
2023/03/17 01:28:55;;;;;;;;;;;;;;;4.49;39.34;101313.69;5361302;32;35278;-63
2023/03/17 01:31:57;;;;;;;;;;;;;;;4.63;39.44;101309.34;5352659;32;35747;-61
2023/03/17 01:34:59;;;;;;;;;;;;;;;4.37;40.68;101318.03;5361257;32;35357;-80
2023/03/17 01:38:02;;;;;;;;;;;;;;;4.31;40.96;101319.75;5353875;32;35489;-79
2023/03/17 01:41:04;;;;;;;;;;;;;;;4.08;41.87;101313.66;5351279;32;35724;-62
2023/03/17 01:44:06;;;;;;;;;;;;;;;4.12;42.23;101312.75;5353475;32;35309;-62
2023/03/17 01:47:08;;;;;;;;;;;;;;;3.75;43.55;101317.88;5364372;32;35233;-61
2023/03/17 01:50:11;;;;;;;;;;;;;;;3.85;43.44;101323.97;5369363;32;44720;-79
2023/03/17 01:53:12;;;;;;;;;;;;;;;3.84;43.81;101313.56;5343356;32;35885;-79
2023/03/17 01:56:15;;;;;;;;;;;;;;;3.71;44.70;101317.88;5376869;32;35797;-81
2023/03/17 01:59:18;;;;;;;;;;;;;;;3.63;45.04;101316.97;5350707;32;35664;-61
2023/03/17 02:02:22;;;;;;;;;;;;;;;3.35;45.75;101324.66;5366604;32;36225;-80
2023/03/17 02:05:28;;;;;;;;;;;;;;;3.21;46.46;101321.94;5330646;32;35615;-78
2023/03/17 02:08:30;;;;;;;;;;;;;;;3.28;46.39;101322.84;5343906;32;35836;-79
2023/03/17 02:11:32;;;;;;;;;;;;;;;3.92;44.94;101311.84;5371546;32;35653;-79
2023/03/17 02:14:35;;;;;;;;;;;;;;;3.43;46.29;101325.53;5348966;32;36048;-62
2023/03/17 02:17:37;;;;;;;;;;;;;;;3.37;46.34;101343.69;5363041;32;34676;-79
2023/03/17 02:20:39;;;;;;;;;;;;;;;3.78;46.21;101338.69;5340973;32;44668;-61
2023/03/17 02:23:41;;;;;;;;;;;;;;;3.82;45.29;101351.72;5367689;32;37123;-80
2023/03/17 02:26:43;;;;;;;;;;;;;;;3.38;47.00;101354.97;5346742;32;35319;-61
2023/03/17 02:29:48;;;;;;;;;;;;;;;2.98;48.41;101367.69;5340500;32;35844;-62
2023/03/17 02:32:50;;;;;;;;;;;;;;;2.98;49.08;101373.75;5353297;32;36187;-61
2023/03/17 02:35:52;;;;;;;;;;;;;;;3.01;48.77;101378.09;5340232;32;35435;-70
2023/03/17 02:38:54;;;;;;;;;;;;;;;2.93;49.44;101374.56;5372613;32;35391;-69
2023/03/17 02:41:56;;;;;;;;;;;;;;;2.84;49.83;101375.38;5349072;32;35620;-62
2023/03/17 02:44:58;;;;;;;;;;;;;;;3.18;49.07;101371.31;5369465;32;34731;-79
2023/03/17 02:48:00;;;;;;;;;;;;;;;2.89;49.37;101362.41;5348292;32;35835;-61
2023/03/17 02:51:02;;;;;;;;;;;;;;;2.91;49.48;101363.31;5342576;32;35483;-62
2023/03/17 02:54:04;;;;;;;;;;;;;;;3.06;49.40;101352.16;5362950;32;35608;-81
2023/03/17 02:57:07;;;;;;;;;;;;;;;3.11;49.67;101361.72;5336451;32;35877;-79
2023/03/17 03:00:09;;;;;;;;;;;;;;;2.81;49.99;101361.50;5361951;32;43868;-80
2023/03/17 03:03:13;;;;;;;;;;;;;;;2.55;51.05;101364.72;5357171;32;35707;-79
2023/03/17 03:06:16;;;;;;;;;;;;;;;2.79;50.47;101364.09;5327200;32;36345;-62
2023/03/17 03:09:18;;;;;;;;;;;;;;;2.58;51.54;101366.50;5357018;32;34448;-79
2023/03/17 03:12:20;;;;;;;;;;;;;;;2.83;51.13;101368.41;5351370;32;35199;-61
2023/03/17 03:15:22;;;;;;;;;;;;;;;3.16;49.21;101373.03;5348178;32;34871;-80
2023/03/17 03:18:24;;;;;;;;;;;;;;;3.11;49.96;101355.66;5331140;32;35349;-62
2023/03/17 03:21:27;;;;;;;;;;;;;;;3.10;49.91;101360.00;5374458;32;35272;-80
2023/03/17 03:24:29;;;;;;;;;;;;;;;2.90;51.00;101357.25;5345665;32;36538;-80
2023/03/17 03:27:31;;;;;;;;;;;;;;;3.07;50.45;101354.75;5369251;32;35500;-80
2023/03/17 03:30:33;;;;;;;;;;;;;;;2.66;51.74;101357.91;5348922;32;35705;-61
2023/03/17 03:33:35;;;;;;;;;;;;;;;2.31;52.99;101361.88;5350633;32;35700;-61
2023/03/17 03:36:37;;;;;;;;;;;;;;;2.55;52.64;101367.31;5362856;32;34711;-80
2023/03/17 03:39:39;;;;;;;;;;;;;;;2.40;53.25;101369.78;5353256;32;43333;-61
2023/03/17 03:42:41;;;;;;;;;;;;;;;2.59;52.04;101366.50;5377855;32;36073;-78
2023/03/17 03:45:43;;;;;;;;;;;;;;;2.59;51.82;101365.63;5353362;32;34915;-61
2023/03/17 03:48:45;;;;;;;;;;;;;;;2.30;52.43;101365.34;5363826;32;36648;-63
2023/03/17 03:51:47;;;;;;;;;;;;;;;2.49;52.23;101367.25;5359838;32;36294;-80
2023/03/17 03:54:49;;;;;;;;;;;;;;;2.75;51.70;101362.31;5338130;32;35913;-62
2023/03/17 03:57:51;;;;;;;;;;;;;;;3.39;49.43;101338.50;5369184;32;35843;-61
2023/03/17 04:00:53;;;;;;;;;;;;;;;2.55;50.58;101356.94;5348984;32;36722;-69
2023/03/17 04:03:54;;;;;;;;;;;;;;;2.29;51.63;101359.28;5355578;32;35473;-80
2023/03/17 04:06:56;;;;;;;;;;;;;;;2.79;50.00;101355.44;5333379;32;35754;-70
2023/03/17 04:09:59;;;;;;;;;;;;;;;2.15;51.82;101338.41;5366394;32;36157;-62
2023/03/17 04:13:00;;;;;;;;;;;;;;;2.52;50.96;101351.75;5355745;32;35461;-61
2023/03/17 04:16:02;;;;;;;;;;;;;;;2.33;51.81;101347.22;5360225;32;35379;-79
2023/03/17 04:19:05;;;;;;;;;;;;;;;3.55;48.54;101342.94;5357905;32;35907;-79
2023/03/17 04:22:09;;;;;;;;;;;;;;;2.60;51.27;101344.00;5356695;32;35046;-62
2023/03/17 04:25:12;;;;;;;;;;;;;;;4.10;47.57;101334.47;5365728;32;45138;-78
2023/03/17 04:28:14;;;;;;;;;;;;;;;3.47;48.74;101344.59;5349507;32;35636;-78
2023/03/17 04:31:16;;;;;;;;;;;;;;;2.81;50.61;101357.16;5372770;32;35275;-62
2023/03/17 04:34:18;;;;;;;;;;;;;;;3.19;49.80;101356.56;5360465;32;36153;-61
2023/03/17 04:37:20;;;;;;;;;;;;;;;2.42;52.10;101355.97;5339131;32;36137;-63
2023/03/17 04:40:22;;;;;;;;;;;;;;;2.62;51.64;101353.53;5374618;32;35641;-79
2023/03/17 04:43:24;;;;;;;;;;;;;;;3.14;50.13;101355.66;5338908;32;35514;-61
2023/03/17 04:46:26;;;;;;;;;;;;;;;3.19;49.75;101352.25;5361454;32;36000;-80
2023/03/17 04:49:28;;;;;;;;;;;;;;;3.78;48.61;101349.09;5339670;32;36913;-79
2023/03/17 04:52:30;;;;;;;;;;;;;;;4.03;47.64;101347.44;5360919;32;35669;-79
2023/03/17 04:55:32;;;;;;;;;;;;;;;4.31;46.93;101361.38;5350314;32;35577;-60
2023/03/17 04:58:34;;;;;;;;;;;;;;;4.20;46.38;101370.91;5356340;32;35526;-78
2023/03/17 05:01:36;;;;;;;;;;;;;;;2.04;51.92;101360.75;5374485;32;34947;-61
2023/03/17 05:04:40;;;;;;;;;;;;;;;2.54;51.62;101378.56;5328135;32;45186;-62
2023/03/17 05:07:43;;;;;;;;;;;;;;;2.48;51.93;101383.69;5363933;32;35598;-80
2023/03/17 05:10:45;;;;;;;;;;;;;;;3.26;49.75;101368.75;5343876;32;35711;-80
2023/03/17 05:13:47;;;;;;;;;;;;;;;3.12;49.66;101381.66;5355029;32;36322;-81
2023/03/17 05:16:49;;;;;;;;;;;;;;;2.88;50.15;101345.09;5370325;32;35209;-69
2023/03/17 05:19:51;;;;;;;;;;;;;;;3.22;49.63;101370.47;5335598;32;35189;-62
2023/03/17 05:22:53;;;;;;;;;;;;;;;3.05;49.99;101363.41;5373940;32;36108;-61
2023/03/17 05:25:55;;;;;;;;;;;;;;;4.17;47.07;101352.69;5355274;32;34786;-61
2023/03/17 05:28:57;;;;;;;;;;;;;;;3.97;47.40;101378.63;5364974;32;36289;-61
2023/03/17 05:31:59;;;;;;;;;;;;;;;3.24;49.36;101378.28;5359122;32;36014;-61
2023/03/17 05:35:02;;;;;;;;;;;;;;;3.40;49.59;101382.69;5366021;32;35445;-79
2023/03/17 05:38:04;;;;;;;;;;;;;;;3.89;47.32;101369.06;5355560;32;34457;-79
2023/03/17 05:41:06;;;;;;;;;;;;;;;4.07;47.43;101379.56;5371090;32;35238;-62
2023/03/17 05:44:08;;;;;;;;;;;;;;;4.48;45.92;101389.19;5375967;32;35672;-78
2023/03/17 05:47:10;;;;;;;;;;;;;;;5.72;43.41;101377.78;5347651;32;36020;-61
2023/03/17 05:50:12;;;;;;;;;;;;;;;5.58;42.50;101379.59;5357480;32;35484;-62
2023/03/17 05:53:15;;;;;;;;;;;;;;;5.50;42.53;101367.44;5353064;32;34388;-62
2023/03/17 05:56:16;;;;;;;;;;;;;;;6.66;40.86;101348.59;5363736;32;35149;-80
2023/03/17 05:59:18;;;;;;;;;;;;;;;7.23;39.14;101370.75;5367422;32;34712;-62
2023/03/17 06:02:20;;;;;;;;;;;;;;;7.70;37.93;101373.75;5348796;32;36358;-61
2023/03/17 06:05:22;;;;;;;;;;;;;;;8.49;36.16;101362.25;5347769;32;35942;-80
2023/03/17 06:08:24;;;;;;;;;;;;;;;7.93;37.47;101357.78;5360873;32;36024;-80
2023/03/17 06:11:26;;;;;;;;;;;;;;;9.31;35.42;101341.63;5360647;32;36630;-61
2023/03/17 06:14:28;;;;;;;;;;;;;;;9.94;33.95;101356.16;5355794;32;35301;-78
2023/03/17 06:17:30;;;;;;;;;;;;;;;8.60;35.34;101362.94;5360791;32;37310;-61
2023/03/17 06:20:32;;;;;;;;;;;;;;;9.25;34.42;101354.00;5376516;32;35437;-80
2023/03/17 06:23:35;;;;;;;;;;;;;;;10.53;32.42;101340.84;5357442;32;34804;-79
2023/03/17 06:26:37;;;;;;;;;;;;;;;10.77;31.91;101371.81;5361234;32;34777;-78
2023/03/17 06:29:39;;;;;;;;;;;;;;;10.09;33.09;101378.59;5335239;32;44901;-79
2023/03/17 06:32:41;;;;;;;;;;;;;;;9.13;35.03;101376.94;5368222;32;36099;-61
2023/03/17 06:35:43;;;;;;;;;;;;;;;9.25;34.86;101380.22;5343764;32;36064;-63
2023/03/17 06:38:45;;;;;;;;;;;;;;;12.05;30.11;101371.94;5351621;32;37449;-79
2023/03/17 06:41:47;;;;;;;;;;;;;;;10.01;32.72;101355.13;5374116;32;36120;-79
2023/03/17 06:44:51;;;;;;;;;;;;;;;9.15;34.76;101379.56;5354119;32;35902;-79
2023/03/17 06:47:53;;;;;;;;;;;;;;;12.06;29.65;101368.38;5369298;32;35413;-62
2023/03/17 06:50:55;;;;;;;;;;;;;;;11.83;29.48;101369.88;5366678;32;35381;-70
2023/03/17 06:53:57;;;;;;;;;;;;;;;11.42;30.38;101373.66;5369915;32;35667;-77
2023/03/17 06:56:59;;;;;;;;;;;;;;;9.57;33.68;101393.63;5351828;32;35408;-79
2023/03/17 07:00:05;;;;;;;;;;;;;;;11.92;29.78;101387.22;5347592;32;35958;-62
2023/03/17 07:03:08;;;;;;;;;;;;;;;12.52;27.60;101381.00;5377075;32;35358;-63
2023/03/17 07:06:10;;;;;;;;;;;;;;;11.62;28.87;101386.28;5347002;32;45390;-79
2023/03/17 07:09:12;;;;;;;;;;;;;;;12.29;27.96;101397.53;5374860;32;35577;-79
2023/03/17 07:12:14;;;;;;;;;;;;;;;13.08;27.01;101393.28;5351706;32;36200;-62
2023/03/17 07:15:17;;;;;;;;;;;;;;;11.16;29.37;101405.91;5374883;32;35703;-79
2023/03/17 07:18:19;;;;;;;;;;;;;;;12.11;27.71;101409.50;5375954;32;35373;-78
2023/03/17 07:21:21;;;;;;;;;;;;;;;12.96;27.01;101400.69;5362519;32;34788;-61
2023/03/17 07:24:24;;;;;;;;;;;;;;;12.55;27.09;101404.62;5384632;32;35580;-62
2023/03/17 07:27:26;;;;;;;;;;;;;;;11.53;28.21;101410.22;5354301;32;35752;-61
2023/03/17 07:30:28;;;;;;;;;;;;;;;12.66;26.85;101396.41;5387257;32;36414;-70
2023/03/17 07:33:30;;;;;;;;;;;;;;;12.40;27.18;101405.97;5365407;32;35510;-78
2023/03/17 07:36:32;;;;;;;;;;;;;;;12.78;27.01;101403.06;5384144;32;37258;-63
2023/03/17 07:39:34;;;;;;;;;;;;;;;14.13;25.30;101393.97;5349023;32;35407;-79
2023/03/17 07:42:37;;;;;;;;;;;;;;;12.86;26.79;101401.88;5364949;32;35591;-79
2023/03/17 07:45:39;;;;;;;;;;;;;;;12.71;26.29;101394.47;5361970;32;44399;-78
2023/03/17 07:48:42;;;;;;;;;;;;;;;15.21;23.58;101399.37;5373818;32;35102;-78
2023/03/17 07:51:44;;;;;;;;;;;;;;;15.18;23.11;101395.91;5378373;32;34908;-62
2023/03/17 07:54:46;;;;;;;;;;;;;;;15.39;23.21;101393.25;5356761;32;35646;-62
2023/03/17 07:57:48;;;;;;;;;;;;;;;14.35;24.51;101397.50;5352751;32;35998;-79
2023/03/17 08:00:50;;;;;;;;;;;;;;;15.15;23.26;101400.50;5375515;32;36107;-80
2023/03/17 08:03:52;;;;;;;;;;;;;;;14.64;23.17;101399.06;5355736;32;36754;-62
2023/03/17 08:06:55;;;;;;;;;;;;;;;13.64;24.88;101401.91;5347439;32;35502;-72
2023/03/17 08:09:57;;;;;;;;;;;;;;;13.59;24.79;101382.75;5356045;32;33878;-62
2023/03/17 08:13:00;;;;;;;;;;;;;;;11.83;27.19;101390.97;5389078;32;35326;-62
2023/03/17 08:16:02;;;;;;;;;;;;;;;11.14;28.33;101402.44;5363006;32;35626;-62
2023/03/17 08:19:05;;;;;;;;;;;;;;;10.83;29.20;101395.31;5379911;32;36257;-78
2023/03/17 08:22:07;;;;;;;;;;;;;;;11.73;27.24;101396.53;5368344;32;35629;-63
2023/03/17 08:25:10;;;;;;;;;;;;;;;10.49;28.16;101375.97;5367755;32;44046;-78
2023/03/17 08:28:14;;;;;;;;;;;;;;;10.62;28.36;101392.31;5376587;32;35548;-62
2023/03/17 08:31:17;;;;;;;;;;;;;;;10.48;28.30;101390.00;5348457;32;36136;-63
2023/03/17 08:34:19;;;;;;;;;;;;;;;11.93;26.27;101388.94;5386876;32;35479;-80
2023/03/17 08:37:21;;;;;;;;;;;;;;;11.57;26.24;101373.22;5381756;32;35539;-70
2023/03/17 08:40:23;;;;;;;;;;;;;;;10.78;27.01;101380.56;5385408;32;35766;-79
2023/03/17 08:43:26;;;;;;;;;;;;;;;10.88;26.28;101389.94;5368130;32;35558;-59
2023/03/17 08:46:30;;;;;;;;;;;;;;;10.27;26.32;101384.34;5358855;32;35294;-78
2023/03/17 08:49:34;;;;;;;;;;;;;;;10.19;27.38;101382.75;5375411;32;34880;-61
2023/03/17 08:52:37;;;;;;;;;;;;;;;10.53;27.02;101377.62;5361317;32;35088;-61
2023/03/17 08:55:38;;;;;;;;;;;;;;;9.80;28.01;101379.22;5376323;32;45552;-61
2023/03/17 08:58:43;;;;;;;;;;;;;;;10.54;26.01;101377.59;5375313;32;35790;-62
2023/03/17 09:01:45;;;;;;;;;;;;;;;10.44;26.17;101385.75;5360847;32;35154;-61
2023/03/17 09:04:48;;;;;;;;;;;;;;;10.88;25.83;101379.41;5368143;32;35962;-63
2023/03/17 09:07:50;;;;;;;;;;;;;;;11.13;25.11;101379.66;5367478;32;35659;-62
2023/03/17 09:10:52;;;;;;;;;;;;;;;10.57;24.96;101374.06;5371667;32;34591;-79
2023/03/17 09:13:54;;;;;;;;;;;;;;;11.00;25.46;101379.09;5363833;32;36330;-80
2023/03/17 09:16:56;;;;;;;;;;;;;;;10.48;26.16;101372.47;5356303;32;36060;-71
2023/03/17 09:19:58;;;;;;;;;;;;;;;11.05;24.88;101382.50;5370933;32;35827;-61
2023/03/17 09:23:03;;;;;;;;;;;;;;;10.22;26.35;101386.16;5363217;32;35547;-77
2023/03/17 09:26:05;;;;;;;;;;;;;;;10.88;25.06;101379.41;5369493;32;36283;-62
2023/03/17 09:29:07;;;;;;;;;;;;;;;10.16;25.67;101370.53;5374135;32;34882;-81
2023/03/17 09:32:10;;;;;;;;;;;;;;;11.20;24.21;101375.97;5372898;32;44490;-63
2023/03/17 09:35:12;;;;;;;;;;;;;;;11.44;23.90;101365.72;5361915;32;35426;-80
2023/03/17 09:38:14;;;;;;;;;;;;;;;12.27;23.19;101362.44;5354883;32;35402;-80
2023/03/17 09:41:18;;;;;;;;;;;;;;;14.16;21.16;101339.16;5366930;32;35704;-63
2023/03/17 09:44:23;;;;;;;;;;;;;;;16.06;18.90;101342.59;5359828;32;35000;-71
2023/03/17 09:47:38;;;;;;;;;;;;;;;15.75;18.94;101334.31;5380284;32;35217;-62
2023/03/17 09:50:45;;;;;;;;;;;;;;;18.29;16.21;101336.44;5339988;32;45269;-78
2023/03/17 09:53:53;;;;;;;;;;;;;;;17.66;17.00;101343.47;5369286;32;35508;-62
2023/03/17 09:57:03;;;;;;;;;;;;;;;17.39;16.57;101335.13;5361902;32;36030;-78
2023/03/17 10:00:13;;;;;;;;;;;;;;;19.04;15.91;101328.59;5363134;32;36189;-78
2023/03/17 10:03:16;;;;;;;;;;;;;;;19.21;15.54;101323.97;5375920;32;45268;-63
2023/03/17 10:06:24;;;;;;;;;;;;;;;20.80;14.20;101310.31;5359734;32;36126;-63
2023/03/17 10:09:34;;;;;;;;;;;;;;;19.01;15.24;101318.13;5370409;32;35467;-63
2023/03/17 10:12:48;;;;;;;;;;;;;;;18.11;16.45;101313.53;5350711;32;35120;-62
2023/03/17 10:15:53;;;;;;;;;;;;;;;19.13;15.32;101317.41;5379491;32;34729;-64
2023/03/17 10:19:09;;;;;;;;;;;;;;;20.20;14.71;101298.22;5380811;32;35502;-77
2023/03/17 10:22:16;;;;;;;;;;;;;;;22.94;12.59;101303.03;5368223;32;47389;-79
2023/03/17 10:25:20;;;;;;;;;;;;;;;20.74;14.00;101308.94;5382934;32;35996;-63
2023/03/17 10:28:29;;;;;;;;;;;;;;;21.81;12.76;101306.88;5363173;32;35294;-63
2023/03/17 10:31:33;;;;;;;;;;;;;;;21.04;13.75;101291.78;5363752;32;36545;-79
2023/03/17 10:34:35;;;;;;;;;;;;;;;18.33;15.45;101298.06;5361217;32;35520;-80
2023/03/17 10:37:39;;;;;;;;;;;;;;;18.98;15.38;101291.66;5349527;32;44610;-78
2023/03/17 10:40:54;;;;;;;;;;;;;;;18.26;15.57;101283.38;5373788;32;36689;-63
2023/03/17 10:43:56;;;;;;;;;;;;;;;23.05;12.38;101278.91;5357769;32;35683;-62
2023/03/17 10:46:58;;;;;;;;;;;;;;;21.58;13.21;101276.41;5365983;32;35727;-78
2023/03/17 10:50:17;;;;;;;;;;;;;;;23.43;11.88;101275.91;5366139;32;35524;-79
2023/03/17 10:53:26;;;;;;;;;;;;;;;21.34;13.05;101284.34;5355685;32;35414;-62
2023/03/17 10:56:32;;;;;;;;;;;;;;;17.94;15.12;101281.69;5391061;32;35305;-62
2023/03/17 10:59:42;;;;;;;;;;;;;;;18.89;14.97;101277.09;5362694;32;35975;-79
2023/03/17 11:02:56;;;;;;;;;;;;;;;22.45;12.20;101263.84;5388264;32;44750;-70
2023/03/17 11:06:03;;;;;;;;;;;;;;;22.50;12.05;101264.34;5341358;32;35475;-71
2023/03/17 11:09:09;;;;;;;;;;;;;;;18.49;14.90;101262.59;5371698;32;35913;-78
2023/03/17 11:12:25;;;;;;;;;;;;;;;20.82;13.58;101247.84;5359227;32;44934;-63
2023/03/17 11:15:29;;;;;;;;;;;;;;;19.94;14.06;101243.87;5362305;32;35561;-71
2023/03/17 11:18:33;;;;;;;;;;;;;;;19.54;14.54;101236.69;5376684;32;34999;-79
2023/03/17 11:21:46;;;;;;;;;;;;;;;18.80;14.95;101240.34;5360930;32;34532;-62
2023/03/17 11:24:54;;;;;;;;;;;;;;;19.40;14.76;101238.41;5364495;32;45029;-60
2023/03/17 11:28:15;;;;;;;;;;;;;;;19.04;14.65;101235.34;5371104;32;35674;-78
2023/03/17 11:31:23;;;;;;;;;;;;;;;19.23;14.75;101219.94;5361250;32;47227;-63
2023/03/17 11:34:26;;;;;;;;;;;;;;;16.39;17.43;101239.28;5380330;32;34992;-64
2023/03/17 11:37:46;;;;;;;;;;;;;;;18.69;15.81;101227.69;5360123;32;36595;-64
2023/03/17 11:41:01;;;;;;;;;;;;;;;17.44;16.84;101219.69;5380366;32;34938;-63
2023/03/17 11:44:12;;;;;;;;;;;;;;;16.71;17.43;101226.22;5378313;32;35184;-63
2023/03/17 11:47:30;;;;;;;;;;;;;;;19.72;15.00;101206.22;5372547;32;44877;-79
2023/03/17 11:50:38;;;;;;;;;;;;;;;18.85;16.08;101201.84;5405942;32;35267;-63
2023/03/17 11:53:40;;;;;;;;;;;;;;;19.12;15.67;101193.94;5356294;32;44583;-79
2023/03/17 11:56:56;;;;;;;;;;;;;;;19.55;14.94;101180.59;5370860;32;35899;-79
2023/03/17 12:00:04;;;;;;;;;;;;;;;19.52;15.37;101169.28;5382570;32;35525;-79
2023/03/17 12:03:09;;;;;;;;;;;;;;;19.57;15.32;101173.34;5372627;32;35615;-63
2023/03/17 12:06:31;;;;;;;;;;;;;;;20.24;14.52;101173.44;5356792;32;45776;-62
2023/03/17 12:09:39;;;;;;;;;;;;;;;18.64;15.71;101172.00;5372189;32;34564;-63
2023/03/17 12:12:43;;;;;;;;;;;;;;;20.83;14.31;101148.00;5350046;32;47142;-81
2023/03/17 12:15:53;;;;;;;;;;;;;;;23.00;12.22;101133.69;5374513;32;35741;-62
2023/03/17 12:19:02;;;;;;;;;;;;;;;21.09;13.81;101135.47;5347568;32;37525;-63
2023/03/17 12:22:08;;;;;;;;;;;;;;;21.94;12.83;101140.06;5369013;32;35605;-64
2023/03/17 12:25:24;;;;;;;;;;;;;;;19.96;14.51;101147.72;5356602;32;44829;-63
2023/03/17 12:28:27;;;;;;;;;;;;;;;21.93;13.13;101143.72;5353679;32;36925;-62
2023/03/17 12:31:29;;;;;;;;;;;;;;;21.14;13.65;101139.66;5379062;32;37349;-78
2023/03/17 12:34:50;;;;;;;;;;;;;;;19.84;14.62;101127.22;5364416;32;35626;-80
2023/03/17 12:37:53;;;;;;;;;;;;;;;22.27;12.74;101131.31;5387778;32;34070;-64
2023/03/17 12:41:04;;;;;;;;;;;;;;;19.28;14.83;101127.25;5347996;32;36103;-64
2023/03/17 12:44:10;;;;;;;;;;;;;;;21.95;12.75;101121.19;5372801;32;35307;-62
2023/03/17 12:47:18;;;;;;;;;;;;;;;19.76;14.59;101109.03;5384895;32;48133;-65
2023/03/17 12:50:20;;;;;;;;;;;;;;;20.55;13.77;101124.19;5372489;32;36319;-61
2023/03/17 12:53:29;;;;;;;;;;;;;;;21.29;13.39;101110.03;5386641;32;36466;-62
2023/03/17 12:56:31;;;;;;;;;;;;;;;22.02;12.66;101103.69;5347399;32;36616;-61
2023/03/17 12:59:33;;;;;;;;;;;;;;;21.75;12.74;101100.44;5359990;32;35262;-73
2023/03/17 13:02:36;;;;;;;;;;;;;;;20.49;13.89;101093.44;5360452;32;36326;-73
2023/03/17 13:05:41;;;;;;;;;;;;;;;21.24;13.13;101104.13;5346613;32;44118;-72
2023/03/17 13:08:43;;;;;;;;;;;;;;;19.63;14.54;101109.00;5352415;32;35981;-74
2023/03/17 13:11:46;;;;;;;;;;;;;;;18.97;15.24;101100.81;5358018;32;34238;-61
2023/03/17 13:14:48;;;;;;;;;;;;;;;21.37;13.44;101093.41;5367362;32;35331;-69
2023/03/17 13:17:51;;;;;;;;;;;;;;;19.42;14.83;101073.91;5340292;32;35507;-68
2023/03/17 13:20:56;;;;;;;;;;;;;;;22.31;12.33;101076.56;5362534;32;35972;-61
2023/03/17 13:24:19;;;;;;;;;;;;;;;19.78;14.47;101083.16;5347825;32;36238;-61
2023/03/17 13:27:31;;;;;;;;;;;;;;;20.82;13.78;101079.53;5348462;32;35473;-62
2023/03/17 13:30:35;;;;;;;;;;;;;;;22.16;12.77;101073.25;5374031;32;34791;-72
2023/03/17 13:33:42;;;;;;;;;;;;;;;22.42;12.34;101071.25;5356127;32;33965;-60
2023/03/17 13:36:44;;;;;;;;;;;;;;;22.10;12.58;101079.94;5387866;32;44849;-62
2023/03/17 13:39:49;;;;;;;;;;;;;;;21.35;12.83;101076.66;5342428;32;35749;-61
2023/03/17 13:42:52;;;;;;;;;;;;;;;20.93;13.31;101069.88;5351896;32;35745;-61
2023/03/17 13:45:55;;;;;;;;;;;;;;;20.89;13.42;101063.06;5374836;32;36707;-61
2023/03/17 13:48:59;;;;;;;;;;;;;;;19.40;14.40;101073.16;5356067;32;36168;-61
2023/03/17 13:52:03;;;;;;;;;;;;;;;19.66;14.42;101055.47;5361994;32;36449;-60
2023/03/17 13:55:17;;;;;;;;;;;;;;;17.15;16.87;101084.94;5351310;32;35292;-62
2023/03/17 13:58:23;;;;;;;;;;;;;;;17.31;16.76;101086.62;5368616;32;35533;-72
2023/03/17 14:01:26;;;;;;;;;;;;;;;16.02;17.79;101075.84;5351990;32;35887;-60
2023/03/17 14:04:34;;;;;;;;;;;;;;;15.41;18.81;101078.84;5326378;32;36013;-70
2023/03/17 14:07:42;;;;;;;;;;;;;;;14.92;19.40;101073.22;5349941;32;35404;-72
2023/03/17 14:10:50;;;;;;;;;;;;;;;16.52;18.02;101067.06;5347592;32;44830;-74
2023/03/17 14:13:58;;;;;;;;;;;;;;;15.33;19.01;101059.84;5341950;32;36006;-73
2023/03/17 14:17:02;;;;;;;;;;;;;;;15.32;18.96;101052.81;5343278;32;35285;-73
2023/03/17 14:20:17;;;;;;;;;;;;;;;14.11;20.48;101063.59;5336677;32;35256;-73
2023/03/17 14:23:20;;;;;;;;;;;;;;;14.65;20.16;101050.69;5364142;32;35726;-69
2023/03/17 14:26:26;;;;;;;;;;;;;;;15.04;19.47;101034.72;5344174;32;34904;-61
2023/03/17 14:29:31;;;;;;;;;;;;;;;13.53;20.96;101048.41;5364416;32;35827;-68
2023/03/17 14:32:33;;;;;;;;;;;;;;;14.40;20.19;101037.66;5342718;32;35047;-61
2023/03/17 14:35:41;;;;;;;;;;;;;;;13.79;20.97;101039.41;5353683;32;35895;-60
2023/03/17 14:38:51;;;;;;;;;;;;;;;13.14;21.76;101047.31;5361812;32;45538;-61
2023/03/17 14:41:57;;;;;;;;;;;;;;;13.04;21.91;101036.25;5345227;32;34890;-61
2023/03/17 14:45:18;;;;;;;;;;;;;;;12.84;22.17;101031.75;5355413;32;35741;-74
2023/03/17 14:48:25;;;;;;;;;;;;;;;13.40;21.67;101033.13;5356612;32;37534;-69
2023/03/17 14:51:37;;;;;;;;;;;;;;;14.25;20.60;101018.91;5363021;32;35608;-73
2023/03/17 14:54:39;;;;;;;;;;;;;;;13.09;21.86;101017.63;5362967;32;44853;-61
2023/03/17 14:57:40;;;;;;;;;;;;;;;13.34;21.65;101013.09;5330310;32;35035;-60
2023/03/17 15:00:44;;;;;;;;;;;;;;;13.44;21.31;101010.94;5369415;32;34571;-61
2023/03/17 15:03:55;;;;;;;;;;;;;;;14.18;20.40;101003.37;5355854;32;34183;-60
2023/03/17 15:06:58;;;;;;;;;;;;;;;14.56;19.62;100999.06;5351859;32;34852;-59
2023/03/17 15:10:01;;;;;;;;;;;;;;;14.40;19.59;100993.56;5343022;32;36421;-61
2023/03/17 15:13:04;;;;;;;;;;;;;;;13.25;21.43;101002.91;5350106;32;35730;-60
2023/03/17 15:16:15;;;;;;;;;;;;;;;14.20;20.71;100968.00;5363064;32;35929;-73
2023/03/17 15:19:28;;;;;;;;;;;;;;;13.88;21.45;100982.66;5339286;32;46306;-74
2023/03/17 15:22:31;;;;;;;;;;;;;;;13.08;21.96;100986.88;5348002;32;35461;-62
2023/03/17 15:25:36;;;;;;;;;;;;;;;12.86;21.84;100971.88;5358531;32;35762;-60
2023/03/17 15:28:38;;;;;;;;;;;;;;;12.89;22.26;100986.72;5380047;32;35998;-60
2023/03/17 15:31:40;;;;;;;;;;;;;;;14.01;21.19;100969.75;5383144;32;46742;-62
2023/03/17 15:34:42;;;;;;;;;;;;;;;14.37;20.46;100975.19;5374865;32;36056;-73
2023/03/17 15:37:44;;;;;;;;;;;;;;;14.22;20.55;100963.50;5388588;32;35478;-74
2023/03/17 15:40:46;;;;;;;;;;;;;;;13.46;21.37;100967.72;5370121;32;34942;-68
2023/03/17 15:43:48;;;;;;;;;;;;;;;14.20;20.65;100964.50;5387885;32;36518;-74
2023/03/17 15:46:50;;;;;;;;;;;;;;;13.88;20.87;100969.44;5365856;32;36265;-60
2023/03/17 15:49:52;;;;;;;;;;;;;;;13.35;21.42;100969.94;5367336;32;34771;-73