Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:43;;;;;;;14.32;7.10;;;9.00;64.10;;;;;;5034460;28;20046;-81
2022/03/19 00:04:11;;;;;;;10.02;6.18;;;9.00;64.20;;;;;;5034486;28;20045;-81
2022/03/19 00:06:39;;;;;;;10.52;6.68;;;9.00;64.20;;;;;;5030372;28;20064;-81
2022/03/19 00:09:07;;;;;;;15.57;7.20;;;9.00;64.30;;;;;;5034860;28;20383;-81
2022/03/19 00:11:34;;;;;;;11.20;6.82;;;9.00;64.40;;;;;;5034906;28;20075;-81
2022/03/19 00:14:02;;;;;;;12.45;6.90;;;9.00;64.40;;;;;;5034201;28;20057;-81
2022/03/19 00:16:29;;;;;;;15.82;7.13;;;9.00;64.40;;;;;;5034295;28;20127;-81
2022/03/19 00:18:56;;;;;;;14.15;7.03;;;9.00;64.50;;;;;;5033088;28;20071;-81
2022/03/19 00:21:23;;;;;;;12.55;7.15;;;9.00;64.60;;;;;;5030853;28;20045;-81
2022/03/19 00:23:50;;;;;;;11.60;7.05;;;8.90;64.60;;;;;;5036235;28;20050;-81
2022/03/19 00:26:18;;;;;;;14.23;7.03;;;8.90;64.60;;;;;;5032819;28;20057;-81
2022/03/19 00:28:45;;;;;;;12.73;7.07;;;8.90;64.70;;;;;;5034123;28;20045;-81
2022/03/19 00:31:12;;;;;;;10.82;6.93;;;8.90;64.70;;;;;;5034327;28;20067;-81
2022/03/19 00:33:39;;;;;;;12.77;7.47;;;8.90;64.70;;;;;;5030720;28;20046;-81
2022/03/19 00:36:06;;;;;;;12.35;7.15;;;8.90;64.80;;;;;;5034169;28;20041;-81
2022/03/19 00:38:33;;;;;;;11.68;7.40;;;8.90;64.80;;;;;;5034845;28;20434;-81
2022/03/19 00:41:02;;;;;;;12.43;7.25;;;8.90;64.90;;;;;;5034136;28;20119;-81
2022/03/19 00:43:29;;;;;;;11.25;7.78;;;8.90;64.90;;;;;;5034153;28;20053;-81
2022/03/19 00:45:55;;;;;;;16.48;7.28;;;8.90;64.90;;;;;;5034847;28;20460;-81
2022/03/19 00:48:22;;;;;;;12.90;7.78;;;8.90;65.00;;;;;;5034603;28;20053;-81
2022/03/19 00:50:49;;;;;;;16.85;7.50;;;8.90;65.00;;;;;;5039280;28;20053;-81
2022/03/19 00:53:16;;;;;;;16.67;8.35;;;8.90;65.10;;;;;;5037498;28;20049;-81
2022/03/19 00:55:49;;;;;;;12.60;7.32;;;8.90;65.10;;;;;;5037627;28;20046;-81
2022/03/19 00:58:16;;;;;;;14.52;7.63;;;8.80;65.20;;;;;;5037401;28;20049;-81
2022/03/19 01:00:43;;;;;;;12.55;7.50;;;8.80;65.20;;;;;;5034456;28;20445;-81
2022/03/19 01:03:10;;;;;;;14.20;8.00;;;8.80;65.20;;;;;;5036424;28;20056;-81
2022/03/19 01:05:37;;;;;;;14.05;8.18;;;8.80;65.30;;;;;;5037071;28;20045;-81
2022/03/19 01:08:05;;;;;;;12.32;7.65;;;8.80;65.30;;;;;;5037152;28;20046;-81
2022/03/19 01:10:32;;;;;;;14.93;7.63;;;8.70;65.40;;;;;;5037215;28;20115;-81
2022/03/19 01:12:59;;;;;;;12.45;7.45;;;8.70;65.40;;;;;;5036260;28;20045;-81
2022/03/19 01:15:26;;;;;;;11.65;6.80;;;8.70;65.40;;;;;;5033570;28;20042;-81
2022/03/19 01:17:53;;;;;;;11.65;7.82;;;8.70;65.40;;;;;;5038716;28;20056;-81
2022/03/19 01:20:20;;;;;;;16.77;8.05;;;8.70;65.50;;;;;;5037099;28;20042;-81
2022/03/19 01:22:48;;;;;;;11.25;7.03;;;8.70;65.50;;;;;;5036988;28;20054;-81
2022/03/19 01:25:17;;;;;;;10.75;6.93;;;8.70;65.50;;;;;;5036912;28;20069;-81
2022/03/19 01:27:47;;;;;;;12.30;7.72;;;8.60;65.60;;;;;;5033949;28;20438;-81
2022/03/19 01:30:19;;;;;;;14.63;7.53;;;8.70;65.60;;;;;;5035360;28;20619;-81
2022/03/19 01:32:46;;;;;;;17.30;7.90;;;8.60;65.60;;;;;;5036763;28;20049;-80
2022/03/19 01:35:16;;;;;;;13.32;7.50;;;8.60;65.70;;;;;;5036751;28;20506;-80
2022/03/19 01:37:44;;;;;;;12.77;7.75;;;8.60;65.70;;;;;;5036599;28;20047;-82
2022/03/19 01:40:13;;;;;;;15.63;8.32;;;8.50;65.70;;;;;;5036756;28;20045;-82
2022/03/19 01:42:45;;;;;;;12.40;7.20;;;8.50;65.80;;;;;;5031857;28;20042;-82
2022/03/19 01:45:17;;;;;;;13.40;6.60;;;8.60;65.80;;;;;;5035646;28;20123;-81
2022/03/19 01:47:44;;;;;;;12.73;8.10;;;8.50;65.90;;;;;;5036168;28;20103;-81
2022/03/19 01:50:12;;;;;;;13.43;8.15;;;8.50;65.90;;;;;;5036595;28;20053;-81
2022/03/19 01:52:40;;;;;;;18.00;9.68;;;8.50;65.90;;;;;;5036386;28;20049;-81
2022/03/19 01:55:08;;;;;;;18.35;10.02;;;8.40;66.00;;;;;;5036552;28;20053;-82
2022/03/19 01:57:40;;;;;;;18.83;11.85;;;8.40;66.00;;;;;;5032204;28;20049;-81
2022/03/19 02:00:10;;;;;;;21.75;12.95;;;8.40;66.00;;;;;;5036500;28;20045;-81
2022/03/19 02:02:38;;;;;;;20.52;11.27;;;8.40;66.10;;;;;;5037135;28;20092;-81
2022/03/19 02:05:10;;;;;;;22.13;13.10;;;8.40;66.10;;;;;;5036197;28;20053;-81
2022/03/19 02:07:37;;;;;;;23.52;14.48;;;8.40;66.10;;;;;;5036188;28;20060;-81
2022/03/19 02:10:04;;;;;;;26.85;15.18;;;8.40;66.20;;;;;;5036056;28;20053;-81
2022/03/19 02:12:31;;;;;;;23.63;13.82;;;8.40;66.20;;;;;;5016083;28;20049;-81
2022/03/19 02:14:59;;;;;;;27.30;16.83;;;8.30;66.30;;;;;;5045222;28;20386;-81
2022/03/19 02:17:26;;;;;;;28.83;17.65;;;8.30;66.30;;;;;;5035759;28;20049;-80
2022/03/19 02:19:55;;;;;;;23.95;15.68;;;8.30;66.30;;;;;;5034657;28;20048;-81
2022/03/19 02:22:25;;;;;;;27.55;16.67;;;8.30;66.40;;;;;;5034594;28;20049;-81
2022/03/19 02:27:39;;;;;;;25.13;15.35;;;8.20;66.50;;;;;;5017565;28;20046;-81
2022/03/19 02:30:10;;;;;;;33.72;17.88;;;8.20;66.50;;;;;;5035477;28;20183;-81
2022/03/19 02:32:40;;;;;;;29.60;19.17;;;8.20;66.60;;;;;;5036735;28;20091;-81
2022/03/19 02:35:08;;;;;;;28.45;16.70;;;8.10;66.60;;;;;;5035702;28;20099;-80
2022/03/19 02:37:44;;;;;;;33.33;18.27;;;8.10;66.70;;;;;;5035461;28;20041;-81
2022/03/19 02:40:19;;;;;;;31.70;19.10;;;8.10;66.70;;;;;;5035445;28;20045;-81
2022/03/19 02:42:51;;;;;;;26.38;15.43;;;8.10;66.70;;;;;;5033059;28;20041;-81
2022/03/19 02:45:21;;;;;;;25.00;14.60;;;8.00;66.80;;;;;;5032498;28;20042;-81
2022/03/19 02:47:57;;;;;;;29.95;16.38;;;8.00;66.80;;;;;;5037373;28;20062;-81
2022/03/19 02:50:33;;;;;;;23.70;15.40;;;8.00;66.80;;;;;;5035280;28;20046;-81
2022/03/19 02:53:05;;;;;;;22.98;12.68;;;8.00;66.90;;;;;;5035269;28;20041;-81
2022/03/19 02:55:37;;;;;;;20.95;12.38;;;7.90;66.90;;;;;;5035478;28;20050;-81
2022/03/19 02:58:06;;;;;;;18.95;12.32;;;7.90;66.90;;;;;;5035200;28;20456;-81
2022/03/19 03:00:34;;;;;;;15.75;10.98;;;7.90;66.90;;;;;;5015130;28;20072;-81
2022/03/19 03:03:04;;;;;;;16.52;11.13;;;7.90;67.00;;;;;;5036777;28;20053;-81
2022/03/19 03:05:33;;;;;;;16.83;11.02;;;7.90;67.00;;;;;;5033241;28;20108;-81
2022/03/19 03:08:00;;;;;;;17.08;10.57;;;7.90;67.00;;;;;;5034570;28;20141;-81
2022/03/19 03:10:29;;;;;;;15.65;9.48;;;7.90;67.00;;;;;;5035192;28;20099;-80
2022/03/19 03:12:55;;;;;;;16.90;10.10;;;7.90;67.00;;;;;;5033720;28;20464;-81
2022/03/19 03:15:23;;;;;;;17.10;9.65;;;7.90;67.00;;;;;;5031287;28;20135;-81
2022/03/19 03:17:50;;;;;;;13.93;9.45;;;7.80;67.00;;;;;;5036941;28;20049;-80
2022/03/19 03:20:17;;;;;;;15.00;9.20;;;7.80;67.00;;;;;;5034982;28;20057;-81
2022/03/19 03:22:44;;;;;;;13.80;8.70;;;7.80;67.00;;;;;;5034725;28;20087;-81
2022/03/19 03:25:11;;;;;;;16.00;9.70;;;7.70;67.00;;;;;;5034873;28;20053;-81
2022/03/19 03:27:38;;;;;;;12.32;8.25;;;7.80;67.10;;;;;;5031110;28;20555;-81
2022/03/19 03:30:06;;;;;;;15.32;8.80;;;7.80;67.10;;;;;;5034700;28;20057;-81
2022/03/19 03:32:33;;;;;;;12.35;7.95;;;7.70;67.10;;;;;;5034232;28;20049;-82
2022/03/19 03:35:00;;;;;;;15.93;9.13;;;7.70;67.10;;;;;;5034684;28;20107;-80
2022/03/19 03:37:27;;;;;;;13.55;8.30;;;7.70;67.10;;;;;;5034623;28;20042;-81
2022/03/19 03:39:54;;;;;;;13.02;8.35;;;7.70;67.10;;;;;;5031757;28;20053;-81
2022/03/19 03:42:21;;;;;;;12.52;8.48;;;7.70;67.10;;;;;;5031549;28;20046;-81
2022/03/19 03:44:47;;;;;;;14.35;8.48;;;7.60;67.10;;;;;;5036291;28;20092;-81
2022/03/19 03:47:14;;;;;;;10.25;7.45;;;7.60;67.10;;;;;;5034432;28;20456;-81
2022/03/19 03:49:42;;;;;;;13.88;7.82;;;7.60;67.10;;;;;;5034526;28;20048;-81
2022/03/19 03:52:09;;;;;;;13.15;8.45;;;7.60;67.10;;;;;;5034655;28;20088;-81
2022/03/19 03:54:36;;;;;;;13.52;8.55;;;7.50;67.10;;;;;;5030597;28;20046;-81
2022/03/19 03:57:03;;;;;;;13.75;8.60;;;7.50;67.10;;;;;;5035548;28;20414;-81
2022/03/19 03:59:30;;;;;;;12.77;8.60;;;7.50;67.10;;;;;;5034924;28;20055;-81
2022/03/19 04:01:58;;;;;;;13.73;8.57;;;7.50;67.10;;;;;;5034430;28;20053;-80
2022/03/19 04:04:25;;;;;;;12.52;7.85;;;7.50;67.10;;;;;;5034456;28;20080;-81
2022/03/19 04:06:52;;;;;;;11.90;7.35;;;7.40;67.10;;;;;;5032743;28;20049;-81
2022/03/19 04:09:19;;;;;;;12.60;8.00;;;7.50;67.20;;;;;;5031804;28;20104;-81
2022/03/19 04:11:47;;;;;;;15.68;7.72;;;7.40;67.20;;;;;;5036124;28;20398;-81
2022/03/19 04:14:14;;;;;;;12.98;7.72;;;7.40;67.10;;;;;;5034318;28;20053;-81
2022/03/19 04:16:41;;;;;;;11.85;7.40;;;7.40;67.20;;;;;;5034276;28;20049;-81
2022/03/19 04:19:08;;;;;;;14.15;8.18;;;7.40;67.20;;;;;;5032944;28;20079;-81
2022/03/19 04:21:39;;;;;;;12.80;8.18;;;7.40;67.10;;;;;;5034138;28;20466;-81
2022/03/19 04:24:06;;;;;;;12.10;7.75;;;7.40;67.10;;;;;;5038511;28;20050;-81
2022/03/19 04:26:34;;;;;;;12.70;8.95;;;7.40;67.10;;;;;;5038494;28;20119;-81
2022/03/19 04:29:01;;;;;;;12.85;8.73;;;7.40;67.10;;;;;;5038052;28;20111;-80
2022/03/19 04:31:28;;;;;;;14.82;9.10;;;7.30;67.10;;;;;;5038083;28;20092;-80
2022/03/19 04:33:55;;;;;;;12.38;8.48;;;7.30;67.20;;;;;;5036509;28;20071;-80
2022/03/19 04:36:32;;;;;;;12.25;8.05;;;7.30;67.10;;;;;;5034845;28;20099;-81
2022/03/19 04:39:01;;;;;;;14.85;8.35;;;7.30;67.20;;;;;;5046913;28;20139;-81
2022/03/19 04:41:28;;;;;;;13.18;8.00;;;7.30;67.10;;;;;;5036256;28;20069;-80
2022/03/19 04:43:55;;;;;;;12.27;8.60;;;7.20;67.10;;;;;;5037746;28;20049;-81
2022/03/19 04:46:22;;;;;;;11.73;8.32;;;7.20;67.10;;;;;;5037751;28;20107;-81
2022/03/19 04:48:50;;;;;;;15.00;8.65;;;7.20;67.10;;;;;;5035587;28;20042;-81
2022/03/19 04:51:18;;;;;;;12.50;8.07;;;7.10;67.10;;;;;;5035356;28;20049;-81
2022/03/19 04:53:50;;;;;;;14.63;8.63;;;7.10;67.10;;;;;;5037654;28;20110;-81
2022/03/19 04:56:19;;;;;;;12.30;7.75;;;7.10;67.10;;;;;;5037204;28;20045;-80
2022/03/19 04:58:46;;;;;;;13.75;8.32;;;7.10;67.10;;;;;;5036091;28;20422;-81
2022/03/19 05:01:13;;;;;;;14.05;7.35;;;7.10;67.10;;;;;;5037285;28;20053;-81
2022/03/19 05:03:40;;;;;;;11.50;7.82;;;7.00;67.10;;;;;;5033981;28;20421;-80
2022/03/19 05:06:07;;;;;;;11.68;7.78;;;7.00;67.10;;;;;;5037506;28;20041;-81
2022/03/19 05:08:34;;;;;;;13.23;8.15;;;7.00;67.10;;;;;;5038066;28;20061;-81
2022/03/19 05:11:13;;;;;;;16.25;8.32;;;7.00;67.20;;;;;;5036934;28;20107;-80
2022/03/19 05:13:42;;;;;;;15.27;8.50;;;6.90;67.20;;;;;;5037303;28;20395;-81
2022/03/19 05:16:09;;;;;;;11.43;7.22;;;6.90;67.10;;;;;;5037095;28;20567;-80
2022/03/19 05:18:36;;;;;;;16.33;8.20;;;6.90;67.20;;;;;;5033161;28;20103;-81
2022/03/19 05:21:04;;;;;;;12.43;7.93;;;6.90;67.20;;;;;;5038492;28;20053;-81
2022/03/19 05:23:31;;;;;;;15.57;7.72;;;6.90;67.10;;;;;;5036339;28;20111;-81
2022/03/19 05:25:58;;;;;;;12.52;7.65;;;6.90;67.20;;;;;;5036663;28;20107;-82
2022/03/19 05:28:26;;;;;;;11.43;7.80;;;6.80;67.20;;;;;;5036856;28;20052;-81
2022/03/19 05:31:00;;;;;;;14.68;7.95;;;6.80;67.10;;;;;;5034489;28;20457;-81
2022/03/19 05:36:12;;;;;;;12.32;7.35;;;6.80;67.20;;;;;;5046944;28;20465;-81
2022/03/19 05:38:40;;;;;;;12.30;6.97;;;6.70;67.20;;;;;;5036140;28;20418;-81
2022/03/19 05:41:07;;;;;;;13.18;7.72;;;6.70;67.20;;;;;;5036625;28;20076;-81
2022/03/19 05:43:34;;;;;;;14.77;7.78;;;6.70;67.20;;;;;;5036711;28;20045;-81
2022/03/19 05:46:01;;;;;;;12.45;7.13;;;6.70;67.20;;;;;;5036059;28;20110;-81
2022/03/19 05:48:28;;;;;;;13.13;7.20;;;6.70;67.20;;;;;;5032587;28;20045;-81
2022/03/19 05:50:55;;;;;;;10.98;7.28;;;6.70;67.20;;;;;;5038459;28;20465;-81
2022/03/19 05:53:27;;;;;;;14.30;7.28;;;6.60;67.20;;;;;;5036011;28;20060;-81
2022/03/19 05:55:54;;;;;;;14.30;7.60;;;6.60;67.20;;;;;;5036372;28;20049;-81
2022/03/19 05:58:21;;;;;;;10.57;6.85;;;6.60;67.20;;;;;;5036425;28;20394;-81
2022/03/19 06:00:48;;;;;;;11.15;6.80;;;6.60;67.20;;;;;;5033972;28;20068;-81
2022/03/19 06:03:15;;;;;;;12.30;7.28;;;6.60;67.20;;;;;;5034490;28;20111;-81
2022/03/19 06:05:42;;;;;;;16.63;10.02;;;6.60;67.20;;;;;;5038033;28;20107;-81
2022/03/19 06:08:09;;;;;;;24.85;13.05;;;6.50;67.20;;;;;;5035892;28;20103;-81
2022/03/19 06:10:36;;;;;;;19.50;10.75;;;6.50;67.20;;;;;;5036090;28;20103;-81
2022/03/19 06:13:03;;;;;;;19.17;9.80;;;6.50;67.20;;;;;;5044679;28;20521;-81
2022/03/19 06:15:30;;;;;;;19.65;9.70;;;6.50;67.20;;;;;;5030518;28;20107;-81
2022/03/19 06:17:57;;;;;;;17.73;9.80;;;6.50;67.20;;;;;;5037577;28;20098;-81
2022/03/19 06:20:24;;;;;;;15.70;8.70;;;6.50;67.20;;;;;;5035531;28;20204;-81
2022/03/19 06:22:51;;;;;;;17.50;9.40;;;6.50;67.20;;;;;;5035541;28;20053;-81
2022/03/19 06:25:18;;;;;;;16.35;9.13;;;6.40;67.20;;;;;;5035719;28;20106;-80
2022/03/19 06:27:45;;;;;;;16.98;8.27;;;6.50;67.20;;;;;;5033029;28;20482;-81
2022/03/19 06:30:13;;;;;;;15.50;8.75;;;6.40;67.20;;;;;;5034354;28;20510;-80
2022/03/19 06:32:41;;;;;;;12.32;8.55;;;6.40;67.20;;;;;;5036912;28;20046;-81
2022/03/19 06:37:19;;;;;;;17.55;9.00;;;6.40;67.20;;;;;;5035459;28;20517;-82
2022/03/19 06:37:58;;;;;;;18.60;8.88;;;6.40;67.20;;;;;;5034978;28;20128;-82
2022/03/19 06:40:25;;;;;;;17.40;9.57;;;6.40;67.20;;;;;;5035385;28;20414;-82
2022/03/19 06:42:54;;;;;;;17.27;9.82;;;6.40;67.20;;;;;;5033016;28;20780;-81
2022/03/19 06:45:21;;;;;;;15.82;8.80;;;6.40;67.20;;;;;;5032300;28;20050;-82
2022/03/19 06:47:48;;;;;;;20.45;9.35;;;6.40;67.20;;;;;;5037182;28;20100;-81
2022/03/19 06:50:16;;;;;;;16.27;8.85;;;6.40;67.20;;;;;;5035034;28;20107;-80
2022/03/19 06:52:43;;;;;;;15.63;9.10;;;6.40;67.20;;;;;;5035046;28;20045;-81
2022/03/19 06:55:10;;;;;;;16.77;9.35;;;6.40;67.20;;;;;;5034010;28;20119;-81
2022/03/19 06:57:37;;;;;;;18.42;8.82;;;6.40;67.20;;;;;;5031342;28;20584;-81
2022/03/19 07:00:04;;;;;;;15.35;8.48;;;6.40;67.20;;;;;;5036264;28;20050;-81
2022/03/19 07:02:31;;;;;;;13.48;8.48;;;6.40;67.30;;;;;;5033265;28;20046;-81
2022/03/19 07:04:58;;;;;;;19.05;8.85;;;6.40;67.30;;;;;;5035036;28;20478;-81
2022/03/19 07:07:25;;;;;;;15.93;8.82;;;6.40;67.30;;;;;;5034739;28;20041;-81
2022/03/19 07:09:53;;;;;;;13.70;8.43;;;6.40;67.30;;;;;;5035381;28;20403;-81
2022/03/19 07:12:20;;;;;;;12.57;7.93;;;6.40;67.30;;;;;;5031977;28;20048;-81
2022/03/19 07:14:47;;;;;;;12.75;8.00;;;6.40;67.30;;;;;;5036594;28;20506;-81
2022/03/19 07:17:14;;;;;;;20.40;8.40;;;6.40;67.30;;;;;;5034528;28;20104;-81
2022/03/19 07:19:41;;;;;;;12.35;8.10;;;6.50;67.30;;;;;;5034784;28;20049;-81
2022/03/19 07:22:08;;;;;;;11.43;7.50;;;6.40;67.30;;;;;;5034391;28;20056;-80
2022/03/19 07:24:37;;;;;;;15.13;8.05;;;6.50;67.30;;;;;;5030227;28;20089;-81
2022/03/19 07:27:06;;;;;;;15.20;7.93;;;6.50;67.30;;;;;;5035398;28;20471;-81
2022/03/19 07:29:34;;;;;;;16.25;7.90;;;6.50;67.40;;;;;;5033699;28;20068;-81
2022/03/19 07:32:02;;;;;;;16.13;8.77;;;6.60;67.30;;;;;;5034553;28;20049;-81
2022/03/19 07:34:29;;;;;;;14.95;8.57;;;6.60;67.30;;;;;;5032551;28;20124;-81
2022/03/19 07:36:56;;;;;;;17.40;8.60;;;6.60;67.30;;;;;;5033026;28;20559;-80
2022/03/19 07:39:23;;;;;;;14.77;8.27;;;6.60;67.30;;;;;;5031236;28;20084;-81
2022/03/19 07:41:52;;;;;;;13.65;8.32;;;6.70;67.30;;;;;;5036323;28;20049;-81
2022/03/19 07:44:19;;;;;;;14.25;8.52;;;6.70;67.20;;;;;;5034484;28;20045;-82
2022/03/19 07:46:46;;;;;;;16.52;8.77;;;6.80;67.20;;;;;;5034278;28;20049;-82
2022/03/19 07:49:13;;;;;;;14.75;8.20;;;6.80;67.20;;;;;;5033987;28;20083;-81
2022/03/19 07:51:40;;;;;;;14.85;8.02;;;6.80;67.20;;;;;;5031002;28;20100;-80
2022/03/19 07:54:07;;;;;;;14.00;8.18;;;6.90;67.10;;;;;;5035607;28;20053;-82
2022/03/19 07:56:34;;;;;;;17.20;9.02;;;6.90;67.10;;;;;;5038864;28;20050;-81
2022/03/19 07:59:01;;;;;;;13.32;8.82;;;6.90;67.00;;;;;;5038401;28;20065;-81
2022/03/19 08:01:28;;;;;;;19.90;8.27;;;7.00;67.00;;;;;;5038406;28;20099;-81
2022/03/19 08:04:01;;;;;;;17.33;8.60;;;7.00;66.80;;;;;;5037297;28;20567;-81
2022/03/19 08:06:28;;;;;;;13.23;8.07;;;7.10;66.80;;;;;;5034271;28;20051;-81
2022/03/19 08:08:55;;;;;;;15.88;9.07;;;7.10;66.70;;;;;;5040122;28;20053;-81
2022/03/19 08:11:22;;;;;;;13.70;9.25;;;7.20;66.60;;;;;;5038177;28;20053;-81
2022/03/19 08:13:49;;;;;;;18.50;8.50;;;7.30;66.50;;;;;;5036640;28;20042;-81
2022/03/19 08:16:16;;;;;;;14.07;8.55;;;7.30;66.40;;;;;;5037856;28;20056;-81
2022/03/19 08:18:44;;;;;;;13.93;8.82;;;7.30;66.30;;;;;;5034683;28;20053;-81
2022/03/19 08:21:11;;;;;;;14.98;8.18;;;7.40;66.30;;;;;;5037332;28;20049;-81
2022/03/19 08:23:38;;;;;;;13.98;8.10;;;7.40;66.20;;;;;;5039133;28;20046;-81
2022/03/19 08:26:05;;;;;;;18.58;9.90;;;7.50;66.10;;;;;;5037802;28;20104;-81
2022/03/19 08:28:32;;;;;;;16.27;9.32;;;7.60;66.10;;;;;;5037797;28;20037;-81
2022/03/19 08:30:59;;;;;;;15.60;10.02;;;7.60;65.90;;;;;;5036766;28;20170;-81
2022/03/19 08:33:26;;;;;;;15.88;9.63;;;7.70;65.90;;;;;;5033771;28;20053;-81
2022/03/19 08:35:53;;;;;;;20.33;10.52;;;7.80;65.80;;;;;;5039644;28;20080;-82
2022/03/19 08:41:06;;;;;;;15.48;10.32;;;7.90;65.60;;;;;;5037555;28;20061;-81
2022/03/19 08:43:35;;;;;;;20.35;11.48;;;8.00;65.50;;;;;;5037676;28;20042;-81
2022/03/19 08:46:02;;;;;;;16.45;11.35;;;8.00;65.40;;;;;;5036120;28;20107;-81
2022/03/19 08:48:29;;;;;;;20.30;11.88;;;8.10;65.30;;;;;;5033369;28;20411;-80
2022/03/19 08:51:39;;;;;;;19.67;11.98;;;8.10;65.10;;;;;;5039759;28;20049;-81
2022/03/19 08:53:48;;;;;;;18.08;11.70;;;8.20;65.10;;;;;;5037978;28;20049;-81
2022/03/19 08:56:15;;;;;;;16.73;11.80;;;8.30;64.90;;;;;;5037430;28;20111;-81
2022/03/19 08:58:42;;;;;;;20.00;12.88;;;8.40;64.80;;;;;;5037763;28;20100;-81
2022/03/19 09:01:09;;;;;;;20.13;12.70;;;8.50;64.70;;;;;;5037416;28;20079;-81
2022/03/19 09:03:36;;;;;;;17.98;11.65;;;8.50;64.60;;;;;;5033042;28;20049;-81
2022/03/19 09:06:03;;;;;;;22.10;15.10;;;8.60;64.40;;;;;;5037410;28;20058;-81
2022/03/19 09:08:30;;;;;;;22.20;13.25;;;8.70;64.30;;;;;;5035023;28;20053;-81
2022/03/19 09:10:58;;;;;;;20.40;13.18;;;8.80;64.10;;;;;;5037325;28;20053;-81
2022/03/19 09:13:25;;;;;;;21.58;12.55;;;8.90;64.00;;;;;;5037315;28;20579;-82
2022/03/19 09:15:52;;;;;;;24.25;15.10;;;8.90;63.70;;;;;;5035126;28;20045;-82
2022/03/19 09:18:20;;;;;;;22.00;13.52;;;9.00;63.60;;;;;;5034055;28;20446;-82
2022/03/19 09:20:47;;;;;;;23.38;15.23;;;9.10;63.40;;;;;;5039124;28;20052;-82
2022/03/19 09:23:14;;;;;;;22.42;14.38;;;9.20;63.20;;;;;;5037023;28;20103;-81
2022/03/19 09:25:42;;;;;;;23.83;14.88;;;9.30;63.00;;;;;;5037061;28;20049;-81
2022/03/19 09:28:09;;;;;;;26.77;16.08;;;9.40;62.80;;;;;;5036999;28;20045;-81
2022/03/19 09:30:36;;;;;;;22.60;15.02;;;9.50;62.60;;;;;;5032485;28;20096;-81
2022/03/19 09:33:06;;;;;;;24.83;14.65;;;9.60;62.30;;;;;;5037578;28;20053;-81
2022/03/19 09:35:45;;;;;;;26.33;17.00;;;9.60;62.10;;;;;;5036664;28;20084;-81
2022/03/19 09:38:15;;;;;;;23.38;15.70;;;9.80;61.80;;;;;;5036816;28;20128;-81
2022/03/19 09:40:43;;;;;;;24.35;16.80;;;9.80;61.60;;;;;;5036941;28;20533;-81
2022/03/19 09:43:10;;;;;;;23.95;15.77;;;9.90;61.40;;;;;;5036728;28;20095;-81
2022/03/19 09:45:38;;;;;;;24.40;15.55;;;10.00;61.10;;;;;;5032409;28;20046;-81
2022/03/19 09:48:05;;;;;;;23.73;15.73;;;10.10;60.80;;;;;;5037550;28;20083;-81
2022/03/19 09:50:34;;;;;;;22.80;15.88;;;10.20;60.50;;;;;;5034674;28;20050;-81
2022/03/19 09:53:03;;;;;;;25.13;15.80;;;10.30;60.30;;;;;;5036585;28;20050;-81
2022/03/19 09:55:32;;;;;;;27.77;17.40;;;10.40;60.00;;;;;;5036337;28;20046;-81
2022/03/19 09:58:00;;;;;;;23.67;15.07;;;10.40;59.90;;;;;;5035544;28;20053;-82
2022/03/19 10:00:27;;;;;;;26.70;15.65;;;10.50;59.70;;;;;;5032297;28;20474;-82
2022/03/19 10:03:02;;;;;;;26.73;16.02;;;10.60;59.60;;;;;;5038319;28;20049;-81
2022/03/19 10:08:36;;;;;;;22.10;14.82;;;10.90;59.10;;;;;;5036268;28;20552;-81
2022/03/19 10:11:07;;;;;;;25.05;15.95;;;10.90;58.90;;;;;;5036203;28;20049;-82
2022/03/19 10:13:42;;;;;;;28.42;18.27;;;11.00;58.60;;;;;;5036084;28;20797;-81
2022/03/19 10:16:09;;;;;;;22.27;15.50;;;11.10;58.40;;;;;;5035708;28;20052;-81
2022/03/19 10:18:36;;;;;;;26.38;15.82;;;11.20;58.20;;;;;;5031937;28;20053;-81
2022/03/19 10:21:14;;;;;;;26.70;16.27;;;11.30;58.00;;;;;;5037448;28;20061;-81
2022/03/19 10:23:42;;;;;;;22.05;15.43;;;11.40;57.70;;;;;;5037537;28;20050;-81
2022/03/19 10:26:29;;;;;;;23.92;14.88;;;11.50;57.50;;;;;;5035944;28;20056;-81
2022/03/19 10:29:06;;;;;;;22.50;14.02;;;11.60;57.20;;;;;;5035313;28;20050;-81
2022/03/19 10:31:39;;;;;;;22.85;14.30;;;11.70;57.10;;;;;;5035822;28;20045;-81
2022/03/19 10:34:07;;;;;;;21.23;13.77;;;11.80;56.80;;;;;;5035844;28;20115;-81
2022/03/19 10:36:39;;;;;;;23.55;14.77;;;11.90;56.60;;;;;;5015908;28;20046;-81
2022/03/19 10:39:12;;;;;;;28.25;14.45;;;11.90;56.30;;;;;;5048735;28;20456;-81
2022/03/19 10:41:39;;;;;;;21.40;14.38;;;11.90;56.10;;;;;;5036868;28;20123;-81
2022/03/19 10:44:14;;;;;;;20.70;14.02;;;12.10;55.90;;;;;;5035330;28;20103;-82
2022/03/19 10:46:49;;;;;;;21.20;13.60;;;12.10;55.60;;;;;;5035444;28;20521;-81
2022/03/19 10:49:17;;;;;;;19.63;14.10;;;12.20;55.40;;;;;;5035531;28;20055;-81
2022/03/19 10:51:49;;;;;;;25.33;13.82;;;12.30;55.30;;;;;;5032381;28;20045;-82
2022/03/19 10:54:16;;;;;;;25.73;14.20;;;12.40;55.20;;;;;;5033639;28;20054;-81
2022/03/19 10:56:45;;;;;;;24.35;14.63;;;12.40;55.10;;;;;;5035073;28;20099;-81
2022/03/19 10:59:12;;;;;;;24.90;15.20;;;12.50;54.90;;;;;;5035005;28;20053;-81
2022/03/19 11:01:41;;;;;;;23.88;13.85;;;12.50;54.80;;;;;;5035239;28;20494;-81
2022/03/19 11:04:10;;;;;;;19.92;14.02;;;12.60;54.70;;;;;;5035154;28;20395;-81
2022/03/19 11:06:39;;;;;;;25.80;13.35;;;12.70;54.50;;;;;;5031228;28;20068;-81
2022/03/19 11:09:10;;;;;;;24.33;14.13;;;12.80;54.50;;;;;;5035647;28;20564;-81
2022/03/19 11:11:48;;;;;;;20.45;12.80;;;12.90;54.30;;;;;;5036115;28;20107;-81
2022/03/19 11:14:22;;;;;;;22.65;13.65;;;12.90;54.00;;;;;;5034820;28;20049;-82
2022/03/19 11:19:46;;;;;;;19.48;12.50;;;13.00;53.50;;;;;;5034960;28;20465;-82
2022/03/19 11:22:15;;;;;;;25.70;13.00;;;13.10;53.30;;;;;;5034988;28;20055;-82
2022/03/19 11:24:55;;;;;;;23.52;13.05;;;13.20;53.10;;;;;;5031860;28;20506;-82
2022/03/19 11:27:24;;;;;;;27.48;12.95;;;13.20;53.00;;;;;;5031519;28;20046;-81
2022/03/19 11:29:51;;;;;;;23.83;12.98;;;13.20;52.80;;;;;;5036117;28;20054;-82
2022/03/19 11:32:22;;;;;;;21.27;12.52;;;13.30;52.70;;;;;;5034675;28;20046;-81
2022/03/19 11:34:56;;;;;;;19.90;12.05;;;13.40;52.60;;;;;;5034733;28;20041;-81
2022/03/19 11:37:24;;;;;;;18.35;10.77;;;13.40;52.60;;;;;;5034828;28;20135;-81
2022/03/19 11:40:03;;;;;;;18.10;10.90;;;13.40;52.50;;;;;;5032718;28;20100;-82
2022/03/19 11:42:32;;;;;;;22.75;10.88;;;13.40;52.30;;;;;;5030202;28;20087;-81
2022/03/19 11:45:12;;;;;;;19.73;11.50;;;13.50;52.20;;;;;;5043589;28;20048;-82
2022/03/19 11:47:39;;;;;;;20.08;11.00;;;13.50;52.00;;;;;;5036034;28;20057;-82
2022/03/19 11:50:26;;;;;;;16.77;10.35;;;13.60;52.00;;;;;;5034581;28;20050;-81
2022/03/19 11:52:53;;;;;;;16.25;10.25;;;13.60;51.70;;;;;;5034591;28;20049;-82
2022/03/19 11:55:23;;;;;;;17.05;11.10;;;13.70;51.60;;;;;;5034498;28;20049;-81
2022/03/19 11:58:03;;;;;;;19.42;10.48;;;13.70;51.40;;;;;;5032183;28;20045;-81
2022/03/19 12:00:34;;;;;;;20.63;10.48;;;13.80;51.30;;;;;;5030418;28;20112;-82
2022/03/19 12:03:12;;;;;;;19.63;10.18;;;13.90;51.20;;;;;;5048200;28;20053;-81
2022/03/19 12:05:41;;;;;;;15.88;10.05;;;13.90;51.00;;;;;;5035729;28;20453;-82
2022/03/19 12:08:13;;;;;;;14.90;9.82;;;13.90;50.90;;;;;;5034471;28;20046;-82
2022/03/19 12:10:57;;;;;;;14.52;9.27;;;13.90;50.60;;;;;;5033924;28;20049;-81
2022/03/19 12:13:27;;;;;;;;;;;14.00;50.30;;;;;;5034787;28;20460;-81
2022/03/19 12:15:56;;;;;;;21.33;9.10;;;14.00;50.20;;;;;;5032674;28;19935;-81
2022/03/19 12:18:43;;;;;;;22.17;8.85;;;14.00;50.00;;;;;;5031256;28;20490;-82
2022/03/19 12:21:10;;;;;;;14.82;9.35;;;14.10;49.90;;;;;;5044600;28;20111;-82
2022/03/19 12:24:09;;;;;;;16.50;9.48;;;14.10;49.80;;;;;;5035251;28;20467;-82
2022/03/19 12:26:42;;;;;;;15.90;9.02;;;14.20;49.60;;;;;;5030253;28;20049;-81
2022/03/19 12:29:12;;;;;;;14.35;9.10;;;14.20;49.50;;;;;;5034112;28;20069;-81
2022/03/19 12:31:48;;;;;;;17.13;8.73;;;14.30;49.30;;;;;;5034349;28;20046;-81
2022/03/19 12:34:26;;;;;;;14.32;8.70;;;14.30;49.20;;;;;;5034287;28;20049;-81
2022/03/19 12:37:02;;;;;;;14.68;9.07;;;14.40;49.10;;;;;;5032366;28;20049;-81
2022/03/19 12:39:30;;;;;;;17.17;9.75;;;14.40;49.00;;;;;;5029904;28;20037;-81
2022/03/19 12:41:57;;;;;;;15.63;8.95;;;14.40;48.80;;;;;;5038146;28;20060;-81
2022/03/19 12:44:36;;;;;;;17.05;9.55;;;14.40;48.40;;;;;;5037011;28;20049;-81
2022/03/19 12:47:06;;;;;;;14.68;8.45;;;14.50;48.30;;;;;;5037782;28;20059;-81
2022/03/19 12:49:33;;;;;;;15.90;8.88;;;14.50;48.00;;;;;;5037642;28;20048;-81
2022/03/19 12:52:11;;;;;;;16.67;10.30;;;14.60;47.90;;;;;;5036925;28;20107;-82
2022/03/19 12:54:51;;;;;;;15.48;8.50;;;14.60;47.80;;;;;;5018332;28;20466;-81
2022/03/19 12:57:27;;;;;;;16.35;9.32;;;14.60;47.60;;;;;;5035239;28;20126;-81
2022/03/19 12:59:57;;;;;;;18.55;8.70;;;14.70;47.50;;;;;;5038941;28;20050;-81
2022/03/19 13:02:26;;;;;;;15.55;9.00;;;14.70;47.40;;;;;;5037550;28;20076;-81
2022/03/19 13:04:53;;;;;;;15.88;8.07;;;14.70;47.20;;;;;;5037392;28;20048;-81