Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:55;;;;;;;11.32;4.65;;;;;;;5.09;63.10;98183.69;5192275;27;20055;-83
2023/03/13 00:04:22;;;;;;;14.07;5.65;;;;;;;5.25;62.08;98179.16;5192647;27;20073;-83
2023/03/13 00:06:49;;;;;;;12.50;5.07;;;;;;;5.21;61.90;98178.38;5173803;27;20074;-83
2023/03/13 00:09:16;;;;;;;;;;;;;;;5.16;62.05;98182.72;5192559;27;20055;-82
2023/03/13 00:11:46;;;;;;;13.60;5.10;;;;;;;5.18;61.68;98188.66;5192324;27;19981;-82
2023/03/13 00:14:13;;;;;;;14.10;5.55;;;;;;;5.32;61.54;98194.37;5192251;27;20137;-82
2023/03/13 00:16:39;;;;;;;14.18;5.10;;;;;;;5.35;61.55;98196.84;5192628;27;20566;-82
2023/03/13 00:19:07;;;;;;;13.68;4.70;;;;;;;5.65;60.34;98189.44;5192253;27;20410;-82
2023/03/13 00:21:36;;;;;;;15.07;4.95;;;;;;;5.47;60.11;98185.53;5173602;27;20114;-83
2023/03/13 00:24:04;;;;;;;11.77;4.70;;;;;;;5.44;59.66;98181.31;5174274;27;20493;-82
2023/03/13 00:26:30;;;;;;;11.88;5.00;;;;;;;5.15;60.09;98176.78;5192546;27;20062;-82
2023/03/13 00:28:58;;;;;;;11.65;4.75;;;;;;;5.18;60.02;98175.84;5191898;27;20116;-82
2023/03/13 00:31:27;;;;;;;12.30;4.47;;;;;;;5.27;59.01;98164.63;5192600;27;20051;-82
2023/03/13 00:33:58;;;;;;;11.82;4.55;;;;;;;5.19;58.67;98177.53;5192483;27;20428;-82
2023/03/13 00:36:28;;;;;;;14.40;5.00;;;;;;;5.18;58.76;98183.53;5192235;27;20153;-82
2023/03/13 00:38:56;;;;;;;11.52;4.45;;;;;;;5.39;58.14;98183.12;5192299;27;20059;-82
2023/03/13 00:41:26;;;;;;;12.13;4.50;;;;;;;5.02;59.20;98193.22;5173762;27;20108;-82
2023/03/13 00:43:53;;;;;;;11.05;5.18;;;;;;;4.97;60.13;98184.78;5192079;27;20063;-82
2023/03/13 00:46:23;;;;;;;12.85;5.47;;;;;;;4.84;60.25;98186.72;5192455;27;20059;-82
2023/03/13 00:48:51;;;;;;;15.70;5.85;;;;;;;4.50;61.07;98178.78;5173732;27;20050;-82
2023/03/13 00:51:19;;;;;;;12.85;4.95;;;;;;;4.84;60.43;98185.88;5192168;27;20097;-82
2023/03/13 00:53:47;;;;;;;10.45;4.65;;;;;;;4.45;62.62;98174.59;5192414;27;20425;-82
2023/03/13 00:56:17;;;;;;;12.23;4.97;;;;;;;4.75;61.34;98178.34;5192456;27;20486;-82
2023/03/13 00:58:45;;;;;;;10.55;4.20;;;;;;;5.02;59.93;98174.47;5192279;27;20050;-82
2023/03/13 01:01:19;;;;;;;10.68;4.28;;;;;;;5.35;57.84;98163.59;5192358;27;20055;-82
2023/03/13 01:03:52;;;;;;;10.40;4.60;;;;;;;5.43;57.16;98159.16;5192121;27;20405;-82
2023/03/13 01:06:21;;;;;;;10.73;4.15;;;;;;;5.11;58.25;98138.50;5192513;27;20058;-82
2023/03/13 01:08:48;;;;;;;13.20;4.93;;;;;;;4.63;59.25;98141.06;5173407;27;20220;-82
2023/03/13 01:11:24;;;;;;;11.38;4.50;;;;;;;5.05;58.55;98138.59;5191543;27;20393;-83
2023/03/13 01:13:55;;;;;;;11.15;3.97;;;;;;;5.22;57.23;98134.84;5192609;27;20074;-82
2023/03/13 01:16:23;;;;;;;10.27;3.92;;;;;;;5.24;56.97;98129.72;5192539;27;20062;-82
2023/03/13 01:18:55;;;;;;;13.23;3.80;;;;;;;4.98;57.34;98130.19;5191838;27;20078;-82
2023/03/13 01:21:22;;;;;;;10.23;3.80;;;;;;;5.18;56.77;98114.47;5173696;27;20074;-82
2023/03/13 01:23:51;;;;;;;10.45;4.00;;;;;;;4.31;59.93;98116.06;5173723;27;20059;-82
2023/03/13 01:26:19;;;;;;;10.82;4.18;;;;;;;5.09;57.67;98115.50;5192173;27;20058;-82
2023/03/13 01:28:46;;;;;;;10.57;4.20;;;;;;;5.30;56.85;98111.66;5192122;27;20059;-82
2023/03/13 01:31:18;;;;;;;11.38;4.47;;;;;;;5.16;57.32;98118.78;5191998;27;20409;-82
2023/03/13 01:33:46;;;;;;;10.55;4.22;;;;;;;4.89;58.76;98118.47;5173779;27;20127;-82
2023/03/13 01:36:14;;;;;;;11.77;4.28;;;;;;;4.97;58.76;98117.44;5192468;27;20073;-82
2023/03/13 01:38:41;;;;;;;11.90;4.32;;;;;;;5.00;57.95;98109.72;5173119;27;20103;-82
2023/03/13 01:41:10;;;;;;;12.37;4.43;;;;;;;5.19;57.36;98111.88;5192257;27;20050;-82
2023/03/13 01:43:37;;;;;;;11.38;4.85;;;;;;;4.86;58.58;98120.22;5192374;27;20058;-82
2023/03/13 01:46:12;;;;;;;13.50;4.82;;;;;;;4.46;60.97;98122.62;5192039;27;20054;-82
2023/03/13 01:48:42;;;;;;;10.52;4.15;;;;;;;4.28;61.64;98116.13;5192492;27;20051;-83
2023/03/13 01:51:30;;;;;;;10.57;4.10;;;;;;;4.09;62.41;98112.19;5191918;27;20044;-82
2023/03/13 01:54:02;;;;;;;11.70;4.18;;;;;;;3.85;62.65;98116.81;5191903;27;20059;-82
2023/03/13 01:56:36;;;;;;;9.98;3.72;;;;;;;3.95;62.85;98117.53;5192375;27;20059;-82
2023/03/13 01:59:04;;;;;;;11.70;4.78;;;;;;;3.95;62.28;98109.84;5192057;27;20405;-82
2023/03/13 02:01:31;;;;;;;11.30;3.78;;;;;;;4.94;58.90;98105.56;5173471;27;20051;-82
2023/03/13 02:03:58;;;;;;;8.68;3.08;;;;;;;4.80;58.74;98105.00;5192212;27;20413;-82
2023/03/13 02:06:27;;;;;;;10.82;4.05;;;;;;;5.22;57.47;98099.03;5191919;27;20080;-82
2023/03/13 02:08:58;;;;;;;10.38;3.80;;;;;;;5.07;57.54;98096.78;5191880;27;20065;-82
2023/03/13 02:11:28;;;;;;;10.60;4.28;;;;;;;5.00;58.19;98094.38;5173332;27;20113;-82
2023/03/13 02:13:55;;;;;;;9.23;3.62;;;;;;;4.75;59.16;98089.72;5173220;27;20670;-83
2023/03/13 02:16:23;;;;;;;8.10;3.17;;;;;;;4.73;58.76;98085.53;5192242;27;20120;-83
2023/03/13 02:18:50;;;;;;;10.65;4.40;;;;;;;5.41;56.71;98090.97;5192002;27;20413;-83
2023/03/13 02:21:25;;;;;;;12.77;4.05;;;;;;;5.36;55.77;98092.78;5191760;27;20090;-82
2023/03/13 02:24:20;;;;;;;7.70;3.03;;;;;;;4.97;57.41;98090.16;5192186;27;20063;-82
2023/03/13 02:26:47;;;;;;;9.18;3.37;;;;;;;5.22;56.08;98085.41;5180067;27;20062;-82
2023/03/13 02:29:17;;;;;;;9.80;3.35;;;;;;;5.10;56.51;98083.91;5191535;27;20055;-82
2023/03/13 02:31:46;;;;;;;9.00;3.40;;;;;;;4.90;56.77;98084.34;5191983;27;20055;-82
2023/03/13 02:34:16;;;;;;;8.75;3.60;;;;;;;4.79;57.18;98083.72;5173079;27;20387;-83
2023/03/13 02:36:44;;;;;;;9.43;3.30;;;;;;;4.60;57.87;98079.81;5173478;27;20578;-82
2023/03/13 02:39:12;;;;;;;10.20;3.33;;;;;;;4.86;57.45;98074.19;5173084;27;20058;-82
2023/03/13 02:41:41;;;;;;;9.48;3.60;;;;;;;4.94;56.94;98075.72;5172917;27;20051;-83
2023/03/13 02:44:08;;;;;;;10.27;3.28;;;;;;;4.86;57.24;98071.63;5192145;27;20081;-82
2023/03/13 02:46:51;;;;;;;9.20;3.70;;;;;;;4.65;57.70;98078.00;5192042;27;20051;-82
2023/03/13 02:49:27;;;;;;;8.65;3.62;;;;;;;4.80;57.91;98082.84;5191347;27;20054;-82
2023/03/13 02:51:57;;;;;;;10.85;3.37;;;;;;;4.67;58.16;98077.97;5191966;27;20050;-82
2023/03/13 02:54:27;;;;;;;11.35;3.50;;;;;;;4.87;57.40;98079.28;5191998;27;20425;-82
2023/03/13 02:56:56;;;;;;;9.32;3.62;;;;;;;4.77;57.65;98080.31;5191549;27;20414;-82
2023/03/13 02:59:24;;;;;;;8.82;3.70;;;;;;;4.44;58.49;98076.66;5173084;27;20816;-82
2023/03/13 03:01:51;;;;;;;9.88;4.15;;;;;;;4.39;59.03;98075.09;5191864;27;20059;-82
2023/03/13 03:04:20;;;;;;;11.20;3.95;;;;;;;4.44;59.39;98079.22;5192405;27;20094;-82
2023/03/13 03:06:47;;;;;;;10.02;3.83;;;;;;;4.43;59.33;98082.66;5192736;27;20058;-82
2023/03/13 03:09:15;;;;;;;8.77;3.70;;;;;;;4.31;59.97;98076.06;5192558;27;20051;-82
2023/03/13 03:11:41;;;;;;;10.25;3.95;;;;;;;4.51;59.15;98072.31;5173554;27;20058;-82
2023/03/13 03:14:09;;;;;;;9.77;3.45;;;;;;;4.30;59.70;98074.38;5192655;27;20319;-82
2023/03/13 03:16:37;;;;;;;9.88;3.58;;;;;;;4.27;59.91;98066.78;5192431;27;20081;-82
2023/03/13 03:19:05;;;;;;;10.38;3.65;;;;;;;4.34;59.44;98070.03;5192436;27;20119;-82
2023/03/13 03:21:33;;;;;;;8.93;3.70;;;;;;;4.28;59.90;98067.59;5192556;27;20100;-82
2023/03/13 03:24:00;;;;;;;10.27;3.97;;;;;;;4.04;60.80;98073.94;5173490;27;20599;-82
2023/03/13 03:26:27;;;;;;;10.85;3.80;;;;;;;4.03;60.88;98070.56;5192638;27;20063;-82
2023/03/13 03:28:54;;;;;;;9.48;3.75;;;;;;;4.17;59.79;98072.06;5192463;27;20059;-82
2023/03/13 03:31:21;;;;;;;10.05;3.90;;;;;;;4.46;58.85;98071.53;5173442;27;20043;-82
2023/03/13 03:33:48;;;;;;;8.60;3.40;;;;;;;4.67;58.28;98068.59;5192573;27;20075;-82
2023/03/13 03:36:17;;;;;;;10.23;3.97;;;;;;;4.34;58.94;98075.16;5192681;27;20054;-82
2023/03/13 03:38:45;;;;;;;10.65;3.75;;;;;;;4.31;59.14;98083.72;5173393;27;20058;-82
2023/03/13 03:41:15;;;;;;;9.52;3.80;;;;;;;4.40;59.22;98082.72;5192442;27;20109;-82
2023/03/13 03:43:42;;;;;;;9.95;3.97;;;;;;;4.36;59.04;98086.22;5192571;27;20067;-82
2023/03/13 03:46:09;;;;;;;10.70;4.07;;;;;;;4.28;59.81;98083.78;5192334;27;20055;-82
2023/03/13 03:48:36;;;;;;;13.98;4.03;;;;;;;4.45;59.51;98087.72;5192428;27;20108;-82
2023/03/13 03:51:04;;;;;;;11.07;3.67;;;;;;;4.29;59.97;98087.16;5192400;27;20370;-82
2023/03/13 03:53:31;;;;;;;9.20;3.55;;;;;;;4.48;59.65;98083.44;5192224;27;20461;-82
2023/03/13 03:55:58;;;;;;;11.80;3.87;;;;;;;4.51;59.31;98095.31;5192600;27;20073;-82
2023/03/13 03:58:25;;;;;;;10.35;3.60;;;;;;;4.55;58.74;98094.38;5192033;27;20418;-82
2023/03/13 04:00:55;;;;;;;9.82;3.65;;;;;;;4.47;59.14;98093.69;5192432;27;20067;-82
2023/03/13 04:03:23;;;;;;;8.70;3.65;;;;;;;4.35;59.37;98093.00;5192591;27;20434;-82
2023/03/13 04:05:50;;;;;;;10.82;4.28;;;;;;;4.42;59.36;98101.41;5192194;27;20455;-82
2023/03/13 04:08:17;;;;;;;11.10;4.28;;;;;;;4.63;58.86;98116.38;5192398;27;20467;-82
2023/03/13 04:10:44;;;;;;;10.90;4.07;;;;;;;4.68;58.84;98116.28;5192261;27;20116;-82
2023/03/13 04:13:11;;;;;;;12.93;4.28;;;;;;;4.92;58.11;98130.34;5192247;27;20062;-83
2023/03/13 04:15:39;;;;;;;10.10;4.00;;;;;;;4.89;58.50;98136.34;5192563;27;20123;-82
2023/03/13 04:18:06;;;;;;;10.90;4.10;;;;;;;4.68;59.08;98139.31;5192353;27;20112;-82
2023/03/13 04:20:33;;;;;;;10.93;4.20;;;;;;;4.50;59.70;98131.94;5192018;27;20048;-82
2023/03/13 04:23:00;;;;;;;11.27;4.32;;;;;;;4.42;59.92;98131.22;5192429;27;20330;-82
2023/03/13 04:25:27;;;;;;;11.02;4.20;;;;;;;4.29;60.90;98136.53;5192472;27;20063;-82
2023/03/13 04:27:54;;;;;;;11.20;4.30;;;;;;;3.81;63.26;98129.62;5191919;27;20054;-82
2023/03/13 04:30:21;;;;;;;10.80;3.92;;;;;;;3.95;62.52;98130.28;5192235;27;20047;-82
2023/03/13 04:32:49;;;;;;;11.43;4.50;;;;;;;3.30;65.16;98129.47;5192341;27;20093;-82
2023/03/13 04:35:17;;;;;;;11.02;3.95;;;;;;;3.37;64.91;98124.25;5192192;27;20058;-82
2023/03/13 04:37:44;;;;;;;10.73;3.95;;;;;;;4.14;62.55;98120.59;5192278;27;20054;-82
2023/03/13 04:40:12;;;;;;;9.60;3.70;;;;;;;4.21;61.40;98130.72;5192245;27;20406;-82
2023/03/13 04:42:40;;;;;;;10.68;4.60;;;;;;;4.35;60.88;98133.87;5191868;27;20131;-82
2023/03/13 04:45:10;;;;;;;10.77;4.43;;;;;;;4.04;62.27;98127.56;5173651;27;20119;-82
2023/03/13 04:47:37;;;;;;;9.15;3.78;;;;;;;4.25;60.92;98124.69;5191983;27;20168;-82
2023/03/13 04:50:05;;;;;;;12.35;4.43;;;;;;;4.23;61.55;98128.13;5173599;27;20066;-82
2023/03/13 04:52:31;;;;;;;11.75;4.00;;;;;;;4.57;59.98;98124.16;5192332;27;20116;-82
2023/03/13 04:54:58;;;;;;;11.40;4.12;;;;;;;4.64;59.25;98120.59;5192037;27;20066;-82
2023/03/13 04:57:25;;;;;;;;;;;;;;;4.12;61.12;98128.28;5192550;27;20160;-82
2023/03/13 04:59:52;;;;;;;12.63;4.47;;;;;;;4.53;60.12;98127.63;5192366;27;19959;-82
2023/03/13 05:02:19;;;;;;;12.95;4.55;;;;;;;4.30;60.65;98130.56;5191867;27;20109;-82
2023/03/13 05:04:46;;;;;;;10.05;4.03;;;;;;;4.27;60.33;98124.66;5192407;27;20059;-82
2023/03/13 05:07:13;;;;;;;12.60;4.10;;;;;;;4.18;60.56;98120.56;5192339;27;20050;-82
2023/03/13 05:09:39;;;;;;;;;;;;;;;4.11;60.30;98123.22;5192059;27;20108;-83
2023/03/13 05:12:06;;;;;;;12.20;3.72;;;;;;;4.54;58.65;98123.34;5191911;27;19970;-83
2023/03/13 05:14:33;;;;;;;9.20;3.20;;;;;;;4.17;59.42;98107.81;5192355;27;20125;-82
2023/03/13 05:17:00;;;;;;;;;;;;;;;3.85;59.84;98105.75;5192348;27;20051;-82
2023/03/13 05:19:27;;;;;;;9.95;3.47;;;;;;;3.85;59.84;98109.16;5192095;27;19958;-82
2023/03/13 05:21:54;;;;;;;9.85;3.35;;;;;;;4.04;59.28;98107.12;5192207;27;20066;-82
2023/03/13 05:24:20;;;;;;;;;;;;;;;3.98;59.37;98108.09;5192305;27;20120;-82
2023/03/13 05:26:47;;;;;;;9.30;3.42;;;;;;;3.79;60.22;98104.13;5191816;27;19961;-82
2023/03/13 05:29:14;;;;;;;8.52;3.12;;;;;;;4.15;59.33;98100.19;5192103;27;20088;-82
2023/03/13 05:31:41;;;;;;;8.50;3.47;;;;;;;4.03;59.42;98100.34;5191799;27;20059;-82
2023/03/13 05:34:08;;;;;;;10.48;3.75;;;;;;;4.20;58.53;98093.28;5192248;27;20077;-82
2023/03/13 05:36:35;;;;;;;9.68;3.78;;;;;;;4.35;58.40;98087.87;5173569;27;20054;-82
2023/03/13 05:39:02;;;;;;;10.02;3.40;;;;;;;4.20;58.83;98094.97;5192044;27;20050;-82
2023/03/13 05:41:29;;;;;;;8.50;3.00;;;;;;;4.50;57.85;98097.00;5192197;27;20074;-82
2023/03/13 05:43:56;;;;;;;10.70;3.50;;;;;;;4.59;57.17;98096.00;5191859;27;20069;-82
2023/03/13 05:46:23;;;;;;;9.57;3.20;;;;;;;4.60;56.73;98097.69;5192231;27;20542;-82
2023/03/13 05:48:51;;;;;;;8.98;3.45;;;;;;;4.81;56.53;98101.56;5192026;27;20050;-82
2023/03/13 05:51:18;;;;;;;9.27;3.15;;;;;;;5.07;56.02;98095.94;5191527;27;20067;-82
2023/03/13 05:53:45;;;;;;;9.27;3.15;;;;;;;5.20;55.43;98099.94;5192232;27;20420;-82
2023/03/13 05:56:12;;;;;;;7.37;3.10;;;;;;;5.52;54.57;98106.94;5192261;27;20156;-82
2023/03/13 05:58:39;;;;;;;9.45;3.58;;;;;;;5.88;53.76;98118.09;5173055;27;20061;-82
2023/03/13 06:01:10;;;;;;;8.25;3.50;;;;;;;6.15;53.38;98119.19;5192069;27;20131;-82
2023/03/13 06:03:37;;;;;;;8.93;3.53;;;;;;;5.95;54.05;98122.19;5192310;27;20116;-82
2023/03/13 06:06:04;;;;;;;9.30;4.10;;;;;;;6.31;53.04;98111.97;5191669;27;20065;-82
2023/03/13 06:08:31;;;;;;;8.35;3.20;;;;;;;6.57;52.32;98122.41;5191948;27;20102;-82
2023/03/13 06:10:59;;;;;;;;;;;;;;;6.81;51.18;98117.53;5192226;27;20128;-82
2023/03/13 06:13:27;;;;;;;9.80;3.78;;;;;;;6.97;50.86;98122.22;5191779;27;19974;-82
2023/03/13 06:15:55;;;;;;;8.73;3.37;;;;;;;6.89;51.22;98121.56;5192070;27;20338;-82
2023/03/13 06:18:23;;;;;;;11.38;3.60;;;;;;;7.13;50.69;98116.69;5191969;27;20081;-82
2023/03/13 06:20:59;;;;;;;9.15;3.53;;;;;;;7.37;49.49;98115.12;5191578;27;20063;-82
2023/03/13 06:23:26;;;;;;;7.97;3.25;;;;;;;7.41;49.98;98116.72;5173509;27;20104;-82
2023/03/13 06:25:53;;;;;;;12.05;3.90;;;;;;;7.04;50.92;98124.63;5191578;27;20069;-83
2023/03/13 06:28:20;;;;;;;8.35;3.42;;;;;;;6.60;51.84;98130.03;5191942;27;20047;-82
2023/03/13 06:30:47;;;;;;;9.10;3.25;;;;;;;7.36;50.21;98126.28;5191848;27;20062;-82
2023/03/13 06:33:14;;;;;;;9.10;3.60;;;;;;;7.87;48.64;98120.47;5191831;27;20109;-82
2023/03/13 06:35:42;;;;;;;6.40;3.00;;;;;;;8.21;47.54;98117.72;5192258;27;20409;-81
2023/03/13 06:38:23;;;;;;;9.25;3.35;;;;;;;9.14;45.61;98106.81;5191899;27;20433;-82
2023/03/13 06:40:50;;;;;;;8.55;3.55;;;;;;;9.66;44.11;98115.22;5191452;27;20427;-82
2023/03/13 06:43:18;;;;;;;9.07;3.45;;;;;;;10.49;42.50;98116.22;5192001;27;20432;-82
2023/03/13 06:45:45;;;;;;;8.40;3.33;;;;;;;10.48;42.42;98116.28;5192032;27;20055;-82
2023/03/13 06:48:12;;;;;;;9.93;3.85;;;;;;;10.39;42.67;98118.34;5191446;27;20100;-82
2023/03/13 06:50:39;;;;;;;9.68;3.62;;;;;;;9.72;44.14;98108.09;5191692;27;20062;-82
2023/03/13 06:53:06;;;;;;;9.82;3.87;;;;;;;9.81;44.13;98119.78;5191886;27;20101;-82
2023/03/13 06:55:33;;;;;;;10.30;3.90;;;;;;;9.86;44.58;98118.69;5191438;27;20063;-83
2023/03/13 06:58:00;;;;;;;;;;;;;;;9.52;44.91;98111.41;5191989;27;20100;-83
2023/03/13 07:00:27;;;;;;;10.05;3.60;;;;;;;9.12;45.82;98112.03;5191903;27;20356;-83
2023/03/13 07:02:54;;;;;;;8.02;3.28;;;;;;;9.60;45.31;98115.47;5191334;27;20455;-83
2023/03/13 07:05:21;;;;;;;9.75;3.80;;;;;;;10.60;43.37;98113.19;5191797;27;20391;-82
2023/03/13 07:07:48;;;;;;;8.65;3.60;;;;;;;10.57;42.75;98115.91;5173006;27;20109;-84
2023/03/13 07:10:15;;;;;;;;;;;;;;;11.53;41.13;98109.13;5192195;27;20069;-83
2023/03/13 07:12:43;;;;;;;8.80;3.70;;;;;;;12.27;39.22;98117.72;5191706;27;19977;-83
2023/03/13 07:15:10;;;;;;;9.32;4.00;;;;;;;12.70;37.92;98111.28;5191098;27;20524;-82
2023/03/13 07:17:37;;;;;;;10.07;3.92;;;;;;;13.45;36.72;98111.75;5192026;27;20044;-84
2023/03/13 07:20:05;;;;;;;9.93;3.50;;;;;;;14.30;35.26;98122.62;5192745;27;20071;-81
2023/03/13 07:22:32;;;;;;;9.48;3.62;;;;;;;13.60;36.51;98118.72;5192501;27;20399;-80
2023/03/13 07:24:59;;;;;;;8.60;3.53;;;;;;;13.94;35.28;98125.53;5193467;27;20054;-79
2023/03/13 07:27:26;;;;;;;8.10;3.50;;;;;;;13.67;35.74;98117.47;5196151;27;20472;-79
2023/03/13 07:29:53;;;;;;;8.65;3.83;;;;;;;13.66;35.55;98109.78;5193267;27;20063;-80
2023/03/13 07:32:20;;;;;;;7.87;3.10;;;;;;;13.87;35.66;98112.03;5194059;27;20038;-80
2023/03/13 07:34:47;;;;;;;8.77;3.35;;;;;;;13.52;36.29;98102.75;5193357;27;20055;-81
2023/03/13 07:37:15;;;;;;;9.98;3.97;;;;;;;13.26;36.63;98096.34;5191288;27;20389;-83
2023/03/13 07:39:43;;;;;;;6.40;2.45;;;;;;;13.24;36.81;98086.06;5191422;27;20161;-82
2023/03/13 07:42:10;;;;;;;8.07;2.70;;;;;;;12.92;33.69;98092.91;5191340;27;20122;-83
2023/03/13 07:44:37;;;;;;;6.97;2.47;;;;;;;13.14;33.80;98091.78;5191000;27;20117;-83
2023/03/13 07:47:05;;;;;;;7.43;2.90;;;;;;;12.59;33.48;98085.09;5172627;27;20097;-83
2023/03/13 07:49:34;;;;;;;8.88;3.00;;;;;;;12.36;34.40;98085.41;5191472;27;20121;-82
2023/03/13 07:52:03;;;;;;;7.03;2.60;;;;;;;12.29;34.39;98084.84;5191916;27;20070;-82
2023/03/13 07:54:30;;;;;;;8.23;2.90;;;;;;;12.60;34.12;98079.00;5173574;27;20054;-82
2023/03/13 07:57:01;;;;;;;7.82;2.70;;;;;;;12.66;34.02;98081.28;5192148;27;20062;-82
2023/03/13 07:59:29;;;;;;;7.60;2.75;;;;;;;12.49;33.96;98086.47;5192167;27;20425;-81
2023/03/13 08:01:55;;;;;;;8.07;2.60;;;;;;;12.66;33.10;98081.28;5173742;27;20414;-82
2023/03/13 08:04:22;;;;;;;7.70;2.58;;;;;;;12.01;34.09;98072.41;5192050;27;20046;-82
2023/03/13 08:06:51;;;;;;;10.13;2.53;;;;;;;11.78;34.84;98068.31;5173863;27;20573;-84
2023/03/13 08:09:18;;;;;;;6.80;2.60;;;;;;;11.32;34.67;98072.19;5192357;27;20028;-83
2023/03/13 08:11:44;;;;;;;5.97;2.30;;;;;;;11.76;35.45;98058.97;5156048;27;20054;-84
2023/03/13 08:14:12;;;;;;;7.10;2.58;;;;;;;11.70;34.24;98046.34;5192113;27;20101;-82
2023/03/13 08:16:39;;;;;;;7.45;2.62;;;;;;;11.74;34.02;98048.69;5192062;27;20085;-83
2023/03/13 08:19:06;;;;;;;5.57;2.17;;;;;;;12.40;33.93;98054.12;5191657;27;20417;-82
2023/03/13 08:21:35;;;;;;;7.68;2.72;;;;;;;12.28;33.07;98049.56;5192595;27;20193;-82
2023/03/13 08:24:05;;;;;;;6.60;2.42;;;;;;;12.16;33.30;98047.56;5173590;27;20050;-81
2023/03/13 08:26:34;;;;;;;6.30;2.37;;;;;;;11.82;33.69;98049.22;5191989;27;20150;-81
2023/03/13 08:29:04;;;;;;;7.25;2.70;;;;;;;11.95;33.80;98041.69;5191983;27;20074;-83
2023/03/13 08:31:37;;;;;;;8.13;2.80;;;;;;;11.75;34.25;98045.19;5173550;27;20067;-82
2023/03/13 08:34:04;;;;;;;7.60;2.83;;;;;;;11.40;34.02;98039.09;5192021;27;20046;-82
2023/03/13 08:36:33;;;;;;;5.07;2.28;;;;;;;11.56;34.45;98039.22;5192205;27;20059;-83
2023/03/13 08:39:03;;;;;;;7.60;2.70;;;;;;;12.08;33.31;98036.75;5173299;27;20405;-81
2023/03/13 08:41:34;;;;;;;6.60;2.80;;;;;;;12.34;32.74;98036.31;5156250;27;20062;-81
2023/03/13 08:44:03;;;;;;;7.12;2.87;;;;;;;12.31;33.51;98038.22;5192617;27;20454;-81
2023/03/13 08:46:32;;;;;;;5.68;2.40;;;;;;;12.41;33.20;98035.09;5191988;27;20100;-83
2023/03/13 08:48:59;;;;;;;5.78;2.33;;;;;;;12.26;33.00;98020.34;5192589;27;20071;-82
2023/03/13 08:51:27;;;;;;;5.40;2.47;;;;;;;12.15;33.81;98028.63;5193155;27;20418;-83
2023/03/13 08:53:55;;;;;;;7.22;2.90;;;;;;;11.98;33.99;98023.44;5192272;27;20085;-84
2023/03/13 08:56:24;;;;;;;7.53;2.50;;;;;;;11.82;34.23;98018.19;5192858;27;20047;-84
2023/03/13 08:58:53;;;;;;;7.00;2.60;;;;;;;12.06;34.08;98004.97;5192293;27;20067;-84
2023/03/13 09:01:22;;;;;;;7.75;2.90;;;;;;;12.23;34.64;98004.97;5192503;27;20116;-84
2023/03/13 09:03:50;;;;;;;7.70;2.58;;;;;;;12.48;33.51;97999.41;5174832;27;20476;-82
2023/03/13 09:06:17;;;;;;;7.45;2.42;;;;;;;12.83;33.28;98007.06;5193491;27;20442;-83
2023/03/13 09:08:44;;;;;;;6.03;2.20;;;;;;;13.15;32.71;98008.81;5192160;27;20390;-84
2023/03/13 09:11:17;;;;;;;5.12;2.17;;;;;;;13.13;32.91;98002.88;5191991;27;20112;-84
2023/03/13 09:13:48;;;;;;;6.87;2.60;;;;;;;13.32;32.89;97998.41;5192544;27;20105;-84
2023/03/13 09:16:23;;;;;;;6.65;2.72;;;;;;;13.31;33.05;98009.69;5174050;27;20071;-83
2023/03/13 09:18:51;;;;;;;6.87;2.33;;;;;;;13.87;32.85;98008.28;5192363;27;20086;-83
2023/03/13 09:21:22;;;;;;;8.05;2.42;;;;;;;13.80;33.01;98000.94;5191929;27;20120;-84
2023/03/13 09:23:49;;;;;;;4.47;2.08;;;;;;;13.83;32.76;98008.56;5173953;27;20050;-84
2023/03/13 09:26:17;;;;;;;6.68;2.53;;;;;;;13.77;32.45;97999.38;5192068;27;20537;-84
2023/03/13 09:28:48;;;;;;;5.37;2.30;;;;;;;13.91;33.24;98008.94;5192008;27;20077;-84
2023/03/13 09:31:21;;;;;;;5.00;2.12;;;;;;;14.28;32.29;97999.06;5192744;27;20410;-83
2023/03/13 09:33:49;;;;;;;5.60;2.12;;;;;;;13.74;33.21;97991.75;5173588;27;20546;-83
2023/03/13 09:36:16;;;;;;;5.75;2.28;;;;;;;13.56;32.78;97987.59;5193423;27;20225;-84
2023/03/13 09:38:47;;;;;;;6.20;1.92;;;;;;;14.13;31.99;97967.88;5192856;27;20062;-84
2023/03/13 09:41:17;;;;;;;5.47;1.90;;;;;;;14.02;32.26;97979.81;5201108;27;20071;-86
2023/03/13 09:43:44;;;;;;;5.87;1.90;;;;;;;13.71;32.65;97967.75;5179328;27;20121;-84
2023/03/13 09:46:34;;;;;;;;;;;;;;;13.75;32.88;97980.47;5195347;27;20061;-84
2023/03/13 09:49:39;;;;;;;2.80;1.70;;;;;;;13.53;32.95;97969.62;5196728;27;19962;-84
2023/03/13 09:52:16;;;;;;;5.85;2.12;;;;;;;13.49;33.34;97978.47;5192035;27;20069;-85
2023/03/13 09:55:03;;;;;;;5.95;1.83;;;;;;;13.59;33.94;97988.25;5192393;27;20373;-86
2023/03/13 09:57:37;;;;;;;5.47;2.05;;;;;;;13.90;33.87;97978.75;5173735;27;20403;-85
2023/03/13 10:00:13;;;;;;;5.47;2.05;;;;;;;14.31;32.86;97980.72;5175356;27;20067;-83
2023/03/13 10:02:56;;;;;;;4.87;2.03;;;;;;;14.41;33.14;97974.88;5174567;27;20086;-85
2023/03/13 10:05:28;;;;;;;5.05;1.80;;;;;;;14.85;31.83;97976.59;5192473;27;20606;-85
2023/03/13 10:07:57;;;;;;;4.05;1.80;;;;;;;14.99;32.66;97978.34;5192101;27;20116;-84
2023/03/13 10:10:37;;;;;;;5.22;2.47;;;;;;;15.38;32.14;97979.41;5173085;27;20067;-85
2023/03/13 10:13:14;;;;;;;4.37;1.92;;;;;;;15.56;31.77;97988.63;5191334;27;20073;-85
2023/03/13 10:16:02;;;;;;;4.45;1.77;;;;;;;15.62;31.47;97980.44;5173580;27;20055;-85
2023/03/13 10:18:30;;;;;;;3.42;1.77;;;;;;;15.52;32.22;97989.75;5172899;27;20061;-85
2023/03/13 10:20:59;;;;;;;5.53;1.80;;;;;;;15.46;31.89;97990.16;5192028;27;20413;-86
2023/03/13 10:23:31;;;;;;;4.03;1.80;;;;;;;15.59;31.21;98002.25;5175592;27;20062;-85
2023/03/13 10:25:58;;;;;;;5.10;1.87;;;;;;;15.32;31.37;97988.44;5194313;27;20046;-83
2023/03/13 10:28:25;;;;;;;4.50;1.60;;;;;;;15.23;32.35;97989.84;5194116;27;20118;-85
2023/03/13 10:30:59;;;;;;;5.50;1.80;;;;;;;15.20;32.27;97982.19;5192256;27;20110;-85
2023/03/13 10:33:28;;;;;;;2.83;1.40;;;;;;;15.29;31.37;97973.84;5173427;27;20443;-86
2023/03/13 10:36:11;;;;;;;4.80;1.75;;;;;;;14.90;32.44;97968.53;5192073;27;20401;-86
2023/03/13 10:38:49;;;;;;;7.35;2.08;;;;;;;15.16;31.98;97961.72;5191951;27;20062;-86
2023/03/13 10:41:29;;;;;;;;;;;;;;;15.22;32.44;97971.75;5194939;27;20389;-82
2023/03/13 10:44:17;;;;;;;5.15;1.55;;;;;;;15.41;32.14;97966.19;5194503;27;20004;-84
2023/03/13 10:46:46;;;;;;;4.75;1.60;;;;;;;15.77;31.89;97945.66;5177798;27;20051;-84
2023/03/13 10:49:17;;;;;;;3.60;1.50;;;;;;;15.78;31.79;97949.94;5196700;27;20101;-87
2023/03/13 10:51:52;;;;;;;3.62;1.30;;;;;;;15.80;31.81;97948.06;5174874;27;20078;-86
2023/03/13 10:54:19;;;;;;;3.62;1.50;;;;;;;15.99;31.25;97939.88;5192123;27;20063;-87
2023/03/13 10:56:46;;;;;;;2.70;1.30;;;;;;;16.14;30.90;97920.63;5192473;27;20070;-84
2023/03/13 10:59:22;;;;;;;4.00;1.52;;;;;;;16.22;31.27;97916.69;5173408;27;20177;-89
2023/03/13 11:01:49;;;;;;;2.83;1.37;;;;;;;16.61;31.11;97920.94;5173782;27;20122;-88
2023/03/13 11:04:33;;;;;;;3.15;1.30;;;;;;;16.78;30.53;97921.47;5191953;27;20072;-87
2023/03/13 11:07:14;;;;;;;2.95;1.30;;;;;;;16.73;29.95;97907.09;5191524;27;20050;-87
2023/03/13 11:09:41;;;;;;;2.45;1.20;;;;;;;16.30;30.68;97897.00;5192127;27;20050;-88
2023/03/13 11:12:18;;;;;;;13.98;1.98;;;;;;;16.62;30.17;97900.00;5192800;27;20081;-85
2023/03/13 11:14:44;;;;;;;2.17;1.30;;;;;;;16.35;30.87;97900.13;5172506;27;20205;-85
2023/03/13 11:17:23;;;;;;;4.30;1.50;;;;;;;16.08;31.14;97905.44;5192117;27;20050;-90
2023/03/13 11:19:50;;;;;;;6.90;1.35;;;;;;;15.83;31.49;97900.19;5191795;27;20386;-88
2023/03/13 11:22:30;;;;;;;2.03;1.08;;;;;;;16.09;31.23;97888.06;5193152;27;20185;-86
2023/03/13 11:25:08;;;;;;;3.70;1.30;;;;;;;16.02;31.16;97885.03;5192895;27;20071;-86
2023/03/13 11:27:46;;;;;;;2.90;1.25;;;;;;;16.51;31.02;97891.28;5174148;27;20054;-87
2023/03/13 11:30:16;;;;;;;3.28;1.40;;;;;;;16.88;30.61;97882.56;5193848;27;20326;-87
2023/03/13 11:32:51;;;;;;;3.78;1.10;;;;;;;16.39;30.85;97877.31;5194721;27;20034;-87
2023/03/13 11:35:35;;;;;;;2.08;1.10;;;;;;;16.15;31.52;97866.81;5175907;27;20042;-87
2023/03/13 11:38:08;;;;;;;2.45;1.20;;;;;;;16.53;30.85;97869.38;5195025;27;20087;-87
2023/03/13 11:40:56;;;;;;;2.80;1.15;;;;;;;16.73;30.91;97870.62;5176390;27;20062;-85
2023/03/13 11:43:29;;;;;;;3.05;1.30;;;;;;;16.65;32.29;97870.28;5192383;27;20062;-86
2023/03/13 11:46:22;;;;;;;3.95;1.23;;;;;;;16.41;31.11;97865.03;5193397;27;20067;-86
2023/03/13 11:49:19;;;;;;;5.22;1.20;;;;;;;16.25;31.26;97854.81;5192771;27;20582;-87