Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:02:23;;;;;;;30.23;20.27;;;8.40;99.90;;;;;;7304555;19;20262;-84
2024/03/31 00:04:50;;;;;;;28.87;19.20;;;8.50;99.90;;;;;;7281792;19;20186;-82
2024/03/31 00:07:16;;;;;;;29.13;18.63;;;8.50;99.90;;;;;;7282593;19;20223;-85
2024/03/31 00:09:46;;;;;;;30.73;18.57;;;8.60;99.90;;;;;;7283338;19;20535;-82
2024/03/31 00:12:12;;;;;;;27.23;18.03;;;8.50;99.90;;;;;;7286566;19;20199;-82
2024/03/31 00:14:38;;;;;;;28.33;18.10;;;8.50;99.90;;;;;;7290258;19;20666;-83
2024/03/31 00:17:05;;;;;;;29.93;18.57;;;8.40;99.90;;;;;;7285840;19;20212;-83
2024/03/31 00:19:30;;;;;;;30.57;19.03;;;8.50;99.90;;;;;;7284789;19;20212;-84
2024/03/31 00:21:56;;;;;;;29.13;19.27;;;8.60;99.90;;;;;;7292669;19;20622;-83
2024/03/31 00:24:23;;;;;;;28.40;18.50;;;8.60;99.90;;;;;;7306262;19;20250;-84
2024/03/31 00:26:49;;;;;;;30.30;19.47;;;8.60;99.90;;;;;;7281010;19;20187;-84
2024/03/31 00:29:14;;;;;;;29.13;19.60;;;8.60;99.90;;;;;;7281653;19;20207;-84
2024/03/31 00:31:40;;;;;;;28.90;19.47;;;8.60;99.90;;;;;;7282152;19;20208;-84
2024/03/31 00:34:06;;;;;;;32.67;19.70;;;8.60;99.90;;;;;;7283859;19;20256;-84
2024/03/31 00:36:32;;;;;;;32.00;19.10;;;8.70;99.90;;;;;;7279987;19;20197;-84
2024/03/31 00:38:58;;;;;;;30.80;19.20;;;8.70;99.90;;;;;;7282274;19;20182;-83
2024/03/31 00:41:23;;;;;;;30.30;18.60;;;8.60;99.90;;;;;;7303796;19;20182;-84
2024/03/31 00:43:49;;;;;;;27.23;17.80;;;8.50;99.90;;;;;;7283338;19;20185;-84
2024/03/31 00:46:15;;;;;;;32.08;22.17;;;8.50;99.90;;;;;;7279700;19;20653;-83
2024/03/31 00:48:41;;;;;;;30.43;18.27;;;8.20;99.90;;;;;;7282820;19;20192;-84
2024/03/31 00:51:07;;;;;;;25.93;17.13;;;8.30;99.90;;;;;;7283300;19;20546;-84
2024/03/31 00:53:32;;;;;;;28.40;18.23;;;8.30;99.90;;;;;;7283906;19;20590;-83
2024/03/31 00:55:58;;;;;;;28.17;18.17;;;8.30;99.90;;;;;;7286846;19;20978;-84
2024/03/31 00:58:25;;;;;;;29.90;17.93;;;8.40;99.90;;;;;;7300964;19;20194;-82
2024/03/31 01:00:51;;;;;;;25.90;16.23;;;8.50;99.90;;;;;;7300868;19;20174;-84
2024/03/31 01:03:30;;;;;;;27.40;17.67;;;8.60;99.90;;;;;;7284090;19;20288;-83
2024/03/31 01:06:06;;;;;;;28.13;18.07;;;8.60;99.90;;;;;;7271892;19;20279;-84
2024/03/31 01:08:32;;;;;;;28.43;18.43;;;8.50;99.90;;;;;;7293022;19;20605;-84
2024/03/31 01:10:57;;;;;;;31.73;19.07;;;8.50;99.90;;;;;;7291974;19;20190;-83
2024/03/31 01:13:23;;;;;;;34.57;20.73;;;8.60;99.90;;;;;;7312106;19;20190;-84
2024/03/31 01:15:52;;;;;;;30.67;18.70;;;8.70;99.90;;;;;;7289077;19;20181;-84
2024/03/31 01:18:19;;;;;;;31.53;17.93;;;8.70;99.90;;;;;;7289744;19;20594;-84
2024/03/31 01:20:44;;;;;;;34.77;20.57;;;8.70;99.90;;;;;;7285959;19;20555;-83
2024/03/31 01:23:12;;;;;;;26.87;17.00;;;8.80;99.90;;;;;;7288032;19;20253;-84
2024/03/31 01:25:38;;;;;;;22.30;14.47;;;8.90;99.90;;;;;;7287743;19;20675;-84
2024/03/31 01:28:05;;;;;;;26.87;16.20;;;8.90;99.90;;;;;;7289557;19;20198;-84
2024/03/31 01:30:31;;;;;;;26.93;15.57;;;9.00;99.90;;;;;;7289114;19;20191;-84
2024/03/31 01:32:59;;;;;;;25.13;15.43;;;8.90;99.90;;;;;;7287763;19;20195;-83
2024/03/31 01:35:24;;;;;;;24.57;15.73;;;8.90;99.90;;;;;;7310589;19;20544;-84
2024/03/31 01:37:51;;;;;;;29.87;18.57;;;8.70;99.90;;;;;;7290102;19;20192;-84
2024/03/31 01:40:16;;;;;;;31.93;19.63;;;8.70;99.90;;;;;;7290213;19;20200;-84
2024/03/31 01:42:47;;;;;;;30.37;20.23;;;8.80;99.90;;;;;;7287292;19;20665;-84
2024/03/31 01:45:19;;;;;;;31.17;19.90;;;8.90;99.90;;;;;;7288952;19;20220;-84
2024/03/31 01:47:46;;;;;;;28.13;17.70;;;8.90;99.90;;;;;;7288699;19;20233;-84
2024/03/31 01:50:12;;;;;;;26.50;17.77;;;9.00;99.90;;;;;;7285078;19;20204;-84
2024/03/31 01:52:37;;;;;;;24.40;15.93;;;9.00;99.90;;;;;;7285738;19;20192;-84
2024/03/31 01:55:03;;;;;;;23.17;14.90;;;9.10;99.90;;;;;;7288644;19;20202;-84
2024/03/31 01:57:29;;;;;;;22.87;14.83;;;9.10;99.90;;;;;;7287211;19;20620;-83
2024/03/31 01:59:55;;;;;;;22.47;14.23;;;9.00;99.90;;;;;;7309405;19;20294;-79
2024/03/31 02:02:20;;;;;;;23.23;15.77;;;9.10;99.90;;;;;;7295161;19;20206;-84
2024/03/31 02:04:46;;;;;;;24.03;15.70;;;9.20;99.90;;;;;;7287853;19;20219;-84
2024/03/31 02:07:12;;;;;;;24.90;16.20;;;9.30;99.90;;;;;;7290335;19;20307;-84
2024/03/31 02:09:38;;;;;;;25.60;15.90;;;9.50;99.90;;;;;;7287506;19;20191;-83
2024/03/31 02:12:04;;;;;;;22.53;15.03;;;9.50;99.90;;;;;;7288187;19;20216;-84
2024/03/31 02:14:30;;;;;;;22.97;15.07;;;9.60;99.90;;;;;;7287542;19;20204;-83
2024/03/31 02:16:55;;;;;;;27.50;16.27;;;9.60;99.90;;;;;;7300573;19;20184;-83
2024/03/31 02:19:24;;;;;;;27.43;17.63;;;9.70;99.90;;;;;;7301036;19;20222;-84
2024/03/31 02:21:51;;;;;;;32.40;19.30;;;9.70;99.90;;;;;;7286595;19;20192;-84
2024/03/31 02:24:17;;;;;;;34.03;21.10;;;9.80;99.90;;;;;;7287622;19;20553;-84
2024/03/31 02:26:43;;;;;;;32.37;20.37;;;9.90;99.90;;;;;;7286694;19;20285;-83
2024/03/31 02:29:10;;;;;;;31.93;20.63;;;10.00;99.90;;;;;;7287079;19;20195;-84
2024/03/31 02:31:36;;;;;;;31.00;19.93;;;10.10;99.90;;;;;;7285502;19;20601;-84
2024/03/31 02:34:03;;;;;;;30.37;19.03;;;10.10;99.90;;;;;;7287448;19;20212;-84
2024/03/31 02:36:29;;;;;;;29.37;18.50;;;10.10;99.90;;;;;;7284747;19;20188;-84
2024/03/31 02:38:55;;;;;;;32.97;19.23;;;10.20;99.90;;;;;;7307711;19;20188;-85
2024/03/31 02:41:21;;;;;;;29.77;18.93;;;10.30;99.90;;;;;;7287346;19;20256;-84
2024/03/31 02:43:47;;;;;;;30.73;18.80;;;10.20;99.90;;;;;;7285614;19;20193;-84
2024/03/31 02:46:13;;;;;;;26.53;17.63;;;10.20;99.90;;;;;;7286661;19;20217;-84
2024/03/31 02:48:39;;;;;;;29.77;18.13;;;10.20;99.90;;;;;;7270055;19;20200;-84
2024/03/31 02:51:08;;;;;;;28.63;16.13;;;10.20;99.90;;;;;;7286420;19;20195;-83
2024/03/31 02:53:34;;;;;;;26.80;16.23;;;10.10;99.90;;;;;;7289055;19;20185;-84
2024/03/31 02:55:59;;;;;;;23.63;15.30;;;10.10;99.90;;;;;;7286062;19;20197;-83
2024/03/31 02:58:27;;;;;;;21.57;14.83;;;10.10;99.90;;;;;;7285549;19;20185;-84
2024/03/31 03:01:02;;;;;;;20.90;13.50;;;10.10;99.90;;;;;;7308800;19;20185;-84
2024/03/31 03:03:29;;;;;;;23.03;14.13;;;10.10;99.90;;;;;;7265986;19;20636;-84
2024/03/31 03:05:54;;;;;;;22.47;14.00;;;10.10;99.90;;;;;;7306614;19;20189;-84
2024/03/31 03:08:21;;;;;;;19.70;13.77;;;10.20;99.90;;;;;;7285363;19;20715;-84
2024/03/31 03:10:57;;;;;;;22.23;13.47;;;10.20;99.90;;;;;;7284956;19;20200;-84
2024/03/31 03:13:24;;;;;;;21.87;14.10;;;10.20;99.90;;;;;;7285494;19;20648;-84
2024/03/31 03:15:50;;;;;;;23.00;14.03;;;10.30;99.90;;;;;;7285684;19;20177;-85
2024/03/31 03:18:19;;;;;;;20.17;13.90;;;10.30;99.90;;;;;;7286414;19;20261;-85
2024/03/31 03:20:51;;;;;;;20.87;14.00;;;10.40;99.90;;;;;;7286543;19;20299;-84
2024/03/31 03:23:17;;;;;;;19.87;13.40;;;10.40;99.90;;;;;;7284922;19;20649;-84
2024/03/31 03:25:52;;;;;;;23.80;14.43;;;10.30;99.90;;;;;;7285883;19;20228;-84
2024/03/31 03:28:17;;;;;;;23.10;14.50;;;10.30;99.90;;;;;;7285668;19;20247;-84
2024/03/31 03:30:45;;;;;;;20.70;13.70;;;10.30;99.90;;;;;;7284636;19;20645;-84
2024/03/31 03:33:12;;;;;;;24.33;13.37;;;10.30;99.90;;;;;;7285290;19;20196;-84
2024/03/31 03:35:38;;;;;;;21.63;14.47;;;10.30;99.90;;;;;;7283995;19;20193;-85
2024/03/31 03:38:07;;;;;;;21.37;14.03;;;10.30;99.90;;;;;;7287202;19;20197;-84
2024/03/31 03:40:33;;;;;;;19.60;13.60;;;10.30;99.90;;;;;;7285818;19;20188;-85
2024/03/31 03:43:00;;;;;;;22.80;14.77;;;10.30;99.90;;;;;;7284730;19;20542;-84
2024/03/31 03:45:26;;;;;;;23.10;14.50;;;10.40;99.90;;;;;;7299592;19;20188;-83
2024/03/31 03:47:52;;;;;;;23.37;14.07;;;10.40;99.90;;;;;;7309335;19;20195;-84
2024/03/31 03:50:18;;;;;;;27.73;14.80;;;10.40;99.90;;;;;;7285898;19;20192;-84
2024/03/31 03:52:43;;;;;;;19.93;13.07;;;10.30;99.90;;;;;;7283098;19;20181;-83
2024/03/31 03:55:09;;;;;;;20.07;13.50;;;10.40;99.90;;;;;;7285836;19;20192;-84
2024/03/31 03:57:35;;;;;;;20.90;13.40;;;10.30;99.90;;;;;;7285462;19;20197;-84
2024/03/31 04:00:03;;;;;;;21.77;12.67;;;10.30;99.90;;;;;;7284296;19;20684;-84
2024/03/31 04:02:29;;;;;;;22.37;13.20;;;10.30;99.90;;;;;;7283183;19;20189;-83
2024/03/31 04:04:54;;;;;;;20.77;12.83;;;10.30;99.90;;;;;;7307502;19;20189;-85
2024/03/31 04:07:20;;;;;;;22.67;14.33;;;10.40;99.90;;;;;;7285703;19;20192;-84
2024/03/31 04:09:46;;;;;;;18.87;12.83;;;10.50;99.90;;;;;;7283356;19;20274;-84
2024/03/31 04:12:13;;;;;;;18.63;12.47;;;10.50;99.90;;;;;;7283158;19;20550;-84
2024/03/31 04:14:40;;;;;;;20.27;12.20;;;10.50;99.90;;;;;;7284613;19;20578;-84
2024/03/31 04:17:05;;;;;;;20.33;12.37;;;10.60;99.90;;;;;;7284615;19;20188;-84
2024/03/31 04:19:31;;;;;;;22.37;12.90;;;10.40;99.90;;;;;;7283689;19;20300;-84
2024/03/31 04:21:57;;;;;;;21.60;11.57;;;10.30;99.90;;;;;;7281177;19;20184;-83
2024/03/31 04:24:23;;;;;;;19.47;12.20;;;10.30;99.90;;;;;;7305745;19;20177;-85
2024/03/31 04:26:49;;;;;;;17.87;11.53;;;10.40;99.90;;;;;;7284652;19;20183;-84
2024/03/31 04:29:15;;;;;;;18.33;10.93;;;10.30;99.90;;;;;;7283405;19;20186;-84
2024/03/31 04:31:56;;;;;;;17.73;11.03;;;10.50;99.90;;;;;;7282896;19;20189;-84
2024/03/31 04:34:26;;;;;;;19.73;10.87;;;10.50;99.90;;;;;;7283623;19;20201;-84
2024/03/31 04:36:53;;;;;;;18.10;10.63;;;10.60;99.90;;;;;;7284035;19;20290;-84
2024/03/31 04:39:19;;;;;;;18.63;10.50;;;10.60;99.90;;;;;;7282256;19;20193;-84
2024/03/31 04:41:45;;;;;;;18.13;10.33;;;10.60;99.90;;;;;;7283611;19;20256;-84
2024/03/31 04:44:11;;;;;;;17.03;9.80;;;10.60;99.90;;;;;;7283470;19;20188;-84
2024/03/31 04:46:38;;;;;;;19.00;10.10;;;10.50;99.90;;;;;;7284306;19;20260;-84
2024/03/31 04:49:05;;;;;;;19.00;10.20;;;10.60;99.90;;;;;;7282481;19;20220;-84
2024/03/31 04:51:31;;;;;;;17.73;10.17;;;10.60;99.90;;;;;;7283907;19;20293;-83
2024/03/31 04:53:57;;;;;;;17.80;10.23;;;10.50;99.90;;;;;;7284517;19;20285;-84
2024/03/31 04:56:23;;;;;;;17.77;9.17;;;10.50;99.90;;;;;;7303755;19;20684;-84
2024/03/31 04:58:49;;;;;;;20.83;10.20;;;10.40;99.90;;;;;;7280249;19;20192;-83
2024/03/31 05:01:14;;;;;;;18.53;9.50;;;10.50;99.90;;;;;;7281773;19;20265;-84
2024/03/31 05:03:40;;;;;;;17.10;10.23;;;10.40;99.90;;;;;;7282663;19;20189;-84
2024/03/31 05:06:06;;;;;;;17.53;9.17;;;10.30;99.90;;;;;;7280749;19;20201;-84
2024/03/31 05:08:32;;;;;;;16.43;8.97;;;10.30;99.90;;;;;;7279151;19;20198;-85
2024/03/31 05:10:59;;;;;;;15.97;10.03;;;10.30;99.90;;;;;;7281106;19;20208;-85
2024/03/31 05:13:29;;;;;;;16.33;9.27;;;10.30;99.90;;;;;;7281880;19;20192;-83
2024/03/31 05:16:09;;;;;;;18.73;10.07;;;10.30;99.90;;;;;;7282684;19;20788;-83
2024/03/31 05:18:35;;;;;;;20.07;10.07;;;10.30;99.90;;;;;;7280103;19;20181;-85
2024/03/31 05:21:07;;;;;;;21.00;10.73;;;10.30;99.90;;;;;;7280813;19;20181;-84
2024/03/31 05:23:36;;;;;;;19.07;10.13;;;10.20;99.90;;;;;;7281494;19;20671;-85
2024/03/31 05:26:02;;;;;;;17.33;9.30;;;10.10;99.90;;;;;;7281905;19;20189;-84
2024/03/31 05:28:29;;;;;;;20.20;9.50;;;10.10;99.90;;;;;;7282058;19;20786;-84
2024/03/31 05:30:55;;;;;;;18.53;10.27;;;9.80;99.90;;;;;;7305709;19;20223;-84
2024/03/31 05:33:22;;;;;;;18.53;9.77;;;9.70;99.90;;;;;;7282468;19;20661;-84
2024/03/31 05:35:54;;;;;;;19.87;10.23;;;9.70;99.90;;;;;;7280313;19;20927;-84
2024/03/31 05:38:19;;;;;;;20.10;9.60;;;9.70;99.90;;;;;;7283585;19;20187;-84
2024/03/31 05:40:53;;;;;;;16.90;9.13;;;9.80;99.90;;;;;;7282700;19;20543;-84
2024/03/31 05:43:19;;;;;;;16.40;8.83;;;9.70;99.90;;;;;;7279612;19;20185;-84
2024/03/31 05:45:45;;;;;;;16.67;8.80;;;9.60;99.90;;;;;;7281378;19;20557;-85
2024/03/31 05:48:11;;;;;;;19.07;9.07;;;9.50;99.90;;;;;;7284452;19;20191;-84
2024/03/31 05:50:42;;;;;;;18.90;8.97;;;9.50;99.90;;;;;;7287923;19;20259;-85
2024/03/31 05:53:08;;;;;;;16.27;8.67;;;9.50;99.90;;;;;;7286540;19;20195;-84
2024/03/31 05:55:34;;;;;;;18.43;7.77;;;9.50;99.90;;;;;;7288263;19;20285;-84
2024/03/31 05:58:01;;;;;;;22.17;8.27;;;9.60;99.90;;;;;;7294141;19;20273;-84
2024/03/31 06:00:27;;;;;;;17.40;8.40;;;9.70;99.90;;;;;;7309300;19;20209;-83
2024/03/31 06:02:53;;;;;;;16.97;7.83;;;9.60;99.90;;;;;;7320179;19;20185;-84
2024/03/31 06:05:19;;;;;;;16.97;8.37;;;9.60;99.90;;;;;;7302087;19;20190;-84
2024/03/31 06:07:49;;;;;;;17.67;7.77;;;9.70;99.90;;;;;;7301045;19;20192;-85
2024/03/31 06:10:16;;;;;;;14.23;7.27;;;10.00;99.90;;;;;;7296332;19;20196;-84
2024/03/31 06:12:41;;;;;;;13.53;7.17;;;10.10;99.90;;;;;;7284759;19;20230;-85
2024/03/31 06:15:08;;;;;;;14.73;7.40;;;10.20;99.90;;;;;;7285696;19;20189;-85
2024/03/31 06:17:36;;;;;;;14.57;6.80;;;10.10;99.90;;;;;;7287991;19;20192;-86
2024/03/31 06:20:03;;;;;;;14.63;6.93;;;10.00;99.90;;;;;;7284846;19;20530;-86
2024/03/31 06:22:29;;;;;;;12.73;7.10;;;9.80;99.90;;;;;;7284149;19;20219;-86
2024/03/31 06:24:55;;;;;;;15.73;7.20;;;9.80;99.90;;;;;;7309666;19;20180;-87
2024/03/31 06:27:22;;;;;;;13.53;6.47;;;9.90;99.90;;;;;;7288224;19;20193;-87
2024/03/31 06:29:49;;;;;;;15.40;7.30;;;9.80;99.90;;;;;;7286705;19;20196;-87
2024/03/31 06:32:15;;;;;;;13.37;6.30;;;9.80;99.90;;;;;;7286030;19;20193;-87
2024/03/31 06:34:41;;;;;;;12.40;6.13;;;9.90;99.90;;;;;;7288512;19;20256;-86
2024/03/31 06:37:07;;;;;;;12.70;5.90;;;9.90;99.90;;;;;;7287905;19;20184;-86
2024/03/31 06:39:34;;;;;;;16.17;5.53;;;9.80;99.90;;;;;;7288640;19;20222;-87
2024/03/31 06:42:00;;;;;;;13.87;5.40;;;9.90;99.90;;;;;;7285557;19;20214;-86
2024/03/31 06:44:27;;;;;;;15.00;5.50;;;9.90;99.90;;;;;;7295001;19;20183;-86
2024/03/31 06:46:54;;;;;;;15.37;5.30;;;10.00;99.90;;;;;;7310980;19;20188;-87
2024/03/31 06:49:19;;;;;;;11.13;5.23;;;10.00;99.90;;;;;;7285859;19;20198;-86
2024/03/31 06:51:47;;;;;;;13.93;4.97;;;10.10;99.90;;;;;;7286821;19;20189;-86
2024/03/31 06:54:13;;;;;;;12.20;4.60;;;10.20;99.90;;;;;;7289950;19;20198;-85
2024/03/31 06:56:39;;;;;;;11.20;4.20;;;10.40;99.90;;;;;;7286962;19;20184;-86
2024/03/31 06:59:05;;;;;;;10.23;3.93;;;10.70;99.90;;;;;;7286351;19;20290;-85
2024/03/31 07:01:31;;;;;;;12.83;4.10;;;11.10;99.90;;;;;;7287048;19;20276;-85
2024/03/31 07:03:56;;;;;;;14.30;3.60;;;11.20;99.90;;;;;;7301939;19;20182;-84
2024/03/31 07:06:22;;;;;;;9.87;3.57;;;11.20;99.90;;;;;;7314540;19;20269;-85
2024/03/31 07:08:48;;;;;;;15.77;4.30;;;11.30;99.90;;;;;;7283674;19;20206;-85
2024/03/31 07:11:15;;;;;;;15.07;3.83;;;11.30;99.90;;;;;;7284863;19;20192;-87
2024/03/31 07:13:41;;;;;;;14.57;3.90;;;11.40;99.90;;;;;;7287044;19;20198;-86
2024/03/31 07:16:07;;;;;;;14.80;3.67;;;11.50;99.90;;;;;;7285823;19;20185;-87
2024/03/31 07:18:33;;;;;;;16.03;3.50;;;11.30;99.90;;;;;;7286082;19;20662;-87
2024/03/31 07:21:00;;;;;;;13.50;3.00;;;11.50;99.90;;;;;;7284957;19;20279;-86
2024/03/31 07:23:26;;;;;;;8.80;2.70;;;11.60;99.90;;;;;;7302629;19;20185;-83
2024/03/31 07:25:52;;;;;;;13.47;3.37;;;11.70;99.90;;;;;;7300428;19;20530;-86
2024/03/31 07:28:18;;;;;;;12.93;2.80;;;12.10;99.90;;;;;;7285506;19;20278;-86
2024/03/31 07:30:45;;;;;;;10.60;2.87;;;12.80;99.90;;;;;;7287937;19;20193;-87
2024/03/31 07:33:12;;;;;;;11.40;2.67;;;13.60;99.90;;;;;;7286081;19;20195;-86
2024/03/31 07:35:38;;;;;;;9.00;2.30;;;14.50;99.90;;;;;;7284527;19;20315;-86
2024/03/31 07:38:04;;;;;;;10.20;2.10;;;15.00;99.90;;;;;;7285256;19;20632;-85
2024/03/31 07:40:31;;;;;;;8.90;2.23;;;15.60;99.90;;;;;;7288623;19;20696;-87
2024/03/31 07:42:57;;;;;;;11.47;2.00;;;15.80;99.90;;;;;;7296375;19;20189;-86
2024/03/31 07:45:22;;;;;;;9.40;2.30;;;15.70;99.90;;;;;;7303882;19;20205;-85
2024/03/31 07:47:48;;;;;;;8.60;2.63;;;15.60;99.90;;;;;;7283110;19;20194;-86
2024/03/31 07:50:14;;;;;;;9.63;2.00;;;15.20;99.90;;;;;;7286305;19;20215;-86
2024/03/31 07:52:42;;;;;;;10.57;2.30;;;14.70;99.90;;;;;;7287203;19;20214;-86
2024/03/31 07:55:08;;;;;;;8.87;1.80;;;14.40;99.90;;;;;;7284371;19;20202;-86
2024/03/31 07:57:34;;;;;;;10.17;2.20;;;14.20;99.90;;;;;;7284948;19;20198;-86
2024/03/31 08:00:00;;;;;;;12.03;2.13;;;14.40;99.90;;;;;;7286160;19;20228;-86
2024/03/31 08:02:26;;;;;;;13.37;2.20;;;14.40;99.90;;;;;;7300893;19;20188;-84
2024/03/31 08:04:52;;;;;;;14.47;2.20;;;14.40;99.90;;;;;;7299379;19;20198;-86
2024/03/31 08:07:18;;;;;;;10.47;2.40;;;14.00;99.90;;;;;;7284938;19;20558;-85
2024/03/31 08:09:43;;;;;;;10.33;2.13;;;14.10;99.90;;;;;;7285990;19;20192;-85
2024/03/31 08:12:09;;;;;;;10.67;1.83;;;13.90;99.90;;;;;;7292162;19;20184;-86
2024/03/31 08:14:35;;;;;;;12.70;2.13;;;14.00;99.90;;;;;;7285227;19;20189;-85
2024/03/31 08:17:00;;;;;;;12.03;2.10;;;13.90;99.90;;;;;;7285549;19;20188;-85
2024/03/31 08:19:26;;;;;;;8.70;2.00;;;13.80;99.90;;;;;;7303298;19;20213;-85
2024/03/31 08:21:52;;;;;;;11.13;1.80;;;13.80;99.90;;;;;;7297875;19;20225;-85
2024/03/31 08:24:17;;;;;;;8.07;1.77;;;14.00;99.90;;;;;;7284618;19;20182;-85
2024/03/31 08:26:45;;;;;;;17.67;2.90;;;13.80;99.90;;;;;;7284406;19;20251;-84
2024/03/31 08:29:11;;;;;;;12.93;2.17;;;13.90;99.90;;;;;;7285554;19;20194;-85
2024/03/31 08:31:37;;;;;;;12.07;1.60;;;13.70;99.90;;;;;;7283878;19;20235;-85
2024/03/31 08:34:02;;;;;;;12.77;2.50;;;13.70;99.90;;;;;;7282892;19;20210;-85
2024/03/31 08:36:28;;;;;;;10.63;2.23;;;13.90;99.90;;;;;;7285138;19;20211;-83
2024/03/31 08:38:54;;;;;;;9.13;1.87;;;14.50;99.90;;;;;;7309420;19;20196;-88
2024/03/31 08:41:52;;;;;;;9.17;1.87;;;14.90;99.90;;;;;;7284746;19;20181;-89
2024/03/31 08:44:18;;;;;;;12.33;2.10;;;15.80;99.90;;;;;;7181752;19;2004953;-89
2024/03/31 08:46:44;;;;;;;9.57;1.83;;;18.00;99.90;;;;;;7284801;19;20190;-83
2024/03/31 08:49:11;;;;;;;12.80;2.10;;;19.00;99.90;;;;;;7283957;19;20197;-85
2024/03/31 08:51:39;;;;;;;13.17;1.70;;;19.00;99.90;;;;;;7283469;19;20199;-83
2024/03/31 08:54:06;;;;;;;5.33;1.37;;;19.50;99.90;;;;;;7283494;19;20192;-84
2024/03/31 08:56:32;;;;;;;9.10;2.23;;;20.60;99.90;;;;;;7282248;19;20224;-82
2024/03/31 08:59:00;;;;;;;7.67;1.70;;;21.20;99.90;;;;;;7282105;19;20558;-82
2024/03/31 09:01:27;;;;;;;8.50;1.50;;;21.40;99.90;;;;;;7294769;19;20188;-81
2024/03/31 09:03:54;;;;;;;10.90;1.83;;;21.70;99.90;;;;;;7305931;19;20224;-84
2024/03/31 09:06:23;;;;;;;9.17;1.70;;;21.10;99.90;;;;;;7282039;19;20187;-83
2024/03/31 09:09:04;;;;;;;4.73;1.30;;;20.40;99.90;;;;;;7282733;19;20191;-82
2024/03/31 09:11:31;;;;;;;12.00;2.10;;;20.80;99.90;;;;;;7260434;19;20188;-81
2024/03/31 09:13:57;;;;;;;7.40;1.93;;;20.30;99.90;;;;;;7290512;19;20191;-80
2024/03/31 09:16:24;;;;;;;6.67;1.33;;;20.60;99.90;;;;;;7302677;19;20269;-84
2024/03/31 09:18:50;;;;;;;10.50;1.53;;;20.40;99.90;;;;;;7280527;19;20189;-84
2024/03/31 09:21:15;;;;;;;12.80;2.30;;;19.90;99.90;;;;;;7280570;19;20553;-82
2024/03/31 09:23:41;;;;;;;7.83;1.40;;;19.50;99.90;;;;;;7280771;19;20181;-82
2024/03/31 09:26:08;;;;;;;12.87;2.10;;;18.80;99.90;;;;;;7286533;19;20196;-84
2024/03/31 09:28:36;;;;;;;8.47;1.77;;;18.40;99.90;;;;;;7285875;19;20188;-83
2024/03/31 09:31:03;;;;;;;8.83;1.50;;;18.70;99.90;;;;;;7290132;19;20189;-84
2024/03/31 09:33:37;;;;;;;9.10;1.40;;;18.20;99.90;;;;;;7290180;19;20196;-83
2024/03/31 09:36:05;;;;;;;11.97;1.60;;;17.80;99.90;;;;;;7288335;19;20192;-84
2024/03/31 09:38:31;;;;;;;9.33;3.10;;;17.50;99.90;;;;;;7288042;19;20200;-83
2024/03/31 09:40:57;;;;;;;9.90;1.63;;;17.20;99.90;;;;;;7301297;19;20199;-83
2024/03/31 09:43:23;;;;;;;9.03;1.43;;;17.20;99.90;;;;;;7309007;19;20908;-84
2024/03/31 09:45:49;;;;;;;7.67;1.37;;;17.30;99.90;;;;;;7289202;19;20191;-82
2024/03/31 09:48:21;;;;;;;9.10;1.67;;;17.40;99.90;;;;;;7287967;19;20264;-83
2024/03/31 09:50:50;;;;;;;12.40;1.87;;;17.60;99.90;;;;;;7287603;19;20661;-83
2024/03/31 09:53:19;;;;;;;9.03;1.93;;;17.60;99.90;;;;;;7289228;19;20250;-83
2024/03/31 09:55:47;;;;;;;9.70;1.47;;;17.50;99.90;;;;;;7289053;19;20196;-82
2024/03/31 09:58:17;;;;;;;8.33;1.70;;;17.10;99.90;;;;;;7287614;19;20655;-84
2024/03/31 10:00:45;;;;;;;6.87;1.10;;;17.00;99.90;;;;;;7289282;19;20228;-84
2024/03/31 10:03:19;;;;;;;6.80;1.03;;;17.00;99.90;;;;;;7287688;19;20199;-83
2024/03/31 10:05:46;;;;;;;8.20;1.17;;;16.70;99.90;;;;;;7286889;19;20190;-83
2024/03/31 10:08:13;;;;;;;6.93;1.30;;;16.20;99.90;;;;;;7287613;19;20198;-84
2024/03/31 10:10:40;;;;;;;7.70;1.10;;;16.20;99.90;;;;;;7288453;19;20292;-84
2024/03/31 10:13:08;;;;;;;6.13;1.20;;;16.10;99.90;;;;;;7285860;19;20201;-84
2024/03/31 10:15:35;;;;;;;8.03;1.40;;;16.20;99.90;;;;;;7283253;19;20280;-85
2024/03/31 10:18:03;;;;;;;8.63;1.20;;;16.20;99.90;;;;;;7286888;19;21956;-84
2024/03/31 10:20:29;;;;;;;9.33;1.40;;;16.30;99.90;;;;;;7286613;19;20189;-84
2024/03/31 10:22:59;;;;;;;8.33;1.30;;;16.50;99.90;;;;;;7307410;19;20209;-85
2024/03/31 10:25:27;;;;;;;8.83;1.17;;;16.50;99.90;;;;;;7287273;19;20212;-84
2024/03/31 10:27:55;;;;;;;6.37;1.20;;;16.70;99.90;;;;;;7291697;19;20199;-84
2024/03/31 10:30:29;;;;;;;7.30;1.03;;;16.50;99.90;;;;;;7290628;19;20210;-84
2024/03/31 10:32:55;;;;;;;5.83;0.93;;;16.10;99.90;;;;;;7286670;19;20203;-85
2024/03/31 10:35:23;;;;;;;9.30;1.17;;;16.30;99.90;;;;;;7286059;19;20209;-84
2024/03/31 10:37:49;;;;;;;7.63;1.30;;;16.10;99.90;;;;;;7286232;19;20233;-86
2024/03/31 10:40:16;;;;;;;4.27;1.00;;;16.20;99.90;;;;;;7287483;19;20600;-84
2024/03/31 10:42:42;;;;;;;5.63;0.97;;;16.10;99.90;;;;;;7285562;19;20208;-85
2024/03/31 10:45:09;;;;;;;6.23;0.90;;;15.70;99.90;;;;;;7287186;19;20653;-84
2024/03/31 10:47:38;;;;;;;6.30;0.90;;;15.30;99.90;;;;;;7287524;19;20182;-84
2024/03/31 10:50:05;;;;;;;4.47;0.93;;;15.40;99.90;;;;;;7289162;19;20214;-85
2024/03/31 10:52:36;;;;;;;6.53;0.70;;;15.50;99.90;;;;;;7286127;19;20185;-84
2024/03/31 10:55:05;;;;;;;4.10;0.60;;;15.40;99.90;;;;;;7287305;19;20181;-84
2024/03/31 10:57:35;;;;;;;5.27;0.90;;;15.60;99.90;;;;;;7288959;19;20211;-84
2024/03/31 11:00:03;;;;;;;6.83;1.13;;;16.00;99.90;;;;;;7287129;19;20187;-82
2024/03/31 11:02:33;;;;;;;5.60;0.67;;;16.10;99.90;;;;;;7284849;19;20200;-84
2024/03/31 11:05:04;;;;;;;6.67;0.70;;;15.60;99.90;;;;;;7288815;19;20268;-84
2024/03/31 11:07:34;;;;;;;2.90;0.80;;;15.60;99.90;;;;;;7286377;19;20213;-84
2024/03/31 11:10:05;;;;;;;3.07;0.50;;;15.70;99.90;;;;;;7286298;19;20197;-84
2024/03/31 11:12:31;;;;;;;2.30;0.70;;;15.90;99.90;;;;;;7285307;19;20205;-85
2024/03/31 11:14:57;;;;;;;4.30;0.77;;;15.70;99.90;;;;;;7294802;19;20182;-84
2024/03/31 11:17:24;;;;;;;3.23;0.80;;;15.70;99.90;;;;;;7309393;19;20234;-85
2024/03/31 11:19:56;;;;;;;2.97;0.50;;;15.80;99.90;;;;;;7285250;19;20182;-84
2024/03/31 11:22:23;;;;;;;3.03;0.60;;;15.70;99.90;;;;;;7286077;19;20200;-85
2024/03/31 11:24:49;;;;;;;1.70;0.50;;;15.60;99.90;;;;;;7287197;19;20200;-84
2024/03/31 11:27:15;;;;;;;3.50;0.60;;;15.60;99.90;;;;;;7285835;19;20205;-84
2024/03/31 11:29:42;;;;;;;3.50;0.40;;;15.70;99.90;;;;;;7286187;19;20200;-84
2024/03/31 11:32:08;;;;;;;3.37;0.50;;;15.40;99.90;;;;;;7285237;19;20538;-84
2024/03/31 11:34:35;;;;;;;2.63;0.70;;;15.10;99.90;;;;;;7285252;19;20197;-84
2024/03/31 11:37:05;;;;;;;2.43;0.73;;;15.10;99.90;;;;;;7284943;19;20216;-83
2024/03/31 11:39:34;;;;;;;4.13;0.80;;;15.10;99.90;;;;;;7284634;19;20195;-83
2024/03/31 11:42:01;;;;;;;2.73;0.50;;;14.70;99.90;;;;;;7285148;19;20324;-83
2024/03/31 11:44:28;;;;;;;3.93;0.80;;;14.50;99.90;;;;;;7305899;19;20187;-80
2024/03/31 11:46:54;;;;;;;3.60;0.83;;;14.60;99.90;;;;;;7308544;19;21049;-83
2024/03/31 11:49:20;;;;;;;2.20;0.60;;;14.70;99.90;;;;;;7284106;19;20187;-83
2024/03/31 11:51:46;;;;;;;2.53;0.43;;;14.60;99.90;;;;;;7286704;19;20189;-84
2024/03/31 11:54:11;;;;;;;1.70;0.60;;;14.60;99.90;;;;;;7287454;19;20256;-84
2024/03/31 11:56:38;;;;;;;2.23;0.87;;;14.70;99.90;;;;;;7285190;19;20202;-84
2024/03/31 11:59:17;;;;;;;2.47;0.60;;;14.80;99.90;;;;;;7286065;19;20276;-84
2024/03/31 12:01:43;;;;;;;4.23;0.60;;;15.10;99.90;;;;;;7288747;19;20654;-84
2024/03/31 12:04:16;;;;;;;3.50;0.60;;;15.00;99.90;;;;;;7288633;19;20193;-83
2024/03/31 12:06:42;;;;;;;3.00;0.90;;;15.00;99.90;;;;;;7288612;19;20709;-84
2024/03/31 12:09:12;;;;;;;3.40;0.60;;;15.10;99.90;;;;;;7287111;19;20189;-83
2024/03/31 12:11:38;;;;;;;3.13;0.60;;;15.30;99.90;;;;;;7288161;19;20589;-84
2024/03/31 12:14:05;;;;;;;2.67;0.63;;;15.10;99.90;;;;;;7311821;19;20190;-83
2024/03/31 12:16:31;;;;;;;2.63;0.57;;;15.00;99.90;;;;;;7312601;19;20195;-83
2024/03/31 12:18:58;;;;;;;3.67;0.70;;;15.20;99.90;;;;;;7331099;19;20201;-79
2024/03/31 12:21:26;;;;;;;2.83;1.00;;;15.40;99.90;;;;;;7337052;19;20192;-83
2024/03/31 12:23:53;;;;;;;4.00;0.93;;;15.30;99.90;;;;;;7313973;19;20185;-83
2024/03/31 12:26:24;;;;;;;3.10;0.90;;;15.30;99.90;;;;;;7310043;19;20186;-84
2024/03/31 12:28:50;;;;;;;3.20;1.10;;;15.50;99.90;;;;;;7287238;19;21024;-84
2024/03/31 12:31:20;;;;;;;2.67;0.60;;;15.40;99.90;;;;;;7288879;19;20201;-84
2024/03/31 12:33:48;;;;;;;4.17;0.60;;;15.60;99.90;;;;;;7285823;19;20181;-84
2024/03/31 12:36:14;;;;;;;4.97;0.50;;;15.80;99.90;;;;;;7283418;19;20197;-84
2024/03/31 12:38:44;;;;;;;1.97;0.50;;;15.80;99.90;;;;;;7286450;19;20192;-83