Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:10;;;;;;;22.02;9.95;;;;;;;;;;5049096;28;20143;-70
2022/01/12 00:03:39;;;;;;;26.23;10.98;;;;;;;;;;5051773;28;20099;-70
2022/01/12 00:06:11;;;;;;;23.90;9.85;;;;;;;;;;3646802;28;10023644;-70
2022/01/12 00:08:39;;;;;;;27.35;11.15;;;;;;;;;;2084523;28;10002098;-70
2022/01/12 00:11:08;;;;;;;25.00;11.55;;;;;;;;;;5044855;28;20414;-70
2022/01/12 00:13:36;;;;;;;27.70;10.85;;;;;;;;;;5054064;28;20124;-70
2022/01/12 00:16:07;;;;;;;25.83;10.45;;;;;;;;;;5045835;28;20052;-70
2022/01/12 00:18:36;;;;;;;25.52;10.60;;;;;;;;;;5049057;28;20080;-70
2022/01/12 00:21:07;;;;;;;25.90;10.73;;;;;;;;;;5045764;28;20345;-70
2022/01/12 00:23:38;;;;;;;33.97;11.50;;;;;;;;;;5061550;28;20525;-70
2022/01/12 00:26:09;;;;;;;25.25;10.68;;;;;;;;;;5054126;28;20091;-70
2022/01/12 00:34:26;;;;;;;26.30;10.02;;;;;;;;;;5042244;28;20046;-70
2022/01/12 00:36:54;;;;;;;27.85;10.85;;;;;;;;;;5058393;28;20138;-70
2022/01/12 00:39:24;;;;;;;27.55;11.48;;;;;;;;;;5052792;28;20123;-70
2022/01/12 00:41:52;;;;;;;32.72;11.52;;;;;;;;;;5067545;28;20131;-70
2022/01/12 00:44:24;;;;;;;27.08;11.98;;;;;;;;;;5060055;28;20090;-70
2022/01/12 00:46:53;;;;;;;28.50;10.65;;;;;;;;;;5050199;28;20147;-70
2022/01/12 00:49:21;;;;;;;28.10;11.98;;;;;;;;;;5060029;28;20088;-70
2022/01/12 00:51:54;;;;;;;30.70;11.85;;;;;;;;;;5060420;28;20519;-70
2022/01/12 00:54:25;;;;;;;26.50;10.45;;;;;;;;;;5057056;28;20053;-70
2022/01/12 00:56:53;;;;;;;24.80;11.07;;;;;;;;;;5069406;28;20059;-70
2022/01/12 00:59:22;;;;;;;28.80;11.63;;;;;;;;;;5052508;28;20053;-70
2022/01/12 01:01:55;;;;;;;32.95;11.35;;;;;;;;;;5052619;28;20515;-70
2022/01/12 01:04:25;;;;;;;30.85;12.07;;;;;;;;;;5055780;28;20082;-70
2022/01/12 01:06:54;;;;;;;25.73;10.18;;;;;;;;;;5047191;28;20040;-70
2022/01/12 01:09:24;;;;;;;27.85;10.88;;;;;;;;;;5047727;28;20131;-70
2022/01/12 01:11:53;;;;;;;24.85;11.07;;;;;;;;;;5051515;28;20063;-70
2022/01/12 01:14:33;;;;;;;30.67;10.90;;;;;;;;;;5059165;28;20639;-70
2022/01/12 01:25:23;;;;;;;25.85;10.77;;;;;;;;;;5070275;28;20135;-70
2022/01/12 01:25:31;;;;;;;25.67;12.18;;;;;;;;;;5037740;28;20041;-70
2022/01/12 01:28:00;;;;;;;26.88;11.02;;;;;;;;;;5043377;28;20503;-70
2022/01/12 01:30:29;;;;;;;26.55;10.18;;;;;;;;;;5052308;28;20565;-70
2022/01/12 01:33:03;;;;;;;28.80;11.70;;;;;;;;;;5059960;28;20563;-70
2022/01/12 01:35:50;;;;;;;22.68;8.72;;;;;;;;;;791538;28;10002870;-70
2022/01/12 01:38:18;;;;;;;29.10;11.48;;;;;;;;;;5050849;28;20344;-70
2022/01/12 01:40:48;;;;;;;32.80;11.98;;;;;;;;;;5046761;28;20507;-70
2022/01/12 01:43:24;;;;;;;25.33;11.07;;;;;;;;;;5043804;28;20584;-70
2022/01/12 01:54:13;;;;;;;25.95;10.82;;;;;;;;;;5048155;28;20055;-70
2022/01/12 01:56:43;;;;;;;31.30;11.50;;;;;;;;;;5061600;28;20045;-70
2022/01/12 01:59:12;;;;;;;25.80;10.85;;;;;;;;;;5049135;28;20063;-70
2022/01/12 02:01:40;;;;;;;29.65;12.57;;;;;;;;;;5053619;28;20057;-70
2022/01/12 02:04:08;;;;;;;27.20;12.43;;;;;;;;;;5051695;28;20068;-70
2022/01/12 02:06:38;;;;;;;25.95;10.82;;;;;;;;;;5048796;28;20069;-70
2022/01/12 02:09:06;;;;;;;30.30;11.88;;;;;;;;;;5050840;28;21469;-70
2022/01/12 02:11:34;;;;;;;26.55;11.50;;;;;;;;;;5046410;28;20148;-70
2022/01/12 02:14:04;;;;;;;27.52;11.68;;;;;;;;;;5035079;28;20144;-70
2022/01/12 02:16:40;;;;;;;24.95;11.60;;;;;;;;;;5051504;28;20080;-70
2022/01/12 02:19:17;;;;;;;31.48;13.40;;;;;;;;;;5042909;28;20514;-70
2022/01/12 02:35:50;;;;;;;25.90;10.88;;;;;;;;;;5039520;28;20060;-70
2022/01/12 02:41:07;;;;;;;24.30;11.15;;;;;;;;;;5059995;28;20123;-70
2022/01/12 02:50:35;;;;;;;27.40;11.50;;;;;;;;;;5059261;28;20131;-70
2022/01/12 02:54:50;;;;;;;25.63;11.93;;;;;;;;;;5048391;28;20133;-70
2022/01/12 02:57:19;;;;;;;31.40;12.90;;;;;;;;;;5058696;28;20052;-70
2022/01/12 03:00:02;;;;;;;32.75;13.40;;;;;;;;;;5046991;28;20140;-70
2022/01/12 03:02:34;;;;;;;36.13;13.98;;;;;;;;;;5014717;28;20097;-70
2022/01/12 03:05:21;;;;;;;32.38;13.52;;;;;;;;;;5057700;28;20092;-70
2022/01/12 03:07:50;;;;;;;28.85;12.52;;;;;;;;;;5047643;28;20076;-70
2022/01/12 03:10:20;;;;;;;30.95;13.60;;;;;;;;;;5051573;28;20135;-70
2022/01/12 03:12:48;;;;;;;34.83;12.85;;;;;;;;;;5052328;28;20135;-70
2022/01/12 03:15:16;;;;;;;30.20;11.98;;;;;;;;;;5044134;28;20072;-70
2022/01/12 03:17:45;;;;;;;34.17;12.80;;;;;;;;;;5047874;28;20132;-70
2022/01/12 03:20:13;;;;;;;31.30;12.23;;;;;;;;;;5053397;28;20135;-70
2022/01/12 03:22:42;;;;;;;33.80;13.25;;;;;;;;;;5053513;28;20123;-70
2022/01/12 03:25:10;;;;;;;24.92;11.68;;;;;;;;;;5057393;28;20214;-70
2022/01/12 03:27:40;;;;;;;31.15;13.15;;;;;;;;;;5053217;28;20548;-70
2022/01/12 03:30:08;;;;;;;31.77;11.88;;;;;;;;;;5056469;28;20139;-70
2022/01/12 03:32:43;;;;;;;38.83;13.73;;;;;;;;;;5055343;28;20051;-70
2022/01/12 03:35:23;;;;;;;25.95;11.75;;;;;;;;;;5056586;28;20049;-70
2022/01/12 03:38:19;;;;;;;34.75;13.13;;;;;;;;;;5066296;28;20099;-68
2022/01/12 03:40:44;;;;;;;34.03;13.43;;;;;;;;;;5055183;28;20076;-68
2022/01/12 03:43:14;;;;;;;30.95;12.02;;;;;;;;;;5058105;28;20088;-69
2022/01/12 03:45:42;;;;;;;29.83;11.63;;;;;;;;;;5052930;28;20106;-68
2022/01/12 03:48:11;;;;;;;30.60;13.88;;;;;;;;;;5051842;28;20049;-68
2022/01/12 03:50:39;;;;;;;33.95;12.07;;;;;;;;;;5054326;28;20099;-68
2022/01/12 03:53:08;;;;;;;33.28;12.38;;;;;;;;;;5048331;28;20053;-69
2022/01/12 03:55:36;;;;;;;31.05;12.40;;;;;;;;;;5059417;28;20069;-69
2022/01/12 03:58:04;;;;;;;29.67;12.93;;;;;;;;;;5053036;28;20691;-69
2022/01/12 04:00:34;;;;;;;32.70;12.95;;;;;;;;;;5051779;28;20413;-69
2022/01/12 04:03:04;;;;;;;30.67;12.85;;;;;;;;;;5051846;28;20045;-69
2022/01/12 04:08:19;;;;;;;37.92;13.70;;;;;;;;;;5050379;28;20479;-69
2022/01/12 04:08:27;;;;;;;40.05;13.25;;;;;;;;;;5048741;28;20040;-69
2022/01/12 04:10:57;;;;;;;36.97;14.30;;;;;;;;;;5051091;28;20159;-69
2022/01/12 04:13:27;;;;;;;28.60;11.02;;;;;;;;;;5052163;28;20087;-69
2022/01/12 04:15:58;;;;;;;34.65;13.15;;;;;;;;;;5044850;28;20106;-69
2022/01/12 04:18:27;;;;;;;36.85;13.95;;;;;;;;;;5039741;28;20049;-69
2022/01/12 04:20:57;;;;;;;34.63;13.30;;;;;;;;;;5050735;28;20122;-69
2022/01/12 04:23:25;;;;;;;33.95;14.10;;;;;;;;;;5052636;28;20112;-69
2022/01/12 04:25:56;;;;;;;35.33;12.77;;;;;;;;;;5050315;28;20500;-69
2022/01/12 04:28:26;;;;;;;29.55;12.65;;;;;;;;;;5051541;28;20048;-69
2022/01/12 04:30:55;;;;;;;35.38;12.75;;;;;;;;;;5051754;28;20614;-69
2022/01/12 04:33:25;;;;;;;36.85;13.45;;;;;;;;;;5052121;28;20053;-69
2022/01/12 04:35:54;;;;;;;29.63;11.98;;;;;;;;;;5051030;28;20041;-69
2022/01/12 04:38:25;;;;;;;33.20;12.50;;;;;;;;;;5052538;28;20073;-69
2022/01/12 04:40:54;;;;;;;30.70;13.10;;;;;;;;;;5050745;28;20123;-69
2022/01/12 04:43:23;;;;;;;32.65;12.43;;;;;;;;;;5051998;28;20453;-69
2022/01/12 04:46:10;;;;;;;34.90;12.52;;;;;;;;;;5044293;28;20382;-69
2022/01/12 04:49:26;;;;;;;32.57;13.00;;;;;;;;;;2971476;28;10003164;-69
2022/01/12 04:51:54;;;;;;;33.80;13.07;;;;;;;;;;3629562;28;10001662;-69
2022/01/12 04:54:23;;;;;;;35.47;14.40;;;;;;;;;;5048883;28;20092;-69
2022/01/12 04:56:51;;;;;;;34.97;14.23;;;;;;;;;;5049486;28;20049;-69
2022/01/12 04:59:19;;;;;;;39.33;13.05;;;;;;;;;;5050088;28;20149;-69
2022/01/12 05:01:56;;;;;;;41.63;14.18;;;;;;;;;;5044546;28;20069;-69
2022/01/12 05:07:28;;;;;;;33.08;13.00;;;;;;;;;;5049545;28;20435;-69
2022/01/12 05:12:52;;;;;;;38.58;13.48;;;;;;;;;;5033961;28;20080;-69
2022/01/12 05:15:28;;;;;;;33.67;14.02;;;;;;;;;;5050009;28;20551;-69
2022/01/12 05:17:56;;;;;;;37.72;13.52;;;;;;;;;;5051080;28;20057;-69
2022/01/12 05:20:26;;;;;;;39.08;13.63;;;;;;;;;;5049191;28;20238;-69
2022/01/12 05:22:55;;;;;;;39.28;14.88;;;;;;;;;;5050315;28;20148;-69
2022/01/12 05:25:24;;;;;;;41.13;14.63;;;;;;;;;;5049684;28;20140;-69
2022/01/12 05:27:53;;;;;;;39.80;14.35;;;;;;;;;;5049596;28;20131;-69
2022/01/12 05:30:22;;;;;;;35.63;13.65;;;;;;;;;;5049008;28;20094;-69
2022/01/12 05:32:51;;;;;;;40.78;14.75;;;;;;;;;;5044847;28;20090;-69
2022/01/12 05:35:20;;;;;;;34.63;13.13;;;;;;;;;;5047599;28;20051;-69
2022/01/12 05:37:50;;;;;;;34.33;12.52;;;;;;;;;;5048856;28;20083;-70
2022/01/12 05:40:20;;;;;;;36.30;13.23;;;;;;;;;;5048524;28;20081;-69
2022/01/12 05:42:50;;;;;;;36.95;13.40;;;;;;;;;;5042953;28;20037;-69
2022/01/12 05:45:23;;;;;;;39.95;14.70;;;;;;;;;;5050741;28;20103;-69
2022/01/12 05:50:39;;;;;;;39.13;15.13;;;;;;;;;;5047809;28;20139;-69
2022/01/12 05:53:08;;;;;;;39.70;13.90;;;;;;;;;;5050853;28;20132;-69
2022/01/12 05:55:37;;;;;;;42.60;15.65;;;;;;;;;;5049470;28;20090;-69
2022/01/12 05:58:05;;;;;;;48.20;15.43;;;;;;;;;;5048453;28;20128;-69
2022/01/12 06:00:33;;;;;;;41.75;14.00;;;;;;;;;;5047227;28;20071;-69
2022/01/12 06:03:02;;;;;;;40.80;14.20;;;;;;;;;;5049692;28;20049;-69
2022/01/12 06:05:31;;;;;;;44.22;14.88;;;;;;;;;;5049454;28;20053;-69
2022/01/12 06:07:59;;;;;;;41.92;14.57;;;;;;;;;;5042899;28;20124;-69
2022/01/12 06:10:30;;;;;;;42.28;13.60;;;;;;;;;;5036494;28;20137;-69
2022/01/12 06:12:58;;;;;;;36.80;14.48;;;;;;;;;;5047327;28;20168;-69
2022/01/12 06:15:27;;;;;;;36.67;14.27;;;;;;;;;;5047994;28;20586;-70
2022/01/12 06:17:56;;;;;;;44.40;15.27;;;;;;;;;;5049251;28;20052;-70
2022/01/12 06:20:24;;;;;;;39.08;15.43;;;;;;;;;;5031042;28;20520;-70
2022/01/12 06:22:58;;;;;;;41.00;13.95;;;;;;;;;;5045966;28;20051;-70
2022/01/12 06:25:26;;;;;;;38.17;14.15;;;;;;;;;;5046758;28;20135;-70
2022/01/12 06:27:59;;;;;;;45.47;14.48;;;;;;;;;;5041910;28;20136;-70
2022/01/12 06:33:13;;;;;;;38.60;13.10;;;;;;;;;;5039720;28;20049;-70
2022/01/12 06:35:42;;;;;;;37.60;13.75;;;;;;;;;;5045618;28;20083;-70
2022/01/12 06:38:10;;;;;;;31.67;13.48;;;;;;;;;;5043692;28;20132;-70
2022/01/12 06:40:38;;;;;;;39.95;13.75;;;;;;;;;;5045290;28;20053;-70
2022/01/12 06:43:08;;;;;;;36.15;13.32;;;;;;;;;;5046544;28;20127;-70
2022/01/12 06:45:36;;;;;;;36.67;12.40;;;;;;;;;;5044304;28;20536;-70
2022/01/12 06:48:05;;;;;;;35.70;13.20;;;;;;;;;;5036790;28;20084;-70
2022/01/12 06:50:34;;;;;;;43.50;15.82;;;;;;;;;;5043997;28;20049;-70
2022/01/12 06:53:02;;;;;;;35.30;13.90;;;;;;;;;;5046976;28;20103;-70
2022/01/12 06:55:31;;;;;;;42.58;14.82;;;;;;;;;;5047195;28;20053;-70
2022/01/12 06:57:59;;;;;;;34.88;12.98;;;;;;;;;;5044075;28;20107;-70
2022/01/12 07:00:39;;;;;;;36.00;12.32;;;;;;;;;;3063854;28;10002579;-70
2022/01/12 07:03:08;;;;;;;47.28;15.20;;;;;;;;;;2936540;28;10001855;-70
2022/01/12 07:05:36;;;;;;;39.20;14.23;;;;;;;;;;5026780;28;20136;-70
2022/01/12 07:08:05;;;;;;;43.00;14.52;;;;;;;;;;5036571;28;20474;-70
2022/01/12 07:10:34;;;;;;;39.65;14.75;;;;;;;;;;5044542;28;20045;-70
2022/01/12 07:13:02;;;;;;;40.00;13.85;;;;;;;;;;5043777;28;20077;-70
2022/01/12 07:15:30;;;;;;;38.97;14.32;;;;;;;;;;5046000;28;20130;-70
2022/01/12 07:18:04;;;;;;;43.47;14.82;;;;;;;;;;5037854;28;20590;-71
2022/01/12 07:20:33;;;;;;;44.58;15.32;;;;;;;;;;5040311;28;20087;-70
2022/01/12 07:23:01;;;;;;;33.63;13.80;;;;;;;;;;5044558;28;20140;-70
2022/01/12 07:25:30;;;;;;;36.67;15.40;;;;;;;;;;5036762;28;20139;-70
2022/01/12 07:27:58;;;;;;;39.67;13.00;;;;;;;;;;5044186;28;20139;-70
2022/01/12 07:30:27;;;;;;;38.72;13.55;;;;;;;;;;5040938;28;20128;-70
2022/01/12 07:32:55;;;;;;;37.17;13.18;;;;;;;;;;5044706;28;20045;-70
2022/01/12 07:35:25;;;;;;;37.40;13.07;;;;;;;;;;5039237;28;20053;-70
2022/01/12 07:37:53;;;;;;;36.33;14.20;;;;;;;;;;5035582;28;20077;-71
2022/01/12 07:40:22;;;;;;;39.30;14.02;;;;;;;;;;5047950;28;20473;-69
2022/01/12 07:42:51;;;;;;;37.55;12.50;;;;;;;;;;5045864;28;20132;-69
2022/01/12 07:45:19;;;;;;;39.63;13.25;;;;;;;;;;5041363;28;20133;-69
2022/01/12 07:47:48;;;;;;;32.05;12.45;;;;;;;;;;5042282;28;20140;-70
2022/01/12 07:50:16;;;;;;;36.83;13.13;;;;;;;;;;5043697;28;20052;-70
2022/01/12 07:52:46;;;;;;;41.53;15.10;;;;;;;;;;5045729;28;20322;-70
2022/01/12 07:55:15;;;;;;;45.97;15.27;;;;;;;;;;5054121;28;20427;-70
2022/01/12 07:57:43;;;;;;;39.03;13.63;;;;;;;;;;5052456;28;20415;-70
2022/01/12 08:00:13;;;;;;;37.70;14.98;;;;;;;;;;5042265;28;20267;-70
2022/01/12 08:02:41;;;;;;;39.13;14.00;;;;;;;;;;5045374;28;20055;-70
2022/01/12 08:05:11;;;;;;;46.55;15.75;;;;;;;;;;5054474;28;20094;-70
2022/01/12 08:07:41;;;;;;;43.13;13.15;;;;;;;;;;5056251;28;20424;-70
2022/01/12 08:10:12;;;;;;;41.03;14.00;;;;;;;;;;5044193;28;20102;-70
2022/01/12 08:12:40;;;;;;;40.83;13.60;;;;;;;;;;5037116;28;20527;-70
2022/01/12 08:15:10;;;;;;;37.58;14.50;;;;;;;;;;5040188;28;20053;-70
2022/01/12 08:17:39;;;;;;;35.45;14.10;;;;;;;;;;5048499;28;20385;-70
2022/01/12 08:20:11;;;;;;;42.85;15.27;;;;;;;;;;5055695;28;20052;-70
2022/01/12 08:22:39;;;;;;;41.35;14.98;;;;;;;;;;5067146;28;20128;-70
2022/01/12 08:25:09;;;;;;;37.70;13.63;;;;;;;;;;5069217;28;20554;-71
2022/01/12 08:27:39;;;;;;;40.13;13.32;;;;;;;;;;5054736;28;20048;-70
2022/01/12 08:30:16;;;;;;;37.42;13.52;;;;;;;;;;5048099;28;20370;-71
2022/01/12 08:32:44;;;;;;;40.20;15.57;;;;;;;;;;5055405;28;20049;-70
2022/01/12 08:35:13;;;;;;;36.40;13.35;;;;;;;;;;5052741;28;20048;-70
2022/01/12 08:37:42;;;;;;;42.95;14.88;;;;;;;;;;5051014;28;20071;-70
2022/01/12 08:40:12;;;;;;;39.25;13.50;;;;;;;;;;5043547;28;20079;-70
2022/01/12 08:42:42;;;;;;;46.53;15.50;;;;;;;;;;5055029;28;20048;-70
2022/01/12 08:45:11;;;;;;;37.90;13.82;;;;;;;;;;5041194;28;20052;-70
2022/01/12 08:47:40;;;;;;;42.13;14.90;;;;;;;;;;5048180;28;20504;-70
2022/01/12 08:50:09;;;;;;;44.42;15.30;;;;;;;;;;5050625;28;20847;-70
2022/01/12 08:52:38;;;;;;;39.35;13.05;;;;;;;;;;5051363;28;20080;-70
2022/01/12 08:55:07;;;;;;;33.08;13.43;;;;;;;;;;5057516;28;20045;-70
2022/01/12 08:57:36;;;;;;;37.70;14.35;;;;;;;;;;5050459;28;20045;-70
2022/01/12 09:00:08;;;;;;;41.03;14.27;;;;;;;;;;5043065;28;20061;-70
2022/01/12 09:02:37;;;;;;;42.55;14.00;;;;;;;;;;5051934;28;20041;-70
2022/01/12 09:05:07;;;;;;;35.13;13.57;;;;;;;;;;5054274;28;20098;-70
2022/01/12 09:07:36;;;;;;;35.83;13.75;;;;;;;;;;5050188;28;20048;-70
2022/01/12 09:10:05;;;;;;;34.03;12.90;;;;;;;;;;5043216;28;20063;-70
2022/01/12 09:12:33;;;;;;;36.85;13.18;;;;;;;;;;5050099;28;20091;-70
2022/01/12 09:15:02;;;;;;;39.58;13.55;;;;;;;;;;5053318;28;20127;-70
2022/01/12 09:17:32;;;;;;;30.73;12.07;;;;;;;;;;5051834;28;20052;-70
2022/01/12 09:20:04;;;;;;;34.88;12.20;;;;;;;;;;5057704;28;20044;-70
2022/01/12 09:22:33;;;;;;;33.08;12.13;;;;;;;;;;5052052;28;20475;-70
2022/01/12 09:25:02;;;;;;;34.13;12.95;;;;;;;;;;5064379;28;20114;-70
2022/01/12 09:27:45;;;;;;;32.55;12.05;;;;;;;;;;2490140;28;10022757;-70
2022/01/12 09:30:15;;;;;;;31.48;12.57;;;;;;;;;;3656374;28;10001845;-70
2022/01/12 09:32:45;;;;;;;28.85;11.65;;;;;;;;;;5051652;28;20049;-71
2022/01/12 09:35:19;;;;;;;35.58;11.90;;;;;;;;;;5050962;28;20052;-70
2022/01/12 09:37:47;;;;;;;32.42;12.05;;;;;;;;;;5051668;28;20079;-70
2022/01/12 09:40:17;;;;;;;35.50;11.63;;;;;;;;;;5049514;28;20098;-70
2022/01/12 09:42:47;;;;;;;39.80;12.88;;;;;;;;;;5048446;28;20041;-70
2022/01/12 09:45:17;;;;;;;35.22;12.00;;;;;;;;;;5050956;28;20136;-70
2022/01/12 09:47:49;;;;;;;27.35;10.50;;;;;;;;;;5066473;28;20045;-70
2022/01/12 09:50:19;;;;;;;33.45;12.90;;;;;;;;;;5059351;28;20484;-70
2022/01/12 09:52:48;;;;;;;30.15;12.00;;;;;;;;;;5051546;28;20037;-70
2022/01/12 09:55:17;;;;;;;36.42;11.88;;;;;;;;;;5042716;28;20071;-70
2022/01/12 09:57:46;;;;;;;30.55;11.25;;;;;;;;;;5050060;28;20115;-70
2022/01/12 10:00:16;;;;;;;28.63;11.55;;;;;;;;;;5038977;28;20448;-70
2022/01/12 10:02:47;;;;;;;30.35;11.82;;;;;;;;;;5044181;28;20080;-70
2022/01/12 10:05:18;;;;;;;27.80;11.90;;;;;;;;;;5049899;28;20037;-70
2022/01/12 10:07:47;;;;;;;30.73;11.35;;;;;;;;;;5035102;28;20037;-70
2022/01/12 10:10:17;;;;;;;26.63;11.93;;;;;;;;;;5024246;28;20081;-70
2022/01/12 10:12:56;;;;;;;24.40;10.82;;;;;;;;;;5040497;28;20072;-70
2022/01/12 10:15:29;;;;;;;26.65;10.13;;;;;;;;;;5032308;28;20095;-70
2022/01/12 10:18:01;;;;;;;27.13;10.38;;;;;;;;;;5047844;28;20497;-70
2022/01/12 10:20:44;;;;;;;22.00;8.65;;;;;;;;;;1851532;28;10022738;-71
2022/01/12 10:23:15;;;;;;;22.73;9.93;;;;;;;;;;4313862;28;10001524;-70
2022/01/12 10:25:46;;;;;;;26.10;10.77;;;;;;;;;;5048080;28;20053;-70
2022/01/12 10:28:16;;;;;;;23.00;10.13;;;;;;;;;;5027226;28;20054;-70
2022/01/12 10:30:52;;;;;;;28.35;11.98;;;;;;;;;;5017690;28;20049;-70
2022/01/12 10:33:21;;;;;;;20.60;9.10;;;;;;;;;;5036049;28;20056;-70
2022/01/12 10:35:55;;;;;;;20.70;9.88;;;;;;;;;;5044669;28;20053;-70
2022/01/12 10:38:24;;;;;;;22.77;10.02;;;;;;;;;;5046078;28;20064;-70
2022/01/12 10:40:53;;;;;;;25.75;9.65;;;;;;;;;;5035174;28;20056;-70
2022/01/12 10:43:29;;;;;;;26.58;10.40;;;;;;;;;;5029549;28;20072;-70
2022/01/12 10:46:01;;;;;;;30.02;10.88;;;;;;;;;;5029260;28;20045;-70
2022/01/12 10:48:43;;;;;;;25.83;10.00;;;;;;;;;;5038147;28;20554;-70
2022/01/12 10:51:15;;;;;;;30.10;11.30;;;;;;;;;;5030976;28;20124;-70
2022/01/12 10:53:45;;;;;;;30.20;11.45;;;;;;;;;;5047348;28;20045;-70
2022/01/12 10:56:14;;;;;;;23.70;10.38;;;;;;;;;;5043372;28;20121;-70
2022/01/12 10:58:43;;;;;;;28.10;10.75;;;;;;;;;;5027144;28;20049;-70
2022/01/12 11:01:12;;;;;;;29.30;11.23;;;;;;;;;;5041126;28;20558;-70
2022/01/12 11:03:41;;;;;;;24.05;9.93;;;;;;;;;;5046802;28;20060;-70
2022/01/12 11:06:11;;;;;;;24.27;9.60;;;;;;;;;;5068358;28;20048;-70
2022/01/12 11:08:47;;;;;;;20.85;8.85;;;;;;;;;;5047504;28;20548;-70
2022/01/12 11:11:20;;;;;;;23.40;10.88;;;;;;;;;;5031847;28;20041;-70
2022/01/12 11:13:50;;;;;;;25.75;10.43;;;;;;;;;;5044152;28;20468;-69
2022/01/12 11:16:21;;;;;;;25.38;9.63;;;;;;;;;;5068165;28;20044;-69
2022/01/12 11:18:52;;;;;;;26.15;10.60;;;;;;;;;;5048262;28;20059;-69
2022/01/12 11:21:26;;;;;;;23.83;9.52;;;;;;;;;;5047867;28;20606;-69
2022/01/12 11:24:00;;;;;;;26.83;10.45;;;;;;;;;;5039484;28;20040;-69
2022/01/12 11:26:30;;;;;;;22.20;9.57;;;;;;;;;;5050187;28;20468;-69
2022/01/12 11:28:59;;;;;;;27.67;10.18;;;;;;;;;;5039301;28;20052;-69
2022/01/12 11:31:28;;;;;;;23.80;11.68;;;;;;;;;;5060509;28;20049;-69
2022/01/12 11:33:57;;;;;;;26.00;10.02;;;;;;;;;;5045190;28;20132;-70
2022/01/12 11:36:36;;;;;;;22.77;8.12;;;;;;;;;;1496150;28;10022602;-70
2022/01/12 11:39:07;;;;;;;28.48;10.65;;;;;;;;;;4012951;28;10001589;-70
2022/01/12 11:41:36;;;;;;;26.08;10.00;;;;;;;;;;5055188;28;20057;-70
2022/01/12 11:44:06;;;;;;;25.75;10.43;;;;;;;;;;5040839;28;20452;-70
2022/01/12 11:46:45;;;;;;;24.33;9.48;;;;;;;;;;5038579;28;20057;-70
2022/01/12 11:49:25;;;;;;;25.17;9.85;;;;;;;;;;5044353;28;20551;-70
2022/01/12 11:51:54;;;;;;;26.92;11.10;;;;;;;;;;5050129;28;20080;-69
2022/01/12 11:54:30;;;;;;;28.48;10.23;;;;;;;;;;5056243;28;20047;-70
2022/01/12 11:57:00;;;;;;;28.67;10.00;;;;;;;;;;5064116;28;20407;-70
2022/01/12 11:59:29;;;;;;;24.38;9.82;;;;;;;;;;5062901;28;20052;-70
2022/01/12 12:02:08;;;;;;;31.90;11.55;;;;;;;;;;5048051;28;20045;-70
2022/01/12 12:04:37;;;;;;;29.50;11.15;;;;;;;;;;5058348;28;20508;-70
2022/01/12 12:07:08;;;;;;;25.13;9.88;;;;;;;;;;5062307;28;20053;-70
2022/01/12 12:09:43;;;;;;;22.08;10.02;;;;;;;;;;5036155;28;20041;-70
2022/01/12 12:12:16;;;;;;;27.55;10.68;;;;;;;;;;5033767;28;20061;-70
2022/01/12 12:14:46;;;;;;;25.00;10.77;;;;;;;;;;5045309;28;20128;-70
2022/01/12 12:17:15;;;;;;;26.00;10.38;;;;;;;;;;5062732;28;20040;-71
2022/01/12 12:19:45;;;;;;;24.52;10.80;;;;;;;;;;5045296;28;20467;-70
2022/01/12 12:22:16;;;;;;;25.95;10.60;;;;;;;;;;5055239;28;20044;-70
2022/01/12 12:24:47;;;;;;;23.10;10.10;;;;;;;;;;5063048;28;20052;-72
2022/01/12 12:27:19;;;;;;;30.35;11.50;;;;;;;;;;5054692;28;20095;-70
2022/01/12 12:29:48;;;;;;;27.23;11.57;;;;;;;;;;5055890;28;20563;-70
2022/01/12 12:32:18;;;;;;;30.98;11.95;;;;;;;;;;5052219;28;20083;-70
2022/01/12 12:34:47;;;;;;;25.58;10.50;;;;;;;;;;5051319;28;20443;-70
2022/01/12 12:37:22;;;;;;;25.33;10.82;;;;;;;;;;1502669;28;10022935;-70
2022/01/12 12:39:51;;;;;;;30.45;12.55;;;;;;;;;;4021842;28;10001552;-70
2022/01/12 12:42:21;;;;;;;29.80;11.50;;;;;;;;;;5068135;28;20053;-70
2022/01/12 12:44:50;;;;;;;34.03;12.85;;;;;;;;;;5048905;28;20049;-70
2022/01/12 12:47:20;;;;;;;33.10;12.77;;;;;;;;;;5052656;28;20123;-71
2022/01/12 12:49:49;;;;;;;33.50;13.50;;;;;;;;;;5068201;28;20044;-70
2022/01/12 12:52:26;;;;;;;35.88;13.70;;;;;;;;;;5047591;28;20501;-70
2022/01/12 12:54:56;;;;;;;29.25;11.95;;;;;;;;;;5044095;28;20119;-70
2022/01/12 12:57:25;;;;;;;36.75;12.35;;;;;;;;;;5053762;28;20093;-70
2022/01/12 13:00:05;;;;;;;38.67;13.73;;;;;;;;;;5037520;28;20057;-70
2022/01/12 13:02:36;;;;;;;31.98;13.02;;;;;;;;;;5025099;28;20064;-70
2022/01/12 13:05:05;;;;;;;34.08;11.38;;;;;;;;;;5056614;28;20053;-70
2022/01/12 13:07:37;;;;;;;35.50;13.43;;;;;;;;;;5055182;28;20111;-70
2022/01/12 13:10:11;;;;;;;32.83;12.55;;;;;;;;;;5041808;28;20054;-70
2022/01/12 13:12:40;;;;;;;35.05;13.30;;;;;;;;;;5049717;28;20091;-70
2022/01/12 13:15:11;;;;;;;32.28;11.70;;;;;;;;;;5047379;28;20056;-70
2022/01/12 13:17:41;;;;;;;29.98;11.75;;;;;;;;;;5045786;28;20104;-70
2022/01/12 13:23:06;;;;;;;32.33;11.63;;;;;;;;;;5051867;28;20474;-70
2022/01/12 13:25:37;;;;;;;36.22;13.10;;;;;;;;;;5046869;28;20038;-70
2022/01/12 13:28:06;;;;;;;28.83;10.95;;;;;;;;;;5052536;28;20056;-70
2022/01/12 13:30:35;;;;;;;30.45;11.63;;;;;;;;;;5039438;28;20072;-71
2022/01/12 13:33:04;;;;;;;28.23;10.32;;;;;;;;;;5053773;28;20485;-70
2022/01/12 13:35:35;;;;;;;28.55;11.63;;;;;;;;;;5061574;28;20053;-70
2022/01/12 13:38:05;;;;;;;29.85;12.00;;;;;;;;;;5068423;28;20079;-70
2022/01/12 13:40:45;;;;;;;34.63;12.52;;;;;;;;;;5046846;28;20053;-70
2022/01/12 13:43:14;;;;;;;25.63;10.68;;;;;;;;;;5043632;28;20122;-70
2022/01/12 13:45:45;;;;;;;29.13;11.95;;;;;;;;;;5051969;28;20048;-69
2022/01/12 13:48:16;;;;;;;28.48;11.32;;;;;;;;;;5035604;28;20049;-70
2022/01/12 13:50:46;;;;;;;31.08;11.52;;;;;;;;;;5050339;28;20045;-69
2022/01/12 13:53:15;;;;;;;27.60;11.02;;;;;;;;;;5051553;28;20048;-69
2022/01/12 13:55:52;;;;;;;32.22;11.90;;;;;;;;;;5045472;28;20128;-70
2022/01/12 13:58:22;;;;;;;28.25;11.40;;;;;;;;;;5046166;28;20140;-71
2022/01/12 14:00:51;;;;;;;24.58;10.18;;;;;;;;;;5052625;28;20050;-71
2022/01/12 14:03:23;;;;;;;29.67;11.88;;;;;;;;;;5050245;28;20488;-71
2022/01/12 14:05:59;;;;;;;28.70;11.48;;;;;;;;;;5042999;28;20056;-70
2022/01/12 14:08:42;;;;;;;30.50;11.45;;;;;;;;;;5026565;28;20477;-71
2022/01/12 14:11:12;;;;;;;34.55;11.77;;;;;;;;;;5053744;28;20045;-71
2022/01/12 14:13:43;;;;;;;26.65;11.02;;;;;;;;;;5047153;28;20107;-71
2022/01/12 14:16:12;;;;;;;26.20;10.68;;;;;;;;;;5056390;28;20447;-71
2022/01/12 14:18:41;;;;;;;31.85;12.50;;;;;;;;;;5053779;28;20445;-71
2022/01/12 14:21:16;;;;;;;26.85;11.35;;;;;;;;;;5042151;28;20077;-71
2022/01/12 14:23:45;;;;;;;31.80;12.70;;;;;;;;;;5051653;28;20053;-71
2022/01/12 14:26:23;;;;;;;34.00;12.32;;;;;;;;;;5040598;28;20053;-71
2022/01/12 14:28:52;;;;;;;35.15;11.82;;;;;;;;;;5051760;28;20041;-71
2022/01/12 14:31:21;;;;;;;26.80;10.75;;;;;;;;;;5050420;28;20052;-71
2022/01/12 14:33:49;;;;;;;27.33;11.80;;;;;;;;;;5049426;28;20051;-71
2022/01/12 14:36:19;;;;;;;33.28;11.30;;;;;;;;;;5048236;28;20489;-70
2022/01/12 14:38:48;;;;;;;31.73;12.13;;;;;;;;;;5045403;28;20045;-71
2022/01/12 14:41:17;;;;;;;27.63;10.55;;;;;;;;;;5033674;28;20098;-71
2022/01/12 14:43:49;;;;;;;31.80;12.00;;;;;;;;;;5045952;28;20060;-71
2022/01/12 14:46:18;;;;;;;34.70;11.80;;;;;;;;;;5046381;28;20055;-71
2022/01/12 14:48:47;;;;;;;37.25;11.82;;;;;;;;;;5045534;28;20679;-71
2022/01/12 14:51:17;;;;;;;26.73;10.73;;;;;;;;;;5044188;28;20397;-71
2022/01/12 14:53:46;;;;;;;28.52;11.95;;;;;;;;;;5049640;28;20052;-71
2022/01/12 14:56:31;;;;;;;35.72;12.19;;;;;;;;;;2922469;28;10003207;-71
2022/01/12 14:59:01;;;;;;;28.88;12.43;;;;;;;;;;3310940;28;10001578;-71
2022/01/12 15:01:30;;;;;;;32.35;11.35;;;;;;;;;;5044877;28;20136;-70
2022/01/12 15:03:59;;;;;;;31.75;11.30;;;;;;;;;;5046451;28;20493;-70
2022/01/12 15:06:28;;;;;;;31.95;11.82;;;;;;;;;;5053452;28;20045;-71
2022/01/12 15:08:57;;;;;;;31.45;11.88;;;;;;;;;;5050771;28;20049;-71
2022/01/12 15:11:26;;;;;;;27.58;10.95;;;;;;;;;;5038373;28;20119;-70
2022/01/12 15:13:57;;;;;;;32.58;12.05;;;;;;;;;;5046901;28;20480;-69
2022/01/12 15:16:27;;;;;;;30.92;11.82;;;;;;;;;;5039475;28;20050;-70
2022/01/12 15:18:56;;;;;;;31.73;11.90;;;;;;;;;;5047685;28;20049;-70
2022/01/12 15:21:25;;;;;;;26.17;10.68;;;;;;;;;;5047650;28;20045;-69
2022/01/12 15:23:53;;;;;;;31.23;12.77;;;;;;;;;;5048261;28;20048;-70
2022/01/12 15:26:22;;;;;;;39.10;13.50;;;;;;;;;;5050860;28;20052;-70
2022/01/12 15:28:51;;;;;;;31.67;13.18;;;;;;;;;;5037105;28;20045;-70
2022/01/12 15:31:20;;;;;;;33.38;12.25;;;;;;;;;;5052926;28;20042;-70
2022/01/12 15:33:51;;;;;;;40.28;13.02;;;;;;;;;;5057320;28;20060;-70
2022/01/12 15:36:20;;;;;;;38.55;13.02;;;;;;;;;;5041102;28;20068;-70