Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:37;;;;;;;11.80;6.47;;;3.10;99.90;;;;;;4156937;28;20341;-66
2021/04/05 00:03:38;;;;;;;12.10;6.97;;;3.00;99.90;;;;;;4157557;28;20352;-67
2021/04/05 00:05:39;;;;;;;10.97;7.23;;;2.90;99.90;;;;;;4157051;28;20662;-62
2021/04/05 00:07:49;;;;;;;11.97;7.13;;;2.90;99.90;;;;;;4157722;28;20271;-62
2021/04/05 00:09:51;;;;;;;13.13;7.57;;;2.90;99.90;;;;;;4156874;28;20290;-61
2021/04/05 00:11:52;;;;;;;13.40;7.77;;;2.90;99.90;;;;;;4158135;28;20029;-62
2021/04/05 00:13:53;;;;;;;15.80;8.10;;;2.90;99.90;;;;;;4156869;28;20275;-63
2021/04/05 00:15:55;;;;;;;13.50;7.53;;;2.90;99.90;;;;;;4158377;28;20270;-62
2021/04/05 00:17:57;;;;;;;13.10;7.47;;;2.90;99.90;;;;;;4156237;28;20275;-66
2021/04/05 00:19:59;;;;;;;12.57;7.57;;;2.80;99.90;;;;;;4158544;28;20282;-64
2021/04/05 00:22:00;;;;;;;13.70;7.27;;;2.80;99.90;;;;;;4157007;28;20271;-67
2021/04/05 00:24:01;;;;;;;11.83;6.90;;;2.80;99.90;;;;;;4157739;28;20357;-57
2021/04/05 00:26:03;;;;;;;14.00;7.17;;;2.80;99.90;;;;;;4156916;28;20262;-63
2021/04/05 00:28:05;;;;;;;13.17;8.13;;;2.80;99.90;;;;;;4157270;28;20321;-57
2021/04/05 00:30:20;;;;;;;13.97;6.90;;;2.80;99.90;;;;;;4156917;28;20608;-63
2021/04/05 00:32:21;;;;;;;13.27;6.63;;;2.80;99.90;;;;;;4157508;28;20294;-63
2021/04/05 00:34:22;;;;;;;15.80;7.37;;;2.80;99.90;;;;;;4156583;28;20344;-62
2021/04/05 00:36:23;;;;;;;13.73;7.53;;;2.80;99.90;;;;;;4157683;28;20321;-63
2021/04/05 00:38:25;;;;;;;13.83;7.03;;;2.80;99.90;;;;;;4156299;28;20828;-62
2021/04/05 00:40:39;;;;;;;9.77;6.33;;;2.80;99.90;;;;;;4156813;28;21139;-61
2021/04/05 00:42:42;;;;;;;11.90;6.43;;;2.80;99.90;;;;;;4156650;28;20320;-66
2021/04/05 00:44:44;;;;;;;14.07;6.87;;;2.90;99.90;;;;;;4156621;28;20352;-62
2021/04/05 00:46:45;;;;;;;9.90;6.40;;;2.90;99.90;;;;;;4157226;28;20301;-61
2021/04/05 00:48:46;;;;;;;13.53;6.60;;;2.90;99.90;;;;;;4156450;28;20333;-63
2021/04/05 00:50:52;;;;;;;11.07;6.60;;;2.80;99.90;;;;;;4140154;28;20279;-66
2021/04/05 00:52:56;;;;;;;12.90;6.07;;;2.80;99.90;;;;;;4154951;28;20291;-61
2021/04/05 00:54:58;;;;;;;10.37;5.60;;;2.90;99.90;;;;;;4157093;28;20267;-63
2021/04/05 00:56:59;;;;;;;11.47;6.27;;;2.80;99.90;;;;;;4156182;28;20271;-63
2021/04/05 00:59:00;;;;;;;11.80;6.30;;;2.80;99.90;;;;;;4157340;28;20899;-63
2021/04/05 01:01:06;;;;;;;12.50;7.17;;;2.80;99.90;;;;;;4155781;28;20324;-63
2021/04/05 01:03:12;;;;;;;12.93;6.67;;;2.90;99.90;;;;;;4157359;28;20312;-63
2021/04/05 01:05:15;;;;;;;11.33;6.80;;;2.90;99.90;;;;;;4155783;28;20322;-61
2021/04/05 01:07:16;;;;;;;10.80;6.27;;;3.00;99.90;;;;;;4157054;28;20341;-62
2021/04/05 01:09:17;;;;;;;12.80;6.90;;;3.00;99.90;;;;;;4154477;28;20690;-61
2021/04/05 01:11:23;;;;;;;9.60;6.10;;;3.00;99.90;;;;;;4156955;28;20274;-62
2021/04/05 01:13:24;;;;;;;13.60;6.53;;;2.90;99.90;;;;;;4156156;28;20809;-62
2021/04/05 01:15:25;;;;;;;10.93;6.23;;;2.80;99.90;;;;;;4156293;28;20283;-62
2021/04/05 01:17:27;;;;;;;13.00;6.80;;;2.70;99.90;;;;;;4156183;28;20332;-63
2021/04/05 01:19:28;;;;;;;11.90;6.17;;;2.60;99.90;;;;;;4155811;28;20329;-64
2021/04/05 01:21:30;;;;;;;13.63;6.33;;;2.60;99.90;;;;;;4157032;28;20659;-65
2021/04/05 01:23:31;;;;;;;11.93;6.10;;;2.50;99.90;;;;;;4155825;28;20266;-63
2021/04/05 01:25:32;;;;;;;15.50;6.93;;;2.40;99.90;;;;;;4155439;28;20328;-62
2021/04/05 01:27:33;;;;;;;16.17;7.57;;;2.30;99.90;;;;;;4155993;28;20825;-67
2021/04/05 01:29:36;;;;;;;16.87;7.37;;;2.30;99.90;;;;;;4156801;28;20278;-64
2021/04/05 01:31:38;;;;;;;10.70;6.67;;;2.20;99.90;;;;;;4155612;28;20357;-67
2021/04/05 01:33:42;;;;;;;18.17;8.20;;;2.20;99.90;;;;;;4157030;28;20266;-63
2021/04/05 01:35:56;;;;;;;14.23;7.27;;;2.10;99.90;;;;;;4155656;28;20259;-62
2021/04/05 01:37:57;;;;;;;14.73;8.00;;;2.10;99.90;;;;;;4156943;28;20662;-65
2021/04/05 01:39:58;;;;;;;13.53;7.57;;;2.00;99.90;;;;;;4156371;28;20837;-62
2021/04/05 01:41:59;;;;;;;16.67;8.20;;;2.00;99.90;;;;;;4156440;28;20359;-57
2021/04/05 01:44:00;;;;;;;14.83;7.70;;;2.00;99.90;;;;;;4155323;28;20333;-63
2021/04/05 01:46:03;;;;;;;14.13;7.03;;;1.90;99.90;;;;;;4156545;28;20704;-66
2021/04/05 01:48:04;;;;;;;12.17;6.73;;;1.90;99.90;;;;;;4155750;28;20805;-61
2021/04/05 01:50:06;;;;;;;13.27;7.33;;;1.90;99.90;;;;;;4156248;28;20278;-59
2021/04/05 01:52:16;;;;;;;15.37;7.83;;;1.80;99.90;;;;;;4155882;28;20267;-63
2021/04/05 01:54:18;;;;;;;14.93;7.38;;;1.80;99.90;;;;;;4156304;28;20282;-62
2021/04/05 01:56:20;;;;;;;15.40;7.70;;;1.80;99.90;;;;;;4155442;28;20111;-58
2021/04/05 01:58:21;;;;;;;14.20;8.13;;;1.70;99.90;;;;;;4154179;28;20348;-57
2021/04/05 02:00:27;;;;;;;13.53;7.77;;;1.70;99.90;;;;;;4155939;28;20282;-59
2021/04/05 02:02:28;;;;;;;14.50;7.10;;;1.70;99.90;;;;;;4155793;28;20810;-61
2021/04/05 02:04:30;;;;;;;14.60;6.83;;;1.70;99.90;;;;;;4157267;28;20294;-62
2021/04/05 02:06:34;;;;;;;10.67;6.50;;;1.60;99.90;;;;;;4159100;28;20275;-63
2021/04/05 02:08:37;;;;;;;11.63;6.40;;;1.60;99.90;;;;;;4159797;28;20287;-57
2021/04/05 02:10:38;;;;;;;11.97;5.90;;;1.50;99.90;;;;;;4158293;28;20279;-61
2021/04/05 02:12:40;;;;;;;13.07;6.63;;;1.50;99.90;;;;;;4159716;28;20329;-64
2021/04/05 02:14:41;;;;;;;9.63;5.47;;;1.50;99.90;;;;;;4158466;28;20321;-62
2021/04/05 02:16:45;;;;;;;11.30;5.97;;;1.50;99.90;;;;;;4159637;28;20270;-62
2021/04/05 02:18:47;;;;;;;13.50;6.90;;;1.50;99.90;;;;;;4157445;28;20271;-61
2021/04/05 02:20:49;;;;;;;9.77;5.97;;;1.50;99.90;;;;;;4160079;28;20263;-63
2021/04/05 02:22:52;;;;;;;13.20;6.40;;;1.50;99.90;;;;;;4158294;28;20275;-58
2021/04/05 02:24:54;;;;;;;13.70;6.17;;;1.40;99.90;;;;;;4158934;28;20352;-61
2021/04/05 02:26:55;;;;;;;12.40;7.90;;;1.40;99.90;;;;;;4158540;28;20275;-58
2021/04/05 02:29:01;;;;;;;12.00;6.50;;;1.40;99.90;;;;;;4158935;28;20275;-67
2021/04/05 02:31:03;;;;;;;14.90;6.30;;;1.50;99.90;;;;;;4158003;28;20262;-63
2021/04/05 02:33:04;;;;;;;12.57;6.13;;;1.40;99.90;;;;;;4142512;28;20279;-62
2021/04/05 02:35:07;;;;;;;14.40;7.23;;;1.50;99.90;;;;;;4147005;28;20296;-61
2021/04/05 02:37:08;;;;;;;12.40;5.70;;;1.50;99.90;;;;;;4158968;28;20325;-63
2021/04/05 02:39:12;;;;;;;11.97;6.40;;;1.60;99.90;;;;;;4159105;28;20336;-62
2021/04/05 02:41:15;;;;;;;12.10;6.23;;;1.60;99.90;;;;;;4158687;28;20653;-62
2021/04/05 02:43:17;;;;;;;12.87;6.47;;;1.60;99.90;;;;;;4159094;28;20271;-60
2021/04/05 02:45:20;;;;;;;13.90;7.40;;;1.60;99.90;;;;;;4157837;28;20310;-63
2021/04/05 02:47:22;;;;;;;15.20;6.13;;;1.60;99.90;;;;;;4159198;28;20279;-62
2021/04/05 02:49:24;;;;;;;12.73;6.70;;;1.60;99.90;;;;;;4157986;28;20279;-61
2021/04/05 02:51:26;;;;;;;13.87;6.83;;;1.60;99.90;;;;;;4159840;28;20305;-63
2021/04/05 02:53:28;;;;;;;14.33;7.87;;;1.60;99.90;;;;;;4157933;28;20324;-62
2021/04/05 02:55:30;;;;;;;30.80;13.23;;;1.50;99.90;;;;;;4159533;28;20275;-62
2021/04/05 02:57:34;;;;;;;20.37;9.57;;;1.50;99.90;;;;;;4157812;28;20274;-62
2021/04/05 02:59:35;;;;;;;33.03;16.80;;;1.50;99.90;;;;;;4159205;28;20754;-64
2021/04/05 03:01:39;;;;;;;33.70;16.40;;;1.50;99.90;;;;;;4156256;28;20332;-62
2021/04/05 03:03:42;;;;;;;27.33;12.30;;;1.50;99.90;;;;;;4159156;28;20259;-62
2021/04/05 03:05:43;;;;;;;20.10;10.07;;;1.40;99.90;;;;;;4158143;28;20287;-63
2021/04/05 03:07:45;;;;;;;26.60;14.67;;;1.40;99.90;;;;;;4157357;28;21125;-64
2021/04/05 03:09:46;;;;;;;32.63;15.27;;;1.40;99.90;;;;;;4158316;28;20328;-61
2021/04/05 03:11:50;;;;;;;22.70;11.57;;;1.50;99.90;;;;;;4157682;28;20271;-62
2021/04/05 03:13:52;;;;;;;29.97;13.33;;;1.50;99.90;;;;;;4158437;28;20608;-62
2021/04/05 03:15:53;;;;;;;21.70;10.73;;;1.50;99.90;;;;;;4156935;28;20267;-63
2021/04/05 03:18:01;;;;;;;22.37;9.43;;;1.60;99.90;;;;;;4158340;28;20271;-62
2021/04/05 03:20:06;;;;;;;15.53;7.87;;;1.60;99.90;;;;;;4157459;28;20654;-61
2021/04/05 03:22:08;;;;;;;11.97;7.40;;;1.70;99.90;;;;;;4158538;28;20328;-65
2021/04/05 03:24:12;;;;;;;17.73;10.57;;;1.70;99.90;;;;;;4157560;28;20751;-64
2021/04/05 03:26:13;;;;;;;12.23;6.60;;;1.70;99.90;;;;;;4158621;28;20282;-61
2021/04/05 03:28:14;;;;;;;11.57;7.23;;;1.70;99.90;;;;;;4157186;28;20259;-61
2021/04/05 03:30:30;;;;;;;17.90;12.07;;;1.70;99.90;;;;;;4158560;28;20279;-62
2021/04/05 03:32:33;;;;;;;13.53;9.37;;;1.70;99.90;;;;;;4157450;28;20278;-62
2021/04/05 03:34:38;;;;;;;12.10;7.17;;;1.70;99.90;;;;;;4158099;28;20283;-61
2021/04/05 03:37:04;;;;;;;10.87;6.73;;;1.60;99.90;;;;;;4157178;28;20270;-59
2021/04/05 03:39:06;;;;;;;10.00;6.07;;;1.60;99.90;;;;;;4158485;28;20317;-62
2021/04/05 03:41:23;;;;;;;15.57;8.27;;;1.60;99.90;;;;;;4157047;28;20662;-62
2021/04/05 03:43:39;;;;;;;16.07;8.27;;;1.60;99.90;;;;;;4158479;28;20255;-62
2021/04/05 03:45:48;;;;;;;17.67;9.93;;;1.50;99.90;;;;;;4157114;28;20295;-63
2021/04/05 03:48:05;;;;;;;23.50;11.57;;;1.60;99.90;;;;;;4156935;28;20282;-58
2021/04/05 03:50:19;;;;;;;34.63;13.73;;;1.50;99.90;;;;;;4157169;28;20279;-61
2021/04/05 03:52:27;;;;;;;36.93;15.10;;;1.60;99.90;;;;;;4158352;28;20270;-60
2021/04/05 03:54:38;;;;;;;21.03;11.40;;;1.60;99.90;;;;;;4156873;28;20275;-62
2021/04/05 03:56:51;;;;;;;12.60;6.97;;;1.60;99.90;;;;;;4158327;28;20270;-62
2021/04/05 03:59:01;;;;;;;10.63;7.07;;;1.60;99.90;;;;;;4156883;28;20263;-64
2021/04/05 04:01:06;;;;;;;10.07;5.90;;;1.50;99.90;;;;;;4150239;28;20267;-63
2021/04/05 04:03:11;;;;;;;11.63;6.27;;;1.50;99.90;;;;;;4156783;28;20292;-62
2021/04/05 04:05:22;;;;;;;12.20;6.20;;;1.50;99.90;;;;;;4157503;28;20761;-65
2021/04/05 04:07:35;;;;;;;48.30;20.23;;;1.50;99.90;;;;;;4157037;28;20731;-64
2021/04/05 04:09:39;;;;;;;77.87;33.63;;;1.50;99.90;;;;;;4157752;28;20781;-66
2021/04/05 04:11:40;;;;;;;154.70;65.30;;;1.50;99.90;;;;;;4156463;28;20879;-62
2021/04/05 04:13:46;;;;;;;229.20;95.87;;;1.60;99.90;;;;;;4157462;28;20267;-62
2021/04/05 04:15:50;;;;;;;76.03;44.80;;;1.60;99.90;;;;;;4156666;28;20266;-61
2021/04/05 04:17:52;;;;;;;25.37;17.20;;;1.70;99.90;;;;;;4157862;28;20259;-61
2021/04/05 04:19:55;;;;;;;24.23;14.97;;;1.70;99.90;;;;;;4156281;28;20310;-62
2021/04/05 04:21:56;;;;;;;34.13;17.30;;;1.80;99.90;;;;;;4157880;28;20283;-62
2021/04/05 04:23:58;;;;;;;41.03;20.97;;;2.10;99.90;;;;;;4156608;28;20275;-63
2021/04/05 04:25:59;;;;;;;45.33;24.13;;;2.20;99.90;;;;;;4157186;28;20348;-63
2021/04/05 04:28:00;;;;;;;28.00;15.07;;;2.30;99.90;;;;;;4156432;28;20271;-60
2021/04/05 04:30:02;;;;;;;18.03;10.83;;;2.30;99.90;;;;;;4157428;28;20328;-62
2021/04/05 04:32:04;;;;;;;17.03;10.30;;;2.40;99.90;;;;;;4156009;28;20357;-59
2021/04/05 04:34:05;;;;;;;37.63;17.37;;;2.70;99.90;;;;;;4156480;28;20340;-60
2021/04/05 04:36:07;;;;;;;33.93;18.47;;;3.10;99.90;;;;;;4156790;28;20618;-61
2021/04/05 04:38:08;;;;;;;42.17;22.30;;;3.40;99.90;;;;;;4156304;28;20832;-61
2021/04/05 04:40:10;;;;;;;27.30;15.93;;;3.80;99.90;;;;;;4156093;28;20283;-66
2021/04/05 04:42:12;;;;;;;49.27;22.70;;;4.20;99.90;;;;;;4156181;28;20265;-62
2021/04/05 04:44:13;;;;;;;37.33;18.83;;;4.30;99.90;;;;;;4155664;28;20356;-63
2021/04/05 04:46:15;;;;;;;46.57;24.50;;;4.40;99.90;;;;;;4158048;28;20357;-61
2021/04/05 04:48:16;;;;;;;26.60;14.97;;;4.30;99.90;;;;;;4156517;28;20818;-65
2021/04/05 04:50:19;;;;;;;18.77;12.37;;;4.60;99.90;;;;;;4155258;28;20282;-61
2021/04/05 04:52:20;;;;;;;27.43;14.23;;;4.70;99.90;;;;;;4157017;28;20338;-61
2021/04/05 04:54:22;;;;;;;18.57;10.37;;;4.80;99.90;;;;;;4155616;28;20274;-62
2021/04/05 04:56:24;;;;;;;20.07;10.33;;;4.60;99.90;;;;;;4155686;28;20352;-63
2021/04/05 04:58:25;;;;;;;16.10;8.97;;;4.80;99.90;;;;;;4154015;28;20869;-65
2021/04/05 05:00:31;;;;;;;19.33;10.57;;;5.20;99.90;;;;;;4156827;28;20263;-64
2021/04/05 05:02:37;;;;;;;20.23;10.90;;;5.70;99.90;;;;;;4155378;28;20290;-63
2021/04/05 05:04:39;;;;;;;18.60;11.40;;;6.20;99.90;;;;;;4156988;28;20262;-62
2021/04/05 05:06:42;;;;;;;23.23;11.23;;;6.80;99.90;;;;;;4154257;28;20267;-63
2021/04/05 05:08:44;;;;;;;19.37;11.83;;;7.40;99.90;;;;;;4156129;28;20274;-61
2021/04/05 05:10:46;;;;;;;21.30;11.90;;;7.80;99.80;;;;;;4154923;28;20274;-63
2021/04/05 05:12:48;;;;;;;18.23;9.23;;;8.30;98.30;;;;;;4154615;28;20041;-63
2021/04/05 05:14:49;;;;;;;15.30;7.17;;;9.00;96.80;;;;;;4155469;28;20588;-65
2021/04/05 05:16:53;;;;;;;15.00;10.13;;;9.50;95.70;;;;;;4155800;28;20087;-61
2021/04/05 05:18:57;;;;;;;8.97;5.67;;;10.10;93.10;;;;;;4156607;28;20362;-64
2021/04/05 05:21:02;;;;;;;12.00;6.47;;;10.40;91.50;;;;;;4154430;28;20041;-60
2021/04/05 05:23:04;;;;;;;11.43;5.83;;;10.20;89.30;;;;;;4156726;28;20523;-63
2021/04/05 05:25:06;;;;;;;10.17;5.73;;;9.70;87.10;;;;;;4155350;28;20083;-65
2021/04/05 05:27:09;;;;;;;16.57;8.57;;;9.70;87.90;;;;;;4155891;28;20041;-62
2021/04/05 05:29:13;;;;;;;15.67;7.77;;;9.90;87.30;;;;;;4154885;28;20050;-64
2021/04/05 05:31:14;;;;;;;13.37;8.33;;;10.30;85.90;;;;;;4154110;28;20127;-62
2021/04/05 05:33:19;;;;;;;16.53;8.30;;;10.60;84.60;;;;;;4155279;28;20858;-63
2021/04/05 05:35:22;;;;;;;12.70;7.23;;;11.00;82.90;;;;;;4155367;28;20535;-62
2021/04/05 05:37:23;;;;;;;19.20;8.77;;;11.30;80.90;;;;;;4155069;28;20037;-62
2021/04/05 05:39:26;;;;;;;17.03;6.10;;;11.50;80.00;;;;;;4156064;28;20484;-62
2021/04/05 05:41:45;;;;;;;10.27;6.53;;;11.40;78.60;;;;;;4154383;28;20567;-65
2021/04/05 05:43:52;;;;;;;7.90;4.80;;;11.50;73.50;;;;;;4154676;28;20037;-63
2021/04/05 05:45:56;;;;;;;10.63;5.20;;;11.40;74.70;;;;;;4155416;28;20045;-63
2021/04/05 05:48:26;;;;;;;9.47;4.83;;;11.30;72.50;;;;;;4155504;28;20486;-62
2021/04/05 05:51:04;;;;;;;8.87;5.07;;;10.70;72.10;;;;;;4154775;28;20056;-64
2021/04/05 05:53:31;;;;;;;23.80;6.67;;;9.90;73.20;;;;;;4156179;28;20099;-63
2021/04/05 05:55:56;;;;;;;23.67;9.23;;;9.80;76.30;;;;;;4154878;28;20039;-68
2021/04/05 05:58:15;;;;;;;21.50;8.43;;;9.40;76.90;;;;;;4155604;28;20092;-67
2021/04/05 06:00:29;;;;;;;19.03;8.93;;;9.30;77.80;;;;;;4154979;28;20026;-61
2021/04/05 06:02:48;;;;;;;21.13;8.77;;;9.10;78.80;;;;;;4155751;28;20037;-62
2021/04/05 06:05:01;;;;;;;24.00;9.40;;;8.80;79.20;;;;;;4154890;28;20021;-62
2021/04/05 06:07:02;;;;;;;22.10;7.83;;;8.60;80.40;;;;;;4155385;28;20076;-63
2021/04/05 06:09:35;;;;;;;30.03;10.10;;;8.40;81.50;;;;;;4154980;28;20057;-60
2021/04/05 06:11:42;;;;;;;24.17;9.03;;;8.10;82.20;;;;;;4135786;28;20451;-62
2021/04/05 06:14:11;;;;;;;25.37;9.10;;;7.80;83.30;;;;;;4153161;28;20103;-63
2021/04/05 06:16:28;;;;;;;19.90;8.57;;;7.70;83.50;;;;;;4154704;28;20029;-63
2021/04/05 06:18:45;;;;;;;19.37;6.40;;;7.70;84.10;;;;;;4155923;28;20555;-67
2021/04/05 06:21:00;;;;;;;13.33;6.03;;;7.80;83.80;;;;;;4154653;28;20413;-61
2021/04/05 06:23:38;;;;;;;16.10;7.27;;;7.90;82.90;;;;;;4154270;28;20059;-60
2021/04/05 06:25:54;;;;;;;14.07;6.30;;;7.70;81.70;;;;;;4132797;28;20115;-63
2021/04/05 06:28:07;;;;;;;13.07;7.07;;;7.50;83.40;;;;;;4155844;28;20037;-62
2021/04/05 06:30:27;;;;;;;16.80;8.43;;;7.40;84.50;;;;;;4154418;28;20175;-63
2021/04/05 06:33:06;;;;;;;11.40;6.50;;;7.40;84.80;;;;;;4155315;28;20072;-61
2021/04/05 06:35:35;;;;;;;14.63;6.17;;;7.50;84.20;;;;;;4151523;28;20095;-62
2021/04/05 06:37:45;;;;;;;12.70;6.10;;;7.70;84.20;;;;;;4152840;28;20095;-62
2021/04/05 06:39:50;;;;;;;12.60;5.80;;;8.00;82.90;;;;;;4155061;28;20053;-62
2021/04/05 06:42:25;;;;;;;15.23;5.20;;;8.20;82.30;;;;;;4154417;28;20567;-62
2021/04/05 06:44:41;;;;;;;10.97;5.23;;;8.50;81.00;;;;;;4155707;28;20037;-62
2021/04/05 06:46:45;;;;;;;9.73;5.83;;;8.90;80.90;;;;;;4154275;28;20068;-64
2021/04/05 06:49:07;;;;;;;15.57;6.60;;;9.30;79.80;;;;;;4155206;28;20033;-62
2021/04/05 06:51:36;;;;;;;13.80;5.90;;;9.50;79.00;;;;;;4154628;28;20025;-62
2021/04/05 06:54:11;;;;;;;9.20;5.40;;;9.60;76.90;;;;;;4158795;28;20049;-61
2021/04/05 06:56:54;;;;;;;8.40;4.87;;;9.50;75.40;;;;;;4157684;28;20478;-62
2021/04/05 06:59:11;;;;;;;8.67;4.50;;;9.30;73.20;;;;;;4157330;28;20107;-65
2021/04/05 07:01:48;;;;;;;13.53;5.83;;;9.10;75.70;;;;;;4157794;28;20045;-62
2021/04/05 07:04:11;;;;;;;16.03;6.40;;;9.10;75.30;;;;;;4157538;28;20025;-62
2021/04/05 07:06:48;;;;;;;9.67;4.87;;;9.10;76.70;;;;;;4158609;28;20060;-65
2021/04/05 07:09:21;;;;;;;8.87;5.47;;;9.10;75.10;;;;;;4152710;28;20442;-61
2021/04/05 07:11:27;;;;;;;7.37;4.63;;;9.20;75.30;;;;;;4158877;28;20033;-61
2021/04/05 07:13:37;;;;;;;7.20;4.17;;;9.40;76.30;;;;;;4157101;28;20046;-61
2021/04/05 07:16:14;;;;;;;7.95;4.00;;;9.60;75.00;;;;;;4158476;28;20057;-61
2021/04/05 07:18:22;;;;;;;10.80;5.13;;;9.80;73.30;;;;;;4156142;28;20179;-60
2021/04/05 07:20:38;;;;;;;7.73;3.97;;;9.80;73.80;;;;;;4158187;28;20033;-67
2021/04/05 07:22:51;;;;;;;6.27;3.97;;;9.80;73.70;;;;;;4157674;28;20100;-63
2021/04/05 07:25:04;;;;;;;5.47;4.03;;;9.70;73.40;;;;;;4157979;28;20440;-61
2021/04/05 07:27:28;;;;;;;8.53;4.00;;;9.50;73.60;;;;;;4157217;28;20087;-62
2021/04/05 07:29:58;;;;;;;11.63;4.10;;;9.80;74.30;;;;;;4157062;28;20037;-63
2021/04/05 07:32:24;;;;;;;7.97;3.60;;;10.10;72.70;;;;;;4157480;28;20049;-62
2021/04/05 07:34:31;;;;;;;8.70;3.60;;;10.40;70.70;;;;;;4157174;28;20034;-61
2021/04/05 07:36:41;;;;;;;8.73;3.83;;;11.00;70.70;;;;;;4156379;28;20044;-62
2021/04/05 07:39:30;;;;;;;6.82;3.88;;;11.30;68.30;;;;;;4156992;28;20045;-60
2021/04/05 07:41:47;;;;;;;6.60;3.57;;;11.50;64.10;;;;;;4148373;28;20037;-61
2021/04/05 07:44:17;;;;;;;7.67;4.00;;;11.40;65.50;;;;;;4157086;28;20142;-63
2021/04/05 07:46:18;;;;;;;9.90;3.30;;;11.40;61.80;;;;;;4157560;28;20349;-62
2021/04/05 07:48:47;;;;;;;3.40;3.03;;;11.40;65.00;;;;;;4156629;28;20111;-62
2021/04/05 07:51:01;;;;;;;6.33;3.97;;;11.60;61.70;;;;;;4157357;28;21652;-62
2021/04/05 07:53:11;;;;;;;5.43;2.90;;;11.90;63.30;;;;;;4156462;28;20079;-59
2021/04/05 07:55:13;;;;;;;5.00;3.33;;;12.20;61.70;;;;;;4157429;28;20022;-62
2021/04/05 07:57:23;;;;;;;5.13;2.83;;;12.30;60.80;;;;;;4157053;28;20092;-62
2021/04/05 07:59:42;;;;;;;;;;;12.40;60.60;;;;;;4157732;28;20103;-62
2021/04/05 08:02:03;;;;;;;3.63;2.53;;;12.20;55.30;;;;;;4156497;28;19908;-69
2021/04/05 08:04:27;;;;;;;6.67;4.17;;;12.20;58.90;;;;;;4157008;28;20486;-64
2021/04/05 08:06:38;;;;;;;5.13;3.43;;;12.10;57.10;;;;;;4156031;28;20037;-64
2021/04/05 08:09:03;;;;;;;3.47;2.40;;;12.10;58.40;;;;;;4156176;28;20029;-63
2021/04/05 08:11:23;;;;;;;6.63;3.80;;;12.50;55.60;;;;;;4157304;28;20083;-63
2021/04/05 08:14:03;;;;;;;4.20;3.08;;;12.80;56.40;;;;;;4155686;28;20425;-62
2021/04/05 08:16:35;;;;;;;7.40;3.90;;;12.90;55.00;;;;;;4152922;28;20482;-63
2021/04/05 08:18:47;;;;;;;4.60;2.90;;;12.70;55.00;;;;;;4156409;28;20042;-62
2021/04/05 08:20:59;;;;;;;6.10;2.80;;;12.70;56.60;;;;;;4156944;28;20026;-62
2021/04/05 08:23:31;;;;;;;3.03;2.63;;;12.90;55.70;;;;;;4156468;28;20576;-64
2021/04/05 08:26:22;;;;;;;5.20;3.00;;;12.90;54.90;;;;;;4147112;28;20056;-61
2021/04/05 08:28:39;;;;;;;4.28;3.20;;;12.90;53.80;;;;;;4148101;28;20100;-65
2021/04/05 08:31:05;;;;;;;4.77;3.77;;;13.10;56.00;;;;;;4155693;28;20025;-64
2021/04/05 08:33:30;;;;;;;5.67;3.77;;;13.10;55.00;;;;;;4156819;28;20045;-62
2021/04/05 08:35:51;;;;;;;3.73;2.37;;;13.20;54.60;;;;;;4156008;28;20033;-61
2021/04/05 08:38:17;;;;;;;7.93;3.00;;;13.30;52.20;;;;;;4156952;28;20037;-61
2021/04/05 08:40:39;;;;;;;4.30;2.67;;;13.00;51.70;;;;;;4156046;28;20022;-62
2021/04/05 08:43:09;;;;;;;12.23;3.80;;;12.90;51.50;;;;;;4156205;28;20049;-63
2021/04/05 08:45:19;;;;;;;5.70;3.30;;;12.90;51.40;;;;;;4156294;28;20053;-65
2021/04/05 08:47:28;;;;;;;6.63;2.95;;;13.30;53.60;;;;;;4155818;28;20328;-62
2021/04/05 08:49:31;;;;;;;6.07;3.40;;;12.70;51.90;;;;;;4156500;28;20083;-62
2021/04/05 08:51:42;;;;;;;5.40;3.00;;;12.80;52.90;;;;;;4156346;28;20389;-63
2021/04/05 08:54:04;;;;;;;2.67;2.20;;;12.70;51.60;;;;;;4156046;28;20038;-63
2021/04/05 08:56:07;;;;;;;5.37;2.20;;;12.70;49.80;;;;;;4155803;28;20026;-63
2021/04/05 08:58:23;;;;;;;2.80;2.40;;;12.50;51.10;;;;;;4156285;28;20029;-62
2021/04/05 09:00:26;;;;;;;6.10;3.20;;;12.00;49.90;;;;;;4156137;28;20498;-63
2021/04/05 09:02:49;;;;;;;5.37;2.73;;;11.90;50.80;;;;;;4155914;28;20045;-63
2021/04/05 09:04:53;;;;;;;7.53;2.50;;;11.90;50.40;;;;;;4155515;28;20030;-62
2021/04/05 09:07:32;;;;;;;4.77;2.40;;;12.10;50.40;;;;;;4155581;28;20448;-62
2021/04/05 09:09:35;;;;;;;3.03;2.27;;;12.00;50.40;;;;;;4154870;28;20041;-62
2021/04/05 09:11:38;;;;;;;6.43;2.73;;;12.10;51.30;;;;;;4156420;28;20041;-63
2021/04/05 09:13:42;;;;;;;5.17;2.90;;;12.10;51.30;;;;;;4155289;28;20391;-63
2021/04/05 09:15:55;;;;;;;6.13;2.33;;;12.20;50.60;;;;;;4156015;28;20029;-63
2021/04/05 09:18:35;;;;;;;3.57;2.27;;;12.20;50.50;;;;;;4155061;28;20484;-65
2021/04/05 09:20:51;;;;;;;4.30;2.50;;;12.10;48.80;;;;;;4137269;28;20097;-63
2021/04/05 09:23:28;;;;;;;2.87;1.70;;;12.30;50.20;;;;;;4136702;28;20076;-63
2021/04/05 09:25:39;;;;;;;3.40;2.00;;;12.10;48.60;;;;;;4144118;28;20049;-62
2021/04/05 09:27:48;;;;;;;5.97;3.28;;;12.00;49.60;;;;;;4153113;28;20091;-61
2021/04/05 09:30:11;;;;;;;2.20;1.38;;;11.90;50.50;;;;;;4155993;28;20075;-61
2021/04/05 09:32:12;;;;;;;6.60;3.00;;;11.90;50.40;;;;;;4154650;28;20061;-61
2021/04/05 09:34:46;;;;;;;2.73;2.20;;;11.90;50.60;;;;;;4155969;28;20106;-62
2021/04/05 09:37:19;;;;;;;7.97;3.97;;;11.80;49.40;;;;;;4155168;28;20090;-61
2021/04/05 09:39:49;;;;;;;5.27;3.60;;;11.70;50.70;;;;;;4146350;28;20045;-61
2021/04/05 09:42:27;;;;;;;3.73;2.90;;;12.10;50.10;;;;;;4156611;28;20033;-61
2021/04/05 09:45:14;;;;;;;4.73;2.37;;;12.60;50.20;;;;;;4153293;28;20115;-61
2021/04/05 09:47:44;;;;;;;5.57;2.27;;;13.10;48.20;;;;;;4144345;28;20049;-61
2021/04/05 09:50:05;;;;;;;5.93;2.23;;;12.90;49.30;;;;;;4154786;28;20030;-61
2021/04/05 09:52:24;;;;;;;;;;;12.80;48.40;;;;;;4156051;28;20029;-60
2021/04/05 09:54:43;;;;;;;2.90;1.70;;;12.70;48.40;;;;;;4155800;28;19904;-61
2021/04/05 09:56:48;;;;;;;3.87;1.60;;;12.70;48.40;;;;;;4154306;28;20127;-61
2021/04/05 09:59:00;;;;;;;2.47;1.50;;;12.90;49.70;;;;;;4155509;28;20433;-62
2021/04/05 10:01:06;;;;;;;2.53;1.40;;;12.90;48.60;;;;;;4154641;28;20037;-61
2021/04/05 10:03:09;;;;;;;5.20;2.60;;;12.80;48.40;;;;;;4155228;28;20025;-61
2021/04/05 10:05:12;;;;;;;10.77;2.97;;;12.90;48.90;;;;;;4155179;28;20041;-61
2021/04/05 10:07:16;;;;;;;4.27;2.20;;;12.60;47.60;;;;;;4153756;28;20490;-61
2021/04/05 10:09:20;;;;;;;5.27;2.60;;;11.90;48.90;;;;;;4155227;28;20033;-62
2021/04/05 10:11:22;;;;;;;6.93;3.50;;;11.70;49.40;;;;;;4155387;28;20080;-61
2021/04/05 10:13:26;;;;;;;4.57;1.70;;;12.00;50.30;;;;;;4155386;28;20085;-64
2021/04/05 10:15:28;;;;;;;5.90;2.57;;;12.20;50.00;;;;;;4154691;28;20038;-61
2021/04/05 10:17:32;;;;;;;6.33;2.73;;;12.10;49.80;;;;;;4155623;28;20497;-61
2021/04/05 10:19:36;;;;;;;2.23;1.90;;;12.20;50.10;;;;;;4155218;28;20054;-63
2021/04/05 10:21:43;;;;;;;5.73;2.63;;;12.10;49.20;;;;;;4155533;28;20119;-62
2021/04/05 10:23:46;;;;;;;2.47;1.87;;;11.50;48.60;;;;;;4154819;28;21039;-61
2021/04/05 10:25:56;;;;;;;8.73;2.43;;;11.30;49.00;;;;;;4157078;28;20099;-61
2021/04/05 10:28:01;;;;;;;2.28;1.92;;;11.10;49.00;;;;;;4157529;28;20037;-60
2021/04/05 10:30:05;;;;;;;2.83;1.83;;;11.10;49.70;;;;;;4159025;28;20030;-61
2021/04/05 10:32:07;;;;;;;5.30;2.20;;;11.00;49.60;;;;;;4157192;28;20581;-61
2021/04/05 10:34:10;;;;;;;4.33;2.60;;;10.90;49.60;;;;;;4158638;28;20033;-60
2021/04/05 10:36:17;;;;;;;4.67;2.37;;;10.90;49.80;;;;;;4157930;28;20497;-61
2021/04/05 10:38:18;;;;;;;3.93;2.47;;;11.00;50.30;;;;;;4158891;28;20041;-61
2021/04/05 10:40:21;;;;;;;3.20;2.20;;;11.20;49.90;;;;;;4157229;28;20037;-64
2021/04/05 10:42:43;;;;;;;4.83;2.03;;;11.20;48.60;;;;;;4157905;28;20037;-61
2021/04/05 10:44:47;;;;;;;4.47;2.23;;;11.20;49.30;;;;;;4156735;28;20708;-62
2021/04/05 10:46:55;;;;;;;2.90;2.00;;;11.50;49.60;;;;;;4157985;28;20103;-61
2021/04/05 10:49:05;;;;;;;5.17;2.17;;;11.80;49.00;;;;;;4157822;28;20045;-64
2021/04/05 10:51:12;;;;;;;1.97;1.50;;;11.90;48.20;;;;;;4158906;28;20033;-63
2021/04/05 10:53:19;;;;;;;3.83;1.60;;;11.50;47.20;;;;;;4157486;28;20045;-65
2021/04/05 10:55:27;;;;;;;4.77;2.50;;;11.40;48.00;;;;;;4158521;28;20103;-62
2021/04/05 10:57:35;;;;;;;4.90;1.93;;;11.50;48.90;;;;;;4157891;28;20088;-62
2021/04/05 10:59:51;;;;;;;2.47;1.67;;;11.60;48.50;;;;;;4158294;28;20564;-61
2021/04/05 11:02:03;;;;;;;5.03;2.47;;;11.80;47.90;;;;;;4157583;28;20095;-64
2021/04/05 11:04:07;;;;;;;3.80;2.00;;;11.80;47.80;;;;;;4158301;28;20780;-67
2021/04/05 11:06:13;;;;;;;5.60;2.07;;;11.90;48.10;;;;;;4157340;28;20103;-61
2021/04/05 11:08:21;;;;;;;4.20;2.23;;;11.90;48.10;;;;;;4157915;28;20025;-62
2021/04/05 11:10:25;;;;;;;4.53;1.93;;;12.10;48.10;;;;;;4157085;28;20029;-65
2021/04/05 11:12:34;;;;;;;5.87;2.20;;;12.10;48.10;;;;;;4158841;28;20025;-62
2021/04/05 11:14:36;;;;;;;5.07;1.50;;;12.00;47.20;;;;;;4157711;28;20025;-62