Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:18;;;;;;;68.37;26.17;;;-0.20;99.90;;;;;;5071894;28;21127;-63
2021/12/23 00:02:47;;;;;;;70.03;27.63;;;-0.20;99.90;;;;;;5079737;28;20201;-63
2021/12/23 00:05:15;;;;;;;66.20;27.47;;;-0.10;99.90;;;;;;5075005;28;20552;-63
2021/12/23 00:07:44;;;;;;;63.83;26.53;;;-0.10;99.90;;;;;;5072223;28;20203;-63
2021/12/23 00:10:14;;;;;;;67.50;25.63;;;-0.10;99.90;;;;;;5078506;28;20223;-63
2021/12/23 00:12:45;;;;;;;67.57;26.23;;;-0.20;99.90;;;;;;5080144;28;20686;-63
2021/12/23 00:15:28;;;;;;;65.50;26.10;;;-0.10;99.90;;;;;;5080445;28;20322;-63
2021/12/23 00:18:04;;;;;;;64.43;26.23;;;-0.10;99.90;;;;;;5075815;28;20196;-63
2021/12/23 00:23:30;;;;;;;67.77;26.07;;;-0.10;99.90;;;;;;5078402;28;20282;-63
2021/12/23 00:26:02;;;;;;;68.10;26.97;;;-0.20;99.90;;;;;;5077261;28;20420;-63
2021/12/23 00:28:34;;;;;;;65.83;25.40;;;-0.20;99.90;;;;;;5085307;28;20196;-63
2021/12/23 00:31:05;;;;;;;66.80;26.10;;;-0.20;99.90;;;;;;5081297;28;20199;-63
2021/12/23 00:33:35;;;;;;;72.37;27.33;;;-0.10;99.90;;;;;;5077396;28;20290;-63
2021/12/23 00:36:07;;;;;;;66.77;26.37;;;-0.20;99.90;;;;;;5082675;28;20196;-63
2021/12/23 00:38:39;;;;;;;65.63;26.97;;;-0.10;99.90;;;;;;5057212;28;20200;-63
2021/12/23 00:41:08;;;;;;;72.70;27.30;;;-0.10;99.90;;;;;;5078231;28;20199;-63
2021/12/23 00:43:37;;;;;;;65.37;25.20;;;-0.10;99.90;;;;;;5074291;28;20357;-63
2021/12/23 00:46:07;;;;;;;63.17;25.43;;;-0.10;99.90;;;;;;5074309;28;20620;-63
2021/12/23 00:48:36;;;;;;;69.80;25.67;;;-0.10;99.90;;;;;;5075290;28;20220;-63
2021/12/23 00:51:05;;;;;;;68.67;26.17;;;0.00;99.90;;;;;;5076415;28;20703;-62
2021/12/23 00:53:39;;;;;;;66.73;24.63;;;0.00;99.90;;;;;;5072267;28;20834;-63
2021/12/23 00:56:11;;;;;;;64.77;24.37;;;0.00;99.90;;;;;;5071765;28;20192;-63
2021/12/23 00:58:40;;;;;;;64.70;25.23;;;0.00;99.90;;;;;;5081159;28;20242;-63
2021/12/23 01:01:10;;;;;;;69.30;26.57;;;0.00;99.90;;;;;;5071863;28;20191;-63
2021/12/23 01:03:39;;;;;;;70.20;25.27;;;0.00;99.90;;;;;;5078998;28;20308;-63
2021/12/23 01:06:07;;;;;;;65.37;26.27;;;0.00;99.90;;;;;;5075154;28;20437;-63
2021/12/23 01:08:36;;;;;;;60.87;24.83;;;0.10;99.90;;;;;;5081388;28;20439;-63
2021/12/23 01:11:04;;;;;;;63.17;24.23;;;0.10;99.90;;;;;;5072774;28;20282;-63
2021/12/23 01:13:37;;;;;;;61.77;23.47;;;0.10;99.90;;;;;;5078722;28;20270;-63
2021/12/23 01:16:13;;;;;;;64.97;25.70;;;0.20;99.90;;;;;;5075266;28;20192;-63
2021/12/23 01:18:51;;;;;;;64.53;24.87;;;0.20;99.90;;;;;;5090426;28;20191;-63
2021/12/23 01:21:20;;;;;;;58.37;23.87;;;0.10;99.90;;;;;;5075757;28;20631;-63
2021/12/23 01:23:53;;;;;;;66.07;25.07;;;0.20;99.90;;;;;;5082908;28;20265;-63
2021/12/23 01:26:23;;;;;;;67.73;25.70;;;0.10;99.90;;;;;;5079428;28;20211;-63
2021/12/23 01:28:54;;;;;;;68.33;26.40;;;0.10;99.90;;;;;;5078809;28;20223;-63
2021/12/23 01:31:24;;;;;;;61.83;25.03;;;0.10;99.90;;;;;;5075477;28;20275;-63
2021/12/23 01:33:55;;;;;;;68.30;25.73;;;0.10;99.90;;;;;;5075705;28;20264;-63
2021/12/23 01:36:24;;;;;;;65.53;25.40;;;0.10;99.90;;;;;;5073213;28;20646;-63
2021/12/23 01:38:53;;;;;;;64.37;26.57;;;0.20;99.90;;;;;;5079062;28;20195;-63
2021/12/23 01:41:23;;;;;;;71.33;26.77;;;0.20;99.90;;;;;;5076620;28;20227;-63
2021/12/23 01:43:52;;;;;;;69.63;26.13;;;0.20;99.90;;;;;;5078701;28;20207;-63
2021/12/23 01:46:22;;;;;;;62.37;24.77;;;0.20;99.90;;;;;;5078339;28;20269;-63
2021/12/23 01:48:51;;;;;;;69.33;26.07;;;0.10;99.90;;;;;;5078739;28;20651;-63
2021/12/23 01:51:22;;;;;;;63.27;25.17;;;0.10;99.90;;;;;;5078880;28;20266;-63
2021/12/23 01:53:50;;;;;;;65.47;26.17;;;0.10;99.90;;;;;;5074094;28;20641;-63
2021/12/23 01:56:19;;;;;;;66.93;25.90;;;0.10;99.90;;;;;;5079748;28;20668;-63
2021/12/23 01:58:48;;;;;;;68.37;26.27;;;0.10;99.90;;;;;;5075513;28;20183;-63
2021/12/23 02:01:17;;;;;;;66.90;26.87;;;0.10;99.90;;;;;;5072109;28;20188;-63
2021/12/23 02:03:48;;;;;;;66.20;25.30;;;0.10;99.90;;;;;;5072884;28;20212;-63
2021/12/23 02:06:17;;;;;;;66.37;26.27;;;0.10;99.90;;;;;;5072246;28;20220;-63
2021/12/23 02:08:47;;;;;;;69.77;24.57;;;0.10;99.90;;;;;;5082218;28;20629;-63
2021/12/23 02:11:16;;;;;;;61.60;24.63;;;0.10;99.90;;;;;;5072658;28;20203;-63
2021/12/23 02:13:45;;;;;;;66.07;25.17;;;0.10;99.90;;;;;;5072023;28;20287;-63
2021/12/23 02:16:13;;;;;;;65.90;26.13;;;0.10;99.90;;;;;;5073315;28;20200;-63
2021/12/23 02:18:42;;;;;;;64.20;25.97;;;0.10;99.90;;;;;;5074873;28;20777;-63
2021/12/23 02:21:13;;;;;;;66.73;24.83;;;0.10;99.90;;;;;;5072128;28;20733;-63
2021/12/23 02:23:42;;;;;;;67.43;26.33;;;0.10;99.90;;;;;;5076648;28;20255;-63
2021/12/23 02:26:10;;;;;;;63.10;25.40;;;0.10;99.90;;;;;;5075378;28;20626;-63
2021/12/23 02:28:39;;;;;;;72.77;26.23;;;0.10;99.90;;;;;;5076027;28;20204;-63
2021/12/23 02:31:07;;;;;;;68.93;26.33;;;0.10;99.90;;;;;;5071365;28;20237;-63
2021/12/23 02:33:36;;;;;;;66.40;24.97;;;0.10;99.90;;;;;;5077896;28;20205;-63
2021/12/23 02:36:05;;;;;;;64.00;24.67;;;0.10;99.90;;;;;;5077209;28;20739;-63
2021/12/23 02:38:35;;;;;;;64.63;25.30;;;0.10;99.90;;;;;;5068035;28;20776;-63
2021/12/23 02:41:03;;;;;;;64.40;26.37;;;0.10;99.90;;;;;;5085131;28;20246;-63
2021/12/23 02:43:37;;;;;;;61.57;25.03;;;0.10;99.90;;;;;;5073987;28;20188;-63
2021/12/23 02:46:06;;;;;;;64.87;24.30;;;0.10;99.90;;;;;;5075540;28;20742;-63
2021/12/23 02:48:38;;;;;;;67.90;24.20;;;0.00;99.90;;;;;;5073339;28;20211;-63
2021/12/23 02:51:09;;;;;;;62.63;25.17;;;0.00;99.90;;;;;;5074396;28;20281;-63
2021/12/23 02:53:40;;;;;;;63.27;25.37;;;0.00;99.90;;;;;;5073856;28;20887;-63
2021/12/23 02:56:14;;;;;;;66.60;25.33;;;0.00;99.90;;;;;;5074089;28;20199;-63
2021/12/23 02:58:45;;;;;;;65.00;23.07;;;0.00;99.90;;;;;;5058283;28;20180;-63
2021/12/23 03:01:16;;;;;;;66.17;24.10;;;0.00;99.90;;;;;;5071029;28;20188;-63
2021/12/23 03:03:45;;;;;;;63.23;24.00;;;0.00;99.90;;;;;;5073046;28;20665;-63
2021/12/23 03:06:18;;;;;;;62.50;23.90;;;-0.10;99.90;;;;;;5074770;28;20236;-63
2021/12/23 03:08:49;;;;;;;64.53;25.00;;;0.00;99.90;;;;;;5077419;28;20562;-63
2021/12/23 03:11:20;;;;;;;68.77;24.73;;;-0.10;99.90;;;;;;5088564;28;20212;-63
2021/12/23 03:13:50;;;;;;;63.80;25.23;;;0.00;99.90;;;;;;5075457;28;20207;-63
2021/12/23 03:16:21;;;;;;;65.33;25.17;;;0.00;99.90;;;;;;5075185;28;20227;-63
2021/12/23 03:18:52;;;;;;;59.43;24.17;;;-0.10;99.90;;;;;;5072087;28;20199;-63
2021/12/23 03:21:21;;;;;;;70.60;26.20;;;-0.10;99.90;;;;;;5073745;28;20195;-63
2021/12/23 03:23:53;;;;;;;65.73;25.30;;;0.00;99.90;;;;;;5056199;28;20200;-63
2021/12/23 03:26:24;;;;;;;69.33;25.13;;;0.00;99.90;;;;;;5073074;28;20257;-63
2021/12/23 03:28:52;;;;;;;66.27;24.77;;;0.00;99.90;;;;;;5085054;28;20203;-63
2021/12/23 03:31:21;;;;;;;63.40;23.27;;;0.00;99.90;;;;;;5075977;28;20223;-63
2021/12/23 03:33:49;;;;;;;65.33;23.97;;;0.00;99.90;;;;;;5049807;28;20257;-62
2021/12/23 03:36:18;;;;;;;63.93;24.53;;;0.00;99.90;;;;;;5070120;28;20219;-63
2021/12/23 03:38:47;;;;;;;70.80;25.20;;;-0.10;99.90;;;;;;5076596;28;20219;-63
2021/12/23 03:41:17;;;;;;;65.97;25.53;;;-0.10;99.90;;;;;;5070064;28;20199;-63
2021/12/23 03:43:45;;;;;;;69.53;26.30;;;-0.10;99.90;;;;;;5063975;28;20260;-63
2021/12/23 03:46:13;;;;;;;67.47;24.97;;;-0.10;99.90;;;;;;5079770;28;20243;-63
2021/12/23 03:48:44;;;;;;;64.90;25.63;;;-0.10;99.90;;;;;;5056986;28;20192;-63
2021/12/23 03:51:14;;;;;;;60.97;23.93;;;-0.10;99.90;;;;;;5076482;28;20254;-63
2021/12/23 03:53:42;;;;;;;66.23;24.80;;;-0.10;99.90;;;;;;5073601;28;20187;-63
2021/12/23 03:56:11;;;;;;;64.47;24.17;;;-0.10;99.90;;;;;;5076224;28;20198;-63
2021/12/23 03:58:41;;;;;;;68.27;25.83;;;0.00;99.90;;;;;;5086477;28;20234;-63
2021/12/23 04:01:10;;;;;;;68.60;24.27;;;0.00;99.90;;;;;;5070830;28;20195;-62
2021/12/23 04:03:39;;;;;;;70.20;25.63;;;0.00;99.90;;;;;;5083106;28;20184;-63
2021/12/23 04:06:08;;;;;;;63.97;23.10;;;0.00;99.90;;;;;;5057367;28;20226;-63
2021/12/23 04:08:36;;;;;;;64.70;23.80;;;0.00;99.90;;;;;;5080008;28;20207;-63
2021/12/23 04:11:05;;;;;;;67.03;23.53;;;0.00;99.90;;;;;;5078722;28;20224;-63
2021/12/23 04:13:34;;;;;;;67.73;25.20;;;0.00;99.90;;;;;;5061546;28;20667;-63
2021/12/23 04:16:04;;;;;;;63.20;23.33;;;0.00;99.90;;;;;;5075144;28;20298;-62
2021/12/23 04:18:33;;;;;;;67.33;24.10;;;0.00;99.90;;;;;;5066908;28;20198;-63
2021/12/23 04:21:02;;;;;;;67.33;25.00;;;0.00;99.90;;;;;;5074120;28;20215;-63
2021/12/23 04:23:32;;;;;;;61.90;24.90;;;0.00;99.90;;;;;;5075053;28;20292;-63
2021/12/23 04:26:00;;;;;;;66.30;24.87;;;0.00;99.90;;;;;;5076949;28;20829;-63
2021/12/23 04:28:29;;;;;;;69.17;24.83;;;0.00;99.90;;;;;;5082528;28;20271;-63
2021/12/23 04:30:58;;;;;;;71.97;25.97;;;0.00;99.90;;;;;;5080589;28;20738;-63
2021/12/23 04:33:28;;;;;;;60.47;22.47;;;0.10;99.90;;;;;;5078314;28;20187;-63
2021/12/23 04:35:57;;;;;;;67.33;23.40;;;0.00;99.90;;;;;;5073116;28;20249;-63
2021/12/23 04:38:25;;;;;;;68.47;24.33;;;0.10;99.90;;;;;;5079265;28;20207;-63
2021/12/23 04:40:54;;;;;;;67.23;24.67;;;0.00;99.90;;;;;;5058970;28;20203;-63
2021/12/23 04:43:23;;;;;;;67.20;24.00;;;0.00;99.90;;;;;;5075741;28;20208;-63
2021/12/23 04:45:51;;;;;;;69.90;23.43;;;0.00;99.90;;;;;;5073130;28;20204;-63
2021/12/23 04:48:20;;;;;;;66.47;24.67;;;0.10;99.90;;;;;;5065804;28;20290;-63
2021/12/23 04:50:50;;;;;;;60.33;23.27;;;0.10;99.90;;;;;;5076034;28;20298;-63
2021/12/23 04:53:19;;;;;;;61.43;23.30;;;0.10;99.90;;;;;;5061628;28;20253;-62
2021/12/23 04:55:48;;;;;;;60.27;22.77;;;0.10;99.90;;;;;;5071583;28;20269;-63
2021/12/23 04:58:17;;;;;;;65.13;24.50;;;0.10;99.90;;;;;;5073702;28;20272;-63
2021/12/23 05:00:48;;;;;;;59.37;23.60;;;0.20;99.90;;;;;;5077132;28;20191;-63
2021/12/23 05:03:17;;;;;;;66.50;24.57;;;0.20;99.90;;;;;;5077949;28;20215;-63
2021/12/23 05:05:47;;;;;;;63.27;23.13;;;0.20;99.90;;;;;;5079635;28;20233;-64
2021/12/23 05:08:17;;;;;;;58.63;22.20;;;0.20;99.90;;;;;;5057417;28;20212;-63
2021/12/23 05:10:46;;;;;;;63.77;23.30;;;0.20;99.90;;;;;;5079862;28;20223;-63
2021/12/23 05:13:15;;;;;;;59.23;22.57;;;0.30;99.90;;;;;;5079421;28;20258;-63
2021/12/23 05:15:44;;;;;;;65.23;24.40;;;0.20;99.90;;;;;;5080555;28;20252;-63
2021/12/23 05:18:13;;;;;;;64.50;23.60;;;0.30;99.90;;;;;;5072176;28;20835;-63
2021/12/23 05:20:41;;;;;;;67.73;23.17;;;0.30;99.90;;;;;;5080958;28;20210;-63
2021/12/23 05:23:09;;;;;;;65.00;23.87;;;0.30;99.90;;;;;;5078334;28;20713;-63
2021/12/23 05:25:39;;;;;;;65.00;24.57;;;0.30;99.90;;;;;;5079835;28;20210;-63
2021/12/23 05:28:08;;;;;;;60.03;24.10;;;0.30;99.90;;;;;;5077825;28;20227;-63
2021/12/23 05:30:37;;;;;;;70.50;24.60;;;0.30;99.90;;;;;;5079749;28;20204;-63
2021/12/23 05:33:05;;;;;;;60.93;24.03;;;0.30;99.90;;;;;;5056017;28;20646;-63
2021/12/23 05:35:34;;;;;;;62.70;24.10;;;0.30;99.90;;;;;;5079891;28;20230;-63
2021/12/23 05:38:03;;;;;;;67.47;24.50;;;0.30;99.90;;;;;;5081518;28;20199;-63
2021/12/23 05:40:32;;;;;;;68.17;24.37;;;0.40;99.90;;;;;;5077178;28;20215;-63
2021/12/23 05:43:02;;;;;;;63.33;23.73;;;0.50;99.90;;;;;;5076743;28;20195;-63
2021/12/23 05:45:30;;;;;;;67.20;24.63;;;0.50;99.90;;;;;;5072141;28;20191;-63
2021/12/23 05:47:59;;;;;;;61.37;23.27;;;0.50;99.90;;;;;;5075237;28;20212;-63
2021/12/23 05:50:28;;;;;;;64.47;24.27;;;0.50;99.90;;;;;;5071159;28;20206;-63
2021/12/23 05:52:56;;;;;;;66.60;24.80;;;0.50;99.90;;;;;;5073977;28;20196;-63
2021/12/23 05:55:26;;;;;;;62.97;24.10;;;0.50;99.90;;;;;;5057737;28;20264;-63
2021/12/23 05:57:55;;;;;;;60.23;24.23;;;0.60;99.90;;;;;;5076214;28;20283;-63
2021/12/23 06:00:27;;;;;;;64.70;25.20;;;0.60;99.90;;;;;;5077677;28;20204;-63
2021/12/23 06:03:14;;;;;;;59.13;23.33;;;0.60;99.90;;;;;;5077516;28;20868;-63
2021/12/23 06:05:42;;;;;;;64.77;24.67;;;0.60;99.90;;;;;;5059656;28;20196;-63
2021/12/23 06:08:11;;;;;;;61.67;23.50;;;0.70;99.90;;;;;;5078279;28;20697;-63
2021/12/23 06:10:39;;;;;;;59.27;24.60;;;0.70;99.90;;;;;;5075451;28;20242;-63
2021/12/23 06:13:07;;;;;;;64.63;23.87;;;0.70;99.90;;;;;;5072805;28;20272;-63
2021/12/23 06:15:38;;;;;;;55.93;24.07;;;0.70;99.90;;;;;;5069768;28;20289;-63
2021/12/23 06:18:09;;;;;;;64.27;23.00;;;0.80;99.90;;;;;;5072291;28;20200;-63
2021/12/23 06:20:41;;;;;;;59.10;24.17;;;0.80;99.90;;;;;;5055933;28;20282;-63
2021/12/23 06:23:09;;;;;;;62.77;23.63;;;0.80;99.90;;;;;;5057956;28;20286;-63
2021/12/23 06:25:38;;;;;;;62.37;24.90;;;0.80;99.90;;;;;;5079377;28;20272;-63
2021/12/23 06:28:12;;;;;;;60.33;24.13;;;0.80;99.90;;;;;;5061185;28;20212;-63
2021/12/23 06:30:42;;;;;;;59.97;24.07;;;0.90;99.90;;;;;;5075334;28;20780;-63
2021/12/23 06:33:11;;;;;;;61.10;23.63;;;0.90;99.90;;;;;;5079104;28;20238;-63
2021/12/23 06:35:40;;;;;;;65.77;25.37;;;0.80;99.90;;;;;;5081488;28;20223;-63
2021/12/23 06:38:11;;;;;;;66.20;24.53;;;0.90;99.90;;;;;;5076755;28;20274;-63
2021/12/23 06:40:41;;;;;;;57.23;22.53;;;0.90;99.90;;;;;;5078829;28;20227;-63
2021/12/23 06:43:11;;;;;;;57.73;24.40;;;0.90;99.90;;;;;;5081779;28;20569;-63
2021/12/23 06:45:39;;;;;;;59.57;23.47;;;0.90;99.90;;;;;;5075622;28;20804;-62
2021/12/23 06:48:09;;;;;;;58.67;23.57;;;0.80;99.90;;;;;;5077852;28;20234;-63
2021/12/23 06:50:37;;;;;;;58.37;23.40;;;0.80;99.90;;;;;;5073984;28;20659;-63
2021/12/23 06:53:06;;;;;;;57.60;22.63;;;0.90;99.90;;;;;;5073396;28;20270;-63
2021/12/23 06:55:35;;;;;;;62.93;23.30;;;1.00;99.90;;;;;;5076931;28;20191;-63
2021/12/23 06:58:05;;;;;;;60.40;25.00;;;1.00;99.90;;;;;;5074006;28;20811;-63
2021/12/23 07:00:34;;;;;;;52.60;22.53;;;1.00;99.90;;;;;;5073809;28;20199;-63
2021/12/23 07:03:03;;;;;;;60.83;24.50;;;1.00;99.90;;;;;;5056691;28;20646;-63
2021/12/23 07:05:34;;;;;;;57.37;23.20;;;1.00;99.90;;;;;;5058426;28;20675;-63
2021/12/23 07:08:09;;;;;;;63.83;23.83;;;1.10;99.90;;;;;;5068153;28;20222;-63
2021/12/23 07:10:38;;;;;;;61.13;24.40;;;1.00;99.90;;;;;;5074324;28;20207;-63
2021/12/23 07:13:06;;;;;;;66.00;23.87;;;1.10;99.90;;;;;;5073043;28;20621;-63
2021/12/23 07:15:36;;;;;;;66.73;24.63;;;1.00;99.90;;;;;;5075079;28;20707;-63
2021/12/23 07:18:05;;;;;;;59.83;24.53;;;1.00;99.90;;;;;;5071355;28;20200;-63
2021/12/23 07:20:34;;;;;;;61.27;24.73;;;1.00;99.90;;;;;;5070795;28;20202;-63
2021/12/23 07:23:05;;;;;;;58.93;24.27;;;1.00;99.90;;;;;;5054295;28;21095;-63
2021/12/23 07:25:35;;;;;;;54.77;23.50;;;1.00;99.90;;;;;;5068479;28;20208;-62
2021/12/23 07:28:04;;;;;;;65.03;25.20;;;1.00;99.90;;;;;;5072499;28;20249;-63
2021/12/23 07:30:32;;;;;;;56.80;23.73;;;1.00;99.90;;;;;;5070572;28;20199;-63
2021/12/23 07:33:01;;;;;;;62.10;24.47;;;1.00;99.90;;;;;;5072248;28;20746;-63
2021/12/23 07:35:30;;;;;;;62.57;24.27;;;1.10;99.90;;;;;;5080932;28;20574;-63
2021/12/23 07:38:01;;;;;;;63.37;25.13;;;1.10;99.90;;;;;;5056107;28;20183;-63
2021/12/23 07:40:31;;;;;;;58.70;23.03;;;1.00;99.90;;;;;;5074375;28;20771;-63
2021/12/23 07:43:09;;;;;;;65.67;25.50;;;1.10;99.90;;;;;;5066441;28;20234;-63
2021/12/23 07:45:40;;;;;;;57.60;23.87;;;1.10;99.90;;;;;;5073753;28;20202;-63
2021/12/23 07:48:08;;;;;;;59.93;23.77;;;1.20;99.90;;;;;;5077013;28;20217;-63
2021/12/23 07:50:37;;;;;;;58.83;23.33;;;1.20;99.90;;;;;;5072624;28;20708;-63
2021/12/23 07:53:07;;;;;;;53.80;23.77;;;1.20;99.90;;;;;;5073137;28;20212;-63
2021/12/23 07:55:38;;;;;;;60.00;23.97;;;1.20;99.90;;;;;;5075631;28;20275;-62
2021/12/23 07:58:06;;;;;;;61.23;23.90;;;1.20;99.90;;;;;;5055022;28;20192;-63
2021/12/23 08:00:35;;;;;;;58.27;23.90;;;1.20;99.90;;;;;;5056949;28;20624;-63
2021/12/23 08:03:05;;;;;;;59.13;23.93;;;1.30;99.90;;;;;;5073436;28;20200;-63
2021/12/23 08:05:35;;;;;;;60.87;23.83;;;1.30;99.90;;;;;;5072039;28;20192;-63
2021/12/23 08:08:04;;;;;;;50.60;22.00;;;1.30;99.90;;;;;;5079386;28;20265;-63
2021/12/23 08:10:34;;;;;;;60.30;23.97;;;1.40;99.90;;;;;;5059532;28;20287;-63
2021/12/23 08:13:02;;;;;;;51.57;21.63;;;1.40;99.90;;;;;;5072947;28;20196;-63
2021/12/23 08:15:31;;;;;;;51.20;22.17;;;1.50;99.90;;;;;;5075166;28;20698;-63
2021/12/23 08:17:59;;;;;;;57.90;23.90;;;1.60;99.90;;;;;;5072846;28;20250;-63
2021/12/23 08:20:29;;;;;;;56.53;22.33;;;1.60;99.90;;;;;;5075730;28;20187;-63
2021/12/23 08:22:57;;;;;;;57.87;24.63;;;1.60;99.90;;;;;;5074852;28;20245;-63
2021/12/23 08:25:26;;;;;;;55.50;22.67;;;1.60;99.90;;;;;;5074534;28;20191;-63
2021/12/23 08:27:56;;;;;;;57.23;23.77;;;1.70;99.90;;;;;;5057615;28;20192;-62
2021/12/23 08:30:27;;;;;;;79.07;43.63;;;1.70;99.90;;;;;;5076448;28;20231;-62
2021/12/23 08:32:58;;;;;;;58.57;29.00;;;1.70;99.90;;;;;;5080377;28;20194;-63
2021/12/23 08:35:27;;;;;;;51.07;21.77;;;1.70;99.90;;;;;;5077165;28;20277;-63
2021/12/23 08:37:58;;;;;;;50.27;21.97;;;1.80;99.90;;;;;;5078190;28;20270;-63
2021/12/23 08:40:29;;;;;;;50.53;21.80;;;1.90;99.90;;;;;;5055607;28;20192;-62
2021/12/23 08:42:59;;;;;;;47.30;21.33;;;1.90;99.90;;;;;;5073704;28;20279;-62
2021/12/23 08:45:29;;;;;;;52.53;22.80;;;1.90;99.90;;;;;;5079385;28;20298;-63
2021/12/23 08:47:58;;;;;;;44.50;20.43;;;1.90;99.90;;;;;;5077535;28;20718;-63
2021/12/23 08:50:32;;;;;;;47.17;21.10;;;2.00;99.90;;;;;;5078611;28;20201;-63
2021/12/23 08:53:02;;;;;;;46.33;20.97;;;2.10;99.90;;;;;;5063568;28;20245;-63
2021/12/23 08:55:31;;;;;;;44.67;20.50;;;2.20;99.90;;;;;;5071830;28;21698;-63
2021/12/23 08:58:04;;;;;;;46.27;21.50;;;2.30;99.90;;;;;;5072510;28;20621;-63
2021/12/23 09:00:35;;;;;;;55.03;22.53;;;2.30;99.90;;;;;;5076205;28;20535;-63
2021/12/23 09:03:06;;;;;;;55.90;21.67;;;2.40;99.90;;;;;;5073318;28;20762;-63
2021/12/23 09:05:35;;;;;;;51.57;22.67;;;2.40;99.90;;;;;;5071953;28;20191;-63
2021/12/23 09:08:05;;;;;;;49.80;21.57;;;2.40;99.90;;;;;;5060221;28;20218;-63
2021/12/23 09:10:34;;;;;;;47.20;21.13;;;2.50;99.90;;;;;;5078312;28;20212;-63
2021/12/23 09:13:04;;;;;;;45.57;19.53;;;2.50;99.90;;;;;;5075232;28;20223;-62
2021/12/23 09:15:33;;;;;;;43.40;20.53;;;2.50;99.90;;;;;;5074069;28;20721;-62
2021/12/23 09:18:01;;;;;;;47.43;21.03;;;2.50;99.90;;;;;;5051668;28;20334;-63
2021/12/23 09:20:30;;;;;;;43.63;19.50;;;2.50;99.90;;;;;;5072955;28;20290;-63
2021/12/23 09:22:58;;;;;;;47.83;20.23;;;2.60;99.90;;;;;;5075620;28;20753;-62
2021/12/23 09:25:31;;;;;;;42.87;18.97;;;2.60;99.90;;;;;;5070734;28;20200;-63
2021/12/23 09:28:23;;;;;;;45.37;20.03;;;2.60;99.90;;;;;;5066478;28;20518;-63
2021/12/23 09:33:36;;;;;;;47.27;20.57;;;2.70;99.90;;;;;;5041322;28;20204;-63
2021/12/23 09:36:07;;;;;;;51.50;26.33;;;2.70;99.90;;;;;;5077717;28;20598;-62
2021/12/23 09:38:36;;;;;;;44.73;20.77;;;2.70;99.90;;;;;;5072503;28;20204;-63
2021/12/23 09:41:07;;;;;;;46.23;20.60;;;2.80;99.90;;;;;;5076757;28;20195;-63
2021/12/23 09:43:43;;;;;;;43.30;19.80;;;2.80;99.90;;;;;;5077241;28;20794;-64
2021/12/23 09:46:14;;;;;;;40.87;19.50;;;2.90;99.90;;;;;;5075514;28;20252;-63
2021/12/23 09:48:45;;;;;;;43.80;19.90;;;3.00;99.90;;;;;;5076275;28;20207;-63
2021/12/23 09:51:16;;;;;;;41.17;20.07;;;3.00;99.90;;;;;;5055542;28;20237;-63
2021/12/23 09:53:47;;;;;;;41.70;19.43;;;3.10;99.90;;;;;;5074833;28;20199;-63
2021/12/23 09:56:16;;;;;;;40.87;19.73;;;3.10;99.90;;;;;;5070555;28;20203;-63
2021/12/23 09:58:47;;;;;;;45.10;19.50;;;3.20;99.90;;;;;;5055502;28;20188;-63
2021/12/23 10:01:16;;;;;;;43.30;19.87;;;3.20;99.90;;;;;;5070116;28;20204;-63
2021/12/23 10:03:45;;;;;;;40.70;19.07;;;3.20;99.90;;;;;;5054151;28;20195;-63
2021/12/23 10:06:14;;;;;;;40.57;18.90;;;3.30;99.90;;;;;;5077848;28;20290;-62
2021/12/23 10:08:43;;;;;;;38.43;19.83;;;3.30;99.90;;;;;;5055118;28;20187;-63
2021/12/23 10:11:23;;;;;;;39.43;19.13;;;3.30;99.90;;;;;;5069643;28;20193;-63
2021/12/23 10:31:36;;;;;;;45.47;22.10;;;3.50;99.90;;;;;;5067242;28;20199;-63
2021/12/23 10:37:14;;;;;;;40.77;19.90;;;3.60;99.90;;;;;;5044074;28;20220;-63
2021/12/23 10:39:46;;;;;;;38.73;20.10;;;3.70;99.90;;;;;;5069723;28;20260;-63
2021/12/23 10:42:17;;;;;;;43.40;20.53;;;3.70;99.90;;;;;;5071680;28;20207;-63
2021/12/23 10:44:50;;;;;;;44.03;20.13;;;3.80;99.90;;;;;;5070123;28;20238;-63
2021/12/23 10:47:39;;;;;;;38.37;19.33;;;3.90;99.90;;;;;;5053247;28;20231;-63
2021/12/23 10:50:28;;;;;;;36.27;18.60;;;4.00;99.90;;;;;;5073302;28;20220;-63
2021/12/23 10:53:03;;;;;;;35.60;19.47;;;4.00;99.90;;;;;;5073972;28;20203;-63
2021/12/23 10:58:18;;;;;;;44.57;20.23;;;4.00;99.90;;;;;;5053734;28;20244;-63
2021/12/23 11:00:50;;;;;;;40.23;19.83;;;4.10;99.90;;;;;;5072586;28;20215;-63
2021/12/23 11:03:27;;;;;;;40.80;20.30;;;4.10;99.90;;;;;;5072620;28;20291;-63
2021/12/23 11:06:03;;;;;;;46.03;22.03;;;4.10;99.90;;;;;;5070929;28;20287;-63
2021/12/23 11:08:41;;;;;;;44.10;22.23;;;4.20;99.90;;;;;;5072954;28;20270;-63
2021/12/23 11:11:44;;;;;;;44.77;20.30;;;4.30;99.90;;;;;;5030070;28;20238;-63
2021/12/23 11:37:13;;;;;;;40.37;20.70;;;5.40;99.90;;;;;;5071930;28;20226;-63
2021/12/23 11:40:04;;;;;;;44.67;22.13;;;5.70;99.90;;;;;;5070043;28;20570;-63
2021/12/23 11:42:40;;;;;;;40.93;21.40;;;6.00;99.90;;;;;;5069287;28;20252;-63
2021/12/23 11:45:09;;;;;;;37.10;19.37;;;6.20;99.90;;;;;;5066469;28;20195;-63
2021/12/23 11:47:40;;;;;;;44.43;20.97;;;6.20;99.90;;;;;;5068434;28;20823;-63
2021/12/23 11:50:18;;;;;;;43.73;21.37;;;6.10;99.90;;;;;;5068077;28;20308;-63
2021/12/23 11:52:48;;;;;;;40.20;22.63;;;6.00;99.90;;;;;;5073305;28;20199;-64
2021/12/23 11:55:17;;;;;;;42.70;22.17;;;5.90;99.90;;;;;;5069540;28;20199;-62
2021/12/23 11:57:46;;;;;;;46.47;26.93;;;5.80;99.90;;;;;;5062178;28;20208;-63
2021/12/23 12:00:19;;;;;;;38.43;19.57;;;5.60;99.90;;;;;;5071256;28;20191;-63
2021/12/23 12:03:12;;;;;;;37.83;20.40;;;5.40;99.90;;;;;;5071340;28;20205;-63
2021/12/23 12:05:41;;;;;;;40.80;20.37;;;5.20;99.90;;;;;;5052931;28;20184;-64
2021/12/23 12:08:13;;;;;;;41.37;20.57;;;5.10;99.90;;;;;;5055450;28;20650;-63
2021/12/23 12:10:44;;;;;;;41.97;20.77;;;5.00;99.90;;;;;;5059191;28;20218;-63
2021/12/23 12:13:16;;;;;;;43.03;20.67;;;4.90;99.90;;;;;;5073915;28;20564;-63
2021/12/23 12:15:48;;;;;;;45.67;21.60;;;4.70;99.90;;;;;;5053986;28;20235;-63
2021/12/23 12:18:19;;;;;;;41.93;19.90;;;4.60;99.90;;;;;;5059503;28;20194;-63
2021/12/23 12:20:52;;;;;;;40.57;21.20;;;4.50;99.90;;;;;;5073119;28;20873;-63
2021/12/23 12:23:29;;;;;;;42.20;18.87;;;4.50;99.90;;;;;;5069833;28;20806;-63
2021/12/23 12:26:01;;;;;;;46.97;22.47;;;4.60;99.90;;;;;;5073106;28;20196;-63
2021/12/23 12:28:35;;;;;;;40.50;20.67;;;4.50;99.90;;;;;;5068844;28;20207;-63
2021/12/23 12:31:08;;;;;;;40.60;18.93;;;4.60;99.90;;;;;;5052666;28;20728;-63
2021/12/23 12:34:02;;;;;;;40.50;19.27;;;4.70;99.90;;;;;;5067968;28;20189;-63
2021/12/23 12:36:31;;;;;;;71.23;33.00;;;4.80;99.90;;;;;;5074407;28;20971;-63
2021/12/23 12:39:21;;;;;;;44.70;21.27;;;4.80;99.90;;;;;;5058584;28;20750;-63
2021/12/23 12:41:49;;;;;;;44.03;21.47;;;4.90;99.90;;;;;;5073998;28;20227;-63
2021/12/23 12:44:24;;;;;;;51.43;25.57;;;4.80;99.90;;;;;;5074629;28;20694;-63
2021/12/23 12:47:01;;;;;;;47.27;21.87;;;4.80;99.90;;;;;;5075985;28;20614;-63
2021/12/23 12:49:33;;;;;;;46.77;24.23;;;4.90;99.90;;;;;;5075262;28;20202;-63
2021/12/23 12:52:18;;;;;;;59.63;30.23;;;4.80;99.90;;;;;;5072618;28;20621;-63
2021/12/23 12:55:02;;;;;;;50.17;23.23;;;4.80;99.90;;;;;;5068930;28;20203;-63
2021/12/23 12:57:35;;;;;;;52.03;22.33;;;4.80;99.90;;;;;;5071263;28;20206;-63
2021/12/23 13:00:23;;;;;;;50.57;24.10;;;4.70;99.90;;;;;;5074914;28;20222;-63
2021/12/23 13:02:55;;;;;;;46.97;21.60;;;4.70;99.90;;;;;;5054824;28;20190;-64
2021/12/23 13:05:33;;;;;;;45.97;22.30;;;4.70;99.90;;;;;;5068485;28;20196;-63
2021/12/23 13:08:07;;;;;;;49.73;22.40;;;4.70;99.90;;;;;;5074490;28;20276;-63
2021/12/23 13:10:37;;;;;;;47.97;21.67;;;4.60;99.90;;;;;;5069952;28;20296;-63
2021/12/23 13:13:11;;;;;;;49.23;21.40;;;4.50;99.90;;;;;;5075722;28;20208;-63
2021/12/23 13:15:40;;;;;;;54.93;24.67;;;4.50;99.90;;;;;;5069257;28;20234;-63
2021/12/23 13:18:11;;;;;;;60.10;26.33;;;4.50;99.90;;;;;;5071489;28;20196;-63
2021/12/23 13:20:44;;;;;;;54.73;22.97;;;4.50;99.90;;;;;;5072346;28;20930;-62
2021/12/23 13:23:16;;;;;;;55.73;22.87;;;4.50;99.90;;;;;;5054494;28;20807;-63
2021/12/23 13:25:49;;;;;;;56.40;24.13;;;4.50;99.90;;;;;;5073488;28;20667;-62
2021/12/23 13:28:38;;;;;;;66.57;28.80;;;4.50;99.90;;;;;;5071708;28;20192;-63
2021/12/23 13:31:09;;;;;;;59.53;23.67;;;4.40;99.90;;;;;;5072420;28;20784;-62
2021/12/23 13:33:43;;;;;;;54.17;23.20;;;4.30;99.90;;;;;;5071406;28;20841;-63
2021/12/23 13:36:25;;;;;;;61.03;25.13;;;4.30;99.90;;;;;;5069410;28;20211;-62
2021/12/23 13:38:55;;;;;;;62.93;27.37;;;4.30;99.90;;;;;;5068794;28;20200;-63
2021/12/23 13:41:28;;;;;;;65.30;25.27;;;4.20;99.90;;;;;;5057736;28;20278;-63
2021/12/23 13:43:59;;;;;;;68.03;27.43;;;4.20;99.90;;;;;;5069666;28;20257;-63
2021/12/23 13:46:32;;;;;;;65.10;25.97;;;4.20;99.90;;;;;;5077814;28;20191;-63