Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:25;;;;;;;4.50;1.27;;;15.10;99.90;;;;;;5060463;28;20076;-74
2022/07/29 00:03:51;;;;;;;4.25;1.10;;;15.00;99.90;;;;;;5047862;28;20648;-73
2022/07/29 00:06:16;;;;;;;7.80;1.45;;;14.90;99.90;;;;;;5060858;28;20036;-73
2022/07/29 00:08:42;;;;;;;3.83;1.17;;;15.00;99.90;;;;;;5062922;28;20068;-73
2022/07/29 00:11:08;;;;;;;4.80;1.42;;;15.00;99.90;;;;;;5060944;28;20108;-74
2022/07/29 00:13:34;;;;;;;3.58;1.52;;;15.00;99.90;;;;;;5064958;28;20040;-72
2022/07/29 00:15:59;;;;;;;5.38;1.20;;;15.10;99.90;;;;;;5059286;28;20093;-74
2022/07/29 00:18:25;;;;;;;6.07;1.20;;;14.90;99.90;;;;;;5062416;28;20086;-73
2022/07/29 00:20:51;;;;;;;5.10;1.15;;;15.10;99.90;;;;;;5061046;28;20116;-73
2022/07/29 00:23:16;;;;;;;3.22;1.30;;;15.00;99.90;;;;;;5064361;28;20380;-74
2022/07/29 00:25:42;;;;;;;5.93;1.67;;;15.10;99.90;;;;;;5043323;28;20037;-73
2022/07/29 00:28:07;;;;;;;2.60;1.20;;;15.10;99.90;;;;;;5059614;28;20044;-74
2022/07/29 00:30:33;;;;;;;3.13;1.27;;;15.20;99.90;;;;;;5060598;28;20132;-73
2022/07/29 00:32:59;;;;;;;8.40;1.38;;;15.10;99.90;;;;;;5060302;28;20037;-73
2022/07/29 00:41:50;;;;;;;4.07;1.40;;;15.00;99.90;;;;;;5065723;28;20059;-72
2022/07/29 00:44:16;;;;;;;3.70;1.20;;;15.10;99.90;;;;;;5059631;28;20045;-71
2022/07/29 00:46:41;;;;;;;5.10;1.55;;;15.00;99.90;;;;;;5060559;28;20047;-73
2022/07/29 00:49:07;;;;;;;6.25;1.30;;;15.10;99.90;;;;;;5038572;28;20085;-74
2022/07/29 00:51:37;;;;;;;3.53;1.35;;;15.20;99.90;;;;;;5057744;28;20044;-74
2022/07/29 00:54:03;;;;;;;5.20;1.30;;;15.10;99.90;;;;;;5059431;28;20045;-74
2022/07/29 00:56:30;;;;;;;5.55;1.40;;;15.10;99.90;;;;;;5058990;28;20209;-74
2022/07/29 00:59:00;;;;;;;4.15;1.10;;;15.10;99.90;;;;;;5062994;28;20040;-73
2022/07/29 01:01:26;;;;;;;5.38;1.45;;;15.20;99.90;;;;;;5058913;28;20039;-73
2022/07/29 01:03:52;;;;;;;4.28;1.50;;;15.20;99.90;;;;;;5043643;28;20379;-74
2022/07/29 01:06:19;;;;;;;5.20;1.25;;;15.20;99.90;;;;;;5043837;28;20048;-74
2022/07/29 01:08:46;;;;;;;5.45;1.60;;;15.20;99.90;;;;;;5044157;28;20044;-72
2022/07/29 01:11:13;;;;;;;4.85;1.30;;;15.30;99.90;;;;;;5057002;28;20398;-73
2022/07/29 01:13:40;;;;;;;5.45;1.30;;;15.20;99.90;;;;;;5058235;28;20044;-73
2022/07/29 01:16:32;;;;;;;6.88;1.30;;;15.20;99.90;;;;;;5042029;28;20699;-74
2022/07/29 01:19:11;;;;;;;5.05;1.40;;;15.20;99.90;;;;;;4963033;28;20097;-73
2022/07/29 01:21:57;;;;;;;9.13;1.70;;;15.20;99.90;;;;;;4961050;28;20058;-74
2022/07/29 01:24:37;;;;;;;4.70;1.45;;;15.20;99.90;;;;;;4964385;28;20065;-73
2022/07/29 01:27:32;;;;;;;4.45;1.13;;;15.20;99.90;;;;;;4962807;28;20039;-74
2022/07/29 01:30:00;;;;;;;6.53;1.50;;;15.20;99.90;;;;;;4966311;28;20062;-74
2022/07/29 01:32:29;;;;;;;5.57;1.48;;;15.20;99.90;;;;;;4946651;28;20301;-73
2022/07/29 01:35:06;;;;;;;3.45;1.52;;;15.20;99.90;;;;;;4961303;28;20118;-74
2022/07/29 01:37:55;;;;;;;5.38;1.30;;;15.20;99.90;;;;;;4966299;28;20062;-72
2022/07/29 01:40:23;;;;;;;7.43;1.58;;;15.20;99.90;;;;;;4960194;28;20093;-74
2022/07/29 01:42:54;;;;;;;7.10;1.63;;;15.20;99.90;;;;;;4961311;28;20054;-73
2022/07/29 01:45:31;;;;;;;5.10;1.48;;;15.20;99.90;;;;;;4964437;28;20363;-74
2022/07/29 01:48:27;;;;;;;7.25;1.52;;;15.10;99.90;;;;;;4966040;28;20201;-73
2022/07/29 01:51:01;;;;;;;;;;;15.20;99.90;;;;;;4961954;28;20097;-73
2022/07/29 01:53:34;;;;;;;3.42;1.17;;;15.10;99.90;;;;;;4981277;28;19927;-73
2022/07/29 01:56:01;;;;;;;4.15;1.40;;;15.10;99.90;;;;;;5013603;28;20421;-73
2022/07/29 01:58:29;;;;;;;8.52;1.60;;;15.20;99.90;;;;;;5061525;28;20613;-74
2022/07/29 02:00:58;;;;;;;3.55;1.15;;;15.10;99.90;;;;;;5054922;28;20116;-74
2022/07/29 02:03:25;;;;;;;4.18;1.35;;;15.10;99.90;;;;;;5040771;28;20450;-73
2022/07/29 02:05:52;;;;;;;6.45;1.50;;;15.10;99.90;;;;;;5066020;28;20059;-72
2022/07/29 02:08:19;;;;;;;2.75;1.15;;;15.20;99.90;;;;;;5042106;28;20052;-72
2022/07/29 02:10:48;;;;;;;8.95;1.58;;;15.10;99.90;;;;;;5042971;28;21844;-74
2022/07/29 02:13:16;;;;;;;6.00;1.42;;;15.30;99.90;;;;;;5059109;28;20044;-74
2022/07/29 02:15:44;;;;;;;6.18;1.35;;;15.20;99.90;;;;;;5060890;28;20688;-72
2022/07/29 02:18:15;;;;;;;1.80;1.30;;;15.20;99.90;;;;;;5062873;28;20048;-73
2022/07/29 02:20:45;;;;;;;6.00;1.50;;;15.20;99.90;;;;;;5063395;28;20076;-73
2022/07/29 02:23:12;;;;;;;5.80;1.45;;;15.20;99.90;;;;;;5063994;28;20393;-73
2022/07/29 02:25:40;;;;;;;5.18;1.50;;;15.20;99.90;;;;;;5045246;28;20044;-73
2022/07/29 02:28:07;;;;;;;7.45;1.50;;;15.20;99.90;;;;;;5048077;28;20506;-73
2022/07/29 02:30:36;;;;;;;3.92;1.30;;;15.20;99.90;;;;;;5053162;28;20056;-73
2022/07/29 02:33:03;;;;;;;4.40;1.20;;;15.20;99.90;;;;;;5055485;28;20041;-73
2022/07/29 02:35:29;;;;;;;3.50;1.42;;;15.30;99.90;;;;;;5051187;28;20100;-73
2022/07/29 02:40:43;;;;;;;2.80;1.20;;;15.20;99.90;;;;;;5067426;28;20033;-72
2022/07/29 02:43:09;;;;;;;5.10;1.60;;;15.30;99.90;;;;;;5073748;28;20063;-73
2022/07/29 02:45:36;;;;;;;4.70;1.55;;;15.20;99.90;;;;;;5067165;28;20644;-73
2022/07/29 02:48:08;;;;;;;3.17;1.55;;;15.20;99.90;;;;;;5044411;28;20053;-74
2022/07/29 02:50:39;;;;;;;6.18;1.42;;;15.30;99.90;;;;;;5060002;28;20045;-73
2022/07/29 02:53:17;;;;;;;3.20;1.30;;;15.20;99.90;;;;;;5043251;28;20573;-75
2022/07/29 02:56:00;;;;;;;6.13;1.55;;;15.20;99.90;;;;;;5063506;28;20107;-75
2022/07/29 02:58:32;;;;;;;5.20;1.42;;;15.20;99.90;;;;;;5045648;28;20058;-74
2022/07/29 03:01:02;;;;;;;9.43;1.35;;;15.30;99.90;;;;;;5047610;28;20040;-74
2022/07/29 03:03:37;;;;;;;5.53;1.45;;;15.30;99.90;;;;;;5061835;28;20147;-74
2022/07/29 03:06:04;;;;;;;3.83;1.50;;;15.20;99.90;;;;;;5058769;28;20044;-74
2022/07/29 03:08:32;;;;;;;5.47;1.48;;;15.20;99.90;;;;;;5064231;28;20044;-73
2022/07/29 03:10:58;;;;;;;3.10;1.40;;;15.20;99.90;;;;;;5059407;28;20542;-74
2022/07/29 03:13:25;;;;;;;4.78;1.33;;;15.20;99.90;;;;;;5047470;28;20399;-73
2022/07/29 03:15:51;;;;;;;5.85;1.50;;;15.10;99.90;;;;;;5048481;28;20103;-74
2022/07/29 03:18:18;;;;;;;4.15;1.33;;;15.20;99.90;;;;;;5065021;28;20441;-73
2022/07/29 03:20:43;;;;;;;3.88;1.20;;;15.20;99.90;;;;;;5061551;28;20068;-74
2022/07/29 03:23:09;;;;;;;6.25;1.35;;;15.20;99.90;;;;;;5061375;28;20125;-73
2022/07/29 03:25:35;;;;;;;3.22;1.35;;;15.20;99.90;;;;;;5060994;28;20094;-74
2022/07/29 03:28:00;;;;;;;3.42;1.50;;;15.10;99.90;;;;;;5065720;28;20398;-74
2022/07/29 03:30:26;;;;;;;6.55;1.45;;;15.10;99.90;;;;;;5070120;28;20040;-74
2022/07/29 03:32:52;;;;;;;4.15;1.73;;;15.10;99.90;;;;;;5064104;28;20032;-72
2022/07/29 03:35:19;;;;;;;7.18;1.58;;;15.20;99.90;;;;;;5047050;28;20352;-72
2022/07/29 03:37:45;;;;;;;6.22;1.45;;;15.20;99.90;;;;;;5063316;28;20052;-73
2022/07/29 03:40:16;;;;;;;7.45;1.70;;;15.20;99.90;;;;;;5048508;28;20047;-73
2022/07/29 03:42:45;;;;;;;7.88;1.80;;;15.10;99.90;;;;;;5061028;28;20119;-73
2022/07/29 03:45:15;;;;;;;4.15;1.83;;;15.00;99.90;;;;;;5067685;28;20048;-74
2022/07/29 03:47:50;;;;;;;7.90;1.55;;;15.20;99.90;;;;;;5061231;28;20036;-73
2022/07/29 03:50:16;;;;;;;6.53;1.55;;;15.10;99.90;;;;;;5060249;28;20040;-74
2022/07/29 03:52:42;;;;;;;8.85;1.70;;;15.10;99.90;;;;;;5061159;28;20041;-73
2022/07/29 03:55:09;;;;;;;11.27;1.73;;;15.00;99.90;;;;;;5059770;28;20044;-73
2022/07/29 03:57:35;;;;;;;3.10;1.50;;;15.10;99.90;;;;;;5059122;28;20053;-72
2022/07/29 04:00:03;;;;;;;5.78;2.13;;;15.10;99.90;;;;;;5077470;28;20025;-73
2022/07/29 04:02:29;;;;;;;3.53;1.42;;;15.00;99.90;;;;;;5041921;28;20132;-73
2022/07/29 04:04:55;;;;;;;5.28;1.52;;;15.00;99.90;;;;;;5044946;28;20154;-72
2022/07/29 04:07:20;;;;;;;4.28;1.60;;;15.00;99.90;;;;;;5063314;28;20131;-73
2022/07/29 04:09:46;;;;;;;9.13;1.50;;;15.00;99.90;;;;;;5060704;28;20036;-74
2022/07/29 04:12:11;;;;;;;3.70;1.58;;;15.10;99.90;;;;;;5044145;28;20032;-72
2022/07/29 04:14:37;;;;;;;4.00;1.52;;;15.00;99.90;;;;;;5060406;28;20037;-74
2022/07/29 04:17:04;;;;;;;9.80;1.80;;;15.00;99.90;;;;;;5042714;28;20603;-73
2022/07/29 04:19:30;;;;;;;5.47;1.80;;;15.00;99.90;;;;;;5060258;28;20040;-73
2022/07/29 04:21:56;;;;;;;4.78;1.75;;;15.10;99.90;;;;;;5057258;28;20070;-74
2022/07/29 04:24:22;;;;;;;7.30;1.90;;;15.00;99.90;;;;;;5060718;28;20042;-73
2022/07/29 04:26:48;;;;;;;7.22;1.77;;;15.00;99.90;;;;;;5061166;28;20032;-75
2022/07/29 04:29:14;;;;;;;5.05;1.42;;;15.10;99.90;;;;;;5044028;28;20044;-75
2022/07/29 04:31:41;;;;;;;5.95;1.80;;;15.10;99.90;;;;;;5058784;28;20055;-72
2022/07/29 04:34:07;;;;;;;4.47;1.50;;;15.10;99.90;;;;;;5049710;28;20067;-73
2022/07/29 04:36:32;;;;;;;3.33;1.50;;;15.20;99.90;;;;;;5062995;28;20414;-74
2022/07/29 04:38:58;;;;;;;6.10;1.58;;;15.10;99.90;;;;;;5046049;28;20040;-73
2022/07/29 04:41:24;;;;;;;4.20;1.80;;;15.10;99.90;;;;;;5063370;28;20209;-73
2022/07/29 04:43:49;;;;;;;5.30;1.70;;;15.20;99.90;;;;;;5063759;28;20094;-73
2022/07/29 04:46:15;;;;;;;4.97;1.73;;;15.20;99.90;;;;;;5060055;28;20029;-72
2022/07/29 04:48:41;;;;;;;4.50;1.30;;;15.20;99.90;;;;;;5047575;28;20078;-73
2022/07/29 04:51:07;;;;;;;5.35;1.90;;;15.20;99.90;;;;;;5035977;28;20138;-72
2022/07/29 04:57:13;;;;;;;4.90;1.63;;;15.20;99.90;;;;;;5059964;28;20508;-72
2022/07/29 04:59:39;;;;;;;11.32;2.55;;;15.30;99.90;;;;;;5064443;28;20123;-73
2022/07/29 05:02:05;;;;;;;5.10;1.60;;;15.30;99.90;;;;;;5058415;28;20036;-73
2022/07/29 05:04:30;;;;;;;4.65;1.60;;;15.30;99.90;;;;;;5063274;28;22136;-72
2022/07/29 05:06:56;;;;;;;3.72;1.40;;;15.30;99.90;;;;;;5044904;28;20490;-74
2022/07/29 05:09:21;;;;;;;5.18;1.50;;;15.40;99.90;;;;;;5063561;28;20040;-74
2022/07/29 05:11:47;;;;;;;6.88;1.40;;;15.40;99.90;;;;;;5063550;28;20056;-74
2022/07/29 05:14:13;;;;;;;6.85;1.70;;;15.40;99.90;;;;;;5064894;28;20053;-74
2022/07/29 05:16:41;;;;;;;8.10;1.60;;;15.50;99.90;;;;;;5062911;28;20036;-74
2022/07/29 05:19:07;;;;;;;7.03;1.50;;;15.60;99.90;;;;;;5055619;28;20383;-73
2022/07/29 05:21:33;;;;;;;6.97;1.63;;;15.70;99.90;;;;;;5061930;28;20078;-73
2022/07/29 05:23:58;;;;;;;7.25;1.55;;;15.70;99.90;;;;;;5062998;28;20349;-74
2022/07/29 05:26:24;;;;;;;2.88;1.30;;;15.90;99.90;;;;;;5044524;28;20102;-73
2022/07/29 05:28:50;;;;;;;4.47;1.60;;;16.00;99.90;;;;;;5062678;28;20105;-73
2022/07/29 05:31:16;;;;;;;3.92;1.30;;;16.00;99.90;;;;;;5061592;28;20115;-73
2022/07/29 05:33:42;;;;;;;5.22;1.58;;;16.10;99.90;;;;;;5062074;28;20465;-75
2022/07/29 05:36:08;;;;;;;4.13;1.27;;;16.20;99.90;;;;;;5041958;28;20047;-73
2022/07/29 05:38:35;;;;;;;4.43;1.45;;;16.30;99.90;;;;;;5058649;28;20040;-74
2022/07/29 05:41:00;;;;;;;2.65;1.23;;;16.30;99.90;;;;;;5060794;28;20110;-74
2022/07/29 05:43:27;;;;;;;6.47;1.45;;;16.50;99.90;;;;;;5046298;28;20122;-72
2022/07/29 05:45:53;;;;;;;5.07;1.58;;;16.50;99.90;;;;;;5059502;28;20169;-73
2022/07/29 05:48:19;;;;;;;6.28;1.40;;;16.50;99.90;;;;;;5060259;28;20128;-74
2022/07/29 05:50:44;;;;;;;5.80;1.80;;;16.60;99.90;;;;;;5055754;28;20060;-75
2022/07/29 05:53:10;;;;;;;6.32;1.90;;;16.50;99.90;;;;;;5060806;28;20067;-72
2022/07/29 05:55:35;;;;;;;8.75;1.60;;;16.60;99.90;;;;;;5063531;28;20060;-73
2022/07/29 05:58:04;;;;;;;9.50;1.73;;;16.70;99.90;;;;;;5063807;28;20057;-73
2022/07/29 06:00:30;;;;;;;9.32;1.77;;;16.70;99.90;;;;;;5064310;28;20040;-73
2022/07/29 06:02:56;;;;;;;6.72;1.60;;;16.80;99.90;;;;;;5065037;28;20479;-78
2022/07/29 06:05:22;;;;;;;3.25;1.67;;;16.80;99.90;;;;;;5067909;28;20051;-76
2022/07/29 06:07:48;;;;;;;4.75;1.42;;;16.90;99.90;;;;;;5064192;28;20067;-74
2022/07/29 06:10:14;;;;;;;6.63;1.67;;;16.90;99.90;;;;;;5061956;28;20075;-75
2022/07/29 06:12:40;;;;;;;9.43;1.67;;;16.90;99.90;;;;;;5068958;28;20042;-72
2022/07/29 06:15:06;;;;;;;5.18;1.60;;;16.90;99.90;;;;;;5070424;28;20067;-73
2022/07/29 06:17:32;;;;;;;4.15;1.30;;;17.00;99.90;;;;;;5046726;28;20125;-73
2022/07/29 06:19:58;;;;;;;11.43;1.45;;;17.10;99.90;;;;;;5056924;28;20078;-73
2022/07/29 06:22:23;;;;;;;5.60;1.45;;;17.20;99.90;;;;;;5056449;28;20387;-72
2022/07/29 06:24:49;;;;;;;4.63;1.40;;;17.30;99.90;;;;;;5054896;28;20036;-73
2022/07/29 06:27:16;;;;;;;5.75;1.30;;;17.50;99.90;;;;;;5054036;28;20363;-75
2022/07/29 06:29:42;;;;;;;3.92;1.35;;;17.70;99.90;;;;;;5065953;28;20081;-74
2022/07/29 06:32:08;;;;;;;6.70;1.60;;;17.90;99.90;;;;;;5063220;28;20124;-74
2022/07/29 06:34:35;;;;;;;4.05;1.50;;;17.90;99.90;;;;;;5064300;28;20049;-74
2022/07/29 06:37:05;;;;;;;8.98;1.60;;;17.90;99.90;;;;;;5067384;28;20070;-73
2022/07/29 06:39:37;;;;;;;8.38;1.70;;;17.90;99.90;;;;;;5064017;28;20123;-74
2022/07/29 06:42:06;;;;;;;6.35;1.90;;;17.90;99.90;;;;;;5050899;28;20391;-74
2022/07/29 06:44:35;;;;;;;9.07;1.60;;;18.00;99.90;;;;;;5059970;28;20113;-74
2022/07/29 06:47:01;;;;;;;6.78;1.80;;;18.10;99.90;;;;;;5044927;28;20048;-73
2022/07/29 06:49:27;;;;;;;7.10;1.50;;;18.00;99.90;;;;;;5063509;28;20110;-74
2022/07/29 06:51:53;;;;;;;5.93;1.70;;;18.20;99.90;;;;;;5060037;28;20032;-75
2022/07/29 06:54:19;;;;;;;5.70;1.60;;;18.30;99.90;;;;;;5062481;28;20044;-75
2022/07/29 06:56:45;;;;;;;4.22;1.52;;;18.60;99.90;;;;;;5065882;28;20138;-73
2022/07/29 06:59:12;;;;;;;4.07;1.42;;;18.80;99.90;;;;;;5062727;28;20098;-75
2022/07/29 07:01:39;;;;;;;9.80;1.83;;;18.80;99.90;;;;;;5046292;28;20975;-75
2022/07/29 07:04:05;;;;;;;6.53;1.70;;;18.90;99.90;;;;;;5064465;28;20036;-74
2022/07/29 07:06:31;;;;;;;6.20;1.90;;;18.80;99.90;;;;;;5048380;28;20079;-73
2022/07/29 07:08:57;;;;;;;3.88;1.50;;;18.80;99.90;;;;;;5049353;28;20072;-74
2022/07/29 07:11:23;;;;;;;6.68;1.83;;;18.70;99.90;;;;;;5063322;28;20103;-75
2022/07/29 07:13:48;;;;;;;4.40;1.50;;;18.60;99.90;;;;;;5046084;28;20044;-76
2022/07/29 07:16:14;;;;;;;8.18;1.80;;;18.70;99.90;;;;;;5060250;28;20043;-75
2022/07/29 07:18:40;;;;;;;7.40;1.70;;;18.70;99.90;;;;;;5040979;28;20519;-75
2022/07/29 07:21:06;;;;;;;5.65;1.67;;;18.90;99.90;;;;;;5064249;28;20055;-76
2022/07/29 07:23:32;;;;;;;4.85;1.70;;;18.90;99.90;;;;;;5062758;28;20045;-73
2022/07/29 07:25:57;;;;;;;5.63;1.35;;;19.10;99.90;;;;;;5067271;28;20063;-75
2022/07/29 07:28:23;;;;;;;4.47;1.85;;;19.30;99.90;;;;;;5067291;28;20147;-76
2022/07/29 07:30:49;;;;;;;5.85;1.77;;;19.30;99.90;;;;;;5065291;28;20064;-78
2022/07/29 07:33:14;;;;;;;6.65;1.73;;;19.40;99.90;;;;;;5065945;28;21622;-76
2022/07/29 07:35:41;;;;;;;5.68;1.98;;;19.40;99.90;;;;;;5046614;28;21104;-77
2022/07/29 07:38:07;;;;;;;6.47;1.70;;;19.30;99.90;;;;;;5044091;28;20053;-73
2022/07/29 07:40:32;;;;;;;4.72;1.50;;;19.40;99.90;;;;;;5063976;28;20445;-77
2022/07/29 07:42:58;;;;;;;5.53;1.35;;;19.50;99.90;;;;;;5066833;28;20041;-74
2022/07/29 07:45:24;;;;;;;3.72;1.40;;;19.40;99.90;;;;;;5067416;28;20496;-72
2022/07/29 07:47:49;;;;;;;5.32;1.65;;;19.30;99.90;;;;;;5045080;28;20079;-74
2022/07/29 07:50:17;;;;;;;5.57;1.75;;;19.30;99.90;;;;;;5060978;28;20389;-76
2022/07/29 07:52:51;;;;;;;8.52;1.88;;;19.50;99.90;;;;;;5054749;28;20131;-76
2022/07/29 07:55:18;;;;;;;5.15;1.73;;;19.60;99.90;;;;;;5057623;28;20052;-73
2022/07/29 07:57:44;;;;;;;3.67;1.52;;;19.60;99.90;;;;;;5053390;28;20091;-74
2022/07/29 08:00:11;;;;;;;4.78;1.77;;;19.70;99.90;;;;;;5047101;28;20041;-76
2022/07/29 08:02:38;;;;;;;4.57;1.73;;;19.70;99.90;;;;;;5070881;28;20462;-74
2022/07/29 08:05:05;;;;;;;6.57;1.55;;;19.90;99.90;;;;;;5064862;28;20048;-76
2022/07/29 08:07:31;;;;;;;11.93;2.47;;;19.80;99.90;;;;;;5063860;28;20040;-75
2022/07/29 08:09:57;;;;;;;6.07;1.70;;;19.70;99.90;;;;;;5058824;28;20052;-74
2022/07/29 08:12:22;;;;;;;7.80;1.67;;;19.70;99.90;;;;;;5062691;28;20044;-77
2022/07/29 08:14:48;;;;;;;3.80;1.58;;;19.70;99.90;;;;;;5044479;28;20047;-75
2022/07/29 08:17:13;;;;;;;9.23;1.80;;;19.70;99.90;;;;;;5043511;28;20048;-74
2022/07/29 08:19:39;;;;;;;8.45;1.80;;;19.80;99.90;;;;;;5059507;28;20076;-75
2022/07/29 08:22:05;;;;;;;9.80;1.80;;;19.80;99.90;;;;;;5059593;28;20159;-73
2022/07/29 08:24:42;;;;;;;4.85;1.40;;;19.80;99.90;;;;;;5044681;28;20050;-74
2022/07/29 08:27:09;;;;;;;7.03;2.28;;;19.90;99.90;;;;;;5044708;28;20522;-73
2022/07/29 08:29:35;;;;;;;7.35;1.95;;;19.90;99.90;;;;;;5060706;28;20052;-74
2022/07/29 08:32:01;;;;;;;3.97;1.50;;;19.90;99.90;;;;;;5059151;28;20110;-75
2022/07/29 08:34:28;;;;;;;5.43;1.52;;;20.10;99.90;;;;;;5060211;28;20052;-73
2022/07/29 08:36:54;;;;;;;10.27;2.13;;;19.90;99.90;;;;;;5057356;28;20135;-73
2022/07/29 08:39:20;;;;;;;6.80;1.73;;;20.20;99.90;;;;;;5040577;28;20049;-74
2022/07/29 08:41:46;;;;;;;7.57;1.80;;;20.00;99.90;;;;;;5043618;28;20048;-73
2022/07/29 08:44:12;;;;;;;8.02;2.13;;;19.90;99.90;;;;;;5044310;28;21816;-75
2022/07/29 08:46:41;;;;;;;6.03;2.17;;;19.90;99.90;;;;;;5057900;28;20135;-73
2022/07/29 08:49:07;;;;;;;7.15;1.80;;;20.20;99.90;;;;;;5044155;28;20041;-74
2022/07/29 08:51:35;;;;;;;6.10;2.10;;;20.20;99.90;;;;;;5083738;28;20036;-75
2022/07/29 08:54:02;;;;;;;5.50;1.90;;;20.30;99.90;;;;;;5065767;28;20052;-74
2022/07/29 08:56:28;;;;;;;7.15;2.08;;;20.40;99.90;;;;;;5052343;28;20487;-73
2022/07/29 08:58:57;;;;;;;6.88;2.20;;;20.30;99.90;;;;;;5067796;28;20052;-74
2022/07/29 09:01:25;;;;;;;9.93;2.53;;;20.50;99.90;;;;;;5053325;28;20055;-74
2022/07/29 09:03:55;;;;;;;5.07;1.88;;;20.50;99.90;;;;;;5046132;28;20357;-74
2022/07/29 09:06:22;;;;;;;6.82;2.05;;;20.60;99.90;;;;;;5044352;28;20037;-73
2022/07/29 09:08:48;;;;;;;8.30;2.00;;;20.60;99.90;;;;;;5068834;28;20056;-71
2022/07/29 09:11:14;;;;;;;8.80;2.00;;;20.70;99.90;;;;;;5054607;28;20504;-75
2022/07/29 09:13:40;;;;;;;5.38;1.80;;;20.80;99.90;;;;;;5063197;28;20052;-75
2022/07/29 09:16:06;;;;;;;7.78;2.17;;;21.00;99.90;;;;;;5067077;28;20059;-74
2022/07/29 09:18:43;;;;;;;6.10;1.73;;;21.20;99.90;;;;;;5049635;28;20052;-73
2022/07/29 09:24:00;;;;;;;11.25;2.30;;;21.60;99.90;;;;;;5066390;28;20043;-74
2022/07/29 09:26:30;;;;;;;7.32;2.00;;;21.70;99.90;;;;;;5045302;28;20049;-75
2022/07/29 09:28:57;;;;;;;7.88;2.10;;;21.70;99.90;;;;;;5066677;28;20367;-74
2022/07/29 09:31:34;;;;;;;6.38;2.30;;;21.80;99.90;;;;;;5047560;28;20127;-75
2022/07/29 09:34:00;;;;;;;6.43;2.30;;;21.90;99.90;;;;;;5066000;28;20039;-74
2022/07/29 09:36:26;;;;;;;10.43;2.10;;;21.70;99.90;;;;;;5039591;28;20044;-74
2022/07/29 09:39:00;;;;;;;4.82;1.95;;;21.70;99.90;;;;;;5066934;28;20048;-75
2022/07/29 09:41:27;;;;;;;8.23;2.08;;;21.50;99.90;;;;;;5052722;28;20056;-74
2022/07/29 09:43:57;;;;;;;6.15;1.80;;;21.20;99.90;;;;;;5050586;28;20052;-74
2022/07/29 09:46:24;;;;;;;6.68;2.10;;;21.20;99.90;;;;;;5047543;28;20040;-75
2022/07/29 09:49:10;;;;;;;5.40;2.17;;;21.20;99.90;;;;;;5048743;28;20052;-75
2022/07/29 09:51:40;;;;;;;5.95;2.28;;;21.20;99.90;;;;;;5064664;28;20532;-74
2022/07/29 09:54:27;;;;;;;9.23;2.17;;;21.00;99.90;;;;;;5067535;28;20064;-75
2022/07/29 09:56:54;;;;;;;6.20;2.30;;;21.20;99.90;;;;;;5050261;28;20048;-74
2022/07/29 09:59:22;;;;;;;5.85;1.92;;;21.20;99.90;;;;;;5060636;28;20080;-73
2022/07/29 10:01:49;;;;;;;10.18;2.33;;;21.40;99.90;;;;;;5049257;28;20046;-75
2022/07/29 10:04:16;;;;;;;9.82;2.50;;;21.40;99.90;;;;;;5048344;28;20565;-75
2022/07/29 10:06:59;;;;;;;8.18;2.22;;;21.40;99.90;;;;;;5066648;28;20032;-74
2022/07/29 10:09:25;;;;;;;5.35;2.13;;;21.40;99.90;;;;;;5065502;28;20056;-74
2022/07/29 10:12:03;;;;;;;8.35;2.00;;;21.40;99.90;;;;;;5067777;28;20044;-73
2022/07/29 10:14:31;;;;;;;5.85;2.00;;;21.50;99.90;;;;;;5063357;28;20044;-73
2022/07/29 10:16:57;;;;;;;8.25;2.17;;;21.40;99.90;;;;;;5064710;28;20112;-75
2022/07/29 10:19:24;;;;;;;12.07;2.45;;;21.30;99.90;;;;;;5063559;28;20040;-74
2022/07/29 10:21:50;;;;;;;6.97;2.40;;;21.30;99.90;;;;;;5046534;28;20036;-75
2022/07/29 10:24:16;;;;;;;5.10;2.15;;;21.30;99.90;;;;;;5027235;28;20506;-75
2022/07/29 10:26:42;;;;;;;8.20;2.42;;;21.30;99.90;;;;;;5065521;28;20048;-75
2022/07/29 10:29:07;;;;;;;4.65;1.75;;;21.40;99.90;;;;;;5054571;28;20051;-74
2022/07/29 10:31:48;;;;;;;7.63;2.22;;;21.60;99.90;;;;;;5049265;28;20040;-74
2022/07/29 10:34:53;;;;;;;7.03;1.90;;;21.50;99.90;;;;;;5065765;28;20047;-73
2022/07/29 10:37:44;;;;;;;8.68;2.47;;;21.70;99.90;;;;;;5067120;28;20131;-74
2022/07/29 10:43:23;;;;;;;5.38;2.20;;;21.90;99.90;;;;;;5064304;28;20123;-73
2022/07/29 10:45:56;;;;;;;6.85;2.30;;;21.70;99.90;;;;;;5067915;28;20125;-75
2022/07/29 10:48:22;;;;;;;8.05;2.17;;;21.70;99.90;;;;;;5066236;28;21207;-77
2022/07/29 10:51:04;;;;;;;9.48;2.42;;;21.40;99.90;;;;;;5064662;28;20064;-75
2022/07/29 10:53:52;;;;;;;7.60;2.60;;;21.50;99.90;;;;;;5067323;28;20554;-77
2022/07/29 10:56:30;;;;;;;12.35;2.30;;;21.50;99.90;;;;;;5065121;28;20045;-78
2022/07/29 10:59:19;;;;;;;7.05;2.20;;;21.50;99.90;;;;;;5065344;28;20174;-76
2022/07/29 11:01:53;;;;;;;4.85;1.65;;;21.40;99.90;;;;;;5085149;28;20048;-78
2022/07/29 11:04:41;;;;;;;5.63;2.00;;;21.40;99.90;;;;;;5066288;28;20105;-76
2022/07/29 11:07:07;;;;;;;8.13;2.20;;;21.40;99.90;;;;;;5059685;28;20044;-76
2022/07/29 11:09:33;;;;;;;6.70;2.10;;;21.20;99.90;;;;;;5063616;28;20572;-77
2022/07/29 11:11:59;;;;;;;6.50;2.15;;;21.30;99.90;;;;;;5062248;28;20047;-76
2022/07/29 11:14:58;;;;;;;5.80;1.80;;;21.40;99.90;;;;;;5063789;28;20099;-76
2022/07/29 11:17:24;;;;;;;6.75;2.05;;;21.40;99.90;;;;;;5047878;28;20063;-76
2022/07/29 11:19:50;;;;;;;9.38;2.40;;;21.30;99.90;;;;;;5045798;28;20181;-73
2022/07/29 11:22:33;;;;;;;6.57;2.20;;;21.40;99.90;;;;;;5049577;28;20460;-74
2022/07/29 11:25:18;;;;;;;9.65;2.55;;;21.40;99.90;;;;;;5066651;28;20041;-75
2022/07/29 11:27:44;;;;;;;8.90;2.47;;;21.40;99.90;;;;;;5049270;28;20102;-76
2022/07/29 11:30:11;;;;;;;7.93;2.38;;;21.50;99.90;;;;;;5064907;28;20079;-73
2022/07/29 11:32:44;;;;;;;5.88;2.42;;;21.70;99.90;;;;;;5050205;28;20048;-74
2022/07/29 11:35:22;;;;;;;10.88;2.25;;;21.80;99.90;;;;;;5046563;28;20040;-74
2022/07/29 11:38:22;;;;;;;8.18;2.30;;;22.00;99.90;;;;;;5047695;28;20138;-74
2022/07/29 11:41:26;;;;;;;8.15;2.80;;;22.20;99.90;;;;;;5066976;28;20055;-73
2022/07/29 11:43:57;;;;;;;9.35;2.83;;;22.30;99.90;;;;;;5045451;28;20113;-74
2022/07/29 11:46:48;;;;;;;5.78;2.40;;;22.30;99.90;;;;;;5066683;28;20047;-74
2022/07/29 11:49:25;;;;;;;8.32;2.40;;;22.40;99.90;;;;;;5066313;28;20222;-74
2022/07/29 11:51:52;;;;;;;12.50;2.75;;;22.70;99.90;;;;;;5045951;28;20047;-73
2022/07/29 11:54:26;;;;;;;8.73;2.30;;;23.10;99.90;;;;;;5053178;28;20040;-72
2022/07/29 11:56:52;;;;;;;5.90;2.67;;;23.40;99.90;;;;;;5067194;28;20530;-74
2022/07/29 11:59:19;;;;;;;7.00;3.08;;;23.40;99.90;;;;;;5064582;28;20231;-74
2022/07/29 12:01:56;;;;;;;8.15;2.47;;;23.70;99.90;;;;;;5053939;28;20055;-75
2022/07/29 12:04:23;;;;;;;5.30;2.30;;;24.10;99.90;;;;;;5065308;28;20047;-74
2022/07/29 12:06:53;;;;;;;7.30;2.42;;;24.40;99.90;;;;;;5066480;28;20049;-74
2022/07/29 12:09:21;;;;;;;9.32;2.38;;;24.60;99.90;;;;;;5048956;28;20045;-73
2022/07/29 12:11:47;;;;;;;10.98;2.67;;;24.90;99.90;;;;;;5045950;28;20581;-73
2022/07/29 12:14:32;;;;;;;4.68;1.92;;;25.10;99.90;;;;;;5064787;28;20040;-75
2022/07/29 12:16:59;;;;;;;13.07;2.30;;;25.00;99.40;;;;;;5064439;28;20032;-73
2022/07/29 12:19:26;;;;;;;6.75;2.60;;;25.10;99.70;;;;;;5064580;28;20163;-74
2022/07/29 12:21:54;;;;;;;6.50;2.03;;;25.10;99.30;;;;;;5065880;28;20381;-75
2022/07/29 12:24:21;;;;;;;5.82;2.28;;;25.20;99.80;;;;;;5049445;28;20048;-74
2022/07/29 12:26:57;;;;;;;6.95;1.88;;;25.30;99.70;;;;;;5065029;28;20117;-75
2022/07/29 12:29:24;;;;;;;13.90;2.30;;;25.50;99.80;;;;;;5047433;28;20041;-73
2022/07/29 12:31:54;;;;;;;8.07;2.30;;;25.40;99.50;;;;;;5060244;28;20041;-73
2022/07/29 12:34:23;;;;;;;7.80;2.70;;;25.50;99.20;;;;;;5059967;28;20056;-74
2022/07/29 12:36:49;;;;;;;5.57;2.40;;;25.60;99.00;;;;;;5065035;28;20048;-74
2022/07/29 12:39:17;;;;;;;6.25;2.40;;;25.40;99.00;;;;;;5046670;28;20045;-74
2022/07/29 12:41:43;;;;;;;7.82;2.13;;;25.40;99.40;;;;;;5063747;28;20140;-73
2022/07/29 12:44:09;;;;;;;7.38;2.20;;;25.70;99.40;;;;;;5067777;28;20079;-75
2022/07/29 12:46:35;;;;;;;9.75;2.22;;;25.70;98.60;;;;;;5063148;28;20110;-74
2022/07/29 12:49:01;;;;;;;7.60;2.22;;;25.70;98.10;;;;;;5067333;28;20502;-75
2022/07/29 12:51:36;;;;;;;8.20;2.50;;;25.90;98.50;;;;;;5046460;28;20049;-74
2022/07/29 12:54:10;;;;;;;14.93;2.50;;;25.80;98.30;;;;;;5066071;28;20186;-74
2022/07/29 12:56:40;;;;;;;;;;;25.70;98.20;;;;;;5048194;28;20060;-76
2022/07/29 12:59:21;;;;;;;9.95;2.35;;;25.60;98.40;;;;;;5058324;28;19928;-73
2022/07/29 13:01:49;;;;;;;7.07;2.00;;;25.70;98.50;;;;;;5060732;28;20044;-76
2022/07/29 13:04:32;;;;;;;6.97;2.10;;;26.00;98.00;;;;;;5063325;28;20055;-71
2022/07/29 13:07:05;;;;;;;9.18;2.20;;;26.30;97.80;;;;;;5055864;28;20041;-73
2022/07/29 13:09:43;;;;;;;5.60;1.85;;;26.60;97.20;;;;;;5042753;28;20080;-75
2022/07/29 13:12:11;;;;;;;7.35;2.17;;;27.10;97.40;;;;;;5063570;28;20115;-74
2022/07/29 13:14:40;;;;;;;9.02;1.92;;;26.90;96.50;;;;;;5065611;28;20048;-74
2022/07/29 13:17:07;;;;;;;9.45;2.53;;;26.90;96.70;;;;;;5049465;28;20056;-73