Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:03;;;;;;;;;;;;;;;;;;5076034;28;19912;-61
2023/09/10 00:03:29;;;;;;;;;;;;;;;;;;5088642;28;20027;-61
2023/09/10 00:05:54;;;;;;;;;;;;;;;;;;5091949;28;20509;-61
2023/09/10 00:08:20;;;;;;;;;;;;;;;;;;5087215;28;19912;-61
2023/09/10 00:10:46;;;;;;;;;;;;;;;;;;5091229;28;19908;-61
2023/09/10 00:13:12;;;;;;;;;;;;;;;;;;5092683;28;19923;-62
2023/09/10 00:15:38;;;;;;;;;;;;;;;;;;5092147;28;19918;-61
2023/09/10 00:18:04;;;;;;;;;;;;;;;;;;5073207;28;20019;-61
2023/09/10 00:20:30;;;;;;;;;;;;;;;;;;5080965;28;19931;-61
2023/09/10 00:22:56;;;;;;;;;;;;;;;;;;5082965;28;19915;-61
2023/09/10 00:25:22;;;;;;;;;;;;;;;;;;5082264;28;20383;-61
2023/09/10 00:27:48;;;;;;;;;;;;;;;;;;5070830;28;19936;-61
2023/09/10 00:30:14;;;;;;;;;;;;;;;;;;5082335;28;19994;-61
2023/09/10 00:32:39;;;;;;;;;;;;;;;;;;5081598;28;19923;-61
2023/09/10 00:35:05;;;;;;;;;;;;;;;;;;5083675;28;19960;-61
2023/09/10 00:37:31;;;;;;;;;;;;;;;;;;5081571;28;19924;-61
2023/09/10 00:39:57;;;;;;;;;;;;;;;;;;5092261;28;20283;-58
2023/09/10 00:42:23;;;;;;;;;;;;;;;;;;5077349;28;19909;-58
2023/09/10 00:44:49;;;;;;;;;;;;;;;;;;5072023;28;19912;-58
2023/09/10 00:47:15;;;;;;;;;;;;;;;;;;5076351;28;20013;-58
2023/09/10 00:49:41;;;;;;;;;;;;;;;;;;5076250;28;20011;-62
2023/09/10 00:52:07;;;;;;;;;;;;;;;;;;5090055;28;19908;-61
2023/09/10 00:54:33;;;;;;;;;;;;;;;;;;5082825;28;20303;-61
2023/09/10 00:57:00;;;;;;;;;;;;;;;;;;5096384;28;19908;-61
2023/09/10 00:59:26;;;;;;;;;;;;;;;;;;5092087;28;20029;-61
2023/09/10 01:01:52;;;;;;;;;;;;;;;;;;5093574;28;20030;-61
2023/09/10 01:04:18;;;;;;;;;;;;;;;;;;5091210;28;19916;-61
2023/09/10 01:06:44;;;;;;;;;;;;;;;;;;5074384;28;20347;-61
2023/09/10 01:09:10;;;;;;;;;;;;;;;;;;5074508;28;19912;-62
2023/09/10 01:11:36;;;;;;;;;;;;;;;;;;5093802;28;19955;-62
2023/09/10 01:14:02;;;;;;;;;;;;;;;;;;5090084;28;20019;-62
2023/09/10 01:16:28;;;;;;;;;;;;;;;;;;5083762;28;20011;-62
2023/09/10 01:18:54;;;;;;;;;;;;;;;;;;5096167;28;19957;-62
2023/09/10 01:21:20;;;;;;;;;;;;;;;;;;5095534;28;20395;-62
2023/09/10 01:23:45;;;;;;;;;;;;;;;;;;5091518;28;19912;-62
2023/09/10 01:26:11;;;;;;;;;;;;;;;;;;5075731;28;19967;-62
2023/09/10 01:28:37;;;;;;;;;;;;;;;;;;5075705;28;19913;-62
2023/09/10 01:31:03;;;;;;;;;;;;;;;;;;5075168;28;20286;-62
2023/09/10 01:33:29;;;;;;;;;;;;;;;;;;5083831;28;19915;-62
2023/09/10 01:35:55;;;;;;;;;;;;;;;;;;5082359;28;19960;-62
2023/09/10 01:38:21;;;;;;;;;;;;;;;;;;5090774;28;19915;-61
2023/09/10 01:40:47;;;;;;;;;;;;;;;;;;5079959;28;19919;-62
2023/09/10 01:43:13;;;;;;;;;;;;;;;;;;5082592;28;20022;-62
2023/09/10 01:45:39;;;;;;;;;;;;;;;;;;5078070;28;20012;-62
2023/09/10 01:48:04;;;;;;;;;;;;;;;;;;5075386;28;19912;-62
2023/09/10 01:50:30;;;;;;;;;;;;;;;;;;5075472;28;19951;-62
2023/09/10 01:52:56;;;;;;;;;;;;;;;;;;5073979;28;19909;-62
2023/09/10 01:55:22;;;;;;;;;;;;;;;;;;5075349;28;19913;-62
2023/09/10 01:57:48;;;;;;;;;;;;;;;;;;5073444;28;19970;-60
2023/09/10 02:00:14;;;;;;;;;;;;;;;;;;5084670;28;20323;-61
2023/09/10 02:02:40;;;;;;;;;;;;;;;;;;5075272;28;19999;-61
2023/09/10 02:05:06;;;;;;;;;;;;;;;;;;5082068;28;20375;-61
2023/09/10 02:07:32;;;;;;;;;;;;;;;;;;5083605;28;19918;-61
2023/09/10 02:10:01;;;;;;;;;;;;;;;;;;5081968;28;19942;-61
2023/09/10 02:12:27;;;;;;;;;;;;;;;;;;5074624;28;19915;-61
2023/09/10 02:14:53;;;;;;;;;;;;;;;;;;5074736;28;19908;-61
2023/09/10 02:17:19;;;;;;;;;;;;;;;;;;5089306;28;19998;-61
2023/09/10 02:19:44;;;;;;;;;;;;;;;;;;5076022;28;19912;-61
2023/09/10 02:22:10;;;;;;;;;;;;;;;;;;5094608;28;20252;-61
2023/09/10 02:24:36;;;;;;;;;;;;;;;;;;5085316;28;19912;-61
2023/09/10 02:27:02;;;;;;;;;;;;;;;;;;5074431;28;19916;-61
2023/09/10 02:29:28;;;;;;;;;;;;;;;;;;5074263;28;19951;-60
2023/09/10 02:31:54;;;;;;;;;;;;;;;;;;5094348;28;19989;-61
2023/09/10 02:34:20;;;;;;;;;;;;;;;;;;5077300;28;19912;-61
2023/09/10 02:36:46;;;;;;;;;;;;;;;;;;5094376;28;19978;-61
2023/09/10 02:39:12;;;;;;;;;;;;;;;;;;5094343;28;20022;-61
2023/09/10 02:41:37;;;;;;;;;;;;;;;;;;5085917;28;19916;-61
2023/09/10 02:44:03;;;;;;;;;;;;;;;;;;5093571;28;20391;-61
2023/09/10 02:46:29;;;;;;;;;;;;;;;;;;5082552;28;19919;-61
2023/09/10 02:48:55;;;;;;;;;;;;;;;;;;5087061;28;19912;-61
2023/09/10 02:51:21;;;;;;;;;;;;;;;;;;5075032;28;19958;-60
2023/09/10 02:53:48;;;;;;;;;;;;;;;;;;5077892;28;19916;-61
2023/09/10 02:56:14;;;;;;;;;;;;;;;;;;5074271;28;19908;-61
2023/09/10 02:58:40;;;;;;;;;;;;;;;;;;5074056;28;19956;-61
2023/09/10 03:01:06;;;;;;;;;;;;;;;;;;5073600;28;20003;-61
2023/09/10 03:03:32;;;;;;;;;;;;;;;;;;5073942;28;19913;-60
2023/09/10 03:05:58;;;;;;;;;;;;;;;;;;5088580;28;20314;-61
2023/09/10 03:08:24;;;;;;;;;;;;;;;;;;5092837;28;19912;-61
2023/09/10 03:10:50;;;;;;;;;;;;;;;;;;5083134;28;19912;-63
2023/09/10 03:13:16;;;;;;;;;;;;;;;;;;5093591;28;19950;-62
2023/09/10 03:15:41;;;;;;;;;;;;;;;;;;5093022;28;19912;-62
2023/09/10 03:18:07;;;;;;;;;;;;;;;;;;5093752;28;19978;-62
2023/09/10 03:20:33;;;;;;;;;;;;;;;;;;5092379;28;19920;-63
2023/09/10 03:23:02;;;;;;;;;;;;;;;;;;5092270;28;19912;-63
2023/09/10 03:25:27;;;;;;;;;;;;;;;;;;5093181;28;19945;-60
2023/09/10 03:27:53;;;;;;;;;;;;;;;;;;5093456;28;19908;-62
2023/09/10 03:30:19;;;;;;;;;;;;;;;;;;5082404;28;20348;-62
2023/09/10 03:32:45;;;;;;;;;;;;;;;;;;5073967;28;19909;-62
2023/09/10 03:35:11;;;;;;;;;;;;;;;;;;5072933;28;19916;-62
2023/09/10 03:37:37;;;;;;;;;;;;;;;;;;5073375;28;19963;-62
2023/09/10 03:40:06;;;;;;;;;;;;;;;;;;5078187;28;20008;-58
2023/09/10 03:42:33;;;;;;;;;;;;;;;;;;5073901;28;19943;-58
2023/09/10 03:44:59;;;;;;;;;;;;;;;;;;5084832;28;19916;-58
2023/09/10 03:47:28;;;;;;;;;;;;;;;;;;5093273;28;20002;-58
2023/09/10 03:49:54;;;;;;;;;;;;;;;;;;5090791;28;19948;-58
2023/09/10 03:52:19;;;;;;;;;;;;;;;;;;5092945;28;19951;-58
2023/09/10 03:54:45;;;;;;;;;;;;;;;;;;5075079;28;20302;-58
2023/09/10 03:57:11;;;;;;;;;;;;;;;;;;5078721;28;19919;-58
2023/09/10 03:59:37;;;;;;;;;;;;;;;;;;5081345;28;19956;-59
2023/09/10 04:02:03;;;;;;;;;;;;;;;;;;5078966;28;19923;-61
2023/09/10 04:04:29;;;;;;;;;;;;;;;;;;5092099;28;20277;-57
2023/09/10 04:06:55;;;;;;;;;;;;;;;;;;5079952;28;19959;-58
2023/09/10 04:09:21;;;;;;;;;;;;;;;;;;5080651;28;19963;-59
2023/09/10 04:11:47;;;;;;;;;;;;;;;;;;5077131;28;20440;-58
2023/09/10 04:14:12;;;;;;;;;;;;;;;;;;5077164;28;19919;-58
2023/09/10 04:16:38;;;;;;;;;;;;;;;;;;5078366;28;19912;-60
2023/09/10 04:19:04;;;;;;;;;;;;;;;;;;5090861;28;19915;-58
2023/09/10 04:21:30;;;;;;;;;;;;;;;;;;5085653;28;19965;-61
2023/09/10 04:23:56;;;;;;;;;;;;;;;;;;5073931;28;19913;-61
2023/09/10 04:26:22;;;;;;;;;;;;;;;;;;5075861;28;20030;-61
2023/09/10 04:28:48;;;;;;;;;;;;;;;;;;5081736;28;19917;-61
2023/09/10 04:31:14;;;;;;;;;;;;;;;;;;5083999;28;19963;-61
2023/09/10 04:33:40;;;;;;;;;;;;;;;;;;5077344;28;20424;-60
2023/09/10 04:36:06;;;;;;;;;;;;;;;;;;5085226;28;19955;-61
2023/09/10 04:38:31;;;;;;;;;;;;;;;;;;5079919;28;19944;-61
2023/09/10 04:40:57;;;;;;;;;;;;;;;;;;5082108;28;19908;-61
2023/09/10 04:43:23;;;;;;;;;;;;;;;;;;5081957;28;20370;-61
2023/09/10 04:45:49;;;;;;;;;;;;;;;;;;5080899;28;19983;-61
2023/09/10 04:48:17;;;;;;;;;;;;;;;;;;5071171;28;19955;-61
2023/09/10 04:50:43;;;;;;;;;;;;;;;;;;5087416;28;20007;-58
2023/09/10 04:53:09;;;;;;;;;;;;;;;;;;5081230;28;19970;-59
2023/09/10 04:55:35;;;;;;;;;;;;;;;;;;5084827;28;19908;-58
2023/09/10 04:58:01;;;;;;;;;;;;;;;;;;5074319;28;19908;-58
2023/09/10 05:00:27;;;;;;;;;;;;;;;;;;5071208;28;20347;-59
2023/09/10 05:02:53;;;;;;;;;;;;;;;;;;5078267;28;19990;-58
2023/09/10 05:05:19;;;;;;;;;;;;;;;;;;5074187;28;20011;-58
2023/09/10 05:07:44;;;;;;;;;;;;;;;;;;5071803;28;19965;-57
2023/09/10 05:10:11;;;;;;;;;;;;;;;;;;5072458;28;19947;-58
2023/09/10 05:12:37;;;;;;;;;;;;;;;;;;5075767;28;19913;-58
2023/09/10 05:15:03;;;;;;;;;;;;;;;;;;5081640;28;20001;-60
2023/09/10 05:17:29;;;;;;;;;;;;;;;;;;5072840;28;19977;-58
2023/09/10 05:19:55;;;;;;;;;;;;;;;;;;5088953;28;19912;-58
2023/09/10 05:22:20;;;;;;;;;;;;;;;;;;5090542;28;20403;-59
2023/09/10 05:24:46;;;;;;;;;;;;;;;;;;5075917;28;19912;-58
2023/09/10 05:27:12;;;;;;;;;;;;;;;;;;5084610;28;19963;-58
2023/09/10 05:29:38;;;;;;;;;;;;;;;;;;5077304;28;19938;-61
2023/09/10 05:32:04;;;;;;;;;;;;;;;;;;5084470;28;19961;-62
2023/09/10 05:34:30;;;;;;;;;;;;;;;;;;5089571;28;19920;-62
2023/09/10 05:36:56;;;;;;;;;;;;;;;;;;5094354;28;19995;-62
2023/09/10 05:39:22;;;;;;;;;;;;;;;;;;5088182;28;19912;-62
2023/09/10 05:41:48;;;;;;;;;;;;;;;;;;5080489;28;19918;-62
2023/09/10 05:44:14;;;;;;;;;;;;;;;;;;5075813;28;19939;-62
2023/09/10 05:46:40;;;;;;;;;;;;;;;;;;5094163;28;19916;-62
2023/09/10 05:49:06;;;;;;;;;;;;;;;;;;5077886;28;19955;-62
2023/09/10 05:51:31;;;;;;;;;;;;;;;;;;5079292;28;19955;-62
2023/09/10 05:53:57;;;;;;;;;;;;;;;;;;5075061;28;19920;-62
2023/09/10 05:56:24;;;;;;;;;;;;;;;;;;5074334;28;19962;-62
2023/09/10 05:58:50;;;;;;;;;;;;;;;;;;5078191;28;20003;-62
2023/09/10 06:01:16;;;;;;;;;;;;;;;;;;5081196;28;20023;-61
2023/09/10 06:03:42;;;;;;;;;;;;;;;;;;5077587;28;20098;-60
2023/09/10 06:06:08;;;;;;;;;;;;;;;;;;5085990;28;19935;-60
2023/09/10 06:08:34;;;;;;;;;;;;;;;;;;5092336;28;19999;-60
2023/09/10 06:11:00;;;;;;;;;;;;;;;;;;5089425;28;19966;-61
2023/09/10 06:13:25;;;;;;;;;;;;;;;;;;5076622;28;19916;-60
2023/09/10 06:15:51;;;;;;;;;;;;;;;;;;5092756;28;19916;-61
2023/09/10 06:18:17;;;;;;;;;;;;;;;;;;5079014;28;19942;-61
2023/09/10 06:20:43;;;;;;;;;;;;;;;;;;5072906;28;19966;-60
2023/09/10 06:23:09;;;;;;;;;;;;;;;;;;5075578;28;19948;-60
2023/09/10 06:25:35;;;;;;;;;;;;;;;;;;5076411;28;19912;-60
2023/09/10 06:28:01;;;;;;;;;;;;;;;;;;5076723;28;20296;-60
2023/09/10 06:30:27;;;;;;;;;;;;;;;;;;5084661;28;19912;-61
2023/09/10 06:32:53;;;;;;;;;;;;;;;;;;5079776;28;20019;-60
2023/09/10 06:35:19;;;;;;;;;;;;;;;;;;5082895;28;19964;-61
2023/09/10 06:37:45;;;;;;;;;;;;;;;;;;5078576;28;19952;-61
2023/09/10 06:40:11;;;;;;;;;;;;;;;;;;5077354;28;19962;-61
2023/09/10 06:42:36;;;;;;;;;;;;;;;;;;5084835;28;20022;-60
2023/09/10 06:45:02;;;;;;;;;;;;;;;;;;5075262;28;19912;-61
2023/09/10 06:47:28;;;;;;;;;;;;;;;;;;5081708;28;20278;-61
2023/09/10 06:49:54;;;;;;;;;;;;;;;;;;5083186;28;19998;-61
2023/09/10 06:52:20;;;;;;;;;;;;;;;;;;5074232;28;19919;-61
2023/09/10 06:54:46;;;;;;;;;;;;;;;;;;5078046;28;19919;-61
2023/09/10 06:57:13;;;;;;;;;;;;;;;;;;5079297;28;19920;-60
2023/09/10 06:59:39;;;;;;;;;;;;;;;;;;5086340;28;20316;-61
2023/09/10 07:02:05;;;;;;;;;;;;;;;;;;5081090;28;20015;-61
2023/09/10 07:04:30;;;;;;;;;;;;;;;;;;5081863;28;19916;-61
2023/09/10 07:06:56;;;;;;;;;;;;;;;;;;5078462;28;20399;-61
2023/09/10 07:09:22;;;;;;;;;;;;;;;;;;5076844;28;20729;-61
2023/09/10 07:11:48;;;;;;;;;;;;;;;;;;5073463;28;19920;-60
2023/09/10 07:14:14;;;;;;;;;;;;;;;;;;5084944;28;19955;-61
2023/09/10 07:16:40;;;;;;;;;;;;;;;;;;5072455;28;20326;-60
2023/09/10 07:19:06;;;;;;;;;;;;;;;;;;5070785;28;20003;-61
2023/09/10 07:21:32;;;;;;;;;;;;;;;;;;5076147;28;20016;-60
2023/09/10 07:23:58;;;;;;;;;;;;;;;;;;5078034;28;20260;-59
2023/09/10 07:26:24;;;;;;;;;;;;;;;;;;5075110;28;19924;-61
2023/09/10 07:28:50;;;;;;;;;;;;;;;;;;5077471;28;19923;-61
2023/09/10 07:31:16;;;;;;;;;;;;;;;;;;5085273;28;20391;-60
2023/09/10 07:33:42;;;;;;;;;;;;;;;;;;5080198;28;19982;-60
2023/09/10 07:36:08;;;;;;;;;;;;;;;;;;5087151;28;19947;-60
2023/09/10 07:38:34;;;;;;;;;;;;;;;;;;5076247;28;20001;-60
2023/09/10 07:41:00;;;;;;;;;;;;;;;;;;5079469;28;19912;-60
2023/09/10 07:43:26;;;;;;;;;;;;;;;;;;5082098;28;19963;-61
2023/09/10 07:45:52;;;;;;;;;;;;;;;;;;5077364;28;19948;-60
2023/09/10 07:48:18;;;;;;;;;;;;;;;;;;5081338;28;19994;-60
2023/09/10 07:50:44;;;;;;;;;;;;;;;;;;5082763;28;19955;-61
2023/09/10 07:53:10;;;;;;;;;;;;;;;;;;5076640;28;20380;-61
2023/09/10 07:55:35;;;;;;;;;;;;;;;;;;5082695;28;19950;-61
2023/09/10 07:58:02;;;;;;;;;;;;;;;;;;5079823;28;20003;-62
2023/09/10 08:00:29;;;;;;;;;;;;;;;;;;5077840;28;19917;-61
2023/09/10 08:02:55;;;;;;;;;;;;;;;;;;5078041;28;20387;-61
2023/09/10 08:05:21;;;;;;;;;;;;;;;;;;5078370;28;19913;-62
2023/09/10 08:07:47;;;;;;;;;;;;;;;;;;5077373;28;20481;-62
2023/09/10 08:10:13;;;;;;;;;;;;;;;;;;5080444;28;20125;-61
2023/09/10 08:12:39;;;;;;;;;;;;;;;;;;5080184;28;20014;-62
2023/09/10 08:15:05;;;;;;;;;;;;;;;;;;5074318;28;20794;-62
2023/09/10 08:17:31;;;;;;;;;;;;;;;;;;5080126;28;19959;-62
2023/09/10 08:19:57;;;;;;;;;;;;;;;;;;5070109;28;20080;-58
2023/09/10 08:22:23;;;;;;;;;;;;;;;;;;5075530;28;20428;-58
2023/09/10 08:24:50;;;;;;;;;;;;;;;;;;5077668;28;20010;-59
2023/09/10 08:27:16;;;;;;;;;;;;;;;;;;5085562;28;19912;-59
2023/09/10 08:29:42;;;;;;;;;;;;;;;;;;5074901;28;20363;-59
2023/09/10 08:32:07;;;;;;;;;;;;;;;;;;5087565;28;19919;-59
2023/09/10 08:34:33;;;;;;;;;;;;;;;;;;5079077;28;19916;-59
2023/09/10 08:37:02;;;;;;;;;;;;;;;;;;5079939;28;19955;-59
2023/09/10 08:39:28;;;;;;;;;;;;;;;;;;5072818;28;20322;-60
2023/09/10 08:41:54;;;;;;;;;;;;;;;;;;5074785;28;20011;-57
2023/09/10 08:44:20;;;;;;;;;;;;;;;;;;5083838;28;19912;-59
2023/09/10 08:46:47;;;;;;;;;;;;;;;;;;5077300;28;20404;-59
2023/09/10 08:49:13;;;;;;;;;;;;;;;;;;5074695;28;19920;-60
2023/09/10 08:51:39;;;;;;;;;;;;;;;;;;5085982;28;20383;-59
2023/09/10 08:54:05;;;;;;;;;;;;;;;;;;5076041;28;19932;-59
2023/09/10 08:56:31;;;;;;;;;;;;;;;;;;5082188;28;19940;-59
2023/09/10 08:58:57;;;;;;;;;;;;;;;;;;5081387;28;20004;-59
2023/09/10 09:01:23;;;;;;;;;;;;;;;;;;5088823;28;20383;-62
2023/09/10 09:03:49;;;;;;;;;;;;;;;;;;5081398;28;20022;-63
2023/09/10 09:06:15;;;;;;;;;;;;;;;;;;5072841;28;20004;-62
2023/09/10 09:08:41;;;;;;;;;;;;;;;;;;5086949;28;19920;-62
2023/09/10 09:11:06;;;;;;;;;;;;;;;;;;5092065;28;19952;-62
2023/09/10 09:13:32;;;;;;;;;;;;;;;;;;5082582;28;20003;-62
2023/09/10 09:15:58;;;;;;;;;;;;;;;;;;5078359;28;19962;-62
2023/09/10 09:18:24;;;;;;;;;;;;;;;;;;5081388;28;19970;-62
2023/09/10 09:20:50;;;;;;;;;;;;;;;;;;5075055;28;19928;-62
2023/09/10 09:23:17;;;;;;;;;;;;;;;;;;5087459;28;20334;-62
2023/09/10 09:25:43;;;;;;;;;;;;;;;;;;5084313;28;19920;-63
2023/09/10 09:28:09;;;;;;;;;;;;;;;;;;5074390;28;20062;-63
2023/09/10 09:30:35;;;;;;;;;;;;;;;;;;5087122;28;19977;-60
2023/09/10 09:33:01;;;;;;;;;;;;;;;;;;5095040;28;19998;-59
2023/09/10 09:35:27;;;;;;;;;;;;;;;;;;5079639;28;20291;-60
2023/09/10 09:37:53;;;;;;;;;;;;;;;;;;5081088;28;19922;-58
2023/09/10 09:40:21;;;;;;;;;;;;;;;;;;5076896;28;20011;-59
2023/09/10 09:42:47;;;;;;;;;;;;;;;;;;5076164;28;20004;-57
2023/09/10 09:45:12;;;;;;;;;;;;;;;;;;5074793;28;19995;-60
2023/09/10 09:47:38;;;;;;;;;;;;;;;;;;5085879;28;19954;-59
2023/09/10 09:50:04;;;;;;;;;;;;;;;;;;5082688;28;19951;-56
2023/09/10 09:52:30;;;;;;;;;;;;;;;;;;5078897;28;19912;-60
2023/09/10 09:54:56;;;;;;;;;;;;;;;;;;5077335;28;19915;-59
2023/09/10 09:57:22;;;;;;;;;;;;;;;;;;5086010;28;19923;-59
2023/09/10 09:59:49;;;;;;;;;;;;;;;;;;5073487;28;20392;-58
2023/09/10 10:02:15;;;;;;;;;;;;;;;;;;5082610;28;19963;-59
2023/09/10 10:04:41;;;;;;;;;;;;;;;;;;5080954;28;19961;-58
2023/09/10 10:07:07;;;;;;;;;;;;;;;;;;5086322;28;19912;-59
2023/09/10 10:09:33;;;;;;;;;;;;;;;;;;5084785;28;19979;-60
2023/09/10 10:11:59;;;;;;;;;;;;;;;;;;5078268;28;19912;-60
2023/09/10 10:14:25;;;;;;;;;;;;;;;;;;5081556;28;20368;-61
2023/09/10 10:16:51;;;;;;;;;;;;;;;;;;5082010;28;19916;-60
2023/09/10 10:19:16;;;;;;;;;;;;;;;;;;5085607;28;19918;-60
2023/09/10 10:21:42;;;;;;;;;;;;;;;;;;5083494;28;20352;-60
2023/09/10 10:24:08;;;;;;;;;;;;;;;;;;5075896;28;19947;-60
2023/09/10 10:26:34;;;;;;;;;;;;;;;;;;5089649;28;19919;-60
2023/09/10 10:29:00;;;;;;;;;;;;;;;;;;5076553;28;19917;-60
2023/09/10 10:31:28;;;;;;;;;;;;;;;;;;5080967;28;20427;-61
2023/09/10 10:33:54;;;;;;;;;;;;;;;;;;5082697;28;19931;-61
2023/09/10 10:36:20;;;;;;;;;;;;;;;;;;5077793;28;19959;-60
2023/09/10 10:38:45;;;;;;;;;;;;;;;;;;5081404;28;19944;-60
2023/09/10 10:41:11;;;;;;;;;;;;;;;;;;5088738;28;20227;-61
2023/09/10 10:43:38;;;;;;;;;;;;;;;;;;5085100;28;19930;-63
2023/09/10 10:46:04;;;;;;;;;;;;;;;;;;5077895;28;19913;-62
2023/09/10 10:48:30;;;;;;;;;;;;;;;;;;5079553;28;19997;-61
2023/09/10 10:50:56;;;;;;;;;;;;;;;;;;5080942;28;19923;-63
2023/09/10 10:53:22;;;;;;;;;;;;;;;;;;5078484;28;19912;-62
2023/09/10 10:55:50;;;;;;;;;;;;;;;;;;5081341;28;20012;-62
2023/09/10 10:58:16;;;;;;;;;;;;;;;;;;5087648;28;19912;-62
2023/09/10 11:00:42;;;;;;;;;;;;;;;;;;5086438;28;19993;-63
2023/09/10 11:03:09;;;;;;;;;;;;;;;;;;5078728;28;20441;-62
2023/09/10 11:05:35;;;;;;;;;;;;;;;;;;5074780;28;19912;-63
2023/09/10 11:08:00;;;;;;;;;;;;;;;;;;5087995;28;19963;-62
2023/09/10 11:10:29;;;;;;;;;;;;;;;;;;5076139;28;19935;-63
2023/09/10 11:12:55;;;;;;;;;;;;;;;;;;5082404;28;19912;-63
2023/09/10 11:15:21;;;;;;;;;;;;;;;;;;5081508;28;19947;-62
2023/09/10 11:17:47;;;;;;;;;;;;;;;;;;5078917;28;20400;-63
2023/09/10 11:20:13;;;;;;;;;;;;;;;;;;5085225;28;19924;-61
2023/09/10 11:22:39;;;;;;;;;;;;;;;;;;5083640;28;19919;-61
2023/09/10 11:25:05;;;;;;;;;;;;;;;;;;5085193;28;19908;-61
2023/09/10 11:27:33;;;;;;;;;;;;;;;;;;5079249;28;19962;-61
2023/09/10 11:29:59;;;;;;;;;;;;;;;;;;5074618;28;19917;-61
2023/09/10 11:32:25;;;;;;;;;;;;;;;;;;5082261;28;19926;-61
2023/09/10 11:34:51;;;;;;;;;;;;;;;;;;5081284;28;20427;-61
2023/09/10 11:37:16;;;;;;;;;;;;;;;;;;5081164;28;19912;-60
2023/09/10 11:39:42;;;;;;;;;;;;;;;;;;5081898;28;20383;-61
2023/09/10 11:42:09;;;;;;;;;;;;;;;;;;5087994;28;19947;-61
2023/09/10 11:44:35;;;;;;;;;;;;;;;;;;5075758;28;19917;-61
2023/09/10 11:47:01;;;;;;;;;;;;;;;;;;5078563;28;20383;-61
2023/09/10 11:49:27;;;;;;;;;;;;;;;;;;5085536;28;19947;-62
2023/09/10 11:51:52;;;;;;;;;;;;;;;;;;5082135;28;19923;-63
2023/09/10 11:54:19;;;;;;;;;;;;;;;;;;5080096;28;19913;-63
2023/09/10 11:56:45;;;;;;;;;;;;;;;;;;5087528;28;19912;-63
2023/09/10 11:59:11;;;;;;;;;;;;;;;;;;5081788;28;19954;-62
2023/09/10 12:01:37;;;;;;;;;;;;;;;;;;5071312;28;20440;-64
2023/09/10 12:04:03;;;;;;;;;;;;;;;;;;5072526;28;19917;-63
2023/09/10 12:06:29;;;;;;;;;;;;;;;;;;5076085;28;19970;-62
2023/09/10 12:08:55;;;;;;;;;;;;;;;;;;5086451;28;19920;-63
2023/09/10 12:11:20;;;;;;;;;;;;;;;;;;5085381;28;19918;-63
2023/09/10 12:13:46;;;;;;;;;;;;;;;;;;5078984;28;20280;-61
2023/09/10 12:16:13;;;;;;;;;;;;;;;;;;5083169;28;19916;-61
2023/09/10 12:18:38;;;;;;;;;;;;;;;;;;5085836;28;19916;-61
2023/09/10 12:21:05;;;;;;;;;;;;;;;;;;5078159;28;20343;-61
2023/09/10 12:23:31;;;;;;;;;;;;;;;;;;5075585;28;21399;-61
2023/09/10 12:25:57;;;;;;;;;;;;;;;;;;5078875;28;19980;-61
2023/09/10 12:28:22;;;;;;;;;;;;;;;;;;5081467;28;19946;-61
2023/09/10 12:30:48;;;;;;;;;;;;;;;;;;5080100;28;20371;-60
2023/09/10 12:33:14;;;;;;;;;;;;;;;;;;5077737;28;19952;-60
2023/09/10 12:35:40;;;;;;;;;;;;;;;;;;5085145;28;20345;-60
2023/09/10 12:38:06;;;;;;;;;;;;;;;;;;5085283;28;19941;-61
2023/09/10 12:40:32;;;;;;;;;;;;;;;;;;5079716;28;19920;-63
2023/09/10 12:42:58;;;;;;;;;;;;;;;;;;5085411;28;20007;-61
2023/09/10 12:45:24;;;;;;;;;;;;;;;;;;5084957;28;20302;-61
2023/09/10 12:47:50;;;;;;;;;;;;;;;;;;5086256;28;19912;-61
2023/09/10 12:50:16;;;;;;;;;;;;;;;;;;5081433;28;19912;-61
2023/09/10 12:52:42;;;;;;;;;;;;;;;;;;5078165;28;20003;-61
2023/09/10 12:55:07;;;;;;;;;;;;;;;;;;5081056;28;19967;-61
2023/09/10 12:57:33;;;;;;;;;;;;;;;;;;5075790;28;20356;-60
2023/09/10 12:59:59;;;;;;;;;;;;;;;;;;5071632;28;20272;-61
2023/09/10 13:02:25;;;;;;;;;;;;;;;;;;5079548;28;19959;-62
2023/09/10 13:04:51;;;;;;;;;;;;;;;;;;5079064;28;20292;-61
2023/09/10 13:07:17;;;;;;;;;;;;;;;;;;5074269;28;19920;-62
2023/09/10 13:09:44;;;;;;;;;;;;;;;;;;5075653;28;20073;-61
2023/09/10 13:12:10;;;;;;;;;;;;;;;;;;5075058;28;19913;-61
2023/09/10 13:14:39;;;;;;;;;;;;;;;;;;5074212;28;20486;-61
2023/09/10 13:17:05;;;;;;;;;;;;;;;;;;5080666;28;19912;-61
2023/09/10 13:19:31;;;;;;;;;;;;;;;;;;5073654;28;19947;-61
2023/09/10 13:21:57;;;;;;;;;;;;;;;;;;5077785;28;20585;-61
2023/09/10 13:24:23;;;;;;;;;;;;;;;;;;5076724;28;19924;-61
2023/09/10 13:26:48;;;;;;;;;;;;;;;;;;5078881;28;20345;-60
2023/09/10 13:29:14;;;;;;;;;;;;;;;;;;5077992;28;19920;-61
2023/09/10 13:31:40;;;;;;;;;;;;;;;;;;5076251;28;19926;-60
2023/09/10 13:34:06;;;;;;;;;;;;;;;;;;5088378;28;19948;-60
2023/09/10 13:36:32;;;;;;;;;;;;;;;;;;5074729;28;20295;-61
2023/09/10 13:38:58;;;;;;;;;;;;;;;;;;5079579;28;20407;-61
2023/09/10 13:41:25;;;;;;;;;;;;;;;;;;5070520;28;19952;-57
2023/09/10 13:43:51;;;;;;;;;;;;;;;;;;5076640;28;19923;-57
2023/09/10 13:46:17;;;;;;;;;;;;;;;;;;5072410;28;19955;-57
2023/09/10 13:48:43;;;;;;;;;;;;;;;;;;5085829;28;20330;-57
2023/09/10 13:51:08;;;;;;;;;;;;;;;;;;5071904;28;19938;-57
2023/09/10 13:53:35;;;;;;;;;;;;;;;;;;5073455;28;20313;-58
2023/09/10 13:56:01;;;;;;;;;;;;;;;;;;5074432;28;20276;-57
2023/09/10 13:58:27;;;;;;;;;;;;;;;;;;5085788;28;19951;-57
2023/09/10 14:00:53;;;;;;;;;;;;;;;;;;5086722;28;20010;-58
2023/09/10 14:03:26;;;;;;;;;;;;;;;;;;5080992;28;20360;-57
2023/09/10 14:05:51;;;;;;;;;;;;;;;;;;5076453;28;19977;-57
2023/09/10 14:08:17;;;;;;;;;;;;;;;;;;5076084;28;19989;-58
2023/09/10 14:10:43;;;;;;;;;;;;;;;;;;5075893;28;19947;-60
2023/09/10 14:13:09;;;;;;;;;;;;;;;;;;5078325;28;19939;-61
2023/09/10 14:15:35;;;;;;;;;;;;;;;;;;5079582;28;20533;-60
2023/09/10 14:18:01;;;;;;;;;;;;;;;;;;5085651;28;19959;-61
2023/09/10 14:20:27;;;;;;;;;;;;;;;;;;5088602;28;19988;-60
2023/09/10 14:22:53;;;;;;;;;;;;;;;;;;5085000;28;19916;-60
2023/09/10 14:25:19;;;;;;;;;;;;;;;;;;5078760;28;19978;-61
2023/09/10 14:27:45;;;;;;;;;;;;;;;;;;5075804;28;19916;-61
2023/09/10 14:30:14;;;;;;;;;;;;;;;;;;5077707;28;19963;-59
2023/09/10 14:32:40;;;;;;;;;;;;;;;;;;5076956;28;20001;-60
2023/09/10 14:35:05;;;;;;;;;;;;;;;;;;5081103;28;20409;-60
2023/09/10 14:37:33;;;;;;;;;;;;;;;;;;5080480;28;19962;-61
2023/09/10 14:39:59;;;;;;;;;;;;;;;;;;5082424;28;19959;-61
2023/09/10 14:42:25;;;;;;;;;;;;;;;;;;5076054;28;19944;-61
2023/09/10 14:44:51;;;;;;;;;;;;;;;;;;5082639;28;20292;-61
2023/09/10 14:47:17;;;;;;;;;;;;;;;;;;5082729;28;19922;-60
2023/09/10 14:49:43;;;;;;;;;;;;;;;;;;5078468;28;19966;-59
2023/09/10 14:52:09;;;;;;;;;;;;;;;;;;5082568;28;20248;-60
2023/09/10 14:54:36;;;;;;;;;;;;;;;;;;5079840;28;19913;-60
2023/09/10 14:57:02;;;;;;;;;;;;;;;;;;5079735;28;19944;-60
2023/09/10 14:59:28;;;;;;;;;;;;;;;;;;5080215;28;19920;-60
2023/09/10 15:01:54;;;;;;;;;;;;;;;;;;5078864;28;20379;-60
2023/09/10 15:04:20;;;;;;;;;;;;;;;;;;5088267;28;19998;-60
2023/09/10 15:06:46;;;;;;;;;;;;;;;;;;5079351;28;19913;-59
2023/09/10 15:09:11;;;;;;;;;;;;;;;;;;5087357;28;20439;-59
2023/09/10 15:11:37;;;;;;;;;;;;;;;;;;5076333;28;19922;-59
2023/09/10 15:14:03;;;;;;;;;;;;;;;;;;5085543;28;19920;-60
2023/09/10 15:16:29;;;;;;;;;;;;;;;;;;5078721;28;19913;-59
2023/09/10 15:18:55;;;;;;;;;;;;;;;;;;5076899;28;19948;-59
2023/09/10 15:21:21;;;;;;;;;;;;;;;;;;5078350;28;20394;-61
2023/09/10 15:23:47;;;;;;;;;;;;;;;;;;5082307;28;19995;-64
2023/09/10 15:26:13;;;;;;;;;;;;;;;;;;5085180;28;20374;-64
2023/09/10 15:28:39;;;;;;;;;;;;;;;;;;5075420;28;20265;-63
2023/09/10 15:31:05;;;;;;;;;;;;;;;;;;5084601;28;19965;-63
2023/09/10 15:33:31;;;;;;;;;;;;;;;;;;5082722;28;20394;-63
2023/09/10 15:35:57;;;;;;;;;;;;;;;;;;5090126;28;19981;-63
2023/09/10 15:38:23;;;;;;;;;;;;;;;;;;5081782;28;20021;-63
2023/09/10 15:40:54;;;;;;;;;;;;;;;;;;5089762;28;19916;-63
2023/09/10 15:43:20;;;;;;;;;;;;;;;;;;5077078;28;20022;-63
2023/09/10 15:45:46;;;;;;;;;;;;;;;;;;5074359;28;19999;-63
2023/09/10 15:48:12;;;;;;;;;;;;;;;;;;5087292;28;20633;-63
2023/09/10 15:50:38;;;;;;;;;;;;;;;;;;5077256;28;19916;-63
2023/09/10 15:53:04;;;;;;;;;;;;;;;;;;5078345;28;19923;-62
2023/09/10 15:55:30;;;;;;;;;;;;;;;;;;5078923;28;19988;-62
2023/09/10 15:57:56;;;;;;;;;;;;;;;;;;5079118;28;20406;-62
2023/09/10 16:00:22;;;;;;;;;;;;;;;;;;5076927;28;20288;-61
2023/09/10 16:02:48;;;;;;;;;;;;;;;;;;5079949;28;19951;-60
2023/09/10 16:05:14;;;;;;;;;;;;;;;;;;5073581;28;19948;-61
2023/09/10 16:07:40;;;;;;;;;;;;;;;;;;5075367;28;20007;-61
2023/09/10 16:10:06;;;;;;;;;;;;;;;;;;5076812;28;20022;-60
2023/09/10 16:12:32;;;;;;;;;;;;;;;;;;5082238;28;19916;-61
2023/09/10 16:14:58;;;;;;;;;;;;;;;;;;5089628;28;20196;-60
2023/09/10 16:17:24;;;;;;;;;;;;;;;;;;5083396;28;20437;-61
2023/09/10 16:19:50;;;;;;;;;;;;;;;;;;5073709;28;19962;-60
2023/09/10 16:22:16;;;;;;;;;;;;;;;;;;5074955;28;20011;-61
2023/09/10 16:24:42;;;;;;;;;;;;;;;;;;5077778;28;20612;-60
2023/09/10 16:27:07;;;;;;;;;;;;;;;;;;5085117;28;19920;-61
2023/09/10 16:29:33;;;;;;;;;;;;;;;;;;5074349;28;19917;-62
2023/09/10 16:32:00;;;;;;;;;;;;;;;;;;5080931;28;19962;-61
2023/09/10 16:34:28;;;;;;;;;;;;;;;;;;5075200;28;19972;-60
2023/09/10 16:36:54;;;;;;;;;;;;;;;;;;5081820;28;19927;-60