Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:55;;;;;;;;;;;;;;;16.19;50.09;99388.59;4482878;32;34061;-81
2022/04/16 00:03:22;;;;;;;;;;;;;;;16.03;50.15;99386.09;4481877;32;34047;-82
2022/04/16 00:05:51;;;;;;;;;;;;;;;14.78;53.87;99383.84;4482097;32;34898;-81
2022/04/16 00:08:22;;;;;;;;;;;;;;;15.54;51.94;99382.81;4468149;32;35089;-81
2022/04/16 00:10:50;;;;;;;;;;;;;;;14.70;54.61;99380.34;4468503;32;33719;-81
2022/04/16 00:13:18;;;;;;;;;;;;;;;15.24;52.87;99371.59;4467425;32;34302;-83
2022/04/16 00:15:46;;;;;;;;;;;;;;;14.59;54.36;99373.44;4482138;32;35003;-85
2022/04/16 00:18:14;;;;;;;;;;;;;;;14.40;55.05;99363.81;4481661;32;35427;-80
2022/04/16 00:20:44;;;;;;;;;;;;;;;14.94;53.26;99367.28;4467585;32;33970;-81
2022/04/16 00:23:12;;;;;;;;;;;;;;;14.69;53.67;99366.44;4467624;32;33305;-81
2022/04/16 00:25:41;;;;;;;;;;;;;;;14.19;55.34;99363.78;4479114;32;35149;-81
2022/04/16 00:28:08;;;;;;;;;;;;;;;14.23;54.76;99358.59;4482787;32;34038;-80
2022/04/16 00:30:37;;;;;;;;;;;;;;;13.42;57.38;99367.94;4482233;32;34116;-82
2022/04/16 00:33:06;;;;;;;;;;;;;;;14.09;54.79;99369.00;4482263;32;33441;-82
2022/04/16 00:35:33;;;;;;;;;;;;;;;13.69;55.62;99375.84;4473141;32;35746;-82
2022/04/16 00:38:00;;;;;;;;;;;;;;;14.03;54.90;99376.81;4482086;32;34153;-83
2022/04/16 00:40:28;;;;;;;;;;;;;;;14.44;53.48;99373.38;4482491;32;34095;-82
2022/04/16 00:42:55;;;;;;;;;;;;;;;14.62;52.11;99372.53;4483084;32;33302;-82
2022/04/16 00:45:22;;;;;;;;;;;;;;;14.30;52.42;99367.28;4473860;32;34193;-81
2022/04/16 00:47:50;;;;;;;;;;;;;;;14.58;51.28;99361.25;4477069;32;34290;-82
2022/04/16 00:50:17;;;;;;;;;;;;;;;13.78;53.18;99368.03;4467846;32;34183;-82
2022/04/16 00:52:44;;;;;;;;;;;;;;;14.51;51.03;99359.50;4483269;32;33342;-83
2022/04/16 00:55:12;;;;;;;;;;;;;;;13.94;52.97;99362.88;4468327;32;34921;-82
2022/04/16 00:57:39;;;;;;;;;;;;;;;14.53;51.08;99355.16;4482276;32;34410;-83
2022/04/16 01:00:07;;;;;;;;;;;;;;;14.59;50.74;99336.03;4482586;32;33935;-82
2022/04/16 01:02:35;;;;;;;;;;;;;;;14.25;51.21;99335.12;4482105;32;32722;-83
2022/04/16 01:05:04;;;;;;;;;;;;;;;13.62;52.99;99335.00;4482838;32;35163;-82
2022/04/16 01:07:31;;;;;;;;;;;;;;;14.01;51.87;99334.22;4482310;32;35118;-82
2022/04/16 01:09:59;;;;;;;;;;;;;;;14.16;51.16;99332.50;4482540;32;35520;-82
2022/04/16 01:12:26;;;;;;;;;;;;;;;13.74;52.43;99334.16;4482348;32;33885;-81
2022/04/16 01:14:54;;;;;;;;;;;;;;;13.07;53.91;99317.41;4481616;32;35589;-82
2022/04/16 01:17:21;;;;;;;;;;;;;;;13.32;53.50;99322.72;4467364;32;34346;-82
2022/04/16 01:19:48;;;;;;;;;;;;;;;12.55;55.46;99324.00;4481986;32;33937;-82
2022/04/16 01:22:16;;;;;;;;;;;;;;;13.08;54.00;99320.88;4482072;32;33413;-82
2022/04/16 01:24:43;;;;;;;;;;;;;;;12.79;54.94;99328.50;4481925;32;34191;-82
2022/04/16 01:27:10;;;;;;;;;;;;;;;13.05;54.15;99345.13;4483527;32;35318;-82
2022/04/16 01:29:40;;;;;;;;;;;;;;;12.88;54.43;99328.56;4482555;32;34661;-82
2022/04/16 01:32:09;;;;;;;;;;;;;;;13.03;53.89;99314.75;4482480;32;34187;-82
2022/04/16 01:34:37;;;;;;;;;;;;;;;12.86;54.60;99319.88;4482598;32;33913;-82
2022/04/16 01:37:04;;;;;;;;;;;;;;;12.79;54.77;99312.88;4483997;32;33952;-82
2022/04/16 01:39:32;;;;;;;;;;;;;;;13.22;53.77;99314.00;4480320;32;34219;-82
2022/04/16 01:41:59;;;;;;;;;;;;;;;12.93;54.87;99323.37;4483871;32;33219;-82
2022/04/16 01:44:29;;;;;;;;;;;;;;;12.34;56.17;99327.28;4483383;32;34294;-81
2022/04/16 01:46:56;;;;;;;;;;;;;;;12.30;56.36;99329.00;4470194;32;35008;-81
2022/04/16 01:49:26;;;;;;;;;;;;;;;12.39;56.33;99328.22;4484185;32;34281;-82
2022/04/16 01:51:54;;;;;;;;;;;;;;;12.75;55.15;99331.94;4483974;32;33997;-82
2022/04/16 01:54:22;;;;;;;;;;;;;;;12.82;54.56;99334.59;4484018;32;33975;-81
2022/04/16 01:56:49;;;;;;;;;;;;;;;12.91;54.10;99324.22;4483591;32;34346;-81
2022/04/16 01:59:16;;;;;;;;;;;;;;;12.32;56.36;99337.69;4484102;32;34083;-82
2022/04/16 02:01:45;;;;;;;;;;;;;;;12.62;55.66;99342.25;4483915;32;33185;-83
2022/04/16 02:04:13;;;;;;;;;;;;;;;12.48;55.67;99341.28;4484280;32;34235;-82
2022/04/16 02:06:40;;;;;;;;;;;;;;;12.13;56.69;99346.19;4483411;32;34400;-83
2022/04/16 02:09:07;;;;;;;;;;;;;;;12.86;54.38;99346.75;4483747;32;34677;-83
2022/04/16 02:11:34;;;;;;;;;;;;;;;13.87;51.57;99342.03;4483310;32;34406;-82
2022/04/16 02:14:02;;;;;;;;;;;;;;;14.11;50.81;99341.19;4484102;32;35114;-82
2022/04/16 02:16:29;;;;;;;;;;;;;;;14.41;49.75;99334.25;4484139;32;34494;-82
2022/04/16 02:18:57;;;;;;;;;;;;;;;14.67;48.95;99338.63;4483285;32;34168;-83
2022/04/16 02:21:24;;;;;;;;;;;;;;;14.67;49.22;99329.06;4483661;32;34094;-82
2022/04/16 02:23:52;;;;;;;;;;;;;;;13.71;51.73;99339.34;4483621;32;34290;-84
2022/04/16 02:26:22;;;;;;;;;;;;;;;14.60;49.47;99333.41;4483235;32;35247;-82
2022/04/16 02:28:49;;;;;;;;;;;;;;;14.26;50.19;99329.03;4483555;32;35453;-83
2022/04/16 02:31:17;;;;;;;;;;;;;;;15.28;47.75;99326.28;4482935;32;33179;-81
2022/04/16 02:33:44;;;;;;;;;;;;;;;14.52;49.21;99332.56;4459562;32;35166;-82
2022/04/16 02:36:11;;;;;;;;;;;;;;;13.55;52.28;99334.09;4482750;32;34465;-81
2022/04/16 02:38:40;;;;;;;;;;;;;;;14.23;50.29;99326.44;4480379;32;34214;-82
2022/04/16 02:41:08;;;;;;;;;;;;;;;13.15;53.10;99323.50;4483804;32;33668;-83
2022/04/16 02:43:35;;;;;;;;;;;;;;;13.28;53.09;99320.97;4483959;32;33930;-83
2022/04/16 02:48:48;;;;;;;;;;;;;;;13.70;51.79;99302.03;4482112;32;33878;-81
2022/04/16 02:51:15;;;;;;;;;;;;;;;12.64;55.05;99314.53;4483292;32;32997;-81
2022/04/16 02:53:43;;;;;;;;;;;;;;;13.28;53.36;99310.56;4483318;32;35113;-82
2022/04/16 02:56:13;;;;;;;;;;;;;;;12.88;54.41;99303.41;4483238;32;34675;-82
2022/04/16 02:58:40;;;;;;;;;;;;;;;12.91;54.00;99323.34;4482923;32;33953;-82
2022/04/16 03:01:08;;;;;;;;;;;;;;;13.42;52.59;99301.09;4483246;32;34009;-82
2022/04/16 03:03:35;;;;;;;;;;;;;;;12.17;55.81;99311.56;4483232;32;34181;-83
2022/04/16 03:06:02;;;;;;;;;;;;;;;12.87;54.14;99312.06;4483587;32;34025;-83
2022/04/16 03:08:29;;;;;;;;;;;;;;;13.23;53.00;99300.16;4482949;32;33955;-82
2022/04/16 03:10:57;;;;;;;;;;;;;;;13.55;52.11;99301.97;4483133;32;34198;-81
2022/04/16 03:13:24;;;;;;;;;;;;;;;13.00;53.44;99305.22;4482962;32;34895;-82
2022/04/16 03:18:37;;;;;;;;;;;;;;;14.08;50.38;99296.00;4483000;32;34265;-83
2022/04/16 03:21:05;;;;;;;;;;;;;;;13.68;51.19;99297.69;4483442;32;33454;-83
2022/04/16 03:23:32;;;;;;;;;;;;;;;12.16;55.74;99315.03;4483539;32;34089;-82
2022/04/16 03:26:00;;;;;;;;;;;;;;;12.85;53.76;99307.72;4482934;32;34497;-82
2022/04/16 03:28:27;;;;;;;;;;;;;;;13.10;53.03;99316.53;4483807;32;34167;-82
2022/04/16 03:30:55;;;;;;;;;;;;;;;12.63;54.04;99315.37;4483470;32;33072;-82
2022/04/16 03:33:22;;;;;;;;;;;;;;;12.99;53.15;99299.97;4483818;32;34205;-82
2022/04/16 03:35:51;;;;;;;;;;;;;;;13.18;52.48;99308.75;4483080;32;34441;-82
2022/04/16 03:38:18;;;;;;;;;;;;;;;12.62;54.14;99321.47;4482680;32;33739;-82
2022/04/16 03:40:48;;;;;;;;;;;;;;;12.33;54.63;99338.56;4483091;32;33072;-81
2022/04/16 03:43:17;;;;;;;;;;;;;;;11.60;57.19;99342.16;4483003;32;34064;-82
2022/04/16 03:45:44;;;;;;;;;;;;;;;11.43;58.08;99330.69;4468481;32;34402;-83
2022/04/16 03:48:12;;;;;;;;;;;;;;;11.52;57.51;99330.81;4481519;32;34161;-82
2022/04/16 03:50:40;;;;;;;;;;;;;;;11.39;57.84;99323.72;4482795;32;33193;-82
2022/04/16 03:53:07;;;;;;;;;;;;;;;11.07;59.01;99326.78;4482623;32;34248;-82
2022/04/16 04:01:06;;;;;;;;;;;;;;;11.37;57.82;99330.63;4467356;32;33440;-82
2022/04/16 04:03:34;;;;;;;;;;;;;;;12.00;55.63;99328.72;4483013;32;34501;-82
2022/04/16 04:06:01;;;;;;;;;;;;;;;11.05;58.98;99341.44;4482949;32;35229;-82
2022/04/16 04:08:29;;;;;;;;;;;;;;;11.12;58.69;99335.50;4482233;32;32366;-82
2022/04/16 04:10:56;;;;;;;;;;;;;;;11.20;58.91;99346.84;4482467;32;34265;-82
2022/04/16 04:13:24;;;;;;;;;;;;;;;11.88;56.55;99343.34;4483077;32;34867;-81
2022/04/16 04:15:51;;;;;;;;;;;;;;;11.36;57.89;99347.03;4482615;32;34479;-82
2022/04/16 04:18:21;;;;;;;;;;;;;;;11.73;57.30;99355.25;4481775;32;33945;-82
2022/04/16 04:20:48;;;;;;;;;;;;;;;11.77;56.48;99354.44;4482392;32;34123;-81
2022/04/16 04:23:16;;;;;;;;;;;;;;;11.61;57.34;99356.88;4482060;32;34170;-83
2022/04/16 04:25:44;;;;;;;;;;;;;;;12.00;56.33;99360.78;4482603;32;34473;-84
2022/04/16 04:28:11;;;;;;;;;;;;;;;12.28;55.46;99358.47;4483152;32;34901;-82
2022/04/16 04:30:38;;;;;;;;;;;;;;;12.23;55.71;99357.53;4483565;32;33509;-82
2022/04/16 04:33:06;;;;;;;;;;;;;;;11.80;56.98;99368.34;4483144;32;34018;-82
2022/04/16 04:35:33;;;;;;;;;;;;;;;11.36;57.86;99365.19;4482353;32;34388;-82
2022/04/16 04:38:00;;;;;;;;;;;;;;;12.29;55.61;99363.66;4482030;32;34362;-82
2022/04/16 04:40:29;;;;;;;;;;;;;;;12.49;54.98;99361.22;4483143;32;32774;-81
2022/04/16 04:42:57;;;;;;;;;;;;;;;13.10;53.11;99361.63;4482782;32;35000;-81
2022/04/16 04:45:24;;;;;;;;;;;;;;;13.10;52.74;99363.38;4482711;32;34666;-82
2022/04/16 04:47:52;;;;;;;;;;;;;;;13.25;52.57;99362.63;4482310;32;34886;-83
2022/04/16 04:50:20;;;;;;;;;;;;;;;13.24;52.76;99363.50;4482761;32;33233;-83
2022/04/16 04:52:47;;;;;;;;;;;;;;;13.34;51.88;99370.50;4482907;32;34106;-82
2022/04/16 04:55:14;;;;;;;;;;;;;;;13.07;52.73;99369.44;4482369;32;34620;-82
2022/04/16 04:57:42;;;;;;;;;;;;;;;12.79;53.15;99385.72;4482954;32;34136;-82
2022/04/16 05:00:12;;;;;;;;;;;;;;;13.20;52.04;99379.94;4482060;32;33575;-81
2022/04/16 05:02:44;;;;;;;;;;;;;;;14.24;50.07;99369.88;4468559;32;34272;-81
2022/04/16 05:05:11;;;;;;;;;;;;;;;13.17;52.49;99379.91;4482778;32;34363;-82
2022/04/16 05:07:38;;;;;;;;;;;;;;;13.43;52.12;99372.25;4482918;32;34106;-83
2022/04/16 05:10:06;;;;;;;;;;;;;;;14.45;49.06;99382.09;4482248;32;31784;-82
2022/04/16 05:12:33;;;;;;;;;;;;;;;14.65;48.41;99379.50;4482614;32;33955;-82
2022/04/16 05:15:00;;;;;;;;;;;;;;;14.83;48.04;99384.72;4482403;32;34276;-82
2022/04/16 05:17:29;;;;;;;;;;;;;;;15.08;47.07;99385.56;4481378;32;33363;-81
2022/04/16 05:19:56;;;;;;;;;;;;;;;15.02;47.37;99386.44;4482270;32;33995;-82
2022/04/16 05:22:23;;;;;;;;;;;;;;;15.83;45.55;99390.53;4482635;32;34463;-82
2022/04/16 05:24:51;;;;;;;;;;;;;;;15.78;45.53;99390.56;4481881;32;35132;-81
2022/04/16 05:27:18;;;;;;;;;;;;;;;15.82;45.39;99389.66;4482067;32;33846;-81
2022/04/16 05:32:32;;;;;;;;;;;;;;;13.46;50.98;99396.59;4482356;32;34102;-83
2022/04/16 05:34:59;;;;;;;;;;;;;;;13.75;50.38;99398.44;4481900;32;33520;-82
2022/04/16 05:37:26;;;;;;;;;;;;;;;14.66;48.10;99400.41;4481318;32;33916;-83
2022/04/16 05:39:54;;;;;;;;;;;;;;;13.91;49.38;99410.66;4481525;32;34023;-82
2022/04/16 05:42:21;;;;;;;;;;;;;;;15.05;46.49;99403.84;4482322;32;33965;-83
2022/04/16 05:44:48;;;;;;;;;;;;;;;13.62;50.36;99398.37;4481270;32;34370;-82
2022/04/16 05:47:15;;;;;;;;;;;;;;;12.99;52.26;99410.16;4480777;32;33951;-82
2022/04/16 05:49:43;;;;;;;;;;;;;;;13.71;50.72;99410.56;4481583;32;33350;-82
2022/04/16 05:52:10;;;;;;;;;;;;;;;13.96;49.46;99408.06;4480269;32;34104;-83
2022/04/16 05:54:37;;;;;;;;;;;;;;;14.06;49.29;99409.84;4481220;32;34498;-83
2022/04/16 05:57:04;;;;;;;;;;;;;;;12.45;53.45;99421.87;4480780;32;35023;-82
2022/04/16 05:59:32;;;;;;;;;;;;;;;12.52;53.21;99422.78;4466699;32;33611;-82
2022/04/16 06:01:59;;;;;;;;;;;;;;;12.94;52.44;99429.22;4467803;32;34169;-81
2022/04/16 06:04:27;;;;;;;;;;;;;;;12.85;52.69;99424.81;4466787;32;34285;-82
2022/04/16 06:06:54;;;;;;;;;;;;;;;12.79;53.04;99427.34;4481828;32;34887;-84
2022/04/16 06:09:21;;;;;;;;;;;;;;;13.48;50.84;99423.50;4481558;32;34362;-82
2022/04/16 06:11:49;;;;;;;;;;;;;;;13.35;51.04;99419.09;4481592;32;33840;-82
2022/04/16 06:14:16;;;;;;;;;;;;;;;13.02;51.64;99417.97;4483841;32;33766;-81
2022/04/16 06:16:43;;;;;;;;;;;;;;;12.28;53.65;99432.13;4483747;32;33701;-82
2022/04/16 06:19:10;;;;;;;;;;;;;;;13.22;51.48;99417.25;4484029;32;33564;-82
2022/04/16 06:21:38;;;;;;;;;;;;;;;12.64;52.70;99421.16;4483676;32;34170;-82
2022/04/16 06:24:05;;;;;;;;;;;;;;;12.87;52.35;99425.69;4483742;32;35299;-82
2022/04/16 06:26:32;;;;;;;;;;;;;;;12.25;53.82;99428.59;4484295;32;33410;-82
2022/04/16 06:28:59;;;;;;;;;;;;;;;12.95;52.49;99436.16;4483369;32;34004;-81
2022/04/16 06:31:27;;;;;;;;;;;;;;;12.94;51.77;99443.09;4483910;32;34014;-82
2022/04/16 06:33:55;;;;;;;;;;;;;;;13.45;50.65;99439.13;4483343;32;34466;-82
2022/04/16 06:36:22;;;;;;;;;;;;;;;12.68;52.73;99453.28;4483859;32;34121;-82
2022/04/16 06:38:49;;;;;;;;;;;;;;;13.73;49.96;99447.94;4483709;32;33346;-82
2022/04/16 06:41:17;;;;;;;;;;;;;;;13.32;50.35;99445.13;4482520;32;34983;-81
2022/04/16 06:43:44;;;;;;;;;;;;;;;13.77;50.40;99439.28;4481630;32;32454;-83
2022/04/16 06:46:12;;;;;;;;;;;;;;;13.98;49.70;99442.81;4483252;32;34723;-83
2022/04/16 06:48:40;;;;;;;;;;;;;;;14.68;47.96;99434.31;4482354;32;32870;-80
2022/04/16 06:51:07;;;;;;;;;;;;;;;14.81;47.16;99443.88;4483052;32;33669;-83
2022/04/16 06:53:34;;;;;;;;;;;;;;;14.99;47.17;99443.88;4482906;32;33850;-82
2022/04/16 06:56:01;;;;;;;;;;;;;;;13.67;49.56;99444.44;4483135;32;34275;-82
2022/04/16 06:58:31;;;;;;;;;;;;;;;13.91;48.98;99441.94;4481926;32;32856;-81
2022/04/16 07:00:59;;;;;;;;;;;;;;;14.96;46.68;99436.03;4483004;32;34079;-81
2022/04/16 07:03:26;;;;;;;;;;;;;;;14.16;48.19;99447.22;4468551;32;35315;-81
2022/04/16 07:05:53;;;;;;;;;;;;;;;14.71;47.04;99437.78;4480314;32;33868;-80
2022/04/16 07:08:20;;;;;;;;;;;;;;;14.54;46.87;99452.53;4483402;32;34346;-77
2022/04/16 07:10:52;;;;;;;;;;;;;;;14.12;47.70;99451.56;4480312;32;34240;-81
2022/04/16 07:13:20;;;;;;;;;;;;;;;14.47;47.24;99450.75;4482990;32;34167;-82
2022/04/16 07:15:47;;;;;;;;;;;;;;;14.65;47.04;99452.56;4483955;32;34152;-81
2022/04/16 07:18:15;;;;;;;;;;;;;;;14.84;46.22;99455.19;4483077;32;33118;-81
2022/04/16 07:20:45;;;;;;;;;;;;;;;14.47;47.41;99458.59;4483883;32;34209;-80
2022/04/16 07:23:12;;;;;;;;;;;;;;;14.65;47.02;99450.81;4482194;32;34097;-80
2022/04/16 07:25:42;;;;;;;;;;;;;;;15.18;44.99;99451.69;4483080;32;32694;-80
2022/04/16 07:28:11;;;;;;;;;;;;;;;14.63;47.17;99454.31;4483156;32;31881;-81
2022/04/16 07:30:38;;;;;;;;;;;;;;;15.80;44.54;99453.31;4483701;32;34096;-81
2022/04/16 07:33:06;;;;;;;;;;;;;;;15.13;45.50;99467.37;4469158;32;34112;-81
2022/04/16 07:35:33;;;;;;;;;;;;;;;15.74;44.50;99451.56;4483697;32;33939;-79
2022/04/16 07:38:00;;;;;;;;;;;;;;;16.18;44.48;99457.50;4480167;32;33004;-80
2022/04/16 07:40:28;;;;;;;;;;;;;;;15.00;46.32;99473.44;4480397;32;33481;-79
2022/04/16 07:42:56;;;;;;;;;;;;;;;15.12;45.17;99470.84;4477554;32;35401;-79
2022/04/16 07:45:23;;;;;;;;;;;;;;;15.64;44.96;99469.88;4468112;32;33914;-81
2022/04/16 07:47:50;;;;;;;;;;;;;;;16.61;43.11;99479.03;4481405;32;33383;-80
2022/04/16 07:50:17;;;;;;;;;;;;;;;16.31;42.36;99472.25;4479853;32;35088;-80
2022/04/16 07:52:45;;;;;;;;;;;;;;;16.02;43.26;99465.44;4470313;32;35258;-82
2022/04/16 07:55:16;;;;;;;;;;;;;;;16.42;43.09;99475.66;4471443;32;34440;-80
2022/04/16 07:57:44;;;;;;;;;;;;;;;15.90;42.86;99473.31;4482568;32;33169;-80
2022/04/16 08:00:11;;;;;;;;;;;;;;;16.71;41.31;99485.09;4482987;32;33453;-80
2022/04/16 08:02:39;;;;;;;;;;;;;;;16.52;41.43;99481.72;4481881;32;34417;-80
2022/04/16 08:05:06;;;;;;;;;;;;;;;16.67;41.10;99476.38;4477211;32;34073;-81
2022/04/16 08:07:33;;;;;;;;;;;;;;;16.92;40.68;99477.09;4459414;32;33548;-80
2022/04/16 08:10:01;;;;;;;;;;;;;;;16.38;42.19;99481.78;4471148;32;35064;-81
2022/04/16 08:12:28;;;;;;;;;;;;;;;15.71;43.37;99482.09;4467301;32;35142;-81
2022/04/16 08:14:55;;;;;;;;;;;;;;;16.17;43.24;99479.28;4475493;32;34227;-80
2022/04/16 08:17:23;;;;;;;;;;;;;;;15.77;42.62;99476.84;4480238;32;32944;-79
2022/04/16 08:19:50;;;;;;;;;;;;;;;16.01;42.73;99476.75;4467661;32;33925;-81
2022/04/16 08:22:21;;;;;;;;;;;;;;;16.71;41.30;99480.72;4479986;32;34289;-80
2022/04/16 08:27:37;;;;;;;;;;;;;;;16.44;41.79;99493.97;4457296;32;32956;-81
2022/04/16 08:30:04;;;;;;;;;;;;;;;16.92;40.38;99490.19;4473692;32;33847;-83
2022/04/16 08:32:35;;;;;;;;;;;;;;;16.52;40.55;99493.06;4478199;32;34420;-76
2022/04/16 08:35:03;;;;;;;;;;;;;;;15.84;41.78;99488.16;4467030;32;34913;-85
2022/04/16 08:37:31;;;;;;;;;;;;;;;16.33;41.32;99496.66;4474433;32;33076;-82
2022/04/16 08:40:00;;;;;;;;;;;;;;;16.90;39.73;99497.19;4451879;32;33890;-81
2022/04/16 08:42:27;;;;;;;;;;;;;;;16.58;40.75;99491.28;4435470;32;33623;-81
2022/04/16 08:44:55;;;;;;;;;;;;;;;15.80;42.02;99505.59;4472396;32;34733;-82
2022/04/16 08:47:22;;;;;;;;;;;;;;;15.92;41.85;99507.31;4452701;32;33526;-76
2022/04/16 08:49:50;;;;;;;;;;;;;;;16.02;41.83;99503.75;4466842;32;34247;-83
2022/04/16 08:52:19;;;;;;;;;;;;;;;15.61;43.56;99504.75;4440069;32;35244;-80
2022/04/16 08:54:46;;;;;;;;;;;;;;;15.75;42.95;99499.50;4463616;32;34598;-82
2022/04/16 08:57:13;;;;;;;;;;;;;;;15.52;42.67;99502.12;4482553;32;34075;-82
2022/04/16 08:59:52;;;;;;;;;;;;;;;15.84;42.76;99502.09;4482148;32;34893;-80
2022/04/16 09:02:20;;;;;;;;;;;;;;;16.07;41.55;99501.16;4482494;32;35321;-80
2022/04/16 09:04:48;;;;;;;;;;;;;;;15.47;42.75;99509.12;4468404;32;33966;-82
2022/04/16 09:07:15;;;;;;;;;;;;;;;16.69;40.92;99515.63;4482238;32;33086;-82
2022/04/16 09:09:42;;;;;;;;;;;;;;;16.44;40.91;99509.66;4482213;32;33479;-82
2022/04/16 09:12:17;;;;;;;;;;;;;;;16.77;40.03;99512.09;4467580;32;34020;-82
2022/04/16 09:14:45;;;;;;;;;;;;;;;16.71;40.19;99509.53;4481624;32;33917;-82
2022/04/16 09:17:16;;;;;;;;;;;;;;;16.67;40.34;99514.78;4468208;32;33750;-81
2022/04/16 09:19:52;;;;;;;;;;;;;;;15.86;41.97;99509.94;4481936;32;34643;-81
2022/04/16 09:22:32;;;;;;;;;;;;;;;14.94;43.98;99518.72;4482183;32;34296;-81
2022/04/16 09:25:00;;;;;;;;;;;;;;;16.23;41.67;99515.88;4481226;32;34205;-81
2022/04/16 09:27:28;;;;;;;;;;;;;;;16.37;41.29;99521.94;4467687;32;32857;-81
2022/04/16 09:29:55;;;;;;;;;;;;;;;16.66;39.83;99520.87;4479383;32;33826;-80
2022/04/16 09:32:26;;;;;;;;;;;;;;;16.00;41.60;99527.31;4478595;32;34132;-81
2022/04/16 09:34:53;;;;;;;;;;;;;;;15.26;43.22;99515.22;4471986;32;34250;-81
2022/04/16 09:37:24;;;;;;;;;;;;;;;15.67;42.42;99512.59;4469949;32;34270;-80
2022/04/16 09:39:51;;;;;;;;;;;;;;;16.12;41.88;99515.06;4466581;32;34244;-81
2022/04/16 09:42:37;;;;;;;;;;;;;;;16.96;40.15;99523.31;4467892;32;35185;-82
2022/04/16 09:45:14;;;;;;;;;;;;;;;16.17;41.46;99510.66;4453642;32;33656;-83
2022/04/16 09:47:41;;;;;;;;;;;;;;;16.04;42.37;99515.09;4462829;32;33562;-81
2022/04/16 09:50:09;;;;;;;;;;;;;;;17.15;39.32;99517.94;4463645;32;34641;-82
2022/04/16 09:52:36;;;;;;;;;;;;;;;16.56;40.16;99511.38;4481138;32;34201;-82
2022/04/16 09:55:04;;;;;;;;;;;;;;;15.90;41.41;99514.28;4466332;32;34912;-82
2022/04/16 09:57:31;;;;;;;;;;;;;;;16.04;41.60;99508.13;4468226;32;34388;-83
2022/04/16 09:59:58;;;;;;;;;;;;;;;16.40;41.39;99515.78;4468758;32;33772;-82
2022/04/16 10:02:27;;;;;;;;;;;;;;;15.95;42.38;99515.16;4476937;32;34023;-81
2022/04/16 10:04:54;;;;;;;;;;;;;;;16.35;40.99;99518.44;4471551;32;33704;-82
2022/04/16 10:07:21;;;;;;;;;;;;;;;16.41;41.14;99522.78;4466725;32;33009;-81
2022/04/16 10:09:53;;;;;;;;;;;;;;;16.92;40.14;99521.59;4469474;32;35134;-82
2022/04/16 10:14:57;;;;;;;;;;;;;;;17.78;37.75;99509.53;4470101;32;34827;-81
2022/04/16 10:17:27;;;;;;;;;;;;;;;17.13;39.35;99514.50;4482334;32;33490;-82
2022/04/16 10:20:04;;;;;;;;;;;;;;;17.77;37.80;99519.16;4482382;32;34071;-81
2022/04/16 10:22:31;;;;;;;;;;;;;;;17.35;38.83;99517.75;4483033;32;34095;-82
2022/04/16 10:24:58;;;;;;;;;;;;;;;18.40;36.39;99506.13;4483344;32;33949;-82
2022/04/16 10:27:26;;;;;;;;;;;;;;;17.43;38.44;99514.22;4476587;32;32874;-83
2022/04/16 10:29:58;;;;;;;;;;;;;;;17.23;38.16;99505.66;4475282;32;33045;-83
2022/04/16 10:32:42;;;;;;;;;;;;;;;17.45;38.24;99504.56;4481619;32;34479;-79
2022/04/16 10:35:13;;;;;;;;;;;;;;;17.63;38.08;99511.38;4481662;32;33696;-80
2022/04/16 10:37:41;;;;;;;;;;;;;;;17.62;37.18;99516.66;4483363;32;32911;-82
2022/04/16 10:40:22;;;;;;;;;;;;;;;17.25;37.63;99515.25;4482873;32;35102;-81
2022/04/16 10:43:00;;;;;;;;;;;;;;;18.18;37.07;99512.53;4477698;32;34019;-80
2022/04/16 10:45:27;;;;;;;;;;;;;;;18.73;35.31;99498.69;4477614;32;33788;-81
2022/04/16 10:47:55;;;;;;;;;;;;;;;16.92;38.28;99505.03;4482800;32;33296;-80
2022/04/16 10:50:22;;;;;;;;;;;;;;;17.92;36.55;99503.25;4470601;32;34131;-84
2022/04/16 10:53:01;;;;;;;;;;;;;;;17.23;37.57;99500.41;4483205;32;35276;-81
2022/04/16 10:55:32;;;;;;;;;;;;;;;17.86;36.23;99497.19;4481777;32;34196;-81
2022/04/16 10:58:03;;;;;;;;;;;;;;;16.95;38.13;99499.78;4482822;32;34054;-81
2022/04/16 11:00:34;;;;;;;;;;;;;;;17.73;37.17;99499.06;4481133;32;33497;-81
2022/04/16 11:03:09;;;;;;;;;;;;;;;16.89;38.29;99505.91;4468149;32;35071;-79
2022/04/16 11:05:37;;;;;;;;;;;;;;;17.47;37.30;99500.19;4475239;32;33545;-82
2022/04/16 11:08:04;;;;;;;;;;;;;;;16.41;38.60;99509.72;4475248;32;33317;-82
2022/04/16 11:10:31;;;;;;;;;;;;;;;17.14;37.46;99508.34;4482951;32;34175;-81
2022/04/16 11:13:01;;;;;;;;;;;;;;;17.50;36.33;99508.03;4482491;32;35181;-81
2022/04/16 11:15:29;;;;;;;;;;;;;;;17.19;37.57;99507.41;4462044;32;33975;-82
2022/04/16 11:17:56;;;;;;;;;;;;;;;16.82;37.41;99504.25;4471913;32;33841;-79
2022/04/16 11:20:26;;;;;;;;;;;;;;;17.55;35.74;99507.97;4481192;32;34037;-81
2022/04/16 11:22:53;;;;;;;;;;;;;;;17.19;37.24;99510.03;4479248;32;35232;-83
2022/04/16 11:25:24;;;;;;;;;;;;;;;17.24;36.71;99508.28;4482725;32;34310;-81
2022/04/16 11:36:14;;;;;;;;;;;;;;;17.48;36.02;99504.53;4477596;32;33957;-82
2022/04/16 11:38:45;;;;;;;;;;;;;;;17.34;36.34;99511.66;4478505;32;33283;-82
2022/04/16 11:41:14;;;;;;;;;;;;;;;16.91;36.93;99504.16;4472371;32;35126;-82
2022/04/16 11:43:55;;;;;;;;;;;;;;;17.36;35.88;99501.19;4479252;32;34031;-80
2022/04/16 11:46:22;;;;;;;;;;;;;;;16.93;36.60;99512.00;4482965;32;33486;-83
2022/04/16 11:48:50;;;;;;;;;;;;;;;17.32;35.82;99508.19;4478207;32;33503;-81
2022/04/16 11:51:18;;;;;;;;;;;;;;;16.09;39.39;99509.84;4468330;32;34079;-81
2022/04/16 11:53:47;;;;;;;;;;;;;;;15.35;43.52;99527.44;4466731;32;35115;-81
2022/04/16 11:56:21;;;;;;;;;;;;;;;17.05;40.45;99530.25;4474675;32;34040;-81
2022/04/16 11:58:49;;;;;;;;;;;;;;;16.77;42.91;99526.97;4466667;32;33271;-81
2022/04/16 12:01:20;;;;;;;;;;;;;;;16.74;42.91;99521.72;4482322;32;35053;-80
2022/04/16 12:03:52;;;;;;;;;;;;;;;17.02;42.18;99518.06;4482108;32;34311;-81
2022/04/16 12:06:19;;;;;;;;;;;;;;;17.08;42.18;99526.72;4471859;32;33893;-80
2022/04/16 12:08:49;;;;;;;;;;;;;;;16.12;42.93;99523.78;4481922;32;33694;-81
2022/04/16 12:11:20;;;;;;;;;;;;;;;16.23;43.48;99514.13;4482229;32;33629;-80
2022/04/16 12:13:52;;;;;;;;;;;;;;;15.64;43.66;99503.84;4482566;32;34257;-81
2022/04/16 12:16:19;;;;;;;;;;;;;;;16.01;42.20;99499.41;4483180;32;34037;-82
2022/04/16 12:18:46;;;;;;;;;;;;;;;16.80;40.89;99503.38;4479454;32;33263;-80
2022/04/16 12:21:14;;;;;;;;;;;;;;;16.95;41.14;99498.03;4467764;32;34193;-76
2022/04/16 12:23:44;;;;;;;;;;;;;;;15.64;40.79;99496.88;4482322;32;34175;-84
2022/04/16 12:26:15;;;;;;;;;;;;;;;16.40;40.17;99489.63;4470178;32;33887;-82
2022/04/16 12:28:47;;;;;;;;;;;;;;;16.14;39.85;99480.19;4481646;32;34300;-82
2022/04/16 12:31:27;;;;;;;;;;;;;;;15.82;39.65;99480.31;4481339;32;34295;-83
2022/04/16 12:33:55;;;;;;;;;;;;;;;17.17;39.11;99476.91;4467053;32;35305;-80
2022/04/16 12:36:22;;;;;;;;;;;;;;;17.02;39.35;99460.44;4467601;32;33497;-80
2022/04/16 12:38:49;;;;;;;;;;;;;;;17.54;39.45;99463.41;4474176;32;33422;-79
2022/04/16 12:41:20;;;;;;;;;;;;;;;18.02;36.53;99461.13;4477727;32;34029;-80
2022/04/16 12:43:47;;;;;;;;;;;;;;;17.72;36.56;99474.56;4481611;32;34919;-83
2022/04/16 12:46:14;;;;;;;;;;;;;;;16.75;37.34;99469.38;4481984;32;34517;-81
2022/04/16 12:48:42;;;;;;;;;;;;;;;18.07;36.04;99456.69;4481733;32;32566;-81
2022/04/16 12:51:12;;;;;;;;;;;;;;;17.94;36.73;99454.22;4482548;32;34060;-81
2022/04/16 12:53:39;;;;;;;;;;;;;;;18.10;34.63;99457.53;4482718;32;34146;-85
2022/04/16 12:56:14;;;;;;;;;;;;;;;17.44;36.28;99466.13;4482278;32;34198;-77
2022/04/16 12:58:44;;;;;;;;;;;;;;;17.85;34.66;99450.88;4481726;32;33426;-82
2022/04/16 13:01:15;;;;;;;;;;;;;;;18.16;34.51;99449.59;4469799;32;33947;-81
2022/04/16 13:03:43;;;;;;;;;;;;;;;17.21;35.99;99461.13;4482083;32;34192;-82
2022/04/16 13:06:11;;;;;;;;;;;;;;;17.95;34.50;99457.72;4478521;32;34178;-82
2022/04/16 13:08:38;;;;;;;;;;;;;;;17.69;35.38;99460.63;4482326;32;33502;-82
2022/04/16 13:11:07;;;;;;;;;;;;;;;18.14;32.96;99455.72;4482041;32;34395;-82
2022/04/16 13:13:39;;;;;;;;;;;;;;;17.33;35.18;99451.41;4481932;32;34538;-82
2022/04/16 13:16:07;;;;;;;;;;;;;;;17.27;34.66;99447.09;4480530;32;34955;-82
2022/04/16 13:18:34;;;;;;;;;;;;;;;17.49;34.76;99445.97;4481979;32;33216;-82
2022/04/16 13:21:05;;;;;;;;;;;;;;;18.04;34.20;99456.75;4479868;32;33942;-84