Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:36;;;;;;;11.63;3.23;;;;;;;20.85;60.75;100629.13;5097117;28;20336;-61
2022/07/01 00:03:07;;;;;;;8.73;2.60;;;;;;;20.90;60.42;100622.63;5097906;28;20547;-61
2022/07/01 00:05:39;;;;;;;12.70;3.27;;;;;;;21.14;60.37;100627.53;5097804;28;20679;-60
2022/07/01 00:08:10;;;;;;;16.57;3.07;;;;;;;21.00;58.62;100609.72;5098555;28;20290;-61
2022/07/01 00:10:40;;;;;;;11.40;2.97;;;;;;;20.98;59.14;100619.56;5098319;28;20289;-61
2022/07/01 00:13:11;;;;;;;12.80;3.03;;;;;;;20.99;60.06;100621.28;5099804;28;20494;-61
2022/07/01 00:15:41;;;;;;;13.13;3.10;;;;;;;21.08;59.86;100615.47;5101668;28;20282;-61
2022/07/01 00:18:12;;;;;;;13.03;3.30;;;;;;;21.24;60.57;100604.88;5101610;28;20278;-61
2022/07/01 00:20:44;;;;;;;13.97;2.67;;;;;;;21.45;60.09;100609.94;5101674;28;20341;-61
2022/07/01 00:23:16;;;;;;;9.70;3.37;;;;;;;21.54;59.26;100607.63;5101082;28;20274;-61
2022/07/01 00:25:47;;;;;;;17.10;3.07;;;;;;;21.59;58.74;100603.84;5101194;28;20289;-61
2022/07/01 00:28:18;;;;;;;8.03;2.90;;;;;;;21.73;58.73;100596.78;5101370;28;20282;-61
2022/07/01 00:30:48;;;;;;;13.40;3.30;;;;;;;21.82;58.39;100598.06;5101240;28;20282;-61
2022/07/01 00:33:19;;;;;;;12.57;2.70;;;;;;;21.97;58.37;100597.19;5101179;28;20314;-60
2022/07/01 00:35:52;;;;;;;10.90;3.10;;;;;;;21.92;58.37;100596.59;5101085;28;20286;-61
2022/07/01 00:38:23;;;;;;;12.73;3.43;;;;;;;22.03;57.65;100598.63;5097267;28;20571;-63
2022/07/01 00:40:54;;;;;;;9.20;3.00;;;;;;;21.96;57.14;100598.09;5089337;28;20301;-61
2022/07/01 00:43:25;;;;;;;12.23;2.70;;;;;;;22.06;57.45;100592.25;5089824;28;20116;-61
2022/07/01 00:46:16;;;;;;;12.07;3.40;;;;;;;21.76;57.17;100521.28;5086691;28;20052;-61
2022/07/01 00:48:52;;;;;;;7.17;2.70;;;;;;;22.20;56.82;100589.66;5091144;28;20306;-61
2022/07/01 00:51:24;;;;;;;10.37;3.03;;;;;;;22.40;57.48;100584.00;5088297;28;20052;-61
2022/07/01 00:53:58;;;;;;;13.93;3.03;;;;;;;22.49;56.43;100584.38;5087969;28;20068;-61
2022/07/01 00:56:28;;;;;;;12.03;2.90;;;;;;;22.53;55.88;100580.59;5080490;28;20374;-61
2022/07/01 00:58:59;;;;;;;7.53;2.50;;;;;;;22.56;55.63;100580.41;5080391;28;20214;-63
2022/07/01 01:01:29;;;;;;;15.73;2.97;;;;;;;22.57;54.90;100588.31;5080319;28;20495;-61
2022/07/01 01:04:01;;;;;;;10.33;3.00;;;;;;;22.59;55.25;100580.22;5080315;28;20309;-61
2022/07/01 01:06:33;;;;;;;13.13;2.77;;;;;;;22.52;54.93;100574.41;5079982;28;20091;-61
2022/07/01 01:09:04;;;;;;;15.07;4.23;;;;;;;22.76;56.11;100574.69;5080209;28;20056;-63
2022/07/01 01:11:35;;;;;;;10.37;3.30;;;;;;;22.81;55.44;100572.63;5082828;28;20352;-60
2022/07/01 01:14:06;;;;;;;12.87;3.30;;;;;;;22.86;55.06;100566.13;5088942;28;20067;-61
2022/07/01 01:16:38;;;;;;;16.13;4.03;;;;;;;22.92;55.85;100571.09;5081879;28;20055;-61
2022/07/01 01:19:10;;;;;;;17.73;3.40;;;;;;;22.90;55.46;100567.66;5080162;28;20098;-61
2022/07/01 01:21:43;;;;;;;13.63;2.97;;;;;;;23.01;55.32;100557.19;5080243;28;20094;-61
2022/07/01 01:24:14;;;;;;;24.43;3.80;;;;;;;23.09;55.77;100557.59;5080393;28;20045;-61
2022/07/01 01:26:45;;;;;;;12.33;3.03;;;;;;;23.11;55.67;100560.97;5080349;28;20210;-62
2022/07/01 01:29:17;;;;;;;10.13;2.80;;;;;;;23.12;54.97;100554.72;5080271;28;20063;-60
2022/07/01 01:31:48;;;;;;;14.20;2.97;;;;;;;23.13;54.61;100556.41;5079960;28;20054;-61
2022/07/01 01:34:20;;;;;;;12.20;3.20;;;;;;;23.22;54.82;100557.66;5080362;28;20049;-61
2022/07/01 01:36:53;;;;;;;15.53;2.70;;;;;;;23.39;55.27;100551.22;5080018;28;20052;-62
2022/07/01 01:39:24;;;;;;;10.93;2.50;;;;;;;23.46;54.78;100544.50;5079979;28;20052;-62
2022/07/01 01:41:55;;;;;;;15.07;3.17;;;;;;;23.63;55.03;100541.56;5079641;28;20095;-61
2022/07/01 01:44:27;;;;;;;10.70;3.67;;;;;;;23.62;54.02;100545.22;5079690;28;20086;-62
2022/07/01 01:46:58;;;;;;;8.73;2.37;;;;;;;23.77;54.52;100531.84;5079695;28;20045;-62
2022/07/01 01:49:30;;;;;;;11.57;2.37;;;;;;;23.77;53.33;100537.19;5080124;28;20040;-61
2022/07/01 01:52:03;;;;;;;10.80;2.83;;;;;;;23.83;52.47;100550.09;5079574;28;20100;-61
2022/07/01 01:54:36;;;;;;;15.33;2.63;;;;;;;23.90;53.93;100540.72;5079671;28;20328;-62
2022/07/01 01:57:10;;;;;;;13.63;2.20;;;;;;;23.97;53.76;100539.34;5079495;28;20048;-60
2022/07/01 01:59:42;;;;;;;13.83;2.30;;;;;;;23.99;53.34;100537.44;5079539;28;20084;-61
2022/07/01 02:02:13;;;;;;;9.60;2.43;;;;;;;24.03;53.14;100538.94;5079415;28;20064;-60
2022/07/01 02:04:44;;;;;;;14.43;2.23;;;;;;;24.13;53.16;100527.63;5079436;28;20091;-60
2022/07/01 02:07:17;;;;;;;7.93;2.93;;;;;;;24.10;51.87;100521.53;5079578;28;20044;-61
2022/07/01 02:09:49;;;;;;;8.83;2.20;;;;;;;24.10;52.24;100529.53;5079481;28;20048;-60
2022/07/01 02:12:20;;;;;;;8.07;1.90;;;;;;;24.16;52.42;100527.41;5079198;28;20146;-60
2022/07/01 02:14:52;;;;;;;9.53;2.23;;;;;;;24.13;51.63;100528.47;5076441;28;20070;-60
2022/07/01 02:17:24;;;;;;;6.57;2.27;;;;;;;24.09;50.67;100522.50;5084469;28;20095;-60
2022/07/01 02:19:56;;;;;;;17.63;3.50;;;;;;;24.08;50.31;100525.25;5084883;28;20107;-60
2022/07/01 02:22:29;;;;;;;8.53;2.53;;;;;;;24.13;52.05;100523.13;5084955;28;20125;-60
2022/07/01 02:25:00;;;;;;;17.93;2.73;;;;;;;24.22;50.89;100522.50;5084370;28;20051;-62
2022/07/01 02:27:32;;;;;;;12.00;2.07;;;;;;;24.33;51.49;100519.09;5084332;28;20057;-61
2022/07/01 02:30:03;;;;;;;9.53;2.13;;;;;;;24.34;51.24;100515.47;5085273;28;20048;-60
2022/07/01 02:32:35;;;;;;;14.37;1.87;;;;;;;24.33;50.16;100517.25;5083412;28;20158;-60
2022/07/01 02:35:07;;;;;;;8.63;2.13;;;;;;;24.30;51.06;100516.63;5083144;28;20067;-61
2022/07/01 02:37:40;;;;;;;10.40;2.17;;;;;;;24.32;51.09;100506.69;5084841;28;20087;-60
2022/07/01 02:40:13;;;;;;;10.57;2.10;;;;;;;24.32;50.12;100509.38;5083769;28;20218;-59
2022/07/01 02:42:44;;;;;;;8.67;1.83;;;;;;;24.52;51.09;100503.50;5085212;28;20048;-61
2022/07/01 02:45:18;;;;;;;13.47;2.30;;;;;;;24.65;50.56;100507.97;5085317;28;20060;-60
2022/07/01 02:47:49;;;;;;;18.20;3.03;;;;;;;24.80;50.99;100506.88;5085151;28;20064;-59
2022/07/01 02:50:23;;;;;;;15.73;2.30;;;;;;;24.67;49.99;100479.34;5085621;28;20062;-60
2022/07/01 02:53:01;;;;;;;9.63;2.10;;;;;;;24.79;49.82;100483.81;5084384;28;20052;-60
2022/07/01 02:55:33;;;;;;;12.60;2.07;;;;;;;24.78;50.67;100492.75;5084007;28;20044;-60
2022/07/01 02:58:05;;;;;;;9.77;1.93;;;;;;;24.78;50.60;100492.75;5067059;28;20060;-60
2022/07/01 03:00:36;;;;;;;20.43;2.40;;;;;;;24.79;50.34;100483.81;5064514;28;20048;-60
2022/07/01 03:03:08;;;;;;;11.73;2.47;;;;;;;24.74;49.42;100483.28;5064370;28;20076;-61
2022/07/01 03:05:39;;;;;;;9.53;2.00;;;;;;;24.74;50.39;100488.63;5063765;28;20063;-60
2022/07/01 03:08:12;;;;;;;16.40;2.87;;;;;;;24.83;49.94;100485.25;5064837;28;20068;-60
2022/07/01 03:10:44;;;;;;;20.57;3.00;;;;;;;24.82;49.92;100477.38;5062160;28;20115;-60
2022/07/01 03:13:15;;;;;;;13.80;2.00;;;;;;;24.64;50.37;100479.56;5064739;28;20056;-62
2022/07/01 03:15:47;;;;;;;12.37;2.17;;;;;;;24.37;51.09;100480.53;5064841;28;20048;-60
2022/07/01 03:18:18;;;;;;;13.90;2.73;;;;;;;23.94;51.47;100475.53;5064886;28;20261;-60
2022/07/01 03:20:51;;;;;;;17.53;2.87;;;;;;;23.53;52.48;100487.13;5064674;28;20079;-61
2022/07/01 03:23:24;;;;;;;13.73;3.17;;;;;;;23.36;51.94;100476.75;5063394;28;20928;-59
2022/07/01 03:25:55;;;;;;;10.13;3.00;;;;;;;23.61;52.36;100474.16;5063221;28;20040;-60
2022/07/01 03:28:27;;;;;;;20.13;3.27;;;;;;;23.71;51.23;100468.19;5063210;28;20049;-59
2022/07/01 03:30:58;;;;;;;14.67;1.93;;;;;;;23.83;51.15;100472.72;5063774;28;20080;-60
2022/07/01 03:33:30;;;;;;;10.93;2.40;;;;;;;23.99;51.46;100483.19;5064316;28;20078;-60
2022/07/01 03:36:02;;;;;;;11.53;2.17;;;;;;;24.23;51.98;100472.63;5064355;28;20055;-60
2022/07/01 03:38:36;;;;;;;12.20;2.20;;;;;;;24.51;51.14;100468.88;5063077;28;20115;-60
2022/07/01 03:41:07;;;;;;;12.50;2.50;;;;;;;24.49;51.19;100465.50;5064376;28;20052;-60
2022/07/01 03:43:39;;;;;;;18.93;2.30;;;;;;;24.51;50.66;100468.88;5064637;28;20120;-60
2022/07/01 03:46:12;;;;;;;12.10;2.27;;;;;;;24.43;50.31;100461.38;5062994;28;20055;-60
2022/07/01 03:48:43;;;;;;;11.33;2.23;;;;;;;24.48;50.77;100469.94;5065686;28;20041;-60
2022/07/01 03:51:15;;;;;;;13.07;2.10;;;;;;;24.53;50.12;100466.97;5067192;28;20321;-60
2022/07/01 03:56:35;;;;;;;6.47;1.90;;;;;;;24.49;50.56;100434.28;5066788;28;20052;-59
2022/07/01 03:59:06;;;;;;;24.70;3.47;;;;;;;24.78;51.02;100460.69;5066791;28;20052;-62
2022/07/01 04:01:37;;;;;;;11.77;2.03;;;;;;;24.85;49.78;100448.59;5065777;28;20474;-60
2022/07/01 04:04:08;;;;;;;8.73;2.50;;;;;;;24.75;50.01;100467.13;5067895;28;20084;-60
2022/07/01 04:06:39;;;;;;;13.73;2.40;;;;;;;24.71;49.89;100456.75;5067046;28;20060;-63
2022/07/01 04:09:12;;;;;;;26.73;2.87;;;;;;;24.58;50.21;100459.47;5066945;28;20285;-60
2022/07/01 04:11:43;;;;;;;37.73;3.53;;;;;;;24.50;49.00;100462.69;5066238;28;20052;-59
2022/07/01 04:14:13;;;;;;;10.63;2.93;;;;;;;24.34;49.76;100456.72;5037454;28;20049;-60
2022/07/01 04:16:45;;;;;;;9.50;2.70;;;;;;;24.18;50.04;100456.06;5067030;28;20067;-61
2022/07/01 04:19:17;;;;;;;28.17;4.00;;;;;;;24.03;51.37;100447.31;5065958;28;20056;-59
2022/07/01 04:24:36;;;;;;;10.80;3.10;;;;;;;24.06;51.08;100453.31;5065410;28;20056;-59
2022/07/01 04:27:08;;;;;;;12.37;3.10;;;;;;;23.90;50.88;100452.66;5064771;28;20188;-59
2022/07/01 04:29:38;;;;;;;17.03;4.70;;;;;;;23.80;51.56;100452.44;5066124;28;20103;-59
2022/07/01 04:32:09;;;;;;;16.03;4.03;;;;;;;23.81;51.71;100442.63;5066326;28;20060;-59
2022/07/01 04:34:40;;;;;;;11.33;3.73;;;;;;;23.78;52.47;100442.84;5066589;28;20332;-60
2022/07/01 04:37:11;;;;;;;12.77;3.67;;;;;;;23.78;52.45;100440.16;5065320;28;20060;-59
2022/07/01 04:39:43;;;;;;;14.40;3.93;;;;;;;23.75;52.54;100437.72;5065866;28;20106;-59
2022/07/01 04:42:14;;;;;;;14.60;3.80;;;;;;;23.69;52.13;100439.81;5066168;28;20064;-59
2022/07/01 04:44:45;;;;;;;26.77;4.30;;;;;;;23.57;52.12;100435.31;5065798;28;20060;-59
2022/07/01 04:47:15;;;;;;;11.13;3.00;;;;;;;;;;5064058;28;20318;-59
2022/07/01 04:49:46;;;;;;;12.27;2.57;;;;;;;23.65;52.91;100432.13;5066200;28;20083;-58
2022/07/01 04:52:17;;;;;;;14.27;2.57;;;;;;;23.65;52.40;100426.78;5065620;28;20068;-60
2022/07/01 04:54:49;;;;;;;12.20;2.43;;;;;;;23.52;52.75;100426.75;5065951;28;20340;-58
2022/07/01 04:57:19;;;;;;;9.33;2.80;;;;;;;23.52;53.32;100421.44;5066980;28;20060;-59
2022/07/01 04:59:50;;;;;;;9.33;1.90;;;;;;;23.44;52.32;100419.28;5066678;28;20318;-59
2022/07/01 05:02:20;;;;;;;11.43;2.47;;;;;;;23.38;53.34;100422.34;5066857;28;20067;-59
2022/07/01 05:04:51;;;;;;;15.40;2.77;;;;;;;23.43;53.33;100416.72;5066840;28;20140;-60
2022/07/01 05:07:31;;;;;;;17.10;2.37;;;;;;;23.47;53.74;100416.41;5065834;28;20060;-59
2022/07/01 05:10:03;;;;;;;14.33;2.37;;;;;;;23.56;53.37;100417.56;5066645;28;20068;-59
2022/07/01 05:12:33;;;;;;;13.67;2.40;;;;;;;;;;5066301;28;20079;-60
2022/07/01 05:15:03;;;;;;;9.03;2.10;;;;;;;23.73;53.91;100413.78;5065495;28;20056;-59
2022/07/01 05:23:05;;;;;;;17.60;2.33;;;;;;;23.44;53.26;100413.09;5066132;28;20091;-59
2022/07/01 05:25:38;;;;;;;20.70;2.20;;;;;;;23.23;53.61;100389.56;5065337;28;20078;-60
2022/07/01 05:28:08;;;;;;;19.50;3.30;;;;;;;23.44;54.67;100405.09;5064963;28;20056;-59
2022/07/01 05:30:39;;;;;;;10.90;2.20;;;;;;;23.57;53.66;100397.97;5064815;28;20064;-59
2022/07/01 05:33:10;;;;;;;14.53;2.40;;;;;;;23.25;53.33;100361.00;5065092;28;20535;-60
2022/07/01 05:35:41;;;;;;;16.67;2.40;;;;;;;23.40;53.94;100400.94;5065061;28;20060;-60
2022/07/01 05:38:11;;;;;;;9.60;2.13;;;;;;;23.48;54.01;100401.25;5065500;28;20033;-59
2022/07/01 05:40:43;;;;;;;8.43;2.13;;;;;;;23.41;53.59;100397.28;5065611;28;20060;-62
2022/07/01 05:43:14;;;;;;;9.00;2.10;;;;;;;23.36;53.62;100388.75;5065950;28;20057;-60
2022/07/01 05:45:45;;;;;;;28.93;3.37;;;;;;;23.44;53.59;100391.78;5065201;28;20122;-61
2022/07/01 05:48:15;;;;;;;36.90;3.57;;;;;;;23.49;53.82;100394.97;5065950;28;20257;-61
2022/07/01 05:50:46;;;;;;;24.60;2.67;;;;;;;23.50;53.14;100388.69;5064826;28;20220;-62
2022/07/01 05:53:18;;;;;;;7.03;1.57;;;;;;;23.61;53.79;100388.81;5063743;28;20073;-62
2022/07/01 05:55:50;;;;;;;11.70;1.90;;;;;;;23.65;53.65;100390.28;5065584;28;20064;-61
2022/07/01 05:58:20;;;;;;;20.17;2.83;;;;;;;23.71;53.40;100397.00;5066066;28;20432;-61
2022/07/01 06:00:51;;;;;;;13.30;2.10;;;;;;;23.75;52.85;100389.69;5065986;28;20241;-61
2022/07/01 06:03:24;;;;;;;12.97;2.20;;;;;;;23.75;53.54;100389.69;5065954;28;20068;-60
2022/07/01 06:05:56;;;;;;;19.70;2.13;;;;;;;23.74;53.20;100385.28;5063988;28;20084;-63
2022/07/01 06:08:27;;;;;;;18.27;2.40;;;;;;;23.69;52.90;100383.78;5064445;28;20613;-63
2022/07/01 06:11:00;;;;;;;16.63;2.57;;;;;;;23.60;53.19;100381.75;5064259;28;20067;-61
2022/07/01 06:13:31;;;;;;;13.83;2.27;;;;;;;23.55;53.26;100386.53;5064021;28;20076;-61
2022/07/01 06:16:03;;;;;;;11.57;2.27;;;;;;;23.53;53.52;100375.13;5064404;28;20353;-62
2022/07/01 06:18:34;;;;;;;11.07;2.47;;;;;;;23.53;53.78;100380.47;5064672;28;20236;-62
2022/07/01 06:21:05;;;;;;;16.87;2.03;;;;;;;23.45;53.46;100377.47;5065153;28;20098;-59
2022/07/01 06:23:37;;;;;;;17.23;2.00;;;;;;;23.35;53.99;100376.41;5064728;28;20399;-59
2022/07/01 06:26:11;;;;;;;20.63;2.13;;;;;;;23.28;54.26;100375.09;5064319;28;20070;-59
2022/07/01 06:28:41;;;;;;;32.90;2.60;;;;;;;23.32;54.16;100381.94;5064446;28;20067;-59
2022/07/01 06:31:12;;;;;;;7.90;2.50;;;;;;;23.22;53.96;100377.22;5063677;28;20752;-58
2022/07/01 06:33:43;;;;;;;14.97;2.53;;;;;;;23.19;54.69;100379.25;5064364;28;20036;-58
2022/07/01 06:36:16;;;;;;;14.23;2.10;;;;;;;23.23;54.44;100378.91;5063051;28;20502;-59
2022/07/01 06:38:47;;;;;;;8.10;2.43;;;;;;;23.09;54.50;100387.00;5065176;28;20068;-59
2022/07/01 06:41:29;;;;;;;12.00;2.47;;;;;;;22.97;54.72;100377.13;5065533;28;20114;-59
2022/07/01 06:44:02;;;;;;;46.17;4.50;;;;;;;22.90;54.84;100386.47;5065027;28;20310;-57
2022/07/01 06:46:34;;;;;;;18.73;2.60;;;;;;;22.88;54.46;100372.41;5063676;28;20041;-59
2022/07/01 06:49:05;;;;;;;25.07;2.83;;;;;;;22.55;55.16;100328.38;5063943;28;20093;-58
2022/07/01 06:51:37;;;;;;;14.97;2.63;;;;;;;22.73;54.86;100364.44;5064778;28;20054;-59
2022/07/01 06:54:08;;;;;;;9.40;2.33;;;;;;;22.67;55.11;100370.19;5065074;28;20081;-59
2022/07/01 06:56:42;;;;;;;30.23;3.40;;;;;;;22.55;55.36;100376.31;5064070;28;20060;-59
2022/07/01 06:59:14;;;;;;;53.57;4.90;;;;;;;22.54;55.63;100374.56;5064693;28;20091;-59
2022/07/01 07:01:46;;;;;;;15.30;2.30;;;;;;;22.61;56.15;100373.22;5064968;28;20053;-59
2022/07/01 07:04:17;;;;;;;17.40;3.00;;;;;;;22.59;55.94;100372.50;5062497;28;20060;-59
2022/07/01 07:07:08;;;;;;;7.90;2.40;;;;;;;22.58;55.94;100370.78;5064582;28;20048;-59
2022/07/01 07:09:40;;;;;;;16.10;2.83;;;;;;;22.49;55.92;100360.72;5063416;28;20053;-58
2022/07/01 07:12:13;;;;;;;7.57;1.90;;;;;;;22.28;55.65;100363.81;5064184;28;20080;-58
2022/07/01 07:14:44;;;;;;;12.70;3.70;;;;;;;21.95;56.18;100338.34;5064036;28;20076;-59
2022/07/01 07:17:15;;;;;;;19.03;3.17;;;;;;;22.09;56.56;100368.53;5064412;28;20048;-59
2022/07/01 07:19:46;;;;;;;31.20;3.37;;;;;;;22.06;56.50;100358.09;5064636;28;20071;-59
2022/07/01 07:22:17;;;;;;;14.27;2.30;;;;;;;21.97;56.62;100344.41;5066356;28;20131;-59
2022/07/01 07:24:48;;;;;;;8.73;1.93;;;;;;;22.06;56.62;100347.44;5068756;28;20045;-59
2022/07/01 07:27:21;;;;;;;21.43;3.00;;;;;;;22.12;56.95;100347.06;5068816;28;20041;-59
2022/07/01 07:29:52;;;;;;;9.33;2.67;;;;;;;22.02;56.45;100352.13;5068038;28;20301;-59
2022/07/01 07:32:23;;;;;;;130.27;9.03;;;;;;;21.90;57.06;100345.75;5068786;28;20727;-59
2022/07/01 07:34:54;;;;;;;14.03;2.60;;;;;;;21.96;56.73;100348.00;5069138;28;20128;-59
2022/07/01 07:37:26;;;;;;;32.00;3.77;;;;;;;21.92;57.63;100346.53;5068538;28;20041;-59
2022/07/01 07:39:57;;;;;;;10.10;2.90;;;;;;;21.91;57.21;100341.28;5068691;28;20049;-60
2022/07/01 07:42:30;;;;;;;31.40;3.50;;;;;;;21.82;57.43;100334.75;5067779;28;20067;-58
2022/07/01 07:45:06;;;;;;;7.90;2.40;;;;;;;21.83;57.75;100336.44;5068428;28;20093;-59
2022/07/01 07:47:37;;;;;;;44.60;4.97;;;;;;;21.89;57.78;100341.41;5068053;28;20059;-59
2022/07/01 07:50:09;;;;;;;25.67;5.13;;;;;;;21.86;57.97;100335.38;5068360;28;20048;-59
2022/07/01 07:52:41;;;;;;;30.87;3.50;;;;;;;21.71;57.74;100329.22;5068101;28;20282;-59
2022/07/01 07:55:13;;;;;;;23.13;4.60;;;;;;;21.60;58.15;100339.66;5067869;28;20356;-60
2022/07/01 07:57:48;;;;;;;16.33;2.80;;;;;;;21.56;58.38;100338.13;5067880;28;20118;-60
2022/07/01 08:00:19;;;;;;;11.70;2.87;;;;;;;21.59;58.32;100335.28;5066178;28;20094;-59
2022/07/01 08:02:50;;;;;;;32.40;4.17;;;;;;;21.49;57.80;100317.25;5066686;28;20076;-60
2022/07/01 08:05:20;;;;;;;6.60;1.90;;;;;;;21.44;58.26;100324.66;5066486;28;20321;-60
2022/07/01 08:07:51;;;;;;;9.63;2.87;;;;;;;21.39;58.49;100332.06;5068371;28;20044;-59
2022/07/01 08:10:23;;;;;;;22.50;5.83;;;;;;;21.30;59.01;100321.94;5068131;28;20581;-59
2022/07/01 08:12:56;;;;;;;8.63;4.00;;;;;;;21.41;59.08;100330.13;5067782;28;20036;-59
2022/07/01 08:15:28;;;;;;;21.90;6.10;;;;;;;21.39;58.98;100324.09;5067438;28;20373;-60
2022/07/01 08:17:59;;;;;;;14.00;6.70;;;;;;;21.44;59.17;100324.66;5067199;28;20271;-59
2022/07/01 08:20:30;;;;;;;15.87;2.83;;;;;;;21.39;58.62;100321.44;5067664;28;20052;-61
2022/07/01 08:23:02;;;;;;;12.03;2.50;;;;;;;21.32;58.89;100326.22;5067508;28;20104;-60
2022/07/01 08:25:33;;;;;;;4.57;1.97;;;;;;;21.28;59.17;100321.16;5067630;28;20094;-60
2022/07/01 08:28:07;;;;;;;6.73;2.03;;;;;;;21.25;59.12;100313.38;5067872;28;20287;-60
2022/07/01 08:30:39;;;;;;;10.70;1.80;;;;;;;21.04;59.34;100316.38;5067444;28;20287;-60
2022/07/01 08:33:10;;;;;;;10.27;2.47;;;;;;;20.99;59.75;100318.47;5066952;28;20282;-61
2022/07/01 08:35:42;;;;;;;10.73;3.17;;;;;;;20.97;59.97;100320.34;5067328;28;20303;-60
2022/07/01 08:38:14;;;;;;;11.47;2.03;;;;;;;20.89;59.43;100317.25;5065990;28;20110;-60
2022/07/01 08:40:52;;;;;;;16.63;2.67;;;;;;;20.71;60.17;100318.34;5066276;28;20307;-60
2022/07/01 08:43:26;;;;;;;8.60;4.40;;;;;;;20.70;60.68;100321.94;5067540;28;20471;-60
2022/07/01 08:46:01;;;;;;;6.37;2.30;;;;;;;20.72;60.56;100325.34;5066504;28;20350;-61
2022/07/01 08:48:32;;;;;;;10.73;2.20;;;;;;;20.80;60.53;100313.34;5066179;28;20303;-61
2022/07/01 08:51:06;;;;;;;9.17;2.10;;;;;;;20.81;60.29;100319.50;5067388;28;20298;-61
2022/07/01 08:53:38;;;;;;;7.30;2.63;;;;;;;20.73;60.31;100322.63;5066897;28;20347;-60
2022/07/01 08:59:11;;;;;;;8.30;2.70;;;;;;;20.76;60.45;100332.19;5005142;28;20292;-60
2022/07/01 09:01:43;;;;;;;8.20;2.50;;;;;;;20.54;60.66;100306.84;5054502;28;20296;-60
2022/07/01 09:04:19;;;;;;;11.17;2.40;;;;;;;20.65;60.56;100336.34;5066716;28;20337;-60
2022/07/01 09:06:51;;;;;;;9.77;2.90;;;;;;;20.56;60.46;100336.00;5066733;28;20347;-60
2022/07/01 09:09:25;;;;;;;11.10;3.97;;;;;;;20.51;60.51;100341.53;5065236;28;20291;-60
2022/07/01 09:11:57;;;;;;;15.60;5.53;;;;;;;20.38;60.71;100343.16;5065936;28;20294;-59
2022/07/01 09:14:31;;;;;;;11.53;4.67;;;;;;;20.38;61.16;100343.16;5066224;28;20280;-60
2022/07/01 09:17:04;;;;;;;16.63;4.20;;;;;;;20.12;61.04;100300.38;5065156;28;20311;-61
2022/07/01 09:19:37;;;;;;;16.73;3.77;;;;;;;20.21;61.17;100337.00;5066791;28;20556;-60
2022/07/01 09:22:16;;;;;;;16.23;3.90;;;;;;;20.10;61.40;100339.38;5066453;28;20943;-60
2022/07/01 09:24:47;;;;;;;14.53;4.40;;;;;;;20.03;61.68;100338.00;5065253;28;20426;-60
2022/07/01 09:27:19;;;;;;;21.10;4.80;;;;;;;19.97;62.01;100343.66;5066480;28;20564;-61
2022/07/01 09:29:54;;;;;;;16.53;3.20;;;;;;;19.87;62.23;100327.38;5066463;28;20504;-60
2022/07/01 09:32:25;;;;;;;20.37;7.80;;;;;;;19.89;62.21;100353.81;5066258;28;20296;-60
2022/07/01 09:34:57;;;;;;;29.30;4.80;;;;;;;19.67;62.42;100349.66;5065674;28;20448;-60
2022/07/01 09:37:29;;;;;;;20.43;7.77;;;;;;;19.52;63.22;100355.72;5065179;28;20299;-60
2022/07/01 09:40:01;;;;;;;16.33;8.47;;;;;;;19.42;63.53;100346.53;5066046;28;20583;-59
2022/07/01 09:42:33;;;;;;;36.07;8.83;;;;;;;19.29;64.08;100351.59;5065587;28;20578;-60
2022/07/01 09:45:11;;;;;;;23.93;7.53;;;;;;;19.22;64.22;100350.19;5064699;28;20332;-60
2022/07/01 09:47:44;;;;;;;27.30;6.90;;;;;;;18.99;64.76;100338.13;5065385;28;20298;-60
2022/07/01 09:50:15;;;;;;;17.93;4.30;;;;;;;19.02;64.98;100351.19;5064644;28;20311;-61
2022/07/01 09:52:47;;;;;;;12.27;3.83;;;;;;;18.92;65.22;100358.75;5066225;28;20624;-60
2022/07/01 09:55:19;;;;;;;17.13;5.80;;;;;;;18.78;65.91;100362.09;5066460;28;20357;-61
2022/07/01 09:57:50;;;;;;;13.87;6.90;;;;;;;18.70;66.17;100353.63;5065822;28;20364;-60
2022/07/01 10:00:25;;;;;;;26.83;9.80;;;;;;;18.62;66.33;100345.19;5065985;28;20280;-60
2022/07/01 10:02:57;;;;;;;25.47;10.93;;;;;;;18.43;66.81;100346.06;5065540;28;20631;-60
2022/07/01 10:05:31;;;;;;;21.30;10.90;;;;;;;18.17;67.33;100346.44;5065376;28;20637;-60
2022/07/01 10:08:25;;;;;;;26.60;11.97;;;;;;;17.97;68.08;100353.53;5064908;28;20292;-59
2022/07/01 10:11:14;;;;;;;14.73;5.90;;;;;;;17.66;68.92;100362.78;5065441;28;20447;-59
2022/07/01 10:13:46;;;;;;;13.70;5.18;;;;;;;17.22;69.51;100325.97;5064283;28;20275;-58
2022/07/01 10:16:24;;;;;;;21.47;7.33;;;;;;;17.13;70.50;100363.31;5065337;28;20120;-59
2022/07/01 10:18:58;;;;;;;18.57;7.43;;;;;;;16.88;71.46;100366.09;5065212;28;20413;-59
2022/07/01 10:21:31;;;;;;;18.30;5.83;;;;;;;16.71;71.87;100379.94;5065436;28;20284;-59
2022/07/01 10:24:14;;;;;;;11.83;5.40;;;;;;;16.52;72.76;100363.13;5064445;28;20303;-58
2022/07/01 10:26:46;;;;;;;16.33;5.27;;;;;;;16.26;73.52;100367.63;5063798;28;20390;-60
2022/07/01 10:29:34;;;;;;;25.40;4.93;;;;;;;16.22;74.26;100365.16;5064180;28;20278;-59
2022/07/01 10:32:12;;;;;;;31.80;9.77;;;;;;;16.09;74.70;100364.78;5063831;28;20294;-59
2022/07/01 10:34:44;;;;;;;36.93;23.63;;;;;;;16.06;75.00;100372.81;5064567;28;20279;-60
2022/07/01 10:37:18;;;;;;;41.43;29.17;;;;;;;15.99;75.26;100363.41;5064883;28;20322;-59
2022/07/01 10:40:00;;;;;;;33.00;17.17;;;;;;;15.93;75.80;100362.72;5064062;28;20652;-60
2022/07/01 10:42:32;;;;;;;28.07;10.20;;;;;;;15.89;75.73;100371.63;5065196;28;20338;-59
2022/07/01 10:45:10;;;;;;;30.27;11.07;;;;;;;15.83;76.08;100368.38;5065097;28;20297;-60
2022/07/01 10:47:43;;;;;;;35.90;12.87;;;;;;;15.74;76.07;100374.84;5065029;28;20909;-59
2022/07/01 10:50:17;;;;;;;21.83;11.23;;;;;;;15.68;76.30;100369.75;5063682;28;20291;-61
2022/07/01 10:53:03;;;;;;;37.00;9.13;;;;;;;15.61;76.81;100363.00;5064841;28;20279;-60
2022/07/01 10:55:42;;;;;;;18.90;8.97;;;;;;;15.53;77.01;100366.75;5064547;28;20334;-62
2022/07/01 10:58:13;;;;;;;24.55;7.43;;;;;;;15.35;77.01;100350.72;5064420;28;20307;-63
2022/07/01 11:00:45;;;;;;;22.10;7.23;;;;;;;15.31;77.36;100371.03;5065051;28;20145;-63
2022/07/01 11:03:25;;;;;;;17.97;5.57;;;;;;;15.22;78.03;100373.97;5064296;28;20636;-60
2022/07/01 11:05:57;;;;;;;23.57;6.50;;;;;;;15.06;78.01;100366.59;5064474;28;20307;-62
2022/07/01 11:08:31;;;;;;;19.80;6.73;;;;;;;15.07;78.47;100381.47;5064355;28;20355;-60
2022/07/01 11:11:04;;;;;;;20.33;5.80;;;;;;;14.99;78.85;100383.50;5063945;28;20359;-60
2022/07/01 11:13:39;;;;;;;16.97;6.20;;;;;;;14.92;79.01;100374.06;5064733;28;20285;-62
2022/07/01 11:16:12;;;;;;;12.90;5.57;;;;;;;14.87;79.29;100381.25;5064377;28;20283;-61
2022/07/01 11:18:46;;;;;;;14.90;5.80;;;;;;;14.83;79.89;100379.66;5063687;28;20307;-61
2022/07/01 11:21:17;;;;;;;23.50;6.10;;;;;;;14.77;79.87;100374.56;5062651;28;20307;-58
2022/07/01 11:23:56;;;;;;;20.63;6.63;;;;;;;14.80;79.71;100374.47;5065020;28;20291;-63
2022/07/01 11:26:27;;;;;;;24.38;5.88;;;;;;;14.77;79.86;100383.31;5064409;28;20338;-61
2022/07/01 11:29:01;;;;;;;13.90;5.40;;;;;;;14.72;79.74;100377.34;5063897;28;20060;-60
2022/07/01 11:31:33;;;;;;;13.53;5.53;;;;;;;14.66;79.85;100383.66;5063191;28;20280;-60
2022/07/01 11:34:07;;;;;;;14.87;5.40;;;;;;;14.52;79.67;100363.94;5061952;28;20337;-62
2022/07/01 11:39:33;;;;;;;19.50;4.87;;;;;;;14.50;80.30;100377.13;5064808;28;20291;-61
2022/07/01 11:42:06;;;;;;;15.37;5.20;;;;;;;14.49;80.29;100375.41;5064394;28;20342;-60
2022/07/01 11:44:37;;;;;;;25.27;6.00;;;;;;;14.21;80.37;100334.19;5064474;28;20286;-60
2022/07/01 11:47:09;;;;;;;14.77;5.57;;;;;;;14.44;80.62;100372.06;5064149;28;20447;-61
2022/07/01 11:49:47;;;;;;;14.97;5.30;;;;;;;14.44;80.37;100372.91;5064578;28;20529;-59
2022/07/01 11:52:19;;;;;;;21.98;6.93;;;;;;;13.94;80.55;100292.97;5063788;28;20322;-60
2022/07/01 11:54:50;;;;;;;13.00;6.27;;;;;;;14.24;80.84;100370.88;5064293;28;20094;-61
2022/07/01 11:57:23;;;;;;;15.93;6.13;;;;;;;14.17;81.16;100371.97;5064660;28;20298;-60
2022/07/01 11:59:55;;;;;;;20.97;6.17;;;;;;;14.09;81.57;100371.34;5064375;28;20301;-59