Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:44;;;;;;;6.85;3.97;;;15.90;99.90;;;;;;5068098;28;20067;-65
2022/05/16 00:04:10;;;;;;;4.95;3.25;;;15.80;99.90;;;;;;5068320;28;20104;-65
2022/05/16 00:06:36;;;;;;;5.13;3.60;;;15.70;99.90;;;;;;5069970;28;20055;-67
2022/05/16 00:09:03;;;;;;;3.80;3.03;;;15.70;99.90;;;;;;5053165;28;20414;-65
2022/05/16 00:11:29;;;;;;;6.38;3.72;;;15.60;99.90;;;;;;5070642;28;20016;-65
2022/05/16 00:13:54;;;;;;;6.72;4.07;;;15.50;99.90;;;;;;5070945;28;20032;-65
2022/05/16 00:16:20;;;;;;;6.95;3.75;;;15.30;99.90;;;;;;5070931;28;20086;-65
2022/05/16 00:18:46;;;;;;;8.85;4.20;;;15.10;99.90;;;;;;5071032;28;20500;-65
2022/05/16 00:21:11;;;;;;;7.78;4.50;;;14.90;99.90;;;;;;5070930;28;20025;-65
2022/05/16 00:23:37;;;;;;;8.18;4.03;;;14.80;99.90;;;;;;5070810;28;20028;-65
2022/05/16 00:26:03;;;;;;;7.90;4.82;;;14.70;99.90;;;;;;5070393;28;20024;-65
2022/05/16 00:28:28;;;;;;;11.65;6.20;;;14.60;99.90;;;;;;5068268;28;20043;-65
2022/05/16 00:30:55;;;;;;;10.02;7.15;;;14.50;99.90;;;;;;5067269;28;20050;-65
2022/05/16 00:33:20;;;;;;;12.52;7.10;;;14.30;99.90;;;;;;5067638;28;20135;-65
2022/05/16 00:35:46;;;;;;;14.77;8.30;;;14.20;99.90;;;;;;5069269;28;20078;-65
2022/05/16 00:38:12;;;;;;;12.57;7.97;;;14.10;99.90;;;;;;5067848;28;20054;-65
2022/05/16 00:40:38;;;;;;;17.58;10.77;;;14.00;99.90;;;;;;5067289;28;20058;-65
2022/05/16 00:43:06;;;;;;;18.48;11.00;;;13.90;99.90;;;;;;5067096;28;20542;-65
2022/05/16 00:45:32;;;;;;;21.55;11.70;;;13.80;99.90;;;;;;5066626;28;20103;-65
2022/05/16 00:47:57;;;;;;;19.00;12.35;;;13.80;99.90;;;;;;5067292;28;20159;-65
2022/05/16 00:50:24;;;;;;;20.00;11.77;;;13.70;99.90;;;;;;5067096;28;20048;-65
2022/05/16 00:52:51;;;;;;;20.70;11.55;;;13.70;99.90;;;;;;5067511;28;20544;-65
2022/05/16 00:55:26;;;;;;;21.15;11.70;;;13.60;99.90;;;;;;5069715;28;20033;-65
2022/05/16 00:57:55;;;;;;;20.35;12.10;;;13.60;99.90;;;;;;5070011;28;20095;-65
2022/05/16 01:00:27;;;;;;;18.58;11.77;;;13.60;99.90;;;;;;5070284;28;20032;-65
2022/05/16 01:05:44;;;;;;;23.95;12.23;;;13.70;99.90;;;;;;5067411;28;20058;-65
2022/05/16 01:08:15;;;;;;;19.92;13.07;;;13.70;99.90;;;;;;5069265;28;20048;-65
2022/05/16 01:10:41;;;;;;;26.83;12.88;;;13.70;99.90;;;;;;5069856;28;20032;-65
2022/05/16 01:13:07;;;;;;;22.25;11.98;;;13.80;99.90;;;;;;5069882;28;20020;-65
2022/05/16 01:15:41;;;;;;;21.27;12.82;;;13.80;99.90;;;;;;5070094;28;20031;-65
2022/05/16 01:18:09;;;;;;;25.27;12.00;;;13.80;99.90;;;;;;5070249;28;20032;-65
2022/05/16 01:20:46;;;;;;;23.73;13.63;;;13.90;99.90;;;;;;5069678;28;20027;-65
2022/05/16 01:23:15;;;;;;;22.95;13.63;;;13.90;99.90;;;;;;5069897;28;20031;-65
2022/05/16 01:25:41;;;;;;;24.73;13.63;;;13.90;99.90;;;;;;5069704;28;20109;-65
2022/05/16 01:28:07;;;;;;;22.17;11.63;;;13.90;99.90;;;;;;5069531;28;20056;-65
2022/05/16 01:30:41;;;;;;;24.92;12.73;;;13.90;99.90;;;;;;5069884;28;20185;-65
2022/05/16 01:33:07;;;;;;;21.92;13.02;;;13.90;99.90;;;;;;5070132;28;20103;-65
2022/05/16 01:35:33;;;;;;;18.90;11.02;;;13.90;99.90;;;;;;5069605;28;20565;-65
2022/05/16 01:40:44;;;;;;;26.70;13.65;;;13.90;99.90;;;;;;5069817;28;20078;-65
2022/05/16 01:43:10;;;;;;;24.58;13.85;;;13.90;99.90;;;;;;5069457;28;20031;-65
2022/05/16 01:45:37;;;;;;;25.60;13.52;;;13.90;99.90;;;;;;5065141;28;20111;-65
2022/05/16 01:48:03;;;;;;;22.35;12.32;;;13.80;99.90;;;;;;5049932;28;20118;-64
2022/05/16 01:50:29;;;;;;;24.77;12.95;;;13.80;99.90;;;;;;5047894;28;20394;-65
2022/05/16 01:52:55;;;;;;;23.17;13.35;;;13.80;99.90;;;;;;5046770;28;20044;-65
2022/05/16 01:55:21;;;;;;;23.90;12.88;;;13.80;99.90;;;;;;5046435;28;20037;-65
2022/05/16 01:57:47;;;;;;;24.65;11.73;;;13.70;99.90;;;;;;5046302;28;20021;-65
2022/05/16 02:00:15;;;;;;;17.05;10.70;;;13.70;99.90;;;;;;5046440;28;20036;-65
2022/05/16 02:02:42;;;;;;;17.42;9.18;;;13.70;99.90;;;;;;5046301;28;20062;-65
2022/05/16 02:05:16;;;;;;;16.67;10.05;;;13.70;99.90;;;;;;5048468;28;20432;-65
2022/05/16 02:07:42;;;;;;;15.52;8.45;;;13.80;99.90;;;;;;5049255;28;20033;-65
2022/05/16 02:10:10;;;;;;;18.40;11.27;;;13.70;99.90;;;;;;5049203;28;20080;-65
2022/05/16 02:12:36;;;;;;;16.95;10.07;;;13.70;99.90;;;;;;5066101;28;20048;-65
2022/05/16 02:15:05;;;;;;;12.82;6.85;;;13.60;99.90;;;;;;5069401;28;20048;-65
2022/05/16 02:17:31;;;;;;;12.23;6.45;;;13.70;99.90;;;;;;5069325;28;20078;-65
2022/05/16 02:19:56;;;;;;;10.18;6.65;;;13.80;99.90;;;;;;5069411;28;20424;-66
2022/05/16 02:25:07;;;;;;;14.63;6.15;;;13.80;99.90;;;;;;5069247;28;20082;-65
2022/05/16 02:27:33;;;;;;;9.35;5.43;;;13.80;99.90;;;;;;5069056;28;20020;-65
2022/05/16 02:29:58;;;;;;;8.40;5.57;;;13.80;99.90;;;;;;5069747;28;20040;-64
2022/05/16 02:32:24;;;;;;;7.57;4.70;;;13.80;99.90;;;;;;5073086;28;20028;-64
2022/05/16 02:34:50;;;;;;;10.38;5.20;;;13.90;99.90;;;;;;5072850;28;20028;-64
2022/05/16 02:37:16;;;;;;;8.68;5.18;;;13.90;99.90;;;;;;5069636;28;20043;-64
2022/05/16 02:39:44;;;;;;;10.77;5.45;;;13.90;99.90;;;;;;5072680;28;20531;-64
2022/05/16 02:42:11;;;;;;;11.55;5.07;;;13.90;99.90;;;;;;5072273;28;20115;-64
2022/05/16 02:44:38;;;;;;;9.88;5.38;;;13.90;99.90;;;;;;5071090;28;20096;-64
2022/05/16 02:47:05;;;;;;;13.30;5.10;;;13.80;99.90;;;;;;5069331;28;20463;-66
2022/05/16 02:49:31;;;;;;;9.95;5.53;;;13.80;99.90;;;;;;5069359;28;20044;-65
2022/05/16 02:51:57;;;;;;;10.93;4.85;;;13.80;99.90;;;;;;5069718;28;20052;-65
2022/05/16 02:54:23;;;;;;;11.05;5.40;;;13.80;99.90;;;;;;5070457;28;20072;-65
2022/05/16 02:56:49;;;;;;;7.95;5.35;;;13.80;99.90;;;;;;5072012;28;20399;-65
2022/05/16 02:59:16;;;;;;;10.00;5.32;;;13.80;99.90;;;;;;5072628;28;20020;-65
2022/05/16 03:01:41;;;;;;;11.02;5.25;;;13.80;99.90;;;;;;5072628;28;20037;-65
2022/05/16 03:04:07;;;;;;;10.07;5.00;;;13.80;99.90;;;;;;5072484;28;20024;-65
2022/05/16 03:06:33;;;;;;;11.05;4.63;;;13.80;99.90;;;;;;5072455;28;20024;-65
2022/05/16 03:08:59;;;;;;;8.60;3.90;;;13.80;99.90;;;;;;5072369;28;20079;-65
2022/05/16 03:11:25;;;;;;;6.38;3.60;;;13.80;99.90;;;;;;5071879;28;20454;-65
2022/05/16 03:13:51;;;;;;;4.97;3.13;;;14.00;99.90;;;;;;5072485;28;20044;-65
2022/05/16 03:16:17;;;;;;;7.78;3.97;;;14.10;99.90;;;;;;5072185;28;20070;-65
2022/05/16 03:18:43;;;;;;;7.28;3.55;;;14.20;99.90;;;;;;5072059;28;20078;-65
2022/05/16 03:21:09;;;;;;;5.53;3.72;;;14.40;99.90;;;;;;5072087;28;20024;-65
2022/05/16 03:23:35;;;;;;;5.78;3.22;;;14.40;99.90;;;;;;5072116;28;20044;-65
2022/05/16 03:26:01;;;;;;;4.32;3.10;;;14.50;99.90;;;;;;5071903;28;20033;-65
2022/05/16 03:28:27;;;;;;;10.02;5.53;;;14.50;99.90;;;;;;5072059;28;20397;-65
2022/05/16 03:30:55;;;;;;;4.47;3.30;;;14.50;99.90;;;;;;5072121;28;20111;-64
2022/05/16 03:33:21;;;;;;;7.30;3.20;;;14.50;99.90;;;;;;5072110;28;20032;-65
2022/05/16 03:35:47;;;;;;;8.50;3.70;;;14.50;99.90;;;;;;5071821;28;20089;-65
2022/05/16 03:40:41;;;;;;;8.43;4.55;;;14.40;99.90;;;;;;5071963;28;20039;-65
2022/05/16 03:40:58;;;;;;;5.15;2.88;;;14.50;99.90;;;;;;5071183;28;20047;-65
2022/05/16 03:43:25;;;;;;;7.15;2.83;;;14.50;99.90;;;;;;5071326;28;20473;-65
2022/05/16 03:45:50;;;;;;;9.38;3.20;;;14.40;99.90;;;;;;5071607;28;20017;-65
2022/05/16 03:48:16;;;;;;;9.98;3.72;;;14.40;99.90;;;;;;5071727;28;20058;-65
2022/05/16 03:50:42;;;;;;;11.07;2.83;;;14.40;99.90;;;;;;5071342;28;20045;-65
2022/05/16 03:53:07;;;;;;;6.18;3.00;;;14.30;99.90;;;;;;5068275;28;20033;-65
2022/05/16 03:55:33;;;;;;;10.80;3.47;;;14.20;99.90;;;;;;5071675;28;20017;-65
2022/05/16 03:57:59;;;;;;;6.53;2.90;;;14.10;99.90;;;;;;5071229;28;20478;-65
2022/05/16 04:00:25;;;;;;;6.85;2.92;;;14.00;99.90;;;;;;5071269;28;20025;-65
2022/05/16 04:02:51;;;;;;;7.00;2.50;;;13.90;99.90;;;;;;5071190;28;20043;-65
2022/05/16 04:05:20;;;;;;;5.82;2.75;;;13.90;99.90;;;;;;5071260;28;20108;-65
2022/05/16 04:07:47;;;;;;;5.28;2.35;;;13.80;99.90;;;;;;5071096;28;20489;-66
2022/05/16 04:10:14;;;;;;;5.07;2.28;;;13.80;99.90;;;;;;5071250;28;20033;-65
2022/05/16 04:12:40;;;;;;;8.07;2.50;;;13.70;99.90;;;;;;5070993;28;20048;-66
2022/05/16 04:15:07;;;;;;;4.78;2.67;;;13.80;99.90;;;;;;5071073;28;20033;-65
2022/05/16 04:17:33;;;;;;;5.88;2.85;;;13.80;99.90;;;;;;5068452;28;20104;-65
2022/05/16 04:19:59;;;;;;;5.13;2.83;;;13.70;99.90;;;;;;5067697;28;20095;-66
2022/05/16 04:22:24;;;;;;;7.80;2.22;;;13.80;99.90;;;;;;5070577;28;20089;-66
2022/05/16 04:24:50;;;;;;;5.00;2.75;;;13.80;99.90;;;;;;5070790;28;20058;-66
2022/05/16 04:27:16;;;;;;;3.33;1.88;;;13.80;99.90;;;;;;5070366;28;20048;-66
2022/05/16 04:29:41;;;;;;;3.25;1.98;;;13.80;99.90;;;;;;5070776;28;20440;-66
2022/05/16 04:32:07;;;;;;;5.45;2.42;;;13.80;99.90;;;;;;5068279;28;20028;-66
2022/05/16 04:34:33;;;;;;;7.45;1.90;;;13.90;99.90;;;;;;5067640;28;20036;-66
2022/05/16 04:36:58;;;;;;;6.07;2.20;;;13.90;99.90;;;;;;5067992;28;20025;-66
2022/05/16 04:39:24;;;;;;;7.28;2.60;;;14.00;99.90;;;;;;5070619;28;20028;-66
2022/05/16 04:44:38;;;;;;;5.60;3.15;;;14.10;99.90;;;;;;5041536;28;20036;-66
2022/05/16 04:47:06;;;;;;;6.20;3.35;;;14.20;99.90;;;;;;5066995;28;20032;-66
2022/05/16 04:49:32;;;;;;;9.30;3.65;;;14.30;99.90;;;;;;5070470;28;20165;-66
2022/05/16 04:51:58;;;;;;;10.05;4.60;;;14.30;99.90;;;;;;5070282;28;20370;-66
2022/05/16 04:54:25;;;;;;;8.35;4.78;;;14.30;99.90;;;;;;5069635;28;20528;-66
2022/05/16 04:56:51;;;;;;;8.00;4.82;;;14.30;99.90;;;;;;5069951;28;20021;-66
2022/05/16 04:59:20;;;;;;;9.48;5.57;;;14.30;99.90;;;;;;5070183;28;20032;-66
2022/05/16 05:01:49;;;;;;;14.05;5.30;;;14.30;99.90;;;;;;5067632;28;20024;-66
2022/05/16 05:04:15;;;;;;;9.80;5.85;;;14.30;99.90;;;;;;5066966;28;20035;-66
2022/05/16 05:06:42;;;;;;;10.68;6.45;;;14.40;99.90;;;;;;5067380;28;20048;-66
2022/05/16 05:09:08;;;;;;;11.50;6.25;;;14.30;99.90;;;;;;5070322;28;20059;-66
2022/05/16 05:14:33;;;;;;;21.23;9.77;;;14.40;99.90;;;;;;5070197;28;20058;-66
2022/05/16 05:17:07;;;;;;;19.95;9.82;;;14.50;99.90;;;;;;5069756;28;20028;-67
2022/05/16 05:19:35;;;;;;;19.98;8.40;;;14.50;99.90;;;;;;5069964;28;20052;-66
2022/05/16 05:22:00;;;;;;;19.67;9.10;;;14.60;99.90;;;;;;5067687;28;20020;-66
2022/05/16 05:24:27;;;;;;;20.55;9.77;;;14.50;99.90;;;;;;5066636;28;20035;-66
2022/05/16 05:26:52;;;;;;;21.35;9.77;;;14.60;99.90;;;;;;5067576;28;20032;-66
2022/05/16 05:29:19;;;;;;;21.50;10.68;;;14.60;99.90;;;;;;5069896;28;20040;-66
2022/05/16 05:31:46;;;;;;;20.88;9.50;;;14.60;99.90;;;;;;5070002;28;20047;-66
2022/05/16 05:34:12;;;;;;;25.45;11.15;;;14.60;99.90;;;;;;5069769;28;20054;-66
2022/05/16 05:36:39;;;;;;;20.35;8.48;;;14.70;99.90;;;;;;5068013;28;20401;-66
2022/05/16 05:39:05;;;;;;;22.55;10.32;;;14.70;99.90;;;;;;5066311;28;20044;-67
2022/05/16 05:41:31;;;;;;;20.73;10.23;;;14.70;99.90;;;;;;5065984;28;20025;-66
2022/05/16 05:43:57;;;;;;;17.38;9.45;;;14.70;99.90;;;;;;5066464;28;20161;-66
2022/05/16 05:46:23;;;;;;;20.65;9.90;;;14.80;99.90;;;;;;5063358;28;20103;-66
2022/05/16 05:48:48;;;;;;;20.45;9.52;;;14.80;99.90;;;;;;5069584;28;20048;-65
2022/05/16 05:51:14;;;;;;;20.85;9.00;;;14.90;99.90;;;;;;5067668;28;20048;-65
2022/05/16 05:53:41;;;;;;;15.63;8.25;;;14.90;99.90;;;;;;5066500;28;20528;-65
2022/05/16 05:56:09;;;;;;;16.15;8.20;;;15.00;99.90;;;;;;5066533;28;20562;-66
2022/05/16 05:58:34;;;;;;;16.23;7.72;;;15.00;99.90;;;;;;5068989;28;20513;-66
2022/05/16 06:01:01;;;;;;;14.77;6.75;;;15.00;99.90;;;;;;5067885;28;20024;-65
2022/05/16 06:03:27;;;;;;;15.70;7.50;;;14.90;99.90;;;;;;5066225;28;20036;-66
2022/05/16 06:05:54;;;;;;;12.05;7.40;;;14.80;99.90;;;;;;5068240;28;20020;-66
2022/05/16 06:08:19;;;;;;;14.13;8.40;;;14.80;99.90;;;;;;5072792;28;20389;-66
2022/05/16 06:10:45;;;;;;;13.93;7.68;;;14.80;99.90;;;;;;5073047;28;20028;-66
2022/05/16 06:13:11;;;;;;;15.85;7.95;;;14.70;99.90;;;;;;5072943;28;20028;-66
2022/05/16 06:15:37;;;;;;;16.80;6.90;;;14.80;99.90;;;;;;5073146;28;20036;-66
2022/05/16 06:18:03;;;;;;;12.98;7.53;;;14.80;99.90;;;;;;5073216;28;20025;-66
2022/05/16 06:20:29;;;;;;;14.75;7.05;;;14.80;99.90;;;;;;5055116;28;20092;-66
2022/05/16 06:22:55;;;;;;;14.65;7.13;;;14.90;99.90;;;;;;5072101;28;20420;-66
2022/05/16 06:25:34;;;;;;;13.25;7.25;;;15.00;99.90;;;;;;5069622;28;20115;-66
2022/05/16 06:28:08;;;;;;;19.65;6.57;;;15.20;99.90;;;;;;5069694;28;20472;-66
2022/05/16 06:30:35;;;;;;;13.30;6.20;;;15.20;99.90;;;;;;5070197;28;20044;-66
2022/05/16 06:33:00;;;;;;;16.02;6.78;;;15.40;99.90;;;;;;5072846;28;20021;-66
2022/05/16 06:35:26;;;;;;;17.20;6.72;;;15.40;99.90;;;;;;5072601;28;20033;-66
2022/05/16 06:37:52;;;;;;;17.42;6.82;;;15.50;99.90;;;;;;5069154;28;20028;-66
2022/05/16 06:40:19;;;;;;;12.75;5.82;;;15.50;99.90;;;;;;5072741;28;20036;-67
2022/05/16 06:42:45;;;;;;;15.55;5.50;;;15.70;99.90;;;;;;5072304;28;20074;-67
2022/05/16 06:45:12;;;;;;;14.93;5.90;;;15.70;99.90;;;;;;5072730;28;20032;-67
2022/05/16 06:47:38;;;;;;;13.02;4.43;;;15.70;99.90;;;;;;5072652;28;20538;-67
2022/05/16 06:50:04;;;;;;;12.25;5.20;;;15.70;99.90;;;;;;5072145;28;20060;-67
2022/05/16 06:52:30;;;;;;;6.97;4.82;;;15.60;99.90;;;;;;5069178;28;20020;-67
2022/05/16 06:54:56;;;;;;;13.77;4.80;;;15.60;99.90;;;;;;5069347;28;20077;-67
2022/05/16 06:57:22;;;;;;;10.75;4.78;;;15.60;99.90;;;;;;5071435;28;20024;-67
2022/05/16 06:59:48;;;;;;;7.00;4.03;;;15.60;99.90;;;;;;5072188;28;20114;-67
2022/05/16 07:02:14;;;;;;;10.18;4.50;;;15.60;99.90;;;;;;5070292;28;20086;-65
2022/05/16 07:04:40;;;;;;;13.15;4.53;;;15.50;99.90;;;;;;5068470;28;20093;-67
2022/05/16 07:07:09;;;;;;;11.55;4.28;;;15.60;99.90;;;;;;5069748;28;20023;-66
2022/05/16 07:09:39;;;;;;;7.47;4.15;;;15.70;99.90;;;;;;5072455;28;20036;-67
2022/05/16 07:12:06;;;;;;;9.30;3.95;;;15.70;99.90;;;;;;5072033;28;20119;-66
2022/05/16 07:14:34;;;;;;;13.35;4.10;;;15.70;99.90;;;;;;5072106;28;20493;-66
2022/05/16 07:17:00;;;;;;;10.30;4.82;;;15.70;99.90;;;;;;5069298;28;20067;-67
2022/05/16 07:19:29;;;;;;;10.20;4.57;;;15.70;99.90;;;;;;5072003;28;20461;-67
2022/05/16 07:21:55;;;;;;;8.52;3.70;;;15.80;99.90;;;;;;5071974;28;20025;-67
2022/05/16 07:24:21;;;;;;;7.38;4.38;;;15.80;99.90;;;;;;5072316;28;20364;-67
2022/05/16 07:29:31;;;;;;;8.52;3.97;;;15.90;99.90;;;;;;5071706;28;20062;-67
2022/05/16 07:31:57;;;;;;;5.93;3.60;;;16.10;99.90;;;;;;5071821;28;20557;-67
2022/05/16 07:34:23;;;;;;;11.02;4.50;;;16.20;99.90;;;;;;5071867;28;20109;-67
2022/05/16 07:36:49;;;;;;;8.40;3.95;;;16.40;99.90;;;;;;5072571;28;20021;-66
2022/05/16 07:39:14;;;;;;;8.63;3.95;;;16.60;99.90;;;;;;5074001;28;20593;-66
2022/05/16 07:41:40;;;;;;;13.45;4.72;;;16.70;99.90;;;;;;5071631;28;20056;-66
2022/05/16 07:44:05;;;;;;;9.02;3.88;;;16.80;99.90;;;;;;5071690;28;20115;-67
2022/05/16 07:46:31;;;;;;;8.43;3.90;;;16.70;99.90;;;;;;5071854;28;20389;-67
2022/05/16 07:48:57;;;;;;;6.45;3.40;;;16.50;99.90;;;;;;5071744;28;20397;-65
2022/05/16 07:51:22;;;;;;;9.35;3.15;;;16.80;99.90;;;;;;5068153;28;20087;-66
2022/05/16 07:53:48;;;;;;;8.65;2.78;;;17.00;99.90;;;;;;5071422;28;20044;-67
2022/05/16 07:56:14;;;;;;;6.22;3.08;;;18.10;99.90;;;;;;5071457;28;20539;-67
2022/05/16 07:58:39;;;;;;;5.63;2.90;;;19.20;99.90;;;;;;5071552;28;20028;-66
2022/05/16 08:01:05;;;;;;;6.82;2.95;;;19.20;99.90;;;;;;5071412;28;20024;-66
2022/05/16 08:03:32;;;;;;;9.00;3.25;;;18.90;99.90;;;;;;5071563;28;20108;-65
2022/05/16 08:05:57;;;;;;;5.53;2.83;;;18.40;99.90;;;;;;5071236;28;20029;-62
2022/05/16 08:11:09;;;;;;;6.85;2.80;;;18.20;99.90;;;;;;5071024;28;20079;-63
2022/05/16 08:13:36;;;;;;;8.32;2.85;;;17.90;99.90;;;;;;5071114;28;20033;-62
2022/05/16 08:16:02;;;;;;;5.65;2.60;;;17.70;99.90;;;;;;5071030;28;20367;-61
2022/05/16 08:18:27;;;;;;;10.02;2.78;;;17.70;99.90;;;;;;5070936;28;20032;-62
2022/05/16 08:20:54;;;;;;;5.60;2.70;;;17.90;99.90;;;;;;5070985;28;20412;-63
2022/05/16 08:23:28;;;;;;;8.43;2.88;;;17.60;99.90;;;;;;5071025;28;20032;-62
2022/05/16 08:25:55;;;;;;;11.80;3.50;;;17.80;99.90;;;;;;5070870;28;20055;-62
2022/05/16 08:28:22;;;;;;;7.72;3.60;;;18.30;99.90;;;;;;5070534;28;20039;-62
2022/05/16 08:30:48;;;;;;;9.27;3.60;;;19.30;99.90;;;;;;5052660;28;20028;-62
2022/05/16 08:33:14;;;;;;;6.80;2.75;;;20.30;99.90;;;;;;5070619;28;20114;-63
2022/05/16 08:35:40;;;;;;;6.20;2.45;;;21.10;99.90;;;;;;5070591;28;20029;-62
2022/05/16 08:40:59;;;;;;;6.82;2.30;;;21.50;99.90;;;;;;5070610;28;20055;-62
2022/05/16 08:43:46;;;;;;;8.82;2.83;;;20.40;99.90;;;;;;5050853;28;20108;-62
2022/05/16 08:46:18;;;;;;;5.57;2.38;;;19.70;99.90;;;;;;5052855;28;20028;-62
2022/05/16 08:48:48;;;;;;;7.55;2.63;;;19.50;99.90;;;;;;5063936;28;20813;-62
2022/05/16 08:51:23;;;;;;;5.90;2.55;;;19.60;99.90;;;;;;5050607;28;20122;-62
2022/05/16 08:54:17;;;;;;;5.55;2.60;;;19.70;99.90;;;;;;5070505;28;20134;-62
2022/05/16 08:56:46;;;;;;;5.97;2.33;;;19.70;99.90;;;;;;5065299;28;20028;-62
2022/05/16 08:59:23;;;;;;;4.95;2.95;;;19.80;99.90;;;;;;5070263;28;20078;-62
2022/05/16 09:01:59;;;;;;;6.72;2.40;;;20.40;99.90;;;;;;5068739;28;20311;-61
2022/05/16 09:04:39;;;;;;;3.92;2.58;;;20.10;99.90;;;;;;5067543;28;20040;-61
2022/05/16 09:07:37;;;;;;;5.82;2.70;;;19.80;99.90;;;;;;5068365;28;20314;-62
2022/05/16 09:10:22;;;;;;;10.93;2.78;;;19.40;99.90;;;;;;5069515;28;20151;-62
2022/05/16 09:13:13;;;;;;;7.43;2.35;;;19.40;99.90;;;;;;5069805;28;20071;-62
2022/05/16 09:16:05;;;;;;;7.30;2.63;;;19.30;99.90;;;;;;5070187;28;20159;-61
2022/05/16 09:18:39;;;;;;;5.93;3.78;;;18.70;99.90;;;;;;5070240;28;20034;-61
2022/05/16 09:21:12;;;;;;;6.78;2.13;;;18.50;99.90;;;;;;5070282;28;20016;-61
2022/05/16 09:23:52;;;;;;;3.85;2.47;;;18.30;99.90;;;;;;5068296;28;20069;-61
2022/05/16 09:26:41;;;;;;;5.32;2.13;;;18.20;99.90;;;;;;5066342;28;20096;-60
2022/05/16 09:29:13;;;;;;;3.67;2.00;;;18.40;99.90;;;;;;5068091;28;20607;-60
2022/05/16 09:31:43;;;;;;;5.97;2.15;;;18.40;99.90;;;;;;5066175;28;20381;-60
2022/05/16 09:34:10;;;;;;;5.03;1.80;;;18.40;99.90;;;;;;5065973;28;20028;-60
2022/05/16 09:36:42;;;;;;;5.57;2.03;;;18.40;99.90;;;;;;5069397;28;20033;-61
2022/05/16 09:39:10;;;;;;;6.53;3.50;;;18.40;99.90;;;;;;5060996;28;20033;-60
2022/05/16 09:41:39;;;;;;;3.70;1.85;;;18.40;99.90;;;;;;5061121;28;20393;-60
2022/05/16 09:44:06;;;;;;;5.68;2.08;;;18.20;99.90;;;;;;5069290;28;20107;-60
2022/05/16 09:46:39;;;;;;;7.70;1.90;;;17.80;99.90;;;;;;5069031;28;20052;-60
2022/05/16 09:49:18;;;;;;;6.93;2.10;;;17.70;99.90;;;;;;5069229;28;20195;-61
2022/05/16 09:51:50;;;;;;;3.65;2.33;;;17.50;99.90;;;;;;5053854;28;20056;-60
2022/05/16 09:54:37;;;;;;;5.57;1.88;;;17.30;99.90;;;;;;5046410;28;20108;-61
2022/05/16 09:57:12;;;;;;;4.25;1.55;;;17.40;99.90;;;;;;5048541;28;20452;-61
2022/05/16 09:59:51;;;;;;;5.40;1.90;;;17.30;99.90;;;;;;5049289;28;20021;-59
2022/05/16 10:02:33;;;;;;;3.97;2.15;;;17.20;99.90;;;;;;5047299;28;20039;-61
2022/05/16 10:05:20;;;;;;;3.83;1.80;;;17.10;99.90;;;;;;5046106;28;20029;-61
2022/05/16 10:07:52;;;;;;;5.72;1.65;;;17.30;99.90;;;;;;5047381;28;20021;-64
2022/05/16 10:10:22;;;;;;;5.10;1.52;;;17.60;99.90;;;;;;5049082;28;20404;-61
2022/05/16 10:12:51;;;;;;;5.30;2.10;;;18.00;99.90;;;;;;5067653;28;20361;-61
2022/05/16 10:15:17;;;;;;;4.88;2.22;;;18.60;99.90;;;;;;5069279;28;20025;-61
2022/05/16 10:17:45;;;;;;;7.80;1.90;;;19.30;99.90;;;;;;5069575;28;20024;-61
2022/05/16 10:20:20;;;;;;;7.72;2.20;;;19.30;99.90;;;;;;5069341;28;20024;-61
2022/05/16 10:22:46;;;;;;;6.53;1.98;;;19.20;99.90;;;;;;5067736;28;20025;-60
2022/05/16 10:25:18;;;;;;;9.95;2.40;;;19.30;99.90;;;;;;5065842;28;20483;-61
2022/05/16 10:27:47;;;;;;;3.65;1.80;;;19.10;99.90;;;;;;5065982;28;20473;-60
2022/05/16 10:30:24;;;;;;;4.93;2.53;;;19.10;99.90;;;;;;5069010;28;20040;-61
2022/05/16 10:33:24;;;;;;;4.35;1.75;;;19.20;99.90;;;;;;5069204;28;20039;-59
2022/05/16 10:35:56;;;;;;;6.35;1.80;;;19.30;99.90;;;;;;5067665;28;20013;-62
2022/05/16 10:38:29;;;;;;;4.63;2.40;;;19.70;99.90;;;;;;5067824;28;20473;-60
2022/05/16 10:40:58;;;;;;;5.85;1.95;;;20.40;99.90;;;;;;5068759;28;20094;-61
2022/05/16 10:43:41;;;;;;;8.52;2.10;;;20.50;99.90;;;;;;5069128;28;20041;-60
2022/05/16 10:46:15;;;;;;;4.72;2.22;;;21.50;99.90;;;;;;5069289;28;20054;-61
2022/05/16 10:48:52;;;;;;;5.18;1.98;;;22.10;99.90;;;;;;5068923;28;20060;-60
2022/05/16 10:51:31;;;;;;;4.72;2.83;;;23.10;99.90;;;;;;5068865;28;20045;-60
2022/05/16 10:54:05;;;;;;;8.38;1.95;;;23.10;99.90;;;;;;5072340;28;20172;-60
2022/05/16 10:56:54;;;;;;;8.23;2.13;;;25.10;99.90;;;;;;5071000;28;20067;-60
2022/05/16 10:59:47;;;;;;;4.13;1.63;;;25.70;98.70;;;;;;5069584;28;20127;-59
2022/05/16 11:02:24;;;;;;;5.95;1.50;;;29.00;95.40;;;;;;5070885;28;20508;-59
2022/05/16 11:05:13;;;;;;;3.85;1.65;;;27.50;94.50;;;;;;5072177;28;20032;-61
2022/05/16 11:08:16;;;;;;;4.68;1.75;;;26.40;95.30;;;;;;5072785;28;20028;-60
2022/05/16 11:10:52;;;;;;;3.67;1.55;;;24.90;96.70;;;;;;5069508;28;20040;-60
2022/05/16 11:13:38;;;;;;;4.85;1.90;;;25.60;98.60;;;;;;5068999;28;20104;-60
2022/05/16 11:16:11;;;;;;;7.45;2.55;;;28.80;95.00;;;;;;5062717;28;20116;-60
2022/05/16 11:18:57;;;;;;;6.63;2.05;;;29.50;88.80;;;;;;5058745;28;20017;-60
2022/05/16 11:21:44;;;;;;;2.88;1.20;;;29.50;85.00;;;;;;5051459;28;20474;-60
2022/05/16 11:24:28;;;;;;;5.25;1.83;;;29.20;85.60;;;;;;5048591;28;20036;-60
2022/05/16 11:27:07;;;;;;;8.48;1.80;;;27.10;90.50;;;;;;5048752;28;20128;-60
2022/05/16 11:29:57;;;;;;;7.15;1.30;;;26.20;92.20;;;;;;5048811;28;20048;-59
2022/05/16 11:32:35;;;;;;;2.67;1.50;;;25.10;94.20;;;;;;5048915;28;20071;-59
2022/05/16 11:35:04;;;;;;;5.25;1.88;;;23.70;98.60;;;;;;5048485;28;20028;-59
2022/05/16 11:37:45;;;;;;;7.60;1.98;;;22.90;99.40;;;;;;5048547;28;20414;-60
2022/05/16 11:40:30;;;;;;;4.72;1.65;;;22.90;99.90;;;;;;5048431;28;20021;-59
2022/05/16 11:43:24;;;;;;;8.65;1.75;;;23.70;99.90;;;;;;5067560;28;20508;-59
2022/05/16 11:46:27;;;;;;;5.05;1.40;;;24.90;99.80;;;;;;5053434;28;20028;-59
2022/05/16 11:49:06;;;;;;;3.40;1.33;;;27.00;94.70;;;;;;5046873;28;20517;-60
2022/05/16 11:51:56;;;;;;;3.83;1.55;;;29.10;92.10;;;;;;5054210;28;20049;-59
2022/05/16 11:55:01;;;;;;;4.75;1.88;;;28.30;90.60;;;;;;5048593;28;20029;-60
2022/05/16 12:03:08;;;;;;;5.43;1.25;;;28.30;84.30;;;;;;5048116;28;20021;-59
2022/05/16 12:05:36;;;;;;;4.90;1.70;;;30.20;82.80;;;;;;5030590;28;20128;-60
2022/05/16 12:08:38;;;;;;;5.18;1.73;;;31.90;77.40;;;;;;5049260;28;20489;-60
2022/05/16 12:11:04;;;;;;;5.05;1.42;;;30.50;77.50;;;;;;5055127;28;20093;-59
2022/05/16 12:13:39;;;;;;;6.60;1.77;;;31.40;72.40;;;;;;5070912;28;20028;-60
2022/05/16 12:16:16;;;;;;;2.78;1.25;;;30.70;70.90;;;;;;5071007;28;20039;-59
2022/05/16 12:19:11;;;;;;;5.30;1.90;;;32.60;68.00;;;;;;5071007;28;20035;-59
2022/05/16 12:21:37;;;;;;;3.80;0.98;;;32.60;65.40;;;;;;5043303;28;20033;-59
2022/05/16 12:24:30;;;;;;;2.60;1.27;;;32.70;60.90;;;;;;5068677;28;20105;-59
2022/05/16 12:27:31;;;;;;;3.20;1.33;;;32.40;63.50;;;;;;5067476;28;20039;-60
2022/05/16 12:30:01;;;;;;;3.15;1.80;;;31.70;61.00;;;;;;5067588;28;20214;-59
2022/05/16 12:32:30;;;;;;;;;;;32.20;56.50;;;;;;5068385;28;20029;-60
2022/05/16 12:35:30;;;;;;;2.65;1.20;;;31.70;64.40;;;;;;5067308;28;19904;-59
2022/05/16 12:37:56;;;;;;;6.03;1.23;;;31.80;55.40;;;;;;5056939;28;20025;-60
2022/05/16 12:40:54;;;;;;;1.80;1.10;;;31.20;57.10;;;;;;5068610;28;20036;-61
2022/05/16 12:43:26;;;;;;;4.32;1.13;;;30.60;58.30;;;;;;5067089;28;20103;-60
2022/05/16 12:45:58;;;;;;;2.92;0.88;;;30.40;62.70;;;;;;5067675;28;20017;-60
2022/05/16 12:48:44;;;;;;;6.32;0.80;;;31.40;60.30;;;;;;5069572;28;20033;-60
2022/05/16 12:51:28;;;;;;;3.70;1.15;;;32.10;55.50;;;;;;5068823;28;20048;-60
2022/05/16 12:54:27;;;;;;;3.08;1.08;;;31.20;56.40;;;;;;5066903;28;20371;-60
2022/05/16 12:56:57;;;;;;;3.17;0.80;;;31.10;56.90;;;;;;5068475;28;20029;-60
2022/05/16 12:59:45;;;;;;;3.28;1.02;;;30.80;54.70;;;;;;5070120;28;20537;-60
2022/05/16 13:02:29;;;;;;;1.35;0.80;;;30.50;57.60;;;;;;5069275;28;20032;-60
2022/05/16 13:05:19;;;;;;;3.17;0.98;;;31.40;56.70;;;;;;5066945;28;20122;-61
2022/05/16 13:08:05;;;;;;;;;;;31.30;55.30;;;;;;5067956;28;20016;-60
2022/05/16 13:10:34;;;;;;;2.38;0.93;;;31.80;53.80;;;;;;5069447;28;19916;-60
2022/05/16 13:13:34;;;;;;;2.07;1.03;;;32.40;52.60;;;;;;5069997;28;20051;-60
2022/05/16 13:16:04;;;;;;;;;;;31.20;51.10;;;;;;5066589;28;20021;-62
2022/05/16 13:18:33;;;;;;;2.35;0.70;;;29.30;55.80;;;;;;5066789;28;19905;-62
2022/05/16 13:21:02;;;;;;;3.03;1.08;;;29.30;60.20;;;;;;5069670;28;20036;-62
2022/05/16 13:23:28;;;;;;;4.80;0.90;;;29.50;59.90;;;;;;5068587;28;20028;-62
2022/05/16 13:31:39;;;;;;;4.57;1.17;;;28.70;58.50;;;;;;5050050;28;20063;-62
2022/05/16 13:34:05;;;;;;;2.45;0.82;;;29.20;62.50;;;;;;5049641;28;20433;-63
2022/05/16 13:36:31;;;;;;;2.78;0.88;;;28.40;66.20;;;;;;5049559;28;20485;-62