Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:16;;;;;;;6.97;4.92;;;;;;;19.61;79.71;99138.40;1654375;87;21074;-63
2021/06/28 00:02:42;;;;;;;5.80;4.80;;;;;;;19.52;79.92;99136.34;1687801;85;21549;-62
2021/06/28 00:05:10;;;;;;;7.50;4.45;;;;;;;19.51;80.10;99137.48;1656966;85;21015;-63
2021/06/28 00:07:39;;;;;;;6.22;4.95;;;;;;;19.54;80.20;99140.36;1687646;84;21106;-61
2021/06/28 00:10:07;;;;;;;7.35;4.78;;;;;;;19.53;80.19;99129.65;1654607;86;21086;-61
2021/06/28 00:12:33;;;;;;;7.97;5.35;;;;;;;19.54;80.22;99135.41;1678657;84;21079;-63
2021/06/28 00:15:00;;;;;;;5.87;4.95;;;;;;;19.55;80.19;99141.17;1654486;86;21525;-63
2021/06/28 00:17:26;;;;;;;6.78;5.05;;;;;;;19.51;80.15;99137.48;1688866;83;21541;-63
2021/06/28 00:19:54;;;;;;;6.25;4.50;;;;;;;19.51;80.09;99153.48;1687844;83;21027;-63
2021/06/28 00:22:21;;;;;;;7.45;5.20;;;;;;;19.49;79.97;99139.20;1654117;87;21047;-64
2021/06/28 00:24:48;;;;;;;6.53;5.33;;;;;;;19.44;79.99;99150.48;1716967;83;21055;-63
2021/06/28 00:27:15;;;;;;;6.20;5.20;;;;;;;19.38;80.03;99155.37;1717946;82;21044;-62
2021/06/28 00:29:42;;;;;;;7.97;5.08;;;;;;;19.33;80.09;99154.23;1717692;83;21032;-62
2021/06/28 00:32:08;;;;;;;8.03;5.20;;;;;;;19.29;80.08;99150.55;1717824;82;21569;-62
2021/06/28 00:34:35;;;;;;;6.20;4.97;;;;;;;19.26;80.07;99152.63;1697114;82;21003;-63
2021/06/28 00:37:03;;;;;;;8.68;5.20;;;;;;;19.23;80.02;99146.98;1654035;86;21091;-63
2021/06/28 00:39:31;;;;;;;6.00;4.55;;;;;;;19.22;80.00;99146.17;1678070;85;21530;-62
2021/06/28 00:41:57;;;;;;;7.45;5.22;;;;;;;19.20;79.97;99142.16;1654183;86;21280;-63
2021/06/28 00:44:23;;;;;;;7.30;5.10;;;;;;;19.15;79.96;99147.87;1690441;83;21570;-62
2021/06/28 00:46:51;;;;;;;6.05;4.75;;;;;;;19.11;79.98;99150.52;1654094;87;21055;-62
2021/06/28 00:49:17;;;;;;;6.28;4.75;;;;;;;19.02;80.07;99159.48;1687594;85;21064;-63
2021/06/28 00:51:44;;;;;;;7.80;5.45;;;;;;;18.96;80.24;99159.44;1654263;86;21114;-62
2021/06/28 00:54:11;;;;;;;6.33;5.30;;;;;;;18.91;80.37;99160.23;1688197;83;21043;-62
2021/06/28 00:56:38;;;;;;;6.40;5.17;;;;;;;18.89;80.43;99157.81;1654122;86;21035;-60
2021/06/28 00:59:05;;;;;;;5.80;5.20;;;;;;;18.85;80.56;99155.50;1687599;85;21059;-61
2021/06/28 01:01:31;;;;;;;6.55;5.12;;;;;;;18.86;80.62;99162.63;1654261;86;21589;-63
2021/06/28 01:03:58;;;;;;;7.28;4.90;;;;;;;18.87;80.64;99161.49;1699836;83;21023;-62
2021/06/28 01:06:24;;;;;;;7.17;5.50;;;;;;;18.87;80.70;99160.11;1654414;87;21552;-62
2021/06/28 01:10:38;;;;;;;8.10;5.05;;;;;;;18.86;80.61;99149.66;1819422;79;22776;-63
2021/06/28 01:13:06;;;;;;;6.90;5.37;;;;;;;18.79;80.79;99155.48;1766957;80;21615;-60
2021/06/28 01:15:32;;;;;;;7.83;5.62;;;;;;;18.81;80.75;99156.75;1761174;81;21074;-59
2021/06/28 01:17:59;;;;;;;8.60;5.22;;;;;;;18.80;80.66;99163.43;1761262;80;21022;-61
2021/06/28 01:20:27;;;;;;;7.50;4.92;;;;;;;18.78;80.64;99157.44;1761170;81;21002;-62
2021/06/28 01:22:57;;;;;;;8.40;4.90;;;;;;;18.75;80.58;99159.49;1760818;80;21070;-62
2021/06/28 01:25:25;;;;;;;5.70;4.83;;;;;;;18.71;80.63;99158.55;1761106;81;21018;-62
2021/06/28 01:27:52;;;;;;;8.60;4.90;;;;;;;18.69;80.65;99155.34;1761174;80;21042;-62
2021/06/28 01:30:26;;;;;;;6.95;5.20;;;;;;;18.64;80.62;99163.00;1760408;81;21019;-62
2021/06/28 01:32:52;;;;;;;7.83;5.42;;;;;;;18.53;80.72;99162.61;1761477;80;21105;-65
2021/06/28 01:35:18;;;;;;;7.08;5.40;;;;;;;18.44;80.97;99165.19;1761204;81;21018;-64
2021/06/28 01:37:46;;;;;;;9.23;5.25;;;;;;;18.42;81.09;99160.59;1761349;80;21555;-62
2021/06/28 01:40:13;;;;;;;6.92;5.30;;;;;;;18.39;81.08;99160.11;1761323;81;21034;-64
2021/06/28 01:42:40;;;;;;;7.62;5.70;;;;;;;18.36;81.12;99162.73;1760917;80;21583;-64
2021/06/28 01:45:10;;;;;;;8.03;5.30;;;;;;;18.32;81.19;99160.41;1761272;81;21083;-63
2021/06/28 01:47:37;;;;;;;10.15;5.40;;;;;;;18.30;81.23;99155.82;1761517;80;21112;-64
2021/06/28 01:50:09;;;;;;;7.20;5.40;;;;;;;18.27;81.30;99158.69;1761427;81;21022;-63
2021/06/28 01:52:36;;;;;;;7.35;5.58;;;;;;;18.20;81.41;99161.73;1761263;80;21141;-63
2021/06/28 01:55:06;;;;;;;5.97;5.35;;;;;;;18.14;81.58;99168.60;1761167;81;21590;-62
2021/06/28 01:57:33;;;;;;;6.53;5.12;;;;;;;18.10;81.72;99167.66;1761290;80;21104;-64
2021/06/28 02:00:00;;;;;;;7.58;5.65;;;;;;;18.06;81.82;99179.09;1760636;81;21005;-62
2021/06/28 02:02:27;;;;;;;7.60;5.50;;;;;;;18.05;81.90;99173.34;1761433;80;21088;-60
2021/06/28 02:04:53;;;;;;;;;;;;;;;18.06;81.90;99177.16;1763962;81;21628;-60
2021/06/28 02:07:23;;;;;;;9.03;5.50;;;;;;;18.07;81.86;99183.44;1761317;80;20142;-62
2021/06/28 02:09:48;;;;;;;8.48;5.70;;;;;;;17.97;82.05;99188.78;1757926;81;21015;-63
2021/06/28 02:12:14;;;;;;;6.78;5.53;;;;;;;17.95;82.18;99183.38;1755999;81;21055;-64
2021/06/28 02:14:41;;;;;;;8.33;5.80;;;;;;;17.96;82.21;99177.52;1756141;82;21536;-62
2021/06/28 02:17:08;;;;;;;9.28;5.62;;;;;;;17.97;82.17;99181.08;1756114;81;21122;-64
2021/06/28 02:19:34;;;;;;;;;;;;;;;17.96;82.14;99182.25;1758451;82;21029;-63
2021/06/28 02:22:00;;;;;;;8.85;5.35;;;;;;;17.92;82.17;99185.42;1755534;81;20455;-61
2021/06/28 02:24:27;;;;;;;8.05;5.30;;;;;;;17.88;82.28;99186.66;1755589;82;21097;-61
2021/06/28 02:26:54;;;;;;;7.25;5.33;;;;;;;17.89;82.29;99182.18;1755459;81;21591;-61
2021/06/28 02:29:20;;;;;;;;;;;;;;;17.93;82.20;99186.45;1758162;82;21072;-63
2021/06/28 02:31:46;;;;;;;6.80;5.43;;;;;;;17.93;82.09;99187.83;1726366;82;20103;-63
2021/06/28 02:34:13;;;;;;;7.53;5.83;;;;;;;17.89;82.20;99189.06;1755740;82;21029;-61
2021/06/28 02:36:41;;;;;;;6.55;4.95;;;;;;;17.88;82.16;99179.78;1755472;80;21552;-62
2021/06/28 02:39:08;;;;;;;8.73;5.20;;;;;;;17.88;82.09;99179.78;1741306;82;21043;-61
2021/06/28 02:41:35;;;;;;;9.08;5.87;;;;;;;17.86;82.08;99179.28;1720058;82;21099;-61
2021/06/28 02:44:01;;;;;;;7.85;5.55;;;;;;;17.84;82.19;99181.02;1720009;83;21139;-63
2021/06/28 02:46:29;;;;;;;8.63;5.40;;;;;;;17.86;82.23;99182.84;1720707;82;21318;-60
2021/06/28 02:48:55;;;;;;;7.65;5.83;;;;;;;17.86;82.23;99186.98;1668558;83;21082;-62
2021/06/28 02:51:22;;;;;;;8.00;5.80;;;;;;;17.87;82.21;99192.73;1720254;82;21008;-63
2021/06/28 02:53:49;;;;;;;8.38;5.92;;;;;;;17.88;82.21;99188.04;1720238;83;21055;-64
2021/06/28 02:56:17;;;;;;;9.05;5.53;;;;;;;17.89;82.25;99182.75;1729417;80;21018;-62
2021/06/28 02:58:52;;;;;;;7.15;4.97;;;;;;;17.96;82.24;99189.12;1755947;82;21077;-63
2021/06/28 03:01:21;;;;;;;6.85;5.53;;;;;;;18.03;82.13;99187.44;1755562;80;21481;-62
2021/06/28 03:03:47;;;;;;;8.33;5.75;;;;;;;18.08;81.95;99191.38;1755830;82;21477;-61
2021/06/28 03:06:15;;;;;;;7.90;5.60;;;;;;;18.08;81.76;99196.89;1729376;82;20999;-62
2021/06/28 03:08:43;;;;;;;10.90;6.45;;;;;;;18.12;81.87;99201.98;1724370;83;21038;-62
2021/06/28 03:11:12;;;;;;;6.42;4.95;;;;;;;18.24;81.84;99197.12;1724182;83;21027;-62
2021/06/28 03:13:40;;;;;;;9.68;6.08;;;;;;;18.38;81.61;99196.28;1723491;83;21015;-61
2021/06/28 03:16:07;;;;;;;7.17;4.92;;;;;;;18.53;81.43;99201.80;1724443;82;21106;-62
2021/06/28 03:18:34;;;;;;;7.08;5.37;;;;;;;18.68;80.76;99197.02;1719776;82;21558;-62
2021/06/28 03:21:02;;;;;;;7.22;5.45;;;;;;;18.75;80.08;99188.45;1719948;83;21011;-63
2021/06/28 03:23:28;;;;;;;7.22;5.28;;;;;;;18.80;79.58;99198.47;1721852;82;21083;-62
2021/06/28 03:25:56;;;;;;;7.87;5.70;;;;;;;18.83;79.22;99200.55;1755610;82;21006;-60
2021/06/28 03:28:22;;;;;;;6.45;5.72;;;;;;;18.85;78.83;99198.23;1755447;81;21570;-61
2021/06/28 03:30:49;;;;;;;8.38;5.08;;;;;;;18.91;78.59;99194.72;1755531;82;20982;-64
2021/06/28 03:33:16;;;;;;;6.53;4.80;;;;;;;18.92;78.15;99195.73;1755341;81;21556;-63
2021/06/28 03:35:43;;;;;;;8.63;5.25;;;;;;;18.95;78.16;99204.73;1754454;82;21034;-61
2021/06/28 03:38:09;;;;;;;8.38;5.70;;;;;;;18.98;77.93;99193.02;1755598;80;21551;-62
2021/06/28 03:40:36;;;;;;;5.67;4.83;;;;;;;19.07;77.75;99193.72;1755475;82;21061;-61
2021/06/28 03:43:08;;;;;;;6.37;5.05;;;;;;;19.19;77.63;99186.87;1754969;80;21487;-62
2021/06/28 03:45:35;;;;;;;6.25;4.75;;;;;;;19.30;76.96;99196.33;1755588;82;21081;-62
2021/06/28 03:48:02;;;;;;;11.38;5.05;;;;;;;19.32;76.67;99190.45;1755636;80;21060;-61
2021/06/28 03:50:28;;;;;;;7.95;4.72;;;;;;;19.41;76.39;99198.63;1755545;82;21049;-62
2021/06/28 03:52:54;;;;;;;6.80;4.85;;;;;;;19.45;75.86;99193.47;1755796;80;21658;-63
2021/06/28 03:55:21;;;;;;;7.00;5.08;;;;;;;19.56;75.94;99204.88;1755362;82;21116;-62
2021/06/28 03:57:47;;;;;;;8.93;5.00;;;;;;;19.60;74.95;99199.71;1735927;81;21035;-61
2021/06/28 04:00:19;;;;;;;5.70;4.90;;;;;;;19.51;74.42;99207.87;1723848;83;21122;-61
2021/06/28 04:02:46;;;;;;;7.60;4.30;;;;;;;19.45;74.75;99209.26;1723008;82;21588;-62
2021/06/28 04:05:17;;;;;;;5.15;4.60;;;;;;;19.43;74.85;99215.11;1723961;83;21219;-62
2021/06/28 04:07:43;;;;;;;8.03;4.90;;;;;;;19.42;74.66;99218.20;1734090;82;21022;-62
2021/06/28 04:10:11;;;;;;;6.25;5.12;;;;;;;19.41;74.87;99215.20;1757740;81;21080;-61
2021/06/28 04:12:39;;;;;;;6.60;4.85;;;;;;;19.48;74.84;99216.28;1761014;80;21500;-60
2021/06/28 04:15:12;;;;;;;7.25;5.17;;;;;;;19.67;75.21;99212.94;1760820;81;21033;-64
2021/06/28 04:17:38;;;;;;;6.22;4.42;;;;;;;19.94;74.64;99210.08;1759234;80;21054;-64
2021/06/28 04:20:08;;;;;;;5.75;4.20;;;;;;;20.12;73.51;99212.23;1760593;81;21667;-63
2021/06/28 04:22:35;;;;;;;6.90;4.70;;;;;;;20.22;72.60;99208.20;1760427;80;21002;-63
2021/06/28 04:25:03;;;;;;;6.87;5.30;;;;;;;20.34;72.00;99204.05;1755531;81;20987;-63
2021/06/28 04:27:29;;;;;;;6.45;4.80;;;;;;;20.38;71.70;99201.39;1729272;82;21050;-61
2021/06/28 04:29:56;;;;;;;5.62;4.65;;;;;;;20.45;72.49;99207.95;1729382;83;21498;-63
2021/06/28 04:32:22;;;;;;;5.80;3.83;;;;;;;20.61;71.56;99203.31;1729428;82;21091;-62
2021/06/28 04:34:49;;;;;;;6.87;4.12;;;;;;;20.71;71.12;99195.08;1729826;81;21548;-62
2021/06/28 04:37:15;;;;;;;7.35;4.70;;;;;;;20.78;70.54;99197.48;1729544;82;21042;-62
2021/06/28 04:39:41;;;;;;;6.97;4.60;;;;;;;20.88;70.22;99198.92;1729196;83;21941;-61
2021/06/28 04:42:09;;;;;;;5.83;4.10;;;;;;;21.03;69.50;99198.74;1729157;82;21126;-60
2021/06/28 04:44:35;;;;;;;8.35;4.50;;;;;;;21.17;68.78;99196.39;1739139;81;21552;-61
2021/06/28 04:47:03;;;;;;;6.47;4.22;;;;;;;21.19;67.91;99198.21;1760964;80;21069;-60
2021/06/28 04:49:29;;;;;;;6.15;4.50;;;;;;;21.17;67.83;99184.74;1757953;81;21514;-59
2021/06/28 04:51:56;;;;;;;6.08;4.78;;;;;;;21.26;67.84;99189.52;1760961;80;21065;-61
2021/06/28 04:54:23;;;;;;;6.22;4.45;;;;;;;21.44;67.50;99201.05;1734683;81;21007;-61
2021/06/28 04:56:49;;;;;;;5.10;4.10;;;;;;;21.62;66.81;99194.01;1729312;82;21047;-60
2021/06/28 04:59:17;;;;;;;7.12;4.33;;;;;;;21.62;65.39;99187.66;1729242;83;21077;-62
2021/06/28 05:01:44;;;;;;;6.37;4.40;;;;;;;21.59;65.63;99186.42;1729455;82;21074;-60
2021/06/28 05:04:10;;;;;;;6.90;3.95;;;;;;;21.67;65.90;99190.17;1737873;81;21050;-62
2021/06/28 05:06:37;;;;;;;5.22;4.10;;;;;;;21.81;65.42;99201.02;1729052;82;21074;-61
2021/06/28 05:09:04;;;;;;;5.62;4.03;;;;;;;21.90;65.23;99196.70;1729071;83;21074;-62
2021/06/28 05:11:30;;;;;;;4.78;3.55;;;;;;;22.04;64.34;99189.30;1686724;83;21436;-63
2021/06/28 05:13:57;;;;;;;9.20;4.05;;;;;;;22.04;63.65;99201.77;1696895;84;21552;-63
2021/06/28 05:16:23;;;;;;;5.42;4.00;;;;;;;22.03;63.74;99194.06;1696732;83;21050;-61
2021/06/28 05:18:50;;;;;;;8.08;3.80;;;;;;;22.08;63.12;99199.30;1696610;84;21530;-63
2021/06/28 05:21:16;;;;;;;7.87;4.15;;;;;;;22.14;63.00;99196.47;1705125;83;21039;-62
2021/06/28 05:23:44;;;;;;;7.08;4.92;;;;;;;22.27;63.25;99199.94;1725476;83;21043;-62
2021/06/28 05:26:10;;;;;;;6.35;5.08;;;;;;;22.36;62.24;99207.45;1725665;83;21026;-62
2021/06/28 05:28:37;;;;;;;6.05;4.00;;;;;;;22.31;61.98;99200.25;1725443;83;21030;-63
2021/06/28 05:31:04;;;;;;;6.30;4.50;;;;;;;22.33;62.84;99204.03;1742082;82;21007;-62
2021/06/28 05:33:31;;;;;;;7.45;3.98;;;;;;;22.48;62.14;99203.76;1748056;81;21046;-61
2021/06/28 05:35:57;;;;;;;9.25;7.42;;;;;;;22.55;61.71;99196.98;1748208;82;21486;-60
2021/06/28 05:38:24;;;;;;;7.87;6.05;;;;;;;22.59;61.24;99197.86;1748063;81;21046;-61
2021/06/28 05:40:50;;;;;;;6.65;3.98;;;;;;;22.68;60.85;99200.66;1743049;82;20998;-60
2021/06/28 05:43:16;;;;;;;5.15;3.98;;;;;;;22.71;61.03;99196.34;1705718;81;21007;-62
2021/06/28 05:45:43;;;;;;;5.03;3.95;;;;;;;22.71;60.48;99190.22;1690674;85;21845;-61
2021/06/28 05:48:09;;;;;;;5.60;3.52;;;;;;;22.78;60.95;99192.33;1690716;85;21050;-63
2021/06/28 05:50:36;;;;;;;5.00;3.40;;;;;;;22.89;61.04;99195.31;1740361;82;21512;-63
2021/06/28 05:53:02;;;;;;;5.83;3.80;;;;;;;22.97;60.52;99192.33;1747973;81;21043;-62
2021/06/28 05:55:29;;;;;;;5.53;3.40;;;;;;;23.07;60.86;99195.89;1747971;82;21094;-61
2021/06/28 05:57:56;;;;;;;4.28;3.30;;;;;;;23.23;60.46;99191.05;1745320;81;21599;-62
2021/06/28 06:00:22;;;;;;;4.92;3.58;;;;;;;23.40;59.72;99199.48;1747295;82;21031;-62
2021/06/28 06:02:51;;;;;;;4.55;3.25;;;;;;;23.53;59.64;99204.28;1721336;82;21620;-63
2021/06/28 06:05:17;;;;;;;5.42;3.45;;;;;;;23.58;58.45;99202.60;1748258;82;20995;-60
2021/06/28 06:07:43;;;;;;;6.72;3.10;;;;;;;23.63;58.39;99198.91;1744622;81;21592;-63
2021/06/28 06:10:12;;;;;;;4.90;3.05;;;;;;;23.57;57.63;99198.20;1732206;82;21041;-64
2021/06/28 06:12:39;;;;;;;3.90;3.37;;;;;;;23.37;58.25;99196.64;1752621;80;21018;-63
2021/06/28 06:15:09;;;;;;;5.95;3.98;;;;;;;23.37;59.07;99212.72;1742040;82;21025;-62
2021/06/28 06:17:36;;;;;;;4.42;2.75;;;;;;;23.48;58.64;99196.28;1705710;82;20994;-59
2021/06/28 06:20:05;;;;;;;5.90;3.40;;;;;;;23.52;58.64;99217.40;1745285;82;21576;-61
2021/06/28 06:22:31;;;;;;;5.03;3.27;;;;;;;23.57;58.69;99214.88;1723624;82;21109;-61
2021/06/28 06:24:58;;;;;;;6.17;2.95;;;;;;;23.53;58.40;99220.95;1753051;82;21048;-62
2021/06/28 06:27:24;;;;;;;4.53;3.33;;;;;;;23.55;58.61;99217.23;1714571;82;21116;-63
2021/06/28 06:29:50;;;;;;;5.53;3.22;;;;;;;23.71;58.99;99224.84;1692467;85;21578;-61
2021/06/28 06:32:17;;;;;;;4.08;3.10;;;;;;;23.96;58.33;99228.84;1665049;85;21140;-61
2021/06/28 06:34:44;;;;;;;5.75;3.25;;;;;;;24.15;57.12;99223.23;1692660;85;21063;-64
2021/06/28 06:37:10;;;;;;;3.75;2.87;;;;;;;24.14;56.60;99232.73;1703495;83;21052;-61
2021/06/28 06:39:36;;;;;;;4.87;3.15;;;;;;;23.97;56.15;99221.31;1723327;83;21044;-63
2021/06/28 06:42:03;;;;;;;3.37;2.90;;;;;;;23.80;55.99;99232.36;1723163;83;21028;-63
2021/06/28 06:44:30;;;;;;;4.53;2.75;;;;;;;23.64;57.49;99221.94;1695151;83;21013;-63
2021/06/28 06:46:56;;;;;;;4.65;2.83;;;;;;;23.75;57.42;99225.71;1723496;82;21103;-62
2021/06/28 06:49:22;;;;;;;6.37;2.95;;;;;;;23.87;57.43;99208.05;1723232;83;21479;-61
2021/06/28 06:51:49;;;;;;;3.55;2.90;;;;;;;23.90;56.87;99224.78;1722866;83;21129;-61
2021/06/28 06:54:16;;;;;;;3.90;2.83;;;;;;;23.89;57.05;99220.97;1723181;83;21496;-61
2021/06/28 06:56:43;;;;;;;4.53;3.10;;;;;;;23.86;56.76;99222.53;1728439;80;21115;-63
2021/06/28 06:59:09;;;;;;;5.95;2.80;;;;;;;23.76;57.02;99212.05;1728580;82;21027;-61
2021/06/28 07:01:38;;;;;;;3.35;2.90;;;;;;;23.71;57.18;99222.06;1722916;83;21145;-63
2021/06/28 07:04:05;;;;;;;5.33;3.75;;;;;;;23.86;57.88;99230.06;1723626;82;21067;-62
2021/06/28 07:06:31;;;;;;;6.83;4.70;;;;;;;24.01;57.44;99228.54;1694085;83;21040;-61
2021/06/28 07:08:57;;;;;;;6.37;3.27;;;;;;;23.97;56.72;99233.23;1694433;85;21108;-63
2021/06/28 07:11:25;;;;;;;3.45;2.62;;;;;;;23.85;56.56;99238.17;1710056;82;21027;-63
2021/06/28 07:13:52;;;;;;;5.47;3.45;;;;;;;23.65;56.83;99238.84;1740850;82;21035;-63
2021/06/28 07:16:19;;;;;;;5.80;3.52;;;;;;;23.51;57.84;99239.98;1740801;82;21553;-63
2021/06/28 07:18:47;;;;;;;4.78;3.85;;;;;;;23.56;58.21;99234.13;1714210;82;21002;-63
2021/06/28 07:21:14;;;;;;;4.83;3.65;;;;;;;23.62;57.70;99236.23;1706527;82;21082;-61
2021/06/28 07:23:40;;;;;;;6.40;3.22;;;;;;;23.67;57.98;99240.06;1693442;85;21573;-59
2021/06/28 07:26:06;;;;;;;4.28;3.08;;;;;;;23.81;58.35;99245.06;1693144;85;21110;-62
2021/06/28 07:28:33;;;;;;;4.92;2.90;;;;;;;23.89;57.64;99237.65;1692971;84;21082;-64
2021/06/28 07:31:01;;;;;;;3.35;2.10;;;;;;;23.85;56.25;99236.78;1701076;84;21028;-63
2021/06/28 07:33:28;;;;;;;4.35;2.40;;;;;;;23.75;56.34;99239.61;1707651;84;21072;-62
2021/06/28 07:35:58;;;;;;;4.17;2.50;;;;;;;23.82;56.76;99238.92;1687495;85;21647;-64
2021/06/28 07:38:24;;;;;;;3.65;2.98;;;;;;;24.05;56.77;99236.35;1678017;85;21099;-64
2021/06/28 07:40:51;;;;;;;4.62;2.87;;;;;;;24.37;56.96;99245.80;1740723;82;21039;-62
2021/06/28 07:43:17;;;;;;;5.85;3.40;;;;;;;24.52;55.61;99240.63;1740807;82;21223;-63
2021/06/28 07:45:44;;;;;;;5.65;2.80;;;;;;;24.50;55.52;99243.80;1735829;82;21135;-61
2021/06/28 07:48:11;;;;;;;5.58;3.15;;;;;;;24.42;55.33;99249.05;1732892;82;21468;-61
2021/06/28 07:50:39;;;;;;;5.70;3.37;;;;;;;24.26;55.25;99249.23;1740785;82;21071;-61
2021/06/28 07:53:05;;;;;;;4.62;2.90;;;;;;;24.14;55.53;99254.17;1740841;82;21039;-60
2021/06/28 07:55:32;;;;;;;4.50;3.25;;;;;;;24.13;55.75;99251.17;1741256;82;21078;-62
2021/06/28 07:57:58;;;;;;;5.65;2.90;;;;;;;24.30;55.62;99245.69;1740888;82;21515;-61
2021/06/28 08:00:25;;;;;;;5.90;3.40;;;;;;;24.46;54.96;99242.95;1740755;82;21008;-62
2021/06/28 08:02:51;;;;;;;4.08;2.80;;;;;;;24.41;54.43;99235.53;1740526;82;21095;-63
2021/06/28 08:05:18;;;;;;;4.97;2.60;;;;;;;24.34;54.86;99246.55;1718529;82;21050;-61
2021/06/28 08:07:44;;;;;;;4.17;2.58;;;;;;;24.37;55.46;99251.36;1693186;85;21028;-62
2021/06/28 08:10:13;;;;;;;3.90;2.45;;;;;;;24.62;54.82;99256.70;1692965;85;21043;-62
2021/06/28 08:12:41;;;;;;;3.30;2.35;;;;;;;24.62;54.82;99256.70;1697538;82;21023;-63
2021/06/28 08:15:09;;;;;;;4.62;2.70;;;;;;;24.64;55.12;99259.30;1740887;82;21027;-62
2021/06/28 08:17:36;;;;;;;4.08;2.70;;;;;;;24.61;54.61;99266.21;1740457;82;21072;-62
2021/06/28 08:20:05;;;;;;;4.80;2.62;;;;;;;25.15;54.59;99262.36;1740615;82;21351;-63
2021/06/28 08:22:32;;;;;;;4.22;2.60;;;;;;;25.15;54.59;99262.36;1713609;82;21923;-61
2021/06/28 08:24:58;;;;;;;5.40;2.65;;;;;;;25.22;53.35;99264.45;1710137;82;21015;-64
2021/06/28 08:27:25;;;;;;;3.77;2.67;;;;;;;25.17;53.57;99263.38;1693213;85;21583;-63
2021/06/28 08:29:52;;;;;;;4.05;2.70;;;;;;;25.09;53.39;99258.91;1693009;85;21039;-62
2021/06/28 08:32:18;;;;;;;4.97;3.55;;;;;;;24.98;53.20;99248.22;1693786;84;21566;-62
2021/06/28 08:34:45;;;;;;;4.97;2.80;;;;;;;24.94;53.73;99259.93;1631622;88;21041;-62
2021/06/28 08:37:12;;;;;;;3.98;2.77;;;;;;;25.04;54.02;99264.23;1693284;85;21766;-62
2021/06/28 08:39:38;;;;;;;4.60;2.90;;;;;;;25.18;53.13;99263.60;1693488;85;21037;-62
2021/06/28 08:42:07;;;;;;;3.60;2.02;;;;;;;25.29;53.68;99267.90;1695164;82;21034;-62
2021/06/28 08:44:34;;;;;;;3.37;2.30;;;;;;;25.29;53.68;99267.90;1740705;82;21012;-61
2021/06/28 08:47:01;;;;;;;3.35;2.83;;;;;;;25.36;53.00;99269.37;1740820;82;21091;-63
2021/06/28 08:49:28;;;;;;;4.83;2.90;;;;;;;25.29;52.47;99262.33;1713651;82;21043;-64
2021/06/28 08:51:55;;;;;;;3.50;2.30;;;;;;;25.41;54.50;99267.03;1736850;82;21079;-63
2021/06/28 08:54:21;;;;;;;4.00;2.62;;;;;;;25.72;53.27;99262.98;1727075;82;20991;-62
2021/06/28 08:56:48;;;;;;;4.90;2.75;;;;;;;26.02;52.92;99270.64;1730441;82;21058;-62
2021/06/28 08:59:14;;;;;;;4.35;3.30;;;;;;;26.22;53.07;99279.59;1731004;82;21454;-62
2021/06/28 09:01:40;;;;;;;4.20;2.30;;;;;;;26.26;50.31;99274.84;1730954;83;21086;-62
2021/06/28 09:04:07;;;;;;;6.17;2.85;;;;;;;25.95;51.13;99275.36;1704545;82;21054;-63
2021/06/28 09:06:34;;;;;;;3.50;2.10;;;;;;;25.87;51.99;99282.05;1698831;82;21055;-63
2021/06/28 09:09:10;;;;;;;3.85;2.12;;;;;;;26.00;52.12;99280.00;1740626;82;20988;-64
2021/06/28 09:11:44;;;;;;;3.85;2.42;;;;;;;26.11;50.70;99285.05;1746414;80;21097;-64
2021/06/28 09:14:12;;;;;;;3.42;2.22;;;;;;;26.17;51.50;99284.95;1740054;82;20984;-63
2021/06/28 09:16:39;;;;;;;5.78;2.25;;;;;;;26.25;50.48;99284.42;1752715;80;21014;-63
2021/06/28 09:19:14;;;;;;;2.95;1.92;;;;;;;26.11;48.76;99285.05;1752766;82;21030;-62
2021/06/28 09:21:51;;;;;;;4.05;2.22;;;;;;;25.95;49.97;99287.31;1750029;80;21030;-62
2021/06/28 09:24:40;;;;;;;4.30;2.60;;;;;;;25.89;50.43;99284.68;1753002;82;21439;-62
2021/06/28 09:27:15;;;;;;;4.83;2.40;;;;;;;26.05;51.37;99285.20;1736517;82;21065;-62
2021/06/28 09:29:47;;;;;;;3.37;2.22;;;;;;;26.20;51.23;99288.95;1723074;83;21539;-61
2021/06/28 09:32:16;;;;;;;4.83;2.55;;;;;;;26.38;51.13;99284.89;1722951;83;21111;-63
2021/06/28 09:34:45;;;;;;;4.70;2.27;;;;;;;26.60;50.09;99292.23;1722747;83;21091;-62
2021/06/28 09:37:19;;;;;;;4.58;2.30;;;;;;;26.63;49.64;99284.47;1723036;83;21146;-63
2021/06/28 09:39:48;;;;;;;4.92;2.42;;;;;;;26.53;49.45;99283.81;1723180;83;21004;-62
2021/06/28 09:42:21;;;;;;;2.15;1.90;;;;;;;26.54;49.62;99290.97;1720995;83;21067;-62
2021/06/28 09:45:02;;;;;;;5.45;2.00;;;;;;;26.49;49.39;99292.16;1722841;83;21863;-61
2021/06/28 09:47:30;;;;;;;3.87;2.22;;;;;;;26.31;49.99;99282.05;1722831;83;21075;-63
2021/06/28 09:50:17;;;;;;;4.95;2.22;;;;;;;26.12;50.86;99288.05;1723137;83;21004;-64
2021/06/28 09:52:51;;;;;;;4.87;2.40;;;;;;;26.04;50.83;99287.00;1698336;83;21068;-63
2021/06/28 09:55:23;;;;;;;3.75;2.20;;;;;;;25.86;51.15;99290.22;1692859;85;21085;-62
2021/06/28 09:58:24;;;;;;;3.72;2.20;;;;;;;25.69;51.54;99293.03;1692711;85;21132;-63
2021/06/28 10:00:54;;;;;;;3.33;2.20;;;;;;;25.59;52.39;99297.31;1692815;85;21016;-62
2021/06/28 10:03:39;;;;;;;4.62;2.47;;;;;;;25.40;51.65;99290.50;1700437;82;21041;-63
2021/06/28 10:06:26;;;;;;;2.85;2.20;;;;;;;25.37;51.17;99292.66;1734062;82;20970;-62
2021/06/28 10:08:50;;;;;;;3.37;2.05;;;;;;;25.42;51.62;99287.34;1751359;82;20978;-62
2021/06/28 10:11:25;;;;;;;3.83;2.02;;;;;;;25.61;52.65;99286.58;1740114;81;21521;-62
2021/06/28 10:14:05;;;;;;;2.75;2.35;;;;;;;25.82;52.50;99299.14;1748111;82;21010;-62
2021/06/28 10:16:35;;;;;;;4.40;2.37;;;;;;;25.90;51.44;99298.03;1711417;82;21049;-62
2021/06/28 10:19:04;;;;;;;3.87;2.15;;;;;;;26.00;51.81;99295.34;1725784;82;21500;-62
2021/06/28 10:21:31;;;;;;;5.58;2.17;;;;;;;26.16;50.12;99295.05;1725725;83;21581;-63
2021/06/28 10:23:58;;;;;;;3.05;1.98;;;;;;;26.29;50.54;99301.19;1740175;82;20991;-63
2021/06/28 10:26:25;;;;;;;5.40;2.05;;;;;;;26.38;49.27;99288.49;1738585;82;21502;-63
2021/06/28 10:28:53;;;;;;;2.00;1.50;;;;;;;26.40;48.64;99301.45;1727552;82;21009;-62
2021/06/28 10:31:19;;;;;;;2.22;1.52;;;;;;;26.18;48.19;99296.30;1714453;81;21154;-62
2021/06/28 10:33:55;;;;;;;3.47;2.12;;;;;;;25.97;48.52;99297.48;1725947;82;20996;-63
2021/06/28 10:36:24;;;;;;;4.17;2.10;;;;;;;25.81;48.55;99296.94;1726040;83;21117;-63
2021/06/28 10:38:55;;;;;;;5.47;2.30;;;;;;;25.77;49.25;99298.08;1725476;83;21023;-63
2021/06/28 10:41:39;;;;;;;3.05;1.90;;;;;;;25.88;48.59;99297.60;1741826;81;20975;-62
2021/06/28 10:44:09;;;;;;;4.28;2.12;;;;;;;25.96;48.47;99301.47;1747863;82;21019;-63
2021/06/28 10:46:39;;;;;;;3.20;2.10;;;;;;;26.13;48.50;99296.64;1733740;81;21051;-62
2021/06/28 10:49:06;;;;;;;3.08;1.95;;;;;;;26.16;47.77;99297.26;1719422;82;20996;-62
2021/06/28 10:51:50;;;;;;;2.62;1.95;;;;;;;26.06;48.27;99302.75;1726959;82;21176;-64
2021/06/28 10:54:19;;;;;;;4.37;1.82;;;;;;;25.90;48.30;99297.41;1725558;83;21071;-61
2021/06/28 10:56:49;;;;;;;3.40;1.95;;;;;;;25.60;49.20;99307.87;1727168;81;21055;-62
2021/06/28 10:59:23;;;;;;;3.35;1.92;;;;;;;25.47;50.68;99309.30;1723022;82;20972;-61
2021/06/28 11:01:59;;;;;;;3.83;2.08;;;;;;;25.50;51.87;99302.38;1696579;82;21151;-60
2021/06/28 11:04:29;;;;;;;3.02;2.05;;;;;;;25.70;51.59;99302.41;1708065;83;20992;-61
2021/06/28 11:07:03;;;;;;;3.58;2.30;;;;;;;26.05;51.12;99301.14;1726840;82;21034;-61
2021/06/28 11:09:52;;;;;;;2.98;2.30;;;;;;;26.40;50.75;99295.87;1745969;82;21011;-63
2021/06/28 11:12:24;;;;;;;3.30;2.00;;;;;;;26.62;48.87;99307.98;1747390;81;21050;-61
2021/06/28 11:15:12;;;;;;;3.77;2.05;;;;;;;26.56;48.33;99296.39;1747697;82;20959;-62
2021/06/28 11:17:55;;;;;;;3.75;1.85;;;;;;;26.39;48.50;99297.67;1719716;82;21111;-62
2021/06/28 11:20:37;;;;;;;2.83;1.62;;;;;;;26.36;49.09;99302.64;1716472;83;21031;-63
2021/06/28 11:23:16;;;;;;;4.08;1.95;;;;;;;26.41;48.18;99303.06;1716211;82;21063;-62
2021/06/28 11:25:52;;;;;;;2.55;1.47;;;;;;;26.19;47.14;99299.89;1716472;83;21039;-63
2021/06/28 11:28:36;;;;;;;3.90;1.90;;;;;;;26.07;48.47;99291.80;1745917;81;21086;-63
2021/06/28 11:31:16;;;;;;;4.03;1.90;;;;;;;26.18;49.02;99293.51;1747724;82;20991;-63
2021/06/28 11:33:54;;;;;;;3.65;1.80;;;;;;;26.39;48.33;99295.69;1747584;82;21033;-62
2021/06/28 11:36:33;;;;;;;7.03;2.00;;;;;;;26.32;48.74;99298.42;1746798;81;20998;-64
2021/06/28 11:39:24;;;;;;;2.42;1.85;;;;;;;26.19;48.23;99300.70;1747491;82;21058;-62
2021/06/28 11:42:27;;;;;;;3.12;2.27;;;;;;;26.00;48.73;99311.27;1747535;81;21022;-62