Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:54;;;;;;;;;;;13.10;99.50;;;;;;5117501;27;19923;-75
2023/06/03 00:03:20;;;;;;;;;;;13.10;99.40;;;;;;5117992;27;19946;-75
2023/06/03 00:05:46;;;;;;;;;;;13.10;99.30;;;;;;5117658;27;19923;-77
2023/06/03 00:08:11;;;;;;;;;;;13.10;99.10;;;;;;5100916;27;19930;-75
2023/06/03 00:10:37;;;;;;;;;;;13.10;99.00;;;;;;5117641;27;19950;-74
2023/06/03 00:13:02;;;;;;;;;;;13.00;99.10;;;;;;5116988;27;19974;-75
2023/06/03 00:15:28;;;;;;;;;;;13.00;99.10;;;;;;5134774;27;19976;-75
2023/06/03 00:17:53;;;;;;;;;;;13.00;99.10;;;;;;5134498;27;19923;-75
2023/06/03 00:20:19;;;;;;;;;;;13.00;99.10;;;;;;5134765;27;19934;-75
2023/06/03 00:22:46;;;;;;;;;;;12.90;99.10;;;;;;5134621;27;19924;-75
2023/06/03 00:25:12;;;;;;;;;;;12.90;99.10;;;;;;5134133;27;19973;-75
2023/06/03 00:27:38;;;;;;;;;;;12.80;99.10;;;;;;5117458;27;19927;-75
2023/06/03 00:30:05;;;;;;;;;;;12.80;99.10;;;;;;5134221;27;19934;-75
2023/06/03 00:32:31;;;;;;;;;;;12.80;99.20;;;;;;5100512;27;19924;-75
2023/06/03 00:34:56;;;;;;;;;;;12.70;99.10;;;;;;5134034;27;19950;-75
2023/06/03 00:37:22;;;;;;;;;;;12.70;99.20;;;;;;5134434;27;19974;-75
2023/06/03 00:39:48;;;;;;;;;;;12.70;99.20;;;;;;5134007;27;19928;-75
2023/06/03 00:42:14;;;;;;;;;;;12.70;99.20;;;;;;5133783;27;19924;-75
2023/06/03 00:44:39;;;;;;;;;;;12.60;99.30;;;;;;5133586;27;19929;-75
2023/06/03 00:47:06;;;;;;;;;;;12.60;99.20;;;;;;5133669;27;19923;-75
2023/06/03 00:49:31;;;;;;;;;;;12.60;99.30;;;;;;5116497;27;19984;-75
2023/06/03 00:51:58;;;;;;;;;;;12.60;99.40;;;;;;5116943;27;19928;-75
2023/06/03 00:54:24;;;;;;;;;;;12.50;99.40;;;;;;5134344;27;19967;-75
2023/06/03 00:56:49;;;;;;;;;;;12.50;99.40;;;;;;5116974;27;20337;-75
2023/06/03 00:59:16;;;;;;;;;;;12.50;99.50;;;;;;5133687;27;19923;-75
2023/06/03 01:01:42;;;;;;;;;;;12.40;99.40;;;;;;5133841;27;19927;-75
2023/06/03 01:04:11;;;;;;;;;;;12.40;99.50;;;;;;5116569;27;19934;-75
2023/06/03 01:06:45;;;;;;;;;;;12.40;99.60;;;;;;5151325;27;19972;-75
2023/06/03 01:09:37;;;;;;;;;;;12.40;99.60;;;;;;5118492;27;20026;-75
2023/06/03 01:12:02;;;;;;;;;;;12.30;99.70;;;;;;5136166;27;19923;-75
2023/06/03 01:14:31;;;;;;;;;;;12.30;99.70;;;;;;5120747;27;19923;-75
2023/06/03 01:16:57;;;;;;;;;;;12.30;99.70;;;;;;5136907;27;19946;-76
2023/06/03 01:19:34;;;;;;;;;;;12.30;99.70;;;;;;5119872;27;20396;-75
2023/06/03 01:22:02;;;;;;;;;;;12.30;99.70;;;;;;5137185;27;19923;-75
2023/06/03 01:24:30;;;;;;;;;;;12.20;99.80;;;;;;5120110;27;20000;-75
2023/06/03 01:26:56;;;;;;;;;;;12.20;99.80;;;;;;5119006;27;20048;-77
2023/06/03 01:29:22;;;;;;;;;;;12.20;99.90;;;;;;5117420;27;20298;-76
2023/06/03 01:31:48;;;;;;;;;;;12.20;99.90;;;;;;5135801;27;19955;-75
2023/06/03 01:34:13;;;;;;;;;;;12.10;99.90;;;;;;5136307;27;20296;-75
2023/06/03 01:36:39;;;;;;;;;;;12.00;99.90;;;;;;5134564;27;19923;-75
2023/06/03 01:39:05;;;;;;;;;;;12.00;99.90;;;;;;5132445;27;19924;-75
2023/06/03 01:41:32;;;;;;;;;;;12.00;99.90;;;;;;5150388;27;19923;-75
2023/06/03 01:43:57;;;;;;;;;;;12.00;99.90;;;;;;5150358;27;20443;-77
2023/06/03 01:46:23;;;;;;;;;;;11.90;99.90;;;;;;5133103;27;20073;-75
2023/06/03 01:48:49;;;;;;;;;;;11.90;99.90;;;;;;5116073;27;19930;-75
2023/06/03 01:51:15;;;;;;;;;;;11.80;99.90;;;;;;5115024;27;19941;-75
2023/06/03 01:53:40;;;;;;;;;;;11.90;99.90;;;;;;5115188;27;19923;-75
2023/06/03 01:56:06;;;;;;;;;;;11.80;99.90;;;;;;5115364;27;19930;-75
2023/06/03 01:58:32;;;;;;;;;;;11.80;99.90;;;;;;5115130;27;20287;-75
2023/06/03 02:00:57;;;;;;;;;;;11.70;99.90;;;;;;5097693;27;19930;-74
2023/06/03 02:03:23;;;;;;;;;;;11.70;99.90;;;;;;5115047;27;20233;-74
2023/06/03 02:05:49;;;;;;;;;;;11.60;99.90;;;;;;5115470;27;19976;-76
2023/06/03 02:08:15;;;;;;;;;;;11.60;99.90;;;;;;5132372;27;20292;-75
2023/06/03 02:10:41;;;;;;;;;;;11.60;99.90;;;;;;5132801;27;19992;-74
2023/06/03 02:13:06;;;;;;;;;;;11.60;99.90;;;;;;5131917;27;20441;-75
2023/06/03 02:15:32;;;;;;;;;;;11.50;99.90;;;;;;5132503;27;19927;-74
2023/06/03 02:17:59;;;;;;;;;;;11.50;99.90;;;;;;5115357;27;20341;-73
2023/06/03 02:20:25;;;;;;;;;;;11.50;99.90;;;;;;5131971;27;19927;-75
2023/06/03 02:22:53;;;;;;;;;;;11.50;99.90;;;;;;5114140;27;20398;-74
2023/06/03 02:25:20;;;;;;;;;;;11.50;99.90;;;;;;5131812;27;19924;-75
2023/06/03 02:27:45;;;;;;;;;;;11.40;99.90;;;;;;5132598;27;19924;-74
2023/06/03 02:30:11;;;;;;;;;;;11.40;99.90;;;;;;5131785;27;19991;-75
2023/06/03 02:32:37;;;;;;;;;;;11.40;99.90;;;;;;5114818;27;19935;-75
2023/06/03 02:35:02;;;;;;;;;;;11.40;99.90;;;;;;5132164;27;19924;-74
2023/06/03 02:37:28;;;;;;;;;;;11.40;99.90;;;;;;5114913;27;20014;-75
2023/06/03 02:39:53;;;;;;;;;;;11.40;99.90;;;;;;5114509;27;19930;-75
2023/06/03 02:42:20;;;;;;;;;;;11.30;99.90;;;;;;5131499;28;20257;-75
2023/06/03 02:44:46;;;;;;;;;;;11.30;99.90;;;;;;5098236;28;19923;-74
2023/06/03 02:47:11;;;;;;;;;;;11.30;99.90;;;;;;5131645;28;20281;-75
2023/06/03 02:49:37;;;;;;;;;;;11.30;99.90;;;;;;5131771;28;20003;-75
2023/06/03 02:52:03;;;;;;;;;;;11.20;99.90;;;;;;5131838;28;19936;-74
2023/06/03 02:54:28;;;;;;;;;;;11.20;99.90;;;;;;5097581;28;19935;-75
2023/06/03 02:56:54;;;;;;;;;;;11.20;99.90;;;;;;5131538;28;19927;-75
2023/06/03 02:59:20;;;;;;;;;;;11.20;99.90;;;;;;5114568;28;19930;-74
2023/06/03 03:01:45;;;;;;;;;;;11.10;99.90;;;;;;5114694;28;19984;-75
2023/06/03 03:04:11;;;;;;;;;;;11.10;99.90;;;;;;5131546;28;20325;-75
2023/06/03 03:06:37;;;;;;;;;;;11.10;99.90;;;;;;5114499;28;19978;-75
2023/06/03 03:09:02;;;;;;;;;;;11.10;99.90;;;;;;5131794;28;19977;-75
2023/06/03 03:11:28;;;;;;;;;;;11.00;99.90;;;;;;5132419;28;20417;-75
2023/06/03 03:13:55;;;;;;;;;;;11.00;99.90;;;;;;5118373;27;20269;-75
2023/06/03 03:16:21;;;;;;;;;;;11.00;99.90;;;;;;5135284;27;19924;-75
2023/06/03 03:18:47;;;;;;;;;;;11.00;99.90;;;;;;5118714;27;19934;-75
2023/06/03 03:21:13;;;;;;;;;;;11.00;99.90;;;;;;5118014;27;19924;-76
2023/06/03 03:23:38;;;;;;;;;;;11.00;99.90;;;;;;5118512;27;20007;-75
2023/06/03 03:26:05;;;;;;;;;;;10.90;99.90;;;;;;5135704;27;20019;-75
2023/06/03 03:28:31;;;;;;;;;;;10.90;99.90;;;;;;5118412;27;19920;-75
2023/06/03 03:30:56;;;;;;;;;;;10.90;99.90;;;;;;5135546;27;19935;-76
2023/06/03 03:33:22;;;;;;;;;;;10.90;99.90;;;;;;5117933;27;19931;-75
2023/06/03 03:35:49;;;;;;;;;;;10.90;99.90;;;;;;5118610;27;19972;-76
2023/06/03 03:38:15;;;;;;;;;;;10.90;99.90;;;;;;5134607;27;20372;-76
2023/06/03 03:40:41;;;;;;;;;;;10.90;99.90;;;;;;5135400;27;19924;-75
2023/06/03 03:43:16;;;;;;;;;;;10.90;99.90;;;;;;5118173;27;19929;-75
2023/06/03 03:45:42;;;;;;;;;;;10.80;99.90;;;;;;5135257;27;19970;-75
2023/06/03 03:48:14;;;;;;;;;;;10.90;99.90;;;;;;5118435;27;19966;-75
2023/06/03 03:50:46;;;;;;;;;;;10.80;99.90;;;;;;5151922;27;20380;-75
2023/06/03 03:53:13;;;;;;;;;;;10.90;99.90;;;;;;5135325;27;19924;-75
2023/06/03 03:55:40;;;;;;;;;;;10.80;99.90;;;;;;5134796;27;19924;-75
2023/06/03 03:58:26;;;;;;;;;;;10.80;99.90;;;;;;5134845;27;19924;-75
2023/06/03 04:00:52;;;;;;;;;;;10.80;99.90;;;;;;5134220;27;19973;-75
2023/06/03 04:03:19;;;;;;;;;;;10.80;99.90;;;;;;5134787;27;19924;-75
2023/06/03 04:05:46;;;;;;;;;;;10.80;99.90;;;;;;5117604;27;20353;-75
2023/06/03 04:08:36;;;;;;;;;;;10.90;99.90;;;;;;5100720;27;20376;-76
2023/06/03 04:11:02;;;;;;;;;;;11.00;99.90;;;;;;5152452;27;19928;-75
2023/06/03 04:13:28;;;;;;;;;;;11.00;99.90;;;;;;5117401;27;19923;-76
2023/06/03 04:15:54;;;;;;;;;;;11.00;99.90;;;;;;5135106;27;19991;-75
2023/06/03 04:18:20;;;;;;;;;;;11.00;99.90;;;;;;5134568;27;19946;-76
2023/06/03 04:20:48;;;;;;;;;;;11.10;99.90;;;;;;5134680;27;20480;-76
2023/06/03 04:23:15;;;;;;;;;;;11.10;99.90;;;;;;5117428;27;20165;-76
2023/06/03 04:25:42;;;;;;;;;;;11.20;99.90;;;;;;5116935;27;19924;-76
2023/06/03 04:28:07;;;;;;;;;;;11.20;99.90;;;;;;5134460;27;20029;-77
2023/06/03 04:30:35;;;;;;;;;;;11.30;99.90;;;;;;5134490;27;20014;-76
2023/06/03 04:33:00;;;;;;;;;;;11.30;99.90;;;;;;5169381;27;20392;-75
2023/06/03 04:35:26;;;;;;;;;;;11.40;99.90;;;;;;5117046;27;19973;-76
2023/06/03 04:37:51;;;;;;;;;;;11.50;99.90;;;;;;5134440;27;20375;-75
2023/06/03 04:40:17;;;;;;;;;;;11.60;99.90;;;;;;5117090;27;20317;-75
2023/06/03 04:42:43;;;;;;;;;;;11.60;99.90;;;;;;5116436;27;19923;-76
2023/06/03 04:45:09;;;;;;;;;;;11.80;99.90;;;;;;5117324;27;20222;-76
2023/06/03 04:47:35;;;;;;;;;;;12.00;99.90;;;;;;5133838;27;20017;-76
2023/06/03 04:50:04;;;;;;;;;;;12.40;99.90;;;;;;5099891;27;20023;-74
2023/06/03 04:52:31;;;;;;;;;;;13.20;99.90;;;;;;5134021;27;20399;-75
2023/06/03 04:54:57;;;;;;;;;;;;;;;;;;5117136;27;19923;-75
2023/06/03 04:57:22;;;;;;;;;;;14.00;99.90;;;;;;5151256;27;20361;-77
2023/06/03 04:59:48;;;;;;;;;;;15.70;99.90;;;;;;5133678;27;19972;-75
2023/06/03 05:02:16;;;;;;;;;;;16.10;99.70;;;;;;5116274;27;20018;-75
2023/06/03 05:04:42;;;;;;;;;;;16.60;99.50;;;;;;5116624;27;20313;-76
2023/06/03 05:07:11;;;;;;;;;;;17.10;98.60;;;;;;5134061;27;20245;-75
2023/06/03 05:09:36;;;;;;;;;;;17.20;98.10;;;;;;5133085;27;19927;-73
2023/06/03 05:12:02;;;;;;;;;;;17.30;97.50;;;;;;5116242;27;19923;-74
2023/06/03 05:14:27;;;;;;;;;;;17.10;97.60;;;;;;5133420;27;19923;-74
2023/06/03 05:16:54;;;;;;;;;;;16.70;97.30;;;;;;5133516;27;19923;-74
2023/06/03 05:19:19;;;;;;;;;;;16.60;97.90;;;;;;5133665;27;19946;-74
2023/06/03 05:21:45;;;;;;;;;;;16.60;97.50;;;;;;5115772;27;19923;-74
2023/06/03 05:24:10;;;;;;;;;;;16.80;97.10;;;;;;5133983;27;19931;-74
2023/06/03 05:26:36;;;;;;;;;;;17.40;96.20;;;;;;5116122;27;19928;-73
2023/06/03 05:29:02;;;;;;;;;;;17.90;96.40;;;;;;5133261;27;20014;-74
2023/06/03 05:31:27;;;;;;;;;;;18.60;97.30;;;;;;5116057;27;20383;-76
2023/06/03 05:33:53;;;;;;;;;;;19.20;96.50;;;;;;5133218;27;20031;-74
2023/06/03 05:36:18;;;;;;;;;;;19.80;94.80;;;;;;5133125;27;19919;-74
2023/06/03 05:38:44;;;;;;;;;;;20.10;95.00;;;;;;5115714;27;19988;-74
2023/06/03 05:41:09;;;;;;;;;;;20.50;94.20;;;;;;5115677;27;19974;-74
2023/06/03 05:43:35;;;;;;;;;;;21.00;94.90;;;;;;5167147;27;19946;-74
2023/06/03 05:46:01;;;;;;;;;;;21.40;94.10;;;;;;5116009;27;19941;-74
2023/06/03 05:48:26;;;;;;;;;;;21.60;93.60;;;;;;5098882;27;19981;-74
2023/06/03 05:50:53;;;;;;;;;;;22.00;94.00;;;;;;5097838;27;20007;-74
2023/06/03 05:53:20;;;;;;;;;;;22.40;90.80;;;;;;5132854;27;20357;-74
2023/06/03 05:55:47;;;;;;;;;;;22.60;92.10;;;;;;5115414;27;19929;-74
2023/06/03 05:58:12;;;;;;;;;;;22.70;91.90;;;;;;5132590;27;19943;-73
2023/06/03 06:00:38;;;;;;;;;;;22.90;91.80;;;;;;5132328;27;20288;-73
2023/06/03 06:03:03;;;;;;;;;;;23.10;90.40;;;;;;5115629;27;19927;-73
2023/06/03 06:05:29;;;;;;;;;;;23.10;91.00;;;;;;5115648;27;19930;-74
2023/06/03 06:07:55;;;;;;;;;;;23.10;90.50;;;;;;5132321;27;19924;-74
2023/06/03 06:10:21;;;;;;;;;;;23.20;90.90;;;;;;5132431;27;19947;-74
2023/06/03 06:12:46;;;;;;;;;;;23.50;90.90;;;;;;5114801;27;19927;-75
2023/06/03 06:15:12;;;;;;;;;;;23.50;88.00;;;;;;5097834;27;20013;-73
2023/06/03 06:17:38;;;;;;;;;;;23.80;89.10;;;;;;5114791;27;19984;-73
2023/06/03 06:20:04;;;;;;;;;;;23.80;88.60;;;;;;5132028;27;20050;-71
2023/06/03 06:22:30;;;;;;;;;;;24.30;88.80;;;;;;5131975;27;20018;-71
2023/06/03 06:24:56;;;;;;;;;;;24.80;86.30;;;;;;5131644;27;20014;-71
2023/06/03 06:27:21;;;;;;;;;;;25.20;83.40;;;;;;5133259;27;19928;-72
2023/06/03 06:29:47;;;;;;;;;;;25.50;88.20;;;;;;5114506;27;19970;-69
2023/06/03 06:32:16;;;;;;;;;;;25.60;85.90;;;;;;5115109;27;20059;-71
2023/06/03 06:34:42;;;;;;;;;;;25.70;83.70;;;;;;5166084;27;20022;-71
2023/06/03 06:37:09;;;;;;;;;;;25.80;81.70;;;;;;5114778;27;19979;-72
2023/06/03 06:39:47;;;;;;;;;;;25.60;83.00;;;;;;5132141;27;19924;-71
2023/06/03 06:42:22;;;;;;;;;;;25.50;83.30;;;;;;5131380;27;20292;-71
2023/06/03 06:44:48;;;;;;;;;;;25.80;80.70;;;;;;5131925;28;19927;-71
2023/06/03 06:47:24;;;;;;;;;;;26.30;83.60;;;;;;5117437;27;19923;-70
2023/06/03 06:49:50;;;;;;;;;;;26.70;79.50;;;;;;5138386;27;20363;-71
2023/06/03 06:52:16;;;;;;;;;;;27.10;81.80;;;;;;5121725;27;20341;-69
2023/06/03 06:54:42;;;;;;;;;;;;;;;;;;5138269;27;19931;-71
2023/06/03 06:57:08;;;;;;;;;;;27.10;79.10;;;;;;5138779;27;19972;-72
2023/06/03 06:59:33;;;;;;;;;;;26.90;77.30;;;;;;5139795;27;20022;-71
2023/06/03 07:01:59;;;;;;;;;;;27.10;79.60;;;;;;5121064;27;20194;-72
2023/06/03 07:04:25;;;;;;;;;;;27.40;79.10;;;;;;5139805;27;19931;-72
2023/06/03 07:06:51;;;;;;;;;;;;;;;;;;5121040;27;19923;-72
2023/06/03 07:09:16;;;;;;;;;;;27.80;78.60;;;;;;5138822;27;19934;-72
2023/06/03 07:11:45;;;;;;;;;;;28.70;76.80;;;;;;5173004;27;19923;-72
2023/06/03 07:14:12;;;;;;;;;;;28.50;76.30;;;;;;5173289;27;19938;-72
2023/06/03 07:16:37;;;;;;;;;;;28.20;74.50;;;;;;5139600;27;20026;-72
2023/06/03 07:19:04;;;;;;;;;;;28.20;76.10;;;;;;5121391;27;20014;-71
2023/06/03 07:21:30;;;;;;;;;;;28.40;76.20;;;;;;5121289;27;19927;-71
2023/06/03 07:23:56;;;;;;;;;;;28.40;74.10;;;;;;5138595;27;20357;-73
2023/06/03 07:26:25;;;;;;;;;;;28.30;74.80;;;;;;5138676;27;19923;-72
2023/06/03 07:28:51;;;;;;;;;;;;;;;;;;5138476;27;19923;-72
2023/06/03 07:31:17;;;;;;;;;;;27.60;74.00;;;;;;5138613;27;19934;-72
2023/06/03 07:33:53;;;;;;;;;;;26.00;73.20;;;;;;5138828;27;20014;-73
2023/06/03 07:36:20;;;;;;;;;;;24.90;72.80;;;;;;5138815;27;19924;-73
2023/06/03 07:38:49;;;;;;;;;;;23.80;73.80;;;;;;5172767;27;19973;-73
2023/06/03 07:41:15;;;;;;;;;;;;;;;;;;5138109;27;20018;-72
2023/06/03 07:43:40;;;;;;;;;;;23.20;75.00;;;;;;5155778;27;20018;-73
2023/06/03 07:46:06;;;;;;;;;;;22.50;76.20;;;;;;5137791;27;19935;-73
2023/06/03 07:48:33;;;;;;;;;;;22.20;77.40;;;;;;5138297;27;19972;-72
2023/06/03 07:51:00;;;;;;;;;;;22.10;77.40;;;;;;5136763;27;20205;-73
2023/06/03 07:53:27;;;;;;;;;;;21.90;78.20;;;;;;5139372;27;19923;-73
2023/06/03 07:55:53;;;;;;;;;;;21.60;78.50;;;;;;5155413;27;19997;-72
2023/06/03 07:58:19;;;;;;;;;;;21.50;78.50;;;;;;5136843;27;20384;-71
2023/06/03 08:00:48;;;;;;;;;;;21.40;79.20;;;;;;5151465;27;19978;-71
2023/06/03 08:03:18;;;;;;;;;;;21.60;80.20;;;;;;5169113;27;19923;-73
2023/06/03 08:05:46;;;;;;;;;;;21.90;80.20;;;;;;5117800;27;20284;-73
2023/06/03 08:08:12;;;;;;;;;;;22.10;79.20;;;;;;5134623;27;19930;-74
2023/06/03 08:10:38;;;;;;;;;;;22.20;79.30;;;;;;5100861;27;19972;-75
2023/06/03 08:13:04;;;;;;;;;;;22.20;79.40;;;;;;5134388;27;19924;-74
2023/06/03 08:15:35;;;;;;;;;;;;;;;;;;5134415;27;19978;-74
2023/06/03 08:18:03;;;;;;;;;;;22.30;79.30;;;;;;5151779;27;19988;-74
2023/06/03 08:20:29;;;;;;;;;;;23.10;79.60;;;;;;5134617;27;20280;-75
2023/06/03 08:22:55;;;;;;;;;;;23.70;79.70;;;;;;5134282;27;20027;-72
2023/06/03 08:25:21;;;;;;;;;;;24.30;76.50;;;;;;5169071;27;19931;-72
2023/06/03 08:27:47;;;;;;;;;;;24.80;75.10;;;;;;5117399;27;19927;-73
2023/06/03 08:30:13;;;;;;;;;;;25.20;77.20;;;;;;5134914;27;20445;-79
2023/06/03 08:32:38;;;;;;;;;;;25.20;76.10;;;;;;5152073;27;20408;-79
2023/06/03 08:35:05;;;;;;;;;;;25.20;76.20;;;;;;5116992;27;20023;-78
2023/06/03 08:37:32;;;;;;;;;;;24.90;74.30;;;;;;5135398;27;19924;-73
2023/06/03 08:39:58;;;;;;;;;;;24.50;75.00;;;;;;5135072;27;20018;-74
2023/06/03 08:42:28;;;;;;;;;;;23.80;74.60;;;;;;5134056;27;19940;-74
2023/06/03 08:45:03;;;;;;;;;;;23.60;76.00;;;;;;5133127;27;20391;-74
2023/06/03 08:47:37;;;;;;;;;;;24.00;76.50;;;;;;5134192;27;20018;-76
2023/06/03 08:50:05;;;;;;;;;;;24.70;75.60;;;;;;5133624;27;19923;-72
2023/06/03 08:52:33;;;;;;;;;;;25.50;74.20;;;;;;5133882;27;20360;-73
2023/06/03 08:55:00;;;;;;;;;;;26.10;76.00;;;;;;5116499;27;20325;-72
2023/06/03 08:57:27;;;;;;;;;;;26.40;74.10;;;;;;5133886;27;19927;-72
2023/06/03 08:59:53;;;;;;;;;;;26.80;73.30;;;;;;5116736;27;19923;-72
2023/06/03 09:02:19;;;;;;;;;;;27.30;75.30;;;;;;5133404;27;19930;-73
2023/06/03 09:04:47;;;;;;;;;;;27.40;72.00;;;;;;5133989;27;19929;-72
2023/06/03 09:07:13;;;;;;;;;;;27.50;69.70;;;;;;5134601;27;20292;-74
2023/06/03 09:09:40;;;;;;;;;;;27.30;70.10;;;;;;5133489;27;19945;-73
2023/06/03 09:12:06;;;;;;;;;;;27.20;71.50;;;;;;5133470;27;20369;-74
2023/06/03 09:14:32;;;;;;;;;;;27.20;71.30;;;;;;5133490;27;19924;-74
2023/06/03 09:16:58;;;;;;;;;;;27.00;69.30;;;;;;5134620;27;20337;-74
2023/06/03 09:19:25;;;;;;;;;;;26.70;70.10;;;;;;5133921;27;19919;-74
2023/06/03 09:21:53;;;;;;;;;;;26.70;68.60;;;;;;5133510;27;20090;-74
2023/06/03 09:24:18;;;;;;;;;;;26.60;70.00;;;;;;5167574;27;19973;-73
2023/06/03 09:26:44;;;;;;;;;;;26.80;69.40;;;;;;5116387;27;19974;-71
2023/06/03 09:29:11;;;;;;;;;;;27.00;68.60;;;;;;5098952;27;19930;-72
2023/06/03 09:31:37;;;;;;;;;;;26.80;68.80;;;;;;5133307;27;19931;-72
2023/06/03 09:34:03;;;;;;;;;;;26.80;69.50;;;;;;5134310;27;19931;-72
2023/06/03 09:36:28;;;;;;;;;;;26.80;68.70;;;;;;5150252;27;19943;-72
2023/06/03 09:38:55;;;;;;;;;;;27.00;69.60;;;;;;5134318;27;19923;-72
2023/06/03 09:41:22;;;;;;;;;;;27.10;67.90;;;;;;5135279;27;19927;-72
2023/06/03 09:43:58;;;;;;;;;;;27.00;68.50;;;;;;5133215;27;19980;-71
2023/06/03 09:46:24;;;;;;;;;;;27.10;69.10;;;;;;5115836;27;19945;-71
2023/06/03 09:48:50;;;;;;;;;;;26.80;67.90;;;;;;5133072;27;19973;-71
2023/06/03 09:51:16;;;;;;;;;;;26.70;67.70;;;;;;5133339;27;19966;-71
2023/06/03 09:53:41;;;;;;;;;;;26.70;68.60;;;;;;5116117;27;19945;-71
2023/06/03 09:56:20;;;;;;;;;;;26.50;67.90;;;;;;5115763;27;19935;-70
2023/06/03 09:58:46;;;;;;;;;;;26.30;68.10;;;;;;5133920;27;19983;-69
2023/06/03 10:01:18;;;;;;;;;;;26.00;68.00;;;;;;5132264;27;20379;-71
2023/06/03 10:03:56;;;;;;;;;;;25.50;67.50;;;;;;5132829;27;19973;-71
2023/06/03 10:06:22;;;;;;;;;;;25.10;67.50;;;;;;5132745;27;19946;-72
2023/06/03 10:08:47;;;;;;;;;;;24.90;67.50;;;;;;5132740;27;19923;-72
2023/06/03 10:11:13;;;;;;;;;;;24.70;68.40;;;;;;5098362;27;19924;-71
2023/06/03 10:13:38;;;;;;;;;;;24.30;67.80;;;;;;5132808;27;19923;-71
2023/06/03 10:16:09;;;;;;;;;;;24.10;67.90;;;;;;5115540;27;19923;-73
2023/06/03 10:18:40;;;;;;;;;;;23.70;68.50;;;;;;5132712;27;20047;-72
2023/06/03 10:21:06;;;;;;;;;;;23.50;69.00;;;;;;5115214;27;19988;-73
2023/06/03 10:23:33;;;;;;;;;;;23.40;69.20;;;;;;5114545;27;20229;-72
2023/06/03 10:25:59;;;;;;;;;;;23.20;69.20;;;;;;5132611;27;20348;-71
2023/06/03 10:28:25;;;;;;;;;;;23.00;69.40;;;;;;5132275;27;20377;-72
2023/06/03 10:30:51;;;;;;;;;;;22.90;70.10;;;;;;5115448;28;19935;-72
2023/06/03 10:33:18;;;;;;;;;;;22.70;69.90;;;;;;5132280;27;19977;-70
2023/06/03 10:35:44;;;;;;;;;;;22.70;70.00;;;;;;5132219;27;19933;-72
2023/06/03 10:38:10;;;;;;;;;;;22.70;71.20;;;;;;5132160;27;19923;-74
2023/06/03 10:40:36;;;;;;;;;;;22.80;70.60;;;;;;5133144;27;19923;-71
2023/06/03 10:43:02;;;;;;;;;;;22.70;70.80;;;;;;5132441;27;19930;-76
2023/06/03 10:45:28;;;;;;;;;;;22.70;70.70;;;;;;5133123;27;19978;-74
2023/06/03 10:48:03;;;;;;;;;;;22.70;71.30;;;;;;5133347;27;20278;-76
2023/06/03 10:50:36;;;;;;;;;;;22.50;72.10;;;;;;5132866;27;20018;-75
2023/06/03 10:53:14;;;;;;;;;;;22.70;71.70;;;;;;5166791;27;19924;-74
2023/06/03 10:55:43;;;;;;;;;;;22.50;71.30;;;;;;5115184;28;19923;-75
2023/06/03 10:58:28;;;;;;;;;;;22.60;71.90;;;;;;5133388;28;19924;-73
2023/06/03 11:00:58;;;;;;;;;;;22.60;71.40;;;;;;5114025;28;19923;-77
2023/06/03 11:03:25;;;;;;;;;;;22.20;71.80;;;;;;5149883;27;20296;-72
2023/06/03 11:05:51;;;;;;;;;;;22.50;72.00;;;;;;5132050;28;20427;-70
2023/06/03 11:08:35;;;;;;;;;;;22.40;71.70;;;;;;5149232;27;20014;-69
2023/06/03 11:11:01;;;;;;;;;;;22.30;70.50;;;;;;5148567;27;20302;-64
2023/06/03 11:13:45;;;;;;;;;;;22.10;70.90;;;;;;5132622;27;19971;-66
2023/06/03 11:16:10;;;;;;;;;;;22.10;71.20;;;;;;5149249;27;19953;-69
2023/06/03 11:18:36;;;;;;;;;;;22.20;71.00;;;;;;5114390;28;20329;-70
2023/06/03 11:21:01;;;;;;;;;;;22.20;71.50;;;;;;5131495;28;19924;-72
2023/06/03 11:23:46;;;;;;;;;;;22.20;71.30;;;;;;5131700;28;19975;-73
2023/06/03 11:26:32;;;;;;;;;;;22.20;71.50;;;;;;5115211;28;19931;-74
2023/06/03 11:28:57;;;;;;;;;;;22.20;71.30;;;;;;5114856;28;19931;-72
2023/06/03 11:31:24;;;;;;;;;;;22.20;71.60;;;;;;5131403;28;20023;-73
2023/06/03 11:34:25;;;;;;;;;;;22.20;71.70;;;;;;5116352;27;19923;-75
2023/06/03 11:36:51;;;;;;;;;;;22.20;72.80;;;;;;5076211;28;19960;-74
2023/06/03 11:39:17;;;;;;;;;;;22.20;71.30;;;;;;5105601;27;19927;-74
2023/06/03 11:41:58;;;;;;;;;;;22.20;71.10;;;;;;5118288;27;19931;-74
2023/06/03 11:44:24;;;;;;;;;;;22.20;70.90;;;;;;5118183;27;19919;-73
2023/06/03 11:46:53;;;;;;;;;;;22.10;71.40;;;;;;5101209;27;19930;-74
2023/06/03 11:49:22;;;;;;;;;;;22.00;72.00;;;;;;5118058;27;19923;-74
2023/06/03 11:51:55;;;;;;;;;;;21.90;72.10;;;;;;5135469;27;20369;-74
2023/06/03 11:54:21;;;;;;;;;;;22.00;72.40;;;;;;5117883;27;20011;-75
2023/06/03 11:56:47;;;;;;;;;;;22.00;72.10;;;;;;5133583;27;20385;-74
2023/06/03 11:59:15;;;;;;;;;;;22.00;72.70;;;;;;5116499;27;20014;-73
2023/06/03 12:01:53;;;;;;;;;;;22.10;72.10;;;;;;5134151;27;20466;-75
2023/06/03 12:04:19;;;;;;;;;;;22.20;72.80;;;;;;5134328;27;19923;-75
2023/06/03 12:06:45;;;;;;;;;;;22.10;73.80;;;;;;5132743;27;20360;-76
2023/06/03 12:09:16;;;;;;;;;;;22.10;74.00;;;;;;5116320;27;20425;-76
2023/06/03 12:11:43;;;;;;;;;;;22.10;73.30;;;;;;5134406;27;19930;-75
2023/06/03 12:14:28;;;;;;;;;;;22.00;73.80;;;;;;5134846;27;19974;-75
2023/06/03 12:16:55;;;;;;;;;;;21.90;72.90;;;;;;5134883;27;19923;-75
2023/06/03 12:19:20;;;;;;;;;;;22.10;73.10;;;;;;5117447;27;19923;-76
2023/06/03 12:21:53;;;;;;;;;;;22.00;73.00;;;;;;5114869;27;19930;-76
2023/06/03 12:24:25;;;;;;;;;;;21.90;73.00;;;;;;5134581;27;19923;-78
2023/06/03 12:26:50;;;;;;;;;;;21.70;72.70;;;;;;5134275;27;19923;-78
2023/06/03 12:29:16;;;;;;;;;;;21.70;73.80;;;;;;5134355;27;20634;-76
2023/06/03 12:31:55;;;;;;;;;;;21.80;73.30;;;;;;5116709;27;19924;-75
2023/06/03 12:34:34;;;;;;;;;;;21.70;72.80;;;;;;5134448;27;19923;-72
2023/06/03 12:37:01;;;;;;;;;;;21.70;73.20;;;;;;5134384;27;19923;-75
2023/06/03 12:39:27;;;;;;;;;;;;;;;;;;5135112;27;19927;-72
2023/06/03 12:41:53;;;;;;;;;;;;;;;;;;5168716;27;19923;-73
2023/06/03 12:44:19;;;;;;;;;;;;;;;;;;5133755;27;19923;-72
2023/06/03 12:46:45;;;;;;;;;;;;;;;;;;5150483;27;20342;-73
2023/06/03 12:49:11;;;;;;;;;;;21.70;73.40;;;;;;5134061;27;19927;-73
2023/06/03 12:51:37;;;;;;;;;;;21.70;75.70;;;;;;5135078;27;19928;-70
2023/06/03 12:54:05;;;;;;;;;;;21.80;75.20;;;;;;5135248;27;19992;-72
2023/06/03 12:56:31;;;;;;;;;;;21.80;75.60;;;;;;5133606;27;19980;-73
2023/06/03 12:58:57;;;;;;;;;;;21.80;76.30;;;;;;5135125;27;19932;-75
2023/06/03 13:01:23;;;;;;;;;;;21.80;74.80;;;;;;5134887;27;19946;-72
2023/06/03 13:03:54;;;;;;;;;;;21.70;74.60;;;;;;5116484;27;19919;-73
2023/06/03 13:06:23;;;;;;;;;;;21.60;75.70;;;;;;5117641;27;19927;-72
2023/06/03 13:08:51;;;;;;;;;;;21.60;74.40;;;;;;5133444;27;19924;-72
2023/06/03 13:11:17;;;;;;;;;;;21.50;74.80;;;;;;5133756;27;19931;-72
2023/06/03 13:13:43;;;;;;;;;;;21.50;75.60;;;;;;5133185;27;20064;-72
2023/06/03 13:16:09;;;;;;;;;;;21.50;75.50;;;;;;5133818;27;20390;-71
2023/06/03 13:18:35;;;;;;;;;;;21.60;75.80;;;;;;5167979;27;19924;-73
2023/06/03 13:21:00;;;;;;;;;;;21.70;76.00;;;;;;5133588;27;19930;-72
2023/06/03 13:23:26;;;;;;;;;;;21.70;75.60;;;;;;5134865;27;19923;-72
2023/06/03 13:25:52;;;;;;;;;;;21.70;75.20;;;;;;5133553;27;20384;-73
2023/06/03 13:28:18;;;;;;;;;;;21.50;75.80;;;;;;5133480;27;19923;-73
2023/06/03 13:30:43;;;;;;;;;;;21.50;76.10;;;;;;5132974;27;19924;-73
2023/06/03 13:33:09;;;;;;;;;;;21.50;76.10;;;;;;5133227;27;19924;-73
2023/06/03 13:35:35;;;;;;;;;;;21.40;76.20;;;;;;5133063;27;19923;-73
2023/06/03 13:38:00;;;;;;;;;;;21.30;76.70;;;;;;5134297;27;19923;-73
2023/06/03 13:40:26;;;;;;;;;;;21.40;78.80;;;;;;5133158;27;19978;-73
2023/06/03 13:42:51;;;;;;;;;;;21.50;77.60;;;;;;5133771;27;19935;-73
2023/06/03 13:45:17;;;;;;;;;;;21.50;76.60;;;;;;5133993;27;20288;-72
2023/06/03 13:47:42;;;;;;;;;;;21.30;77.70;;;;;;5132876;27;19923;-72
2023/06/03 13:50:08;;;;;;;;;;;21.40;77.30;;;;;;5132501;27;20297;-73
2023/06/03 13:52:34;;;;;;;;;;;21.40;78.30;;;;;;5115749;27;19934;-72
2023/06/03 13:55:00;;;;;;;;;;;21.40;77.40;;;;;;5132526;27;19931;-72
2023/06/03 13:57:25;;;;;;;;;;;21.40;78.00;;;;;;5131703;27;19966;-73
2023/06/03 13:59:51;;;;;;;;;;;21.40;78.40;;;;;;5132372;27;19923;-73
2023/06/03 14:02:16;;;;;;;;;;;21.50;77.50;;;;;;5132407;27;20295;-73
2023/06/03 14:04:43;;;;;;;;;;;21.50;77.80;;;;;;5133572;27;19924;-72
2023/06/03 14:07:09;;;;;;;;;;;21.40;78.40;;;;;;5149718;27;20434;-71
2023/06/03 14:09:35;;;;;;;;;;;21.20;78.30;;;;;;5115787;27;19924;-72
2023/06/03 14:12:01;;;;;;;;;;;21.20;78.30;;;;;;5114974;27;19927;-73
2023/06/03 14:14:26;;;;;;;;;;;21.20;78.90;;;;;;5115345;27;19932;-73
2023/06/03 14:16:52;;;;;;;;;;;21.20;79.10;;;;;;5115195;27;19924;-74
2023/06/03 14:19:18;;;;;;;;;;;21.30;79.60;;;;;;5132706;27;19919;-73
2023/06/03 14:21:43;;;;;;;;;;;21.30;80.00;;;;;;5133096;27;20021;-72