Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:10;;;;;;;;;;;14.30;74.40;;;;;;5213773;22;19914;-86
2023/10/05 00:04:15;;;;;;;;;;;14.20;74.50;;;;;;5237021;22;19910;-86
2023/10/05 00:06:17;;;;;;;;;;;14.40;74.40;;;;;;5237243;22;19907;-86
2023/10/05 00:08:18;;;;;;;;;;;14.30;74.70;;;;;;5237471;22;19910;-87
2023/10/05 00:10:30;;;;;;;;;;;14.30;74.70;;;;;;5213930;22;19903;-88
2023/10/05 00:12:50;;;;;;;;;;;14.30;75.00;;;;;;5264431;22;19913;-86
2023/10/05 00:15:14;;;;;;;;;;;14.30;75.10;;;;;;5264347;22;19989;-87
2023/10/05 00:17:19;;;;;;;;;;;14.30;75.00;;;;;;5238029;22;19906;-86
2023/10/05 00:19:40;;;;;;;;;;;14.30;74.90;;;;;;5264840;22;19906;-86
2023/10/05 00:22:00;;;;;;;;;;;14.40;75.20;;;;;;5264090;22;19971;-86
2023/10/05 00:26:51;;;;;;;;;;;14.40;75.30;;;;;;5252322;22;20321;-86
2023/10/05 00:32:08;;;;;;;;;;;14.40;75.10;;;;;;5224172;22;19902;-86
2023/10/05 00:34:28;;;;;;;;;;;14.40;75.30;;;;;;5262238;22;19913;-85
2023/10/05 00:36:50;;;;;;;;;;;14.30;75.60;;;;;;5263095;22;19937;-86
2023/10/05 00:39:11;;;;;;;;;;;14.40;75.80;;;;;;5264237;22;19902;-86
2023/10/05 00:41:31;;;;;;;;;;;14.40;75.90;;;;;;5264770;22;19950;-86
2023/10/05 00:43:53;;;;;;;;;;;14.30;76.10;;;;;;5265365;22;19920;-85
2023/10/05 00:46:14;;;;;;;;;;;14.40;76.00;;;;;;5262256;22;19906;-85
2023/10/05 00:48:35;;;;;;;;;;;14.50;76.20;;;;;;5264724;22;19978;-86
2023/10/05 00:50:59;;;;;;;;;;;14.40;76.10;;;;;;5241640;22;19918;-87
2023/10/05 00:53:21;;;;;;;;;;;14.40;76.00;;;;;;5240808;22;19907;-87
2023/10/05 00:55:44;;;;;;;;;;;14.50;76.00;;;;;;5266120;22;19914;-85
2023/10/05 00:57:51;;;;;;;;;;;14.50;75.80;;;;;;5239577;22;19907;-84
2023/10/05 01:02:23;;;;;;;;;;;14.40;75.80;;;;;;5214657;22;19931;-85
2023/10/05 01:04:55;;;;;;;;;;;14.50;76.00;;;;;;5265724;22;19906;-85
2023/10/05 01:07:21;;;;;;;;;;;14.40;76.10;;;;;;5266842;22;19986;-85
2023/10/05 01:14:51;;;;;;;;;;;14.40;76.00;;;;;;5264895;22;20021;-85
2023/10/05 01:16:54;;;;;;;;;;;14.40;76.20;;;;;;5266028;22;20350;-87
2023/10/05 01:18:54;;;;;;;;;;;14.30;76.90;;;;;;5265828;22;19914;-83
2023/10/05 01:20:57;;;;;;;;;;;14.50;77.10;;;;;;5265255;22;19906;-83
2023/10/05 01:23:01;;;;;;;;;;;14.30;76.90;;;;;;5266573;22;19906;-86
2023/10/05 01:25:04;;;;;;;;;;;14.30;76.70;;;;;;5214585;22;19942;-84
2023/10/05 01:27:06;;;;;;;;;;;14.30;77.00;;;;;;5215010;22;19903;-85
2023/10/05 01:29:26;;;;;;;;;;;14.40;77.10;;;;;;5267062;22;20345;-84
2023/10/05 01:31:48;;;;;;;;;;;14.30;77.60;;;;;;5267362;22;20181;-84
2023/10/05 01:34:10;;;;;;;;;;;14.30;77.50;;;;;;5267895;22;19961;-86
2023/10/05 01:36:31;;;;;;;;;;;14.30;77.50;;;;;;5268898;22;19936;-85
2023/10/05 01:39:00;;;;;;;;;;;14.40;77.90;;;;;;5244772;22;20115;-86
2023/10/05 01:41:02;;;;;;;;;;;14.30;77.70;;;;;;5262728;22;19895;-88
2023/10/05 01:43:23;;;;;;;;;;;14.20;77.10;;;;;;5291804;22;19929;-85
2023/10/05 01:45:45;;;;;;;;;;;14.30;77.80;;;;;;5285823;22;19917;-87
2023/10/05 01:48:12;;;;;;;;;;;14.20;76.60;;;;;;5246759;22;19909;-85
2023/10/05 01:50:32;;;;;;;;;;;14.10;76.30;;;;;;5267123;22;21289;-86
2023/10/05 01:52:57;;;;;;;;;;;14.00;76.50;;;;;;5266975;22;19938;-86
2023/10/05 01:55:18;;;;;;;;;;;13.90;76.10;;;;;;5267092;22;19981;-85
2023/10/05 01:57:39;;;;;;;;;;;13.90;75.80;;;;;;5267178;22;19937;-85
2023/10/05 02:00:00;;;;;;;;;;;13.80;75.70;;;;;;5265852;22;19903;-85
2023/10/05 02:02:01;;;;;;;;;;;13.80;75.60;;;;;;5265123;22;19955;-88
2023/10/05 02:04:02;;;;;;;;;;;13.70;75.70;;;;;;5209573;22;19911;-87
2023/10/05 02:06:11;;;;;;;;;;;13.70;75.90;;;;;;5237015;22;19907;-86
2023/10/05 02:08:14;;;;;;;;;;;13.50;75.90;;;;;;5266464;22;19917;-86
2023/10/05 02:10:19;;;;;;;;;;;13.50;75.90;;;;;;5245506;22;19934;-86
2023/10/05 02:12:20;;;;;;;;;;;13.40;76.10;;;;;;5293416;22;19894;-87
2023/10/05 02:14:21;;;;;;;;;;;13.40;76.30;;;;;;5251380;22;19906;-84
2023/10/05 02:16:48;;;;;;;;;;;13.30;76.40;;;;;;5263896;22;19985;-86
2023/10/05 02:19:08;;;;;;;;;;;13.30;76.20;;;;;;5243259;22;19906;-85
2023/10/05 02:21:36;;;;;;;;;;;13.20;76.20;;;;;;5264175;22;19910;-86
2023/10/05 02:24:15;;;;;;;;;;;13.20;76.40;;;;;;5263954;22;19921;-85
2023/10/05 02:26:40;;;;;;;;;;;13.10;76.40;;;;;;5262162;22;19982;-86
2023/10/05 02:29:13;;;;;;;;;;;13.10;76.60;;;;;;5262913;22;19938;-85
2023/10/05 02:31:15;;;;;;;;;;;13.10;76.70;;;;;;5262947;22;19966;-85
2023/10/05 02:33:38;;;;;;;;;;;13.00;77.20;;;;;;5264907;22;19985;-85
2023/10/05 02:36:11;;;;;;;;;;;13.00;77.10;;;;;;5264542;22;19902;-85
2023/10/05 02:38:32;;;;;;;;;;;13.00;77.10;;;;;;5242092;22;19910;-84
2023/10/05 02:41:02;;;;;;;;;;;12.90;77.50;;;;;;5266265;22;19934;-87
2023/10/05 02:43:27;;;;;;;;;;;12.90;78.10;;;;;;5242988;22;19903;-85
2023/10/05 02:45:49;;;;;;;;;;;12.90;78.10;;;;;;5266475;22;19909;-84
2023/10/05 02:48:10;;;;;;;;;;;12.80;78.00;;;;;;5262377;22;19902;-86
2023/10/05 02:50:31;;;;;;;;;;;12.80;78.40;;;;;;5242513;22;19906;-84
2023/10/05 02:52:52;;;;;;;;;;;12.70;78.50;;;;;;5264064;22;19918;-85
2023/10/05 02:55:14;;;;;;;;;;;12.80;78.70;;;;;;5264929;22;20039;-86
2023/10/05 02:57:39;;;;;;;;;;;12.70;78.90;;;;;;5265457;22;19906;-85
2023/10/05 03:00:00;;;;;;;;;;;12.70;78.60;;;;;;5267523;22;19902;-86
2023/10/05 03:02:23;;;;;;;;;;;12.80;78.70;;;;;;5242958;22;20009;-86
2023/10/05 03:04:47;;;;;;;;;;;12.80;78.70;;;;;;5266671;22;19910;-86
2023/10/05 03:07:08;;;;;;;;;;;12.70;78.60;;;;;;5242503;22;19903;-86
2023/10/05 03:09:29;;;;;;;;;;;12.80;78.80;;;;;;5262338;22;19949;-85
2023/10/05 03:11:34;;;;;;;;;;;12.60;78.60;;;;;;5264801;22;19906;-84
2023/10/05 03:13:37;;;;;;;;;;;12.70;78.50;;;;;;5210751;22;20021;-85
2023/10/05 03:15:37;;;;;;;;;;;12.60;78.80;;;;;;5236233;22;19988;-85
2023/10/05 03:17:38;;;;;;;;;;;12.70;79.20;;;;;;5264014;22;19906;-85
2023/10/05 03:19:40;;;;;;;;;;;12.60;79.10;;;;;;5213048;22;19910;-85
2023/10/05 03:22:04;;;;;;;;;;;12.60;79.20;;;;;;5241285;22;19910;-85
2023/10/05 03:24:25;;;;;;;;;;;12.60;79.00;;;;;;5241181;22;19910;-85
2023/10/05 03:26:47;;;;;;;;;;;12.60;78.80;;;;;;5263941;22;19934;-85
2023/10/05 03:29:11;;;;;;;;;;;12.60;79.00;;;;;;5240024;22;19971;-85
2023/10/05 03:31:36;;;;;;;;;;;12.60;79.10;;;;;;5263587;22;20011;-86
2023/10/05 03:33:57;;;;;;;;;;;12.60;79.30;;;;;;5240691;22;19910;-85
2023/10/05 03:36:18;;;;;;;;;;;12.60;79.10;;;;;;5240076;22;19960;-85
2023/10/05 03:38:39;;;;;;;;;;;12.50;79.30;;;;;;5265363;22;19962;-85
2023/10/05 03:41:04;;;;;;;;;;;12.60;79.20;;;;;;5265308;22;20244;-84
2023/10/05 03:43:25;;;;;;;;;;;12.60;79.40;;;;;;5262127;22;19906;-85
2023/10/05 03:45:45;;;;;;;;;;;12.60;79.20;;;;;;5263042;22;19911;-85
2023/10/05 03:48:06;;;;;;;;;;;12.60;79.10;;;;;;5261642;22;19929;-84
2023/10/05 03:50:29;;;;;;;;;;;12.50;79.20;;;;;;5262259;22;19906;-84
2023/10/05 03:52:32;;;;;;;;;;;12.50;79.10;;;;;;5263614;22;19914;-84
2023/10/05 03:54:38;;;;;;;;;;;12.60;79.30;;;;;;5262373;22;19909;-85
2023/10/05 03:56:42;;;;;;;;;;;12.50;79.20;;;;;;5237245;22;19902;-84
2023/10/05 03:58:43;;;;;;;;;;;12.60;79.10;;;;;;5264524;22;19912;-84
2023/10/05 04:00:49;;;;;;;;;;;12.60;79.10;;;;;;5265264;22;19906;-85
2023/10/05 04:02:52;;;;;;;;;;;12.60;79.00;;;;;;5234608;22;20254;-85
2023/10/05 04:04:54;;;;;;;;;;;12.50;79.10;;;;;;5234559;22;19910;-84
2023/10/05 04:06:55;;;;;;;;;;;12.60;79.00;;;;;;5209153;22;19914;-84
2023/10/05 04:09:11;;;;;;;;;;;12.40;78.90;;;;;;5238313;22;19952;-84
2023/10/05 04:11:33;;;;;;;;;;;12.50;78.90;;;;;;5262348;22;19965;-84
2023/10/05 04:13:54;;;;;;;;;;;12.50;78.90;;;;;;5240942;22;19902;-84
2023/10/05 04:16:21;;;;;;;;;;;12.50;78.80;;;;;;5243485;22;19969;-85
2023/10/05 04:18:42;;;;;;;;;;;12.50;78.80;;;;;;5264897;22;19907;-84
2023/10/05 04:21:03;;;;;;;;;;;12.40;78.70;;;;;;5240061;22;19906;-84
2023/10/05 04:23:27;;;;;;;;;;;12.40;78.70;;;;;;5263897;22;19933;-84
2023/10/05 04:25:51;;;;;;;;;;;12.50;78.80;;;;;;5264777;22;19975;-85
2023/10/05 04:28:11;;;;;;;;;;;12.50;78.80;;;;;;5262740;22;19974;-84
2023/10/05 04:30:33;;;;;;;;;;;12.40;78.80;;;;;;5242349;22;19907;-84
2023/10/05 04:32:54;;;;;;;;;;;12.40;78.80;;;;;;5264560;22;19935;-84
2023/10/05 04:35:27;;;;;;;;;;;12.40;78.90;;;;;;5263676;22;19902;-85
2023/10/05 04:37:30;;;;;;;;;;;12.50;78.90;;;;;;5238615;22;19902;-86
2023/10/05 04:39:32;;;;;;;;;;;12.40;78.90;;;;;;5267121;22;19906;-84
2023/10/05 04:41:39;;;;;;;;;;;12.50;78.90;;;;;;5239703;22;19910;-85
2023/10/05 04:43:40;;;;;;;;;;;12.50;78.90;;;;;;5266557;22;19910;-86
2023/10/05 04:45:42;;;;;;;;;;;12.50;78.90;;;;;;5256391;22;20254;-85
2023/10/05 04:48:03;;;;;;;;;;;12.50;78.90;;;;;;5264405;22;19915;-85
2023/10/05 04:50:06;;;;;;;;;;;12.40;78.80;;;;;;5266809;22;19913;-85
2023/10/05 04:52:33;;;;;;;;;;;12.40;78.80;;;;;;5265676;22;19910;-85
2023/10/05 04:54:57;;;;;;;;;;;12.40;78.80;;;;;;5242101;22;19977;-85
2023/10/05 04:57:34;;;;;;;;;;;12.50;78.80;;;;;;5265793;22;19914;-85
2023/10/05 05:00:48;;;;;;;;;;;12.40;78.80;;;;;;5241446;22;19903;-85
2023/10/05 05:05:32;;;;;;;;;;;12.30;78.80;;;;;;5265398;22;20595;-85
2023/10/05 05:07:33;;;;;;;;;;;12.30;78.80;;;;;;5238450;22;19907;-86
2023/10/05 05:09:34;;;;;;;;;;;12.40;78.80;;;;;;5264784;22;19970;-85
2023/10/05 05:11:36;;;;;;;;;;;12.30;78.80;;;;;;5237993;22;19902;-86
2023/10/05 05:13:38;;;;;;;;;;;12.30;78.90;;;;;;5266205;22;19906;-84
2023/10/05 05:15:43;;;;;;;;;;;12.30;78.80;;;;;;5236984;22;19907;-84
2023/10/05 05:18:04;;;;;;;;;;;12.30;78.90;;;;;;5264407;22;19910;-83
2023/10/05 05:20:25;;;;;;;;;;;12.30;79.60;;;;;;5264500;22;19903;-87
2023/10/05 05:22:46;;;;;;;;;;;12.30;78.80;;;;;;5264707;22;19906;-87
2023/10/05 05:25:07;;;;;;;;;;;12.20;78.80;;;;;;5265665;22;19906;-88
2023/10/05 05:27:30;;;;;;;;;;;12.20;78.90;;;;;;5264571;22;19968;-87
2023/10/05 05:29:54;;;;;;;;;;;12.20;78.90;;;;;;5242244;22;19950;-86
2023/10/05 05:32:14;;;;;;;;;;;12.20;78.80;;;;;;5264947;22;19908;-88
2023/10/05 05:34:35;;;;;;;;;;;12.20;79.00;;;;;;5238515;22;19983;-87
2023/10/05 05:36:56;;;;;;;;;;;12.20;79.70;;;;;;5265309;22;19906;-87
2023/10/05 05:39:16;;;;;;;;;;;12.20;79.00;;;;;;5266067;22;19902;-87
2023/10/05 05:41:37;;;;;;;;;;;12.20;79.70;;;;;;5265688;22;19981;-87
2023/10/05 05:43:57;;;;;;;;;;;12.10;78.90;;;;;;5266371;22;19910;-87
2023/10/05 05:46:18;;;;;;;;;;;12.10;78.90;;;;;;5262890;22;19906;-87
2023/10/05 05:48:21;;;;;;;;;;;12.10;79.00;;;;;;5213980;22;19964;-87
2023/10/05 05:50:42;;;;;;;;;;;12.10;79.00;;;;;;5243389;22;19903;-86
2023/10/05 05:53:03;;;;;;;;;;;12.10;79.00;;;;;;5265999;22;19918;-86
2023/10/05 05:55:23;;;;;;;;;;;12.10;79.00;;;;;;5243836;22;19907;-87
2023/10/05 05:57:44;;;;;;;;;;;12.10;79.10;;;;;;5266969;22;19981;-88
2023/10/05 05:59:47;;;;;;;;;;;12.00;79.20;;;;;;5239474;22;19930;-87
2023/10/05 06:02:08;;;;;;;;;;;12.10;79.10;;;;;;5266268;22;19911;-87
2023/10/05 06:04:28;;;;;;;;;;;12.10;79.20;;;;;;5266351;22;19917;-87
2023/10/05 06:06:49;;;;;;;;;;;12.00;79.20;;;;;;5267409;22;19902;-87
2023/10/05 06:09:11;;;;;;;;;;;12.00;79.30;;;;;;5267068;22;19906;-87
2023/10/05 06:11:31;;;;;;;;;;;12.10;79.40;;;;;;5267036;22;19912;-87
2023/10/05 06:13:52;;;;;;;;;;;12.10;79.40;;;;;;5266670;22;19906;-85
2023/10/05 06:16:14;;;;;;;;;;;12.10;79.40;;;;;;5266996;22;19906;-88
2023/10/05 06:18:34;;;;;;;;;;;12.10;79.40;;;;;;5266421;22;19902;-87
2023/10/05 06:20:35;;;;;;;;;;;12.00;79.40;;;;;;5266561;22;19902;-86
2023/10/05 06:22:37;;;;;;;;;;;12.10;79.50;;;;;;5266287;22;19948;-87
2023/10/05 06:24:42;;;;;;;;;;;12.20;79.60;;;;;;5213641;22;19915;-87
2023/10/05 06:26:45;;;;;;;;;;;12.20;79.60;;;;;;5214175;22;19914;-87
2023/10/05 06:28:45;;;;;;;;;;;12.10;79.50;;;;;;5267652;22;19902;-87
2023/10/05 06:30:48;;;;;;;;;;;12.10;79.60;;;;;;5266806;22;19948;-87
2023/10/05 06:32:49;;;;;;;;;;;12.10;79.60;;;;;;5267659;22;20333;-87
2023/10/05 06:34:49;;;;;;;;;;;12.10;79.60;;;;;;5267641;22;20035;-87
2023/10/05 06:36:51;;;;;;;;;;;12.10;79.50;;;;;;5240896;22;19907;-87
2023/10/05 06:38:52;;;;;;;;;;;12.20;79.70;;;;;;5267968;22;19973;-87
2023/10/05 06:40:53;;;;;;;;;;;12.20;79.70;;;;;;5259021;22;19895;-85
2023/10/05 06:43:15;;;;;;;;;;;12.30;79.70;;;;;;5293300;22;20317;-87
2023/10/05 06:45:35;;;;;;;;;;;12.10;79.60;;;;;;5292831;22;19894;-86
2023/10/05 06:47:36;;;;;;;;;;;12.20;79.60;;;;;;5277366;22;19926;-87
2023/10/05 06:49:58;;;;;;;;;;;12.30;79.70;;;;;;5266990;22;20248;-87
2023/10/05 06:52:19;;;;;;;;;;;12.30;79.50;;;;;;5266534;22;19955;-87
2023/10/05 06:54:39;;;;;;;;;;;12.30;79.50;;;;;;5266997;22;19936;-86
2023/10/05 06:57:00;;;;;;;;;;;12.40;79.60;;;;;;5266098;22;19910;-86
2023/10/05 06:59:21;;;;;;;;;;;12.40;79.60;;;;;;5266009;22;19932;-87
2023/10/05 07:01:41;;;;;;;;;;;12.40;79.50;;;;;;5243220;22;19928;-87
2023/10/05 07:04:02;;;;;;;;;;;12.50;79.60;;;;;;5266487;22;19989;-86
2023/10/05 07:06:23;;;;;;;;;;;12.50;79.70;;;;;;5265977;22;19930;-87
2023/10/05 07:08:43;;;;;;;;;;;12.50;79.80;;;;;;5266167;22;19902;-85
2023/10/05 07:11:06;;;;;;;;;;;12.60;79.60;;;;;;5265853;22;19906;-86
2023/10/05 07:13:28;;;;;;;;;;;12.60;79.70;;;;;;5266547;22;19926;-86
2023/10/05 07:15:49;;;;;;;;;;;12.60;79.80;;;;;;5266637;22;19907;-86
2023/10/05 07:18:09;;;;;;;;;;;12.70;80.00;;;;;;5277196;22;19894;-85
2023/10/05 07:20:30;;;;;;;;;;;12.70;79.70;;;;;;5291718;22;19905;-85
2023/10/05 07:22:50;;;;;;;;;;;12.80;80.00;;;;;;5274926;22;19918;-86
2023/10/05 07:25:11;;;;;;;;;;;12.90;80.20;;;;;;5265687;22;19921;-85
2023/10/05 07:27:12;;;;;;;;;;;12.90;80.00;;;;;;5238588;22;19938;-86
2023/10/05 07:29:14;;;;;;;;;;;12.90;80.00;;;;;;5266131;22;19981;-86
2023/10/05 07:31:14;;;;;;;;;;;13.00;80.00;;;;;;5238429;22;19903;-86
2023/10/05 07:33:15;;;;;;;;;;;13.10;80.00;;;;;;5264494;22;19967;-86
2023/10/05 07:35:36;;;;;;;;;;;13.10;79.90;;;;;;5242830;22;19903;-86
2023/10/05 07:37:51;;;;;;;;;;;13.20;79.70;;;;;;5266012;22;19913;-86
2023/10/05 07:40:13;;;;;;;;;;;13.10;79.20;;;;;;5266220;22;19909;-87
2023/10/05 07:42:34;;;;;;;;;;;13.20;78.80;;;;;;5265879;22;19913;-86
2023/10/05 07:44:54;;;;;;;;;;;13.20;78.40;;;;;;5266265;22;20288;-86
2023/10/05 07:47:15;;;;;;;;;;;13.30;78.20;;;;;;5265464;22;19903;-87
2023/10/05 07:49:36;;;;;;;;;;;13.30;78.10;;;;;;5243051;22;19978;-86
2023/10/05 07:51:58;;;;;;;;;;;13.30;77.90;;;;;;5266827;22;19942;-87
2023/10/05 07:54:18;;;;;;;;;;;13.40;77.80;;;;;;5243822;22;19929;-87
2023/10/05 07:56:39;;;;;;;;;;;13.30;77.60;;;;;;5265518;22;19944;-88
2023/10/05 07:58:54;;;;;;;;;;;13.20;77.30;;;;;;5264577;22;19909;-86
2023/10/05 08:00:54;;;;;;;;;;;13.30;77.10;;;;;;5263235;22;19910;-86
2023/10/05 08:02:55;;;;;;;;;;;13.30;77.20;;;;;;5264081;22;19902;-86
2023/10/05 08:04:56;;;;;;;;;;;13.40;77.30;;;;;;5264975;22;19994;-87
2023/10/05 08:06:57;;;;;;;;;;;13.40;77.20;;;;;;5236424;22;19914;-86
2023/10/05 08:08:58;;;;;;;;;;;13.40;77.10;;;;;;5264641;22;20257;-87
2023/10/05 08:10:59;;;;;;;;;;;13.40;77.10;;;;;;5237583;22;19942;-86
2023/10/05 08:13:03;;;;;;;;;;;13.50;76.90;;;;;;5213103;22;19914;-86
2023/10/05 08:15:05;;;;;;;;;;;13.50;76.90;;;;;;5265436;22;19902;-87
2023/10/05 08:17:05;;;;;;;;;;;13.50;76.70;;;;;;5265482;22;19906;-86
2023/10/05 08:19:08;;;;;;;;;;;13.60;76.80;;;;;;5264581;22;20391;-87
2023/10/05 08:21:09;;;;;;;;;;;13.60;76.90;;;;;;5234884;22;19907;-87
2023/10/05 08:23:30;;;;;;;;;;;13.60;76.70;;;;;;5259683;22;19913;-86
2023/10/05 08:25:51;;;;;;;;;;;13.70;76.70;;;;;;5264933;22;20381;-86
2023/10/05 08:28:11;;;;;;;;;;;13.70;76.60;;;;;;5265522;22;19970;-86
2023/10/05 08:30:12;;;;;;;;;;;13.70;76.20;;;;;;5265519;22;19917;-87
2023/10/05 08:32:33;;;;;;;;;;;13.70;76.30;;;;;;5265236;22;19912;-88
2023/10/05 08:34:54;;;;;;;;;;;13.80;75.90;;;;;;5265533;22;19906;-86
2023/10/05 08:36:56;;;;;;;;;;;13.80;76.00;;;;;;5238166;22;20362;-87
2023/10/05 08:39:22;;;;;;;;;;;13.90;75.80;;;;;;5242816;22;19913;-87
2023/10/05 08:41:43;;;;;;;;;;;13.90;75.70;;;;;;5238306;22;20002;-87
2023/10/05 08:44:26;;;;;;;;;;;13.90;75.80;;;;;;5237620;22;19981;-87
2023/10/05 08:46:41;;;;;;;;;;;13.90;75.60;;;;;;5214190;22;19933;-88
2023/10/05 08:49:07;;;;;;;;;;;14.00;75.60;;;;;;5242797;22;19907;-87
2023/10/05 08:51:22;;;;;;;;;;;14.00;75.70;;;;;;5264921;22;19952;-87
2023/10/05 08:53:54;;;;;;;;;;;14.10;75.70;;;;;;5265649;22;19910;-86
2023/10/05 08:56:15;;;;;;;;;;;14.30;75.30;;;;;;5242126;22;19902;-87
2023/10/05 08:58:36;;;;;;;;;;;14.20;75.00;;;;;;5242035;22;19902;-87
2023/10/05 09:00:59;;;;;;;;;;;14.30;74.90;;;;;;5265406;22;19982;-87
2023/10/05 09:03:29;;;;;;;;;;;14.30;74.00;;;;;;5265344;22;19971;-86
2023/10/05 09:08:21;;;;;;;;;;;14.40;73.50;;;;;;5265679;22;19909;-87
2023/10/05 09:10:25;;;;;;;;;;;14.50;73.80;;;;;;5237958;22;20263;-86
2023/10/05 09:12:34;;;;;;;;;;;14.40;73.40;;;;;;5237749;22;19913;-86
2023/10/05 09:15:07;;;;;;;;;;;14.60;73.70;;;;;;5266999;22;20334;-86
2023/10/05 09:17:28;;;;;;;;;;;14.60;74.30;;;;;;5244176;22;19903;-87
2023/10/05 09:19:48;;;;;;;;;;;14.60;73.70;;;;;;5267521;22;20330;-87
2023/10/05 09:24:22;;;;;;;;;;;14.70;72.20;;;;;;5266905;22;19910;-86
2023/10/05 09:26:48;;;;;;;;;;;14.80;71.70;;;;;;5244183;22;19937;-88
2023/10/05 09:29:21;;;;;;;;;;;14.80;71.80;;;;;;5243772;22;20427;-86
2023/10/05 09:31:42;;;;;;;;;;;14.90;71.70;;;;;;5243539;22;19911;-88
2023/10/05 09:34:05;;;;;;;;;;;14.90;72.10;;;;;;5267418;22;20360;-88
2023/10/05 09:36:27;;;;;;;;;;;15.00;72.30;;;;;;5267687;22;19906;-88
2023/10/05 09:38:48;;;;;;;;;;;15.00;72.30;;;;;;5243789;22;20373;-87
2023/10/05 09:40:53;;;;;;;;;;;15.00;72.30;;;;;;5239008;22;19906;-88
2023/10/05 09:43:00;;;;;;;;;;;15.20;72.20;;;;;;5239478;22;19940;-85
2023/10/05 09:45:08;;;;;;;;;;;15.20;72.50;;;;;;5213438;22;19957;-88
2023/10/05 09:47:12;;;;;;;;;;;15.20;72.30;;;;;;5214056;22;19914;-88
2023/10/05 09:49:14;;;;;;;;;;;15.30;71.80;;;;;;5239779;22;19996;-87
2023/10/05 09:51:19;;;;;;;;;;;15.30;71.50;;;;;;5238675;22;19952;-88
2023/10/05 09:53:20;;;;;;;;;;;15.40;70.70;;;;;;5267816;22;19937;-87
2023/10/05 09:55:20;;;;;;;;;;;15.50;71.10;;;;;;5267147;22;19947;-88
2023/10/05 09:57:23;;;;;;;;;;;15.50;71.00;;;;;;5238335;22;19942;-86
2023/10/05 09:59:31;;;;;;;;;;;15.60;70.60;;;;;;5239957;22;20452;-89
2023/10/05 10:01:37;;;;;;;;;;;15.50;69.90;;;;;;5239179;22;19952;-88
2023/10/05 10:03:59;;;;;;;;;;;15.60;69.60;;;;;;5267155;22;19906;-86
2023/10/05 10:06:28;;;;;;;;;;;15.70;69.10;;;;;;5267894;22;19902;-88
2023/10/05 10:08:57;;;;;;;;;;;15.80;69.60;;;;;;5242581;22;20734;-87
2023/10/05 10:11:19;;;;;;;;;;;15.80;68.60;;;;;;5266787;22;20394;-87
2023/10/05 10:13:40;;;;;;;;;;;15.80;67.60;;;;;;5248789;22;19933;-87
2023/10/05 10:15:46;;;;;;;;;;;15.90;67.80;;;;;;5291892;22;19918;-88
2023/10/05 10:17:53;;;;;;;;;;;15.90;67.10;;;;;;5238375;22;19895;-87
2023/10/05 10:20:16;;;;;;;;;;;15.90;67.00;;;;;;5241954;22;19909;-87
2023/10/05 10:22:26;;;;;;;;;;;15.90;66.60;;;;;;5214860;22;19922;-88
2023/10/05 10:24:52;;;;;;;;;;;16.00;66.70;;;;;;5267404;22;20486;-89
2023/10/05 10:27:15;;;;;;;;;;;16.10;66.60;;;;;;5268593;22;19906;-87
2023/10/05 10:29:45;;;;;;;;;;;16.10;66.70;;;;;;5244584;22;19906;-89
2023/10/05 10:32:31;;;;;;;;;;;16.10;66.70;;;;;;5243475;22;20346;-86
2023/10/05 10:35:12;;;;;;;;;;;16.10;66.40;;;;;;5267165;22;19991;-89
2023/10/05 10:37:39;;;;;;;;;;;16.30;66.90;;;;;;5267190;22;20440;-87
2023/10/05 10:40:11;;;;;;;;;;;16.30;66.60;;;;;;5242199;22;19907;-88
2023/10/05 10:42:50;;;;;;;;;;;16.30;64.50;;;;;;5246292;22;20365;-88
2023/10/05 10:45:14;;;;;;;;;;;16.30;61.70;;;;;;5269025;22;19929;-88
2023/10/05 10:47:22;;;;;;;;;;;16.20;59.90;;;;;;5240687;22;19906;-88
2023/10/05 10:49:23;;;;;;;;;;;16.30;60.90;;;;;;5266724;22;20535;-85
2023/10/05 10:51:24;;;;;;;;;;;16.20;60.90;;;;;;5267300;22;19910;-87
2023/10/05 10:53:25;;;;;;;;;;;16.20;60.90;;;;;;5266732;22;20239;-87
2023/10/05 10:55:30;;;;;;;;;;;16.20;60.50;;;;;;5238609;22;19913;-88
2023/10/05 10:57:30;;;;;;;;;;;16.10;61.20;;;;;;5212845;22;19990;-87
2023/10/05 10:59:41;;;;;;;;;;;16.10;62.10;;;;;;5239316;22;19903;-91
2023/10/05 11:01:55;;;;;;;;;;;16.10;62.10;;;;;;5214902;22;19906;-91
2023/10/05 11:04:04;;;;;;;;;;;16.10;61.80;;;;;;5212355;22;19941;-91
2023/10/05 11:06:17;;;;;;;;;;;16.10;61.90;;;;;;5240697;22;20367;-90
2023/10/05 11:08:43;;;;;;;;;;;16.10;62.20;;;;;;5242892;22;19906;-85
2023/10/05 11:11:09;;;;;;;;;;;16.20;62.40;;;;;;5266564;22;20340;-89
2023/10/05 11:13:33;;;;;;;;;;;16.20;61.20;;;;;;5243392;22;20610;-89
2023/10/05 11:16:00;;;;;;;;;;;16.20;59.60;;;;;;5242969;22;19903;-89
2023/10/05 11:18:20;;;;;;;;;;;16.20;58.70;;;;;;5242856;22;20438;-87
2023/10/05 11:20:51;;;;;;;;;;;16.20;59.20;;;;;;5265229;22;20356;-87
2023/10/05 11:22:58;;;;;;;;;;;16.40;59.80;;;;;;5213279;22;20029;-89
2023/10/05 11:25:14;;;;;;;;;;;16.30;59.70;;;;;;5213739;22;20314;-89
2023/10/05 11:27:16;;;;;;;;;;;16.30;59.50;;;;;;5240482;22;20619;-87
2023/10/05 11:29:17;;;;;;;;;;;16.50;59.70;;;;;;5265314;22;19928;-88
2023/10/05 11:31:38;;;;;;;;;;;16.50;60.00;;;;;;5244207;22;20349;-86
2023/10/05 11:34:00;;;;;;;;;;;16.50;59.80;;;;;;5244087;22;20343;-86
2023/10/05 11:36:22;;;;;;;;;;;16.60;60.40;;;;;;5279827;22;20237;-87
2023/10/05 11:38:43;;;;;;;;;;;16.70;60.00;;;;;;5292473;22;19903;-87
2023/10/05 11:41:09;;;;;;;;;;;16.60;60.70;;;;;;5293389;22;19891;-86
2023/10/05 11:43:29;;;;;;;;;;;16.70;61.10;;;;;;5280850;22;20366;-88
2023/10/05 11:45:54;;;;;;;;;;;16.70;60.60;;;;;;5266567;22;20402;-86
2023/10/05 11:47:56;;;;;;;;;;;16.70;60.50;;;;;;5266669;22;19983;-87
2023/10/05 11:50:06;;;;;;;;;;;16.70;59.90;;;;;;5235534;22;20648;-87
2023/10/05 11:52:11;;;;;;;;;;;16.70;59.90;;;;;;5263666;22;20621;-87
2023/10/05 11:54:32;;;;;;;;;;;16.80;60.20;;;;;;5266358;22;20346;-87
2023/10/05 11:56:55;;;;;;;;;;;16.80;59.40;;;;;;5264844;22;20250;-87
2023/10/05 11:59:28;;;;;;;;;;;16.80;58.60;;;;;;5241761;22;20301;-87
2023/10/05 12:01:51;;;;;;;;;;;16.80;59.20;;;;;;5263908;22;20463;-89
2023/10/05 12:04:12;;;;;;;;;;;16.80;58.50;;;;;;5240129;22;20253;-89
2023/10/05 12:06:33;;;;;;;;;;;16.80;58.20;;;;;;5263373;22;19910;-89
2023/10/05 12:09:00;;;;;;;;;;;16.70;57.50;;;;;;5240951;22;20289;-90
2023/10/05 12:11:23;;;;;;;;;;;16.70;58.30;;;;;;5240469;22;20289;-88
2023/10/05 12:13:47;;;;;;;;;;;16.80;56.10;;;;;;5241306;22;20368;-88
2023/10/05 12:16:13;;;;;;;;;;;16.70;55.50;;;;;;5264539;22;20241;-89
2023/10/05 12:18:33;;;;;;;;;;;16.70;55.20;;;;;;5262889;22;20296;-91
2023/10/05 12:20:56;;;;;;;;;;;16.70;55.20;;;;;;5234819;22;20156;-89
2023/10/05 12:23:17;;;;;;;;;;;16.70;54.90;;;;;;5235808;22;20306;-87
2023/10/05 12:25:24;;;;;;;;;;;16.70;55.70;;;;;;5208437;22;19911;-87
2023/10/05 12:27:26;;;;;;;;;;;16.70;55.80;;;;;;5237161;22;19941;-87
2023/10/05 12:29:29;;;;;;;;;;;16.70;56.10;;;;;;5209756;22;19907;-87
2023/10/05 12:31:33;;;;;;;;;;;16.70;56.20;;;;;;5236012;22;19950;-87
2023/10/05 12:33:34;;;;;;;;;;;16.60;56.70;;;;;;5183469;22;19908;-88
2023/10/05 12:35:37;;;;;;;;;;;16.70;56.60;;;;;;5208304;22;19914;-85
2023/10/05 12:37:37;;;;;;;;;;;16.70;56.70;;;;;;5237304;22;20346;-90
2023/10/05 12:39:39;;;;;;;;;;;16.70;56.40;;;;;;5209317;22;19907;-87
2023/10/05 12:41:42;;;;;;;;;;;16.70;56.30;;;;;;5206947;22;19945;-87
2023/10/05 12:44:09;;;;;;;;;;;16.70;56.20;;;;;;5233096;22;20227;-86
2023/10/05 12:46:33;;;;;;;;;;;16.70;56.40;;;;;;5213227;22;20266;-86
2023/10/05 12:48:53;;;;;;;;;;;16.70;56.60;;;;;;5237499;22;20231;-86
2023/10/05 12:51:14;;;;;;;;;;;16.70;57.10;;;;;;5238628;22;19920;-86
2023/10/05 12:53:37;;;;;;;;;;;16.80;57.30;;;;;;5238236;22;20258;-87
2023/10/05 12:55:59;;;;;;;;;;;16.80;57.50;;;;;;5216286;22;20260;-90
2023/10/05 12:58:19;;;;;;;;;;;16.80;57.30;;;;;;5239347;22;20232;-84
2023/10/05 13:00:44;;;;;;;;;;;16.80;57.60;;;;;;5239868;22;20257;-87
2023/10/05 13:03:05;;;;;;;;;;;16.80;58.20;;;;;;5241664;22;19958;-86
2023/10/05 13:05:31;;;;;;;;;;;16.80;57.10;;;;;;5238907;22;20274;-88
2023/10/05 13:07:32;;;;;;;;;;;16.70;57.00;;;;;;5240128;22;19917;-86
2023/10/05 13:09:33;;;;;;;;;;;16.90;56.90;;;;;;5238670;22;19982;-87
2023/10/05 13:11:33;;;;;;;;;;;16.90;56.40;;;;;;5211728;22;20362;-89
2023/10/05 13:13:57;;;;;;;;;;;16.80;55.40;;;;;;5238911;22;19907;-88
2023/10/05 13:16:21;;;;;;;;;;;16.80;55.90;;;;;;5237043;22;19903;-87
2023/10/05 13:18:25;;;;;;;;;;;16.70;55.60;;;;;;5211881;22;19903;-87
2023/10/05 13:20:51;;;;;;;;;;;16.70;55.90;;;;;;5215152;22;20258;-88
2023/10/05 13:23:12;;;;;;;;;;;16.70;56.70;;;;;;5238591;22;20110;-90
2023/10/05 13:25:33;;;;;;;;;;;16.70;56.10;;;;;;5216377;22;20407;-88
2023/10/05 13:27:55;;;;;;;;;;;16.60;56.10;;;;;;5239880;22;20317;-88
2023/10/05 13:30:22;;;;;;;;;;;16.50;56.20;;;;;;5245727;22;19910;-88
2023/10/05 13:32:46;;;;;;;;;;;16.60;56.00;;;;;;5265748;22;19954;-88