Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:55;;;;;;;5.80;3.00;;;;;;;9.38;100.00;95937.00;5013821;28;20038;-78
2022/05/29 00:04:21;;;;;;;4.80;2.50;;;;;;;9.47;100.00;95933.41;5020252;28;20113;-79
2022/05/29 00:06:50;;;;;;;7.50;2.90;;;;;;;9.44;100.00;95931.13;5012924;28;20046;-77
2022/05/29 00:09:30;;;;;;;7.07;3.00;;;;;;;9.54;100.00;95923.94;5026786;28;20053;-78
2022/05/29 00:11:56;;;;;;;6.60;2.80;;;;;;;9.61;100.00;95926.72;5016819;28;20519;-78
2022/05/29 00:14:22;;;;;;;6.80;3.33;;;;;;;9.59;100.00;95929.53;5030213;28;20051;-78
2022/05/29 00:16:47;;;;;;;5.77;2.40;;;;;;;9.69;100.00;95921.47;5014699;28;20041;-78
2022/05/29 00:19:15;;;;;;;10.43;5.00;;;;;;;9.56;100.00;95924.59;5017010;28;20041;-79
2022/05/29 00:21:41;;;;;;;13.90;7.07;;;;;;;9.36;100.00;95931.09;5032681;28;21133;-78
2022/05/29 00:24:08;;;;;;;11.10;5.00;;;;;;;9.27;100.00;95926.81;5015653;28;20045;-79
2022/05/29 00:26:34;;;;;;;9.37;3.97;;;;;;;9.47;100.00;95922.09;5016386;28;20061;-78
2022/05/29 00:29:00;;;;;;;7.73;4.43;;;;;;;9.43;100.00;95925.06;5014857;28;20026;-77
2022/05/29 00:31:26;;;;;;;10.83;4.77;;;;;;;9.49;100.00;95928.84;5013436;28;20055;-78
2022/05/29 00:33:51;;;;;;;7.10;3.47;;;;;;;9.37;100.00;95927.50;5017222;28;20034;-78
2022/05/29 00:36:18;;;;;;;6.57;3.30;;;;;;;9.37;100.00;95927.50;5005461;28;20050;-78
2022/05/29 00:38:46;;;;;;;7.97;3.90;;;;;;;9.42;100.00;95919.94;5016441;28;20291;-78
2022/05/29 00:41:22;;;;;;;5.90;2.47;;;;;;;9.34;100.00;95920.75;5019019;28;20041;-78
2022/05/29 00:44:26;;;;;;;7.20;3.10;;;;;;;9.50;100.00;95909.47;5020070;28;20030;-77
2022/05/29 00:46:56;;;;;;;;;;;;;;;9.25;100.00;95907.75;5016736;28;20103;-78
2022/05/29 00:49:31;;;;;;;6.97;3.40;;;;;;;9.28;100.00;95917.94;5017963;28;19943;-79
2022/05/29 00:51:56;;;;;;;5.43;2.90;;;;;;;9.35;100.00;95913.69;5000901;28;20271;-78
2022/05/29 00:54:23;;;;;;;7.73;2.63;;;;;;;9.38;100.00;95908.13;5001662;28;20049;-77
2022/05/29 00:56:50;;;;;;;8.23;3.03;;;;;;;9.30;100.00;95908.13;5002146;28;20042;-78
2022/05/29 00:59:27;;;;;;;6.20;2.60;;;;;;;9.37;100.00;95911.75;5007139;28;20029;-78
2022/05/29 01:01:55;;;;;;;4.57;2.47;;;;;;;9.40;100.00;95903.56;5025438;28;20038;-76
2022/05/29 01:04:21;;;;;;;8.90;3.17;;;;;;;9.38;100.00;95900.25;5020177;28;20034;-79
2022/05/29 01:06:48;;;;;;;5.37;2.40;;;;;;;9.44;100.00;95894.38;5020246;28;20498;-78
2022/05/29 01:09:15;;;;;;;6.37;2.70;;;;;;;9.47;100.00;95885.38;5020494;28;20111;-78
2022/05/29 01:11:51;;;;;;;7.00;2.70;;;;;;;9.40;100.00;95900.94;5020581;28;20021;-79
2022/05/29 01:14:30;;;;;;;5.43;2.17;;;;;;;9.46;100.00;95895.03;5019976;28;20063;-78
2022/05/29 01:17:31;;;;;;;5.20;2.40;;;;;;;9.47;100.00;95895.84;5019209;28;20037;-78
2022/05/29 01:20:35;;;;;;;6.60;2.80;;;;;;;9.44;100.00;95892.56;5022797;28;20034;-79
2022/05/29 01:23:42;;;;;;;8.77;2.73;;;;;;;9.42;100.00;95893.69;4998553;28;20038;-78
2022/05/29 01:26:07;;;;;;;5.40;2.73;;;;;;;9.42;100.00;95878.78;4997977;28;20523;-79
2022/05/29 01:28:39;;;;;;;5.63;2.90;;;;;;;9.33;100.00;95881.56;5020442;28;20196;-79
2022/05/29 01:31:22;;;;;;;5.80;2.70;;;;;;;9.21;100.00;95884.47;4996864;28;20127;-79
2022/05/29 01:34:27;;;;;;;5.93;2.30;;;;;;;9.22;100.00;95872.16;5001085;28;20049;-78
2022/05/29 01:37:15;;;;;;;7.37;2.20;;;;;;;9.28;100.00;95873.34;4990834;28;20053;-79
2022/05/29 01:40:03;;;;;;;3.97;1.87;;;;;;;9.28;100.00;95865.47;5029836;28;20041;-80
2022/05/29 01:42:32;;;;;;;6.80;2.67;;;;;;;9.15;100.00;95872.00;5021496;28;20064;-79
2022/05/29 01:45:01;;;;;;;5.93;2.43;;;;;;;9.25;100.00;95858.72;5000873;28;20060;-78
2022/05/29 01:47:57;;;;;;;5.67;2.40;;;;;;;9.34;100.00;95855.16;5006195;28;20038;-78
2022/05/29 01:50:33;;;;;;;4.37;1.97;;;;;;;9.16;100.00;95850.03;5011709;28;20037;-78
2022/05/29 01:53:07;;;;;;;5.30;2.33;;;;;;;9.16;100.00;95846.59;5023740;28;20046;-78
2022/05/29 01:55:40;;;;;;;5.65;2.22;;;;;;;9.18;100.00;95847.22;4993223;28;20040;-79
2022/05/29 01:58:13;;;;;;;3.17;1.77;;;;;;;9.18;100.00;95847.22;5010112;28;20038;-78
2022/05/29 02:00:39;;;;;;;;;;;;;;;9.21;100.00;95846.91;5019624;28;20037;-79
2022/05/29 02:03:09;;;;;;;6.30;2.20;;;;;;;9.27;100.00;95842.84;5013207;28;19933;-78
2022/05/29 02:05:41;;;;;;;6.47;1.90;;;;;;;9.25;100.00;95844.78;5024571;28;20033;-79
2022/05/29 02:08:16;;;;;;;6.13;2.37;;;;;;;9.18;100.00;95839.34;5027683;28;20041;-79
2022/05/29 02:10:53;;;;;;;3.70;2.03;;;;;;;9.12;100.00;95830.34;5028833;28;20045;-79
2022/05/29 02:13:25;;;;;;;5.90;2.47;;;;;;;9.26;100.00;95823.66;5025265;28;20143;-79
2022/05/29 02:16:17;;;;;;;11.07;5.20;;;;;;;9.11;100.00;95823.44;5027286;28;20041;-79
2022/05/29 02:19:13;;;;;;;7.77;3.20;;;;;;;8.98;100.00;95816.00;5010620;28;20056;-79
2022/05/29 02:21:59;;;;;;;5.57;2.37;;;;;;;8.94;100.00;95821.75;5022821;28;20053;-79
2022/05/29 02:24:32;;;;;;;4.90;2.13;;;;;;;8.97;100.00;95818.81;5020781;28;20048;-79
2022/05/29 02:27:22;;;;;;;5.53;2.20;;;;;;;9.06;100.00;95814.44;5025476;28;21399;-78
2022/05/29 02:29:48;;;;;;;7.17;3.10;;;;;;;9.08;100.00;95822.94;5024824;28;20044;-79
2022/05/29 02:32:29;;;;;;;7.13;3.13;;;;;;;9.10;100.00;95819.19;5026500;28;20033;-78
2022/05/29 02:35:16;;;;;;;4.73;2.20;;;;;;;9.07;100.00;95819.50;5017899;28;20042;-78
2022/05/29 02:37:51;;;;;;;5.20;2.23;;;;;;;9.13;100.00;95818.88;5041787;28;20582;-78
2022/05/29 02:40:20;;;;;;;5.50;2.13;;;;;;;9.11;100.00;95814.75;5025610;28;20038;-78
2022/05/29 02:43:11;;;;;;;5.90;1.93;;;;;;;9.02;100.00;95816.56;5008540;28;20505;-79
2022/05/29 02:45:56;;;;;;;6.63;1.67;;;;;;;8.94;100.00;95808.63;5023683;28;20060;-78
2022/05/29 02:48:38;;;;;;;4.73;1.67;;;;;;;8.92;100.00;95813.22;5010391;28;20041;-79
2022/05/29 02:51:13;;;;;;;6.37;2.00;;;;;;;8.82;100.00;95815.13;5011136;28;20037;-79
2022/05/29 02:53:43;;;;;;;4.00;1.70;;;;;;;8.71;100.00;95811.81;5005723;28;20045;-79
2022/05/29 02:56:10;;;;;;;4.50;1.73;;;;;;;8.69;100.00;95807.75;5014293;28;20069;-78
2022/05/29 02:58:38;;;;;;;4.97;1.70;;;;;;;8.76;100.00;95808.75;5014772;28;20044;-79
2022/05/29 03:01:31;;;;;;;5.13;1.50;;;;;;;8.70;100.00;95806.75;5006366;28;20526;-78
2022/05/29 03:04:15;;;;;;;3.45;1.42;;;;;;;8.71;100.00;95806.59;5020661;28;20040;-79
2022/05/29 03:07:01;;;;;;;4.20;1.35;;;;;;;8.73;100.00;95804.63;5023416;28;20033;-78
2022/05/29 03:09:50;;;;;;;6.23;1.80;;;;;;;8.58;100.00;95805.38;5001703;28;20129;-78
2022/05/29 03:12:46;;;;;;;6.20;1.63;;;;;;;8.53;100.00;95805.88;5020032;28;20029;-77
2022/05/29 03:15:35;;;;;;;5.07;1.87;;;;;;;8.50;100.00;95800.94;5006065;28;20044;-79
2022/05/29 03:18:20;;;;;;;7.10;2.10;;;;;;;8.55;100.00;95801.31;5015603;28;20047;-78
2022/05/29 03:21:27;;;;;;;8.97;2.20;;;;;;;8.56;100.00;95797.69;5023896;28;20091;-80
2022/05/29 03:23:56;;;;;;;7.53;2.07;;;;;;;8.57;100.00;95788.84;5002194;28;20056;-78
2022/05/29 03:26:36;;;;;;;4.27;1.70;;;;;;;8.53;100.00;95784.09;5010455;28;20083;-79
2022/05/29 03:29:10;;;;;;;5.40;1.90;;;;;;;8.52;100.00;95783.28;5029913;28;20601;-78
2022/05/29 03:31:38;;;;;;;7.90;1.83;;;;;;;8.49;100.00;95779.16;5023736;28;20033;-79
2022/05/29 03:34:04;;;;;;;5.50;1.93;;;;;;;8.40;100.00;95790.56;5022127;28;20124;-77
2022/05/29 03:36:30;;;;;;;4.50;1.80;;;;;;;8.57;100.00;95791.47;5026199;28;20056;-77
2022/05/29 03:38:56;;;;;;;7.50;2.07;;;;;;;8.37;100.00;95790.84;5023104;28;20033;-79
2022/05/29 03:41:39;;;;;;;4.23;1.73;;;;;;;8.14;100.00;95787.94;5023395;28;20098;-79
2022/05/29 03:44:06;;;;;;;7.67;2.00;;;;;;;8.24;100.00;95796.50;5022999;28;20043;-79
2022/05/29 03:46:32;;;;;;;7.67;2.00;;;;;;;8.16;100.00;95795.66;5009471;28;20114;-79
2022/05/29 03:48:57;;;;;;;4.37;2.30;;;;;;;8.19;100.00;95793.53;5005185;28;20067;-78
2022/05/29 03:51:23;;;;;;;9.27;2.63;;;;;;;7.96;100.00;95795.84;5012560;28;20053;-79
2022/05/29 03:53:49;;;;;;;5.80;2.03;;;;;;;7.66;100.00;95794.50;5022092;28;20042;-79
2022/05/29 03:56:15;;;;;;;5.20;2.40;;;;;;;7.73;100.00;95792.09;5005720;28;20101;-79
2022/05/29 03:58:40;;;;;;;8.97;2.50;;;;;;;7.72;100.00;95793.09;5006071;28;20065;-79
2022/05/29 04:01:06;;;;;;;7.97;3.50;;;;;;;7.84;100.00;95789.22;5020430;28;20063;-77
2022/05/29 04:03:34;;;;;;;5.63;1.90;;;;;;;7.76;100.00;95797.03;5002492;28;20060;-78
2022/05/29 04:06:00;;;;;;;5.50;2.20;;;;;;;7.86;100.00;95786.47;5006208;28;20064;-79
2022/05/29 04:13:55;;;;;;;4.43;1.90;;;;;;;7.93;100.00;95782.25;5019953;28;20621;-79
2022/05/29 04:16:21;;;;;;;3.73;1.83;;;;;;;7.98;100.00;95777.38;5009005;28;20048;-78
2022/05/29 04:18:46;;;;;;;4.83;2.07;;;;;;;7.93;100.00;95767.38;5009468;28;20030;-78
2022/05/29 04:21:12;;;;;;;5.00;1.70;;;;;;;7.91;100.00;95768.50;5005418;28;20046;-79
2022/05/29 04:23:38;;;;;;;6.30;1.70;;;;;;;8.01;100.00;95762.19;5019466;28;20052;-79
2022/05/29 04:26:04;;;;;;;5.13;1.77;;;;;;;8.00;100.00;95767.56;5021425;28;20030;-79
2022/05/29 04:28:30;;;;;;;6.37;1.53;;;;;;;7.84;100.00;95762.22;5007403;28;20041;-78
2022/05/29 04:30:55;;;;;;;3.70;1.73;;;;;;;7.98;100.00;95757.25;5035923;28;20037;-78
2022/05/29 04:33:22;;;;;;;5.57;1.93;;;;;;;8.04;100.00;95754.00;5003254;28;20040;-79
2022/05/29 04:35:50;;;;;;;4.10;1.80;;;;;;;8.04;100.00;95751.38;5025822;28;20037;-79
2022/05/29 04:38:17;;;;;;;4.70;1.70;;;;;;;7.82;100.00;95751.94;5016293;28;20033;-77
2022/05/29 04:40:44;;;;;;;6.27;2.20;;;;;;;7.83;100.00;95748.31;5041108;28;20120;-77
2022/05/29 04:43:11;;;;;;;5.50;1.93;;;;;;;7.91;100.00;95755.41;5019644;28;20140;-78
2022/05/29 04:45:39;;;;;;;3.17;1.80;;;;;;;7.84;100.00;95754.38;5022249;28;20052;-77
2022/05/29 04:48:05;;;;;;;3.27;1.70;;;;;;;8.08;100.00;95751.91;5013635;28;20037;-79
2022/05/29 04:50:31;;;;;;;5.50;2.30;;;;;;;8.09;100.00;95758.78;5025130;28;20029;-79
2022/05/29 04:52:57;;;;;;;4.00;1.57;;;;;;;8.16;100.00;95759.00;5008308;28;20073;-80
2022/05/29 04:55:22;;;;;;;5.07;1.80;;;;;;;8.17;100.00;95765.88;5022872;28;20640;-77
2022/05/29 04:57:48;;;;;;;6.43;1.70;;;;;;;8.30;100.00;95752.34;5002579;28;20060;-79
2022/05/29 05:00:15;;;;;;;5.87;1.90;;;;;;;8.38;100.00;95755.00;5016010;28;20038;-78
2022/05/29 05:02:40;;;;;;;7.80;2.00;;;;;;;8.38;100.00;95757.63;5017532;28;20041;-79
2022/05/29 05:05:07;;;;;;;6.07;2.17;;;;;;;8.59;100.00;95752.81;5017459;28;20040;-78
2022/05/29 05:07:35;;;;;;;5.57;1.63;;;;;;;8.65;100.00;95752.19;5019673;28;20030;-79
2022/05/29 05:10:01;;;;;;;3.33;1.80;;;;;;;8.81;100.00;95753.22;5022718;28;20252;-77
2022/05/29 05:12:26;;;;;;;5.30;1.80;;;;;;;8.89;100.00;95748.81;5031248;28;20180;-78
2022/05/29 05:14:52;;;;;;;4.50;2.03;;;;;;;8.92;100.00;95745.03;5025881;28;20053;-77
2022/05/29 05:17:18;;;;;;;5.73;2.03;;;;;;;9.23;100.00;95744.44;5014674;28;20036;-77
2022/05/29 05:19:43;;;;;;;4.40;1.87;;;;;;;9.19;100.00;95743.94;5006705;28;20037;-79
2022/05/29 05:22:09;;;;;;;5.33;2.00;;;;;;;9.36;100.00;95745.59;5020699;28;20037;-78
2022/05/29 05:24:39;;;;;;;3.83;1.47;;;;;;;9.60;100.00;95744.78;5016022;28;20034;-78
2022/05/29 05:27:07;;;;;;;6.23;1.80;;;;;;;9.68;100.00;95742.13;5021222;28;20065;-78
2022/05/29 05:29:33;;;;;;;3.90;1.73;;;;;;;9.76;100.00;95748.34;5024252;28;20034;-78
2022/05/29 05:32:00;;;;;;;4.27;1.93;;;;;;;9.79;100.00;95750.66;5040261;28;20025;-77
2022/05/29 05:34:27;;;;;;;5.53;2.17;;;;;;;9.40;100.00;95762.66;5024683;28;20044;-77
2022/05/29 05:36:54;;;;;;;6.57;2.40;;;;;;;9.41;100.00;95760.84;5018102;28;20159;-77
2022/05/29 05:39:20;;;;;;;6.03;1.60;;;;;;;9.58;100.00;95761.66;5008317;28;20098;-80
2022/05/29 05:41:46;;;;;;;7.00;1.80;;;;;;;9.68;100.00;95763.13;5024060;28;20057;-77
2022/05/29 05:44:12;;;;;;;5.47;2.00;;;;;;;9.94;100.00;95772.63;5010274;28;20041;-77
2022/05/29 05:46:47;;;;;;;3.43;1.60;;;;;;;9.72;100.00;95768.88;5030502;28;20049;-78
2022/05/29 05:49:14;;;;;;;8.43;1.70;;;;;;;9.64;100.00;95772.31;5014610;28;20044;-77
2022/05/29 05:52:06;;;;;;;4.32;1.65;;;;;;;9.37;100.00;95775.28;5030847;28;20040;-78
2022/05/29 05:54:34;;;;;;;5.43;2.03;;;;;;;9.30;100.00;95774.28;5010445;28;20053;-77
2022/05/29 05:57:00;;;;;;;3.73;1.70;;;;;;;9.41;100.00;95776.59;5030321;28;20040;-78
2022/05/29 05:59:26;;;;;;;9.00;3.90;;;;;;;9.51;100.00;95779.06;5024770;28;20396;-77
2022/05/29 06:01:52;;;;;;;7.33;3.77;;;;;;;9.47;100.00;95785.63;5014751;28;20048;-77
2022/05/29 06:04:18;;;;;;;3.90;1.80;;;;;;;9.60;100.00;95784.16;5026019;28;20033;-78
2022/05/29 06:06:44;;;;;;;4.13;1.60;;;;;;;9.59;100.00;95779.88;5016643;28;20057;-79
2022/05/29 06:09:10;;;;;;;4.33;1.60;;;;;;;9.70;100.00;95780.53;5035221;28;20589;-78
2022/05/29 06:11:39;;;;;;;3.17;1.60;;;;;;;9.78;100.00;95776.09;5020099;28;20025;-79
2022/05/29 06:14:06;;;;;;;5.00;2.60;;;;;;;9.83;100.00;95780.88;5021305;28;20033;-78
2022/05/29 06:16:32;;;;;;;3.77;1.60;;;;;;;9.88;100.00;95781.16;5028436;28;20101;-78
2022/05/29 06:18:58;;;;;;;7.40;2.43;;;;;;;10.76;100.00;95772.41;5030610;28;20050;-79
2022/05/29 06:21:23;;;;;;;4.17;1.83;;;;;;;10.93;100.00;95779.25;5012317;28;20112;-79
2022/05/29 06:23:49;;;;;;;5.63;2.37;;;;;;;11.08;100.00;95781.97;5025916;28;20045;-79
2022/05/29 06:26:15;;;;;;;6.93;2.17;;;;;;;10.86;100.00;95778.28;5009755;28;20033;-79
2022/05/29 06:28:41;;;;;;;10.60;2.53;;;;;;;11.00;100.00;95781.97;5018429;28;20037;-80
2022/05/29 06:31:10;;;;;;;6.27;2.00;;;;;;;10.99;100.00;95777.72;5008313;28;20036;-79
2022/05/29 06:33:37;;;;;;;3.73;1.63;;;;;;;10.94;100.00;95783.50;5020569;28;20041;-80
2022/05/29 06:36:14;;;;;;;4.27;1.87;;;;;;;11.00;100.00;95774.09;5007188;28;20029;-80
2022/05/29 06:38:41;;;;;;;5.00;2.33;;;;;;;10.94;100.00;95774.81;5017553;28;20030;-81
2022/05/29 06:41:09;;;;;;;3.43;1.47;;;;;;;11.00;100.00;95779.34;5011262;28;20034;-80
2022/05/29 06:43:35;;;;;;;5.50;1.53;;;;;;;11.13;100.00;95782.25;5026976;28;20592;-80
2022/05/29 06:46:01;;;;;;;3.23;1.40;;;;;;;11.15;100.00;95777.63;5011526;28;20030;-79
2022/05/29 06:48:27;;;;;;;6.13;1.90;;;;;;;10.55;100.00;95776.44;5029987;28;20025;-81
2022/05/29 06:50:53;;;;;;;6.23;1.70;;;;;;;10.90;100.00;95771.69;5048726;28;20040;-79
2022/05/29 06:53:20;;;;;;;4.87;1.47;;;;;;;11.25;99.21;95780.03;5035226;28;20080;-80
2022/05/29 06:55:55;;;;;;;3.87;1.60;;;;;;;11.05;96.22;95772.59;5020725;28;20033;-80
2022/05/29 06:58:22;;;;;;;4.57;1.50;;;;;;;11.24;100.00;95775.78;5030674;28;20097;-80
2022/05/29 07:09:04;;;;;;;6.77;1.70;;;;;;;11.22;91.71;95788.28;5036883;28;20053;-79
2022/05/29 07:11:34;;;;;;;5.97;2.00;;;;;;;11.43;92.72;95785.00;5018608;28;20117;-79
2022/05/29 07:14:02;;;;;;;4.47;1.60;;;;;;;11.16;94.67;95783.72;5019776;28;20106;-80
2022/05/29 07:16:28;;;;;;;6.40;2.13;;;;;;;11.37;92.10;95788.34;5033101;28;20034;-80
2022/05/29 07:18:55;;;;;;;6.43;2.40;;;;;;;10.98;92.52;95787.44;5042715;28;20068;-80
2022/05/29 07:21:21;;;;;;;5.57;1.63;;;;;;;11.18;90.46;95794.91;5038924;28;20036;-80
2022/05/29 07:23:47;;;;;;;6.77;2.23;;;;;;;11.11;88.00;95793.97;5043511;28;20041;-78
2022/05/29 07:26:13;;;;;;;4.37;1.60;;;;;;;11.49;89.70;95789.59;5025795;28;20063;-79
2022/05/29 07:28:39;;;;;;;3.63;1.30;;;;;;;11.54;92.04;95788.06;5037852;28;20321;-79
2022/05/29 07:31:04;;;;;;;3.17;1.40;;;;;;;11.49;93.78;95795.66;5044933;28;20033;-79
2022/05/29 07:33:30;;;;;;;5.30;1.80;;;;;;;11.49;93.57;95797.47;5045282;28;20033;-79
2022/05/29 07:35:56;;;;;;;4.20;1.57;;;;;;;11.21;93.23;95795.38;5033471;28;20559;-80
2022/05/29 07:38:22;;;;;;;5.10;1.67;;;;;;;11.19;89.22;95801.78;5046424;28;20040;-79
2022/05/29 07:40:48;;;;;;;5.80;1.60;;;;;;;11.36;90.66;95798.06;5021145;28;20065;-80
2022/05/29 07:43:21;;;;;;;7.50;1.87;;;;;;;11.49;91.78;95800.13;5030760;28;20103;-80
2022/05/29 07:45:53;;;;;;;5.07;1.30;;;;;;;11.36;92.84;95800.69;5030456;28;20041;-80
2022/05/29 07:48:21;;;;;;;4.87;1.73;;;;;;;11.44;96.53;95800.66;5047579;28;20045;-79
2022/05/29 07:50:47;;;;;;;5.53;1.83;;;;;;;11.04;95.28;95799.91;5027912;28;20037;-78
2022/05/29 07:53:13;;;;;;;3.37;1.60;;;;;;;11.01;96.45;95802.06;5014909;28;20056;-78
2022/05/29 07:55:39;;;;;;;6.93;2.27;;;;;;;10.97;100.00;95798.97;5026302;28;20099;-80
2022/05/29 07:58:06;;;;;;;6.13;1.90;;;;;;;11.00;100.00;95801.25;5030350;28;20037;-80
2022/05/29 08:00:34;;;;;;;11.57;1.73;;;;;;;10.78;100.00;95809.88;5021865;28;20050;-80
2022/05/29 08:03:00;;;;;;;7.03;2.20;;;;;;;10.84;100.00;95810.03;5016102;28;20101;-80
2022/05/29 08:05:27;;;;;;;5.63;1.93;;;;;;;10.80;100.00;95810.56;5035312;28;20033;-80
2022/05/29 08:07:52;;;;;;;5.43;1.90;;;;;;;10.69;100.00;95813.53;5018605;28;20028;-80
2022/05/29 08:10:21;;;;;;;6.73;2.43;;;;;;;10.55;100.00;95812.44;5029045;28;20086;-81
2022/05/29 08:12:47;;;;;;;10.00;2.90;;;;;;;10.57;100.00;95816.53;5015496;28;20495;-80
2022/05/29 08:15:14;;;;;;;9.50;3.70;;;;;;;10.58;100.00;95812.91;5030002;28;20040;-79
2022/05/29 08:17:41;;;;;;;7.23;2.23;;;;;;;10.09;100.00;95818.28;5015020;28;20671;-80
2022/05/29 08:20:09;;;;;;;7.07;2.40;;;;;;;9.68;100.00;95813.00;5029167;28;20056;-80
2022/05/29 08:22:35;;;;;;;6.87;1.90;;;;;;;9.67;100.00;95808.75;5027712;28;20042;-78
2022/05/29 08:30:51;;;;;;;8.57;2.17;;;;;;;9.78;100.00;95810.22;5029987;28;20025;-79
2022/05/29 08:33:23;;;;;;;8.70;2.73;;;;;;;9.74;100.00;95813.34;5011973;28;20041;-80
2022/05/29 08:35:57;;;;;;;4.70;2.10;;;;;;;9.91;100.00;95812.38;5018027;28;20514;-80
2022/05/29 08:38:23;;;;;;;6.07;2.50;;;;;;;10.08;100.00;95811.34;5025638;28;20033;-80
2022/05/29 08:40:53;;;;;;;7.07;3.30;;;;;;;10.18;100.00;95807.72;5005683;28;20041;-79
2022/05/29 08:43:27;;;;;;;5.50;2.50;;;;;;;10.19;100.00;95809.38;5016593;28;20034;-80
2022/05/29 08:45:53;;;;;;;6.37;2.80;;;;;;;10.57;100.00;95813.91;5031304;28;20071;-80
2022/05/29 08:48:23;;;;;;;6.33;2.33;;;;;;;10.59;100.00;95809.28;5023067;28;20021;-80
2022/05/29 08:51:15;;;;;;;7.37;2.60;;;;;;;10.92;100.00;95808.34;5020094;28;20038;-80
2022/05/29 08:53:57;;;;;;;8.20;2.33;;;;;;;11.25;100.00;95801.91;5012148;28;20133;-80
2022/05/29 08:56:32;;;;;;;5.33;2.33;;;;;;;11.32;100.00;95813.38;5023350;28;20568;-80
2022/05/29 08:59:34;;;;;;;8.53;2.97;;;;;;;11.65;100.00;95815.81;5022603;28;20497;-80
2022/05/29 09:02:24;;;;;;;8.23;3.13;;;;;;;11.32;100.00;95809.94;5011416;28;20037;-80
2022/05/29 09:04:58;;;;;;;6.70;1.93;;;;;;;11.47;100.00;95813.47;5032459;28;20034;-80
2022/05/29 09:07:26;;;;;;;7.03;2.20;;;;;;;11.70;100.00;95812.63;5031463;28;20116;-80
2022/05/29 09:09:57;;;;;;;6.63;2.63;;;;;;;11.22;100.00;95811.97;5010987;28;20030;-79
2022/05/29 09:12:31;;;;;;;4.57;2.40;;;;;;;11.13;100.00;95815.63;5030761;28;20029;-79
2022/05/29 09:15:06;;;;;;;;;;;;;;;11.36;100.00;95815.69;5036811;28;20081;-81
2022/05/29 09:17:49;;;;;;;4.47;1.80;;;;;;;11.39;100.00;95812.69;5043537;28;19917;-79
2022/05/29 09:20:39;;;;;;;8.23;2.30;;;;;;;11.53;100.00;95815.38;5034994;28;20049;-80
2022/05/29 09:23:07;;;;;;;8.20;2.50;;;;;;;11.54;100.00;95819.66;5024605;28;20037;-80
2022/05/29 09:25:35;;;;;;;6.63;2.07;;;;;;;10.70;100.00;95816.00;5034897;28;20683;-80
2022/05/29 09:28:27;;;;;;;6.47;1.87;;;;;;;11.00;100.00;95810.94;5037089;28;20111;-79
2022/05/29 09:31:01;;;;;;;4.77;1.80;;;;;;;10.60;100.00;95816.22;4996558;28;20049;-80
2022/05/29 09:33:28;;;;;;;2.87;1.10;;;;;;;10.57;100.00;95811.28;5020170;28;20164;-80
2022/05/29 09:36:13;;;;;;;9.30;4.80;;;;;;;10.34;100.00;95816.44;5007547;28;20091;-80
2022/05/29 09:38:45;;;;;;;9.63;3.77;;;;;;;10.25;100.00;95811.34;5020511;28;20048;-81
2022/05/29 09:41:33;;;;;;;3.50;1.77;;;;;;;10.17;100.00;95808.72;5015756;28;20052;-80
2022/05/29 09:44:04;;;;;;;4.10;1.27;;;;;;;10.40;100.00;95801.00;5036144;28;20116;-81
2022/05/29 09:46:35;;;;;;;2.90;0.90;;;;;;;10.66;100.00;95806.78;5015524;28;20068;-81
2022/05/29 09:52:06;;;;;;;3.67;1.20;;;;;;;10.93;100.00;95795.03;5032781;28;20034;-80
2022/05/29 09:54:36;;;;;;;3.22;1.10;;;;;;;11.30;100.00;95801.38;5010608;28;20100;-82
2022/05/29 09:57:49;;;;;;;3.03;0.93;;;;;;;12.38;100.00;95787.19;5027774;28;20657;-80
2022/05/29 10:00:35;;;;;;;1.95;0.93;;;;;;;11.95;100.00;95785.13;5014406;28;20037;-80
2022/05/29 10:03:03;;;;;;;3.67;1.20;;;;;;;13.01;100.00;95780.50;5008593;28;20025;-79
2022/05/29 10:06:07;;;;;;;4.33;1.53;;;;;;;13.20;98.16;95779.06;5028582;28;20320;-79
2022/05/29 10:08:33;;;;;;;1.75;0.90;;;;;;;13.73;97.79;95790.22;5025123;28;20059;-79
2022/05/29 10:11:30;;;;;;;3.37;1.33;;;;;;;13.22;94.62;95782.34;5035022;28;20036;-79
2022/05/29 10:13:56;;;;;;;5.30;1.30;;;;;;;12.72;94.91;95787.44;5027791;28;20033;-79
2022/05/29 10:16:34;;;;;;;3.93;1.10;;;;;;;12.64;93.73;95784.06;5032300;28;20427;-79
2022/05/29 10:19:04;;;;;;;4.33;1.00;;;;;;;12.48;94.22;95785.91;5029963;28;20798;-79
2022/05/29 10:21:38;;;;;;;3.17;1.17;;;;;;;13.04;97.58;95784.56;5031667;28;20033;-79
2022/05/29 10:24:18;;;;;;;3.92;1.55;;;;;;;12.55;87.16;95779.91;5026755;28;20041;-79
2022/05/29 10:26:50;;;;;;;6.40;2.00;;;;;;;12.92;92.93;95771.88;5040898;28;20064;-79
2022/05/29 10:29:19;;;;;;;6.77;2.37;;;;;;;12.53;93.54;95777.44;5024954;28;20022;-79
2022/05/29 10:31:50;;;;;;;3.67;1.10;;;;;;;12.96;90.22;95767.84;5030539;28;20115;-79
2022/05/29 10:34:28;;;;;;;4.80;1.10;;;;;;;12.40;92.66;95772.00;5022883;28;20026;-80
2022/05/29 10:36:55;;;;;;;6.33;1.60;;;;;;;11.55;99.18;95781.81;5042798;28;20045;-80
2022/05/29 10:39:26;;;;;;;4.50;1.60;;;;;;;12.11;100.00;95767.53;5011705;28;20033;-79
2022/05/29 10:41:54;;;;;;;4.07;1.50;;;;;;;11.78;100.00;95765.16;5013951;28;20051;-79
2022/05/29 10:44:41;;;;;;;3.47;1.60;;;;;;;11.53;97.73;95764.53;5031105;28;20207;-79
2022/05/29 10:47:20;;;;;;;3.53;1.37;;;;;;;11.96;98.16;95763.03;5034268;28;20430;-77
2022/05/29 10:50:02;;;;;;;4.47;1.33;;;;;;;11.61;99.31;95766.31;5016876;28;20081;-78
2022/05/29 10:52:34;;;;;;;5.27;1.40;;;;;;;11.06;99.53;95770.78;5018232;28;20490;-79
2022/05/29 10:55:30;;;;;;;4.87;1.30;;;;;;;11.48;98.49;95769.53;5023548;28;20060;-78
2022/05/29 10:57:58;;;;;;;8.10;2.33;;;;;;;11.59;100.00;95773.56;5018459;28;20037;-79
2022/05/29 11:00:37;;;;;;;2.70;0.87;;;;;;;11.35;97.67;95783.25;5003185;28;20045;-79
2022/05/29 11:03:41;;;;;;;3.60;2.00;;;;;;;11.66;90.94;95792.91;5021614;28;20030;-78
2022/05/29 11:06:12;;;;;;;2.03;0.70;;;;;;;11.07;89.04;95799.56;5009664;28;20088;-78
2022/05/29 11:08:52;;;;;;;2.47;0.90;;;;;;;10.83;90.59;95797.03;5035471;28;20061;-79
2022/05/29 11:11:30;;;;;;;3.53;1.00;;;;;;;10.89;94.37;95798.16;5026002;28;20068;-79
2022/05/29 11:14:31;;;;;;;1.90;0.80;;;;;;;11.17;94.76;95793.28;5022658;28;20033;-79
2022/05/29 11:17:03;;;;;;;4.63;0.80;;;;;;;11.55;91.68;95789.69;5033445;28;20064;-79
2022/05/29 11:19:42;;;;;;;2.67;0.70;;;;;;;11.89;86.05;95783.19;5027953;28;20061;-80
2022/05/29 11:22:36;;;;;;;3.53;1.00;;;;;;;11.65;84.90;95799.19;5033845;28;20013;-79
2022/05/29 11:25:31;;;;;;;2.00;0.80;;;;;;;11.18;88.93;95806.25;5022438;28;20029;-80
2022/05/29 11:28:18;;;;;;;2.87;0.90;;;;;;;11.51;87.19;95800.78;5030804;28;20033;-81
2022/05/29 11:31:18;;;;;;;3.23;0.70;;;;;;;11.96;89.15;95797.28;5020537;28;20116;-80
2022/05/29 11:34:13;;;;;;;1.87;0.80;;;;;;;11.92;85.15;95801.28;5018788;28;20033;-80
2022/05/29 11:36:53;;;;;;;13.67;10.40;;;;;;;12.56;85.19;95787.63;5019805;28;20076;-80
2022/05/29 11:39:29;;;;;;;3.13;1.50;;;;;;;12.61;82.15;95795.00;5003006;28;20048;-79
2022/05/29 11:42:00;;;;;;;2.87;0.77;;;;;;;12.97;82.51;95790.59;5019775;28;20114;-78
2022/05/29 11:44:51;;;;;;;2.57;0.83;;;;;;;12.60;81.03;95790.72;5011930;28;20049;-79
2022/05/29 11:53:50;;;;;;;3.90;1.10;;;;;;;13.11;97.85;95791.59;5024039;28;20034;-80
2022/05/29 11:56:24;;;;;;;4.63;1.20;;;;;;;12.57;99.82;95783.19;5012782;28;20045;-80
2022/05/29 11:59:09;;;;;;;3.30;1.40;;;;;;;12.80;100.00;95786.53;5018318;28;20041;-79
2022/05/29 12:01:40;;;;;;;2.70;1.23;;;;;;;13.09;100.00;95788.31;5002630;28;20450;-80
2022/05/29 12:04:22;;;;;;;1.83;0.90;;;;;;;12.64;100.00;95786.72;5020105;28;20033;-79
2022/05/29 12:06:52;;;;;;;3.33;1.00;;;;;;;12.65;100.00;95791.81;5020031;28;20499;-79
2022/05/29 12:09:28;;;;;;;10.73;7.53;;;;;;;12.48;100.00;95793.84;5018455;28;20088;-79
2022/05/29 12:12:10;;;;;;;18.03;13.60;;;;;;;12.51;100.00;95790.03;5018974;28;20029;-79
2022/05/29 12:14:50;;;;;;;4.17;1.77;;;;;;;12.72;100.00;95784.81;5018122;28;20541;-80
2022/05/29 12:17:18;;;;;;;1.80;0.93;;;;;;;12.22;100.00;95785.53;5007397;28;20111;-78
2022/05/29 12:19:49;;;;;;;1.77;0.60;;;;;;;12.42;100.00;95786.63;4998959;28;20042;-80
2022/05/29 12:22:21;;;;;;;1.40;0.70;;;;;;;12.74;100.00;95790.72;5017519;28;20540;-80
2022/05/29 12:24:50;;;;;;;2.60;0.80;;;;;;;12.20;100.00;95798.06;5016298;28;20107;-79
2022/05/29 12:27:25;;;;;;;4.50;1.67;;;;;;;12.18;100.00;95800.91;5016221;28;20029;-79
2022/05/29 12:30:20;;;;;;;2.90;1.10;;;;;;;12.06;100.00;95796.22;5021933;28;20037;-78