Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 07:31:43;;;;;;;16.85;4.65;;;14.40;99.90;;;;;;5497978;23;20039;-81
2021/06/17 07:34:11;;;;;;;16.55;5.18;;;14.40;99.90;;;;;;4967804;28;20062;-82
2021/06/17 07:36:39;;;;;;;16.52;5.40;;;14.40;99.90;;;;;;4971160;28;20063;-83
2021/06/17 07:39:09;;;;;;;16.25;4.82;;;14.40;99.90;;;;;;4978696;28;20569;-83
2021/06/17 07:41:36;;;;;;;18.10;3.90;;;14.40;99.90;;;;;;4982347;28;20062;-84
2021/06/17 07:44:04;;;;;;;16.80;4.10;;;14.40;99.90;;;;;;4966992;28;20125;-82
2021/06/17 07:46:31;;;;;;;17.50;3.58;;;14.50;99.90;;;;;;4954824;28;20122;-80
2021/06/17 07:48:59;;;;;;;22.02;4.75;;;14.50;99.90;;;;;;4983147;28;20520;-84
2021/06/17 07:51:27;;;;;;;16.67;4.45;;;14.50;99.90;;;;;;4973882;28;20050;-84
2021/06/17 07:53:58;;;;;;;20.77;4.67;;;14.50;99.90;;;;;;4983094;28;20047;-81
2021/06/17 07:56:30;;;;;;;18.15;3.85;;;14.50;99.90;;;;;;4982948;28;20130;-84
2021/06/17 07:58:58;;;;;;;19.70;4.47;;;14.50;99.90;;;;;;4960763;28;20107;-83
2021/06/17 08:01:26;;;;;;;17.90;4.30;;;14.50;99.90;;;;;;4946031;28;20107;-84
2021/06/17 08:03:53;;;;;;;22.10;5.03;;;14.40;99.90;;;;;;4954146;28;20047;-85
2021/06/17 08:06:20;;;;;;;21.15;4.63;;;14.40;99.90;;;;;;4986134;28;20050;-84
2021/06/17 08:08:47;;;;;;;20.67;5.15;;;14.50;99.90;;;;;;4971881;28;20055;-89
2021/06/17 08:11:14;;;;;;;15.50;4.35;;;14.50;99.90;;;;;;4974162;28;20054;-83
2021/06/17 08:13:54;;;;;;;15.68;3.50;;;14.50;99.90;;;;;;4984805;28;20050;-86
2021/06/17 08:16:22;;;;;;;15.13;4.07;;;14.60;99.90;;;;;;4974724;28;20059;-85
2021/06/17 08:18:53;;;;;;;18.30;4.05;;;14.70;99.90;;;;;;4967163;28;20529;-82
2021/06/17 08:21:22;;;;;;;14.70;3.60;;;14.70;99.90;;;;;;4970585;28;20397;-85
2021/06/17 08:23:49;;;;;;;11.80;3.33;;;14.70;99.90;;;;;;4987104;28;20087;-82
2021/06/17 08:26:15;;;;;;;13.02;3.95;;;14.80;99.90;;;;;;4987240;28;20126;-81
2021/06/17 08:28:42;;;;;;;13.18;3.85;;;14.80;99.90;;;;;;4986613;28;20047;-84
2021/06/17 08:31:10;;;;;;;13.80;3.72;;;14.90;99.90;;;;;;4973649;28;20057;-84
2021/06/17 08:33:37;;;;;;;13.88;3.78;;;14.80;99.90;;;;;;4949497;28;20564;-84
2021/06/17 08:36:08;;;;;;;17.98;3.63;;;14.90;99.90;;;;;;4955106;28;20051;-87
2021/06/17 08:38:36;;;;;;;11.70;3.22;;;14.80;99.90;;;;;;4958508;28;20063;-86
2021/06/17 08:41:04;;;;;;;11.80;3.58;;;14.80;99.90;;;;;;4957140;28;20492;-86
2021/06/17 08:43:48;;;;;;;11.95;2.95;;;14.70;99.90;;;;;;4960411;28;20512;-86
2021/06/17 08:46:15;;;;;;;13.27;3.50;;;14.70;99.90;;;;;;4988090;28;20054;-85
2021/06/17 08:48:47;;;;;;;14.85;3.40;;;14.70;99.90;;;;;;4964478;28;20112;-86
2021/06/17 08:51:16;;;;;;;11.93;2.85;;;14.70;99.90;;;;;;4960790;28;20462;-88
2021/06/17 08:53:43;;;;;;;;;;;14.70;99.90;;;;;;4954995;28;20054;-86
2021/06/17 08:56:10;;;;;;;13.73;2.67;;;14.70;99.90;;;;;;4978927;28;20019;-88
2021/06/17 08:58:37;;;;;;;7.07;2.63;;;14.80;99.90;;;;;;4977275;28;20059;-86
2021/06/17 09:01:13;;;;;;;11.43;2.80;;;14.80;99.90;;;;;;4974700;28;20042;-83
2021/06/17 09:03:44;;;;;;;11.60;2.45;;;14.90;99.90;;;;;;4969337;28;20126;-87
2021/06/17 09:06:12;;;;;;;6.95;2.10;;;15.10;99.90;;;;;;4981872;28;20043;-86
2021/06/17 09:08:39;;;;;;;10.63;2.63;;;15.20;99.90;;;;;;4969481;28;20058;-84
2021/06/17 09:11:18;;;;;;;7.00;2.45;;;15.20;99.90;;;;;;4956422;28;20134;-84
2021/06/17 09:13:45;;;;;;;8.25;2.15;;;15.20;99.90;;;;;;4954444;28;20051;-89
2021/06/17 09:16:23;;;;;;;7.53;2.08;;;15.30;99.90;;;;;;4974631;28;20055;-83
2021/06/17 09:18:50;;;;;;;9.57;2.65;;;15.40;99.90;;;;;;4959832;28;20117;-88
2021/06/17 09:21:17;;;;;;;7.22;1.58;;;15.40;99.90;;;;;;4968942;28;20102;-87
2021/06/17 09:23:48;;;;;;;5.00;1.77;;;15.40;99.90;;;;;;4970885;28;20047;-84
2021/06/17 09:26:20;;;;;;;7.97;1.70;;;15.50;99.90;;;;;;4948879;28;20051;-85
2021/06/17 09:29:09;;;;;;;6.45;2.03;;;15.50;99.90;;;;;;4969673;28;20058;-84
2021/06/17 09:31:42;;;;;;;6.03;1.67;;;15.70;99.90;;;;;;4980885;28;20532;-86
2021/06/17 09:34:10;;;;;;;5.80;1.50;;;15.60;99.90;;;;;;4969816;28;20043;-86
2021/06/17 09:36:39;;;;;;;11.02;1.80;;;15.70;99.90;;;;;;4985182;28;20062;-84
2021/06/17 09:39:14;;;;;;;;;;;15.80;99.90;;;;;;4973488;28;20110;-90
2021/06/17 09:41:43;;;;;;;6.28;2.03;;;15.80;99.90;;;;;;4963944;28;19922;-89
2021/06/17 09:44:32;;;;;;;9.40;2.30;;;15.90;99.90;;;;;;4978032;28;20086;-86
2021/06/17 09:47:06;;;;;;;8.90;2.40;;;16.10;99.90;;;;;;4978448;28;20106;-85
2021/06/17 09:49:33;;;;;;;8.10;2.80;;;16.10;99.90;;;;;;4958458;28;20039;-91
2021/06/17 09:52:00;;;;;;;10.98;3.13;;;16.10;99.90;;;;;;4962646;28;20058;-84
2021/06/17 09:54:32;;;;;;;6.70;2.50;;;16.10;99.90;;;;;;4956631;28;20121;-87
2021/06/17 09:57:01;;;;;;;6.00;2.78;;;16.20;99.90;;;;;;4962617;28;20075;-89
2021/06/17 09:59:39;;;;;;;5.97;1.95;;;16.20;99.90;;;;;;4981448;28;20098;-87
2021/06/17 10:02:08;;;;;;;6.85;2.13;;;16.20;99.90;;;;;;4983844;28;20064;-84
2021/06/17 10:04:35;;;;;;;5.53;2.00;;;16.40;99.90;;;;;;4965933;28;20129;-86
2021/06/17 10:07:03;;;;;;;6.50;2.53;;;16.60;99.90;;;;;;4957779;28;20050;-86
2021/06/17 10:09:30;;;;;;;4.20;1.85;;;16.70;99.90;;;;;;4947838;28;20066;-92
2021/06/17 10:12:01;;;;;;;5.40;1.75;;;16.90;99.90;;;;;;4962027;28;21683;-89
2021/06/17 10:14:29;;;;;;;8.13;2.83;;;17.10;99.90;;;;;;4957913;28;20098;-86
2021/06/17 10:16:58;;;;;;;8.52;2.38;;;17.10;99.90;;;;;;4962374;28;20269;-90
2021/06/17 10:19:26;;;;;;;10.57;1.95;;;17.20;99.90;;;;;;4963787;28;20043;-85
2021/06/17 10:21:53;;;;;;;7.55;1.92;;;17.20;99.90;;;;;;4981072;28;20077;-86
2021/06/17 10:24:23;;;;;;;7.75;1.70;;;17.10;99.90;;;;;;4954400;28;20090;-87
2021/06/17 10:26:53;;;;;;;6.95;2.20;;;17.10;99.90;;;;;;4970960;28;20105;-85
2021/06/17 10:29:41;;;;;;;7.88;2.10;;;17.00;99.90;;;;;;4964383;28;20114;-85
2021/06/17 10:32:16;;;;;;;9.30;2.30;;;17.00;99.90;;;;;;4978817;28;20051;-85
2021/06/17 10:34:51;;;;;;;5.60;2.03;;;16.90;99.90;;;;;;4975171;28;20057;-88
2021/06/17 10:37:30;;;;;;;6.88;1.77;;;17.10;99.90;;;;;;4976573;28;20093;-84
2021/06/17 10:40:08;;;;;;;7.65;2.00;;;17.30;99.90;;;;;;4973130;28;20522;-83
2021/06/17 10:42:35;;;;;;;4.28;1.83;;;17.60;99.90;;;;;;4954139;28;20122;-85
2021/06/17 10:45:06;;;;;;;5.18;1.77;;;17.70;99.90;;;;;;4969058;28;20049;-85
2021/06/17 10:47:46;;;;;;;6.85;1.77;;;17.70;99.90;;;;;;4984015;28;20395;-89
2021/06/17 10:50:21;;;;;;;4.00;1.60;;;17.90;99.90;;;;;;4976934;28;20077;-84
2021/06/17 10:53:14;;;;;;;5.97;1.73;;;17.90;99.90;;;;;;4967291;28;20058;-82
2021/06/17 10:56:02;;;;;;;4.65;1.40;;;17.90;99.90;;;;;;4963586;28;20042;-84
2021/06/17 10:58:54;;;;;;;4.53;1.60;;;17.80;99.90;;;;;;4985444;28;20039;-85
2021/06/17 11:01:31;;;;;;;5.70;1.88;;;17.70;99.90;;;;;;4960254;28;20054;-86
2021/06/17 11:04:11;;;;;;;8.00;1.60;;;17.80;99.90;;;;;;4986966;28;20049;-87
2021/06/17 11:06:56;;;;;;;4.07;1.65;;;17.90;99.90;;;;;;4961167;28;20502;-92
2021/06/17 11:09:46;;;;;;;4.60;1.88;;;17.90;99.90;;;;;;4968201;28;20110;-86
2021/06/17 11:12:13;;;;;;;5.88;1.60;;;17.90;99.90;;;;;;4966726;28;20110;-87
2021/06/17 11:14:44;;;;;;;4.45;1.55;;;18.00;99.90;;;;;;4961027;28;20059;-88
2021/06/17 11:17:33;;;;;;;8.35;1.80;;;18.00;99.90;;;;;;4948578;28;20043;-87
2021/06/17 11:20:04;;;;;;;5.68;1.60;;;17.90;99.90;;;;;;4974217;28;20058;-85
2021/06/17 11:22:50;;;;;;;10.38;1.63;;;17.90;99.90;;;;;;4980250;28;20413;-86
2021/06/17 11:25:17;;;;;;;7.80;1.75;;;17.80;99.90;;;;;;4968413;28;20051;-86
2021/06/17 11:28:02;;;;;;;6.28;1.90;;;17.80;99.90;;;;;;4969451;28;20069;-92
2021/06/17 11:30:38;;;;;;;9.82;1.80;;;17.80;99.90;;;;;;4981225;28;20106;-88
2021/06/17 11:33:17;;;;;;;8.07;1.65;;;17.70;99.90;;;;;;4966887;28;20050;-86
2021/06/17 11:36:06;;;;;;;10.63;1.70;;;17.60;99.90;;;;;;4965765;28;20457;-92
2021/06/17 11:38:37;;;;;;;8.10;1.92;;;17.60;99.90;;;;;;4972750;28;20038;-89
2021/06/17 11:41:17;;;;;;;6.25;1.65;;;17.60;99.90;;;;;;4956131;28;20055;-87
2021/06/17 11:43:56;;;;;;;5.68;1.63;;;17.50;99.90;;;;;;4957752;28;20047;-90
2021/06/17 11:46:28;;;;;;;9.20;2.78;;;17.50;99.90;;;;;;4975345;28;20047;-87
2021/06/17 11:49:03;;;;;;;9.20;1.95;;;17.50;99.90;;;;;;4963765;28;20066;-92
2021/06/17 11:51:53;;;;;;;8.20;1.90;;;17.60;99.90;;;;;;4959021;28;20039;-90
2021/06/17 11:54:25;;;;;;;8.10;1.85;;;17.50;99.90;;;;;;4959514;28;20505;-90
2021/06/17 11:56:57;;;;;;;8.15;1.85;;;17.50;99.90;;;;;;4984167;28;20102;-89
2021/06/17 11:59:32;;;;;;;8.40;2.05;;;17.50;99.90;;;;;;4993272;28;20051;-87
2021/06/17 12:02:19;;;;;;;8.80;2.15;;;17.60;99.90;;;;;;4961083;28;20042;-87
2021/06/17 12:04:56;;;;;;;6.22;2.15;;;17.60;99.90;;;;;;4974603;28;20050;-87
2021/06/17 12:07:32;;;;;;;9.10;2.38;;;17.50;99.90;;;;;;4972048;28;20387;-89
2021/06/17 12:10:19;;;;;;;8.75;2.80;;;17.50;99.90;;;;;;4976478;28;20106;-87
2021/06/17 12:12:52;;;;;;;10.55;2.42;;;17.30;99.90;;;;;;4962802;28;20062;-86
2021/06/17 12:15:27;;;;;;;12.45;3.08;;;17.20;99.90;;;;;;4965491;28;20583;-84
2021/06/17 12:17:56;;;;;;;12.32;3.28;;;17.10;99.90;;;;;;4976206;28;20042;-91
2021/06/17 12:20:36;;;;;;;11.25;2.65;;;17.10;99.90;;;;;;4987220;28;20390;-89
2021/06/17 12:23:16;;;;;;;7.13;2.38;;;17.00;99.90;;;;;;4962774;28;20051;-87
2021/06/17 12:25:47;;;;;;;8.40;2.50;;;16.90;99.90;;;;;;4965511;28;20050;-86
2021/06/17 12:28:16;;;;;;;9.15;2.70;;;17.00;99.90;;;;;;4983775;28;20054;-87
2021/06/17 12:30:44;;;;;;;10.82;2.80;;;17.00;99.90;;;;;;4987160;28;20054;-90
2021/06/17 12:33:14;;;;;;;10.07;2.47;;;17.10;99.90;;;;;;4970941;28;20046;-88
2021/06/17 12:35:57;;;;;;;7.72;2.40;;;17.20;99.90;;;;;;4975671;28;20297;-86
2021/06/17 12:38:39;;;;;;;9.45;2.30;;;17.20;99.90;;;;;;4971283;28;20065;-88
2021/06/17 12:41:17;;;;;;;7.53;2.13;;;17.30;99.90;;;;;;4960264;28;20059;-92
2021/06/17 12:43:54;;;;;;;8.80;2.47;;;17.40;99.90;;;;;;4976405;28;20053;-90
2021/06/17 12:46:26;;;;;;;9.15;1.92;;;17.40;99.90;;;;;;4960134;28;20047;-87
2021/06/17 12:54:41;;;;;;;6.15;1.48;;;17.60;99.90;;;;;;4978426;28;20042;-87
2021/06/17 12:57:14;;;;;;;7.27;1.80;;;17.70;99.90;;;;;;4951720;28;20117;-86
2021/06/17 13:00:02;;;;;;;7.40;1.88;;;17.70;99.90;;;;;;4971285;28;20550;-87
2021/06/17 13:02:32;;;;;;;10.15;1.98;;;17.80;99.90;;;;;;4961143;28;20494;-86
2021/06/17 13:05:12;;;;;;;9.57;1.98;;;17.80;99.90;;;;;;4961555;28;20406;-90
2021/06/17 13:08:02;;;;;;;8.82;2.30;;;17.80;99.90;;;;;;4972863;28;20084;-90
2021/06/17 13:10:31;;;;;;;8.60;1.98;;;17.70;99.90;;;;;;4957822;28;20073;-88
2021/06/17 13:13:16;;;;;;;7.28;1.60;;;17.80;99.90;;;;;;4956896;28;20070;-87
2021/06/17 13:15:45;;;;;;;4.50;1.45;;;17.90;99.90;;;;;;4988870;28;20145;-89
2021/06/17 13:18:16;;;;;;;6.53;1.63;;;17.90;99.90;;;;;;4976862;28;20043;-87
2021/06/17 13:20:48;;;;;;;7.97;1.65;;;17.80;99.90;;;;;;4959187;28;20051;-89
2021/06/17 13:23:25;;;;;;;7.13;2.00;;;17.90;99.90;;;;;;4946453;28;20128;-87
2021/06/17 13:26:00;;;;;;;9.93;2.00;;;18.00;99.90;;;;;;4983031;28;20077;-90
2021/06/17 13:28:36;;;;;;;7.82;1.70;;;18.10;99.90;;;;;;4956557;28;20050;-90
2021/06/17 13:31:22;;;;;;;8.18;2.30;;;18.20;99.90;;;;;;4958104;28;20122;-84
2021/06/17 13:33:53;;;;;;;5.88;1.75;;;18.30;99.90;;;;;;4946199;28;20054;-89
2021/06/17 13:36:20;;;;;;;7.03;1.90;;;18.40;99.90;;;;;;4954749;28;20047;-88
2021/06/17 13:38:47;;;;;;;11.93;2.05;;;18.50;99.90;;;;;;4939856;29;20055;-89
2021/06/17 13:41:14;;;;;;;8.73;1.85;;;18.40;99.90;;;;;;4939842;29;20514;-87
2021/06/17 13:43:41;;;;;;;6.40;1.77;;;18.40;99.90;;;;;;4934783;29;20051;-95
2021/06/17 13:46:08;;;;;;;6.50;2.45;;;18.40;99.90;;;;;;4938144;29;20059;-89
2021/06/17 13:48:36;;;;;;;9.18;2.20;;;18.30;99.90;;;;;;4939400;28;20051;-87
2021/06/17 13:51:07;;;;;;;10.98;2.03;;;18.30;99.90;;;;;;4940988;29;20082;-90
2021/06/17 13:53:35;;;;;;;8.30;2.00;;;18.30;99.90;;;;;;4938191;29;20059;-87
2021/06/17 13:56:03;;;;;;;8.27;1.75;;;18.30;99.90;;;;;;4942058;29;20078;-88
2021/06/17 13:58:30;;;;;;;3.95;1.00;;;18.20;99.90;;;;;;4937985;29;20446;-92
2021/06/17 14:00:58;;;;;;;5.93;1.33;;;18.20;99.90;;;;;;4938539;29;20055;-88
2021/06/17 14:03:25;;;;;;;5.95;1.38;;;18.10;99.90;;;;;;4954566;28;20046;-86
2021/06/17 14:05:52;;;;;;;8.48;1.58;;;18.10;99.90;;;;;;4945658;29;20055;-88
2021/06/17 14:08:19;;;;;;;6.70;1.40;;;18.20;99.90;;;;;;4955010;28;20494;-87
2021/06/17 14:10:46;;;;;;;7.40;1.40;;;18.20;99.90;;;;;;4935057;29;20129;-88
2021/06/17 14:13:13;;;;;;;6.75;1.27;;;18.30;99.90;;;;;;4970245;28;20110;-87
2021/06/17 14:15:41;;;;;;;9.55;1.75;;;18.20;99.90;;;;;;4937746;29;20050;-86
2021/06/17 14:18:08;;;;;;;4.65;1.27;;;18.20;99.90;;;;;;4938330;29;20060;-88
2021/06/17 14:20:39;;;;;;;6.07;1.48;;;18.20;99.90;;;;;;4944696;29;20102;-93
2021/06/17 14:23:06;;;;;;;4.85;1.17;;;18.10;99.90;;;;;;4937691;29;20051;-87
2021/06/17 14:25:33;;;;;;;10.80;1.65;;;18.10;99.90;;;;;;4960459;28;20107;-89
2021/06/17 14:28:00;;;;;;;10.13;1.77;;;18.00;99.90;;;;;;4934120;29;20123;-87
2021/06/17 14:30:27;;;;;;;8.95;1.30;;;18.10;99.90;;;;;;4941012;28;20057;-89
2021/06/17 14:32:58;;;;;;;6.57;1.02;;;18.20;99.90;;;;;;4938266;28;20101;-91
2021/06/17 14:35:25;;;;;;;7.03;1.30;;;18.20;99.90;;;;;;4942156;29;20422;-91
2021/06/17 14:37:52;;;;;;;8.23;1.40;;;18.30;99.90;;;;;;4954407;28;20126;-85
2021/06/17 14:40:20;;;;;;;3.78;1.35;;;18.40;99.90;;;;;;4955062;28;20066;-90
2021/06/17 14:42:47;;;;;;;5.65;1.33;;;18.70;99.90;;;;;;4937388;29;20062;-90
2021/06/17 14:45:14;;;;;;;4.45;1.27;;;18.80;99.90;;;;;;4935924;29;20047;-87
2021/06/17 14:47:42;;;;;;;5.70;1.35;;;18.90;99.90;;;;;;4951601;28;20542;-88
2021/06/17 14:50:10;;;;;;;7.22;1.73;;;18.90;99.90;;;;;;4940370;29;20047;-92
2021/06/17 14:52:38;;;;;;;5.82;1.10;;;18.90;99.90;;;;;;4939263;29;20066;-88
2021/06/17 14:55:05;;;;;;;4.90;0.93;;;18.90;99.90;;;;;;4937520;29;20055;-88
2021/06/17 14:57:32;;;;;;;4.18;1.10;;;19.00;99.90;;;;;;4939587;29;20094;-89
2021/06/17 14:59:59;;;;;;;3.72;1.25;;;19.10;99.90;;;;;;4938245;29;20051;-89
2021/06/17 15:02:26;;;;;;;6.40;1.30;;;19.10;99.90;;;;;;4955896;28;20055;-89
2021/06/17 15:04:53;;;;;;;5.10;1.10;;;19.20;99.90;;;;;;4956052;28;20054;-85
2021/06/17 15:07:21;;;;;;;3.53;0.98;;;19.20;99.90;;;;;;4952145;28;20051;-90
2021/06/17 15:09:48;;;;;;;6.47;1.30;;;19.20;99.90;;;;;;4953422;28;20051;-88
2021/06/17 15:12:17;;;;;;;5.82;1.15;;;19.30;99.90;;;;;;4949508;28;20057;-87
2021/06/17 15:14:45;;;;;;;6.10;1.20;;;19.40;99.90;;;;;;4939354;29;20138;-87
2021/06/17 15:17:13;;;;;;;6.63;1.30;;;19.20;99.90;;;;;;4947175;28;20039;-92
2021/06/17 15:19:40;;;;;;;6.55;1.27;;;19.20;99.90;;;;;;4936602;28;20577;-89
2021/06/17 15:22:08;;;;;;;7.80;1.48;;;19.20;99.90;;;;;;4958966;28;20117;-86
2021/06/17 15:24:38;;;;;;;3.90;1.00;;;19.10;99.90;;;;;;4954798;28;20506;-90
2021/06/17 15:27:07;;;;;;;6.47;1.40;;;19.30;99.90;;;;;;4958742;28;20567;-87
2021/06/17 15:29:37;;;;;;;5.32;1.42;;;19.40;99.90;;;;;;4946050;28;20070;-90
2021/06/17 15:32:22;;;;;;;6.60;1.50;;;19.50;99.90;;;;;;4965291;28;20214;-88
2021/06/17 15:34:49;;;;;;;6.22;1.40;;;19.60;99.90;;;;;;4957092;28;20066;-91
2021/06/17 15:37:16;;;;;;;4.18;1.17;;;19.70;99.90;;;;;;4966801;28;20042;-91
2021/06/17 15:39:46;;;;;;;6.15;1.10;;;19.70;99.90;;;;;;4968084;28;20060;-91
2021/06/17 15:42:14;;;;;;;4.22;1.02;;;19.80;99.90;;;;;;4968538;28;20058;-88
2021/06/17 15:44:41;;;;;;;5.20;0.95;;;19.90;99.90;;;;;;4987508;28;20047;-92
2021/06/17 15:47:09;;;;;;;5.20;1.05;;;20.00;99.90;;;;;;4975702;28;20062;-87
2021/06/17 15:49:37;;;;;;;6.32;1.50;;;20.10;99.90;;;;;;4958844;28;20138;-90
2021/06/17 15:52:08;;;;;;;5.88;1.20;;;20.20;99.90;;;;;;4963265;28;20042;-85
2021/06/17 15:54:52;;;;;;;4.13;1.02;;;20.20;99.90;;;;;;4979156;28;20061;-89
2021/06/17 15:57:19;;;;;;;4.05;1.02;;;20.00;99.90;;;;;;4968697;28;20055;-90
2021/06/17 15:59:46;;;;;;;5.47;1.20;;;20.00;99.90;;;;;;4964701;28;20055;-84
2021/06/17 16:02:13;;;;;;;5.53;1.20;;;20.10;99.90;;;;;;4960456;28;20061;-85
2021/06/17 16:04:40;;;;;;;4.90;1.30;;;20.10;99.90;;;;;;4962628;28;20051;-87
2021/06/17 16:07:08;;;;;;;4.70;1.00;;;20.20;99.90;;;;;;4961182;28;20047;-88
2021/06/17 16:09:35;;;;;;;5.78;1.10;;;20.30;99.90;;;;;;4957732;28;20137;-93
2021/06/17 16:12:02;;;;;;;4.47;0.93;;;20.20;99.90;;;;;;4974146;28;20558;-89
2021/06/17 16:14:29;;;;;;;7.38;1.50;;;20.20;99.90;;;;;;4953322;28;20054;-90
2021/06/17 16:16:57;;;;;;;4.20;1.20;;;20.30;99.90;;;;;;4957714;28;20055;-86
2021/06/17 16:19:24;;;;;;;5.88;1.52;;;20.40;99.90;;;;;;4957708;28;20055;-88
2021/06/17 16:21:51;;;;;;;4.95;1.38;;;20.40;99.90;;;;;;4973487;28;20442;-89
2021/06/17 16:24:18;;;;;;;8.18;1.40;;;20.40;99.90;;;;;;4957008;28;20130;-91
2021/06/17 16:26:45;;;;;;;6.28;1.55;;;20.30;99.90;;;;;;4959521;28;20395;-87
2021/06/17 16:29:12;;;;;;;6.70;1.38;;;20.20;99.90;;;;;;4965532;28;20051;-92
2021/06/17 16:31:39;;;;;;;3.67;1.23;;;20.10;99.90;;;;;;4983017;28;20047;-88
2021/06/17 16:34:06;;;;;;;4.53;1.20;;;20.00;99.90;;;;;;4967844;28;20465;-88
2021/06/17 16:36:34;;;;;;;7.03;1.30;;;19.90;99.90;;;;;;4959434;28;20042;-88
2021/06/17 16:39:01;;;;;;;5.75;1.50;;;19.80;99.90;;;;;;4961713;28;20058;-90
2021/06/17 16:41:29;;;;;;;5.70;1.60;;;19.70;99.90;;;;;;4962287;28;20050;-88
2021/06/17 16:43:56;;;;;;;6.65;1.45;;;19.70;99.90;;;;;;4961252;28;20063;-88
2021/06/17 16:46:23;;;;;;;7.43;1.70;;;19.80;99.90;;;;;;4957991;28;20066;-88
2021/06/17 16:48:50;;;;;;;5.10;1.42;;;19.70;99.90;;;;;;4960648;28;20042;-94
2021/06/17 16:51:18;;;;;;;5.22;1.35;;;19.70;99.90;;;;;;4960013;28;20120;-86
2021/06/17 16:53:46;;;;;;;6.95;1.30;;;19.70;99.90;;;;;;4959287;28;20420;-84
2021/06/17 16:56:13;;;;;;;5.97;1.55;;;19.70;99.90;;;;;;4969483;28;20422;-84
2021/06/17 16:58:40;;;;;;;8.50;1.55;;;19.70;99.90;;;;;;4957987;28;20050;-86
2021/06/17 17:01:08;;;;;;;6.15;1.60;;;19.70;99.90;;;;;;4956223;28;20117;-88
2021/06/17 17:03:35;;;;;;;5.18;1.30;;;19.50;99.90;;;;;;4956913;28;20121;-86
2021/06/17 17:06:02;;;;;;;5.32;1.50;;;19.40;99.90;;;;;;4954736;28;20141;-84
2021/06/17 17:08:29;;;;;;;7.22;1.40;;;19.30;99.90;;;;;;4973963;28;20082;-83
2021/06/17 17:10:56;;;;;;;7.10;1.55;;;19.40;99.90;;;;;;4973410;28;20058;-90
2021/06/17 17:13:24;;;;;;;7.60;1.77;;;19.20;99.90;;;;;;4955054;28;20526;-85
2021/06/17 17:15:51;;;;;;;7.20;1.60;;;19.20;99.90;;;;;;4955467;28;20510;-87
2021/06/17 17:18:19;;;;;;;6.00;1.60;;;19.20;99.90;;;;;;4957906;28;20055;-84
2021/06/17 17:20:47;;;;;;;6.30;1.38;;;19.10;99.90;;;;;;4955420;28;20461;-84
2021/06/17 17:23:14;;;;;;;9.23;1.63;;;19.10;99.90;;;;;;4970624;28;20063;-86
2021/06/17 17:25:41;;;;;;;7.85;1.60;;;19.10;99.90;;;;;;4963758;28;20054;-85
2021/06/17 17:28:09;;;;;;;4.63;1.33;;;19.30;99.90;;;;;;4969473;28;20089;-85
2021/06/17 17:30:37;;;;;;;5.43;1.80;;;19.50;99.90;;;;;;4969107;28;20055;-83
2021/06/17 17:33:04;;;;;;;5.30;1.33;;;19.60;99.90;;;;;;4961010;28;20279;-85
2021/06/17 17:35:32;;;;;;;4.93;1.50;;;19.70;99.90;;;;;;4977642;28;20128;-85
2021/06/17 17:37:58;;;;;;;9.77;1.85;;;19.60;99.90;;;;;;4968294;28;20569;-83
2021/06/17 17:40:25;;;;;;;7.30;1.52;;;19.60;99.90;;;;;;4949752;28;20119;-84
2021/06/17 17:42:52;;;;;;;6.55;1.25;;;19.60;99.90;;;;;;4951090;28;20113;-87
2021/06/17 17:45:19;;;;;;;6.40;1.60;;;19.50;99.90;;;;;;4953110;28;20109;-85
2021/06/17 17:47:46;;;;;;;7.38;1.45;;;19.50;99.90;;;;;;4970781;28;20055;-89
2021/06/17 17:50:13;;;;;;;6.63;1.58;;;19.50;99.90;;;;;;4956981;28;20453;-83
2021/06/17 17:52:42;;;;;;;7.45;1.40;;;19.40;99.90;;;;;;4956458;28;20421;-82
2021/06/17 17:55:12;;;;;;;6.75;1.48;;;19.50;99.90;;;;;;4969968;28;20078;-86
2021/06/17 17:57:39;;;;;;;7.65;1.50;;;19.60;99.90;;;;;;4952629;28;20046;-82
2021/06/17 18:00:09;;;;;;;8.55;1.70;;;19.60;99.90;;;;;;4970828;28;20058;-80
2021/06/17 18:02:36;;;;;;;9.10;1.73;;;19.50;99.90;;;;;;4955650;28;20077;-82
2021/06/17 18:05:04;;;;;;;6.80;1.70;;;19.30;99.90;;;;;;4970280;28;20101;-86
2021/06/17 18:07:30;;;;;;;5.18;1.65;;;19.10;99.90;;;;;;4949856;28;20078;-81
2021/06/17 18:10:00;;;;;;;5.53;1.98;;;19.00;99.90;;;;;;4953387;28;20051;-85
2021/06/17 18:12:28;;;;;;;5.75;1.40;;;18.90;99.90;;;;;;4972570;28;20520;-81
2021/06/17 18:14:56;;;;;;;4.63;1.50;;;18.70;99.90;;;;;;4974314;28;20395;-81
2021/06/17 18:17:27;;;;;;;5.15;1.50;;;18.50;99.90;;;;;;4963786;28;20076;-82
2021/06/17 18:19:58;;;;;;;6.30;1.38;;;18.30;99.90;;;;;;4969370;28;20055;-84
2021/06/17 18:22:28;;;;;;;7.05;1.90;;;18.30;99.90;;;;;;4948754;28;20058;-81
2021/06/17 18:24:55;;;;;;;7.47;1.60;;;18.30;99.90;;;;;;4968871;28;20046;-84
2021/06/17 18:27:27;;;;;;;4.55;1.50;;;18.20;99.90;;;;;;4965622;28;20055;-82
2021/06/17 18:29:58;;;;;;;6.15;2.05;;;18.10;99.90;;;;;;4953321;28;20050;-83
2021/06/17 18:32:25;;;;;;;4.65;1.70;;;18.00;99.90;;;;;;4963219;28;20078;-84
2021/06/17 18:34:52;;;;;;;6.78;1.60;;;17.90;99.90;;;;;;4953206;28;20485;-83
2021/06/17 18:37:20;;;;;;;7.00;2.08;;;17.90;99.90;;;;;;4952226;28;20592;-84
2021/06/17 18:39:48;;;;;;;10.05;2.13;;;17.90;99.90;;;;;;4950282;28;20125;-83
2021/06/17 18:42:15;;;;;;;6.18;2.00;;;17.80;99.90;;;;;;4968255;28;20047;-83
2021/06/17 18:44:42;;;;;;;7.43;2.00;;;17.70;99.90;;;;;;4968833;28;20043;-82
2021/06/17 18:47:13;;;;;;;5.90;1.55;;;17.60;99.90;;;;;;4965243;28;20105;-84
2021/06/17 18:49:46;;;;;;;8.07;1.48;;;17.50;99.90;;;;;;4963662;28;20469;-85
2021/06/17 18:52:13;;;;;;;7.65;2.10;;;17.40;99.90;;;;;;4948897;28;20469;-85
2021/06/17 18:54:45;;;;;;;10.43;1.90;;;17.40;99.90;;;;;;4964625;28;20505;-83
2021/06/17 18:57:17;;;;;;;6.18;1.83;;;17.40;99.90;;;;;;4951331;28;20140;-84
2021/06/17 18:59:46;;;;;;;5.18;1.42;;;17.50;99.90;;;;;;4947714;28;20489;-83
2021/06/17 19:02:14;;;;;;;5.78;1.55;;;17.50;99.90;;;;;;4949045;28;20046;-86
2021/06/17 19:04:43;;;;;;;6.68;1.45;;;17.50;99.90;;;;;;4966162;28;20050;-83
2021/06/17 19:07:14;;;;;;;8.27;1.80;;;17.50;99.90;;;;;;4963331;28;20051;-86
2021/06/17 19:09:45;;;;;;;6.28;1.83;;;17.50;99.90;;;;;;4950546;28;20162;-83
2021/06/17 19:12:14;;;;;;;7.45;1.80;;;17.50;99.90;;;;;;4965033;28;20145;-82
2021/06/17 19:14:42;;;;;;;7.38;1.60;;;17.50;99.90;;;;;;4946976;28;20157;-83
2021/06/17 19:17:08;;;;;;;6.20;1.75;;;17.40;99.90;;;;;;4947187;28;20526;-84
2021/06/17 19:19:36;;;;;;;7.50;1.85;;;17.40;99.90;;;;;;4968893;28;20526;-83
2021/06/17 19:22:05;;;;;;;7.30;1.77;;;17.30;99.90;;;;;;4964275;28;20055;-84
2021/06/17 19:24:33;;;;;;;5.22;1.50;;;17.30;99.90;;;;;;4965128;28;20854;-83
2021/06/17 19:27:01;;;;;;;6.57;1.55;;;17.10;99.90;;;;;;4967998;28;20051;-82
2021/06/17 19:29:31;;;;;;;7.45;1.85;;;17.10;99.90;;;;;;4965819;28;20437;-84
2021/06/17 19:31:58;;;;;;;6.75;1.52;;;16.90;99.90;;;;;;4957648;28;20113;-82
2021/06/17 19:34:25;;;;;;;7.75;1.70;;;16.90;99.90;;;;;;4953458;28;20062;-81
2021/06/17 19:36:52;;;;;;;9.18;1.95;;;16.80;99.90;;;;;;4943437;29;20109;-85
2021/06/17 19:39:19;;;;;;;7.63;2.03;;;16.70;99.90;;;;;;4974901;28;20493;-81
2021/06/17 19:41:46;;;;;;;7.95;1.63;;;16.70;99.90;;;;;;4954426;28;20109;-82
2021/06/17 19:44:13;;;;;;;8.68;1.80;;;16.60;99.90;;;;;;4970158;28;20093;-81
2021/06/17 19:46:40;;;;;;;7.55;1.80;;;16.40;99.90;;;;;;4957942;28;20500;-83
2021/06/17 19:49:07;;;;;;;9.23;1.77;;;16.30;99.90;;;;;;4951949;28;20065;-83
2021/06/17 19:51:34;;;;;;;7.28;1.60;;;16.30;99.90;;;;;;4951890;28;20140;-82
2021/06/17 19:54:07;;;;;;;8.43;1.50;;;16.20;99.90;;;;;;4952507;28;20469;-83
2021/06/17 19:59:20;;;;;;;9.95;1.90;;;16.10;99.90;;;;;;4970522;28;20458;-81
2021/06/17 20:01:47;;;;;;;5.95;1.77;;;16.00;99.90;;;;;;4972338;28;20056;-82
2021/06/17 20:04:14;;;;;;;10.65;1.95;;;16.00;99.90;;;;;;4954494;28;20528;-82
2021/06/17 20:06:41;;;;;;;7.95;1.80;;;16.00;99.90;;;;;;4955122;28;20074;-83
2021/06/17 20:09:08;;;;;;;6.25;1.70;;;16.00;99.90;;;;;;4953083;28;20039;-84
2021/06/17 20:11:42;;;;;;;9.70;2.00;;;15.90;99.90;;;;;;4954631;28;20059;-82
2021/06/17 20:14:11;;;;;;;10.30;1.80;;;15.80;99.90;;;;;;4953058;28;20058;-83
2021/06/17 20:16:38;;;;;;;7.28;1.83;;;15.80;99.90;;;;;;4970710;28;20402;-84
2021/06/17 20:19:05;;;;;;;12.27;2.13;;;15.80;99.90;;;;;;4969595;28;20097;-84
2021/06/17 20:21:33;;;;;;;7.72;2.10;;;15.70;99.90;;;;;;4968707;28;20129;-83
2021/06/17 20:24:02;;;;;;;6.38;1.75;;;15.60;99.90;;;;;;4970391;28;20054;-81
2021/06/17 20:26:29;;;;;;;8.18;1.83;;;15.60;99.90;;;;;;4953768;28;20047;-81
2021/06/17 20:28:56;;;;;;;11.07;2.10;;;15.50;99.90;;;;;;4955077;28;20152;-80
2021/06/17 20:31:23;;;;;;;10.07;2.22;;;15.40;99.90;;;;;;4968934;28;20094;-80
2021/06/17 20:33:50;;;;;;;11.65;2.30;;;15.40;99.90;;;;;;4969914;28;20061;-79
2021/06/17 20:36:17;;;;;;;8.68;2.00;;;15.40;99.90;;;;;;4951760;28;20553;-85
2021/06/17 20:38:44;;;;;;;7.85;2.17;;;15.40;99.90;;;;;;4969993;28;20105;-83
2021/06/17 20:41:11;;;;;;;7.78;2.13;;;15.30;99.90;;;;;;4970265;28;20050;-81