Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:23;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5056258;28;20676;-90
2023/10/22 00:03:51;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5055634;28;20175;-88
2023/10/22 00:06:16;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5053969;28;20182;-89
2023/10/22 00:08:42;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5052182;28;20814;-88
2023/10/22 00:11:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5036108;28;20531;-89
2023/10/22 00:13:33;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5054247;28;20634;-89
2023/10/22 00:15:59;;;;;;;0.27;0.27;;;8.90;99.90;;;;;;5052821;28;20226;-89
2023/10/22 00:18:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5053126;28;20445;-90
2023/10/22 00:20:50;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5052688;28;20190;-89
2023/10/22 00:23:15;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5052293;28;20194;-89
2023/10/22 00:25:41;;;;;;;0.23;0.23;;;9.00;99.90;;;;;;5052102;28;20267;-89
2023/10/22 00:28:06;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5035163;28;20175;-89
2023/10/22 00:30:32;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5047811;28;20186;-89
2023/10/22 00:32:58;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5036134;28;20191;-90
2023/10/22 00:35:24;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5052752;28;20627;-87
2023/10/22 00:37:50;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5034823;28;20951;-89
2023/10/22 00:40:15;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5052960;28;20449;-89
2023/10/22 00:42:41;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5051985;28;20273;-90
2023/10/22 00:45:07;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5053352;28;20178;-89
2023/10/22 00:47:34;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5052191;28;20183;-88
2023/10/22 00:49:59;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5051891;28;20480;-89
2023/10/22 00:52:27;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5052765;28;20436;-90
2023/10/22 00:54:54;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5052473;28;20207;-88
2023/10/22 00:57:20;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5035235;28;20536;-89
2023/10/22 00:59:46;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5051988;28;20522;-89
2023/10/22 01:02:12;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5051927;28;20465;-88
2023/10/22 01:04:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5053075;28;20731;-89
2023/10/22 01:07:05;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5052511;28;20264;-89
2023/10/22 01:09:30;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5052761;28;20120;-89
2023/10/22 01:12:04;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5053613;28;20518;-89
2023/10/22 01:14:30;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5052540;28;20576;-89
2023/10/22 01:16:56;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5050826;28;20463;-90
2023/10/22 01:19:22;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5052876;28;20466;-89
2023/10/22 01:21:48;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5034405;28;20804;-90
2023/10/22 01:24:14;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5052687;28;20931;-89
2023/10/22 01:26:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5052709;28;20544;-89
2023/10/22 01:29:10;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5052378;28;20572;-90
2023/10/22 01:31:36;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5052128;28;20433;-90
2023/10/22 01:34:01;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5029942;28;20445;-89
2023/10/22 01:36:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5051841;28;21073;-88
2023/10/22 01:38:52;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5052592;28;20188;-89
2023/10/22 01:41:18;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5033899;28;20720;-89
2023/10/22 01:43:43;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5052900;28;20178;-90
2023/10/22 01:46:09;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5052573;28;20190;-89
2023/10/22 01:48:35;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5052082;28;20202;-89
2023/10/22 01:51:00;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5050559;28;20485;-90
2023/10/22 01:53:26;;;;;;;;;;;8.60;99.90;;;;;;5052548;28;20171;-90
2023/10/22 01:55:51;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051408;28;20383;-89
2023/10/22 01:58:17;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051566;28;20667;-89
2023/10/22 02:00:42;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5052026;28;20654;-90
2023/10/22 02:03:08;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5050823;28;20612;-89
2023/10/22 02:05:34;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5048442;28;20186;-89
2023/10/22 02:08:01;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5046630;28;20183;-89
2023/10/22 02:10:26;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5050846;28;20429;-89
2023/10/22 02:12:52;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051113;28;20945;-89
2023/10/22 02:15:18;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5056386;28;20216;-89
2023/10/22 02:17:43;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051602;28;20187;-89
2023/10/22 02:20:10;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5060789;28;20193;-88
2023/10/22 02:22:38;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5040284;28;20189;-88
2023/10/22 02:25:06;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5045187;28;20784;-90
2023/10/22 02:27:31;;;;;;;;;;;8.50;99.90;;;;;;5051955;28;20354;-89
2023/10/22 02:29:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5050834;28;21082;-89
2023/10/22 02:32:23;;;;;;;;;;;8.50;99.90;;;;;;5051348;28;20246;-89
2023/10/22 02:34:48;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051625;28;20893;-90
2023/10/22 02:37:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5051158;28;20046;-90
2023/10/22 02:39:40;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5033032;28;20277;-89
2023/10/22 02:42:05;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5032738;28;20178;-89
2023/10/22 02:44:31;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5050305;28;20179;-88
2023/10/22 02:46:59;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5051053;28;20198;-89
2023/10/22 02:49:24;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5033025;28;20277;-88
2023/10/22 02:51:50;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050915;28;20401;-88
2023/10/22 02:54:16;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050611;28;20226;-87
2023/10/22 02:56:42;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050967;28;20460;-90
2023/10/22 02:59:08;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050961;28;20142;-90
2023/10/22 03:01:33;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050869;28;20441;-89
2023/10/22 03:03:59;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5050763;28;20421;-89
2023/10/22 03:06:24;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050095;28;20228;-89
2023/10/22 03:08:50;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5031193;28;20260;-90
2023/10/22 03:11:17;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5032120;28;20545;-89
2023/10/22 03:13:43;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050689;28;20240;-89
2023/10/22 03:16:16;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5036182;28;20485;-88
2023/10/22 03:18:44;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5054231;28;20417;-89
2023/10/22 03:21:20;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5036994;28;20968;-89
2023/10/22 03:23:46;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5036339;28;20944;-89
2023/10/22 03:26:16;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5039940;28;20460;-89
2023/10/22 03:28:42;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5036553;28;21051;-88
2023/10/22 03:31:08;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5053634;28;20429;-89
2023/10/22 03:33:34;;;;;;;0.27;0.27;;;8.30;99.90;;;;;;5035953;28;20812;-89
2023/10/22 03:36:00;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5036488;28;20210;-88
2023/10/22 03:38:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5035960;28;20202;-89
2023/10/22 03:41:02;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5036410;28;20848;-89
2023/10/22 03:43:29;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5053395;28;20447;-87
2023/10/22 03:45:55;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5052956;28;20437;-89
2023/10/22 03:48:24;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5054322;28;20452;-89
2023/10/22 03:50:50;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5036229;28;21114;-89
2023/10/22 03:53:15;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053963;28;20425;-89
2023/10/22 03:55:41;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5053055;28;20876;-89
2023/10/22 03:58:07;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5035256;28;20187;-89
2023/10/22 04:00:32;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5035706;28;20545;-90
2023/10/22 04:02:59;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5038184;28;20188;-88
2023/10/22 04:05:24;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5049998;28;20201;-88
2023/10/22 04:07:50;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5035421;28;20532;-89
2023/10/22 04:10:16;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5057004;28;20178;-88
2023/10/22 04:12:42;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5053328;28;20125;-87
2023/10/22 04:15:08;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5053889;28;20366;-89
2023/10/22 04:17:33;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5054315;28;20122;-89
2023/10/22 04:19:59;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5050186;28;20436;-90
2023/10/22 04:22:24;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5053889;28;20183;-89
2023/10/22 04:24:50;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5055706;28;20187;-87
2023/10/22 04:27:15;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5060220;28;20274;-90
2023/10/22 04:29:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5050829;28;20182;-89
2023/10/22 04:32:08;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5052840;28;20179;-90
2023/10/22 04:34:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052329;28;20396;-88
2023/10/22 04:37:01;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5052733;28;20189;-89
2023/10/22 04:39:26;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5053557;28;20429;-89
2023/10/22 04:41:52;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052742;28;20191;-90
2023/10/22 04:44:17;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5053240;28;20290;-90
2023/10/22 04:46:43;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052266;28;20190;-89
2023/10/22 04:49:08;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5068939;28;20193;-90
2023/10/22 04:51:36;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5052021;28;20245;-89
2023/10/22 04:54:02;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5051519;28;20705;-88
2023/10/22 04:56:28;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5061323;28;20575;-89
2023/10/22 04:58:53;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5052843;28;20240;-89
2023/10/22 05:01:19;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5051663;28;20445;-89
2023/10/22 05:03:45;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5051397;28;20174;-89
2023/10/22 05:06:11;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5050635;28;20200;-90
2023/10/22 05:08:40;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5052160;28;20175;-89
2023/10/22 05:11:06;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5049306;28;20187;-91
2023/10/22 05:13:32;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5044204;28;20442;-90
2023/10/22 05:15:57;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5051458;28;20484;-90
2023/10/22 05:18:25;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5051104;28;20437;-91
2023/10/22 05:20:51;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5051711;28;20595;-90
2023/10/22 05:23:17;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052620;28;20421;-90
2023/10/22 05:25:42;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052701;28;20421;-89
2023/10/22 05:28:08;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5036297;28;20123;-92
2023/10/22 05:30:33;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052541;28;20221;-90
2023/10/22 05:33:01;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5051972;28;20646;-91
2023/10/22 05:35:29;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5054052;28;20268;-90
2023/10/22 05:37:55;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5049089;28;21209;-92
2023/10/22 05:40:20;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5048125;28;20510;-91
2023/10/22 05:42:46;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5053231;28;20182;-92
2023/10/22 05:45:11;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5053884;28;20189;-92
2023/10/22 05:47:37;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5053774;28;20313;-92
2023/10/22 05:50:03;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5035516;28;20249;-92
2023/10/22 05:52:29;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5035904;28;20182;-93
2023/10/22 05:54:55;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5052612;28;20498;-93
2023/10/22 05:57:22;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5055834;28;20029;-91
2023/10/22 05:59:51;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5053540;28;20092;-92
2023/10/22 06:02:18;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5051767;28;20433;-91
2023/10/22 06:04:43;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5054785;28;20784;-93
2023/10/22 06:07:09;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5049438;28;20488;-94
2023/10/22 06:09:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052122;28;20654;-93
2023/10/22 06:12:00;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5035512;28;20186;-92
2023/10/22 06:14:26;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052421;28;20689;-93
2023/10/22 06:16:51;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5052863;28;20278;-92
2023/10/22 06:19:17;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5052556;28;20559;-89
2023/10/22 06:21:43;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5035227;28;20175;-92
2023/10/22 06:24:09;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5035211;28;20175;-93
2023/10/22 06:26:34;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5052846;28;20174;-93
2023/10/22 06:29:00;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5037174;28;20967;-92
2023/10/22 06:31:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5053151;28;20348;-94
2023/10/22 06:33:51;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5035478;28;20202;-94
2023/10/22 06:36:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5052641;28;20807;-95
2023/10/22 06:38:48;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5053160;28;20175;-92
2023/10/22 06:41:24;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5052965;28;20430;-92
2023/10/22 06:43:50;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5049113;28;20483;-95
2023/10/22 06:46:17;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5045634;28;20442;-93
2023/10/22 06:48:43;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5026239;28;20456;-95
2023/10/22 06:51:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5051127;28;20535;-95
2023/10/22 06:53:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5052241;28;20448;-94
2023/10/22 06:56:11;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5050421;28;20296;-93
2023/10/22 06:58:37;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5050067;28;20343;-92
2023/10/22 07:01:07;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5049534;28;20817;-92
2023/10/22 07:03:34;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5050028;28;20211;-91
2023/10/22 07:06:00;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5052168;28;19917;-93
2023/10/22 07:08:29;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5050041;28;20316;-92
2023/10/22 07:10:56;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5041648;28;20183;-94
2023/10/22 07:13:22;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5050476;28;20437;-91
2023/10/22 07:15:48;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5033632;28;20572;-91
2023/10/22 07:18:13;;;;;;;;;;;9.00;99.90;;;;;;5032116;28;21028;-91
2023/10/22 07:20:39;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5031923;28;20122;-92
2023/10/22 07:23:06;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5048590;28;20065;-93
2023/10/22 07:25:31;;;;;;;;;;;9.20;99.90;;;;;;5049105;28;20468;-95
2023/10/22 07:27:57;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5047886;28;20243;-94
2023/10/22 07:30:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5049735;28;20192;-94
2023/10/22 07:32:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5049857;28;20183;-92
2023/10/22 07:35:20;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5048019;28;20146;-94
2023/10/22 07:37:45;;;;;;;0.27;0.27;;;9.90;99.90;;;;;;5052293;28;20406;-95
2023/10/22 07:40:17;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5034562;28;20107;-94
2023/10/22 07:42:46;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5052211;28;20056;-95
2023/10/22 07:45:11;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5052235;28;20682;-96
2023/10/22 07:47:38;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5052594;28;20452;-93
2023/10/22 07:50:05;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5025799;28;20198;-93
2023/10/22 07:52:31;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5012339;28;20498;-93
2023/10/22 07:54:57;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5011441;28;20985;-92
2023/10/22 07:57:26;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5004015;28;20459;-94
2023/10/22 07:59:51;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5010943;28;20902;-91
2023/10/22 08:02:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5014408;28;20514;-92
2023/10/22 08:04:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5015315;28;20246;-93
2023/10/22 08:07:08;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5014259;28;20181;-91
2023/10/22 08:09:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5015876;28;20258;-91
2023/10/22 08:11:59;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5014177;28;20197;-93
2023/10/22 08:14:25;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5016539;28;20194;-93
2023/10/22 08:16:50;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5009689;28;20206;-94
2023/10/22 08:19:16;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5015213;28;20938;-93
2023/10/22 08:21:42;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5014960;28;20641;-94
2023/10/22 08:24:07;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5010526;28;20271;-93
2023/10/22 08:26:33;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5015643;28;20188;-91
2023/10/22 08:28:59;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5015760;28;20188;-93
2023/10/22 08:31:25;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5015232;28;20246;-94
2023/10/22 08:33:50;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5017671;28;20188;-91
2023/10/22 08:36:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5015278;28;20282;-92
2023/10/22 08:38:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5013767;28;20204;-92
2023/10/22 08:41:25;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5013953;28;20188;-93
2023/10/22 08:43:51;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5014392;28;20090;-92
2023/10/22 08:46:17;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5014224;28;20430;-92
2023/10/22 08:48:44;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5011834;28;20235;-91
2023/10/22 08:51:10;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5030408;28;20305;-94
2023/10/22 08:53:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5052821;28;20790;-93
2023/10/22 08:56:02;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5038672;28;20476;-93
2023/10/22 08:58:28;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5051691;28;20441;-93
2023/10/22 09:00:54;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5053214;28;20472;-89
2023/10/22 09:03:21;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5052178;28;20795;-93
2023/10/22 09:05:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5053719;28;20174;-94
2023/10/22 09:08:14;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5054289;28;20484;-92
2023/10/22 09:10:39;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5054174;28;20445;-94
2023/10/22 09:13:21;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5057390;28;20435;-91
2023/10/22 09:15:48;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5049668;28;20214;-94
2023/10/22 09:18:18;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5050113;28;20449;-94
2023/10/22 09:20:45;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5062943;28;20492;-93
2023/10/22 09:23:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5053357;28;20433;-89
2023/10/22 09:25:48;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5043184;28;20430;-91
2023/10/22 09:28:24;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5049713;28;20425;-91
2023/10/22 09:31:03;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5052991;28;20445;-90
2023/10/22 09:33:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5052059;28;21167;-91
2023/10/22 09:36:09;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5034248;28;20559;-93
2023/10/22 09:38:49;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5051778;28;20443;-93
2023/10/22 09:41:26;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5042516;28;20532;-93
2023/10/22 09:43:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5052883;28;20433;-92
2023/10/22 09:46:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5055322;28;20424;-93
2023/10/22 09:48:50;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5049918;28;20463;-92
2023/10/22 09:51:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5044850;28;20496;-90
2023/10/22 09:53:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5050984;28;20449;-91
2023/10/22 09:56:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5052352;28;20481;-92
2023/10/22 09:58:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5034966;28;20453;-92
2023/10/22 10:01:10;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5051949;28;20429;-93
2023/10/22 10:03:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5050883;28;20421;-91
2023/10/22 10:06:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5049313;28;20532;-93
2023/10/22 10:08:36;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5047738;28;20500;-90
2023/10/22 10:11:04;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5052044;28;20433;-92
2023/10/22 10:13:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5050973;28;20453;-88
2023/10/22 10:16:01;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5051318;28;20519;-90
2023/10/22 10:18:58;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5051068;28;20214;-90
2023/10/22 10:21:38;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5048428;28;20455;-87
2023/10/22 10:24:25;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5043841;28;20948;-89
2023/10/22 10:26:57;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5048932;28;20509;-92
2023/10/22 10:29:28;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5033657;28;20441;-92
2023/10/22 10:31:55;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5050239;28;20476;-93
2023/10/22 10:34:33;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5049794;28;20447;-90
2023/10/22 10:37:13;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5032704;28;20487;-89
2023/10/22 10:39:43;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5051672;28;20441;-93
2023/10/22 10:42:10;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5052176;28;20814;-91
2023/10/22 10:44:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054880;28;20437;-90
2023/10/22 10:47:22;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5018341;28;20949;-93
2023/10/22 10:50:07;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052177;28;20469;-89
2023/10/22 10:52:42;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5049109;28;20187;-93
2023/10/22 10:55:09;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052390;28;20468;-91
2023/10/22 10:57:39;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5033394;28;20429;-92
2023/10/22 11:00:06;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052110;28;20428;-93
2023/10/22 11:02:45;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5051503;28;20475;-93
2023/10/22 11:05:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052536;28;20500;-91
2023/10/22 11:07:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5054066;28;20445;-94
2023/10/22 11:10:09;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5052620;28;20916;-93
2023/10/22 11:12:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5033517;28;20810;-91
2023/10/22 11:15:09;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5052082;28;20501;-93
2023/10/22 11:17:38;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5023498;28;21006;-94
2023/10/22 11:20:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5055512;28;20520;-95
2023/10/22 11:22:39;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5048097;28;20445;-92
2023/10/22 11:25:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5048100;28;20441;-91
2023/10/22 11:27:38;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052637;28;20440;-94
2023/10/22 11:36:18;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5010081;28;21164;-95
2023/10/22 11:38:43;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5014484;28;20470;-94
2023/10/22 11:41:09;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5015560;28;20474;-95
2023/10/22 11:43:40;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5015415;28;20182;-89
2023/10/22 11:46:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5014472;28;20172;-92
2023/10/22 11:48:35;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5011193;28;20451;-93
2023/10/22 11:51:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5012049;28;20241;-93
2023/10/22 11:53:42;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5004705;28;20466;-94
2023/10/22 11:56:08;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5003579;28;20486;-93
2023/10/22 11:58:34;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5012927;28;20439;-94
2023/10/22 12:00:59;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5013374;28;20480;-91
2023/10/22 12:03:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5015747;28;20202;-90
2023/10/22 12:05:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5011557;28;20264;-94
2023/10/22 12:08:16;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5015512;28;20667;-95
2023/10/22 12:10:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5016060;28;20196;-93
2023/10/22 12:13:07;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5016184;28;20184;-94
2023/10/22 12:15:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5016126;28;20196;-93
2023/10/22 12:17:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5016456;28;20192;-93
2023/10/22 12:20:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5015845;28;20489;-93
2023/10/22 12:22:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5015879;28;20190;-91
2023/10/22 12:25:16;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5012873;28;20184;-91
2023/10/22 12:27:42;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5014084;28;20857;-91
2023/10/22 12:30:08;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5014487;28;20187;-93
2023/10/22 12:32:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5015721;28;20188;-91
2023/10/22 12:35:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5022982;28;20517;-93
2023/10/22 12:37:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5013148;28;20200;-89
2023/10/22 12:39:52;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5013932;28;20534;-89
2023/10/22 12:42:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5013812;28;20533;-92
2023/10/22 12:44:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5014344;28;20184;-94
2023/10/22 12:47:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5002873;28;20199;-90
2023/10/22 12:49:43;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4994318;28;20474;-93
2023/10/22 12:52:10;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015065;28;20530;-91
2023/10/22 12:54:38;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5003598;28;20431;-90
2023/10/22 12:57:04;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5013024;28;20524;-95
2023/10/22 12:59:29;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5019076;28;20816;-94
2023/10/22 13:01:55;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5003406;28;20224;-88