Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:36;;;;;;;320.11;116.04;;;;;;;11.34;94.50;100030.72;2490383;27;20264;-74
2023/05/10 00:01:46;;;;;;;318.93;118.23;;;;;;;11.33;94.37;100030.78;353049;28;962;-73
2023/05/10 00:01:56;;;;;;;319.00;120.35;;;;;;;11.30;94.25;100031.75;350591;28;1433;-73
2023/05/10 00:02:07;;;;;;;316.73;118.53;;;;;;;11.30;94.40;100030.91;348653;28;1321;-74
2023/05/10 00:02:17;;;;;;;316.27;117.25;;;;;;;11.28;94.19;100024.88;347550;28;912;-74
2023/05/10 00:02:28;;;;;;;316.80;115.37;;;;;;;11.19;94.35;100027.84;347550;28;1028;-74
2023/05/10 00:02:39;;;;;;;321.38;116.78;;;;;;;11.17;94.54;100021.81;348876;28;915;-74
2023/05/10 00:02:49;;;;;;;319.83;116.00;;;;;;;11.17;94.93;100029.66;346034;28;1216;-73
2023/05/10 00:02:59;;;;;;;320.80;117.93;;;;;;;11.15;94.98;100029.72;346118;28;899;-73
2023/05/10 00:03:10;;;;;;;319.33;120.10;;;;;;;11.13;94.81;100028.06;345952;28;1183;-73
2023/05/10 00:03:20;;;;;;;320.85;119.82;;;;;;;11.12;94.99;100028.97;347441;28;975;-73
2023/05/10 00:03:30;;;;;;;321.27;118.33;;;;;;;11.12;95.17;100021.97;350118;28;1290;-73
2023/05/10 00:03:41;;;;;;;322.87;116.73;;;;;;;11.15;95.46;100028.88;349933;28;1636;-73
2023/05/10 00:03:51;;;;;;;323.88;116.40;;;;;;;11.14;95.07;100027.16;349430;28;1242;-73
2023/05/10 00:04:02;;;;;;;322.00;115.43;;;;;;;11.14;95.12;100027.16;349661;28;1113;-73
2023/05/10 00:04:12;;;;;;;320.38;115.30;;;;;;;11.16;95.25;100025.34;348954;28;832;-73
2023/05/10 00:04:27;;;;;;;322.27;117.30;;;;;;;11.14;95.31;100030.63;346045;28;869;-73
2023/05/10 00:04:37;;;;;;;322.20;116.93;;;;;;;11.12;95.10;100034.22;346094;28;908;-73
2023/05/10 00:04:48;;;;;;;320.20;116.40;;;;;;;11.10;95.47;100023.81;347493;28;1254;-74
2023/05/10 00:04:58;;;;;;;320.27;117.40;;;;;;;11.09;95.31;100026.47;347526;28;873;-74
2023/05/10 00:05:09;;;;;;;321.70;119.72;;;;;;;11.12;95.49;100026.38;348851;28;859;-73
2023/05/10 00:05:19;;;;;;;323.67;121.00;;;;;;;11.08;95.32;100016.91;350032;28;1197;-73
2023/05/10 00:05:30;;;;;;;323.42;121.45;;;;;;;11.09;95.28;100021.22;350529;28;1396;-73
2023/05/10 00:05:40;;;;;;;324.90;121.93;;;;;;;11.12;95.53;100023.75;347109;28;1493;-73
2023/05/10 00:05:50;;;;;;;326.70;121.88;;;;;;;11.13;95.63;100028.06;347399;28;1563;-73
2023/05/10 00:06:01;;;;;;;331.50;121.47;;;;;;;11.13;95.71;100028.94;348618;28;1445;-73
2023/05/10 00:06:12;;;;;;;329.85;119.43;;;;;;;11.16;95.11;100027.97;347415;28;913;-73
2023/05/10 00:06:22;;;;;;;328.50;120.37;;;;;;;11.15;95.57;100023.63;347552;28;761;-73
2023/05/10 00:06:32;;;;;;;325.80;120.10;;;;;;;11.11;95.54;100024.66;347730;28;896;-73
2023/05/10 00:06:43;;;;;;;325.40;120.87;;;;;;;11.06;95.61;100027.44;344714;28;1496;-73
2023/05/10 00:06:53;;;;;;;322.98;119.95;;;;;;;11.02;95.71;100020.59;345712;28;1142;-74
2023/05/10 00:07:04;;;;;;;327.23;120.60;;;;;;;11.03;95.87;100024.94;343256;28;1581;-73
2023/05/10 00:07:16;;;;;;;326.40;120.35;;;;;;;11.07;96.01;100023.06;345750;28;1742;-73
2023/05/10 00:07:27;;;;;;;325.45;119.00;;;;;;;11.12;95.96;100026.38;344633;28;1152;-73
2023/05/10 00:07:37;;;;;;;320.73;117.78;;;;;;;11.14;95.94;100025.41;340729;29;956;-73
2023/05/10 00:07:48;;;;;;;322.60;118.70;;;;;;;11.17;96.03;100029.66;341579;28;1323;-71
2023/05/10 00:07:58;;;;;;;324.67;119.03;;;;;;;11.18;95.67;100027.00;343618;28;1248;-72
2023/05/10 00:08:08;;;;;;;323.80;119.20;;;;;;;11.15;95.58;100023.63;340616;29;1211;-72
2023/05/10 00:08:19;;;;;;;323.05;118.72;;;;;;;11.14;95.77;100029.78;341892;28;1410;-72
2023/05/10 00:08:30;;;;;;;322.30;119.33;;;;;;;11.14;95.69;100024.53;343057;28;1155;-72
2023/05/10 00:08:40;;;;;;;323.83;118.47;;;;;;;11.13;95.68;100017.59;343403;28;820;-72
2023/05/10 00:08:50;;;;;;;324.70;119.23;;;;;;;11.08;95.38;100030.84;343300;28;1443;-72
2023/05/10 00:09:01;;;;;;;321.75;117.43;;;;;;;11.01;95.89;100018.88;343239;28;1378;-72
2023/05/10 00:09:11;;;;;;;322.93;119.57;;;;;;;10.98;95.75;100019.84;342517;28;1317;-73
2023/05/10 00:09:22;;;;;;;326.35;119.18;;;;;;;10.99;96.25;100018.94;339527;28;3712;-73
2023/05/10 00:09:32;;;;;;;329.67;121.30;;;;;;;11.06;96.16;100030.06;343552;28;4414;-73
2023/05/10 00:09:43;;;;;;;327.30;120.95;;;;;;;11.05;96.29;100025.72;343332;28;3210;-72
2023/05/10 00:09:53;;;;;;;327.37;122.47;;;;;;;11.08;96.32;100022.16;343090;28;3038;-73
2023/05/10 00:10:04;;;;;;;327.08;122.22;;;;;;;11.07;96.11;100020.44;339805;28;3213;-73
2023/05/10 00:10:14;;;;;;;326.15;121.93;;;;;;;11.10;96.17;100020.31;338538;29;1664;-73
2023/05/10 00:10:25;;;;;;;321.40;120.17;;;;;;;11.10;96.02;100023.81;337519;29;1911;-73
2023/05/10 00:10:37;;;;;;;323.10;120.57;;;;;;;11.12;96.35;100021.97;338182;29;882;-73
2023/05/10 00:10:47;;;;;;;323.90;121.15;;;;;;;11.17;96.09;100020.03;340959;28;1438;-73
2023/05/10 00:10:57;;;;;;;324.17;121.10;;;;;;;11.20;96.28;100026.94;341948;28;873;-73
2023/05/10 00:11:08;;;;;;;324.43;122.17;;;;;;;11.21;96.13;100021.66;342056;28;872;-74
2023/05/10 00:11:18;;;;;;;324.17;122.60;;;;;;;11.24;95.89;100025.91;340601;28;1363;-74
2023/05/10 00:11:29;;;;;;;323.03;121.37;;;;;;;11.26;95.65;100029.34;342784;28;1598;-74
2023/05/10 00:11:39;;;;;;;320.40;119.43;;;;;;;11.25;95.65;100022.38;340344;29;1425;-73
2023/05/10 00:11:50;;;;;;;319.70;119.53;;;;;;;11.28;95.94;100024.88;342141;28;1939;-73
2023/05/10 00:12:00;;;;;;;320.13;119.20;;;;;;;11.28;95.66;100024.88;340331;29;1778;-73
2023/05/10 00:12:10;;;;;;;321.23;120.20;;;;;;;11.26;95.58;100017.06;337839;29;2089;-73
2023/05/10 00:12:21;;;;;;;321.67;120.30;;;;;;;11.28;95.81;100022.25;339208;29;1613;-73
2023/05/10 00:12:31;;;;;;;323.27;122.17;;;;;;;11.30;95.71;100028.28;338770;29;2135;-73
2023/05/10 00:12:42;;;;;;;323.60;121.97;;;;;;;11.31;95.71;100022.13;338112;29;1719;-73
2023/05/10 00:12:52;;;;;;;324.10;121.03;;;;;;;11.30;95.63;100025.66;338038;29;1227;-73
2023/05/10 00:13:03;;;;;;;323.30;120.10;;;;;;;11.32;96.00;100023.84;337069;29;3465;-73
2023/05/10 00:13:13;;;;;;;323.73;121.28;;;;;;;11.32;96.03;100018.59;329437;29;5072;-72
2023/05/10 00:13:23;;;;;;;321.73;121.33;;;;;;;11.34;95.83;100028.13;330700;29;5232;-72
2023/05/10 00:13:34;;;;;;;325.27;122.85;;;;;;;11.35;95.93;100018.50;333750;29;1621;-74
2023/05/10 00:13:45;;;;;;;324.90;121.53;;;;;;;11.30;95.68;100018.66;332445;29;1884;-74
2023/05/10 00:13:55;;;;;;;326.08;122.35;;;;;;;11.29;95.90;100019.56;331343;29;2427;-73
2023/05/10 00:14:06;;;;;;;323.33;121.80;;;;;;;11.25;95.81;100018.00;326695;30;1411;-73
2023/05/10 00:14:16;;;;;;;323.60;123.27;;;;;;;11.26;95.75;100018.84;327070;30;2491;-73
2023/05/10 00:14:27;;;;;;;322.17;123.20;;;;;;;11.29;96.25;100018.72;324663;30;2676;-73
2023/05/10 00:14:37;;;;;;;324.92;122.50;;;;;;;11.27;95.85;100015.28;325630;30;879;-73
2023/05/10 00:14:47;;;;;;;326.40;122.40;;;;;;;11.28;95.86;100019.63;320964;30;2868;-73
2023/05/10 00:14:58;;;;;;;325.27;121.33;;;;;;;11.25;95.88;100020.63;321150;30;1861;-73
2023/05/10 00:15:09;;;;;;;320.85;120.43;;;;;;;11.22;96.09;100020.75;327941;30;1217;-73
2023/05/10 00:15:19;;;;;;;316.98;117.40;;;;;;;11.21;96.41;100018.16;326406;30;1386;-73
2023/05/10 00:15:34;;;;;;;319.23;117.63;;;;;;;11.18;96.24;100021.75;324395;30;2029;-73
2023/05/10 00:15:44;;;;;;;322.25;119.18;;;;;;;11.19;96.55;100014.75;324857;30;2274;-73
2023/05/10 00:15:55;;;;;;;324.80;121.55;;;;;;;11.18;96.73;100013.03;322666;30;2702;-73
2023/05/10 00:16:05;;;;;;;325.20;122.47;;;;;;;11.20;96.87;100021.69;321997;30;1694;-73
2023/05/10 00:16:16;;;;;;;326.50;122.22;;;;;;;11.23;96.68;100025.06;321531;30;3240;-72
2023/05/10 00:16:26;;;;;;;324.87;122.83;;;;;;;11.24;96.82;100021.53;321304;30;3200;-72
2023/05/10 00:16:36;;;;;;;322.30;122.30;;;;;;;11.23;96.66;100016.34;318359;31;1250;-73
2023/05/10 00:16:47;;;;;;;322.25;122.72;;;;;;;11.18;96.78;100020.91;320060;30;3339;-73
2023/05/10 00:16:57;;;;;;;324.27;121.70;;;;;;;11.16;96.78;100012.25;321703;30;3306;-73
2023/05/10 00:17:08;;;;;;;325.05;121.80;;;;;;;11.18;96.95;100020.91;320073;30;1070;-72
2023/05/10 00:17:18;;;;;;;322.83;122.57;;;;;;;11.21;96.92;100026.03;320306;30;2443;-72
2023/05/10 00:17:28;;;;;;;320.53;121.87;;;;;;;11.14;97.00;100016.69;319863;30;2008;-72
2023/05/10 00:17:39;;;;;;;321.23;121.40;;;;;;;11.14;97.22;100014.06;317238;31;1706;-72
2023/05/10 00:17:49;;;;;;;321.30;120.13;;;;;;;11.14;97.26;100020.16;314701;31;2906;-73
2023/05/10 00:18:00;;;;;;;322.13;119.50;;;;;;;11.14;97.40;100021.94;312731;31;3401;-73
2023/05/10 00:18:10;;;;;;;322.00;119.77;;;;;;;11.13;97.49;100022.84;307946;31;3711;-73
2023/05/10 00:18:21;;;;;;;322.65;120.45;;;;;;;11.07;97.61;100017.81;306336;32;1334;-73
2023/05/10 00:18:31;;;;;;;324.00;121.95;;;;;;;11.07;97.82;100015.19;303875;32;4327;-73
2023/05/10 00:18:42;;;;;;;323.63;120.23;;;;;;;11.08;97.98;100019.53;302947;31;4321;-73
2023/05/10 00:18:52;;;;;;;321.90;118.77;;;;;;;11.09;97.88;100016.00;307414;32;831;-73
2023/05/10 00:19:02;;;;;;;321.35;119.13;;;;;;;11.08;98.07;100019.53;302982;32;4300;-72
2023/05/10 00:19:13;;;;;;;322.40;122.43;;;;;;;11.06;97.88;100023.97;301683;32;5073;-72
2023/05/10 00:19:23;;;;;;;324.02;123.53;;;;;;;11.03;98.17;100017.06;305745;32;3300;-72
2023/05/10 00:19:34;;;;;;;330.13;126.17;;;;;;;11.05;98.11;100030.09;303497;32;3598;-72
2023/05/10 00:19:44;;;;;;;326.70;121.65;;;;;;;11.05;98.21;100019.63;300534;32;5308;-72
2023/05/10 00:19:55;;;;;;;328.27;123.07;;;;;;;11.07;98.47;100023.06;300751;32;932;-72
2023/05/10 00:20:05;;;;;;;324.98;120.93;;;;;;;11.07;98.46;100017.81;298745;33;1856;-72
2023/05/10 00:20:16;;;;;;;325.40;122.10;;;;;;;11.07;98.53;100020.44;298244;32;6601;-72
2023/05/10 00:20:26;;;;;;;323.77;121.77;;;;;;;11.08;98.29;100016.91;294739;33;6001;-72
2023/05/10 00:20:37;;;;;;;321.80;121.50;;;;;;;11.08;98.59;100025.63;294020;33;874;-72
2023/05/10 00:20:48;;;;;;;323.23;123.03;;;;;;;11.09;98.42;100016.00;292602;33;6105;-72
2023/05/10 00:20:58;;;;;;;320.52;120.57;;;;;;;11.04;98.44;100017.94;291339;33;5933;-73
2023/05/10 00:21:09;;;;;;;319.60;118.20;;;;;;;11.04;98.63;100013.53;294961;33;1388;-72
2023/05/10 00:21:19;;;;;;;320.77;117.70;;;;;;;11.05;98.88;100017.88;294181;33;5443;-73
2023/05/10 00:21:30;;;;;;;321.83;117.15;;;;;;;11.00;98.86;100017.19;290619;33;6656;-73
2023/05/10 00:21:40;;;;;;;321.43;118.27;;;;;;;10.95;99.11;100014.72;290472;33;4703;-73
2023/05/10 00:21:51;;;;;;;321.10;118.40;;;;;;;10.94;99.29;100023.50;293758;33;1662;-73
2023/05/10 00:22:01;;;;;;;322.03;119.00;;;;;;;10.97;99.22;100017.28;290766;33;5870;-73
2023/05/10 00:22:11;;;;;;;323.52;121.00;;;;;;;10.98;99.37;100019.00;288990;34;9154;-73
2023/05/10 00:22:22;;;;;;;322.03;119.47;;;;;;;10.98;99.35;100014.63;289419;34;900;-73
2023/05/10 00:22:32;;;;;;;324.00;121.63;;;;;;;10.96;99.14;100021.66;288222;34;9455;-73
2023/05/10 00:22:43;;;;;;;322.90;120.23;;;;;;;10.92;99.29;100014.84;287906;33;7976;-73
2023/05/10 00:22:53;;;;;;;322.37;120.27;;;;;;;10.92;99.53;100020.06;287261;34;1487;-73
2023/05/10 00:23:03;;;;;;;322.00;119.23;;;;;;;10.91;99.77;100023.59;284235;34;8261;-73
2023/05/10 00:23:14;;;;;;;323.03;119.47;;;;;;;10.92;99.59;100019.22;281685;34;8881;-73
2023/05/10 00:23:24;;;;;;;324.85;121.63;;;;;;;10.93;99.93;100020.94;282728;35;1051;-73
2023/05/10 00:23:35;;;;;;;325.63;121.43;;;;;;;10.93;99.76;100016.53;279930;34;6918;-72
2023/05/10 00:23:45;;;;;;;325.60;121.15;;;;;;;10.95;99.69;100019.97;277586;35;8678;-72
2023/05/10 00:23:55;;;;;;;324.80;119.47;;;;;;;10.95;99.65;100019.97;277160;35;7144;-73
2023/05/10 00:24:06;;;;;;;323.15;119.30;;;;;;;10.96;99.57;100005.97;278995;35;1230;-73
2023/05/10 00:24:16;;;;;;;325.80;120.13;;;;;;;10.99;99.63;100010.22;276962;35;8013;-73
2023/05/10 00:24:27;;;;;;;325.20;119.97;;;;;;;11.03;99.49;100021.47;273101;35;11351;-73
2023/05/10 00:26:32;;;;;;;313.37;112.97;;;;;;;11.09;99.67;100013.38;2494923;27;20280;-74
2023/05/10 00:26:43;;;;;;;319.23;116.43;;;;;;;11.13;99.64;100020.22;354422;27;882;-73
2023/05/10 00:26:53;;;;;;;317.42;117.70;;;;;;;11.13;99.60;100022.84;351674;28;1325;-73
2023/05/10 00:27:03;;;;;;;318.37;117.50;;;;;;;11.11;99.71;100016.78;350077;28;1775;-73
2023/05/10 00:27:14;;;;;;;318.30;117.90;;;;;;;11.07;99.58;100017.81;350304;28;957;-73
2023/05/10 00:27:24;;;;;;;320.30;118.77;;;;;;;11.08;99.74;100022.16;350103;28;1272;-73
2023/05/10 00:27:35;;;;;;;320.20;120.20;;;;;;;11.03;99.81;100018.84;349018;28;1320;-73
2023/05/10 00:27:45;;;;;;;320.50;118.63;;;;;;;11.03;99.83;100016.22;348831;28;1140;-73
2023/05/10 00:27:57;;;;;;;322.33;117.83;;;;;;;10.98;100.00;100014.63;348706;28;1200;-73
2023/05/10 00:28:07;;;;;;;322.50;117.47;;;;;;;10.99;100.00;100018.94;347506;28;1077;-73
2023/05/10 00:28:17;;;;;;;319.77;115.83;;;;;;;10.99;100.00;100015.47;346534;28;3624;-73
2023/05/10 00:28:28;;;;;;;320.27;117.22;;;;;;;10.99;100.00;100010.22;346633;28;4584;-72
2023/05/10 00:28:39;;;;;;;321.90;118.22;;;;;;;11.05;100.00;100014.41;349329;28;5201;-72
2023/05/10 00:28:49;;;;;;;329.50;121.30;;;;;;;11.04;100.00;100017.94;350312;28;796;-73
2023/05/10 00:29:00;;;;;;;330.85;120.85;;;;;;;11.02;100.00;100017.97;351357;28;6956;-73
2023/05/10 00:29:10;;;;;;;332.80;121.50;;;;;;;11.03;100.00;100018.84;348829;28;796;-73
2023/05/10 00:29:20;;;;;;;324.95;118.80;;;;;;;10.98;100.00;100019.84;347599;28;1496;-73
2023/05/10 00:29:31;;;;;;;323.10;118.00;;;;;;;10.98;100.00;100013.75;346139;28;812;-73
2023/05/10 00:29:42;;;;;;;322.13;118.20;;;;;;;10.92;100.00;100009.59;347357;28;831;-73
2023/05/10 00:29:52;;;;;;;324.77;119.83;;;;;;;10.98;100.00;100011.16;348715;28;1158;-73
2023/05/10 00:30:03;;;;;;;324.33;119.88;;;;;;;10.97;100.00;100017.28;348899;28;868;-73
2023/05/10 00:30:13;;;;;;;324.60;120.07;;;;;;;11.04;100.00;100020.53;348980;28;1219;-73
2023/05/10 00:30:24;;;;;;;323.35;119.03;;;;;;;11.05;100.00;100014.41;348592;28;1596;-73
2023/05/10 00:30:34;;;;;;;323.67;118.70;;;;;;;11.06;100.00;100013.50;348759;28;1300;-73
2023/05/10 00:30:44;;;;;;;324.87;119.10;;;;;;;11.08;100.00;100016.91;351152;28;1227;-73
2023/05/10 00:30:55;;;;;;;326.73;120.53;;;;;;;11.11;100.00;100024.66;351588;28;995;-73
2023/05/10 00:31:05;;;;;;;326.83;120.22;;;;;;;11.08;100.00;100015.13;350108;28;1388;-73
2023/05/10 00:31:16;;;;;;;325.97;119.23;;;;;;;11.03;100.00;100006.59;348843;28;923;-73
2023/05/10 00:31:26;;;;;;;326.42;119.03;;;;;;;11.00;100.00;100012.78;346124;28;828;-73
2023/05/10 00:31:36;;;;;;;325.97;119.10;;;;;;;11.00;100.00;100010.19;346649;28;1368;-73
2023/05/10 00:31:47;;;;;;;323.83;118.63;;;;;;;10.97;100.00;100005.06;344888;28;1372;-73
2023/05/10 00:31:57;;;;;;;323.50;119.20;;;;;;;10.96;100.00;100008.56;345989;28;974;-73
2023/05/10 00:32:08;;;;;;;323.47;117.30;;;;;;;10.95;100.00;100013.88;344688;28;880;-73
2023/05/10 00:32:18;;;;;;;322.98;118.57;;;;;;;10.97;100.00;100020.75;347448;28;1170;-73
2023/05/10 00:32:28;;;;;;;322.53;117.53;;;;;;;10.95;100.00;100014.72;346254;28;1289;-73
2023/05/10 00:32:39;;;;;;;323.48;117.32;;;;;;;10.92;100.00;100012.22;344438;28;1396;-73
2023/05/10 00:32:49;;;;;;;325.60;116.57;;;;;;;10.93;100.00;100011.31;342171;28;1308;-73
2023/05/10 00:33:00;;;;;;;325.35;117.15;;;;;;;10.91;100.00;100002.66;342141;28;848;-72
2023/05/10 00:33:11;;;;;;;322.70;117.47;;;;;;;10.95;100.00;100008.63;342443;28;1134;-72
2023/05/10 00:33:21;;;;;;;322.15;118.35;;;;;;;10.97;100.00;100012.91;342060;28;1475;-72
2023/05/10 00:33:32;;;;;;;321.73;118.97;;;;;;;10.98;100.00;100014.63;340432;29;1371;-72
2023/05/10 00:33:42;;;;;;;322.37;119.20;;;;;;;10.98;100.00;100009.38;340211;29;762;-72
2023/05/10 00:33:52;;;;;;;321.13;117.43;;;;;;;10.95;100.00;100009.47;343468;28;1368;-72
2023/05/10 00:34:03;;;;;;;321.43;117.17;;;;;;;10.92;100.00;100014.84;343268;28;1437;-72
2023/05/10 00:34:13;;;;;;;323.88;118.90;;;;;;;10.94;100.00;100013.00;343184;28;1006;-73
2023/05/10 00:34:24;;;;;;;324.10;121.03;;;;;;;10.99;100.00;100012.84;340196;28;1429;-73
2023/05/10 00:34:34;;;;;;;323.88;121.25;;;;;;;11.02;100.00;100015.34;338172;29;809;-73
2023/05/10 00:34:45;;;;;;;323.93;119.50;;;;;;;11.04;100.00;100008.31;336438;29;1596;-73
2023/05/10 00:34:55;;;;;;;323.50;118.72;;;;;;;11.05;100.00;100006.53;337995;29;1767;-73
2023/05/10 00:35:06;;;;;;;324.27;118.97;;;;;;;11.06;100.00;100010.88;341224;28;1240;-73
2023/05/10 00:35:17;;;;;;;321.40;118.33;;;;;;;11.06;100.00;100008.25;331622;29;1146;-73
2023/05/10 00:35:27;;;;;;;320.73;117.38;;;;;;;11.06;100.00;100013.50;334125;29;1984;-73
2023/05/10 00:35:38;;;;;;;319.57;116.27;;;;;;;11.04;100.00;100007.44;336130;29;1019;-73
2023/05/10 00:35:48;;;;;;;319.48;118.57;;;;;;;10.98;100.00;100012.00;337993;29;1304;-73
2023/05/10 00:35:58;;;;;;;318.20;119.13;;;;;;;10.96;100.00;100013.81;336725;29;1465;-73
2023/05/10 00:36:09;;;;;;;319.35;119.97;;;;;;;10.89;100.00;100012.31;337121;29;1023;-73
2023/05/10 00:36:20;;;;;;;319.93;117.73;;;;;;;10.86;100.00;100007.19;339380;29;1206;-72
2023/05/10 00:36:31;;;;;;;318.90;116.85;;;;;;;10.85;100.00;100007.25;335404;29;1550;-72
2023/05/10 00:36:41;;;;;;;321.07;118.33;;;;;;;10.85;100.00;100008.09;335715;29;2348;-72
2023/05/10 00:36:52;;;;;;;320.73;118.07;;;;;;;10.88;100.00;100009.75;334027;29;2292;-72
2023/05/10 00:37:02;;;;;;;320.37;118.27;;;;;;;10.84;100.00;100001.16;335628;29;723;-73
2023/05/10 00:37:12;;;;;;;320.45;117.88;;;;;;;10.88;100.00;100002.75;333128;29;1863;-72
2023/05/10 00:37:23;;;;;;;325.17;118.27;;;;;;;10.89;100.00;100004.47;331372;29;1688;-72
2023/05/10 00:37:33;;;;;;;327.67;119.13;;;;;;;10.93;100.00;100011.31;331325;29;3618;-73
2023/05/10 00:37:44;;;;;;;327.75;119.63;;;;;;;10.94;100.00;100010.41;328472;29;4857;-73
2023/05/10 00:37:54;;;;;;;324.33;122.03;;;;;;;10.91;100.00;100007.88;328468;29;3196;-72
2023/05/10 00:38:05;;;;;;;328.27;124.68;;;;;;;10.94;100.00;100006.91;329436;30;883;-74
2023/05/10 00:38:15;;;;;;;326.93;123.90;;;;;;;10.94;100.00;100010.41;328289;30;3164;-73
2023/05/10 00:38:25;;;;;;;324.70;121.35;;;;;;;10.91;100.00;100007.03;327524;30;2113;-73
2023/05/10 00:38:36;;;;;;;319.37;118.67;;;;;;;10.92;100.00;100009.59;327973;30;811;-72
2023/05/10 00:38:46;;;;;;;320.17;119.15;;;;;;;10.89;100.00;100004.47;329938;29;2152;-72
2023/05/10 00:38:56;;;;;;;323.93;120.23;;;;;;;10.90;100.00;100005.31;330670;29;2744;-73
2023/05/10 00:39:07;;;;;;;323.45;119.18;;;;;;;10.85;100.00;100002.88;328869;29;2721;-72
2023/05/10 00:39:18;;;;;;;323.30;119.37;;;;;;;10.88;100.00;100005.38;329868;29;1696;-73
2023/05/10 00:39:28;;;;;;;320.80;118.65;;;;;;;10.91;100.00;100001.78;328694;29;2370;-72
2023/05/10 00:39:38;;;;;;;322.60;120.03;;;;;;;10.89;100.00;100004.47;326497;29;1865;-72
2023/05/10 00:39:49;;;;;;;321.92;119.22;;;;;;;10.91;100.00;100005.28;325625;30;1342;-72
2023/05/10 00:39:59;;;;;;;319.37;117.67;;;;;;;10.89;100.00;100004.47;325737;30;1641;-72
2023/05/10 00:40:10;;;;;;;318.95;117.03;;;;;;;10.87;100.00;100008.03;327330;29;1550;-72
2023/05/10 00:40:20;;;;;;;318.40;116.63;;;;;;;10.91;100.00;100007.03;328146;30;878;-72
2023/05/10 00:40:31;;;;;;;317.93;116.57;;;;;;;10.93;100.00;99999.97;326346;30;1987;-72
2023/05/10 00:40:41;;;;;;;320.07;118.73;;;;;;;11.00;100.00;100006.69;326367;30;2399;-72
2023/05/10 00:40:52;;;;;;;321.60;118.97;;;;;;;10.99;100.00;100005.84;326879;30;3108;-72
2023/05/10 00:41:02;;;;;;;323.30;119.13;;;;;;;11.03;100.00;100001.34;323123;30;1747;-72
2023/05/10 00:41:13;;;;;;;323.77;117.95;;;;;;;11.06;100.00;100006.47;319463;30;3652;-72
2023/05/10 00:41:24;;;;;;;322.23;117.70;;;;;;;11.08;100.00;100007.28;320077;30;3574;-72
2023/05/10 00:41:35;;;;;;;322.88;119.15;;;;;;;11.00;100.00;100007.56;324446;30;879;-72
2023/05/10 00:41:45;;;;;;;322.70;119.28;;;;;;;10.99;100.00;100010.22;321159;30;3237;-72
2023/05/10 00:41:56;;;;;;;323.60;119.67;;;;;;;10.98;100.00;100009.38;317969;30;2409;-72
2023/05/10 00:42:06;;;;;;;322.25;120.03;;;;;;;11.00;100.00;100004.94;318505;31;936;-73
2023/05/10 00:42:16;;;;;;;323.70;120.43;;;;;;;11.00;100.00;100002.31;314650;31;2386;-73
2023/05/10 00:42:27;;;;;;;326.73;119.83;;;;;;;11.00;100.00;100001.47;316697;30;2259;-72
2023/05/10 00:42:37;;;;;;;324.95;116.85;;;;;;;11.03;100.00;100000.50;313719;31;2755;-72
2023/05/10 00:42:48;;;;;;;321.13;116.57;;;;;;;11.06;100.00;100005.63;310711;31;875;-74
2023/05/10 00:43:00;;;;;;;319.52;118.57;;;;;;;11.08;100.00;100006.44;310302;31;3395;-74
2023/05/10 00:43:10;;;;;;;322.13;120.60;;;;;;;11.07;100.00;100002.09;310069;31;4311;-74
2023/05/10 00:43:21;;;;;;;322.87;119.70;;;;;;;11.10;100.00;100007.22;309051;32;811;-74
2023/05/10 00:43:31;;;;;;;322.73;117.88;;;;;;;11.09;100.00;100006.38;306920;31;4942;-73
2023/05/10 00:43:41;;;;;;;319.67;117.53;;;;;;;11.12;100.00;100005.41;309757;31;4831;-73
2023/05/10 00:43:52;;;;;;;320.42;118.18;;;;;;;11.15;100.00;100000.06;311062;31;5052;-72
2023/05/10 00:44:02;;;;;;;321.13;119.23;;;;;;;11.16;100.00;100004.38;315055;31;890;-72
2023/05/10 00:44:13;;;;;;;320.30;117.78;;;;;;;11.17;100.00;100003.47;309881;31;3632;-73
2023/05/10 00:44:23;;;;;;;318.70;117.37;;;;;;;11.17;100.00;100006.09;308053;31;3256;-74
2023/05/10 00:44:33;;;;;;;318.70;118.70;;;;;;;11.15;100.00;100003.53;311807;31;863;-74
2023/05/10 00:44:44;;;;;;;319.00;120.83;;;;;;;11.07;100.00;99997.72;311826;31;3289;-74
2023/05/10 00:44:55;;;;;;;320.27;121.27;;;;;;;11.03;100.00;100006.59;307683;31;4331;-74
2023/05/10 00:45:07;;;;;;;319.33;120.70;;;;;;;10.93;100.00;100000.81;303346;32;1710;-74
2023/05/10 00:45:17;;;;;;;321.38;121.22;;;;;;;10.91;100.00;100005.28;303980;32;927;-73
2023/05/10 00:45:28;;;;;;;321.63;121.32;;;;;;;10.89;100.00;99999.22;301821;32;5685;-73
2023/05/10 00:45:38;;;;;;;322.00;121.37;;;;;;;10.89;100.00;100001.84;301302;32;6397;-73
2023/05/10 00:45:48;;;;;;;320.42;120.50;;;;;;;10.92;100.00;100004.34;304330;32;825;-73
2023/05/10 00:45:59;;;;;;;322.27;121.90;;;;;;;10.94;100.00;99996.44;307920;31;6971;-73
2023/05/10 00:46:09;;;;;;;323.67;122.93;;;;;;;10.97;100.00;99999.81;306527;32;6358;-73
2023/05/10 00:46:20;;;;;;;325.87;124.47;;;;;;;11.03;100.00;100008.34;304321;32;1228;-73
2023/05/10 00:46:30;;;;;;;325.83;124.72;;;;;;;11.04;100.00;100000.44;301063;32;4846;-73
2023/05/10 00:46:41;;;;;;;323.53;122.70;;;;;;;11.07;100.00;100002.09;298665;32;4783;-73
2023/05/10 00:46:52;;;;;;;322.58;119.32;;;;;;;11.09;100.00;100008.13;295242;33;4311;-73
2023/05/10 00:47:02;;;;;;;323.02;119.95;;;;;;;11.09;100.00;100005.53;290287;33;4736;-73
2023/05/10 00:47:12;;;;;;;324.83;121.20;;;;;;;11.12;100.00;100001.03;290941;33;6236;-74
2023/05/10 00:47:23;;;;;;;332.48;124.88;;;;;;;11.14;100.00;100003.59;288897;33;7250;-74
2023/05/10 00:47:34;;;;;;;330.60;123.43;;;;;;;11.13;100.00;100007.13;293020;33;1199;-74
2023/05/10 00:47:44;;;;;;;328.73;122.22;;;;;;;11.14;100.00;100003.59;292535;33;8203;-73
2023/05/10 00:47:55;;;;;;;324.15;121.90;;;;;;;11.16;100.00;99999.16;289341;34;8879;-73
2023/05/10 00:48:06;;;;;;;325.25;123.97;;;;;;;11.11;100.00;100001.06;289062;34;1448;-73
2023/05/10 00:50:00;;;;;;;311.92;112.91;;;;;;;10.83;100.00;99999.44;2502080;27;20297;-72
2023/05/10 00:50:10;;;;;;;317.85;117.78;;;;;;;10.85;100.00;99997.63;352894;28;1301;-73
2023/05/10 00:50:22;;;;;;;318.00;117.83;;;;;;;10.85;100.00;100002.88;351376;28;1658;-73
2023/05/10 00:50:32;;;;;;;316.85;116.05;;;;;;;10.87;100.00;100006.28;350169;28;863;-73
2023/05/10 00:50:43;;;;;;;316.98;114.38;;;;;;;10.91;100.00;100002.66;347418;28;1335;-73
2023/05/10 00:50:53;;;;;;;317.57;115.77;;;;;;;10.90;100.00;100000.94;348799;28;855;-73
2023/05/10 00:51:04;;;;;;;319.03;116.27;;;;;;;10.94;100.00;99997.31;347533;28;962;-73
2023/05/10 00:51:14;;;;;;;318.60;117.55;;;;;;;10.92;100.00;100001.75;347601;28;1328;-73
2023/05/10 00:51:25;;;;;;;317.65;115.90;;;;;;;10.87;100.00;100003.66;347635;28;808;-72
2023/05/10 00:51:36;;;;;;;316.42;116.72;;;;;;;10.84;100.00;99997.69;349123;28;902;-72
2023/05/10 00:51:47;;;;;;;318.77;117.83;;;;;;;10.86;100.00;100004.56;348760;28;1511;-73
2023/05/10 00:51:57;;;;;;;318.80;117.47;;;;;;;10.89;100.00;99999.22;349610;28;1149;-73
2023/05/10 00:52:08;;;;;;;319.53;118.07;;;;;;;10.92;100.00;100003.50;347342;28;1055;-73
2023/05/10 00:52:19;;;;;;;319.10;118.22;;;;;;;10.94;100.00;99999.91;350080;28;1210;-73
2023/05/10 00:52:29;;;;;;;323.05;119.20;;;;;;;10.92;100.00;100006.13;350325;28;815;-73
2023/05/10 00:52:39;;;;;;;323.02;118.57;;;;;;;10.90;100.00;100000.94;348882;28;859;-73
2023/05/10 00:52:50;;;;;;;321.73;118.63;;;;;;;10.90;100.00;99994.84;348628;28;1503;-73