Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:13;;;;;;;9.40;6.05;;;;;;;;;;5000444;28;93471;-69
2023/08/06 00:03:39;;;;;;;7.18;5.97;;;;;;;;;;4993962;28;93682;-69
2023/08/06 00:06:06;;;;;;;7.85;5.78;;;;;;;;;;4988674;28;92782;-69
2023/08/06 00:08:32;;;;;;;7.43;5.57;;;;;;;;;;4993682;28;92691;-69
2023/08/06 00:10:59;;;;;;;13.15;5.80;;;;;;;;;;4990399;28;94965;-70
2023/08/06 00:13:25;;;;;;;12.23;6.50;;;;;;;;;;4990610;28;93440;-69
2023/08/06 00:15:52;;;;;;;12.13;5.57;;;;;;;;;;4986580;28;92632;-70
2023/08/06 00:18:18;;;;;;;10.82;6.15;;;;;;;;;;4993028;28;93164;-69
2023/08/06 00:20:44;;;;;;;12.10;6.05;;;;;;;;;;4987816;28;93417;-69
2023/08/06 00:23:11;;;;;;;6.38;5.47;;;;;;;;;;4995643;28;92429;-69
2023/08/06 00:25:37;;;;;;;9.32;5.85;;;;;;;;;;4989348;28;93412;-69
2023/08/06 00:28:03;;;;;;;9.57;6.07;;;;;;;;;;4988728;28;92023;-68
2023/08/06 00:30:31;;;;;;;10.23;6.07;;;;;;;;;;4990324;28;93821;-69
2023/08/06 00:32:57;;;;;;;8.48;5.40;;;;;;;;;;4987582;28;93757;-69
2023/08/06 00:35:23;;;;;;;9.45;6.22;;;;;;;;;;4995479;28;95116;-69
2023/08/06 00:37:50;;;;;;;7.47;5.88;;;;;;;;;;4990524;28;95859;-69
2023/08/06 00:40:19;;;;;;;7.97;5.55;;;;;;;;;;4993082;28;93434;-70
2023/08/06 00:42:46;;;;;;;8.32;5.78;;;;;;;;;;4994657;28;93279;-69
2023/08/06 00:45:12;;;;;;;12.45;6.20;;;;;;;;;;4993928;28;93397;-69
2023/08/06 00:47:39;;;;;;;9.20;5.95;;;;;;;;;;4996846;28;92556;-70
2023/08/06 00:50:06;;;;;;;6.22;5.65;;;;;;;;;;4992026;28;92861;-69
2023/08/06 00:52:33;;;;;;;8.70;6.00;;;;;;;;;;4993161;28;93174;-69
2023/08/06 00:54:59;;;;;;;7.20;5.45;;;;;;;;;;4992120;28;92350;-69
2023/08/06 00:57:26;;;;;;;7.72;5.45;;;;;;;;;;4996115;28;94338;-68
2023/08/06 00:59:53;;;;;;;11.30;6.10;;;;;;;;;;4990853;28;95760;-70
2023/08/06 01:02:20;;;;;;;9.18;6.05;;;;;;;;;;4993471;28;92566;-70
2023/08/06 01:04:46;;;;;;;7.88;6.35;;;;;;;;;;4993045;28;93117;-71
2023/08/06 01:07:27;;;;;;;12.93;6.05;;;;;;;;;;4996401;28;93905;-70
2023/08/06 01:10:03;;;;;;;10.77;5.82;;;;;;;;;;4990171;28;93096;-69
2023/08/06 01:12:45;;;;;;;11.07;5.60;;;;;;;;;;4992214;28;93083;-69
2023/08/06 01:15:14;;;;;;;10.38;6.25;;;;;;;;;;4998039;28;92704;-69
2023/08/06 01:17:41;;;;;;;8.47;5.70;;;;;;;;;;4992618;28;93054;-69
2023/08/06 01:20:08;;;;;;;14.38;6.65;;;;;;;;;;4991934;28;93307;-69
2023/08/06 01:22:34;;;;;;;8.48;6.40;;;;;;;;;;4988191;28;92836;-69
2023/08/06 01:25:01;;;;;;;12.68;6.45;;;;;;;;;;4988131;28;95215;-69
2023/08/06 01:27:48;;;;;;;7.00;6.28;;;;;;;;;;4990596;28;93398;-70
2023/08/06 01:30:24;;;;;;;14.35;6.70;;;;;;;;;;4990305;28;92577;-70
2023/08/06 01:32:53;;;;;;;7.88;6.30;;;;;;;;;;4986118;28;93831;-69
2023/08/06 01:35:19;;;;;;;10.85;6.40;;;;;;;;;;4995706;28;92727;-70
2023/08/06 01:37:46;;;;;;;15.43;6.60;;;;;;;;;;4988975;28;92542;-69
2023/08/06 01:40:13;;;;;;;9.13;6.32;;;;;;;;;;4987991;28;95031;-69
2023/08/06 01:42:40;;;;;;;10.82;6.38;;;;;;;;;;4988783;28;91797;-70
2023/08/06 01:45:07;;;;;;;9.63;6.50;;;;;;;;;;4986916;28;92752;-69
2023/08/06 01:47:34;;;;;;;12.00;6.68;;;;;;;;;;4984535;28;92482;-71
2023/08/06 01:50:00;;;;;;;10.55;6.00;;;;;;;;;;4993990;28;94848;-70
2023/08/06 01:52:27;;;;;;;8.63;6.40;;;;;;;;;;4991045;28;93409;-70
2023/08/06 01:54:54;;;;;;;7.82;5.80;;;;;;;;;;4993693;28;92684;-70
2023/08/06 01:57:20;;;;;;;11.27;5.88;;;;;;;;;;4989070;28;94230;-70
2023/08/06 01:59:46;;;;;;;6.18;5.57;;;;;;;;;;4989489;28;93367;-69
2023/08/06 02:02:13;;;;;;;12.10;6.57;;;;;;;;;;4987711;28;92563;-69
2023/08/06 02:04:39;;;;;;;8.77;6.00;;;;;;;;;;4990464;28;94162;-71
2023/08/06 02:07:06;;;;;;;12.02;6.47;;;;;;;;;;4990056;28;93065;-69
2023/08/06 02:09:32;;;;;;;10.10;6.35;;;;;;;;;;4991980;28;92504;-68
2023/08/06 02:11:58;;;;;;;12.95;6.68;;;;;;;;;;4994617;28;94459;-69
2023/08/06 02:14:25;;;;;;;12.48;7.03;;;;;;;;;;4993495;28;96405;-69
2023/08/06 02:16:51;;;;;;;12.73;6.60;;;;;;;;;;4992661;28;95562;-68
2023/08/06 02:19:18;;;;;;;8.95;7.22;;;;;;;;;;4992812;28;94543;-69
2023/08/06 02:21:44;;;;;;;11.63;8.32;;;;;;;;;;4991621;28;93076;-69
2023/08/06 02:24:10;;;;;;;18.10;9.15;;;;;;;;;;4993285;28;93340;-69
2023/08/06 02:26:37;;;;;;;10.95;8.27;;;;;;;;;;4993651;28;93396;-69
2023/08/06 02:29:03;;;;;;;12.55;8.73;;;;;;;;;;4991738;28;92549;-69
2023/08/06 02:31:30;;;;;;;12.77;8.98;;;;;;;;;;4989996;28;93830;-69
2023/08/06 02:33:58;;;;;;;16.17;9.85;;;;;;;;;;4997286;28;92593;-70
2023/08/06 02:36:24;;;;;;;22.67;10.25;;;;;;;;;;4993334;28;93232;-70
2023/08/06 02:38:50;;;;;;;16.45;10.57;;;;;;;;;;4989981;28;97040;-70
2023/08/06 02:41:17;;;;;;;17.08;10.50;;;;;;;;;;4994778;28;93322;-70
2023/08/06 02:43:43;;;;;;;20.23;10.80;;;;;;;;;;4989238;28;93543;-69
2023/08/06 02:46:10;;;;;;;23.73;11.15;;;;;;;;;;4993280;28;93551;-69
2023/08/06 02:48:36;;;;;;;18.05;11.40;;;;;;;;;;4990392;28;92454;-69
2023/08/06 02:51:02;;;;;;;13.80;10.60;;;;;;;;;;5001260;28;94233;-71
2023/08/06 02:53:29;;;;;;;18.70;10.63;;;;;;;;;;4996302;28;93889;-70
2023/08/06 02:55:55;;;;;;;18.20;11.43;;;;;;;;;;4996374;28;92078;-70
2023/08/06 02:58:22;;;;;;;15.07;10.93;;;;;;;;;;4988787;28;93780;-70
2023/08/06 03:01:05;;;;;;;17.15;11.07;;;;;;;;;;4986609;28;92592;-70
2023/08/06 03:03:31;;;;;;;14.85;10.13;;;;;;;;;;4989675;28;94886;-70
2023/08/06 03:05:58;;;;;;;18.17;11.07;;;;;;;;;;4992317;28;93419;-70
2023/08/06 03:08:25;;;;;;;14.57;10.40;;;;;;;;;;4994219;28;92479;-70
2023/08/06 03:10:54;;;;;;;15.32;10.63;;;;;;;;;;4993370;28;93721;-70
2023/08/06 03:13:21;;;;;;;12.93;10.32;;;;;;;;;;4990032;28;93449;-70
2023/08/06 03:15:57;;;;;;;16.80;10.55;;;;;;;;;;4996644;28;92573;-69
2023/08/06 03:18:25;;;;;;;16.95;10.65;;;;;;;;;;4990700;28;93538;-70
2023/08/06 03:20:52;;;;;;;15.23;10.15;;;;;;;;;;4988100;28;91895;-69
2023/08/06 03:23:18;;;;;;;19.52;11.30;;;;;;;;;;4991766;28;93743;-69
2023/08/06 03:25:47;;;;;;;13.48;10.13;;;;;;;;;;4993333;28;93876;-69
2023/08/06 03:28:14;;;;;;;16.25;10.65;;;;;;;;;;4988205;28;96441;-69
2023/08/06 03:30:40;;;;;;;16.20;10.40;;;;;;;;;;4991368;28;95557;-69
2023/08/06 03:33:07;;;;;;;13.25;10.52;;;;;;;;;;4991503;28;93527;-69
2023/08/06 03:35:33;;;;;;;15.88;11.50;;;;;;;;;;4994368;28;92671;-68
2023/08/06 03:37:59;;;;;;;15.45;9.85;;;;;;;;;;4990443;28;92595;-69
2023/08/06 03:40:26;;;;;;;15.15;10.25;;;;;;;;;;4990715;28;94373;-69
2023/08/06 03:42:52;;;;;;;12.60;9.85;;;;;;;;;;4992445;28;92988;-68
2023/08/06 03:45:18;;;;;;;11.93;9.50;;;;;;;;;;4990841;28;92664;-69
2023/08/06 03:47:45;;;;;;;22.20;10.95;;;;;;;;;;4991094;28;92829;-69
2023/08/06 03:50:11;;;;;;;13.43;9.77;;;;;;;;;;4991223;28;93483;-68
2023/08/06 03:52:38;;;;;;;16.30;9.38;;;;;;;;;;4990893;28;95911;-70
2023/08/06 03:55:04;;;;;;;12.77;9.35;;;;;;;;;;4993472;28;92694;-70
2023/08/06 03:57:31;;;;;;;17.52;8.70;;;;;;;;;;4991358;28;93058;-70
2023/08/06 03:59:57;;;;;;;12.82;9.07;;;;;;;;;;4991639;28;93391;-70
2023/08/06 04:02:23;;;;;;;13.32;10.05;;;;;;;;;;4993016;28;93025;-70
2023/08/06 04:04:50;;;;;;;13.18;9.13;;;;;;;;;;4989887;28;93594;-70
2023/08/06 04:07:16;;;;;;;10.55;9.32;;;;;;;;;;4991739;28;92502;-70
2023/08/06 04:09:56;;;;;;;11.98;9.85;;;;;;;;;;4995921;28;94081;-70
2023/08/06 04:12:23;;;;;;;13.20;8.98;;;;;;;;;;4997105;28;96199;-70
2023/08/06 04:14:50;;;;;;;12.25;9.60;;;;;;;;;;4992520;28;92556;-68
2023/08/06 04:17:16;;;;;;;13.00;9.70;;;;;;;;;;4986515;28;95341;-68
2023/08/06 04:19:42;;;;;;;16.75;10.60;;;;;;;;;;4990757;28;92992;-70
2023/08/06 04:22:09;;;;;;;11.95;9.82;;;;;;;;;;4995820;28;92840;-70
2023/08/06 04:24:35;;;;;;;15.15;10.32;;;;;;;;;;4994149;28;92588;-68
2023/08/06 04:27:01;;;;;;;22.10;11.48;;;;;;;;;;4986335;28;94036;-68
2023/08/06 04:29:28;;;;;;;19.00;11.38;;;;;;;;;;4990222;28;93153;-69
2023/08/06 04:31:54;;;;;;;13.23;10.70;;;;;;;;;;4990190;28;93405;-69
2023/08/06 04:34:21;;;;;;;12.60;10.50;;;;;;;;;;4989889;28;91991;-69
2023/08/06 04:36:47;;;;;;;16.08;11.80;;;;;;;;;;4989329;28;92783;-70
2023/08/06 04:39:13;;;;;;;16.58;12.07;;;;;;;;;;4990264;28;94853;-70
2023/08/06 04:41:40;;;;;;;26.40;12.20;;;;;;;;;;4992039;28;94895;-70
2023/08/06 04:44:06;;;;;;;19.40;12.43;;;;;;;;;;4989298;28;96668;-69
2023/08/06 04:46:33;;;;;;;15.60;12.45;;;;;;;;;;4991136;28;92537;-68
2023/08/06 04:48:59;;;;;;;18.15;12.73;;;;;;;;;;4990189;28;93210;-68
2023/08/06 04:51:25;;;;;;;18.45;12.27;;;;;;;;;;4988052;28;93627;-70
2023/08/06 04:53:52;;;;;;;16.60;12.15;;;;;;;;;;4992013;28;92595;-69
2023/08/06 04:56:18;;;;;;;16.20;12.85;;;;;;;;;;4991679;28;94489;-70
2023/08/06 04:58:45;;;;;;;24.00;13.95;;;;;;;;;;4994281;28;92788;-69
2023/08/06 05:01:11;;;;;;;20.63;14.02;;;;;;;;;;4994996;28;92593;-69
2023/08/06 05:03:37;;;;;;;20.70;14.25;;;;;;;;;;4993597;28;94231;-69
2023/08/06 05:06:04;;;;;;;21.88;15.45;;;;;;;;;;4991825;28;96892;-68
2023/08/06 05:08:30;;;;;;;19.60;14.25;;;;;;;;;;4990626;28;95822;-69
2023/08/06 05:10:57;;;;;;;18.67;14.38;;;;;;;;;;4991716;28;93440;-69
2023/08/06 05:13:23;;;;;;;26.77;15.65;;;;;;;;;;4989334;28;92604;-69
2023/08/06 05:15:50;;;;;;;25.95;16.05;;;;;;;;;;4984867;28;93335;-69
2023/08/06 05:18:16;;;;;;;26.15;15.05;;;;;;;;;;4989422;28;93783;-68
2023/08/06 05:20:43;;;;;;;23.27;16.05;;;;;;;;;;4990206;28;92503;-68
2023/08/06 05:23:10;;;;;;;25.50;16.05;;;;;;;;;;4990338;28;94274;-69
2023/08/06 05:25:39;;;;;;;25.52;15.57;;;;;;;;;;4989816;28;93437;-69
2023/08/06 05:28:06;;;;;;;20.75;15.57;;;;;;;;;;4992279;28;92787;-69
2023/08/06 05:30:32;;;;;;;22.35;15.05;;;;;;;;;;4984692;28;95785;-69
2023/08/06 05:32:58;;;;;;;21.90;16.33;;;;;;;;;;4989124;28;92671;-69
2023/08/06 05:35:25;;;;;;;21.20;15.38;;;;;;;;;;4989048;28;93690;-69
2023/08/06 05:37:51;;;;;;;23.60;15.30;;;;;;;;;;4988484;28;93405;-69
2023/08/06 05:40:18;;;;;;;20.63;15.48;;;;;;;;;;4985466;28;92581;-69
2023/08/06 05:42:44;;;;;;;27.60;15.85;;;;;;;;;;4991520;28;96417;-69
2023/08/06 05:45:10;;;;;;;26.55;16.27;;;;;;;;;;4993160;28;94143;-69
2023/08/06 05:47:37;;;;;;;30.90;16.17;;;;;;;;;;4992140;28;91980;-69
2023/08/06 05:50:03;;;;;;;24.77;15.13;;;;;;;;;;4995915;28;93065;-68
2023/08/06 05:52:30;;;;;;;25.40;16.52;;;;;;;;;;4986960;28;92759;-69
2023/08/06 05:54:56;;;;;;;23.92;16.85;;;;;;;;;;4991641;28;94925;-69
2023/08/06 05:57:22;;;;;;;21.73;15.93;;;;;;;;;;4993355;28;92658;-68
2023/08/06 05:59:49;;;;;;;21.17;16.27;;;;;;;;;;4991327;28;94164;-69
2023/08/06 06:02:16;;;;;;;21.98;16.17;;;;;;;;;;4993329;28;93527;-69
2023/08/06 06:04:42;;;;;;;19.35;16.08;;;;;;;;;;4994354;28;93681;-69
2023/08/06 06:07:08;;;;;;;26.83;17.08;;;;;;;;;;4990478;28;94294;-68
2023/08/06 06:09:35;;;;;;;24.02;17.20;;;;;;;;;;4991995;28;93323;-69
2023/08/06 06:12:01;;;;;;;26.48;16.65;;;;;;;;;;4988899;28;91823;-68
2023/08/06 06:14:27;;;;;;;24.83;16.20;;;;;;;;;;4990070;28;93867;-69
2023/08/06 06:16:54;;;;;;;22.67;17.00;;;;;;;;;;4992753;28;93585;-69
2023/08/06 06:19:20;;;;;;;21.98;16.20;;;;;;;;;;4990552;28;94866;-69
2023/08/06 06:21:47;;;;;;;24.73;17.80;;;;;;;;;;4992660;28;96616;-69
2023/08/06 06:24:13;;;;;;;24.70;16.27;;;;;;;;;;4992127;28;93485;-68
2023/08/06 06:26:40;;;;;;;19.08;14.82;;;;;;;;;;4992211;28;94148;-69
2023/08/06 06:29:06;;;;;;;23.90;16.25;;;;;;;;;;4990894;28;94339;-69
2023/08/06 06:31:33;;;;;;;24.17;15.80;;;;;;;;;;4989127;28;93128;-72
2023/08/06 06:34:00;;;;;;;21.55;16.23;;;;;;;;;;4996030;28;94334;-72
2023/08/06 06:36:27;;;;;;;19.80;16.02;;;;;;;;;;4991793;28;93719;-72
2023/08/06 06:38:53;;;;;;;22.77;16.60;;;;;;;;;;4990772;28;92386;-72
2023/08/06 06:41:19;;;;;;;21.42;16.08;;;;;;;;;;4993861;28;93200;-72
2023/08/06 06:43:46;;;;;;;25.73;16.58;;;;;;;;;;4990645;28;96921;-72
2023/08/06 06:46:12;;;;;;;21.38;16.33;;;;;;;;;;4990532;28;92600;-72
2023/08/06 06:48:38;;;;;;;21.73;16.48;;;;;;;;;;4990809;28;93137;-72
2023/08/06 06:51:05;;;;;;;18.98;15.65;;;;;;;;;;4993316;28;93691;-72
2023/08/06 06:53:31;;;;;;;30.75;17.40;;;;;;;;;;4996482;28;92592;-73
2023/08/06 06:56:01;;;;;;;25.80;17.58;;;;;;;;;;4987491;28;93465;-72
2023/08/06 06:58:27;;;;;;;22.65;15.93;;;;;;;;;;4992084;28;92500;-72
2023/08/06 07:00:54;;;;;;;21.77;16.52;;;;;;;;;;4996915;28;93283;-71
2023/08/06 07:03:20;;;;;;;22.20;16.02;;;;;;;;;;4991946;28;93355;-72
2023/08/06 07:05:47;;;;;;;23.40;16.45;;;;;;;;;;4991995;28;92608;-72
2023/08/06 07:08:13;;;;;;;28.48;16.67;;;;;;;;;;4989340;28;95136;-73
2023/08/06 07:10:42;;;;;;;22.38;16.00;;;;;;;;;;4993074;28;93164;-72
2023/08/06 07:13:10;;;;;;;23.85;15.40;;;;;;;;;;4989664;28;94344;-73
2023/08/06 07:15:36;;;;;;;20.25;15.50;;;;;;;;;;4988562;28;93209;-72
2023/08/06 07:18:02;;;;;;;19.77;15.13;;;;;;;;;;4989450;28;92661;-73
2023/08/06 07:20:31;;;;;;;22.33;15.43;;;;;;;;;;4989179;28;94617;-73
2023/08/06 07:22:58;;;;;;;19.00;13.77;;;;;;;;;;4986667;28;94191;-73
2023/08/06 07:25:24;;;;;;;17.83;13.80;;;;;;;;;;4989967;28;91874;-73
2023/08/06 07:27:51;;;;;;;20.00;14.15;;;;;;;;;;4991118;28;93582;-72
2023/08/06 07:30:17;;;;;;;20.90;14.07;;;;;;;;;;4991583;28;93450;-72
2023/08/06 07:32:44;;;;;;;16.30;12.40;;;;;;;;;;4991970;28;94898;-72
2023/08/06 07:35:12;;;;;;;14.13;11.82;;;;;;;;;;4990051;28;95587;-72
2023/08/06 07:37:39;;;;;;;15.82;11.35;;;;;;;;;;4992726;28;93393;-72
2023/08/06 07:40:05;;;;;;;15.50;11.32;;;;;;;;;;4989109;28;93542;-72
2023/08/06 07:42:31;;;;;;;16.33;12.20;;;;;;;;;;4993462;28;93398;-72
2023/08/06 07:44:58;;;;;;;16.45;12.25;;;;;;;;;;4990406;28;92987;-72
2023/08/06 07:47:24;;;;;;;14.35;11.60;;;;;;;;;;4988170;28;92752;-72
2023/08/06 07:49:51;;;;;;;18.98;10.38;;;;;;;;;;4989000;28;93750;-71
2023/08/06 07:52:17;;;;;;;10.48;7.10;;;;;;;;;;4991606;28;92564;-71
2023/08/06 07:54:44;;;;;;;2.55;2.35;;;;;;;;;;4990437;28;93270;-72
2023/08/06 07:57:11;;;;;;;1.45;1.35;;;;;;;;;;4987698;28;95778;-72
2023/08/06 07:59:37;;;;;;;1.60;0.98;;;;;;;;;;4989679;28;92745;-72
2023/08/06 08:02:04;;;;;;;3.05;0.80;;;;;;;;;;4991924;28;94304;-72
2023/08/06 08:04:30;;;;;;;4.03;0.88;;;;;;;;;;4990410;28;92546;-73
2023/08/06 08:06:56;;;;;;;0.82;0.82;;;;;;;;;;4989997;28;94030;-73
2023/08/06 08:09:23;;;;;;;4.60;1.00;;;;;;;;;;4992604;28;96186;-68
2023/08/06 08:11:50;;;;;;;1.10;1.10;;;;;;;;;;4990951;28;92619;-68
2023/08/06 08:14:17;;;;;;;0.75;0.75;;;;;;;;;;4987114;28;93350;-68
2023/08/06 08:16:43;;;;;;;3.53;1.17;;;;;;;;;;4992267;28;94425;-68
2023/08/06 08:19:09;;;;;;;1.30;1.20;;;;;;;;;;4994328;28;92452;-68
2023/08/06 08:21:36;;;;;;;1.42;1.30;;;;;;;;;;4989722;28;96824;-69
2023/08/06 08:24:03;;;;;;;1.50;1.13;;;;;;;;;;4988440;28;92528;-69
2023/08/06 08:26:30;;;;;;;2.47;1.20;;;;;;;;;;4992089;28;93071;-68
2023/08/06 08:28:56;;;;;;;1.27;1.17;;;;;;;;;;4990470;28;92554;-68
2023/08/06 08:31:23;;;;;;;4.93;1.30;;;;;;;;;;4994557;28;92625;-67
2023/08/06 08:33:49;;;;;;;1.35;1.25;;;;;;;;;;4987433;28;93087;-67
2023/08/06 08:36:19;;;;;;;3.15;1.58;;;;;;;;;;4990549;28;94105;-67
2023/08/06 08:38:46;;;;;;;3.72;1.40;;;;;;;;;;4992462;28;91881;-67
2023/08/06 08:41:12;;;;;;;2.75;1.50;;;;;;;;;;4996064;28;92998;-67
2023/08/06 08:43:40;;;;;;;7.32;1.70;;;;;;;;;;4996050;28;92557;-67
2023/08/06 08:46:07;;;;;;;1.63;1.45;;;;;;;;;;4986953;28;96276;-67
2023/08/06 08:48:33;;;;;;;2.80;1.58;;;;;;;;;;4991877;28;92440;-66
2023/08/06 08:51:00;;;;;;;1.98;1.63;;;;;;;;;;4992358;28;92555;-67
2023/08/06 08:53:27;;;;;;;1.83;1.73;;;;;;;;;;4989068;28;94398;-67
2023/08/06 08:55:54;;;;;;;5.40;1.73;;;;;;;;;;4992475;28;94473;-67
2023/08/06 08:58:20;;;;;;;1.83;1.70;;;;;;;;;;4991694;28;92513;-67
2023/08/06 09:00:50;;;;;;;2.97;2.30;;;;;;;;;;4986124;28;93228;-67
2023/08/06 09:03:17;;;;;;;2.22;2.03;;;;;;;;;;4995845;28;93776;-67
2023/08/06 09:05:44;;;;;;;1.83;1.73;;;;;;;;;;4993094;28;93568;-68
2023/08/06 09:08:12;;;;;;;2.15;1.90;;;;;;;;;;4995151;28;93729;-67
2023/08/06 09:10:39;;;;;;;3.03;2.10;;;;;;;;;;4986179;28;95372;-67
2023/08/06 09:13:06;;;;;;;2.63;2.42;;;;;;;;;;4992420;28;96514;-67
2023/08/06 09:15:33;;;;;;;2.30;2.10;;;;;;;;;;4992552;28;94736;-67
2023/08/06 09:17:59;;;;;;;4.00;2.42;;;;;;;;;;4992950;28;92416;-67
2023/08/06 09:20:26;;;;;;;2.40;2.20;;;;;;;;;;4994592;28;93239;-67
2023/08/06 09:22:53;;;;;;;2.90;2.47;;;;;;;;;;4994817;28;94582;-67
2023/08/06 09:25:24;;;;;;;3.28;2.53;;;;;;;;;;4998565;28;92525;-67
2023/08/06 09:27:51;;;;;;;3.53;2.72;;;;;;;;;;4995733;28;92878;-67
2023/08/06 09:30:31;;;;;;;5.35;2.92;;;;;;;;;;4994397;28;92428;-67
2023/08/06 09:32:57;;;;;;;3.40;2.93;;;;;;;;;;4988174;28;92853;-67
2023/08/06 09:35:24;;;;;;;5.30;2.72;;;;;;;;;;4989603;28;96881;-67
2023/08/06 09:37:50;;;;;;;5.50;3.15;;;;;;;;;;4993594;28;92580;-67
2023/08/06 09:40:22;;;;;;;5.10;2.80;;;;;;;;;;4992321;28;93121;-67
2023/08/06 09:42:50;;;;;;;2.97;2.70;;;;;;;;;;4993051;28;93601;-68
2023/08/06 09:45:17;;;;;;;2.78;2.58;;;;;;;;;;4989515;28;92593;-67
2023/08/06 09:47:43;;;;;;;3.70;2.90;;;;;;;;;;4997868;28;94223;-68
2023/08/06 09:50:19;;;;;;;3.30;2.70;;;;;;;;;;4981971;28;92637;-68
2023/08/06 09:52:50;;;;;;;5.13;2.85;;;;;;;;;;4985272;28;93379;-68
2023/08/06 09:55:17;;;;;;;3.60;2.72;;;;;;;;;;4991893;28;94407;-68
2023/08/06 09:57:47;;;;;;;4.47;3.27;;;;;;;;;;4986385;28;92751;-68
2023/08/06 10:00:13;;;;;;;5.22;3.30;;;;;;;;;;4988982;28;95250;-68
2023/08/06 10:02:40;;;;;;;4.35;3.60;;;;;;;;;;4986993;28;93883;-68
2023/08/06 10:05:07;;;;;;;6.75;3.63;;;;;;;;;;4992867;28;92590;-68
2023/08/06 10:07:35;;;;;;;8.23;3.45;;;;;;;;;;4992583;28;94711;-68
2023/08/06 10:10:02;;;;;;;9.07;4.30;;;;;;;;;;4996807;28;92686;-69
2023/08/06 10:12:29;;;;;;;6.93;3.65;;;;;;;;;;4994927;28;92991;-69
2023/08/06 10:14:58;;;;;;;4.82;3.50;;;;;;;;;;5003691;28;95968;-68
2023/08/06 10:17:25;;;;;;;9.18;4.38;;;;;;;;;;4996287;28;91773;-67
2023/08/06 10:20:11;;;;;;;6.68;3.83;;;;;;;;;;4996156;28;92565;-68
2023/08/06 10:22:41;;;;;;;5.13;3.38;;;;;;;;;;4996093;28;93448;-68
2023/08/06 10:25:08;;;;;;;7.03;3.92;;;;;;;;;;4992198;28;95105;-68
2023/08/06 10:27:39;;;;;;;5.55;3.50;;;;;;;;;;4991254;28;95489;-68
2023/08/06 10:30:24;;;;;;;3.95;3.25;;;;;;;;;;4995981;28;94453;-67
2023/08/06 10:32:51;;;;;;;7.18;3.50;;;;;;;;;;4988787;28;93239;-67
2023/08/06 10:35:27;;;;;;;8.07;3.47;;;;;;;;;;4991042;28;93631;-68
2023/08/06 10:37:53;;;;;;;7.72;3.85;;;;;;;;;;4991027;28;92536;-67
2023/08/06 10:40:23;;;;;;;6.65;4.03;;;;;;;;;;4987957;28;93201;-67
2023/08/06 10:42:49;;;;;;;5.82;3.38;;;;;;;;;;4993146;28;92756;-68
2023/08/06 10:45:17;;;;;;;8.82;4.35;;;;;;;;;;4994413;28;92866;-68
2023/08/06 10:47:44;;;;;;;12.02;3.97;;;;;;;;;;4992833;28;94580;-67
2023/08/06 10:50:12;;;;;;;7.80;3.65;;;;;;;;;;4988914;28;95635;-67
2023/08/06 10:52:39;;;;;;;6.70;3.58;;;;;;;;;;4991001;28;93281;-68
2023/08/06 10:55:05;;;;;;;9.43;3.35;;;;;;;;;;4994039;28;92597;-68
2023/08/06 10:57:32;;;;;;;14.90;3.13;;;;;;;;;;4994341;28;92572;-68
2023/08/06 10:59:58;;;;;;;6.45;3.20;;;;;;;;;;4990107;28;93145;-68
2023/08/06 11:02:41;;;;;;;6.15;3.13;;;;;;;;;;4989515;28;93526;-68
2023/08/06 11:05:08;;;;;;;5.82;3.00;;;;;;;;;;4999646;28;92472;-67
2023/08/06 11:07:35;;;;;;;6.10;3.22;;;;;;;;;;4994504;28;93048;-68
2023/08/06 11:10:05;;;;;;;8.18;2.97;;;;;;;;;;4989262;28;92888;-67
2023/08/06 11:12:32;;;;;;;7.15;3.15;;;;;;;;;;4993367;28;92667;-68
2023/08/06 11:14:59;;;;;;;5.22;2.90;;;;;;;;;;4994922;28;94935;-68
2023/08/06 11:17:33;;;;;;;8.82;3.28;;;;;;;;;;4994001;28;92470;-68
2023/08/06 11:20:00;;;;;;;5.43;2.53;;;;;;;;;;4988681;28;93098;-68
2023/08/06 11:22:27;;;;;;;6.30;3.20;;;;;;;;;;4991966;28;93483;-67
2023/08/06 11:24:54;;;;;;;6.93;3.05;;;;;;;;;;4993374;28;92440;-70
2023/08/06 11:27:20;;;;;;;5.20;3.15;;;;;;;;;;4989629;28;93428;-67
2023/08/06 11:29:46;;;;;;;5.53;2.53;;;;;;;;;;4995903;28;93752;-67
2023/08/06 11:32:13;;;;;;;6.50;2.63;;;;;;;;;;4989338;28;91724;-68
2023/08/06 11:34:43;;;;;;;5.05;2.90;;;;;;;;;;4993425;28;93366;-67
2023/08/06 11:37:10;;;;;;;5.40;3.00;;;;;;;;;;4996073;28;94511;-67
2023/08/06 11:39:37;;;;;;;5.78;2.45;;;;;;;;;;4993275;28;96705;-67
2023/08/06 11:42:04;;;;;;;8.20;2.75;;;;;;;;;;4993150;28;93730;-68
2023/08/06 11:44:34;;;;;;;9.00;2.78;;;;;;;;;;4991288;28;94079;-68
2023/08/06 11:47:01;;;;;;;2.60;2.20;;;;;;;;;;4993789;28;92611;-68
2023/08/06 11:49:37;;;;;;;7.50;2.58;;;;;;;;;;4992930;28;93286;-68
2023/08/06 11:52:08;;;;;;;7.13;2.30;;;;;;;;;;4993795;28;92580;-66
2023/08/06 11:54:34;;;;;;;5.45;2.92;;;;;;;;;;4991630;28;93552;-66
2023/08/06 11:57:02;;;;;;;3.47;2.60;;;;;;;;;;4990781;28;91797;-66
2023/08/06 11:59:28;;;;;;;2.03;1.90;;;;;;;;;;4996878;28;92987;-66
2023/08/06 12:01:55;;;;;;;2.47;2.00;;;;;;;;;;4990066;28;93384;-67
2023/08/06 12:04:21;;;;;;;4.60;2.20;;;;;;;;;;4986712;28;95234;-67
2023/08/06 12:06:48;;;;;;;3.60;2.17;;;;;;;;;;4993888;28;94174;-68
2023/08/06 12:09:15;;;;;;;3.50;1.73;;;;;;;;;;4990297;28;93428;-67
2023/08/06 12:11:43;;;;;;;4.57;1.95;;;;;;;;;;4992558;28;92641;-67
2023/08/06 12:14:09;;;;;;;4.07;2.42;;;;;;;;;;4991489;28;93113;-67
2023/08/06 12:16:36;;;;;;;7.32;1.73;;;;;;;;;;4993625;28;93274;-67
2023/08/06 12:19:04;;;;;;;5.47;2.30;;;;;;;;;;4995676;28;92773;-67
2023/08/06 12:21:30;;;;;;;4.28;1.67;;;;;;;;;;4989628;28;93296;-67
2023/08/06 12:23:56;;;;;;;4.50;1.90;;;;;;;;;;4990604;28;92499;-67
2023/08/06 12:26:23;;;;;;;5.70;1.92;;;;;;;;;;4987644;28;93071;-67
2023/08/06 12:28:50;;;;;;;5.03;1.85;;;;;;;;;;4993405;28;95844;-67
2023/08/06 12:31:16;;;;;;;2.80;1.58;;;;;;;;;;4992494;28;92587;-68
2023/08/06 12:33:42;;;;;;;6.85;1.83;;;;;;;;;;4991311;28;93105;-68
2023/08/06 12:36:09;;;;;;;4.57;1.70;;;;;;;;;;4991695;28;93387;-69
2023/08/06 12:38:35;;;;;;;4.03;1.95;;;;;;;;;;4997635;28;93756;-68
2023/08/06 12:41:02;;;;;;;4.60;1.67;;;;;;;;;;4992375;28;94331;-67
2023/08/06 12:43:28;;;;;;;3.25;1.65;;;;;;;;;;4989665;28;92641;-67
2023/08/06 12:45:55;;;;;;;3.78;1.90;;;;;;;;;;4985392;28;93207;-67
2023/08/06 12:48:21;;;;;;;2.53;1.70;;;;;;;;;;4991118;28;93774;-67
2023/08/06 12:50:49;;;;;;;5.30;1.75;;;;;;;;;;4988869;28;95549;-68
2023/08/06 12:53:15;;;;;;;2.38;1.60;;;;;;;;;;4986461;28;94881;-67
2023/08/06 12:55:42;;;;;;;7.18;1.88;;;;;;;;;;4991765;28;93478;-67
2023/08/06 12:58:08;;;;;;;6.03;1.92;;;;;;;;;;4990995;28;92623;-67
2023/08/06 13:00:35;;;;;;;6.10;1.60;;;;;;;;;;4992475;28;94462;-67
2023/08/06 13:03:01;;;;;;;3.72;1.77;;;;;;;;;;4995347;28;92563;-67
2023/08/06 13:05:28;;;;;;;6.55;1.67;;;;;;;;;;4996171;28;93038;-67
2023/08/06 13:07:54;;;;;;;3.17;1.85;;;;;;;;;;4992995;28;94823;-67
2023/08/06 13:10:21;;;;;;;5.30;1.90;;;;;;;;;;4990261;28;91785;-67
2023/08/06 13:12:47;;;;;;;4.25;1.50;;;;;;;;;;4987779;28;93727;-67
2023/08/06 13:15:14;;;;;;;3.30;1.60;;;;;;;;;;4989809;28;93383;-67
2023/08/06 13:17:41;;;;;;;4.78;1.45;;;;;;;;;;4988478;28;94982;-67
2023/08/06 13:20:07;;;;;;;2.33;1.60;;;;;;;;;;4988931;28;96548;-67
2023/08/06 13:22:34;;;;;;;4.43;1.60;;;;;;;;;;4992709;28;93421;-67
2023/08/06 13:25:00;;;;;;;8.15;2.50;;;;;;;;;;4999807;28;92540;-67
2023/08/06 13:27:26;;;;;;;4.72;1.92;;;;;;;;;;4987297;28;93442;-67
2023/08/06 13:29:53;;;;;;;5.10;1.88;;;;;;;;;;4990418;28;92508;-67
2023/08/06 13:32:19;;;;;;;5.57;2.00;;;;;;;;;;4992767;28;92576;-67
2023/08/06 13:34:45;;;;;;;2.83;1.67;;;;;;;;;;4992879;28;92701;-67
2023/08/06 13:37:12;;;;;;;6.25;2.70;;;;;;;;;;4987694;28;92758;-67
2023/08/06 13:39:38;;;;;;;10.13;2.20;;;;;;;;;;4990348;28;93391;-67
2023/08/06 13:42:05;;;;;;;4.55;1.50;;;;;;;;;;4991778;28;95860;-67
2023/08/06 13:44:35;;;;;;;3.08;1.58;;;;;;;;;;4988337;28;92429;-68
2023/08/06 13:47:02;;;;;;;4.10;1.70;;;;;;;;;;4988161;28;92581;-68
2023/08/06 13:49:28;;;;;;;5.78;1.90;;;;;;;;;;4985222;28;94145;-68
2023/08/06 13:51:55;;;;;;;3.80;2.00;;;;;;;;;;4992104;28;93456;-69
2023/08/06 13:54:33;;;;;;;9.77;2.17;;;;;;;;;;4986973;28;93721;-67
2023/08/06 13:56:59;;;;;;;2.30;1.48;;;;;;;;;;4989352;28;92512;-69
2023/08/06 13:59:26;;;;;;;4.03;1.80;;;;;;;;;;4992106;28;91921;-69
2023/08/06 14:01:53;;;;;;;2.40;1.83;;;;;;;;;;4991723;28;93809;-69
2023/08/06 14:04:21;;;;;;;4.20;1.80;;;;;;;;;;4993854;28;92472;-69
2023/08/06 14:06:48;;;;;;;4.47;1.75;;;;;;;;;;4993279;28;95262;-69
2023/08/06 14:09:18;;;;;;;5.03;2.42;;;;;;;;;;4995440;28;94080;-66
2023/08/06 14:11:44;;;;;;;4.57;1.70;;;;;;;;;;4995145;28;93328;-69
2023/08/06 14:14:11;;;;;;;3.38;1.85;;;;;;;;;;4994073;28;93442;-66
2023/08/06 14:16:37;;;;;;;5.30;1.80;;;;;;;;;;4991082;28;92868;-69
2023/08/06 14:19:04;;;;;;;7.13;2.10;;;;;;;;;;4996014;28;93533;-68
2023/08/06 14:21:30;;;;;;;5.35;2.33;;;;;;;;;;4993261;28;93405;-68
2023/08/06 14:23:56;;;;;;;6.40;2.38;;;;;;;;;;4997543;28;91698;-69
2023/08/06 14:26:23;;;;;;;3.42;2.33;;;;;;;;;;4987574;28;96328;-68
2023/08/06 14:28:54;;;;;;;5.57;2.25;;;;;;;;;;4996843;28;94852;-68
2023/08/06 14:31:21;;;;;;;4.68;2.38;;;;;;;;;;4991635;28;94812;-68
2023/08/06 14:33:47;;;;;;;5.70;2.13;;;;;;;;;;4998498;28;93692;-68