Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:48;;;;;;;1.33;0.47;;;1.80;99.90;;;;;;5064057;28;20119;-71
2023/02/02 00:04:21;;;;;;;2.70;0.68;;;1.70;99.90;;;;;;5057502;28;20102;-65
2023/02/02 00:06:48;;;;;;;1.48;0.28;;;1.80;99.90;;;;;;5064318;28;20049;-65
2023/02/02 00:09:17;;;;;;;1.23;0.20;;;1.80;99.90;;;;;;5066221;28;20052;-66
2023/02/02 00:11:46;;;;;;;6.00;0.75;;;1.80;99.90;;;;;;5063700;28;20138;-66
2023/02/02 00:14:13;;;;;;;3.08;0.70;;;1.80;99.90;;;;;;5065029;28;20473;-68
2023/02/02 00:16:45;;;;;;;0.52;0.50;;;1.80;99.90;;;;;;5066148;28;20056;-71
2023/02/02 00:19:18;;;;;;;2.35;0.70;;;1.80;99.90;;;;;;5064020;28;20632;-65
2023/02/02 00:21:45;;;;;;;4.25;0.60;;;1.80;99.90;;;;;;5064617;28;20078;-67
2023/02/02 00:24:14;;;;;;;4.05;0.65;;;1.70;99.90;;;;;;5062569;28;20051;-65
2023/02/02 00:26:42;;;;;;;10.55;1.13;;;1.70;99.90;;;;;;5067323;28;20062;-67
2023/02/02 00:29:16;;;;;;;0.85;0.43;;;1.70;99.90;;;;;;5062645;28;20098;-66
2023/02/02 00:31:43;;;;;;;0.47;0.43;;;1.60;99.90;;;;;;5064054;28;20064;-70
2023/02/02 00:34:11;;;;;;;1.27;0.47;;;1.60;99.90;;;;;;5060588;28;20789;-65
2023/02/02 00:36:39;;;;;;;1.35;0.20;;;1.60;99.90;;;;;;5063915;28;20045;-70
2023/02/02 00:39:06;;;;;;;1.35;0.40;;;1.50;99.90;;;;;;5063393;28;20124;-66
2023/02/02 00:41:33;;;;;;;4.32;0.47;;;1.50;99.90;;;;;;5061138;28;20118;-68
2023/02/02 00:46:46;;;;;;;4.07;0.52;;;1.50;99.90;;;;;;5063994;28;20482;-65
2023/02/02 00:49:13;;;;;;;2.03;0.50;;;1.50;99.90;;;;;;5063114;28;20048;-66
2023/02/02 00:51:40;;;;;;;1.00;0.20;;;1.50;99.90;;;;;;5061285;28;20057;-65
2023/02/02 00:54:06;;;;;;;1.33;0.63;;;1.50;99.90;;;;;;5061909;28;20044;-68
2023/02/02 00:56:33;;;;;;;1.88;0.25;;;1.50;99.90;;;;;;5063965;28;20045;-66
2023/02/02 00:59:00;;;;;;;7.07;0.40;;;1.50;99.90;;;;;;5065819;28;20063;-67
2023/02/02 01:01:27;;;;;;;2.40;0.65;;;1.50;99.90;;;;;;5060229;28;20049;-64
2023/02/02 01:03:54;;;;;;;2.38;0.93;;;1.50;99.90;;;;;;5059553;28;20772;-65
2023/02/02 01:06:22;;;;;;;2.80;0.57;;;1.50;99.90;;;;;;5061631;28;20059;-66
2023/02/02 01:08:49;;;;;;;3.33;1.90;;;1.60;99.90;;;;;;5079944;28;20664;-64
2023/02/02 01:11:16;;;;;;;1.90;1.58;;;1.60;99.90;;;;;;5076516;28;20053;-67
2023/02/02 01:13:43;;;;;;;0.30;0.22;;;1.70;99.90;;;;;;5062620;28;20452;-64
2023/02/02 01:16:10;;;;;;;2.92;0.93;;;1.70;99.90;;;;;;5063225;28;20425;-64
2023/02/02 01:18:37;;;;;;;2.60;0.75;;;1.70;99.90;;;;;;5059235;28;20147;-66
2023/02/02 01:21:07;;;;;;;6.80;1.33;;;1.70;99.90;;;;;;5058902;28;20445;-65
2023/02/02 01:23:35;;;;;;;6.95;1.55;;;1.70;99.90;;;;;;5058595;28;20109;-66
2023/02/02 01:26:05;;;;;;;1.48;0.60;;;1.70;99.90;;;;;;5064516;28;20064;-69
2023/02/02 01:28:32;;;;;;;1.43;0.47;;;1.60;99.90;;;;;;5064543;28;20622;-64
2023/02/02 01:31:08;;;;;;;0.35;0.13;;;1.70;99.90;;;;;;5063412;28;20281;-68
2023/02/02 01:33:35;;;;;;;2.38;0.50;;;1.70;99.90;;;;;;5062527;28;20071;-64
2023/02/02 01:36:09;;;;;;;1.30;0.65;;;1.70;99.90;;;;;;5064670;28;20078;-66
2023/02/02 01:38:36;;;;;;;1.20;0.40;;;1.70;99.90;;;;;;5062770;28;20056;-64
2023/02/02 01:41:03;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5064490;28;20409;-64
2023/02/02 01:43:45;;;;;;;0.80;0.50;;;1.60;99.90;;;;;;5060330;28;20044;-65
2023/02/02 01:46:16;;;;;;;0.70;0.50;;;1.60;99.90;;;;;;5059689;28;20098;-65
2023/02/02 01:48:48;;;;;;;2.88;0.50;;;1.60;99.90;;;;;;5062122;28;20794;-65
2023/02/02 01:51:24;;;;;;;3.47;0.57;;;1.60;99.90;;;;;;5064799;28;20135;-66
2023/02/02 01:53:54;;;;;;;3.42;1.00;;;1.60;99.90;;;;;;5058713;28;20124;-68
2023/02/02 01:56:30;;;;;;;2.35;1.65;;;1.60;99.90;;;;;;5063262;28;20059;-69
2023/02/02 01:58:58;;;;;;;0.68;0.40;;;1.60;99.90;;;;;;5062144;28;20072;-64
2023/02/02 02:01:25;;;;;;;2.42;1.17;;;1.60;99.90;;;;;;5063456;28;20036;-67
2023/02/02 02:03:53;;;;;;;3.00;0.60;;;1.60;99.90;;;;;;5060476;28;20050;-68
2023/02/02 02:06:20;;;;;;;1.25;0.40;;;1.60;99.90;;;;;;5062343;28;20045;-64
2023/02/02 02:09:04;;;;;;;1.00;0.32;;;1.70;99.90;;;;;;5064416;28;20040;-64
2023/02/02 02:11:33;;;;;;;2.90;0.40;;;1.70;99.90;;;;;;5060300;28;20051;-66
2023/02/02 02:16:56;;;;;;;4.20;1.02;;;1.80;99.90;;;;;;5060670;28;20757;-65
2023/02/02 02:29:04;;;;;;;2.38;0.63;;;1.90;99.90;;;;;;5056056;28;19928;-66
2023/02/02 02:31:34;;;;;;;;;;;1.90;99.90;;;;;;5054779;28;20440;-64
2023/02/02 02:34:26;;;;;;;1.13;0.40;;;1.90;99.90;;;;;;5062484;28;19924;-68
2023/02/02 02:37:25;;;;;;;2.08;0.50;;;1.80;99.90;;;;;;5059433;28;20049;-64
2023/02/02 02:40:08;;;;;;;3.35;0.50;;;1.60;99.90;;;;;;5051854;28;20046;-67
2023/02/02 02:42:40;;;;;;;1.58;0.45;;;1.60;99.90;;;;;;5066916;28;20110;-64
2023/02/02 02:45:10;;;;;;;1.50;0.65;;;1.50;99.90;;;;;;5070821;28;20044;-66
2023/02/02 02:47:40;;;;;;;5.55;0.50;;;1.40;99.90;;;;;;5065481;28;20049;-67
2023/02/02 02:50:07;;;;;;;1.40;0.40;;;1.40;99.90;;;;;;5063970;28;20051;-70
2023/02/02 02:52:36;;;;;;;3.10;0.32;;;1.40;99.90;;;;;;5057772;28;20070;-69
2023/02/02 02:55:07;;;;;;;1.92;0.73;;;1.30;99.90;;;;;;5061613;28;20041;-71
2023/02/02 02:58:16;;;;;;;1.23;0.50;;;1.30;99.90;;;;;;5065058;28;20074;-65
2023/02/02 03:01:02;;;;;;;1.45;0.65;;;1.30;99.90;;;;;;5025121;28;20063;-67
2023/02/02 03:03:44;;;;;;;7.53;1.50;;;1.30;99.90;;;;;;5058846;28;20036;-67
2023/02/02 03:06:26;;;;;;;3.67;1.15;;;1.40;99.90;;;;;;5067530;28;20044;-65
2023/02/02 03:08:56;;;;;;;4.38;0.80;;;1.40;99.90;;;;;;5067880;28;20051;-72
2023/02/02 03:11:23;;;;;;;3.97;1.00;;;1.50;99.90;;;;;;5062398;28;20049;-68
2023/02/02 03:13:50;;;;;;;3.80;1.17;;;1.60;99.90;;;;;;5066665;28;20049;-69
2023/02/02 03:16:16;;;;;;;5.43;1.40;;;1.60;99.90;;;;;;5066966;28;20072;-67
2023/02/02 03:18:43;;;;;;;1.70;0.60;;;1.60;99.90;;;;;;5064370;28;20069;-67
2023/02/02 03:21:11;;;;;;;2.55;0.80;;;1.60;99.90;;;;;;5066869;28;20049;-67
2023/02/02 03:23:37;;;;;;;5.10;0.80;;;1.60;99.90;;;;;;5062882;28;20049;-66
2023/02/02 03:26:05;;;;;;;3.40;0.77;;;1.70;99.90;;;;;;5064431;28;20045;-71
2023/02/02 03:28:32;;;;;;;3.05;1.17;;;1.70;99.90;;;;;;5064462;28;20053;-66
2023/02/02 03:31:00;;;;;;;6.20;1.38;;;1.70;99.90;;;;;;5066483;28;20052;-65
2023/02/02 03:33:28;;;;;;;5.43;3.47;;;1.70;99.90;;;;;;5060087;28;20105;-65
2023/02/02 03:35:55;;;;;;;4.55;0.95;;;1.70;99.90;;;;;;5067253;28;20079;-65
2023/02/02 03:38:22;;;;;;;4.78;1.02;;;1.70;99.90;;;;;;5062878;28;20049;-67
2023/02/02 03:40:50;;;;;;;6.88;0.98;;;1.70;99.90;;;;;;5063064;28;20131;-64
2023/02/02 03:43:23;;;;;;;3.47;0.50;;;1.60;99.90;;;;;;5065571;28;20044;-65
2023/02/02 03:45:58;;;;;;;5.22;0.65;;;1.60;99.90;;;;;;5062548;28;20057;-68
2023/02/02 03:48:26;;;;;;;4.13;0.85;;;1.60;99.90;;;;;;5060130;28;20048;-68
2023/02/02 03:50:53;;;;;;;4.18;0.80;;;1.60;99.90;;;;;;5066458;28;20062;-65
2023/02/02 03:53:20;;;;;;;3.90;1.20;;;1.50;99.90;;;;;;5061963;28;20055;-66
2023/02/02 03:55:47;;;;;;;3.45;1.85;;;1.50;99.90;;;;;;5066660;28;20047;-65
2023/02/02 03:58:14;;;;;;;2.45;0.70;;;1.50;99.90;;;;;;5063479;28;20041;-65
2023/02/02 04:00:41;;;;;;;2.50;0.90;;;1.50;99.90;;;;;;5064663;28;20114;-65
2023/02/02 04:03:08;;;;;;;3.95;0.70;;;1.60;99.90;;;;;;5062926;28;20052;-67
2023/02/02 04:05:35;;;;;;;3.08;1.02;;;1.50;99.90;;;;;;5059956;28;20398;-64
2023/02/02 04:08:02;;;;;;;9.50;1.83;;;1.60;99.90;;;;;;5062703;28;20048;-66
2023/02/02 04:10:29;;;;;;;5.10;1.45;;;1.60;99.90;;;;;;5060899;28;20136;-65
2023/02/02 04:12:56;;;;;;;4.25;1.20;;;1.60;99.90;;;;;;5065636;28;20040;-65
2023/02/02 04:15:23;;;;;;;5.40;1.45;;;1.60;99.90;;;;;;5062068;28;20171;-65
2023/02/02 04:17:50;;;;;;;2.88;0.68;;;1.60;99.90;;;;;;5067012;28;20051;-67
2023/02/02 04:20:17;;;;;;;3.42;0.75;;;1.60;99.90;;;;;;5064702;28;20052;-66
2023/02/02 04:22:44;;;;;;;5.45;1.15;;;1.60;99.90;;;;;;5061699;28;20505;-67
2023/02/02 04:25:11;;;;;;;9.45;2.78;;;1.60;99.90;;;;;;5062830;28;20076;-68
2023/02/02 04:27:38;;;;;;;4.68;0.98;;;1.60;99.90;;;;;;5064050;28;20045;-66
2023/02/02 04:30:05;;;;;;;3.42;1.15;;;1.50;99.90;;;;;;5064833;28;20048;-69
2023/02/02 04:32:32;;;;;;;3.55;1.10;;;1.60;99.90;;;;;;5065891;28;20486;-69
2023/02/02 04:34:58;;;;;;;2.28;1.05;;;1.60;99.90;;;;;;5066086;28;20044;-67
2023/02/02 04:37:25;;;;;;;5.85;1.08;;;1.60;99.90;;;;;;5062961;28;20135;-67
2023/02/02 04:39:54;;;;;;;4.95;1.23;;;1.60;99.90;;;;;;5064156;28;20041;-65
2023/02/02 04:42:21;;;;;;;3.65;1.40;;;1.60;99.90;;;;;;5062604;28;20127;-69
2023/02/02 04:44:48;;;;;;;2.53;0.80;;;1.50;99.90;;;;;;5063389;28;20044;-69
2023/02/02 04:47:14;;;;;;;2.95;0.98;;;1.50;99.90;;;;;;5062170;28;20044;-67
2023/02/02 04:49:41;;;;;;;6.35;1.33;;;1.50;99.90;;;;;;5058629;28;20072;-67
2023/02/02 04:52:10;;;;;;;4.05;0.73;;;1.50;99.90;;;;;;5063915;28;20058;-68
2023/02/02 04:54:37;;;;;;;6.88;1.23;;;1.60;99.90;;;;;;5063656;28;20133;-65
2023/02/02 04:57:03;;;;;;;1.83;0.77;;;1.60;99.90;;;;;;5065175;28;20055;-67
2023/02/02 04:59:30;;;;;;;4.28;2.10;;;1.60;99.90;;;;;;5059367;28;20494;-71
2023/02/02 05:02:01;;;;;;;5.85;1.35;;;1.60;99.90;;;;;;5065676;28;20068;-68
2023/02/02 05:04:28;;;;;;;1.35;0.77;;;1.60;99.90;;;;;;5060798;28;20064;-65
2023/02/02 05:06:55;;;;;;;7.38;1.15;;;1.60;99.90;;;;;;5064995;28;20051;-65
2023/02/02 05:09:22;;;;;;;2.05;0.85;;;1.60;99.90;;;;;;5062791;28;20036;-68
2023/02/02 05:11:49;;;;;;;3.75;1.02;;;1.60;99.90;;;;;;5065927;28;20052;-66
2023/02/02 05:14:17;;;;;;;3.40;1.15;;;1.70;99.90;;;;;;5061602;28;20059;-65
2023/02/02 05:16:44;;;;;;;2.45;0.50;;;1.60;99.90;;;;;;5065127;28;20052;-66
2023/02/02 05:19:11;;;;;;;3.65;1.27;;;1.60;99.90;;;;;;5065633;28;20055;-67
2023/02/02 05:21:38;;;;;;;3.92;0.68;;;1.60;99.90;;;;;;5062793;28;20048;-65
2023/02/02 05:24:05;;;;;;;1.30;1.10;;;1.60;99.90;;;;;;5065106;28;20063;-67
2023/02/02 05:26:32;;;;;;;5.50;2.17;;;1.50;99.90;;;;;;5065908;28;20102;-68
2023/02/02 05:28:59;;;;;;;6.18;0.77;;;1.50;99.90;;;;;;5064461;28;20155;-66
2023/02/02 05:31:26;;;;;;;11.65;2.47;;;1.50;99.90;;;;;;5063596;28;20111;-69
2023/02/02 05:33:53;;;;;;;5.05;0.63;;;1.50;99.90;;;;;;5065365;28;20041;-65
2023/02/02 05:36:20;;;;;;;4.63;0.90;;;1.50;99.90;;;;;;5062375;28;20041;-65
2023/02/02 05:38:46;;;;;;;2.10;0.75;;;1.50;99.90;;;;;;5063531;28;20106;-65
2023/02/02 05:41:13;;;;;;;3.58;0.63;;;1.50;99.90;;;;;;5058549;28;20048;-65
2023/02/02 05:43:40;;;;;;;3.92;0.73;;;1.50;99.90;;;;;;5060879;28;20048;-66
2023/02/02 05:46:07;;;;;;;3.83;0.68;;;1.50;99.90;;;;;;5063212;28;20044;-67
2023/02/02 05:48:34;;;;;;;1.17;0.90;;;1.50;99.90;;;;;;5063255;28;20079;-67
2023/02/02 05:51:06;;;;;;;1.80;0.70;;;1.50;99.90;;;;;;5063048;28;20501;-72
2023/02/02 05:53:33;;;;;;;4.65;1.23;;;1.40;99.90;;;;;;5059731;28;20159;-65
2023/02/02 05:56:00;;;;;;;3.55;1.45;;;1.40;99.90;;;;;;5064610;28;20467;-65
2023/02/02 05:58:27;;;;;;;6.13;1.80;;;1.40;99.90;;;;;;5063247;28;20110;-68
2023/02/02 06:00:54;;;;;;;3.63;0.80;;;1.40;99.90;;;;;;5063147;28;20486;-65
2023/02/02 06:03:22;;;;;;;2.40;1.38;;;1.30;99.90;;;;;;5061878;28;20051;-67
2023/02/02 06:05:50;;;;;;;2.88;0.88;;;1.30;99.90;;;;;;5064316;28;20049;-65
2023/02/02 06:08:16;;;;;;;6.13;2.45;;;1.30;99.90;;;;;;5064614;28;20052;-66
2023/02/02 06:10:43;;;;;;;1.23;0.60;;;1.20;99.90;;;;;;5066409;28;20068;-67
2023/02/02 06:13:10;;;;;;;4.00;1.38;;;1.20;99.90;;;;;;5066045;28;20122;-65
2023/02/02 06:15:37;;;;;;;2.55;1.70;;;1.20;99.90;;;;;;5066511;28;20044;-67
2023/02/02 06:18:05;;;;;;;7.40;1.23;;;1.10;99.90;;;;;;5067130;28;20395;-70
2023/02/02 06:20:32;;;;;;;1.10;0.60;;;1.10;99.90;;;;;;5065487;28;20045;-64
2023/02/02 06:22:59;;;;;;;5.95;1.20;;;1.10;99.90;;;;;;5065840;28;20043;-66
2023/02/02 06:25:27;;;;;;;3.30;0.70;;;1.00;99.90;;;;;;5062880;28;20144;-67
2023/02/02 06:27:58;;;;;;;4.70;1.17;;;1.00;99.90;;;;;;5063608;28;20863;-66
2023/02/02 06:30:25;;;;;;;5.78;0.90;;;1.00;99.90;;;;;;5063919;28;20117;-64
2023/02/02 06:32:52;;;;;;;8.68;2.17;;;1.00;99.90;;;;;;5064410;28;20067;-65
2023/02/02 06:35:19;;;;;;;2.67;0.60;;;1.00;99.90;;;;;;5064680;28;20295;-65
2023/02/02 06:37:46;;;;;;;2.78;0.90;;;0.90;99.90;;;;;;5062853;28;20041;-65
2023/02/02 06:40:13;;;;;;;1.65;0.55;;;0.90;99.90;;;;;;5064559;28;20047;-65
2023/02/02 06:42:40;;;;;;;1.98;1.17;;;1.00;99.90;;;;;;5063766;28;20506;-64
2023/02/02 06:45:07;;;;;;;1.13;0.65;;;1.00;99.90;;;;;;5063508;28;20053;-69
2023/02/02 06:47:34;;;;;;;5.03;1.00;;;0.90;99.90;;;;;;5064346;28;20050;-65
2023/02/02 06:50:01;;;;;;;3.05;0.82;;;0.90;99.90;;;;;;5064339;28;20047;-65
2023/02/02 06:52:28;;;;;;;5.88;0.80;;;1.00;99.90;;;;;;5063632;28;20048;-68
2023/02/02 06:54:55;;;;;;;3.58;1.27;;;0.90;99.90;;;;;;5064352;28;20054;-66
2023/02/02 06:57:22;;;;;;;2.83;1.17;;;0.90;99.90;;;;;;5062712;28;20135;-65
2023/02/02 06:59:50;;;;;;;1.85;0.70;;;0.90;99.90;;;;;;5062845;28;20224;-65
2023/02/02 07:02:16;;;;;;;3.33;1.35;;;0.90;99.90;;;;;;5064456;28;20510;-64
2023/02/02 07:04:43;;;;;;;7.95;1.23;;;0.90;99.90;;;;;;5065094;28;20686;-66
2023/02/02 07:07:10;;;;;;;2.85;1.30;;;0.90;99.90;;;;;;5063356;28;20050;-65
2023/02/02 07:09:37;;;;;;;7.38;1.48;;;0.90;99.90;;;;;;5063997;28;20044;-65
2023/02/02 07:12:04;;;;;;;5.82;1.05;;;0.90;99.90;;;;;;5062718;28;20599;-67
2023/02/02 07:14:31;;;;;;;2.63;1.20;;;0.90;99.90;;;;;;5063885;28;20405;-64
2023/02/02 07:16:58;;;;;;;4.85;0.85;;;0.90;99.90;;;;;;5065843;28;20508;-66
2023/02/02 07:19:25;;;;;;;1.98;1.00;;;0.90;99.90;;;;;;5062922;28;20079;-66
2023/02/02 07:21:52;;;;;;;2.10;1.23;;;0.90;99.90;;;;;;5064195;28;20097;-66
2023/02/02 07:24:18;;;;;;;2.83;1.13;;;0.90;99.90;;;;;;5064339;28;20066;-66
2023/02/02 07:26:45;;;;;;;3.80;0.57;;;0.90;99.90;;;;;;5062648;28;20064;-66
2023/02/02 07:29:13;;;;;;;3.38;0.50;;;0.90;99.90;;;;;;5064654;28;20059;-64
2023/02/02 07:31:40;;;;;;;0.63;0.60;;;0.90;99.90;;;;;;5063447;28;20048;-65
2023/02/02 07:34:07;;;;;;;1.60;0.70;;;0.90;99.90;;;;;;5065484;28;20460;-64
2023/02/02 07:36:34;;;;;;;2.45;0.68;;;0.90;99.90;;;;;;5062101;28;20052;-66
2023/02/02 07:39:03;;;;;;;5.88;1.15;;;0.90;99.90;;;;;;5064568;28;20040;-65
2023/02/02 07:41:30;;;;;;;3.65;0.50;;;0.80;99.90;;;;;;5060352;28;20079;-67
2023/02/02 07:43:57;;;;;;;0.98;0.65;;;0.80;99.90;;;;;;5063146;28;20052;-66
2023/02/02 07:46:24;;;;;;;2.47;0.55;;;0.80;99.90;;;;;;5061363;28;20080;-66
2023/02/02 07:48:54;;;;;;;4.68;0.85;;;0.80;99.90;;;;;;5064591;28;20095;-65
2023/02/02 07:51:22;;;;;;;;;;;0.90;99.90;;;;;;5059006;28;20056;-65
2023/02/02 07:53:50;;;;;;;2.22;1.05;;;0.80;99.90;;;;;;5063314;28;20003;-64
2023/02/02 07:56:26;;;;;;;4.57;0.80;;;0.80;99.90;;;;;;5063909;28;20146;-64
2023/02/02 07:58:55;;;;;;;4.50;1.35;;;0.80;99.90;;;;;;5065250;28;20052;-66
2023/02/02 08:01:24;;;;;;;3.30;0.82;;;0.80;99.90;;;;;;5062922;28;20593;-69
2023/02/02 08:03:53;;;;;;;2.15;0.93;;;0.80;99.90;;;;;;5061080;28;20041;-66
2023/02/02 08:06:30;;;;;;;1.67;0.70;;;0.80;99.90;;;;;;5065136;28;20092;-66
2023/02/02 08:08:58;;;;;;;1.17;0.68;;;0.80;99.90;;;;;;5063904;28;20036;-68
2023/02/02 08:11:27;;;;;;;1.23;0.75;;;0.80;99.90;;;;;;5059348;28;20062;-69
2023/02/02 08:13:57;;;;;;;2.83;0.80;;;0.90;99.90;;;;;;5063436;28;20127;-65
2023/02/02 08:16:25;;;;;;;1.40;0.68;;;0.90;99.90;;;;;;5060703;28;20506;-66
2023/02/02 08:18:53;;;;;;;4.43;1.15;;;0.90;99.90;;;;;;5062325;28;20423;-68
2023/02/02 08:21:20;;;;;;;1.67;1.20;;;1.00;99.90;;;;;;5065083;28;20406;-65
2023/02/02 08:23:48;;;;;;;2.92;0.63;;;1.00;99.90;;;;;;5063250;28;20055;-66
2023/02/02 08:26:23;;;;;;;5.07;1.23;;;1.00;99.90;;;;;;5063434;28;20135;-65
2023/02/02 08:28:59;;;;;;;1.65;0.80;;;1.00;99.90;;;;;;5061489;28;20418;-68
2023/02/02 08:31:32;;;;;;;3.53;0.70;;;1.00;99.90;;;;;;5063204;28;20055;-66
2023/02/02 08:33:59;;;;;;;4.72;1.60;;;1.00;99.90;;;;;;5058357;28;20131;-64
2023/02/02 08:36:28;;;;;;;3.80;0.60;;;1.00;99.90;;;;;;5063734;28;20052;-70
2023/02/02 08:39:00;;;;;;;2.67;1.40;;;1.00;99.90;;;;;;5061090;28;20040;-65
2023/02/02 08:41:29;;;;;;;2.63;0.85;;;1.00;99.90;;;;;;5059335;28;20139;-69
2023/02/02 08:43:56;;;;;;;3.70;1.70;;;1.00;99.90;;;;;;5059839;28;20136;-65
2023/02/02 08:46:23;;;;;;;1.70;0.80;;;1.00;99.90;;;;;;5064108;28;20052;-67
2023/02/02 08:48:50;;;;;;;1.77;0.57;;;1.00;99.90;;;;;;5059467;28;20051;-66
2023/02/02 08:51:18;;;;;;;0.80;0.60;;;1.00;99.90;;;;;;5062187;28;20102;-67
2023/02/02 08:53:46;;;;;;;4.30;0.93;;;1.00;99.90;;;;;;5061116;28;20048;-64
2023/02/02 08:56:18;;;;;;;6.88;1.08;;;1.00;99.90;;;;;;5062610;28;20560;-68
2023/02/02 08:58:54;;;;;;;3.95;1.00;;;1.00;99.90;;;;;;5060271;28;20044;-67
2023/02/02 09:01:24;;;;;;;3.45;1.10;;;1.00;99.90;;;;;;5057432;28;20164;-65
2023/02/02 09:03:59;;;;;;;3.03;0.70;;;1.00;99.90;;;;;;5062288;28;20048;-67
2023/02/02 09:06:30;;;;;;;7.13;1.02;;;1.00;99.90;;;;;;5061793;28;20048;-65
2023/02/02 09:08:57;;;;;;;3.92;0.95;;;1.00;99.90;;;;;;5061556;28;20071;-64
2023/02/02 09:11:25;;;;;;;2.60;0.70;;;0.90;99.90;;;;;;5061728;28;20075;-68
2023/02/02 09:13:55;;;;;;;3.08;0.88;;;0.90;99.90;;;;;;5058937;28;20926;-64
2023/02/02 09:16:23;;;;;;;2.53;1.20;;;1.00;99.90;;;;;;5060024;28;20048;-69
2023/02/02 09:18:50;;;;;;;3.42;1.42;;;1.00;99.90;;;;;;5062214;28;20486;-68
2023/02/02 09:21:18;;;;;;;3.42;0.88;;;1.00;99.90;;;;;;5061960;28;20102;-66
2023/02/02 09:23:47;;;;;;;1.85;0.75;;;1.00;99.90;;;;;;5062515;28;20533;-66
2023/02/02 09:26:15;;;;;;;4.45;1.15;;;1.00;99.90;;;;;;5064435;28;20047;-65
2023/02/02 09:28:45;;;;;;;0.93;0.50;;;1.00;99.90;;;;;;5061346;28;20048;-65
2023/02/02 09:31:13;;;;;;;2.60;0.50;;;0.90;99.90;;;;;;5061463;28;20498;-64
2023/02/02 09:33:41;;;;;;;3.45;1.08;;;1.00;99.90;;;;;;5058771;28;20062;-66
2023/02/02 09:36:19;;;;;;;2.78;1.08;;;1.00;99.90;;;;;;5061379;28;20139;-65
2023/02/02 09:38:46;;;;;;;1.60;0.88;;;1.00;99.90;;;;;;5061644;28;20049;-66
2023/02/02 09:41:25;;;;;;;2.72;0.80;;;1.00;99.90;;;;;;5059628;28;20063;-70
2023/02/02 09:44:21;;;;;;;3.45;1.13;;;1.00;99.90;;;;;;5058938;28;20032;-64
2023/02/02 09:47:18;;;;;;;3.08;0.77;;;1.00;99.90;;;;;;5046433;28;20047;-64
2023/02/02 09:49:57;;;;;;;3.55;0.65;;;1.00;99.90;;;;;;5063257;28;20131;-65
2023/02/02 09:52:53;;;;;;;1.90;0.68;;;1.00;99.90;;;;;;5063365;28;20139;-67
2023/02/02 09:55:44;;;;;;;1.50;0.52;;;1.00;99.90;;;;;;5061165;28;20143;-66
2023/02/02 09:58:11;;;;;;;;;;;1.00;99.90;;;;;;5063325;28;20135;-64
2023/02/02 10:00:58;;;;;;;0.47;0.43;;;1.00;99.90;;;;;;5064369;28;20025;-65
2023/02/02 10:03:55;;;;;;;0.90;0.60;;;1.00;99.90;;;;;;5061881;28;20045;-68
2023/02/02 10:06:38;;;;;;;1.95;0.82;;;1.00;99.90;;;;;;5049892;28;20072;-69
2023/02/02 10:09:28;;;;;;;7.57;1.23;;;1.00;99.90;;;;;;5063857;28;20457;-65
2023/02/02 10:12:20;;;;;;;1.48;0.80;;;1.00;99.90;;;;;;5060986;28;20489;-67
2023/02/02 10:15:16;;;;;;;4.10;1.17;;;1.00;99.90;;;;;;5063127;28;20544;-66
2023/02/02 10:18:03;;;;;;;2.33;0.60;;;1.00;99.90;;;;;;5060054;28;20072;-66
2023/02/02 10:21:07;;;;;;;2.58;0.80;;;0.90;99.90;;;;;;5064996;28;20056;-66
2023/02/02 10:23:42;;;;;;;2.10;0.98;;;0.90;99.90;;;;;;5045513;28;20317;-66
2023/02/02 10:26:36;;;;;;;1.75;1.00;;;1.00;99.90;;;;;;5062462;28;20127;-64
2023/02/02 10:29:20;;;;;;;1.17;0.98;;;1.00;99.90;;;;;;5027700;28;1072787;-66
2023/02/02 10:32:13;;;;;;;2.45;0.75;;;0.90;99.90;;;;;;5061587;28;20135;-67
2023/02/02 10:34:43;;;;;;;3.72;1.13;;;1.00;99.90;;;;;;5061019;28;20543;-65
2023/02/02 10:37:37;;;;;;;3.60;1.33;;;1.00;99.90;;;;;;5065163;28;20036;-67
2023/02/02 10:40:31;;;;;;;1.88;0.80;;;1.00;99.90;;;;;;5059709;28;20486;-65
2023/02/02 10:46:04;;;;;;;4.28;0.75;;;0.90;99.90;;;;;;5060841;28;20071;-64
2023/02/02 10:48:34;;;;;;;1.75;0.80;;;0.90;99.90;;;;;;5065711;28;20135;-66
2023/02/02 10:51:04;;;;;;;;;;;0.90;99.90;;;;;;5065872;28;20071;-65
2023/02/02 10:53:32;;;;;;;8.13;1.67;;;0.90;99.90;;;;;;5063218;28;19924;-65
2023/02/02 10:56:10;;;;;;;1.50;0.93;;;0.80;99.90;;;;;;5064503;28;20453;-66
2023/02/02 10:58:45;;;;;;;2.70;1.45;;;0.80;99.90;;;;;;5065509;28;20486;-67
2023/02/02 11:01:16;;;;;;;7.32;1.33;;;0.90;99.90;;;;;;5061680;28;20044;-66
2023/02/02 11:03:43;;;;;;;0.90;0.75;;;0.80;99.90;;;;;;5057932;28;20454;-70
2023/02/02 11:09:02;;;;;;;2.35;0.82;;;0.80;99.90;;;;;;5061836;28;20058;-68
2023/02/02 11:11:38;;;;;;;5.55;0.90;;;0.80;99.90;;;;;;5061787;28;20139;-64
2023/02/02 11:14:08;;;;;;;2.17;0.98;;;0.90;99.90;;;;;;5064648;28;20040;-65
2023/02/02 11:16:42;;;;;;;1.98;1.17;;;0.90;99.90;;;;;;5062053;28;20050;-66
2023/02/02 11:19:16;;;;;;;1.77;0.73;;;0.80;99.90;;;;;;5063472;28;20445;-64
2023/02/02 11:21:58;;;;;;;1.48;1.00;;;0.80;99.90;;;;;;5059806;28;20048;-64
2023/02/02 11:24:43;;;;;;;2.25;1.05;;;0.80;99.90;;;;;;5064874;28;20040;-66
2023/02/02 11:27:18;;;;;;;2.13;0.75;;;0.80;99.90;;;;;;5063636;28;20052;-65
2023/02/02 11:29:47;;;;;;;1.88;0.90;;;0.80;99.90;;;;;;5060861;28;20059;-65
2023/02/02 11:32:23;;;;;;;3.87;1.17;;;0.80;99.90;;;;;;5065968;28;20041;-64
2023/02/02 11:35:15;;;;;;;6.05;2.22;;;0.80;99.90;;;;;;5065643;28;20036;-65
2023/02/02 11:38:15;;;;;;;1.13;0.80;;;0.80;99.90;;;;;;5050985;28;20969;-66
2023/02/02 11:41:02;;;;;;;1.65;1.08;;;0.80;99.90;;;;;;5047647;28;20086;-66
2023/02/02 11:43:49;;;;;;;4.22;1.00;;;0.80;99.90;;;;;;5061731;28;20057;-65
2023/02/02 11:46:27;;;;;;;4.22;0.80;;;0.70;99.90;;;;;;5064350;28;20135;-66
2023/02/02 11:49:19;;;;;;;2.80;0.95;;;0.70;99.90;;;;;;5065196;28;20610;-66
2023/02/02 11:52:02;;;;;;;4.28;1.40;;;0.70;99.90;;;;;;5053194;28;20506;-65
2023/02/02 11:54:36;;;;;;;4.63;1.33;;;0.70;99.90;;;;;;5023848;28;20076;-74
2023/02/02 11:57:07;;;;;;;2.50;1.35;;;0.70;99.90;;;;;;5057032;28;20044;-69
2023/02/02 11:59:42;;;;;;;2.00;0.95;;;0.70;99.90;;;;;;5047166;28;20486;-66
2023/02/02 12:02:19;;;;;;;2.80;0.73;;;0.70;99.90;;;;;;5063911;28;20045;-67
2023/02/02 12:04:48;;;;;;;1.30;0.60;;;0.70;99.90;;;;;;5065700;28;20064;-67
2023/02/02 12:07:30;;;;;;;3.10;0.80;;;0.70;99.90;;;;;;5065445;28;20489;-67
2023/02/02 12:10:00;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;5060779;28;20719;-65
2023/02/02 12:12:46;;;;;;;;;;;0.70;99.90;;;;;;5062589;28;20044;-69
2023/02/02 12:15:42;;;;;;;2.67;0.90;;;0.70;99.90;;;;;;5060832;28;20018;-65
2023/02/02 12:18:24;;;;;;;6.82;1.65;;;0.70;99.90;;;;;;5054977;28;20493;-66
2023/02/02 12:21:20;;;;;;;3.42;0.75;;;0.70;99.90;;;;;;5065170;28;20072;-65
2023/02/02 12:24:13;;;;;;;2.30;0.82;;;0.70;99.90;;;;;;5062416;28;20064;-69
2023/02/02 12:26:48;;;;;;;4.22;1.20;;;0.70;99.90;;;;;;5054547;28;20098;-66
2023/02/02 12:29:44;;;;;;;8.73;0.90;;;0.80;99.90;;;;;;5064612;28;20539;-64
2023/02/02 12:32:26;;;;;;;4.18;1.05;;;0.80;99.90;;;;;;5058228;28;20607;-67
2023/02/02 12:35:11;;;;;;;1.15;0.80;;;0.80;99.90;;;;;;5059070;28;20056;-65
2023/02/02 12:37:59;;;;;;;2.70;0.77;;;0.80;99.90;;;;;;5059564;28;20075;-66
2023/02/02 12:40:47;;;;;;;2.75;1.73;;;0.80;99.90;;;;;;5061094;28;20082;-65
2023/02/02 12:43:38;;;;;;;2.75;0.80;;;0.80;99.90;;;;;;5058986;28;20048;-65
2023/02/02 12:46:11;;;;;;;2.78;1.38;;;0.90;99.90;;;;;;5062209;28;20517;-67
2023/02/02 12:48:58;;;;;;;4.50;1.30;;;0.90;99.90;;;;;;5059722;28;20040;-67
2023/02/02 12:51:43;;;;;;;1.30;0.95;;;0.80;99.90;;;;;;5060607;28;20044;-69
2023/02/02 12:54:34;;;;;;;2.92;0.68;;;0.80;99.90;;;;;;5062693;28;20044;-69
2023/02/02 12:57:44;;;;;;;5.93;0.85;;;0.80;99.90;;;;;;5060679;28;20102;-66
2023/02/02 13:00:33;;;;;;;3.35;0.93;;;0.80;99.90;;;;;;5059627;28;20094;-68
2023/02/02 13:03:09;;;;;;;1.73;0.47;;;0.90;99.90;;;;;;5061642;28;20112;-67
2023/02/02 13:05:57;;;;;;;8.48;0.98;;;0.90;99.90;;;;;;5057634;28;20135;-69
2023/02/02 13:08:57;;;;;;;9.93;1.00;;;0.90;99.90;;;;;;5059060;28;20102;-70
2023/02/02 13:11:50;;;;;;;5.57;0.82;;;0.90;99.90;;;;;;5060661;28;20056;-69
2023/02/02 13:14:31;;;;;;;9.48;1.10;;;0.90;99.90;;;;;;5052264;28;20409;-69
2023/02/02 13:17:16;;;;;;;2.47;0.82;;;0.80;99.90;;;;;;5067124;28;20509;-62
2023/02/02 13:19:49;;;;;;;4.35;0.88;;;0.80;99.90;;;;;;5057815;28;20052;-69
2023/02/02 13:22:36;;;;;;;6.30;1.92;;;0.90;99.90;;;;;;5058790;28;20047;-62
2023/02/02 13:25:08;;;;;;;12.70;1.30;;;0.90;99.90;;;;;;5062702;28;20052;-66
2023/02/02 13:27:37;;;;;;;2.22;1.05;;;0.90;99.90;;;;;;5058189;28;20052;-66
2023/02/02 13:30:22;;;;;;;3.63;1.00;;;0.90;99.90;;;;;;5058791;28;20051;-65
2023/02/02 13:32:52;;;;;;;2.90;0.77;;;0.90;99.90;;;;;;5062034;28;20048;-64
2023/02/02 13:35:30;;;;;;;9.63;2.38;;;0.90;99.90;;;;;;5064041;28;20127;-67
2023/02/02 13:38:33;;;;;;;2.33;1.08;;;0.90;99.90;;;;;;5057887;28;20135;-68
2023/02/02 13:41:06;;;;;;;3.88;1.23;;;0.90;99.90;;;;;;5059811;28;20555;-71
2023/02/02 13:43:40;;;;;;;4.65;1.95;;;0.90;99.90;;;;;;5061196;28;20048;-72
2023/02/02 13:46:45;;;;;;;5.57;0.77;;;0.80;99.90;;;;;;5061893;28;20135;-64
2023/02/02 13:49:17;;;;;;;3.88;1.30;;;0.80;99.90;;;;;;5042302;28;20070;-73