Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:40;;;;;;;13.43;1.65;;;8.00;99.90;;;;;;5034559;28;20030;-79
2023/12/22 00:04:06;;;;;;;11.23;1.27;;;8.00;99.90;;;;;;5033142;28;20111;-78
2023/12/22 00:06:32;;;;;;;13.27;1.33;;;8.00;99.90;;;;;;5033470;28;20053;-78
2023/12/22 00:08:58;;;;;;;16.63;1.73;;;8.00;99.90;;;;;;5032954;28;20034;-78
2023/12/22 00:11:24;;;;;;;12.15;1.00;;;8.00;99.90;;;;;;5034800;28;20084;-78
2023/12/22 00:13:49;;;;;;;15.60;1.73;;;8.00;99.90;;;;;;5034403;28;20361;-79
2023/12/22 00:16:15;;;;;;;13.07;1.50;;;8.10;99.90;;;;;;5033011;28;20542;-78
2023/12/22 00:18:41;;;;;;;11.95;1.40;;;8.00;99.90;;;;;;5033531;28;20138;-81
2023/12/22 00:21:10;;;;;;;15.35;2.13;;;8.00;99.90;;;;;;5034582;28;20100;-80
2023/12/22 00:23:37;;;;;;;17.45;1.65;;;8.00;99.90;;;;;;5034138;28;20029;-79
2023/12/22 00:26:03;;;;;;;14.10;1.80;;;8.00;99.90;;;;;;5033536;28;20078;-79
2023/12/22 00:28:29;;;;;;;11.35;1.30;;;8.00;99.90;;;;;;5034100;28;20030;-77
2023/12/22 00:30:55;;;;;;;10.55;1.13;;;7.90;99.90;;;;;;5034038;28;20033;-77
2023/12/22 00:33:20;;;;;;;9.68;0.85;;;7.90;99.90;;;;;;5032845;28;20026;-78
2023/12/22 00:35:46;;;;;;;6.90;0.80;;;7.80;99.90;;;;;;5033926;28;20040;-77
2023/12/22 00:38:12;;;;;;;13.25;1.23;;;7.60;99.90;;;;;;5034305;28;20507;-76
2023/12/22 00:40:37;;;;;;;10.85;1.33;;;7.50;99.90;;;;;;5033796;28;20025;-76
2023/12/22 00:43:03;;;;;;;6.90;0.50;;;7.40;99.90;;;;;;5034438;28;20033;-76
2023/12/22 00:45:28;;;;;;;8.45;0.70;;;7.30;99.90;;;;;;5034114;28;20037;-76
2023/12/22 00:47:54;;;;;;;7.45;0.70;;;7.30;99.90;;;;;;5032600;28;20029;-78
2023/12/22 00:50:20;;;;;;;8.40;0.57;;;7.30;99.90;;;;;;5034290;28;20053;-78
2023/12/22 00:52:45;;;;;;;6.13;0.70;;;7.40;99.90;;;;;;5034081;28;20052;-77
2023/12/22 00:55:11;;;;;;;7.10;0.68;;;7.40;99.90;;;;;;5032564;28;20040;-77
2023/12/22 00:57:36;;;;;;;4.60;0.30;;;7.30;99.90;;;;;;5033040;28;20027;-79
2023/12/22 01:00:04;;;;;;;6.55;0.55;;;7.30;99.90;;;;;;5033726;28;20026;-78
2023/12/22 01:02:30;;;;;;;7.03;0.93;;;7.40;99.90;;;;;;5032552;28;20025;-78
2023/12/22 01:04:55;;;;;;;11.60;0.80;;;7.30;99.90;;;;;;5033079;28;20506;-78
2023/12/22 01:07:21;;;;;;;7.53;0.40;;;7.30;99.90;;;;;;5033376;28;20439;-78
2023/12/22 01:09:47;;;;;;;7.78;0.57;;;7.30;99.90;;;;;;5033530;28;20025;-78
2023/12/22 01:12:12;;;;;;;6.25;0.40;;;7.20;99.90;;;;;;5033172;28;20121;-78
2023/12/22 01:14:38;;;;;;;10.30;1.23;;;7.20;99.90;;;;;;5032748;28;20052;-77
2023/12/22 01:17:03;;;;;;;9.35;0.93;;;7.20;99.90;;;;;;5032024;28;20032;-79
2023/12/22 01:19:29;;;;;;;9.98;0.60;;;7.30;99.90;;;;;;5032995;28;20455;-78
2023/12/22 01:21:55;;;;;;;11.27;0.88;;;7.30;99.90;;;;;;5033004;28;20120;-79
2023/12/22 01:24:20;;;;;;;6.20;0.60;;;7.30;99.90;;;;;;5031860;28;20055;-78
2023/12/22 01:26:46;;;;;;;10.23;1.80;;;7.30;99.90;;;;;;5032113;28;20410;-78
2023/12/22 01:29:11;;;;;;;5.30;0.40;;;7.30;99.90;;;;;;5032124;28;20025;-77
2023/12/22 01:31:37;;;;;;;7.55;0.32;;;7.30;99.90;;;;;;5033139;28;20053;-77
2023/12/22 01:34:03;;;;;;;7.05;0.55;;;7.30;99.90;;;;;;5032998;28;20025;-77
2023/12/22 01:36:28;;;;;;;8.07;0.60;;;7.30;99.90;;;;;;5031740;28;20025;-77
2023/12/22 01:38:54;;;;;;;7.45;1.20;;;7.30;99.90;;;;;;5032980;28;20029;-77
2023/12/22 01:41:19;;;;;;;8.65;0.45;;;7.30;99.90;;;;;;5031552;28;20036;-77
2023/12/22 01:43:45;;;;;;;8.00;0.55;;;7.30;99.90;;;;;;5033354;28;20033;-78
2023/12/22 01:46:12;;;;;;;12.75;0.85;;;7.30;99.90;;;;;;5032825;28;20040;-78
2023/12/22 01:48:38;;;;;;;7.15;0.50;;;7.30;99.90;;;;;;5032891;28;20079;-76
2023/12/22 01:51:05;;;;;;;12.32;0.93;;;7.30;99.90;;;;;;5032852;28;20474;-78
2023/12/22 01:53:32;;;;;;;10.15;0.85;;;7.30;99.90;;;;;;5033642;28;20026;-77
2023/12/22 01:56:00;;;;;;;7.63;1.00;;;7.30;99.90;;;;;;5033160;28;20455;-79
2023/12/22 01:58:27;;;;;;;8.70;0.65;;;7.30;99.90;;;;;;5032328;28;20095;-78
2023/12/22 02:00:53;;;;;;;14.93;0.90;;;7.30;99.90;;;;;;5032855;28;20022;-79
2023/12/22 02:03:19;;;;;;;11.43;0.82;;;7.20;99.90;;;;;;5031627;28;20037;-79
2023/12/22 02:05:45;;;;;;;11.18;1.17;;;7.20;99.90;;;;;;5033167;28;20102;-78
2023/12/22 02:08:12;;;;;;;10.98;0.90;;;7.30;99.90;;;;;;5031673;28;20041;-78
2023/12/22 02:10:38;;;;;;;11.48;0.68;;;7.30;99.90;;;;;;5031645;28;20105;-79
2023/12/22 02:13:04;;;;;;;7.55;1.20;;;7.30;99.90;;;;;;5032962;28;20052;-80
2023/12/22 02:15:31;;;;;;;11.05;0.90;;;7.40;99.90;;;;;;5031773;28;20033;-78
2023/12/22 02:18:25;;;;;;;16.60;1.20;;;7.40;99.90;;;;;;5032950;28;20032;-80
2023/12/22 02:20:50;;;;;;;;;;;7.40;99.90;;;;;;5033676;28;20036;-79
2023/12/22 02:23:16;;;;;;;10.68;1.30;;;7.40;99.90;;;;;;5032804;28;19905;-80
2023/12/22 02:25:41;;;;;;;14.48;1.48;;;7.40;99.90;;;;;;5031549;28;20041;-79
2023/12/22 02:28:12;;;;;;;9.40;0.82;;;7.40;99.90;;;;;;5032814;28;20025;-78
2023/12/22 02:31:04;;;;;;;13.68;1.35;;;7.50;99.90;;;;;;5031977;28;20395;-78
2023/12/22 02:33:31;;;;;;;10.82;1.00;;;7.50;99.90;;;;;;5027675;28;20447;-79
2023/12/22 02:36:06;;;;;;;11.18;1.10;;;7.50;99.90;;;;;;5032694;28;20048;-78
2023/12/22 02:38:34;;;;;;;15.50;1.85;;;7.50;99.90;;;;;;5033312;28;20072;-80
2023/12/22 02:41:00;;;;;;;12.70;1.17;;;7.50;99.90;;;;;;5033026;28;20075;-80
2023/12/22 02:43:27;;;;;;;16.15;1.30;;;7.60;99.90;;;;;;5031657;28;20371;-79
2023/12/22 02:45:52;;;;;;;13.85;1.40;;;7.60;99.90;;;;;;5032589;28;20374;-79
2023/12/22 02:48:18;;;;;;;16.25;1.50;;;7.60;99.90;;;;;;5031519;28;20029;-79
2023/12/22 02:50:44;;;;;;;10.52;1.40;;;7.60;99.90;;;;;;5031370;28;20025;-79
2023/12/22 02:53:09;;;;;;;12.70;1.42;;;7.50;99.90;;;;;;5015166;28;20033;-79
2023/12/22 02:55:35;;;;;;;15.05;1.40;;;7.60;99.90;;;;;;5032660;28;20064;-78
2023/12/22 02:58:00;;;;;;;13.18;1.52;;;7.60;99.90;;;;;;5031440;28;20036;-79
2023/12/22 03:00:26;;;;;;;14.18;1.38;;;7.60;99.90;;;;;;5031368;28;20367;-78
2023/12/22 03:02:52;;;;;;;13.80;1.55;;;7.60;99.90;;;;;;5031155;28;20090;-80
2023/12/22 03:05:17;;;;;;;14.98;1.65;;;7.60;99.90;;;;;;5014650;28;20049;-76
2023/12/22 03:07:43;;;;;;;17.83;1.85;;;7.50;99.90;;;;;;5033209;28;20069;-77
2023/12/22 03:10:09;;;;;;;15.40;1.88;;;7.60;99.90;;;;;;5018354;28;20033;-81
2023/12/22 03:12:34;;;;;;;13.63;1.98;;;7.60;99.90;;;;;;5034890;28;20053;-78
2023/12/22 03:15:00;;;;;;;21.00;2.42;;;7.60;99.90;;;;;;5035859;28;20025;-78
2023/12/22 03:17:25;;;;;;;19.45;2.35;;;7.50;99.90;;;;;;5036097;28;20041;-78
2023/12/22 03:19:51;;;;;;;18.00;2.90;;;7.50;99.90;;;;;;5035748;28;20032;-78
2023/12/22 03:22:17;;;;;;;25.83;2.65;;;7.50;99.90;;;;;;5035186;28;20021;-79
2023/12/22 03:24:43;;;;;;;12.80;1.42;;;7.50;99.90;;;;;;5035530;28;20438;-77
2023/12/22 03:27:08;;;;;;;13.20;1.13;;;7.50;99.90;;;;;;5035906;28;20026;-76
2023/12/22 03:29:34;;;;;;;10.57;0.63;;;7.30;99.90;;;;;;5035555;28;20072;-77
2023/12/22 03:32:00;;;;;;;12.07;1.30;;;7.30;99.90;;;;;;5035768;28;20029;-77
2023/12/22 03:34:25;;;;;;;5.40;0.52;;;7.10;99.90;;;;;;5034858;28;20033;-77
2023/12/22 03:36:51;;;;;;;8.55;0.82;;;7.00;99.90;;;;;;5036023;28;20028;-77
2023/12/22 03:39:17;;;;;;;8.50;0.95;;;6.90;99.90;;;;;;5034380;28;20025;-77
2023/12/22 03:41:43;;;;;;;5.65;0.52;;;7.00;99.90;;;;;;5034380;28;20447;-78
2023/12/22 03:44:08;;;;;;;9.30;0.73;;;7.10;99.90;;;;;;5035563;28;20168;-79
2023/12/22 03:46:34;;;;;;;6.35;0.60;;;7.00;99.90;;;;;;5035814;28;20037;-76
2023/12/22 03:49:00;;;;;;;9.55;0.63;;;7.00;99.90;;;;;;5034309;28;20021;-75
2023/12/22 03:51:25;;;;;;;7.85;0.57;;;7.10;99.90;;;;;;5033949;28;20029;-76
2023/12/22 03:53:51;;;;;;;8.50;0.70;;;7.10;99.90;;;;;;5034128;28;20037;-77
2023/12/22 03:56:18;;;;;;;6.63;1.30;;;7.10;99.90;;;;;;5035415;28;20028;-77
2023/12/22 03:58:44;;;;;;;9.57;0.82;;;7.00;99.90;;;;;;5035314;28;20191;-78
2023/12/22 04:01:14;;;;;;;9.27;0.82;;;6.90;99.90;;;;;;5035270;28;20092;-76
2023/12/22 04:03:40;;;;;;;4.60;0.60;;;6.90;99.90;;;;;;5035261;28;20087;-77
2023/12/22 04:06:05;;;;;;;8.50;0.60;;;6.80;99.90;;;;;;5035124;28;20467;-77
2023/12/22 04:08:31;;;;;;;6.82;0.35;;;6.80;99.90;;;;;;5035675;28;20021;-76
2023/12/22 04:10:57;;;;;;;8.48;0.60;;;6.90;99.90;;;;;;5034364;28;20467;-77
2023/12/22 04:13:22;;;;;;;7.53;0.70;;;6.90;99.90;;;;;;5034805;28;20091;-76
2023/12/22 04:15:48;;;;;;;8.38;0.90;;;6.90;99.90;;;;;;5017615;28;20079;-77
2023/12/22 04:18:14;;;;;;;6.68;0.60;;;6.80;99.90;;;;;;5033605;28;20513;-78
2023/12/22 04:20:39;;;;;;;11.93;1.23;;;6.80;99.90;;;;;;5034338;28;20044;-78
2023/12/22 04:23:05;;;;;;;7.47;0.93;;;6.80;99.90;;;;;;5034940;28;20080;-79
2023/12/22 04:25:31;;;;;;;10.23;1.30;;;6.80;99.90;;;;;;5034801;28;20472;-77
2023/12/22 04:27:56;;;;;;;6.20;0.60;;;6.80;99.90;;;;;;5034530;28;20037;-76
2023/12/22 04:30:22;;;;;;;4.80;0.50;;;6.80;99.90;;;;;;5035479;28;20036;-79
2023/12/22 04:32:48;;;;;;;6.90;0.50;;;6.90;99.90;;;;;;5035158;28;20424;-78
2023/12/22 04:35:13;;;;;;;8.88;0.55;;;6.90;99.90;;;;;;5034689;28;20033;-77
2023/12/22 04:37:39;;;;;;;12.30;1.30;;;7.00;99.90;;;;;;5033936;28;20034;-78
2023/12/22 04:40:05;;;;;;;7.75;0.85;;;7.00;99.90;;;;;;5033668;28;20033;-78
2023/12/22 04:42:31;;;;;;;14.50;2.30;;;7.00;99.90;;;;;;5034425;28;20045;-77
2023/12/22 04:44:57;;;;;;;14.38;1.30;;;7.00;99.90;;;;;;5033115;28;20025;-78
2023/12/22 04:47:23;;;;;;;12.05;1.02;;;6.90;99.90;;;;;;5034432;28;20044;-78
2023/12/22 04:49:48;;;;;;;15.52;1.77;;;7.00;99.90;;;;;;5034320;28;20474;-78
2023/12/22 04:52:14;;;;;;;14.23;1.20;;;7.00;99.90;;;;;;5033033;28;20021;-77
2023/12/22 04:54:40;;;;;;;10.80;1.00;;;7.10;99.90;;;;;;5034491;28;20447;-78
2023/12/22 04:57:05;;;;;;;9.45;1.10;;;7.10;99.90;;;;;;5033382;28;20025;-76
2023/12/22 04:59:31;;;;;;;12.60;1.00;;;7.10;99.90;;;;;;5034636;28;20030;-77
2023/12/22 05:01:57;;;;;;;20.33;1.73;;;7.20;99.90;;;;;;5034330;28;20044;-78
2023/12/22 05:04:23;;;;;;;17.20;1.58;;;7.20;99.90;;;;;;5033906;28;20076;-76
2023/12/22 05:06:49;;;;;;;15.23;1.45;;;7.30;99.90;;;;;;5032887;28;20053;-78
2023/12/22 05:09:15;;;;;;;12.43;1.00;;;7.30;99.90;;;;;;5033211;28;20107;-78
2023/12/22 05:11:41;;;;;;;12.50;1.10;;;7.30;99.90;;;;;;5033643;28;20017;-79
2023/12/22 05:14:06;;;;;;;12.88;1.40;;;7.40;99.90;;;;;;5032639;28;20032;-76
2023/12/22 05:16:32;;;;;;;12.25;1.33;;;7.40;99.90;;;;;;5034317;28;20317;-78
2023/12/22 05:18:58;;;;;;;20.33;1.80;;;7.40;99.90;;;;;;5032618;28;20025;-77
2023/12/22 05:21:24;;;;;;;25.35;3.08;;;7.50;99.90;;;;;;5033774;28;20021;-78
2023/12/22 05:23:50;;;;;;;15.70;1.65;;;7.50;99.90;;;;;;5033755;28;20044;-78
2023/12/22 05:26:18;;;;;;;20.08;2.38;;;7.50;99.90;;;;;;5032525;28;20424;-78
2023/12/22 05:28:44;;;;;;;15.77;1.60;;;7.60;99.90;;;;;;5033454;28;20581;-78
2023/12/22 05:31:09;;;;;;;17.50;1.63;;;7.60;99.90;;;;;;5032979;28;20435;-78
2023/12/22 05:33:35;;;;;;;15.43;1.73;;;7.60;99.90;;;;;;5033059;28;20032;-78
2023/12/22 05:36:01;;;;;;;16.02;1.30;;;7.60;99.90;;;;;;5034225;28;20029;-81
2023/12/22 05:38:26;;;;;;;17.45;1.98;;;7.60;99.90;;;;;;5033422;28;20038;-75
2023/12/22 05:40:52;;;;;;;16.08;1.73;;;7.70;99.90;;;;;;5032076;28;20139;-79
2023/12/22 05:43:18;;;;;;;16.25;1.52;;;7.70;99.90;;;;;;5033351;28;20083;-78
2023/12/22 05:45:43;;;;;;;18.42;2.13;;;7.70;99.90;;;;;;5033022;28;20072;-78
2023/12/22 05:48:09;;;;;;;16.67;1.88;;;7.70;99.90;;;;;;5033376;28;20514;-78
2023/12/22 05:50:34;;;;;;;11.15;1.23;;;7.80;99.90;;;;;;5033431;28;20488;-78
2023/12/22 05:53:00;;;;;;;15.00;1.67;;;7.80;99.90;;;;;;5032953;28;20034;-78
2023/12/22 05:55:26;;;;;;;22.42;2.03;;;7.90;99.90;;;;;;5032980;28;20108;-78
2023/12/22 05:57:51;;;;;;;18.48;1.80;;;7.90;99.90;;;;;;5033134;28;20025;-77
2023/12/22 06:00:17;;;;;;;23.48;2.55;;;7.90;99.90;;;;;;5015140;28;20025;-77
2023/12/22 06:02:43;;;;;;;16.77;1.83;;;7.90;99.90;;;;;;5032644;28;20029;-78
2023/12/22 06:05:08;;;;;;;19.80;2.33;;;7.90;99.90;;;;;;5032577;28;20111;-79
2023/12/22 06:07:34;;;;;;;15.75;1.90;;;7.90;99.90;;;;;;5033546;28;20430;-79
2023/12/22 06:10:00;;;;;;;18.35;2.05;;;7.90;99.90;;;;;;5033192;28;20048;-78
2023/12/22 06:12:25;;;;;;;21.63;2.20;;;7.90;99.90;;;;;;5033623;28;20445;-79
2023/12/22 06:14:51;;;;;;;16.65;2.10;;;7.90;99.90;;;;;;5032721;28;20026;-80
2023/12/22 06:17:16;;;;;;;19.90;2.28;;;7.90;99.90;;;;;;5032684;28;20034;-79
2023/12/22 06:19:42;;;;;;;19.40;2.38;;;7.90;99.90;;;;;;5033006;28;20033;-80
2023/12/22 06:22:08;;;;;;;24.48;2.80;;;7.90;99.90;;;;;;5031508;28;20043;-79
2023/12/22 06:24:36;;;;;;;20.10;2.22;;;8.00;99.90;;;;;;5031473;28;20025;-79
2023/12/22 06:27:01;;;;;;;15.20;2.20;;;8.00;99.90;;;;;;5032821;28;20072;-79
2023/12/22 06:29:27;;;;;;;17.10;2.33;;;8.00;99.90;;;;;;5032508;28;20087;-79
2023/12/22 06:31:52;;;;;;;16.00;1.70;;;8.00;99.90;;;;;;5031738;28;20029;-79
2023/12/22 06:34:18;;;;;;;18.67;3.33;;;8.10;99.90;;;;;;5032991;28;20029;-79
2023/12/22 06:36:44;;;;;;;14.68;1.90;;;8.10;99.90;;;;;;5033000;28;20029;-79
2023/12/22 06:39:09;;;;;;;20.98;1.95;;;8.10;99.90;;;;;;5032699;28;20036;-79
2023/12/22 06:41:35;;;;;;;13.48;1.65;;;8.20;99.90;;;;;;5032444;28;20030;-78
2023/12/22 06:44:01;;;;;;;16.73;1.80;;;8.20;99.90;;;;;;5033120;28;20444;-79
2023/12/22 06:46:27;;;;;;;25.08;2.75;;;8.30;99.90;;;;;;5036498;28;20025;-78
2023/12/22 06:48:53;;;;;;;14.90;1.33;;;8.30;99.90;;;;;;5036387;28;20021;-79
2023/12/22 06:51:21;;;;;;;17.05;2.50;;;8.30;99.90;;;;;;5036457;28;20112;-79
2023/12/22 06:53:48;;;;;;;23.73;2.08;;;8.40;99.90;;;;;;5036756;28;20358;-78
2023/12/22 06:56:25;;;;;;;17.75;1.98;;;8.40;99.90;;;;;;5035475;28;20112;-79
2023/12/22 06:58:53;;;;;;;17.63;2.30;;;8.40;99.90;;;;;;5036145;28;20029;-78
2023/12/22 07:01:39;;;;;;;15.55;2.33;;;8.50;99.90;;;;;;5035558;28;20021;-78
2023/12/22 07:04:06;;;;;;;19.13;2.15;;;8.50;99.90;;;;;;5035989;28;20040;-78
2023/12/22 07:06:33;;;;;;;20.70;2.38;;;8.50;99.90;;;;;;5035982;28;20479;-78
2023/12/22 07:09:14;;;;;;;13.25;1.83;;;8.50;99.90;;;;;;5036752;28;20029;-79
2023/12/22 07:11:55;;;;;;;18.95;2.08;;;8.50;99.90;;;;;;5036375;28;20022;-80
2023/12/22 07:14:21;;;;;;;19.98;2.60;;;8.60;99.90;;;;;;5035787;28;20474;-80
2023/12/22 07:16:47;;;;;;;15.30;1.95;;;8.60;99.90;;;;;;5036399;28;20025;-75
2023/12/22 07:19:13;;;;;;;17.77;2.35;;;8.70;99.90;;;;;;5036471;28;20113;-80
2023/12/22 07:21:39;;;;;;;27.00;2.55;;;8.70;99.90;;;;;;5018792;28;20025;-79
2023/12/22 07:24:05;;;;;;;17.83;2.10;;;8.80;99.90;;;;;;5036090;28;20032;-79
2023/12/22 07:26:31;;;;;;;16.08;2.30;;;8.80;99.90;;;;;;5036539;28;20030;-75
2023/12/22 07:28:58;;;;;;;18.45;2.72;;;8.80;99.90;;;;;;5035108;28;20325;-75
2023/12/22 07:31:24;;;;;;;23.05;2.58;;;8.80;99.90;;;;;;5036093;28;20029;-75
2023/12/22 07:33:49;;;;;;;22.63;3.50;;;8.90;99.90;;;;;;5036270;28;20029;-75
2023/12/22 07:36:15;;;;;;;20.30;3.13;;;8.90;99.90;;;;;;5036309;28;20281;-76
2023/12/22 07:38:41;;;;;;;30.80;3.40;;;8.90;99.90;;;;;;5035865;28;20471;-76
2023/12/22 07:41:07;;;;;;;21.73;3.63;;;9.00;99.90;;;;;;5035975;28;20036;-74
2023/12/22 07:43:32;;;;;;;25.90;3.03;;;9.00;99.90;;;;;;5018201;28;20032;-79
2023/12/22 07:45:58;;;;;;;33.17;4.30;;;9.00;99.90;;;;;;5035514;28;20120;-78
2023/12/22 07:48:24;;;;;;;17.75;3.45;;;9.00;99.90;;;;;;5035009;28;20041;-78
2023/12/22 07:50:50;;;;;;;30.33;3.40;;;9.00;99.90;;;;;;5034343;28;20033;-77
2023/12/22 07:53:16;;;;;;;25.92;3.63;;;9.00;99.90;;;;;;5035603;28;20056;-77
2023/12/22 07:55:42;;;;;;;26.67;3.70;;;9.00;99.90;;;;;;5033891;28;20044;-78
2023/12/22 07:58:08;;;;;;;24.00;3.42;;;9.00;99.90;;;;;;5034873;28;20339;-78
2023/12/22 08:00:34;;;;;;;29.60;3.78;;;9.10;99.90;;;;;;5034078;28;20033;-79
2023/12/22 08:03:00;;;;;;;22.85;3.40;;;9.10;99.90;;;;;;5035913;28;20399;-74
2023/12/22 08:05:26;;;;;;;32.88;3.95;;;9.10;99.90;;;;;;5035348;28;20068;-80
2023/12/22 08:07:52;;;;;;;27.23;4.30;;;9.10;99.90;;;;;;5034795;28;20034;-78
2023/12/22 08:10:18;;;;;;;31.95;3.58;;;9.10;99.90;;;;;;5036188;28;20108;-75
2023/12/22 08:12:43;;;;;;;28.77;4.28;;;9.20;99.90;;;;;;5035703;28;20036;-75
2023/12/22 08:15:12;;;;;;;30.50;4.90;;;9.20;99.90;;;;;;5035908;28;20394;-75
2023/12/22 08:17:49;;;;;;;30.38;3.75;;;9.20;99.90;;;;;;5035449;28;20029;-76
2023/12/22 08:20:19;;;;;;;18.50;2.65;;;9.20;99.90;;;;;;5035503;28;20044;-75
2023/12/22 08:22:45;;;;;;;22.10;2.67;;;9.10;99.90;;;;;;5036021;28;20038;-75
2023/12/22 08:25:11;;;;;;;21.88;2.88;;;9.00;99.90;;;;;;5034029;28;20095;-74
2023/12/22 08:27:37;;;;;;;18.92;2.85;;;9.00;99.90;;;;;;5035138;28;20029;-75
2023/12/22 08:30:03;;;;;;;21.85;3.20;;;9.00;99.90;;;;;;5034898;28;20075;-75
2023/12/22 08:32:29;;;;;;;19.42;2.67;;;9.00;99.90;;;;;;5034192;28;20025;-75
2023/12/22 08:34:54;;;;;;;16.30;2.40;;;9.00;99.90;;;;;;5034595;28;20037;-78
2023/12/22 08:37:20;;;;;;;22.02;2.53;;;9.00;99.90;;;;;;5034891;28;20037;-76
2023/12/22 08:39:46;;;;;;;22.23;2.75;;;9.00;99.90;;;;;;5034825;28;20041;-78
2023/12/22 08:42:12;;;;;;;15.75;1.95;;;9.10;99.90;;;;;;5034881;28;20103;-79
2023/12/22 08:44:37;;;;;;;25.00;2.58;;;9.10;99.90;;;;;;5035007;28;20120;-78
2023/12/22 08:47:03;;;;;;;22.83;2.85;;;9.10;99.90;;;;;;5034749;28;20116;-78
2023/12/22 08:49:29;;;;;;;24.02;3.00;;;9.10;99.90;;;;;;5033149;28;20041;-77
2023/12/22 08:51:54;;;;;;;22.08;2.65;;;9.20;99.90;;;;;;5034292;28;20025;-76
2023/12/22 08:54:20;;;;;;;28.30;3.60;;;9.20;99.90;;;;;;5032998;28;20029;-76
2023/12/22 08:56:45;;;;;;;28.15;3.55;;;9.20;99.90;;;;;;5034201;28;20068;-76
2023/12/22 08:59:12;;;;;;;20.48;3.30;;;9.20;99.90;;;;;;5033486;28;20030;-77
2023/12/22 09:01:37;;;;;;;19.48;2.65;;;9.20;99.90;;;;;;5034673;28;20072;-77
2023/12/22 09:04:03;;;;;;;26.05;3.75;;;9.20;99.90;;;;;;5034109;28;20057;-77
2023/12/22 09:06:29;;;;;;;25.85;3.25;;;9.20;99.90;;;;;;5032857;28;20458;-76
2023/12/22 09:08:55;;;;;;;19.02;2.70;;;9.20;99.90;;;;;;5033465;28;20057;-77
2023/12/22 09:11:21;;;;;;;22.27;2.53;;;9.20;99.90;;;;;;5033844;28;20053;-77
2023/12/22 09:13:47;;;;;;;20.40;2.42;;;9.20;99.90;;;;;;5033646;28;20056;-78
2023/12/22 09:16:15;;;;;;;21.08;3.03;;;9.20;99.90;;;;;;5032557;28;20033;-77
2023/12/22 09:18:42;;;;;;;14.00;2.03;;;9.20;99.90;;;;;;5031980;28;20037;-74
2023/12/22 09:21:08;;;;;;;16.90;2.17;;;9.20;99.90;;;;;;5033829;28;20041;-77
2023/12/22 09:23:33;;;;;;;12.38;2.35;;;9.20;99.90;;;;;;5032151;28;20181;-75
2023/12/22 09:25:59;;;;;;;9.80;1.88;;;9.10;99.90;;;;;;5032863;28;20060;-76
2023/12/22 09:28:25;;;;;;;18.30;2.15;;;9.10;99.90;;;;;;5032302;28;20044;-77
2023/12/22 09:30:51;;;;;;;15.68;2.03;;;9.10;99.90;;;;;;5033434;28;20387;-77
2023/12/22 09:33:16;;;;;;;12.32;1.70;;;9.10;99.90;;;;;;5031921;28;20025;-78
2023/12/22 09:35:42;;;;;;;12.40;1.75;;;9.10;99.90;;;;;;5032347;28;20490;-78
2023/12/22 09:38:09;;;;;;;14.77;2.25;;;9.20;99.90;;;;;;5033527;28;20025;-77
2023/12/22 09:40:36;;;;;;;17.60;2.70;;;9.20;99.90;;;;;;5034137;28;20068;-77
2023/12/22 09:43:02;;;;;;;14.80;1.65;;;9.20;99.90;;;;;;5033598;28;20033;-78
2023/12/22 09:45:30;;;;;;;19.35;2.05;;;9.20;99.90;;;;;;5033087;28;20486;-77
2023/12/22 09:47:58;;;;;;;9.77;1.67;;;9.20;99.90;;;;;;5033542;28;20091;-78
2023/12/22 09:50:24;;;;;;;11.90;1.38;;;9.20;99.90;;;;;;5033521;28;20029;-77
2023/12/22 09:52:50;;;;;;;8.70;1.70;;;9.30;99.90;;;;;;5033203;28;20034;-75
2023/12/22 09:55:17;;;;;;;9.70;1.42;;;9.30;99.90;;;;;;5033247;28;20033;-76
2023/12/22 09:57:43;;;;;;;8.88;1.52;;;9.30;99.90;;;;;;5033477;28;20037;-76
2023/12/22 10:00:10;;;;;;;5.53;0.38;;;9.30;99.90;;;;;;5033748;28;20383;-76
2023/12/22 10:02:39;;;;;;;4.07;0.50;;;9.20;99.90;;;;;;5033656;28;20388;-77
2023/12/22 10:05:05;;;;;;;2.88;0.30;;;9.20;99.90;;;;;;5033297;28;20057;-76
2023/12/22 10:07:33;;;;;;;4.25;0.30;;;9.10;99.90;;;;;;5033089;28;20506;-76
2023/12/22 10:10:00;;;;;;;3.13;0.40;;;9.10;99.90;;;;;;5032597;28;20038;-76
2023/12/22 10:12:30;;;;;;;3.63;0.25;;;9.10;99.90;;;;;;5031321;28;20112;-77
2023/12/22 10:14:57;;;;;;;4.22;0.30;;;9.10;99.90;;;;;;5033536;28;20041;-78
2023/12/22 10:17:23;;;;;;;3.92;0.50;;;9.10;99.90;;;;;;5031749;28;20034;-79
2023/12/22 10:19:48;;;;;;;3.70;0.40;;;9.10;99.90;;;;;;5032455;28;20040;-78
2023/12/22 10:22:14;;;;;;;4.88;0.50;;;9.20;99.90;;;;;;5032950;28;20479;-79
2023/12/22 10:24:44;;;;;;;5.50;0.22;;;9.20;99.90;;;;;;5031717;28;20029;-80
2023/12/22 10:27:11;;;;;;;4.32;0.40;;;9.20;99.90;;;;;;5032967;28;20036;-79
2023/12/22 10:29:37;;;;;;;3.45;0.40;;;9.20;99.90;;;;;;5033194;28;20399;-79
2023/12/22 10:32:04;;;;;;;5.57;0.55;;;9.20;99.90;;;;;;5033911;28;20032;-80
2023/12/22 10:34:33;;;;;;;6.65;0.55;;;9.20;99.90;;;;;;5032851;28;20116;-81
2023/12/22 10:37:00;;;;;;;9.63;0.98;;;9.30;99.90;;;;;;5031650;28;20030;-80
2023/12/22 10:39:30;;;;;;;10.77;0.90;;;9.30;99.90;;;;;;5033339;28;20061;-79
2023/12/22 10:41:57;;;;;;;12.70;0.90;;;9.30;99.90;;;;;;5032920;28;20041;-80
2023/12/22 10:44:26;;;;;;;8.73;1.00;;;9.40;99.90;;;;;;5032288;28;20052;-75
2023/12/22 10:46:54;;;;;;;5.18;0.60;;;9.40;99.90;;;;;;5033176;28;20045;-74
2023/12/22 10:49:20;;;;;;;9.20;1.33;;;9.50;99.90;;;;;;5032772;28;20025;-75
2023/12/22 10:51:45;;;;;;;8.15;0.80;;;9.60;99.90;;;;;;5032873;28;20044;-74
2023/12/22 10:54:11;;;;;;;10.23;1.75;;;9.60;99.90;;;;;;5031862;28;20076;-74
2023/12/22 10:56:36;;;;;;;12.75;0.90;;;9.60;99.90;;;;;;5032902;28;20060;-74
2023/12/22 10:59:03;;;;;;;9.30;1.40;;;9.70;99.90;;;;;;5031772;28;20037;-74
2023/12/22 11:01:29;;;;;;;7.70;1.25;;;9.60;99.90;;;;;;5031183;28;20459;-74
2023/12/22 11:03:59;;;;;;;9.48;0.73;;;9.70;99.90;;;;;;5032879;28;20051;-74
2023/12/22 11:06:28;;;;;;;8.35;1.52;;;9.70;99.90;;;;;;5031162;28;20053;-74
2023/12/22 11:08:57;;;;;;;8.07;0.90;;;9.70;99.90;;;;;;5032501;28;20155;-74
2023/12/22 11:11:34;;;;;;;11.15;1.52;;;9.70;99.90;;;;;;5033203;28;20025;-74
2023/12/22 11:14:01;;;;;;;11.15;1.23;;;9.70;99.90;;;;;;5032563;28;20160;-74
2023/12/22 11:16:31;;;;;;;6.25;0.70;;;9.70;99.90;;;;;;5032989;28;20022;-72
2023/12/22 11:18:57;;;;;;;7.28;0.90;;;9.70;99.90;;;;;;5032938;28;20482;-74
2023/12/22 11:21:23;;;;;;;9.50;0.65;;;9.70;99.90;;;;;;5032715;28;20034;-75
2023/12/22 11:23:53;;;;;;;4.60;0.50;;;9.80;99.90;;;;;;5033241;28;20034;-73
2023/12/22 11:26:21;;;;;;;7.95;0.93;;;9.80;99.90;;;;;;5014881;28;20131;-74
2023/12/22 11:28:51;;;;;;;9.05;1.00;;;9.80;99.90;;;;;;5032374;28;20035;-74
2023/12/22 11:31:18;;;;;;;7.75;0.52;;;9.80;99.90;;;;;;5033246;28;20025;-74
2023/12/22 11:33:48;;;;;;;10.25;1.02;;;9.80;99.90;;;;;;5035956;28;20116;-73
2023/12/22 11:36:15;;;;;;;10.43;1.05;;;9.90;99.90;;;;;;5035918;28;20037;-73
2023/12/22 11:38:42;;;;;;;8.82;1.20;;;10.00;99.90;;;;;;5036656;28;20057;-74
2023/12/22 11:41:24;;;;;;;5.05;0.47;;;10.00;99.90;;;;;;5035028;28;20030;-74
2023/12/22 11:43:51;;;;;;;12.03;1.30;;;10.00;99.90;;;;;;5036279;28;20025;-73
2023/12/22 11:46:20;;;;;;;11.38;1.05;;;10.10;99.90;;;;;;5035783;28;20181;-73
2023/12/22 11:48:52;;;;;;;15.05;1.63;;;10.10;99.90;;;;;;5035836;28;20056;-74
2023/12/22 11:51:20;;;;;;;9.43;0.85;;;10.10;99.90;;;;;;5036145;28;20031;-87
2023/12/22 11:53:45;;;;;;;9.55;0.80;;;10.20;99.90;;;;;;5035668;28;20041;-79
2023/12/22 11:56:13;;;;;;;10.48;1.33;;;10.20;99.90;;;;;;5035880;28;20038;-78
2023/12/22 11:58:52;;;;;;;10.15;0.75;;;10.20;99.90;;;;;;5035753;28;20034;-78
2023/12/22 12:01:23;;;;;;;6.75;0.70;;;10.20;99.90;;;;;;5036069;28;20033;-79
2023/12/22 12:03:55;;;;;;;11.30;0.80;;;10.20;99.90;;;;;;5035677;28;20026;-79
2023/12/22 12:06:26;;;;;;;12.80;1.33;;;10.10;99.90;;;;;;5035573;28;20052;-78
2023/12/22 12:08:53;;;;;;;7.82;0.60;;;10.20;99.90;;;;;;5036063;28;20129;-77
2023/12/22 12:11:51;;;;;;;8.25;0.80;;;10.10;99.90;;;;;;5035361;28;20061;-78
2023/12/22 12:14:28;;;;;;;12.27;1.35;;;10.10;99.90;;;;;;5035169;28;20021;-79
2023/12/22 12:17:17;;;;;;;5.45;0.90;;;10.10;99.90;;;;;;5036196;28;20068;-79
2023/12/22 12:19:44;;;;;;;8.18;0.85;;;10.10;99.90;;;;;;5033949;28;20471;-78
2023/12/22 12:22:13;;;;;;;9.30;0.90;;;10.20;99.90;;;;;;5017566;28;20471;-78
2023/12/22 12:24:39;;;;;;;10.18;0.95;;;10.20;99.90;;;;;;5035184;28;20463;-78
2023/12/22 12:27:05;;;;;;;8.80;1.20;;;10.20;99.90;;;;;;5035219;28;20044;-78
2023/12/22 12:29:32;;;;;;;9.98;0.88;;;10.30;99.90;;;;;;5035430;28;20036;-79
2023/12/22 12:32:07;;;;;;;10.32;0.90;;;10.30;99.90;;;;;;5034913;28;20025;-80
2023/12/22 12:34:32;;;;;;;8.82;0.63;;;10.30;99.90;;;;;;5017261;28;20029;-78
2023/12/22 12:37:00;;;;;;;6.95;0.68;;;10.30;99.90;;;;;;5035237;28;20033;-79
2023/12/22 12:39:31;;;;;;;10.40;1.13;;;10.20;99.90;;;;;;5034915;28;20049;-79
2023/12/22 12:42:00;;;;;;;5.85;0.70;;;10.20;99.90;;;;;;5034508;28;20021;-79
2023/12/22 12:44:26;;;;;;;9.98;0.73;;;10.30;99.90;;;;;;5036161;28;20025;-78
2023/12/22 12:46:52;;;;;;;7.65;0.80;;;10.30;99.90;;;;;;5034977;28;20034;-79
2023/12/22 12:49:19;;;;;;;8.50;0.50;;;10.20;99.90;;;;;;5034987;28;20033;-79