Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:59;;;;;;;;;;;20.80;72.00;;;;;;6075283;23;19925;-81
2022/05/19 00:04:27;;;;;;;;;;;20.80;72.60;;;;;;6103207;23;20335;-81
2022/05/19 00:06:53;;;;;;;;;;;20.80;72.40;;;;;;6097995;23;19973;-84
2022/05/19 00:09:21;;;;;;;;;;;20.80;73.10;;;;;;6095410;23;19922;-85
2022/05/19 00:11:48;;;;;;;;;;;20.70;72.40;;;;;;6102588;23;19921;-83
2022/05/19 00:14:15;;;;;;;;;;;20.50;73.90;;;;;;6095585;23;19921;-81
2022/05/19 00:16:42;;;;;;;;;;;20.50;74.60;;;;;;6101169;23;20298;-80
2022/05/19 00:19:10;;;;;;;;;;;20.50;74.10;;;;;;6095583;23;19928;-83
2022/05/19 00:21:37;;;;;;;;;;;20.40;75.30;;;;;;6098635;23;19932;-81
2022/05/19 00:24:04;;;;;;;;;;;20.30;76.40;;;;;;6099213;23;19921;-80
2022/05/19 00:26:31;;;;;;;;;;;20.20;76.30;;;;;;6097958;23;19921;-81
2022/05/19 00:28:57;;;;;;;;;;;20.20;75.00;;;;;;6095999;23;20000;-80
2022/05/19 00:31:26;;;;;;;;;;;20.20;72.90;;;;;;6097344;23;19992;-81
2022/05/19 00:33:52;;;;;;;;;;;20.20;71.50;;;;;;6095729;23;20000;-83
2022/05/19 00:36:20;;;;;;;;;;;20.20;71.00;;;;;;6099023;23;19977;-81
2022/05/19 00:38:47;;;;;;;;;;;20.20;73.30;;;;;;6098145;23;19922;-82
2022/05/19 00:41:14;;;;;;;;;;;20.20;69.20;;;;;;6100322;23;19926;-81
2022/05/19 00:43:42;;;;;;;;;;;20.20;69.40;;;;;;6117897;23;19948;-80
2022/05/19 00:46:09;;;;;;;;;;;20.20;68.40;;;;;;6095171;23;20239;-84
2022/05/19 00:48:54;;;;;;;;;;;20.20;71.20;;;;;;6097124;23;20295;-81
2022/05/19 00:51:33;;;;;;;;;;;20.20;72.50;;;;;;6121593;23;19921;-82
2022/05/19 00:54:00;;;;;;;;;;;20.20;73.70;;;;;;6095676;23;19921;-83
2022/05/19 00:56:32;;;;;;;;;;;20.20;71.90;;;;;;6098081;23;19921;-80
2022/05/19 00:59:05;;;;;;;;;;;20.10;71.30;;;;;;6095577;23;19921;-81
2022/05/19 01:01:33;;;;;;;;;;;20.00;73.40;;;;;;6099823;23;19922;-82
2022/05/19 01:04:02;;;;;;;;;;;20.00;69.50;;;;;;6095540;23;19921;-81
2022/05/19 01:06:30;;;;;;;;;;;20.20;69.50;;;;;;6098755;23;19921;-81
2022/05/19 01:08:57;;;;;;;;;;;20.10;70.80;;;;;;6096708;23;19921;-81
2022/05/19 01:11:24;;;;;;;;;;;20.10;69.20;;;;;;6096198;23;20334;-80
2022/05/19 01:13:51;;;;;;;;;;;20.10;66.60;;;;;;6098502;23;20277;-80
2022/05/19 01:16:18;;;;;;;;;;;20.10;67.70;;;;;;6097739;23;19937;-80
2022/05/19 01:18:46;;;;;;;;;;;20.10;68.80;;;;;;6097686;23;19943;-81
2022/05/19 01:21:14;;;;;;;;;;;20.00;69.10;;;;;;6098029;23;19921;-83
2022/05/19 01:23:41;;;;;;;;;;;20.10;68.80;;;;;;6099402;23;19929;-81
2022/05/19 01:26:29;;;;;;;;;;;20.10;70.80;;;;;;6095923;23;19972;-81
2022/05/19 01:28:59;;;;;;;;;;;20.10;69.90;;;;;;6099973;23;19922;-81
2022/05/19 01:31:37;;;;;;;;;;;20.10;68.30;;;;;;6095571;23;20007;-80
2022/05/19 01:34:05;;;;;;;;;;;20.00;68.20;;;;;;6096048;23;20414;-80
2022/05/19 01:36:32;;;;;;;;;;;20.00;68.40;;;;;;6103302;23;19925;-81
2022/05/19 01:39:04;;;;;;;;;;;19.90;67.50;;;;;;6093947;23;19921;-80
2022/05/19 01:41:44;;;;;;;;;;;19.90;68.60;;;;;;6092525;23;19922;-82
2022/05/19 01:44:14;;;;;;;;;;;20.00;69.20;;;;;;6071119;23;19992;-81
2022/05/19 01:46:42;;;;;;;;;;;19.90;69.10;;;;;;6092870;23;19929;-81
2022/05/19 01:49:10;;;;;;;;;;;19.90;71.00;;;;;;6091892;23;20335;-81
2022/05/19 01:51:52;;;;;;;;;;;19.90;71.50;;;;;;6094080;23;19973;-80
2022/05/19 01:54:21;;;;;;;;;;;19.90;71.20;;;;;;6095643;23;19921;-80
2022/05/19 01:56:59;;;;;;;;;;;19.80;71.70;;;;;;6092641;23;19936;-81
2022/05/19 01:59:33;;;;;;;;;;;19.80;66.60;;;;;;6096935;23;20244;-81
2022/05/19 02:02:04;;;;;;;;;;;20.10;65.20;;;;;;6102788;23;19921;-80
2022/05/19 02:04:45;;;;;;;;;;;20.10;67.20;;;;;;6096805;23;20358;-81
2022/05/19 02:07:14;;;;;;;;;;;20.00;69.60;;;;;;6092592;23;19941;-81
2022/05/19 02:09:44;;;;;;;;;;;20.00;68.50;;;;;;6094824;23;19985;-80
2022/05/19 02:12:11;;;;;;;;;;;20.00;68.30;;;;;;6091357;23;19984;-81
2022/05/19 02:14:44;;;;;;;;;;;20.00;68.60;;;;;;6098161;23;19921;-82
2022/05/19 02:17:12;;;;;;;;;;;20.00;70.50;;;;;;6098824;23;19973;-80
2022/05/19 02:19:40;;;;;;;;;;;20.00;70.20;;;;;;6096469;23;20328;-80
2022/05/19 02:22:08;;;;;;;;;;;19.90;70.30;;;;;;6093542;23;19992;-82
2022/05/19 02:24:37;;;;;;;;;;;20.00;69.30;;;;;;6099819;23;20680;-82
2022/05/19 02:27:23;;;;;;;;;;;20.00;72.00;;;;;;6096851;23;19973;-80
2022/05/19 02:29:50;;;;;;;;;;;19.80;74.10;;;;;;6121471;23;19921;-81
2022/05/19 02:32:17;;;;;;;;;;;19.70;73.90;;;;;;6100221;23;19936;-82
2022/05/19 02:34:44;;;;;;;;;;;19.60;71.90;;;;;;6100373;23;19922;-81
2022/05/19 02:37:10;;;;;;;;;;;19.60;71.60;;;;;;6102214;23;19953;-82
2022/05/19 02:39:37;;;;;;;;;;;19.50;70.10;;;;;;6089927;23;19956;-82
2022/05/19 02:42:04;;;;;;;;;;;19.50;70.60;;;;;;6100853;23;19929;-82
2022/05/19 02:44:31;;;;;;;;;;;19.50;71.40;;;;;;6095683;23;19922;-80
2022/05/19 02:46:58;;;;;;;;;;;19.60;69.30;;;;;;6096390;23;20358;-82
2022/05/19 02:49:24;;;;;;;;;;;19.70;67.20;;;;;;6093539;23;19929;-80
2022/05/19 02:51:51;;;;;;;;;;;19.70;67.80;;;;;;6096877;23;20247;-81
2022/05/19 02:54:21;;;;;;;;;;;19.70;65.80;;;;;;6093067;23;19922;-81
2022/05/19 02:56:48;;;;;;;;;;;19.90;62.40;;;;;;6098716;23;21331;-82
2022/05/19 02:59:15;;;;;;;;;;;20.10;60.00;;;;;;6095206;23;19946;-82
2022/05/19 03:01:41;;;;;;;;;;;20.30;57.30;;;;;;6091092;23;19981;-81
2022/05/19 03:04:08;;;;;;;;;;;20.40;58.30;;;;;;6102232;23;20262;-82
2022/05/19 03:06:35;;;;;;;;;;;20.40;59.80;;;;;;6102045;23;19928;-80
2022/05/19 03:09:04;;;;;;;;;;;20.40;59.30;;;;;;6099578;23;19941;-81
2022/05/19 03:11:31;;;;;;;;;;;20.30;61.10;;;;;;6102231;23;19925;-82
2022/05/19 03:13:58;;;;;;;;;;;20.20;61.10;;;;;;6100683;23;19930;-81
2022/05/19 03:16:24;;;;;;;;;;;20.20;59.30;;;;;;6108204;23;19921;-81
2022/05/19 03:18:51;;;;;;;;;;;20.20;61.30;;;;;;6100550;23;19926;-81
2022/05/19 03:21:18;;;;;;;;;;;20.00;61.40;;;;;;6097357;23;19953;-80
2022/05/19 03:23:47;;;;;;;;;;;20.00;59.20;;;;;;6103469;23;19996;-81
2022/05/19 03:26:14;;;;;;;;;;;20.10;57.10;;;;;;6097911;23;19925;-80
2022/05/19 03:28:41;;;;;;;;;;;20.20;57.20;;;;;;6097727;23;19954;-80
2022/05/19 03:31:08;;;;;;;;;;;20.20;56.70;;;;;;6096263;23;19929;-80
2022/05/19 03:33:35;;;;;;;;;;;20.20;58.50;;;;;;6093872;23;19949;-80
2022/05/19 03:36:03;;;;;;;;;;;20.20;58.40;;;;;;6099891;23;19951;-80
2022/05/19 03:38:30;;;;;;;;;;;20.10;59.00;;;;;;6098901;23;19946;-81
2022/05/19 03:40:56;;;;;;;;;;;20.20;60.10;;;;;;6075088;23;20255;-80
2022/05/19 03:43:23;;;;;;;;;;;20.10;59.90;;;;;;6107896;23;19921;-80
2022/05/19 03:45:50;;;;;;;;;;;20.10;61.10;;;;;;6100065;23;19921;-80
2022/05/19 03:48:17;;;;;;;;;;;20.10;58.20;;;;;;6104388;23;20414;-81
2022/05/19 03:50:47;;;;;;;;;;;20.20;57.10;;;;;;6100859;23;19973;-81
2022/05/19 03:53:13;;;;;;;;;;;20.10;58.10;;;;;;6097118;23;19933;-80
2022/05/19 03:55:40;;;;;;;;;;;20.10;58.00;;;;;;6099879;23;19929;-81
2022/05/19 03:58:07;;;;;;;;;;;20.10;60.00;;;;;;6090079;23;20355;-80
2022/05/19 04:00:34;;;;;;;;;;;20.00;60.70;;;;;;6095223;23;19921;-80
2022/05/19 04:03:01;;;;;;;;;;;20.00;60.60;;;;;;6081075;23;19930;-80
2022/05/19 04:05:28;;;;;;;;;;;20.00;60.50;;;;;;6102826;23;20004;-80
2022/05/19 04:07:55;;;;;;;;;;;19.90;60.10;;;;;;6099102;23;19946;-81
2022/05/19 04:10:22;;;;;;;;;;;19.90;61.20;;;;;;6092577;23;19926;-80
2022/05/19 04:12:49;;;;;;;;;;;19.90;59.60;;;;;;6096442;23;19976;-80
2022/05/19 04:15:17;;;;;;;;;;;19.90;60.40;;;;;;6100662;23;19973;-82
2022/05/19 04:17:43;;;;;;;;;;;19.90;59.10;;;;;;6096603;23;19922;-80
2022/05/19 04:20:10;;;;;;;;;;;19.90;60.60;;;;;;6096546;23;19922;-80
2022/05/19 04:22:37;;;;;;;;;;;19.90;58.20;;;;;;6095905;23;19929;-80
2022/05/19 04:25:05;;;;;;;;;;;20.00;57.30;;;;;;6095264;23;19973;-80
2022/05/19 04:27:32;;;;;;;;;;;20.10;59.80;;;;;;6097807;23;19976;-81
2022/05/19 04:29:58;;;;;;;;;;;20.00;59.50;;;;;;6094502;23;20288;-80
2022/05/19 04:32:32;;;;;;;;;;;20.10;58.90;;;;;;6100506;23;20339;-80
2022/05/19 04:34:59;;;;;;;;;;;20.10;58.50;;;;;;6100529;23;20391;-80
2022/05/19 04:37:25;;;;;;;;;;;20.10;57.60;;;;;;6095353;23;19921;-80
2022/05/19 04:39:52;;;;;;;;;;;20.20;56.70;;;;;;6101443;23;19922;-83
2022/05/19 04:42:19;;;;;;;;;;;20.30;56.40;;;;;;6101507;23;19930;-80
2022/05/19 04:44:46;;;;;;;;;;;20.30;55.50;;;;;;6101846;23;20296;-83
2022/05/19 04:47:13;;;;;;;;;;;20.40;54.40;;;;;;6100518;23;19925;-80
2022/05/19 04:49:39;;;;;;;;;;;20.50;55.10;;;;;;6092701;23;19922;-81
2022/05/19 04:52:10;;;;;;;;;;;20.50;56.10;;;;;;6099891;23;19945;-80
2022/05/19 04:54:37;;;;;;;;;;;20.50;57.00;;;;;;6098277;23;19925;-80
2022/05/19 04:57:05;;;;;;;;;;;20.40;57.10;;;;;;6101060;23;20406;-81
2022/05/19 04:59:32;;;;;;;;;;;20.40;56.50;;;;;;6104250;23;19925;-80
2022/05/19 05:01:59;;;;;;;;;;;20.40;57.60;;;;;;6098162;23;20254;-78
2022/05/19 05:04:26;;;;;;;;;;;20.40;56.80;;;;;;6102460;23;19921;-81
2022/05/19 05:06:53;;;;;;;;;;;20.50;54.20;;;;;;6102655;23;19905;-81
2022/05/19 05:09:20;;;;;;;;;;;20.60;54.90;;;;;;6075756;23;19922;-80
2022/05/19 05:11:47;;;;;;;;;;;20.60;55.30;;;;;;6076037;23;19925;-81
2022/05/19 05:14:14;;;;;;;;;;;20.60;54.70;;;;;;6091420;23;19973;-84
2022/05/19 05:16:41;;;;;;;;;;;20.60;55.10;;;;;;6095925;23;19926;-80
2022/05/19 05:19:07;;;;;;;;;;;20.60;56.20;;;;;;6101420;23;20403;-82
2022/05/19 05:21:34;;;;;;;;;;;20.60;56.60;;;;;;6099060;23;19973;-80
2022/05/19 05:24:01;;;;;;;;;;;20.60;57.90;;;;;;6074954;23;20395;-80
2022/05/19 05:26:27;;;;;;;;;;;20.60;58.20;;;;;;6095427;23;19925;-79
2022/05/19 05:28:54;;;;;;;;;;;20.50;60.50;;;;;;6093421;23;20244;-80
2022/05/19 05:31:21;;;;;;;;;;;20.50;61.50;;;;;;6092860;23;19988;-81
2022/05/19 05:33:48;;;;;;;;;;;20.50;61.70;;;;;;6093391;23;19979;-79
2022/05/19 05:36:15;;;;;;;;;;;20.40;61.10;;;;;;6093014;23;19976;-80
2022/05/19 05:38:41;;;;;;;;;;;20.40;60.40;;;;;;6092357;23;19922;-81
2022/05/19 05:41:08;;;;;;;;;;;20.40;59.10;;;;;;6091229;23;19926;-80
2022/05/19 05:43:38;;;;;;;;;;;20.50;58.40;;;;;;6102989;23;19923;-80
2022/05/19 05:46:06;;;;;;;;;;;20.60;58.80;;;;;;6090457;23;19973;-78
2022/05/19 05:48:36;;;;;;;;;;;20.60;61.00;;;;;;6096370;23;19921;-79
2022/05/19 05:51:13;;;;;;;;;;;20.70;60.00;;;;;;6075081;23;19929;-80
2022/05/19 05:53:41;;;;;;;;;;;20.70;61.00;;;;;;6092950;23;19922;-79
2022/05/19 05:56:09;;;;;;;;;;;20.80;60.90;;;;;;6070088;23;19986;-80
2022/05/19 05:58:36;;;;;;;;;;;20.90;60.20;;;;;;6098461;23;19922;-80
2022/05/19 06:01:04;;;;;;;;;;;21.10;60.20;;;;;;6103976;23;20287;-80
2022/05/19 06:03:32;;;;;;;;;;;21.20;60.20;;;;;;6093166;23;20396;-80
2022/05/19 06:05:59;;;;;;;;;;;21.30;60.20;;;;;;6091538;23;20339;-80
2022/05/19 06:08:26;;;;;;;;;;;21.50;53.90;;;;;;6091302;23;20304;-80
2022/05/19 06:10:53;;;;;;;;;;;21.60;54.30;;;;;;6089943;23;20339;-79
2022/05/19 06:13:21;;;;;;;;;;;21.80;54.00;;;;;;6090278;23;20343;-80
2022/05/19 06:15:48;;;;;;;;;;;22.00;51.00;;;;;;6070786;23;20251;-79
2022/05/19 06:18:15;;;;;;;;;;;22.20;49.70;;;;;;6093555;23;19996;-78
2022/05/19 06:20:41;;;;;;;;;;;22.40;47.70;;;;;;6093088;23;19926;-80
2022/05/19 06:23:08;;;;;;;;;;;22.50;47.70;;;;;;6095286;23;19973;-80
2022/05/19 06:25:41;;;;;;;;;;;22.60;48.50;;;;;;6097943;23;19932;-81
2022/05/19 06:28:08;;;;;;;;;;;22.80;48.40;;;;;;6089815;23;19977;-81
2022/05/19 06:30:34;;;;;;;;;;;22.80;48.90;;;;;;6072355;23;19922;-79
2022/05/19 06:33:01;;;;;;;;;;;22.80;48.30;;;;;;6092789;23;19977;-78
2022/05/19 06:35:29;;;;;;;;;;;22.90;46.60;;;;;;6092005;23;19933;-81
2022/05/19 06:37:57;;;;;;;;;;;22.90;46.00;;;;;;6096928;23;19929;-80
2022/05/19 06:40:24;;;;;;;;;;;22.90;50.10;;;;;;6127317;23;19976;-80
2022/05/19 06:42:51;;;;;;;;;;;22.80;47.60;;;;;;6094306;23;19921;-79
2022/05/19 06:45:21;;;;;;;;;;;22.70;47.40;;;;;;6095015;23;19976;-79
2022/05/19 06:47:48;;;;;;;;;;;22.50;45.30;;;;;;6097414;23;19945;-79
2022/05/19 06:50:15;;;;;;;4.20;1.95;;;22.40;45.30;;;;;;6101640;23;19925;-81
2022/05/19 06:52:54;;;;;;;1.10;0.93;;;22.40;52.10;;;;;;6096828;23;20412;-79
2022/05/19 06:55:23;;;;;;;2.72;1.08;;;22.30;54.30;;;;;;6097391;23;20018;-80
2022/05/19 06:57:50;;;;;;;3.33;1.00;;;22.30;53.40;;;;;;6097954;23;20018;-81
2022/05/19 07:00:18;;;;;;;;;;;22.20;53.20;;;;;;6098784;23;20545;-78
2022/05/19 07:02:50;;;;;;;;;;;22.30;55.00;;;;;;6097491;23;19921;-80
2022/05/19 07:05:19;;;;;;;;;;;22.20;56.00;;;;;;6097832;23;20331;-81
2022/05/19 07:07:46;;;;;;;;;;;22.30;56.60;;;;;;6098019;23;19917;-81
2022/05/19 07:10:15;;;;;;;;;;;22.30;56.40;;;;;;6099762;23;19992;-80
2022/05/19 07:12:43;;;;;;;;;;;22.20;55.90;;;;;;6098416;23;19924;-79
2022/05/19 07:15:11;;;;;;;6.15;1.02;;;22.20;56.30;;;;;;6093809;23;19921;-81
2022/05/19 07:17:39;;;;;;;1.30;0.70;;;22.20;53.10;;;;;;6099008;23;20456;-78
2022/05/19 07:22:53;;;;;;;4.13;1.00;;;22.40;54.40;;;;;;6104228;23;20030;-81
2022/05/19 07:25:21;;;;;;;2.95;0.80;;;22.50;52.00;;;;;;6093808;23;20022;-79
2022/05/19 07:27:48;;;;;;;2.35;0.80;;;22.50;52.40;;;;;;6104298;23;20057;-81
2022/05/19 07:30:16;;;;;;;2.88;0.70;;;22.50;51.80;;;;;;6097199;23;20030;-79
2022/05/19 07:32:43;;;;;;;4.18;0.82;;;22.50;49.50;;;;;;6106568;23;20030;-79
2022/05/19 07:35:12;;;;;;;2.72;0.68;;;22.50;49.00;;;;;;6093253;23;20050;-82
2022/05/19 07:37:39;;;;;;;3.50;0.80;;;22.50;50.50;;;;;;6101577;23;20030;-80
2022/05/19 07:40:08;;;;;;;1.25;0.60;;;22.60;52.30;;;;;;6100370;23;20054;-80
2022/05/19 07:42:35;;;;;;;;;;;22.80;48.70;;;;;;6099491;23;20030;-80
2022/05/19 07:45:03;;;;;;;1.20;0.57;;;23.30;47.60;;;;;;6104499;23;19976;-79
2022/05/19 07:47:29;;;;;;;1.08;0.45;;;23.50;44.20;;;;;;6098835;23;20151;-81
2022/05/19 07:49:56;;;;;;;1.38;0.60;;;23.80;42.00;;;;;;6105215;23;20022;-80
2022/05/19 07:52:24;;;;;;;;;;;23.80;42.20;;;;;;6097369;23;20022;-82
2022/05/19 07:54:51;;;;;;;;;;;23.90;40.60;;;;;;6102304;23;19917;-82
2022/05/19 07:57:18;;;;;;;;;;;24.10;41.50;;;;;;6101390;23;19917;-80
2022/05/19 07:59:45;;;;;;;;;;;24.30;38.60;;;;;;6098593;23;19972;-79
2022/05/19 08:02:15;;;;;;;;;;;24.60;40.70;;;;;;6093689;23;19965;-79
2022/05/19 08:04:41;;;;;;;;;;;24.50;38.70;;;;;;6101063;23;19921;-82
2022/05/19 08:07:08;;;;;;;;;;;24.60;40.80;;;;;;6097161;23;19988;-79
2022/05/19 08:17:59;;;;;;;;;;;25.00;39.80;;;;;;6097803;23;19925;-78
2022/05/19 08:20:28;;;;;;;;;;;25.20;40.10;;;;;;6094143;23;19917;-82
2022/05/19 08:22:55;;;;;;;;;;;25.10;39.70;;;;;;6104696;23;20266;-81
2022/05/19 08:25:27;;;;;;;;;;;24.90;38.50;;;;;;6094464;23;19925;-79
2022/05/19 08:27:54;;;;;;;;;;;25.10;38.00;;;;;;6104126;23;19918;-78
2022/05/19 08:30:22;;;;;;;;;;;25.10;39.50;;;;;;6093837;23;22334;-79
2022/05/19 08:32:49;;;;;;;;;;;25.10;38.10;;;;;;6097172;23;19951;-79
2022/05/19 08:35:15;;;;;;;2.08;1.02;;;25.30;38.70;;;;;;6096848;23;20326;-82
2022/05/19 08:37:42;;;;;;;4.22;0.77;;;25.00;36.20;;;;;;6094008;23;20078;-80
2022/05/19 08:40:09;;;;;;;3.08;0.77;;;24.90;38.50;;;;;;6095318;23;20031;-79
2022/05/19 08:42:38;;;;;;;;;;;25.00;36.90;;;;;;6097907;23;20030;-78
2022/05/19 08:45:11;;;;;;;;;;;24.80;37.00;;;;;;6097886;23;19917;-79
2022/05/19 08:47:37;;;;;;;;;;;24.90;38.40;;;;;;6098666;23;19968;-79
2022/05/19 08:50:27;;;;;;;1.73;0.70;;;25.20;39.00;;;;;;6095654;23;19917;-81
2022/05/19 08:52:54;;;;;;;;;;;25.20;39.30;;;;;;6095023;23;20022;-79
2022/05/19 08:55:21;;;;;;;;;;;25.40;39.00;;;;;;6106243;23;19917;-79
2022/05/19 08:57:57;;;;;;;;;;;25.60;39.40;;;;;;6098399;23;19977;-81
2022/05/19 09:00:29;;;;;;;;;;;25.90;40.50;;;;;;6099626;23;20310;-82
2022/05/19 09:03:02;;;;;;;;;;;26.20;39.40;;;;;;6098910;23;19920;-82
2022/05/19 09:05:28;;;;;;;;;;;26.50;38.90;;;;;;6096595;23;19928;-79
2022/05/19 09:08:14;;;;;;;;;;;26.10;37.50;;;;;;6095114;23;20327;-79
2022/05/19 09:10:41;;;;;;;;;;;26.10;37.40;;;;;;6119726;23;20001;-79
2022/05/19 09:13:16;;;;;;;;;;;26.00;37.90;;;;;;6096265;23;20339;-81
2022/05/19 09:15:45;;;;;;;;;;;26.20;36.30;;;;;;6095391;23;19924;-82
2022/05/19 09:18:13;;;;;;;;;;;26.10;35.80;;;;;;6096735;23;19976;-82
2022/05/19 09:20:42;;;;;;;;;;;25.50;37.50;;;;;;6095848;23;20238;-82
2022/05/19 09:23:09;;;;;;;;;;;25.70;39.20;;;;;;6097547;23;19921;-79
2022/05/19 09:25:39;;;;;;;;;;;26.10;38.80;;;;;;6095323;23;19945;-80
2022/05/19 09:28:08;;;;;;;;;;;26.20;36.40;;;;;;6099396;23;19924;-82
2022/05/19 09:31:01;;;;;;;;;;;26.10;35.40;;;;;;6095643;23;20294;-81
2022/05/19 09:33:35;;;;;;;;;;;25.90;38.20;;;;;;6094753;23;19921;-83
2022/05/19 09:36:10;;;;;;;;;;;26.20;37.80;;;;;;6101936;23;19916;-79
2022/05/19 09:38:43;;;;;;;;;;;26.40;36.50;;;;;;6094656;23;19977;-82
2022/05/19 09:41:24;;;;;;;;;;;26.70;35.60;;;;;;6095932;23;19924;-83
2022/05/19 09:43:58;;;;;;;;;;;26.60;37.50;;;;;;6071934;23;19917;-82
2022/05/19 09:46:36;;;;;;;;;;;26.40;36.50;;;;;;6098847;23;19921;-79
2022/05/19 09:49:05;;;;;;;;;;;26.30;37.70;;;;;;6073518;23;19945;-82
2022/05/19 09:51:39;;;;;;;;;;;26.30;36.80;;;;;;6096647;23;20357;-80
2022/05/19 09:54:06;;;;;;;;;;;26.40;36.60;;;;;;6097135;23;20311;-82
2022/05/19 09:56:37;;;;;;;;;;;26.40;36.20;;;;;;6104629;23;20243;-82
2022/05/19 09:59:12;;;;;;;;;;;26.40;37.60;;;;;;6100585;23;20346;-81
2022/05/19 10:01:40;;;;;;;;;;;26.80;38.60;;;;;;6099663;23;19973;-79
2022/05/19 10:04:13;;;;;;;;;;;26.70;36.80;;;;;;6095923;23;19921;-81
2022/05/19 10:06:56;;;;;;;;;;;26.80;33.80;;;;;;6104933;23;19921;-83
2022/05/19 10:09:28;;;;;;;;;;;26.50;37.70;;;;;;6079604;23;19969;-79
2022/05/19 10:12:01;;;;;;;;;;;26.50;36.10;;;;;;6099832;23;19917;-82
2022/05/19 10:14:29;;;;;;;;;;;26.60;37.00;;;;;;6098245;23;20290;-81
2022/05/19 10:17:01;;;;;;;;;;;26.40;35.30;;;;;;6099950;23;19917;-82
2022/05/19 10:19:28;;;;;;;;;;;26.70;38.40;;;;;;6097869;23;19956;-82
2022/05/19 10:22:07;;;;;;;;;;;26.50;36.00;;;;;;6098354;23;19968;-79
2022/05/19 10:24:53;;;;;;;;;;;26.80;35.20;;;;;;6122088;23;20270;-80
2022/05/19 10:33:40;;;;;;;;;;;27.10;35.70;;;;;;6095908;23;19921;-82
2022/05/19 10:36:12;;;;;;;;;;;27.00;35.20;;;;;;6095244;23;19987;-81
2022/05/19 10:38:48;;;;;;;;;;;27.30;37.90;;;;;;6123838;23;19917;-82
2022/05/19 10:41:21;;;;;;;;;;;27.40;37.40;;;;;;6094561;23;19965;-80
2022/05/19 10:44:14;;;;;;;;;;;27.40;35.10;;;;;;6094750;23;19925;-82
2022/05/19 10:47:05;;;;;;;;;;;27.50;34.50;;;;;;6099968;23;19905;-81
2022/05/19 10:49:37;;;;;;;;;;;27.30;34.60;;;;;;6080724;23;20326;-82
2022/05/19 10:52:26;;;;;;;;;;;27.40;34.20;;;;;;6095303;23;19921;-80
2022/05/19 10:55:19;;;;;;;;;;;27.30;34.70;;;;;;6080306;23;19905;-82
2022/05/19 10:58:06;;;;;;;;;;;27.50;35.50;;;;;;6085800;23;19917;-80
2022/05/19 11:00:33;;;;;;;;;;;27.30;35.30;;;;;;6101454;23;20335;-82
2022/05/19 11:03:14;;;;;;;;;;;27.10;34.70;;;;;;6100835;23;19917;-80
2022/05/19 11:05:41;;;;;;;;;;;27.50;35.60;;;;;;6097125;23;19921;-82
2022/05/19 11:08:07;;;;;;;;;;;28.00;34.90;;;;;;6098738;23;19921;-82
2022/05/19 11:10:52;;;;;;;;;;;28.00;35.80;;;;;;6094399;23;19953;-81
2022/05/19 11:13:31;;;;;;;;;;;27.90;35.10;;;;;;6103704;23;19918;-81
2022/05/19 11:16:01;;;;;;;;;;;27.80;35.10;;;;;;6074160;23;19977;-81
2022/05/19 11:18:30;;;;;;;;;;;27.40;33.80;;;;;;6097532;23;19917;-79
2022/05/19 11:20:57;;;;;;;;;;;27.10;34.10;;;;;;6096002;23;19983;-80
2022/05/19 11:23:33;;;;;;;;;;;27.30;35.80;;;;;;6099101;23;19997;-82
2022/05/19 11:26:23;;;;;;;;;;;27.20;33.90;;;;;;6094082;23;19968;-81
2022/05/19 11:29:05;;;;;;;;;;;27.20;35.60;;;;;;6093942;23;19941;-82
2022/05/19 11:31:45;;;;;;;1.95;0.80;;;27.30;34.80;;;;;;6094137;23;19921;-80
2022/05/19 11:34:24;;;;;;;3.92;0.77;;;27.70;33.50;;;;;;6096193;23;20082;-81
2022/05/19 11:37:26;;;;;;;1.88;0.80;;;27.70;35.20;;;;;;6097217;23;20032;-83
2022/05/19 11:40:11;;;;;;;2.42;0.88;;;27.70;33.90;;;;;;6091927;23;20064;-80
2022/05/19 11:43:01;;;;;;;3.75;0.70;;;27.80;34.60;;;;;;6094413;23;20022;-80
2022/05/19 11:45:43;;;;;;;3.15;0.80;;;28.00;33.20;;;;;;6093608;23;20026;-82
2022/05/19 11:55:19;;;;;;;1.10;0.68;;;28.20;35.30;;;;;;6100387;23;20034;-82
2022/05/19 11:58:10;;;;;;;2.63;0.70;;;28.10;36.60;;;;;;6101043;23;20022;-82
2022/05/19 12:00:49;;;;;;;;;;;28.20;32.90;;;;;;6099236;23;20475;-81
2022/05/19 12:03:21;;;;;;;;;;;27.70;33.00;;;;;;6096860;23;19945;-80
2022/05/19 12:06:17;;;;;;;1.00;0.70;;;26.80;34.30;;;;;;6072297;23;19988;-81
2022/05/19 12:09:05;;;;;;;2.05;0.80;;;27.30;34.70;;;;;;6096262;23;20518;-82
2022/05/19 12:11:41;;;;;;;2.20;0.90;;;27.60;34.40;;;;;;6098683;23;20109;-80
2022/05/19 12:14:18;;;;;;;2.58;0.80;;;27.80;34.00;;;;;;6101724;23;20508;-82
2022/05/19 12:17:06;;;;;;;1.45;0.70;;;28.10;35.10;;;;;;6094451;23;20027;-82
2022/05/19 12:19:39;;;;;;;;;;;28.00;35.30;;;;;;6098196;23;20022;-80
2022/05/19 12:22:19;;;;;;;3.85;0.80;;;28.30;32.00;;;;;;6104199;23;20295;-81
2022/05/19 12:25:01;;;;;;;3.97;0.85;;;28.30;32.80;;;;;;6095437;23;20026;-81
2022/05/19 12:27:41;;;;;;;;;;;28.40;32.10;;;;;;6102265;23;20074;-79
2022/05/19 12:33:32;;;;;;;;;;;28.60;33.90;;;;;;6071047;23;19917;-81
2022/05/19 12:36:00;;;;;;;;;;;28.60;33.80;;;;;;6039237;23;19921;-80
2022/05/19 12:38:34;;;;;;;;;;;28.70;33.30;;;;;;6084139;23;19921;-80
2022/05/19 12:41:31;;;;;;;;;;;28.80;34.90;;;;;;6085311;23;19921;-81
2022/05/19 12:44:18;;;;;;;;;;;29.00;32.40;;;;;;6100614;23;19917;-82
2022/05/19 12:46:45;;;;;;;;;;;28.70;34.10;;;;;;6096165;23;19917;-82
2022/05/19 12:49:17;;;;;;;;;;;28.70;33.40;;;;;;6100353;23;19992;-82
2022/05/19 12:51:47;;;;;;;;;;;28.60;34.20;;;;;;6106713;23;19917;-80
2022/05/19 12:54:15;;;;;;;;;;;28.80;33.60;;;;;;6097678;23;20409;-82
2022/05/19 12:56:46;;;;;;;;;;;29.00;33.60;;;;;;6104669;23;19925;-81
2022/05/19 12:59:23;;;;;;;;;;;29.00;32.00;;;;;;6098707;23;19941;-81
2022/05/19 13:01:53;;;;;;;;;;;28.70;31.90;;;;;;6102830;23;19969;-81
2022/05/19 13:04:23;;;;;;;;;;;28.70;33.10;;;;;;6096195;23;19972;-80
2022/05/19 13:06:59;;;;;;;;;;;29.20;35.10;;;;;;6101187;23;19917;-81
2022/05/19 13:09:27;;;;;;;;;;;28.60;34.50;;;;;;6098839;23;20390;-81
2022/05/19 13:11:56;;;;;;;;;;;28.70;33.40;;;;;;6098559;23;19917;-81
2022/05/19 13:14:27;;;;;;;;;;;29.00;34.90;;;;;;6100116;23;19984;-82
2022/05/19 13:16:54;;;;;;;;;;;29.20;33.70;;;;;;6103464;23;19921;-79
2022/05/19 13:19:23;;;;;;;;;;;29.20;33.50;;;;;;6103073;23;20135;-80
2022/05/19 13:21:58;;;;;;;;;;;29.20;33.10;;;;;;6098639;23;19917;-82
2022/05/19 13:24:27;;;;;;;;;;;29.40;32.80;;;;;;6100729;23;19917;-80
2022/05/19 13:32:33;;;;;;;;;;;29.10;33.00;;;;;;6100340;23;19921;-82
2022/05/19 13:35:10;;;;;;;;;;;29.40;34.70;;;;;;6096437;23;19917;-81
2022/05/19 13:37:38;;;;;;;;;;;29.40;33.10;;;;;;6074680;23;19917;-82
2022/05/19 13:40:13;;;;;;;;;;;29.50;32.80;;;;;;6098918;23;19917;-81
2022/05/19 13:42:44;;;;;;;;;;;29.20;32.30;;;;;;6074813;23;19941;-81
2022/05/19 13:45:14;;;;;;;;;;;29.40;32.50;;;;;;6099513;23;19920;-83
2022/05/19 13:47:41;;;;;;;;;;;29.70;32.70;;;;;;6044805;23;19921;-83
2022/05/19 13:50:15;;;;;;;;;;;29.90;32.30;;;;;;6069787;23;19989;-81
2022/05/19 13:52:44;;;;;;;;;;;29.90;30.80;;;;;;6070449;23;19921;-81
2022/05/19 13:55:22;;;;;;;;;;;29.70;32.50;;;;;;6095653;23;19917;-80
2022/05/19 13:57:50;;;;;;;;;;;29.70;34.00;;;;;;6070984;23;19921;-81
2022/05/19 14:00:17;;;;;;;;;;;29.80;32.00;;;;;;6096438;23;20246;-82
2022/05/19 14:02:44;;;;;;;;;;;29.40;32.40;;;;;;6095209;23;20258;-80
2022/05/19 14:05:15;;;;;;;;;;;29.40;32.50;;;;;;6095750;23;19921;-80
2022/05/19 14:07:42;;;;;;;;;;;29.20;33.80;;;;;;6101619;23;19917;-83
2022/05/19 14:10:11;;;;;;;;;;;29.80;33.30;;;;;;6101117;23;19916;-81
2022/05/19 14:12:39;;;;;;;;;;;29.80;32.40;;;;;;6100596;23;20235;-82
2022/05/19 14:15:19;;;;;;;;;;;29.50;34.60;;;;;;6096471;23;19924;-82
2022/05/19 14:18:12;;;;;;;;;;;29.90;32.30;;;;;;6095428;23;19924;-82
2022/05/19 14:20:41;;;;;;;;;;;30.10;33.30;;;;;;6093742;23;19918;-81
2022/05/19 14:23:20;;;;;;;;;;;30.30;32.30;;;;;;6095114;23;20295;-79
2022/05/19 14:25:48;;;;;;;;;;;30.70;31.50;;;;;;6096047;23;19921;-80
2022/05/19 14:28:30;;;;;;;;;;;31.10;31.40;;;;;;6094766;23;19921;-77
2022/05/19 14:30:59;;;;;;;;;;;31.40;31.40;;;;;;6070195;23;19992;-79
2022/05/19 14:33:27;;;;;;;;;;;31.90;31.40;;;;;;6096036;23;20401;-79
2022/05/19 14:35:56;;;;;;;;;;;32.00;30.00;;;;;;6095494;23;19917;-77
2022/05/19 14:38:49;;;;;;;;;;;31.90;30.10;;;;;;6095586;23;19933;-79
2022/05/19 14:44:10;;;;;;;;;;;31.90;30.80;;;;;;6095598;23;19924;-78
2022/05/19 14:50:05;;;;;;;;;;;31.80;31.00;;;;;;6095489;23;20021;-79
2022/05/19 14:52:40;;;;;;;;;;;31.90;30.80;;;;;;6095092;23;19921;-79
2022/05/19 14:55:30;;;;;;;;;;;31.90;30.00;;;;;;6094559;23;19948;-84
2022/05/19 14:57:58;;;;;;;;;;;31.80;30.40;;;;;;6094327;23;20338;-78
2022/05/19 15:00:28;;;;;;;;;;;31.90;29.60;;;;;;6095262;23;19984;-78
2022/05/19 15:02:54;;;;;;;;;;;31.80;29.80;;;;;;6093823;23;20334;-78
2022/05/19 15:05:24;;;;;;;;;;;31.80;30.30;;;;;;6094833;23;19921;-85
2022/05/19 15:07:53;;;;;;;;;;;31.60;30.80;;;;;;6094795;23;20231;-84