Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:26;;;;;;;12.17;5.43;;;6.00;99.90;;;;;;5068860;28;20048;-68
2021/04/04 00:03:52;;;;;;;;;;;6.00;99.90;;;;;;5068458;28;20048;-67
2021/04/04 00:06:19;;;;;;;13.40;4.90;;;5.90;99.90;;;;;;5068992;28;20288;-68
2021/04/04 00:08:47;;;;;;;;;;;5.80;99.90;;;;;;5068766;28;20523;-68
2021/04/04 00:11:13;;;;;;;12.23;5.40;;;5.70;99.90;;;;;;5069318;28;19928;-68
2021/04/04 00:13:40;;;;;;;13.07;5.53;;;5.80;99.90;;;;;;5067963;28;20049;-68
2021/04/04 00:16:07;;;;;;;16.60;5.33;;;5.80;99.90;;;;;;5068861;28;20408;-69
2021/04/04 00:18:34;;;;;;;11.97;5.13;;;5.80;99.90;;;;;;5068595;28;20048;-68
2021/04/04 00:21:00;;;;;;;14.93;5.10;;;5.70;99.90;;;;;;5068448;28;20523;-67
2021/04/04 00:23:27;;;;;;;15.23;5.13;;;5.70;99.90;;;;;;5067808;28;20080;-68
2021/04/04 00:25:54;;;;;;;14.57;5.33;;;5.70;99.90;;;;;;5068964;28;20053;-68
2021/04/04 00:28:20;;;;;;;13.77;5.43;;;5.80;99.90;;;;;;5068436;28;20048;-68
2021/04/04 00:30:47;;;;;;;14.10;5.47;;;5.80;99.90;;;;;;5068742;28;20428;-68
2021/04/04 00:33:13;;;;;;;;;;;5.90;99.90;;;;;;5068227;28;20072;-68
2021/04/04 00:35:40;;;;;;;14.03;5.87;;;5.90;99.90;;;;;;5068569;28;19974;-67
2021/04/04 00:38:07;;;;;;;15.97;6.37;;;5.90;99.90;;;;;;5071043;28;20055;-67
2021/04/04 00:40:35;;;;;;;15.70;6.30;;;5.80;99.90;;;;;;5072506;28;20049;-67
2021/04/04 00:43:03;;;;;;;16.43;6.03;;;5.90;99.90;;;;;;5071245;28;20101;-67
2021/04/04 00:45:31;;;;;;;15.70;6.07;;;5.90;99.90;;;;;;5072228;28;20048;-68
2021/04/04 00:47:58;;;;;;;14.13;6.67;;;5.90;99.90;;;;;;5072101;28;20049;-67
2021/04/04 00:50:27;;;;;;;15.07;6.63;;;5.90;99.90;;;;;;5071474;28;20055;-67
2021/04/04 00:52:54;;;;;;;13.93;6.40;;;5.90;99.90;;;;;;5071076;28;20048;-68
2021/04/04 00:55:21;;;;;;;14.47;6.70;;;5.80;99.90;;;;;;5071669;28;20515;-67
2021/04/04 00:57:49;;;;;;;16.83;6.50;;;5.70;99.90;;;;;;5072157;28;20053;-68
2021/04/04 01:00:20;;;;;;;15.47;6.57;;;5.70;99.90;;;;;;5071491;28;20098;-68
2021/04/04 01:02:49;;;;;;;15.60;7.20;;;5.60;99.90;;;;;;5070856;28;20048;-67
2021/04/04 01:05:20;;;;;;;15.97;6.40;;;5.60;99.90;;;;;;5071672;28;20071;-67
2021/04/04 01:07:47;;;;;;;15.07;6.03;;;5.50;99.90;;;;;;5071981;28;20475;-68
2021/04/04 01:10:14;;;;;;;17.53;6.40;;;5.50;99.90;;;;;;5073789;28;20048;-67
2021/04/04 01:12:52;;;;;;;16.27;6.23;;;5.50;99.90;;;;;;5073296;28;20147;-68
2021/04/04 01:15:23;;;;;;;17.73;7.50;;;5.50;99.90;;;;;;5071077;28;20048;-68
2021/04/04 01:17:53;;;;;;;15.73;7.03;;;5.40;99.90;;;;;;5071579;28;20080;-68
2021/04/04 01:20:23;;;;;;;19.30;6.53;;;5.40;99.90;;;;;;5071464;28;20052;-68
2021/04/04 01:23:30;;;;;;;20.30;7.13;;;5.40;99.90;;;;;;5071011;28;20091;-68
2021/04/04 01:26:04;;;;;;;15.17;6.40;;;5.40;99.90;;;;;;5021337;28;20052;-69
2021/04/04 01:28:38;;;;;;;20.40;7.23;;;5.40;99.90;;;;;;5071495;28;20088;-68
2021/04/04 01:31:06;;;;;;;14.13;5.80;;;5.40;99.90;;;;;;5067526;28;20055;-68
2021/04/04 01:33:35;;;;;;;14.40;5.93;;;5.30;99.90;;;;;;5070106;28;20049;-68
2021/04/04 01:36:06;;;;;;;13.97;6.53;;;5.30;99.90;;;;;;5069566;28;20052;-68
2021/04/04 01:38:37;;;;;;;20.40;6.83;;;5.20;99.90;;;;;;5064265;28;20496;-68
2021/04/04 01:41:10;;;;;;;13.63;6.20;;;5.10;99.90;;;;;;5062116;28;20084;-68
2021/04/04 01:43:41;;;;;;;16.67;6.23;;;5.10;99.90;;;;;;5070290;28;20416;-68
2021/04/04 01:46:09;;;;;;;20.07;7.30;;;5.00;99.90;;;;;;5063339;28;20049;-68
2021/04/04 01:48:36;;;;;;;16.07;6.90;;;4.80;99.90;;;;;;5070737;28;20059;-68
2021/04/04 01:51:04;;;;;;;12.63;4.97;;;4.60;99.90;;;;;;5070555;28;20044;-68
2021/04/04 01:53:31;;;;;;;15.10;5.80;;;4.70;99.90;;;;;;5070359;28;20470;-68
2021/04/04 01:55:59;;;;;;;14.27;5.80;;;4.60;99.90;;;;;;5070820;28;20504;-69
2021/04/04 01:58:26;;;;;;;12.17;5.03;;;4.50;99.90;;;;;;5070720;28;20045;-67
2021/04/04 02:00:54;;;;;;;17.03;5.07;;;4.50;99.90;;;;;;5070488;28;20369;-68
2021/04/04 02:03:22;;;;;;;10.40;4.43;;;4.50;99.90;;;;;;5070065;28;20044;-68
2021/04/04 02:05:50;;;;;;;13.37;4.70;;;4.30;99.90;;;;;;5070271;28;20055;-68
2021/04/04 02:08:18;;;;;;;10.77;4.77;;;4.20;99.90;;;;;;5070747;28;20056;-68
2021/04/04 02:10:45;;;;;;;16.83;4.90;;;4.20;99.90;;;;;;5070336;28;20049;-68
2021/04/04 02:13:13;;;;;;;12.13;4.90;;;4.00;99.90;;;;;;5069786;28;20065;-68
2021/04/04 02:15:41;;;;;;;8.77;4.50;;;4.00;99.90;;;;;;5070220;28;20101;-68
2021/04/04 02:18:10;;;;;;;10.60;4.50;;;4.10;99.90;;;;;;5070388;28;20044;-68
2021/04/04 02:20:39;;;;;;;13.00;5.17;;;4.10;99.90;;;;;;5070213;28;20053;-67
2021/04/04 02:23:07;;;;;;;13.33;4.73;;;4.10;99.90;;;;;;5069632;28;20051;-68
2021/04/04 02:25:33;;;;;;;18.00;6.13;;;4.10;99.90;;;;;;5070250;28;20519;-68
2021/04/04 02:28:00;;;;;;;12.03;5.07;;;4.00;99.90;;;;;;5070135;28;20143;-68
2021/04/04 02:30:28;;;;;;;13.60;5.03;;;3.90;99.90;;;;;;5070036;28;20084;-68
2021/04/04 02:33:01;;;;;;;18.97;5.60;;;4.00;99.90;;;;;;5069509;28;20048;-68
2021/04/04 02:35:32;;;;;;;15.43;4.70;;;4.00;99.90;;;;;;5069951;28;20122;-68
2021/04/04 02:38:01;;;;;;;13.87;4.57;;;4.00;99.90;;;;;;5070000;28;20081;-67
2021/04/04 02:40:28;;;;;;;11.23;4.50;;;4.00;99.90;;;;;;5069515;28;20048;-67
2021/04/04 02:42:56;;;;;;;11.27;4.23;;;4.00;99.90;;;;;;5069726;28;20412;-67
2021/04/04 02:45:26;;;;;;;13.33;4.73;;;3.90;99.90;;;;;;5069636;28;20550;-68
2021/04/04 02:47:58;;;;;;;15.37;5.27;;;3.90;99.90;;;;;;5069922;28;20056;-68
2021/04/04 02:50:27;;;;;;;20.20;5.17;;;3.80;99.90;;;;;;5069460;28;20500;-68
2021/04/04 02:52:58;;;;;;;13.27;6.10;;;3.80;99.90;;;;;;5068851;28;20084;-68
2021/04/04 02:55:26;;;;;;;14.43;5.40;;;3.80;99.90;;;;;;5069913;28;20097;-68
2021/04/04 02:57:53;;;;;;;13.90;5.27;;;3.50;99.90;;;;;;5070171;28;20040;-68
2021/04/04 03:00:21;;;;;;;11.43;4.40;;;3.40;99.90;;;;;;5068883;28;20102;-68
2021/04/04 03:02:50;;;;;;;16.07;5.50;;;3.40;99.90;;;;;;5068916;28;20048;-68
2021/04/04 03:05:17;;;;;;;16.90;5.37;;;3.40;99.90;;;;;;5069129;28;20101;-68
2021/04/04 03:07:45;;;;;;;15.50;5.33;;;3.50;99.90;;;;;;5069757;28;20072;-67
2021/04/04 03:10:13;;;;;;;14.83;4.67;;;3.60;99.90;;;;;;5069409;28;20056;-68
2021/04/04 03:12:41;;;;;;;18.27;5.40;;;3.60;99.90;;;;;;5069119;28;20048;-68
2021/04/04 03:15:10;;;;;;;14.30;5.10;;;3.60;99.90;;;;;;5070941;28;20059;-68
2021/04/04 03:17:41;;;;;;;11.87;5.33;;;3.50;99.90;;;;;;5070264;28;20051;-68
2021/04/04 03:20:09;;;;;;;12.03;5.00;;;3.40;99.90;;;;;;5069725;28;20052;-68
2021/04/04 03:22:39;;;;;;;13.07;4.97;;;3.30;99.90;;;;;;5068674;28;20056;-68
2021/04/04 03:25:09;;;;;;;14.83;4.97;;;3.30;99.90;;;;;;5069473;28;20079;-67
2021/04/04 03:27:37;;;;;;;12.00;4.67;;;3.30;99.90;;;;;;5069019;28;20083;-68
2021/04/04 03:30:06;;;;;;;17.37;5.07;;;3.30;99.90;;;;;;5069758;28;20102;-68
2021/04/04 03:32:35;;;;;;;11.97;4.77;;;3.30;99.90;;;;;;5068166;28;20053;-68
2021/04/04 03:35:03;;;;;;;19.40;5.50;;;3.20;99.90;;;;;;5069417;28;20052;-68
2021/04/04 03:37:32;;;;;;;18.13;5.37;;;3.20;99.90;;;;;;5068378;28;20497;-68
2021/04/04 03:39:58;;;;;;;14.23;4.87;;;3.20;99.90;;;;;;5068931;28;20501;-68
2021/04/04 03:42:27;;;;;;;14.57;5.17;;;3.10;99.90;;;;;;5068070;28;20053;-68
2021/04/04 03:44:57;;;;;;;12.27;5.50;;;3.10;99.90;;;;;;5068914;28;20557;-68
2021/04/04 03:47:24;;;;;;;15.07;4.97;;;3.10;99.90;;;;;;5068899;28;20087;-67
2021/04/04 03:49:51;;;;;;;15.77;5.43;;;3.00;99.90;;;;;;5069176;28;20110;-68
2021/04/04 03:52:19;;;;;;;16.77;5.10;;;3.00;99.90;;;;;;5068478;28;20468;-67
2021/04/04 03:54:46;;;;;;;14.30;5.43;;;2.90;99.90;;;;;;5068873;28;20404;-68
2021/04/04 03:57:14;;;;;;;14.33;5.03;;;2.80;99.90;;;;;;5068706;28;20508;-68
2021/04/04 03:59:43;;;;;;;13.57;5.03;;;2.80;99.90;;;;;;5068548;28;20056;-68
2021/04/04 04:02:10;;;;;;;15.23;5.07;;;2.80;99.90;;;;;;5068375;28;20052;-68
2021/04/04 04:04:37;;;;;;;16.30;5.17;;;2.70;99.90;;;;;;5068358;28;20087;-68
2021/04/04 04:07:05;;;;;;;17.13;5.73;;;2.70;99.90;;;;;;5075829;28;20049;-68
2021/04/04 04:09:33;;;;;;;13.00;4.87;;;2.60;99.90;;;;;;5082852;28;20056;-68
2021/04/04 04:12:01;;;;;;;12.20;5.00;;;2.70;99.90;;;;;;5080717;28;20103;-68
2021/04/04 04:14:31;;;;;;;16.47;5.57;;;2.60;99.90;;;;;;5073710;28;20446;-67
2021/04/04 04:16:58;;;;;;;12.43;5.47;;;2.60;99.90;;;;;;5072199;28;20048;-68
2021/04/04 04:19:25;;;;;;;19.53;5.13;;;2.60;99.90;;;;;;5072590;28;20049;-68
2021/04/04 04:21:52;;;;;;;13.80;4.93;;;2.60;99.90;;;;;;5072325;28;20056;-68
2021/04/04 04:24:21;;;;;;;15.17;5.03;;;2.70;99.90;;;;;;5071912;28;20052;-68
2021/04/04 04:26:49;;;;;;;15.00;5.00;;;2.60;99.90;;;;;;5072168;28;20056;-68
2021/04/04 04:29:17;;;;;;;14.00;5.37;;;2.60;99.90;;;;;;5072363;28;20048;-68
2021/04/04 04:31:46;;;;;;;13.63;5.23;;;2.50;99.90;;;;;;5072407;28;20048;-68
2021/04/04 04:34:15;;;;;;;10.63;5.20;;;2.50;99.90;;;;;;5071474;28;20060;-68
2021/04/04 04:36:43;;;;;;;15.47;5.17;;;2.60;99.90;;;;;;5072356;28;20049;-67
2021/04/04 04:39:10;;;;;;;13.03;5.20;;;2.50;99.90;;;;;;5071686;28;20052;-67
2021/04/04 04:41:42;;;;;;;14.33;5.43;;;2.50;99.90;;;;;;5072221;28;20286;-68
2021/04/04 04:44:12;;;;;;;16.13;5.00;;;2.50;99.90;;;;;;5071108;28;20511;-68
2021/04/04 04:46:39;;;;;;;16.20;5.20;;;2.50;99.90;;;;;;5072103;28;20063;-68
2021/04/04 04:49:07;;;;;;;15.10;5.23;;;2.60;99.90;;;;;;5071772;28;20715;-68
2021/04/04 04:51:35;;;;;;;15.43;4.57;;;2.50;99.90;;;;;;5072311;28;20785;-68
2021/04/04 04:54:03;;;;;;;17.07;5.33;;;2.50;99.90;;;;;;5071392;28;20416;-68
2021/04/04 04:56:30;;;;;;;15.93;4.77;;;2.50;99.90;;;;;;5071791;28;20048;-68
2021/04/04 04:59:00;;;;;;;13.33;5.53;;;2.50;99.90;;;;;;5071586;28;20086;-67
2021/04/04 05:01:29;;;;;;;14.70;5.03;;;2.50;99.90;;;;;;5071661;28;20084;-68
2021/04/04 05:03:55;;;;;;;15.30;5.70;;;2.40;99.90;;;;;;5070619;28;20071;-68
2021/04/04 05:06:26;;;;;;;18.47;6.00;;;2.50;99.90;;;;;;5071685;28;20272;-68
2021/04/04 05:08:55;;;;;;;12.37;4.67;;;2.50;99.90;;;;;;5071604;28;20052;-68
2021/04/04 05:11:23;;;;;;;12.73;4.73;;;2.40;99.90;;;;;;5071658;28;20052;-67
2021/04/04 05:13:50;;;;;;;17.00;5.17;;;2.40;99.90;;;;;;5070755;28;20056;-68
2021/04/04 05:16:17;;;;;;;11.57;4.50;;;2.40;99.90;;;;;;5071433;28;20048;-67
2021/04/04 05:18:47;;;;;;;15.50;6.00;;;2.40;99.90;;;;;;5072688;28;20048;-68
2021/04/04 05:21:19;;;;;;;14.53;5.87;;;2.30;99.90;;;;;;5074357;28;20473;-68
2021/04/04 05:23:46;;;;;;;12.77;4.93;;;2.40;99.90;;;;;;5069885;28;20075;-68
2021/04/04 05:26:15;;;;;;;10.73;5.23;;;2.50;99.90;;;;;;5071251;28;20052;-68
2021/04/04 05:28:42;;;;;;;14.53;5.10;;;2.40;99.90;;;;;;5071185;28;20087;-68
2021/04/04 05:31:09;;;;;;;15.73;5.13;;;2.40;99.90;;;;;;5071425;28;20044;-68
2021/04/04 05:33:40;;;;;;;17.73;4.77;;;2.50;99.90;;;;;;5070223;28;20486;-67
2021/04/04 05:36:07;;;;;;;22.30;6.17;;;2.50;99.90;;;;;;5071520;28;20048;-68
2021/04/04 05:38:34;;;;;;;16.30;5.30;;;2.60;99.90;;;;;;5071651;28;20045;-68
2021/04/04 05:41:03;;;;;;;16.20;5.37;;;2.50;99.90;;;;;;5072292;28;20045;-68
2021/04/04 05:43:36;;;;;;;19.37;5.67;;;2.50;99.90;;;;;;5071134;28;20074;-68
2021/04/04 05:46:05;;;;;;;14.40;5.03;;;2.60;99.90;;;;;;5072457;28;20072;-68
2021/04/04 05:48:43;;;;;;;18.33;5.73;;;2.60;99.90;;;;;;5072271;28;20055;-68
2021/04/04 05:51:40;;;;;;;19.77;5.67;;;2.60;99.90;;;;;;5071720;28;20084;-68
2021/04/04 05:54:46;;;;;;;16.63;5.67;;;2.70;99.90;;;;;;5057173;28;20488;-68
2021/04/04 05:57:14;;;;;;;17.60;5.87;;;2.70;99.90;;;;;;5028405;28;20080;-68
2021/04/04 05:59:46;;;;;;;16.77;5.87;;;2.60;99.90;;;;;;5332991;22;20510;-71
2021/04/04 06:02:57;;;;;;;19.97;5.63;;;2.60;99.90;;;;;;5071004;28;20086;-71
2021/04/04 06:05:56;;;;;;;14.63;5.63;;;2.70;99.90;;;;;;5053070;28;20111;-71
2021/04/04 06:09:05;;;;;;;15.00;6.23;;;2.90;99.90;;;;;;5008979;28;20044;-72
2021/04/04 06:11:41;;;;;;;12.60;5.00;;;3.00;99.90;;;;;;5051266;28;20135;-71
2021/04/04 06:14:16;;;;;;;13.33;4.93;;;3.00;99.90;;;;;;5050434;28;20057;-71
2021/04/04 06:16:52;;;;;;;18.60;5.40;;;3.10;99.90;;;;;;5051052;28;20052;-72
2021/04/04 06:19:32;;;;;;;14.63;4.67;;;3.20;99.90;;;;;;5051105;28;20099;-72
2021/04/04 06:22:08;;;;;;;12.77;5.07;;;3.30;99.90;;;;;;5051027;28;20140;-72
2021/04/04 06:24:40;;;;;;;12.47;5.10;;;3.40;99.90;;;;;;5050546;28;20394;-71
2021/04/04 06:27:15;;;;;;;15.87;6.63;;;3.40;99.90;;;;;;5051042;28;20072;-72
2021/04/04 06:29:59;;;;;;;20.40;5.72;;;3.30;99.90;;;;;;5051188;28;20053;-72
2021/04/04 06:32:34;;;;;;;14.93;5.77;;;3.40;99.90;;;;;;5050466;28;20512;-70
2021/04/04 06:35:05;;;;;;;14.83;5.60;;;3.60;99.90;;;;;;5050297;28;20049;-69
2021/04/04 06:37:48;;;;;;;16.57;5.43;;;3.70;99.90;;;;;;5051107;28;20081;-69
2021/04/04 06:40:22;;;;;;;12.70;5.00;;;3.70;99.90;;;;;;5050926;28;20052;-71
2021/04/04 06:43:07;;;;;;;20.10;5.60;;;3.70;99.90;;;;;;5050722;28;20049;-69
2021/04/04 06:45:43;;;;;;;17.40;5.20;;;3.80;99.90;;;;;;5051067;28;20053;-70
2021/04/04 06:48:32;;;;;;;19.53;6.90;;;3.80;99.90;;;;;;5051222;28;20041;-70
2021/04/04 06:51:07;;;;;;;20.07;6.00;;;3.90;99.90;;;;;;5050546;28;20045;-69
2021/04/04 06:53:41;;;;;;;16.03;6.20;;;4.10;99.90;;;;;;5049985;28;20049;-69
2021/04/04 06:56:18;;;;;;;18.33;5.83;;;4.10;99.90;;;;;;5050243;28;20061;-69
2021/04/04 06:58:58;;;;;;;15.02;5.75;;;4.30;99.90;;;;;;5050351;28;20073;-69
2021/04/04 07:01:35;;;;;;;13.47;5.27;;;4.50;99.90;;;;;;5049795;28;20056;-69
2021/04/04 07:04:11;;;;;;;10.80;4.47;;;4.50;99.90;;;;;;5049869;28;20053;-69
2021/04/04 07:07:08;;;;;;;16.77;4.80;;;4.70;99.90;;;;;;5049940;28;20045;-70
2021/04/04 07:09:51;;;;;;;12.73;4.72;;;4.70;99.90;;;;;;5049818;28;20052;-69
2021/04/04 07:12:31;;;;;;;10.13;4.47;;;4.80;99.90;;;;;;5049540;28;20095;-69
2021/04/04 07:15:13;;;;;;;11.73;5.60;;;4.90;99.90;;;;;;5050186;28;20493;-70
2021/04/04 07:17:53;;;;;;;14.93;5.27;;;4.90;99.90;;;;;;5049821;28;20052;-70
2021/04/04 07:20:44;;;;;;;13.83;5.03;;;5.10;99.90;;;;;;5049953;28;20394;-68
2021/04/04 07:23:33;;;;;;;15.87;5.23;;;5.20;99.90;;;;;;5049232;28;20528;-70
2021/04/04 07:26:04;;;;;;;14.33;5.53;;;5.20;99.90;;;;;;5049785;28;20052;-69
2021/04/04 07:28:58;;;;;;;13.40;4.93;;;5.40;99.90;;;;;;5049454;28;20053;-69
2021/04/04 07:31:28;;;;;;;12.77;4.87;;;5.50;99.90;;;;;;5049591;28;20056;-69
2021/04/04 07:34:04;;;;;;;15.90;5.27;;;5.50;99.90;;;;;;5048294;28;20154;-69
2021/04/04 07:36:41;;;;;;;13.40;5.50;;;5.70;99.90;;;;;;5049090;28;20174;-68
2021/04/04 07:39:18;;;;;;;10.33;4.80;;;5.70;99.90;;;;;;5049371;28;20052;-69
2021/04/04 07:41:53;;;;;;;14.10;5.07;;;5.90;99.90;;;;;;5048818;28;20501;-69
2021/04/04 07:44:31;;;;;;;13.60;5.10;;;5.70;99.90;;;;;;5048845;28;20060;-70
2021/04/04 07:47:11;;;;;;;12.60;4.80;;;5.90;99.90;;;;;;5052539;28;20065;-69
2021/04/04 07:49:41;;;;;;;11.77;5.13;;;6.00;99.90;;;;;;5053716;28;20057;-68
2021/04/04 07:52:16;;;;;;;11.90;4.97;;;6.10;99.90;;;;;;5053013;28;20134;-69
2021/04/04 07:54:54;;;;;;;13.00;4.50;;;6.40;99.90;;;;;;5053110;28;20057;-69
2021/04/04 07:57:28;;;;;;;13.40;5.10;;;6.60;99.90;;;;;;5052858;28;20056;-71
2021/04/04 08:00:02;;;;;;;12.00;4.73;;;6.80;99.90;;;;;;5053146;28;20048;-69
2021/04/04 08:02:34;;;;;;;12.23;4.90;;;6.90;99.90;;;;;;5052723;28;20056;-69
2021/04/04 08:05:05;;;;;;;14.47;4.80;;;7.30;99.90;;;;;;5053792;28;20083;-69
2021/04/04 08:07:47;;;;;;;9.20;4.30;;;7.40;99.90;;;;;;5053324;28;20131;-68
2021/04/04 08:10:19;;;;;;;8.53;3.90;;;7.70;99.90;;;;;;5053815;28;20049;-69
2021/04/04 08:12:50;;;;;;;9.87;4.00;;;7.80;99.90;;;;;;5052008;28;20053;-70
2021/04/04 08:15:21;;;;;;;9.33;4.33;;;8.00;99.90;;;;;;5053431;28;20056;-68
2021/04/04 08:17:48;;;;;;;15.75;4.85;;;8.00;99.90;;;;;;5053434;28;20053;-70
2021/04/04 08:20:21;;;;;;;11.35;4.25;;;8.30;99.90;;;;;;5053133;28;20053;-69
2021/04/04 08:22:57;;;;;;;10.70;4.30;;;8.70;99.90;;;;;;5051964;28;20460;-69
2021/04/04 08:25:32;;;;;;;10.70;4.10;;;9.10;99.90;;;;;;5052887;28;20110;-69
2021/04/04 08:28:05;;;;;;;8.00;3.83;;;9.60;99.90;;;;;;5052562;28;20053;-70
2021/04/04 08:30:38;;;;;;;9.07;3.55;;;10.00;99.90;;;;;;5052979;28;20045;-70
2021/04/04 08:33:11;;;;;;;10.05;3.88;;;10.90;99.90;;;;;;5052020;28;20134;-69
2021/04/04 08:35:41;;;;;;;10.38;4.57;;;11.70;99.90;;;;;;5052265;28;20057;-71
2021/04/04 08:38:11;;;;;;;13.93;4.43;;;12.50;99.50;;;;;;5051658;28;20508;-68
2021/04/04 08:40:39;;;;;;;9.38;3.95;;;12.90;96.80;;;;;;5051549;28;20056;-68
2021/04/04 08:43:07;;;;;;;11.40;3.78;;;13.80;94.50;;;;;;5050543;28;20045;-68
2021/04/04 08:45:41;;;;;;;7.22;3.28;;;14.90;90.50;;;;;;5051091;28;20049;-68
2021/04/04 08:48:08;;;;;;;5.15;2.47;;;16.20;82.50;;;;;;5051371;28;20136;-68
2021/04/04 08:50:37;;;;;;;12.25;4.18;;;16.70;71.20;;;;;;5051305;28;20099;-68
2021/04/04 08:53:24;;;;;;;9.57;3.45;;;17.80;65.70;;;;;;5050688;28;20090;-68
2021/04/04 08:55:52;;;;;;;7.53;3.13;;;17.70;62.70;;;;;;5051516;28;20538;-68
2021/04/04 08:58:21;;;;;;;7.00;2.58;;;18.00;60.90;;;;;;5049910;28;20051;-68
2021/04/04 09:00:52;;;;;;;11.02;2.83;;;18.30;56.70;;;;;;5051334;28;20053;-69
2021/04/04 09:03:20;;;;;;;7.38;2.50;;;18.20;54.30;;;;;;5050516;28;20097;-68
2021/04/04 09:05:48;;;;;;;7.40;2.35;;;18.50;53.60;;;;;;5051257;28;20056;-68
2021/04/04 09:08:16;;;;;;;10.70;3.00;;;18.80;52.00;;;;;;5051414;28;20056;-68
2021/04/04 09:10:46;;;;;;;8.15;3.60;;;19.00;51.90;;;;;;5051076;28;20105;-68
2021/04/04 09:13:14;;;;;;;6.70;2.78;;;19.40;51.80;;;;;;5050398;28;20049;-68
2021/04/04 09:15:48;;;;;;;5.40;2.50;;;20.40;50.20;;;;;;5050790;28;20088;-68
2021/04/04 09:18:16;;;;;;;9.50;3.13;;;20.50;48.90;;;;;;5050511;28;20045;-69
2021/04/04 09:20:43;;;;;;;8.63;3.53;;;20.90;49.30;;;;;;5051237;28;20140;-68
2021/04/04 09:23:12;;;;;;;7.60;3.03;;;21.10;49.50;;;;;;5050766;28;20181;-68
2021/04/04 09:25:48;;;;;;;9.15;3.65;;;21.30;49.30;;;;;;5050942;28;20053;-68
2021/04/04 09:28:15;;;;;;;6.80;3.08;;;21.50;49.40;;;;;;5050739;28;20052;-68
2021/04/04 09:30:45;;;;;;;7.65;3.70;;;22.00;49.00;;;;;;5051199;28;20115;-68
2021/04/04 09:33:14;;;;;;;9.38;3.50;;;22.40;48.30;;;;;;5050637;28;20060;-68
2021/04/04 09:35:42;;;;;;;11.75;4.40;;;23.00;47.70;;;;;;5050838;28;20467;-68
2021/04/04 09:38:11;;;;;;;7.03;3.88;;;23.30;46.80;;;;;;5050706;28;20083;-69
2021/04/04 09:40:39;;;;;;;10.88;3.45;;;23.60;46.30;;;;;;5050243;28;20045;-68
2021/04/04 09:43:08;;;;;;;7.13;3.40;;;23.60;45.10;;;;;;5050431;28;20049;-68
2021/04/04 09:45:34;;;;;;;7.57;3.95;;;23.20;45.90;;;;;;5050229;28;20056;-69
2021/04/04 09:48:17;;;;;;;12.18;4.07;;;23.80;45.50;;;;;;5050680;28;20048;-69
2021/04/04 09:50:44;;;;;;;8.30;3.92;;;24.40;44.30;;;;;;5050477;28;20052;-68
2021/04/04 09:53:11;;;;;;;7.53;3.70;;;24.30;44.10;;;;;;5049919;28;20045;-69
2021/04/04 09:55:44;;;;;;;9.32;3.53;;;24.90;43.40;;;;;;5050180;28;20111;-69
2021/04/04 09:58:14;;;;;;;10.15;3.38;;;25.30;42.80;;;;;;5050431;28;20060;-69
2021/04/04 10:00:43;;;;;;;7.13;3.40;;;25.20;41.70;;;;;;5049970;28;20061;-70
2021/04/04 10:03:11;;;;;;;12.15;3.78;;;25.10;41.90;;;;;;5049642;28;20071;-68
2021/04/04 10:05:40;;;;;;;9.48;3.85;;;25.30;40.50;;;;;;5049642;28;20485;-68
2021/04/04 10:08:11;;;;;;;11.13;4.45;;;24.80;39.50;;;;;;5050403;28;20052;-68
2021/04/04 10:10:39;;;;;;;13.05;4.20;;;24.70;40.10;;;;;;5049508;28;20049;-68
2021/04/04 10:13:06;;;;;;;10.38;4.80;;;23.80;39.40;;;;;;5049376;28;20110;-68
2021/04/04 10:15:41;;;;;;;13.25;4.95;;;23.20;40.90;;;;;;5049777;28;20049;-68
2021/04/04 10:18:08;;;;;;;13.07;4.90;;;21.60;39.90;;;;;;5049545;28;20064;-68
2021/04/04 10:20:37;;;;;;;13.23;4.53;;;19.90;41.60;;;;;;5049637;28;20053;-68
2021/04/04 10:23:06;;;;;;;9.93;3.90;;;20.40;42.40;;;;;;5049002;28;20501;-68
2021/04/04 10:25:32;;;;;;;10.45;4.07;;;21.60;43.10;;;;;;5049154;28;20083;-68
2021/04/04 10:28:01;;;;;;;15.48;4.82;;;22.50;41.60;;;;;;5049840;28;20401;-68
2021/04/04 10:30:30;;;;;;;15.70;4.65;;;22.80;41.90;;;;;;5049643;28;20053;-68
2021/04/04 10:33:17;;;;;;;7.68;3.78;;;23.00;41.70;;;;;;5048953;28;20455;-68
2021/04/04 10:35:44;;;;;;;11.63;4.70;;;23.50;41.40;;;;;;5049407;28;20052;-68
2021/04/04 10:38:12;;;;;;;11.13;3.80;;;21.70;40.00;;;;;;5049732;28;20053;-69
2021/04/04 10:40:50;;;;;;;13.25;4.47;;;19.80;42.10;;;;;;5049212;28;20084;-68
2021/04/04 10:43:19;;;;;;;12.15;4.70;;;18.50;43.10;;;;;;5048677;28;20056;-69
2021/04/04 10:46:06;;;;;;;14.80;4.50;;;17.50;44.50;;;;;;5049178;28;20049;-68
2021/04/04 10:48:36;;;;;;;12.73;4.43;;;17.80;44.30;;;;;;5049271;28;20060;-69
2021/04/04 10:51:04;;;;;;;11.20;3.70;;;19.70;43.20;;;;;;5049040;28;20063;-69
2021/04/04 10:53:31;;;;;;;10.15;4.95;;;19.80;42.00;;;;;;5048227;28;20048;-69
2021/04/04 10:55:57;;;;;;;11.23;4.00;;;20.80;43.60;;;;;;5049280;28;20142;-69
2021/04/04 10:58:25;;;;;;;9.60;3.95;;;20.60;41.80;;;;;;5049125;28;20056;-69
2021/04/04 11:00:52;;;;;;;13.45;4.80;;;19.10;42.70;;;;;;5048659;28;20076;-69
2021/04/04 11:03:19;;;;;;;10.82;4.28;;;18.20;44.00;;;;;;5048257;28;20057;-69
2021/04/04 11:05:47;;;;;;;11.35;4.68;;;19.80;44.10;;;;;;5048660;28;20072;-69
2021/04/04 11:08:15;;;;;;;12.38;5.10;;;21.00;42.90;;;;;;5048678;28;20057;-70
2021/04/04 11:10:42;;;;;;;14.98;5.97;;;21.80;42.00;;;;;;5049384;28;20053;-69
2021/04/04 11:13:09;;;;;;;15.00;6.75;;;22.40;42.30;;;;;;5048384;28;20056;-70
2021/04/04 11:15:38;;;;;;;16.05;5.93;;;23.20;42.60;;;;;;5048935;28;20390;-69
2021/04/04 11:18:12;;;;;;;11.00;4.57;;;23.50;40.60;;;;;;5049337;28;20053;-70
2021/04/04 11:20:42;;;;;;;14.90;5.03;;;23.10;40.30;;;;;;5048306;28;20057;-70
2021/04/04 11:23:10;;;;;;;12.55;4.43;;;22.80;40.50;;;;;;5048766;28;20045;-70
2021/04/04 11:25:37;;;;;;;12.27;4.85;;;23.00;40.20;;;;;;5048605;28;20045;-69
2021/04/04 11:28:18;;;;;;;14.45;4.78;;;23.30;39.80;;;;;;5048954;28;20045;-69
2021/04/04 11:30:45;;;;;;;11.82;4.35;;;23.70;40.00;;;;;;5049349;28;20052;-70
2021/04/04 11:33:23;;;;;;;14.43;4.65;;;22.80;38.40;;;;;;5048100;28;20049;-70
2021/04/04 11:36:08;;;;;;;11.90;5.13;;;23.10;40.00;;;;;;5043343;28;20060;-70
2021/04/04 11:38:38;;;;;;;12.35;4.72;;;22.80;39.60;;;;;;5047405;28;20459;-69
2021/04/04 11:41:21;;;;;;;12.60;5.03;;;22.30;40.30;;;;;;5047595;28;20556;-70
2021/04/04 11:43:50;;;;;;;11.85;4.43;;;22.80;41.10;;;;;;5047289;28;20087;-69
2021/04/04 11:46:43;;;;;;;9.85;4.28;;;22.70;40.80;;;;;;5047736;28;20086;-69
2021/04/04 11:49:32;;;;;;;12.07;4.80;;;23.10;40.50;;;;;;5048111;28;20471;-70
2021/04/04 11:51:59;;;;;;;12.13;4.18;;;22.90;40.30;;;;;;5047101;28;20111;-70
2021/04/04 11:54:50;;;;;;;11.70;4.55;;;23.60;41.00;;;;;;5047066;28;20567;-69
2021/04/04 11:57:19;;;;;;;11.43;4.57;;;23.20;40.30;;;;;;5047399;28;20106;-70
2021/04/04 11:59:46;;;;;;;9.88;4.90;;;23.40;40.40;;;;;;5071696;22;20051;-70
2021/04/04 12:02:13;;;;;;;16.80;5.47;;;22.90;40.00;;;;;;5068653;28;20055;-70
2021/04/04 12:04:45;;;;;;;11.02;4.20;;;23.60;40.70;;;;;;5069541;28;20500;-70
2021/04/04 12:07:14;;;;;;;11.50;4.43;;;23.60;40.60;;;;;;5069411;28;20117;-71
2021/04/04 12:09:43;;;;;;;12.63;5.00;;;23.30;39.10;;;;;;5069080;28;20535;-70
2021/04/04 12:12:11;;;;;;;9.35;4.25;;;23.70;40.20;;;;;;5069031;28;20084;-70
2021/04/04 12:14:47;;;;;;;11.68;4.85;;;23.30;40.80;;;;;;5068469;28;20052;-70
2021/04/04 12:17:14;;;;;;;;;;;23.60;40.40;;;;;;5069447;28;20110;-70
2021/04/04 12:19:42;;;;;;;21.60;5.10;;;23.40;40.50;;;;;;5069110;28;19927;-71
2021/04/04 12:22:09;;;;;;;12.20;4.53;;;23.10;40.50;;;;;;5068601;28;20056;-70
2021/04/04 12:24:44;;;;;;;12.18;5.00;;;23.40;40.50;;;;;;5068741;28;20049;-70
2021/04/04 12:27:14;;;;;;;12.82;4.65;;;23.10;39.70;;;;;;5068905;28;20052;-70
2021/04/04 12:29:45;;;;;;;14.35;5.25;;;22.00;40.60;;;;;;5069183;28;20508;-70
2021/04/04 12:32:19;;;;;;;13.02;4.95;;;23.00;40.30;;;;;;5068713;28;20052;-70
2021/04/04 12:34:46;;;;;;;12.73;4.72;;;23.50;40.10;;;;;;5073004;28;20057;-70
2021/04/04 12:37:13;;;;;;;11.98;4.85;;;23.50;39.40;;;;;;5072400;28;20048;-70
2021/04/04 12:39:40;;;;;;;10.93;4.72;;;23.60;39.30;;;;;;5072736;28;20040;-70
2021/04/04 12:42:11;;;;;;;11.63;4.50;;;23.20;39.30;;;;;;5072601;28;20053;-70
2021/04/04 12:44:39;;;;;;;9.73;4.70;;;22.60;39.20;;;;;;5071989;28;20055;-70
2021/04/04 12:47:10;;;;;;;11.25;4.53;;;22.40;40.30;;;;;;5072021;28;20424;-70
2021/04/04 12:49:39;;;;;;;12.68;4.70;;;22.50;40.40;;;;;;5072383;28;20052;-71
2021/04/04 12:52:07;;;;;;;12.45;4.40;;;22.30;40.80;;;;;;5072598;28;20049;-70
2021/04/04 12:54:34;;;;;;;12.30;4.68;;;23.00;40.70;;;;;;5072280;28;20075;-71
2021/04/04 12:57:00;;;;;;;15.65;5.43;;;22.60;40.60;;;;;;5073425;28;20048;-70
2021/04/04 12:59:27;;;;;;;12.15;5.10;;;22.80;41.10;;;;;;5072025;28;20052;-71
2021/04/04 13:01:55;;;;;;;15.00;5.25;;;23.30;41.00;;;;;;5072822;28;20048;-71
2021/04/04 13:04:23;;;;;;;15.32;5.20;;;23.00;41.30;;;;;;5072237;28;20411;-71
2021/04/04 13:06:50;;;;;;;13.70;5.03;;;23.10;41.50;;;;;;5073091;28;20048;-70