Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:20;;;;;;;;;;;10.00;99.90;;;;;;5075734;28;19912;-79
2022/04/20 00:02:46;;;;;;;;;;;10.00;99.90;;;;;;5071420;28;20007;-77
2022/04/20 00:05:12;;;;;;;;;;;10.00;99.90;;;;;;5067681;28;19921;-78
2022/04/20 00:07:38;;;;;;;;;;;9.90;99.90;;;;;;5056533;28;19913;-82
2022/04/20 00:10:04;;;;;;;;;;;9.90;99.90;;;;;;5067206;28;19912;-80
2022/04/20 00:12:30;;;;;;;;;;;9.90;99.90;;;;;;5074902;28;20007;-79
2022/04/20 00:14:55;;;;;;;;;;;9.80;99.90;;;;;;5057269;28;20020;-79
2022/04/20 00:17:21;;;;;;;;;;;9.80;99.90;;;;;;5061140;28;20830;-80
2022/04/20 00:19:46;;;;;;;;;;;9.70;99.90;;;;;;5074332;28;19939;-74
2022/04/20 00:22:12;;;;;;;;;;;9.70;99.90;;;;;;5074558;28;20290;-76
2022/04/20 00:24:37;;;;;;;;;;;9.70;99.90;;;;;;5073765;28;19978;-80
2022/04/20 00:27:03;;;;;;;;;;;9.70;99.90;;;;;;5075945;28;19995;-78
2022/04/20 00:29:29;;;;;;;;;;;9.60;99.90;;;;;;5074800;28;19955;-78
2022/04/20 00:31:54;;;;;;;;;;;9.60;99.90;;;;;;5073359;28;19909;-79
2022/04/20 00:34:20;;;;;;;;;;;9.60;99.90;;;;;;5073370;28;19916;-78
2022/04/20 00:36:50;;;;;;;;;;;9.50;99.90;;;;;;5084643;28;19915;-75
2022/04/20 00:39:16;;;;;;;;;;;9.40;99.90;;;;;;5073569;28;19955;-73
2022/04/20 00:41:42;;;;;;;;;;;9.40;99.90;;;;;;5066249;28;20003;-73
2022/04/20 00:44:07;;;;;;;;;;;9.40;99.90;;;;;;5063553;28;19912;-73
2022/04/20 00:46:33;;;;;;;;;;;9.30;99.90;;;;;;5073724;28;20004;-74
2022/04/20 00:48:59;;;;;;;;;;;9.40;99.90;;;;;;5075587;28;19995;-73
2022/04/20 00:51:25;;;;;;;;;;;9.40;99.90;;;;;;5073245;28;19919;-73
2022/04/20 00:53:50;;;;;;;;;;;9.40;99.90;;;;;;5072403;28;20218;-73
2022/04/20 00:56:16;;;;;;;;;;;9.30;99.90;;;;;;5074954;28;20284;-76
2022/04/20 00:58:42;;;;;;;;;;;9.30;99.90;;;;;;5057629;28;19916;-73
2022/04/20 01:01:08;;;;;;;;;;;9.30;99.90;;;;;;5074840;28;20303;-73
2022/04/20 01:03:33;;;;;;;;;;;9.30;99.90;;;;;;5073399;28;20273;-74
2022/04/20 01:05:59;;;;;;;;;;;9.20;99.90;;;;;;5072229;28;19913;-74
2022/04/20 01:08:24;;;;;;;;;;;9.20;99.90;;;;;;5072626;28;19913;-72
2022/04/20 01:10:50;;;;;;;;;;;9.20;99.90;;;;;;5075323;28;20239;-73
2022/04/20 01:13:15;;;;;;;;;;;9.10;99.90;;;;;;5074393;28;20124;-73
2022/04/20 01:15:41;;;;;;;;;;;9.00;99.90;;;;;;5066963;28;19920;-73
2022/04/20 01:18:13;;;;;;;;;;;9.00;99.90;;;;;;5073982;28;19928;-74
2022/04/20 01:20:39;;;;;;;;;;;9.10;99.90;;;;;;5079288;28;19908;-73
2022/04/20 01:23:04;;;;;;;;;;;9.00;99.90;;;;;;5078717;28;19908;-73
2022/04/20 01:25:30;;;;;;;;;;;9.00;99.90;;;;;;5075207;28;19964;-73
2022/04/20 01:27:55;;;;;;;;;;;9.00;99.90;;;;;;5079104;28;20323;-73
2022/04/20 01:30:21;;;;;;;;;;;8.90;99.90;;;;;;5078020;28;20336;-73
2022/04/20 01:32:47;;;;;;;;;;;8.90;99.90;;;;;;5077039;28;19920;-72
2022/04/20 01:35:12;;;;;;;;;;;8.80;99.90;;;;;;5066580;28;19964;-73
2022/04/20 01:37:38;;;;;;;;;;;8.80;99.90;;;;;;5069176;28;19912;-73
2022/04/20 01:40:04;;;;;;;;;;;8.80;99.90;;;;;;5076066;28;19908;-73
2022/04/20 01:42:29;;;;;;;;;;;8.80;99.90;;;;;;5061089;28;19913;-73
2022/04/20 01:44:55;;;;;;;;;;;8.70;99.90;;;;;;5067710;28;19912;-72
2022/04/20 01:47:20;;;;;;;;;;;8.70;99.90;;;;;;5078895;28;20361;-72
2022/04/20 01:49:46;;;;;;;;;;;8.70;99.90;;;;;;5077157;28;19971;-74
2022/04/20 01:52:11;;;;;;;;;;;8.70;99.90;;;;;;5076889;28;19927;-73
2022/04/20 01:54:37;;;;;;;;;;;8.60;99.90;;;;;;5076850;28;19943;-72
2022/04/20 01:57:03;;;;;;;;;;;8.60;99.90;;;;;;5076724;28;19966;-75
2022/04/20 01:59:28;;;;;;;;;;;8.60;99.90;;;;;;5077254;28;19908;-72
2022/04/20 02:04:38;;;;;;;;;;;8.60;99.90;;;;;;5075617;28;19920;-73
2022/04/20 02:07:04;;;;;;;;;;;8.50;99.90;;;;;;5077057;28;19912;-72
2022/04/20 02:09:29;;;;;;;;;;;8.50;99.90;;;;;;5075719;28;19921;-72
2022/04/20 02:11:55;;;;;;;;;;;8.40;99.90;;;;;;5074807;28;19973;-72
2022/04/20 02:14:20;;;;;;;;;;;8.40;99.90;;;;;;5077087;28;19920;-73
2022/04/20 02:16:47;;;;;;;;;;;8.30;99.90;;;;;;5074782;28;20261;-72
2022/04/20 02:19:13;;;;;;;;;;;8.30;99.90;;;;;;5076847;28;19913;-72
2022/04/20 02:21:38;;;;;;;;;;;8.20;99.90;;;;;;5076732;28;19912;-72
2022/04/20 02:24:04;;;;;;;;;;;8.20;99.90;;;;;;5069767;28;19913;-72
2022/04/20 02:26:30;;;;;;;;;;;8.20;99.90;;;;;;5074539;28;19912;-72
2022/04/20 02:28:55;;;;;;;;;;;8.20;99.90;;;;;;5073758;28;19921;-72
2022/04/20 02:31:21;;;;;;;;;;;8.10;99.90;;;;;;5075751;28;19909;-76
2022/04/20 02:33:47;;;;;;;;;;;8.10;99.90;;;;;;5074512;28;19966;-72
2022/04/20 02:36:13;;;;;;;;;;;8.10;99.90;;;;;;5075878;28;19912;-72
2022/04/20 02:38:39;;;;;;;;;;;8.10;99.90;;;;;;5077313;28;19920;-72
2022/04/20 02:41:04;;;;;;;;;;;8.00;99.90;;;;;;5077758;28;19908;-72
2022/04/20 02:43:30;;;;;;;;;;;7.90;99.90;;;;;;5071636;28;20311;-72
2022/04/20 02:45:55;;;;;;;;;;;7.80;99.90;;;;;;5059176;28;19999;-72
2022/04/20 02:48:21;;;;;;;;;;;7.80;99.90;;;;;;5064166;28;20144;-75
2022/04/20 02:50:47;;;;;;;;;;;7.70;99.90;;;;;;5057834;28;19913;-72
2022/04/20 02:53:13;;;;;;;;;;;7.60;99.90;;;;;;5056503;28;19916;-72
2022/04/20 02:55:39;;;;;;;;;;;7.50;99.90;;;;;;5067562;28;19965;-71
2022/04/20 02:58:04;;;;;;;;;;;7.60;99.90;;;;;;5075301;28;19913;-73
2022/04/20 03:00:30;;;;;;;;;;;7.60;99.90;;;;;;5077471;28;19908;-72
2022/04/20 03:02:55;;;;;;;;;;;7.60;99.90;;;;;;5077229;28;19909;-72
2022/04/20 03:05:21;;;;;;;;;;;7.70;99.90;;;;;;5073640;28;19916;-72
2022/04/20 03:07:47;;;;;;;;;;;7.70;99.90;;;;;;5076117;28;19912;-72
2022/04/20 03:10:13;;;;;;;;;;;7.70;99.90;;;;;;5075974;28;19908;-71
2022/04/20 03:12:38;;;;;;;;;;;7.70;99.90;;;;;;5075410;28;20311;-72
2022/04/20 03:15:04;;;;;;;;;;;7.70;99.90;;;;;;5076191;28;20011;-74
2022/04/20 03:17:30;;;;;;;;;;;7.70;99.90;;;;;;5072353;28;19940;-71
2022/04/20 03:19:55;;;;;;;;;;;7.60;99.90;;;;;;5075015;28;19962;-72
2022/04/20 03:22:21;;;;;;;;;;;7.60;99.90;;;;;;5072138;28;19917;-72
2022/04/20 03:24:47;;;;;;;;;;;7.50;99.90;;;;;;5067766;28;19943;-72
2022/04/20 03:27:12;;;;;;;;;;;7.50;99.90;;;;;;5076932;28;19909;-72
2022/04/20 03:29:38;;;;;;;;;;;7.40;99.90;;;;;;5076803;28;19991;-72
2022/04/20 03:32:08;;;;;;;;;;;7.40;99.90;;;;;;5073730;28;19913;-72
2022/04/20 03:34:33;;;;;;;;;;;7.30;99.90;;;;;;5076529;28;19920;-72
2022/04/20 03:36:59;;;;;;;;;;;7.30;99.90;;;;;;5072879;28;19913;-72
2022/04/20 03:39:24;;;;;;;;;;;7.20;99.90;;;;;;5060422;28;19917;-76
2022/04/20 03:41:50;;;;;;;;;;;7.20;99.90;;;;;;5060460;28;19908;-76
2022/04/20 03:44:15;;;;;;;;;;;7.20;99.90;;;;;;5072436;28;19967;-75
2022/04/20 03:46:41;;;;;;;;;;;7.20;99.90;;;;;;5065902;28;19978;-75
2022/04/20 03:49:06;;;;;;;;;;;7.20;99.90;;;;;;5062411;28;19916;-75
2022/04/20 03:51:32;;;;;;;;;;;7.10;99.90;;;;;;5073840;28;19912;-75
2022/04/20 03:53:59;;;;;;;;;;;7.10;99.90;;;;;;5074687;28;20368;-75
2022/04/20 03:56:25;;;;;;;;;;;7.10;99.90;;;;;;5074296;28;19966;-77
2022/04/20 03:58:50;;;;;;;;;;;7.00;99.90;;;;;;5074077;28;20189;-76
2022/04/20 04:01:16;;;;;;;;;;;7.00;99.90;;;;;;5066388;28;19960;-77
2022/04/20 04:03:42;;;;;;;;;;;7.00;99.90;;;;;;5054752;28;19920;-78
2022/04/20 04:06:07;;;;;;;;;;;7.00;99.90;;;;;;5057817;28;19909;-77
2022/04/20 04:08:33;;;;;;;;;;;7.10;99.90;;;;;;5074695;28;19987;-78
2022/04/20 04:10:58;;;;;;;;;;;7.10;99.90;;;;;;5075696;28;19916;-78
2022/04/20 04:13:24;;;;;;;;;;;7.10;99.90;;;;;;5075780;28;19909;-78
2022/04/20 04:15:52;;;;;;;;;;;7.20;99.90;;;;;;5065965;28;20188;-79
2022/04/20 04:18:18;;;;;;;;;;;7.30;99.90;;;;;;5073394;28;19912;-78
2022/04/20 04:20:43;;;;;;;;;;;7.30;99.90;;;;;;5074429;28;20003;-78
2022/04/20 04:23:09;;;;;;;;;;;7.30;99.90;;;;;;5075637;28;20304;-79
2022/04/20 04:25:35;;;;;;;;;;;7.30;99.90;;;;;;5072395;28;19962;-78
2022/04/20 04:28:00;;;;;;;;;;;7.30;99.90;;;;;;5066242;28;19913;-78
2022/04/20 04:30:27;;;;;;;;;;;7.30;99.90;;;;;;5064105;28;19912;-75
2022/04/20 04:32:53;;;;;;;;;;;7.20;99.90;;;;;;5074473;28;19913;-76
2022/04/20 04:35:19;;;;;;;;;;;7.20;99.90;;;;;;5075632;28;20319;-77
2022/04/20 04:37:45;;;;;;;;;;;7.30;99.90;;;;;;5067486;28;19955;-75
2022/04/20 04:40:11;;;;;;;;;;;7.30;99.90;;;;;;5070596;28;19919;-77
2022/04/20 04:42:37;;;;;;;;;;;7.30;99.90;;;;;;5045200;28;19920;-73
2022/04/20 04:50:31;;;;;;;;;;;7.40;99.90;;;;;;5062673;28;19962;-78
2022/04/20 04:52:57;;;;;;;;;;;7.40;99.90;;;;;;5064628;28;19913;-77
2022/04/20 04:55:22;;;;;;;;;;;7.40;99.90;;;;;;5079315;28;20338;-76
2022/04/20 04:57:48;;;;;;;;;;;7.40;99.90;;;;;;5076075;28;19940;-76
2022/04/20 05:00:13;;;;;;;;;;;7.50;99.90;;;;;;5073045;28;19916;-77
2022/04/20 05:02:39;;;;;;;;;;;7.50;99.90;;;;;;5060017;28;20341;-77
2022/04/20 05:05:05;;;;;;;;;;;7.50;99.90;;;;;;5073453;28;19913;-76
2022/04/20 05:07:30;;;;;;;;;;;7.60;99.90;;;;;;5062040;28;19913;-76
2022/04/20 05:09:56;;;;;;;;;;;7.70;99.90;;;;;;5063559;28;20562;-76
2022/04/20 05:12:21;;;;;;;;;;;7.70;99.90;;;;;;5076783;28;19997;-77
2022/04/20 05:14:47;;;;;;;;;;;7.70;99.90;;;;;;5072634;28;19920;-76
2022/04/20 05:17:13;;;;;;;;;;;7.70;99.90;;;;;;5076925;28;19959;-76
2022/04/20 05:19:39;;;;;;;;;;;7.80;99.90;;;;;;5074730;28;19915;-82
2022/04/20 05:22:05;;;;;;;;;;;7.80;99.90;;;;;;5073706;28;19992;-76
2022/04/20 05:24:30;;;;;;;;;;;7.90;99.90;;;;;;5064649;28;19927;-75
2022/04/20 05:26:56;;;;;;;;;;;7.90;99.90;;;;;;5057617;28;19912;-74
2022/04/20 05:29:21;;;;;;;;;;;8.00;99.90;;;;;;5076391;28;19925;-75
2022/04/20 05:31:51;;;;;;;;;;;8.00;99.90;;;;;;5070287;28;19912;-79
2022/04/20 05:34:17;;;;;;;;;;;8.00;99.90;;;;;;5077455;28;19916;-77
2022/04/20 05:42:11;;;;;;;;;;;8.10;99.90;;;;;;5075200;28;20329;-76
2022/04/20 05:44:37;;;;;;;;;;;8.20;99.90;;;;;;5074479;28;19960;-77
2022/04/20 05:47:02;;;;;;;;;;;8.20;99.90;;;;;;5065441;28;20429;-76
2022/04/20 05:49:28;;;;;;;;;;;8.20;99.90;;;;;;5075017;28;19919;-76
2022/04/20 05:51:53;;;;;;;;;;;8.20;99.90;;;;;;5075165;28;19916;-77
2022/04/20 05:54:19;;;;;;;;;;;8.30;99.90;;;;;;5075202;28;20319;-76
2022/04/20 05:56:45;;;;;;;;;;;8.40;99.90;;;;;;5072777;28;19916;-76
2022/04/20 05:59:10;;;;;;;;;;;8.50;99.90;;;;;;5073921;28;19962;-75
2022/04/20 06:01:36;;;;;;;;;;;8.50;99.90;;;;;;5071877;28;19942;-80
2022/04/20 06:04:01;;;;;;;;;;;8.60;99.90;;;;;;5074843;28;19923;-77
2022/04/20 06:06:28;;;;;;;;;;;8.60;99.90;;;;;;5071911;28;19913;-75
2022/04/20 06:08:53;;;;;;;;;;;8.70;99.90;;;;;;5070268;28;19963;-77
2022/04/20 06:11:19;;;;;;;;;;;8.70;99.90;;;;;;5069118;28;19917;-76
2022/04/20 06:13:44;;;;;;;;;;;8.80;99.90;;;;;;5074226;28;20106;-77
2022/04/20 06:16:10;;;;;;;;;;;8.90;99.90;;;;;;5073802;28;19912;-76
2022/04/20 06:18:36;;;;;;;;;;;8.90;99.90;;;;;;5072671;28;19920;-78
2022/04/20 06:21:02;;;;;;;;;;;9.00;99.90;;;;;;5070740;28;19920;-75
2022/04/20 06:23:28;;;;;;;;;;;9.00;99.90;;;;;;5073031;28;19924;-75
2022/04/20 06:25:54;;;;;;;;;;;9.10;99.90;;;;;;5074617;28;19917;-75
2022/04/20 06:28:20;;;;;;;;;;;9.20;99.90;;;;;;5073996;28;19991;-77
2022/04/20 06:30:45;;;;;;;;;;;9.30;99.90;;;;;;5071874;28;20252;-78
2022/04/20 06:33:11;;;;;;;;;;;9.40;99.90;;;;;;5067648;28;20118;-76
2022/04/20 06:35:36;;;;;;;;;;;9.40;99.90;;;;;;5071446;28;19931;-78
2022/04/20 06:38:02;;;;;;;;;;;9.40;99.90;;;;;;5074452;28;19920;-75
2022/04/20 06:40:27;;;;;;;;;;;9.50;99.90;;;;;;5074605;28;19913;-75
2022/04/20 06:42:53;;;;;;;;;;;9.60;99.90;;;;;;5072717;28;20003;-77
2022/04/20 06:45:18;;;;;;;;;;;9.60;99.90;;;;;;5074638;28;20318;-76
2022/04/20 06:47:44;;;;;;;;;;;9.70;99.90;;;;;;5072555;28;20540;-77
2022/04/20 06:50:10;;;;;;;;;;;9.80;99.90;;;;;;5068209;28;20288;-77
2022/04/20 07:00:48;;;;;;;;;;;10.10;99.90;;;;;;5075694;28;19923;-76
2022/04/20 07:03:13;;;;;;;;;;;10.20;99.90;;;;;;5075536;28;19917;-80
2022/04/20 07:05:39;;;;;;;;;;;10.20;99.90;;;;;;5070496;28;19947;-76
2022/04/20 07:08:05;;;;;;;;;;;10.30;99.90;;;;;;5076006;28;19909;-76
2022/04/20 07:10:31;;;;;;;;;;;10.50;99.90;;;;;;5073290;28;19916;-76
2022/04/20 07:12:57;;;;;;;;;;;11.00;99.90;;;;;;5074574;28;19920;-75
2022/04/20 07:15:25;;;;;;;;;;;11.60;99.90;;;;;;5075277;28;19961;-79
2022/04/20 07:17:50;;;;;;;;;;;11.80;99.90;;;;;;5072881;28;19916;-80
2022/04/20 07:20:19;;;;;;;;;;;12.00;99.90;;;;;;5073526;28;19931;-76
2022/04/20 07:22:48;;;;;;;;;;;12.10;99.90;;;;;;5072415;28;20334;-78
2022/04/20 07:25:14;;;;;;;;;;;12.10;99.90;;;;;;5072679;28;19912;-79
2022/04/20 07:27:40;;;;;;;;;;;12.20;99.90;;;;;;5054984;28;19962;-80
2022/04/20 07:30:06;;;;;;;;;;;12.20;99.90;;;;;;5072833;28;19999;-78
2022/04/20 07:32:31;;;;;;;;;;;12.30;99.90;;;;;;5073850;28;20008;-81
2022/04/20 07:34:57;;;;;;;;;;;12.30;99.90;;;;;;5069078;28;19912;-79
2022/04/20 07:37:22;;;;;;;;;;;12.30;99.90;;;;;;5063336;28;19916;-73
2022/04/20 07:39:48;;;;;;;;;;;12.20;99.90;;;;;;5073616;28;19916;-77
2022/04/20 07:42:14;;;;;;;;;;;12.20;99.90;;;;;;5070697;28;19950;-78
2022/04/20 07:44:39;;;;;;;;;;;12.20;99.90;;;;;;5075504;28;19916;-77
2022/04/20 07:47:05;;;;;;;;;;;12.40;99.90;;;;;;5074258;28;20001;-80
2022/04/20 07:52:21;;;;;;;;;;;12.50;99.90;;;;;;5063570;28;19938;-73
2022/04/20 07:54:46;;;;;;;;;;;12.60;99.90;;;;;;5065422;28;19916;-75
2022/04/20 07:57:15;;;;;;;;;;;12.60;99.90;;;;;;5074270;28;19977;-77
2022/04/20 07:59:41;;;;;;;;;;;12.70;99.90;;;;;;5074674;28;19908;-79
2022/04/20 08:02:07;;;;;;;;;;;12.80;99.90;;;;;;5064194;28;20078;-78
2022/04/20 08:04:32;;;;;;;;;;;12.90;99.90;;;;;;5073805;28;20310;-77
2022/04/20 08:06:58;;;;;;;;;;;12.90;99.90;;;;;;5072851;28;20208;-78
2022/04/20 08:09:24;;;;;;;;;;;13.10;99.90;;;;;;5073997;28;19915;-76
2022/04/20 08:11:50;;;;;;;;;;;13.20;98.70;;;;;;5072653;28;19921;-75
2022/04/20 08:14:16;;;;;;;;;;;13.10;97.80;;;;;;5072536;28;19970;-74
2022/04/20 08:16:43;;;;;;;;;;;13.20;99.60;;;;;;5073402;28;20208;-79
2022/04/20 08:19:09;;;;;;;;;;;13.50;97.90;;;;;;5072751;28;20287;-77
2022/04/20 08:21:35;;;;;;;;;;;13.60;98.60;;;;;;5071161;28;20343;-78
2022/04/20 08:24:01;;;;;;;;;;;13.30;97.80;;;;;;5066211;28;20000;-76
2022/04/20 08:26:26;;;;;;;;;;;13.10;99.10;;;;;;5062083;28;20540;-77
2022/04/20 08:28:52;;;;;;;;;;;13.20;99.40;;;;;;5063917;28;19924;-76
2022/04/20 08:31:17;;;;;;;;;;;13.30;98.10;;;;;;5072957;28;19916;-78
2022/04/20 08:33:43;;;;;;;;;;;13.40;99.30;;;;;;5064446;28;19912;-76
2022/04/20 08:36:12;;;;;;;;;;;13.50;99.20;;;;;;5067811;28;19916;-78
2022/04/20 08:38:40;;;;;;;;;;;13.60;99.10;;;;;;5072973;28;20264;-80
2022/04/20 08:41:10;;;;;;;;;;;13.80;97.80;;;;;;5072126;28;19916;-78
2022/04/20 08:43:38;;;;;;;;;;;13.90;97.70;;;;;;5072279;28;19994;-81
2022/04/20 08:46:06;;;;;;;;;;;13.90;98.10;;;;;;5064069;28;19913;-77
2022/04/20 08:48:31;;;;;;;;;;;14.00;98.70;;;;;;5069374;28;19931;-76
2022/04/20 08:51:00;;;;;;;;;;;14.40;99.30;;;;;;5053216;28;20007;-78
2022/04/20 08:53:26;;;;;;;;;;;14.60;97.20;;;;;;5084004;28;20012;-78
2022/04/20 08:57:15;;;;;;;;;;;14.50;96.30;;;;;;5069989;28;20015;-79
2022/04/20 08:58:38;;;;;;;;;;;14.50;96.30;;;;;;5073922;28;19912;-75
2022/04/20 09:01:04;;;;;;;;;;;14.60;99.20;;;;;;5070098;28;19919;-80
2022/04/20 09:03:30;;;;;;;;;;;14.60;98.30;;;;;;5063275;28;19916;-79
2022/04/20 09:05:56;;;;;;;;;;;14.70;97.30;;;;;;5071566;28;20035;-78
2022/04/20 09:08:25;;;;;;;;;;;14.70;96.90;;;;;;5059383;28;20000;-78
2022/04/20 09:10:51;;;;;;;;;;;14.90;96.00;;;;;;5070243;28;19924;-77
2022/04/20 09:13:16;;;;;;;;;;;14.90;96.60;;;;;;5071539;28;20278;-77
2022/04/20 09:15:43;;;;;;;;;;;14.90;94.60;;;;;;5070219;28;19925;-75
2022/04/20 09:18:10;;;;;;;;;;;14.70;96.70;;;;;;5057403;28;20011;-81
2022/04/20 09:20:37;;;;;;;;;;;14.70;95.40;;;;;;5057350;28;19961;-80
2022/04/20 09:23:04;;;;;;;;;;;14.80;96.40;;;;;;5064384;28;19921;-79
2022/04/20 09:25:31;;;;;;;;;;;14.70;94.80;;;;;;5066103;28;19962;-77
2022/04/20 09:27:56;;;;;;;;;;;14.60;95.10;;;;;;5075054;28;20340;-75
2022/04/20 09:30:22;;;;;;;;;;;14.60;95.90;;;;;;5060259;28;19920;-79
2022/04/20 09:32:48;;;;;;;;;;;14.70;95.70;;;;;;5055316;28;19909;-80
2022/04/20 09:35:14;;;;;;;;;;;14.90;96.10;;;;;;5069460;28;19955;-77
2022/04/20 09:37:42;;;;;;;;;;;15.10;94.80;;;;;;5071733;28;19958;-78
2022/04/20 09:40:11;;;;;;;;;;;14.90;95.80;;;;;;5062241;28;19912;-75
2022/04/20 09:42:57;;;;;;;;;;;14.80;94.90;;;;;;5051584;28;20394;-76
2022/04/20 09:45:22;;;;;;;;;;;14.80;95.70;;;;;;5069979;28;19917;-78
2022/04/20 09:50:32;;;;;;;;;;;15.00;95.10;;;;;;5070517;28;19928;-76
2022/04/20 09:53:00;;;;;;;;;;;14.90;93.70;;;;;;5072644;28;20227;-76
2022/04/20 09:55:30;;;;;;;;;;;15.00;96.10;;;;;;5075110;28;19928;-80
2022/04/20 09:58:08;;;;;;;;;;;15.40;94.20;;;;;;5071942;28;19924;-77
2022/04/20 10:00:38;;;;;;;;;;;15.40;95.10;;;;;;5074488;28;20315;-77
2022/04/20 10:03:03;;;;;;;;;;;15.40;95.00;;;;;;5077085;28;19915;-77
2022/04/20 10:05:29;;;;;;;;;;;15.30;94.00;;;;;;5070880;28;19921;-79
2022/04/20 10:07:58;;;;;;;;;;;15.30;94.20;;;;;;5075250;28;19912;-75
2022/04/20 10:10:23;;;;;;;;;;;15.40;94.00;;;;;;5073364;28;19913;-78
2022/04/20 10:12:51;;;;;;;;;;;15.30;94.00;;;;;;5074535;28;19917;-78
2022/04/20 10:18:03;;;;;;;;;;;15.30;96.10;;;;;;5076430;28;19924;-76
2022/04/20 10:20:31;;;;;;;;;;;15.40;95.40;;;;;;5057389;28;19924;-81
2022/04/20 10:22:58;;;;;;;;;;;15.50;94.40;;;;;;5059941;28;19913;-78
2022/04/20 10:25:23;;;;;;;;;;;15.70;96.30;;;;;;5073673;28;19948;-77
2022/04/20 10:27:58;;;;;;;;;;;15.60;93.80;;;;;;5074131;28;19952;-82
2022/04/20 10:30:44;;;;;;;;;;;15.50;93.50;;;;;;5074893;28;19927;-77
2022/04/20 10:33:13;;;;;;;;;;;15.60;93.10;;;;;;5075535;28;19913;-79
2022/04/20 10:35:57;;;;;;;;;;;15.80;93.00;;;;;;5070563;28;19924;-79
2022/04/20 10:38:23;;;;;;;;;;;16.00;93.20;;;;;;5088466;28;19916;-75
2022/04/20 10:41:08;;;;;;;;;;;15.90;92.50;;;;;;5073866;28;19921;-78
2022/04/20 10:43:35;;;;;;;;;;;15.90;94.70;;;;;;5070625;28;20077;-77
2022/04/20 10:46:08;;;;;;;;;;;16.20;94.70;;;;;;5071961;28;20007;-78
2022/04/20 10:48:55;;;;;;;;;;;16.10;93.10;;;;;;5060928;28;19917;-83
2022/04/20 10:51:30;;;;;;;;;;;16.10;93.20;;;;;;5061850;28;19909;-77
2022/04/20 10:54:15;;;;;;;;;;;16.20;94.90;;;;;;5069905;28;19920;-78
2022/04/20 10:56:47;;;;;;;;;;;16.10;93.10;;;;;;5065737;28;19920;-79
2022/04/20 10:59:12;;;;;;;;;;;16.20;94.40;;;;;;5066550;28;19943;-80
2022/04/20 11:01:57;;;;;;;;;;;16.20;93.10;;;;;;5069254;28;19916;-77
2022/04/20 11:04:31;;;;;;;;;;;16.10;92.10;;;;;;5073519;28;19917;-77
2022/04/20 11:07:01;;;;;;;;;;;16.20;93.30;;;;;;5059724;28;19989;-81
2022/04/20 11:09:42;;;;;;;;;;;16.30;92.80;;;;;;5067090;28;19916;-79
2022/04/20 11:20:58;;;;;;;;;;;16.40;93.00;;;;;;5070485;28;19967;-78
2022/04/20 11:23:44;;;;;;;;;;;16.10;90.80;;;;;;5071501;28;20368;-81
2022/04/20 11:26:14;;;;;;;;;;;16.20;92.50;;;;;;5067633;28;20345;-80
2022/04/20 11:28:40;;;;;;;;;;;16.40;90.90;;;;;;5070812;28;20625;-76
2022/04/20 11:31:06;;;;;;;;;;;16.50;91.80;;;;;;5071358;28;19948;-78
2022/04/20 11:33:32;;;;;;;;;;;16.60;90.10;;;;;;5067302;28;20013;-75
2022/04/20 11:35:58;;;;;;;;;;;16.70;92.00;;;;;;5070519;28;19990;-83
2022/04/20 11:38:41;;;;;;;;;;;16.80;90.40;;;;;;5069601;28;20328;-79
2022/04/20 11:41:07;;;;;;;;;;;16.60;87.80;;;;;;5067426;28;19916;-75
2022/04/20 11:43:32;;;;;;;;;;;16.70;90.20;;;;;;5071046;28;19924;-81
2022/04/20 11:45:58;;;;;;;;;;;16.60;88.90;;;;;;5072950;28;19912;-81
2022/04/20 11:48:24;;;;;;;;;;;16.60;87.80;;;;;;5063602;28;19916;-82
2022/04/20 11:50:55;;;;;;;;;;;16.90;91.00;;;;;;5066980;28;20350;-80
2022/04/20 11:53:20;;;;;;;;;;;16.90;89.80;;;;;;5069637;28;19916;-81
2022/04/20 11:55:46;;;;;;;;;;;16.90;85.50;;;;;;5069015;28;19936;-81
2022/04/20 11:58:15;;;;;;;;;;;16.80;91.50;;;;;;5063821;28;19917;-81
2022/04/20 12:00:41;;;;;;;;;;;17.00;88.00;;;;;;5068868;28;20070;-77
2022/04/20 12:03:07;;;;;;;;;;;17.10;90.30;;;;;;5069312;28;19956;-79
2022/04/20 12:05:32;;;;;;;;;;;17.20;89.10;;;;;;5070192;28;19996;-78
2022/04/20 12:07:58;;;;;;;;;;;17.40;88.70;;;;;;5055712;28;19916;-75
2022/04/20 12:10:24;;;;;;;;;;;17.30;90.10;;;;;;5054171;28;19960;-79
2022/04/20 12:12:49;;;;;;;;;;;17.10;89.60;;;;;;5062537;28;20366;-81
2022/04/20 12:15:20;;;;;;;;;;;17.00;85.10;;;;;;5065367;28;20319;-74
2022/04/20 12:17:45;;;;;;;;;;;17.00;88.80;;;;;;5070613;28;20299;-79
2022/04/20 12:20:11;;;;;;;;;;;17.00;90.10;;;;;;5056088;28;19924;-75
2022/04/20 12:22:37;;;;;;;;;;;17.00;88.80;;;;;;5065421;28;20058;-78
2022/04/20 12:25:06;;;;;;;;;;;17.00;90.50;;;;;;5065495;28;19920;-78
2022/04/20 12:27:31;;;;;;;;;;;17.10;88.60;;;;;;5070179;28;19913;-82
2022/04/20 12:29:58;;;;;;;;;;;17.00;88.00;;;;;;5067581;28;19937;-78
2022/04/20 12:32:24;;;;;;;;;;;17.10;89.50;;;;;;5066657;28;19943;-80
2022/04/20 12:34:54;;;;;;;;;;;17.00;90.10;;;;;;5071758;28;20324;-81
2022/04/20 12:37:28;;;;;;;;;;;17.10;89.50;;;;;;5070522;28;19923;-85
2022/04/20 12:39:54;;;;;;;;;;;17.30;91.30;;;;;;5083088;28;19923;-74
2022/04/20 12:42:20;;;;;;;;;;;17.40;90.00;;;;;;5071490;28;19912;-80
2022/04/20 12:44:52;;;;;;;;;;;17.10;84.90;;;;;;5067337;28;20039;-77
2022/04/20 12:47:21;;;;;;;;;;;17.20;88.60;;;;;;5067255;28;20074;-79
2022/04/20 12:49:51;;;;;;;;;;;17.40;91.60;;;;;;5063667;28;19924;-81
2022/04/20 12:52:22;;;;;;;;;;;17.30;88.70;;;;;;5071080;28;19912;-82
2022/04/20 12:55:03;;;;;;;;;;;17.30;87.60;;;;;;5069815;28;20035;-83
2022/04/20 13:02:58;;;;;;;;;;;17.10;91.70;;;;;;5067150;28;19963;-76
2022/04/20 13:05:24;;;;;;;;;;;17.30;88.40;;;;;;5069569;28;19924;-76
2022/04/20 13:07:49;;;;;;;;;;;17.30;89.70;;;;;;5072458;28;19908;-80
2022/04/20 13:10:15;;;;;;;;;;;17.20;89.40;;;;;;5069816;28;19917;-79
2022/04/20 13:12:47;;;;;;;;;;;17.10;89.80;;;;;;5071462;28;19959;-79
2022/04/20 13:15:13;;;;;;;;;;;17.20;90.70;;;;;;5070250;28;19978;-78
2022/04/20 13:17:38;;;;;;;;;;;17.40;88.50;;;;;;5074346;28;19921;-75
2022/04/20 13:20:04;;;;;;;;;;;17.40;90.40;;;;;;5075384;28;19916;-77
2022/04/20 13:22:30;;;;;;;;;;;17.50;88.60;;;;;;5074294;28;19912;-85
2022/04/20 13:28:01;;;;;;;;;;;17.40;90.00;;;;;;5075564;28;19967;-78
2022/04/20 13:30:35;;;;;;;;;;;17.50;88.40;;;;;;5073264;28;20214;-76
2022/04/20 13:33:01;;;;;;;;;;;17.30;91.70;;;;;;5058025;28;19932;-85
2022/04/20 13:35:27;;;;;;;;;;;17.30;89.90;;;;;;5063862;28;19916;-79
2022/04/20 13:37:52;;;;;;;;;;;17.30;88.80;;;;;;5075226;28;19966;-82
2022/04/20 13:40:20;;;;;;;;;;;17.50;91.60;;;;;;5073922;28;20374;-76
2022/04/20 13:42:45;;;;;;;;;;;17.60;93.00;;;;;;5074664;28;19913;-74
2022/04/20 13:45:11;;;;;;;;;;;17.40;90.50;;;;;;5074152;28;19926;-74
2022/04/20 13:47:36;;;;;;;;;;;17.40;92.00;;;;;;5073542;28;19919;-80
2022/04/20 13:50:02;;;;;;;;;;;17.60;88.20;;;;;;5074957;28;20366;-78
2022/04/20 13:52:28;;;;;;;;;;;17.60;91.70;;;;;;5072512;28;20263;-84
2022/04/20 13:54:54;;;;;;;;;;;17.60;90.10;;;;;;5075385;28;19938;-74
2022/04/20 13:57:20;;;;;;;;;;;17.40;89.40;;;;;;5072999;28;20531;-85
2022/04/20 13:59:46;;;;;;;;;;;17.60;91.10;;;;;;5074306;28;19921;-81
2022/04/20 14:02:12;;;;;;;;;;;17.80;91.90;;;;;;5073047;28;20404;-79
2022/04/20 14:04:38;;;;;;;;;;;17.60;89.10;;;;;;5069439;28;19916;-74
2022/04/20 14:07:03;;;;;;;;;;;17.30;90.20;;;;;;5073060;28;20323;-74
2022/04/20 14:09:29;;;;;;;;;;;17.40;88.70;;;;;;5073975;28;19913;-79
2022/04/20 14:11:55;;;;;;;;;;;17.50;90.40;;;;;;5073892;28;20359;-82
2022/04/20 14:14:20;;;;;;;;;;;17.50;87.60;;;;;;5074090;28;19920;-85
2022/04/20 14:16:48;;;;;;;;;;;17.30;89.70;;;;;;5074181;28;20702;-80
2022/04/20 14:19:13;;;;;;;;;;;17.40;89.80;;;;;;5073634;28;19924;-78
2022/04/20 14:21:40;;;;;;;;;;;17.30;86.70;;;;;;5065134;28;19917;-85
2022/04/20 14:24:06;;;;;;;;;;;17.30;90.70;;;;;;5068580;28;19924;-82
2022/04/20 14:32:12;;;;;;;;;;;17.30;90.50;;;;;;5073897;28;20227;-81
2022/04/20 14:34:40;;;;;;;;;;;17.40;88.90;;;;;;5072592;28;19921;-78
2022/04/20 14:37:06;;;;;;;;;;;17.30;88.30;;;;;;5088767;28;19916;-77
2022/04/20 14:39:33;;;;;;;;;;;17.30;89.10;;;;;;5068807;28;19913;-83
2022/04/20 14:41:58;;;;;;;;;;;17.30;85.00;;;;;;5068663;28;19989;-84
2022/04/20 14:44:26;;;;;;;;;;;17.20;85.90;;;;;;5072963;28;20291;-80
2022/04/20 14:46:51;;;;;;;;;;;17.30;88.90;;;;;;5071950;28;19917;-82
2022/04/20 14:49:17;;;;;;;;;;;17.30;87.80;;;;;;5073288;28;19919;-79
2022/04/20 14:51:44;;;;;;;;;;;17.40;85.70;;;;;;5073080;28;19920;-84
2022/04/20 14:54:10;;;;;;;;;;;17.30;86.00;;;;;;5069675;28;19927;-82
2022/04/20 14:56:36;;;;;;;;;;;17.40;88.20;;;;;;5072043;28;19908;-80
2022/04/20 14:59:01;;;;;;;;;;;17.40;90.00;;;;;;5070121;28;20382;-77
2022/04/20 15:01:27;;;;;;;;;;;17.50;85.70;;;;;;5065904;28;19916;-80
2022/04/20 15:03:53;;;;;;;;;;;17.20;85.30;;;;;;5069404;28;19920;-80
2022/04/20 15:06:18;;;;;;;;;;;17.30;85.00;;;;;;5066039;28;19917;-75
2022/04/20 15:08:44;;;;;;;;;;;17.30;84.70;;;;;;5071972;28;19962;-80
2022/04/20 15:11:10;;;;;;;;;;;17.30;85.10;;;;;;5065626;28;20010;-78
2022/04/20 15:13:36;;;;;;;;;;;17.10;87.60;;;;;;5071303;28;20351;-85