Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:31;;;;;;;6.03;3.58;;;11.60;99.90;;;14.88;54.79;96316.59;4911615;29;20045;-59
2022/11/16 00:04:59;;;;;;;5.85;3.78;;;11.60;99.90;;;14.87;55.06;96323.00;4906063;29;20054;-59
2022/11/16 00:07:27;;;;;;;6.13;4.03;;;11.60;99.90;;;14.83;55.08;96321.78;4921240;29;20059;-59
2022/11/16 00:09:55;;;;;;;5.53;3.60;;;11.60;99.90;;;14.77;55.12;96328.84;4906280;29;20044;-59
2022/11/16 00:12:24;;;;;;;6.45;4.35;;;11.50;99.90;;;14.77;54.62;96329.69;4905751;29;20056;-58
2022/11/16 00:14:52;;;;;;;5.13;3.75;;;11.50;99.90;;;14.80;54.90;96322.25;4904777;29;20051;-59
2022/11/16 00:17:20;;;;;;;5.75;4.90;;;11.60;99.90;;;14.77;55.07;96331.53;4909837;29;20220;-59
2022/11/16 00:19:48;;;;;;;6.38;4.63;;;11.50;99.90;;;14.76;55.20;96324.53;4909072;29;20083;-58
2022/11/16 00:22:16;;;;;;;5.55;4.15;;;11.50;99.90;;;14.76;55.16;96321.88;4910132;29;20083;-58
2022/11/16 00:24:44;;;;;;;8.63;4.22;;;11.60;99.90;;;14.73;55.07;96317.78;4909533;29;20277;-58
2022/11/16 00:27:12;;;;;;;4.88;3.95;;;11.50;99.90;;;14.74;55.07;96318.59;4910164;29;20053;-59
2022/11/16 00:29:40;;;;;;;6.43;3.67;;;11.60;99.90;;;14.72;54.84;96316.13;4908678;29;20049;-59
2022/11/16 00:32:09;;;;;;;6.82;3.95;;;11.50;99.90;;;14.72;55.05;96315.31;4909041;29;20204;-59
2022/11/16 00:34:39;;;;;;;7.00;4.10;;;11.50;99.90;;;14.66;54.78;96310.84;4909064;29;20052;-58
2022/11/16 00:37:07;;;;;;;5.32;3.70;;;11.40;99.90;;;14.64;55.14;96311.06;4908910;29;20054;-59
2022/11/16 00:39:35;;;;;;;5.90;4.32;;;11.40;99.90;;;14.65;54.95;96310.00;4908571;29;20056;-59
2022/11/16 00:42:03;;;;;;;7.53;4.88;;;11.40;99.90;;;14.62;54.88;96305.09;4909609;29;20056;-59
2022/11/16 00:44:31;;;;;;;7.43;4.35;;;11.40;99.90;;;14.60;55.08;96304.50;4923899;29;20066;-59
2022/11/16 00:46:59;;;;;;;7.15;4.30;;;11.40;99.90;;;14.59;54.84;96297.50;4909679;29;20055;-59
2022/11/16 00:49:28;;;;;;;4.88;3.33;;;11.40;99.90;;;14.59;55.03;96294.00;4924093;29;20052;-58
2022/11/16 00:51:56;;;;;;;6.45;3.65;;;11.40;99.90;;;14.63;55.11;96292.50;4924034;29;20052;-58
2022/11/16 00:54:25;;;;;;;5.72;3.13;;;11.50;99.90;;;14.60;55.05;96283.06;4923045;29;20052;-58
2022/11/16 00:56:53;;;;;;;4.40;3.30;;;11.40;99.90;;;14.61;54.97;96281.22;4908580;29;20382;-59
2022/11/16 00:59:22;;;;;;;5.20;4.03;;;11.40;99.90;;;14.62;55.06;96278.31;4908641;29;20066;-58
2022/11/16 01:01:53;;;;;;;5.75;4.30;;;11.40;99.90;;;14.61;55.16;96276.66;4923849;29;20059;-59
2022/11/16 01:04:22;;;;;;;8.38;4.47;;;11.40;99.90;;;14.62;55.19;96272.13;4908924;29;20060;-59
2022/11/16 01:06:50;;;;;;;5.72;3.70;;;11.40;99.90;;;14.60;54.96;96271.53;4909234;29;20061;-58
2022/11/16 01:09:18;;;;;;;5.43;3.95;;;11.40;99.90;;;14.61;55.19;96273.16;4908345;29;20058;-58
2022/11/16 01:14:44;;;;;;;4.93;3.72;;;11.50;99.90;;;14.61;55.25;96283.88;4923566;29;20075;-59
2022/11/16 01:17:13;;;;;;;4.55;3.97;;;11.50;99.90;;;14.57;55.52;96283.50;4909591;29;20052;-59
2022/11/16 01:19:41;;;;;;;5.97;4.15;;;11.40;99.90;;;14.57;55.49;96283.50;4907881;29;20283;-59
2022/11/16 01:22:09;;;;;;;6.10;3.45;;;11.40;99.90;;;14.55;55.25;96281.00;4909228;29;20053;-58
2022/11/16 01:24:37;;;;;;;5.20;3.50;;;11.40;99.90;;;14.52;55.43;96283.28;4908380;29;20048;-58
2022/11/16 01:27:05;;;;;;;6.55;4.32;;;11.50;99.90;;;14.48;55.51;96282.94;4908674;29;20048;-58
2022/11/16 01:29:37;;;;;;;4.88;3.83;;;11.50;99.90;;;14.47;55.76;96283.97;4923365;29;20229;-57
2022/11/16 01:32:05;;;;;;;5.07;3.80;;;11.50;99.90;;;14.45;55.73;96278.00;4907792;29;20347;-59
2022/11/16 01:34:35;;;;;;;6.07;3.92;;;11.50;99.90;;;14.46;55.96;96276.16;4906978;29;20052;-59
2022/11/16 01:37:10;;;;;;;4.38;3.22;;;11.50;99.90;;;14.48;55.89;96272.22;4923843;29;20048;-59
2022/11/16 01:39:41;;;;;;;4.60;3.35;;;11.50;99.90;;;14.48;55.91;96266.03;4920964;29;20066;-59
2022/11/16 01:42:20;;;;;;;7.18;3.28;;;11.50;99.90;;;14.50;55.86;96266.63;4921885;29;20052;-59
2022/11/16 01:45:41;;;;;;;5.47;3.50;;;11.40;99.90;;;14.50;55.83;96256.75;4906958;29;20063;-59
2022/11/16 01:48:20;;;;;;;6.18;3.67;;;11.50;99.90;;;14.51;55.86;96257.56;4908766;29;20055;-60
2022/11/16 01:50:50;;;;;;;4.67;3.60;;;11.40;99.90;;;14.52;56.11;96257.34;4907619;29;20048;-58
2022/11/16 01:53:19;;;;;;;3.80;3.20;;;11.40;99.90;;;14.53;55.97;96258.16;4923118;29;20052;-58
2022/11/16 01:55:51;;;;;;;4.13;3.20;;;11.40;99.90;;;14.53;55.97;96267.00;4921302;29;20079;-59
2022/11/16 01:58:43;;;;;;;5.10;4.05;;;11.40;99.90;;;14.51;56.19;96262.94;4907555;29;20053;-58
2022/11/16 02:01:21;;;;;;;5.43;3.40;;;11.30;99.90;;;14.48;56.09;96255.31;4908436;29;20049;-58
2022/11/16 02:03:54;;;;;;;4.93;3.53;;;11.30;99.90;;;14.48;56.31;96258.84;4907771;29;20052;-58
2022/11/16 02:06:25;;;;;;;4.35;3.20;;;11.30;99.90;;;14.50;56.38;96266.63;4906794;29;20247;-58
2022/11/16 02:09:54;;;;;;;5.95;3.65;;;11.30;99.90;;;14.43;56.17;96268.56;4922865;29;20052;-57
2022/11/16 02:12:56;;;;;;;7.20;3.53;;;11.20;99.90;;;14.42;56.58;96254.34;4922592;29;20055;-58
2022/11/16 02:16:19;;;;;;;5.00;3.40;;;11.20;99.90;;;14.38;56.48;96251.31;4906896;29;20165;-58
2022/11/16 02:19:11;;;;;;;5.65;3.40;;;11.20;99.90;;;14.38;56.48;96251.31;4907051;29;20062;-58
2022/11/16 02:21:49;;;;;;;7.25;3.80;;;11.20;99.90;;;14.37;56.64;96255.00;4902997;29;20063;-58
2022/11/16 02:24:35;;;;;;;5.80;3.80;;;11.20;99.90;;;14.33;57.06;96253.00;4906830;29;20051;-59
2022/11/16 02:27:45;;;;;;;3.97;2.72;;;11.20;99.90;;;14.28;56.87;96261.66;4907775;29;20113;-58
2022/11/16 02:30:17;;;;;;;4.13;2.92;;;11.20;99.90;;;14.32;57.10;96256.69;4868465;29;20072;-58
2022/11/16 02:33:06;;;;;;;5.15;2.95;;;11.20;99.90;;;14.28;57.09;96263.53;4873646;29;20251;-58
2022/11/16 02:35:51;;;;;;;6.43;4.20;;;11.20;99.90;;;14.24;57.33;96263.13;4906247;29;20052;-58
2022/11/16 02:38:26;;;;;;;5.63;3.58;;;11.20;99.90;;;14.17;57.59;96260.53;4905922;29;20048;-58
2022/11/16 02:41:21;;;;;;;4.30;3.55;;;11.20;99.90;;;14.16;57.71;96252.72;4906668;29;20063;-58
2022/11/16 02:44:01;;;;;;;6.13;3.58;;;11.20;99.90;;;14.19;57.75;96249.63;4885456;29;20258;-58
2022/11/16 02:46:41;;;;;;;5.70;3.35;;;11.20;99.90;;;14.16;57.82;96247.38;4906827;29;20056;-58
2022/11/16 02:49:17;;;;;;;5.88;3.55;;;11.10;99.90;;;14.20;57.80;96245.88;4906329;29;20058;-58
2022/11/16 02:51:49;;;;;;;3.97;3.17;;;11.20;99.90;;;14.21;57.81;96236.84;4891356;29;20052;-59
2022/11/16 02:54:20;;;;;;;6.15;3.10;;;11.20;99.90;;;14.20;58.17;96242.41;4904601;29;20051;-58
2022/11/16 02:57:25;;;;;;;4.30;3.57;;;11.20;99.90;;;14.19;57.95;96244.25;4906733;29;20053;-57
2022/11/16 02:59:56;;;;;;;3.93;2.73;;;11.20;99.90;;;14.20;57.94;96237.03;4906264;29;20052;-59
2022/11/16 03:02:49;;;;;;;6.38;4.00;;;11.20;99.90;;;14.23;58.09;96240.09;4906475;29;20235;-58
2022/11/16 03:05:30;;;;;;;3.72;2.85;;;11.20;99.90;;;14.26;57.95;96247.69;4905852;29;20056;-59
2022/11/16 03:08:32;;;;;;;3.25;2.35;;;11.20;99.90;;;14.27;57.70;96235.09;4906451;29;20566;-58
2022/11/16 03:14:07;;;;;;;3.58;2.85;;;11.20;99.90;;;14.30;58.08;96237.38;4905561;29;20060;-57
2022/11/16 03:16:45;;;;;;;4.73;3.27;;;11.20;99.90;;;14.28;57.88;96240.25;4905875;29;20246;-58
2022/11/16 03:19:21;;;;;;;5.53;2.70;;;11.20;99.90;;;14.26;58.07;96236.97;4906189;29;20063;-58
2022/11/16 03:21:58;;;;;;;3.90;2.87;;;11.30;99.90;;;14.18;58.54;96247.97;4906071;29;20373;-59
2022/11/16 03:24:26;;;;;;;4.07;3.28;;;11.20;99.90;;;14.24;58.31;96231.03;4905179;29;20079;-58
2022/11/16 03:27:42;;;;;;;4.65;2.58;;;11.30;99.90;;;14.24;58.30;96243.59;4905470;29;20060;-58
2022/11/16 03:30:20;;;;;;;4.25;2.42;;;11.20;99.90;;;14.28;58.50;96228.72;4874139;29;20054;-58
2022/11/16 03:33:19;;;;;;;3.38;2.20;;;11.30;99.90;;;14.24;58.61;96222.19;4905743;29;20151;-58
2022/11/16 03:35:54;;;;;;;6.30;2.00;;;11.30;99.90;;;14.30;58.47;96232.81;4905810;29;20079;-59
2022/11/16 03:38:26;;;;;;;4.20;1.50;;;11.30;99.90;;;14.14;59.35;96225.34;4921158;29;20079;-58
2022/11/16 03:41:02;;;;;;;2.37;1.90;;;11.30;99.90;;;14.13;59.52;96221.88;4905819;29;20063;-58
2022/11/16 03:43:33;;;;;;;5.00;3.00;;;11.30;99.90;;;14.13;59.44;96239.75;4905472;29;20053;-58
2022/11/16 03:46:03;;;;;;;3.13;2.47;;;11.20;99.90;;;13.84;60.61;96226.00;4921219;29;20052;-58
2022/11/16 03:48:39;;;;;;;8.38;4.45;;;11.00;99.90;;;13.96;60.02;96236.81;4905535;29;20052;-58
2022/11/16 03:51:14;;;;;;;4.20;2.80;;;11.00;99.90;;;13.65;61.05;96238.44;4891095;29;20053;-58
2022/11/16 03:53:42;;;;;;;5.35;3.05;;;10.80;99.90;;;13.78;60.75;96242.88;4920684;29;20053;-57
2022/11/16 03:56:13;;;;;;;2.63;2.07;;;10.80;99.90;;;13.70;61.18;96254.66;4904422;29;20052;-58
2022/11/16 03:58:42;;;;;;;3.83;2.30;;;10.80;99.90;;;13.53;61.59;96257.03;4905485;29;20057;-58
2022/11/16 04:01:11;;;;;;;4.37;2.40;;;10.80;99.90;;;13.65;61.51;96264.34;4905704;29;20064;-59
2022/11/16 04:03:40;;;;;;;2.55;1.80;;;10.80;99.90;;;13.25;63.09;96262.66;4904601;29;20063;-58
2022/11/16 04:25:58;;;;;;;1.63;1.30;;;10.90;99.90;;;14.01;60.52;96269.06;4905965;29;20045;-59
2022/11/16 04:28:33;;;;;;;2.63;1.20;;;11.00;99.90;;;14.09;60.29;96263.44;4905431;29;20354;-58
2022/11/16 04:39:38;;;;;;;1.75;1.20;;;11.20;99.90;;;14.34;59.59;96271.50;4920963;29;20239;-58
2022/11/16 04:42:21;;;;;;;1.87;1.17;;;11.20;99.90;;;14.38;59.57;96274.56;4918416;29;20350;-59
2022/11/16 04:47:51;;;;;;;3.03;1.53;;;11.30;99.90;;;14.44;59.27;96262.16;4905248;29;20354;-58
2022/11/16 04:50:23;;;;;;;2.13;1.50;;;11.20;99.90;;;14.48;59.11;96271.38;4905354;29;20048;-59
2022/11/16 04:52:52;;;;;;;1.30;1.20;;;11.20;99.90;;;14.47;59.18;96285.84;4920587;29;20056;-58
2022/11/16 04:55:20;;;;;;;2.10;1.27;;;11.20;99.90;;;14.48;59.05;96279.41;4904750;29;20053;-58
2022/11/16 04:57:50;;;;;;;2.08;1.10;;;11.30;99.90;;;14.52;59.06;96273.44;4905082;29;20052;-59
2022/11/16 05:00:18;;;;;;;2.33;1.35;;;11.30;99.90;;;14.55;58.79;96264.94;4904959;29;20052;-58
2022/11/16 05:02:48;;;;;;;3.67;1.40;;;11.40;99.90;;;14.60;58.74;96266.16;4907027;29;20370;-59
2022/11/16 05:05:17;;;;;;;2.22;1.45;;;11.40;99.90;;;14.59;58.79;96267.22;4923612;29;20071;-58
2022/11/16 05:07:47;;;;;;;2.63;1.37;;;11.40;99.90;;;14.58;58.79;96271.75;4908169;29;20068;-59
2022/11/16 05:10:21;;;;;;;2.92;2.63;;;11.40;99.90;;;14.61;58.65;96278.53;4924004;29;20059;-58
2022/11/16 05:12:51;;;;;;;3.45;3.15;;;11.40;99.90;;;14.61;58.69;96276.66;4923771;29;20049;-58
2022/11/16 05:15:19;;;;;;;2.53;2.00;;;11.40;99.90;;;14.61;58.61;96275.84;4923175;29;20059;-59
2022/11/16 05:17:49;;;;;;;2.13;1.67;;;11.40;99.90;;;14.60;58.54;96282.22;4908388;29;20045;-58
2022/11/16 05:24:32;;;;;;;2.95;2.40;;;11.30;99.90;;;14.59;58.66;96275.25;4923760;29;20254;-58
2022/11/16 05:26:02;;;;;;;3.90;2.35;;;11.30;99.90;;;14.55;58.64;96278.31;4907630;29;20052;-59
2022/11/16 05:28:31;;;;;;;5.35;4.85;;;11.30;99.90;;;14.53;58.61;96274.25;4923434;29;20072;-58
2022/11/16 05:30:59;;;;;;;4.30;3.40;;;11.30;99.90;;;14.52;58.58;96276.09;4922991;29;20048;-58
2022/11/16 05:33:30;;;;;;;3.78;1.80;;;11.30;99.90;;;14.50;58.68;96286.22;4923336;29;20071;-58
2022/11/16 05:35:59;;;;;;;1.30;1.20;;;11.30;99.90;;;14.49;58.75;96278.41;4907624;29;20052;-59
2022/11/16 05:38:27;;;;;;;2.27;1.20;;;11.20;99.90;;;14.50;58.39;96274.66;4923496;29;20052;-59
2022/11/16 05:40:58;;;;;;;1.50;1.15;;;11.20;99.90;;;14.46;58.42;96284.19;4923338;29;20052;-58
2022/11/16 05:43:28;;;;;;;2.58;1.13;;;11.20;99.90;;;14.41;58.49;96292.06;4909102;29;20396;-59
2022/11/16 05:46:24;;;;;;;2.55;0.85;;;11.10;99.90;;;14.34;58.50;96292.91;4908602;29;20067;-58
2022/11/16 05:48:54;;;;;;;1.40;1.30;;;11.10;99.90;;;14.29;58.43;96292.75;4907413;29;20059;-58
2022/11/16 05:51:24;;;;;;;1.00;1.00;;;11.00;99.90;;;14.26;58.52;96297.72;4907429;29;20063;-59
2022/11/16 05:53:53;;;;;;;1.33;1.10;;;11.00;99.90;;;14.19;58.54;96297.78;4922759;29;20068;-59
2022/11/16 05:56:23;;;;;;;2.17;1.07;;;10.90;99.90;;;14.13;58.64;96294.13;4921782;29;20063;-58
2022/11/16 05:58:53;;;;;;;2.47;1.30;;;10.90;99.90;;;14.09;58.70;96298.25;4907391;29;20056;-58
2022/11/16 06:01:21;;;;;;;2.80;1.98;;;10.80;99.90;;;14.05;58.79;96294.34;4907324;29;20066;-59
2022/11/16 06:03:50;;;;;;;6.25;3.05;;;10.80;99.90;;;14.04;58.90;96287.38;4922628;29;20392;-59
2022/11/16 06:06:19;;;;;;;2.78;1.92;;;10.80;99.90;;;14.04;58.80;96292.72;4907269;29;20049;-59
2022/11/16 06:08:49;;;;;;;2.17;1.25;;;10.80;99.90;;;13.99;58.70;96293.38;4907448;29;20074;-59
2022/11/16 06:11:21;;;;;;;1.63;1.17;;;10.80;99.90;;;14.03;58.84;96288.41;4922797;29;20056;-59
2022/11/16 06:13:50;;;;;;;1.98;1.17;;;10.80;99.90;;;14.05;58.90;96297.03;4921084;29;20053;-59
2022/11/16 06:16:18;;;;;;;3.88;1.48;;;10.80;99.90;;;14.07;58.87;96303.00;4906959;29;20247;-59
2022/11/16 06:18:48;;;;;;;1.63;1.35;;;10.80;99.90;;;14.10;58.92;96304.44;4922315;29;20223;-60
2022/11/16 06:21:18;;;;;;;1.65;1.17;;;10.90;99.90;;;14.12;59.01;96305.84;4922674;29;20056;-60
2022/11/16 06:23:47;;;;;;;1.67;1.30;;;10.90;99.90;;;14.14;58.78;96309.13;4906343;29;20056;-60
2022/11/16 06:26:16;;;;;;;2.07;1.30;;;10.90;99.90;;;14.15;58.69;96313.47;4906524;29;20049;-59
2022/11/16 06:28:45;;;;;;;2.33;1.30;;;10.90;99.90;;;14.18;58.56;96315.69;4906622;29;20059;-60
2022/11/16 06:31:14;;;;;;;2.05;1.40;;;11.00;99.90;;;14.20;58.68;96325.38;4922383;29;20045;-59
2022/11/16 06:33:48;;;;;;;4.00;1.77;;;11.00;99.90;;;14.16;58.69;96319.63;4906510;29;20052;-60
2022/11/16 06:36:21;;;;;;;1.45;1.27;;;11.00;99.90;;;14.16;58.69;96333.81;4922187;29;20307;-59
2022/11/16 06:38:50;;;;;;;2.47;1.70;;;10.90;99.90;;;14.12;58.78;96331.78;4906024;29;20326;-60
2022/11/16 06:41:19;;;;;;;3.08;1.73;;;11.00;99.90;;;14.06;58.85;96336.16;4922067;29;20068;-60
2022/11/16 06:43:49;;;;;;;2.75;1.38;;;10.90;99.90;;;14.08;59.10;96327.91;4906033;29;20060;-59
2022/11/16 06:46:21;;;;;;;2.85;1.58;;;10.90;99.90;;;14.08;58.83;96328.72;4905779;29;20255;-59
2022/11/16 06:48:49;;;;;;;2.97;1.70;;;10.90;99.90;;;14.09;58.92;96337.56;4908122;29;20056;-60
2022/11/16 06:51:18;;;;;;;1.80;1.38;;;10.90;99.90;;;14.11;58.89;96346.19;4921904;29;20045;-59
2022/11/16 06:53:47;;;;;;;4.88;2.08;;;10.90;99.90;;;14.11;58.79;96344.38;4890834;29;20267;-59
2022/11/16 06:56:16;;;;;;;2.40;1.73;;;10.90;99.90;;;14.11;58.81;96344.38;4904582;29;20371;-59
2022/11/16 06:58:50;;;;;;;1.65;1.17;;;10.90;99.90;;;14.17;58.71;96345.34;4905822;29;20063;-58
2022/11/16 07:01:21;;;;;;;2.15;1.20;;;10.90;99.90;;;14.20;58.56;96349.47;4906064;29;20048;-59
2022/11/16 07:03:56;;;;;;;1.50;0.98;;;11.00;99.90;;;14.23;58.42;96354.34;4920965;29;20063;-60
2022/11/16 07:06:25;;;;;;;2.25;0.82;;;11.00;99.90;;;14.23;58.04;96359.72;4921798;29;20064;-59
2022/11/16 07:08:56;;;;;;;1.33;0.82;;;11.00;99.90;;;14.21;58.28;96361.78;4922066;29;20052;-59
2022/11/16 07:11:28;;;;;;;2.28;1.00;;;11.00;99.90;;;14.22;58.31;96358.91;4921666;29;20048;-59
2022/11/16 07:13:58;;;;;;;1.33;0.80;;;11.00;99.90;;;14.25;57.97;96366.50;4920707;29;20049;-59
2022/11/16 07:16:28;;;;;;;2.20;0.90;;;11.10;99.90;;;14.29;58.17;96369.59;4921379;29;20052;-59
2022/11/16 07:19:00;;;;;;;1.05;0.77;;;11.10;99.90;;;14.31;58.15;96364.84;4891131;29;20250;-59
2022/11/16 07:21:31;;;;;;;1.33;0.88;;;11.10;99.90;;;14.32;58.05;96377.97;4891060;29;20059;-59
2022/11/16 07:24:02;;;;;;;1.37;0.97;;;11.10;99.90;;;14.36;57.74;96376.53;4904911;29;20063;-60
2022/11/16 07:26:32;;;;;;;1.43;0.97;;;11.20;99.90;;;14.38;57.93;96381.66;4921127;29;20255;-59
2022/11/16 07:29:07;;;;;;;2.67;1.30;;;11.20;99.90;;;14.42;57.84;96385.53;4904835;29;20053;-60
2022/11/16 07:31:39;;;;;;;1.93;1.30;;;11.20;99.90;;;14.45;58.04;96385.13;4921027;29;20048;-60
2022/11/16 07:34:26;;;;;;;1.70;1.08;;;11.20;99.90;;;14.48;57.84;96389.22;4911466;29;20047;-60
2022/11/16 07:37:07;;;;;;;2.33;1.17;;;11.30;99.90;;;14.49;57.76;96393.53;4920978;29;20059;-60
2022/11/16 07:39:35;;;;;;;0.98;0.90;;;11.30;99.90;;;14.48;57.50;96392.72;4921067;29;20082;-59
2022/11/16 07:42:10;;;;;;;3.25;1.05;;;11.30;99.90;;;14.46;57.74;96385.94;4917955;29;20052;-60
2022/11/16 07:44:53;;;;;;;4.77;1.17;;;11.20;99.90;;;14.46;57.62;96391.28;4906949;29;20060;-60
2022/11/16 07:47:21;;;;;;;1.60;1.00;;;11.20;99.90;;;14.45;57.78;96387.78;4889803;29;20072;-60
2022/11/16 07:49:49;;;;;;;1.90;1.10;;;11.20;99.90;;;14.45;57.75;96395.00;4921308;29;20133;-59
2022/11/16 07:52:20;;;;;;;2.53;1.20;;;11.20;99.90;;;14.52;57.74;96393.94;4920550;29;20052;-63
2022/11/16 07:54:57;;;;;;;2.03;1.40;;;11.30;99.90;;;14.54;57.72;96399.88;4905543;29;20055;-63
2022/11/16 07:57:27;;;;;;;1.13;0.90;;;11.40;99.90;;;14.57;57.56;96402.16;4904939;29;20062;-62
2022/11/16 07:59:59;;;;;;;1.73;1.15;;;11.30;99.90;;;14.62;57.12;96404.19;4905189;29;20048;-63
2022/11/16 08:02:29;;;;;;;2.08;1.05;;;11.40;99.90;;;14.62;57.44;96406.88;4905402;29;20063;-63
2022/11/16 08:04:57;;;;;;;2.03;1.10;;;11.50;99.90;;;14.64;57.19;96403.97;4906048;29;20068;-60
2022/11/16 08:07:27;;;;;;;2.42;1.13;;;11.50;99.90;;;14.66;57.29;96408.06;4904763;29;20064;-60
2022/11/16 08:09:56;;;;;;;2.17;1.17;;;11.50;99.90;;;14.62;57.12;96406.03;4920705;29;20058;-60
2022/11/16 08:12:25;;;;;;;1.73;1.17;;;11.50;99.90;;;14.61;57.25;96412.44;4889559;29;20073;-60
2022/11/16 08:14:54;;;;;;;3.90;1.97;;;11.40;99.90;;;14.64;57.25;96410.16;4920203;29;20053;-60
2022/11/16 08:17:23;;;;;;;2.33;1.20;;;11.50;99.90;;;14.68;57.22;96402.50;4904177;29;20052;-61
2022/11/16 08:19:53;;;;;;;4.57;2.35;;;11.50;99.90;;;14.71;57.17;96410.09;4905007;29;20339;-60
2022/11/16 08:22:22;;;;;;;1.50;1.05;;;11.60;99.90;;;14.73;56.74;96405.34;4905232;29;20066;-60
2022/11/16 08:24:50;;;;;;;2.50;1.20;;;11.60;99.90;;;14.74;57.03;96405.13;4889504;29;20158;-60
2022/11/16 08:27:18;;;;;;;4.10;1.23;;;11.60;99.90;;;14.65;56.97;96401.06;4920545;29;20236;-60
2022/11/16 08:29:51;;;;;;;3.95;2.13;;;11.50;99.90;;;14.64;57.06;96396.75;4890277;29;20063;-60
2022/11/16 08:32:19;;;;;;;4.15;2.22;;;11.50;99.90;;;14.67;57.00;96401.66;4905934;29;20052;-60
2022/11/16 08:34:47;;;;;;;5.90;2.03;;;11.50;99.90;;;14.69;56.96;96402.25;4920163;29;20048;-61
2022/11/16 08:37:16;;;;;;;3.15;1.20;;;11.60;99.90;;;14.69;56.98;96406.81;4921815;29;20246;-60
2022/11/16 08:39:45;;;;;;;2.15;1.60;;;11.60;99.90;;;14.68;57.11;96406.00;4908067;29;20052;-61
2022/11/16 08:42:13;;;;;;;3.90;1.05;;;11.60;99.90;;;14.65;57.11;96411.78;4891972;29;20056;-60
2022/11/16 08:44:46;;;;;;;2.03;0.95;;;11.60;99.90;;;14.71;56.97;96412.78;4923218;29;20074;-60
2022/11/16 08:47:16;;;;;;;3.05;1.80;;;11.60;99.90;;;14.73;56.96;96406.19;4908277;29;20052;-60
2022/11/16 08:49:51;;;;;;;2.13;1.20;;;11.60;99.90;;;14.75;57.18;96409.47;4908591;29;20250;-60
2022/11/16 08:52:21;;;;;;;2.88;1.67;;;11.60;99.90;;;14.77;57.03;96410.06;4924222;29;20059;-60
2022/11/16 08:54:51;;;;;;;2.20;1.15;;;11.70;99.90;;;14.79;57.05;96417.03;4891620;29;20074;-60
2022/11/16 08:57:19;;;;;;;3.20;1.30;;;11.70;99.90;;;14.82;56.96;96416.63;4909748;29;20055;-61
2022/11/16 08:59:52;;;;;;;6.27;1.67;;;11.60;99.90;;;14.77;57.05;96422.59;4923774;29;20048;-60
2022/11/16 09:02:24;;;;;;;3.05;1.10;;;11.60;99.90;;;14.71;57.11;96420.81;4909487;29;20300;-60
2022/11/16 09:04:53;;;;;;;1.55;1.10;;;11.60;99.90;;;14.69;56.97;96418.34;4908890;29;20318;-60
2022/11/16 09:07:21;;;;;;;4.03;1.43;;;11.50;99.90;;;14.67;57.02;96427.63;4909282;29;20056;-60
2022/11/16 09:09:49;;;;;;;3.28;1.73;;;11.50;99.90;;;14.66;57.13;96420.66;4909102;29;20238;-60
2022/11/16 09:12:18;;;;;;;1.40;1.17;;;11.50;99.90;;;14.61;57.08;96415.13;4909404;29;20045;-60
2022/11/16 09:14:46;;;;;;;3.25;1.13;;;11.50;99.90;;;14.61;57.45;96412.44;4907652;29;20121;-60
2022/11/16 09:17:14;;;;;;;3.70;2.10;;;11.50;99.90;;;14.62;57.50;96412.22;4909111;29;20056;-60
2022/11/16 09:19:49;;;;;;;3.90;1.63;;;11.50;99.90;;;14.64;57.39;96417.38;4909117;29;20350;-60
2022/11/16 09:22:17;;;;;;;3.85;1.35;;;11.60;99.90;;;14.65;57.40;96408.28;4909134;29;20275;-60
2022/11/16 09:24:46;;;;;;;3.55;1.63;;;11.60;99.90;;;14.66;57.36;96421.47;4908746;29;20055;-60
2022/11/16 09:27:15;;;;;;;4.57;1.77;;;11.60;99.90;;;14.67;57.19;96420.41;4892149;29;20063;-60
2022/11/16 09:29:43;;;;;;;4.20;1.25;;;11.60;99.90;;;14.68;57.00;96419.41;4909077;29;20048;-60
2022/11/16 09:32:11;;;;;;;4.43;1.23;;;11.60;99.90;;;14.67;56.97;96416.94;4907353;29;20063;-60
2022/11/16 09:34:39;;;;;;;2.83;1.10;;;11.70;99.90;;;14.70;56.98;96413.81;4907149;29;20255;-60
2022/11/16 09:37:08;;;;;;;3.45;1.38;;;11.70;99.90;;;14.72;56.77;96423.28;4923127;29;20074;-59
2022/11/16 09:39:36;;;;;;;2.83;0.93;;;11.70;99.90;;;14.77;56.76;96425.28;4907790;29;20041;-60
2022/11/16 09:42:37;;;;;;;3.40;1.40;;;11.80;99.90;;;14.77;56.53;96417.25;4907705;29;20347;-60
2022/11/16 09:45:34;;;;;;;2.58;1.40;;;11.70;99.90;;;14.72;56.36;96417.09;4907283;29;20062;-60
2022/11/16 09:48:05;;;;;;;5.60;2.08;;;11.70;99.90;;;14.76;56.37;96418.31;4882916;29;20063;-60
2022/11/16 09:50:57;;;;;;;1.88;1.40;;;11.70;99.90;;;14.82;56.31;96421.97;4908815;29;20365;-60
2022/11/16 09:53:33;;;;;;;1.33;1.10;;;11.80;99.90;;;14.94;56.39;96422.91;4907521;29;20263;-60
2022/11/16 09:56:26;;;;;;;3.60;1.20;;;12.00;99.90;;;15.07;56.40;96430.03;4906907;29;20074;-60
2022/11/16 09:59:21;;;;;;;2.30;1.40;;;12.10;99.90;;;15.20;56.44;96432.59;4907350;29;20327;-60
2022/11/16 10:02:18;;;;;;;3.25;1.40;;;12.30;99.90;;;15.32;56.22;96430.81;4908983;29;20056;-60
2022/11/16 10:05:45;;;;;;;2.50;1.10;;;12.40;99.90;;;15.40;55.96;96428.91;4907798;29;20056;-60
2022/11/16 10:08:21;;;;;;;4.05;1.65;;;12.40;99.90;;;15.42;54.70;96437.53;4906043;29;20074;-60
2022/11/16 10:11:24;;;;;;;5.35;1.77;;;12.40;99.90;;;15.46;55.17;96436.06;4907151;29;20056;-59
2022/11/16 10:14:34;;;;;;;1.40;1.05;;;12.40;99.90;;;15.52;55.13;96430.63;4908045;29;20048;-60
2022/11/16 10:17:20;;;;;;;6.00;1.80;;;12.50;99.80;;;15.47;54.65;96430.47;4908021;29;20048;-60
2022/11/16 10:20:00;;;;;;;6.43;1.83;;;12.40;99.90;;;15.55;54.87;96432.88;4908385;29;20052;-60
2022/11/16 10:22:44;;;;;;;5.25;2.80;;;12.40;99.90;;;15.58;55.05;96434.28;4906739;29;20049;-60
2022/11/16 10:25:44;;;;;;;2.22;1.33;;;12.50;99.90;;;15.60;54.88;96432.19;4895528;29;20262;-60
2022/11/16 10:28:27;;;;;;;1.42;0.90;;;12.50;99.90;;;15.61;54.92;96417.75;4889910;29;20079;-60
2022/11/16 10:31:27;;;;;;;3.15;1.20;;;12.50;99.90;;;15.63;54.99;96423.72;4900098;29;20080;-60
2022/11/16 10:34:00;;;;;;;3.00;1.10;;;12.60;99.90;;;15.64;54.72;96419.16;4901531;29;20055;-60
2022/11/16 10:36:34;;;;;;;2.17;1.30;;;12.50;99.90;;;15.65;54.56;96415.44;4902489;29;20055;-60
2022/11/16 10:39:13;;;;;;;3.97;1.40;;;12.60;99.90;;;15.68;54.84;96412.28;4902378;29;20057;-60
2022/11/16 10:41:51;;;;;;;2.97;1.10;;;12.60;99.90;;;15.70;54.78;96410.22;4902204;29;20056;-60
2022/11/16 10:44:37;;;;;;;2.80;1.00;;;12.60;99.90;;;15.75;54.83;96405.03;4901573;29;20045;-60
2022/11/16 10:47:23;;;;;;;4.95;1.13;;;12.60;99.90;;;15.78;54.56;96406.44;4907036;29;20065;-60
2022/11/16 10:50:21;;;;;;;8.65;1.60;;;12.70;99.90;;;15.77;54.33;96404.81;4907532;29;20052;-60
2022/11/16 10:52:49;;;;;;;1.90;1.17;;;12.60;99.90;;;15.75;54.18;96395.09;4907174;29;20059;-60
2022/11/16 10:55:20;;;;;;;2.38;0.98;;;12.60;99.90;;;15.75;54.26;96394.31;4906107;29;20044;-60
2022/11/16 10:57:59;;;;;;;6.72;1.20;;;12.60;99.90;;;15.74;54.54;96398.84;4906201;29;20056;-60
2022/11/16 11:00:51;;;;;;;5.28;1.75;;;12.70;99.90;;;15.74;54.54;96387.28;4921715;29;20052;-61
2022/11/16 11:03:30;;;;;;;3.65;1.50;;;12.70;99.10;;;15.75;54.34;96386.25;4906608;29;20169;-60
2022/11/16 11:05:59;;;;;;;2.25;1.20;;;12.60;99.40;;;15.75;54.38;96383.56;4921636;29;20078;-60
2022/11/16 11:08:30;;;;;;;4.00;1.25;;;12.60;99.90;;;15.77;54.47;96386.03;4907967;29;20383;-59
2022/11/16 11:14:15;;;;;;;4.75;1.38;;;12.80;98.60;;;15.94;54.56;96381.69;4905700;29;20052;-61
2022/11/16 11:16:43;;;;;;;3.20;1.05;;;12.80;98.80;;;15.95;53.64;96383.31;4907280;29;20278;-61
2022/11/16 11:19:24;;;;;;;1.75;0.85;;;12.90;98.20;;;15.98;53.18;96379.38;4906097;29;20054;-61
2022/11/16 11:21:59;;;;;;;3.50;0.90;;;12.90;95.40;;;16.04;52.29;96375.78;4906138;29;20058;-61
2022/11/16 11:24:28;;;;;;;2.10;1.00;;;12.90;94.20;;;16.02;51.95;96378.69;4905757;29;20062;-61
2022/11/16 11:27:12;;;;;;;4.05;1.20;;;12.90;92.10;;;16.05;52.12;96382.78;4907312;29;20056;-62
2022/11/16 11:29:42;;;;;;;2.28;2.03;;;12.90;92.90;;;15.99;51.04;96372.94;4906923;29;20059;-61
2022/11/16 11:32:16;;;;;;;1.85;0.85;;;12.90;90.10;;;16.00;51.41;96371.91;4905627;29;20255;-62
2022/11/16 11:34:56;;;;;;;2.20;1.00;;;12.90;90.50;;;16.02;51.56;96369.81;4905258;29;20212;-62
2022/11/16 11:37:32;;;;;;;;;;;12.90;91.70;;;16.13;52.28;96366.38;4906366;29;20048;-61