Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:08;;;;;;;3.13;2.90;;;;;;;8.13;91.00;100320.91;5054028;28;20182;-78
2020/12/23 00:03:33;;;;;;;2.90;2.70;;;;;;;8.18;91.58;100328.97;5053990;28;20203;-78
2020/12/23 00:05:58;;;;;;;3.27;3.00;;;;;;;7.89;91.59;100329.16;5053836;28;20576;-78
2020/12/23 00:08:24;;;;;;;6.67;4.50;;;;;;;7.36;92.47;100337.53;5053726;28;20234;-78
2020/12/23 00:10:49;;;;;;;6.27;4.80;;;;;;;7.21;94.13;100334.22;5053877;28;20198;-78
2020/12/23 00:13:15;;;;;;;5.03;4.53;;;;;;;7.39;94.41;100334.25;5053842;28;20183;-78
2020/12/23 00:15:41;;;;;;;5.57;5.07;;;;;;;7.59;93.53;100333.16;5053781;28;20205;-78
2020/12/23 00:18:16;;;;;;;6.33;5.37;;;;;;;7.58;93.34;100342.41;5052064;28;20539;-79
2020/12/23 00:20:41;;;;;;;6.20;4.80;;;;;;;7.84;93.42;100344.75;5057161;28;20159;-78
2020/12/23 00:23:06;;;;;;;5.33;4.87;;;;;;;7.98;92.80;100353.78;5061807;28;20214;-79
2020/12/23 00:25:32;;;;;;;5.77;4.30;;;;;;;8.03;92.88;100337.38;5054864;28;20182;-79
2020/12/23 00:27:57;;;;;;;5.30;4.40;;;;;;;8.17;92.12;100343.69;5054376;28;20210;-79
2020/12/23 00:30:22;;;;;;;4.40;4.10;;;;;;;8.26;92.07;100343.81;5053725;28;20190;-78
2020/12/23 00:32:48;;;;;;;4.83;4.00;;;;;;;8.36;91.74;100332.75;5052355;28;20480;-78
2020/12/23 00:35:13;;;;;;;4.40;4.10;;;;;;;8.35;91.45;100337.41;5053490;28;20182;-78
2020/12/23 00:37:39;;;;;;;5.03;4.03;;;;;;;8.39;90.62;100334.06;5053794;28;20180;-78
2020/12/23 00:40:05;;;;;;;4.40;4.10;;;;;;;8.34;90.09;100338.50;5053491;28;20203;-78
2020/12/23 00:42:30;;;;;;;4.03;3.73;;;;;;;8.33;90.04;100323.25;5052233;28;20182;-78
2020/12/23 00:44:58;;;;;;;4.40;4.10;;;;;;;8.12;90.29;100322.00;5053620;28;20171;-78
2020/12/23 00:47:23;;;;;;;4.97;4.67;;;;;;;7.79;91.08;100329.31;5053402;28;20686;-78
2020/12/23 00:49:49;;;;;;;8.47;5.03;;;;;;;7.50;92.57;100339.53;5052065;28;20513;-78
2020/12/23 00:52:14;;;;;;;5.73;5.23;;;;;;;7.41;92.92;100345.66;5053074;28;20183;-78
2020/12/23 00:54:39;;;;;;;7.47;6.50;;;;;;;7.57;92.94;100340.00;5052998;28;20184;-78
2020/12/23 00:57:05;;;;;;;9.03;7.57;;;;;;;7.49;93.88;100341.44;5052197;28;20659;-78
2020/12/23 00:59:30;;;;;;;8.30;7.43;;;;;;;7.65;93.59;100347.47;5053066;28;20207;-79
2020/12/23 01:01:57;;;;;;;7.93;7.23;;;;;;;7.83;93.63;100341.25;5053131;28;20198;-78
2020/12/23 01:04:23;;;;;;;6.90;6.30;;;;;;;7.96;93.32;100326.88;5052810;28;20202;-78
2020/12/23 01:06:48;;;;;;;6.20;4.20;;;;;;;8.06;92.47;100336.78;5052792;28;20709;-78
2020/12/23 01:09:13;;;;;;;4.93;4.53;;;;;;;8.04;91.66;100342.53;5052774;28;20210;-78
2020/12/23 01:11:39;;;;;;;5.10;4.80;;;;;;;8.01;91.65;100345.84;5052775;28;20183;-77
2020/12/23 01:14:04;;;;;;;5.67;5.10;;;;;;;8.03;92.10;100359.94;5053282;28;20179;-78
2020/12/23 01:16:29;;;;;;;5.87;5.27;;;;;;;7.99;91.57;100353.50;5051306;28;20548;-78
2020/12/23 01:18:55;;;;;;;6.07;5.67;;;;;;;7.69;92.49;100354.78;5052254;28;20218;-78
2020/12/23 01:21:20;;;;;;;7.00;6.30;;;;;;;7.67;93.12;100356.97;5053033;28;20598;-78
2020/12/23 01:23:45;;;;;;;7.73;7.03;;;;;;;7.90;92.65;100359.88;5052574;28;20642;-78
2020/12/23 01:26:11;;;;;;;6.80;6.20;;;;;;;8.02;92.57;100355.63;5052798;28;20259;-78
2020/12/23 01:28:37;;;;;;;8.33;6.20;;;;;;;8.16;92.23;100349.41;5052592;28;20655;-78
2020/12/23 01:31:04;;;;;;;6.43;5.93;;;;;;;8.18;91.55;100347.19;5052404;28;20175;-77
2020/12/23 01:33:29;;;;;;;5.90;5.40;;;;;;;8.13;91.91;100339.13;5052347;28;20211;-78
2020/12/23 01:35:55;;;;;;;5.87;5.30;;;;;;;8.10;91.25;100345.16;5050992;28;20229;-78
2020/12/23 01:38:20;;;;;;;7.60;7.00;;;;;;;7.96;92.17;100335.06;5052084;28;20254;-78
2020/12/23 01:40:45;;;;;;;8.00;7.40;;;;;;;8.07;92.11;100341.13;5052066;28;20167;-78
2020/12/23 01:43:11;;;;;;;10.37;9.57;;;;;;;7.98;92.27;100340.19;5052265;28;20237;-78
2020/12/23 01:45:37;;;;;;;10.33;9.43;;;;;;;7.99;92.51;100333.66;5052126;28;20174;-78
2020/12/23 01:48:14;;;;;;;13.23;11.93;;;;;;;7.90;92.47;100328.06;5050539;28;20266;-78
2020/12/23 01:50:40;;;;;;;13.90;12.63;;;;;;;7.80;92.93;100333.66;5050745;28;20175;-78
2020/12/23 01:53:05;;;;;;;16.90;15.30;;;;;;;7.71;92.99;100330.81;5051898;28;20175;-78
2020/12/23 01:55:30;;;;;;;15.37;13.87;;;;;;;7.76;93.12;100324.47;5050536;28;20239;-77
2020/12/23 01:57:56;;;;;;;16.63;15.23;;;;;;;7.65;93.84;100326.53;5051918;28;20167;-78
2020/12/23 02:00:21;;;;;;;16.30;14.80;;;;;;;7.78;94.01;100333.13;5051772;28;20570;-77
2020/12/23 02:02:50;;;;;;;15.43;14.07;;;;;;;7.93;93.32;100327.47;5051874;28;20198;-78
2020/12/23 02:05:18;;;;;;;15.03;13.83;;;;;;;7.99;93.16;100329.00;5051767;28;20178;-78
2020/12/23 02:07:44;;;;;;;13.30;12.17;;;;;;;7.87;93.51;100320.50;5050330;28;20246;-78
2020/12/23 02:10:09;;;;;;;14.10;12.90;;;;;;;8.01;92.96;100324.06;5051839;28;20259;-78
2020/12/23 02:12:34;;;;;;;12.63;11.53;;;;;;;8.11;92.65;100319.59;5051599;28;20175;-78
2020/12/23 02:15:11;;;;;;;11.57;10.53;;;;;;;8.05;92.45;100307.97;5050123;28;20175;-78
2020/12/23 02:17:36;;;;;;;10.77;9.87;;;;;;;8.06;92.73;100309.56;5051372;28;20170;-78
2020/12/23 02:20:07;;;;;;;11.33;10.47;;;;;;;7.99;92.93;100304.53;5051733;28;20209;-78
2020/12/23 02:22:33;;;;;;;13.30;11.97;;;;;;;7.95;92.84;100306.19;5051474;28;20179;-77
2020/12/23 02:24:59;;;;;;;14.23;13.07;;;;;;;7.98;92.82;100304.81;5051373;28;20163;-78
2020/12/23 02:27:25;;;;;;;14.33;13.23;;;;;;;7.89;92.36;100309.31;5051178;28;20175;-78
2020/12/23 02:29:52;;;;;;;15.80;13.93;;;;;;;7.76;92.98;100306.25;5051317;28;20167;-78
2020/12/23 02:32:19;;;;;;;15.50;14.20;;;;;;;7.75;92.76;100310.06;5051302;28;20274;-78
2020/12/23 02:34:45;;;;;;;16.67;15.07;;;;;;;7.91;93.21;100307.09;5051036;28;20202;-78
2020/12/23 02:37:11;;;;;;;15.40;14.20;;;;;;;8.02;92.71;100311.28;5051001;28;20623;-77
2020/12/23 02:39:37;;;;;;;15.73;14.07;;;;;;;8.00;92.77;100311.59;5051332;28;20211;-78
2020/12/23 02:42:04;;;;;;;15.43;14.03;;;;;;;8.00;92.76;100322.47;5049797;28;20611;-77
2020/12/23 02:44:30;;;;;;;15.40;14.10;;;;;;;8.00;93.09;100310.78;5050810;28;20254;-77
2020/12/23 02:47:00;;;;;;;19.07;14.47;;;;;;;8.05;92.93;100321.56;5050645;28;20266;-78
2020/12/23 02:49:26;;;;;;;17.50;14.73;;;;;;;7.98;92.68;100323.88;5050892;28;20179;-78
2020/12/23 02:51:52;;;;;;;17.00;15.10;;;;;;;7.90;93.16;100332.69;5050842;28;20529;-78
2020/12/23 02:54:18;;;;;;;17.23;15.10;;;;;;;7.96;93.50;100328.81;5051004;28;20229;-78
2020/12/23 02:56:44;;;;;;;18.17;16.37;;;;;;;7.81;93.06;100329.00;5050717;28;20179;-78
2020/12/23 02:59:09;;;;;;;19.67;17.57;;;;;;;7.55;93.92;100323.16;5050798;28;20206;-78
2020/12/23 03:01:38;;;;;;;25.03;18.17;;;;;;;7.31;95.36;100328.66;5050712;28;20179;-78
2020/12/23 03:04:04;;;;;;;26.43;18.10;;;;;;;7.38;95.72;100326.41;5050649;28;20635;-77
2020/12/23 03:06:30;;;;;;;19.23;16.47;;;;;;;7.67;95.03;100316.19;5050844;28;20228;-78
2020/12/23 03:08:55;;;;;;;21.73;16.23;;;;;;;7.85;94.65;100316.47;5049372;28;20223;-77
2020/12/23 03:11:21;;;;;;;18.80;15.43;;;;;;;7.91;95.08;100323.41;5050719;28;20179;-78
2020/12/23 03:13:46;;;;;;;16.63;15.03;;;;;;;7.95;94.58;100325.25;5050932;28;20669;-78
2020/12/23 03:16:12;;;;;;;17.57;15.63;;;;;;;7.88;94.22;100311.22;5050387;28;20179;-78
2020/12/23 03:18:39;;;;;;;16.20;14.60;;;;;;;7.96;94.46;100317.91;5049897;28;20623;-78
2020/12/23 03:21:06;;;;;;;16.13;14.40;;;;;;;7.99;94.42;100311.88;5050476;28;20270;-78
2020/12/23 03:23:31;;;;;;;15.47;14.10;;;;;;;7.95;93.99;100303.47;5050358;28;20186;-78
2020/12/23 03:25:57;;;;;;;21.70;16.90;;;;;;;7.80;94.43;100300.19;5050387;28;20170;-78
2020/12/23 03:28:22;;;;;;;16.40;14.80;;;;;;;7.95;94.04;100302.69;5050342;28;20175;-78
2020/12/23 03:30:47;;;;;;;18.93;15.97;;;;;;;8.05;93.61;100297.88;5050300;28;20266;-78
2020/12/23 03:33:13;;;;;;;17.30;15.63;;;;;;;8.02;93.71;100298.47;5050162;28;20176;-77
2020/12/23 03:35:38;;;;;;;25.50;16.00;;;;;;;8.11;93.41;100304.06;5049734;28;20178;-78
2020/12/23 03:38:03;;;;;;;17.70;15.87;;;;;;;8.16;93.32;100301.25;5050145;28;20176;-78
2020/12/23 03:40:29;;;;;;;17.37;15.13;;;;;;;8.26;92.76;100306.53;5050199;28;20239;-78
2020/12/23 03:42:54;;;;;;;20.30;15.77;;;;;;;8.18;92.60;100299.03;5050473;28;20186;-78
2020/12/23 03:45:19;;;;;;;19.47;17.47;;;;;;;8.13;92.91;100295.59;5050280;28;20167;-78
2020/12/23 03:47:45;;;;;;;21.77;17.37;;;;;;;8.16;92.65;100284.09;5050010;28;20237;-78
2020/12/23 03:50:10;;;;;;;25.20;17.87;;;;;;;7.67;94.09;100286.28;5050161;28;20201;-77
2020/12/23 03:52:35;;;;;;;24.00;19.17;;;;;;;7.47;94.51;100283.84;5050454;28;20175;-77
2020/12/23 03:55:01;;;;;;;37.63;20.67;;;;;;;7.26;95.56;100279.81;5048845;28;20314;-77
2020/12/23 03:57:26;;;;;;;44.93;22.23;;;;;;;7.23;96.08;100283.09;5050511;28;20610;-78
2020/12/23 03:59:51;;;;;;;42.17;21.30;;;;;;;7.31;96.82;100272.41;5050078;28;20340;-77
2020/12/23 04:02:16;;;;;;;36.57;23.43;;;;;;;7.59;96.05;100270.63;5049053;28;20427;-77
2020/12/23 04:04:42;;;;;;;27.07;19.20;;;;;;;7.70;96.39;100272.09;5050086;28;20182;-77
2020/12/23 04:07:07;;;;;;;28.43;17.53;;;;;;;7.76;95.94;100281.78;5049953;28;20167;-78
2020/12/23 04:09:32;;;;;;;20.73;17.23;;;;;;;7.79;95.32;100290.44;5050163;28;20178;-78
2020/12/23 04:11:58;;;;;;;24.73;18.10;;;;;;;7.63;95.61;100287.16;5050031;28;20263;-78
2020/12/23 04:14:24;;;;;;;46.40;20.67;;;;;;;7.41;96.10;100288.56;5049984;28;20262;-78
2020/12/23 04:16:49;;;;;;;41.93;21.23;;;;;;;7.38;96.80;100288.34;5049701;28;20251;-77
2020/12/23 04:19:14;;;;;;;52.83;23.00;;;;;;;7.45;96.24;100281.44;5049805;28;20297;-77
2020/12/23 04:21:40;;;;;;;49.70;22.63;;;;;;;7.50;96.59;100279.72;5050187;28;20174;-78
2020/12/23 04:24:05;;;;;;;39.40;21.37;;;;;;;7.75;95.85;100276.63;5049829;28;20175;-78
2020/12/23 04:26:30;;;;;;;54.67;27.87;;;;;;;7.82;96.27;100273.53;5049869;28;20183;-78
2020/12/23 05:02:33;;;;;;;23.90;16.20;;;;;;;7.78;95.58;100258.91;5053252;28;20187;-77
2020/12/23 05:04:59;;;;;;;19.60;16.10;;;;;;;7.76;95.80;100251.03;5051485;28;20258;-78
2020/12/23 05:07:24;;;;;;;24.97;16.00;;;;;;;7.83;96.08;100258.84;5052463;28;20186;-78
2020/12/23 05:09:51;;;;;;;24.90;15.53;;;;;;;7.90;95.63;100260.06;5052692;28;20643;-78
2020/12/23 05:12:20;;;;;;;18.10;14.93;;;;;;;7.96;96.13;100258.88;5051167;28;20611;-78
2020/12/23 05:14:46;;;;;;;15.90;14.00;;;;;;;8.02;96.18;100256.88;5052586;28;20193;-78
2020/12/23 05:17:12;;;;;;;18.67;14.90;;;;;;;8.02;96.33;100254.16;5051082;28;20244;-78
2020/12/23 05:19:40;;;;;;;23.03;15.23;;;;;;;7.91;96.57;100260.84;5052014;28;20950;-78
2020/12/23 05:22:09;;;;;;;28.60;16.40;;;;;;;7.95;96.25;100254.53;5052393;28;20175;-78
2020/12/23 05:24:36;;;;;;;29.13;17.67;;;;;;;7.94;96.46;100254.81;5052390;28;20457;-78
2020/12/23 05:27:04;;;;;;;24.10;16.23;;;;;;;8.02;96.26;100254.94;5052257;28;20248;-78
2020/12/23 05:29:29;;;;;;;19.20;15.47;;;;;;;8.04;96.07;100243.78;5052261;28;20175;-78
2020/12/23 05:31:56;;;;;;;22.97;16.23;;;;;;;8.02;95.58;100240.53;5052151;28;20175;-78
2020/12/23 05:34:21;;;;;;;28.20;17.00;;;;;;;8.05;95.51;100234.50;5052263;28;20361;-78
2020/12/23 05:36:46;;;;;;;26.80;17.23;;;;;;;7.93;95.85;100237.69;5050891;28;20293;-78
2020/12/23 05:39:12;;;;;;;22.40;16.13;;;;;;;8.06;95.90;100233.38;5052106;28;20190;-78
2020/12/23 05:41:38;;;;;;;26.23;18.37;;;;;;;7.88;95.48;100236.97;5051969;28;20388;-77
2020/12/23 05:44:20;;;;;;;28.17;18.90;;;;;;;7.89;95.94;100241.31;5052037;28;20171;-77
2020/12/23 05:46:49;;;;;;;67.43;38.87;;;;;;;8.03;95.65;100229.38;5052028;28;20204;-77
2020/12/23 05:49:17;;;;;;;44.63;23.17;;;;;;;8.03;95.49;100236.72;5051982;28;20560;-78
2020/12/23 05:51:43;;;;;;;39.63;22.23;;;;;;;7.90;95.55;100238.28;5052084;28;20198;-78
2020/12/23 05:54:11;;;;;;;57.40;30.27;;;;;;;7.95;95.76;100232.75;5051851;28;20167;-79
2020/12/23 05:56:38;;;;;;;55.40;30.47;;;;;;;7.96;95.51;100228.97;5050277;28;20171;-79
2020/12/23 05:59:03;;;;;;;38.70;22.93;;;;;;;7.97;95.57;100227.03;5051737;28;20231;-78
2020/12/23 06:01:34;;;;;;;36.07;22.33;;;;;;;8.01;95.44;100233.50;5051831;28;20249;-78
2020/12/23 06:04:04;;;;;;;64.07;33.30;;;;;;;8.00;95.57;100234.59;5051712;28;20170;-78
2020/12/23 06:06:30;;;;;;;57.07;30.60;;;;;;;7.89;95.94;100241.31;5051790;28;20171;-78
2020/12/23 06:08:58;;;;;;;53.80;28.87;;;;;;;8.03;95.38;100239.44;5051649;28;20181;-78
2020/12/23 06:11:28;;;;;;;84.83;41.83;;;;;;;8.02;95.84;100241.34;5051492;28;20583;-78
2020/12/23 06:13:56;;;;;;;70.70;34.90;;;;;;;8.01;95.46;100238.94;5051435;28;20217;-78
2020/12/23 06:16:29;;;;;;;110.70;55.00;;;;;;;8.14;95.28;100229.19;5051412;28;20724;-78
2020/12/23 06:18:59;;;;;;;105.63;47.77;;;;;;;8.09;95.32;100224.63;5053005;28;20198;-78
2020/12/23 06:21:26;;;;;;;145.57;62.73;;;;;;;8.19;95.42;100219.00;5063523;28;20250;-78
2020/12/23 06:24:00;;;;;;;260.10;98.67;;;;;;;8.19;95.26;100213.56;5052611;28;20171;-78
2020/12/23 06:26:30;;;;;;;113.40;44.57;;;;;;;8.22;94.58;100218.38;5052197;28;20170;-78
2020/12/23 06:29:00;;;;;;;59.27;28.70;;;;;;;8.06;95.26;100207.00;5051486;28;20577;-78
2020/12/23 06:31:28;;;;;;;204.53;75.80;;;;;;;8.13;95.16;100216.69;5051401;28;20198;-77
2020/12/23 06:33:55;;;;;;;299.23;99.00;;;;;;;8.12;94.88;100218.59;5051411;28;20179;-77
2020/12/23 06:36:28;;;;;;;59.27;27.53;;;;;;;8.05;95.08;100215.44;5051736;28;20218;-78
2020/12/23 06:39:19;;;;;;;31.23;19.43;;;;;;;8.01;94.81;100219.88;5051176;28;20281;-79
2020/12/23 06:41:46;;;;;;;41.90;19.57;;;;;;;7.97;95.35;100219.69;5051145;28;20163;-78
2020/12/23 06:44:11;;;;;;;41.53;21.40;;;;;;;7.73;95.90;100222.53;5051029;28;20199;-78
2020/12/23 06:46:58;;;;;;;56.30;22.80;;;;;;;7.55;97.05;100228.03;5050948;28;20333;-79
2020/12/23 06:49:39;;;;;;;60.30;22.23;;;;;;;7.50;97.62;100230.81;5051055;28;20168;-78
2020/12/23 06:52:32;;;;;;;65.40;21.83;;;;;;;7.65;97.57;100233.28;5049630;28;20265;-78
2020/12/23 06:55:03;;;;;;;57.57;21.93;;;;;;;7.65;97.51;100217.78;5050372;28;20186;-78
2020/12/23 06:57:37;;;;;;;51.53;22.53;;;;;;;7.75;97.13;100225.75;5049472;28;20194;-78
2020/12/23 07:00:20;;;;;;;51.97;23.53;;;;;;;7.87;97.11;100216.34;5050783;28;20207;-78
2020/12/23 07:02:46;;;;;;;37.97;22.00;;;;;;;7.96;97.38;100226.25;5049617;28;20608;-78
2020/12/23 07:05:33;;;;;;;32.33;19.50;;;;;;;8.00;97.19;100218.28;5050699;28;20176;-78
2020/12/23 07:08:10;;;;;;;31.00;20.17;;;;;;;8.01;96.77;100217.16;5050174;28;20219;-78
2020/12/23 07:10:39;;;;;;;41.33;20.50;;;;;;;8.02;96.59;100216.88;5050718;28;20274;-77
2020/12/23 07:13:16;;;;;;;36.17;20.57;;;;;;;8.07;96.48;100221.41;5050979;28;20237;-78
2020/12/23 07:15:42;;;;;;;27.90;19.17;;;;;;;8.23;96.20;100230.09;5050633;28;20584;-77
2020/12/23 07:18:11;;;;;;;31.17;18.93;;;;;;;8.15;96.42;100220.72;5050316;28;20194;-78
2020/12/23 07:20:45;;;;;;;28.03;19.67;;;;;;;8.21;95.99;100233.09;5050629;28;20211;-78
2020/12/23 07:23:13;;;;;;;38.63;23.70;;;;;;;8.15;96.17;100225.34;5050579;28;20178;-79
2020/12/23 07:25:42;;;;;;;41.97;24.23;;;;;;;8.19;96.02;100229.88;5050432;28;20589;-78
2020/12/23 07:28:08;;;;;;;38.20;21.40;;;;;;;8.09;96.03;100227.34;5050306;28;20171;-75
2020/12/23 07:30:39;;;;;;;40.47;21.67;;;;;;;8.08;95.91;100209.41;5050571;28;20179;-75
2020/12/23 07:33:12;;;;;;;43.73;22.87;;;;;;;8.11;96.45;100222.44;5050591;28;20172;-75
2020/12/23 07:35:38;;;;;;;44.20;21.77;;;;;;;7.96;96.45;100217.28;5050475;28;20194;-74
2020/12/23 07:38:06;;;;;;;40.90;22.90;;;;;;;8.11;96.06;100208.03;5050344;28;20183;-75
2020/12/23 07:40:32;;;;;;;39.17;20.63;;;;;;;8.16;95.98;100216.09;5050181;28;20755;-76
2020/12/23 07:42:58;;;;;;;40.03;21.60;;;;;;;8.18;96.32;100206.50;5050338;28;20262;-75
2020/12/23 07:45:29;;;;;;;32.13;20.13;;;;;;;8.18;95.69;100209.22;5050385;28;20268;-74
2020/12/23 07:47:55;;;;;;;36.87;21.33;;;;;;;8.11;96.36;100208.81;5050097;28;20289;-75
2020/12/23 07:50:21;;;;;;;35.03;20.77;;;;;;;8.19;95.89;100199.94;5050211;28;20281;-75
2020/12/23 07:52:46;;;;;;;36.50;20.77;;;;;;;8.06;96.20;100195.31;5050218;28;20529;-76
2020/12/23 07:55:12;;;;;;;35.50;21.57;;;;;;;8.04;96.09;100198.31;5050024;28;20182;-75
2020/12/23 07:57:38;;;;;;;42.93;22.27;;;;;;;8.08;95.86;100193.09;5048937;28;20187;-75
2020/12/23 08:00:07;;;;;;;49.57;21.27;;;;;;;7.83;96.74;100201.72;5050127;28;20564;-75
2020/12/23 08:02:33;;;;;;;61.10;23.10;;;;;;;7.73;97.09;100202.69;5050206;28;20252;-75
2020/12/23 08:04:59;;;;;;;67.70;23.87;;;;;;;7.67;97.31;100207.44;5051369;28;20183;-75
2020/12/23 08:07:25;;;;;;;67.70;25.30;;;;;;;7.65;98.15;100201.47;5054081;28;20229;-74
2020/12/23 08:09:51;;;;;;;69.33;26.20;;;;;;;7.62;98.28;100196.63;5054021;28;20649;-75
2020/12/23 08:12:21;;;;;;;67.57;23.93;;;;;;;7.61;98.04;100194.19;5053874;28;20183;-75
2020/12/23 08:14:47;;;;;;;79.50;24.77;;;;;;;7.62;98.31;100199.34;5053759;28;20233;-75
2020/12/23 08:17:22;;;;;;;82.30;24.27;;;;;;;7.64;98.18;100194.41;5053682;28;20173;-75
2020/12/23 08:20:16;;;;;;;66.87;22.77;;;;;;;7.75;97.99;100189.59;5054002;28;20202;-75
2020/12/23 08:22:44;;;;;;;69.20;23.60;;;;;;;7.63;98.26;100181.91;5054291;28;20177;-75
2020/12/23 08:25:15;;;;;;;73.70;24.43;;;;;;;7.69;98.69;100185.38;5053542;28;20175;-75
2020/12/23 08:27:46;;;;;;;75.10;22.07;;;;;;;7.69;98.79;100185.38;5053531;28;20225;-75
2020/12/23 08:30:17;;;;;;;76.27;24.63;;;;;;;7.76;98.18;100186.59;5053588;28;20215;-76
2020/12/23 08:32:46;;;;;;;75.40;25.00;;;;;;;7.68;98.77;100179.13;5054023;28;20171;-75
2020/12/23 08:35:12;;;;;;;89.50;26.03;;;;;;;7.63;99.05;100175.69;5053387;28;20175;-75
2020/12/23 08:37:39;;;;;;;88.63;24.93;;;;;;;7.64;98.85;100180.00;5053624;28;20543;-75
2020/12/23 08:40:06;;;;;;;97.70;26.97;;;;;;;7.64;98.85;100178.09;5053375;28;20671;-75
2020/12/23 08:42:32;;;;;;;98.27;26.70;;;;;;;7.63;99.32;100181.13;5053312;28;20175;-76
2020/12/23 08:44:57;;;;;;;105.60;27.93;;;;;;;7.66;99.36;100172.34;5053346;28;20186;-76
2020/12/23 08:47:29;;;;;;;108.77;27.87;;;;;;;7.65;99.10;100181.63;5052954;28;20273;-77
2020/12/23 08:49:55;;;;;;;110.37;27.87;;;;;;;7.65;99.52;100179.72;5052999;28;20182;-78
2020/12/23 08:52:23;;;;;;;124.33;29.07;;;;;;;7.64;98.72;100174.56;5053177;28;20167;-78
2020/12/23 08:54:49;;;;;;;117.10;27.73;;;;;;;7.66;99.57;100172.34;5052977;28;20184;-78
2020/12/23 08:57:20;;;;;;;111.10;27.63;;;;;;;7.68;99.12;100167.44;5053069;28;20175;-78
2020/12/23 08:59:46;;;;;;;116.17;28.10;;;;;;;7.67;99.72;100172.09;5052844;28;20261;-78
2020/12/23 09:02:13;;;;;;;107.27;27.37;;;;;;;7.75;99.28;100178.72;5053490;28;20184;-78
2020/12/23 09:04:39;;;;;;;121.80;31.70;;;;;;;7.72;99.65;100174.69;5052599;28;20250;-77
2020/12/23 09:07:04;;;;;;;106.70;30.13;;;;;;;7.83;99.58;100171.81;5051489;28;20273;-77
2020/12/23 09:09:31;;;;;;;102.73;30.07;;;;;;;7.84;99.19;100166.06;5052734;28;20229;-78
2020/12/23 09:11:58;;;;;;;103.17;34.70;;;;;;;7.89;98.92;100173.31;5051528;28;20179;-78
2020/12/23 09:14:30;;;;;;;158.47;46.87;;;;;;;7.92;99.14;100168.06;5052889;28;20171;-78
2020/12/23 09:17:02;;;;;;;123.60;46.40;;;;;;;8.04;99.31;100181.19;5050460;28;20178;-78
2020/12/23 09:19:42;;;;;;;126.60;49.90;;;;;;;8.19;98.80;100174.66;5052474;28;20249;-77
2020/12/23 09:22:09;;;;;;;169.73;68.50;;;;;;;8.28;99.13;100181.03;5052653;28;20175;-78
2020/12/23 09:24:34;;;;;;;73.23;33.67;;;;;;;8.31;98.77;100183.13;5052426;28;20183;-78
2020/12/23 09:27:00;;;;;;;78.90;38.50;;;;;;;8.32;98.75;100179.28;5052531;28;20253;-78
2020/12/23 09:29:41;;;;;;;68.20;31.33;;;;;;;8.35;98.15;100162.38;5052521;28;20213;-79
2020/12/23 09:32:06;;;;;;;106.80;47.00;;;;;;;8.44;98.67;100159.78;5051281;28;20179;-77
2020/12/23 09:34:31;;;;;;;108.10;51.07;;;;;;;8.52;98.31;100157.13;5052459;28;20202;-78
2020/12/23 09:36:56;;;;;;;93.67;42.40;;;;;;;8.42;98.22;100148.38;5052465;28;20182;-79
2020/12/23 09:39:22;;;;;;;92.60;39.67;;;;;;;8.39;98.33;100147.06;5052264;28;20239;-76
2020/12/23 09:42:02;;;;;;;72.07;33.10;;;;;;;8.42;98.25;100146.47;5052238;28;20195;-76
2020/12/23 09:44:27;;;;;;;64.97;27.97;;;;;;;8.48;98.02;100131.63;5052367;28;20653;-76
2020/12/23 09:46:53;;;;;;;49.37;26.93;;;;;;;8.57;97.85;100123.56;5052019;28;20262;-75
2020/12/23 09:49:18;;;;;;;52.90;26.17;;;;;;;8.64;98.01;100127.44;5051103;28;20178;-76
2020/12/23 09:51:50;;;;;;;58.93;30.63;;;;;;;8.67;97.86;100130.66;5050677;28;20209;-76
2020/12/23 09:54:16;;;;;;;68.83;36.57;;;;;;;8.77;97.57;100125.81;5051429;28;20508;-76
2020/12/23 09:56:51;;;;;;;53.47;27.30;;;;;;;8.74;97.84;100115.53;5051582;28;20846;-77
2020/12/23 09:59:18;;;;;;;54.37;26.00;;;;;;;8.75;97.50;100119.88;5052236;28;20556;-77
2020/12/23 10:01:43;;;;;;;61.50;32.80;;;;;;;8.83;97.54;100116.44;5051933;28;20171;-77
2020/12/23 10:04:09;;;;;;;57.30;27.10;;;;;;;8.81;97.16;100112.38;5050673;28;20190;-77
2020/12/23 10:06:34;;;;;;;58.73;30.20;;;;;;;8.79;96.93;100109.16;5050999;28;20678;-77
2020/12/23 10:09:00;;;;;;;59.07;27.23;;;;;;;8.77;97.00;100108.66;5050281;28;20641;-77
2020/12/23 10:11:26;;;;;;;72.27;36.87;;;;;;;8.85;97.27;100092.41;5051463;28;20218;-78
2020/12/23 10:13:51;;;;;;;60.90;27.90;;;;;;;8.78;97.08;100080.31;5051416;28;20257;-78
2020/12/23 10:16:17;;;;;;;57.13;28.27;;;;;;;8.80;97.34;100070.72;5049765;28;20635;-77
2020/12/23 10:18:42;;;;;;;56.23;31.40;;;;;;;8.93;97.17;100061.69;5051387;28;20666;-77
2020/12/23 10:21:08;;;;;;;54.37;27.97;;;;;;;8.92;97.22;100056.53;5051455;28;20175;-76
2020/12/23 10:23:34;;;;;;;59.40;31.67;;;;;;;8.93;97.02;100055.44;5051230;28;20469;-78
2020/12/23 10:25:59;;;;;;;59.50;31.43;;;;;;;8.91;97.15;100047.56;5051344;28;20171;-78
2020/12/23 10:28:25;;;;;;;39.30;23.67;;;;;;;8.97;97.18;100048.28;5050476;28;20178;-78
2020/12/23 10:30:50;;;;;;;49.77;25.00;;;;;;;9.05;97.01;100046.69;5051446;28;20198;-78
2020/12/23 10:33:16;;;;;;;44.27;23.67;;;;;;;8.99;96.97;100050.69;5051387;28;20587;-78
2020/12/23 10:35:41;;;;;;;50.13;27.37;;;;;;;9.06;97.14;100048.31;5051285;28;20183;-78
2020/12/23 10:38:06;;;;;;;49.37;29.23;;;;;;;9.16;97.07;100053.50;5051013;28;20171;-78
2020/12/23 10:40:32;;;;;;;85.60;43.30;;;;;;;9.20;96.87;100044.38;5051120;28;20211;-78
2020/12/23 10:42:57;;;;;;;81.30;39.93;;;;;;;9.20;96.60;100038.13;5050002;28;20222;-78
2020/12/23 10:45:22;;;;;;;70.33;35.83;;;;;;;9.20;96.79;100030.75;5051006;28;20249;-78
2020/12/23 10:47:47;;;;;;;94.67;42.13;;;;;;;9.17;96.98;100025.94;5051052;28;20217;-78
2020/12/23 10:50:13;;;;;;;74.83;37.27;;;;;;;9.21;96.98;100016.00;5049671;28;20540;-78
2020/12/23 10:52:38;;;;;;;64.07;31.80;;;;;;;9.17;96.74;100020.50;5050293;28;20665;-78
2020/12/23 10:55:03;;;;;;;61.73;32.93;;;;;;;9.21;96.81;100010.56;5050695;28;20191;-79
2020/12/23 10:57:33;;;;;;;42.83;25.43;;;;;;;9.25;96.82;100005.28;5050461;28;20210;-78
2020/12/23 10:59:58;;;;;;;36.43;22.57;;;;;;;9.20;96.95;100003.50;5050806;28;20234;-78
2020/12/23 11:02:24;;;;;;;40.87;22.40;;;;;;;9.18;96.97;100005.75;5051174;28;20202;-78
2020/12/23 11:04:49;;;;;;;39.40;21.87;;;;;;;9.23;97.10;99999.34;5050685;28;20198;-78
2020/12/23 11:07:14;;;;;;;35.90;21.80;;;;;;;9.27;96.94;100000.34;5050842;28;20643;-79
2020/12/23 11:09:40;;;;;;;42.20;21.47;;;;;;;9.20;97.03;99995.31;5050689;28;20171;-78
2020/12/23 11:12:05;;;;;;;38.87;21.20;;;;;;;9.26;97.06;99990.56;5048988;28;20669;-77
2020/12/23 11:14:31;;;;;;;32.83;20.07;;;;;;;9.32;96.86;99994.75;5050534;28;20244;-78
2020/12/23 11:16:56;;;;;;;28.47;21.23;;;;;;;9.34;96.98;99986.25;5050530;28;20175;-78
2020/12/23 11:19:21;;;;;;;38.80;21.67;;;;;;;9.38;97.05;99981.78;5050553;28;20202;-78
2020/12/23 11:21:47;;;;;;;41.23;22.53;;;;;;;9.31;96.98;99984.16;5051123;28;20179;-78
2020/12/23 11:24:13;;;;;;;37.73;20.73;;;;;;;9.40;96.91;99980.38;5050522;28;20175;-78
2020/12/23 11:26:39;;;;;;;30.67;20.63;;;;;;;9.48;96.96;99965.13;5049906;28;20197;-77
2020/12/23 11:29:05;;;;;;;37.60;20.30;;;;;;;9.50;96.74;99965.63;5050406;28;20241;-76
2020/12/23 11:31:31;;;;;;;29.47;19.37;;;;;;;9.53;97.13;99967.72;5050389;28;20627;-77
2020/12/23 11:33:56;;;;;;;29.30;18.60;;;;;;;9.47;97.06;99956.16;5050435;28;20186;-77
2020/12/23 11:36:22;;;;;;;33.80;18.97;;;;;;;9.52;96.80;99964.19;5050319;28;20538;-76
2020/12/23 11:38:47;;;;;;;31.10;18.77;;;;;;;9.44;96.82;99942.34;5050319;28;20545;-77
2020/12/23 11:41:13;;;;;;;25.47;18.43;;;;;;;9.52;97.20;99939.63;5053810;28;20634;-76
2020/12/23 11:43:39;;;;;;;29.73;18.37;;;;;;;9.61;97.07;99933.41;5053109;28;20545;-77
2020/12/23 11:46:05;;;;;;;24.73;16.97;;;;;;;9.70;96.94;99937.78;5054115;28;20201;-76
2020/12/23 11:48:31;;;;;;;19.53;16.27;;;;;;;9.85;97.05;99933.78;5053472;28;20647;-76
2020/12/23 11:50:57;;;;;;;23.07;16.87;;;;;;;9.83;96.80;99922.38;5054362;28;20206;-77
2020/12/23 11:53:22;;;;;;;22.17;16.30;;;;;;;9.92;96.52;99919.66;5052028;28;20183;-77