Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:15;;;;;;;14.68;12.45;;;22.40;99.90;;;;;;5044670;28;20035;-71
2023/06/26 00:02:41;;;;;;;15.52;12.13;;;22.40;99.90;;;;;;5026659;28;20036;-70
2023/06/26 00:05:07;;;;;;;15.00;12.00;;;22.40;99.90;;;;;;5044725;28;20537;-71
2023/06/26 00:07:36;;;;;;;16.90;11.98;;;22.30;99.90;;;;;;5026649;28;20089;-74
2023/06/26 00:10:05;;;;;;;16.90;12.10;;;22.30;99.90;;;;;;5026612;28;20064;-74
2023/06/26 00:12:32;;;;;;;13.60;11.60;;;22.30;99.90;;;;;;5026865;28;20041;-71
2023/06/26 00:14:58;;;;;;;16.73;12.15;;;22.20;99.90;;;;;;5043955;28;20013;-72
2023/06/26 00:17:24;;;;;;;15.57;12.35;;;22.20;99.90;;;;;;5044782;28;20049;-72
2023/06/26 00:19:50;;;;;;;14.82;12.23;;;22.20;99.90;;;;;;5024585;28;20486;-70
2023/06/26 00:22:16;;;;;;;15.52;12.35;;;22.20;99.90;;;;;;5006695;28;20101;-72
2023/06/26 00:24:41;;;;;;;14.10;12.60;;;22.10;99.90;;;;;;5024560;28;20030;-70
2023/06/26 00:27:07;;;;;;;14.05;12.15;;;22.10;99.90;;;;;;5024623;28;20041;-73
2023/06/26 00:29:33;;;;;;;14.13;11.80;;;22.00;99.90;;;;;;5009255;28;20037;-73
2023/06/26 00:31:59;;;;;;;15.95;12.73;;;22.00;99.90;;;;;;5018917;28;20471;-71
2023/06/26 00:34:24;;;;;;;16.85;12.68;;;21.90;99.90;;;;;;5018514;28;20021;-70
2023/06/26 00:36:50;;;;;;;13.93;12.20;;;21.90;99.90;;;;;;5043536;28;20037;-71
2023/06/26 00:39:16;;;;;;;13.70;11.77;;;21.80;99.90;;;;;;5042660;28;20045;-72
2023/06/26 00:41:41;;;;;;;16.00;12.68;;;21.80;99.90;;;;;;5042354;28;20482;-71
2023/06/26 00:44:07;;;;;;;16.95;13.00;;;21.80;99.90;;;;;;5043153;28;20029;-72
2023/06/26 00:46:34;;;;;;;16.40;12.88;;;21.80;99.90;;;;;;5025738;28;20025;-70
2023/06/26 00:49:02;;;;;;;14.95;12.40;;;21.70;99.90;;;;;;5043674;28;20026;-73
2023/06/26 00:51:29;;;;;;;15.75;12.57;;;21.70;99.90;;;;;;5041319;28;20058;-73
2023/06/26 00:53:56;;;;;;;15.38;13.40;;;21.80;99.90;;;;;;5025661;28;20030;-73
2023/06/26 00:56:22;;;;;;;14.95;13.25;;;21.80;99.90;;;;;;5025724;28;20804;-73
2023/06/26 00:58:47;;;;;;;15.98;12.55;;;21.70;99.90;;;;;;5025607;28;20029;-72
2023/06/26 01:01:17;;;;;;;16.05;12.93;;;21.70;99.90;;;;;;5025646;28;20080;-70
2023/06/26 01:03:51;;;;;;;16.00;14.27;;;21.70;99.90;;;;;;5041290;28;20018;-72
2023/06/26 01:06:18;;;;;;;18.92;13.93;;;21.70;99.90;;;;;;5043257;28;20385;-73
2023/06/26 01:08:45;;;;;;;17.38;13.20;;;21.60;99.90;;;;;;5025716;28;20036;-73
2023/06/26 01:11:11;;;;;;;14.38;12.68;;;21.70;99.90;;;;;;5043119;28;20041;-73
2023/06/26 01:13:37;;;;;;;18.35;14.18;;;21.70;99.90;;;;;;5043349;28;20097;-71
2023/06/26 01:16:04;;;;;;;19.27;15.57;;;21.70;99.90;;;;;;5043117;28;20029;-72
2023/06/26 01:18:32;;;;;;;15.50;13.68;;;21.70;99.90;;;;;;5040629;28;20812;-72
2023/06/26 01:21:01;;;;;;;18.90;14.45;;;21.70;99.90;;;;;;5041652;28;20427;-72
2023/06/26 01:23:36;;;;;;;16.27;13.55;;;21.70;99.90;;;;;;5043272;28;20060;-73
2023/06/26 01:26:08;;;;;;;16.45;13.98;;;21.70;99.90;;;;;;5043124;28;20073;-72
2023/06/26 01:28:40;;;;;;;17.02;13.98;;;21.70;99.90;;;;;;5041334;28;20072;-72
2023/06/26 01:31:08;;;;;;;16.27;13.82;;;21.70;99.90;;;;;;5042996;28;20022;-72
2023/06/26 01:33:34;;;;;;;17.48;15.02;;;21.70;99.90;;;;;;5040720;28;20146;-73
2023/06/26 01:36:00;;;;;;;17.25;14.70;;;21.70;99.90;;;;;;5043311;28;20029;-71
2023/06/26 01:38:26;;;;;;;20.20;14.40;;;21.60;99.90;;;;;;5027761;28;20076;-71
2023/06/26 01:40:52;;;;;;;17.88;14.00;;;21.60;99.90;;;;;;5046542;28;20025;-72
2023/06/26 01:43:49;;;;;;;17.15;15.18;;;21.50;99.90;;;;;;5044800;28;20053;-72
2023/06/26 01:46:22;;;;;;;17.90;15.52;;;21.50;99.90;;;;;;5044588;28;20029;-74
2023/06/26 01:48:52;;;;;;;17.67;15.15;;;21.60;99.90;;;;;;5046790;28;20498;-71
2023/06/26 01:51:23;;;;;;;21.92;16.17;;;21.50;99.90;;;;;;5028686;28;20036;-74
2023/06/26 01:53:53;;;;;;;16.77;14.98;;;21.50;99.90;;;;;;5025689;28;20040;-71
2023/06/26 01:56:21;;;;;;;17.67;15.65;;;21.40;99.90;;;;;;5044633;28;20026;-70
2023/06/26 01:58:49;;;;;;;20.65;14.32;;;21.40;99.90;;;;;;5046290;28;20013;-73
2023/06/26 02:01:16;;;;;;;20.58;16.67;;;21.40;99.90;;;;;;5028265;28;20071;-73
2023/06/26 02:03:41;;;;;;;18.75;15.65;;;21.40;99.90;;;;;;5046375;28;20020;-72
2023/06/26 02:06:07;;;;;;;17.50;14.95;;;21.30;99.90;;;;;;5028084;28;20025;-72
2023/06/26 02:08:33;;;;;;;20.42;15.55;;;21.30;99.90;;;;;;5046039;28;20030;-71
2023/06/26 02:10:58;;;;;;;18.00;15.93;;;21.30;99.90;;;;;;5022580;28;20116;-73
2023/06/26 02:13:24;;;;;;;18.63;15.90;;;21.30;99.90;;;;;;5028214;28;20493;-74
2023/06/26 02:15:50;;;;;;;19.92;16.38;;;21.20;99.90;;;;;;5045757;28;20355;-72
2023/06/26 02:18:15;;;;;;;17.88;15.55;;;21.20;99.90;;;;;;5045763;28;20033;-73
2023/06/26 02:20:41;;;;;;;17.88;15.68;;;21.20;99.90;;;;;;5044893;28;20022;-73
2023/06/26 02:23:06;;;;;;;18.70;15.82;;;21.10;99.90;;;;;;5043842;28;20482;-72
2023/06/26 02:25:32;;;;;;;20.35;15.93;;;21.10;99.90;;;;;;5045971;28;20075;-73
2023/06/26 02:27:57;;;;;;;19.58;17.00;;;21.10;99.90;;;;;;5046073;28;20029;-75
2023/06/26 02:30:23;;;;;;;19.50;16.50;;;21.10;99.90;;;;;;5045770;28;20029;-72
2023/06/26 02:32:49;;;;;;;17.48;15.48;;;21.10;99.90;;;;;;5027996;28;20067;-72
2023/06/26 02:35:14;;;;;;;23.35;17.58;;;21.00;99.90;;;;;;5043947;28;20052;-73
2023/06/26 02:37:40;;;;;;;17.83;15.55;;;21.10;99.90;;;;;;5045562;28;20044;-71
2023/06/26 02:40:07;;;;;;;21.05;15.60;;;21.00;99.90;;;;;;5045397;28;20065;-73
2023/06/26 02:42:33;;;;;;;25.55;17.10;;;21.00;99.90;;;;;;5045405;28;20040;-74
2023/06/26 02:44:58;;;;;;;18.70;16.70;;;20.90;99.90;;;;;;5043884;28;20390;-74
2023/06/26 02:47:24;;;;;;;20.27;17.55;;;20.90;99.90;;;;;;5045230;28;20017;-73
2023/06/26 02:49:50;;;;;;;20.63;16.13;;;20.90;99.90;;;;;;5044709;28;20036;-72
2023/06/26 02:52:15;;;;;;;19.58;17.48;;;20.90;99.90;;;;;;5045761;28;20033;-72
2023/06/26 02:54:41;;;;;;;22.17;17.30;;;20.90;99.90;;;;;;5046006;28;20075;-70
2023/06/26 02:57:06;;;;;;;18.63;15.63;;;20.90;99.90;;;;;;5045553;28;20029;-74
2023/06/26 02:59:33;;;;;;;22.40;17.98;;;20.90;99.90;;;;;;5027874;28;20030;-72
2023/06/26 03:01:58;;;;;;;19.13;16.30;;;20.90;99.90;;;;;;5045818;28;20042;-72
2023/06/26 03:04:24;;;;;;;21.15;16.95;;;20.80;99.90;;;;;;5045394;28;20068;-73
2023/06/26 03:06:50;;;;;;;20.45;17.30;;;20.80;99.90;;;;;;5045834;28;20045;-72
2023/06/26 03:09:16;;;;;;;20.48;17.00;;;20.80;99.90;;;;;;5027558;28;20025;-70
2023/06/26 03:11:42;;;;;;;19.60;17.30;;;20.70;99.90;;;;;;5045554;28;20028;-72
2023/06/26 03:14:07;;;;;;;21.60;17.70;;;20.70;99.90;;;;;;5045325;28;20045;-73
2023/06/26 03:16:33;;;;;;;23.30;17.73;;;20.70;99.90;;;;;;5045686;28;20075;-74
2023/06/26 03:18:58;;;;;;;18.77;16.77;;;20.70;99.90;;;;;;5045099;28;20037;-72
2023/06/26 03:21:24;;;;;;;18.58;16.55;;;20.70;99.90;;;;;;5045718;28;20052;-72
2023/06/26 03:23:50;;;;;;;21.38;16.95;;;20.70;99.90;;;;;;5045160;28;20038;-70
2023/06/26 03:26:15;;;;;;;19.30;16.95;;;20.70;99.90;;;;;;5033798;28;20213;-72
2023/06/26 03:28:42;;;;;;;20.80;17.63;;;20.60;99.90;;;;;;5044122;28;20030;-71
2023/06/26 03:31:11;;;;;;;23.15;17.33;;;20.70;99.90;;;;;;5045387;28;20529;-73
2023/06/26 03:33:37;;;;;;;20.52;16.98;;;20.70;99.90;;;;;;5044944;28;20021;-73
2023/06/26 03:36:03;;;;;;;19.25;17.17;;;20.70;99.90;;;;;;5045173;28;20029;-74
2023/06/26 03:38:29;;;;;;;20.60;16.60;;;20.70;99.90;;;;;;5044859;28;20058;-72
2023/06/26 03:40:55;;;;;;;24.55;17.38;;;20.70;99.90;;;;;;5027203;28;20021;-71
2023/06/26 03:43:21;;;;;;;20.52;16.75;;;20.70;99.90;;;;;;5045254;28;20044;-73
2023/06/26 03:45:46;;;;;;;22.98;16.75;;;20.70;99.90;;;;;;5027169;28;20029;-71
2023/06/26 03:48:12;;;;;;;21.35;17.27;;;20.70;99.90;;;;;;5044695;28;20078;-70
2023/06/26 03:50:37;;;;;;;19.13;16.10;;;20.70;99.90;;;;;;5044315;28;20438;-73
2023/06/26 03:53:03;;;;;;;21.17;17.00;;;20.70;99.90;;;;;;5044331;28;20525;-71
2023/06/26 03:55:28;;;;;;;21.67;18.20;;;20.70;99.90;;;;;;5043190;28;20021;-72
2023/06/26 03:57:54;;;;;;;21.30;17.40;;;20.70;99.90;;;;;;5045315;28;20033;-73
2023/06/26 04:00:20;;;;;;;21.02;17.50;;;20.70;99.90;;;;;;5043133;28;20263;-73
2023/06/26 04:02:45;;;;;;;21.02;18.42;;;20.80;99.90;;;;;;5044514;28;20045;-71
2023/06/26 04:05:11;;;;;;;18.20;16.27;;;20.80;99.90;;;;;;5044256;28;20034;-71
2023/06/26 04:07:38;;;;;;;22.45;18.20;;;20.80;99.90;;;;;;5044654;28;20025;-73
2023/06/26 04:10:04;;;;;;;21.48;16.88;;;20.80;99.90;;;;;;5044331;28;20026;-70
2023/06/26 04:12:29;;;;;;;22.38;18.35;;;20.80;99.90;;;;;;5027057;28;20025;-70
2023/06/26 04:14:55;;;;;;;23.00;17.88;;;20.80;99.90;;;;;;5044919;28;20542;-71
2023/06/26 04:17:21;;;;;;;19.65;17.13;;;20.80;99.90;;;;;;5044252;28;20098;-71
2023/06/26 04:19:47;;;;;;;21.67;17.40;;;20.80;99.90;;;;;;5044576;28;20017;-71
2023/06/26 04:22:12;;;;;;;21.88;17.45;;;20.80;99.90;;;;;;5044209;28;20044;-72
2023/06/26 04:24:47;;;;;;;19.65;16.40;;;20.80;99.90;;;;;;5026695;28;20504;-73
2023/06/26 04:27:13;;;;;;;19.52;17.17;;;20.80;99.90;;;;;;5044114;28;20029;-71
2023/06/26 04:29:39;;;;;;;22.42;17.27;;;20.80;99.90;;;;;;5044187;28;20021;-72
2023/06/26 04:32:06;;;;;;;22.98;16.45;;;20.90;99.90;;;;;;5041795;28;20501;-71
2023/06/26 04:34:33;;;;;;;20.05;16.45;;;20.80;99.90;;;;;;5044405;28;20018;-71
2023/06/26 04:36:59;;;;;;;20.63;15.82;;;20.90;99.90;;;;;;5026231;28;20045;-71
2023/06/26 04:39:25;;;;;;;21.50;16.92;;;20.80;99.90;;;;;;5026508;28;20076;-71
2023/06/26 04:41:51;;;;;;;19.05;16.70;;;20.80;99.90;;;;;;5044359;28;20034;-72
2023/06/26 04:44:16;;;;;;;20.58;17.55;;;20.90;99.90;;;;;;5044130;28;20087;-69
2023/06/26 04:46:42;;;;;;;20.77;17.10;;;20.90;99.90;;;;;;5026422;28;20097;-73
2023/06/26 04:49:08;;;;;;;19.92;16.85;;;20.90;99.90;;;;;;5026549;28;20021;-72
2023/06/26 04:51:40;;;;;;;19.52;16.35;;;20.90;99.90;;;;;;5043855;28;20033;-72
2023/06/26 04:54:08;;;;;;;22.15;18.50;;;20.90;99.90;;;;;;5044540;28;20067;-71
2023/06/26 04:56:35;;;;;;;24.98;17.77;;;20.90;99.90;;;;;;5044140;28;20026;-72
2023/06/26 04:59:00;;;;;;;21.10;18.02;;;21.00;99.90;;;;;;5037431;28;20038;-70
2023/06/26 05:01:29;;;;;;;20.83;18.63;;;21.00;99.90;;;;;;5035920;28;20048;-73
2023/06/26 05:04:00;;;;;;;21.77;17.75;;;21.00;99.90;;;;;;5008791;28;20045;-69
2023/06/26 05:06:26;;;;;;;19.42;17.27;;;21.10;99.90;;;;;;5025175;28;20099;-69
2023/06/26 05:08:52;;;;;;;22.92;17.88;;;21.10;99.90;;;;;;5025564;28;20444;-71
2023/06/26 05:11:17;;;;;;;20.65;17.10;;;21.20;99.90;;;;;;5023755;28;20105;-70
2023/06/26 05:13:43;;;;;;;22.13;17.75;;;21.10;99.90;;;;;;5025682;28;20026;-69
2023/06/26 05:16:10;;;;;;;20.20;17.63;;;21.30;99.90;;;;;;5028080;28;20018;-73
2023/06/26 05:18:36;;;;;;;21.75;17.33;;;21.20;99.90;;;;;;5026810;28;20101;-70
2023/06/26 05:21:02;;;;;;;22.23;16.25;;;21.30;99.90;;;;;;5033791;28;20090;-70
2023/06/26 05:23:31;;;;;;;20.48;15.88;;;21.30;99.90;;;;;;5029833;28;20038;-70
2023/06/26 05:25:57;;;;;;;19.70;15.43;;;21.30;99.90;;;;;;5043161;28;20026;-72
2023/06/26 05:28:28;;;;;;;19.48;16.13;;;21.30;99.90;;;;;;5038356;28;20025;-70
2023/06/26 05:30:55;;;;;;;19.45;15.48;;;21.30;99.90;;;;;;5038980;28;20502;-71
2023/06/26 05:33:24;;;;;;;19.13;15.55;;;21.30;99.90;;;;;;5040540;28;20045;-68
2023/06/26 05:35:51;;;;;;;22.20;16.30;;;21.30;99.90;;;;;;5030763;28;20054;-70
2023/06/26 05:38:17;;;;;;;23.58;15.75;;;21.40;99.90;;;;;;5037544;28;20049;-71
2023/06/26 05:40:43;;;;;;;19.95;14.93;;;21.40;99.90;;;;;;5028668;28;20032;-71
2023/06/26 05:43:09;;;;;;;20.30;16.52;;;21.50;99.90;;;;;;5035619;28;20068;-71
2023/06/26 05:45:35;;;;;;;22.80;15.57;;;21.50;99.90;;;;;;5045821;28;20034;-71
2023/06/26 05:48:01;;;;;;;21.25;15.30;;;21.60;99.90;;;;;;5044840;28;20112;-70
2023/06/26 05:50:29;;;;;;;19.33;14.40;;;21.70;99.90;;;;;;5035974;28;20041;-71
2023/06/26 05:52:55;;;;;;;17.10;13.57;;;21.80;99.90;;;;;;5027394;28;20021;-70
2023/06/26 05:55:21;;;;;;;19.20;13.60;;;21.90;99.90;;;;;;5030924;28;20099;-69
2023/06/26 05:57:47;;;;;;;17.35;14.20;;;22.00;99.90;;;;;;5045425;28;20025;-72
2023/06/26 06:00:14;;;;;;;16.63;12.40;;;22.00;99.90;;;;;;5046619;28;20033;-70
2023/06/26 06:02:41;;;;;;;16.30;12.32;;;22.00;99.90;;;;;;5046163;28;20046;-73
2023/06/26 06:05:07;;;;;;;25.67;13.40;;;22.10;99.90;;;;;;5031027;28;20490;-71
2023/06/26 06:07:34;;;;;;;19.10;12.80;;;22.10;99.90;;;;;;5046394;28;20022;-71
2023/06/26 06:10:00;;;;;;;19.38;11.85;;;22.20;99.90;;;;;;5046988;28;20467;-73
2023/06/26 06:12:26;;;;;;;17.00;12.27;;;22.30;99.90;;;;;;5035918;28;20072;-71
2023/06/26 06:14:52;;;;;;;16.45;12.13;;;22.40;99.90;;;;;;5047029;28;20057;-73
2023/06/26 06:17:19;;;;;;;18.80;12.00;;;22.40;99.90;;;;;;5046778;28;20382;-73
2023/06/26 06:19:45;;;;;;;13.35;11.43;;;22.50;99.90;;;;;;5047116;28;20025;-71
2023/06/26 06:22:11;;;;;;;14.77;11.20;;;22.60;99.90;;;;;;5045241;28;20072;-70
2023/06/26 06:24:36;;;;;;;15.05;11.38;;;22.70;99.90;;;;;;5028073;28;20036;-73
2023/06/26 06:27:02;;;;;;;15.60;11.20;;;22.70;99.90;;;;;;5046116;28;20431;-69
2023/06/26 06:29:28;;;;;;;14.32;11.02;;;22.80;99.90;;;;;;5046276;28;20485;-71
2023/06/26 06:31:53;;;;;;;15.32;11.00;;;22.90;99.90;;;;;;5028997;28;20032;-70
2023/06/26 06:34:19;;;;;;;17.27;11.27;;;22.90;99.90;;;;;;5028860;28;20036;-71
2023/06/26 06:36:44;;;;;;;15.73;11.57;;;23.00;99.90;;;;;;5046311;28;20032;-72
2023/06/26 06:39:10;;;;;;;17.63;12.13;;;23.00;99.90;;;;;;5045013;28;20045;-73
2023/06/26 06:41:36;;;;;;;16.98;11.68;;;23.10;99.90;;;;;;5046388;28;20088;-70
2023/06/26 06:44:01;;;;;;;20.75;11.75;;;23.20;99.90;;;;;;5045285;28;20025;-68
2023/06/26 06:46:27;;;;;;;20.58;11.77;;;23.20;99.90;;;;;;5046319;28;20022;-70
2023/06/26 06:48:53;;;;;;;17.63;11.70;;;23.30;99.90;;;;;;5046386;28;20037;-73
2023/06/26 06:51:18;;;;;;;22.55;12.40;;;23.40;99.90;;;;;;5045477;28;20068;-73
2023/06/26 06:53:44;;;;;;;20.42;12.07;;;23.50;99.90;;;;;;5045034;28;20554;-69
2023/06/26 06:56:13;;;;;;;18.33;12.43;;;23.50;99.90;;;;;;5028320;28;20098;-72
2023/06/26 06:58:42;;;;;;;15.23;11.30;;;23.60;99.90;;;;;;5026613;28;20064;-71
2023/06/26 07:01:09;;;;;;;17.73;12.40;;;23.70;99.90;;;;;;5045604;28;20032;-69
2023/06/26 07:03:34;;;;;;;13.57;11.32;;;23.80;99.90;;;;;;5044868;28;20052;-69
2023/06/26 07:06:03;;;;;;;17.48;12.10;;;23.90;99.90;;;;;;5027407;28;20037;-70
2023/06/26 07:08:29;;;;;;;17.30;12.05;;;23.90;99.90;;;;;;5045323;28;20130;-72
2023/06/26 07:10:56;;;;;;;18.33;12.88;;;24.00;99.90;;;;;;5027482;28;20033;-73
2023/06/26 07:13:22;;;;;;;18.42;14.15;;;24.10;99.90;;;;;;5045185;28;20059;-70
2023/06/26 07:15:48;;;;;;;18.95;13.80;;;24.10;99.90;;;;;;5044131;28;20022;-69
2023/06/26 07:18:14;;;;;;;18.27;14.13;;;24.10;99.90;;;;;;5044067;28;20040;-73
2023/06/26 07:20:40;;;;;;;19.70;13.52;;;24.10;99.90;;;;;;5044485;28;20052;-68
2023/06/26 07:23:06;;;;;;;21.88;14.55;;;24.10;99.90;;;;;;5027563;28;20041;-69
2023/06/26 07:25:31;;;;;;;19.33;13.65;;;24.20;99.90;;;;;;5045484;28;20057;-74
2023/06/26 07:27:57;;;;;;;18.92;13.82;;;24.30;99.90;;;;;;5045454;28;20041;-72
2023/06/26 07:30:23;;;;;;;16.42;12.48;;;24.30;99.90;;;;;;5029535;28;20025;-74
2023/06/26 07:32:49;;;;;;;16.92;12.40;;;24.30;99.90;;;;;;5043981;28;20025;-73
2023/06/26 07:35:15;;;;;;;15.18;12.20;;;24.30;99.90;;;;;;5027014;28;20075;-73
2023/06/26 07:37:41;;;;;;;15.60;11.65;;;24.40;99.90;;;;;;5031403;28;20041;-71
2023/06/26 07:40:07;;;;;;;17.40;12.13;;;24.40;99.90;;;;;;5045071;28;20510;-70
2023/06/26 07:42:32;;;;;;;17.00;12.63;;;24.50;99.90;;;;;;5045259;28;20037;-71
2023/06/26 07:44:58;;;;;;;18.80;11.60;;;24.60;99.90;;;;;;5040364;28;20065;-72
2023/06/26 07:47:24;;;;;;;19.23;12.23;;;24.70;99.90;;;;;;5027674;28;20045;-73
2023/06/26 07:49:49;;;;;;;16.58;10.82;;;24.90;99.90;;;;;;5026569;28;20025;-69
2023/06/26 07:52:15;;;;;;;18.75;11.52;;;25.00;99.90;;;;;;5031503;28;20029;-75
2023/06/26 07:54:41;;;;;;;23.33;12.43;;;25.10;99.90;;;;;;5043389;28;20041;-71
2023/06/26 07:57:06;;;;;;;16.45;12.13;;;25.20;99.90;;;;;;5043334;28;20080;-70
2023/06/26 07:59:33;;;;;;;22.05;13.13;;;25.20;99.90;;;;;;5043126;28;20475;-70
2023/06/26 08:01:59;;;;;;;17.23;13.00;;;25.20;99.90;;;;;;5037331;28;20076;-74
2023/06/26 08:04:27;;;;;;;19.25;14.65;;;25.10;99.90;;;;;;5023032;28;20030;-72
2023/06/26 08:06:54;;;;;;;23.50;15.05;;;25.00;99.90;;;;;;5031305;28;20088;-70
2023/06/26 08:09:22;;;;;;;19.52;14.40;;;25.00;99.90;;;;;;5032797;28;20490;-72
2023/06/26 08:11:48;;;;;;;19.00;13.85;;;24.90;99.90;;;;;;5041451;28;20025;-71
2023/06/26 08:14:13;;;;;;;22.10;15.13;;;24.90;99.90;;;;;;5039757;28;20024;-69
2023/06/26 08:16:40;;;;;;;19.55;13.75;;;24.70;99.90;;;;;;5040572;28;20034;-74
2023/06/26 08:19:05;;;;;;;20.65;13.70;;;24.60;99.90;;;;;;5038398;28;20053;-72
2023/06/26 08:21:31;;;;;;;19.83;13.20;;;24.60;99.90;;;;;;5042526;28;20044;-72
2023/06/26 08:23:57;;;;;;;21.92;12.90;;;24.60;99.90;;;;;;5024177;28;20367;-70
2023/06/26 08:26:23;;;;;;;16.92;12.00;;;24.60;99.90;;;;;;5043590;28;20026;-78
2023/06/26 08:28:48;;;;;;;17.52;11.18;;;24.40;99.90;;;;;;5019588;28;20022;-74
2023/06/26 08:31:14;;;;;;;18.50;12.73;;;24.10;99.90;;;;;;5033178;28;20033;-71
2023/06/26 08:33:40;;;;;;;21.80;14.07;;;23.90;99.90;;;;;;5023151;28;20041;-70
2023/06/26 08:36:05;;;;;;;20.33;14.30;;;23.60;99.90;;;;;;5024951;28;20040;-70
2023/06/26 08:38:31;;;;;;;23.92;15.13;;;23.30;99.90;;;;;;5031241;28;20054;-69
2023/06/26 08:40:57;;;;;;;48.05;15.38;;;23.10;99.90;;;;;;5044511;28;20057;-72
2023/06/26 08:43:22;;;;;;;33.80;19.00;;;22.80;99.90;;;;;;5044316;28;20041;-73
2023/06/26 08:45:51;;;;;;;43.42;22.42;;;22.40;99.90;;;;;;5031270;28;20037;-69
2023/06/26 08:48:17;;;;;;;35.78;18.98;;;22.10;99.90;;;;;;5035117;28;20124;-71
2023/06/26 08:50:44;;;;;;;36.78;21.95;;;21.60;99.90;;;;;;5024713;28;20037;-70
2023/06/26 08:53:42;;;;;;;49.50;23.55;;;21.30;99.90;;;;;;5041032;28;20045;-72
2023/06/26 08:56:08;;;;;;;37.83;24.80;;;21.00;99.90;;;;;;5044084;28;20030;-71
2023/06/26 08:58:37;;;;;;;42.00;26.25;;;20.80;99.90;;;;;;5040551;28;20060;-72
2023/06/26 09:01:04;;;;;;;57.05;32.70;;;20.60;99.90;;;;;;5046763;28;20037;-72
2023/06/26 09:03:31;;;;;;;43.55;29.95;;;20.50;99.90;;;;;;5038438;28;20103;-71
2023/06/26 09:05:57;;;;;;;51.53;32.13;;;20.40;99.90;;;;;;5047409;28;20021;-71
2023/06/26 09:08:22;;;;;;;42.92;28.45;;;20.40;99.90;;;;;;5047860;28;20097;-73
2023/06/26 09:10:48;;;;;;;49.15;27.50;;;20.40;99.90;;;;;;5032659;28;20037;-71
2023/06/26 09:13:14;;;;;;;32.80;22.48;;;20.30;99.90;;;;;;5047769;28;20040;-73
2023/06/26 09:15:43;;;;;;;35.50;23.13;;;20.30;99.90;;;;;;5046944;28;20033;-71
2023/06/26 09:18:09;;;;;;;40.08;22.02;;;20.30;99.90;;;;;;5030433;28;20041;-68
2023/06/26 09:20:36;;;;;;;31.52;16.55;;;20.40;99.90;;;;;;5037581;28;20033;-70
2023/06/26 09:23:05;;;;;;;27.95;15.30;;;20.30;99.90;;;;;;5045270;28;20057;-71
2023/06/26 09:25:31;;;;;;;24.00;15.32;;;20.30;99.90;;;;;;5038030;28;20053;-72
2023/06/26 09:27:57;;;;;;;24.80;13.75;;;20.30;99.90;;;;;;5047062;28;20022;-71
2023/06/26 09:30:23;;;;;;;29.25;14.80;;;20.40;99.90;;;;;;5047787;28;20021;-69
2023/06/26 09:32:50;;;;;;;32.55;16.55;;;20.30;99.90;;;;;;5045195;28;20076;-70
2023/06/26 09:35:16;;;;;;;24.90;12.38;;;20.40;99.90;;;;;;5036904;28;20398;-70
2023/06/26 09:37:46;;;;;;;22.63;11.25;;;20.50;99.90;;;;;;5028660;28;20041;-70
2023/06/26 09:40:14;;;;;;;23.45;10.40;;;20.60;99.90;;;;;;5040632;28;20063;-71
2023/06/26 09:42:39;;;;;;;22.85;10.00;;;20.60;99.90;;;;;;5047020;28;20049;-69
2023/06/26 09:45:05;;;;;;;18.33;8.80;;;20.70;99.90;;;;;;5043540;28;20022;-68
2023/06/26 09:47:33;;;;;;;16.02;7.72;;;20.80;99.90;;;;;;5043049;28;20045;-73
2023/06/26 09:49:59;;;;;;;15.10;6.40;;;20.90;99.90;;;;;;5045873;28;20052;-72
2023/06/26 09:52:28;;;;;;;14.70;6.13;;;20.90;99.90;;;;;;5029380;28;20017;-74
2023/06/26 09:55:10;;;;;;;18.60;7.15;;;20.80;99.90;;;;;;5026614;28;20037;-70
2023/06/26 09:57:38;;;;;;;19.33;7.30;;;20.90;99.90;;;;;;5044257;28;20030;-71
2023/06/26 10:00:05;;;;;;;12.07;6.25;;;21.00;99.90;;;;;;5043935;28;20021;-71
2023/06/26 10:02:30;;;;;;;20.35;6.28;;;21.10;99.90;;;;;;5044441;28;20052;-68
2023/06/26 10:04:56;;;;;;;16.48;6.28;;;21.20;99.90;;;;;;5046250;28;20033;-70
2023/06/26 10:07:22;;;;;;;17.90;5.88;;;21.30;99.90;;;;;;5028326;28;20033;-73
2023/06/26 10:09:51;;;;;;;13.68;5.28;;;21.50;99.90;;;;;;5046832;28;20018;-76
2023/06/26 10:12:22;;;;;;;13.25;5.20;;;21.60;99.90;;;;;;5029124;28;20112;-71
2023/06/26 10:14:49;;;;;;;11.68;4.63;;;21.60;99.90;;;;;;5029661;28;20050;-70
2023/06/26 10:17:22;;;;;;;12.27;4.05;;;21.80;99.90;;;;;;5045447;28;20025;-73
2023/06/26 10:19:51;;;;;;;12.77;3.88;;;21.80;99.90;;;;;;5030137;28;20090;-74
2023/06/26 10:22:17;;;;;;;11.18;3.63;;;21.80;99.90;;;;;;5039688;28;20052;-72
2023/06/26 10:24:45;;;;;;;15.38;3.53;;;21.70;99.90;;;;;;5046752;28;20021;-76
2023/06/26 10:27:19;;;;;;;11.50;3.17;;;21.80;99.90;;;;;;5036114;28;20382;-70
2023/06/26 10:29:51;;;;;;;6.82;2.90;;;21.80;99.90;;;;;;5046457;28;20022;-75
2023/06/26 10:32:18;;;;;;;12.98;3.17;;;21.70;99.90;;;;;;5045442;28;20033;-69
2023/06/26 10:34:44;;;;;;;11.82;2.80;;;21.80;99.90;;;;;;5046433;28;20021;-75
2023/06/26 10:37:09;;;;;;;10.45;2.45;;;21.90;99.90;;;;;;5044608;28;20061;-72
2023/06/26 10:39:47;;;;;;;10.93;2.63;;;22.00;99.90;;;;;;5045875;28;20056;-69
2023/06/26 10:42:13;;;;;;;9.00;2.55;;;22.10;99.90;;;;;;5045326;28;20033;-74
2023/06/26 10:44:43;;;;;;;8.35;2.42;;;22.30;99.90;;;;;;5041458;28;20091;-69
2023/06/26 10:47:09;;;;;;;14.48;2.80;;;22.40;99.90;;;;;;5028656;28;20398;-71
2023/06/26 10:49:39;;;;;;;10.60;2.55;;;22.40;99.90;;;;;;5043973;28;20479;-73
2023/06/26 10:52:04;;;;;;;7.78;2.75;;;22.50;99.90;;;;;;5023971;28;20026;-77
2023/06/26 10:54:33;;;;;;;6.88;2.03;;;22.60;99.90;;;;;;5039141;28;20037;-69
2023/06/26 10:56:58;;;;;;;9.32;1.98;;;22.80;99.90;;;;;;5042829;28;20033;-72
2023/06/26 10:59:26;;;;;;;6.57;1.73;;;22.90;99.90;;;;;;5045460;28;20030;-72
2023/06/26 11:01:59;;;;;;;8.77;2.20;;;23.00;99.90;;;;;;5044891;28;20041;-72
2023/06/26 11:04:40;;;;;;;12.27;2.20;;;23.00;99.90;;;;;;5046051;28;20490;-73
2023/06/26 11:07:19;;;;;;;12.70;2.78;;;23.10;99.90;;;;;;5028362;28;20044;-73
2023/06/26 11:10:01;;;;;;;8.15;2.40;;;23.20;99.90;;;;;;5040735;28;20026;-75
2023/06/26 11:12:34;;;;;;;12.02;2.50;;;23.10;99.90;;;;;;5044707;28;20037;-76
2023/06/26 11:15:00;;;;;;;10.80;2.58;;;23.00;99.90;;;;;;5044606;28;20089;-72
2023/06/26 11:17:27;;;;;;;8.10;2.50;;;22.90;99.90;;;;;;5044463;28;20203;-75
2023/06/26 11:19:53;;;;;;;5.85;1.98;;;22.90;99.90;;;;;;5045583;28;20041;-72
2023/06/26 11:22:20;;;;;;;10.57;2.30;;;23.10;99.90;;;;;;5027606;28;20033;-74
2023/06/26 11:24:46;;;;;;;13.68;2.75;;;23.00;99.90;;;;;;5027564;28;20048;-71
2023/06/26 11:27:11;;;;;;;9.40;2.72;;;23.00;99.90;;;;;;5045622;28;20029;-73
2023/06/26 11:29:37;;;;;;;14.90;2.90;;;22.90;99.90;;;;;;5045003;28;20025;-71
2023/06/26 11:32:05;;;;;;;9.20;2.88;;;22.80;99.90;;;;;;5027748;28;20025;-73
2023/06/26 11:34:31;;;;;;;5.47;2.40;;;22.60;99.90;;;;;;5032326;28;20036;-72
2023/06/26 11:36:57;;;;;;;10.13;2.88;;;22.60;99.90;;;;;;5026386;28;20151;-71
2023/06/26 11:39:23;;;;;;;10.88;2.78;;;22.60;99.90;;;;;;5036608;28;20080;-72
2023/06/26 11:41:49;;;;;;;8.55;2.40;;;22.70;99.90;;;;;;5044062;28;20084;-72
2023/06/26 11:44:19;;;;;;;9.15;2.50;;;22.90;99.90;;;;;;5041745;28;20029;-70
2023/06/26 11:46:45;;;;;;;7.28;2.38;;;23.10;99.90;;;;;;5040071;28;20021;-75
2023/06/26 11:49:11;;;;;;;8.65;2.28;;;23.40;99.90;;;;;;5026832;28;20037;-73
2023/06/26 11:51:36;;;;;;;5.32;2.15;;;23.60;99.90;;;;;;5043399;28;20026;-70
2023/06/26 11:54:03;;;;;;;8.07;2.30;;;23.70;99.90;;;;;;5044872;28;20026;-72
2023/06/26 11:56:29;;;;;;;6.20;2.40;;;23.90;99.90;;;;;;5043342;28;20021;-74
2023/06/26 11:58:57;;;;;;;7.60;2.67;;;24.00;99.90;;;;;;5044331;28;20029;-74
2023/06/26 12:01:22;;;;;;;7.65;2.03;;;24.10;99.90;;;;;;5026299;28;20026;-71
2023/06/26 12:03:49;;;;;;;7.65;2.30;;;23.90;99.90;;;;;;5045117;28;20028;-71
2023/06/26 12:06:16;;;;;;;6.85;2.05;;;23.90;99.90;;;;;;5044171;28;20029;-74
2023/06/26 12:08:42;;;;;;;6.63;2.20;;;23.90;99.90;;;;;;5044702;28;20044;-70
2023/06/26 12:11:08;;;;;;;5.82;1.90;;;24.00;99.90;;;;;;5044558;28;20033;-72
2023/06/26 12:13:34;;;;;;;8.77;2.58;;;24.00;99.90;;;;;;5044297;28;20438;-72
2023/06/26 12:16:00;;;;;;;8.25;2.40;;;24.10;99.90;;;;;;5044939;28;20031;-71
2023/06/26 12:18:26;;;;;;;8.55;2.40;;;24.10;99.90;;;;;;5044600;28;20081;-72
2023/06/26 12:20:52;;;;;;;11.43;2.40;;;24.10;99.90;;;;;;5044619;28;20025;-71
2023/06/26 12:23:18;;;;;;;5.30;2.30;;;24.30;99.90;;;;;;5043518;28;20061;-76
2023/06/26 12:25:44;;;;;;;7.75;2.00;;;24.30;99.90;;;;;;5043072;28;20033;-71
2023/06/26 12:28:18;;;;;;;5.97;2.20;;;24.60;99.90;;;;;;5043596;28;20026;-71