Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:06;;;;;;;;;14.75;13.00;;;;;6.49;100.00;99219.69;4852248;28;101969;-73
2023/04/10 00:02:33;;;;;;;;;13.75;11.25;;;;;6.49;100.00;99211.63;4846519;28;106296;-73
2023/04/10 00:05:10;;;;;;;;;13.25;11.75;;;;;6.50;100.00;99210.63;4849497;28;101644;-73
2023/04/10 00:07:53;;;;;;;;;22.25;21.25;;;;;6.52;100.00;99213.16;4852659;28;101719;-73
2023/04/10 00:10:41;;;;;;;;;20.25;17.75;;;;;6.52;100.00;99211.31;4849663;28;101623;-73
2023/04/10 00:13:33;;;;;;;;;11.00;10.00;;;;;6.50;100.00;99204.41;4843956;28;108001;-73
2023/04/10 00:16:15;;;;;;;;;11.50;11.50;;;;;6.53;100.00;99210.31;4850002;28;102923;-73
2023/04/10 00:19:11;;;;;;;;;14.00;13.00;;;;;6.56;100.00;99211.84;4845855;28;101816;-73
2023/04/10 00:21:53;;;;;;;;;16.00;13.75;;;;;6.57;100.00;99210.84;4854228;28;101661;-73
2023/04/10 00:24:22;;;;;;;;;12.75;9.25;;;;;6.53;100.00;99214.84;4845605;28;107965;-73
2023/04/10 00:26:49;;;;;;;;;21.25;19.00;;;;;6.21;100.00;99165.31;4850920;28;101939;-72
2023/04/10 00:29:16;;;;;;;;;18.25;17.75;;;;;6.51;100.00;99200.72;4853701;28;102847;-71
2023/04/10 00:31:43;;;;;;;;;19.25;16.75;;;;;6.50;100.00;99193.66;4849480;28;101976;-73
2023/04/10 00:34:10;;;;;;;;;15.25;15.00;;;;;6.58;100.00;99207.13;4844863;28;103343;-72
2023/04/10 00:36:37;;;;;;;;;14.50;13.25;;;;;6.60;100.00;99199.75;4849241;28;101575;-73
2023/04/10 00:39:06;;;;;;;;;13.00;11.50;;;;;6.57;100.00;99202.78;4850337;28;102906;-72
2023/04/10 00:41:33;;;;;;;;;24.75;20.00;;;;;6.43;100.00;99187.28;4845515;28;102643;-73
2023/04/10 00:44:00;;;;;;;;;27.00;21.75;;;;;6.53;100.00;99206.81;4849197;28;103345;-72
2023/04/10 00:46:31;;;;;;;;;22.50;18.50;;;;;6.57;100.00;99205.47;4848557;28;101764;-72
2023/04/10 00:48:58;;;;;;;;;27.50;20.75;;;;;6.59;100.00;99201.59;4850472;28;101643;-73
2023/04/10 00:51:25;;;;;;;;;27.00;17.75;;;;;6.61;100.00;99198.78;4850763;28;101627;-73
2023/04/10 00:53:56;;;;;;;;;28.00;26.00;;;;;6.60;100.00;99189.03;4850480;28;104853;-72
2023/04/10 00:56:24;;;;;;;;;18.50;16.25;;;;;6.63;100.00;99183.31;4847486;28;101883;-72
2023/04/10 00:58:51;;;;;;;;;24.00;20.00;;;;;6.63;100.00;99191.38;4847642;28;101900;-72
2023/04/10 01:01:18;;;;;;;;;15.00;12.75;;;;;6.64;100.00;99190.38;4848761;28;101740;-74
2023/04/10 01:03:45;;;;;;;;;20.00;18.00;;;;;6.58;100.00;99182.94;4841081;28;107729;-73
2023/04/10 01:06:39;;;;;;;;;18.50;15.75;;;;;6.56;100.00;99183.13;4848539;28;101834;-74
2023/04/10 01:09:52;;;;;;;;;42.00;32.00;;;;;6.47;100.00;99194.00;4845028;28;101567;-71
2023/04/10 01:12:57;;;;;;;;;50.50;39.25;;;;;6.43;100.00;99203.38;4844872;28;101890;-71
2023/04/10 01:15:53;;;;;;;;;43.25;33.00;;;;;6.45;100.00;99206.72;4845729;28;107828;-71
2023/04/10 01:18:58;;;;;;;;;54.25;42.25;;;;;6.38;100.00;99206.53;4843499;28;101702;-72
2023/04/10 01:21:46;;;;;;;;;56.00;42.75;;;;;6.37;100.00;99207.53;4850450;28;101907;-71
2023/04/10 01:24:34;;;;;;;;;65.25;43.00;;;;;6.25;100.00;99198.94;4850848;28;102003;-72
2023/04/10 01:27:01;;;;;;;;;55.75;43.25;;;;;6.32;100.00;99212.53;4846155;28;103393;-72
2023/04/10 01:29:31;;;;;;;;;34.75;28.25;;;;;6.42;100.00;99201.69;4849081;28;106455;-72
2023/04/10 01:32:02;;;;;;;;;33.25;31.75;;;;;6.44;100.00;99194.34;4850799;28;101919;-72
2023/04/10 01:34:39;;;;;;;;;23.75;19.00;;;;;6.52;100.00;99199.72;4842251;28;101676;-72
2023/04/10 01:37:30;;;;;;;;;20.75;15.25;;;;;6.56;100.00;99203.78;4849035;28;103417;-72
2023/04/10 01:40:00;;;;;;;;;16.00;13.00;;;;;6.59;100.00;99193.53;4839429;28;101601;-71
2023/04/10 01:42:31;;;;;;;;;19.75;16.00;;;;;6.56;100.00;99193.03;4872478;28;101686;-71
2023/04/10 01:45:00;;;;;;;;;19.75;14.75;;;;;6.62;100.00;99200.44;4850466;28;101527;-71
2023/04/10 01:47:27;;;;;;;;;26.00;21.75;;;;;6.54;100.00;99189.66;4847115;28;103667;-72
2023/04/10 01:49:57;;;;;;;;;55.25;42.25;;;;;6.39;100.00;99197.50;4845794;28;102223;-71
2023/04/10 01:52:25;;;;;;;;;68.00;50.25;;;;;6.32;100.00;99195.59;4849272;28;106571;-72
2023/04/10 01:54:53;;;;;;;;;52.00;38.75;;;;;6.37;100.00;99199.47;4848880;28;103023;-72
2023/04/10 01:57:21;;;;;;;;;43.75;33.00;;;;;6.41;100.00;99194.63;4849332;28;103518;-71
2023/04/10 01:59:48;;;;;;;;;36.75;31.50;;;;;6.40;100.00;99195.63;4851737;28;101738;-72
2023/04/10 02:02:15;;;;;;;;;48.00;38.75;;;;;6.35;100.00;99204.16;4852140;28;101932;-74
2023/04/10 02:04:45;;;;;;;;;59.00;43.50;;;;;6.24;100.00;99209.81;4851130;28;101843;-71
2023/04/10 02:07:25;;;;;;;;;50.00;41.75;;;;;6.25;100.00;99207.00;4842652;28;103407;-72
2023/04/10 02:10:34;;;;;;;;;54.75;39.00;;;;;6.21;100.00;99202.09;4848911;28;101858;-72
2023/04/10 02:13:10;;;;;;;;;50.75;36.25;;;;;6.25;100.00;99201.63;4840106;28;102088;-72
2023/04/10 02:15:41;;;;;;;;;58.00;44.75;;;;;6.19;100.00;99199.56;4850287;28;102071;-72
2023/04/10 02:18:09;;;;;;;;;62.75;44.00;;;;;6.17;100.00;99193.47;4850262;28;103521;-72
2023/04/10 02:20:37;;;;;;;;;49.00;35.50;;;;;6.25;100.00;99198.94;4851462;28;102074;-71
2023/04/10 02:23:05;;;;;;;;;42.75;31.25;;;;;6.25;100.00;99198.94;4845089;28;106471;-72
2023/04/10 02:25:33;;;;;;;;;48.75;33.75;;;;;6.21;100.00;99202.91;4851941;28;101784;-72
2023/04/10 02:28:04;;;;;;;;;68.00;45.25;;;;;6.14;100.00;99201.88;4849054;28;103149;-72
2023/04/10 02:30:32;;;;;;;;;70.75;47.75;;;;;6.07;100.00;99203.50;4851404;28;101783;-72
2023/04/10 02:32:59;;;;;;;;;76.33;52.67;;;;;5.99;100.00;99200.75;4849202;28;102521;-73
2023/04/10 02:35:28;;;;;;;;;75.67;52.67;;;;;5.93;100.00;99203.25;4850197;28;101532;-71
2023/04/10 02:37:55;;;;;;;;;74.00;51.00;;;;;5.97;100.00;99197.41;4850520;28;103300;-72
2023/04/10 02:40:22;;;;;;;;;73.33;48.00;;;;;5.91;100.00;99194.47;4851990;28;101845;-72
2023/04/10 02:42:49;;;;;;;;;73.33;52.00;;;;;5.88;100.00;99203.72;4850143;28;102263;-71
2023/04/10 02:45:16;;;;;;;;;71.67;51.33;;;;;5.93;100.00;99205.91;4854495;28;101692;-72
2023/04/10 02:47:43;;;;;;;;;74.00;53.00;;;;;5.85;100.00;99206.69;4850263;28;103453;-73
2023/04/10 02:50:10;;;;;;;;;71.33;52.67;;;;;5.80;100.00;99204.47;4854129;28;102186;-72
2023/04/10 02:52:37;;;;;;;;;70.33;52.67;;;;;5.81;100.00;99202.59;4849818;28;101947;-71
2023/04/10 02:55:05;;;;;;;;;74.33;52.67;;;;;5.81;100.00;99203.44;4849832;28;102026;-71
2023/04/10 02:57:33;;;;;;;;;62.50;45.25;;;;;5.85;100.00;99201.31;4848817;28;103370;-72
2023/04/10 03:00:00;;;;;;;;;70.33;48.67;;;;;5.80;100.00;99203.63;4848128;28;101999;-72
2023/04/10 03:02:27;;;;;;;;;80.33;54.00;;;;;5.79;100.00;99193.88;4851973;28;101540;-72
2023/04/10 03:04:54;;;;;;;;;73.33;53.00;;;;;5.81;100.00;99208.81;4848755;28;101871;-72
2023/04/10 03:07:21;;;;;;;;;68.33;51.33;;;;;5.75;100.00;99203.25;4852469;28;103356;-72
2023/04/10 03:09:48;;;;;;;;;75.33;53.33;;;;;5.70;100.00;99218.97;4854219;28;101817;-72
2023/04/10 03:12:15;;;;;;;;;65.67;49.33;;;;;5.76;100.00;99216.47;4853180;28;102364;-72
2023/04/10 03:14:42;;;;;;;;;66.33;48.00;;;;;5.79;100.00;99212.66;4853815;28;102353;-72
2023/04/10 03:17:11;;;;;;;;;59.75;42.75;;;;;5.85;100.00;99207.50;4851042;28;104400;-72
2023/04/10 03:19:37;;;;;;;;;62.25;44.00;;;;;5.87;100.00;99204.69;4854949;28;101764;-71
2023/04/10 03:22:04;;;;;;;;;54.25;40.00;;;;;5.89;100.00;99205.41;4853796;28;101765;-72
2023/04/10 03:24:31;;;;;;;;;57.00;39.00;;;;;5.91;100.00;99202.53;4854670;28;101608;-72
2023/04/10 03:26:58;;;;;;;;;68.00;48.33;;;;;5.90;100.00;99216.97;4852795;28;103375;-72
2023/04/10 03:29:25;;;;;;;;;59.00;45.67;;;;;5.91;100.00;99213.28;4853222;28;101699;-72
2023/04/10 03:31:52;;;;;;;;;65.67;53.00;;;;;5.84;100.00;99205.84;4851554;28;101872;-72
2023/04/10 03:34:19;;;;;;;;;66.33;49.67;;;;;5.71;100.00;99199.19;4854925;28;101777;-72
2023/04/10 03:36:46;;;;;;;;;51.25;41.25;;;;;5.91;100.00;99206.06;4853834;28;108164;-72
2023/04/10 03:39:13;;;;;;;;;66.33;49.33;;;;;5.88;100.00;99202.88;4853780;28;102114;-72
2023/04/10 03:41:40;;;;;;;;;61.25;40.25;;;;;5.98;100.00;99206.28;4853674;28;101581;-72
2023/04/10 03:44:07;;;;;;;;;61.50;45.75;;;;;5.91;100.00;99202.53;4849414;28;101676;-72
2023/04/10 03:46:34;;;;;;;;;67.00;48.00;;;;;5.90;100.00;99206.25;4852724;28;103349;-72
2023/04/10 03:49:01;;;;;;;;;51.50;39.75;;;;;6.00;100.00;99201.59;4852032;28;102501;-72
2023/04/10 03:51:28;;;;;;;;;55.75;40.50;;;;;5.99;100.00;99205.31;4852635;28;101536;-72
2023/04/10 03:53:55;;;;;;;;;54.00;40.75;;;;;5.98;100.00;99193.72;4849968;28;102466;-72
2023/04/10 03:56:22;;;;;;;;;50.75;38.50;;;;;6.02;100.00;99195.09;4850577;28;103359;-71
2023/04/10 03:58:49;;;;;;;;;55.25;36.75;;;;;6.03;100.00;99199.47;4854378;28;102020;-71
2023/04/10 04:01:16;;;;;;;;;61.50;46.50;;;;;5.92;100.00;99202.38;4846160;28;101803;-72
2023/04/10 04:03:43;;;;;;;;;64.67;47.00;;;;;5.92;100.00;99205.06;4850574;28;101614;-72
2023/04/10 04:06:10;;;;;;;;;66.00;47.67;;;;;5.93;100.00;99209.44;4850510;28;102972;-71
2023/04/10 04:08:38;;;;;;;;;60.00;43.75;;;;;5.97;100.00;99208.13;4846413;28;102853;-72
2023/04/10 04:11:05;;;;;;;;;58.75;42.25;;;;;6.03;100.00;99212.88;4846670;28;101598;-71
2023/04/10 04:13:32;;;;;;;;;68.67;50.00;;;;;5.98;100.00;99203.63;4848308;28;102513;-74
2023/04/10 04:15:59;;;;;;;;;64.50;47.25;;;;;6.00;100.00;99205.13;4842828;28;103365;-71
2023/04/10 04:18:26;;;;;;;;;65.50;44.75;;;;;6.05;100.00;99205.50;4846428;28;102437;-72
2023/04/10 04:20:53;;;;;;;;;55.75;39.00;;;;;6.14;100.00;99206.38;4849949;28;101588;-71
2023/04/10 04:23:20;;;;;;;;;74.67;52.67;;;;;5.97;100.00;99199.25;4847141;28;101690;-72
2023/04/10 04:25:48;;;;;;;;;59.00;48.25;;;;;6.06;100.00;99206.34;4844911;28;107938;-72
2023/04/10 04:28:16;;;;;;;;;53.75;40.75;;;;;6.12;100.00;99211.91;4848142;28;102051;-72
2023/04/10 04:30:43;;;;;;;;;42.75;27.50;;;;;6.20;100.00;99211.13;4849504;28;101481;-72
2023/04/10 04:33:10;;;;;;;;;41.50;33.25;;;;;6.21;100.00;99205.59;4847091;28;101557;-72
2023/04/10 04:35:37;;;;;;;;;66.00;49.67;;;;;6.13;100.00;99210.91;4854665;28;102391;-72
2023/04/10 04:38:04;;;;;;;;;83.67;57.00;;;;;6.04;100.00;99202.97;4847333;28;101701;-72
2023/04/10 04:40:31;;;;;;;;;68.67;51.00;;;;;6.08;100.00;99217.78;4848326;28;101611;-72
2023/04/10 04:42:58;;;;;;;;;71.67;52.33;;;;;6.04;100.00;99213.69;4850842;28;105755;-73
2023/04/10 04:45:25;;;;;;;;;76.00;55.33;;;;;6.01;100.00;99214.03;4852104;28;103431;-71
2023/04/10 04:47:51;;;;;;;;;68.67;51.00;;;;;6.06;100.00;99220.63;4848643;28;101692;-71
2023/04/10 04:50:19;;;;;;;;;80.33;55.33;;;;;6.00;100.00;99218.53;4854534;28;101593;-72
2023/04/10 04:52:46;;;;;;;;;65.00;48.00;;;;;6.07;100.00;99227.69;4852980;28;101552;-72
2023/04/10 04:55:14;;;;;;;;;74.33;51.33;;;;;6.08;100.00;99225.84;4849615;28;103330;-71
2023/04/10 04:57:41;;;;;;;;;59.50;42.50;;;;;6.16;100.00;99217.84;4848084;28;101947;-72
2023/04/10 05:00:08;;;;;;;;;53.00;40.25;;;;;6.20;100.00;99236.16;4850565;28;103829;-72
2023/04/10 05:02:35;;;;;;;;;44.00;37.00;;;;;6.23;100.00;99227.78;4850687;28;101872;-72
2023/04/10 05:05:02;;;;;;;;;68.75;50.50;;;;;6.15;100.00;99233.09;4852747;28;103365;-72
2023/04/10 05:07:30;;;;;;;;;68.67;51.00;;;;;6.09;100.00;99231.03;4850592;28;101905;-72
2023/04/10 05:09:57;;;;;;;;;74.67;52.00;;;;;6.10;100.00;99237.25;4848936;28;101663;-72
2023/04/10 05:12:24;;;;;;;;;68.67;51.33;;;;;6.06;100.00;99234.03;4851633;28;101570;-72
2023/04/10 05:14:51;;;;;;;;;74.00;53.67;;;;;6.02;100.00;99232.66;4851143;28;103343;-71
2023/04/10 05:17:17;;;;;;;;;74.00;52.00;;;;;6.05;100.00;99224.28;4849268;28;101592;-72
2023/04/10 05:19:44;;;;;;;;;58.75;45.75;;;;;6.17;100.00;99236.44;4849743;28;101612;-72
2023/04/10 05:22:11;;;;;;;;;57.75;39.75;;;;;5.96;100.00;99195.72;4853207;28;101859;-72
2023/04/10 05:24:38;;;;;;;;;49.00;40.00;;;;;6.28;100.00;99246.09;4849950;28;103229;-72
2023/04/10 05:27:05;;;;;;;;;53.25;36.50;;;;;6.34;100.00;99247.31;4850137;28;103451;-72
2023/04/10 05:29:33;;;;;;;;;70.33;46.67;;;;;6.22;100.00;99249.41;4852542;28;101549;-71
2023/04/10 05:32:00;;;;;;;;;56.75;42.75;;;;;6.18;100.00;99243.50;4852358;28;102068;-71
2023/04/10 05:34:27;;;;;;;;;73.67;52.67;;;;;6.16;100.00;99239.31;4849125;28;103308;-71
2023/04/10 05:36:54;;;;;;;;;64.33;47.00;;;;;6.17;100.00;99251.72;4851512;28;102029;-71
2023/04/10 05:39:24;;;;;;;;;74.00;53.67;;;;;6.11;100.00;99247.84;4851628;28;102089;-71
2023/04/10 05:41:51;;;;;;;;;68.50;49.25;;;;;6.17;100.00;99236.44;4849791;28;101765;-73
2023/04/10 05:44:18;;;;;;;;;58.00;42.75;;;;;6.30;100.00;99245.94;4852515;28;107962;-71
2023/04/10 05:46:45;;;;;;;;;55.50;38.00;;;;;6.34;100.00;99250.84;4849420;28;102150;-71
2023/04/10 05:49:12;;;;;;;;;46.00;35.25;;;;;6.32;100.00;99228.66;4848911;28;102116;-71
2023/04/10 05:51:39;;;;;;;;;44.75;36.75;;;;;6.43;100.00;99251.72;4849430;28;101749;-71
2023/04/10 05:54:06;;;;;;;;;36.75;34.50;;;;;6.47;100.00;99258.47;4851962;28;103619;-70
2023/04/10 05:56:33;;;;;;;;;42.00;33.50;;;;;6.49;100.00;99256.44;4846525;28;101749;-74
2023/04/10 05:59:00;;;;;;;;;43.25;34.75;;;;;6.54;100.00;99257.66;4850082;28;101523;-71
2023/04/10 06:01:27;;;;;;;;;47.50;29.25;;;;;6.54;100.00;99260.34;4849204;28;102038;-71
2023/04/10 06:03:54;;;;;;;;;55.00;38.75;;;;;6.55;100.00;99261.19;4847351;28;103344;-71
2023/04/10 06:06:24;;;;;;;;;59.50;42.75;;;;;6.52;100.00;99251.63;4850287;28;101728;-71
2023/04/10 06:08:52;;;;;;;;;45.75;36.75;;;;;6.63;100.00;99264.75;4852691;28;101646;-72
2023/04/10 06:11:19;;;;;;;;;38.75;30.50;;;;;6.53;100.00;99264.03;4850047;28;101987;-71
2023/04/10 06:13:47;;;;;;;;;59.25;43.50;;;;;6.50;100.00;99264.34;4844090;28;110106;-72
2023/04/10 06:16:14;;;;;;;;;66.75;48.50;;;;;6.49;100.00;99269.88;4850766;28;101588;-72
2023/04/10 06:18:41;;;;;;;;;47.25;35.25;;;;;6.52;100.00;99262.38;4844849;28;102073;-72
2023/04/10 06:21:08;;;;;;;;;66.33;49.67;;;;;6.36;100.00;99269.47;4851997;28;102116;-72
2023/04/10 06:23:36;;;;;;;;;69.00;50.33;;;;;6.34;100.00;99271.47;4847326;28;104184;-72
2023/04/10 06:26:03;;;;;;;;;67.67;52.00;;;;;6.34;100.00;99268.78;4851042;28;101719;-72
2023/04/10 06:28:30;;;;;;;;;72.67;52.67;;;;;6.27;100.00;99268.56;4845504;28;101892;-72
2023/04/10 06:30:57;;;;;;;;;73.33;55.00;;;;;6.24;100.00;99264.38;4847880;28;102795;-72
2023/04/10 06:33:25;;;;;;;;;70.33;49.33;;;;;6.26;100.00;99267.72;4847283;28;103343;-72
2023/04/10 06:35:52;;;;;;;;;75.67;56.00;;;;;6.22;100.00;99263.66;4851883;28;102336;-71
2023/04/10 06:38:19;;;;;;;;;69.00;49.00;;;;;6.15;100.00;99262.63;4851160;28;102079;-72
2023/04/10 06:40:46;;;;;;;;;73.33;52.33;;;;;6.17;100.00;99263.28;4854230;28;101615;-72
2023/04/10 06:43:13;;;;;;;;;72.00;52.33;;;;;6.16;100.00;99258.09;4843071;28;103330;-72
2023/04/10 06:45:40;;;;;;;;;72.33;55.00;;;;;6.18;100.00;99259.63;4848427;28;101854;-72
2023/04/10 06:48:07;;;;;;;;;69.67;51.33;;;;;6.22;100.00;99260.97;4853573;28;102415;-72
2023/04/10 06:50:34;;;;;;;;;70.33;50.67;;;;;6.19;100.00;99255.94;4851931;28;101814;-72
2023/04/10 06:53:01;;;;;;;;;66.67;50.33;;;;;6.23;100.00;99256.47;4847656;28;103774;-72
2023/04/10 06:55:28;;;;;;;;;67.00;50.67;;;;;6.24;100.00;99255.47;4849131;28;102105;-72
2023/04/10 06:57:55;;;;;;;;;58.67;43.33;;;;;6.33;100.00;99251.00;4841785;28;101672;-72
2023/04/10 07:00:24;;;;;;;;;63.00;45.50;;;;;6.41;100.00;99259.09;4850199;28;101692;-71
2023/04/10 07:02:51;;;;;;;;;73.67;52.67;;;;;6.41;100.00;99253.72;4849610;28;103453;-71
2023/04/10 07:05:18;;;;;;;;;72.67;51.33;;;;;6.49;100.00;99261.81;4851802;28;101997;-71
2023/04/10 07:07:46;;;;;;;;;61.50;46.75;;;;;6.57;100.00;99252.00;4848247;28;101895;-71
2023/04/10 07:10:13;;;;;;;;;54.00;44.50;;;;;6.64;100.00;99260.25;4853217;28;102502;-72
2023/04/10 07:12:40;;;;;;;;;62.00;48.00;;;;;6.67;100.00;99257.22;4849002;28;103475;-72
2023/04/10 07:15:07;;;;;;;;;60.00;46.25;;;;;6.66;100.00;99256.38;4852168;28;102799;-72
2023/04/10 07:17:34;;;;;;;;;68.33;49.67;;;;;6.66;100.00;99252.88;4854004;28;101675;-72
2023/04/10 07:20:01;;;;;;;;;73.33;54.67;;;;;6.61;100.00;99260.56;4855202;28;101925;-73
2023/04/10 07:22:29;;;;;;;;;67.00;51.67;;;;;6.63;100.00;99247.78;4852643;28;103453;-73
2023/04/10 07:24:57;;;;;;;;;76.67;53.67;;;;;6.54;100.00;99254.13;4852341;28;102020;-73
2023/04/10 07:27:25;;;;;;;;;76.00;53.00;;;;;6.57;100.00;99253.84;4852915;28;101523;-72
2023/04/10 07:29:54;;;;;;;;;72.67;50.33;;;;;6.66;100.00;99252.88;4848051;28;101778;-72
2023/04/10 07:32:22;;;;;;;;;69.67;51.33;;;;;6.60;100.00;99243.59;4854767;28;107908;-72
2023/04/10 07:34:49;;;;;;;;;62.50;45.25;;;;;6.77;100.00;99255.25;4852807;28;102071;-73
2023/04/10 07:37:17;;;;;;;;;71.00;51.00;;;;;6.81;100.00;99250.41;4848659;28;101729;-72
2023/04/10 07:39:44;;;;;;;;;58.50;44.75;;;;;6.90;100.00;99244.91;4853580;28;101663;-73
2023/04/10 07:42:11;;;;;;;;;65.25;47.50;;;;;6.89;100.00;99253.97;4851066;28;103455;-73
2023/04/10 07:44:38;;;;;;;;;73.25;49.00;;;;;6.96;100.00;99263.09;4853264;28;101781;-73
2023/04/10 07:47:05;;;;;;;;;70.75;52.00;;;;;6.86;100.00;99262.34;4851980;28;101725;-74
2023/04/10 07:49:32;;;;;;;;;67.00;45.25;;;;;6.89;100.00;99264.72;4855047;28;101924;-73
2023/04/10 07:51:59;;;;;;;;;70.00;50.67;;;;;6.88;100.00;99264.91;4849014;28;103316;-72
2023/04/10 07:54:26;;;;;;;;;73.00;52.33;;;;;6.52;100.00;99218.53;4844228;28;101819;-73
2023/04/10 07:56:53;;;;;;;;;79.00;52.00;;;;;6.83;100.00;99265.38;4854996;28;102353;-73
2023/04/10 07:59:20;;;;;;;;;56.00;43.25;;;;;6.82;100.00;99258.31;4852081;28;101981;-73
2023/04/10 08:01:48;;;;;;;;;72.00;51.67;;;;;6.84;100.00;99261.69;4852275;28;107997;-73
2023/04/10 08:04:15;;;;;;;;;74.67;52.67;;;;;6.79;100.00;99271.25;4849272;28;101713;-74
2023/04/10 08:06:42;;;;;;;;;74.33;53.33;;;;;6.81;100.00;99262.00;4851899;28;101518;-74
2023/04/10 08:09:09;;;;;;;;;67.00;48.00;;;;;6.93;100.00;99271.47;4846168;28;101878;-74
2023/04/10 08:11:36;;;;;;;;;70.25;49.75;;;;;6.99;100.00;99269.97;4852090;28;103416;-74
2023/04/10 08:14:05;;;;;;;;;56.00;42.25;;;;;7.17;100.00;99268.88;4848846;28;101688;-73
2023/04/10 08:16:34;;;;;;;;;68.25;50.00;;;;;7.14;100.00;99274.56;4849631;28;102691;-73
2023/04/10 08:19:02;;;;;;;;;57.00;45.00;;;;;7.23;100.00;99264.69;4852097;28;103758;-73
2023/04/10 08:21:30;;;;;;;;;54.00;41.00;;;;;7.39;100.00;99266.56;4845982;28;103405;-74
2023/04/10 08:24:00;;;;;;;;;66.50;49.50;;;;;7.32;100.00;99249.41;4852239;28;101594;-73
2023/04/10 08:26:28;;;;;;;;;76.00;51.00;;;;;7.31;100.00;99261.16;4849421;28;101996;-73
2023/04/10 08:28:57;;;;;;;;;75.67;53.00;;;;;7.35;100.00;99255.28;4854478;28;101584;-73
2023/04/10 08:31:26;;;;;;;;;55.00;41.75;;;;;7.67;100.00;99259.91;4851806;28;103054;-73
2023/04/10 08:33:54;;;;;;;;;75.00;51.25;;;;;7.54;100.00;99259.53;4851614;28;102290;-73
2023/04/10 08:36:21;;;;;;;;;61.25;46.50;;;;;7.53;100.00;99257.84;4852306;28;103549;-71
2023/04/10 08:38:48;;;;;;;;;65.25;45.50;;;;;7.69;100.00;99263.28;4852256;28;101909;-72
2023/04/10 08:41:17;;;;;;;;;65.00;50.25;;;;;7.76;100.00;99253.50;4851892;28;103355;-72
2023/04/10 08:43:45;;;;;;;;;67.00;47.25;;;;;7.68;100.00;99256.19;4854258;28;101857;-72
2023/04/10 08:46:15;;;;;;;;;70.50;52.25;;;;;7.85;100.00;99241.75;4848368;28;102112;-73
2023/04/10 08:48:54;;;;;;;;;68.25;51.75;;;;;7.79;100.00;99245.09;4849350;28;101603;-73
2023/04/10 08:51:28;;;;;;;;;64.25;48.50;;;;;8.02;100.00;99243.41;4853855;28;107965;-74
2023/04/10 08:54:02;;;;;;;;;68.25;51.00;;;;;8.14;100.00;99246.63;4848185;28;102290;-74
2023/04/10 08:56:32;;;;;;;;;61.50;45.50;;;;;8.37;100.00;99244.09;4850461;28;101806;-73
2023/04/10 08:59:01;;;;;;;;;65.50;46.00;;;;;8.47;100.00;99247.41;4852859;28;101689;-74
2023/04/10 09:01:29;;;;;;;;;71.00;52.25;;;;;8.33;100.00;99253.53;4853633;28;109962;-71
2023/04/10 09:03:57;;;;;;;;;62.00;51.25;;;;;8.26;100.00;99241.72;4822770;28;101815;-72
2023/04/10 09:06:26;;;;;;;;;75.00;55.25;;;;;7.99;100.00;99248.31;4821426;28;103251;-72
2023/04/10 09:08:53;;;;;;;;;67.75;52.50;;;;;8.00;100.00;99240.06;4849013;28;101760;-72
2023/04/10 09:11:20;;;;;;;;;65.00;50.00;;;;;7.99;100.00;99243.75;4850978;28;103388;-72
2023/04/10 09:13:47;;;;;;;;;72.50;52.25;;;;;8.04;100.00;99236.03;4847469;28;103450;-72
2023/04/10 09:16:14;;;;;;;;;61.75;45.50;;;;;8.25;100.00;99250.78;4848762;28;101632;-73
2023/04/10 09:18:41;;;;;;;;;75.67;52.33;;;;;8.23;100.00;99247.44;4845436;28;101923;-73
2023/04/10 09:21:20;;;;;;;;;73.25;52.00;;;;;8.27;100.00;99248.78;4849017;28;103388;-73
2023/04/10 09:23:58;;;;;;;;;64.75;47.25;;;;;8.42;100.00;99244.44;4849688;28;101975;-72
2023/04/10 09:26:27;;;;;;;;;69.50;50.25;;;;;8.44;100.00;99253.16;4844480;28;102207;-72
2023/04/10 09:28:59;;;;;;;;;67.75;49.50;;;;;8.57;100.00;99241.84;4850498;28;102630;-73
2023/04/10 09:31:35;;;;;;;;;55.75;42.25;;;;;8.76;100.00;99244.16;4846277;28;103140;-72
2023/04/10 09:34:11;;;;;;;;;61.50;47.50;;;;;8.58;100.00;99211.19;4850876;28;101689;-73
2023/04/10 09:36:42;;;;;;;;;56.50;43.50;;;;;8.86;100.00;99237.56;4849084;28;101751;-73
2023/04/10 09:39:11;;;;;;;;;53.25;42.00;;;;;8.98;100.00;99234.47;4849183;28;101841;-72
2023/04/10 09:41:53;;;;;;;;;51.25;40.25;;;;;9.00;100.00;99240.53;4851566;28;102557;-72
2023/04/10 09:44:40;;;;;;;;;54.25;42.00;;;;;8.87;100.00;99223.03;4845281;28;101998;-72
2023/04/10 09:47:13;;;;;;;;;57.50;44.75;;;;;8.84;100.00;99234.19;4846543;28;102555;-72
2023/04/10 09:49:54;;;;;;;;;54.00;43.25;;;;;8.91;100.00;99237.88;4847508;28;101941;-73
2023/04/10 09:52:28;;;;;;;;;48.25;37.25;;;;;9.05;100.00;99235.44;4845686;28;107828;-72
2023/04/10 09:55:00;;;;;;;;;48.25;39.00;;;;;9.07;100.00;99238.81;4843308;28;102067;-72
2023/04/10 09:57:30;;;;;;;;;54.00;39.25;;;;;9.16;100.00;99227.78;4839075;28;104029;-73
2023/04/10 10:00:00;;;;;;;;;57.25;44.25;;;;;8.98;100.00;99218.28;4851051;28;102088;-73
2023/04/10 10:02:29;;;;;;;;;54.25;42.25;;;;;9.07;100.00;99238.81;4849882;28;103025;-74
2023/04/10 10:05:01;;;;;;;;;54.25;42.00;;;;;9.20;100.00;99230.97;4847696;28;102050;-73
2023/04/10 10:07:30;;;;;;;;;51.75;37.25;;;;;9.28;100.00;99226.38;4846808;28;102342;-73
2023/04/10 10:10:01;;;;;;;;;46.25;37.00;;;;;9.47;99.14;99233.19;4847242;28;102640;-73
2023/04/10 10:12:33;;;;;;;;;56.00;43.75;;;;;9.44;98.09;99225.44;4839083;28;103377;-73
2023/04/10 10:15:12;;;;;;;;;55.00;43.00;;;;;9.30;98.58;99221.66;4849275;28;101997;-72
2023/04/10 10:18:15;;;;;;;;;58.75;43.25;;;;;9.42;98.81;99216.66;4845149;28;101854;-73
2023/04/10 10:20:45;;;;;;;;;50.75;40.25;;;;;9.53;97.96;99221.66;4843855;28;102017;-72
2023/04/10 10:23:14;;;;;;;;;51.50;37.25;;;;;9.55;98.11;99216.91;4847158;28;103061;-73
2023/04/10 10:25:43;;;;;;;;;52.25;38.00;;;;;9.61;96.55;99221.59;4860929;28;102602;-73
2023/04/10 10:28:12;;;;;;;;;52.25;39.25;;;;;9.39;96.41;99225.13;4845152;28;102120;-73
2023/04/10 10:30:41;;;;;;;;;49.00;37.75;;;;;9.52;98.25;99228.09;4846768;28;102952;-71
2023/04/10 10:33:09;;;;;;;;;43.25;35.25;;;;;9.65;97.39;99217.53;4849301;28;103331;-73
2023/04/10 10:35:37;;;;;;;;;49.50;38.25;;;;;9.61;95.96;99210.81;4846327;28;102229;-73
2023/04/10 10:38:05;;;;;;;;;51.50;37.00;;;;;9.69;96.06;99191.00;4846768;28;101866;-72
2023/04/10 10:40:48;;;;;;;;;53.50;38.25;;;;;9.86;94.32;99204.19;4849390;28;101660;-74
2023/04/10 10:43:43;;;;;;;;;51.50;39.00;;;;;10.34;95.19;99195.84;4842838;28;107817;-74
2023/04/10 10:46:21;;;;;;;;;51.75;38.50;;;;;10.77;91.22;99194.16;4856971;28;102031;-73
2023/04/10 10:48:57;;;;;;;;;51.75;41.00;;;;;10.58;90.21;99187.47;4855867;28;102516;-72
2023/04/10 10:51:46;;;;;;;;;52.00;39.00;;;;;10.81;90.48;99176.56;4863056;28;101825;-72
2023/04/10 10:54:31;;;;;;;;;57.75;43.00;;;;;10.85;89.80;99180.56;4854515;28;107530;-72
2023/04/10 10:57:01;;;;;;;;;50.25;39.75;;;;;10.91;90.97;99183.31;4858486;28;101908;-72
2023/04/10 10:59:47;;;;;;;;;56.75;41.25;;;;;10.77;90.10;99184.19;4855432;28;102096;-72
2023/04/10 11:02:18;;;;;;;;;51.25;41.00;;;;;10.78;89.60;99160.69;4858729;28;101978;-72
2023/04/10 11:04:47;;;;;;;;;44.25;35.75;;;;;11.20;88.35;99177.03;4859556;28;106707;-72
2023/04/10 11:07:16;;;;;;;;;47.50;37.00;;;;;11.43;86.73;99171.44;4855158;28;101710;-71
2023/04/10 11:09:47;;;;;;;;;47.25;38.50;;;;;11.61;85.04;99163.72;4851595;28;103121;-72
2023/04/10 11:12:16;;;;;;;;;55.25;43.00;;;;;11.68;83.11;99169.19;4862342;28;101717;-73
2023/04/10 11:15:03;;;;;;;;;53.75;41.50;;;;;11.59;86.81;99166.59;4858061;28;106854;-73
2023/04/10 11:17:52;;;;;;;;;48.25;36.00;;;;;11.72;85.88;99167.75;4850174;28;102090;-72
2023/04/10 11:20:25;;;;;;;;;43.00;37.00;;;;;11.98;82.71;99170.72;4854148;28;103183;-72
2023/04/10 11:23:11;;;;;;;;;47.75;39.50;;;;;11.94;82.82;99164.03;4853832;28;102171;-73