Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 08:39:16;;;;;;;4.60;2.00;;;;;;;17.91;56.21;99231.84;125227;1092;65049;-88
2021/06/13 08:41:44;;;;;;;4.30;2.30;;;;;;;17.96;56.32;99236.82;124982;1093;64293;-83
2021/06/13 08:44:12;;;;;;;4.70;2.03;;;;;;;18.05;55.49;99235.09;124983;1093;64216;-83
2021/06/13 08:46:40;;;;;;;5.43;2.43;;;;;;;17.96;54.40;99245.75;125042;1093;64297;-81
2021/06/13 08:49:07;;;;;;;7.50;2.67;;;;;;;17.81;54.43;99240.94;124958;1093;64322;-81
2021/06/13 08:51:35;;;;;;;4.73;2.40;;;;;;;17.81;56.51;99236.39;124973;1093;64300;-84
2021/06/13 08:54:04;;;;;;;4.17;2.33;;;;;;;17.86;55.50;99234.13;124975;1093;64752;-86
2021/06/13 08:56:31;;;;;;;4.20;2.60;;;;;;;17.93;54.79;99240.66;124976;1093;64290;-84
2021/06/13 08:58:58;;;;;;;4.47;2.30;;;;;;;17.97;54.55;99244.75;124935;1093;64322;-85
2021/06/13 09:01:26;;;;;;;4.60;2.33;;;;;;;18.12;52.85;99241.63;125033;1093;62718;-85
2021/06/13 09:03:53;;;;;;;6.13;2.50;;;;;;;18.26;53.17;99241.15;124982;1093;64370;-84
2021/06/13 09:06:23;;;;;;;6.50;2.73;;;;;;;18.28;53.32;99241.02;124981;1093;64275;-82
2021/06/13 09:08:51;;;;;;;3.57;2.20;;;;;;;18.35;53.49;99239.41;125053;1093;64191;-82
2021/06/13 09:11:31;;;;;;;4.30;2.00;;;;;;;18.50;53.46;99239.81;124977;1093;64213;-83
2021/06/13 09:14:58;;;;;;;2.77;2.00;;;;;;;18.28;51.08;99249.95;125040;1093;64313;-89
2021/06/13 09:17:28;;;;;;;4.70;1.90;;;;;;;17.92;50.01;99252.41;125034;1093;64428;-90
2021/06/13 09:20:08;;;;;;;5.70;2.00;;;;;;;17.93;51.70;99247.86;125110;1093;64271;-90
2021/06/13 09:22:37;;;;;;;;;;;;;;;17.99;50.34;99258.09;125099;1093;64263;-86
2021/06/13 09:25:14;;;;;;;5.03;2.10;;;;;;;18.11;51.66;99259.63;125048;1093;64294;-82
2021/06/13 09:28:02;;;;;;;5.47;2.27;;;;;;;18.49;50.78;99265.95;124893;1093;64296;-81
2021/06/13 09:30:36;;;;;;;3.63;2.63;;;;;;;18.99;50.81;99251.30;125001;1093;64296;-78
2021/06/13 09:33:10;;;;;;;5.70;1.90;;;;;;;19.45;49.42;99247.57;125049;1093;64226;-81
2021/06/13 09:35:37;;;;;;;4.15;2.10;;;;;;;19.43;46.74;99248.73;125064;1092;64274;-81
2021/06/13 09:38:10;;;;;;;5.13;2.30;;;;;;;19.25;47.91;99246.88;125001;1093;64194;-80
2021/06/13 09:40:41;;;;;;;5.27;1.93;;;;;;;19.22;46.06;99247.18;124901;1093;64159;-78
2021/06/13 09:43:12;;;;;;;4.07;1.97;;;;;;;18.99;47.67;99254.00;125006;1093;64277;-80
2021/06/13 09:45:45;;;;;;;4.23;2.53;;;;;;;18.81;46.27;99257.47;124973;1093;64194;-77
2021/06/13 09:48:12;;;;;;;6.33;2.33;;;;;;;18.63;46.96;99265.47;125105;1093;64868;-79
2021/06/13 09:50:43;;;;;;;4.90;2.10;;;;;;;18.46;47.11;99282.44;125182;1093;64234;-86
2021/06/13 09:53:50;;;;;;;4.40;1.90;;;;;;;18.36;45.60;99271.66;125030;1093;64351;-82
2021/06/13 09:56:29;;;;;;;2.40;1.77;;;;;;;18.69;46.38;99266.72;124356;1096;64171;-81
2021/06/13 09:59:03;;;;;;;5.43;2.53;;;;;;;19.19;45.92;99263.67;124457;1096;64378;-78
2021/06/13 10:01:38;;;;;;;4.57;2.30;;;;;;;19.06;48.08;99268.58;124762;1093;64278;-80
2021/06/13 10:04:29;;;;;;;4.07;2.50;;;;;;;18.81;45.83;99284.48;125107;1093;64316;-78
2021/06/13 10:07:02;;;;;;;2.53;1.90;;;;;;;18.60;48.21;99290.06;125337;1093;64267;-80
2021/06/13 10:09:40;;;;;;;5.53;2.33;;;;;;;18.56;47.00;99282.39;125059;1093;64312;-88
2021/06/13 10:12:10;;;;;;;3.10;2.00;;;;;;;18.44;47.05;99292.52;125409;1092;64132;-85
2021/06/13 10:14:39;;;;;;;5.40;2.20;;;;;;;18.63;47.90;99295.16;125064;1092;64693;-79
2021/06/13 10:17:08;;;;;;;3.97;2.00;;;;;;;19.01;46.91;99287.08;124944;1092;64300;-77
2021/06/13 10:19:44;;;;;;;4.10;2.17;;;;;;;19.38;47.65;99303.27;124859;1093;64201;-76
2021/06/13 10:22:15;;;;;;;4.60;2.10;;;;;;;19.67;47.24;99299.55;124965;1093;64303;-78
2021/06/13 10:24:52;;;;;;;3.73;2.27;;;;;;;19.56;45.02;99307.83;125230;1093;64176;-82
2021/06/13 10:27:22;;;;;;;4.47;2.10;;;;;;;19.25;46.29;99303.62;125067;1091;64280;-81
2021/06/13 10:29:51;;;;;;;6.23;3.17;;;;;;;19.34;47.52;99301.85;125259;1092;64267;-85
2021/06/13 10:32:22;;;;;;;;;;;;;;;19.51;45.88;99302.91;125349;1092;64245;-86
2021/06/13 10:34:51;;;;;;;3.83;2.10;;;;;;;19.45;46.08;99300.79;125663;1093;64308;-81
2021/06/13 10:37:18;;;;;;;2.97;1.97;;;;;;;19.44;45.98;99304.51;124870;1093;64281;-79
2021/06/13 10:39:49;;;;;;;5.07;2.27;;;;;;;19.37;46.56;99303.41;124890;1093;64281;-79
2021/06/13 10:42:18;;;;;;;2.80;2.23;;;;;;;19.30;46.63;99305.88;124963;1093;64220;-79
2021/06/13 10:44:48;;;;;;;5.10;2.10;;;;;;;18.96;45.07;99305.62;124916;1093;64373;-79
2021/06/13 10:47:16;;;;;;;4.93;2.07;;;;;;;18.71;47.13;99307.08;124934;1093;64244;-78
2021/06/13 10:49:59;;;;;;;4.00;2.27;;;;;;;18.60;46.55;99303.55;124957;1092;64291;-78
2021/06/13 10:52:28;;;;;;;5.67;2.00;;;;;;;18.64;46.71;99309.50;124909;1093;64387;-78
2021/06/13 10:55:02;;;;;;;4.57;2.03;;;;;;;18.53;46.38;99305.13;124954;1093;64297;-78
2021/06/13 10:57:53;;;;;;;4.23;2.17;;;;;;;18.52;46.49;99313.39;124874;1093;64375;-82
2021/06/13 11:00:20;;;;;;;4.97;2.40;;;;;;;18.64;47.10;99315.78;125033;1093;64271;-83
2021/06/13 11:02:56;;;;;;;4.63;2.00;;;;;;;18.78;45.49;99321.73;125106;1092;64303;-85
2021/06/13 11:05:43;;;;;;;3.67;1.77;;;;;;;18.90;46.29;99327.80;125095;1093;64277;-86
2021/06/13 11:08:11;;;;;;;5.53;2.10;;;;;;;18.91;45.34;99322.26;124960;1092;64303;-81
2021/06/13 11:10:40;;;;;;;5.97;2.00;;;;;;;19.11;46.25;99324.87;125177;1093;64197;-84
2021/06/13 11:13:29;;;;;;;7.57;3.30;;;;;;;19.51;45.70;99317.27;125093;1093;64201;-80
2021/06/13 11:15:57;;;;;;;3.90;2.07;;;;;;;19.83;43.74;99325.91;125044;1093;64296;-81
2021/06/13 11:18:29;;;;;;;4.57;2.20;;;;;;;19.75;43.57;99307.75;125060;1093;64217;-80
2021/06/13 11:21:17;;;;;;;5.20;2.50;;;;;;;19.61;44.06;99322.59;124992;1093;64278;-81
2021/06/13 11:23:46;;;;;;;5.00;2.50;;;;;;;19.70;46.09;99310.06;125004;1093;64297;-81
2021/06/13 11:26:32;;;;;;;4.00;2.20;;;;;;;19.78;44.70;99309.30;125058;1091;64263;-83
2021/06/13 11:28:59;;;;;;;5.27;2.30;;;;;;;19.67;46.64;99319.33;125164;1093;64188;-85
2021/06/13 11:31:27;;;;;;;4.73;2.43;;;;;;;19.50;46.18;99325.52;125028;1093;64271;-85
2021/06/13 11:33:55;;;;;;;5.27;2.30;;;;;;;19.05;46.04;99337.13;124977;1093;64268;-84
2021/06/13 11:36:29;;;;;;;6.60;2.43;;;;;;;18.61;47.77;99331.40;124986;1093;64303;-86
2021/06/13 11:39:02;;;;;;;4.40;2.20;;;;;;;18.45;46.88;99333.85;125083;1093;64424;-84
2021/06/13 11:41:42;;;;;;;4.43;2.00;;;;;;;18.45;46.50;99341.95;125005;1093;64248;-85
2021/06/13 11:44:34;;;;;;;5.10;2.45;;;;;;;18.53;45.64;99334.82;124997;1093;64207;-85
2021/06/13 11:47:31;;;;;;;3.47;2.67;;;;;;;18.68;45.54;99337.92;124904;1092;64245;-85
2021/06/13 11:50:01;;;;;;;4.43;2.17;;;;;;;19.22;46.79;99330.95;125037;1093;64418;-85
2021/06/13 11:52:54;;;;;;;6.20;2.10;;;;;;;19.56;45.30;99333.00;125079;1093;64654;-84
2021/06/13 11:55:47;;;;;;;4.83;2.50;;;;;;;19.87;46.72;99320.02;124970;1093;64287;-84
2021/06/13 11:58:15;;;;;;;3.75;2.30;;;;;;;20.15;45.91;99326.20;124960;1092;64276;-84
2021/06/13 12:00:43;;;;;;;8.87;2.30;;;;;;;20.08;45.65;99321.56;124992;1093;64734;-84
2021/06/13 12:03:11;;;;;;;5.67;2.30;;;;;;;20.08;45.61;99322.41;125020;1093;64129;-84
2021/06/13 12:05:39;;;;;;;3.57;2.23;;;;;;;20.04;46.37;99329.16;124943;1093;64335;-86
2021/06/13 12:08:07;;;;;;;4.30;2.33;;;;;;;19.71;45.70;99341.50;124920;1093;64255;-85
2021/06/13 12:10:42;;;;;;;6.20;2.67;;;;;;;19.45;45.84;99342.18;125073;1093;64355;-83
2021/06/13 12:13:11;;;;;;;7.13;2.60;;;;;;;19.22;45.23;99339.05;125051;1093;64201;-84
2021/06/13 12:15:39;;;;;;;4.60;2.33;;;;;;;18.89;45.38;99353.11;124951;1093;64318;-86
2021/06/13 12:18:15;;;;;;;6.70;2.50;;;;;;;18.64;46.26;99350.88;124994;1093;64427;-85
2021/06/13 12:20:54;;;;;;;6.30;2.63;;;;;;;18.71;46.87;99347.58;124949;1093;64277;-85
2021/06/13 12:23:38;;;;;;;4.83;2.17;;;;;;;18.91;46.14;99345.72;124967;1093;64288;-85
2021/06/13 12:28:58;;;;;;;3.10;2.10;;;;;;;19.21;45.69;99348.14;125005;1093;64274;-85
2021/06/13 12:31:28;;;;;;;5.53;2.30;;;;;;;19.33;44.99;99340.70;124874;1093;64351;-84
2021/06/13 12:33:55;;;;;;;;;;;;;;;19.41;45.47;99338.09;125118;1092;64370;-85
2021/06/13 12:36:23;;;;;;;4.83;2.00;;;;;;;19.57;45.53;99342.84;125117;1093;64275;-84
2021/06/13 12:38:51;;;;;;;3.10;2.17;;;;;;;19.75;44.07;99345.61;125252;1093;64274;-85
2021/06/13 12:41:21;;;;;;;5.73;1.93;;;;;;;19.81;43.46;99346.84;125212;1093;64290;-85
2021/06/13 12:43:49;;;;;;;3.40;2.17;;;;;;;19.86;44.68;99336.42;125268;1093;64274;-84
2021/06/13 12:46:17;;;;;;;4.63;1.83;;;;;;;20.13;44.24;99343.60;124997;1093;64297;-85
2021/06/13 12:48:45;;;;;;;3.83;2.03;;;;;;;20.32;44.29;99353.41;125141;1093;64386;-85
2021/06/13 12:51:24;;;;;;;3.60;2.00;;;;;;;20.28;42.88;99352.03;125051;1092;64338;-85
2021/06/13 12:53:54;;;;;;;3.90;2.03;;;;;;;20.13;42.48;99349.86;124984;1093;64530;-83
2021/06/13 12:56:22;;;;;;;4.73;2.50;;;;;;;19.93;43.36;99368.12;125005;1093;64274;-84
2021/06/13 12:58:51;;;;;;;4.70;1.90;;;;;;;19.83;43.20;99363.78;124953;1093;64288;-84
2021/06/13 13:01:19;;;;;;;3.28;1.80;;;;;;;19.89;43.71;99365.86;124987;1093;64275;-84
2021/06/13 13:03:47;;;;;;;3.73;1.70;;;;;;;19.86;43.25;99379.70;124950;1093;64277;-85
2021/06/13 13:06:15;;;;;;;4.53;2.00;;;;;;;19.67;43.29;99365.30;124955;1093;64325;-88
2021/06/13 13:08:46;;;;;;;4.97;1.70;;;;;;;19.68;43.24;99371.55;125022;1093;64485;-85
2021/06/13 13:11:25;;;;;;;4.00;1.70;;;;;;;19.65;43.16;99372.67;125009;1093;64220;-84
2021/06/13 13:13:54;;;;;;;4.88;1.98;;;;;;;19.57;43.60;99377.14;125037;1093;64306;-85
2021/06/13 13:16:25;;;;;;;5.30;1.90;;;;;;;19.55;42.38;99381.84;125026;1093;64296;-84
2021/06/13 13:18:54;;;;;;;3.37;1.83;;;;;;;19.36;42.89;99377.39;124992;1092;64281;-86
2021/06/13 13:21:38;;;;;;;5.10;2.15;;;;;;;19.31;43.27;99375.13;125055;1093;64191;-85
2021/06/13 13:24:26;;;;;;;5.03;2.27;;;;;;;19.24;42.81;99380.26;125016;1093;64209;-85
2021/06/13 13:27:05;;;;;;;3.43;2.20;;;;;;;19.27;43.25;99379.11;124995;1093;64371;-84
2021/06/13 13:29:49;;;;;;;7.17;2.50;;;;;;;19.44;42.86;99370.22;124944;1092;64293;-84
2021/06/13 13:32:17;;;;;;;4.13;1.60;;;;;;;19.47;42.88;99379.89;125008;1093;64343;-85
2021/06/13 13:34:45;;;;;;;4.60;2.10;;;;;;;19.42;42.89;99374.92;124934;1092;64340;-86
2021/06/13 13:37:14;;;;;;;4.00;1.90;;;;;;;19.36;42.16;99382.80;124977;1093;64275;-84
2021/06/13 13:39:46;;;;;;;2.68;1.80;;;;;;;19.23;43.16;99381.27;125047;1093;64431;-84
2021/06/13 13:42:14;;;;;;;6.77;2.10;;;;;;;19.12;42.92;99383.33;125004;1093;64229;-83
2021/06/13 13:44:41;;;;;;;5.47;2.00;;;;;;;19.10;43.09;99382.61;124899;1093;64386;-84
2021/06/13 13:47:13;;;;;;;3.37;2.00;;;;;;;19.15;43.95;99370.36;124994;1093;64405;-85
2021/06/13 13:49:41;;;;;;;5.50;2.50;;;;;;;19.30;44.09;99382.39;124945;1093;64356;-84
2021/06/13 13:52:20;;;;;;;3.40;2.00;;;;;;;19.28;43.27;99373.57;124998;1093;64280;-85
2021/06/13 13:54:48;;;;;;;4.33;1.90;;;;;;;19.15;43.00;99378.47;125067;1093;64319;-85
2021/06/13 13:57:15;;;;;;;5.47;2.17;;;;;;;19.04;43.65;99384.91;124990;1093;64348;-84
2021/06/13 13:59:46;;;;;;;3.40;2.17;;;;;;;18.93;44.20;99382.39;124946;1093;64416;-83
2021/06/13 14:02:16;;;;;;;3.47;1.87;;;;;;;18.73;43.79;99377.99;125001;1093;64297;-85
2021/06/13 14:04:43;;;;;;;7.73;1.83;;;;;;;18.61;44.63;99375.44;125049;1093;64198;-85
2021/06/13 14:07:10;;;;;;;2.35;1.70;;;;;;;18.50;44.47;99380.16;124948;1093;64371;-85
2021/06/13 14:09:39;;;;;;;2.90;2.00;;;;;;;18.56;44.74;99375.05;124978;1092;64304;-84
2021/06/13 14:12:07;;;;;;;2.80;1.50;;;;;;;18.59;43.41;99384.70;125006;1093;64196;-84
2021/06/13 14:14:36;;;;;;;5.45;2.10;;;;;;;18.64;43.85;99385.09;124969;1093;64313;-85
2021/06/13 14:17:03;;;;;;;3.50;1.73;;;;;;;18.69;44.46;99381.97;125003;1093;64223;-84
2021/06/13 14:19:30;;;;;;;3.53;2.50;;;;;;;18.77;43.61;99374.90;125013;1093;64319;-84
2021/06/13 14:21:58;;;;;;;4.40;1.70;;;;;;;18.74;43.96;99377.83;124982;1093;64335;-84
2021/06/13 14:24:25;;;;;;;4.07;2.00;;;;;;;18.83;43.93;99378.86;124991;1093;64641;-84
2021/06/13 14:26:53;;;;;;;6.50;2.43;;;;;;;18.90;43.59;99379.95;125037;1093;64324;-85
2021/06/13 14:29:21;;;;;;;3.35;1.80;;;;;;;18.93;43.19;99376.11;125005;1093;64191;-84
2021/06/13 14:31:49;;;;;;;5.27;1.77;;;;;;;18.99;42.95;99378.24;124954;1093;64641;-83
2021/06/13 14:34:17;;;;;;;4.10;1.80;;;;;;;18.99;43.07;99368.28;124986;1093;64431;-85
2021/06/13 14:36:45;;;;;;;4.90;1.60;;;;;;;19.05;43.04;99375.79;124995;1093;64415;-85
2021/06/13 14:39:12;;;;;;;4.00;1.53;;;;;;;19.01;41.99;99377.09;124888;1093;64807;-85
2021/06/13 14:41:40;;;;;;;3.00;1.80;;;;;;;18.80;42.16;99377.30;124974;1093;64230;-85
2021/06/13 14:44:07;;;;;;;4.27;1.90;;;;;;;18.77;42.39;99376.72;125007;1093;64279;-84
2021/06/13 14:46:34;;;;;;;3.70;1.77;;;;;;;18.76;42.57;99367.77;124942;1093;64195;-84
2021/06/13 14:49:02;;;;;;;4.53;2.10;;;;;;;18.68;43.33;99372.17;124961;1093;64191;-84
2021/06/13 14:51:29;;;;;;;7.43;1.87;;;;;;;18.64;43.58;99367.07;125027;1093;64734;-84
2021/06/13 14:53:56;;;;;;;4.13;1.70;;;;;;;18.56;43.60;99384.97;125019;1093;64299;-84
2021/06/13 14:56:24;;;;;;;5.33;2.10;;;;;;;18.50;44.11;99378.30;125013;1093;64300;-84
2021/06/13 14:58:51;;;;;;;4.73;2.47;;;;;;;18.39;43.54;99381.16;124974;1093;64344;-84
2021/06/13 15:01:18;;;;;;;3.13;1.63;;;;;;;18.27;43.37;99380.44;124962;1093;64348;-84
2021/06/13 15:03:46;;;;;;;3.70;1.90;;;;;;;18.17;44.03;99379.61;125010;1093;64274;-85
2021/06/13 15:06:16;;;;;;;5.17;1.87;;;;;;;18.25;44.51;99382.45;125031;1093;64312;-85
2021/06/13 15:08:44;;;;;;;5.23;2.10;;;;;;;18.38;43.98;99380.31;124970;1093;64191;-84
2021/06/13 15:11:12;;;;;;;3.47;1.90;;;;;;;18.50;43.76;99378.30;125043;1093;64309;-85
2021/06/13 15:13:39;;;;;;;3.05;1.90;;;;;;;18.62;43.61;99382.55;124925;1093;64545;-84
2021/06/13 15:16:07;;;;;;;4.47;2.10;;;;;;;18.61;44.11;99380.83;125011;1093;64392;-84
2021/06/13 15:18:34;;;;;;;2.67;1.60;;;;;;;18.61;44.17;99388.93;125021;1093;64274;-84
2021/06/13 15:21:02;;;;;;;3.33;1.63;;;;;;;18.65;43.94;99387.66;124998;1093;64277;-84
2021/06/13 15:23:30;;;;;;;5.40;2.30;;;;;;;18.62;44.17;99385.25;124981;1092;64277;-83
2021/06/13 15:26:01;;;;;;;3.73;2.00;;;;;;;18.55;45.15;99384.13;124989;1093;64296;-83
2021/06/13 15:28:29;;;;;;;5.90;2.10;;;;;;;18.61;45.10;99374.59;125082;1093;64344;-85
2021/06/13 15:30:57;;;;;;;5.07;1.80;;;;;;;18.60;44.30;99384.54;125014;1093;64197;-84
2021/06/13 15:33:26;;;;;;;4.40;2.17;;;;;;;18.55;44.18;99396.77;124963;1093;64287;-84
2021/06/13 15:35:55;;;;;;;6.20;2.20;;;;;;;18.55;45.05;99388.67;125044;1093;64229;-84
2021/06/13 15:38:23;;;;;;;3.97;1.80;;;;;;;18.55;44.32;99388.67;125065;1093;64294;-84
2021/06/13 15:40:50;;;;;;;4.80;1.77;;;;;;;18.48;44.40;99390.23;125001;1093;64312;-84
2021/06/13 15:43:18;;;;;;;4.67;1.40;;;;;;;18.43;44.86;99394.23;125034;1093;64269;-84
2021/06/13 15:45:47;;;;;;;6.60;1.93;;;;;;;18.29;44.99;99397.34;124970;1093;64306;-84
2021/06/13 15:48:15;;;;;;;2.43;1.47;;;;;;;18.27;44.50;99406.58;124950;1093;64254;-84
2021/06/13 15:50:43;;;;;;;4.57;1.80;;;;;;;18.18;45.77;99398.34;125138;1093;64251;-85
2021/06/13 15:53:10;;;;;;;2.93;1.80;;;;;;;18.02;45.44;99399.91;125001;1093;64667;-85
2021/06/13 15:55:47;;;;;;;3.33;1.40;;;;;;;17.87;45.69;99399.44;124996;1093;64296;-85
2021/06/13 15:58:50;;;;;;;2.27;1.30;;;;;;;17.75;45.85;99396.84;124984;1093;64316;-84
2021/06/13 16:01:07;;;;;;;3.33;1.70;;;;;;;17.54;46.30;99409.55;125039;1093;64404;-83
2021/06/13 16:03:35;;;;;;;5.57;1.63;;;;;;;17.46;46.98;99412.09;125026;1093;64267;-83
2021/06/13 16:06:04;;;;;;;4.23;1.60;;;;;;;17.42;47.55;99416.03;125008;1093;64309;-83
2021/06/13 16:08:31;;;;;;;2.80;1.53;;;;;;;17.43;47.70;99415.91;125048;1093;64300;-84
2021/06/13 16:10:58;;;;;;;5.03;1.67;;;;;;;17.54;48.00;99417.64;125012;1093;64612;-85
2021/06/13 16:13:26;;;;;;;3.70;2.10;;;;;;;17.64;48.47;99420.34;125026;1093;64351;-85
2021/06/13 16:15:53;;;;;;;5.63;2.07;;;;;;;17.63;48.40;99419.50;125028;1093;64277;-84
2021/06/13 16:18:21;;;;;;;4.53;1.80;;;;;;;17.72;48.43;99424.08;125015;1092;64287;-83
2021/06/13 16:20:48;;;;;;;6.13;2.23;;;;;;;17.79;48.19;99429.79;125024;1093;64271;-84
2021/06/13 16:23:15;;;;;;;4.80;1.80;;;;;;;17.66;48.24;99429.16;124972;1093;64300;-85
2021/06/13 16:25:43;;;;;;;3.37;1.60;;;;;;;17.56;48.32;99415.64;125104;1093;64900;-87
2021/06/13 16:28:11;;;;;;;5.60;2.17;;;;;;;17.58;48.52;99416.36;125114;1093;64409;-88
2021/06/13 16:30:38;;;;;;;4.87;1.87;;;;;;;17.66;49.25;99426.45;124994;1093;64332;-88
2021/06/13 16:33:05;;;;;;;3.53;2.00;;;;;;;17.85;49.29;99423.86;124997;1093;64258;-89
2021/06/13 16:35:33;;;;;;;5.57;2.00;;;;;;;18.01;48.77;99427.84;125282;1093;64246;-87
2021/06/13 16:38:00;;;;;;;4.27;1.80;;;;;;;18.01;48.54;99422.45;125281;1093;64341;-87
2021/06/13 16:40:28;;;;;;;3.60;2.03;;;;;;;17.96;48.61;99422.89;125415;1093;64289;-85
2021/06/13 16:42:56;;;;;;;4.80;1.87;;;;;;;17.78;48.11;99423.52;125195;1092;64203;-86
2021/06/13 16:45:26;;;;;;;6.47;2.20;;;;;;;17.51;48.25;99437.63;125125;1093;64220;-88
2021/06/13 16:47:54;;;;;;;2.50;1.70;;;;;;;17.33;48.63;99439.25;125073;1093;64290;-88
2021/06/13 16:50:21;;;;;;;4.07;1.87;;;;;;;17.29;48.61;99435.11;125116;1093;64697;-87
2021/06/13 16:52:48;;;;;;;4.37;1.80;;;;;;;17.28;48.23;99436.11;125100;1093;64219;-88
2021/06/13 16:55:16;;;;;;;4.93;1.70;;;;;;;17.42;48.93;99435.73;125077;1092;64801;-88
2021/06/13 16:57:43;;;;;;;4.03;1.90;;;;;;;17.74;48.91;99438.25;125126;1093;64284;-88
2021/06/13 17:00:11;;;;;;;5.27;2.30;;;;;;;17.78;48.17;99439.69;125086;1092;64220;-87
2021/06/13 17:02:39;;;;;;;6.30;1.87;;;;;;;17.52;48.56;99444.71;125036;1093;64365;-86
2021/06/13 17:05:07;;;;;;;5.43;1.63;;;;;;;17.26;48.23;99438.92;125011;1093;64369;-87
2021/06/13 17:07:36;;;;;;;3.80;1.70;;;;;;;17.04;48.53;99441.80;125155;1093;64196;-87
2021/06/13 17:10:04;;;;;;;3.43;1.70;;;;;;;16.84;48.61;99443.50;125143;1093;64281;-87
2021/06/13 17:12:32;;;;;;;3.23;1.70;;;;;;;16.66;49.02;99446.73;125103;1093;64785;-87
2021/06/13 17:14:59;;;;;;;3.47;1.50;;;;;;;16.71;49.78;99456.27;124959;1093;64428;-86
2021/06/13 17:17:27;;;;;;;3.10;1.60;;;;;;;17.05;49.79;99452.42;125063;1093;64126;-85
2021/06/13 17:20:00;;;;;;;6.03;2.20;;;;;;;17.17;49.72;99453.21;125515;1092;64322;-86
2021/06/13 17:22:29;;;;;;;4.00;1.70;;;;;;;17.11;50.06;99454.60;125426;1093;64197;-86
2021/06/13 17:25:01;;;;;;;3.38;2.15;;;;;;;17.20;49.91;99455.63;125016;1093;64329;-86
2021/06/13 17:27:29;;;;;;;3.40;1.90;;;;;;;17.60;50.00;99460.20;124979;1093;64416;-86
2021/06/13 17:29:57;;;;;;;5.50;2.00;;;;;;;17.73;49.24;99457.28;125045;1093;64277;-87
2021/06/13 17:32:25;;;;;;;5.00;2.00;;;;;;;17.93;49.31;99459.08;125122;1092;64245;-87
2021/06/13 17:34:53;;;;;;;5.57;2.10;;;;;;;18.03;48.87;99458.23;125081;1093;64275;-86
2021/06/13 17:37:27;;;;;;;3.07;1.90;;;;;;;18.08;48.46;99464.91;125128;1093;64197;-88
2021/06/13 17:40:00;;;;;;;3.77;1.90;;;;;;;18.13;48.19;99454.55;125126;1093;64823;-86
2021/06/13 17:42:29;;;;;;;3.70;1.90;;;;;;;18.14;48.28;99455.40;125225;1093;64370;-87
2021/06/13 17:44:58;;;;;;;4.55;1.80;;;;;;;18.01;47.97;99452.11;125195;1093;64223;-86
2021/06/13 17:47:27;;;;;;;3.60;1.60;;;;;;;17.92;48.46;99462.75;125185;1092;64293;-87
2021/06/13 17:49:54;;;;;;;3.27;1.87;;;;;;;17.97;48.48;99462.34;125272;1093;64392;-86
2021/06/13 17:52:22;;;;;;;3.30;1.90;;;;;;;17.89;48.15;99473.81;125206;1093;64773;-86
2021/06/13 17:54:51;;;;;;;6.23;2.10;;;;;;;17.84;48.86;99469.83;125583;1093;64316;-87
2021/06/13 17:57:20;;;;;;;4.03;1.70;;;;;;;17.78;48.91;99474.74;125479;1093;64279;-87
2021/06/13 17:59:50;;;;;;;6.33;2.13;;;;;;;17.80;48.83;99473.77;125474;1093;64247;-86
2021/06/13 18:02:23;;;;;;;5.98;2.30;;;;;;;17.69;49.01;99477.39;125569;1093;64145;-87
2021/06/13 18:04:51;;;;;;;3.53;1.83;;;;;;;17.19;49.43;99480.00;125101;1093;64274;-86
2021/06/13 18:07:20;;;;;;;6.43;1.80;;;;;;;16.77;49.98;99480.88;125111;1093;64421;-86
2021/06/13 18:09:47;;;;;;;5.73;2.47;;;;;;;16.44;50.65;99493.45;125297;1093;64844;-86
2021/06/13 18:12:15;;;;;;;5.15;2.00;;;;;;;16.10;51.04;99492.69;125145;1093;64232;-86
2021/06/13 18:14:43;;;;;;;5.03;2.27;;;;;;;15.87;51.71;99507.14;124997;1093;64894;-86
2021/06/13 18:17:10;;;;;;;4.45;2.20;;;;;;;15.71;52.42;99504.84;125203;1092;64296;-87
2021/06/13 18:19:39;;;;;;;8.10;2.20;;;;;;;15.50;52.99;99505.53;125185;1093;64341;-85
2021/06/13 18:22:06;;;;;;;5.20;2.40;;;;;;;15.32;52.85;99507.86;124966;1092;64295;-86
2021/06/13 18:24:34;;;;;;;5.53;2.10;;;;;;;15.15;53.59;99514.53;125045;1093;64344;-86
2021/06/13 18:27:01;;;;;;;4.43;2.10;;;;;;;14.96;54.19;99505.34;125121;1093;64191;-86
2021/06/13 18:29:30;;;;;;;4.90;2.00;;;;;;;14.82;54.43;99514.43;125167;1093;64303;-86
2021/06/13 18:31:57;;;;;;;7.07;2.00;;;;;;;14.67;55.08;99511.11;125200;1093;64278;-87
2021/06/13 18:34:24;;;;;;;3.83;2.43;;;;;;;14.53;55.43;99527.36;125127;1093;64358;-87
2021/06/13 18:36:52;;;;;;;5.97;2.43;;;;;;;14.44;55.48;99528.88;125164;1093;64191;-86
2021/06/13 18:39:22;;;;;;;7.37;2.60;;;;;;;14.31;56.85;99520.89;125154;1092;64190;-86
2021/06/13 18:41:49;;;;;;;4.58;2.40;;;;;;;14.16;57.47;99514.81;125109;1093;64245;-86
2021/06/13 18:44:18;;;;;;;3.53;2.40;;;;;;;14.05;57.06;99522.80;125113;1093;64428;-87
2021/06/13 18:46:45;;;;;;;6.67;2.33;;;;;;;13.93;57.65;99524.56;125150;1093;64270;-87
2021/06/13 18:49:12;;;;;;;3.93;2.40;;;;;;;13.84;58.47;99526.06;125295;1093;64287;-86
2021/06/13 18:51:40;;;;;;;5.47;2.20;;;;;;;13.75;58.56;99534.77;125544;1093;64275;-86
2021/06/13 18:54:08;;;;;;;5.37;2.57;;;;;;;13.67;58.59;99534.46;125395;1092;64410;-86
2021/06/13 18:56:36;;;;;;;5.37;2.63;;;;;;;13.57;59.64;99539.60;125142;1093;64291;-87
2021/06/13 18:59:03;;;;;;;4.83;2.93;;;;;;;13.48;59.56;99534.91;125193;1093;64274;-86
2021/06/13 19:01:31;;;;;;;5.37;2.63;;;;;;;13.42;60.21;99543.35;125342;1093;64159;-87
2021/06/13 19:03:58;;;;;;;5.17;2.43;;;;;;;13.33;60.97;99541.33;125037;1093;64229;-87
2021/06/13 19:06:26;;;;;;;6.85;3.00;;;;;;;13.24;60.47;99541.92;125071;1093;64308;-86
2021/06/13 19:08:53;;;;;;;5.40;2.50;;;;;;;13.16;60.75;99542.45;125161;1092;64198;-87
2021/06/13 19:11:20;;;;;;;7.20;4.07;;;;;;;13.12;61.07;99547.17;125146;1092;64293;-86
2021/06/13 19:13:48;;;;;;;6.23;2.50;;;;;;;13.08;61.21;99547.47;125197;1093;64271;-87
2021/06/13 19:16:15;;;;;;;5.67;2.67;;;;;;;13.03;61.30;99550.45;125224;1093;64393;-86
2021/06/13 19:18:45;;;;;;;6.30;2.50;;;;;;;13.02;61.67;99550.58;125047;1093;64424;-86
2021/06/13 19:21:12;;;;;;;;;;;;;;;12.95;62.13;99556.36;125138;1093;64366;-86
2021/06/13 19:23:40;;;;;;;6.03;2.60;;;;;;;12.88;62.17;99556.88;125116;1093;64280;-87
2021/06/13 19:26:08;;;;;;;7.07;2.90;;;;;;;12.81;62.26;99564.44;125139;1093;64279;-86
2021/06/13 19:28:39;;;;;;;7.77;3.10;;;;;;;12.73;62.67;99567.63;125076;1093;64245;-85
2021/06/13 19:31:09;;;;;;;5.10;2.75;;;;;;;12.68;62.92;99572.42;125237;1093;64382;-87
2021/06/13 19:33:38;;;;;;;4.07;2.50;;;;;;;12.64;63.06;99578.09;125299;1093;64395;-87
2021/06/13 19:36:07;;;;;;;5.93;2.17;;;;;;;12.59;63.50;99583.74;125206;1093;64287;-86
2021/06/13 19:38:34;;;;;;;4.57;2.90;;;;;;;12.54;63.54;99579.66;125187;1093;64804;-87
2021/06/13 19:41:02;;;;;;;5.17;2.40;;;;;;;12.49;63.76;99574.61;125292;1093;64197;-87
2021/06/13 19:43:29;;;;;;;8.90;2.90;;;;;;;12.44;64.04;99582.06;125173;1093;64281;-87
2021/06/13 19:45:57;;;;;;;5.47;2.57;;;;;;;12.38;64.44;99582.48;125198;1093;64223;-87
2021/06/13 19:48:24;;;;;;;5.17;2.90;;;;;;;12.31;64.45;99576.66;125227;1093;64271;-85
2021/06/13 19:50:55;;;;;;;5.23;3.03;;;;;;;12.26;64.48;99590.30;125237;1093;64294;-87
2021/06/13 19:53:23;;;;;;;5.97;3.17;;;;;;;12.21;64.76;99587.07;125291;1093;64277;-87
2021/06/13 19:55:56;;;;;;;6.97;3.10;;;;;;;12.17;65.22;99588.23;125247;1093;64406;-86
2021/06/13 19:58:25;;;;;;;6.87;3.67;;;;;;;12.11;65.34;99582.41;125248;1093;64274;-87
2021/06/13 20:00:55;;;;;;;5.63;3.00;;;;;;;12.04;65.52;99577.47;125259;1093;64287;-86
2021/06/13 20:03:23;;;;;;;6.07;2.67;;;;;;;12.01;65.73;99580.34;125268;1093;64252;-87
2021/06/13 20:05:53;;;;;;;8.03;3.33;;;;;;;11.99;65.69;99581.40;125144;1092;64300;-87
2021/06/13 20:08:22;;;;;;;5.10;3.17;;;;;;;11.97;66.05;99583.30;125146;1093;64431;-87
2021/06/13 20:10:50;;;;;;;6.33;3.37;;;;;;;11.92;66.05;99583.58;125248;1093;64375;-86
2021/06/13 20:13:18;;;;;;;8.03;4.20;;;;;;;11.88;66.67;99582.08;125306;1092;64287;-86
2021/06/13 20:15:45;;;;;;;5.97;4.00;;;;;;;11.84;66.56;99591.19;125272;1092;64802;-86
2021/06/13 20:18:13;;;;;;;8.83;3.73;;;;;;;11.81;66.93;99594.91;125331;1093;64191;-87
2021/06/13 20:20:42;;;;;;;7.20;3.30;;;;;;;11.79;66.92;99583.45;125200;1093;64293;-86
2021/06/13 20:23:09;;;;;;;7.43;3.30;;;;;;;11.78;67.24;99586.23;125417;1093;64325;-86