Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:57;;;;;;;5.10;3.45;;;;;;;18.56;63.49;102322.09;5049911;28;20038;-80
2022/10/11 00:04:23;;;;;;;4.07;3.42;;;;;;;18.54;63.48;102315.81;5046442;28;20032;-80
2022/10/11 00:06:49;;;;;;;4.82;3.40;;;;;;;18.47;63.74;102311.09;5053600;28;20114;-81
2022/10/11 00:09:15;;;;;;;4.07;3.50;;;;;;;18.52;63.69;102314.88;5052662;28;20025;-78
2022/10/11 00:11:41;;;;;;;3.92;2.65;;;;;;;18.49;63.86;102312.97;5041278;28;20036;-78
2022/10/11 00:14:07;;;;;;;3.28;2.90;;;;;;;18.51;63.85;102319.25;5055510;28;20040;-80
2022/10/11 00:16:33;;;;;;;3.28;2.97;;;;;;;18.55;63.40;102304.44;5058306;28;20024;-79
2022/10/11 00:18:58;;;;;;;4.07;3.17;;;;;;;18.48;63.81;102300.59;5058857;28;20059;-80
2022/10/11 00:21:24;;;;;;;2.90;2.67;;;;;;;18.59;63.43;102306.38;5037144;28;20502;-80
2022/10/11 00:23:49;;;;;;;4.20;3.08;;;;;;;18.40;63.57;102275.53;5067612;28;20031;-80
2022/10/11 00:26:15;;;;;;;3.72;2.97;;;;;;;18.50;63.62;102292.75;5062901;28;20044;-80
2022/10/11 00:28:41;;;;;;;4.20;3.33;;;;;;;18.65;63.06;102298.72;5058865;28;20038;-78
2022/10/11 00:31:13;;;;;;;4.75;3.38;;;;;;;18.49;63.63;102299.75;5053056;28;20040;-79
2022/10/11 00:33:39;;;;;;;3.80;2.88;;;;;;;18.43;63.62;102285.34;5056958;28;20123;-79
2022/10/11 00:36:06;;;;;;;4.20;2.90;;;;;;;18.52;63.56;102291.97;5039333;28;20546;-78
2022/10/11 00:38:32;;;;;;;4.03;2.90;;;;;;;18.50;63.59;102284.81;5061296;28;20536;-79
2022/10/11 00:40:58;;;;;;;;;;;;;;;18.55;63.25;102277.97;5065633;28;20021;-81
2022/10/11 00:43:26;;;;;;;3.65;3.17;;;;;;;18.46;63.74;102278.47;5060264;28;19962;-79
2022/10/11 00:46:16;;;;;;;3.70;3.20;;;;;;;18.41;63.93;102279.06;5060718;28;20021;-79
2022/10/11 00:48:48;;;;;;;3.60;2.80;;;;;;;18.40;63.76;102267.59;5052924;28;20036;-79
2022/10/11 00:51:22;;;;;;;4.20;3.17;;;;;;;18.51;63.60;102276.00;5046793;28;20075;-78
2022/10/11 00:53:48;;;;;;;5.95;3.10;;;;;;;18.48;63.28;102271.50;5051415;28;20028;-79
2022/10/11 00:56:19;;;;;;;3.95;3.30;;;;;;;18.48;63.37;102278.53;5046070;28;20033;-80
2022/10/11 00:58:45;;;;;;;5.03;3.15;;;;;;;18.43;63.58;102274.75;5053772;28;20043;-78
2022/10/11 01:01:11;;;;;;;4.25;2.90;;;;;;;18.43;63.67;102273.00;5051659;28;20104;-78
2022/10/11 01:03:39;;;;;;;3.95;3.38;;;;;;;18.39;63.68;102259.56;5061302;28;20039;-78
2022/10/11 01:06:05;;;;;;;5.32;3.20;;;;;;;18.47;63.74;102271.41;5050615;28;20033;-78
2022/10/11 01:08:31;;;;;;;3.50;2.75;;;;;;;18.40;63.88;102275.53;5048730;28;20043;-79
2022/10/11 01:10:57;;;;;;;4.57;2.92;;;;;;;18.40;63.50;102264.94;5035981;28;20037;-78
2022/10/11 01:13:28;;;;;;;4.78;2.80;;;;;;;18.51;63.44;102273.38;5052457;28;20532;-80
2022/10/11 01:16:18;;;;;;;4.20;3.08;;;;;;;18.45;63.50;102270.44;5050909;28;20037;-80
2022/10/11 01:19:12;;;;;;;3.92;3.13;;;;;;;18.42;63.61;102265.91;5056469;28;20055;-80
2022/10/11 01:21:44;;;;;;;3.83;2.90;;;;;;;18.43;63.65;102261.53;5052972;28;20017;-79
2022/10/11 01:24:27;;;;;;;5.13;3.13;;;;;;;18.40;63.52;102257.00;5041990;28;20060;-79
2022/10/11 01:27:24;;;;;;;3.67;2.90;;;;;;;18.34;63.75;102242.59;5056407;28;20028;-78
2022/10/11 01:30:14;;;;;;;4.28;2.85;;;;;;;18.38;63.59;102250.75;5048304;28;20048;-79
2022/10/11 01:33:06;;;;;;;4.82;2.95;;;;;;;18.39;63.59;102247.25;5054003;28;20094;-78
2022/10/11 01:35:44;;;;;;;3.10;2.80;;;;;;;18.43;63.48;102246.56;5045811;28;20402;-79
2022/10/11 01:38:12;;;;;;;3.05;2.75;;;;;;;18.39;63.53;102244.59;5049752;28;20071;-79
2022/10/11 01:40:51;;;;;;;3.40;2.92;;;;;;;18.35;63.51;102231.19;5047837;28;20557;-79
2022/10/11 01:43:18;;;;;;;3.13;2.83;;;;;;;18.35;63.69;102232.09;5051778;28;20032;-79
2022/10/11 01:45:48;;;;;;;3.92;3.13;;;;;;;18.36;63.71;102248.88;5048453;28;20032;-79
2022/10/11 01:48:13;;;;;;;3.47;2.78;;;;;;;18.33;63.54;102224.91;5049614;28;20029;-79
2022/10/11 01:50:43;;;;;;;3.05;2.72;;;;;;;18.28;63.57;102232.63;5043558;28;20123;-79
2022/10/11 01:53:33;;;;;;;3.33;2.70;;;;;;;18.31;63.78;102238.97;5047854;28;20057;-79
2022/10/11 01:56:32;;;;;;;3.78;2.90;;;;;;;18.34;63.49;102237.31;4998583;28;20136;-79
2022/10/11 01:59:18;;;;;;;3.78;3.00;;;;;;;18.20;63.71;102216.44;5054436;28;20052;-79
2022/10/11 02:02:08;;;;;;;3.70;2.75;;;;;;;18.34;63.66;102247.91;5064012;28;20031;-79
2022/10/11 02:05:01;;;;;;;3.00;2.70;;;;;;;18.36;63.66;102243.59;5051572;28;20036;-79
2022/10/11 02:07:50;;;;;;;3.47;2.35;;;;;;;18.29;63.62;102242.41;5060331;28;20017;-80
2022/10/11 02:10:34;;;;;;;3.58;2.85;;;;;;;18.33;63.66;102247.00;5052161;28;20792;-80
2022/10/11 02:13:05;;;;;;;3.63;2.75;;;;;;;18.29;63.73;102245.03;5054735;28;20119;-80
2022/10/11 02:15:34;;;;;;;3.03;2.72;;;;;;;18.35;63.45;102242.69;5048556;28;20067;-80
2022/10/11 02:18:02;;;;;;;4.32;2.92;;;;;;;18.33;63.49;102233.78;5051058;28;20108;-79
2022/10/11 02:20:29;;;;;;;3.17;2.80;;;;;;;18.20;63.85;102212.88;5046756;28;20039;-79
2022/10/11 02:23:11;;;;;;;4.20;2.75;;;;;;;18.31;63.38;102223.13;5048484;28;20040;-79
2022/10/11 02:25:37;;;;;;;3.50;2.60;;;;;;;18.23;63.57;102211.28;5036873;28;20448;-79
2022/10/11 02:28:09;;;;;;;3.80;2.72;;;;;;;18.28;63.61;102207.09;5052437;28;20025;-80
2022/10/11 02:30:35;;;;;;;3.10;2.50;;;;;;;18.29;63.42;102222.13;5060237;28;20040;-79
2022/10/11 02:33:03;;;;;;;3.10;2.70;;;;;;;18.31;63.59;102215.19;5044692;28;20052;-81
2022/10/11 02:35:34;;;;;;;3.20;2.80;;;;;;;18.29;63.42;102219.50;5045396;28;20459;-79
2022/10/11 02:38:26;;;;;;;3.50;2.80;;;;;;;18.26;63.54;102229.00;5048374;28;20044;-80
2022/10/11 02:41:07;;;;;;;3.20;2.72;;;;;;;18.21;63.59;102220.88;5049213;28;20027;-79
2022/10/11 02:43:36;;;;;;;3.10;2.80;;;;;;;18.28;63.44;102224.69;5045456;28;20116;-80
2022/10/11 02:46:02;;;;;;;4.30;2.78;;;;;;;18.33;63.35;102231.13;5039630;28;20108;-80
2022/10/11 02:48:29;;;;;;;3.08;2.80;;;;;;;18.28;63.26;102230.88;5044683;28;20025;-80
2022/10/11 02:50:56;;;;;;;3.50;2.70;;;;;;;18.29;63.41;102235.38;5050730;28;20028;-79
2022/10/11 02:53:23;;;;;;;3.60;2.78;;;;;;;18.28;63.30;102225.59;5048899;28;20471;-80
2022/10/11 02:55:50;;;;;;;2.88;2.47;;;;;;;18.22;63.33;102217.38;5043911;28;20051;-79
2022/10/11 02:58:16;;;;;;;3.33;2.80;;;;;;;18.25;63.46;102224.56;5060618;28;20032;-80
2022/10/11 03:00:42;;;;;;;3.97;2.45;;;;;;;18.27;63.22;102215.88;5050584;28;20588;-79
2022/10/11 03:03:07;;;;;;;3.25;2.70;;;;;;;18.27;63.10;102215.88;5051922;28;20434;-79
2022/10/11 03:05:39;;;;;;;4.25;2.72;;;;;;;18.22;63.44;102209.44;5054224;28;20029;-80
2022/10/11 03:08:09;;;;;;;3.17;2.70;;;;;;;18.18;63.55;102212.81;5051407;28;20060;-80
2022/10/11 03:10:35;;;;;;;3.55;2.75;;;;;;;18.21;63.37;102207.66;5043116;28;20063;-80
2022/10/11 03:13:01;;;;;;;3.67;2.63;;;;;;;18.20;63.45;102208.50;5051668;28;20463;-80
2022/10/11 03:15:26;;;;;;;;;;;;;;;18.23;63.53;102213.03;5064349;28;20021;-80
2022/10/11 03:17:52;;;;;;;5.10;2.88;;;;;;;18.08;63.60;102198.25;5034659;28;19958;-80
2022/10/11 03:20:17;;;;;;;3.33;2.60;;;;;;;18.19;63.68;102209.31;5045403;28;20041;-80
2022/10/11 03:22:43;;;;;;;2.70;2.50;;;;;;;18.21;63.59;102202.38;5044387;28;20028;-80
2022/10/11 03:25:09;;;;;;;3.42;2.50;;;;;;;18.18;63.57;102207.53;5032600;28;20037;-80
2022/10/11 03:27:34;;;;;;;3.47;2.70;;;;;;;18.20;63.46;102200.56;5051909;28;20575;-79
2022/10/11 03:30:00;;;;;;;3.13;2.80;;;;;;;18.03;63.31;102167.16;5043869;28;20106;-80
2022/10/11 03:32:26;;;;;;;3.50;2.75;;;;;;;18.22;63.33;102197.97;5050836;28;20017;-80
2022/10/11 03:34:52;;;;;;;4.47;2.85;;;;;;;18.26;63.23;102199.94;5044857;28;20029;-80
2022/10/11 03:37:17;;;;;;;2.60;2.40;;;;;;;18.18;63.47;102206.59;5036266;28;20376;-79
2022/10/11 03:39:44;;;;;;;4.72;2.53;;;;;;;18.21;63.36;102201.47;5042651;28;20037;-80
2022/10/11 03:42:10;;;;;;;4.28;2.70;;;;;;;18.20;63.24;102186.41;5030527;28;20034;-79
2022/10/11 03:44:37;;;;;;;;;;;;;;;18.27;63.24;102204.41;5042510;28;20024;-80
2022/10/11 03:47:03;;;;;;;3.42;2.60;;;;;;;18.10;63.52;102182.47;5048002;28;19971;-80
2022/10/11 03:49:29;;;;;;;;;;;;;;;18.17;63.50;102194.22;5047305;28;20044;-80
2022/10/11 03:51:54;;;;;;;4.22;2.72;;;;;;;18.14;63.51;102196.72;5039835;28;19917;-80
2022/10/11 03:54:20;;;;;;;3.20;2.90;;;;;;;18.08;63.43;102185.03;5048325;28;20475;-80
2022/10/11 03:56:45;;;;;;;3.38;2.80;;;;;;;18.13;63.56;102182.59;5056345;28;20031;-80
2022/10/11 03:59:11;;;;;;;3.40;2.67;;;;;;;18.06;63.38;102169.94;5057340;28;20025;-79
2022/10/11 04:01:37;;;;;;;3.03;2.70;;;;;;;18.14;63.42;102179.13;5055567;28;20032;-80
2022/10/11 04:04:03;;;;;;;3.20;2.88;;;;;;;18.13;63.54;102198.47;5057378;28;20115;-80
2022/10/11 04:06:29;;;;;;;3.83;2.70;;;;;;;18.16;63.44;102188.03;5061545;28;20066;-79
2022/10/11 04:08:54;;;;;;;4.70;2.85;;;;;;;18.04;63.35;102164.59;5065046;28;20033;-80
2022/10/11 04:11:20;;;;;;;4.22;2.50;;;;;;;18.17;63.37;102194.22;5053790;28;20033;-80
2022/10/11 04:13:46;;;;;;;3.83;2.72;;;;;;;18.02;63.41;102173.28;5050630;28;20075;-80
2022/10/11 04:16:12;;;;;;;3.17;2.75;;;;;;;18.05;63.30;102179.59;5063300;28;20055;-80
2022/10/11 04:18:38;;;;;;;3.60;2.83;;;;;;;18.04;63.55;102192.75;5062770;28;20028;-80
2022/10/11 04:21:03;;;;;;;5.35;3.00;;;;;;;18.05;63.67;102191.91;5040344;28;20390;-80
2022/10/11 04:23:30;;;;;;;3.28;2.40;;;;;;;18.07;63.14;102177.91;5037576;28;20037;-80
2022/10/11 04:25:55;;;;;;;2.70;2.50;;;;;;;18.11;63.29;102178.97;5040051;28;20026;-80
2022/10/11 04:28:21;;;;;;;5.28;2.85;;;;;;;18.10;63.34;102190.41;5047488;28;20033;-78
2022/10/11 04:30:47;;;;;;;3.78;2.72;;;;;;;18.08;63.24;102171.81;5053167;28;20395;-78
2022/10/11 04:33:12;;;;;;;2.72;2.33;;;;;;;18.11;63.27;102186.91;5044338;28;20099;-79
2022/10/11 04:35:38;;;;;;;3.53;2.70;;;;;;;18.06;63.40;102188.44;5044014;28;20045;-79
2022/10/11 04:38:04;;;;;;;5.18;3.22;;;;;;;18.18;63.02;102190.72;5038209;28;20037;-79
2022/10/11 04:40:30;;;;;;;3.20;2.50;;;;;;;18.11;63.33;102193.09;5040679;28;20516;-79
2022/10/11 04:42:56;;;;;;;3.75;3.00;;;;;;;18.01;63.48;102187.31;5048632;28;20029;-82
2022/10/11 04:45:21;;;;;;;3.63;2.72;;;;;;;18.17;63.03;102205.69;5055570;28;20115;-79
2022/10/11 04:47:47;;;;;;;3.42;2.78;;;;;;;18.05;63.17;102183.97;5040581;28;20112;-80
2022/10/11 04:50:13;;;;;;;3.85;2.80;;;;;;;18.02;63.63;102202.38;5048259;28;20086;-80
2022/10/11 04:52:39;;;;;;;4.95;3.08;;;;;;;18.06;63.38;102199.94;5042294;28;20414;-80
2022/10/11 04:55:05;;;;;;;3.03;2.38;;;;;;;18.05;63.52;102200.75;5049103;28;20465;-80
2022/10/11 04:57:30;;;;;;;3.80;2.88;;;;;;;18.12;63.17;102207.25;5044412;28;20039;-80
2022/10/11 04:59:56;;;;;;;4.55;3.00;;;;;;;18.07;63.12;102195.53;5044597;28;20579;-80
2022/10/11 05:02:22;;;;;;;3.40;2.47;;;;;;;18.01;63.00;102185.59;5053380;28;20040;-80
2022/10/11 05:04:47;;;;;;;3.30;2.60;;;;;;;18.06;63.08;102193.75;5052044;28;20017;-80
2022/10/11 05:07:13;;;;;;;3.53;2.90;;;;;;;18.08;63.17;102202.66;5040254;28;20415;-80
2022/10/11 05:09:38;;;;;;;3.83;3.00;;;;;;;18.03;63.33;102198.88;5039960;28;20414;-80
2022/10/11 05:12:04;;;;;;;5.07;2.75;;;;;;;18.08;63.26;102207.94;5032957;28;20033;-80
2022/10/11 05:14:30;;;;;;;3.17;2.70;;;;;;;18.06;63.15;102189.34;5040462;28;20061;-79
2022/10/11 05:16:55;;;;;;;3.70;2.90;;;;;;;18.10;63.10;102204.53;5036504;28;20072;-80
2022/10/11 05:19:21;;;;;;;4.97;2.72;;;;;;;18.15;63.01;102211.75;5044054;28;20029;-80
2022/10/11 05:21:47;;;;;;;3.70;2.70;;;;;;;18.03;63.27;102202.44;5032660;28;20033;-80
2022/10/11 05:24:12;;;;;;;4.25;2.67;;;;;;;18.03;63.00;102212.09;5052251;28;20044;-80
2022/10/11 05:26:38;;;;;;;4.35;2.67;;;;;;;18.08;62.90;102210.59;5051796;28;20122;-86
2022/10/11 05:29:03;;;;;;;4.10;2.65;;;;;;;18.03;63.09;102209.44;5041564;28;20028;-86
2022/10/11 05:31:29;;;;;;;4.57;2.90;;;;;;;18.08;62.98;102215.88;5040179;28;20049;-86
2022/10/11 05:33:55;;;;;;;3.50;2.95;;;;;;;18.01;63.34;102211.09;5042249;28;20037;-88
2022/10/11 05:36:20;;;;;;;4.30;3.13;;;;;;;17.99;63.44;102215.41;5049848;28;20507;-86
2022/10/11 05:38:47;;;;;;;4.03;2.65;;;;;;;17.90;63.22;102206.22;5049903;28;20532;-87
2022/10/11 05:41:16;;;;;;;4.45;2.80;;;;;;;17.86;63.18;102190.16;5035921;28;20032;-87
2022/10/11 05:43:43;;;;;;;3.20;2.88;;;;;;;17.80;63.43;102184.53;5048123;28;20029;-87
2022/10/11 05:46:09;;;;;;;2.97;2.67;;;;;;;17.99;63.22;102224.28;5039059;28;20025;-86
2022/10/11 05:48:35;;;;;;;3.83;2.83;;;;;;;18.01;63.41;102216.41;5051279;28;20463;-87
2022/10/11 05:51:03;;;;;;;4.05;2.72;;;;;;;17.91;63.29;102204.50;5037898;28;20565;-88
2022/10/11 05:53:28;;;;;;;3.58;2.80;;;;;;;17.92;63.38;102218.63;5040047;28;20029;-87
2022/10/11 05:55:54;;;;;;;4.13;3.00;;;;;;;17.87;63.67;102214.00;5034182;28;20024;-87
2022/10/11 05:58:21;;;;;;;3.35;2.83;;;;;;;17.90;63.40;102207.97;5045462;28;20502;-87
2022/10/11 06:00:47;;;;;;;5.53;3.03;;;;;;;17.58;63.47;102159.75;5048257;28;20033;-87
2022/10/11 06:06:51;;;;;;;3.08;2.67;;;;;;;17.91;63.42;102204.50;5038573;28;20116;-85
2022/10/11 06:09:17;;;;;;;3.38;2.70;;;;;;;17.71;63.32;102179.72;5050702;28;20056;-88
2022/10/11 06:11:44;;;;;;;4.82;2.83;;;;;;;17.74;63.28;102187.81;5039142;28;20552;-89
2022/10/11 06:14:10;;;;;;;5.85;3.22;;;;;;;17.72;63.15;102181.56;5036738;28;20040;-88
2022/10/11 06:16:36;;;;;;;;;;;;;;;18.03;63.34;102235.88;5025990;28;20169;-87
2022/10/11 06:19:02;;;;;;;4.07;2.72;;;;;;;17.97;63.25;102223.31;5050270;28;20011;-90
2022/10/11 06:21:28;;;;;;;;;;;;;;;18.01;63.18;102232.25;5057246;28;20017;-88
2022/10/11 06:23:54;;;;;;;4.63;3.00;;;;;;;17.65;63.46;102187.34;5035073;28;19912;-89
2022/10/11 06:26:20;;;;;;;3.33;2.80;;;;;;;17.61;63.52;102178.41;5045943;28;20767;-88
2022/10/11 06:28:45;;;;;;;3.03;2.70;;;;;;;17.95;63.40;102248.75;5040721;28;20166;-89
2022/10/11 06:31:11;;;;;;;5.10;3.13;;;;;;;17.97;63.30;102241.81;5051171;28;20029;-87
2022/10/11 06:33:37;;;;;;;19.20;3.00;;;;;;;17.93;63.44;102228.34;5038695;28;20036;-89
2022/10/11 06:36:05;;;;;;;3.70;2.80;;;;;;;17.93;63.32;102229.28;5057983;28;20062;-87
2022/10/11 06:38:31;;;;;;;3.28;2.92;;;;;;;17.84;63.37;102208.59;5041729;28;20413;-87
2022/10/11 06:40:56;;;;;;;5.53;3.03;;;;;;;17.95;63.49;102237.25;5046376;28;20020;-88
2022/10/11 06:43:22;;;;;;;4.63;2.95;;;;;;;17.81;63.64;102204.88;5040656;28;20079;-89
2022/10/11 06:45:48;;;;;;;3.90;2.75;;;;;;;17.94;63.92;102238.09;5024808;28;20017;-88
2022/10/11 06:48:13;;;;;;;5.57;2.95;;;;;;;17.93;63.81;102233.63;5034081;28;20025;-89
2022/10/11 06:50:39;;;;;;;5.53;3.00;;;;;;;17.78;63.80;102207.34;5020553;28;20482;-89
2022/10/11 06:53:06;;;;;;;3.90;2.72;;;;;;;17.97;63.76;102227.66;5039799;28;20068;-89
2022/10/11 06:55:34;;;;;;;5.18;3.00;;;;;;;17.95;63.73;102229.31;5015737;28;20568;-88
2022/10/11 06:57:59;;;;;;;3.47;2.60;;;;;;;17.60;63.75;102170.41;5047708;28;20040;-89
2022/10/11 07:00:29;;;;;;;4.20;2.60;;;;;;;17.41;63.72;102140.47;5033708;28;20025;-90
2022/10/11 07:02:55;;;;;;;4.70;2.70;;;;;;;17.63;63.57;102175.81;5020180;28;20029;-89
2022/10/11 07:05:21;;;;;;;3.17;2.67;;;;;;;17.90;63.94;102223.81;5046229;28;20418;-89
2022/10/11 07:07:47;;;;;;;2.97;2.63;;;;;;;17.65;63.71;102187.34;5050553;28;20029;-89
2022/10/11 07:10:13;;;;;;;3.28;2.60;;;;;;;17.89;63.81;102225.56;5056340;28;20029;-89
2022/10/11 07:12:42;;;;;;;3.78;2.75;;;;;;;17.70;63.75;102191.16;5050343;28;20509;-90
2022/10/11 07:15:09;;;;;;;3.70;2.80;;;;;;;17.99;63.81;102239.22;5049285;28;20131;-90
2022/10/11 07:17:34;;;;;;;4.25;2.70;;;;;;;17.62;63.89;102172.28;5053128;28;20445;-90
2022/10/11 07:20:00;;;;;;;4.60;2.53;;;;;;;17.78;64.12;102207.34;5055684;28;20030;-91
2022/10/11 07:22:25;;;;;;;3.13;2.63;;;;;;;17.92;63.75;102224.81;5044168;28;20040;-90
2022/10/11 07:24:51;;;;;;;3.60;2.70;;;;;;;17.61;63.84;102167.84;5034040;28;20029;-88
2022/10/11 07:27:16;;;;;;;3.42;2.58;;;;;;;17.98;63.96;102240.94;5040150;28;20029;-90
2022/10/11 07:29:42;;;;;;;3.25;2.85;;;;;;;17.97;63.68;102236.50;5039614;28;20033;-91
2022/10/11 07:32:12;;;;;;;3.45;2.70;;;;;;;18.04;63.83;102256.22;5030924;28;20741;-90
2022/10/11 07:34:37;;;;;;;5.70;2.85;;;;;;;17.89;63.59;102229.97;5029521;28;20040;-89
2022/10/11 07:37:04;;;;;;;4.22;2.33;;;;;;;17.73;63.82;102204.50;5029726;28;20045;-91
2022/10/11 07:39:30;;;;;;;4.13;2.60;;;;;;;17.90;63.96;102232.66;5041005;28;20155;-88
2022/10/11 07:41:56;;;;;;;4.20;2.63;;;;;;;17.90;63.83;102222.06;5054598;28;20495;-91
2022/10/11 07:44:22;;;;;;;4.05;2.67;;;;;;;18.04;63.85;102253.56;5048239;28;20033;-91
2022/10/11 07:46:49;;;;;;;2.92;2.53;;;;;;;17.79;63.92;102204.78;5027509;28;20026;-90
2022/10/11 07:49:17;;;;;;;5.00;2.50;;;;;;;17.76;63.92;102202.00;5033200;28;20033;-90
2022/10/11 07:51:45;;;;;;;2.60;2.40;;;;;;;17.84;64.25;102221.81;5047241;28;20486;-91
2022/10/11 07:54:13;;;;;;;3.30;2.28;;;;;;;17.70;64.00;102194.69;5040396;28;20083;-91
2022/10/11 07:56:39;;;;;;;4.68;2.53;;;;;;;18.03;64.05;102251.75;5048657;28;20064;-90
2022/10/11 07:59:05;;;;;;;5.38;2.80;;;;;;;17.99;64.26;102249.78;5045340;28;20033;-90
2022/10/11 08:01:30;;;;;;;;;;;;;;;18.04;64.21;102245.63;5040743;28;20454;-90
2022/10/11 08:03:56;;;;;;;2.85;2.35;;;;;;;18.04;63.87;102248.28;5049183;28;19943;-90
2022/10/11 08:06:26;;;;;;;4.60;2.53;;;;;;;17.99;64.32;102241.84;5018150;28;20025;-90
2022/10/11 08:08:52;;;;;;;4.57;2.72;;;;;;;17.57;64.39;102167.59;5039392;28;20047;-90
2022/10/11 08:11:21;;;;;;;2.78;2.33;;;;;;;17.86;64.19;102216.59;5027001;28;20144;-90
2022/10/11 08:13:46;;;;;;;2.97;2.33;;;;;;;18.03;64.05;102238.53;5057442;28;20032;-90
2022/10/11 08:16:13;;;;;;;3.50;2.70;;;;;;;18.03;64.26;102228.88;5043633;28;20028;-90
2022/10/11 08:18:39;;;;;;;4.32;2.72;;;;;;;17.89;64.17;102209.72;5026830;28;20044;-90
2022/10/11 08:21:08;;;;;;;3.42;2.45;;;;;;;17.92;64.39;102211.59;5052682;28;20028;-91
2022/10/11 08:23:34;;;;;;;4.95;2.78;;;;;;;17.63;64.06;102166.19;5038071;28;20029;-90
2022/10/11 08:26:02;;;;;;;3.33;2.53;;;;;;;18.08;64.03;102237.03;5045185;28;20040;-88
2022/10/11 08:28:28;;;;;;;4.07;2.38;;;;;;;18.08;64.21;102234.38;5041046;28;20036;-89
2022/10/11 08:30:54;;;;;;;5.07;2.92;;;;;;;17.98;64.07;102217.16;5052460;28;20028;-91
2022/10/11 08:33:26;;;;;;;3.63;2.63;;;;;;;18.07;64.03;102229.91;5026292;28;20179;-89
2022/10/11 08:35:52;;;;;;;4.38;2.70;;;;;;;17.91;63.99;102207.16;5037397;28;20545;-90
2022/10/11 08:38:19;;;;;;;;;;;;;;;18.01;64.32;102221.69;5050315;28;20062;-90
2022/10/11 08:40:46;;;;;;;3.08;2.53;;;;;;;17.71;64.02;102179.72;5036755;28;19912;-90
2022/10/11 08:43:25;;;;;;;3.63;2.30;;;;;;;18.08;64.03;102227.34;5046637;28;20494;-91
2022/10/11 08:45:53;;;;;;;3.20;2.35;;;;;;;18.11;63.96;102229.22;5033449;28;20021;-89
2022/10/11 08:48:29;;;;;;;3.75;2.97;;;;;;;18.08;64.07;102229.09;5040643;28;20021;-90
2022/10/11 08:50:54;;;;;;;2.60;2.40;;;;;;;17.82;63.98;102175.91;5050747;28;20059;-89
2022/10/11 08:53:35;;;;;;;2.97;2.40;;;;;;;17.60;64.03;102160.72;5053393;28;21790;-89
2022/10/11 08:56:01;;;;;;;2.70;2.38;;;;;;;17.80;64.36;102209.25;5041050;28;20029;-88
2022/10/11 08:58:46;;;;;;;3.00;2.22;;;;;;;17.98;64.36;102232.13;5046125;28;20091;-90
2022/10/11 09:01:24;;;;;;;2.95;2.35;;;;;;;17.69;64.29;102192.88;5056829;28;20044;-90
2022/10/11 09:03:49;;;;;;;3.10;2.72;;;;;;;17.82;64.55;102210.25;5039004;28;20126;-89
2022/10/11 09:07:07;;;;;;;3.53;2.75;;;;;;;17.73;64.50;102193.91;5045369;28;20505;-90
2022/10/11 09:09:39;;;;;;;4.30;2.80;;;;;;;17.94;64.56;102235.47;5009121;28;20065;-89
2022/10/11 09:12:20;;;;;;;3.83;2.50;;;;;;;17.94;64.66;102228.44;5050942;28;20033;-89
2022/10/11 09:14:56;;;;;;;2.60;2.38;;;;;;;17.87;64.84;102229.88;5027608;28;20470;-90
2022/10/11 09:17:30;;;;;;;2.95;2.28;;;;;;;17.90;64.75;102226.47;5034266;28;20033;-90
2022/10/11 09:20:22;;;;;;;4.63;2.60;;;;;;;17.95;64.65;102227.59;5034582;28;20108;-89
2022/10/11 09:23:03;;;;;;;3.67;2.60;;;;;;;17.89;65.02;102227.31;5034819;28;20013;-90
2022/10/11 09:25:43;;;;;;;2.75;2.40;;;;;;;17.85;64.79;102230.63;5037886;28;20094;-89
2022/10/11 09:28:36;;;;;;;3.17;2.60;;;;;;;17.81;65.10;102226.00;5042483;28;20033;-89
2022/10/11 09:31:01;;;;;;;4.85;2.53;;;;;;;17.73;65.11;102204.50;5043693;28;20123;-88
2022/10/11 09:33:34;;;;;;;5.30;2.53;;;;;;;17.80;65.41;102233.03;5039612;28;20550;-88
2022/10/11 09:36:01;;;;;;;3.50;2.50;;;;;;;17.69;65.33;102205.16;5041276;28;20119;-87
2022/10/11 09:38:38;;;;;;;3.65;2.60;;;;;;;17.88;65.17;102218.44;5040686;28;20017;-88
2022/10/11 09:41:32;;;;;;;3.17;2.45;;;;;;;17.84;65.23;102218.25;5045982;28;20507;-88
2022/10/11 09:43:58;;;;;;;2.50;2.30;;;;;;;17.79;65.26;102212.72;5045293;28;20108;-87
2022/10/11 09:46:36;;;;;;;4.32;2.40;;;;;;;17.92;65.04;102215.97;5034344;28;20108;-87
2022/10/11 09:49:13;;;;;;;3.33;2.40;;;;;;;17.82;65.04;102197.06;5046578;28;20033;-88
2022/10/11 09:51:45;;;;;;;3.47;2.47;;;;;;;17.95;64.86;102208.19;5034692;28;20498;-88
2022/10/11 09:54:10;;;;;;;3.10;2.47;;;;;;;17.98;64.64;102210.97;5036330;28;20023;-88
2022/10/11 09:56:44;;;;;;;3.38;2.50;;;;;;;17.98;64.84;102206.59;5048134;28;20041;-89
2022/10/11 09:59:15;;;;;;;3.97;2.28;;;;;;;17.98;64.76;102205.69;5039872;28;20033;-88
2022/10/11 10:01:41;;;;;;;2.95;2.20;;;;;;;17.98;64.80;102203.94;5046076;28;20102;-89
2022/10/11 10:04:09;;;;;;;3.20;2.22;;;;;;;17.90;64.62;102189.47;5040112;28;20101;-89
2022/10/11 10:06:35;;;;;;;2.85;2.20;;;;;;;17.89;64.51;102180.63;5033278;28;20502;-87
2022/10/11 10:09:24;;;;;;;2.90;2.60;;;;;;;17.94;64.93;102201.09;5043153;28;20032;-88
2022/10/11 10:11:50;;;;;;;3.58;2.38;;;;;;;17.90;64.59;102189.47;5046485;28;20025;-87
2022/10/11 10:14:23;;;;;;;2.92;2.50;;;;;;;18.00;64.98;102204.03;5049419;28;20032;-89
2022/10/11 10:17:03;;;;;;;3.90;2.30;;;;;;;17.82;64.76;102169.66;5056341;28;20028;-89
2022/10/11 10:19:45;;;;;;;3.65;2.47;;;;;;;17.80;64.68;102159.03;5074931;28;20023;-89
2022/10/11 10:22:24;;;;;;;3.72;2.50;;;;;;;18.05;64.52;102191.91;5045980;28;20087;-88
2022/10/11 10:24:50;;;;;;;3.67;2.10;;;;;;;18.07;64.66;102195.53;5047329;28;20059;-90
2022/10/11 10:27:23;;;;;;;;;;;;;;;18.09;64.56;102193.88;5050067;28;20017;-89
2022/10/11 10:30:08;;;;;;;3.55;2.35;;;;;;;18.02;64.65;102191.78;5048633;28;19908;-89
2022/10/11 10:32:58;;;;;;;3.28;2.63;;;;;;;17.97;64.94;102188.94;5043926;28;20105;-88
2022/10/11 10:35:51;;;;;;;4.28;2.35;;;;;;;17.94;64.96;102183.50;5037630;28;20083;-92
2022/10/11 10:38:46;;;;;;;2.65;2.20;;;;;;;17.98;65.08;102181.91;5040678;28;20017;-93
2022/10/11 10:41:21;;;;;;;3.58;2.30;;;;;;;17.95;65.07;102180.03;5023830;28;20506;-92
2022/10/11 10:44:02;;;;;;;3.28;2.42;;;;;;;17.92;65.01;102184.25;5037248;28;20068;-93
2022/10/11 10:47:21;;;;;;;2.50;2.28;;;;;;;17.92;65.07;102178.97;5030981;28;20025;-93
2022/10/11 10:50:09;;;;;;;2.63;2.30;;;;;;;17.77;65.25;102152.69;5045592;28;20022;-92
2022/10/11 10:52:57;;;;;;;3.22;2.28;;;;;;;17.83;65.08;102159.22;5031528;28;20051;-92
2022/10/11 10:55:44;;;;;;;2.65;2.20;;;;;;;17.94;65.29;102178.19;5047016;28;20029;-91
2022/10/11 10:58:28;;;;;;;;;;;;;;;17.98;65.25;102172.22;5043642;28;20116;-92
2022/10/11 11:01:17;;;;;;;2.55;2.15;;;;;;;17.91;65.18;102170.16;5054360;28;19912;-92
2022/10/11 11:04:22;;;;;;;2.80;2.10;;;;;;;17.97;65.06;102170.44;5046734;28;20099;-90
2022/10/11 11:06:54;;;;;;;3.67;2.25;;;;;;;18.03;64.92;102175.06;5034218;28;20116;-91
2022/10/11 11:09:40;;;;;;;4.60;2.25;;;;;;;17.84;64.89;102133.69;5041255;28;20029;-92
2022/10/11 11:12:39;;;;;;;2.47;2.22;;;;;;;17.96;65.00;102170.34;5039992;28;20471;-91
2022/10/11 11:15:26;;;;;;;3.83;2.38;;;;;;;17.84;65.19;102153.09;5051494;28;20031;-91
2022/10/11 11:18:00;;;;;;;2.70;1.98;;;;;;;17.97;65.00;102172.16;5034142;28;20573;-91
2022/10/11 11:20:40;;;;;;;2.20;2.00;;;;;;;18.12;64.62;102167.59;5034321;28;20548;-91
2022/10/11 11:23:18;;;;;;;3.42;2.33;;;;;;;18.11;64.67;102161.38;5045932;28;20025;-91
2022/10/11 11:26:06;;;;;;;2.53;2.20;;;;;;;18.09;64.66;102165.69;5031973;28;20060;-91
2022/10/11 11:29:01;;;;;;;3.47;2.30;;;;;;;18.05;65.01;102168.13;5048886;28;20028;-91
2022/10/11 11:31:48;;;;;;;2.47;2.13;;;;;;;18.06;64.86;102157.63;5052626;28;20032;-89
2022/10/11 11:34:24;;;;;;;;;;;;;;;18.10;64.80;102164.88;5050641;28;20024;-90
2022/10/11 11:37:00;;;;;;;4.07;2.38;;;;;;;17.96;64.61;102136.88;5051583;28;19951;-90
2022/10/11 11:39:31;;;;;;;2.60;2.25;;;;;;;18.11;64.91;102153.44;5040911;28;20022;-85
2022/10/11 11:42:03;;;;;;;2.78;2.35;;;;;;;18.09;64.86;102157.75;5035273;28;20041;-91
2022/10/11 11:44:56;;;;;;;3.88;2.33;;;;;;;18.15;64.83;102151.84;5042618;28;20083;-91
2022/10/11 11:48:01;;;;;;;2.42;2.13;;;;;;;18.13;64.44;102142.94;5013418;28;20038;-91
2022/10/11 11:50:35;;;;;;;2.25;2.03;;;;;;;18.18;64.40;102145.78;4994352;28;20526;-91