Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:00;;;;;;;;;30.50;23.25;;;;;;;;5084669;27;61814;-76
2022/09/30 00:04:25;;;;;;;;;20.00;18.50;;;;;;;;5083406;28;61939;-76
2022/09/30 00:06:51;;;;;;;;;19.75;17.50;;;;;;;;5084199;28;62120;-77
2022/09/30 00:09:17;;;;;;;;;27.50;21.00;;;;;;;;5082824;27;61876;-76
2022/09/30 00:11:42;;;;;;;;;18.75;17.50;;;;;;;;5082953;28;61988;-76
2022/09/30 00:14:11;;;;;;;;;17.25;16.00;;;;;;;;5083269;27;61853;-76
2022/09/30 00:16:36;;;;;;;;;27.50;18.00;;;;;;;;5084145;27;61661;-76
2022/09/30 00:19:03;;;;;;;;;16.00;14.75;;;;;;;;5082399;28;62236;-76
2022/09/30 00:21:29;;;;;;;;;25.75;20.00;;;;;;;;5082095;28;62012;-76
2022/09/30 00:23:54;;;;;;;;;23.75;16.50;;;;;;;;5082056;28;64172;-76
2022/09/30 00:26:21;;;;;;;;;19.75;15.50;;;;;;;;5083751;27;61720;-76
2022/09/30 00:28:50;;;;;;;;;25.25;17.50;;;;;;;;5082491;28;61971;-76
2022/09/30 00:31:16;;;;;;;;;23.00;17.00;;;;;;;;5084176;27;62116;-76
2022/09/30 00:33:42;;;;;;;;;12.50;10.00;;;;;;;;5082961;28;62050;-76
2022/09/30 00:36:08;;;;;;;;;19.00;17.75;;;;;;;;5082418;28;62036;-77
2022/09/30 00:38:33;;;;;;;;;21.50;17.00;;;;;;;;5083773;27;61936;-76
2022/09/30 00:40:59;;;;;;;;;20.50;17.50;;;;;;;;5082511;28;62349;-77
2022/09/30 00:43:41;;;;;;;;;15.75;14.00;;;;;;;;5081514;28;64008;-77
2022/09/30 00:46:15;;;;;;;;;14.75;13.00;;;;;;;;5083645;28;61804;-76
2022/09/30 00:48:40;;;;;;;;;23.00;17.50;;;;;;;;5083349;28;61701;-76
2022/09/30 00:51:06;;;;;;;;;17.00;16.75;;;;;;;;5083259;28;62180;-76
2022/09/30 00:53:47;;;;;;;;;15.00;11.25;;;;;;;;5082395;27;62750;-76
2022/09/30 00:56:15;;;;;;;;;17.00;12.00;;;;;;;;5082093;27;61956;-76
2022/09/30 00:58:40;;;;;;;;;12.25;9.75;;;;;;;;5083593;27;61972;-76
2022/09/30 01:01:06;;;;;;;;;21.25;18.50;;;;;;;;5082258;28;61777;-76
2022/09/30 01:03:34;;;;;;;;;19.50;13.75;;;;;;;;5081663;27;61970;-76
2022/09/30 01:05:59;;;;;;;;;17.00;13.50;;;;;;;;5083046;27;61855;-76
2022/09/30 01:08:25;;;;;;;;;15.00;15.00;;;;;;;;5083093;28;61846;-76
2022/09/30 01:10:51;;;;;;;;;13.75;13.00;;;;;;;;5082390;28;61892;-76
2022/09/30 01:13:17;;;;;;;;;17.75;16.25;;;;;;;;5082590;28;63018;-76
2022/09/30 01:16:05;;;;;;;;;19.00;16.00;;;;;;;;5083179;27;61815;-76
2022/09/30 01:18:46;;;;;;;;;17.75;14.50;;;;;;;;5082706;27;62010;-76
2022/09/30 01:21:30;;;;;;;;;23.50;13.25;;;;;;;;5081996;28;61884;-76
2022/09/30 01:24:14;;;;;;;;;13.00;12.75;;;;;;;;5080647;28;63672;-76
2022/09/30 01:26:39;;;;;;;;;14.50;14.50;;;;;;;;5081701;28;61828;-77
2022/09/30 01:29:10;;;;;;;;;10.75;10.75;;;;;;;;5083083;28;62054;-76
2022/09/30 01:31:36;;;;;;;;;13.25;13.25;;;;;;;;5082799;28;61663;-76
2022/09/30 01:34:08;;;;;;;;;12.75;11.25;;;;;;;;5080911;28;64175;-76
2022/09/30 01:37:02;;;;;;;;;18.25;13.00;;;;;;;;5082489;28;62144;-76
2022/09/30 01:39:37;;;;;;;;;15.50;13.25;;;;;;;;5081361;28;61737;-76
2022/09/30 01:42:17;;;;;;;;;23.00;13.25;;;;;;;;5082900;28;61967;-76
2022/09/30 01:45:02;;;;;;;;;20.25;13.75;;;;;;;;5082030;28;63299;-77
2022/09/30 01:47:35;;;;;;;;;13.50;12.00;;;;;;;;5082250;27;61589;-76
2022/09/30 01:50:10;;;;;;;;;15.50;12.75;;;;;;;;5080986;28;61769;-76
2022/09/30 01:52:38;;;;;;;;;23.75;14.00;;;;;;;;5082778;28;61682;-76
2022/09/30 01:55:15;;;;;;;;;10.00;8.75;;;;;;;;5081466;28;63431;-76
2022/09/30 01:57:49;;;;;;;;;17.50;14.25;;;;;;;;5080625;27;61865;-76
2022/09/30 02:00:15;;;;;;;;;14.75;14.75;;;;;;;;5082459;27;62147;-76
2022/09/30 02:02:50;;;;;;;;;13.00;10.00;;;;;;;;5082651;27;61929;-76
2022/09/30 02:05:22;;;;;;;;;14.00;14.00;;;;;;;;5081638;27;62187;-76
2022/09/30 02:07:54;;;;;;;;;14.75;14.00;;;;;;;;5080880;27;61896;-76
2022/09/30 02:10:33;;;;;;;;;14.50;12.25;;;;;;;;5081117;28;62206;-76
2022/09/30 02:13:08;;;;;;;;;14.50;13.00;;;;;;;;5081175;28;61915;-76
2022/09/30 02:15:35;;;;;;;;;14.25;13.75;;;;;;;;5081963;27;61825;-76
2022/09/30 02:18:03;;;;;;;;;14.75;12.50;;;;;;;;5085712;27;61772;-76
2022/09/30 02:20:35;;;;;;;;;16.25;14.25;;;;;;;;5084342;28;61960;-76
2022/09/30 02:23:02;;;;;;;;;17.00;15.00;;;;;;;;5084845;28;61871;-76
2022/09/30 02:25:34;;;;;;;;;12.75;12.25;;;;;;;;5085278;27;62069;-77
2022/09/30 02:28:06;;;;;;;;;16.00;12.50;;;;;;;;5085798;27;61907;-76
2022/09/30 02:30:34;;;;;;;;;10.50;10.50;;;;;;;;5084075;28;61652;-76
2022/09/30 02:33:00;;;;;;;;;14.25;13.00;;;;;;;;5085980;27;61892;-76
2022/09/30 02:35:29;;;;;;;;;15.50;14.25;;;;;;;;5083563;28;64241;-76
2022/09/30 02:37:58;;;;;;;;;17.00;13.50;;;;;;;;5085421;28;61801;-76
2022/09/30 02:40:27;;;;;;;;;12.00;12.00;;;;;;;;5085756;27;61901;-77
2022/09/30 02:42:53;;;;;;;;;12.75;11.50;;;;;;;;5085440;28;61717;-76
2022/09/30 02:45:22;;;;;;;;;9.50;9.50;;;;;;;;5084756;27;61893;-76
2022/09/30 02:47:47;;;;;;;;;13.00;12.25;;;;;;;;5085087;28;61664;-76
2022/09/30 02:50:24;;;;;;;;;11.25;11.25;;;;;;;;5084075;28;62606;-76
2022/09/30 02:52:52;;;;;;;;;12.00;12.00;;;;;;;;5085513;27;61684;-76
2022/09/30 02:55:17;;;;;;;;;15.00;14.00;;;;;;;;5083009;28;64624;-76
2022/09/30 02:57:49;;;;;;;;;13.75;10.00;;;;;;;;5084936;27;61773;-76
2022/09/30 03:00:15;;;;;;;;;19.00;10.25;;;;;;;;5085272;27;61955;-76
2022/09/30 03:02:41;;;;;;;;;11.50;11.00;;;;;;;;5085250;27;62008;-76
2022/09/30 03:05:07;;;;;;;;;15.75;12.00;;;;;;;;5084360;27;63099;-76
2022/09/30 03:07:33;;;;;;;;;14.50;12.00;;;;;;;;5085164;27;62141;-76
2022/09/30 03:09:58;;;;;;;;;15.50;11.50;;;;;;;;5085056;28;61868;-76
2022/09/30 03:12:29;;;;;;;;;18.00;14.25;;;;;;;;5085120;27;62053;-76
2022/09/30 03:14:54;;;;;;;;;15.75;13.75;;;;;;;;5082882;28;63789;-76
2022/09/30 03:17:20;;;;;;;;;16.75;12.00;;;;;;;;5084928;27;61924;-76
2022/09/30 03:20:04;;;;;;;;;15.25;11.75;;;;;;;;5084721;27;62069;-76
2022/09/30 03:22:50;;;;;;;;;13.75;13.75;;;;;;;;5083937;28;61914;-76
2022/09/30 03:25:22;;;;;;;;;12.75;12.50;;;;;;;;5080043;27;62213;-76
2022/09/30 03:28:06;;;;;;;;;13.25;10.00;;;;;;;;5084136;27;61220;-76
2022/09/30 03:30:33;;;;;;;;;15.00;12.50;;;;;;;;5085021;27;61699;-76
2022/09/30 03:32:58;;;;;;;;;13.00;11.00;;;;;;;;5084849;27;61773;-76
2022/09/30 03:35:26;;;;;;;;;14.75;13.50;;;;;;;;5082518;28;63853;-76
2022/09/30 03:38:05;;;;;;;;;12.25;11.00;;;;;;;;5084584;27;61849;-76
2022/09/30 03:40:37;;;;;;;;;14.25;12.25;;;;;;;;5083393;28;61822;-76
2022/09/30 03:43:07;;;;;;;;;12.25;10.00;;;;;;;;5083067;28;62290;-76
2022/09/30 03:45:34;;;;;;;;;11.00;11.00;;;;;;;;5084117;27;61933;-77
2022/09/30 03:48:02;;;;;;;;;16.00;14.75;;;;;;;;5084123;28;61715;-77
2022/09/30 03:50:28;;;;;;;;;12.75;10.25;;;;;;;;5084527;27;61831;-76
2022/09/30 03:52:53;;;;;;;;;13.25;12.50;;;;;;;;5083103;28;61777;-77
2022/09/30 03:55:21;;;;;;;;;11.50;11.50;;;;;;;;5083372;27;63183;-77
2022/09/30 03:57:47;;;;;;;;;14.00;9.75;;;;;;;;5082964;27;62195;-76
2022/09/30 04:00:13;;;;;;;;;12.25;11.50;;;;;;;;5084132;28;62506;-76
2022/09/30 04:02:38;;;;;;;;;14.50;14.50;;;;;;;;5084547;27;61827;-77
2022/09/30 04:05:04;;;;;;;;;14.25;13.25;;;;;;;;5083016;28;61937;-77
2022/09/30 04:07:29;;;;;;;;;13.25;12.75;;;;;;;;5084175;27;62317;-76
2022/09/30 04:09:55;;;;;;;;;14.00;10.75;;;;;;;;5083749;27;61715;-76
2022/09/30 04:12:20;;;;;;;;;10.75;10.75;;;;;;;;5084163;27;62032;-76
2022/09/30 04:14:45;;;;;;;;;14.00;11.75;;;;;;;;5082192;28;63773;-76
2022/09/30 04:17:11;;;;;;;;;12.50;9.00;;;;;;;;5084141;28;61875;-76
2022/09/30 04:19:38;;;;;;;;;14.00;11.50;;;;;;;;5082699;28;62206;-77
2022/09/30 04:22:04;;;;;;;;;15.00;11.50;;;;;;;;5082225;28;61847;-77
2022/09/30 04:24:29;;;;;;;;;11.75;10.25;;;;;;;;5081943;28;63467;-76
2022/09/30 04:26:54;;;;;;;;;15.75;13.50;;;;;;;;5083552;28;62060;-76
2022/09/30 04:29:20;;;;;;;;;14.50;11.50;;;;;;;;5082528;28;61852;-76
2022/09/30 04:31:45;;;;;;;;;11.00;11.00;;;;;;;;5084239;27;61863;-77
2022/09/30 04:34:10;;;;;;;;;13.00;12.00;;;;;;;;5081468;28;63969;-77
2022/09/30 04:36:36;;;;;;;;;9.00;9.00;;;;;;;;5083569;27;61786;-76
2022/09/30 04:39:02;;;;;;;;;13.75;10.25;;;;;;;;5082573;28;61796;-76
2022/09/30 04:41:28;;;;;;;;;13.50;10.25;;;;;;;;5083783;28;61671;-76
2022/09/30 04:43:54;;;;;;;;;13.50;12.00;;;;;;;;5083170;27;62139;-76
2022/09/30 04:46:20;;;;;;;;;13.00;11.00;;;;;;;;5081974;28;61834;-76
2022/09/30 04:48:45;;;;;;;;;15.50;12.50;;;;;;;;5083235;27;61948;-77
2022/09/30 04:51:15;;;;;;;;;24.25;13.25;;;;;;;;5082568;27;61934;-76
2022/09/30 04:53:41;;;;;;;;;14.75;11.25;;;;;;;;5082468;28;63103;-76
2022/09/30 04:56:07;;;;;;;;;12.75;11.75;;;;;;;;5081503;27;62078;-76
2022/09/30 04:58:33;;;;;;;;;16.25;14.50;;;;;;;;5082023;28;61824;-77
2022/09/30 05:01:07;;;;;;;;;14.00;11.75;;;;;;;;5083768;27;62146;-76
2022/09/30 05:03:34;;;;;;;;;25.25;15.00;;;;;;;;5081297;28;63620;-76
2022/09/30 05:05:59;;;;;;;;;13.50;12.00;;;;;;;;5081524;28;61959;-77
2022/09/30 05:08:24;;;;;;;;;14.25;13.00;;;;;;;;5081685;28;61857;-77
2022/09/30 05:10:55;;;;;;;;;11.50;9.75;;;;;;;;5082466;28;61727;-77
2022/09/30 05:13:21;;;;;;;;;17.50;14.00;;;;;;;;5081180;28;64660;-78
2022/09/30 05:15:49;;;;;;;;;14.00;13.50;;;;;;;;5083259;28;61754;-79
2022/09/30 05:18:15;;;;;;;;;13.00;13.00;;;;;;;;5081549;28;61793;-78
2022/09/30 05:20:40;;;;;;;;;17.75;15.00;;;;;;;;5083072;27;61853;-77
2022/09/30 05:23:06;;;;;;;;;13.25;12.00;;;;;;;;5081958;27;62741;-76
2022/09/30 05:25:31;;;;;;;;;18.50;13.50;;;;;;;;5082564;28;61790;-78
2022/09/30 05:27:56;;;;;;;;;19.75;12.25;;;;;;;;5083072;28;61893;-78
2022/09/30 05:30:21;;;;;;;;;13.50;11.00;;;;;;;;5081462;28;62144;-77
2022/09/30 05:32:47;;;;;;;;;15.00;12.75;;;;;;;;5082379;28;61802;-78
2022/09/30 05:35:13;;;;;;;;;15.50;12.50;;;;;;;;5083224;28;61961;-77
2022/09/30 05:37:38;;;;;;;;;17.00;14.75;;;;;;;;5081416;28;61942;-77
2022/09/30 05:40:04;;;;;;;;;16.50;13.00;;;;;;;;5081597;28;61916;-77
2022/09/30 05:42:31;;;;;;;;;12.75;12.00;;;;;;;;5081467;27;61995;-77
2022/09/30 05:44:56;;;;;;;;;15.25;13.25;;;;;;;;5082909;28;61851;-79
2022/09/30 05:47:22;;;;;;;;;17.75;13.00;;;;;;;;5081676;27;61676;-79
2022/09/30 05:49:48;;;;;;;;;12.75;12.75;;;;;;;;5081947;28;61761;-83
2022/09/30 05:52:13;;;;;;;;;17.75;16.75;;;;;;;;5080420;28;61990;-81
2022/09/30 05:54:39;;;;;;;;;19.50;17.25;;;;;;;;5078719;28;61896;-78
2022/09/30 05:57:06;;;;;;;;;22.75;17.25;;;;;;;;5082511;27;61703;-79
2022/09/30 05:59:32;;;;;;;;;14.75;13.50;;;;;;;;5081117;28;61836;-78
2022/09/30 06:01:57;;;;;;;;;17.25;14.75;;;;;;;;5081831;28;62016;-79
2022/09/30 06:04:22;;;;;;;;;12.75;12.75;;;;;;;;5080883;28;62168;-79
2022/09/30 06:06:48;;;;;;;;;16.50;13.75;;;;;;;;5080650;28;61773;-79
2022/09/30 06:09:13;;;;;;;;;21.50;18.50;;;;;;;;5081100;28;62085;-79
2022/09/30 06:11:39;;;;;;;;;18.75;14.50;;;;;;;;5081685;28;63069;-79
2022/09/30 06:14:04;;;;;;;;;23.00;18.50;;;;;;;;5080781;28;62089;-78
2022/09/30 06:16:30;;;;;;;;;16.25;13.25;;;;;;;;5081049;28;61826;-80
2022/09/30 06:18:56;;;;;;;;;18.50;14.25;;;;;;;;5082342;27;61892;-79
2022/09/30 06:21:22;;;;;;;;;15.00;13.00;;;;;;;;5081032;27;62135;-80
2022/09/30 06:23:47;;;;;;;;;17.50;13.50;;;;;;;;5081967;27;62262;-80
2022/09/30 06:26:13;;;;;;;;;16.50;15.50;;;;;;;;5080776;28;63114;-80
2022/09/30 06:28:39;;;;;;;;;15.00;13.50;;;;;;;;5082238;27;62131;-79
2022/09/30 06:31:05;;;;;;;;;24.50;17.00;;;;;;;;5082218;27;61918;-77
2022/09/30 06:33:33;;;;;;;;;17.25;17.00;;;;;;;;5082415;28;61859;-77
2022/09/30 06:36:03;;;;;;;;;20.00;14.00;;;;;;;;5082196;27;61996;-77
2022/09/30 06:38:28;;;;;;;;;15.25;11.50;;;;;;;;5080808;27;62157;-77
2022/09/30 06:40:55;;;;;;;;;15.50;14.25;;;;;;;;5079793;28;63651;-76
2022/09/30 06:43:20;;;;;;;;;15.25;13.50;;;;;;;;5081426;27;61893;-76
2022/09/30 06:45:46;;;;;;;;;16.75;14.25;;;;;;;;5080434;28;62039;-77
2022/09/30 06:48:12;;;;;;;;;19.75;18.00;;;;;;;;5080602;28;61934;-79
2022/09/30 06:50:38;;;;;;;;;16.25;14.50;;;;;;;;5079256;28;64312;-77
2022/09/30 06:53:05;;;;;;;;;16.75;15.00;;;;;;;;5081851;27;61986;-79
2022/09/30 06:55:30;;;;;;;;;33.25;17.75;;;;;;;;5079917;27;62189;-77
2022/09/30 06:57:56;;;;;;;;;19.75;15.25;;;;;;;;5080884;27;61770;-77
2022/09/30 07:00:21;;;;;;;;;23.50;13.50;;;;;;;;5079724;28;61867;-77
2022/09/30 07:02:47;;;;;;;;;21.50;17.75;;;;;;;;5081970;28;61780;-77
2022/09/30 07:05:14;;;;;;;;;19.25;15.25;;;;;;;;5082433;28;61828;-77
2022/09/30 07:07:39;;;;;;;;;13.75;12.00;;;;;;;;5085179;27;61706;-77
2022/09/30 07:10:05;;;;;;;;;18.00;15.75;;;;;;;;5082856;28;63663;-77
2022/09/30 07:12:31;;;;;;;;;16.25;16.25;;;;;;;;5083534;28;62123;-77
2022/09/30 07:14:58;;;;;;;;;17.25;15.25;;;;;;;;5084961;27;61818;-77
2022/09/30 07:17:24;;;;;;;;;14.50;13.25;;;;;;;;5085308;27;62085;-77
2022/09/30 07:19:51;;;;;;;;;19.75;16.75;;;;;;;;5084294;27;62956;-78
2022/09/30 07:22:33;;;;;;;;;19.75;16.25;;;;;;;;5077258;28;62439;-77
2022/09/30 07:24:59;;;;;;;;;17.25;14.50;;;;;;;;5071886;28;62867;-77
2022/09/30 07:27:26;;;;;;;;;14.00;14.00;;;;;;;;5086162;27;62098;-78
2022/09/30 07:29:51;;;;;;;;;20.25;14.25;;;;;;;;5071877;27;62121;-77
2022/09/30 07:32:18;;;;;;;;;15.75;12.75;;;;;;;;5064319;28;62286;-77
2022/09/30 07:34:43;;;;;;;;;15.50;14.25;;;;;;;;5064036;28;62302;-77
2022/09/30 07:37:11;;;;;;;;;11.75;11.50;;;;;;;;5067971;28;62060;-77
2022/09/30 07:39:36;;;;;;;;;21.50;18.25;;;;;;;;5083646;27;62068;-81
2022/09/30 07:42:03;;;;;;;;;18.50;17.00;;;;;;;;5084623;27;61953;-77
2022/09/30 07:44:28;;;;;;;;;23.50;19.50;;;;;;;;5084030;28;61909;-77
2022/09/30 07:46:53;;;;;;;;;20.00;18.50;;;;;;;;5085747;27;62131;-77
2022/09/30 07:49:24;;;;;;;;;22.50;16.25;;;;;;;;5083012;28;63403;-77
2022/09/30 07:51:50;;;;;;;;;20.75;19.25;;;;;;;;5083466;28;61958;-77
2022/09/30 07:54:17;;;;;;;;;25.00;20.75;;;;;;;;5083684;28;61986;-77
2022/09/30 07:56:43;;;;;;;;;19.50;17.75;;;;;;;;5085574;27;61945;-77
2022/09/30 07:59:09;;;;;;;;;20.50;18.00;;;;;;;;5083873;28;64054;-77
2022/09/30 08:01:34;;;;;;;;;17.00;14.75;;;;;;;;5085194;28;61932;-77
2022/09/30 08:04:01;;;;;;;;;20.00;17.25;;;;;;;;5084688;28;62016;-77
2022/09/30 08:06:27;;;;;;;;;15.00;13.50;;;;;;;;5085071;28;62134;-77
2022/09/30 08:08:54;;;;;;;;;16.25;14.75;;;;;;;;5085542;28;63517;-77
2022/09/30 08:11:21;;;;;;;;;16.75;15.50;;;;;;;;5087980;28;61789;-77
2022/09/30 08:13:53;;;;;;;;;18.25;15.75;;;;;;;;5085283;28;61809;-77
2022/09/30 08:16:19;;;;;;;;;18.50;16.00;;;;;;;;5082695;28;62057;-77
2022/09/30 08:18:44;;;;;;;;;17.75;16.25;;;;;;;;5081531;28;63669;-77
2022/09/30 08:21:09;;;;;;;;;22.75;17.00;;;;;;;;5085310;28;61936;-77
2022/09/30 08:23:35;;;;;;;;;21.00;17.75;;;;;;;;5088454;28;61847;-77
2022/09/30 08:26:04;;;;;;;;;23.50;21.50;;;;;;;;5088865;28;62133;-77
2022/09/30 08:28:30;;;;;;;;;20.50;17.75;;;;;;;;5087846;28;64047;-79
2022/09/30 08:31:02;;;;;;;;;20.00;17.50;;;;;;;;5089046;28;61883;-77
2022/09/30 08:33:27;;;;;;;;;19.25;18.00;;;;;;;;5090009;27;61749;-77
2022/09/30 08:35:53;;;;;;;;;24.25;20.25;;;;;;;;5089186;28;61787;-77
2022/09/30 08:38:18;;;;;;;;;21.00;17.25;;;;;;;;5087974;28;63614;-77
2022/09/30 08:40:58;;;;;;;;;22.50;20.25;;;;;;;;5089471;28;61246;-77
2022/09/30 08:43:29;;;;;;;;;25.25;21.25;;;;;;;;5090585;27;61781;-77
2022/09/30 08:45:58;;;;;;;;;27.00;22.00;;;;;;;;5088467;28;61428;-77
2022/09/30 08:48:29;;;;;;;;;24.50;21.75;;;;;;;;5089251;28;63158;-77
2022/09/30 08:51:30;;;;;;;;;22.75;20.50;;;;;;;;5088973;28;61955;-78
2022/09/30 08:53:58;;;;;;;;;27.50;20.25;;;;;;;;5066944;28;61473;-77
2022/09/30 08:56:24;;;;;;;;;26.25;23.25;;;;;;;;5050328;28;62758;-77
2022/09/30 08:58:52;;;;;;;;;23.50;20.50;;;;;;;;5066363;28;62075;-77
2022/09/30 09:01:23;;;;;;;;;30.50;21.00;;;;;;;;5049501;28;61747;-77
2022/09/30 09:03:48;;;;;;;;;24.25;18.75;;;;;;;;5066450;28;61225;-77
2022/09/30 09:06:13;;;;;;;;;25.25;19.75;;;;;;;;5066463;28;61758;-77
2022/09/30 09:08:41;;;;;;;;;23.25;19.25;;;;;;;;5066106;28;62047;-77
2022/09/30 09:11:14;;;;;;;;;24.75;21.50;;;;;;;;5064455;28;61920;-77
2022/09/30 09:13:49;;;;;;;;;22.75;18.50;;;;;;;;5065438;28;62024;-77
2022/09/30 09:16:29;;;;;;;;;24.25;17.25;;;;;;;;5048887;28;61938;-77
2022/09/30 09:19:02;;;;;;;;;29.00;21.75;;;;;;;;5064709;28;62977;-77
2022/09/30 09:21:31;;;;;;;;;25.75;20.75;;;;;;;;5051282;28;61737;-77
2022/09/30 09:23:59;;;;;;;;;30.00;19.50;;;;;;;;5085598;28;61671;-77
2022/09/30 09:26:26;;;;;;;;;29.00;24.25;;;;;;;;5067519;28;62388;-77
2022/09/30 09:29:04;;;;;;;;;31.50;26.25;;;;;;;;5080209;28;62088;-77
2022/09/30 09:31:29;;;;;;;;;22.75;20.75;;;;;;;;5066265;28;61687;-77
2022/09/30 09:34:07;;;;;;;;;20.75;16.75;;;;;;;;5065000;28;61787;-77
2022/09/30 09:36:36;;;;;;;;;24.50;18.25;;;;;;;;5063209;28;62357;-77
2022/09/30 09:39:20;;;;;;;;;19.50;19.50;;;;;;;;5062517;28;61949;-77
2022/09/30 09:41:55;;;;;;;;;22.25;18.00;;;;;;;;5061691;28;61982;-77
2022/09/30 09:44:23;;;;;;;;;17.00;15.75;;;;;;;;5072012;28;62006;-78
2022/09/30 09:46:51;;;;;;;;;20.00;14.25;;;;;;;;5087545;28;61952;-77
2022/09/30 09:49:22;;;;;;;;;19.25;13.75;;;;;;;;5087090;27;62103;-77
2022/09/30 09:52:06;;;;;;;;;14.75;14.25;;;;;;;;5087617;28;61313;-78
2022/09/30 09:54:36;;;;;;;;;18.50;16.25;;;;;;;;5085722;28;61747;-77
2022/09/30 09:57:08;;;;;;;;;21.00;16.75;;;;;;;;5087671;27;61419;-77
2022/09/30 09:59:35;;;;;;;;;22.00;16.00;;;;;;;;5080939;28;64943;-80
2022/09/30 10:02:00;;;;;;;;;12.00;11.00;;;;;;;;5081514;28;61824;-78
2022/09/30 10:04:29;;;;;;;;;14.25;12.75;;;;;;;;5085208;28;61786;-78
2022/09/30 10:07:01;;;;;;;;;9.25;7.75;;;;;;;;5085425;27;61754;-78
2022/09/30 10:09:31;;;;;;;;;13.00;13.00;;;;;;;;5083208;28;63892;-78
2022/09/30 10:12:05;;;;;;;;;17.00;11.25;;;;;;;;5084721;27;61844;-78
2022/09/30 10:14:46;;;;;;;;;12.25;10.75;;;;;;;;5082153;28;61809;-77
2022/09/30 10:17:19;;;;;;;;;14.00;9.75;;;;;;;;5084393;28;61991;-78
2022/09/30 10:19:50;;;;;;;;;18.50;14.75;;;;;;;;5086108;27;62104;-78
2022/09/30 10:22:15;;;;;;;;;9.75;9.75;;;;;;;;5085808;27;61929;-78
2022/09/30 10:24:41;;;;;;;;;18.75;15.75;;;;;;;;5085790;27;61739;-78
2022/09/30 10:27:27;;;;;;;;;11.50;10.25;;;;;;;;5083786;28;61815;-78
2022/09/30 10:29:52;;;;;;;;;15.25;8.75;;;;;;;;5065904;28;63714;-78
2022/09/30 10:32:18;;;;;;;;;16.00;12.75;;;;;;;;5094952;27;62047;-78
2022/09/30 10:34:43;;;;;;;;;10.00;9.25;;;;;;;;5062200;28;61997;-78
2022/09/30 10:37:12;;;;;;;;;13.50;10.00;;;;;;;;5063516;28;62072;-78
2022/09/30 10:39:40;;;;;;;;;13.25;9.00;;;;;;;;5064575;28;61852;-78
2022/09/30 10:42:08;;;;;;;;;11.50;10.00;;;;;;;;5064800;28;62199;-77
2022/09/30 10:44:47;;;;;;;;;12.25;10.00;;;;;;;;5065633;28;62171;-78
2022/09/30 10:47:15;;;;;;;;;7.75;6.25;;;;;;;;5066693;28;62109;-78
2022/09/30 10:49:49;;;;;;;;;6.50;3.25;;;;;;;;5067833;28;62077;-77
2022/09/30 10:52:21;;;;;;;;;7.75;6.25;;;;;;;;5064302;28;61963;-78
2022/09/30 10:54:54;;;;;;;;;6.50;5.00;;;;;;;;5069833;28;61802;-77
2022/09/30 10:57:22;;;;;;;;;6.00;4.25;;;;;;;;5082323;27;61691;-77
2022/09/30 10:59:48;;;;;;;;;5.50;5.50;;;;;;;;5085326;28;64053;-78
2022/09/30 11:02:16;;;;;;;;;7.00;4.50;;;;;;;;5085961;28;61857;-77
2022/09/30 11:04:47;;;;;;;;;8.25;5.50;;;;;;;;5084502;28;61848;-78
2022/09/30 11:07:17;;;;;;;;;5.50;5.00;;;;;;;;5085885;28;62039;-78
2022/09/30 11:10:06;;;;;;;;;5.50;4.25;;;;;;;;5085643;28;65048;-77
2022/09/30 11:12:39;;;;;;;;;6.00;4.00;;;;;;;;5078980;28;62456;-78
2022/09/30 11:15:27;;;;;;;;;3.00;2.00;;;;;;;;5083759;28;62101;-77
2022/09/30 11:18:19;;;;;;;;;4.50;4.00;;;;;;;;5085716;28;62102;-78
2022/09/30 11:20:57;;;;;;;;;12.25;7.50;;;;;;;;5075203;27;61939;-77
2022/09/30 11:23:25;;;;;;;;;7.75;6.00;;;;;;;;5079433;28;62085;-77
2022/09/30 11:25:54;;;;;;;;;6.25;4.00;;;;;;;;5064289;28;61742;-78
2022/09/30 11:28:22;;;;;;;;;6.00;5.00;;;;;;;;5065325;28;61912;-77
2022/09/30 11:30:53;;;;;;;;;4.25;3.25;;;;;;;;5083950;28;61999;-77
2022/09/30 11:33:25;;;;;;;;;5.50;4.75;;;;;;;;5082993;28;61800;-78
2022/09/30 11:36:09;;;;;;;;;7.75;5.25;;;;;;;;5083062;28;61873;-79
2022/09/30 11:38:58;;;;;;;;;4.00;4.00;;;;;;;;5082506;28;61973;-77
2022/09/30 11:41:23;;;;;;;;;5.50;3.50;;;;;;;;5105027;27;63769;-80
2022/09/30 11:44:07;;;;;;;;;4.50;4.50;;;;;;;;5082328;28;61785;-78
2022/09/30 11:46:38;;;;;;;;;4.00;4.00;;;;;;;;5078669;28;61825;-83
2022/09/30 11:49:39;;;;;;;;;5.00;4.00;;;;;;;;5080985;28;62001;-84
2022/09/30 11:52:15;;;;;;;;;4.50;4.00;;;;;;;;5070107;28;63254;-77
2022/09/30 11:55:00;;;;;;;;;4.75;4.00;;;;;;;;5070923;28;61900;-77
2022/09/30 11:57:36;;;;;;;;;4.00;4.00;;;;;;;;5074645;27;62124;-77
2022/09/30 12:00:02;;;;;;;;;6.00;4.00;;;;;;;;5042970;28;61763;-78
2022/09/30 12:02:42;;;;;;;;;3.50;3.50;;;;;;;;5061634;28;63355;-77
2022/09/30 12:05:16;;;;;;;;;3.25;2.00;;;;;;;;5072605;28;61895;-77
2022/09/30 12:07:51;;;;;;;;;2.75;2.75;;;;;;;;5075318;28;62062;-77
2022/09/30 12:10:47;;;;;;;;;3.00;3.00;;;;;;;;5068345;28;62048;-77
2022/09/30 12:13:17;;;;;;;;;4.75;3.00;;;;;;;;5057765;28;62127;-77
2022/09/30 12:15:47;;;;;;;;;4.00;2.00;;;;;;;;5054599;28;61830;-77
2022/09/30 12:18:16;;;;;;;;;3.25;2.00;;;;;;;;5054233;28;62593;-79
2022/09/30 12:20:45;;;;;;;;;4.00;4.00;;;;;;;;5067979;28;61763;-78
2022/09/30 12:23:19;;;;;;;;;5.25;2.00;;;;;;;;5053419;28;63706;-78
2022/09/30 12:25:52;;;;;;;;;2.00;2.00;;;;;;;;5077025;28;62005;-78
2022/09/30 12:31:09;;;;;;;;;2.00;2.00;;;;;;;;5049267;28;62282;-78
2022/09/30 12:34:06;;;;;;;;;0.67;0.67;;;;;;;;5049081;28;63798;-78
2022/09/30 12:36:47;;;;;;;;;1.00;1.00;;;;;;;;4987228;28;62151;-78
2022/09/30 12:39:31;;;;;;;;;0.67;0.67;;;;;;;;4998118;28;62073;-78
2022/09/30 12:42:15;;;;;;;;;4.33;2.00;;;;;;;;4994737;28;62166;-78
2022/09/30 12:44:40;;;;;;;;;3.00;1.00;;;;;;;;4998118;28;61998;-78
2022/09/30 12:47:17;;;;;;;;;1.00;1.00;;;;;;;;4999060;28;61956;-79
2022/09/30 12:49:45;;;;;;;;;2.33;2.33;;;;;;;;4981523;28;61855;-79
2022/09/30 12:52:16;;;;;;;;;2.00;2.00;;;;;;;;4982273;28;62006;-79
2022/09/30 12:54:46;;;;;;;;;1.67;1.67;;;;;;;;4996940;28;62606;-79
2022/09/30 12:57:17;;;;;;;;;0.67;0.67;;;;;;;;4998892;28;61919;-79
2022/09/30 12:59:51;;;;;;;;;1.67;1.00;;;;;;;;4996421;28;61888;-79
2022/09/30 13:02:25;;;;;;;;;1.67;0.67;;;;;;;;4998910;28;62175;-79
2022/09/30 13:04:51;;;;;;;;;1.67;1.67;;;;;;;;4997566;28;63570;-78
2022/09/30 13:07:49;;;;;;;;;1.00;1.00;;;;;;;;4980486;28;62050;-79
2022/09/30 13:10:25;;;;;;;;;1.00;1.00;;;;;;;;4989761;28;62029;-78
2022/09/30 13:13:10;;;;;;;;;2.00;2.00;;;;;;;;5052831;28;61795;-79
2022/09/30 13:15:40;;;;;;;;;0.67;0.67;;;;;;;;5079589;27;63138;-78
2022/09/30 13:18:18;;;;;;;;;0.67;0.67;;;;;;;;5078793;28;61984;-78
2022/09/30 13:20:49;;;;;;;;;1.33;1.33;;;;;;;;5077072;28;61837;-78
2022/09/30 13:23:34;;;;;;;;;1.00;1.00;;;;;;;;5078616;28;61899;-78
2022/09/30 13:26:00;;;;;;;;;1.67;1.33;;;;;;;;5078075;28;61907;-78
2022/09/30 13:28:28;;;;;;;;;2.00;2.00;;;;;;;;5081911;27;61872;-78
2022/09/30 13:31:11;;;;;;;;;1.33;1.33;;;;;;;;5080991;27;62062;-78
2022/09/30 13:33:41;;;;;;;;;1.00;1.00;;;;;;;;5080542;27;62368;-79
2022/09/30 13:36:14;;;;;;;;;1.33;0.67;;;;;;;;5078263;28;63720;-78
2022/09/30 13:38:39;;;;;;;;;2.33;2.33;;;;;;;;5077300;28;61805;-79
2022/09/30 13:41:05;;;;;;;;;0.67;0.67;;;;;;;;5081367;27;62390;-78
2022/09/30 13:43:34;;;;;;;;;0.67;0.67;;;;;;;;5082087;27;61703;-79
2022/09/30 13:46:05;;;;;;;;;1.33;1.00;;;;;;;;5078678;28;62002;-79
2022/09/30 13:48:36;;;;;;;;;2.33;2.33;;;;;;;;5081487;27;61676;-79
2022/09/30 13:51:05;;;;;;;;;2.00;1.00;;;;;;;;5078575;28;61813;-79
2022/09/30 13:53:39;;;;;;;;;3.00;2.00;;;;;;;;5077161;28;61867;-79
2022/09/30 13:56:06;;;;;;;;;4.00;4.00;;;;;;;;5078871;27;63592;-78
2022/09/30 13:58:52;;;;;;;;;5.00;4.00;;;;;;;;5079347;28;62239;-79
2022/09/30 14:01:31;;;;;;;;;2.00;2.00;;;;;;;;5079070;28;61991;-79
2022/09/30 14:03:56;;;;;;;;;1.33;1.33;;;;;;;;5079381;27;61859;-79
2022/09/30 14:06:51;;;;;;;;;3.67;1.67;;;;;;;;5076880;28;63489;-79
2022/09/30 14:09:22;;;;;;;;;0.67;0.67;;;;;;;;5038624;28;62000;-78
2022/09/30 14:12:12;;;;;;;;;2.33;2.33;;;;;;;;5042643;28;61862;-78
2022/09/30 14:14:40;;;;;;;;;0.67;0.67;;;;;;;;5042090;28;62653;-78
2022/09/30 14:17:21;;;;;;;;;2.00;1.00;;;;;;;;5024226;28;63620;-79
2022/09/30 14:19:57;;;;;;;;;0.67;0.67;;;;;;;;5055721;28;62530;-80
2022/09/30 14:22:25;;;;;;;;;1.00;0.33;;;;;;;;5052790;28;61879;-79
2022/09/30 14:24:51;;;;;;;;;1.67;1.00;;;;;;;;5026702;28;61965;-81
2022/09/30 14:27:19;;;;;;;;;1.00;1.00;;;;;;;;5040699;28;61942;-80
2022/09/30 14:29:59;;;;;;;;;2.00;0.00;;;;;;;;5045424;28;61910;-79
2022/09/30 14:32:33;;;;;;;;;2.00;1.00;;;;;;;;5039267;28;61902;-79
2022/09/30 14:34:59;;;;;;;;;0.33;0.33;;;;;;;;5040378;28;62118;-80
2022/09/30 14:37:40;;;;;;;;;1.33;0.33;;;;;;;;5026171;28;63776;-80
2022/09/30 14:40:11;;;;;;;;;0.33;0.33;;;;;;;;5033554;28;61945;-81
2022/09/30 14:42:39;;;;;;;;;1.00;1.00;;;;;;;;5034781;28;61830;-81
2022/09/30 14:45:06;;;;;;;;;0.67;0.67;;;;;;;;5042308;28;61882;-81