Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:52;;;;;;;3.70;2.33;;;15.60;75.20;;;;;;10468274;28;20323;-71
2022/06/14 00:06:52;;;;;;;3.83;2.63;;;15.60;75.80;;;;;;10484024;28;20725;-70
2022/06/14 00:11:53;;;;;;;4.10;1.97;;;15.40;76.40;;;;;;10484779;28;20229;-71
2022/06/14 00:16:54;;;;;;;3.03;2.27;;;15.40;77.20;;;;;;10477256;28;20280;-71
2022/06/14 00:21:56;;;;;;;3.90;1.90;;;15.30;77.60;;;;;;10483722;28;20271;-71
2022/06/14 00:26:57;;;;;;;3.70;2.30;;;15.20;78.20;;;;;;10476690;28;20226;-71
2022/06/14 00:31:58;;;;;;;3.87;2.23;;;15.10;78.80;;;;;;10469326;28;20701;-71
2022/06/14 00:36:59;;;;;;;6.00;2.50;;;15.10;79.60;;;;;;10468488;28;20270;-70
2022/06/14 00:41:59;;;;;;;3.97;2.60;;;15.00;80.40;;;;;;10476921;28;20249;-71
2022/06/14 00:47:15;;;;;;;7.33;2.90;;;15.00;81.00;;;;;;10482885;28;20306;-70
2022/06/14 00:52:23;;;;;;;3.00;2.27;;;14.90;81.80;;;;;;10487387;28;20222;-70
2022/06/14 00:57:28;;;;;;;5.27;2.80;;;14.80;82.90;;;;;;10473476;28;20263;-70
2022/06/14 01:02:35;;;;;;;6.23;2.80;;;14.90;83.50;;;;;;10472409;28;20265;-72
2022/06/14 01:07:41;;;;;;;5.03;2.43;;;14.80;84.40;;;;;;10466129;28;20218;-71
2022/06/14 01:12:46;;;;;;;5.40;2.67;;;14.80;85.50;;;;;;10467199;28;20707;-70
2022/06/14 01:17:50;;;;;;;6.83;3.00;;;14.70;86.40;;;;;;10475356;28;20265;-70
2022/06/14 01:22:51;;;;;;;7.13;3.10;;;14.60;87.90;;;;;;10479029;28;20207;-70
2022/06/14 01:27:54;;;;;;;5.53;3.03;;;14.60;89.20;;;;;;10476176;28;20243;-71
2022/06/14 01:33:12;;;;;;;4.73;3.20;;;14.50;90.10;;;;;;10480130;28;20223;-71
2022/06/14 01:38:17;;;;;;;5.03;2.97;;;14.40;90.60;;;;;;10476945;28;20277;-70
2022/06/14 01:44:13;;;;;;;6.17;3.20;;;14.40;91.50;;;;;;10476804;28;20230;-73
2022/06/14 01:54:56;;;;;;;8.17;3.27;;;14.30;92.80;;;;;;10475603;28;20231;-71
2022/06/14 02:00:02;;;;;;;7.07;3.33;;;14.20;93.50;;;;;;10479558;28;20223;-71
2022/06/14 02:05:24;;;;;;;5.60;3.13;;;14.20;94.00;;;;;;10475217;28;20215;-70
2022/06/14 02:10:39;;;;;;;5.47;2.83;;;14.20;94.90;;;;;;10475506;28;20255;-71
2022/06/14 02:16:13;;;;;;;4.87;2.33;;;14.20;95.20;;;;;;10479079;28;20225;-70
2022/06/14 02:21:22;;;;;;;3.70;2.43;;;14.10;94.50;;;;;;10479473;28;20219;-71
2022/06/14 02:26:32;;;;;;;6.40;2.17;;;14.10;94.50;;;;;;10483304;28;20227;-70
2022/06/14 02:31:51;;;;;;;3.30;1.90;;;14.10;94.70;;;;;;10469381;28;20533;-70
2022/06/14 02:37:09;;;;;;;3.83;1.80;;;14.00;94.90;;;;;;10480535;28;20285;-71
2022/06/14 02:42:21;;;;;;;3.57;1.80;;;14.00;94.40;;;;;;10489353;28;20215;-69
2022/06/14 02:47:29;;;;;;;3.57;1.90;;;14.00;94.50;;;;;;10479845;28;20310;-70
2022/06/14 02:52:53;;;;;;;3.67;2.00;;;14.00;94.30;;;;;;10477763;28;20249;-71
2022/06/14 02:58:26;;;;;;;6.23;1.70;;;14.00;94.20;;;;;;10480364;28;20784;-70
2022/06/14 03:03:38;;;;;;;5.87;1.77;;;14.00;94.30;;;;;;10450017;28;20591;-71
2022/06/14 03:09:10;;;;;;;3.63;2.03;;;14.00;94.60;;;;;;10476386;28;20220;-71
2022/06/14 03:14:35;;;;;;;3.73;1.80;;;14.00;95.30;;;;;;10482142;28;20307;-70
2022/06/14 03:20:00;;;;;;;3.50;1.70;;;14.00;95.70;;;;;;10482381;28;20301;-70
2022/06/14 03:25:14;;;;;;;5.57;1.73;;;13.90;96.60;;;;;;10471971;28;20220;-69
2022/06/14 03:30:40;;;;;;;6.63;1.87;;;13.90;97.20;;;;;;10479795;28;20209;-70
2022/06/14 03:35:47;;;;;;;2.10;1.70;;;14.00;97.50;;;;;;10473952;28;20227;-70
2022/06/14 03:40:51;;;;;;;4.40;2.20;;;13.90;98.10;;;;;;10484454;28;20226;-69
2022/06/14 03:45:51;;;;;;;2.27;1.87;;;13.90;98.30;;;;;;10479490;28;20888;-70
2022/06/14 03:51:00;;;;;;;3.73;2.10;;;14.00;98.60;;;;;;10479415;28;20252;-70
2022/06/14 03:56:40;;;;;;;4.07;2.20;;;14.00;99.10;;;;;;10476778;28;20238;-71
2022/06/14 04:02:53;;;;;;;6.40;2.27;;;14.00;99.50;;;;;;10477246;28;20220;-71
2022/06/14 04:08:12;;;;;;;5.10;2.20;;;14.00;99.90;;;;;;10478110;28;20224;-69
2022/06/14 04:13:38;;;;;;;3.57;2.47;;;14.10;99.90;;;;;;10462817;28;20931;-68
2022/06/14 04:19:08;;;;;;;5.73;2.90;;;14.10;99.90;;;;;;10471027;28;20219;-68
2022/06/14 04:24:23;;;;;;;7.10;3.00;;;14.20;99.90;;;;;;10469295;28;20212;-68
2022/06/14 04:29:56;;;;;;;9.07;3.80;;;14.30;99.90;;;;;;10472619;28;20238;-68
2022/06/14 04:35:04;;;;;;;14.57;4.57;;;14.40;99.90;;;;;;10424233;28;20220;-68
2022/06/14 04:40:19;;;;;;;10.13;3.77;;;15.10;98.90;;;;;;10441573;28;20243;-68
2022/06/14 04:45:45;;;;;;;8.80;3.80;;;15.40;97.00;;;;;;10470016;28;20180;-68
2022/06/14 04:51:09;;;;;;;12.60;4.57;;;15.20;97.10;;;;;;10468615;28;20219;-73
2022/06/14 04:56:20;;;;;;;12.93;4.90;;;15.20;97.50;;;;;;10457289;28;20231;-68
2022/06/14 05:01:30;;;;;;;12.30;4.67;;;15.20;97.80;;;;;;10467400;28;20216;-69
2022/06/14 05:06:40;;;;;;;10.43;4.03;;;15.60;97.10;;;;;;10476784;28;20216;-69
2022/06/14 05:12:03;;;;;;;10.07;4.13;;;18.40;90.40;;;;;;10470959;28;20624;-70
2022/06/14 05:17:15;;;;;;;13.67;4.47;;;20.40;76.80;;;;;;10467918;28;20655;-69
2022/06/14 05:22:31;;;;;;;15.53;4.87;;;21.50;69.30;;;;;;10488231;28;20211;-69
2022/06/14 05:28:01;;;;;;;10.57;4.90;;;22.70;63.60;;;;;;10465492;28;20385;-69
2022/06/14 05:33:10;;;;;;;10.37;4.00;;;23.30;59.10;;;;;;10475706;28;20220;-69
2022/06/14 05:38:30;;;;;;;8.07;3.77;;;23.50;58.20;;;;;;10474157;28;20226;-69
2022/06/14 05:43:39;;;;;;;11.47;3.77;;;24.20;56.20;;;;;;10469938;28;20220;-70
2022/06/14 05:48:48;;;;;;;24.70;4.63;;;24.50;54.30;;;;;;10469066;28;20219;-68
2022/06/14 05:54:15;;;;;;;25.03;5.50;;;25.00;53.10;;;;;;10474548;28;20724;-70
2022/06/14 05:59:26;;;;;;;11.53;5.10;;;25.60;51.50;;;;;;10467002;28;20703;-69
2022/06/14 06:04:35;;;;;;;16.60;5.97;;;25.40;50.10;;;;;;10474362;28;20294;-69
2022/06/14 06:09:42;;;;;;;20.87;5.47;;;26.00;49.30;;;;;;10474895;28;20281;-69
2022/06/14 06:14:52;;;;;;;16.67;5.47;;;26.30;49.50;;;;;;10474338;28;20219;-69
2022/06/14 06:20:01;;;;;;;17.07;5.27;;;26.70;48.00;;;;;;10473013;28;20308;-68
2022/06/14 06:25:11;;;;;;;8.57;3.60;;;27.10;47.70;;;;;;10487415;28;20220;-69
2022/06/14 06:30:25;;;;;;;8.63;3.87;;;27.70;45.20;;;;;;10476444;28;20435;-69
2022/06/14 06:35:37;;;;;;;9.03;2.70;;;27.50;46.20;;;;;;10475009;28;20711;-69
2022/06/14 06:41:49;;;;;;;8.57;3.00;;;27.20;45.60;;;;;;10477600;28;20566;-69
2022/06/14 06:46:03;;;;;;;9.77;2.17;;;27.20;45.30;;;;;;10480348;28;20690;-70
2022/06/14 06:51:08;;;;;;;8.10;2.60;;;27.70;45.00;;;;;;10486729;28;20376;-70
2022/06/14 06:56:33;;;;;;;12.27;2.90;;;28.90;43.10;;;;;;10471104;28;20255;-69
2022/06/14 07:01:39;;;;;;;10.87;2.40;;;29.50;42.20;;;;;;10474158;28;20238;-68
2022/06/14 07:06:45;;;;;;;10.67;2.77;;;30.00;40.90;;;;;;10472882;28;20836;-69
2022/06/14 07:12:05;;;;;;;11.20;2.20;;;30.90;40.00;;;;;;10467695;28;20287;-69
2022/06/14 07:17:15;;;;;;;6.27;2.57;;;31.60;38.80;;;;;;10476591;28;20326;-69
2022/06/14 07:22:27;;;;;;;11.23;2.43;;;31.90;38.50;;;;;;10486217;28;20288;-69
2022/06/14 07:27:36;;;;;;;5.13;2.00;;;33.10;36.60;;;;;;10473572;28;20227;-70
2022/06/14 07:32:44;;;;;;;3.77;1.90;;;32.80;34.60;;;;;;10480766;28;20250;-69
2022/06/14 07:37:52;;;;;;;2.83;1.50;;;32.70;36.20;;;;;;10482943;28;20230;-70
2022/06/14 07:43:01;;;;;;;4.50;2.40;;;34.70;34.00;;;;;;10488650;28;20215;-69
2022/06/14 07:48:20;;;;;;;5.17;1.87;;;34.80;35.20;;;;;;10496998;28;20262;-68
2022/06/14 07:53:38;;;;;;;4.23;1.80;;;36.20;32.00;;;;;;10493851;28;20237;-69
2022/06/14 07:58:50;;;;;;;6.23;2.30;;;36.60;30.20;;;;;;10491047;28;20226;-70
2022/06/14 08:04:13;;;;;;;5.17;2.20;;;36.90;29.50;;;;;;10495650;28;20218;-69
2022/06/14 08:09:54;;;;;;;5.73;2.67;;;37.10;30.70;;;;;;10497362;28;20238;-71
2022/06/14 08:15:21;;;;;;;3.93;1.87;;;37.10;28.60;;;;;;10459487;28;20219;-69
2022/06/14 08:20:26;;;;;;;5.17;2.20;;;37.40;28.20;;;;;;10490742;28;20212;-71
2022/06/14 08:25:42;;;;;;;7.97;1.90;;;37.20;27.90;;;;;;10491000;28;20226;-69
2022/06/14 08:31:06;;;;;;;4.73;2.00;;;37.30;27.80;;;;;;10483815;28;20221;-70
2022/06/14 08:36:19;;;;;;;5.30;2.00;;;38.40;28.20;;;;;;10485057;28;20207;-69
2022/06/14 08:41:26;;;;;;;4.27;1.90;;;38.30;27.00;;;;;;10483055;28;20338;-70
2022/06/14 08:46:37;;;;;;;3.93;1.77;;;37.60;26.90;;;;;;10479456;28;20235;-70
2022/06/14 08:52:19;;;;;;;3.43;2.00;;;37.80;28.20;;;;;;10483657;28;20230;-68
2022/06/14 08:57:31;;;;;;;5.07;1.90;;;40.70;25.90;;;;;;10491061;28;20246;-70
2022/06/14 09:02:56;;;;;;;4.25;1.90;;;41.70;24.80;;;;;;10474163;28;20230;-68
2022/06/14 09:08:17;;;;;;;3.93;1.87;;;41.90;23.90;;;;;;10479491;28;20211;-69
2022/06/14 09:13:39;;;;;;;3.87;1.80;;;38.30;24.70;;;;;;10481119;28;20285;-70
2022/06/14 09:18:59;;;;;;;4.60;1.90;;;38.40;25.60;;;;;;10483547;28;20281;-69
2022/06/14 09:24:14;;;;;;;4.10;1.80;;;38.90;25.70;;;;;;10486166;28;20842;-69
2022/06/14 09:29:33;;;;;;;3.50;2.07;;;40.40;25.60;;;;;;10485405;28;20223;-72
2022/06/14 09:35:26;;;;;;;4.23;1.63;;;39.10;23.80;;;;;;10485011;28;20214;-69
2022/06/14 09:40:55;;;;;;;4.70;1.97;;;37.60;25.80;;;;;;10399031;28;20266;-70
2022/06/14 09:46:25;;;;;;;3.67;1.70;;;39.60;23.40;;;;;;10488399;28;20242;-70
2022/06/14 09:51:56;;;;;;;2.37;1.43;;;40.00;23.50;;;;;;10483628;28;20216;-69
2022/06/14 09:57:30;;;;;;;4.13;1.55;;;41.90;21.80;;;;;;10493096;28;20304;-71
2022/06/14 10:03:08;;;;;;;4.90;1.60;;;42.80;20.90;;;;;;10494668;28;20784;-70
2022/06/14 10:08:28;;;;;;;4.53;1.77;;;43.50;19.80;;;;;;10487555;28;20215;-69
2022/06/14 10:14:04;;;;;;;6.88;1.95;;;42.90;21.80;;;;;;10488386;28;20227;-70
2022/06/14 10:19:10;;;;;;;6.88;1.85;;;43.30;22.30;;;;;;10479253;28;20224;-68
2022/06/14 10:24:45;;;;;;;7.00;1.92;;;44.00;21.60;;;;;;10495811;28;20253;-69
2022/06/14 10:29:49;;;;;;;8.23;2.45;;;42.60;22.60;;;;;;10418616;28;20295;-69
2022/06/14 10:35:00;;;;;;;4.73;2.50;;;43.00;21.80;;;;;;10492463;28;20208;-68
2022/06/14 10:40:15;;;;;;;4.63;2.30;;;40.70;23.60;;;;;;10485401;28;20803;-70
2022/06/14 10:45:23;;;;;;;4.60;2.20;;;39.80;24.00;;;;;;10490269;28;20269;-69
2022/06/14 10:51:21;;;;;;;2.83;2.00;;;39.60;24.20;;;;;;10483956;28;20236;-69
2022/06/14 10:56:21;;;;;;;5.27;2.13;;;40.90;22.50;;;;;;10378593;28;20228;-69
2022/06/14 11:01:56;;;;;;;4.47;1.90;;;42.20;23.20;;;;;;10455266;28;20592;-70
2022/06/14 11:07:14;;;;;;;8.43;2.20;;;42.50;21.60;;;;;;10486885;28;20224;-71
2022/06/14 11:12:33;;;;;;;5.70;2.07;;;43.00;21.20;;;;;;10483764;28;20271;-70
2022/06/14 11:17:47;;;;;;;3.23;1.93;;;39.60;21.60;;;;;;10494238;28;20714;-70
2022/06/14 11:23:27;;;;;;;8.47;1.60;;;37.80;23.50;;;;;;10483009;28;20219;-70
2022/06/14 11:28:36;;;;;;;4.70;1.70;;;37.20;25.00;;;;;;10488431;28;20628;-71
2022/06/14 11:34:14;;;;;;;6.27;1.70;;;37.40;24.10;;;;;;10489565;28;20212;-71
2022/06/14 11:39:45;;;;;;;3.77;1.80;;;37.00;23.00;;;;;;10481913;28;20258;-69
2022/06/14 11:45:07;;;;;;;6.53;1.80;;;32.60;27.30;;;;;;10487878;28;20583;-70
2022/06/14 11:50:12;;;;;;;6.10;1.90;;;31.00;29.10;;;;;;10491979;28;20220;-69
2022/06/14 11:55:15;;;;;;;4.27;1.93;;;29.80;30.50;;;;;;10491712;28;20211;-69
2022/06/14 12:00:55;;;;;;;2.60;1.90;;;29.40;31.90;;;;;;10491042;28;20199;-70
2022/06/14 12:06:23;;;;;;;4.30;1.87;;;29.20;32.60;;;;;;10491924;28;20208;-69
2022/06/14 12:11:26;;;;;;;2.97;1.37;;;28.70;32.10;;;;;;10489223;28;20290;-68
2022/06/14 12:16:41;;;;;;;3.77;1.97;;;28.30;31.90;;;;;;10489745;28;20246;-68
2022/06/14 12:22:00;;;;;;;4.00;1.60;;;27.90;32.20;;;;;;10490333;28;20716;-68
2022/06/14 12:27:04;;;;;;;2.27;1.40;;;27.10;33.50;;;;;;10491234;28;20226;-68
2022/06/14 12:32:17;;;;;;;3.47;1.40;;;26.70;32.90;;;;;;10491790;28;20657;-69
2022/06/14 12:37:45;;;;;;;2.90;1.30;;;26.30;33.50;;;;;;10489878;28;20269;-69
2022/06/14 12:43:04;;;;;;;3.67;1.30;;;26.50;33.10;;;;;;10489057;28;20238;-71
2022/06/14 12:48:28;;;;;;;5.70;1.40;;;26.40;32.20;;;;;;10490523;28;20214;-70
2022/06/14 12:53:35;;;;;;;4.80;1.23;;;26.70;32.50;;;;;;10490091;28;20219;-69
2022/06/14 12:58:42;;;;;;;5.20;1.20;;;26.90;28.50;;;;;;10489127;28;20219;-69
2022/06/14 13:03:50;;;;;;;1.43;1.20;;;27.00;30.80;;;;;;10487483;28;20207;-70
2022/06/14 13:08:59;;;;;;;2.00;1.00;;;26.80;31.00;;;;;;10481170;28;20329;-70
2022/06/14 13:14:13;;;;;;;5.87;1.30;;;26.90;30.90;;;;;;10489724;28;20597;-68
2022/06/14 13:19:38;;;;;;;4.53;1.80;;;27.00;31.60;;;;;;10490680;28;20270;-69
2022/06/14 13:24:55;;;;;;;3.23;1.40;;;27.20;31.10;;;;;;10475984;28;20924;-69
2022/06/14 13:30:00;;;;;;;3.57;1.50;;;27.30;31.30;;;;;;10465861;28;20218;-69
2022/06/14 13:35:20;;;;;;;3.17;1.50;;;27.00;30.00;;;;;;10485801;28;20318;-68
2022/06/14 13:40:46;;;;;;;5.17;1.47;;;26.50;32.60;;;;;;10481467;28;20664;-71
2022/06/14 13:45:59;;;;;;;2.60;1.00;;;26.50;31.80;;;;;;10486238;28;20631;-69
2022/06/14 13:51:06;;;;;;;2.13;1.00;;;26.50;31.60;;;;;;10488307;28;20698;-69
2022/06/14 13:56:30;;;;;;;3.73;1.20;;;26.30;28.50;;;;;;10481000;28;20242;-68
2022/06/14 14:01:34;;;;;;;3.37;1.10;;;26.10;29.60;;;;;;10488237;28;20336;-68
2022/06/14 14:07:09;;;;;;;3.50;1.30;;;26.20;28.70;;;;;;10473409;28;20219;-70
2022/06/14 14:12:33;;;;;;;3.67;1.30;;;26.40;29.70;;;;;;10470363;28;20228;-68
2022/06/14 14:17:58;;;;;;;2.23;0.90;;;26.70;30.30;;;;;;10447866;28;20307;-69
2022/06/14 14:23:16;;;;;;;3.17;1.20;;;26.70;28.20;;;;;;10475341;28;20223;-71
2022/06/14 14:28:32;;;;;;;3.90;1.33;;;26.70;29.00;;;;;;10476128;28;20595;-69
2022/06/14 14:33:44;;;;;;;3.07;1.30;;;26.60;29.20;;;;;;10474720;28;20215;-69
2022/06/14 14:38:54;;;;;;;4.33;1.70;;;26.50;30.00;;;;;;10481336;28;20276;-68
2022/06/14 14:43:57;;;;;;;2.20;1.20;;;26.50;30.50;;;;;;10496187;28;20221;-68
2022/06/14 14:49:06;;;;;;;2.17;1.47;;;26.60;30.40;;;;;;10487512;28;20591;-68
2022/06/14 14:54:52;;;;;;;3.90;1.40;;;26.70;30.50;;;;;;10471181;28;20238;-68
2022/06/14 15:00:21;;;;;;;7.80;1.60;;;26.70;32.10;;;;;;10327793;28;20762;-68
2022/06/14 15:05:28;;;;;;;4.63;1.50;;;26.60;32.60;;;;;;10453384;28;20219;-68
2022/06/14 15:10:49;;;;;;;3.23;1.30;;;26.50;32.40;;;;;;10475488;28;20869;-69
2022/06/14 15:15:50;;;;;;;3.23;1.00;;;26.40;32.90;;;;;;10490443;28;20222;-68
2022/06/14 15:20:54;;;;;;;3.80;1.30;;;26.30;33.50;;;;;;10494868;28;20219;-68
2022/06/14 15:25:56;;;;;;;3.47;1.40;;;26.40;33.60;;;;;;10491496;28;20261;-68
2022/06/14 15:31:00;;;;;;;2.33;1.20;;;26.50;32.80;;;;;;10485688;28;20207;-71
2022/06/14 15:36:09;;;;;;;4.30;1.43;;;26.20;34.00;;;;;;10487867;28;20713;-70
2022/06/14 15:41:33;;;;;;;2.80;1.40;;;26.40;33.70;;;;;;10484374;28;20223;-70
2022/06/14 15:46:35;;;;;;;2.40;1.70;;;26.30;35.30;;;;;;10499029;28;20227;-71
2022/06/14 15:51:36;;;;;;;2.97;1.30;;;26.50;35.30;;;;;;10484451;28;20230;-70
2022/06/14 15:56:51;;;;;;;2.80;1.47;;;26.60;35.10;;;;;;10486687;28;20234;-71
2022/06/14 16:01:57;;;;;;;2.57;1.63;;;26.60;35.80;;;;;;10484195;28;20219;-70
2022/06/14 16:07:06;;;;;;;2.97;1.60;;;26.70;34.90;;;;;;10487257;28;20223;-70
2022/06/14 16:12:18;;;;;;;1.70;1.40;;;26.60;34.30;;;;;;10486333;28;20223;-71
2022/06/14 16:17:22;;;;;;;3.57;1.50;;;26.60;34.40;;;;;;10485039;28;20295;-69
2022/06/14 16:22:26;;;;;;;3.80;1.40;;;26.40;35.10;;;;;;10483624;28;20223;-70
2022/06/14 16:27:51;;;;;;;2.70;1.47;;;26.20;35.10;;;;;;10482677;28;22124;-69
2022/06/14 16:32:57;;;;;;;3.67;1.50;;;26.40;35.40;;;;;;10482871;28;20614;-70
2022/06/14 16:38:39;;;;;;;2.93;1.50;;;26.40;34.80;;;;;;10486650;28;20226;-70
2022/06/14 16:44:07;;;;;;;5.13;1.43;;;26.30;35.40;;;;;;10483043;28;20314;-70
2022/06/14 16:49:24;;;;;;;4.80;1.50;;;26.30;35.90;;;;;;10476935;28;20207;-69
2022/06/14 16:54:37;;;;;;;2.80;1.40;;;26.20;35.00;;;;;;10488199;28;20962;-71
2022/06/14 16:59:41;;;;;;;2.93;1.70;;;26.20;35.90;;;;;;10489563;28;20271;-70
2022/06/14 17:04:55;;;;;;;3.17;1.30;;;26.10;35.40;;;;;;10488331;28;20265;-70
2022/06/14 17:10:13;;;;;;;2.03;1.37;;;26.10;35.40;;;;;;10486166;28;20250;-70
2022/06/14 17:15:21;;;;;;;4.57;1.67;;;26.10;35.40;;;;;;10485541;28;20314;-69
2022/06/14 17:20:26;;;;;;;3.87;1.77;;;26.00;35.30;;;;;;10485355;28;20226;-69
2022/06/14 17:31:26;;;;;;;2.23;1.10;;;25.80;35.70;;;;;;10486139;28;20219;-69
2022/06/14 17:36:55;;;;;;;2.37;1.60;;;25.70;35.20;;;;;;10477573;28;20706;-69
2022/06/14 17:42:04;;;;;;;3.83;1.37;;;25.60;35.80;;;;;;10486623;28;20281;-69
2022/06/14 17:47:10;;;;;;;2.80;1.67;;;25.50;36.30;;;;;;10485706;28;20242;-70
2022/06/14 17:52:40;;;;;;;3.43;1.50;;;25.40;36.00;;;;;;10486955;28;20223;-69
2022/06/14 17:57:50;;;;;;;3.57;1.50;;;25.40;36.30;;;;;;10480231;28;20222;-70
2022/06/14 18:03:03;;;;;;;3.13;1.63;;;25.30;36.20;;;;;;10484179;28;20276;-71
2022/06/14 18:08:37;;;;;;;2.13;1.20;;;25.20;35.90;;;;;;10485378;28;20686;-71
2022/06/14 18:13:40;;;;;;;1.73;1.30;;;25.20;36.60;;;;;;10487546;28;20226;-70
2022/06/14 18:18:57;;;;;;;2.93;1.73;;;25.10;36.60;;;;;;10494986;28;20761;-71
2022/06/14 18:24:03;;;;;;;2.17;1.23;;;25.10;36.60;;;;;;10494312;28;20861;-69
2022/06/14 18:29:09;;;;;;;5.87;1.70;;;25.00;36.50;;;;;;10495815;28;20632;-71
2022/06/14 18:34:24;;;;;;;2.87;1.30;;;25.00;36.80;;;;;;10493064;28;20219;-69
2022/06/14 18:39:43;;;;;;;4.40;1.67;;;24.90;37.00;;;;;;10492495;28;20665;-70
2022/06/14 18:44:43;;;;;;;5.27;1.80;;;24.90;37.60;;;;;;10495062;28;20227;-71
2022/06/14 18:49:53;;;;;;;5.87;1.70;;;24.70;38.10;;;;;;10495401;28;20234;-70
2022/06/14 18:55:15;;;;;;;3.97;1.70;;;24.50;38.70;;;;;;10494402;28;20309;-69
2022/06/14 19:00:35;;;;;;;3.60;1.63;;;24.30;39.00;;;;;;10492456;28;20269;-70
2022/06/14 19:05:43;;;;;;;6.30;1.50;;;24.10;39.70;;;;;;10492978;28;20802;-69
2022/06/14 19:11:13;;;;;;;3.57;1.40;;;23.90;40.20;;;;;;10494601;28;20560;-70
2022/06/14 19:16:41;;;;;;;3.10;1.47;;;23.70;40.80;;;;;;10491248;28;20251;-69
2022/06/14 19:22:13;;;;;;;6.83;2.00;;;23.50;41.20;;;;;;10492517;28;20211;-70
2022/06/14 19:27:29;;;;;;;6.10;1.90;;;23.30;41.40;;;;;;10486015;28;20214;-70
2022/06/14 19:32:54;;;;;;;1.50;1.37;;;23.10;42.10;;;;;;10475798;28;20688;-71
2022/06/14 19:37:57;;;;;;;2.40;1.30;;;23.00;42.80;;;;;;10484306;28;20219;-71
2022/06/14 19:43:11;;;;;;;5.60;2.27;;;22.80;43.10;;;;;;10485724;28;20552;-71
2022/06/14 19:50:18;;;;;;;4.80;2.33;;;22.70;43.60;;;;;;10477213;28;20230;-73
2022/06/14 19:53:43;;;;;;;8.03;4.20;;;22.50;44.00;;;;;;10488155;28;20280;-72
2022/06/14 19:58:53;;;;;;;14.03;5.27;;;22.40;44.50;;;;;;10483047;28;20238;-71
2022/06/14 20:03:55;;;;;;;3.37;2.17;;;22.30;45.20;;;;;;10489335;28;20225;-72
2022/06/14 20:09:00;;;;;;;2.77;1.30;;;22.10;46.30;;;;;;10492241;28;20219;-73
2022/06/14 20:14:13;;;;;;;2.77;1.03;;;21.90;46.60;;;;;;10486011;28;20215;-70
2022/06/14 20:19:29;;;;;;;2.50;1.20;;;21.70;46.40;;;;;;10495234;28;20312;-71
2022/06/14 20:24:30;;;;;;;3.10;1.30;;;21.50;46.60;;;;;;10491216;28;20726;-71
2022/06/14 20:29:33;;;;;;;2.53;1.30;;;21.40;46.70;;;;;;10492672;28;20632;-71
2022/06/14 20:34:57;;;;;;;2.93;1.30;;;21.40;47.50;;;;;;10481835;28;20281;-72
2022/06/14 20:40:00;;;;;;;2.50;1.20;;;21.30;47.20;;;;;;10479310;28;20249;-71
2022/06/14 20:45:06;;;;;;;2.40;1.20;;;21.20;47.30;;;;;;10483043;28;20322;-71
2022/06/14 20:50:21;;;;;;;4.50;1.57;;;21.20;48.20;;;;;;10499214;28;20219;-71
2022/06/14 20:55:48;;;;;;;4.40;1.40;;;21.10;48.50;;;;;;10489552;28;20293;-72
2022/06/14 21:00:51;;;;;;;2.80;1.60;;;21.00;48.30;;;;;;10477302;28;20234;-72
2022/06/14 21:05:51;;;;;;;3.60;1.37;;;20.90;48.70;;;;;;10473712;28;20310;-71
2022/06/14 21:16:14;;;;;;;2.83;1.43;;;20.80;49.50;;;;;;10477589;28;20326;-70
2022/06/14 21:21:15;;;;;;;3.10;1.50;;;20.70;49.50;;;;;;10486485;28;20249;-71
2022/06/14 21:26:16;;;;;;;4.47;1.67;;;20.70;49.80;;;;;;10491978;28;20276;-72
2022/06/14 21:31:20;;;;;;;2.37;1.67;;;20.60;49.80;;;;;;10487406;28;20227;-71
2022/06/14 21:36:49;;;;;;;5.87;1.70;;;20.60;50.20;;;;;;10479783;28;20228;-72
2022/06/14 21:41:54;;;;;;;5.33;2.17;;;20.50;50.20;;;;;;10482896;28;20247;-71
2022/06/14 21:46:56;;;;;;;2.67;2.00;;;20.50;50.30;;;;;;10488505;28;20219;-71
2022/06/14 21:51:58;;;;;;;4.60;2.17;;;20.50;50.60;;;;;;10484700;28;20706;-71
2022/06/14 21:57:02;;;;;;;5.03;2.17;;;20.40;50.70;;;;;;10495822;28;20275;-72
2022/06/14 22:02:25;;;;;;;3.20;2.00;;;20.30;51.20;;;;;;10498128;28;20285;-71
2022/06/14 22:07:26;;;;;;;3.43;1.70;;;20.20;51.50;;;;;;10496948;28;20591;-71
2022/06/14 22:12:31;;;;;;;3.20;1.50;;;20.10;51.70;;;;;;10492143;28;20216;-71
2022/06/14 22:17:32;;;;;;;3.00;1.20;;;19.90;52.20;;;;;;10486329;28;20698;-72
2022/06/14 22:22:32;;;;;;;2.13;1.30;;;19.90;52.60;;;;;;10498835;28;20219;-71
2022/06/14 22:27:37;;;;;;;2.17;1.30;;;19.80;52.60;;;;;;10497067;28;20223;-70
2022/06/14 22:32:38;;;;;;;2.03;1.40;;;19.80;52.80;;;;;;10498061;28;20227;-72
2022/06/14 22:37:40;;;;;;;6.53;1.47;;;19.70;52.90;;;;;;10490654;28;20224;-72
2022/06/14 22:42:44;;;;;;;1.87;1.10;;;19.70;53.20;;;;;;10487537;28;20208;-72
2022/06/14 22:47:45;;;;;;;2.37;1.17;;;19.70;53.10;;;;;;10482816;28;20388;-72
2022/06/14 22:52:46;;;;;;;2.10;1.00;;;19.70;53.10;;;;;;10492621;28;20222;-71
2022/06/14 22:57:57;;;;;;;5.40;1.40;;;19.70;53.20;;;;;;10494823;28;20226;-71
2022/06/14 23:02:58;;;;;;;2.93;1.70;;;19.70;53.40;;;;;;10488928;28;20216;-71
2022/06/14 23:07:59;;;;;;;3.60;1.40;;;19.60;53.70;;;;;;10487248;28;20208;-71
2022/06/14 23:12:59;;;;;;;2.93;1.23;;;19.60;54.00;;;;;;10482411;28;20235;-72
2022/06/14 23:18:00;;;;;;;2.90;1.60;;;19.50;54.50;;;;;;10480331;28;20239;-71
2022/06/14 23:23:04;;;;;;;3.13;1.50;;;19.40;55.10;;;;;;10484596;28;20639;-72
2022/06/14 23:28:06;;;;;;;6.53;1.67;;;19.30;55.50;;;;;;10475375;28;20309;-71
2022/06/14 23:33:06;;;;;;;2.47;1.63;;;19.20;56.10;;;;;;10488662;28;20219;-73
2022/06/14 23:38:09;;;;;;;1.70;1.40;;;19.10;56.70;;;;;;10491105;28;20219;-70
2022/06/14 23:43:13;;;;;;;4.33;1.63;;;19.00;57.20;;;;;;10483469;28;20710;-71
2022/06/14 23:48:16;;;;;;;4.40;1.77;;;18.90;57.60;;;;;;10479901;28;20223;-71
2022/06/14 23:53:18;;;;;;;3.33;1.57;;;18.80;58.20;;;;;;10490517;28;20223;-71
2022/06/14 23:58:20;;;;;;;7.00;1.70;;;18.80;58.60;;;;;;10487239;28;20227;-72
