Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:34;;;;;;;;;;;;;;;7.43;99.78;100368.09;8374961;28;19939;-77
2022/11/13 00:06:35;;;;;;;;;;;;;;;7.42;100.00;100361.16;8379450;28;19936;-76
2022/11/13 00:10:37;;;;;;;;;;;;;;;7.40;99.91;100353.38;8377926;28;19937;-78
2022/11/13 00:14:38;;;;;;;;;;;;;;;7.36;99.73;100351.56;8387467;28;19990;-76
2022/11/13 00:18:40;;;;;;;;;;;;;;;7.34;100.00;100342.00;8377416;28;19924;-78
2022/11/13 00:22:42;;;;;;;;;;;;;;;7.32;99.99;100328.19;8382896;28;19932;-78
2022/11/13 00:26:43;;;;;;;;;;;;;;;7.30;99.90;100324.69;8391878;28;19932;-76
2022/11/13 00:30:44;;;;;;;;;;;;;;;7.27;99.88;100320.34;8379670;28;19933;-76
2022/11/13 00:34:45;;;;;;;;;;;;;;;7.25;100.00;100315.13;8809892;22;19988;-78
2022/11/13 00:38:48;;;;;;;;;;;;;;;7.24;99.98;100315.09;8420709;28;19931;-78
2022/11/13 00:42:50;;;;;;;;;;;;;;;7.22;100.00;100312.50;8418107;28;19928;-78
2022/11/13 00:46:51;;;;;;;;;;;;;;;7.21;100.00;100308.16;8386985;28;19936;-78
2022/11/13 00:50:52;;;;;;;;;;;;;;;7.22;100.00;100309.91;8399321;28;20001;-78
2022/11/13 00:54:54;;;;;;;;;;;;;;;7.19;99.99;100307.25;8418554;28;20330;-78
2022/11/13 00:58:55;;;;;;;;;;;;;;;7.21;100.00;100303.00;8415674;28;19928;-78
2022/11/13 01:02:57;;;;;;;;;;;;;;;7.22;100.00;100302.16;8398401;28;19928;-78
2022/11/13 01:06:58;;;;;;;;;;;;;;;7.22;100.00;100303.88;8395394;28;20404;-78
2022/11/13 01:11:06;;;;;;;;;;;;;;;7.19;99.96;100304.66;8389533;28;19930;-78
2022/11/13 01:15:07;;;;;;;;;;;;;;;7.18;99.93;100307.19;8390945;28;19927;-78
2022/11/13 01:19:09;;;;;;;;;;;;;;;7.13;99.70;100301.06;8393832;28;19938;-78
2022/11/13 01:23:10;;;;;;;;;;;;;;;7.10;99.73;100303.56;8398850;28;20315;-78
2022/11/13 01:27:12;;;;;;;;;;;;;;;7.06;99.73;100294.88;8401377;28;19936;-77
2022/11/13 01:31:15;;;;;;;;;;;;;;;7.06;99.59;100300.03;8392535;28;19939;-78
2022/11/13 01:35:17;;;;;;;;;;;;;;;7.01;99.67;100296.47;8380200;28;19936;-78
2022/11/13 01:39:18;;;;;;;;;;;;;;;6.98;99.58;100281.75;8379100;28;19932;-78
2022/11/13 01:43:24;;;;;;;;;;;;;;;7.01;99.77;100269.78;8376996;28;19990;-78
2022/11/13 01:47:26;;;;;;;;;;;;;;;6.98;99.80;100267.97;8372280;28;19979;-78
2022/11/13 01:51:33;;;;;;;;;;;;;;;6.97;99.75;100271.41;8367406;28;20223;-78
2022/11/13 01:55:34;;;;;;;;;;;;;;;6.94;99.72;100264.47;8388117;28;20544;-78
2022/11/13 01:59:39;;;;;;;;;;;;;;;6.94;99.63;100266.16;8366142;28;19929;-78
2022/11/13 02:03:40;;;;;;;;;;;;;;;6.92;99.43;100258.38;8368695;28;20484;-78
2022/11/13 02:07:41;;;;;;;;;;;;;;;6.87;99.13;100260.00;8380099;28;19928;-78
2022/11/13 02:11:43;;;;;;;;;;;;;;;6.82;98.96;100258.13;8383048;28;19954;-78
2022/11/13 02:15:45;;;;;;;;;;;;;;;6.81;99.33;100258.94;8381374;28;20002;-78
2022/11/13 02:19:49;;;;;;;;;;;;;;;6.80;99.32;100265.81;8377843;28;19929;-77
2022/11/13 02:24:03;;;;;;;;;;;;;;;6.83;99.42;100254.72;8361599;28;19929;-77
2022/11/13 02:28:04;;;;;;;;;;;;;;;6.83;99.67;100255.59;8377269;28;20043;-78
2022/11/13 02:32:05;;;;;;;;;;;;;;;6.81;99.47;100249.50;8386615;28;20222;-78
2022/11/13 02:36:08;;;;;;;;;;;;;;;6.79;99.08;100239.97;8370266;28;19924;-78
2022/11/13 02:40:10;;;;;;;;;;;;;;;6.75;98.75;100233.88;8385040;28;20173;-78
2022/11/13 02:44:12;;;;;;;;;;;;;;;6.75;98.98;100230.41;8365771;28;19929;-78
2022/11/13 02:48:13;;;;;;;;;;;;;;;6.76;98.84;100229.59;8380474;28;20558;-78
2022/11/13 02:52:14;;;;;;;;;;;;;;;6.77;98.96;100231.31;8384389;28;19932;-77
2022/11/13 02:56:16;;;;;;;;;;;;;;;6.76;98.66;100220.13;8367059;28;20010;-78
2022/11/13 03:00:17;;;;;;;;;;;;;;;6.79;98.71;100211.59;8364840;28;19929;-78
2022/11/13 03:04:19;;;;;;;;;;;;;;;6.78;98.69;100204.69;8382640;28;20267;-78
2022/11/13 03:08:21;;;;;;;;;;;;;;;6.76;98.54;100202.06;8379015;28;19936;-78
2022/11/13 03:12:22;;;;;;;;;;;;;;;6.74;98.58;100197.72;8368786;28;19990;-78
2022/11/13 03:16:23;;;;;;;;;;;;;;;6.73;98.58;100193.38;8385752;28;20326;-78
2022/11/13 03:20:25;;;;;;;;;;;;;;;6.70;98.61;100193.31;8372134;28;19938;-78
2022/11/13 03:24:26;;;;;;;;;;;;;;;6.69;98.25;100194.16;8374889;28;19983;-79
2022/11/13 03:28:28;;;;;;;;;;;;;;;6.66;98.17;100189.81;8370367;28;19929;-78
2022/11/13 03:32:30;;;;;;;;;;;;;;;6.60;97.88;100185.34;8378727;28;19929;-78
2022/11/13 03:36:31;;;;;;;;;;;;;;;6.51;97.22;100177.41;8386708;28;19940;-78
2022/11/13 03:40:33;;;;;;;;;;;;;;;6.42;96.88;100176.28;8382741;28;19982;-78
2022/11/13 03:44:34;;;;;;;;;;;;;;;6.35;96.53;100176.13;8390396;28;19928;-78
2022/11/13 03:48:36;;;;;;;;;;;;;;;6.26;96.30;100170.72;8376071;28;19929;-78
2022/11/13 03:52:37;;;;;;;;;;;;;;;6.22;96.56;100171.50;8377034;28;20315;-78
2022/11/13 03:56:38;;;;;;;;;;;;;;;6.26;96.97;100180.19;8383853;28;19943;-77
2022/11/13 04:00:40;;;;;;;;;;;;;;;6.22;97.02;100178.34;8380118;28;19933;-78
2022/11/13 04:04:41;;;;;;;;;;;;;;;6.23;97.24;100174.94;8382415;28;20329;-78
2022/11/13 04:08:43;;;;;;;;;;;;;;;6.22;97.16;100170.63;8380623;28;20419;-77
2022/11/13 04:12:44;;;;;;;;;;;;;;;6.23;97.45;100162.91;8375000;28;19929;-78
2022/11/13 04:16:46;;;;;;;;;;;;;;;6.26;97.48;100157.84;8373612;28;19928;-78
2022/11/13 04:20:47;;;;;;;;;;;;;;;6.24;97.27;100154.34;8386455;28;19929;-78
2022/11/13 04:24:49;;;;;;;;;;;;;;;6.27;97.42;100150.97;8359851;28;19982;-78
2022/11/13 04:28:50;;;;;;;;;;;;;;;6.27;97.31;100144.09;8387422;28;20331;-78
2022/11/13 04:32:51;;;;;;;;;;;;;;;6.25;97.24;100142.31;8372222;28;20195;-78
2022/11/13 04:36:53;;;;;;;;;;;;;;;6.25;97.61;100142.31;8373417;28;20412;-78
2022/11/13 04:42:47;;;;;;;;;;;;;;;6.23;97.07;100141.41;8364965;28;19929;-78
2022/11/13 04:45:17;;;;;;;;;;;;;;;6.20;96.86;100142.22;8384581;28;19933;-78
2022/11/13 04:49:18;;;;;;;;;;;;;;;6.14;96.36;100138.63;8395722;28;19986;-78
2022/11/13 04:53:20;;;;;;;;;;;;;;;6.09;95.90;100137.63;8385954;28;19942;-77
2022/11/13 04:57:21;;;;;;;;;;;;;;;6.02;96.20;100126.28;8369163;28;19928;-78
2022/11/13 05:01:23;;;;;;;;;;;;;;;5.95;95.57;100126.97;8382008;28;19925;-78
2022/11/13 05:05:24;;;;;;;;;;;;;;;5.89;95.50;100129.34;8377273;28;19939;-78
2022/11/13 05:09:25;;;;;;;;;;;;;;;5.85;95.71;100117.22;8363870;28;19932;-78
2022/11/13 05:13:31;;;;;;;;;;;;;;;5.83;95.71;100113.72;8369275;28;19936;-78
2022/11/13 05:17:32;;;;;;;;;;;;;;;5.79;95.58;100112.78;8372463;28;20268;-78
2022/11/13 05:21:35;;;;;;;;;;;;;;;5.73;95.22;100122.91;8386672;28;19936;-78
2022/11/13 05:25:36;;;;;;;;;;;;;;;5.70;95.78;100139.16;8381853;28;21066;-78
2022/11/13 05:29:37;;;;;;;;;;;;;;;5.69;95.56;100137.41;8384974;28;19924;-77
2022/11/13 05:33:39;;;;;;;;;;;;;;;5.68;95.79;100124.50;8375911;28;19932;-78
2022/11/13 05:37:41;;;;;;;;;;;;;;;5.68;95.81;100115.06;8390936;28;19928;-78
2022/11/13 05:41:42;;;;;;;;;;;;;;;5.69;95.80;100124.53;8408153;28;19981;-78
2022/11/13 05:45:43;;;;;;;;;;;;;;;5.65;95.96;100111.53;8404472;28;20306;-78
2022/11/13 05:49:45;;;;;;;;;;;;;;;5.62;95.99;100109.75;8397467;28;19942;-78
2022/11/13 05:53:46;;;;;;;;;;;;;;;5.58;95.82;100097.63;8404075;28;19937;-78
2022/11/13 05:57:48;;;;;;;;;;;;;;;5.49;95.30;100088.78;8388173;28;19974;-78
2022/11/13 06:01:49;;;;;;;;;;;;;;;5.47;95.36;100088.72;8396584;28;19955;-78
2022/11/13 06:05:51;;;;;;;;;;;;;;;5.43;95.66;100085.22;8416370;28;20649;-78
2022/11/13 06:09:52;;;;;;;;;;;;;;;5.38;95.77;100086.75;8425134;28;20263;-78
2022/11/13 06:13:54;;;;;;;;;;;;;;;5.35;95.68;100070.38;8389721;28;19938;-78
2022/11/13 06:17:56;;;;;;;;;;;;;;;5.28;96.17;100071.03;8409173;28;19929;-78
2022/11/13 06:21:57;;;;;;;;;;;;;;;5.21;96.27;100067.44;8396319;28;19929;-78
2022/11/13 06:26:03;;;;;;;;;;;;;;;5.16;96.05;100058.69;8391952;28;19928;-75
2022/11/13 06:30:05;;;;;;;;;;;;;;;5.14;96.22;100053.50;8375075;28;19988;-76
2022/11/13 06:34:06;;;;;;;;;;;;;;;5.11;95.88;100062.84;8399483;28;20390;-75
2022/11/13 06:38:07;;;;;;;;;;;;;;;5.04;96.50;100061.81;8402775;28;19981;-75
2022/11/13 06:42:09;;;;;;;;;;;;;;;4.98;96.45;100050.44;8399135;28;19936;-75
2022/11/13 06:46:11;;;;;;;;;;;;;;;4.97;96.79;100049.56;8397456;28;19938;-75
2022/11/13 06:50:13;;;;;;;;;;;;;;;5.00;96.75;100047.09;8401541;28;19972;-75
2022/11/13 06:54:15;;;;;;;;;;;;;;;5.03;97.34;100038.59;8385826;28;20011;-75
2022/11/13 06:58:16;;;;;;;;;;;;;;;5.02;96.76;100040.28;8401415;28;20273;-76
2022/11/13 07:02:17;;;;;;;;;;;;;;;5.06;97.29;100038.69;8395724;28;20330;-77
2022/11/13 07:06:21;;;;;;;;;;;;;;;5.08;96.87;100043.03;8420640;28;19928;-77
2022/11/13 07:10:22;;;;;;;;;;;;;;;5.05;97.08;100037.81;8386557;28;20424;-77
2022/11/13 07:14:23;;;;;;;;;;;;;;;5.04;97.13;100041.22;8417401;28;19928;-75
2022/11/13 07:18:25;;;;;;;;;;;;;;;5.05;96.97;100034.38;8405018;28;19977;-76
2022/11/13 07:22:28;;;;;;;;;;;;;;;5.06;96.63;100028.41;8381028;28;19932;-76
2022/11/13 07:26:29;;;;;;;;;;;;;;;5.09;96.56;100031.03;8417205;28;19938;-76
2022/11/13 07:30:31;;;;;;;;;;;;;;;5.13;96.88;100032.88;8397368;28;19924;-76
2022/11/13 07:34:32;;;;;;;;;;;;;;;5.16;96.25;100030.38;8398855;28;19989;-76
2022/11/13 07:38:34;;;;;;;;;;;;;;;5.15;96.19;100028.63;8395290;28;19931;-76
2022/11/13 07:42:35;;;;;;;;;;;;;;;5.20;96.27;100026.16;8387375;28;19990;-76
2022/11/13 07:46:37;;;;;;;;;;;;;;;5.23;96.17;100018.56;8410323;28;19932;-76
2022/11/13 07:50:38;;;;;;;;;;;;;;;5.29;96.35;100001.56;8416742;28;19993;-76
2022/11/13 07:54:39;;;;;;;;;;;;;;;5.33;96.24;100007.66;8379419;28;19934;-76
2022/11/13 07:58:41;;;;;;;;;;;;;;;5.47;96.31;99996.03;8378623;28;19985;-77
2022/11/13 08:02:42;;;;;;;;;;;;;;;5.66;96.50;99990.50;8401263;28;19932;-79
2022/11/13 08:06:43;;;;;;;;;;;;;;;5.83;96.38;99983.19;8394262;28;19985;-79
2022/11/13 08:10:45;;;;;;;;;;;;;;;5.89;95.42;99985.03;8399183;28;19935;-78
2022/11/13 08:14:46;;;;;;;;;;;;;;;5.99;94.59;99981.88;8396665;28;20623;-78
2022/11/13 08:18:48;;;;;;;;;;;;;;;6.07;94.33;99982.91;8413643;28;19977;-78
2022/11/13 08:22:50;;;;;;;;;;;;;;;6.31;93.59;99977.44;8404913;28;19936;-79
2022/11/13 08:26:51;;;;;;;;;;;;;;;6.69;92.95;99973.09;8385645;28;19938;-80
2022/11/13 08:30:52;;;;;;;;;;;;;;;7.08;91.71;99970.44;8404684;28;19924;-80
2022/11/13 08:34:54;;;;;;;;;;;;;;;7.43;90.29;99963.31;8380387;28;19938;-79
2022/11/13 08:38:55;;;;;;;;;;;;;;;7.74;88.02;99963.84;8413509;28;19928;-79
2022/11/13 08:42:57;;;;;;;;;;;;;;;8.05;86.52;99966.03;8413386;28;19936;-79
2022/11/13 08:46:59;;;;;;;;;;;;;;;8.35;84.70;99957.00;8389992;28;19954;-79
2022/11/13 08:51:00;;;;;;;;;;;;;;;8.58;83.27;99950.41;8396523;28;19932;-79
2022/11/13 08:55:01;;;;;;;;;;;;;;;8.75;81.96;99948.88;8389707;28;19924;-79
2022/11/13 08:59:03;;;;;;;;;;;;;;;8.90;80.34;99948.22;8411426;28;19986;-79
2022/11/13 09:03:04;;;;;;;;;;;;;;;9.16;79.83;99943.31;8363352;28;19936;-80
2022/11/13 09:07:06;;;;;;;;;;;;;;;9.33;78.24;99933.97;8415316;28;19931;-79
2022/11/13 09:11:07;;;;;;;;;;;;;;;9.51;77.18;99933.25;8385660;28;19927;-79
2022/11/13 09:15:09;;;;;;;;;;;;;;;9.67;76.84;99939.44;8386457;28;19928;-80
2022/11/13 09:19:11;;;;;;;;;;;;;;;9.85;76.04;99939.56;8416166;28;19931;-79
2022/11/13 09:23:12;;;;;;;;;;;;;;;9.89;74.99;99936.16;8403700;28;19982;-79
2022/11/13 09:27:14;;;;;;;;;;;;;;;9.93;74.25;99937.91;8398885;28;20270;-80
2022/11/13 09:31:15;;;;;;;;;;;;;;;9.96;73.40;99931.88;8405366;28;19954;-79
2022/11/13 09:35:32;;;;;;;;;;;;;;;10.02;72.83;99921.53;8382669;28;19955;-79
2022/11/13 09:39:35;;;;;;;;;;;;;;;10.07;72.30;99919.00;8377660;28;19929;-79
2022/11/13 09:43:36;;;;;;;;;;;;;;;10.13;72.46;99906.91;8376614;28;19989;-79
2022/11/13 09:47:43;;;;;;;;;;;;;;;10.18;72.12;99897.41;8351151;28;20015;-81
2022/11/13 09:51:50;;;;;;;;;;;;;;;10.18;71.62;99896.56;8368563;28;19987;-79
2022/11/13 09:56:17;;;;;;;;;;;;;;;10.18;71.83;99894.81;8378628;28;20426;-79
2022/11/13 10:00:19;;;;;;;;;;;;;;;10.15;71.94;99888.75;8360212;28;19928;-79
2022/11/13 10:04:28;;;;;;;;;;;;;;;10.04;72.09;99890.41;8377611;28;19928;-78
2022/11/13 10:08:49;;;;;;;;;;;;;;;9.91;73.04;99897.28;8378492;28;19929;-80
2022/11/13 10:12:53;;;;;;;;;;;;;;;9.86;73.41;99892.03;8383279;28;19928;-79
2022/11/13 10:16:58;;;;;;;;;;;;;;;9.85;73.84;99892.88;8377754;28;19986;-79
2022/11/13 10:21:19;;;;;;;;;;;;;;;9.84;73.20;99880.78;8378035;28;19983;-78
2022/11/13 10:25:24;;;;;;;;;;;;;;;9.86;73.99;99868.69;8376300;28;19928;-79
2022/11/13 10:29:27;;;;;;;;;;;;;;;9.94;73.79;99858.38;8385403;28;19925;-79
2022/11/13 10:33:28;;;;;;;;;;;;;;;10.01;73.04;99852.34;8374746;28;19932;-79
2022/11/13 10:38:00;;;;;;;;;;;;;;;10.10;72.90;99823.00;8402653;28;20028;-79
2022/11/13 10:42:19;;;;;;;;;;;;;;;10.17;72.73;99811.78;8359762;28;20463;-80
2022/11/13 10:46:23;;;;;;;;;;;;;;;10.25;72.37;99812.72;8414776;28;19928;-80
2022/11/13 10:50:26;;;;;;;;;;;;;;;10.37;72.17;99806.69;8408532;28;20341;-79
2022/11/13 10:54:29;;;;;;;;;;;;;;;10.50;72.41;99788.56;8399300;28;19989;-80
2022/11/13 10:58:30;;;;;;;;;;;;;;;10.63;72.65;99788.59;8407592;28;20396;-79
2022/11/13 11:02:34;;;;;;;;;;;;;;;10.74;71.57;99773.88;8389555;28;19984;-80
2022/11/13 11:06:36;;;;;;;;;;;;;;;10.89;70.37;99766.97;8390320;28;19932;-79
2022/11/13 11:15:28;;;;;;;;;;;;;;;11.14;69.15;99739.25;8400756;28;19982;-79
2022/11/13 11:19:33;;;;;;;;;;;;;;;11.24;68.60;99732.28;8407230;28;19998;-79
2022/11/13 11:23:54;;;;;;;;;;;;;;;11.37;66.81;99734.00;8396790;28;19928;-80
2022/11/13 11:28:04;;;;;;;;;;;;;;;11.50;66.45;99730.53;8405927;28;19928;-79
2022/11/13 11:32:17;;;;;;;;;;;;;;;11.59;66.18;99728.75;8400254;28;19928;-80
2022/11/13 11:36:29;;;;;;;;;;;;;;;11.66;66.02;99720.91;8408946;28;19928;-79
2022/11/13 11:40:34;;;;;;;;;;;;;;;11.71;65.09;99716.56;8394264;28;20462;-79
2022/11/13 11:44:54;;;;;;;;;;;;;;;11.84;65.81;99703.53;8395170;28;19938;-79
2022/11/13 11:49:00;;;;;;;;;;;;;;;11.95;64.62;99696.53;8395071;28;20438;-79
2022/11/13 11:53:05;;;;;;;;;;;;;;;12.02;64.79;99683.47;8409263;28;19926;-80
2022/11/13 11:57:26;;;;;;;;;;;;;;;12.10;63.90;99692.13;8411144;28;20315;-80
2022/11/13 12:01:39;;;;;;;;;;;;;;;12.19;63.26;99685.97;8392798;28;19932;-79
2022/11/13 12:06:00;;;;;;;;;;;;;;;12.31;62.54;99679.84;8424907;28;19980;-79
2022/11/13 12:10:17;;;;;;;;;;;;;;;12.40;61.40;99664.16;8395394;28;19934;-79
2022/11/13 12:14:33;;;;;;;;;;;;;;;12.48;61.55;99666.69;8410441;28;19985;-79
2022/11/13 12:18:37;;;;;;;;;;;;;;;12.55;61.52;99663.16;8406178;28;19927;-80
2022/11/13 12:22:42;;;;;;;;;;;;;;;12.61;61.16;99660.53;8391824;28;19993;-79
2022/11/13 12:26:43;;;;;;;;;;;;;;;12.77;60.46;99663.88;8375370;28;19938;-79
2022/11/13 12:30:48;;;;;;;;;;;;;;;12.85;61.29;99651.63;8386844;28;19925;-79
2022/11/13 12:34:51;;;;;;;;;;;;;;;12.91;59.32;99644.59;8375957;28;19928;-79
2022/11/13 12:39:20;;;;;;;;;;;;;;;12.95;58.76;99632.41;8391296;28;20234;-79
2022/11/13 12:43:57;;;;;;;;;;;;;;;12.98;59.59;99625.44;8373200;28;19950;-79
2022/11/13 12:48:18;;;;;;;;;;;;;;;13.05;59.07;99627.97;8316577;28;19989;-79
2022/11/13 12:52:22;;;;;;;;;;;;;;;13.08;58.00;99620.09;8375343;28;19989;-79
2022/11/13 12:56:25;;;;;;;;;;;;;;;13.12;58.26;99612.25;8412542;28;19924;-80
2022/11/13 13:00:28;;;;;;;;;;;;;;;13.15;57.44;99612.22;8388116;28;20402;-79
2022/11/13 13:04:41;;;;;;;;;;;;;;;13.21;57.57;99608.69;8398666;28;19927;-79
2022/11/13 13:08:46;;;;;;;;;;;;;;;13.25;56.41;99590.38;8372951;28;19936;-79
2022/11/13 13:12:55;;;;;;;;;;;;;;;13.27;56.35;99586.00;8412260;28;19935;-79
2022/11/13 13:17:04;;;;;;;;;;;;;;;13.28;57.05;99579.94;8393635;28;19928;-79
2022/11/13 13:21:09;;;;;;;;;;;;;;;13.33;57.17;99574.66;8392771;28;19927;-82
2022/11/13 13:25:24;;;;;;;;;;;;;;;13.35;56.82;99569.41;8420437;28;19936;-81
2022/11/13 13:29:26;;;;;;;;;;;;;;;13.36;56.39;99564.19;8369175;28;19935;-80
2022/11/13 13:33:32;;;;;;;;;;;;;;;13.34;57.11;99558.13;8402663;28;20405;-81
2022/11/13 13:37:48;;;;;;;;;;;;;;;13.37;56.90;99554.59;8406788;28;19932;-81
2022/11/13 13:41:55;;;;;;;;;;;;;;;13.37;56.64;99541.56;8386679;28;20459;-81
2022/11/13 13:46:04;;;;;;;;;;;;;;;13.34;56.74;99541.63;8410667;28;20464;-80
2022/11/13 13:50:07;;;;;;;;;;;;;;;13.35;56.33;99538.13;8384710;28;19932;-80
2022/11/13 13:54:14;;;;;;;;;;;;;;;13.35;56.97;99522.47;8397229;28;19978;-80
2022/11/13 13:58:18;;;;;;;;;;;;;;;13.35;56.95;99525.09;8397359;28;19950;-80
2022/11/13 14:02:24;;;;;;;;;;;;;;;13.33;57.01;99514.66;8388312;28;20502;-80
2022/11/13 14:06:26;;;;;;;;;;;;;;;13.36;57.33;99512.03;8401076;28;20031;-80
2022/11/13 14:10:27;;;;;;;;;;;;;;;13.39;57.75;99504.16;8403072;28;19950;-80
2022/11/13 14:14:30;;;;;;;;;;;;;;;13.33;58.04;99496.41;8419737;28;19932;-81
2022/11/13 14:18:32;;;;;;;;;;;;;;;13.26;57.45;99510.41;8396106;28;19975;-81
2022/11/13 14:22:33;;;;;;;;;;;;;;;13.24;57.79;99506.97;8425962;28;19943;-81
2022/11/13 14:26:34;;;;;;;;;;;;;;;13.21;56.61;99491.34;8413998;28;20413;-81
2022/11/13 14:30:36;;;;;;;;;;;;;;;13.17;56.23;99494.88;8397329;28;19928;-81
2022/11/13 14:34:41;;;;;;;;;;;;;;;13.12;56.16;99500.16;8392124;28;19928;-81
2022/11/13 14:38:45;;;;;;;;;;;;;;;13.09;56.18;99492.34;8399984;28;19932;-81
2022/11/13 14:42:56;;;;;;;;;;;;;;;13.08;56.11;99495.81;8397106;28;19929;-80
2022/11/13 14:47:05;;;;;;;;;;;;;;;13.05;56.14;99485.44;8378762;28;19975;-80
2022/11/13 14:51:21;;;;;;;;;;;;;;;13.00;56.12;99482.91;8416400;28;19928;-80
2022/11/13 14:55:27;;;;;;;;;;;;;;;12.88;57.02;99474.38;8393166;28;20005;-80
2022/11/13 14:59:28;;;;;;;;;;;;;;;12.67;59.02;99452.06;8407815;28;19935;-80
2022/11/13 15:03:30;;;;;;;;;;;;;;;12.52;59.00;99450.47;8411321;28;19932;-80
2022/11/13 15:07:33;;;;;;;;;;;;;;;12.43;56.95;99449.72;8382233;28;20396;-79
2022/11/13 15:11:37;;;;;;;;;;;;;;;12.29;58.39;99437.72;8400399;28;19928;-79
2022/11/13 15:15:39;;;;;;;;;;;;;;;12.13;60.53;99438.75;8412398;28;19931;-78
2022/11/13 15:19:40;;;;;;;;;;;;;;;11.94;62.96;99445.00;8416831;28;20420;-79
2022/11/13 15:23:42;;;;;;;;;;;;;;;11.69;65.29;99439.13;8405896;28;20280;-79
2022/11/13 15:27:43;;;;;;;;;;;;;;;11.47;66.79;99439.28;8414463;28;19935;-79
2022/11/13 15:31:46;;;;;;;;;;;;;;;11.31;68.09;99434.19;8376792;28;19988;-78
2022/11/13 15:35:47;;;;;;;;;;;;;;;11.09;69.61;99423.94;8388887;28;20673;-78
2022/11/13 15:39:48;;;;;;;;;;;;;;;10.90;71.95;99409.31;8390119;28;19928;-80
2022/11/13 15:43:51;;;;;;;;;;;;;;;10.72;72.69;99407.69;8388890;28;19951;-80
2022/11/13 15:47:53;;;;;;;;;;;;;;;10.54;72.58;99406.03;8384249;28;19958;-80
2022/11/13 15:51:54;;;;;;;;;;;;;;;10.37;73.55;99413.03;8387128;28;20340;-80
2022/11/13 15:56:01;;;;;;;;;;;;;;;10.21;74.14;99411.34;8408524;28;19928;-78
2022/11/13 16:00:03;;;;;;;;;;;;;;;10.02;74.38;99418.25;8366396;28;19978;-80
2022/11/13 16:04:05;;;;;;;;;;;;;;;9.84;75.30;99408.78;8386182;28;20345;-79
2022/11/13 16:08:09;;;;;;;;;;;;;;;9.67;76.35;99411.38;8382831;28;19928;-80
2022/11/13 16:12:12;;;;;;;;;;;;;;;9.62;75.88;99415.72;8388570;28;19932;-79
2022/11/13 16:16:15;;;;;;;;;;;;;;;9.45;76.90;99416.56;8381406;28;20073;-81
2022/11/13 16:20:17;;;;;;;;;;;;;;;9.26;77.74;99424.34;8384253;28;19924;-80
2022/11/13 16:24:19;;;;;;;;;;;;;;;9.15;78.60;99425.16;8383464;28;19938;-81
2022/11/13 16:28:24;;;;;;;;;;;;;;;9.07;77.07;99428.63;8381311;28;19971;-80
2022/11/13 16:32:26;;;;;;;;;;;;;;;9.09;76.03;99421.72;8374428;28;19931;-80
2022/11/13 16:36:27;;;;;;;;;;;;;;;8.99;77.61;99427.75;8385617;28;20018;-79
2022/11/13 16:40:29;;;;;;;;;;;;;;;8.83;78.08;99433.75;8384904;28;20404;-81
2022/11/13 16:44:31;;;;;;;;;;;;;;;8.60;78.11;99435.38;8384687;28;19924;-80
2022/11/13 16:48:32;;;;;;;;;;;;;;;8.44;79.22;99435.31;8365023;28;20015;-80
2022/11/13 16:52:34;;;;;;;;;;;;;;;8.29;79.00;99442.09;8378259;28;20020;-80
2022/11/13 16:56:35;;;;;;;;;;;;;;;8.18;79.59;99447.19;8376781;28;19932;-79
2022/11/13 17:00:37;;;;;;;;;;;;;;;8.06;80.43;99452.28;8363468;28;19929;-80
2022/11/13 17:04:38;;;;;;;;;;;;;;;7.92;81.04;99451.34;8354395;28;20648;-80
2022/11/13 17:08:39;;;;;;;;;;;;;;;7.80;82.83;99444.34;8373883;28;19933;-80
2022/11/13 17:12:41;;;;;;;;;;;;;;;7.72;83.84;99435.66;8390838;28;20632;-80
2022/11/13 17:16:43;;;;;;;;;;;;;;;7.72;83.83;99431.38;8375722;28;19928;-79
2022/11/13 17:20:48;;;;;;;;;;;;;;;7.69;84.66;99433.94;8381016;28;19925;-80
2022/11/13 17:24:49;;;;;;;;;;;;;;;7.60;84.89;99444.19;8385332;28;19937;-80
2022/11/13 17:28:51;;;;;;;;;;;;;;;7.54;84.91;99444.13;8384128;28;20368;-79
2022/11/13 17:32:53;;;;;;;;;;;;;;;7.38;84.96;99445.75;8366720;28;19928;-79
2022/11/13 17:36:54;;;;;;;;;;;;;;;7.31;85.45;99451.69;8392567;28;20038;-78
2022/11/13 17:41:01;;;;;;;;;;;;;;;7.15;85.34;99445.50;8382956;28;19928;-79
2022/11/13 17:45:03;;;;;;;;;;;;;;;7.12;85.66;99447.19;8385962;28;19925;-79
2022/11/13 17:49:04;;;;;;;;;;;;;;;7.05;86.15;99443.69;8374572;28;19932;-78
2022/11/13 17:53:06;;;;;;;;;;;;;;;7.00;86.36;99447.91;8384363;28;19932;-79
2022/11/13 17:57:09;;;;;;;;;;;;;;;6.93;86.56;99446.13;8371653;28;19974;-79
2022/11/13 18:01:12;;;;;;;;;;;;;;;6.82;86.97;99456.34;8356967;28;19940;-79
2022/11/13 18:05:13;;;;;;;;;;;;;;;6.72;87.26;99454.50;8391026;28;20353;-79
2022/11/13 18:09:15;;;;;;;;;;;;;;;6.72;88.02;99454.50;8372755;28;19932;-79
2022/11/13 18:13:16;;;;;;;;;;;;;;;6.69;88.18;99451.88;8378071;28;19924;-79
2022/11/13 18:17:18;;;;;;;;;;;;;;;6.60;88.03;99454.34;8355218;28;19939;-79
2022/11/13 18:21:21;;;;;;;;;;;;;;;6.51;88.35;99451.66;8374830;28;20364;-79
2022/11/13 18:25:24;;;;;;;;;;;;;;;6.43;88.37;99459.28;8371865;28;19928;-79
2022/11/13 18:29:25;;;;;;;;;;;;;;;6.35;88.84;99446.28;8362721;28;20425;-78
2022/11/13 18:33:26;;;;;;;;;;;;;;;6.20;88.94;99448.66;8378645;28;20439;-79
2022/11/13 18:37:29;;;;;;;;;;;;;;;6.11;89.51;99448.53;8378857;28;19924;-79
2022/11/13 18:41:31;;;;;;;;;;;;;;;6.04;90.09;99446.72;8419098;28;19983;-80
2022/11/13 18:45:32;;;;;;;;;;;;;;;6.01;90.17;99450.09;8395390;28;19979;-80
2022/11/13 18:49:34;;;;;;;;;;;;;;;6.00;90.72;99445.81;8403016;28;20317;-77
2022/11/13 18:53:35;;;;;;;;;;;;;;;5.91;90.67;99442.22;8415157;28;19986;-76
2022/11/13 18:57:37;;;;;;;;;;;;;;;5.82;90.73;99442.06;8377406;28;19928;-77
2022/11/13 19:01:38;;;;;;;;;;;;;;;5.71;91.01;99441.88;8377909;28;20356;-76
2022/11/13 19:05:44;;;;;;;;;;;;;;;5.63;90.99;99443.47;8416336;28;19937;-76
2022/11/13 19:09:49;;;;;;;;;;;;;;;5.60;91.30;99438.28;8388663;28;20323;-76
2022/11/13 19:13:50;;;;;;;;;;;;;;;5.54;91.25;99443.31;8385810;28;20316;-76
2022/11/13 19:17:52;;;;;;;;;;;;;;;5.40;91.26;99438.81;8389584;28;19924;-76
2022/11/13 19:21:54;;;;;;;;;;;;;;;5.39;91.99;99443.94;8417143;28;19932;-76
2022/11/13 19:25:55;;;;;;;;;;;;;;;5.34;92.63;99436.13;8387655;28;19962;-76
2022/11/13 19:29:56;;;;;;;;;;;;;;;5.26;92.83;99421.41;8394466;28;20666;-76
2022/11/13 19:33:59;;;;;;;;;;;;;;;5.18;92.47;99415.22;8369941;28;19928;-76
2022/11/13 19:38:01;;;;;;;;;;;;;;;5.10;92.44;99413.41;8390091;28;20324;-76
2022/11/13 19:42:02;;;;;;;;;;;;;;;5.06;93.12;99400.47;8405602;28;19929;-76
2022/11/13 19:46:08;;;;;;;;;;;;;;;5.08;93.53;99409.06;8392398;28;19958;-76
2022/11/13 19:50:09;;;;;;;;;;;;;;;5.04;93.68;99407.28;8379856;28;19928;-76
2022/11/13 19:54:11;;;;;;;;;;;;;;;4.96;93.42;99417.44;8396004;28;19932;-76
2022/11/13 19:58:12;;;;;;;;;;;;;;;4.97;94.09;99413.16;8383011;28;19928;-77
2022/11/13 20:02:13;;;;;;;;;;;;;;;4.89;93.93;99405.31;8394732;28;19989;-77
2022/11/13 20:06:15;;;;;;;;;;;;;;;4.83;93.84;99410.31;8396096;28;19938;-76
2022/11/13 20:10:17;;;;;;;;;;;;;;;4.72;93.50;99410.13;8396733;28;19928;-76
2022/11/13 20:14:18;;;;;;;;;;;;;;;4.64;93.17;99419.38;8393424;28;19928;-76
2022/11/13 20:18:19;;;;;;;;;;;;;;;4.61;93.96;99415.88;8394851;28;20374;-76
2022/11/13 20:22:20;;;;;;;;;;;;;;;4.53;93.34;99419.19;8407875;28;19928;-76
2022/11/13 20:26:22;;;;;;;;;;;;;;;4.48;93.56;99417.34;8395495;28;19956;-75
2022/11/13 20:30:24;;;;;;;;;;;;;;;4.43;94.07;99413.81;8392676;28;19985;-76
2022/11/13 20:34:25;;;;;;;;;;;;;;;4.40;94.79;99409.50;8388476;28;20298;-76
2022/11/13 20:38:27;;;;;;;;;;;;;;;4.51;96.04;99408.00;8392900;28;19928;-76
2022/11/13 20:42:29;;;;;;;;;;;;;;;4.66;97.46;99410.00;8375850;28;20825;-76
2022/11/13 20:46:30;;;;;;;;;;;;;;;4.80;98.63;99407.69;8392318;28;19958;-77
2022/11/13 20:50:33;;;;;;;;;;;;;;;4.90;99.25;99404.47;8411298;28;19974;-76
2022/11/13 20:54:35;;;;;;;;;;;;;;;5.02;99.72;99407.22;8395350;28;19977;-76
2022/11/13 20:58:36;;;;;;;;;;;;;;;5.16;100.00;99402.34;8401888;28;19955;-76
2022/11/13 21:02:40;;;;;;;;;;;;;;;5.26;100.00;99409.38;8374697;28;19950;-76
2022/11/13 21:06:43;;;;;;;;;;;;;;;5.33;99.56;99408.63;8380664;28;20355;-76
2022/11/13 21:10:44;;;;;;;;;;;;;;;5.38;99.96;99398.41;8393184;28;19932;-76
2022/11/13 21:14:45;;;;;;;;;;;;;;;5.47;99.95;99396.88;8374459;28;19928;-76
2022/11/13 21:18:47;;;;;;;;;;;;;;;5.57;100.00;99397.03;8406269;28;19992;-76