Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:31;;;;;;;11.00;9.52;;;;;;;-145.63;58.94;39096.59;5045718;28;20341;-72
2023/07/25 00:02:57;;;;;;;11.65;9.88;;;;;;;-145.63;59.31;39086.81;5062648;28;20033;-72
2023/07/25 00:05:22;;;;;;;12.90;10.18;;;;;;;-145.63;59.02;38824.78;5055135;28;20060;-74
2023/07/25 00:07:48;;;;;;;11.70;9.20;;;;;;;-145.63;59.22;39114.22;5045353;28;20202;-73
2023/07/25 00:10:14;;;;;;;12.48;9.88;;;;;;;-145.63;59.11;39067.28;5047997;28;20176;-72
2023/07/25 00:12:39;;;;;;;13.38;10.23;;;;;;;-145.63;59.13;39090.75;5064903;28;20029;-72
2023/07/25 00:15:06;;;;;;;12.85;9.15;;;;;;;-145.63;59.21;39086.81;5048162;28;20025;-71
2023/07/25 00:17:32;;;;;;;14.10;9.32;;;;;;;-145.63;59.26;39106.38;5045245;28;20025;-72
2023/07/25 00:19:57;;;;;;;11.68;9.57;;;;;;;-145.63;59.46;39106.38;5051892;28;20347;-71
2023/07/25 00:22:23;;;;;;;12.93;9.82;;;;;;;-145.63;59.39;39041.84;5062364;28;20071;-71
2023/07/25 00:24:49;;;;;;;14.00;9.82;;;;;;;-145.63;59.57;39120.06;5045115;28;20038;-70
2023/07/25 00:27:15;;;;;;;13.10;10.32;;;;;;;-145.63;59.67;39133.75;5061632;28;20045;-71
2023/07/25 00:29:41;;;;;;;15.30;10.68;;;;;;;-145.63;59.85;39102.47;5051593;28;20025;-71
2023/07/25 00:32:07;;;;;;;13.93;9.88;;;;;;;-145.63;59.88;39120.06;5060407;28;20028;-71
2023/07/25 00:34:32;;;;;;;13.20;9.30;;;;;;;-145.63;59.82;39098.56;5063161;28;20205;-71
2023/07/25 00:36:58;;;;;;;11.35;9.35;;;;;;;-145.63;59.91;39122.03;5063749;28;20071;-71
2023/07/25 00:39:23;;;;;;;12.75;9.70;;;;;;;-145.63;59.64;39114.22;5064605;28;20047;-72
2023/07/25 00:41:49;;;;;;;13.65;9.20;;;;;;;-145.63;60.01;39120.06;5049151;28;20025;-71
2023/07/25 00:44:15;;;;;;;15.05;11.50;;;;;;;-145.63;60.49;39123.97;5052814;28;20057;-71
2023/07/25 00:46:41;;;;;;;12.23;9.93;;;;;;;-145.63;60.21;39106.38;5059367;28;20021;-71
2023/07/25 00:49:08;;;;;;;14.93;11.40;;;;;;;-145.63;60.87;39155.28;5043701;28;20033;-72
2023/07/25 00:51:34;;;;;;;12.65;10.93;;;;;;;-145.63;61.06;39106.38;5064497;28;20025;-72
2023/07/25 00:54:00;;;;;;;13.25;11.02;;;;;;;-145.63;61.21;39082.91;5048553;28;20056;-72
2023/07/25 00:56:27;;;;;;;14.77;11.90;;;;;;;-145.63;61.25;39108.34;5055355;28;20120;-72
2023/07/25 00:58:54;;;;;;;12.70;11.43;;;;;;;-145.63;61.44;39082.91;5057757;28;20029;-71
2023/07/25 01:01:21;;;;;;;14.45;11.68;;;;;;;-145.63;61.25;39079.00;5045872;28;20036;-72
2023/07/25 01:03:47;;;;;;;14.05;12.27;;;;;;;-145.63;61.36;39141.59;5062845;28;20036;-72
2023/07/25 01:06:14;;;;;;;13.93;12.13;;;;;;;-145.63;61.83;39090.75;5047066;28;20043;-72
2023/07/25 01:08:55;;;;;;;15.68;11.23;;;;;;;-145.63;62.00;39123.97;5056859;28;20056;-73
2023/07/25 01:11:22;;;;;;;14.35;12.23;;;;;;;-145.63;61.81;39086.81;5064524;28;20301;-74
2023/07/25 01:13:49;;;;;;;14.45;13.00;;;;;;;-145.63;62.28;39075.09;5063963;28;20051;-72
2023/07/25 01:16:26;;;;;;;17.33;14.07;;;;;;;-145.63;61.96;38895.19;5064212;28;20236;-73
2023/07/25 01:18:53;;;;;;;14.18;12.32;;;;;;;-145.63;61.99;39112.25;5064145;28;20032;-74
2023/07/25 01:21:20;;;;;;;18.45;13.95;;;;;;;-145.63;62.17;39061.41;5048118;28;20022;-75
2023/07/25 01:23:46;;;;;;;16.63;13.65;;;;;;;-145.63;61.98;39108.34;5060864;28;20074;-75
2023/07/25 01:26:12;;;;;;;14.30;12.80;;;;;;;-145.63;62.04;39125.94;5063779;28;20066;-72
2023/07/25 01:28:37;;;;;;;17.00;13.55;;;;;;;-145.63;62.07;39049.66;5063360;28;20029;-72
2023/07/25 01:31:04;;;;;;;15.25;13.50;;;;;;;-145.63;61.90;39084.88;5063186;28;20033;-72
2023/07/25 01:33:30;;;;;;;14.25;11.88;;;;;;;-145.63;61.68;39104.44;5063814;28;20070;-73
2023/07/25 01:35:56;;;;;;;17.23;13.63;;;;;;;-145.63;61.73;39075.09;5063152;28;20028;-71
2023/07/25 01:38:21;;;;;;;15.15;13.60;;;;;;;-145.63;61.83;39104.44;5053308;28;20032;-74
2023/07/25 01:40:47;;;;;;;20.05;15.50;;;;;;;-145.63;61.84;39084.88;5044819;28;20333;-73
2023/07/25 01:43:13;;;;;;;18.42;15.68;;;;;;;-145.63;61.80;39080.97;5043379;28;20053;-71
2023/07/25 01:45:38;;;;;;;22.65;19.17;;;;;;;-145.63;62.07;39088.78;5042938;28;20373;-72
2023/07/25 01:48:04;;;;;;;28.48;22.80;;;;;;;-145.63;62.07;39061.41;5058155;28;20037;-74
2023/07/25 01:50:30;;;;;;;26.40;21.92;;;;;;;-145.63;62.19;39075.09;5053107;28;20037;-74
2023/07/25 01:52:56;;;;;;;22.98;19.88;;;;;;;-145.63;62.30;39057.50;5063258;28;20025;-75
2023/07/25 01:55:22;;;;;;;22.42;18.65;;;;;;;-145.63;62.18;39059.44;5061934;28;20029;-75
2023/07/25 01:57:47;;;;;;;23.60;19.27;;;;;;;-145.63;62.19;39084.88;5043445;28;20040;-73
2023/07/25 02:00:13;;;;;;;29.05;23.73;;;;;;;-145.63;62.10;39071.19;5060017;28;20070;-74
2023/07/25 02:02:40;;;;;;;24.77;19.90;;;;;;;-145.63;62.04;39051.63;5050858;28;20147;-72
2023/07/25 02:05:06;;;;;;;24.90;20.23;;;;;;;-145.63;62.08;39077.06;5050245;28;20029;-72
2023/07/25 02:07:32;;;;;;;25.33;22.58;;;;;;;-145.63;62.00;38689.84;5061089;28;20024;-71
2023/07/25 02:09:58;;;;;;;23.75;20.95;;;;;;;-145.63;62.48;39061.41;5062917;28;20051;-71
2023/07/25 02:12:23;;;;;;;20.95;18.60;;;;;;;-145.63;62.23;39057.50;5062951;28;20021;-72
2023/07/25 02:14:49;;;;;;;23.15;19.95;;;;;;;-145.63;62.12;39086.81;5049519;28;20022;-73
2023/07/25 02:17:15;;;;;;;59.03;51.88;;;;;;;-145.63;62.44;39043.81;5042939;28;20025;-71
2023/07/25 02:19:41;;;;;;;26.75;20.35;;;;;;;-145.63;62.50;39039.88;5046663;28;20252;-71
2023/07/25 02:22:06;;;;;;;33.05;24.52;;;;;;;-145.63;63.97;39133.75;5062772;28;20256;-70
2023/07/25 02:24:32;;;;;;;27.77;20.63;;;;;;;-145.63;64.30;39059.44;5043663;28;20033;-70
2023/07/25 02:26:58;;;;;;;33.05;26.05;;;;;;;-145.63;63.74;39043.81;5057266;28;20064;-70
2023/07/25 02:29:23;;;;;;;37.60;25.30;;;;;;;-145.63;64.69;39080.97;5057204;28;20017;-70
2023/07/25 02:31:49;;;;;;;30.55;21.42;;;;;;;-145.63;64.88;39055.53;5062668;28;20025;-70
2023/07/25 02:34:16;;;;;;;29.55;21.90;;;;;;;-145.63;65.10;39086.81;5061493;28;20233;-70
2023/07/25 02:36:42;;;;;;;41.83;26.25;;;;;;;-145.63;65.25;39098.56;5062535;28;20047;-69
2023/07/25 02:39:08;;;;;;;25.13;21.70;;;;;;;-145.63;64.93;39073.13;5045836;28;20051;-69
2023/07/25 02:41:35;;;;;;;27.25;21.02;;;;;;;-145.63;64.65;39069.22;5044632;28;20033;-69
2023/07/25 02:44:01;;;;;;;24.40;19.75;;;;;;;-145.63;64.41;39059.44;5042468;28;20031;-71
2023/07/25 02:46:26;;;;;;;24.17;20.10;;;;;;;-145.63;64.58;39069.22;5044053;28;20022;-70
2023/07/25 02:48:52;;;;;;;29.60;21.95;;;;;;;-145.63;64.59;39020.34;5062323;28;20187;-71
2023/07/25 02:51:18;;;;;;;23.70;19.80;;;;;;;-145.63;64.46;39032.06;5045494;28;20033;-70
2023/07/25 02:53:44;;;;;;;28.40;21.70;;;;;;;-145.63;64.50;39098.56;5054732;28;20028;-70
2023/07/25 02:56:10;;;;;;;25.73;22.00;;;;;;;-145.63;64.86;39037.94;5055112;28;20367;-71
2023/07/25 02:58:35;;;;;;;24.92;21.48;;;;;;;-145.63;64.55;39071.19;5045129;28;20037;-71
2023/07/25 03:01:01;;;;;;;24.60;20.33;;;;;;;-145.63;64.43;39086.81;5064829;28;20102;-70
2023/07/25 03:03:27;;;;;;;22.77;19.73;;;;;;;-145.63;64.52;39069.22;5047949;28;20207;-71
2023/07/25 03:05:52;;;;;;;16.70;13.77;;;;;;;-145.63;64.04;39086.81;5059187;28;20033;-71
2023/07/25 03:08:18;;;;;;;15.93;14.02;;;;;;;-145.63;64.42;39080.97;5057463;28;20325;-71
2023/07/25 03:10:44;;;;;;;17.00;15.20;;;;;;;-145.63;64.52;39067.28;5048375;28;20033;-71
2023/07/25 03:13:10;;;;;;;15.73;13.38;;;;;;;-145.63;64.07;39067.28;5066093;28;20033;-69
2023/07/25 03:15:36;;;;;;;18.15;13.32;;;;;;;-145.63;63.92;39063.34;5046546;28;20044;-70
2023/07/25 03:18:02;;;;;;;14.20;12.65;;;;;;;-145.63;63.74;39053.59;5045586;28;20655;-71
2023/07/25 03:20:28;;;;;;;19.45;16.10;;;;;;;-145.63;64.02;39045.75;5055864;28;20033;-70
2023/07/25 03:22:53;;;;;;;16.35;13.02;;;;;;;-145.63;63.91;39043.81;5060693;28;20033;-70
2023/07/25 03:25:19;;;;;;;15.38;12.63;;;;;;;-145.63;63.80;39043.81;5044560;28;20305;-69
2023/07/25 03:27:45;;;;;;;12.38;10.68;;;;;;;-145.63;63.60;39067.28;5045879;28;20321;-69
2023/07/25 03:30:11;;;;;;;14.18;12.40;;;;;;;-145.63;63.39;39014.47;5061320;28;20025;-69
2023/07/25 03:32:37;;;;;;;13.45;12.05;;;;;;;-145.63;63.25;39075.09;5065557;28;20024;-71
2023/07/25 03:35:03;;;;;;;13.30;10.48;;;;;;;-145.63;63.19;39034.03;5065462;28;20092;-71
2023/07/25 03:37:30;;;;;;;13.70;12.27;;;;;;;-145.63;63.74;39022.28;5064101;28;20044;-70
2023/07/25 03:39:55;;;;;;;13.57;10.07;;;;;;;-145.63;63.43;39028.16;5045475;28;20317;-71
2023/07/25 03:42:21;;;;;;;11.15;9.35;;;;;;;-145.63;63.55;39037.94;5062454;28;20194;-70
2023/07/25 03:44:47;;;;;;;14.90;11.10;;;;;;;-145.63;63.84;39032.06;5053391;28;20033;-71
2023/07/25 03:47:13;;;;;;;10.40;9.30;;;;;;;-145.63;63.51;39026.19;5052724;28;20100;-70
2023/07/25 03:49:39;;;;;;;9.98;8.90;;;;;;;-145.63;63.80;39059.44;5062709;28;20237;-72
2023/07/25 03:52:05;;;;;;;9.82;8.82;;;;;;;-145.63;63.36;39006.66;5050130;28;20100;-72
2023/07/25 03:54:30;;;;;;;11.65;9.48;;;;;;;-145.63;63.44;39020.34;5046797;28;20035;-73
2023/07/25 03:56:56;;;;;;;8.88;7.97;;;;;;;-145.63;63.64;39000.78;5058372;28;20017;-70
2023/07/25 03:59:22;;;;;;;15.73;11.23;;;;;;;-145.63;63.80;39010.56;5054093;28;20037;-71
2023/07/25 04:01:48;;;;;;;12.00;9.18;;;;;;;-145.63;63.88;38983.19;5048539;28;20104;-71
2023/07/25 04:04:13;;;;;;;12.73;11.00;;;;;;;-145.63;63.68;38998.81;5064983;28;20040;-71
2023/07/25 04:06:39;;;;;;;11.23;10.02;;;;;;;-145.63;63.80;39006.66;5045598;28;20030;-70
2023/07/25 04:09:05;;;;;;;14.82;10.77;;;;;;;-145.63;63.95;39000.78;5059109;28;20025;-70
2023/07/25 04:11:31;;;;;;;10.52;9.52;;;;;;;-145.63;63.68;38996.88;5055000;28;20025;-69
2023/07/25 04:13:56;;;;;;;11.93;9.10;;;;;;;-145.63;63.75;39012.50;5049602;28;20029;-71
2023/07/25 04:16:22;;;;;;;11.15;9.65;;;;;;;-145.63;63.55;39008.59;5064513;28;20044;-71
2023/07/25 04:18:48;;;;;;;12.30;9.52;;;;;;;-145.63;63.85;38959.72;5044543;28;20037;-70
2023/07/25 04:21:14;;;;;;;12.75;9.55;;;;;;;-145.63;64.14;39032.06;5060610;28;20107;-69
2023/07/25 04:23:40;;;;;;;9.40;8.48;;;;;;;-145.63;63.91;38991.00;5053575;28;20101;-70
2023/07/25 04:26:06;;;;;;;12.00;9.57;;;;;;;-145.63;63.89;38965.56;5050259;28;20029;-69
2023/07/25 04:28:32;;;;;;;11.95;9.75;;;;;;;-145.63;63.71;39006.66;5062801;28;20313;-69
2023/07/25 04:30:57;;;;;;;11.18;9.40;;;;;;;-145.63;64.05;38961.66;5050540;28;20032;-72
2023/07/25 04:33:23;;;;;;;11.40;8.85;;;;;;;-145.63;63.61;38969.50;5064432;28;20134;-72
2023/07/25 04:35:49;;;;;;;12.95;9.60;;;;;;;-145.63;63.82;39008.59;5052122;28;20021;-72
2023/07/25 04:38:15;;;;;;;12.18;9.82;;;;;;;-145.63;63.33;39004.69;5044333;28;20021;-71
2023/07/25 04:40:43;;;;;;;13.45;10.05;;;;;;;-145.63;63.41;38920.59;5044529;28;20021;-71
2023/07/25 04:43:09;;;;;;;12.25;11.07;;;;;;;-145.63;63.44;38942.13;5044774;28;20033;-71
2023/07/25 04:45:34;;;;;;;12.07;10.40;;;;;;;-145.63;63.02;38957.75;5062104;28;20025;-69
2023/07/25 04:48:00;;;;;;;14.60;12.43;;;;;;;-145.63;63.30;38824.78;5063865;28;20044;-70
2023/07/25 04:50:26;;;;;;;12.63;11.30;;;;;;;-145.63;63.34;38930.38;5055577;28;20033;-69
2023/07/25 04:52:51;;;;;;;12.98;11.57;;;;;;;-145.63;63.32;38930.38;5063745;28;20020;-68
2023/07/25 04:55:17;;;;;;;15.95;11.88;;;;;;;-145.63;62.89;38926.47;5063895;28;20222;-69
2023/07/25 04:57:44;;;;;;;15.27;13.75;;;;;;;-145.63;63.43;38932.34;5058583;28;20025;-69
2023/07/25 05:00:10;;;;;;;18.15;13.60;;;;;;;-145.63;63.30;38895.19;5063686;28;20228;-70
2023/07/25 05:02:36;;;;;;;15.85;14.15;;;;;;;-145.63;63.07;38865.84;5053645;28;20045;-70
2023/07/25 05:05:02;;;;;;;14.25;12.93;;;;;;;-145.63;62.75;38867.81;5048978;28;20037;-70
2023/07/25 05:07:32;;;;;;;15.45;13.85;;;;;;;-145.63;62.68;38856.06;5062743;28;20092;-70
2023/07/25 05:09:57;;;;;;;15.05;13.48;;;;;;;-145.63;62.16;38856.06;5053218;28;20071;-70
2023/07/25 05:12:23;;;;;;;19.70;17.45;;;;;;;-145.63;62.99;38891.28;5062231;28;20348;-70
2023/07/25 05:14:50;;;;;;;17.60;15.68;;;;;;;-145.63;63.45;38840.44;5063306;28;20120;-68
2023/07/25 05:17:16;;;;;;;17.98;16.08;;;;;;;-145.63;62.60;38852.16;5056361;28;20029;-69
2023/07/25 05:19:41;;;;;;;16.10;14.15;;;;;;;-145.63;61.95;38805.22;5045832;28;20348;-70
2023/07/25 05:22:08;;;;;;;18.05;16.15;;;;;;;-145.63;61.71;38818.91;5063460;28;20308;-70
2023/07/25 05:24:34;;;;;;;20.05;16.83;;;;;;;-145.63;62.12;38818.91;5044997;28;20346;-70
2023/07/25 05:26:59;;;;;;;16.15;13.55;;;;;;;-145.63;61.49;38799.34;5056299;28;20051;-69
2023/07/25 05:29:25;;;;;;;15.27;13.52;;;;;;;-145.63;61.21;38822.81;5055035;28;20029;-71
2023/07/25 05:31:51;;;;;;;15.48;13.90;;;;;;;-145.63;61.00;38775.91;5056833;28;20047;-69
2023/07/25 05:34:16;;;;;;;14.75;13.35;;;;;;;-145.63;60.36;38840.44;5062455;28;20025;-71
2023/07/25 05:36:42;;;;;;;14.07;11.90;;;;;;;-145.63;59.78;38754.38;5062711;28;20025;-69
2023/07/25 05:39:08;;;;;;;13.70;12.35;;;;;;;-145.63;60.15;38723.09;5048074;28;20029;-69
2023/07/25 05:41:33;;;;;;;15.95;13.10;;;;;;;-145.63;60.25;38768.06;5046729;28;20048;-71
2023/07/25 05:43:59;;;;;;;13.90;12.13;;;;;;;-145.63;60.33;38715.28;5042902;28;20044;-72
2023/07/25 05:46:24;;;;;;;13.82;12.43;;;;;;;-145.63;59.63;38707.44;5043040;28;20031;-71
2023/07/25 05:48:50;;;;;;;13.13;11.23;;;;;;;-145.63;59.22;38723.09;5062368;28;20087;-70
2023/07/25 05:51:16;;;;;;;13.43;11.82;;;;;;;-145.63;58.66;38693.75;5054742;28;20033;-70
2023/07/25 05:53:41;;;;;;;14.98;11.45;;;;;;;-145.63;58.67;38707.44;5062919;28;20047;-70
2023/07/25 05:56:07;;;;;;;13.93;11.88;;;;;;;-145.63;58.67;38727.00;5057297;28;20032;-71
2023/07/25 05:58:33;;;;;;;15.88;13.88;;;;;;;-145.63;59.05;38713.31;5043511;28;20022;-70
2023/07/25 06:00:59;;;;;;;13.65;12.25;;;;;;;-145.63;59.03;38719.19;5062785;28;20032;-70
2023/07/25 06:03:25;;;;;;;12.75;11.18;;;;;;;-145.63;57.84;38742.66;5047014;28;20325;-72
2023/07/25 06:05:51;;;;;;;12.38;11.18;;;;;;;-145.63;57.98;38734.81;5053860;28;20037;-71
2023/07/25 06:08:17;;;;;;;11.85;10.65;;;;;;;-145.63;57.50;38754.38;5055871;28;20032;-72
2023/07/25 06:10:43;;;;;;;12.18;10.90;;;;;;;-145.63;56.94;38746.56;5054812;28;20108;-71
2023/07/25 06:13:09;;;;;;;11.85;10.65;;;;;;;-145.63;56.72;38773.94;5063247;28;20024;-73
2023/07/25 06:15:35;;;;;;;13.10;11.80;;;;;;;-145.63;56.82;38727.00;5045538;28;20025;-71
2023/07/25 06:18:02;;;;;;;11.20;9.95;;;;;;;-145.63;57.01;38660.53;5048269;28;20025;-72
2023/07/25 06:20:28;;;;;;;13.43;11.18;;;;;;;-145.63;57.48;38674.22;5054941;28;20067;-72
2023/07/25 06:22:54;;;;;;;12.48;10.77;;;;;;;-145.63;57.70;38736.78;5059379;28;20025;-70
2023/07/25 06:25:20;;;;;;;14.32;11.00;;;;;;;-145.63;56.77;38676.16;5051284;28;20052;-72
2023/07/25 06:27:46;;;;;;;12.07;10.45;;;;;;;-145.63;56.54;38738.75;5059329;28;20057;-72
2023/07/25 06:30:12;;;;;;;11.20;9.05;;;;;;;-145.63;56.40;38652.69;5053418;28;20051;-72
2023/07/25 06:32:38;;;;;;;11.10;9.95;;;;;;;-145.63;56.14;38717.22;5054004;28;20155;-73
2023/07/25 06:35:04;;;;;;;11.40;10.27;;;;;;;-145.63;55.87;38701.59;5048500;28;20029;-72
2023/07/25 06:37:36;;;;;;;241.43;216.93;;;;;;;-145.63;55.55;38680.06;5065458;28;20027;-71
2023/07/25 06:40:03;;;;;;;26.10;23.30;;;;;;;-145.63;55.88;38678.13;5064564;28;20104;-71
2023/07/25 06:42:31;;;;;;;12.73;10.90;;;;;;;-145.63;55.07;38642.91;5063423;28;20063;-70
2023/07/25 06:44:57;;;;;;;11.73;10.18;;;;;;;-145.63;55.36;38699.63;5066356;28;20028;-71
2023/07/25 06:47:24;;;;;;;11.50;10.13;;;;;;;-145.63;55.24;38691.81;5059211;28;20033;-71
2023/07/25 06:49:50;;;;;;;12.80;11.48;;;;;;;-145.63;55.24;38627.28;5049099;28;20072;-72
2023/07/25 06:52:16;;;;;;;11.25;10.05;;;;;;;-145.63;54.74;38631.19;5066729;28;20297;-72
2023/07/25 06:54:43;;;;;;;11.20;10.00;;;;;;;-145.63;55.56;38515.81;5053790;28;20084;-72
2023/07/25 06:57:09;;;;;;;11.05;9.85;;;;;;;-145.63;54.66;38625.31;5054002;28;20037;-71
2023/07/25 06:59:35;;;;;;;12.80;10.55;;;;;;;-145.63;54.02;38640.97;5053922;28;20021;-71
2023/07/25 07:02:00;;;;;;;11.60;9.75;;;;;;;-145.63;54.44;38611.63;5056483;28;20055;-72
2023/07/25 07:04:26;;;;;;;10.60;9.57;;;;;;;-145.63;54.40;38570.56;5055834;28;20162;-72
2023/07/25 07:06:52;;;;;;;10.30;9.27;;;;;;;-145.63;54.27;38639.00;5054607;28;20021;-73
2023/07/25 07:09:17;;;;;;;11.23;9.10;;;;;;;-145.63;53.02;38551.03;5057793;28;20051;-71
2023/07/25 07:11:43;;;;;;;10.82;8.40;;;;;;;-145.63;52.73;38599.91;5055413;28;20033;-71
2023/07/25 07:14:09;;;;;;;11.23;10.13;;;;;;;-145.63;52.30;38578.41;5050838;28;20116;-72
2023/07/25 07:16:34;;;;;;;15.98;11.43;;;;;;;-145.63;52.43;38531.47;5058856;28;20025;-71
2023/07/25 07:19:00;;;;;;;12.38;10.50;;;;;;;-145.63;51.92;38502.13;5064899;28;20033;-73
2023/07/25 07:21:26;;;;;;;11.40;9.23;;;;;;;-145.63;52.23;38488.44;5050161;28;20310;-72
2023/07/25 07:23:51;;;;;;;10.55;9.52;;;;;;;-145.63;51.60;38496.28;5056511;28;20036;-71
2023/07/25 07:26:17;;;;;;;11.02;8.95;;;;;;;-145.63;50.41;38508.00;5059616;28;20037;-71
2023/07/25 07:28:43;;;;;;;11.65;8.27;;;;;;;-145.63;51.68;38549.06;5047195;28;20060;-72
2023/07/25 07:31:09;;;;;;;9.70;8.10;;;;;;;-145.63;50.71;38496.28;5065653;28;20078;-71
2023/07/25 07:33:35;;;;;;;10.35;8.40;;;;;;;-145.63;50.87;38472.81;5064695;28;20080;-71
2023/07/25 07:36:01;;;;;;;11.35;7.95;;;;;;;-145.63;51.07;38531.47;5065351;28;20150;-71
2023/07/25 07:38:27;;;;;;;10.00;8.10;;;;;;;-145.63;50.89;38466.94;5064355;28;20363;-72
2023/07/25 07:40:53;;;;;;;10.55;7.93;;;;;;;-145.63;49.97;38502.13;5062724;28;20029;-71
2023/07/25 07:43:19;;;;;;;8.98;7.88;;;;;;;-145.63;49.47;38496.28;5045384;28;20136;-71
2023/07/25 07:45:45;;;;;;;7.82;6.95;;;;;;;-145.63;49.06;38459.13;5044556;28;20033;-71
2023/07/25 07:48:10;;;;;;;7.75;6.53;;;;;;;-145.63;49.50;38509.97;5045289;28;20105;-73
2023/07/25 07:50:36;;;;;;;8.30;6.22;;;;;;;-145.63;48.12;38445.44;5053683;28;20375;-72
2023/07/25 07:53:03;;;;;;;7.05;6.32;;;;;;;-145.63;46.72;38517.78;5061475;28;20025;-71
2023/07/25 07:55:29;;;;;;;8.50;6.38;;;;;;;-145.63;47.21;38496.28;5044956;28;20080;-71
2023/07/25 07:57:55;;;;;;;7.93;7.07;;;;;;;-145.63;46.73;38468.91;5064183;28;20306;-70
2023/07/25 08:00:21;;;;;;;7.15;6.20;;;;;;;-145.63;46.27;38470.84;5059626;28;20033;-72
2023/07/25 08:02:47;;;;;;;12.20;7.97;;;;;;;-145.63;47.05;38601.84;5055131;28;20067;-72
2023/07/25 08:05:13;;;;;;;6.22;5.63;;;;;;;-145.63;44.83;38418.06;5050055;28;20025;-71
2023/07/25 08:07:40;;;;;;;10.30;7.55;;;;;;;-145.63;45.48;38423.91;5064841;28;20046;-71
2023/07/25 08:10:06;;;;;;;9.45;8.35;;;;;;;-145.63;47.12;38470.84;5044674;28;20029;-71
2023/07/25 08:12:33;;;;;;;13.55;8.45;;;;;;;-145.63;46.38;38380.91;5061329;28;20025;-71
2023/07/25 08:14:59;;;;;;;8.07;6.05;;;;;;;-145.63;45.16;38392.63;5052053;28;20030;-73
2023/07/25 08:17:25;;;;;;;7.35;5.57;;;;;;;-145.63;45.48;38359.41;5045058;28;20421;-72
2023/07/25 08:19:51;;;;;;;7.65;6.05;;;;;;;-145.63;45.85;38310.50;5047023;28;20210;-72
2023/07/25 08:22:17;;;;;;;9.10;6.97;;;;;;;-145.63;44.08;38418.06;5064741;28;20021;-72
2023/07/25 08:24:43;;;;;;;7.85;6.75;;;;;;;-145.63;45.41;38429.78;5047217;28;20022;-72
2023/07/25 08:27:10;;;;;;;8.43;6.60;;;;;;;-145.63;46.50;38429.78;5057312;28;20024;-72
2023/07/25 08:29:47;;;;;;;7.95;5.93;;;;;;;-145.63;45.53;38386.78;5056721;28;20032;-72
2023/07/25 08:32:14;;;;;;;9.73;6.28;;;;;;;-145.63;45.29;38363.31;5061243;28;20033;-71
2023/07/25 08:34:43;;;;;;;5.57;4.80;;;;;;;-145.63;43.66;38353.53;5064329;28;20024;-72
2023/07/25 08:37:09;;;;;;;5.63;4.68;;;;;;;-145.63;43.42;38335.94;5044764;28;20360;-72
2023/07/25 08:39:35;;;;;;;5.55;4.82;;;;;;;-145.63;42.85;38316.38;5060794;28;20029;-71
2023/07/25 08:42:04;;;;;;;5.97;5.20;;;;;;;-145.63;41.54;38224.47;5058664;28;20029;-71
2023/07/25 08:44:32;;;;;;;8.57;5.40;;;;;;;-145.63;42.78;38269.47;5057460;28;20037;-70
2023/07/25 08:47:01;;;;;;;7.50;5.32;;;;;;;-145.63;42.93;38257.72;5046806;28;20049;-71
2023/07/25 08:49:33;;;;;;;7.47;6.13;;;;;;;-145.63;42.64;38222.53;5061384;28;20060;-72
2023/07/25 08:52:01;;;;;;;8.40;6.18;;;;;;;-145.63;41.88;38269.47;5052787;28;20032;-72
2023/07/25 08:54:31;;;;;;;7.50;6.70;;;;;;;-145.63;42.70;38206.88;5053871;28;20028;-72
2023/07/25 08:56:57;;;;;;;7.75;5.95;;;;;;;-145.63;42.48;38199.06;5054181;28;20095;-71
2023/07/25 08:59:24;;;;;;;8.77;5.07;;;;;;;-145.63;41.99;38228.41;5052217;28;20033;-72
2023/07/25 09:01:50;;;;;;;5.75;4.88;;;;;;;-145.63;40.83;38197.13;5058326;28;20040;-71
2023/07/25 09:04:18;;;;;;;4.97;4.57;;;;;;;-145.63;41.76;38204.94;5044113;28;20036;-71
2023/07/25 09:06:44;;;;;;;9.23;5.28;;;;;;;-145.63;42.03;38214.72;5044105;28;20044;-71
2023/07/25 09:09:10;;;;;;;5.75;5.10;;;;;;;-145.63;41.39;38212.75;5056232;28;20317;-73
2023/07/25 09:11:36;;;;;;;6.57;4.82;;;;;;;-145.63;40.75;38206.88;5056257;28;20022;-72
2023/07/25 09:14:01;;;;;;;6.57;4.82;;;;;;;-145.63;41.61;38179.50;5046681;28;20048;-72
2023/07/25 09:16:27;;;;;;;7.00;5.35;;;;;;;-145.63;40.61;38187.34;5064120;28;20055;-73
2023/07/25 09:18:53;;;;;;;8.85;4.88;;;;;;;-145.63;40.32;38148.22;5045671;28;20072;-71
2023/07/25 09:21:19;;;;;;;7.63;5.60;;;;;;;-145.63;40.02;38161.91;5053527;28;20049;-72
2023/07/25 09:23:56;;;;;;;5.68;4.70;;;;;;;-145.63;40.02;38126.72;5050721;28;20017;-71
2023/07/25 09:26:24;;;;;;;5.55;4.75;;;;;;;-145.63;40.21;38144.31;5051953;28;20265;-72
2023/07/25 09:28:54;;;;;;;5.30;4.80;;;;;;;-145.63;40.38;38109.13;5055187;28;20028;-72
2023/07/25 09:31:22;;;;;;;8.27;5.45;;;;;;;-145.63;39.96;38179.50;5051903;28;20049;-71
2023/07/25 09:33:52;;;;;;;6.28;4.55;;;;;;;-145.63;39.88;38163.88;5055023;28;20025;-71
2023/07/25 09:36:19;;;;;;;6.05;4.78;;;;;;;-145.63;40.65;38116.94;5052187;28;20080;-73
2023/07/25 09:38:49;;;;;;;8.07;4.97;;;;;;;-145.63;39.42;38148.22;5048507;28;20110;-72
2023/07/25 09:41:16;;;;;;;7.10;5.15;;;;;;;-145.63;41.21;37739.63;5049499;28;20036;-73
2023/07/25 09:43:42;;;;;;;8.65;5.32;;;;;;;-145.63;40.45;38159.97;5045642;28;20037;-73
2023/07/25 09:46:08;;;;;;;7.03;5.28;;;;;;;-145.63;40.12;38101.31;5052580;28;20067;-72
2023/07/25 09:48:33;;;;;;;7.43;5.57;;;;;;;-145.63;39.95;38167.78;5052576;28;20037;-72
2023/07/25 09:51:02;;;;;;;7.20;5.82;;;;;;;-145.63;39.10;38218.63;5052252;28;20060;-71
2023/07/25 09:53:29;;;;;;;7.85;4.85;;;;;;;-145.63;40.32;38210.81;5052938;28;20035;-72
2023/07/25 09:55:56;;;;;;;7.20;5.50;;;;;;;-145.63;40.08;38195.16;5050211;28;20032;-70
2023/07/25 09:58:22;;;;;;;9.07;5.90;;;;;;;-145.63;40.32;38246.00;5057002;28;20043;-71
2023/07/25 10:00:48;;;;;;;7.65;5.63;;;;;;;-145.63;41.57;38179.50;5046151;28;20028;-69
2023/07/25 10:03:17;;;;;;;7.80;6.72;;;;;;;-145.63;40.84;38163.88;5043429;28;20042;-71
2023/07/25 10:05:44;;;;;;;9.48;7.13;;;;;;;-145.63;40.81;38111.09;5050799;28;20314;-71
2023/07/25 10:08:12;;;;;;;8.13;5.70;;;;;;;-145.63;39.59;38116.94;5059199;28;20017;-72
2023/07/25 10:10:40;;;;;;;9.93;6.82;;;;;;;-145.63;39.05;38140.41;5049147;28;20255;-72
2023/07/25 10:13:07;;;;;;;7.15;5.78;;;;;;;-145.63;40.62;38140.41;5067986;28;20049;-71
2023/07/25 10:15:33;;;;;;;6.47;5.82;;;;;;;-145.63;39.73;38087.63;5054752;28;20051;-73
2023/07/25 10:18:17;;;;;;;6.22;5.55;;;;;;;-145.63;39.13;38158.00;5049481;28;20025;-72
2023/07/25 10:20:43;;;;;;;5.88;5.38;;;;;;;-145.63;40.15;38128.69;5057664;28;20082;-70
2023/07/25 10:23:10;;;;;;;6.75;5.85;;;;;;;-145.63;38.42;38091.53;5066253;28;20025;-71
2023/07/25 10:25:36;;;;;;;7.88;6.18;;;;;;;-145.63;38.49;38089.56;5049537;28;20056;-72
2023/07/25 10:28:04;;;;;;;8.57;5.75;;;;;;;-145.63;39.50;38087.63;5049270;28;20237;-73
2023/07/25 10:30:32;;;;;;;11.00;5.97;;;;;;;-145.63;39.89;38017.25;5063731;28;20063;-75
2023/07/25 10:33:01;;;;;;;12.13;6.60;;;;;;;-145.63;38.52;38005.50;5069573;28;20059;-73
2023/07/25 10:35:54;;;;;;;8.45;5.65;;;;;;;-145.63;39.01;37937.09;5064004;28;20025;-72
2023/07/25 10:38:33;;;;;;;7.68;5.90;;;;;;;-145.63;39.16;37937.09;5054180;28;20025;-73
2023/07/25 10:41:01;;;;;;;7.10;5.88;;;;;;;-145.63;38.65;37964.44;5060527;28;20037;-73
2023/07/25 10:43:48;;;;;;;6.45;5.53;;;;;;;-145.63;38.75;38001.59;5062581;28;20019;-72
2023/07/25 10:46:21;;;;;;;7.55;6.18;;;;;;;-145.63;38.35;38052.44;5060189;28;20048;-71
2023/07/25 10:48:52;;;;;;;8.85;6.30;;;;;;;-145.63;38.19;37968.38;5064518;28;20135;-72
2023/07/25 10:51:20;;;;;;;6.68;5.97;;;;;;;-145.63;38.22;38025.06;5059575;28;20031;-73
2023/07/25 10:54:05;;;;;;;7.28;6.57;;;;;;;-145.63;37.65;37997.69;5048906;28;20041;-73
2023/07/25 10:56:31;;;;;;;7.72;6.03;;;;;;;-145.63;38.06;37673.16;5050445;28;20022;-72
2023/07/25 10:59:10;;;;;;;6.65;5.88;;;;;;;-145.63;38.28;37941.00;5049625;28;20365;-73
2023/07/25 11:01:54;;;;;;;10.35;6.60;;;;;;;-145.63;36.97;37984.00;5053924;28;20195;-72
2023/07/25 11:04:24;;;;;;;6.70;5.82;;;;;;;-145.63;37.99;37968.38;5068460;28;20202;-72