Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:45;;;;;;;62.08;29.80;;;3.60;99.90;;;;;;5094765;28;20036;-63
2023/03/04 00:03:10;;;;;;;63.35;29.80;;;3.60;99.90;;;;;;5094791;28;20481;-63
2023/03/04 00:05:36;;;;;;;58.03;25.92;;;3.60;99.90;;;;;;5094722;28;20031;-64
2023/03/04 00:08:02;;;;;;;58.65;24.10;;;3.50;99.90;;;;;;5094577;28;20111;-64
2023/03/04 00:10:28;;;;;;;44.72;19.05;;;3.60;99.90;;;;;;5094462;28;20389;-64
2023/03/04 00:12:54;;;;;;;28.83;12.10;;;3.70;99.90;;;;;;5094683;28;20027;-64
2023/03/04 00:15:19;;;;;;;27.73;9.50;;;3.80;99.90;;;;;;5094571;28;20104;-64
2023/03/04 00:17:45;;;;;;;27.58;8.45;;;4.00;99.90;;;;;;5094641;28;20500;-64
2023/03/04 00:20:12;;;;;;;28.23;7.80;;;4.20;99.90;;;;;;5094328;28;20100;-64
2023/03/04 00:22:37;;;;;;;22.45;6.47;;;4.30;99.90;;;;;;5094477;28;20024;-64
2023/03/04 00:25:03;;;;;;;27.25;6.35;;;4.30;99.90;;;;;;5094237;28;20402;-64
2023/03/04 00:27:29;;;;;;;23.90;6.97;;;4.40;99.90;;;;;;5094189;28;20077;-64
2023/03/04 00:29:55;;;;;;;22.20;6.90;;;4.40;99.90;;;;;;5094072;28;20114;-64
2023/03/04 00:32:21;;;;;;;25.45;6.78;;;4.40;99.90;;;;;;5093022;28;20486;-64
2023/03/04 00:34:47;;;;;;;19.45;6.88;;;4.40;99.90;;;;;;5092717;28;20086;-64
2023/03/04 00:37:13;;;;;;;20.25;6.20;;;4.40;99.90;;;;;;5094253;28;20039;-64
2023/03/04 00:39:38;;;;;;;26.13;7.15;;;4.40;99.90;;;;;;5094077;28;20539;-64
2023/03/04 00:42:04;;;;;;;24.75;7.45;;;4.40;99.90;;;;;;5093938;28;20390;-64
2023/03/04 00:44:29;;;;;;;30.65;7.43;;;4.40;99.90;;;;;;5094099;28;20081;-64
2023/03/04 00:46:55;;;;;;;23.40;5.95;;;4.40;99.90;;;;;;5094034;28;20052;-64
2023/03/04 00:49:21;;;;;;;27.15;6.85;;;4.40;99.90;;;;;;5093828;28;20024;-64
2023/03/04 00:51:46;;;;;;;23.17;5.85;;;4.40;99.90;;;;;;5093717;28;20024;-64
2023/03/04 00:54:12;;;;;;;29.38;6.90;;;4.50;99.90;;;;;;5093759;28;20059;-64
2023/03/04 00:56:37;;;;;;;27.15;6.20;;;4.40;99.90;;;;;;5093818;28;20390;-64
2023/03/04 00:59:03;;;;;;;31.25;6.70;;;4.50;99.90;;;;;;5093566;28;20063;-64
2023/03/04 01:01:28;;;;;;;25.33;5.47;;;4.50;99.90;;;;;;5093628;28;20067;-64
2023/03/04 01:03:54;;;;;;;23.30;6.03;;;4.50;99.90;;;;;;5093640;28;20028;-64
2023/03/04 01:06:20;;;;;;;26.33;5.82;;;4.50;99.90;;;;;;5093331;28;20032;-64
2023/03/04 01:08:45;;;;;;;25.40;6.13;;;4.50;99.90;;;;;;5093453;28;20077;-64
2023/03/04 01:11:11;;;;;;;27.38;5.40;;;4.50;99.90;;;;;;5093307;28;20023;-64
2023/03/04 01:13:36;;;;;;;25.55;6.40;;;4.60;99.90;;;;;;5093762;28;20077;-64
2023/03/04 01:16:03;;;;;;;23.33;5.38;;;4.60;99.90;;;;;;5093392;28;20024;-64
2023/03/04 01:18:29;;;;;;;30.58;6.07;;;4.60;99.90;;;;;;5093615;28;20432;-64
2023/03/04 01:20:54;;;;;;;27.23;6.40;;;4.60;99.90;;;;;;5093674;28;20031;-64
2023/03/04 01:23:20;;;;;;;26.42;7.05;;;4.60;99.90;;;;;;5093397;28;20024;-64
2023/03/04 01:25:45;;;;;;;26.67;5.22;;;4.60;99.90;;;;;;5093368;28;20461;-64
2023/03/04 01:28:11;;;;;;;23.50;6.50;;;4.60;99.90;;;;;;5093581;28;20435;-64
2023/03/04 01:30:36;;;;;;;25.77;5.72;;;4.60;99.90;;;;;;5093144;28;20059;-64
2023/03/04 01:33:02;;;;;;;18.92;5.43;;;4.60;99.90;;;;;;5093258;28;20497;-64
2023/03/04 01:35:27;;;;;;;19.90;4.65;;;4.60;99.90;;;;;;5093454;28;20028;-63
2023/03/04 01:37:53;;;;;;;22.92;5.18;;;4.60;99.90;;;;;;5093048;28;20389;-64
2023/03/04 01:40:18;;;;;;;19.38;5.38;;;4.50;99.90;;;;;;5093341;28;20032;-64
2023/03/04 01:42:44;;;;;;;23.92;6.18;;;4.60;99.90;;;;;;5093242;28;20035;-64
2023/03/04 01:45:14;;;;;;;32.03;6.40;;;4.50;99.90;;;;;;5093301;28;20448;-63
2023/03/04 01:47:42;;;;;;;25.17;6.25;;;4.50;99.90;;;;;;5092250;28;20493;-64
2023/03/04 01:50:16;;;;;;;21.85;6.18;;;4.50;99.90;;;;;;5093228;28;20028;-64
2023/03/04 01:52:42;;;;;;;20.90;5.60;;;4.50;99.90;;;;;;5092046;28;20435;-64
2023/03/04 01:55:15;;;;;;;30.90;6.50;;;4.50;99.90;;;;;;5093163;28;20024;-64
2023/03/04 01:57:41;;;;;;;22.30;5.32;;;4.50;99.90;;;;;;5092016;28;20111;-64
2023/03/04 02:03:11;;;;;;;28.52;5.55;;;4.50;99.90;;;;;;5070657;28;20353;-64
2023/03/04 02:05:41;;;;;;;28.75;6.30;;;4.50;99.90;;;;;;5070777;28;20086;-64
2023/03/04 02:08:08;;;;;;;22.90;5.30;;;4.60;99.90;;;;;;5070451;28;20450;-63
2023/03/04 02:10:34;;;;;;;25.38;5.47;;;4.60;99.90;;;;;;5070445;28;20028;-64
2023/03/04 02:13:00;;;;;;;23.67;5.55;;;4.60;99.90;;;;;;5070602;28;20486;-64
2023/03/04 02:15:27;;;;;;;22.52;5.20;;;4.60;99.90;;;;;;5070375;28;20070;-64
2023/03/04 02:17:52;;;;;;;30.33;5.85;;;4.60;99.90;;;;;;5070313;28;20029;-64
2023/03/04 02:20:43;;;;;;;23.55;4.95;;;4.70;99.90;;;;;;5069308;28;20029;-64
2023/03/04 02:23:26;;;;;;;27.63;5.22;;;4.70;99.90;;;;;;5070143;28;20075;-64
2023/03/04 02:26:18;;;;;;;21.52;4.80;;;4.60;99.90;;;;;;5070142;28;20086;-64
2023/03/04 02:28:45;;;;;;;22.15;4.97;;;4.60;99.90;;;;;;5069973;28;20024;-64
2023/03/04 02:31:31;;;;;;;25.23;4.82;;;4.60;99.90;;;;;;5070336;28;20029;-63
2023/03/04 02:34:00;;;;;;;23.23;5.97;;;4.60;99.90;;;;;;5070116;28;20540;-63
2023/03/04 02:36:26;;;;;;;19.02;4.45;;;4.60;99.90;;;;;;5069912;28;20027;-64
2023/03/04 02:38:53;;;;;;;24.83;5.35;;;4.70;99.90;;;;;;5069901;28;20059;-63
2023/03/04 02:41:23;;;;;;;28.45;5.72;;;4.70;99.90;;;;;;5069806;28;20060;-64
2023/03/04 02:43:52;;;;;;;26.58;4.55;;;4.70;99.90;;;;;;5069743;28;20028;-63
2023/03/04 02:46:18;;;;;;;24.45;5.18;;;4.70;99.90;;;;;;5069801;28;20039;-64
2023/03/04 02:48:44;;;;;;;24.50;5.55;;;4.70;99.90;;;;;;5069784;28;20078;-64
2023/03/04 02:51:09;;;;;;;22.13;5.68;;;4.60;99.90;;;;;;5069824;28;20033;-64
2023/03/04 02:53:35;;;;;;;31.00;5.88;;;4.60;99.90;;;;;;5069762;28;20029;-64
2023/03/04 02:56:01;;;;;;;22.88;5.70;;;4.60;99.90;;;;;;5069321;28;20509;-64
2023/03/04 02:58:26;;;;;;;22.95;5.18;;;4.60;99.90;;;;;;5069400;28;20020;-64
2023/03/04 03:00:52;;;;;;;18.88;4.45;;;4.50;99.90;;;;;;5069368;28;20368;-64
2023/03/04 03:03:17;;;;;;;21.48;5.32;;;4.60;99.90;;;;;;5069536;28;20029;-63
2023/03/04 03:05:43;;;;;;;18.95;4.60;;;4.50;99.90;;;;;;5069414;28;20060;-64
2023/03/04 03:08:09;;;;;;;26.48;5.55;;;4.50;99.90;;;;;;5069399;28;20033;-64
2023/03/04 03:10:34;;;;;;;19.08;4.55;;;4.60;99.90;;;;;;5069390;28;20027;-64
2023/03/04 03:13:00;;;;;;;17.13;4.72;;;4.50;99.90;;;;;;5062717;28;20036;-64
2023/03/04 03:15:26;;;;;;;26.15;4.90;;;4.60;99.90;;;;;;5055769;28;20021;-64
2023/03/04 03:17:51;;;;;;;22.58;4.72;;;4.50;99.90;;;;;;5056147;28;20032;-64
2023/03/04 03:20:18;;;;;;;26.95;5.45;;;4.50;99.90;;;;;;5056054;28;20095;-64
2023/03/04 03:22:43;;;;;;;23.42;4.88;;;4.50;99.90;;;;;;5055652;28;20024;-64
2023/03/04 03:25:11;;;;;;;26.23;5.38;;;4.50;99.90;;;;;;5056050;28;20074;-63
2023/03/04 03:27:37;;;;;;;33.90;5.55;;;4.50;99.90;;;;;;5054576;28;20075;-63
2023/03/04 03:30:04;;;;;;;27.00;5.60;;;4.50;99.90;;;;;;5055630;28;20475;-64
2023/03/04 03:32:29;;;;;;;23.85;4.93;;;4.50;99.90;;;;;;5055567;28;20021;-63
2023/03/04 03:34:55;;;;;;;19.27;4.60;;;4.50;99.90;;;;;;5055654;28;20364;-64
2023/03/04 03:37:20;;;;;;;21.90;5.50;;;4.60;99.90;;;;;;5055548;28;20478;-64
2023/03/04 03:39:46;;;;;;;32.70;5.45;;;4.50;99.90;;;;;;5055552;28;20021;-64
2023/03/04 03:42:12;;;;;;;21.05;4.80;;;4.50;99.90;;;;;;5055433;28;20037;-64
2023/03/04 03:44:37;;;;;;;26.17;5.00;;;4.50;99.90;;;;;;5055496;28;20053;-64
2023/03/04 03:47:03;;;;;;;25.77;5.38;;;4.50;99.90;;;;;;5055363;28;20029;-64
2023/03/04 03:49:28;;;;;;;26.48;4.32;;;4.60;99.90;;;;;;5055315;28;20481;-64
2023/03/04 03:51:54;;;;;;;21.00;5.05;;;4.60;99.90;;;;;;5055300;28;20483;-64
2023/03/04 03:54:20;;;;;;;24.85;4.68;;;4.50;99.90;;;;;;5055247;28;20029;-64
2023/03/04 03:56:45;;;;;;;24.58;4.78;;;4.50;99.90;;;;;;5055241;28;20024;-64
2023/03/04 03:59:11;;;;;;;19.35;4.60;;;4.50;99.90;;;;;;5055464;28;20029;-64
2023/03/04 04:01:36;;;;;;;27.23;4.75;;;4.50;99.90;;;;;;5054779;28;20119;-63
2023/03/04 04:04:02;;;;;;;22.48;5.10;;;4.50;99.90;;;;;;5055029;28;20078;-64
2023/03/04 04:06:28;;;;;;;30.23;6.03;;;4.50;99.90;;;;;;5054993;28;20390;-64
2023/03/04 04:08:53;;;;;;;25.70;4.60;;;4.50;99.90;;;;;;5054994;28;20535;-64
2023/03/04 04:11:19;;;;;;;20.25;4.28;;;4.50;99.90;;;;;;5054907;28;20479;-64
2023/03/04 04:13:44;;;;;;;20.77;4.15;;;4.40;99.90;;;;;;5054925;28;20033;-64
2023/03/04 04:16:10;;;;;;;20.95;4.90;;;4.50;99.90;;;;;;5054842;28;20021;-64
2023/03/04 04:18:36;;;;;;;24.63;4.47;;;4.50;99.90;;;;;;5054904;28;20029;-63
2023/03/04 04:21:03;;;;;;;21.98;4.65;;;4.50;99.90;;;;;;5054822;28;20064;-63
2023/03/04 04:23:29;;;;;;;29.95;4.70;;;4.50;99.90;;;;;;5054674;28;20174;-64
2023/03/04 04:25:55;;;;;;;19.85;5.03;;;4.50;99.90;;;;;;5053807;28;20056;-64
2023/03/04 04:28:21;;;;;;;22.65;5.32;;;4.50;99.90;;;;;;5054623;28;20090;-64
2023/03/04 04:30:47;;;;;;;23.27;5.35;;;4.50;99.90;;;;;;5054461;28;20066;-63
2023/03/04 04:33:12;;;;;;;14.88;4.63;;;4.50;99.90;;;;;;5054612;28;20030;-64
2023/03/04 04:35:38;;;;;;;24.98;5.65;;;4.50;99.90;;;;;;5054340;28;20051;-64
2023/03/04 04:38:04;;;;;;;16.83;4.93;;;4.50;99.90;;;;;;5054508;28;20083;-63
2023/03/04 04:40:30;;;;;;;21.02;5.53;;;4.50;99.90;;;;;;5054312;28;20025;-64
2023/03/04 04:42:55;;;;;;;22.50;4.38;;;4.50;99.90;;;;;;5054150;28;20040;-64
2023/03/04 04:45:23;;;;;;;20.55;5.20;;;4.50;99.90;;;;;;5054160;28;20025;-64
2023/03/04 04:47:50;;;;;;;24.88;5.05;;;4.50;99.90;;;;;;5054145;28;20020;-64
2023/03/04 04:50:16;;;;;;;16.17;4.32;;;4.50;99.90;;;;;;5054231;28;20497;-64
2023/03/04 04:52:42;;;;;;;24.00;4.60;;;4.60;99.90;;;;;;5054126;28;20025;-63
2023/03/04 04:55:08;;;;;;;16.92;4.50;;;4.60;99.90;;;;;;5054031;28;20387;-63
2023/03/04 04:57:33;;;;;;;18.25;3.58;;;4.60;99.90;;;;;;5054007;28;20032;-64
2023/03/04 04:59:59;;;;;;;18.65;4.35;;;4.60;99.90;;;;;;5053920;28;20029;-64
2023/03/04 05:02:25;;;;;;;23.33;5.07;;;4.60;99.90;;;;;;5053722;28;20049;-64
2023/03/04 05:04:50;;;;;;;18.88;5.30;;;4.60;99.90;;;;;;5053906;28;20047;-64
2023/03/04 05:07:16;;;;;;;23.88;5.45;;;4.60;99.90;;;;;;5053741;28;20119;-64
2023/03/04 05:09:41;;;;;;;13.68;4.13;;;4.60;99.90;;;;;;5053963;28;20021;-64
2023/03/04 05:12:07;;;;;;;19.15;3.75;;;4.60;99.90;;;;;;5053761;28;20637;-64
2023/03/04 05:14:32;;;;;;;28.85;4.57;;;4.60;99.90;;;;;;5053539;28;20071;-64
2023/03/04 05:16:58;;;;;;;20.80;4.30;;;4.60;99.90;;;;;;5053494;28;20083;-64
2023/03/04 05:19:23;;;;;;;19.35;4.40;;;4.60;99.90;;;;;;5053687;28;20530;-64
2023/03/04 05:21:49;;;;;;;17.10;4.30;;;4.60;99.90;;;;;;5053478;28;20079;-64
2023/03/04 05:24:14;;;;;;;15.35;3.92;;;4.50;99.90;;;;;;5053674;28;20103;-64
2023/03/04 05:26:40;;;;;;;18.23;4.63;;;4.60;99.90;;;;;;5053721;28;20104;-64
2023/03/04 05:29:06;;;;;;;17.13;3.67;;;4.50;99.90;;;;;;5053368;28;20211;-64
2023/03/04 05:31:31;;;;;;;16.17;4.45;;;4.50;99.90;;;;;;5053447;28;20036;-65
2023/03/04 05:33:57;;;;;;;17.67;4.28;;;4.50;99.90;;;;;;5053429;28;20426;-64
2023/03/04 05:36:23;;;;;;;23.13;4.47;;;4.50;99.90;;;;;;5053186;28;20061;-63
2023/03/04 05:38:49;;;;;;;21.08;4.00;;;4.50;99.90;;;;;;5053388;28;20028;-64
2023/03/04 05:41:14;;;;;;;13.55;4.03;;;4.50;99.90;;;;;;5053272;28;20048;-66
2023/03/04 05:43:41;;;;;;;13.25;3.47;;;4.50;99.90;;;;;;5053279;28;20033;-63
2023/03/04 05:46:08;;;;;;;18.50;4.00;;;4.50;99.90;;;;;;5053258;28;20432;-63
2023/03/04 05:48:33;;;;;;;17.80;3.92;;;4.50;99.90;;;;;;5053372;28;20057;-64
2023/03/04 05:51:00;;;;;;;19.15;4.63;;;4.50;99.90;;;;;;5053158;28;20110;-64
2023/03/04 05:53:27;;;;;;;22.65;4.25;;;4.50;99.90;;;;;;5053119;28;20021;-64
2023/03/04 05:55:53;;;;;;;18.15;3.80;;;4.50;99.90;;;;;;5053311;28;20387;-63
2023/03/04 05:58:19;;;;;;;26.45;4.70;;;4.50;99.90;;;;;;5053106;28;20025;-64
2023/03/04 06:00:45;;;;;;;23.20;4.38;;;4.50;99.90;;;;;;5052721;28;20025;-65
2023/03/04 06:03:16;;;;;;;27.00;4.28;;;4.50;99.90;;;;;;5053031;28;20078;-64
2023/03/04 06:05:42;;;;;;;14.88;3.67;;;4.50;99.90;;;;;;5053333;28;20025;-63
2023/03/04 06:08:07;;;;;;;17.60;4.13;;;4.40;99.90;;;;;;5053230;28;20025;-64
2023/03/04 06:10:33;;;;;;;16.48;3.85;;;4.40;99.90;;;;;;5053190;28;20033;-63
2023/03/04 06:12:58;;;;;;;14.05;3.70;;;4.40;99.90;;;;;;5052994;28;20055;-64
2023/03/04 06:15:24;;;;;;;21.48;4.05;;;4.40;99.90;;;;;;5052975;28;20083;-64
2023/03/04 06:17:49;;;;;;;17.92;4.57;;;4.50;99.90;;;;;;5052741;28;20387;-64
2023/03/04 06:20:15;;;;;;;19.90;3.92;;;4.40;99.90;;;;;;5052806;28;20036;-64
2023/03/04 06:22:40;;;;;;;17.88;4.10;;;4.40;99.90;;;;;;5052909;28;20025;-63
2023/03/04 06:25:06;;;;;;;15.00;4.05;;;4.40;99.90;;;;;;5053059;28;20033;-63
2023/03/04 06:27:32;;;;;;;15.75;4.13;;;4.40;99.90;;;;;;5052815;28;20032;-63
2023/03/04 06:29:58;;;;;;;23.13;4.32;;;4.50;99.90;;;;;;5052928;28;20028;-64
2023/03/04 06:32:23;;;;;;;15.23;4.50;;;4.50;99.90;;;;;;5052747;28;20029;-64
2023/03/04 06:34:49;;;;;;;18.90;4.60;;;4.40;99.90;;;;;;5053014;28;20033;-64
2023/03/04 06:37:14;;;;;;;20.90;4.57;;;4.50;99.90;;;;;;5052732;28;20033;-63
2023/03/04 06:39:40;;;;;;;15.48;3.40;;;4.50;99.90;;;;;;5052899;28;20033;-64
2023/03/04 06:42:05;;;;;;;23.52;4.22;;;4.50;99.90;;;;;;5052646;28;20021;-63
2023/03/04 06:44:31;;;;;;;15.88;3.72;;;4.50;99.90;;;;;;5052798;28;20383;-63
2023/03/04 06:46:56;;;;;;;16.20;3.22;;;4.50;99.90;;;;;;5052892;28;20360;-63
2023/03/04 06:49:22;;;;;;;17.10;4.25;;;4.50;99.90;;;;;;5055546;28;20025;-64
2023/03/04 06:51:48;;;;;;;19.33;3.67;;;4.50;99.90;;;;;;5056501;28;20043;-64
2023/03/04 06:54:13;;;;;;;15.65;4.07;;;4.50;99.90;;;;;;5056622;28;20027;-64
2023/03/04 06:56:39;;;;;;;16.27;3.80;;;4.50;99.90;;;;;;5056540;28;20418;-64
2023/03/04 06:59:04;;;;;;;20.48;4.30;;;4.40;99.90;;;;;;5056223;28;20050;-63
2023/03/04 07:01:30;;;;;;;10.48;3.63;;;4.40;99.90;;;;;;5056122;28;20126;-63
2023/03/04 07:03:56;;;;;;;12.75;3.78;;;4.40;99.90;;;;;;5056227;28;20032;-63
2023/03/04 07:06:24;;;;;;;14.40;3.67;;;4.40;99.90;;;;;;5056231;28;20382;-63
2023/03/04 07:08:51;;;;;;;15.77;4.03;;;4.50;99.90;;;;;;5055973;28;20029;-64
2023/03/04 07:11:17;;;;;;;14.05;3.72;;;4.60;99.90;;;;;;5056148;28;20027;-64
2023/03/04 07:13:43;;;;;;;22.23;4.15;;;4.60;99.90;;;;;;5056076;28;20032;-63
2023/03/04 07:16:12;;;;;;;18.65;5.13;;;4.60;99.90;;;;;;5055939;28;20025;-63
2023/03/04 07:18:38;;;;;;;21.17;4.07;;;4.70;99.90;;;;;;5056108;28;20025;-63
2023/03/04 07:21:05;;;;;;;14.73;4.72;;;4.80;99.90;;;;;;5055965;28;20055;-64
2023/03/04 07:23:30;;;;;;;18.45;5.22;;;4.90;99.90;;;;;;5056103;28;20384;-64
2023/03/04 07:25:56;;;;;;;17.33;4.88;;;4.90;99.90;;;;;;5055936;28;20028;-63
2023/03/04 07:28:22;;;;;;;25.25;6.10;;;4.80;99.90;;;;;;5055668;28;20478;-63
2023/03/04 07:30:47;;;;;;;19.52;5.68;;;4.80;99.90;;;;;;5055878;28;20032;-64
2023/03/04 07:33:13;;;;;;;18.55;5.53;;;4.90;99.90;;;;;;5054596;28;20108;-64
2023/03/04 07:35:39;;;;;;;19.70;4.90;;;5.20;99.90;;;;;;5055763;28;20478;-63
2023/03/04 07:38:05;;;;;;;17.05;5.20;;;5.20;99.90;;;;;;5055651;28;20033;-63
2023/03/04 07:40:31;;;;;;;16.08;5.65;;;5.40;99.90;;;;;;5054531;28;20112;-63
2023/03/04 07:42:56;;;;;;;19.33;5.13;;;5.40;99.90;;;;;;5055454;28;20060;-64
2023/03/04 07:45:23;;;;;;;18.20;4.65;;;5.50;99.90;;;;;;5055266;28;20021;-64
2023/03/04 07:47:49;;;;;;;16.65;3.83;;;5.70;99.90;;;;;;5055439;28;20372;-63
2023/03/04 07:50:15;;;;;;;13.20;3.88;;;5.80;99.90;;;;;;5055424;28;20383;-63
2023/03/04 07:52:43;;;;;;;12.02;4.00;;;5.70;99.90;;;;;;5055194;28;20033;-63
2023/03/04 07:55:11;;;;;;;10.25;2.95;;;5.80;99.90;;;;;;5055377;28;20479;-63
2023/03/04 07:57:39;;;;;;;11.70;3.20;;;6.10;99.90;;;;;;5055167;28;20029;-63
2023/03/04 08:00:05;;;;;;;16.58;3.70;;;6.30;99.90;;;;;;5055246;28;20422;-64
2023/03/04 08:02:30;;;;;;;14.70;3.28;;;6.50;99.90;;;;;;5054862;28;20041;-63
2023/03/04 08:04:56;;;;;;;10.70;3.13;;;6.60;99.90;;;;;;5055044;28;20036;-64
2023/03/04 08:07:22;;;;;;;15.07;2.85;;;6.50;99.90;;;;;;5055272;28;20033;-63
2023/03/04 08:09:48;;;;;;;10.88;2.80;;;6.30;99.90;;;;;;5055066;28;20063;-64
2023/03/04 08:12:13;;;;;;;12.45;2.97;;;6.20;99.90;;;;;;5054979;28;20025;-64
2023/03/04 08:14:39;;;;;;;16.45;3.53;;;6.20;99.90;;;;;;5055028;28;20052;-64
2023/03/04 08:17:04;;;;;;;17.60;3.28;;;6.00;99.90;;;;;;5055023;28;20029;-63
2023/03/04 08:19:30;;;;;;;11.55;3.30;;;5.90;99.90;;;;;;5054771;28;20110;-63
2023/03/04 08:21:55;;;;;;;13.15;3.17;;;5.90;99.90;;;;;;5054613;28;20368;-63
2023/03/04 08:24:21;;;;;;;10.75;2.72;;;6.00;99.90;;;;;;5054631;28;20364;-63
2023/03/04 08:26:48;;;;;;;13.05;3.28;;;5.90;99.90;;;;;;5054913;28;20053;-65
2023/03/04 08:29:19;;;;;;;14.48;3.47;;;6.10;99.90;;;;;;5054733;28;20405;-63
2023/03/04 08:31:45;;;;;;;13.13;3.17;;;6.00;99.90;;;;;;5054690;28;20061;-64
2023/03/04 08:34:13;;;;;;;12.50;2.92;;;6.30;99.90;;;;;;5054453;28;20043;-63
2023/03/04 08:36:41;;;;;;;14.52;3.40;;;6.40;99.90;;;;;;5053437;28;20434;-63
2023/03/04 08:39:08;;;;;;;15.38;3.63;;;6.30;99.90;;;;;;5054392;28;20029;-63
2023/03/04 08:41:34;;;;;;;11.70;3.58;;;6.30;99.90;;;;;;5054207;28;20024;-63
2023/03/04 08:44:00;;;;;;;11.13;3.50;;;6.20;99.90;;;;;;5054460;28;20041;-63
2023/03/04 08:46:25;;;;;;;15.48;4.18;;;6.20;99.90;;;;;;5054267;28;20056;-63
2023/03/04 08:48:51;;;;;;;13.95;3.85;;;6.10;99.90;;;;;;5054312;28;20057;-64
2023/03/04 08:51:17;;;;;;;16.73;3.72;;;6.00;99.90;;;;;;5054245;28;20074;-64
2023/03/04 08:53:43;;;;;;;11.48;4.30;;;6.00;99.90;;;;;;5054255;28;20025;-63
2023/03/04 08:56:09;;;;;;;13.88;4.00;;;6.10;99.90;;;;;;5054036;28;20024;-63
2023/03/04 08:58:35;;;;;;;16.13;4.55;;;6.10;99.90;;;;;;5054236;28;20094;-64
2023/03/04 09:01:02;;;;;;;15.15;4.65;;;6.10;99.90;;;;;;5053709;28;20576;-63
2023/03/04 09:03:28;;;;;;;16.23;4.22;;;6.00;99.90;;;;;;5054077;28;20387;-63
2023/03/04 09:05:53;;;;;;;13.50;3.78;;;6.10;99.90;;;;;;5053884;28;20021;-63
2023/03/04 09:08:19;;;;;;;18.10;3.80;;;5.90;99.90;;;;;;5053941;28;20113;-63
2023/03/04 09:10:46;;;;;;;12.63;3.92;;;5.90;99.90;;;;;;5053547;28;20032;-63
2023/03/04 09:13:15;;;;;;;18.55;4.18;;;5.70;99.90;;;;;;5053646;28;20096;-63
2023/03/04 09:15:45;;;;;;;13.52;3.63;;;5.70;99.90;;;;;;5053655;28;20033;-63
2023/03/04 09:18:11;;;;;;;21.67;3.88;;;5.70;99.90;;;;;;5053768;28;20025;-63
2023/03/04 09:20:37;;;;;;;15.02;3.97;;;5.80;99.90;;;;;;5052403;28;20035;-63
2023/03/04 09:23:02;;;;;;;6.40;3.50;;;6.00;99.90;;;;;;5053412;28;20103;-63
2023/03/04 09:25:28;;;;;;;18.27;3.97;;;6.10;99.90;;;;;;5053709;28;20036;-63
2023/03/04 09:27:54;;;;;;;12.02;4.15;;;6.10;99.90;;;;;;5053688;28;20039;-63
2023/03/04 09:30:19;;;;;;;9.80;3.53;;;6.20;99.90;;;;;;5053528;28;20025;-63
2023/03/04 09:32:45;;;;;;;16.05;4.00;;;6.30;99.90;;;;;;5053610;28;20430;-64
2023/03/04 09:35:10;;;;;;;10.60;3.70;;;6.10;99.90;;;;;;5053533;28;20029;-63
2023/03/04 09:37:36;;;;;;;10.32;3.67;;;6.20;99.90;;;;;;5053312;28;20029;-63
2023/03/04 09:40:03;;;;;;;9.48;3.72;;;6.20;99.90;;;;;;5052347;28;20040;-63
2023/03/04 09:42:40;;;;;;;15.98;3.95;;;6.50;99.90;;;;;;5053161;28;20029;-63
2023/03/04 09:45:07;;;;;;;10.20;3.50;;;7.30;99.90;;;;;;5053450;28;20036;-63
2023/03/04 09:47:39;;;;;;;12.50;3.55;;;7.80;99.90;;;;;;5053229;28;20028;-63
2023/03/04 09:50:08;;;;;;;8.30;2.72;;;7.70;99.90;;;;;;5053185;28;20032;-64
2023/03/04 09:55:45;;;;;;;12.25;3.08;;;7.00;99.90;;;;;;5111212;27;20380;-63
2023/03/04 09:58:51;;;;;;;11.77;2.83;;;6.80;99.90;;;;;;5111304;28;20057;-63
2023/03/04 10:01:22;;;;;;;8.02;2.90;;;6.80;99.90;;;;;;5110693;28;20026;-63
2023/03/04 10:03:56;;;;;;;7.90;3.00;;;6.90;99.90;;;;;;5110944;28;20023;-63
2023/03/04 10:06:22;;;;;;;7.20;2.92;;;6.80;99.90;;;;;;5111227;28;20028;-64
2023/03/04 10:11:45;;;;;;;13.20;3.80;;;6.90;99.90;;;;;;5111134;27;20377;-63
2023/03/04 10:14:50;;;;;;;10.95;3.25;;;6.80;99.90;;;;;;5110065;28;20024;-63
2023/03/04 10:17:27;;;;;;;11.68;3.47;;;6.70;99.90;;;;;;5110998;28;20031;-63
2023/03/04 10:20:16;;;;;;;7.88;3.33;;;6.60;99.90;;;;;;5110948;28;20024;-64
2023/03/04 10:22:48;;;;;;;10.82;3.72;;;6.40;99.90;;;;;;5110824;28;20027;-63
2023/03/04 10:25:21;;;;;;;8.07;3.63;;;6.40;99.90;;;;;;5110910;28;20110;-63
2023/03/04 10:27:49;;;;;;;;;;;6.40;99.90;;;;;;5111347;28;20110;-63
2023/03/04 10:30:40;;;;;;;6.80;3.60;;;6.40;99.90;;;;;;5110589;28;20279;-63
2023/03/04 10:33:15;;;;;;;11.98;4.72;;;6.40;99.90;;;;;;5110467;28;20031;-64
2023/03/04 10:35:47;;;;;;;11.80;3.75;;;6.40;99.90;;;;;;5110783;28;20024;-64
2023/03/04 10:38:14;;;;;;;11.93;3.83;;;6.30;99.90;;;;;;5110479;28;20024;-63
2023/03/04 10:40:40;;;;;;;8.90;3.50;;;6.30;99.90;;;;;;5110512;28;20028;-63
2023/03/04 10:43:15;;;;;;;10.75;3.72;;;6.30;99.90;;;;;;5109276;28;20074;-63
2023/03/04 10:45:41;;;;;;;12.48;3.75;;;6.30;99.90;;;;;;5110652;28;20100;-63
2023/03/04 10:48:19;;;;;;;8.18;3.80;;;6.30;99.90;;;;;;5090195;28;20477;-63
2023/03/04 10:50:44;;;;;;;14.43;4.30;;;6.20;99.90;;;;;;5090026;28;20020;-63
2023/03/04 10:53:26;;;;;;;9.52;3.88;;;6.30;99.90;;;;;;5089949;28;20025;-63
2023/03/04 10:55:52;;;;;;;17.80;4.38;;;6.30;99.90;;;;;;5089983;28;20023;-64
2023/03/04 10:58:19;;;;;;;11.43;4.68;;;6.40;99.90;;;;;;5089893;28;20024;-63
2023/03/04 11:00:59;;;;;;;13.68;4.30;;;6.60;99.90;;;;;;5090166;28;20077;-63
2023/03/04 11:03:34;;;;;;;10.10;4.10;;;6.80;99.90;;;;;;5089815;28;20031;-64
2023/03/04 11:06:19;;;;;;;9.20;4.20;;;6.90;99.90;;;;;;5089782;28;20024;-64
2023/03/04 11:08:55;;;;;;;10.10;3.70;;;7.00;99.90;;;;;;5089785;28;20037;-63
2023/03/04 11:11:23;;;;;;;5.07;3.67;;;7.00;99.90;;;;;;5089379;28;20045;-64
2023/03/04 11:13:55;;;;;;;8.35;3.78;;;6.90;99.90;;;;;;5089475;28;20085;-64
2023/03/04 11:16:26;;;;;;;8.95;4.10;;;7.00;99.90;;;;;;5089591;28;20086;-64
2023/03/04 11:18:56;;;;;;;10.68;4.30;;;7.00;99.90;;;;;;5088460;28;20027;-63
2023/03/04 11:21:25;;;;;;;9.70;4.00;;;6.80;99.90;;;;;;5083630;28;20083;-64
2023/03/04 11:24:03;;;;;;;7.07;4.20;;;6.80;99.90;;;;;;5075846;28;20123;-64
2023/03/04 11:26:42;;;;;;;9.93;3.90;;;6.80;99.90;;;;;;5076035;28;20036;-63
2023/03/04 11:29:19;;;;;;;9.23;3.40;;;6.90;99.90;;;;;;5075832;28;20398;-64
2023/03/04 11:31:51;;;;;;;10.88;4.10;;;6.80;99.90;;;;;;5075882;28;20086;-63
2023/03/04 11:34:50;;;;;;;11.50;4.55;;;6.80;99.90;;;;;;5075739;28;20017;-63
2023/03/04 11:37:26;;;;;;;11.40;4.40;;;6.90;99.90;;;;;;5074528;28;20039;-63
2023/03/04 11:40:06;;;;;;;7.03;3.88;;;6.80;99.90;;;;;;5075652;28;20033;-63
2023/03/04 11:42:40;;;;;;;7.22;3.42;;;6.70;99.90;;;;;;5075424;28;20111;-63
2023/03/04 11:45:16;;;;;;;7.07;3.20;;;6.70;99.90;;;;;;5075509;28;20029;-64
2023/03/04 11:48:06;;;;;;;5.82;3.20;;;6.50;99.90;;;;;;5075609;28;20024;-64
2023/03/04 11:50:53;;;;;;;7.18;3.63;;;6.50;99.90;;;;;;5075358;28;20123;-64
2023/03/04 11:53:32;;;;;;;8.57;3.72;;;6.60;99.90;;;;;;5075479;28;20494;-64
2023/03/04 11:56:17;;;;;;;9.55;3.60;;;6.60;99.90;;;;;;5075075;28;20023;-64
2023/03/04 11:59:07;;;;;;;8.50;3.35;;;6.60;99.90;;;;;;5075397;28;20510;-64
2023/03/04 12:01:44;;;;;;;5.45;3.40;;;6.70;99.90;;;;;;5075327;28;20505;-64
2023/03/04 12:04:49;;;;;;;7.07;3.35;;;6.80;99.90;;;;;;5075387;28;20025;-64
2023/03/04 12:07:42;;;;;;;8.18;3.50;;;6.90;99.90;;;;;;5074803;28;20032;-64
2023/03/04 12:10:47;;;;;;;10.85;3.53;;;6.90;99.90;;;;;;5074597;28;20048;-64
2023/03/04 12:13:30;;;;;;;9.82;3.53;;;6.70;99.90;;;;;;5074722;28;20042;-64
2023/03/04 12:16:35;;;;;;;8.77;3.97;;;6.60;99.90;;;;;;5074900;28;20483;-66
2023/03/04 12:19:40;;;;;;;11.18;3.92;;;6.60;99.90;;;;;;5074526;28;20078;-64
2023/03/04 12:22:21;;;;;;;8.05;4.00;;;6.50;99.90;;;;;;5074523;28;20558;-64
2023/03/04 12:25:27;;;;;;;10.65;3.70;;;6.40;99.90;;;;;;5074804;28;20029;-64
2023/03/04 12:28:01;;;;;;;8.07;3.58;;;6.30;99.90;;;;;;5074503;28;20082;-64
2023/03/04 12:30:53;;;;;;;8.60;3.60;;;6.30;99.90;;;;;;5074659;28;20048;-64
2023/03/04 12:33:46;;;;;;;9.85;4.15;;;6.30;99.90;;;;;;5072267;28;20025;-64
2023/03/04 12:36:37;;;;;;;7.35;3.95;;;6.30;99.90;;;;;;5074295;28;20513;-64
2023/03/04 12:39:29;;;;;;;15.65;4.93;;;6.30;99.90;;;;;;5074534;28;20059;-64
2023/03/04 12:42:27;;;;;;;7.03;3.75;;;6.30;99.90;;;;;;5074501;28;20558;-64
2023/03/04 12:48:03;;;;;;;7.43;4.05;;;6.30;99.90;;;;;;5111169;27;20433;-62
2023/03/04 12:50:46;;;;;;;7.03;3.45;;;6.20;99.90;;;;;;5111222;28;20035;-63
2023/03/04 12:56:25;;;;;;;9.00;4.40;;;6.20;99.90;;;;;;5111099;27;20052;-63
2023/03/04 12:58:51;;;;;;;4.97;2.92;;;6.10;99.90;;;;;;5111017;28;20070;-64
2023/03/04 13:01:26;;;;;;;5.50;2.72;;;6.20;99.90;;;;;;5111014;28;20028;-63
2023/03/04 13:04:02;;;;;;;5.88;2.78;;;6.20;99.90;;;;;;5111037;28;20020;-63
2023/03/04 13:06:52;;;;;;;6.55;3.08;;;6.30;99.90;;;;;;5111156;28;20481;-65
2023/03/04 13:09:26;;;;;;;7.43;3.03;;;6.30;99.90;;;;;;5110900;28;20518;-63
2023/03/04 13:11:54;;;;;;;9.18;3.10;;;6.30;99.90;;;;;;5109720;28;20035;-63
2023/03/04 13:17:07;;;;;;;7.07;2.95;;;6.40;99.90;;;;;;5111120;27;20112;-63