Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:50;;;;;;;10.90;8.20;;;5.80;99.90;;;;;;2614520;54;20435;-73
2021/12/25 00:03:16;;;;;;;11.13;8.43;;;5.70;99.90;;;;;;2614845;54;20415;-72
2021/12/25 00:05:47;;;;;;;14.37;8.40;;;5.70;99.90;;;;;;2614774;54;20936;-74
2021/12/25 00:08:14;;;;;;;11.20;8.30;;;5.90;99.90;;;;;;2615050;54;20418;-72
2021/12/25 00:10:39;;;;;;;10.30;8.50;;;5.60;99.90;;;;;;2614284;47;20449;-76
2021/12/25 00:13:06;;;;;;;10.60;7.90;;;5.50;99.90;;;;;;2614229;54;20522;-73
2021/12/25 00:15:32;;;;;;;11.20;8.77;;;5.50;99.90;;;;;;2615107;54;20162;-73
2021/12/25 00:17:58;;;;;;;14.17;10.37;;;5.40;99.90;;;;;;2614700;47;20495;-73
2021/12/25 00:20:24;;;;;;;13.90;9.77;;;5.30;99.90;;;;;;2614879;31;20917;-73
2021/12/25 00:22:50;;;;;;;13.37;9.70;;;5.20;99.90;;;;;;2614674;51;20431;-73
2021/12/25 00:25:16;;;;;;;15.30;10.93;;;5.20;99.90;;;;;;2615109;54;20166;-74
2021/12/25 00:27:51;;;;;;;15.70;9.53;;;5.30;99.90;;;;;;2614454;54;20682;-73
2021/12/25 00:30:44;;;;;;;16.77;12.20;;;5.30;99.90;;;;;;2614715;54;20405;-74
2021/12/25 00:33:35;;;;;;;14.57;9.33;;;5.40;99.90;;;;;;2614238;54;20422;-72
2021/12/25 00:36:02;;;;;;;13.77;10.33;;;5.30;99.90;;;;;;2614190;50;20443;-74
2021/12/25 00:38:28;;;;;;;15.73;11.57;;;5.20;99.90;;;;;;2615023;39;20908;-73
2021/12/25 00:40:54;;;;;;;14.67;11.17;;;5.20;99.90;;;;;;2614295;54;20451;-74
2021/12/25 00:43:20;;;;;;;14.87;11.50;;;5.20;99.90;;;;;;2613258;54;20169;-73
2021/12/25 00:45:49;;;;;;;14.90;11.17;;;5.20;99.90;;;;;;2614007;47;20511;-75
2021/12/25 00:48:17;;;;;;;16.63;10.60;;;5.10;99.90;;;;;;2614937;54;20411;-73
2021/12/25 00:50:42;;;;;;;16.33;12.10;;;4.90;99.90;;;;;;2614619;54;20984;-73
2021/12/25 00:53:09;;;;;;;17.83;13.27;;;5.00;99.90;;;;;;2614236;54;20750;-73
2021/12/25 00:55:35;;;;;;;15.27;11.50;;;4.80;99.90;;;;;;2613948;54;20139;-73
2021/12/25 00:58:01;;;;;;;19.17;13.03;;;4.60;99.90;;;;;;2614359;51;20430;-75
2021/12/25 01:00:27;;;;;;;19.10;14.77;;;4.60;99.90;;;;;;2614480;54;20424;-73
2021/12/25 01:02:53;;;;;;;18.90;14.40;;;4.60;99.90;;;;;;2614321;47;20427;-77
2021/12/25 01:05:19;;;;;;;19.83;13.63;;;4.40;99.90;;;;;;2614178;31;20929;-77
2021/12/25 01:07:46;;;;;;;17.60;12.60;;;4.40;99.90;;;;;;2614261;54;20403;-73
2021/12/25 01:10:19;;;;;;;15.37;12.00;;;4.40;99.90;;;;;;2613865;47;20963;-73
2021/12/25 01:15:26;;;;;;;17.60;11.80;;;4.50;99.90;;;;;;2614323;47;20404;-73
2021/12/25 01:48:18;;;;;;;15.63;11.77;;;4.10;99.90;;;;;;2613457;54;20414;-73
2021/12/25 01:50:44;;;;;;;12.53;10.67;;;4.10;99.90;;;;;;2612418;47;20430;-73
2021/12/25 01:53:10;;;;;;;13.60;9.50;;;4.00;99.90;;;;;;2614378;39;21006;-74
2021/12/25 01:55:37;;;;;;;16.00;10.80;;;3.90;99.90;;;;;;2613466;51;20407;-74
2021/12/25 01:58:05;;;;;;;16.87;11.60;;;3.90;99.90;;;;;;2613810;54;20410;-74
2021/12/25 02:00:40;;;;;;;14.30;11.33;;;3.80;99.90;;;;;;2612751;47;20498;-73
2021/12/25 02:03:09;;;;;;;13.80;10.70;;;3.80;99.90;;;;;;2613584;39;20859;-80
2021/12/25 02:05:35;;;;;;;15.07;10.53;;;3.70;99.90;;;;;;2609697;47;20418;-80
2021/12/25 02:11:24;;;;;;;13.20;10.60;;;3.80;99.90;;;;;;2612975;54;20522;-77
2021/12/25 02:13:51;;;;;;;13.60;10.40;;;3.90;99.90;;;;;;2613268;47;20411;-81
2021/12/25 02:16:23;;;;;;;14.73;12.23;;;3.90;99.90;;;;;;2613182;39;20867;-75
2021/12/25 02:19:32;;;;;;;13.70;11.13;;;3.90;99.90;;;;;;2612845;39;20745;-79
2021/12/25 02:21:49;;;;;;;14.40;11.33;;;3.90;99.90;;;;;;2613959;39;20835;-79
2021/12/25 02:24:15;;;;;;;14.60;11.67;;;3.70;99.90;;;;;;2612969;39;20545;-80
2021/12/25 02:26:46;;;;;;;15.10;11.77;;;3.70;99.90;;;;;;2613939;47;20392;-78
2021/12/25 02:29:12;;;;;;;14.97;11.87;;;3.70;99.90;;;;;;2613400;54;20398;-79
2021/12/25 02:31:38;;;;;;;17.50;12.40;;;3.60;99.90;;;;;;2614279;46;20427;-79
2021/12/25 02:34:04;;;;;;;15.07;11.33;;;3.70;99.90;;;;;;2615175;39;20826;-80
2021/12/25 02:36:30;;;;;;;18.90;13.87;;;3.70;99.90;;;;;;2613635;54;20411;-78
2021/12/25 02:38:56;;;;;;;16.20;10.67;;;3.50;99.90;;;;;;2614565;54;20303;-81
2021/12/25 02:41:23;;;;;;;13.67;8.97;;;3.40;99.90;;;;;;2614867;54;20439;-78
2021/12/25 02:43:50;;;;;;;17.47;12.30;;;3.40;99.90;;;;;;2614265;47;20415;-79
2021/12/25 02:46:27;;;;;;;15.40;11.53;;;3.30;99.90;;;;;;2614362;39;21396;-78
2021/12/25 02:48:56;;;;;;;18.40;13.20;;;3.30;99.90;;;;;;2613355;54;20390;-78
2021/12/25 02:51:22;;;;;;;16.07;12.87;;;3.30;99.90;;;;;;2614802;51;20407;-79
2021/12/25 02:53:48;;;;;;;14.33;11.73;;;3.30;99.90;;;;;;2614222;54;20441;-78
2021/12/25 02:56:14;;;;;;;15.00;10.27;;;3.30;99.90;;;;;;2613991;54;21084;-79
2021/12/25 02:58:43;;;;;;;17.83;13.30;;;3.40;99.90;;;;;;2614136;47;20436;-77
2021/12/25 03:01:17;;;;;;;19.33;12.93;;;3.50;99.90;;;;;;2614460;47;20858;-78
2021/12/25 03:03:44;;;;;;;15.93;12.10;;;3.50;99.90;;;;;;2613320;54;20410;-79
2021/12/25 03:06:10;;;;;;;15.90;12.60;;;3.50;99.90;;;;;;2614081;47;20579;-78
2021/12/25 03:08:38;;;;;;;16.60;12.67;;;3.40;99.90;;;;;;2614372;51;20387;-75
2021/12/25 03:11:07;;;;;;;16.90;12.63;;;3.40;99.90;;;;;;2614241;47;20506;-77
2021/12/25 03:13:41;;;;;;;15.33;12.63;;;3.40;99.90;;;;;;2614220;54;20504;-78
2021/12/25 03:16:07;;;;;;;18.33;12.80;;;3.50;99.90;;;;;;2613998;47;20426;-78
2021/12/25 03:18:42;;;;;;;16.43;11.70;;;3.40;99.90;;;;;;2613444;47;20976;-79
2021/12/25 03:21:09;;;;;;;17.27;12.93;;;3.30;99.90;;;;;;2614703;48;20429;-79
2021/12/25 03:23:36;;;;;;;12.73;10.73;;;3.30;99.90;;;;;;2613549;54;20892;-78
2021/12/25 03:26:04;;;;;;;17.23;11.93;;;3.20;99.90;;;;;;2611946;47;20795;-75
2021/12/25 03:28:33;;;;;;;20.80;13.80;;;3.20;99.90;;;;;;2614302;54;20428;-79
2021/12/25 03:31:04;;;;;;;19.20;14.00;;;3.20;99.90;;;;;;2615352;54;20427;-77
2021/12/25 03:33:32;;;;;;;16.80;12.73;;;3.40;99.90;;;;;;2613857;54;20415;-77
2021/12/25 03:35:58;;;;;;;17.30;12.23;;;3.30;99.90;;;;;;2614119;54;20470;-78
2021/12/25 03:38:26;;;;;;;20.03;13.30;;;3.20;99.90;;;;;;2612113;54;20510;-77
2021/12/25 03:40:53;;;;;;;14.40;11.50;;;3.10;99.90;;;;;;2613992;54;20446;-78
2021/12/25 03:43:20;;;;;;;10.20;8.00;;;3.10;99.90;;;;;;2614676;54;21000;-78
2021/12/25 03:45:46;;;;;;;14.00;10.83;;;3.10;99.90;;;;;;2613890;47;20474;-78
2021/12/25 03:48:40;;;;;;;18.27;12.93;;;3.10;99.90;;;;;;2612135;47;21190;-77
2021/12/25 03:59:05;;;;;;;15.77;10.80;;;3.10;99.90;;;;;;2613556;47;20424;-79
2021/12/25 04:04:14;;;;;;;21.47;11.83;;;3.10;99.90;;;;;;2613666;47;20517;-78
2021/12/25 04:06:52;;;;;;;16.97;13.47;;;3.10;99.90;;;;;;2614438;54;20452;-81
2021/12/25 04:09:29;;;;;;;16.63;13.23;;;3.10;99.90;;;;;;2613700;54;20423;-77
2021/12/25 04:12:06;;;;;;;20.13;14.10;;;3.10;99.90;;;;;;2614516;39;20812;-80
2021/12/25 04:14:34;;;;;;;22.03;13.13;;;3.00;99.90;;;;;;2613278;47;21058;-80
2021/12/25 04:17:00;;;;;;;17.27;11.63;;;3.10;99.90;;;;;;2614668;54;20427;-77
2021/12/25 04:19:26;;;;;;;18.37;13.10;;;3.10;99.90;;;;;;2614378;51;20518;-79
2021/12/25 04:21:58;;;;;;;15.47;12.37;;;3.20;99.90;;;;;;2613185;54;20423;-80
2021/12/25 04:24:25;;;;;;;17.70;13.93;;;3.20;99.90;;;;;;2614744;47;20311;-79
2021/12/25 04:26:52;;;;;;;17.10;11.20;;;3.10;99.90;;;;;;2614129;47;20488;-78
2021/12/25 04:29:34;;;;;;;17.33;13.60;;;3.10;99.90;;;;;;2613989;54;20440;-79
2021/12/25 05:05:23;;;;;;;13.27;10.67;;;2.90;99.90;;;;;;2612784;54;20434;-81
2021/12/25 05:08:12;;;;;;;15.83;12.43;;;3.00;99.90;;;;;;2612803;47;20445;-79
2021/12/25 05:10:37;;;;;;;12.53;11.27;;;3.10;99.90;;;;;;2612602;54;20575;-76
2021/12/25 05:13:03;;;;;;;13.47;11.13;;;3.10;99.90;;;;;;2611413;54;20177;-79
2021/12/25 05:15:29;;;;;;;14.50;10.50;;;2.90;99.90;;;;;;2613053;54;20428;-80
2021/12/25 05:17:55;;;;;;;16.33;11.87;;;2.80;99.90;;;;;;2613186;47;20254;-78
2021/12/25 05:20:23;;;;;;;13.10;11.53;;;2.70;99.90;;;;;;2613147;54;20470;-80
2021/12/25 05:22:49;;;;;;;15.30;12.20;;;2.60;99.90;;;;;;2613017;54;20167;-79
2021/12/25 05:25:15;;;;;;;9.00;8.10;;;2.70;99.90;;;;;;2612906;54;20553;-79
2021/12/25 05:27:50;;;;;;;15.80;10.80;;;2.80;99.90;;;;;;2613081;39;20549;-79
2021/12/25 05:30:18;;;;;;;14.70;11.80;;;2.80;99.90;;;;;;2613443;54;20411;-81
2021/12/25 05:33:03;;;;;;;12.50;10.33;;;2.80;99.90;;;;;;2613736;54;20374;-80
2021/12/25 05:35:49;;;;;;;13.03;10.77;;;2.70;99.90;;;;;;2612664;54;20399;-79
2021/12/25 05:38:35;;;;;;;13.63;11.23;;;2.60;99.90;;;;;;2613067;54;20402;-80
2021/12/25 05:41:30;;;;;;;11.43;10.20;;;2.70;99.90;;;;;;2612253;54;20431;-79
2021/12/25 05:43:59;;;;;;;15.60;11.77;;;2.50;99.90;;;;;;2613223;47;20414;-80
2021/12/25 05:46:54;;;;;;;15.20;12.17;;;2.50;99.90;;;;;;2612144;46;20434;-78
2021/12/25 05:49:20;;;;;;;17.57;11.20;;;2.50;99.90;;;;;;2612816;54;21006;-78
2021/12/25 05:52:03;;;;;;;12.73;10.27;;;2.40;99.90;;;;;;2612057;47;20454;-80
2021/12/25 05:54:52;;;;;;;12.13;10.27;;;2.50;99.90;;;;;;2612647;54;20415;-79
2021/12/25 05:57:36;;;;;;;10.80;9.87;;;2.40;99.90;;;;;;2612855;51;20444;-80
2021/12/25 06:00:08;;;;;;;12.40;10.70;;;2.30;99.90;;;;;;2612869;54;20395;-79
2021/12/25 06:02:44;;;;;;;14.13;11.60;;;2.30;99.90;;;;;;2612633;54;20386;-79
2021/12/25 06:05:16;;;;;;;13.20;11.40;;;2.40;99.90;;;;;;2612736;54;20440;-79
2021/12/25 06:07:42;;;;;;;11.93;10.17;;;2.50;99.90;;;;;;2613844;39;20929;-79
2021/12/25 06:10:10;;;;;;;14.53;11.87;;;2.40;99.90;;;;;;2612891;54;20410;-78
2021/12/25 06:12:38;;;;;;;11.77;9.47;;;2.40;99.90;;;;;;2613127;53;20553;-78
2021/12/25 06:15:06;;;;;;;14.83;9.47;;;2.40;99.90;;;;;;2613445;54;20399;-78
2021/12/25 06:17:50;;;;;;;12.00;10.80;;;2.30;99.90;;;;;;2612601;54;20417;-82
2021/12/25 06:20:27;;;;;;;11.60;10.40;;;2.20;99.90;;;;;;2613704;47;20442;-81
2021/12/25 06:23:04;;;;;;;14.47;11.00;;;2.30;99.90;;;;;;2614341;54;20409;-80
2021/12/25 06:25:43;;;;;;;13.67;12.20;;;2.20;99.90;;;;;;2613293;54;20407;-79
2021/12/25 06:28:26;;;;;;;10.57;9.47;;;2.20;99.90;;;;;;2614632;47;20445;-79
2021/12/25 06:31:27;;;;;;;13.80;10.90;;;2.10;99.90;;;;;;2613834;39;20677;-79
2021/12/25 06:34:03;;;;;;;12.87;11.37;;;2.00;99.90;;;;;;2613238;54;20968;-80
2021/12/25 06:36:48;;;;;;;12.90;10.73;;;2.10;99.90;;;;;;2614196;39;20878;-80
2021/12/25 06:39:32;;;;;;;11.17;9.97;;;2.00;99.90;;;;;;2614748;54;20455;-80
2021/12/25 06:42:21;;;;;;;14.00;12.00;;;2.10;99.90;;;;;;2614941;39;20503;-79
2021/12/25 06:44:47;;;;;;;13.67;10.87;;;2.00;99.90;;;;;;2614050;54;20484;-78
2021/12/25 06:47:13;;;;;;;14.73;11.33;;;2.00;99.90;;;;;;2614869;54;20555;-81
2021/12/25 06:49:41;;;;;;;16.53;10.63;;;1.80;99.90;;;;;;2614310;47;20403;-79
2021/12/25 06:52:27;;;;;;;13.30;10.30;;;1.80;99.90;;;;;;2615054;47;20438;-80
2021/12/25 06:55:12;;;;;;;12.40;10.53;;;1.90;99.90;;;;;;2614381;54;21620;-81
2021/12/25 06:57:52;;;;;;;13.20;10.43;;;1.90;99.90;;;;;;2612915;54;20409;-78
2021/12/25 07:00:18;;;;;;;11.63;10.43;;;1.90;99.90;;;;;;2614416;54;20413;-79
2021/12/25 07:02:44;;;;;;;12.17;9.43;;;2.00;99.90;;;;;;2615126;49;20402;-79
2021/12/25 07:05:29;;;;;;;13.00;10.93;;;1.90;99.90;;;;;;2615359;54;20424;-77
2021/12/25 07:08:00;;;;;;;14.97;9.93;;;1.90;99.90;;;;;;2613902;54;20404;-79
2021/12/25 07:10:46;;;;;;;16.30;10.03;;;1.90;99.90;;;;;;2612683;54;20937;-79
2021/12/25 07:13:44;;;;;;;10.20;7.90;;;1.90;99.90;;;;;;2613214;47;20399;-78
2021/12/25 07:16:30;;;;;;;13.67;9.43;;;1.80;99.90;;;;;;2613928;39;20853;-76
2021/12/25 07:19:15;;;;;;;11.27;9.37;;;1.90;99.90;;;;;;2612895;54;21090;-78
2021/12/25 07:22:00;;;;;;;11.43;9.57;;;1.90;99.90;;;;;;2613825;54;20432;-77
2021/12/25 07:24:25;;;;;;;16.90;11.70;;;2.00;99.90;;;;;;2613440;54;20462;-80
2021/12/25 07:27:05;;;;;;;16.73;11.70;;;1.90;99.90;;;;;;2612652;54;20166;-76
2021/12/25 07:29:40;;;;;;;13.27;11.50;;;1.80;99.90;;;;;;2613748;39;20884;-80
2021/12/25 07:32:06;;;;;;;12.43;8.87;;;1.80;99.90;;;;;;2613032;39;21153;-79
2021/12/25 07:34:32;;;;;;;16.27;12.93;;;1.90;99.90;;;;;;2612850;39;21192;-79
2021/12/25 07:36:58;;;;;;;17.47;11.13;;;1.90;99.90;;;;;;2610309;54;20528;-79
2021/12/25 07:39:24;;;;;;;14.80;12.13;;;1.80;99.90;;;;;;2610575;54;20424;-82
2021/12/25 07:41:50;;;;;;;12.03;10.07;;;1.80;99.90;;;;;;2612861;39;20749;-80
2021/12/25 07:44:55;;;;;;;12.90;9.00;;;1.90;99.90;;;;;;2611830;54;20424;-78
2021/12/25 07:47:22;;;;;;;17.73;12.50;;;1.70;99.90;;;;;;2610043;54;20412;-79
2021/12/25 07:49:49;;;;;;;15.87;12.07;;;1.60;99.90;;;;;;2649441;36;20533;-78
2021/12/25 07:52:15;;;;;;;12.47;11.13;;;1.70;99.90;;;;;;2613004;54;20407;-78
2021/12/25 07:54:41;;;;;;;17.37;12.47;;;1.70;99.90;;;;;;2614184;47;20441;-78
2021/12/25 07:57:07;;;;;;;15.47;11.20;;;1.70;99.90;;;;;;2614188;47;20159;-78
2021/12/25 07:59:33;;;;;;;13.93;10.90;;;1.60;99.90;;;;;;2613306;54;20394;-79
2021/12/25 08:01:59;;;;;;;15.27;10.27;;;1.60;99.90;;;;;;2612203;54;20411;-78
2021/12/25 08:04:25;;;;;;;14.27;11.57;;;1.50;99.90;;;;;;2614595;54;20192;-79
2021/12/25 08:06:50;;;;;;;14.97;11.23;;;1.50;99.90;;;;;;2613775;47;20175;-79
2021/12/25 08:09:28;;;;;;;12.50;8.97;;;1.40;99.90;;;;;;2614403;54;20399;-78
2021/12/25 08:11:58;;;;;;;15.17;10.63;;;1.50;99.90;;;;;;2613345;39;20798;-80
2021/12/25 08:14:25;;;;;;;17.33;12.03;;;1.40;99.90;;;;;;2613584;54;20518;-78
2021/12/25 08:16:59;;;;;;;11.70;9.07;;;1.60;99.90;;;;;;2611146;54;20414;-79
2021/12/25 08:19:43;;;;;;;14.27;9.43;;;1.50;99.90;;;;;;2612074;47;20522;-81
2021/12/25 08:22:43;;;;;;;14.20;8.30;;;1.50;99.90;;;;;;2613214;39;20791;-79
2021/12/25 08:25:44;;;;;;;12.40;8.73;;;1.50;99.90;;;;;;2612245;54;20386;-79
2021/12/25 08:28:28;;;;;;;9.60;8.10;;;1.50;99.90;;;;;;2612171;54;20405;-81
2021/12/25 08:31:17;;;;;;;11.60;9.73;;;1.40;99.90;;;;;;2611671;54;20423;-78
2021/12/25 08:34:03;;;;;;;12.10;7.63;;;1.40;99.90;;;;;;2613215;54;20607;-78
2021/12/25 08:37:01;;;;;;;5.37;4.87;;;1.50;99.90;;;;;;2612608;39;20819;-78
2021/12/25 08:39:27;;;;;;;10.83;9.40;;;1.40;99.90;;;;;;2612268;39;20897;-80
2021/12/25 08:42:01;;;;;;;9.60;7.60;;;1.50;99.90;;;;;;2613521;54;20407;-77
2021/12/25 08:44:37;;;;;;;11.50;8.27;;;1.40;99.90;;;;;;2612792;54;20465;-78
2021/12/25 08:47:09;;;;;;;6.87;6.20;;;1.50;99.90;;;;;;2613090;54;20474;-79
2021/12/25 08:49:36;;;;;;;7.17;6.17;;;1.50;99.90;;;;;;2613472;47;20432;-80
2021/12/25 08:52:09;;;;;;;8.87;6.07;;;1.50;99.90;;;;;;2612317;54;20435;-77
2021/12/25 08:54:35;;;;;;;11.20;7.43;;;1.50;99.90;;;;;;2613290;54;20390;-78
2021/12/25 08:57:03;;;;;;;11.33;7.73;;;1.60;99.90;;;;;;2610039;47;20988;-80
2021/12/25 08:59:29;;;;;;;8.70;6.70;;;1.60;99.90;;;;;;2611831;47;20460;-81
2021/12/25 09:01:56;;;;;;;6.90;6.20;;;1.60;99.90;;;;;;2611598;54;20421;-80
2021/12/25 09:04:22;;;;;;;7.43;5.67;;;1.60;99.90;;;;;;2612039;54;20415;-79
2021/12/25 09:06:48;;;;;;;6.73;6.10;;;1.60;99.90;;;;;;2612335;54;20414;-81
2021/12/25 09:09:14;;;;;;;6.80;6.13;;;1.50;99.90;;;;;;2612631;54;20407;-79
2021/12/25 09:11:42;;;;;;;6.73;6.00;;;1.50;99.90;;;;;;2613192;39;20783;-79
2021/12/25 09:14:08;;;;;;;6.10;4.57;;;1.60;99.90;;;;;;2614920;39;20963;-77
2021/12/25 09:16:34;;;;;;;12.40;6.57;;;1.50;99.90;;;;;;2614129;54;20908;-79
2021/12/25 09:19:00;;;;;;;8.20;5.23;;;1.50;99.90;;;;;;2613752;54;20448;-79
2021/12/25 09:21:26;;;;;;;6.00;5.40;;;1.40;99.90;;;;;;2613611;54;20414;-76
2021/12/25 09:23:52;;;;;;;5.50;4.73;;;1.40;99.90;;;;;;2613072;54;20415;-79
2021/12/25 09:26:18;;;;;;;7.93;6.90;;;1.30;99.90;;;;;;2614162;54;20155;-79
2021/12/25 09:28:45;;;;;;;4.67;4.27;;;1.30;99.90;;;;;;2614193;54;20414;-79
2021/12/25 09:31:11;;;;;;;6.83;5.40;;;1.30;99.90;;;;;;2614911;39;20935;-80
2021/12/25 09:33:37;;;;;;;5.67;5.17;;;1.30;99.90;;;;;;2613529;54;20411;-78
2021/12/25 09:36:03;;;;;;;5.40;4.90;;;1.30;99.90;;;;;;2614208;54;20552;-79
2021/12/25 09:38:31;;;;;;;9.00;6.30;;;1.50;99.90;;;;;;2612743;47;20887;-79
2021/12/25 09:40:58;;;;;;;6.27;5.20;;;1.60;99.90;;;;;;2613488;47;20920;-80
2021/12/25 09:43:25;;;;;;;5.13;4.73;;;1.70;99.90;;;;;;2613647;54;20428;-80
2021/12/25 09:45:51;;;;;;;6.60;6.00;;;1.50;99.90;;;;;;2612377;54;20387;-78
2021/12/25 09:48:17;;;;;;;5.40;4.90;;;1.50;99.90;;;;;;2612197;47;20403;-80
2021/12/25 09:50:43;;;;;;;5.17;4.23;;;1.40;99.90;;;;;;2613195;47;20433;-79
2021/12/25 09:53:12;;;;;;;6.07;5.47;;;1.40;99.90;;;;;;2613171;54;20402;-81
2021/12/25 09:55:38;;;;;;;5.07;4.57;;;1.50;99.90;;;;;;2613745;39;20745;-80
2021/12/25 09:58:04;;;;;;;5.57;5.07;;;1.40;99.90;;;;;;2613328;47;20412;-81
2021/12/25 10:00:31;;;;;;;6.57;5.90;;;1.50;99.90;;;;;;2612273;54;20522;-80
2021/12/25 10:02:57;;;;;;;4.77;4.37;;;1.60;99.90;;;;;;2613458;39;20858;-76
2021/12/25 10:05:24;;;;;;;9.80;5.20;;;1.60;99.90;;;;;;2613233;54;20971;-80
2021/12/25 10:08:02;;;;;;;5.53;3.83;;;1.50;99.90;;;;;;2612740;54;20416;-79
2021/12/25 10:10:48;;;;;;;4.57;4.03;;;1.40;99.90;;;;;;2612615;54;20402;-79
2021/12/25 10:13:19;;;;;;;5.63;4.30;;;1.50;99.90;;;;;;2611686;54;20487;-79
2021/12/25 10:15:45;;;;;;;5.77;4.30;;;1.40;99.90;;;;;;2614572;54;20410;-80
2021/12/25 10:18:11;;;;;;;5.00;4.50;;;1.50;99.90;;;;;;2613523;47;20955;-79
2021/12/25 10:20:37;;;;;;;3.97;3.67;;;1.60;99.90;;;;;;2614621;54;20454;-79
2021/12/25 10:23:08;;;;;;;8.77;4.20;;;1.70;99.90;;;;;;2613470;54;20151;-79
2021/12/25 10:25:52;;;;;;;3.97;3.27;;;1.90;99.90;;;;;;2612028;54;20443;-80
2021/12/25 10:28:28;;;;;;;3.60;3.40;;;2.10;99.90;;;;;;2613602;54;20399;-76
2021/12/25 10:30:59;;;;;;;2.73;2.60;;;2.30;99.90;;;;;;2612563;54;20402;-78
2021/12/25 10:33:50;;;;;;;3.73;3.43;;;2.50;99.90;;;;;;2612875;47;20422;-79
2021/12/25 10:36:34;;;;;;;5.87;3.80;;;2.70;99.90;;;;;;2613586;54;20403;-79
2021/12/25 10:39:03;;;;;;;5.23;4.23;;;2.30;99.90;;;;;;2613296;54;20450;-77
2021/12/25 10:41:30;;;;;;;4.37;3.70;;;2.20;99.90;;;;;;2611185;54;20493;-78
2021/12/25 10:44:18;;;;;;;3.67;3.37;;;2.00;99.90;;;;;;2614040;54;20475;-79
2021/12/25 10:46:53;;;;;;;3.57;3.30;;;2.20;99.90;;;;;;2611850;54;20432;-79
2021/12/25 10:49:21;;;;;;;2.90;2.70;;;2.20;99.90;;;;;;2613206;54;20382;-78
2021/12/25 10:51:47;;;;;;;3.60;3.40;;;2.20;99.90;;;;;;2614954;54;20951;-81
2021/12/25 10:54:15;;;;;;;3.73;3.43;;;2.00;99.90;;;;;;2614116;39;20442;-80
2021/12/25 10:56:44;;;;;;;3.93;3.63;;;2.00;99.90;;;;;;2613123;54;20433;-80
2021/12/25 10:59:16;;;;;;;3.50;3.20;;;2.00;99.90;;;;;;2611429;54;20394;-79
2021/12/25 11:01:46;;;;;;;4.90;4.40;;;2.10;99.90;;;;;;2611736;54;21064;-81
2021/12/25 11:04:27;;;;;;;4.03;2.83;;;2.20;99.90;;;;;;2611625;54;21139;-79
2021/12/25 11:06:54;;;;;;;4.00;3.17;;;2.30;99.90;;;;;;2613015;39;20470;-80
2021/12/25 11:09:20;;;;;;;2.70;2.50;;;2.20;99.90;;;;;;2612145;54;20429;-80
2021/12/25 11:12:20;;;;;;;3.50;3.20;;;2.10;99.90;;;;;;2612861;46;20446;-81
2021/12/25 11:14:46;;;;;;;4.50;4.00;;;2.50;99.90;;;;;;2612061;46;20213;-79
2021/12/25 11:17:26;;;;;;;3.90;3.60;;;2.40;99.90;;;;;;2613510;54;20422;-79
2021/12/25 11:20:02;;;;;;;5.73;3.57;;;2.30;99.90;;;;;;2611962;54;20415;-79
2021/12/25 11:22:49;;;;;;;4.10;3.80;;;2.40;99.90;;;;;;2613443;54;20455;-81
2021/12/25 11:25:16;;;;;;;4.30;3.07;;;2.30;99.90;;;;;;2613278;54;20358;-81
2021/12/25 11:27:42;;;;;;;4.30;3.60;;;2.60;99.90;;;;;;2611227;54;20402;-78
2021/12/25 11:30:09;;;;;;;3.83;3.53;;;3.00;99.90;;;;;;2612848;54;20391;-78
2021/12/25 11:32:34;;;;;;;4.30;3.60;;;3.50;99.90;;;;;;2611687;54;20403;-82
2021/12/25 11:35:00;;;;;;;8.30;3.17;;;4.10;99.90;;;;;;2612885;47;20434;-79
2021/12/25 11:37:27;;;;;;;3.83;3.53;;;5.10;99.90;;;;;;2614111;54;20431;-78
2021/12/25 11:39:54;;;;;;;3.77;3.47;;;5.20;99.90;;;;;;2613446;54;20425;-82
2021/12/25 11:42:23;;;;;;;3.13;2.80;;;6.30;99.50;;;;;;2613347;47;20423;-79
2021/12/25 11:44:53;;;;;;;3.07;2.87;;;6.40;94.30;;;;;;2613243;54;20427;-81
2021/12/25 11:47:40;;;;;;;4.10;3.70;;;7.00;89.00;;;;;;2611813;54;20411;-78
2021/12/25 11:50:16;;;;;;;3.20;3.00;;;7.40;81.60;;;;;;2611653;54;21007;-79
2021/12/25 11:52:51;;;;;;;5.83;3.40;;;7.80;73.70;;;;;;2613522;54;20466;-77
2021/12/25 11:58:20;;;;;;;1.93;1.83;;;6.60;75.20;;;;;;2611956;47;20433;-79
2021/12/25 12:00:49;;;;;;;4.00;2.60;;;6.80;77.00;;;;;;2611910;54;20975;-78
2021/12/25 12:03:37;;;;;;;2.83;2.63;;;7.50;70.60;;;;;;2610693;54;20394;-78
2021/12/25 12:06:04;;;;;;;3.63;2.97;;;7.90;62.40;;;;;;2612476;39;20501;-78
2021/12/25 12:08:52;;;;;;;4.17;2.83;;;8.10;64.30;;;;;;2609553;47;20502;-79
2021/12/25 12:11:40;;;;;;;2.40;2.20;;;9.40;57.70;;;;;;2609592;39;20867;-77
2021/12/25 12:14:26;;;;;;;3.60;2.73;;;8.90;59.30;;;;;;2609880;54;20992;-77
2021/12/25 12:17:20;;;;;;;2.50;2.30;;;8.70;59.60;;;;;;2611610;54;20416;-79
2021/12/25 12:19:52;;;;;;;2.90;2.70;;;8.50;58.40;;;;;;2610285;54;20451;-78
2021/12/25 12:22:35;;;;;;;2.80;2.13;;;8.00;60.80;;;;;;2609434;47;20416;-78
2021/12/25 12:27:39;;;;;;;3.87;2.70;;;8.10;59.80;;;;;;2612716;47;20414;-78
2021/12/25 12:30:08;;;;;;;2.43;2.23;;;8.70;57.30;;;;;;2612571;54;20572;-78
2021/12/25 12:32:43;;;;;;;4.57;2.37;;;9.30;54.70;;;;;;2611309;54;20395;-78
2021/12/25 12:35:39;;;;;;;2.27;2.07;;;9.40;53.10;;;;;;2608612;54;20425;-77
2021/12/25 12:38:23;;;;;;;2.20;2.00;;;8.60;56.00;;;;;;2611361;54;20476;-78
2021/12/25 12:41:28;;;;;;;2.60;2.40;;;8.90;54.00;;;;;;2611584;47;20419;-78
2021/12/25 12:44:14;;;;;;;3.20;2.20;;;8.50;55.40;;;;;;2611015;54;20419;-79
2021/12/25 12:46:50;;;;;;;2.70;2.20;;;8.50;55.20;;;;;;2610306;39;20942;-76
2021/12/25 12:49:32;;;;;;;4.33;2.50;;;8.90;53.20;;;;;;2608879;39;21461;-77
2021/12/25 12:52:28;;;;;;;4.50;2.40;;;8.70;54.30;;;;;;2610755;54;20413;-79
2021/12/25 12:55:04;;;;;;;2.70;2.13;;;8.90;51.70;;;;;;2611939;54;20480;-79
2021/12/25 12:57:33;;;;;;;2.80;2.03;;;9.30;50.80;;;;;;2610631;54;20407;-79
2021/12/25 13:00:27;;;;;;;3.30;2.07;;;10.00;47.40;;;;;;2612468;54;20426;-78
2021/12/25 13:02:55;;;;;;;2.70;2.03;;;8.80;50.80;;;;;;2612432;54;20422;-78
2021/12/25 13:05:34;;;;;;;2.43;1.60;;;9.40;49.10;;;;;;2611554;39;20854;-78
2021/12/25 13:08:13;;;;;;;2.20;1.70;;;8.70;51.00;;;;;;2612239;39;20766;-78
2021/12/25 13:11:15;;;;;;;1.83;1.73;;;7.80;52.40;;;;;;2610930;54;20468;-77
2021/12/25 13:13:39;;;;;;;2.03;1.87;;;7.00;54.50;;;;;;2612140;54;21059;-79
2021/12/25 13:16:14;;;;;;;1.70;1.60;;;7.10;53.80;;;;;;2609710;54;20410;-78
2021/12/25 13:18:46;;;;;;;2.30;1.90;;;7.30;53.50;;;;;;2610413;54;20414;-78
2021/12/25 13:21:15;;;;;;;2.30;2.10;;;7.70;51.30;;;;;;2609662;54;20426;-78
2021/12/25 13:23:51;;;;;;;2.83;1.77;;;7.60;51.20;;;;;;2611807;54;20960;-78
2021/12/25 13:26:21;;;;;;;1.60;1.50;;;7.50;51.00;;;;;;2612874;54;20877;-78
2021/12/25 13:28:49;;;;;;;3.37;1.70;;;7.70;50.50;;;;;;2610832;47;20463;-77
2021/12/25 13:31:18;;;;;;;2.70;1.77;;;7.30;50.80;;;;;;2612259;54;20408;-78
2021/12/25 13:34:07;;;;;;;4.70;2.43;;;8.10;49.70;;;;;;2612989;54;20973;-79
2021/12/25 13:36:35;;;;;;;2.40;1.97;;;8.90;45.50;;;;;;2611821;47;20564;-79
2021/12/25 13:39:09;;;;;;;2.10;1.90;;;7.80;48.40;;;;;;2612646;54;20425;-78
2021/12/25 13:41:38;;;;;;;3.40;2.03;;;7.00;50.90;;;;;;2613088;54;20428;-79
2021/12/25 13:44:07;;;;;;;4.30;2.10;;;6.90;52.50;;;;;;2629565;36;20459;-79
2021/12/25 13:46:39;;;;;;;2.23;2.13;;;7.80;49.10;;;;;;2612773;47;21042;-78
2021/12/25 13:49:04;;;;;;;3.63;1.77;;;8.20;46.70;;;;;;2612243;54;20399;-79
2021/12/25 13:51:30;;;;;;;3.00;2.07;;;8.10;46.00;;;;;;2610655;54;21041;-76
2021/12/25 13:53:56;;;;;;;2.80;2.50;;;8.30;45.70;;;;;;2613049;54;20431;-78
2021/12/25 13:56:22;;;;;;;1.70;1.60;;;8.00;45.50;;;;;;2612674;54;20158;-78
2021/12/25 13:58:48;;;;;;;2.50;2.00;;;7.70;45.50;;;;;;2612490;54;20434;-78
2021/12/25 14:01:15;;;;;;;1.80;1.70;;;7.20;47.70;;;;;;2611711;54;20151;-77
2021/12/25 14:03:42;;;;;;;1.97;1.80;;;5.50;51.50;;;;;;2612366;54;20585;-77
2021/12/25 14:06:08;;;;;;;2.40;2.20;;;5.50;53.70;;;;;;2612660;39;20857;-78
2021/12/25 14:08:34;;;;;;;2.70;1.90;;;5.70;51.60;;;;;;2612086;39;20795;-79
2021/12/25 14:11:01;;;;;;;3.30;2.10;;;5.00;53.70;;;;;;2612459;54;20402;-76
2021/12/25 14:13:30;;;;;;;1.90;1.80;;;4.60;56.00;;;;;;2611718;39;20728;-77
2021/12/25 14:15:57;;;;;;;3.53;1.77;;;4.30;56.60;;;;;;2612174;39;20830;-78
2021/12/25 14:18:31;;;;;;;1.80;1.60;;;3.50;58.70;;;;;;2612829;39;20786;-76
2021/12/25 14:21:12;;;;;;;2.07;1.93;;;3.00;63.40;;;;;;2611965;54;20427;-78
2021/12/25 14:23:38;;;;;;;2.20;1.70;;;2.80;65.10;;;;;;2610949;54;21011;-77
2021/12/25 14:26:04;;;;;;;7.57;2.27;;;3.10;63.60;;;;;;2611862;54;20411;-80
2021/12/25 14:28:33;;;;;;;3.50;2.10;;;3.00;62.50;;;;;;2612363;54;20306;-78
2021/12/25 14:31:01;;;;;;;2.30;2.10;;;2.60;65.00;;;;;;2612185;54;20410;-78
2021/12/25 14:33:28;;;;;;;2.63;2.20;;;2.10;68.80;;;;;;2613354;54;20431;-77
2021/12/25 14:35:54;;;;;;;1.90;1.80;;;2.00;70.00;;;;;;2612134;54;20407;-79
2021/12/25 14:38:21;;;;;;;2.60;2.10;;;1.90;69.60;;;;;;2611948;54;20419;-78
2021/12/25 14:40:51;;;;;;;2.20;2.00;;;1.90;72.60;;;;;;2613509;54;20402;-79