Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:58;;;;;;;5.10;1.60;;;;;;;19.15;55.49;101168.88;5013217;28;20963;-72
2022/09/07 00:03:24;;;;;;;3.53;1.20;;;;;;;19.10;56.58;101157.34;5013364;28;20471;-72
2022/09/07 00:05:51;;;;;;;4.13;1.53;;;;;;;19.07;56.72;101138.81;5013363;28;20448;-71
2022/09/07 00:08:21;;;;;;;4.90;1.53;;;;;;;19.03;57.38;101121.41;5013352;28;20476;-72
2022/09/07 00:10:52;;;;;;;3.50;1.17;;;;;;;18.98;58.15;101132.63;5013379;28;20432;-73
2022/09/07 00:13:19;;;;;;;3.10;1.00;;;;;;;18.93;57.30;101136.41;5013281;28;20480;-71
2022/09/07 00:15:45;;;;;;;3.33;1.00;;;;;;;18.86;57.85;101137.00;5013036;28;20456;-72
2022/09/07 00:18:13;;;;;;;4.00;1.23;;;;;;;18.82;58.33;101130.59;5013321;28;20804;-72
2022/09/07 00:20:39;;;;;;;7.13;1.97;;;;;;;18.77;57.79;101139.06;5012999;28;20440;-71
2022/09/07 00:23:06;;;;;;;3.10;1.20;;;;;;;18.70;59.30;101138.81;5012950;28;20472;-72
2022/09/07 00:25:37;;;;;;;4.63;1.47;;;;;;;18.67;58.80;101140.25;5013359;28;20428;-72
2022/09/07 00:28:03;;;;;;;3.40;1.27;;;;;;;18.63;59.41;101130.31;5013207;28;20475;-73
2022/09/07 00:30:30;;;;;;;3.60;1.43;;;;;;;18.58;58.72;101136.81;5013171;28;20440;-71
2022/09/07 00:32:56;;;;;;;4.63;1.50;;;;;;;18.51;59.53;101131.13;5012679;28;20973;-72
2022/09/07 00:35:24;;;;;;;3.60;1.33;;;;;;;18.46;58.63;101136.00;5013167;28;20820;-72
2022/09/07 00:37:51;;;;;;;4.73;1.33;;;;;;;18.40;59.20;101135.44;5012924;28;20826;-72
2022/09/07 00:40:17;;;;;;;3.77;1.10;;;;;;;18.35;59.13;101132.91;5013137;28;20448;-72
2022/09/07 00:42:44;;;;;;;4.53;1.63;;;;;;;18.30;59.96;101130.41;5013148;28;20464;-72
2022/09/07 00:45:15;;;;;;;3.47;1.30;;;;;;;18.23;59.82;101130.94;5013413;28;20455;-74
2022/09/07 00:47:48;;;;;;;4.30;1.20;;;;;;;18.21;59.65;101132.44;5016708;28;20539;-72
2022/09/07 00:50:22;;;;;;;4.50;1.83;;;;;;;18.17;59.99;101121.34;5016712;28;20420;-72
2022/09/07 00:52:54;;;;;;;5.00;1.50;;;;;;;18.14;60.01;101122.00;5016442;28;20451;-74
2022/09/07 00:55:21;;;;;;;3.60;1.40;;;;;;;18.08;60.17;101126.13;5016713;28;20432;-71
2022/09/07 00:57:53;;;;;;;4.13;1.20;;;;;;;18.02;60.87;101119.25;5016316;28;20960;-72
2022/09/07 01:00:20;;;;;;;4.70;1.57;;;;;;;17.90;60.75;101129.03;5016528;28;20425;-71
2022/09/07 01:02:50;;;;;;;4.13;1.50;;;;;;;17.89;59.77;101123.88;5016028;28;20467;-71
2022/09/07 01:05:23;;;;;;;3.97;1.30;;;;;;;17.86;60.97;101128.09;5016452;28;20515;-72
2022/09/07 01:07:55;;;;;;;3.70;1.20;;;;;;;17.81;61.05;101119.28;5016369;28;20839;-72
2022/09/07 01:10:24;;;;;;;3.50;1.13;;;;;;;17.78;60.96;101118.00;5017059;28;20435;-73
2022/09/07 01:12:51;;;;;;;7.20;1.20;;;;;;;17.71;61.07;101112.25;5016260;28;20460;-72
2022/09/07 01:15:18;;;;;;;3.97;1.10;;;;;;;17.71;60.26;101108.69;5016341;28;20470;-72
2022/09/07 01:18:01;;;;;;;3.40;1.00;;;;;;;17.72;60.03;101110.31;5016042;28;20930;-72
2022/09/07 01:20:50;;;;;;;4.30;1.53;;;;;;;17.67;60.22;101105.84;5016214;28;20490;-72
2022/09/07 01:23:49;;;;;;;3.53;1.57;;;;;;;17.61;60.31;101104.44;4986357;28;20515;-72
2022/09/07 01:26:51;;;;;;;3.90;1.30;;;;;;;17.53;60.85;101091.59;5016133;28;20436;-72
2022/09/07 01:29:28;;;;;;;5.77;1.30;;;;;;;17.50;61.62;101093.09;5015691;28;20949;-72
2022/09/07 01:32:05;;;;;;;4.83;1.27;;;;;;;17.45;60.80;101100.72;5016068;28;20435;-73
2022/09/07 01:34:32;;;;;;;3.27;1.00;;;;;;;17.36;61.97;101101.59;5015628;28;20470;-72
2022/09/07 01:37:07;;;;;;;3.87;1.37;;;;;;;17.35;62.39;101100.00;5015812;28;20463;-72
2022/09/07 01:39:40;;;;;;;3.10;1.10;;;;;;;17.34;62.08;101089.34;5015649;28;20437;-72
2022/09/07 01:42:12;;;;;;;3.97;1.27;;;;;;;17.37;62.02;101085.94;5015747;28;20436;-72
2022/09/07 01:44:43;;;;;;;3.20;1.00;;;;;;;17.37;61.79;101085.94;5017254;28;20475;-72
2022/09/07 01:47:16;;;;;;;8.93;1.27;;;;;;;17.37;62.27;101089.50;5015883;28;20468;-72
2022/09/07 01:49:48;;;;;;;4.00;1.40;;;;;;;17.38;61.93;101096.56;5015383;28;20804;-72
2022/09/07 01:52:18;;;;;;;4.87;1.30;;;;;;;17.36;61.76;101090.63;5015613;28;20436;-72
2022/09/07 01:54:50;;;;;;;3.70;1.20;;;;;;;17.37;62.11;101089.50;5015410;28;20475;-72
2022/09/07 01:57:23;;;;;;;3.53;1.33;;;;;;;17.34;62.02;101095.63;5015573;28;20429;-73
2022/09/07 01:59:59;;;;;;;4.40;1.63;;;;;;;17.31;62.58;101090.84;5015484;28;20428;-73
2022/09/07 02:02:30;;;;;;;3.30;1.07;;;;;;;17.30;62.21;101097.44;5015596;28;20416;-75
2022/09/07 02:05:03;;;;;;;3.40;1.20;;;;;;;17.33;63.21;101095.97;5016416;28;20429;-78
2022/09/07 02:07:36;;;;;;;3.73;1.10;;;;;;;17.30;62.21;101094.69;5015637;28;20475;-74
2022/09/07 02:10:09;;;;;;;3.00;1.20;;;;;;;17.30;61.61;101105.66;5015418;28;20436;-74
2022/09/07 02:12:42;;;;;;;3.07;1.10;;;;;;;17.33;61.45;101095.97;5014819;28;20432;-74
2022/09/07 02:15:15;;;;;;;4.43;1.40;;;;;;;17.34;61.69;101095.63;5015158;28;20806;-75
2022/09/07 02:17:44;;;;;;;3.50;1.00;;;;;;;17.37;61.65;101100.44;5015113;28;20428;-74
2022/09/07 02:20:16;;;;;;;3.90;1.00;;;;;;;17.38;61.78;101091.09;5015058;28;20483;-74
2022/09/07 02:22:45;;;;;;;3.87;1.50;;;;;;;17.38;62.68;101093.81;5014689;28;20846;-74
2022/09/07 02:25:18;;;;;;;3.40;1.03;;;;;;;17.40;61.51;101088.84;5014766;28;20917;-74
2022/09/07 02:27:47;;;;;;;4.03;1.40;;;;;;;17.38;60.92;101084.81;5014625;28;20473;-75
2022/09/07 02:30:16;;;;;;;6.30;1.60;;;;;;;17.36;62.03;101085.16;5014800;28;20444;-74
2022/09/07 02:32:43;;;;;;;3.63;1.30;;;;;;;17.45;61.67;101092.50;5014817;28;20531;-74
2022/09/07 02:35:09;;;;;;;4.27;1.40;;;;;;;17.46;61.09;101088.63;5015008;28;20448;-74
2022/09/07 02:37:37;;;;;;;3.90;1.57;;;;;;;17.48;61.55;101080.84;5014725;28;20455;-72
2022/09/07 02:40:04;;;;;;;3.97;1.00;;;;;;;17.49;62.22;101074.25;5014578;28;20456;-72
2022/09/07 02:42:33;;;;;;;6.57;1.57;;;;;;;17.49;62.32;101077.00;5014264;28;20447;-72
2022/09/07 02:45:01;;;;;;;3.50;1.27;;;;;;;17.44;61.65;101069.75;5014521;28;20447;-71
2022/09/07 02:47:36;;;;;;;2.93;1.03;;;;;;;17.42;61.06;101063.84;5014371;28;20484;-72
2022/09/07 02:50:17;;;;;;;3.37;1.10;;;;;;;17.32;62.20;101067.78;5014674;28;20429;-71
2022/09/07 02:52:54;;;;;;;5.17;1.20;;;;;;;17.29;61.78;101071.19;5014581;28;20475;-71
2022/09/07 02:55:30;;;;;;;4.40;1.33;;;;;;;17.24;61.53;101073.34;5014372;28;20431;-72
2022/09/07 02:58:06;;;;;;;6.00;1.20;;;;;;;17.19;62.90;101074.34;5014081;28;20518;-71
2022/09/07 03:00:39;;;;;;;5.87;1.10;;;;;;;17.19;63.96;101079.81;5014727;28;20420;-71
2022/09/07 03:03:16;;;;;;;4.33;1.50;;;;;;;17.12;63.23;101085.81;5013840;28;20845;-71
2022/09/07 03:05:48;;;;;;;3.87;1.10;;;;;;;17.11;63.40;101080.66;5014243;28;20439;-71
2022/09/07 03:08:19;;;;;;;5.00;1.33;;;;;;;17.12;64.14;101079.53;5013453;28;20479;-71
2022/09/07 03:10:46;;;;;;;8.77;1.83;;;;;;;17.12;64.62;101076.78;5014298;28;20440;-71
2022/09/07 03:13:20;;;;;;;5.20;1.70;;;;;;;17.12;64.68;101074.84;5013992;28;20464;-71
2022/09/07 03:15:47;;;;;;;5.13;1.13;;;;;;;17.08;63.53;101068.44;5014023;28;20482;-72
2022/09/07 03:18:15;;;;;;;3.50;1.33;;;;;;;17.03;64.04;101074.13;5013695;28;20946;-73
2022/09/07 03:20:41;;;;;;;3.30;1.00;;;;;;;17.05;64.37;101071.06;5013996;28;20444;-72
2022/09/07 03:23:08;;;;;;;5.57;1.43;;;;;;;16.98;64.06;101076.25;5013805;28;20479;-73
2022/09/07 03:25:34;;;;;;;3.80;1.10;;;;;;;16.97;64.75;101069.19;5014175;28;20452;-71
2022/09/07 03:28:01;;;;;;;4.63;1.33;;;;;;;16.94;65.39;101070.63;5013809;28;20487;-72
2022/09/07 03:30:27;;;;;;;5.00;1.77;;;;;;;16.91;64.86;101076.78;5013907;28;20463;-72
2022/09/07 03:32:54;;;;;;;4.07;1.37;;;;;;;16.88;64.72;101072.78;5013758;28;20475;-72
2022/09/07 03:35:22;;;;;;;3.70;1.30;;;;;;;16.88;65.16;101066.50;5014093;28;20450;-73
2022/09/07 03:37:49;;;;;;;8.60;1.30;;;;;;;16.80;65.48;101054.47;5013392;28;20448;-72
2022/09/07 03:40:16;;;;;;;5.23;1.80;;;;;;;16.76;66.17;101053.53;5013903;28;20452;-73
2022/09/07 03:42:43;;;;;;;8.07;1.50;;;;;;;16.67;66.45;101054.69;5013717;28;20475;-73
2022/09/07 03:45:11;;;;;;;4.27;1.57;;;;;;;16.64;66.71;101054.22;5013612;28;20456;-73
2022/09/07 03:47:38;;;;;;;6.87;1.40;;;;;;;16.59;66.35;101043.44;5013522;28;20432;-72
2022/09/07 03:50:06;;;;;;;3.20;1.03;;;;;;;16.54;67.00;101040.09;5013880;28;20440;-73
2022/09/07 03:52:34;;;;;;;6.37;1.40;;;;;;;16.55;68.08;101034.28;5013717;28;20456;-74
2022/09/07 03:55:00;;;;;;;5.00;1.87;;;;;;;16.55;67.03;101037.03;5013621;28;20448;-73
2022/09/07 03:57:27;;;;;;;4.20;1.60;;;;;;;16.50;67.13;101022.75;5013330;28;20956;-73
2022/09/07 03:59:53;;;;;;;3.83;1.50;;;;;;;16.40;67.69;101022.00;5020686;28;20448;-73
2022/09/07 04:02:20;;;;;;;8.23;2.10;;;;;;;16.35;67.77;101014.00;5015244;28;20470;-74
2022/09/07 04:04:46;;;;;;;4.60;1.30;;;;;;;16.33;68.33;101023.63;5013361;28;20537;-73
2022/09/07 04:07:13;;;;;;;5.10;1.53;;;;;;;16.35;67.72;101016.72;5013164;28;20455;-73
2022/09/07 04:09:40;;;;;;;3.40;1.00;;;;;;;16.33;68.65;101027.16;5013339;28;20838;-73
2022/09/07 04:12:08;;;;;;;4.50;1.20;;;;;;;16.33;68.23;101018.16;5013432;28;20456;-74
2022/09/07 04:14:34;;;;;;;4.00;1.30;;;;;;;16.30;68.40;101013.38;5013286;28;20455;-73
2022/09/07 04:17:00;;;;;;;3.60;1.43;;;;;;;16.31;68.47;101013.03;5013316;28;20452;-73
2022/09/07 04:19:27;;;;;;;3.67;1.43;;;;;;;16.26;69.86;101012.44;5014412;28;20447;-73
2022/09/07 04:21:54;;;;;;;3.30;1.20;;;;;;;16.31;68.65;101013.03;5017281;28;20454;-74
2022/09/07 04:24:20;;;;;;;6.13;1.90;;;;;;;16.29;68.55;101009.84;5016856;28;21009;-74
2022/09/07 04:26:48;;;;;;;5.87;1.63;;;;;;;16.29;67.90;101006.28;5017167;28;20454;-74
2022/09/07 04:29:14;;;;;;;4.27;1.77;;;;;;;16.27;68.56;101016.75;5017032;28;20541;-75
2022/09/07 04:31:41;;;;;;;4.53;1.50;;;;;;;16.25;68.82;101025.31;5017131;28;20455;-74
2022/09/07 04:34:08;;;;;;;5.43;1.50;;;;;;;16.20;69.31;101020.00;5016945;28;20459;-74
2022/09/07 04:36:34;;;;;;;5.23;2.03;;;;;;;16.19;69.22;101023.84;5016979;28;20531;-75
2022/09/07 04:39:04;;;;;;;6.60;1.60;;;;;;;16.17;69.13;101017.94;5016813;28;20440;-75
2022/09/07 04:41:31;;;;;;;6.70;1.53;;;;;;;16.19;69.48;101018.41;5016624;28;21029;-74
2022/09/07 04:44:02;;;;;;;4.37;1.60;;;;;;;16.16;69.78;101019.06;5016730;28;20467;-74
2022/09/07 04:46:30;;;;;;;6.97;1.50;;;;;;;16.16;69.86;101019.06;5016960;28;20455;-74
2022/09/07 04:48:58;;;;;;;4.73;2.03;;;;;;;16.13;70.19;101017.78;5016953;28;20491;-74
2022/09/07 04:51:27;;;;;;;5.53;1.50;;;;;;;16.09;70.27;101018.75;5016694;28;20980;-74
2022/09/07 04:53:55;;;;;;;7.83;1.87;;;;;;;16.14;70.64;101015.84;5016896;28;20459;-74
2022/09/07 04:56:23;;;;;;;5.57;1.93;;;;;;;16.14;70.84;101011.19;5016270;28;20933;-74
2022/09/07 04:58:50;;;;;;;5.43;1.73;;;;;;;16.10;70.78;101012.16;5016498;28;20447;-75
2022/09/07 05:01:20;;;;;;;4.37;2.00;;;;;;;16.10;71.08;101006.69;5016501;28;20436;-76
2022/09/07 05:03:47;;;;;;;8.10;2.27;;;;;;;16.05;70.41;101009.63;5016471;28;20981;-76
2022/09/07 05:06:14;;;;;;;5.43;1.77;;;;;;;16.07;70.51;101004.59;5017203;28;20439;-77
2022/09/07 05:08:43;;;;;;;6.70;1.77;;;;;;;16.03;71.55;101003.69;5016431;28;20490;-73
2022/09/07 05:11:11;;;;;;;5.00;1.90;;;;;;;16.12;71.30;101012.66;5016357;28;20531;-71
2022/09/07 05:13:38;;;;;;;6.70;1.73;;;;;;;16.16;71.00;101008.13;5016290;28;20460;-71
2022/09/07 05:16:08;;;;;;;6.33;1.90;;;;;;;16.17;72.07;101012.47;5016127;28;20447;-71
2022/09/07 05:18:36;;;;;;;7.57;3.00;;;;;;;16.20;71.20;101009.06;5016225;28;20448;-71
2022/09/07 05:21:08;;;;;;;4.43;1.57;;;;;;;16.22;70.17;101012.28;5015879;28;20448;-71
2022/09/07 05:23:35;;;;;;;4.23;1.83;;;;;;;16.26;71.22;101007.75;5017238;28;20522;-71
2022/09/07 05:26:01;;;;;;;3.67;1.57;;;;;;;16.32;71.72;100995.50;5016113;28;20444;-70
2022/09/07 05:28:28;;;;;;;8.17;2.10;;;;;;;16.32;72.56;100991.97;5015970;28;20480;-70
2022/09/07 05:30:54;;;;;;;5.40;2.30;;;;;;;16.37;73.11;100987.09;5014997;28;21057;-70
2022/09/07 05:33:21;;;;;;;8.10;1.77;;;;;;;16.41;71.95;100989.97;5016012;28;20472;-70
2022/09/07 05:35:57;;;;;;;5.57;1.77;;;;;;;16.42;70.26;100998.97;5016039;28;20436;-71
2022/09/07 05:38:24;;;;;;;4.53;1.37;;;;;;;16.49;69.73;101004.75;5015912;28;20424;-71
2022/09/07 05:40:51;;;;;;;5.37;1.80;;;;;;;16.50;69.69;100998.94;5015850;28;20535;-72
2022/09/07 05:43:17;;;;;;;7.13;1.67;;;;;;;16.55;70.14;101008.88;5015761;28;20498;-72
2022/09/07 05:45:44;;;;;;;4.47;1.83;;;;;;;16.63;69.88;101016.25;5015625;28;20444;-70
2022/09/07 05:48:10;;;;;;;6.10;1.93;;;;;;;16.65;70.68;101008.53;5015486;28;20456;-70
2022/09/07 05:50:37;;;;;;;11.50;1.97;;;;;;;16.72;71.30;101003.34;5015669;28;20440;-71
2022/09/07 05:53:05;;;;;;;5.37;1.90;;;;;;;16.80;70.39;101007.97;5015677;28;20852;-71
2022/09/07 05:55:31;;;;;;;4.93;2.27;;;;;;;16.87;70.30;101007.44;5015499;28;20444;-71
2022/09/07 05:57:58;;;;;;;5.97;2.00;;;;;;;16.93;70.22;101002.56;5015404;28;20447;-71
2022/09/07 06:00:24;;;;;;;4.43;1.70;;;;;;;16.99;69.67;101007.50;5015325;28;20440;-69
2022/09/07 06:02:51;;;;;;;15.63;2.30;;;;;;;17.06;68.83;100999.56;5015280;28;20475;-69
2022/09/07 06:05:17;;;;;;;4.63;2.20;;;;;;;17.10;69.74;101013.38;5015343;28;20440;-69
2022/09/07 06:07:47;;;;;;;6.83;2.10;;;;;;;17.14;69.44;101009.63;5015212;28;20456;-70
2022/09/07 06:10:15;;;;;;;6.53;2.20;;;;;;;17.16;67.24;101014.75;5014766;28;20993;-71
2022/09/07 06:12:45;;;;;;;6.60;2.00;;;;;;;17.23;67.87;101009.56;5015234;28;20444;-70
2022/09/07 06:15:12;;;;;;;5.10;2.03;;;;;;;17.32;67.82;101014.97;5020756;28;20447;-71
2022/09/07 06:17:38;;;;;;;4.43;2.00;;;;;;;17.37;67.71;101007.34;5015240;28;20452;-71
2022/09/07 06:20:06;;;;;;;5.60;2.00;;;;;;;17.43;67.93;101009.84;5014889;28;20444;-71
2022/09/07 06:22:35;;;;;;;10.53;1.97;;;;;;;17.46;67.27;101007.25;5014410;28;20957;-73
2022/09/07 06:25:01;;;;;;;7.13;2.00;;;;;;;17.51;66.88;101008.97;5015052;28;20491;-73
2022/09/07 06:27:29;;;;;;;6.40;2.53;;;;;;;17.53;67.62;101012.16;5014956;28;20444;-68
2022/09/07 06:29:56;;;;;;;10.30;2.20;;;;;;;17.60;67.86;101006.94;5014717;28;20487;-70
2022/09/07 06:32:23;;;;;;;5.07;2.27;;;;;;;17.64;68.62;101005.13;5014793;28;20436;-70
2022/09/07 06:34:50;;;;;;;4.73;1.60;;;;;;;17.72;68.89;100995.22;5014621;28;20785;-69
2022/09/07 06:37:16;;;;;;;7.97;2.10;;;;;;;17.79;67.59;100995.50;5014646;28;20440;-70
2022/09/07 06:39:43;;;;;;;4.50;1.80;;;;;;;17.85;67.29;101005.91;5014621;28;20444;-70
2022/09/07 06:42:09;;;;;;;6.10;2.20;;;;;;;17.90;66.32;101004.88;5014280;28;20542;-72
2022/09/07 06:44:37;;;;;;;5.40;2.30;;;;;;;17.92;66.20;100999.06;5013863;28;20460;-74
2022/09/07 06:47:04;;;;;;;5.67;1.77;;;;;;;17.97;66.66;100996.88;5014595;28;20448;-74
2022/09/07 06:49:30;;;;;;;6.07;2.70;;;;;;;18.03;66.39;101001.03;5014647;28;20479;-75
2022/09/07 06:51:57;;;;;;;4.93;2.10;;;;;;;18.02;66.00;100993.16;5014535;28;20444;-73
2022/09/07 06:54:23;;;;;;;7.73;2.53;;;;;;;18.11;66.75;100991.91;5014364;28;20468;-74
2022/09/07 06:56:50;;;;;;;8.80;2.57;;;;;;;18.16;66.40;100993.63;5014021;28;20945;-74
2022/09/07 06:59:16;;;;;;;6.93;2.60;;;;;;;18.12;65.53;100988.00;5014645;28;20440;-73
2022/09/07 07:01:44;;;;;;;4.63;1.87;;;;;;;18.11;66.74;100989.16;5014293;28;20855;-73
2022/09/07 07:04:11;;;;;;;7.70;3.20;;;;;;;18.11;68.35;100986.41;5014208;28;20543;-74
2022/09/07 07:06:38;;;;;;;9.23;2.67;;;;;;;18.12;68.91;100982.53;5014238;28;20444;-73
2022/09/07 07:09:07;;;;;;;4.07;1.90;;;;;;;18.10;68.13;100978.50;5014250;28;20487;-72
2022/09/07 07:11:35;;;;;;;5.67;2.47;;;;;;;18.11;69.75;100982.88;5013945;28;20451;-73
2022/09/07 07:14:02;;;;;;;8.13;2.30;;;;;;;18.06;69.27;100980.34;5014068;28;20476;-72
2022/09/07 07:16:29;;;;;;;5.97;2.00;;;;;;;18.06;69.04;100978.41;5013798;28;20448;-73
2022/09/07 07:18:57;;;;;;;18.27;2.30;;;;;;;18.08;68.39;100975.31;5013997;28;20863;-73
2022/09/07 07:21:24;;;;;;;4.60;2.20;;;;;;;18.12;69.25;100973.50;5014137;28;20440;-72
2022/09/07 07:23:51;;;;;;;5.80;2.17;;;;;;;18.16;70.60;100963.44;5013712;28;20486;-73
2022/09/07 07:26:19;;;;;;;6.60;2.83;;;;;;;18.15;72.30;100973.63;5013813;28;20523;-73
2022/09/07 07:28:48;;;;;;;9.40;2.63;;;;;;;18.22;71.46;100973.03;5013715;28;20448;-72
2022/09/07 07:31:16;;;;;;;7.13;2.93;;;;;;;18.25;69.52;100979.78;5014178;28;20455;-73
2022/09/07 07:33:45;;;;;;;6.13;2.43;;;;;;;18.30;71.06;100990.53;5013920;28;20491;-73
2022/09/07 07:36:14;;;;;;;5.20;2.50;;;;;;;18.35;70.22;100990.28;5013710;28;20468;-73
2022/09/07 07:38:42;;;;;;;7.80;3.03;;;;;;;18.45;70.69;100998.03;5013713;28;20452;-71
2022/09/07 07:41:10;;;;;;;7.53;2.77;;;;;;;18.49;69.49;100995.41;5013670;28;20443;-73
2022/09/07 07:43:36;;;;;;;6.10;2.93;;;;;;;18.60;69.56;100988.34;5013246;28;20882;-73
2022/09/07 07:46:04;;;;;;;6.00;3.00;;;;;;;18.66;69.91;100986.94;5013563;28;20440;-73
2022/09/07 07:48:31;;;;;;;6.17;2.27;;;;;;;18.72;69.54;100982.81;5013652;28;20494;-70
2022/09/07 07:50:59;;;;;;;9.87;2.80;;;;;;;18.77;69.81;100979.88;5013799;28;20578;-69
2022/09/07 07:53:27;;;;;;;8.37;2.97;;;;;;;18.81;69.43;100975.25;5013738;28;20456;-67
2022/09/07 07:55:54;;;;;;;5.37;2.00;;;;;;;18.78;67.22;100970.47;5012757;28;20933;-68
2022/09/07 07:58:21;;;;;;;8.27;2.57;;;;;;;18.73;68.15;100973.47;5013161;28;20942;-72
2022/09/07 08:00:47;;;;;;;6.00;2.40;;;;;;;18.78;68.72;100970.47;5013556;28;20439;-71
2022/09/07 08:03:14;;;;;;;6.77;2.87;;;;;;;18.85;68.79;100965.19;5013316;28;20475;-73
2022/09/07 08:05:40;;;;;;;5.77;2.23;;;;;;;18.93;70.21;100974.44;5013542;28;20482;-73
2022/09/07 08:08:07;;;;;;;5.23;2.33;;;;;;;18.97;71.12;100972.59;5013488;28;20818;-73
2022/09/07 08:10:35;;;;;;;6.03;2.80;;;;;;;19.08;70.13;100978.38;5013323;28;20487;-73
2022/09/07 08:13:01;;;;;;;5.93;2.83;;;;;;;19.16;68.66;100977.44;5013331;28;20483;-73
2022/09/07 08:15:29;;;;;;;5.80;3.23;;;;;;;19.22;70.09;100978.00;5013218;28;20448;-73
2022/09/07 08:17:55;;;;;;;4.80;1.93;;;;;;;19.32;68.11;100992.03;5013292;28;20534;-73
2022/09/07 08:20:21;;;;;;;9.47;2.70;;;;;;;19.48;67.87;100980.25;5013688;28;20436;-74
2022/09/07 08:22:49;;;;;;;6.73;2.70;;;;;;;19.59;69.34;100967.63;5016685;28;20550;-73
2022/09/07 08:25:16;;;;;;;6.30;2.60;;;;;;;19.69;69.89;100971.81;5021228;28;20441;-73
2022/09/07 08:27:44;;;;;;;6.10;2.77;;;;;;;19.76;68.60;100970.06;5021053;28;20446;-72
2022/09/07 08:30:11;;;;;;;4.50;2.33;;;;;;;19.88;66.40;100977.44;5023499;28;20488;-72
2022/09/07 08:32:37;;;;;;;5.27;2.60;;;;;;;19.94;67.13;100972.47;5023914;28;20451;-72
2022/09/07 08:35:04;;;;;;;7.23;3.10;;;;;;;19.98;68.59;100965.91;5023204;28;20511;-73
2022/09/07 08:37:31;;;;;;;10.33;3.00;;;;;;;20.08;69.07;100970.06;5022978;28;20459;-73
2022/09/07 08:39:57;;;;;;;6.67;2.67;;;;;;;20.10;66.69;100965.00;5022616;28;20447;-72
2022/09/07 08:42:44;;;;;;;9.30;2.70;;;;;;;20.23;69.39;100955.50;5022910;28;20444;-72
2022/09/07 08:45:18;;;;;;;7.90;2.60;;;;;;;20.38;67.71;100962.91;5022747;28;20436;-74
2022/09/07 08:47:49;;;;;;;11.00;3.07;;;;;;;20.55;67.38;100963.72;5023190;28;20439;-71
2022/09/07 08:50:22;;;;;;;5.93;2.57;;;;;;;20.70;67.23;100968.38;5021575;28;20468;-71
2022/09/07 08:52:52;;;;;;;10.30;3.23;;;;;;;20.81;67.25;100971.38;5019217;28;20471;-74
2022/09/07 08:55:26;;;;;;;6.60;2.77;;;;;;;20.83;66.96;100961.56;5020668;28;20436;-72
2022/09/07 08:58:00;;;;;;;4.80;2.20;;;;;;;20.89;66.88;100951.88;5020900;28;20429;-74
2022/09/07 09:00:30;;;;;;;8.20;2.77;;;;;;;20.84;66.12;100946.63;5021238;28;20435;-72
2022/09/07 09:02:57;;;;;;;5.70;2.97;;;;;;;20.85;66.13;100947.44;5021139;28;20472;-72
2022/09/07 09:05:31;;;;;;;7.27;2.80;;;;;;;20.89;67.00;100946.38;5020727;28;20448;-72
2022/09/07 09:08:14;;;;;;;6.43;2.67;;;;;;;20.98;66.52;100948.09;5023955;28;20428;-72
2022/09/07 09:10:52;;;;;;;7.30;2.87;;;;;;;21.10;66.77;100956.22;5023935;28;20904;-72
2022/09/07 09:13:25;;;;;;;11.43;2.70;;;;;;;21.23;65.71;100951.34;5023709;28;20543;-72
2022/09/07 09:16:01;;;;;;;6.23;2.77;;;;;;;21.24;63.97;100953.72;5024043;28;20431;-72
2022/09/07 09:18:39;;;;;;;5.80;2.80;;;;;;;21.37;64.23;100957.94;5023264;28;20906;-72
2022/09/07 09:21:13;;;;;;;23.83;3.50;;;;;;;21.42;64.17;100954.88;5023527;28;20425;-73
2022/09/07 09:23:41;;;;;;;6.13;3.37;;;;;;;21.53;62.90;100955.09;5022161;28;20472;-72
2022/09/07 09:26:14;;;;;;;7.03;3.27;;;;;;;21.62;63.05;100957.59;5019928;28;20451;-72
2022/09/07 09:28:40;;;;;;;6.27;3.10;;;;;;;21.63;65.40;100951.72;5020728;28;20412;-73
2022/09/07 09:31:16;;;;;;;7.20;3.53;;;;;;;21.73;65.14;100944.78;5020692;28;20487;-72
2022/09/07 09:33:43;;;;;;;7.70;3.10;;;;;;;21.78;66.20;100943.69;5022035;28;20541;-72
2022/09/07 09:36:25;;;;;;;6.60;2.80;;;;;;;21.96;66.51;100941.22;5021873;28;20825;-73
2022/09/07 09:38:51;;;;;;;6.50;3.40;;;;;;;22.07;62.84;100950.47;5022490;28;20483;-74
2022/09/07 09:41:18;;;;;;;6.73;2.80;;;;;;;22.19;63.51;100942.03;5022687;28;20436;-73
2022/09/07 09:43:51;;;;;;;5.90;3.20;;;;;;;22.20;62.55;100949.13;5022596;28;20478;-72
2022/09/07 09:46:25;;;;;;;6.10;2.97;;;;;;;22.41;63.62;100940.38;5022590;28;20409;-72
2022/09/07 09:48:55;;;;;;;5.00;2.67;;;;;;;22.51;63.43;100936.16;5022860;28;20443;-72
2022/09/07 09:51:22;;;;;;;5.20;2.50;;;;;;;22.63;63.23;100936.72;5022629;28;20468;-72
2022/09/07 09:53:54;;;;;;;8.53;3.50;;;;;;;22.72;61.99;100922.66;5022734;28;20499;-75
2022/09/07 09:56:23;;;;;;;5.77;3.30;;;;;;;22.87;62.29;100932.69;5023743;28;20432;-72
2022/09/07 09:58:49;;;;;;;6.20;2.83;;;;;;;23.07;61.30;100927.03;5023601;28;20444;-75
2022/09/07 10:01:25;;;;;;;5.93;3.10;;;;;;;23.29;60.85;100931.63;5023465;28;20432;-72
2022/09/07 10:03:51;;;;;;;6.97;2.80;;;;;;;23.47;59.62;100922.72;5023358;28;20463;-74
2022/09/07 10:06:19;;;;;;;5.90;3.00;;;;;;;23.67;59.09;100929.63;5023680;28;20459;-73
2022/09/07 10:08:54;;;;;;;6.27;2.53;;;;;;;23.73;58.39;100922.59;5023309;28;20440;-73
2022/09/07 10:11:40;;;;;;;5.93;2.30;;;;;;;23.90;58.73;100916.38;5022877;28;20847;-72
2022/09/07 10:14:17;;;;;;;8.77;3.07;;;;;;;24.09;57.98;100914.53;5022761;28;20502;-73
2022/09/07 10:16:46;;;;;;;5.40;2.60;;;;;;;24.13;57.40;100920.91;5022304;28;20427;-72
2022/09/07 10:19:25;;;;;;;4.20;2.30;;;;;;;24.11;56.86;100920.47;5022714;28;20460;-72
2022/09/07 10:21:56;;;;;;;6.17;3.00;;;;;;;24.14;56.67;100908.66;5022741;28;20420;-73
2022/09/07 10:24:25;;;;;;;7.33;3.17;;;;;;;24.16;58.11;100906.28;5022819;28;20479;-72
2022/09/07 10:26:52;;;;;;;5.97;2.30;;;;;;;24.19;58.56;100911.03;5023047;28;20436;-74
2022/09/07 10:29:27;;;;;;;7.30;3.50;;;;;;;24.16;59.63;100912.59;5023211;28;20455;-72
2022/09/07 10:32:18;;;;;;;4.80;2.50;;;;;;;24.17;59.51;100913.38;5021926;28;20494;-72
2022/09/07 10:34:54;;;;;;;5.97;3.10;;;;;;;24.16;58.65;100912.59;5021730;28;20472;-73
2022/09/07 10:37:32;;;;;;;4.43;2.30;;;;;;;24.24;57.75;100904.34;5022546;28;20412;-72
2022/09/07 10:40:09;;;;;;;6.67;2.77;;;;;;;24.29;57.83;100904.75;5021540;28;20436;-73
2022/09/07 10:42:42;;;;;;;6.30;3.47;;;;;;;24.41;58.61;100903.69;5021970;28;20428;-72
2022/09/07 10:45:19;;;;;;;6.80;2.93;;;;;;;24.48;59.67;100895.44;5022671;28;20436;-73
2022/09/07 10:47:58;;;;;;;6.90;2.83;;;;;;;24.55;59.72;100900.19;5023097;28;20444;-73
2022/09/07 10:50:30;;;;;;;8.70;3.80;;;;;;;24.56;59.92;100896.22;5023350;28;20482;-73
2022/09/07 10:53:13;;;;;;;6.90;3.20;;;;;;;24.61;60.67;100904.16;5023881;28;20472;-72
2022/09/07 10:55:42;;;;;;;6.30;3.10;;;;;;;24.52;58.93;100895.41;5023393;28;20432;-72
2022/09/07 10:58:21;;;;;;;5.07;3.13;;;;;;;24.57;58.80;100897.81;5022998;28;20451;-73
2022/09/07 11:00:58;;;;;;;7.47;3.17;;;;;;;24.65;58.53;100897.44;5023118;28;20812;-73
2022/09/07 11:03:43;;;;;;;9.97;3.00;;;;;;;24.73;59.13;100889.97;5023075;28;20519;-73
2022/09/07 11:06:17;;;;;;;7.33;3.40;;;;;;;24.95;59.50;100887.28;5020458;28;20434;-73
2022/09/07 11:09:02;;;;;;;5.47;2.80;;;;;;;25.04;60.02;100891.25;5019553;28;20497;-73
2022/09/07 11:11:32;;;;;;;7.30;3.17;;;;;;;25.19;58.37;100900.44;5019734;28;20470;-72
2022/09/07 11:14:04;;;;;;;7.33;3.73;;;;;;;25.41;58.15;100906.78;5020260;28;20456;-74
2022/09/07 11:16:34;;;;;;;6.50;3.87;;;;;;;25.75;56.35;100915.53;5020222;28;20449;-72
2022/09/07 11:19:06;;;;;;;6.13;3.10;;;;;;;26.07;53.78;100917.50;5021027;28;20437;-72
2022/09/07 11:21:38;;;;;;;6.23;3.20;;;;;;;26.12;55.48;100906.03;5019962;28;20507;-72
2022/09/07 11:24:10;;;;;;;5.80;2.93;;;;;;;26.24;56.38;100902.81;5019898;28;20507;-73
2022/09/07 11:26:39;;;;;;;6.80;3.50;;;;;;;26.32;55.95;100898.81;5014023;28;20891;-73
2022/09/07 11:29:13;;;;;;;6.47;3.17;;;;;;;26.47;55.43;100893.25;5012925;28;20447;-73
2022/09/07 11:31:43;;;;;;;12.00;4.10;;;;;;;26.54;55.71;100894.00;5010807;28;20472;-73
2022/09/07 11:34:17;;;;;;;5.90;3.30;;;;;;;26.55;55.25;100900.34;5012077;28;20480;-72
2022/09/07 11:36:50;;;;;;;7.37;3.07;;;;;;;26.36;55.64;100899.59;5012204;28;20459;-73