Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:20;;;;;;;7.85;3.80;;;2.50;99.90;;;;;;5031859;28;20049;-66
2023/04/27 00:02:46;;;;;;;7.82;4.15;;;2.50;99.90;;;;;;5046282;28;20067;-64
2023/04/27 00:05:12;;;;;;;7.93;4.00;;;2.40;99.90;;;;;;5049184;28;20036;-65
2023/04/27 00:07:38;;;;;;;7.28;3.90;;;2.40;99.90;;;;;;5048887;28;20044;-64
2023/04/27 00:10:04;;;;;;;8.60;4.25;;;2.40;99.90;;;;;;5048787;28;20048;-68
2023/04/27 00:12:29;;;;;;;6.45;3.92;;;2.30;99.90;;;;;;5048898;28;20083;-66
2023/04/27 00:14:55;;;;;;;6.35;4.05;;;2.30;99.90;;;;;;5049642;28;20044;-65
2023/04/27 00:17:21;;;;;;;5.18;3.95;;;2.30;99.90;;;;;;5048815;28;20044;-64
2023/04/27 00:19:47;;;;;;;7.32;3.83;;;2.30;99.90;;;;;;5046892;28;20403;-65
2023/04/27 00:22:12;;;;;;;5.63;3.95;;;2.30;99.90;;;;;;5049632;28;20155;-67
2023/04/27 00:24:40;;;;;;;6.88;4.22;;;2.20;99.90;;;;;;5048134;28;20128;-64
2023/04/27 00:27:06;;;;;;;8.15;4.32;;;2.20;99.90;;;;;;5049586;28;20545;-64
2023/04/27 00:29:32;;;;;;;6.65;3.63;;;2.20;99.90;;;;;;5048559;28;20044;-65
2023/04/27 00:31:57;;;;;;;6.85;4.70;;;2.20;99.90;;;;;;5048288;28;20154;-65
2023/04/27 00:34:23;;;;;;;6.45;4.78;;;2.20;99.90;;;;;;5046905;28;20045;-64
2023/04/27 00:36:49;;;;;;;6.55;4.07;;;2.20;99.90;;;;;;5050088;28;20469;-67
2023/04/27 00:39:15;;;;;;;5.20;3.58;;;2.10;99.90;;;;;;5047983;28;20498;-66
2023/04/27 00:41:41;;;;;;;6.78;4.35;;;2.10;99.90;;;;;;5065491;28;20049;-65
2023/04/27 00:44:07;;;;;;;6.18;3.80;;;2.10;99.90;;;;;;5049365;28;20071;-66
2023/04/27 00:46:33;;;;;;;6.00;3.70;;;2.00;99.90;;;;;;5048898;28;20127;-67
2023/04/27 00:49:00;;;;;;;5.15;3.88;;;2.00;99.90;;;;;;5047698;28;20123;-66
2023/04/27 00:51:29;;;;;;;7.03;4.18;;;2.00;99.90;;;;;;5046763;28;20392;-66
2023/04/27 00:53:59;;;;;;;6.20;4.20;;;2.00;99.90;;;;;;5065210;28;20507;-65
2023/04/27 00:56:25;;;;;;;5.57;3.58;;;2.00;99.90;;;;;;5048162;28;20472;-65
2023/04/27 00:58:51;;;;;;;4.93;3.80;;;2.00;99.90;;;;;;5049084;28;20052;-67
2023/04/27 01:01:16;;;;;;;7.38;4.00;;;2.00;99.90;;;;;;5047727;28;20051;-67
2023/04/27 01:03:42;;;;;;;5.90;3.95;;;2.00;99.90;;;;;;5048109;28;20029;-65
2023/04/27 01:06:08;;;;;;;6.05;4.10;;;2.00;99.90;;;;;;5044702;28;20033;-66
2023/04/27 01:08:33;;;;;;;4.88;3.85;;;2.00;99.90;;;;;;5048485;28;20438;-66
2023/04/27 01:10:59;;;;;;;7.50;4.40;;;2.00;99.90;;;;;;5047018;28;20047;-67
2023/04/27 01:13:25;;;;;;;6.10;4.03;;;1.90;99.90;;;;;;5048790;28;20033;-65
2023/04/27 01:15:50;;;;;;;4.65;3.65;;;1.90;99.90;;;;;;5048714;28;20032;-66
2023/04/27 01:18:16;;;;;;;5.75;4.18;;;1.90;99.90;;;;;;5065147;28;20045;-66
2023/04/27 01:20:43;;;;;;;5.13;3.63;;;1.80;99.90;;;;;;5046636;28;20060;-64
2023/04/27 01:23:13;;;;;;;5.65;4.00;;;1.80;99.90;;;;;;5048667;28;20045;-67
2023/04/27 01:25:38;;;;;;;4.60;3.85;;;1.80;99.90;;;;;;5045964;28;20040;-66
2023/04/27 01:28:04;;;;;;;7.05;4.60;;;1.80;99.90;;;;;;5049163;28;20043;-69
2023/04/27 01:30:30;;;;;;;7.20;4.43;;;1.70;99.90;;;;;;5047691;28;20068;-66
2023/04/27 01:32:55;;;;;;;7.22;4.68;;;1.70;99.90;;;;;;5047447;28;20059;-65
2023/04/27 01:35:21;;;;;;;8.98;5.03;;;1.70;99.90;;;;;;5048562;28;20049;-66
2023/04/27 01:37:47;;;;;;;7.45;4.97;;;1.60;99.90;;;;;;5046072;28;20033;-67
2023/04/27 01:40:13;;;;;;;12.43;6.40;;;1.60;99.90;;;;;;5048078;28;20045;-65
2023/04/27 01:42:38;;;;;;;7.60;5.35;;;1.60;99.90;;;;;;5046031;28;20095;-69
2023/04/27 01:45:04;;;;;;;10.20;5.47;;;1.60;99.90;;;;;;5047742;28;20041;-66
2023/04/27 01:47:30;;;;;;;8.30;5.20;;;1.60;99.90;;;;;;5048294;28;20075;-64
2023/04/27 01:49:56;;;;;;;7.30;5.53;;;1.60;99.90;;;;;;5048406;28;20068;-64
2023/04/27 01:52:21;;;;;;;12.45;5.75;;;1.50;99.90;;;;;;5047766;28;20041;-66
2023/04/27 01:54:47;;;;;;;9.13;5.28;;;1.40;99.90;;;;;;5046743;28;20408;-64
2023/04/27 01:57:13;;;;;;;7.30;4.95;;;1.50;99.90;;;;;;5048025;28;20063;-65
2023/04/27 01:59:38;;;;;;;7.95;5.07;;;1.50;99.90;;;;;;5046240;28;20037;-65
2023/04/27 02:02:04;;;;;;;8.32;4.68;;;1.50;99.90;;;;;;5048260;28;20033;-66
2023/04/27 02:04:30;;;;;;;5.72;3.85;;;1.40;99.90;;;;;;5047324;28;20377;-65
2023/04/27 02:06:55;;;;;;;6.85;3.83;;;1.40;99.90;;;;;;5031702;28;20057;-67
2023/04/27 02:09:21;;;;;;;5.95;3.80;;;1.40;99.90;;;;;;5062426;28;20049;-66
2023/04/27 02:11:47;;;;;;;4.93;3.70;;;1.30;99.90;;;;;;5047474;28;20436;-67
2023/04/27 02:14:13;;;;;;;6.45;3.65;;;1.30;99.90;;;;;;5047550;28;20052;-67
2023/04/27 02:16:38;;;;;;;4.55;3.70;;;1.20;99.90;;;;;;5061335;28;20097;-64
2023/04/27 02:19:04;;;;;;;5.95;3.65;;;1.20;99.90;;;;;;5048309;28;20391;-64
2023/04/27 02:21:30;;;;;;;5.88;3.47;;;1.20;99.90;;;;;;5047979;28;20052;-64
2023/04/27 02:23:55;;;;;;;5.50;3.40;;;1.10;99.90;;;;;;5047886;28;20037;-66
2023/04/27 02:26:27;;;;;;;6.05;3.58;;;1.10;99.90;;;;;;5043974;28;21525;-65
2023/04/27 02:28:54;;;;;;;5.80;3.95;;;1.10;99.90;;;;;;5048085;28;20053;-68
2023/04/27 02:31:19;;;;;;;6.18;3.50;;;1.10;99.90;;;;;;5030150;28;20107;-66
2023/04/27 02:33:45;;;;;;;6.32;3.53;;;1.10;99.90;;;;;;5048047;28;20072;-69
2023/04/27 02:36:11;;;;;;;7.90;3.60;;;1.00;99.90;;;;;;5050094;28;20048;-65
2023/04/27 02:38:36;;;;;;;7.75;3.88;;;1.00;99.90;;;;;;5051255;28;20044;-68
2023/04/27 02:41:02;;;;;;;5.65;3.60;;;1.00;99.90;;;;;;5049755;28;20068;-64
2023/04/27 02:43:28;;;;;;;6.38;4.00;;;1.00;99.90;;;;;;5051233;28;20033;-66
2023/04/27 02:45:53;;;;;;;5.28;4.07;;;0.90;99.90;;;;;;5049403;28;20110;-65
2023/04/27 02:48:19;;;;;;;7.60;4.20;;;0.90;99.90;;;;;;5049136;28;20041;-65
2023/04/27 02:50:45;;;;;;;5.20;4.15;;;0.90;99.90;;;;;;5051103;28;20041;-67
2023/04/27 02:53:11;;;;;;;6.80;4.20;;;0.90;99.90;;;;;;5050272;28;20049;-67
2023/04/27 02:55:48;;;;;;;7.95;4.13;;;0.80;99.90;;;;;;5050280;28;20040;-65
2023/04/27 02:58:15;;;;;;;6.00;4.95;;;0.80;99.90;;;;;;5049384;28;20045;-65
2023/04/27 03:00:42;;;;;;;6.80;4.25;;;0.80;99.90;;;;;;5050824;28;20041;-65
2023/04/27 03:03:08;;;;;;;7.03;4.75;;;0.80;99.90;;;;;;5049807;28;20116;-63
2023/04/27 03:05:35;;;;;;;6.68;3.88;;;0.80;99.90;;;;;;5050923;28;20048;-65
2023/04/27 03:08:00;;;;;;;6.38;4.65;;;0.80;99.90;;;;;;5050131;28;20091;-67
2023/04/27 03:10:26;;;;;;;8.18;4.45;;;0.80;99.90;;;;;;5050678;28;20041;-64
2023/04/27 03:12:52;;;;;;;8.07;5.05;;;0.90;99.90;;;;;;5047582;28;20053;-64
2023/04/27 03:15:17;;;;;;;6.32;4.25;;;0.90;99.90;;;;;;5050794;28;20057;-67
2023/04/27 03:17:43;;;;;;;7.18;4.90;;;0.90;99.90;;;;;;5049938;28;20084;-65
2023/04/27 03:20:09;;;;;;;8.43;4.60;;;0.90;99.90;;;;;;5049813;28;20040;-65
2023/04/27 03:22:36;;;;;;;6.68;3.78;;;0.90;99.90;;;;;;5050323;28;20037;-66
2023/04/27 03:25:02;;;;;;;6.78;3.85;;;0.90;99.90;;;;;;5051669;28;20032;-67
2023/04/27 03:27:28;;;;;;;4.97;3.65;;;1.00;99.90;;;;;;5049012;28;20049;-64
2023/04/27 03:29:54;;;;;;;7.03;3.50;;;1.00;99.90;;;;;;5049441;28;20415;-65
2023/04/27 03:32:20;;;;;;;3.95;3.28;;;0.90;99.90;;;;;;5050473;28;20114;-67
2023/04/27 03:34:45;;;;;;;5.90;3.60;;;0.90;99.90;;;;;;5049200;28;20049;-65
2023/04/27 03:37:11;;;;;;;4.10;3.38;;;0.90;99.90;;;;;;5050159;28;20041;-67
2023/04/27 03:39:37;;;;;;;5.38;3.65;;;0.90;99.90;;;;;;5049651;28;20128;-65
2023/04/27 03:42:03;;;;;;;6.65;4.25;;;0.90;99.90;;;;;;5050169;28;20033;-67
2023/04/27 03:44:32;;;;;;;5.35;4.50;;;0.90;99.90;;;;;;5048291;28;20029;-66
2023/04/27 03:46:58;;;;;;;6.72;4.05;;;0.80;99.90;;;;;;5032835;28;20053;-67
2023/04/27 03:49:24;;;;;;;5.15;3.67;;;0.80;99.90;;;;;;5047657;28;20531;-64
2023/04/27 03:51:50;;;;;;;6.22;3.58;;;0.70;99.90;;;;;;5049340;28;20215;-66
2023/04/27 03:54:16;;;;;;;4.57;3.67;;;0.70;99.90;;;;;;5048889;28;20405;-66
2023/04/27 03:56:43;;;;;;;5.40;3.80;;;0.70;99.90;;;;;;5049875;28;20048;-65
2023/04/27 03:59:08;;;;;;;9.63;5.03;;;0.60;99.90;;;;;;5064467;28;20041;-64
2023/04/27 04:01:35;;;;;;;6.18;4.18;;;0.60;99.90;;;;;;5048750;28;20055;-64
2023/04/27 04:04:01;;;;;;;6.97;4.57;;;0.60;99.90;;;;;;5049936;28;20041;-64
2023/04/27 04:06:27;;;;;;;6.72;4.47;;;0.60;99.90;;;;;;5063419;28;20068;-65
2023/04/27 04:08:53;;;;;;;8.98;4.90;;;0.60;99.90;;;;;;5049891;28;20060;-66
2023/04/27 04:11:19;;;;;;;11.60;4.78;;;0.60;99.90;;;;;;5049360;28;20491;-65
2023/04/27 04:13:44;;;;;;;10.45;5.47;;;0.60;99.90;;;;;;5048780;28;20039;-66
2023/04/27 04:16:10;;;;;;;10.73;5.50;;;0.70;99.90;;;;;;5047251;28;20380;-65
2023/04/27 04:18:36;;;;;;;8.65;5.38;;;0.60;99.90;;;;;;5049388;28;20143;-66
2023/04/27 04:21:02;;;;;;;7.68;5.40;;;0.70;99.90;;;;;;5048046;28;20091;-65
2023/04/27 04:23:28;;;;;;;8.77;5.72;;;0.70;99.90;;;;;;5048186;28;20040;-67
2023/04/27 04:25:55;;;;;;;9.68;5.03;;;0.70;99.90;;;;;;5049341;28;20380;-66
2023/04/27 04:28:21;;;;;;;12.60;5.80;;;0.70;99.90;;;;;;5049513;28;20052;-66
2023/04/27 04:30:48;;;;;;;7.72;5.30;;;0.70;99.90;;;;;;5064192;28;20055;-64
2023/04/27 04:33:13;;;;;;;6.07;5.13;;;0.70;99.90;;;;;;5064135;28;20040;-65
2023/04/27 04:35:40;;;;;;;7.65;5.15;;;0.80;99.90;;;;;;5048666;28;20052;-68
2023/04/27 04:38:06;;;;;;;7.30;5.50;;;0.80;99.90;;;;;;5048314;28;20414;-68
2023/04/27 04:40:32;;;;;;;8.52;5.22;;;0.80;99.90;;;;;;5048978;28;20061;-67
2023/04/27 04:42:57;;;;;;;7.47;4.80;;;0.90;99.90;;;;;;5046927;28;20040;-66
2023/04/27 04:45:23;;;;;;;8.35;5.43;;;1.00;99.90;;;;;;5048812;28;20049;-65
2023/04/27 04:47:48;;;;;;;6.32;5.15;;;1.00;99.90;;;;;;5045026;28;20047;-65
2023/04/27 04:50:14;;;;;;;10.45;5.28;;;1.10;99.90;;;;;;5044119;28;20124;-66
2023/04/27 04:52:40;;;;;;;7.55;5.55;;;1.10;99.90;;;;;;5045897;28;20045;-68
2023/04/27 04:55:06;;;;;;;7.60;5.53;;;1.10;99.90;;;;;;5048115;28;20037;-64
2023/04/27 04:57:31;;;;;;;10.48;5.60;;;1.10;99.90;;;;;;5046288;28;20053;-64
2023/04/27 04:59:57;;;;;;;7.45;4.80;;;1.20;99.90;;;;;;5047799;28;20059;-66
2023/04/27 05:02:23;;;;;;;10.00;5.38;;;1.30;99.90;;;;;;5048153;28;20483;-67
2023/04/27 05:04:50;;;;;;;8.32;5.80;;;1.30;99.90;;;;;;5046089;28;20068;-66
2023/04/27 05:07:16;;;;;;;8.35;5.50;;;1.30;99.90;;;;;;5045723;28;20037;-67
2023/04/27 05:09:42;;;;;;;7.90;5.65;;;1.40;99.90;;;;;;5028669;28;20114;-66
2023/04/27 05:12:08;;;;;;;8.25;5.95;;;1.40;99.90;;;;;;5031489;28;20568;-63
2023/04/27 05:14:34;;;;;;;8.98;5.35;;;1.50;99.90;;;;;;5048147;28;20044;-65
2023/04/27 05:17:00;;;;;;;7.25;5.90;;;1.50;99.90;;;;;;5046162;28;20053;-67
2023/04/27 05:19:28;;;;;;;8.18;6.63;;;1.60;99.90;;;;;;5049130;28;20552;-65
2023/04/27 05:21:54;;;;;;;9.48;5.82;;;1.60;99.90;;;;;;5044795;28;20032;-64
2023/04/27 05:24:20;;;;;;;12.10;6.13;;;1.70;99.90;;;;;;5047819;28;20036;-66
2023/04/27 05:26:45;;;;;;;10.90;6.43;;;1.70;99.90;;;;;;5054720;28;20482;-64
2023/04/27 05:29:11;;;;;;;8.93;5.78;;;1.80;99.90;;;;;;5041917;28;20116;-64
2023/04/27 05:31:36;;;;;;;10.25;7.22;;;1.90;99.90;;;;;;5034721;28;20095;-64
2023/04/27 05:34:02;;;;;;;8.70;6.07;;;2.00;99.90;;;;;;5035802;28;20068;-63
2023/04/27 05:36:28;;;;;;;10.90;5.95;;;2.10;99.90;;;;;;5034620;28;20103;-65
2023/04/27 05:38:54;;;;;;;8.18;5.68;;;2.20;99.90;;;;;;5038208;28;20067;-66
2023/04/27 05:41:20;;;;;;;9.82;6.32;;;2.30;99.90;;;;;;5046931;28;20152;-65
2023/04/27 05:43:45;;;;;;;8.43;6.35;;;2.40;99.90;;;;;;5026167;28;20128;-65
2023/04/27 05:46:15;;;;;;;10.95;6.40;;;2.60;99.90;;;;;;5043730;28;20052;-64
2023/04/27 05:48:40;;;;;;;10.23;6.20;;;2.70;99.90;;;;;;5046388;28;20053;-65
2023/04/27 05:51:06;;;;;;;9.35;5.97;;;2.80;99.90;;;;;;5047492;28;20086;-64
2023/04/27 05:53:33;;;;;;;8.18;6.22;;;3.00;99.90;;;;;;5044953;28;20101;-64
2023/04/27 05:55:59;;;;;;;12.43;6.50;;;3.10;99.90;;;;;;5024036;28;20060;-67
2023/04/27 05:58:26;;;;;;;9.45;6.05;;;3.30;99.90;;;;;;5045198;28;20507;-65
2023/04/27 06:00:53;;;;;;;12.15;6.55;;;3.50;99.90;;;;;;5046017;28;20048;-66
2023/04/27 06:03:19;;;;;;;10.93;6.07;;;3.60;99.90;;;;;;5042358;28;20056;-64
2023/04/27 06:05:44;;;;;;;9.02;6.55;;;3.70;99.90;;;;;;5019376;28;20736;-66
2023/04/27 06:08:11;;;;;;;12.00;6.38;;;3.90;99.90;;;;;;5046431;28;20056;-66
2023/04/27 06:10:37;;;;;;;8.65;6.20;;;4.00;99.90;;;;;;5064777;28;20041;-65
2023/04/27 06:13:03;;;;;;;10.18;6.00;;;4.20;99.90;;;;;;5050011;28;20075;-67
2023/04/27 06:15:29;;;;;;;8.75;6.03;;;4.30;99.90;;;;;;5044958;28;20079;-65
2023/04/27 06:17:55;;;;;;;8.15;5.88;;;4.50;99.90;;;;;;5054402;28;20053;-64
2023/04/27 06:20:21;;;;;;;8.40;5.63;;;4.60;99.90;;;;;;5038073;28;20419;-64
2023/04/27 06:22:46;;;;;;;9.75;5.70;;;4.80;99.90;;;;;;5041558;28;20040;-65
2023/04/27 06:25:12;;;;;;;9.23;5.97;;;5.00;99.90;;;;;;5050592;28;20032;-64
2023/04/27 06:27:38;;;;;;;10.00;6.05;;;5.20;99.90;;;;;;5050646;28;20041;-67
2023/04/27 06:30:04;;;;;;;11.60;5.75;;;5.30;99.90;;;;;;5043676;28;20387;-64
2023/04/27 06:32:29;;;;;;;10.07;6.57;;;5.50;99.90;;;;;;5029414;28;20048;-66
2023/04/27 06:34:55;;;;;;;11.38;5.75;;;5.70;99.90;;;;;;5046385;28;20037;-67
2023/04/27 06:37:21;;;;;;;9.88;5.40;;;5.70;99.90;;;;;;5041118;28;20111;-67
2023/04/27 06:39:47;;;;;;;8.55;5.07;;;6.00;99.90;;;;;;5063677;28;20041;-67
2023/04/27 06:42:13;;;;;;;14.20;6.20;;;6.10;99.90;;;;;;5049968;28;20040;-69
2023/04/27 06:44:38;;;;;;;8.32;5.18;;;6.30;99.90;;;;;;5048577;28;20644;-67
2023/04/27 06:47:04;;;;;;;8.80;5.05;;;6.50;99.90;;;;;;5046931;28;20103;-69
2023/04/27 06:49:30;;;;;;;6.20;4.82;;;6.70;99.90;;;;;;5047571;28;21274;-66
2023/04/27 06:51:56;;;;;;;7.78;4.70;;;6.90;99.90;;;;;;5048311;28;20044;-65
2023/04/27 06:54:22;;;;;;;6.60;4.20;;;7.00;99.90;;;;;;5050049;28;20344;-67
2023/04/27 06:56:47;;;;;;;7.75;4.85;;;7.10;99.90;;;;;;5049502;28;20084;-69
2023/04/27 06:59:13;;;;;;;6.72;4.35;;;7.20;99.90;;;;;;5049449;28;20088;-66
2023/04/27 07:01:39;;;;;;;7.95;4.55;;;7.30;99.90;;;;;;5049376;28;20032;-67
2023/04/27 07:04:05;;;;;;;8.02;5.03;;;7.40;99.90;;;;;;5049172;28;20040;-67
2023/04/27 07:06:31;;;;;;;5.85;4.20;;;7.50;99.90;;;;;;5046504;28;20044;-64
2023/04/27 07:08:57;;;;;;;6.78;4.40;;;7.60;99.90;;;;;;5062680;28;20396;-65
2023/04/27 07:11:23;;;;;;;6.78;4.57;;;7.80;99.90;;;;;;5050871;28;20045;-70
2023/04/27 07:13:48;;;;;;;7.32;4.00;;;8.00;99.90;;;;;;5045482;28;20045;-69
2023/04/27 07:16:15;;;;;;;6.32;3.60;;;8.20;99.90;;;;;;5045793;28;20233;-65
2023/04/27 07:18:41;;;;;;;7.30;3.42;;;8.40;99.90;;;;;;5043720;28;20452;-66
2023/04/27 07:21:06;;;;;;;5.82;3.67;;;8.50;99.90;;;;;;5050593;28;20119;-67
2023/04/27 07:23:32;;;;;;;8.85;3.70;;;8.70;99.90;;;;;;5046397;28;20107;-68
2023/04/27 07:25:58;;;;;;;7.07;3.40;;;8.80;99.90;;;;;;5050635;28;20131;-68
2023/04/27 07:28:24;;;;;;;9.52;3.80;;;8.90;99.90;;;;;;5043518;28;20048;-67
2023/04/27 07:30:50;;;;;;;8.30;3.28;;;9.00;99.90;;;;;;5047584;28;20438;-66
2023/04/27 07:33:15;;;;;;;8.85;3.85;;;9.20;99.90;;;;;;5032509;28;20045;-67
2023/04/27 07:35:41;;;;;;;5.32;3.00;;;9.30;99.90;;;;;;5049704;28;20476;-66
2023/04/27 07:38:07;;;;;;;5.53;2.97;;;9.30;99.90;;;;;;5048951;28;20080;-67
2023/04/27 07:40:33;;;;;;;7.00;3.75;;;9.50;99.90;;;;;;5044287;28;20088;-65
2023/04/27 07:42:59;;;;;;;5.38;2.80;;;9.60;99.90;;;;;;5051065;28;20049;-68
2023/04/27 07:45:31;;;;;;;7.13;3.25;;;9.60;99.90;;;;;;5049909;28;20048;-66
2023/04/27 07:47:59;;;;;;;4.80;2.50;;;9.60;99.90;;;;;;5050177;28;20506;-66
2023/04/27 07:50:25;;;;;;;8.13;2.67;;;9.70;99.90;;;;;;5033477;28;20087;-65
2023/04/27 07:52:53;;;;;;;2.80;2.28;;;9.70;99.90;;;;;;5049696;28;20044;-67
2023/04/27 07:55:20;;;;;;;4.82;2.50;;;9.80;99.90;;;;;;5050406;28;20094;-67
2023/04/27 07:57:46;;;;;;;6.03;2.88;;;9.90;99.90;;;;;;5049570;28;20450;-66
2023/04/27 08:00:12;;;;;;;6.25;2.20;;;10.10;99.90;;;;;;5049321;28;20037;-68
2023/04/27 08:02:37;;;;;;;5.43;2.20;;;10.30;99.90;;;;;;5032730;28;20077;-67
2023/04/27 08:05:03;;;;;;;3.55;1.92;;;10.30;99.90;;;;;;5050135;28;20028;-67
2023/04/27 08:07:30;;;;;;;3.78;1.50;;;10.50;99.90;;;;;;5049755;28;20037;-65
2023/04/27 08:09:56;;;;;;;3.40;1.50;;;10.60;99.90;;;;;;5050374;28;20494;-67
2023/04/27 08:12:22;;;;;;;3.78;2.47;;;10.70;99.90;;;;;;5032656;28;20120;-67
2023/04/27 08:14:48;;;;;;;3.50;1.48;;;10.60;99.90;;;;;;5047616;28;20131;-69
2023/04/27 08:17:13;;;;;;;4.50;1.77;;;10.70;99.90;;;;;;5048003;28;20484;-66
2023/04/27 08:19:40;;;;;;;5.45;1.80;;;10.70;99.90;;;;;;5050237;28;20124;-68
2023/04/27 08:22:05;;;;;;;4.43;1.70;;;10.80;99.90;;;;;;5045297;28;20065;-66
2023/04/27 08:24:31;;;;;;;3.58;1.70;;;10.90;99.90;;;;;;5066549;28;20071;-67
2023/04/27 08:26:57;;;;;;;4.90;1.80;;;11.10;99.90;;;;;;5049119;28;20103;-66
2023/04/27 08:29:23;;;;;;;5.70;2.15;;;11.10;99.90;;;;;;5042565;28;20049;-66
2023/04/27 08:31:49;;;;;;;4.97;2.00;;;11.30;99.90;;;;;;5060585;28;20041;-65
2023/04/27 08:34:15;;;;;;;5.00;2.30;;;11.40;99.90;;;;;;5037858;28;20049;-67
2023/04/27 08:36:41;;;;;;;4.18;1.90;;;11.50;99.90;;;;;;5048274;28;20090;-67
2023/04/27 08:39:06;;;;;;;5.22;2.28;;;11.50;99.90;;;;;;5046417;28;20036;-67
2023/04/27 08:41:32;;;;;;;3.85;2.17;;;11.70;99.90;;;;;;5043762;28;20056;-65
2023/04/27 08:43:59;;;;;;;6.80;2.30;;;11.80;99.90;;;;;;5045767;28;20053;-66
2023/04/27 08:46:27;;;;;;;4.15;2.00;;;11.80;99.90;;;;;;5047139;28;20052;-65
2023/04/27 08:48:54;;;;;;;3.65;1.88;;;11.70;98.30;;;;;;5030033;28;20102;-68
2023/04/27 08:51:20;;;;;;;4.72;2.03;;;11.60;98.10;;;;;;5065780;28;20051;-67
2023/04/27 08:53:51;;;;;;;3.33;2.30;;;11.90;98.90;;;;;;5027503;28;20136;-67
2023/04/27 08:56:18;;;;;;;4.18;2.00;;;12.00;99.00;;;;;;5040992;28;20047;-66
2023/04/27 08:58:44;;;;;;;4.75;2.10;;;12.00;97.40;;;;;;5040923;28;20509;-65
2023/04/27 09:01:09;;;;;;;4.85;1.80;;;11.90;94.60;;;;;;5039958;28;20123;-66
2023/04/27 09:03:36;;;;;;;3.78;1.83;;;11.80;95.50;;;;;;5035678;28;20045;-65
2023/04/27 09:06:03;;;;;;;2.50;1.67;;;11.90;95.50;;;;;;5037667;28;20045;-66
2023/04/27 09:08:49;;;;;;;3.28;1.52;;;12.10;96.00;;;;;;5036547;28;20135;-67
2023/04/27 09:11:28;;;;;;;5.30;1.98;;;12.10;94.40;;;;;;5038901;28;20061;-68
2023/04/27 09:13:54;;;;;;;3.60;1.98;;;12.30;94.50;;;;;;5034523;28;20045;-65
2023/04/27 09:16:24;;;;;;;2.55;1.90;;;12.50;94.30;;;;;;5036850;28;20073;-68
2023/04/27 09:18:49;;;;;;;3.42;1.90;;;12.80;94.30;;;;;;5042147;28;20163;-65
2023/04/27 09:21:42;;;;;;;3.88;1.77;;;12.80;93.40;;;;;;5048320;28;20223;-67
2023/04/27 09:24:12;;;;;;;2.67;1.80;;;12.80;92.10;;;;;;5045135;28;20037;-66
2023/04/27 09:26:38;;;;;;;6.38;2.17;;;12.80;91.10;;;;;;5046647;28;20084;-65
2023/04/27 09:29:04;;;;;;;5.22;2.10;;;13.00;92.70;;;;;;5045311;28;20033;-68
2023/04/27 09:31:34;;;;;;;5.13;2.08;;;13.10;92.10;;;;;;5046941;28;20095;-69
2023/04/27 09:34:01;;;;;;;4.32;2.08;;;13.30;92.50;;;;;;5045887;28;20045;-67
2023/04/27 09:36:27;;;;;;;4.28;1.85;;;13.40;92.70;;;;;;5048267;28;20045;-68
2023/04/27 09:38:53;;;;;;;3.28;1.95;;;13.70;93.10;;;;;;5043772;28;20044;-66
2023/04/27 09:41:19;;;;;;;3.03;2.03;;;13.60;91.00;;;;;;5049604;28;20127;-67
2023/04/27 09:43:46;;;;;;;3.65;1.92;;;13.70;90.70;;;;;;5046310;28;20052;-68
2023/04/27 09:46:12;;;;;;;4.38;2.00;;;13.80;86.10;;;;;;5048270;28;20071;-65
2023/04/27 09:48:39;;;;;;;4.55;2.58;;;13.60;88.70;;;;;;5060412;28;20045;-67
2023/04/27 09:51:05;;;;;;;3.70;2.05;;;13.80;90.30;;;;;;5052274;28;20049;-66
2023/04/27 09:53:51;;;;;;;5.68;2.30;;;14.00;90.20;;;;;;5047716;28;20471;-67
2023/04/27 09:56:45;;;;;;;4.40;1.80;;;13.90;85.30;;;;;;5052192;28;20091;-66
2023/04/27 09:59:36;;;;;;;4.93;2.10;;;14.10;86.50;;;;;;5041908;28;20075;-68
2023/04/27 10:02:03;;;;;;;4.93;2.00;;;14.50;86.10;;;;;;5055023;28;20130;-68
2023/04/27 10:05:12;;;;;;;5.20;2.20;;;14.40;85.50;;;;;;5047703;28;20056;-67
2023/04/27 10:07:40;;;;;;;4.30;2.15;;;14.70;87.40;;;;;;5050071;28;20037;-69
2023/04/27 10:10:14;;;;;;;3.70;2.20;;;14.70;88.20;;;;;;5039866;28;20048;-69
2023/04/27 10:12:40;;;;;;;3.13;2.08;;;14.80;87.40;;;;;;5051587;28;20096;-69
2023/04/27 10:15:14;;;;;;;5.05;2.17;;;14.70;86.00;;;;;;5033362;28;20450;-65
2023/04/27 10:17:48;;;;;;;6.22;2.13;;;14.80;86.80;;;;;;5064393;28;20500;-69
2023/04/27 10:20:14;;;;;;;3.70;2.33;;;14.70;80.10;;;;;;5050677;28;20484;-67
2023/04/27 10:22:44;;;;;;;5.40;2.25;;;14.70;82.70;;;;;;5047025;28;20051;-68
2023/04/27 10:25:26;;;;;;;4.07;1.90;;;14.80;82.70;;;;;;5048911;28;20176;-68
2023/04/27 10:28:00;;;;;;;3.03;2.10;;;14.80;83.30;;;;;;5032358;28;20095;-67
2023/04/27 10:30:31;;;;;;;4.28;2.40;;;15.00;84.00;;;;;;5048130;28;20052;-67
2023/04/27 10:32:58;;;;;;;3.90;2.15;;;15.10;82.30;;;;;;5047520;28;20511;-66
2023/04/27 10:35:34;;;;;;;7.32;2.40;;;15.10;81.00;;;;;;5049204;28;20043;-65
2023/04/27 10:38:07;;;;;;;3.83;2.13;;;15.20;81.90;;;;;;5050879;28;20396;-66
2023/04/27 10:40:34;;;;;;;4.60;2.50;;;15.30;78.90;;;;;;5045253;28;20100;-67
2023/04/27 10:43:11;;;;;;;4.50;2.42;;;15.50;83.70;;;;;;5049427;28;20041;-69
2023/04/27 10:45:37;;;;;;;3.35;2.20;;;15.50;80.00;;;;;;5049991;28;20037;-65
2023/04/27 10:48:04;;;;;;;4.68;2.05;;;15.50;79.90;;;;;;5051460;28;20041;-67
2023/04/27 10:50:30;;;;;;;4.13;1.80;;;15.80;79.10;;;;;;5049699;28;20135;-63
2023/04/27 10:53:02;;;;;;;4.20;2.40;;;15.90;80.40;;;;;;5047108;28;20049;-65
2023/04/27 10:55:29;;;;;;;3.53;2.47;;;16.00;79.50;;;;;;5044960;28;20053;-66
2023/04/27 10:57:55;;;;;;;3.53;2.17;;;15.80;77.50;;;;;;5049883;28;20119;-66
2023/04/27 11:00:42;;;;;;;4.07;2.47;;;15.70;74.90;;;;;;5030162;28;20040;-69
2023/04/27 11:03:11;;;;;;;4.00;2.38;;;15.80;78.70;;;;;;5047403;28;20171;-66
2023/04/27 11:05:37;;;;;;;3.50;2.70;;;15.70;77.80;;;;;;5062873;28;20175;-62
2023/04/27 11:08:05;;;;;;;3.10;2.38;;;15.70;74.90;;;;;;5049528;28;20112;-63
2023/04/27 11:10:32;;;;;;;5.00;2.80;;;15.90;74.50;;;;;;5048875;28;20381;-63
2023/04/27 11:12:58;;;;;;;5.13;2.58;;;15.60;73.40;;;;;;5046029;28;20048;-66
2023/04/27 11:15:23;;;;;;;5.85;2.72;;;15.80;74.00;;;;;;5043054;28;20045;-65
2023/04/27 11:17:50;;;;;;;3.47;2.65;;;15.70;74.60;;;;;;5047441;28;20515;-67
2023/04/27 11:20:24;;;;;;;4.40;2.88;;;16.00;77.10;;;;;;5031756;28;20045;-63
2023/04/27 11:22:50;;;;;;;5.65;2.60;;;16.20;75.30;;;;;;5048203;28;20044;-62
2023/04/27 11:25:15;;;;;;;3.83;2.50;;;16.40;77.70;;;;;;5047896;28;20037;-64
2023/04/27 11:27:41;;;;;;;5.40;2.30;;;16.20;73.10;;;;;;5047984;28;20033;-66
2023/04/27 11:30:20;;;;;;;2.83;2.50;;;16.20;75.40;;;;;;5048045;28;20049;-67
2023/04/27 11:32:46;;;;;;;4.35;2.80;;;16.30;72.80;;;;;;5048862;28;20041;-63
2023/04/27 11:35:12;;;;;;;5.00;3.05;;;16.30;74.70;;;;;;5048522;28;20047;-64
2023/04/27 11:37:38;;;;;;;5.70;3.17;;;16.30;74.50;;;;;;5049354;28;20499;-65
2023/04/27 11:40:04;;;;;;;4.45;3.05;;;16.30;73.00;;;;;;5049281;28;20049;-65
2023/04/27 11:42:30;;;;;;;3.83;2.95;;;16.30;72.50;;;;;;5048382;28;20041;-65
2023/04/27 11:45:06;;;;;;;6.88;2.67;;;16.20;72.00;;;;;;5049422;28;20559;-66
2023/04/27 11:47:34;;;;;;;4.13;2.67;;;16.10;72.80;;;;;;5048604;28;20056;-69
2023/04/27 11:50:03;;;;;;;3.55;2.50;;;15.80;72.70;;;;;;5050633;28;20115;-67
2023/04/27 11:52:34;;;;;;;4.57;2.50;;;15.60;71.90;;;;;;5047130;28;20055;-67
2023/04/27 11:55:01;;;;;;;4.15;2.53;;;15.30;71.50;;;;;;5059775;28;20123;-68
2023/04/27 11:57:28;;;;;;;5.43;2.90;;;15.00;72.90;;;;;;5046694;28;20083;-68
2023/04/27 11:59:57;;;;;;;5.57;2.58;;;14.90;73.00;;;;;;5049207;28;20468;-67
2023/04/27 12:02:23;;;;;;;3.85;2.72;;;15.10;75.60;;;;;;5049418;28;20044;-65
2023/04/27 12:04:50;;;;;;;5.20;2.53;;;15.60;74.90;;;;;;5032652;28;20056;-66
2023/04/27 12:07:16;;;;;;;5.32;2.90;;;15.90;75.50;;;;;;5044481;28;20494;-66
2023/04/27 12:09:42;;;;;;;4.28;2.92;;;16.20;73.60;;;;;;5050095;28;20456;-68
2023/04/27 12:12:08;;;;;;;5.72;2.88;;;16.00;71.20;;;;;;5047726;28;20123;-67
2023/04/27 12:14:34;;;;;;;6.15;3.22;;;15.60;71.90;;;;;;5048479;28;20035;-67
2023/04/27 12:17:00;;;;;;;3.17;2.55;;;15.10;70.30;;;;;;5059967;28;21630;-65
2023/04/27 12:19:26;;;;;;;5.70;2.70;;;15.20;72.80;;;;;;5048432;28;20098;-65
2023/04/27 12:21:52;;;;;;;4.72;2.90;;;15.10;73.80;;;;;;5023122;28;20049;-65
2023/04/27 12:24:18;;;;;;;5.75;2.63;;;15.30;74.40;;;;;;5060540;28;20041;-64
2023/04/27 12:26:45;;;;;;;4.55;2.75;;;15.50;73.60;;;;;;5029048;28;20451;-67
2023/04/27 12:29:11;;;;;;;5.22;3.38;;;15.30;75.10;;;;;;5030478;28;20078;-67
2023/04/27 12:31:37;;;;;;;3.80;2.97;;;15.10;72.80;;;;;;5047357;28;20483;-67
2023/04/27 12:34:02;;;;;;;4.88;2.90;;;15.10;73.00;;;;;;5031535;28;20029;-66
2023/04/27 12:36:28;;;;;;;5.97;3.28;;;15.40;74.90;;;;;;5047143;28;20036;-67
2023/04/27 12:38:59;;;;;;;6.03;3.20;;;15.90;74.60;;;;;;5047228;28;20704;-68
2023/04/27 12:41:25;;;;;;;5.57;3.40;;;15.70;68.70;;;;;;5029403;28;20057;-67
2023/04/27 12:43:51;;;;;;;7.50;2.97;;;16.10;72.50;;;;;;5047182;28;20033;-67
2023/04/27 12:46:17;;;;;;;3.63;3.00;;;16.40;74.10;;;;;;5046026;28;20045;-65
2023/04/27 12:48:43;;;;;;;3.97;3.00;;;16.30;71.00;;;;;;5065153;28;20055;-68
2023/04/27 12:51:09;;;;;;;3.67;2.67;;;15.90;68.10;;;;;;5060879;28;20033;-67