Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:15;;;;;;;;;;;22.30;44.60;;;;;;5095074;28;19908;-72
2023/05/30 00:04:41;;;;;;;;;;;22.20;44.50;;;;;;5095084;28;19904;-71
2023/05/30 00:07:06;;;;;;;;;;;22.20;44.50;;;;;;5095355;28;19912;-70
2023/05/30 00:09:32;;;;;;;;;;;22.20;45.00;;;;;;5076976;28;19904;-71
2023/05/30 00:11:58;;;;;;;;;;;22.20;45.10;;;;;;5095006;28;19904;-71
2023/05/30 00:14:26;;;;;;;;;;;22.20;44.80;;;;;;5095069;28;19908;-71
2023/05/30 00:16:52;;;;;;;;;;;22.20;45.10;;;;;;5095134;28;19904;-71
2023/05/30 00:19:19;;;;;;;;;;;22.20;45.40;;;;;;5094832;28;19919;-71
2023/05/30 00:21:45;;;;;;;;;;;22.20;45.40;;;;;;5076904;28;19904;-71
2023/05/30 00:24:11;;;;;;;;;;;22.20;45.50;;;;;;5076722;28;19904;-71
2023/05/30 00:26:37;;;;;;;;;;;22.20;45.20;;;;;;5094870;28;19904;-71
2023/05/30 00:29:03;;;;;;;;;;;22.20;45.50;;;;;;5076659;28;20415;-71
2023/05/30 00:31:30;;;;;;;;;;;22.30;45.30;;;;;;5094701;28;19958;-71
2023/05/30 00:33:55;;;;;;;;;;;22.20;45.30;;;;;;5094467;28;20358;-71
2023/05/30 00:36:21;;;;;;;;;;;22.20;45.00;;;;;;5094792;28;19908;-70
2023/05/30 00:38:47;;;;;;;;;;;22.20;45.10;;;;;;5094396;28;19950;-70
2023/05/30 00:41:12;;;;;;;;;;;22.20;45.80;;;;;;5094625;28;19904;-70
2023/05/30 00:43:38;;;;;;;;;;;22.10;46.00;;;;;;5076385;28;20297;-70
2023/05/30 00:46:04;;;;;;;;;;;22.20;46.00;;;;;;5094481;28;19911;-71
2023/05/30 00:48:29;;;;;;;;;;;22.20;45.90;;;;;;5094370;28;19911;-71
2023/05/30 00:50:55;;;;;;;;;;;22.20;45.90;;;;;;5094609;28;19904;-71
2023/05/30 00:53:21;;;;;;;;;;;22.20;45.70;;;;;;5094339;28;20418;-71
2023/05/30 00:55:47;;;;;;;;;;;22.20;45.40;;;;;;5094213;28;19912;-72
2023/05/30 00:58:13;;;;;;;;;;;22.20;45.50;;;;;;5094046;28;20003;-72
2023/05/30 01:00:39;;;;;;;;;;;22.20;45.90;;;;;;5094310;28;20350;-70
2023/05/30 01:03:05;;;;;;;;;;;22.20;45.60;;;;;;5094341;28;19926;-71
2023/05/30 01:05:31;;;;;;;;;;;22.20;46.30;;;;;;5094405;28;19904;-70
2023/05/30 01:07:56;;;;;;;;;;;22.20;45.50;;;;;;5094275;28;19958;-71
2023/05/30 01:10:22;;;;;;;;;;;22.10;46.10;;;;;;5093977;28;19914;-72
2023/05/30 01:12:47;;;;;;;;;;;22.20;46.00;;;;;;5094369;28;19966;-71
2023/05/30 01:15:14;;;;;;;;;;;22.20;46.00;;;;;;5094337;28;19908;-72
2023/05/30 01:17:52;;;;;;;;;;;22.20;45.70;;;;;;5076186;28;19916;-71
2023/05/30 01:20:18;;;;;;;;;;;22.20;45.90;;;;;;5093973;28;19908;-71
2023/05/30 01:22:49;;;;;;;;;;;22.20;46.30;;;;;;5093858;28;20349;-71
2023/05/30 01:25:22;;;;;;;;;;;22.20;46.10;;;;;;5094411;28;19904;-71
2023/05/30 01:27:51;;;;;;;;;;;22.10;46.20;;;;;;5094259;28;19915;-71
2023/05/30 01:30:18;;;;;;;;;;;22.10;46.10;;;;;;5094257;28;20315;-71
2023/05/30 01:32:44;;;;;;;;;;;22.10;45.90;;;;;;5075725;28;19931;-71
2023/05/30 01:35:20;;;;;;;;;;;22.10;46.10;;;;;;5075652;28;20373;-72
2023/05/30 01:37:45;;;;;;;;;;;22.10;47.00;;;;;;5075832;28;19908;-71
2023/05/30 01:40:11;;;;;;;;;;;22.10;46.50;;;;;;5093954;28;20043;-72
2023/05/30 01:42:37;;;;;;;;;;;22.10;46.00;;;;;;5094115;28;19904;-71
2023/05/30 01:45:20;;;;;;;;;;;22.10;46.10;;;;;;5093824;28;20247;-71
2023/05/30 01:47:48;;;;;;;;;;;22.00;46.40;;;;;;5093833;28;19904;-71
2023/05/30 01:50:15;;;;;;;;;;;22.10;46.90;;;;;;5094327;28;19904;-71
2023/05/30 01:52:42;;;;;;;;;;;22.00;46.10;;;;;;5093742;28;19997;-71
2023/05/30 01:55:08;;;;;;;;;;;22.00;46.80;;;;;;5093856;28;20354;-71
2023/05/30 01:57:39;;;;;;;;;;;22.00;47.10;;;;;;5075809;28;19904;-71
2023/05/30 02:00:05;;;;;;;;;;;22.00;46.60;;;;;;5097245;28;19943;-71
2023/05/30 02:02:31;;;;;;;;;;;22.00;47.10;;;;;;5097950;28;19957;-71
2023/05/30 02:04:57;;;;;;;;;;;22.00;46.60;;;;;;5097859;28;19904;-71
2023/05/30 02:07:22;;;;;;;;;;;22.00;46.60;;;;;;5079658;28;19906;-71
2023/05/30 02:09:48;;;;;;;;;;;22.00;46.60;;;;;;5079558;28;19908;-71
2023/05/30 02:12:13;;;;;;;;;;;21.90;46.40;;;;;;5097366;28;19914;-71
2023/05/30 02:14:39;;;;;;;;;;;21.90;46.30;;;;;;5097144;28;19908;-71
2023/05/30 02:17:05;;;;;;;;;;;21.90;46.50;;;;;;5097234;28;20390;-71
2023/05/30 02:19:30;;;;;;;;;;;21.90;46.80;;;;;;5097377;28;19904;-71
2023/05/30 02:21:56;;;;;;;;;;;21.90;46.90;;;;;;5097204;28;20350;-71
2023/05/30 02:24:22;;;;;;;;;;;21.80;46.70;;;;;;5097500;28;19910;-71
2023/05/30 02:26:48;;;;;;;;;;;21.80;46.90;;;;;;5097070;28;19969;-71
2023/05/30 02:29:13;;;;;;;;;;;21.80;46.90;;;;;;5097036;28;19912;-71
2023/05/30 02:31:39;;;;;;;;;;;21.80;46.90;;;;;;5097201;28;19910;-71
2023/05/30 02:34:04;;;;;;;;;;;21.80;46.70;;;;;;5097042;28;19972;-71
2023/05/30 02:36:32;;;;;;;;;;;21.80;46.70;;;;;;5096939;28;19915;-71
2023/05/30 02:39:03;;;;;;;;;;;21.80;46.70;;;;;;5096935;28;19904;-71
2023/05/30 02:41:29;;;;;;;;;;;21.80;46.90;;;;;;5096942;28;19908;-72
2023/05/30 02:43:54;;;;;;;;;;;21.80;46.70;;;;;;5078437;28;19910;-72
2023/05/30 02:46:20;;;;;;;;;;;21.80;46.70;;;;;;5096993;28;19904;-71
2023/05/30 02:48:45;;;;;;;;;;;21.80;47.10;;;;;;5096747;28;19904;-71
2023/05/30 02:51:11;;;;;;;;;;;21.80;46.90;;;;;;5097014;28;20250;-71
2023/05/30 02:53:36;;;;;;;;;;;21.80;46.90;;;;;;5096654;28;19914;-71
2023/05/30 02:56:02;;;;;;;;;;;21.80;46.90;;;;;;5096619;28;19907;-71
2023/05/30 02:58:27;;;;;;;;;;;21.70;46.90;;;;;;5096541;28;20354;-72
2023/05/30 03:00:53;;;;;;;;;;;21.70;46.80;;;;;;5096628;28;20318;-72
2023/05/30 03:03:19;;;;;;;;;;;21.70;46.80;;;;;;5096646;28;20283;-71
2023/05/30 03:05:46;;;;;;;;;;;21.60;46.90;;;;;;5096332;28;19991;-71
2023/05/30 03:08:12;;;;;;;;;;;21.60;46.80;;;;;;5096293;28;19908;-72
2023/05/30 03:10:37;;;;;;;;;;;21.60;47.40;;;;;;5094719;28;20217;-71
2023/05/30 03:13:03;;;;;;;;;;;21.70;47.60;;;;;;5096233;28;20061;-71
2023/05/30 03:15:30;;;;;;;;;;;21.60;46.90;;;;;;5078365;28;19908;-71
2023/05/30 03:17:57;;;;;;;;;;;21.60;47.10;;;;;;5095927;28;20376;-71
2023/05/30 03:20:23;;;;;;;;;;;21.50;47.10;;;;;;5078492;28;19947;-71
2023/05/30 03:22:48;;;;;;;;;;;21.50;47.30;;;;;;5077961;28;19931;-71
2023/05/30 03:25:14;;;;;;;;;;;21.50;47.50;;;;;;5078005;28;19912;-71
2023/05/30 03:27:40;;;;;;;;;;;21.50;47.80;;;;;;5095974;28;19973;-72
2023/05/30 03:30:05;;;;;;;;;;;21.50;47.40;;;;;;5095975;28;20407;-72
2023/05/30 03:32:31;;;;;;;;;;;21.50;47.10;;;;;;5095785;28;19912;-71
2023/05/30 03:34:57;;;;;;;;;;;21.50;47.60;;;;;;5095791;28;20065;-71
2023/05/30 03:37:23;;;;;;;;;;;21.60;47.40;;;;;;5077800;28;19927;-71
2023/05/30 03:39:48;;;;;;;;;;;21.60;47.40;;;;;;5096115;28;20346;-71
2023/05/30 03:42:14;;;;;;;;;;;21.60;47.00;;;;;;5077225;28;19999;-71
2023/05/30 03:44:39;;;;;;;;;;;21.60;47.20;;;;;;5095693;28;19904;-71
2023/05/30 03:47:05;;;;;;;;;;;21.60;47.10;;;;;;5077591;28;19977;-71
2023/05/30 03:49:30;;;;;;;;;;;21.60;47.30;;;;;;5095579;28;20389;-71
2023/05/30 03:51:56;;;;;;;;;;;21.60;47.10;;;;;;5095757;28;19962;-72
2023/05/30 03:54:21;;;;;;;;;;;21.60;47.50;;;;;;5095474;28;19908;-71
2023/05/30 03:56:47;;;;;;;;;;;21.70;47.00;;;;;;5095391;28;19904;-70
2023/05/30 03:59:14;;;;;;;;;;;21.70;46.90;;;;;;5095375;28;19998;-70
2023/05/30 04:01:39;;;;;;;;;;;21.80;46.70;;;;;;5095397;28;20002;-72
2023/05/30 04:04:05;;;;;;;;;;;21.80;46.80;;;;;;5095142;28;19969;-70
2023/05/30 04:06:30;;;;;;;;;;;21.80;46.70;;;;;;5095262;28;19904;-70
2023/05/30 04:08:56;;;;;;;;;;;21.80;46.40;;;;;;5095070;28;19947;-71
2023/05/30 04:11:21;;;;;;;;;;;21.80;46.50;;;;;;5095127;28;19904;-71
2023/05/30 04:13:47;;;;;;;;;;;21.90;46.60;;;;;;5094765;28;19995;-72
2023/05/30 04:16:12;;;;;;;;;;;21.90;46.40;;;;;;5095067;28;19908;-70
2023/05/30 04:18:43;;;;;;;;;;;21.90;46.50;;;;;;5077117;28;20093;-71
2023/05/30 04:21:14;;;;;;;;;;;22.00;46.40;;;;;;5094793;28;20010;-71
2023/05/30 04:23:40;;;;;;;;;;;22.00;46.20;;;;;;5094947;28;20350;-71
2023/05/30 04:26:08;;;;;;;;;;;22.00;46.20;;;;;;5094620;28;19908;-71
2023/05/30 04:28:36;;;;;;;;;;;22.10;46.20;;;;;;5095251;28;19947;-71
2023/05/30 04:31:05;;;;;;;;;;;22.10;46.00;;;;;;5094700;28;19908;-71
2023/05/30 04:33:34;;;;;;;;;;;22.10;45.90;;;;;;5094635;28;19912;-70
2023/05/30 04:36:02;;;;;;;;;;;22.10;45.80;;;;;;5094825;28;20358;-71
2023/05/30 04:38:28;;;;;;;;;;;22.10;45.70;;;;;;5094645;28;19911;-71
2023/05/30 04:40:53;;;;;;;;;;;22.10;45.80;;;;;;5076630;28;20269;-70
2023/05/30 04:43:19;;;;;;;;;;;22.10;45.90;;;;;;5092134;28;19911;-70
2023/05/30 04:45:47;;;;;;;;;;;22.10;46.50;;;;;;5093244;28;20418;-74
2023/05/30 04:48:15;;;;;;;;;;;22.20;46.20;;;;;;5093183;28;19908;-74
2023/05/30 04:50:41;;;;;;;;;;;22.20;45.90;;;;;;5074462;28;19987;-74
2023/05/30 04:53:06;;;;;;;;;;;22.30;45.80;;;;;;5092797;28;20011;-74
2023/05/30 04:55:32;;;;;;;;;;;22.30;45.80;;;;;;5093081;28;20354;-75
2023/05/30 04:57:57;;;;;;;;;;;22.30;45.70;;;;;;5092531;28;19912;-73
2023/05/30 05:00:23;;;;;;;;;;;22.40;45.60;;;;;;5092556;28;19904;-75
2023/05/30 05:02:48;;;;;;;;;;;22.40;45.60;;;;;;5092720;28;19935;-74
2023/05/30 05:05:13;;;;;;;;;;;22.40;45.50;;;;;;5093143;28;20446;-75
2023/05/30 05:07:39;;;;;;;;;;;22.40;45.50;;;;;;5092738;28;20003;-74
2023/05/30 05:10:05;;;;;;;;;;;22.40;45.50;;;;;;5092896;28;19904;-75
2023/05/30 05:12:31;;;;;;;;;;;22.50;45.50;;;;;;5074910;28;19953;-74
2023/05/30 05:14:57;;;;;;;;;;;22.50;45.60;;;;;;5092807;28;20262;-74
2023/05/30 05:17:23;;;;;;;;;;;22.50;45.60;;;;;;5074295;28;19922;-73
2023/05/30 05:19:48;;;;;;;;;;;22.50;45.50;;;;;;5075000;28;19908;-73
2023/05/30 05:22:14;;;;;;;;;;;22.50;45.50;;;;;;5087011;28;20402;-73
2023/05/30 05:24:40;;;;;;;;;;;22.60;45.50;;;;;;5087255;28;19924;-69
2023/05/30 05:27:06;;;;;;;;;;;22.60;45.60;;;;;;5092896;28;20338;-68
2023/05/30 05:29:31;;;;;;;;;;;22.60;45.60;;;;;;5093168;28;19914;-70
2023/05/30 05:31:57;;;;;;;;;;;22.60;45.50;;;;;;5092757;28;20257;-70
2023/05/30 05:34:22;;;;;;;;;;;22.60;45.50;;;;;;5095150;28;19916;-68
2023/05/30 05:36:48;;;;;;;;;;;22.60;46.20;;;;;;5078736;28;19915;-70
2023/05/30 05:39:14;;;;;;;;;;;22.60;45.60;;;;;;5096857;28;20274;-69
2023/05/30 05:41:39;;;;;;;;;;;22.70;45.60;;;;;;5096421;28;19953;-69
2023/05/30 05:44:05;;;;;;;;;;;22.70;45.60;;;;;;5096852;28;20324;-70
2023/05/30 05:46:30;;;;;;;;;;;22.70;45.60;;;;;;5096785;28;19904;-71
2023/05/30 05:48:55;;;;;;;;;;;22.70;45.60;;;;;;5096947;28;20439;-70
2023/05/30 05:51:21;;;;;;;;;;;22.70;45.50;;;;;;5096822;28;19903;-70
2023/05/30 05:53:46;;;;;;;;;;;22.70;45.50;;;;;;5096329;28;19978;-71
2023/05/30 05:56:12;;;;;;;;;;;22.70;45.50;;;;;;5097251;28;19904;-69
2023/05/30 05:58:37;;;;;;;;;;;22.70;45.50;;;;;;5096057;28;19962;-69
2023/05/30 06:01:03;;;;;;;;;;;22.70;45.50;;;;;;5096437;28;19961;-69
2023/05/30 06:03:28;;;;;;;;;;;22.70;45.50;;;;;;5095961;28;19915;-68
2023/05/30 06:05:54;;;;;;;;;;;22.70;45.60;;;;;;5077395;28;19911;-69
2023/05/30 06:08:19;;;;;;;;;;;22.80;45.70;;;;;;5096414;28;19938;-72
2023/05/30 06:10:45;;;;;;;;;;;22.80;45.70;;;;;;5093178;28;20285;-71
2023/05/30 06:13:11;;;;;;;;;;;22.80;45.70;;;;;;5096065;28;19912;-74
2023/05/30 06:15:36;;;;;;;;;;;22.80;45.70;;;;;;5077912;28;19904;-70
2023/05/30 06:18:02;;;;;;;;;;;22.80;45.70;;;;;;5095996;28;19916;-69
2023/05/30 06:20:27;;;;;;;;;;;22.90;45.70;;;;;;5096528;28;19908;-72
2023/05/30 06:22:53;;;;;;;;;;;22.90;45.70;;;;;;5077101;28;19912;-72
2023/05/30 06:25:18;;;;;;;;;;;22.90;45.70;;;;;;5096375;28;20293;-73
2023/05/30 06:27:44;;;;;;;;;;;22.90;45.60;;;;;;5096120;28;20045;-70
2023/05/30 06:30:10;;;;;;;;;;;22.90;45.70;;;;;;5077903;28;19913;-72
2023/05/30 06:32:35;;;;;;;;;;;22.90;45.60;;;;;;5095497;28;19923;-72
2023/05/30 06:35:01;;;;;;;;;;;23.00;45.80;;;;;;5094785;28;20353;-70
2023/05/30 06:37:26;;;;;;;;;;;23.00;45.70;;;;;;5095837;28;19910;-71
2023/05/30 06:39:52;;;;;;;;;;;23.00;45.70;;;;;;5095738;28;19904;-70
2023/05/30 06:42:17;;;;;;;;;;;23.00;45.80;;;;;;5095954;28;19961;-70
2023/05/30 06:44:43;;;;;;;;;;;23.00;45.60;;;;;;5086398;28;20231;-68
2023/05/30 06:47:08;;;;;;;;;;;23.00;45.50;;;;;;5077844;28;19923;-71
2023/05/30 06:49:34;;;;;;;;;;;23.00;45.50;;;;;;5093311;28;19904;-70
2023/05/30 06:51:59;;;;;;;;;;;23.10;45.50;;;;;;5077152;28;19947;-71
2023/05/30 06:54:25;;;;;;;;;;;23.10;45.50;;;;;;5096591;28;20362;-71
2023/05/30 06:56:50;;;;;;;;;;;23.10;45.40;;;;;;5096509;28;19939;-70
2023/05/30 06:59:16;;;;;;;;;;;23.10;45.30;;;;;;5096352;28;19904;-71
2023/05/30 07:01:41;;;;;;;;;;;23.10;45.20;;;;;;5096446;28;19904;-70
2023/05/30 07:04:07;;;;;;;;;;;23.10;45.20;;;;;;5096368;28;19904;-71
2023/05/30 07:06:32;;;;;;;;;;;23.10;44.90;;;;;;5077920;28;19904;-71
2023/05/30 07:08:58;;;;;;;;;;;23.10;44.90;;;;;;5096459;28;20096;-71
2023/05/30 07:11:23;;;;;;;;;;;23.20;44.90;;;;;;5077964;28;19904;-71
2023/05/30 07:13:49;;;;;;;;;;;23.20;44.60;;;;;;5096173;28;19915;-71
2023/05/30 07:16:14;;;;;;;;;;;23.20;44.50;;;;;;5095900;28;20312;-70
2023/05/30 07:18:40;;;;;;;;;;;23.30;44.40;;;;;;5096159;28;20274;-70
2023/05/30 07:21:07;;;;;;;;;;;23.30;44.30;;;;;;5095921;28;19926;-71
2023/05/30 07:23:36;;;;;;;;;;;23.30;44.10;;;;;;5077747;28;19910;-70
2023/05/30 07:26:01;;;;;;;;;;;23.30;44.00;;;;;;5096192;28;20307;-71
2023/05/30 07:28:27;;;;;;;;;;;23.30;43.60;;;;;;5095656;28;19947;-70
2023/05/30 07:30:52;;;;;;;;;;;23.30;43.40;;;;;;5096088;28;19914;-69
2023/05/30 07:33:17;;;;;;;;;;;23.30;43.40;;;;;;5077387;28;19912;-69
2023/05/30 07:35:43;;;;;;;;;;;23.30;43.40;;;;;;5096006;28;19908;-70
2023/05/30 07:38:09;;;;;;;;;;;23.40;43.20;;;;;;5095823;28;19925;-70
2023/05/30 07:40:34;;;;;;;;;;;23.40;43.20;;;;;;5095974;28;19911;-70
2023/05/30 07:43:00;;;;;;;;;;;23.40;43.40;;;;;;5077397;28;19926;-71
2023/05/30 07:45:25;;;;;;;;;;;23.50;43.00;;;;;;5077261;28;19904;-70
2023/05/30 07:47:51;;;;;;;;;;;23.50;42.80;;;;;;5095210;28;20280;-70
2023/05/30 07:50:17;;;;;;;;;;;23.50;42.70;;;;;;5095870;28;19955;-70
2023/05/30 07:52:42;;;;;;;;;;;23.50;42.20;;;;;;5095315;28;20411;-69
2023/05/30 07:55:08;;;;;;;;;;;23.60;42.50;;;;;;5095144;28;19904;-69
2023/05/30 07:57:33;;;;;;;;;;;23.60;42.50;;;;;;5094564;28;19959;-69
2023/05/30 07:59:59;;;;;;;;;;;23.60;42.50;;;;;;5077256;28;19912;-70
2023/05/30 08:02:25;;;;;;;;;;;23.70;42.60;;;;;;5076963;28;20342;-69
2023/05/30 08:04:52;;;;;;;;;;;23.70;42.50;;;;;;5094886;28;20007;-70
2023/05/30 08:07:17;;;;;;;;;;;23.80;42.20;;;;;;5095493;28;19999;-69
2023/05/30 08:09:43;;;;;;;;;;;23.80;41.90;;;;;;5094927;28;19962;-69
2023/05/30 08:12:16;;;;;;;;;;;23.80;41.60;;;;;;5094858;28;19961;-70
2023/05/30 08:14:41;;;;;;;;;;;23.90;41.30;;;;;;5095115;28;20337;-70
2023/05/30 08:17:07;;;;;;;;;;;23.90;41.40;;;;;;5094851;28;19904;-71
2023/05/30 08:19:32;;;;;;;;;;;23.90;40.90;;;;;;5095049;28;19904;-70
2023/05/30 08:21:58;;;;;;;;;;;23.90;40.90;;;;;;5077366;28;19904;-70
2023/05/30 08:24:23;;;;;;;;;;;24.00;40.90;;;;;;5094957;28;19904;-70
2023/05/30 08:26:49;;;;;;;;;;;24.00;40.50;;;;;;5095247;28;19926;-70
2023/05/30 08:29:14;;;;;;;;;;;24.00;40.60;;;;;;5094876;28;20354;-70
2023/05/30 08:31:40;;;;;;;;;;;24.00;40.30;;;;;;5094789;28;19908;-69
2023/05/30 08:34:05;;;;;;;;;;;24.00;40.50;;;;;;5095159;28;20341;-70
2023/05/30 08:36:32;;;;;;;;;;;24.10;40.40;;;;;;5094549;28;19907;-68
2023/05/30 08:38:58;;;;;;;;;;;24.10;40.20;;;;;;5094558;28;20012;-68
2023/05/30 08:41:23;;;;;;;;;;;24.20;40.40;;;;;;5076449;28;19948;-70
2023/05/30 08:43:49;;;;;;;;;;;24.20;40.30;;;;;;5094289;28;20052;-70
2023/05/30 08:46:16;;;;;;;;;;;24.20;40.30;;;;;;5094542;28;19927;-69
2023/05/30 08:48:42;;;;;;;;;;;24.20;39.90;;;;;;5094678;28;20011;-69
2023/05/30 08:51:11;;;;;;;;;;;24.20;40.10;;;;;;5094836;28;19908;-69
2023/05/30 08:53:41;;;;;;;;;;;24.20;40.20;;;;;;5076090;28;19912;-69
2023/05/30 08:56:15;;;;;;;;;;;24.20;40.10;;;;;;5094177;28;19904;-69
2023/05/30 08:58:43;;;;;;;;;;;24.30;40.10;;;;;;5076761;28;19904;-69
2023/05/30 09:01:10;;;;;;;;;;;24.30;40.10;;;;;;5094622;28;20397;-69
2023/05/30 09:03:36;;;;;;;;;;;24.30;39.90;;;;;;5094182;28;20238;-69
2023/05/30 09:06:02;;;;;;;;;;;24.40;39.90;;;;;;5094462;28;19904;-69
2023/05/30 09:08:29;;;;;;;;;;;24.30;39.60;;;;;;5094143;28;19949;-69
2023/05/30 09:10:55;;;;;;;;;;;24.30;39.20;;;;;;5094539;28;19911;-70
2023/05/30 09:13:20;;;;;;;;;;;24.30;39.20;;;;;;5093840;28;19912;-69
2023/05/30 09:15:46;;;;;;;;;;;24.40;39.10;;;;;;5094451;28;19982;-70
2023/05/30 09:18:11;;;;;;;;;;;24.40;39.40;;;;;;5075676;28;20376;-69
2023/05/30 09:20:37;;;;;;;;;;;24.40;39.10;;;;;;5076145;28;19904;-69
2023/05/30 09:23:02;;;;;;;;;;;24.40;39.20;;;;;;5076326;28;19904;-70
2023/05/30 09:25:39;;;;;;;;;;;24.40;39.20;;;;;;5094276;28;19914;-69
2023/05/30 09:28:05;;;;;;;;;;;24.40;39.00;;;;;;5094009;28;19954;-71
2023/05/30 09:30:30;;;;;;;;;;;24.50;38.90;;;;;;5094071;28;19908;-69
2023/05/30 09:33:02;;;;;;;;;;;24.50;38.30;;;;;;5075526;28;19916;-69
2023/05/30 09:35:28;;;;;;;;;;;24.50;38.50;;;;;;5093853;28;19904;-70
2023/05/30 09:37:54;;;;;;;;;;;24.50;38.30;;;;;;5093843;28;19911;-70
2023/05/30 09:40:19;;;;;;;;;;;24.50;38.50;;;;;;5093706;28;19965;-69
2023/05/30 09:42:53;;;;;;;;;;;24.50;38.30;;;;;;5090966;28;20411;-69
2023/05/30 09:45:23;;;;;;;;;;;24.50;38.20;;;;;;5073046;28;19959;-69
2023/05/30 09:47:49;;;;;;;;;;;24.60;37.50;;;;;;5073458;28;19905;-70
2023/05/30 09:50:15;;;;;;;;;;;24.60;38.10;;;;;;5073793;28;19912;-69
2023/05/30 09:52:41;;;;;;;;;;;24.60;38.30;;;;;;5073216;28;19913;-68
2023/05/30 09:55:07;;;;;;;;;;;24.60;38.30;;;;;;5073216;28;19912;-69
2023/05/30 09:57:35;;;;;;;;;;;24.60;38.30;;;;;;5073538;28;19911;-69
2023/05/30 10:00:24;;;;;;;;;;;24.70;38.30;;;;;;5073563;28;19922;-68
2023/05/30 10:02:54;;;;;;;;;;;24.70;38.30;;;;;;5062099;28;19905;-69
2023/05/30 10:05:20;;;;;;;;;;;24.70;38.30;;;;;;5073427;28;19915;-71
2023/05/30 10:07:47;;;;;;;;;;;24.70;38.30;;;;;;5073423;28;19911;-70
2023/05/30 10:10:12;;;;;;;;;;;24.70;38.30;;;;;;5073621;28;19904;-70
2023/05/30 10:12:38;;;;;;;;;;;24.80;38.30;;;;;;5073410;28;19913;-68
2023/05/30 10:15:04;;;;;;;;;;;24.80;38.30;;;;;;5055624;28;19973;-69
2023/05/30 10:17:32;;;;;;;;;;;24.80;38.30;;;;;;5078142;28;19923;-68
2023/05/30 10:20:07;;;;;;;;;;;24.80;38.30;;;;;;5094905;28;19904;-69
2023/05/30 10:22:40;;;;;;;;;;;24.80;38.30;;;;;;5097200;28;19910;-69
2023/05/30 10:25:06;;;;;;;;;;;24.80;38.40;;;;;;5097091;28;19910;-69
2023/05/30 10:27:33;;;;;;;;;;;24.90;38.40;;;;;;5078784;28;19958;-70
2023/05/30 10:30:03;;;;;;;;;;;24.90;39.10;;;;;;5097453;28;19912;-68
2023/05/30 10:32:30;;;;;;;;;;;24.90;38.50;;;;;;5096504;28;19942;-69
2023/05/30 10:34:59;;;;;;;;;;;24.90;38.50;;;;;;5078825;28;19911;-70
2023/05/30 10:37:25;;;;;;;;;;;24.90;38.30;;;;;;5096933;28;19912;-69
2023/05/30 10:39:56;;;;;;;;;;;25.00;38.50;;;;;;5097521;28;20258;-69
2023/05/30 10:42:30;;;;;;;;;;;25.00;38.60;;;;;;5096758;28;20345;-69
2023/05/30 10:45:16;;;;;;;;;;;25.00;38.60;;;;;;5096702;28;19911;-69
2023/05/30 10:47:48;;;;;;;;;;;25.00;38.60;;;;;;5096851;28;19904;-68
2023/05/30 10:50:22;;;;;;;;;;;25.00;38.70;;;;;;5096254;28;20273;-68
2023/05/30 10:52:47;;;;;;;;;;;25.10;38.70;;;;;;5078377;28;20019;-69
2023/05/30 10:55:14;;;;;;;;;;;25.10;38.70;;;;;;5078630;28;19959;-70
2023/05/30 10:57:40;;;;;;;;;;;25.10;38.70;;;;;;5096240;28;19952;-69
2023/05/30 11:00:15;;;;;;;;;;;25.10;38.70;;;;;;5096912;28;19957;-69
2023/05/30 11:02:40;;;;;;;;;;;25.10;38.70;;;;;;5078561;28;19904;-68
2023/05/30 11:05:09;;;;;;;;;;;25.10;38.70;;;;;;5096307;28;19911;-69
2023/05/30 11:07:38;;;;;;;;;;;25.10;38.70;;;;;;5096170;28;20350;-69
2023/05/30 11:10:05;;;;;;;;;;;25.20;38.80;;;;;;5096146;28;19995;-69
2023/05/30 11:12:31;;;;;;;;;;;25.20;38.90;;;;;;5096568;28;20003;-68
2023/05/30 11:14:57;;;;;;;;;;;25.20;38.90;;;;;;5096341;28;20048;-69
2023/05/30 11:17:30;;;;;;;;;;;25.20;39.60;;;;;;5096199;28;20022;-69
2023/05/30 11:20:06;;;;;;;;;;;25.20;38.90;;;;;;5095996;28;19904;-69
2023/05/30 11:22:32;;;;;;;;;;;25.20;38.90;;;;;;5078023;28;19904;-71
2023/05/30 11:25:17;;;;;;;;;;;25.20;39.00;;;;;;5096072;28;19904;-70
2023/05/30 11:28:01;;;;;;;;;;;25.30;39.10;;;;;;5096667;28;19947;-69
2023/05/30 11:30:26;;;;;;;;;;;25.30;39.10;;;;;;5077335;28;19908;-69
2023/05/30 11:32:58;;;;;;;;;;;25.30;39.10;;;;;;5094953;28;19912;-69
2023/05/30 11:35:25;;;;;;;;;;;25.30;39.20;;;;;;5095902;28;19908;-68
2023/05/30 11:37:50;;;;;;;;;;;25.40;39.30;;;;;;5095723;28;19904;-69
2023/05/30 11:40:16;;;;;;;;;;;25.40;39.30;;;;;;5095826;28;19904;-70
2023/05/30 11:42:42;;;;;;;;;;;25.40;39.30;;;;;;5095610;28;19904;-69
2023/05/30 11:45:08;;;;;;;;;;;25.40;39.30;;;;;;5095751;28;20360;-69
2023/05/30 11:47:34;;;;;;;;;;;25.40;39.30;;;;;;5095153;28;19957;-70
2023/05/30 11:49:59;;;;;;;;;;;25.40;39.30;;;;;;5095758;28;19904;-69
2023/05/30 11:52:25;;;;;;;;;;;25.50;39.40;;;;;;5095566;28;20304;-70
2023/05/30 11:54:50;;;;;;;;;;;25.50;39.40;;;;;;5077234;28;19904;-69
2023/05/30 11:57:17;;;;;;;;;;;25.50;39.40;;;;;;5095250;28;19939;-69
2023/05/30 11:59:44;;;;;;;;;;;25.50;40.10;;;;;;5077130;28;19946;-69
2023/05/30 12:02:09;;;;;;;;;;;25.50;39.50;;;;;;5095026;28;19908;-69
2023/05/30 12:04:37;;;;;;;;;;;25.50;39.40;;;;;;5095357;28;19911;-69
2023/05/30 12:07:03;;;;;;;;;;;25.60;39.40;;;;;;5077286;28;19957;-69
2023/05/30 12:09:34;;;;;;;;;;;25.60;39.40;;;;;;5095490;28;20009;-69
2023/05/30 12:12:00;;;;;;;;;;;25.60;39.40;;;;;;5077171;28;19904;-69
2023/05/30 12:14:35;;;;;;;;;;;25.70;39.50;;;;;;5094801;28;20273;-69
2023/05/30 12:17:00;;;;;;;;;;;25.70;39.50;;;;;;5094943;28;19908;-69
2023/05/30 12:19:27;;;;;;;;;;;25.80;39.50;;;;;;5077429;28;19926;-69
2023/05/30 12:21:53;;;;;;;;;;;25.80;39.50;;;;;;5094974;28;19904;-69
2023/05/30 12:24:21;;;;;;;;;;;25.80;39.40;;;;;;5076803;28;19931;-70
2023/05/30 12:26:47;;;;;;;;;;;25.90;39.50;;;;;;5094999;28;19994;-69
2023/05/30 12:29:12;;;;;;;;;;;25.90;39.40;;;;;;5094302;28;20358;-69
2023/05/30 12:31:38;;;;;;;;;;;26.00;39.40;;;;;;5094734;28;19912;-69
2023/05/30 12:34:03;;;;;;;;;;;26.00;39.40;;;;;;5094657;28;19916;-69
2023/05/30 12:36:29;;;;;;;;;;;26.00;39.40;;;;;;5094899;28;19910;-69
2023/05/30 12:38:55;;;;;;;;;;;26.10;39.30;;;;;;5094710;28;19908;-70
2023/05/30 12:41:30;;;;;;;;;;;26.20;39.30;;;;;;5076195;28;19910;-69
2023/05/30 12:43:56;;;;;;;;;;;26.20;39.20;;;;;;5093889;28;20327;-70
2023/05/30 12:46:25;;;;;;;;;;;26.30;39.20;;;;;;5076476;28;19904;-70
2023/05/30 12:48:51;;;;;;;;;;;26.40;39.20;;;;;;5094539;28;19904;-70
2023/05/30 12:51:17;;;;;;;;;;;26.50;39.10;;;;;;5094288;28;19950;-70
2023/05/30 12:53:42;;;;;;;;;;;26.50;39.00;;;;;;5076214;28;19979;-71
2023/05/30 12:56:08;;;;;;;;;;;26.60;39.00;;;;;;5094129;28;19957;-70
2023/05/30 12:58:33;;;;;;;;;;;26.70;39.00;;;;;;5094228;28;19953;-70
2023/05/30 13:00:59;;;;;;;;;;;26.80;39.00;;;;;;5094694;28;19908;-70
2023/05/30 13:03:24;;;;;;;;;;;26.90;39.00;;;;;;5093966;28;19910;-70
2023/05/30 13:05:50;;;;;;;;;;;26.90;38.80;;;;;;5094371;28;19957;-70
2023/05/30 13:08:15;;;;;;;;;;;27.00;38.80;;;;;;5094332;28;19904;-70
2023/05/30 13:10:41;;;;;;;;;;;27.10;38.80;;;;;;5093957;28;20346;-71
2023/05/30 13:13:06;;;;;;;;;;;27.20;38.80;;;;;;5094019;28;20239;-70
2023/05/30 13:15:32;;;;;;;;;;;27.30;38.60;;;;;;5076037;28;19911;-70
2023/05/30 13:17:57;;;;;;;;;;;27.40;38.70;;;;;;5076093;28;20255;-70
2023/05/30 13:20:23;;;;;;;;;;;27.50;38.60;;;;;;5094108;28;19904;-70
2023/05/30 13:22:48;;;;;;;;;;;27.70;38.50;;;;;;5076175;28;19915;-69
2023/05/30 13:25:14;;;;;;;;;;;27.80;38.60;;;;;;5094125;28;20053;-70
2023/05/30 13:27:39;;;;;;;;;;;28.00;38.40;;;;;;5093833;28;19908;-70
2023/05/30 13:30:06;;;;;;;;;;;28.30;38.50;;;;;;5093625;28;19951;-69
2023/05/30 13:32:31;;;;;;;;;;;28.60;38.50;;;;;;5093887;28;20311;-69
2023/05/30 13:34:57;;;;;;;;;;;29.00;38.70;;;;;;5093728;28;19910;-70
2023/05/30 13:37:22;;;;;;;;;;;29.60;38.40;;;;;;5093929;28;19904;-70
2023/05/30 13:39:48;;;;;;;;;;;30.10;38.20;;;;;;5093779;28;20342;-71
2023/05/30 13:42:13;;;;;;;;;;;30.70;37.70;;;;;;5093544;28;19904;-69
2023/05/30 13:44:39;;;;;;;;;;;31.20;37.30;;;;;;5094130;28;19952;-70
2023/05/30 13:47:04;;;;;;;;;;;31.70;37.00;;;;;;5094003;28;20361;-69
2023/05/30 13:49:35;;;;;;;;;;;32.20;37.00;;;;;;5075681;28;19911;-69
2023/05/30 13:52:02;;;;;;;;;;;32.50;36.70;;;;;;5075523;28;19919;-69
2023/05/30 13:54:28;;;;;;;;;;;32.80;36.80;;;;;;5094359;28;19958;-69
2023/05/30 13:56:53;;;;;;;;;;;33.00;36.20;;;;;;5079161;28;20298;-69
2023/05/30 13:59:19;;;;;;;;;;;33.10;36.60;;;;;;5097616;28;19908;-70
2023/05/30 14:01:46;;;;;;;;;;;33.20;36.30;;;;;;5098198;28;19904;-70
2023/05/30 14:04:12;;;;;;;;;;;33.20;35.90;;;;;;5097415;28;19911;-67
2023/05/30 14:06:37;;;;;;;;;;;33.30;36.30;;;;;;5097847;28;19904;-68
2023/05/30 14:09:04;;;;;;;;;;;33.40;36.40;;;;;;5097333;28;20267;-69
2023/05/30 14:11:30;;;;;;;;;;;33.50;36.40;;;;;;5096929;28;20374;-69
2023/05/30 14:13:56;;;;;;;;;;;33.50;36.10;;;;;;5097112;28;19912;-69