Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:17;;;;;;;18.88;12.43;;;12.20;78.10;;;;;;9829626;29;20087;-81
2021/04/19 00:06:11;;;;;;;18.63;11.43;;;13.20;77.70;;;;;;9829191;29;20470;-81
2021/04/19 00:11:06;;;;;;;19.33;12.55;;;12.40;78.50;;;;;;9829786;29;20088;-81
2021/04/19 00:16:00;;;;;;;19.20;11.02;;;11.10;77.40;;;;;;9812170;29;20096;-81
2021/04/19 00:20:54;;;;;;;17.98;11.73;;;13.60;78.20;;;;;;9829916;29;20080;-81
2021/04/19 00:25:48;;;;;;;19.25;12.30;;;;;;;;;;9796458;29;20355;-80
2021/04/19 00:30:43;;;;;;;20.30;12.02;;;11.10;77.80;;;;;;9828376;29;20191;-80
2021/04/19 00:35:37;;;;;;;19.10;11.00;;;13.00;79.00;;;;;;9811055;29;20064;-80
2021/04/19 00:40:32;;;;;;;19.63;11.75;;;10.40;76.60;;;;;;9828067;29;20087;-82
2021/04/19 00:45:26;;;;;;;17.42;11.10;;;10.70;76.90;;;;;;9827793;29;20083;-80
2021/04/19 00:50:24;;;;;;;16.08;11.05;;;11.80;77.60;;;;;;9810697;29;20087;-80
2021/04/19 00:55:18;;;;;;;17.70;11.63;;;10.30;76.90;;;;;;9811011;29;20499;-80
2021/04/19 01:00:15;;;;;;;18.33;10.95;;;11.30;78.50;;;;;;9810729;29;20098;-80
2021/04/19 01:05:10;;;;;;;17.83;11.57;;;;;;;;;;9810539;29;20087;-81
2021/04/19 01:10:08;;;;;;;17.83;11.50;;;11.40;78.50;;;;;;9828082;29;20518;-82
2021/04/19 01:15:04;;;;;;;18.55;11.15;;;11.40;78.20;;;;;;9827375;29;20083;-81
2021/04/19 01:19:58;;;;;;;17.58;10.95;;;11.50;78.50;;;;;;9825800;29;20060;-80
2021/04/19 01:24:53;;;;;;;15.75;10.70;;;10.60;76.90;;;;;;9813442;29;20067;-82
2021/04/19 01:29:47;;;;;;;16.63;10.23;;;11.90;78.60;;;;;;9833371;29;20098;-80
2021/04/19 01:34:40;;;;;;;17.35;10.23;;;10.50;76.70;;;;;;9835044;29;20083;-82
2021/04/19 01:39:38;;;;;;;16.85;10.98;;;11.70;78.60;;;;;;9833951;29;20083;-81
2021/04/19 01:44:35;;;;;;;18.08;11.15;;;13.40;78.80;;;;;;9834523;29;20102;-82
2021/04/19 01:49:31;;;;;;;16.80;11.63;;;10.70;77.00;;;;;;9817401;29;20084;-81
2021/04/19 01:54:25;;;;;;;16.23;11.32;;;12.00;79.00;;;;;;9828606;29;20072;-82
2021/04/19 01:59:21;;;;;;;19.23;10.75;;;13.40;78.60;;;;;;9834028;29;20075;-81
2021/04/19 02:04:23;;;;;;;18.50;11.55;;;10.60;76.80;;;;;;9832339;29;20490;-80
2021/04/19 02:09:22;;;;;;;18.85;11.82;;;13.40;78.30;;;;;;9833923;29;20056;-81
2021/04/19 02:14:32;;;;;;;19.52;12.07;;;12.80;78.10;;;;;;9817226;29;20116;-81
2021/04/19 02:19:40;;;;;;;18.85;12.38;;;13.00;78.10;;;;;;9847901;29;20083;-81
2021/04/19 02:24:39;;;;;;;20.52;12.32;;;11.20;77.40;;;;;;9851811;29;20044;-81
2021/04/19 02:29:39;;;;;;;18.85;11.38;;;12.00;78.00;;;;;;9833032;29;20083;-81
2021/04/19 02:34:39;;;;;;;17.88;11.23;;;10.80;77.20;;;;;;9832647;29;20087;-81
2021/04/19 02:39:40;;;;;;;18.60;11.82;;;11.00;78.20;;;;;;9831448;29;20464;-80
2021/04/19 02:44:35;;;;;;;20.45;12.07;;;;;;;;;;9846692;29;20048;-81
2021/04/19 02:49:44;;;;;;;18.17;11.70;;;11.20;77.70;;;;;;9847325;29;20091;-81
2021/04/19 02:54:41;;;;;;;19.83;12.10;;;13.20;78.80;;;;;;9830942;29;20063;-80
2021/04/19 02:59:36;;;;;;;18.98;11.93;;;12.20;78.00;;;;;;9831768;29;20084;-81
2021/04/19 03:04:37;;;;;;;22.00;12.95;;;11.60;78.20;;;;;;9830979;29;20086;-80
2021/04/19 03:09:45;;;;;;;22.02;12.88;;;10.20;77.00;;;;;;9831013;29;20048;-81
2021/04/19 03:14:41;;;;;;;19.52;12.27;;;;;;;;;;9830240;29;20508;-81
2021/04/19 03:19:49;;;;;;;20.75;13.30;;;11.20;78.10;;;;;;9845802;29;20048;-80
2021/04/19 03:24:49;;;;;;;21.48;12.80;;;;;;;;;;9845248;29;20048;-80
2021/04/19 03:29:53;;;;;;;21.50;13.55;;;10.50;77.60;;;;;;9837190;29;20407;-81
2021/04/19 03:34:50;;;;;;;22.40;13.70;;;11.50;78.80;;;;;;9829768;29;20079;-80
2021/04/19 03:39:54;;;;;;;23.00;13.00;;;11.90;79.10;;;;;;9844986;29;20534;-79
2021/04/19 03:44:50;;;;;;;21.20;13.27;;;11.60;78.90;;;;;;9845148;29;20048;-81
2021/04/19 03:50:05;;;;;;;20.90;13.27;;;11.10;77.80;;;;;;9828881;29;20080;-81
2021/04/19 03:55:13;;;;;;;21.27;13.93;;;10.50;77.40;;;;;;9829157;29;20407;-81
2021/04/19 04:00:10;;;;;;;21.65;12.90;;;10.40;78.30;;;;;;9840908;29;20494;-82
2021/04/19 04:05:12;;;;;;;20.75;12.98;;;11.60;79.30;;;;;;9830093;29;20505;-81
2021/04/19 04:10:32;;;;;;;;;;;11.40;78.30;;;;;;9828912;29;20090;-80
2021/04/19 04:15:28;;;;;;;21.20;13.55;;;12.70;80.30;;;;;;9812506;29;20374;-81
2021/04/19 04:20:29;;;;;;;24.92;14.77;;;11.10;78.60;;;;;;9843775;29;20080;-82
2021/04/19 04:25:28;;;;;;;23.17;14.45;;;11.50;78.80;;;;;;9843484;29;20379;-81
2021/04/19 04:30:26;;;;;;;27.55;15.95;;;9.90;78.80;;;;;;9827274;29;20507;-81
2021/04/19 04:35:39;;;;;;;23.98;14.70;;;10.90;78.70;;;;;;9844196;29;20044;-81
2021/04/19 04:40:42;;;;;;;25.45;15.82;;;12.60;80.60;;;;;;9845655;29;20044;-81
2021/04/19 04:45:38;;;;;;;26.33;16.00;;;;;;;;;;9828216;29;20082;-81
2021/04/19 04:50:36;;;;;;;25.98;15.43;;;9.50;79.30;;;;;;9839037;29;20095;-81
2021/04/19 04:55:32;;;;;;;23.33;14.48;;;11.60;79.30;;;;;;9826123;29;20083;-81
2021/04/19 05:00:27;;;;;;;21.13;12.60;;;11.70;80.20;;;;;;9826889;29;20055;-81
2021/04/19 05:05:23;;;;;;;21.35;13.05;;;10.40;78.80;;;;;;9810802;29;20067;-81
2021/04/19 05:10:17;;;;;;;21.92;13.02;;;11.00;79.10;;;;;;9827204;29;20048;-82
2021/04/19 05:15:15;;;;;;;22.27;13.45;;;11.00;79.20;;;;;;9811647;29;20062;-82
2021/04/19 05:20:10;;;;;;;20.35;11.85;;;10.10;79.30;;;;;;9827579;29;20059;-81
2021/04/19 05:25:07;;;;;;;19.42;11.50;;;10.40;78.80;;;;;;9827747;29;20475;-81
2021/04/19 05:30:02;;;;;;;19.70;12.15;;;11.60;79.30;;;;;;9822005;29;20087;-80
2021/04/19 05:34:56;;;;;;;17.90;11.45;;;12.00;80.70;;;;;;9826588;29;20087;-81
2021/04/19 05:39:55;;;;;;;22.55;12.60;;;11.10;79.20;;;;;;9825339;29;20064;-80
2021/04/19 05:44:50;;;;;;;16.95;10.50;;;;;;;;;;9819867;29;20059;-81
2021/04/19 05:49:44;;;;;;;19.30;11.45;;;12.10;80.30;;;;;;9809890;29;20418;-80
2021/04/19 05:54:42;;;;;;;17.55;11.25;;;12.50;80.30;;;;;;9826502;29;20080;-80
2021/04/19 05:59:40;;;;;;;18.08;11.32;;;;;;;;;;9810468;29;20423;-80
2021/04/19 06:04:39;;;;;;;17.55;10.38;;;11.60;79.60;;;;;;9809437;29;20048;-82
2021/04/19 06:09:39;;;;;;;12.70;9.23;;;10.30;77.60;;;;;;9827298;29;20098;-82
2021/04/19 06:14:57;;;;;;;15.43;9.15;;;;;;;;;;9832462;29;20079;-81
2021/04/19 06:19:52;;;;;;;16.25;10.15;;;;;;;;;;9833278;29;20059;-80
2021/04/19 06:24:47;;;;;;;13.88;9.98;;;;;;;;;;9815040;29;20094;-82
2021/04/19 06:29:42;;;;;;;16.42;10.25;;;12.30;79.70;;;;;;9831593;29;20088;-80
2021/04/19 06:34:36;;;;;;;15.35;10.30;;;12.20;79.60;;;;;;9832249;29;20076;-80
2021/04/19 06:39:31;;;;;;;14.27;8.98;;;;;;;;;;9831433;29;20411;-81
2021/04/19 06:44:26;;;;;;;14.00;9.55;;;;;;;;;;9832472;29;20088;-82
2021/04/19 06:49:23;;;;;;;15.07;9.57;;;;;;;;;;9816747;29;20059;-82
2021/04/19 06:54:17;;;;;;;14.13;9.25;;;12.70;79.00;;;;;;9828340;29;20160;-82
2021/04/19 06:59:16;;;;;;;14.60;8.15;;;11.70;78.50;;;;;;9828220;29;20091;-80
2021/04/19 07:04:13;;;;;;;13.98;9.32;;;11.30;77.30;;;;;;9827989;29;20149;-82
2021/04/19 07:09:17;;;;;;;14.52;9.00;;;11.00;77.20;;;;;;9827823;29;20079;-81
2021/04/19 07:14:13;;;;;;;15.85;10.13;;;;;;;;;;9827376;29;20083;-80
2021/04/19 07:19:08;;;;;;;12.38;7.60;;;;;;;;;;9810152;29;20087;-82
2021/04/19 07:24:04;;;;;;;10.90;6.95;;;12.40;78.30;;;;;;9826212;29;20048;-80
2021/04/19 07:28:58;;;;;;;10.27;7.10;;;11.00;77.30;;;;;;9827649;29;20162;-81
2021/04/19 07:33:53;;;;;;;9.95;6.53;;;;;;;;;;9810037;29;20091;-81
2021/04/19 07:38:50;;;;;;;5.60;3.88;;;11.70;76.20;;;;;;9811621;29;20056;-81
2021/04/19 07:43:45;;;;;;;7.38;4.75;;;13.30;76.80;;;;;;9826521;29;20487;-81
2021/04/19 07:48:46;;;;;;;7.75;5.22;;;12.60;77.30;;;;;;9826015;29;20087;-80
2021/04/19 07:53:40;;;;;;;9.43;6.00;;;11.50;76.40;;;;;;9808752;29;20083;-81
2021/04/19 07:58:36;;;;;;;13.48;8.77;;;12.70;76.90;;;;;;9826898;29;20048;-81
2021/04/19 08:03:38;;;;;;;12.05;6.47;;;13.20;75.90;;;;;;9825526;29;20131;-82
2021/04/19 08:08:37;;;;;;;8.43;5.32;;;;;;;;;;9825141;29;20170;-82
2021/04/19 08:13:32;;;;;;;9.05;5.35;;;12.60;75.90;;;;;;9808718;29;20087;-81
2021/04/19 08:18:39;;;;;;;9.68;6.43;;;11.50;75.10;;;;;;9807725;29;20083;-82
2021/04/19 08:23:39;;;;;;;10.85;6.82;;;11.30;75.20;;;;;;9808759;29;20051;-82
2021/04/19 08:28:45;;;;;;;6.72;5.47;;;;;;;;;;9824406;29;20044;-81
2021/04/19 08:33:42;;;;;;;10.35;5.85;;;11.10;73.50;;;;;;9824143;29;20140;-81
2021/04/19 08:38:38;;;;;;;11.43;6.30;;;10.60;74.40;;;;;;9807145;29;20090;-82
2021/04/19 08:43:36;;;;;;;10.77;6.57;;;11.60;74.90;;;;;;9822729;29;20080;-81
2021/04/19 08:48:33;;;;;;;12.48;6.65;;;;;;;;;;9822486;29;20082;-81
2021/04/19 08:53:29;;;;;;;10.70;7.18;;;13.80;75.00;;;;;;9823456;29;20091;-82
2021/04/19 08:58:29;;;;;;;9.20;6.07;;;12.20;74.10;;;;;;9806794;29;20106;-81
2021/04/19 09:03:25;;;;;;;14.02;8.20;;;;;;;;;;9823718;29;20511;-80
2021/04/19 09:08:19;;;;;;;11.80;7.25;;;;;;;;;;9823606;29;20059;-81
2021/04/19 09:13:26;;;;;;;16.02;6.38;;;;;;;;;;9823551;29;20083;-82
2021/04/19 09:18:21;;;;;;;9.65;5.10;;;;;;;;;;9806242;29;20091;-82
2021/04/19 09:23:17;;;;;;;9.25;5.22;;;;;;;;;;9806205;29;20055;-82
2021/04/19 09:28:12;;;;;;;7.18;4.65;;;;;;;;;;9805682;29;20074;-81
2021/04/19 09:33:23;;;;;;;7.65;4.95;;;;;;;;;;9805767;29;20499;-82
2021/04/19 09:38:39;;;;;;;11.45;5.65;;;;;;;;;;9806174;29;20123;-82
2021/04/19 09:43:38;;;;;;;10.60;6.40;;;11.50;73.80;;;;;;9823569;29;20088;-82
2021/04/19 09:48:40;;;;;;;;;;;13.70;73.70;;;;;;9813172;29;20080;-82
2021/04/19 09:53:34;;;;;;;9.40;6.32;;;;;;;;;;9812506;29;19962;-84
2021/04/19 09:58:30;;;;;;;10.88;7.10;;;13.90;74.00;;;;;;9829910;29;20080;-73
2021/04/19 10:03:24;;;;;;;10.23;6.53;;;13.50;74.60;;;;;;9829168;29;20083;-73
2021/04/19 10:08:20;;;;;;;13.07;7.70;;;13.40;74.20;;;;;;9830169;29;20090;-74
2021/04/19 10:13:13;;;;;;;9.18;6.55;;;;;;;;;;9828841;29;20079;-73
2021/04/19 10:18:13;;;;;;;8.25;5.47;;;13.90;73.60;;;;;;9829522;29;20083;-73
2021/04/19 10:23:11;;;;;;;10.15;5.55;;;13.40;73.20;;;;;;9840885;29;20091;-73
2021/04/19 10:28:05;;;;;;;8.10;4.95;;;14.30;74.10;;;;;;9810178;29;20052;-74
2021/04/19 10:32:59;;;;;;;7.00;4.28;;;13.40;73.30;;;;;;9810102;29;20083;-73
2021/04/19 10:37:52;;;;;;;8.90;4.97;;;13.10;70.80;;;;;;9828346;29;20521;-74
2021/04/19 10:42:46;;;;;;;10.77;6.07;;;14.50;73.00;;;;;;9827889;29;20084;-73
2021/04/19 10:47:40;;;;;;;9.77;5.70;;;14.00;72.80;;;;;;9810948;29;20082;-73
2021/04/19 10:52:34;;;;;;;9.77;6.15;;;11.60;71.30;;;;;;9827494;29;20487;-74
2021/04/19 10:57:29;;;;;;;9.40;5.90;;;13.70;73.20;;;;;;9809784;29;20059;-73
2021/04/19 11:02:25;;;;;;;6.93;4.38;;;12.10;72.20;;;;;;9810424;29;20475;-74
2021/04/19 11:07:27;;;;;;;6.55;4.28;;;;;;;;;;9827185;29;20522;-74
2021/04/19 11:12:20;;;;;;;6.32;4.43;;;15.40;71.40;;;;;;9809816;29;20462;-76
2021/04/19 11:17:13;;;;;;;7.65;5.13;;;;;;;;;;9859980;29;20702;-83
2021/04/19 11:22:26;;;;;;;8.35;5.05;;;12.90;68.80;;;;;;9843644;29;20173;-79
2021/04/19 11:27:38;;;;;;;6.40;3.97;;;13.20;68.40;;;;;;9862790;29;20187;-79
2021/04/19 11:32:32;;;;;;;8.35;3.78;;;12.30;68.60;;;;;;9864592;29;20083;-78
2021/04/19 11:37:31;;;;;;;5.72;4.60;;;;;;;;;;9864405;29;20177;-78
2021/04/19 11:42:29;;;;;;;7.57;4.80;;;11.20;69.70;;;;;;9863799;29;20521;-78
2021/04/19 11:47:22;;;;;;;13.25;9.18;;;11.80;70.50;;;;;;9864246;29;20543;-79
2021/04/19 11:52:15;;;;;;;9.02;5.72;;;14.20;71.50;;;;;;9861649;29;20497;-78
2021/04/19 11:57:09;;;;;;;9.23;6.25;;;13.30;69.20;;;;;;9863646;29;20047;-77
2021/04/19 12:02:04;;;;;;;12.00;6.68;;;14.90;71.60;;;;;;9861991;29;20163;-77
2021/04/19 12:06:58;;;;;;;13.43;6.82;;;13.20;68.80;;;;;;9863654;29;20082;-79
2021/04/19 12:11:52;;;;;;;12.70;7.75;;;12.90;68.70;;;;;;9862806;29;20083;-78
2021/04/19 12:16:46;;;;;;;11.32;7.75;;;13.50;68.80;;;;;;9862675;29;20089;-78
2021/04/19 12:21:40;;;;;;;15.55;6.85;;;14.00;70.60;;;;;;9862703;29;20518;-77
2021/04/19 12:26:34;;;;;;;11.93;7.35;;;13.00;68.00;;;;;;9862706;29;20051;-76
2021/04/19 12:31:38;;;;;;;15.25;7.90;;;13.10;67.80;;;;;;9862660;29;20111;-77
2021/04/19 12:36:33;;;;;;;14.80;8.63;;;;;;;;;;9865450;29;20090;-83
2021/04/19 12:41:32;;;;;;;10.93;7.40;;;14.40;70.10;;;;;;9848812;29;20047;-85
2021/04/19 12:46:28;;;;;;;12.07;7.85;;;;;;;;;;9864781;29;20039;-84
2021/04/19 12:51:23;;;;;;;10.55;6.57;;;14.20;70.00;;;;;;9847603;29;20059;-84
2021/04/19 12:56:18;;;;;;;12.68;7.60;;;13.70;68.20;;;;;;9849046;29;20058;-85
2021/04/19 13:01:13;;;;;;;12.63;7.40;;;;;;;;;;9831813;29;20506;-83
2021/04/19 13:06:09;;;;;;;15.15;7.93;;;;;;;;;;9845566;29;20055;-83
2021/04/19 13:11:06;;;;;;;;;;;12.50;66.90;;;;;;9848360;29;20058;-85
2021/04/19 13:16:04;;;;;;;12.30;7.88;;;;;;;;;;9863033;29;20519;-84
2021/04/19 13:20:58;;;;;;;13.27;8.05;;;14.70;67.90;;;;;;9867166;29;20509;-85
2021/04/19 13:25:53;;;;;;;13.05;8.68;;;13.10;68.30;;;;;;9875771;29;20067;-84
2021/04/19 13:30:47;;;;;;;14.07;7.82;;;12.70;68.00;;;;;;9868539;29;20048;-84
2021/04/19 13:35:43;;;;;;;12.35;7.00;;;;;;;;;;9865982;29;20050;-85
2021/04/19 13:40:38;;;;;;;11.23;7.20;;;13.50;68.10;;;;;;9861094;29;20132;-79
2021/04/19 13:45:32;;;;;;;14.10;8.18;;;13.00;67.50;;;;;;9844777;29;20056;-80
2021/04/19 13:50:28;;;;;;;13.25;8.80;;;14.20;68.30;;;;;;9846334;29;20091;-81
2021/04/19 13:55:24;;;;;;;13.75;7.82;;;12.80;65.80;;;;;;9861775;29;20097;-81
2021/04/19 14:00:19;;;;;;;18.13;8.43;;;;;;;;;;9863093;29;20048;-83
2021/04/19 14:05:14;;;;;;;13.60;8.27;;;;;;;;;;9845787;29;20083;-83
2021/04/19 14:10:13;;;;;;;12.43;8.15;;;14.40;66.70;;;;;;9845538;29;20486;-81
2021/04/19 14:15:14;;;;;;;14.10;7.63;;;12.50;66.10;;;;;;9857921;29;20091;-85
2021/04/19 14:20:12;;;;;;;15.85;7.13;;;12.40;64.00;;;;;;9845954;29;20060;-80
2021/04/19 14:25:12;;;;;;;12.10;6.97;;;13.70;64.80;;;;;;9861624;29;20059;-81
2021/04/19 14:30:12;;;;;;;11.60;7.47;;;12.10;65.30;;;;;;9841180;29;20095;-82
2021/04/19 14:35:08;;;;;;;15.48;8.35;;;13.00;65.40;;;;;;9847732;29;20512;-80
2021/04/19 14:40:03;;;;;;;17.17;8.55;;;;;;;;;;9864137;29;20087;-83
2021/04/19 14:44:57;;;;;;;13.05;9.05;;;14.30;66.20;;;;;;9850741;29;20051;-83
2021/04/19 14:49:53;;;;;;;16.35;8.95;;;12.30;65.00;;;;;;9851428;29;20043;-80
2021/04/19 14:54:48;;;;;;;13.57;8.30;;;13.40;65.20;;;;;;9866811;29;20808;-81
2021/04/19 14:59:45;;;;;;;27.38;8.98;;;14.10;64.50;;;;;;9834272;29;20350;-82
2021/04/19 15:04:40;;;;;;;16.58;9.07;;;14.50;66.00;;;;;;9849632;29;20094;-80
2021/04/19 15:09:36;;;;;;;19.17;9.48;;;13.90;63.80;;;;;;9848814;29;20091;-81
2021/04/19 15:14:32;;;;;;;16.20;7.60;;;15.10;65.80;;;;;;9832884;29;20128;-79
2021/04/19 15:19:28;;;;;;;12.88;8.50;;;14.00;63.60;;;;;;9848931;29;20517;-81
2021/04/19 15:24:22;;;;;;;15.70;8.93;;;13.70;64.40;;;;;;9866160;29;20071;-78
2021/04/19 15:29:18;;;;;;;18.13;9.25;;;14.70;63.90;;;;;;9866135;29;20153;-78
2021/04/19 15:34:13;;;;;;;15.40;8.70;;;15.40;65.50;;;;;;9866108;29;20083;-80
2021/04/19 15:39:10;;;;;;;14.55;8.80;;;12.50;62.40;;;;;;9867034;29;20056;-81
2021/04/19 15:44:05;;;;;;;13.55;8.75;;;13.60;63.20;;;;;;9865221;29;20083;-79
2021/04/19 15:49:01;;;;;;;17.13;9.20;;;15.90;66.00;;;;;;9864593;29;20149;-80
2021/04/19 15:53:56;;;;;;;14.13;8.70;;;15.20;65.30;;;;;;9854790;29;20095;-81
2021/04/19 15:58:52;;;;;;;14.15;8.52;;;;;;;;;;9863073;29;20086;-80
2021/04/19 16:03:48;;;;;;;17.27;8.98;;;14.70;64.90;;;;;;9863565;29;20496;-79
2021/04/19 16:08:43;;;;;;;13.10;8.15;;;14.00;63.70;;;;;;9879307;29;20052;-80
2021/04/19 16:13:37;;;;;;;14.55;7.65;;;14.50;64.80;;;;;;9862955;29;20079;-81
2021/04/19 16:18:32;;;;;;;13.55;7.75;;;14.60;64.70;;;;;;9860857;29;20077;-81
2021/04/19 16:23:26;;;;;;;12.88;7.88;;;13.20;63.90;;;;;;9863963;29;20207;-81
2021/04/19 16:28:22;;;;;;;15.05;8.13;;;14.60;64.70;;;;;;9861837;29;20078;-80
2021/04/19 16:33:15;;;;;;;13.25;8.20;;;12.50;63.30;;;;;;9862676;29;20083;-80
2021/04/19 16:38:10;;;;;;;13.68;7.78;;;12.90;63.60;;;;;;9862464;29;20521;-82
2021/04/19 16:43:06;;;;;;;13.02;7.70;;;14.30;62.80;;;;;;9864012;29;20087;-80
2021/04/19 16:48:01;;;;;;;12.48;7.05;;;13.90;62.50;;;;;;9865982;29;20050;-79
2021/04/19 16:52:55;;;;;;;16.80;9.15;;;13.90;62.40;;;;;;9860824;29;20064;-80
2021/04/19 16:57:49;;;;;;;19.13;7.70;;;14.50;62.90;;;;;;9860465;29;20079;-80
2021/04/19 17:02:45;;;;;;;12.13;7.57;;;;;;;;;;9861092;29;20052;-80
2021/04/19 17:07:40;;;;;;;15.10;7.70;;;14.20;63.00;;;;;;9843279;29;20131;-81
2021/04/19 17:12:34;;;;;;;22.45;9.57;;;13.20;64.00;;;;;;9860837;29;20533;-81
2021/04/19 17:17:28;;;;;;;15.98;8.73;;;15.30;65.20;;;;;;9861312;29;20086;-78
2021/04/19 17:22:26;;;;;;;13.23;7.80;;;13.80;64.20;;;;;;9843755;29;20098;-77
2021/04/19 17:27:21;;;;;;;12.90;7.82;;;11.80;62.90;;;;;;9860340;29;20462;-79
2021/04/19 17:32:16;;;;;;;18.20;9.32;;;14.00;63.00;;;;;;9843019;29;20391;-77
2021/04/19 17:37:10;;;;;;;12.20;7.85;;;;;;;;;;9843083;29;20075;-77
2021/04/19 17:42:05;;;;;;;16.67;8.50;;;13.40;64.10;;;;;;9843093;29;20099;-78
2021/04/19 17:47:00;;;;;;;20.23;10.30;;;14.30;64.10;;;;;;9827137;29;20117;-78
2021/04/19 17:51:58;;;;;;;14.57;8.45;;;13.60;63.80;;;;;;9842915;29;20565;-79
2021/04/19 17:56:53;;;;;;;12.75;8.07;;;;;;;;;;9827008;29;20091;-76
2021/04/19 18:01:47;;;;;;;15.15;8.68;;;;;;;;;;9841809;29;20048;-79
2021/04/19 18:06:44;;;;;;;14.75;9.15;;;12.70;64.40;;;;;;9863648;29;20079;-78
2021/04/19 18:11:43;;;;;;;17.10;9.63;;;12.00;63.30;;;;;;9865716;29;20048;-78
2021/04/19 18:16:38;;;;;;;15.68;9.30;;;;;;;;;;9849928;29;20088;-79
2021/04/19 18:21:33;;;;;;;24.63;9.88;;;11.80;63.60;;;;;;9867489;29;20090;-78
2021/04/19 18:26:27;;;;;;;16.48;9.20;;;13.80;64.90;;;;;;9866809;29;20525;-79
2021/04/19 18:31:22;;;;;;;16.52;10.52;;;14.10;65.10;;;;;;9865512;29;20091;-78
2021/04/19 18:36:17;;;;;;;19.02;9.27;;;14.40;65.70;;;;;;9866847;29;20517;-78
2021/04/19 18:41:11;;;;;;;22.25;9.68;;;12.10;64.30;;;;;;9865350;29;20078;-77
2021/04/19 18:46:11;;;;;;;13.55;9.38;;;12.40;64.50;;;;;;9877672;29;20044;-78
2021/04/19 18:51:06;;;;;;;16.77;9.55;;;12.10;65.10;;;;;;9867193;29;20435;-81
2021/04/19 18:56:05;;;;;;;17.63;9.95;;;12.30;65.30;;;;;;9852619;29;20090;-81
2021/04/19 19:00:59;;;;;;;16.10;9.90;;;12.40;64.40;;;;;;9853887;29;20414;-81
2021/04/19 19:06:00;;;;;;;14.52;8.98;;;12.90;65.80;;;;;;9867958;29;20485;-83
2021/04/19 19:10:54;;;;;;;14.93;9.27;;;15.00;66.80;;;;;;9866303;29;20047;-82
2021/04/19 19:15:49;;;;;;;14.63;9.07;;;13.00;65.80;;;;;;9848328;29;20098;-80
2021/04/19 19:20:43;;;;;;;13.90;8.85;;;12.60;65.60;;;;;;9863585;29;20455;-78
2021/04/19 19:25:40;;;;;;;16.38;9.70;;;13.90;65.50;;;;;;9848579;29;20083;-83
2021/04/19 19:30:37;;;;;;;13.98;9.00;;;13.90;65.20;;;;;;9861836;29;20058;-82
2021/04/19 19:35:32;;;;;;;14.52;9.30;;;13.90;65.40;;;;;;9850387;29;20473;-82
2021/04/19 19:40:28;;;;;;;16.52;9.35;;;12.20;64.50;;;;;;9864320;29;20514;-78
2021/04/19 19:45:24;;;;;;;15.05;9.43;;;12.80;65.80;;;;;;9831421;29;20042;-78
2021/04/19 19:50:25;;;;;;;14.55;8.77;;;13.20;66.10;;;;;;9846750;29;20077;-79
2021/04/19 19:55:21;;;;;;;15.75;8.55;;;;;;;;;;9825184;29;20480;-77
2021/04/19 20:00:16;;;;;;;15.52;9.07;;;13.80;65.80;;;;;;9825412;29;20056;-82
2021/04/19 20:05:15;;;;;;;14.77;9.15;;;11.80;64.60;;;;;;9809749;29;20044;-78
2021/04/19 20:10:10;;;;;;;;;;;13.80;65.70;;;;;;9824932;29;20475;-78
2021/04/19 20:15:06;;;;;;;15.52;9.32;;;14.30;66.00;;;;;;9825066;29;19974;-78
2021/04/19 20:20:00;;;;;;;16.40;10.07;;;12.70;66.10;;;;;;9823665;29;20059;-78
2021/04/19 20:24:56;;;;;;;15.35;9.80;;;;;;;;;;9824888;29;20080;-81
2021/04/19 20:29:50;;;;;;;18.60;11.05;;;;;;;;;;9806613;29;20059;-80
2021/04/19 20:34:44;;;;;;;17.00;11.15;;;13.60;66.80;;;;;;9824442;29;20083;-78
2021/04/19 20:39:38;;;;;;;19.27;11.60;;;11.90;67.00;;;;;;9823935;29;20087;-79
2021/04/19 20:44:33;;;;;;;16.80;10.68;;;12.60;67.80;;;;;;9838315;29;20063;-80
2021/04/19 20:49:28;;;;;;;18.65;10.23;;;12.90;67.30;;;;;;9825308;29;20403;-79
2021/04/19 20:54:22;;;;;;;19.63;11.57;;;13.10;67.80;;;;;;9855386;29;20573;-80
2021/04/19 20:59:22;;;;;;;18.45;11.27;;;11.90;67.80;;;;;;9846381;29;20197;-81
2021/04/19 21:04:17;;;;;;;17.38;10.48;;;13.60;69.00;;;;;;9844463;29;20075;-82
2021/04/19 21:09:11;;;;;;;17.85;10.27;;;13.10;68.30;;;;;;9861373;29;20044;-80
2021/04/19 21:14:08;;;;;;;17.17;10.90;;;12.10;67.00;;;;;;9828926;29;20943;-82
2021/04/19 21:19:02;;;;;;;16.42;9.38;;;13.20;67.30;;;;;;9844909;29;20490;-81
2021/04/19 21:23:57;;;;;;;17.30;9.30;;;12.20;66.70;;;;;;9844656;29;20589;-81
2021/04/19 21:28:54;;;;;;;16.08;9.32;;;13.20;67.20;;;;;;9860667;29;20048;-82
2021/04/19 21:33:48;;;;;;;14.82;9.35;;;12.50;67.60;;;;;;9861361;29;20149;-83
2021/04/19 21:38:48;;;;;;;14.48;8.98;;;12.40;66.40;;;;;;9862489;29;20251;-75
2021/04/19 21:43:42;;;;;;;16.23;9.55;;;13.00;67.70;;;;;;9867079;29;20075;-75
2021/04/19 21:48:35;;;;;;;14.75;10.02;;;14.00;68.30;;;;;;9868201;29;20056;-75
2021/04/19 21:53:30;;;;;;;19.98;10.50;;;12.70;66.20;;;;;;9868250;29;20491;-76
2021/04/19 21:58:23;;;;;;;20.70;10.95;;;12.30;66.10;;;;;;9866515;29;20470;-75
2021/04/19 22:03:18;;;;;;;18.80;10.88;;;13.50;67.00;;;;;;9867488;29;20813;-75
2021/04/19 22:08:12;;;;;;;21.58;11.68;;;14.20;69.00;;;;;;9868639;29;20052;-75
2021/04/19 22:13:11;;;;;;;;;;;12.60;67.00;;;;;;9868280;29;20812;-75
2021/04/19 22:18:06;;;;;;;20.35;11.25;;;11.60;67.80;;;;;;9866932;29;19977;-77
2021/04/19 22:23:02;;;;;;;19.75;12.32;;;12.70;67.60;;;;;;9849787;29;20093;-78
2021/04/19 22:27:57;;;;;;;19.38;11.90;;;12.90;68.00;;;;;;9866913;29;20051;-80
2021/04/19 22:32:51;;;;;;;21.25;12.32;;;12.00;68.80;;;;;;9867079;29;20090;-78
2021/04/19 22:37:45;;;;;;;20.58;10.98;;;13.30;68.60;;;;;;9866761;29;20087;-77
2021/04/19 22:42:42;;;;;;;19.75;12.02;;;10.80;67.40;;;;;;9866544;29;20083;-77
2021/04/19 22:47:37;;;;;;;20.67;11.20;;;12.40;68.00;;;;;;9849224;29;20043;-77
2021/04/19 22:52:32;;;;;;;18.05;10.70;;;14.00;69.00;;;;;;9864279;29;20079;-78
2021/04/19 22:57:26;;;;;;;16.83;11.27;;;12.40;69.00;;;;;;9847331;29;20086;-79
2021/04/19 23:02:20;;;;;;;21.00;11.45;;;12.70;69.20;;;;;;9863982;29;20083;-78
2021/04/19 23:07:15;;;;;;;20.15;12.73;;;12.70;68.20;;;;;;9848583;29;20446;-79
2021/04/19 23:12:09;;;;;;;18.17;12.02;;;12.80;69.40;;;;;;9865676;29;20083;-78
2021/04/19 23:17:04;;;;;;;18.88;12.10;;;;;;;;;;9848403;29;20083;-76
2021/04/19 23:21:59;;;;;;;19.67;13.02;;;12.60;68.40;;;;;;9865035;29;20463;-76
2021/04/19 23:26:54;;;;;;;22.10;13.20;;;;;;;;;;9847565;29;20519;-78
2021/04/19 23:31:48;;;;;;;21.45;13.30;;;12.50;69.60;;;;;;9847236;29;20107;-76
2021/04/19 23:36:42;;;;;;;21.17;12.75;;;13.00;69.80;;;;;;9864980;29;20521;-78
2021/04/19 23:41:37;;;;;;;23.17;13.43;;;13.60;69.60;;;;;;9847768;29;20078;-77
2021/04/19 23:46:30;;;;;;;20.00;12.55;;;14.20;69.90;;;;;;9863268;29;20083;-77
2021/04/19 23:51:25;;;;;;;23.23;13.65;;;12.80;70.40;;;;;;9864162;29;20482;-77
2021/04/19 23:56:19;;;;;;;21.15;13.55;;;;;;;;;;9846771;29;20079;-76
