Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:30;;;;;;;7.22;5.45;;;;;;;;;;5036494;28;20465;-82
2022/08/19 00:04:00;;;;;;;8.10;5.20;;;;;;;;;;5036830;28;20033;-81
2022/08/19 00:06:28;;;;;;;6.88;4.75;;;;;;;;;;5036873;28;20037;-83
2022/08/19 00:08:53;;;;;;;6.80;5.13;;;;;;;;;;5036097;28;20048;-82
2022/08/19 00:11:20;;;;;;;6.15;5.55;;;;;;;;;;5035688;28;20041;-83
2022/08/19 00:13:48;;;;;;;9.88;5.18;;;;;;;;;;5036220;28;20037;-83
2022/08/19 00:16:14;;;;;;;7.57;5.68;;;;;;;;;;5034427;28;20033;-83
2022/08/19 00:18:40;;;;;;;5.72;5.07;;;;;;;;;;5035357;28;20044;-82
2022/08/19 00:21:09;;;;;;;8.77;4.32;;;;;;;;;;5036109;28;20148;-83
2022/08/19 00:23:36;;;;;;;6.45;4.93;;;;;;;;;;5036434;28;20033;-82
2022/08/19 00:26:05;;;;;;;7.88;4.93;;;;;;;;;;5035883;28;20398;-81
2022/08/19 00:28:32;;;;;;;5.50;4.43;;;;;;;;;;5035884;28;20091;-82
2022/08/19 00:30:59;;;;;;;8.20;5.32;;;;;;;;;;5035287;28;20404;-82
2022/08/19 00:33:25;;;;;;;8.38;5.10;;;;;;;;;;5035373;28;20041;-82
2022/08/19 00:35:51;;;;;;;6.18;4.80;;;;;;;;;;5034965;28;20557;-83
2022/08/19 00:38:16;;;;;;;7.47;5.60;;;;;;;;;;5035062;28;20072;-82
2022/08/19 00:40:46;;;;;;;7.57;4.90;;;;;;;;;;5034710;28;20043;-82
2022/08/19 00:43:13;;;;;;;6.90;4.88;;;;;;;;;;5035214;28;20029;-83
2022/08/19 00:45:41;;;;;;;8.93;5.70;;;;;;;;;;5034688;28;20025;-82
2022/08/19 00:48:08;;;;;;;6.38;5.72;;;;;;;;;;5035073;28;20044;-82
2022/08/19 00:50:35;;;;;;;7.82;5.32;;;;;;;;;;5034944;28;20446;-82
2022/08/19 00:53:03;;;;;;;9.10;5.72;;;;;;;;;;5036206;28;20090;-82
2022/08/19 00:55:31;;;;;;;8.43;6.25;;;;;;;;;;5036240;28;20409;-82
2022/08/19 00:58:01;;;;;;;9.43;6.03;;;;;;;;;;5034848;28;20112;-82
2022/08/19 01:00:28;;;;;;;7.15;6.40;;;;;;;;;;5033291;28;20025;-82
2022/08/19 01:02:54;;;;;;;9.10;6.97;;;;;;;;;;5034655;28;20040;-82
2022/08/19 01:05:23;;;;;;;10.90;6.40;;;;;;;;;;5034456;28;20037;-82
2022/08/19 01:07:50;;;;;;;12.93;6.68;;;;;;;;;;5034271;28;20076;-82
2022/08/19 01:10:21;;;;;;;9.98;6.82;;;;;;;;;;5033818;28;20036;-82
2022/08/19 01:12:48;;;;;;;10.43;6.88;;;;;;;;;;5035417;28;20402;-83
2022/08/19 01:15:17;;;;;;;8.57;6.80;;;;;;;;;;5034714;28;20040;-83
2022/08/19 01:17:44;;;;;;;8.63;6.47;;;;;;;;;;5035119;28;20040;-83
2022/08/19 01:20:17;;;;;;;7.78;6.35;;;;;;;;;;5035176;28;20041;-83
2022/08/19 01:22:47;;;;;;;8.18;7.03;;;;;;;;;;5035323;28;20041;-82
2022/08/19 01:25:15;;;;;;;9.45;7.53;;;;;;;;;;5034662;28;20025;-82
2022/08/19 01:27:45;;;;;;;8.15;5.90;;;;;;;;;;5033880;28;20037;-83
2022/08/19 01:30:24;;;;;;;9.15;6.80;;;;;;;;;;5033155;28;20033;-83
2022/08/19 01:32:51;;;;;;;7.10;6.40;;;;;;;;;;5033949;28;20037;-82
2022/08/19 01:35:18;;;;;;;6.95;6.00;;;;;;;;;;5033585;28;20030;-81
2022/08/19 01:37:57;;;;;;;7.40;5.97;;;;;;;;;;5033466;28;20071;-83
2022/08/19 01:40:26;;;;;;;7.47;6.07;;;;;;;;;;5033446;28;20037;-81
2022/08/19 01:42:53;;;;;;;6.25;5.43;;;;;;;;;;5032248;28;20086;-82
2022/08/19 01:45:22;;;;;;;8.18;5.13;;;;;;;;;;5033339;28;20063;-82
2022/08/19 01:47:47;;;;;;;5.93;5.13;;;;;;;;;;5033604;28;20038;-82
2022/08/19 01:50:13;;;;;;;7.60;5.50;;;;;;;;;;5033472;28;20152;-82
2022/08/19 01:52:41;;;;;;;6.75;5.28;;;;;;;;;;5033772;28;20203;-81
2022/08/19 01:55:09;;;;;;;6.65;5.00;;;;;;;;;;5033269;28;20033;-82
2022/08/19 01:57:35;;;;;;;6.93;5.60;;;;;;;;;;5033494;28;20033;-81
2022/08/19 02:00:02;;;;;;;6.18;5.07;;;;;;;;;;5032164;28;20052;-82
2022/08/19 02:02:37;;;;;;;7.72;5.63;;;;;;;;;;5033509;28;20037;-82
2022/08/19 02:05:03;;;;;;;7.28;5.32;;;;;;;;;;5033480;28;20473;-82
2022/08/19 02:07:29;;;;;;;6.65;5.95;;;;;;;;;;5033168;28;20167;-82
2022/08/19 02:09:55;;;;;;;6.97;5.90;;;;;;;;;;5032981;28;20068;-81
2022/08/19 02:12:21;;;;;;;9.05;5.72;;;;;;;;;;5033497;28;20044;-82
2022/08/19 02:14:47;;;;;;;7.03;5.55;;;;;;;;;;5031982;28;20033;-82
2022/08/19 02:17:13;;;;;;;6.53;5.30;;;;;;;;;;5032945;28;20033;-82
2022/08/19 02:19:39;;;;;;;7.88;5.60;;;;;;;;;;5033063;28;20036;-81
2022/08/19 02:22:04;;;;;;;7.15;4.95;;;;;;;;;;5033440;28;20489;-82
2022/08/19 02:24:30;;;;;;;5.97;4.72;;;;;;;;;;5032996;28;20464;-82
2022/08/19 02:26:55;;;;;;;6.03;4.88;;;;;;;;;;5032922;28;20049;-82
2022/08/19 02:29:21;;;;;;;6.00;5.03;;;;;;;;;;5033068;28;20498;-82
2022/08/19 02:31:47;;;;;;;6.25;5.32;;;;;;;;;;5033196;28;20033;-83
2022/08/19 02:34:13;;;;;;;6.13;5.38;;;;;;;;;;5032929;28;20029;-82
2022/08/19 02:36:38;;;;;;;7.65;5.10;;;;;;;;;;5033040;28;20140;-82
2022/08/19 02:39:04;;;;;;;5.85;5.07;;;;;;;;;;5033972;28;20033;-82
2022/08/19 02:41:32;;;;;;;6.55;4.88;;;;;;;;;;5036841;28;20037;-82
2022/08/19 02:44:00;;;;;;;6.68;5.10;;;;;;;;;;5037159;28;20505;-80
2022/08/19 02:46:28;;;;;;;8.70;4.97;;;;;;;;;;5037894;28;20044;-82
2022/08/19 02:48:57;;;;;;;7.95;5.15;;;;;;;;;;5036897;28;20033;-82
2022/08/19 02:51:33;;;;;;;7.93;4.82;;;;;;;;;;5036604;28;20065;-82
2022/08/19 02:53:59;;;;;;;6.22;4.50;;;;;;;;;;5036501;28;20398;-82
2022/08/19 02:56:27;;;;;;;7.70;4.90;;;;;;;;;;5037142;28;20124;-83
2022/08/19 02:58:53;;;;;;;7.10;4.53;;;;;;;;;;5036991;28;20029;-82
2022/08/19 03:01:24;;;;;;;5.72;4.60;;;;;;;;;;5036853;28;20375;-82
2022/08/19 03:03:50;;;;;;;8.98;4.90;;;;;;;;;;5035853;28;20037;-82
2022/08/19 03:06:16;;;;;;;6.45;4.80;;;;;;;;;;5036371;28;20090;-82
2022/08/19 03:08:45;;;;;;;6.47;5.00;;;;;;;;;;5036557;28;20042;-82
2022/08/19 03:11:24;;;;;;;5.72;4.70;;;;;;;;;;5034792;28;20532;-82
2022/08/19 03:13:50;;;;;;;6.30;4.90;;;;;;;;;;5036519;28;20041;-82
2022/08/19 03:16:20;;;;;;;4.68;3.72;;;;;;;;;;5036520;28;20037;-82
2022/08/19 03:18:46;;;;;;;6.45;4.57;;;;;;;;;;5036444;28;20075;-82
2022/08/19 03:21:17;;;;;;;7.18;4.63;;;;;;;;;;5036333;28;20033;-82
2022/08/19 03:23:43;;;;;;;5.65;4.43;;;;;;;;;;5036087;28;20036;-82
2022/08/19 03:26:09;;;;;;;6.80;4.88;;;;;;;;;;5036009;28;20075;-82
2022/08/19 03:28:34;;;;;;;5.68;4.15;;;;;;;;;;5036320;28;20041;-82
2022/08/19 03:31:08;;;;;;;5.28;4.38;;;;;;;;;;5035817;28;20123;-82
2022/08/19 03:33:34;;;;;;;4.93;4.22;;;;;;;;;;5035921;28;20035;-82
2022/08/19 03:36:07;;;;;;;5.70;4.10;;;;;;;;;;5035956;28;20037;-82
2022/08/19 03:38:33;;;;;;;4.28;3.40;;;;;;;;;;5035952;28;20030;-82
2022/08/19 03:41:06;;;;;;;4.68;3.40;;;;;;;;;;5036015;28;20601;-82
2022/08/19 03:43:33;;;;;;;3.53;3.17;;;;;;;;;;5036312;28;20033;-82
2022/08/19 03:46:00;;;;;;;3.83;2.80;;;;;;;;;;5035716;28;20057;-82
2022/08/19 03:48:26;;;;;;;2.83;2.45;;;;;;;;;;5035079;28;20075;-82
2022/08/19 03:50:51;;;;;;;3.75;2.75;;;;;;;;;;5034763;28;20038;-83
2022/08/19 03:53:17;;;;;;;3.08;2.60;;;;;;;;;;5035961;28;20099;-82
2022/08/19 03:55:42;;;;;;;2.72;2.50;;;;;;;;;;5035450;28;20068;-83
2022/08/19 03:58:08;;;;;;;4.85;2.50;;;;;;;;;;5035885;28;20402;-82
2022/08/19 04:00:33;;;;;;;5.93;2.60;;;;;;;;;;5036057;28;20068;-82
2022/08/19 04:03:00;;;;;;;4.43;2.08;;;;;;;;;;5036257;28;20057;-81
2022/08/19 04:05:28;;;;;;;3.30;2.30;;;;;;;;;;5036092;28;20033;-82
2022/08/19 04:07:56;;;;;;;2.60;2.20;;;;;;;;;;5035826;28;20095;-82
2022/08/19 04:10:23;;;;;;;3.58;2.20;;;;;;;;;;5036729;28;20072;-82
2022/08/19 04:12:49;;;;;;;2.63;2.10;;;;;;;;;;5036720;28;20040;-82
2022/08/19 04:15:15;;;;;;;3.55;2.10;;;;;;;;;;5035022;28;20128;-82
2022/08/19 04:17:40;;;;;;;2.97;2.28;;;;;;;;;;5036590;28;20029;-82
2022/08/19 04:20:06;;;;;;;4.68;2.30;;;;;;;;;;5036906;28;20112;-82
2022/08/19 04:22:32;;;;;;;2.17;1.95;;;;;;;;;;5036247;28;20057;-83
2022/08/19 04:24:58;;;;;;;2.55;1.90;;;;;;;;;;5036559;28;20045;-82
2022/08/19 04:27:23;;;;;;;3.50;2.40;;;;;;;;;;5036487;28;20116;-82
2022/08/19 04:29:48;;;;;;;2.67;2.15;;;;;;;;;;5036491;28;20371;-82
2022/08/19 04:32:15;;;;;;;3.08;2.10;;;;;;;;;;5036422;28;20029;-82
2022/08/19 04:34:42;;;;;;;2.60;1.90;;;;;;;;;;5036202;28;20494;-82
2022/08/19 04:37:12;;;;;;;4.00;2.10;;;;;;;;;;5036011;28;20570;-82
2022/08/19 04:42:38;;;;;;;2.35;2.05;;;;;;;;;;5036489;28;20041;-82
2022/08/19 04:45:06;;;;;;;2.28;2.08;;;;;;;;;;5036419;28;20026;-82
2022/08/19 04:47:32;;;;;;;4.93;2.40;;;;;;;;;;5035653;28;20030;-82
2022/08/19 04:49:58;;;;;;;3.70;2.45;;;;;;;;;;5035371;28;20114;-82
2022/08/19 04:52:24;;;;;;;2.75;2.38;;;;;;;;;;5036216;28;20021;-83
2022/08/19 04:54:49;;;;;;;2.95;2.38;;;;;;;;;;5035796;28;20581;-83
2022/08/19 04:57:15;;;;;;;3.25;2.30;;;;;;;;;;5036484;28;20533;-83
2022/08/19 04:59:40;;;;;;;4.78;2.28;;;;;;;;;;5034757;28;20502;-82
2022/08/19 05:02:08;;;;;;;3.33;2.10;;;;;;;;;;5034548;28;20140;-83
2022/08/19 05:04:35;;;;;;;3.10;2.20;;;;;;;;;;5034229;28;20109;-82
2022/08/19 05:07:01;;;;;;;3.97;2.10;;;;;;;;;;5034356;28;20048;-83
2022/08/19 05:09:26;;;;;;;2.38;2.17;;;;;;;;;;5034289;28;20033;-82
2022/08/19 05:11:53;;;;;;;4.05;2.25;;;;;;;;;;5035686;28;20033;-83
2022/08/19 05:14:20;;;;;;;4.15;2.20;;;;;;;;;;5035773;28;20077;-82
2022/08/19 05:16:46;;;;;;;2.58;2.33;;;;;;;;;;5035739;28;20040;-82
2022/08/19 05:24:40;;;;;;;3.80;2.40;;;;;;;;;;5035429;28;20092;-82
2022/08/19 05:27:05;;;;;;;2.83;2.53;;;;;;;;;;5035689;28;20288;-82
2022/08/19 05:29:34;;;;;;;3.67;2.58;;;;;;;;;;5034711;28;20041;-83
2022/08/19 05:32:00;;;;;;;3.28;2.50;;;;;;;;;;5034581;28;20033;-83
2022/08/19 05:34:26;;;;;;;2.92;2.47;;;;;;;;;;5033814;28;20121;-82
2022/08/19 05:36:58;;;;;;;3.42;2.50;;;;;;;;;;5034969;28;20033;-82
2022/08/19 05:39:28;;;;;;;4.38;2.72;;;;;;;;;;5034934;28;20045;-82
2022/08/19 05:42:00;;;;;;;3.75;2.40;;;;;;;;;;5037045;28;20060;-82
2022/08/19 05:44:32;;;;;;;3.03;2.10;;;;;;;;;;5036327;28;20033;-82
2022/08/19 05:47:04;;;;;;;3.50;2.10;;;;;;;;;;5035829;28;20040;-83
2022/08/19 05:49:32;;;;;;;2.80;2.17;;;;;;;;;;5035081;28;20034;-82
2022/08/19 05:51:59;;;;;;;2.83;2.10;;;;;;;;;;5033992;28;20017;-82
2022/08/19 05:54:25;;;;;;;2.35;1.92;;;;;;;;;;5035169;28;20113;-82
2022/08/19 05:56:52;;;;;;;16.73;4.22;;;;;;;;;;5035162;28;20037;-82
2022/08/19 05:59:21;;;;;;;7.72;2.42;;;;;;;;;;5034707;28;20037;-83
2022/08/19 06:01:50;;;;;;;7.45;3.40;;;;;;;;;;5034763;28;20124;-83
2022/08/19 06:04:18;;;;;;;7.63;3.05;;;;;;;;;;5035237;28;20034;-83
2022/08/19 06:06:51;;;;;;;3.78;2.22;;;;;;;;;;5034547;28;20060;-83
2022/08/19 06:09:18;;;;;;;6.72;2.22;;;;;;;;;;5034536;28;20036;-82
2022/08/19 06:11:48;;;;;;;6.65;2.50;;;;;;;;;;5034532;28;20049;-82
2022/08/19 06:14:20;;;;;;;5.53;2.50;;;;;;;;;;5035461;28;20040;-82
2022/08/19 06:16:47;;;;;;;5.30;2.50;;;;;;;;;;5038542;28;20029;-82
2022/08/19 06:19:15;;;;;;;4.28;2.80;;;;;;;;;;5037948;28;20114;-83
2022/08/19 06:21:44;;;;;;;3.25;2.10;;;;;;;;;;5038250;28;20045;-82
2022/08/19 06:24:12;;;;;;;4.70;2.30;;;;;;;;;;5037958;28;20086;-83
2022/08/19 06:26:40;;;;;;;6.82;2.60;;;;;;;;;;5038362;28;20120;-82
2022/08/19 06:29:08;;;;;;;3.85;2.20;;;;;;;;;;5038785;28;20045;-83
2022/08/19 06:31:35;;;;;;;2.63;1.90;;;;;;;;;;5037239;28;20049;-82
2022/08/19 06:34:05;;;;;;;4.63;2.38;;;;;;;;;;5038284;28;20037;-82
2022/08/19 06:36:34;;;;;;;4.18;2.33;;;;;;;;;;5038953;28;20398;-83
2022/08/19 06:39:05;;;;;;;3.47;2.40;;;;;;;;;;5038268;28;20033;-83
2022/08/19 06:41:35;;;;;;;2.97;2.10;;;;;;;;;;5038515;28;20045;-82
2022/08/19 06:44:00;;;;;;;2.55;2.00;;;;;;;;;;5038155;28;20037;-82
2022/08/19 06:46:26;;;;;;;3.78;2.00;;;;;;;;;;5037780;28;20060;-83
2022/08/19 06:48:53;;;;;;;2.55;1.80;;;;;;;;;;5038142;28;20382;-82
2022/08/19 06:51:18;;;;;;;2.30;1.98;;;;;;;;;;5038857;28;20033;-84
2022/08/19 06:53:46;;;;;;;2.03;1.83;;;;;;;;;;5038497;28;20044;-84
2022/08/19 06:56:14;;;;;;;2.20;1.70;;;;;;;;;;5038078;28;20029;-84
2022/08/19 06:58:40;;;;;;;2.35;1.80;;;;;;;;;;5038454;28;20065;-85
2022/08/19 07:01:06;;;;;;;3.72;1.75;;;;;;;;;;5037156;28;20088;-81
2022/08/19 07:03:35;;;;;;;3.63;2.10;;;;;;;;;;5036892;28;20064;-83
2022/08/19 07:06:05;;;;;;;2.50;2.17;;;;;;;;;;5037043;28;20036;-84
2022/08/19 07:08:32;;;;;;;2.67;1.60;;;;;;;;;;5037360;28;20144;-84
2022/08/19 07:10:57;;;;;;;2.40;1.90;;;;;;;;;;5036712;28;20053;-83
2022/08/19 07:13:23;;;;;;;3.38;2.30;;;;;;;;;;5037060;28;20386;-83
2022/08/19 07:15:50;;;;;;;2.67;1.70;;;;;;;;;;5036898;28;20037;-84
2022/08/19 07:18:20;;;;;;;3.40;2.10;;;;;;;;;;5036755;28;20068;-83
2022/08/19 07:20:46;;;;;;;2.08;1.80;;;;;;;;;;5036679;28;20091;-81
2022/08/19 07:23:12;;;;;;;5.07;2.13;;;;;;;;;;5037195;28;20042;-83
2022/08/19 07:25:38;;;;;;;3.97;2.10;;;;;;;;;;5036528;28;20116;-85
2022/08/19 07:28:04;;;;;;;2.47;2.00;;;;;;;;;;5037399;28;20029;-85
2022/08/19 07:30:30;;;;;;;2.35;1.90;;;;;;;;;;5039270;28;20044;-85
2022/08/19 07:32:56;;;;;;;2.47;2.00;;;;;;;;;;5038554;28;20069;-86
2022/08/19 07:35:23;;;;;;;3.35;1.95;;;;;;;;;;5023960;28;20053;-85
2022/08/19 07:37:49;;;;;;;4.68;2.00;;;;;;;;;;5018395;28;20546;-85
2022/08/19 07:40:15;;;;;;;3.13;1.90;;;;;;;;;;5031199;28;20060;-86
2022/08/19 07:42:42;;;;;;;2.85;2.05;;;;;;;;;;5040213;28;20080;-84
2022/08/19 07:45:07;;;;;;;3.08;2.10;;;;;;;;;;5040462;28;20029;-85
2022/08/19 07:47:33;;;;;;;3.03;2.10;;;;;;;;;;5039692;28;20037;-83
2022/08/19 07:52:32;;;;;;;2.58;2.03;;;;;;;;;;5037548;28;20064;-85
2022/08/19 07:54:59;;;;;;;2.33;1.90;;;;;;;;;;5036185;28;20037;-83
2022/08/19 07:57:28;;;;;;;2.75;1.90;;;;;;;;;;5052196;28;20032;-81
2022/08/19 07:59:54;;;;;;;3.08;2.35;;;;;;;;;;5037495;28;20033;-85
2022/08/19 08:02:19;;;;;;;3.45;2.42;;;;;;;;;;5037798;28;20033;-84
2022/08/19 08:10:13;;;;;;;3.17;2.30;;;;;;;;;;5037382;28;20052;-87
2022/08/19 08:12:43;;;;;;;3.78;2.60;;;;;;;;;;5037649;28;20529;-83
2022/08/19 08:15:16;;;;;;;2.70;2.38;;;;;;;;;;5036938;28;20038;-85
2022/08/19 08:17:42;;;;;;;2.95;2.30;;;;;;;;;;5037272;28;20037;-85
2022/08/19 08:20:09;;;;;;;2.83;2.35;;;;;;;;;;5036991;28;20095;-84
2022/08/19 08:25:22;;;;;;;4.22;3.00;;;;;;;;;;5036790;28;20474;-84
2022/08/19 08:27:49;;;;;;;3.83;3.03;;;;;;;;;;5036873;28;20509;-84
2022/08/19 08:30:23;;;;;;;4.18;2.83;;;;;;;;;;5038418;28;20037;-83
2022/08/19 08:32:50;;;;;;;3.28;2.88;;;;;;;;;;5038169;28;20060;-84
2022/08/19 08:35:23;;;;;;;3.58;2.80;;;;;;;;;;5038413;28;20033;-85
2022/08/19 08:37:50;;;;;;;3.90;3.00;;;;;;;;;;5038020;28;20033;-84
2022/08/19 08:40:28;;;;;;;3.70;2.70;;;;;;;;;;5038582;28;20034;-84
2022/08/19 08:43:26;;;;;;;3.70;2.80;;;;;;;;;;5037892;28;20033;-84
2022/08/19 08:46:01;;;;;;;3.10;2.80;;;;;;;;;;5038530;28;20029;-84
2022/08/19 08:48:39;;;;;;;3.75;3.05;;;;;;;;;;5023710;28;20060;-83
2022/08/19 08:51:11;;;;;;;3.67;2.95;;;;;;;;;;5042257;28;20045;-83
2022/08/19 08:53:38;;;;;;;4.68;3.13;;;;;;;;;;5037375;28;20044;-83
2022/08/19 08:56:08;;;;;;;3.83;3.00;;;;;;;;;;5036928;28;20048;-80
2022/08/19 08:58:44;;;;;;;3.53;2.78;;;;;;;;;;5035060;28;20044;-81
2022/08/19 09:01:11;;;;;;;2.90;2.60;;;;;;;;;;5035544;28;20029;-82
2022/08/19 09:03:39;;;;;;;3.80;2.97;;;;;;;;;;5033797;28;20033;-81
2022/08/19 09:06:17;;;;;;;3.55;3.17;;;;;;;;;;5035275;28;20033;-82
2022/08/19 09:08:45;;;;;;;4.70;3.10;;;;;;;;;;5035357;28;20068;-82
2022/08/19 09:11:19;;;;;;;4.13;3.03;;;;;;;;;;5034336;28;20500;-82
2022/08/19 09:14:03;;;;;;;3.00;2.60;;;;;;;;;;5035979;28;20044;-82
2022/08/19 09:16:29;;;;;;;3.38;2.85;;;;;;;;;;5035834;28;20037;-82
2022/08/19 09:19:01;;;;;;;3.10;2.70;;;;;;;;;;5034552;28;20052;-81
2022/08/19 09:21:27;;;;;;;3.08;2.60;;;;;;;;;;5035726;28;20041;-82
2022/08/19 09:23:53;;;;;;;3.75;2.40;;;;;;;;;;5036351;28;20109;-82
2022/08/19 09:26:21;;;;;;;3.70;2.47;;;;;;;;;;5035676;28;20041;-82
2022/08/19 09:28:48;;;;;;;3.33;2.45;;;;;;;;;;5019342;28;20083;-81
2022/08/19 09:31:18;;;;;;;3.53;2.53;;;;;;;;;;5036076;28;20047;-82
2022/08/19 09:33:44;;;;;;;2.97;2.53;;;;;;;;;;5035717;28;20052;-81
2022/08/19 09:36:12;;;;;;;4.53;2.90;;;;;;;;;;5035016;28;20033;-81
2022/08/19 09:38:40;;;;;;;3.45;2.95;;;;;;;;;;5035369;28;20021;-82
2022/08/19 09:41:14;;;;;;;5.78;3.10;;;;;;;;;;5035178;28;20084;-80
2022/08/19 09:43:41;;;;;;;3.03;2.70;;;;;;;;;;5035730;28;20053;-81
2022/08/19 09:46:09;;;;;;;3.17;2.80;;;;;;;;;;5036952;28;20524;-82
2022/08/19 09:48:41;;;;;;;3.80;2.83;;;;;;;;;;5034694;28;20048;-81
2022/08/19 09:51:15;;;;;;;3.70;2.60;;;;;;;;;;5034736;28;20451;-82
2022/08/19 09:53:42;;;;;;;3.08;2.53;;;;;;;;;;5034598;28;20041;-81
2022/08/19 09:56:09;;;;;;;4.00;2.80;;;;;;;;;;5035345;28;20038;-81
2022/08/19 09:58:35;;;;;;;3.47;2.78;;;;;;;;;;5034796;28;20038;-81
2022/08/19 10:01:02;;;;;;;3.08;2.60;;;;;;;;;;5016277;28;20040;-81
2022/08/19 10:03:29;;;;;;;3.28;2.80;;;;;;;;;;5016629;28;20041;-81
2022/08/19 10:05:57;;;;;;;3.90;2.80;;;;;;;;;;5032473;28;20030;-81
2022/08/19 10:08:25;;;;;;;3.83;2.88;;;;;;;;;;5033915;28;20030;-83
2022/08/19 10:10:51;;;;;;;3.28;2.47;;;;;;;;;;5033818;28;20136;-81
2022/08/19 10:13:24;;;;;;;3.70;2.67;;;;;;;;;;5035029;28;20104;-81
2022/08/19 10:15:51;;;;;;;3.55;2.83;;;;;;;;;;5034378;28;20125;-80
2022/08/19 10:18:19;;;;;;;4.15;2.60;;;;;;;;;;5034705;28;20029;-82
2022/08/19 10:20:50;;;;;;;3.13;2.55;;;;;;;;;;5035324;28;20026;-81
2022/08/19 10:23:16;;;;;;;3.35;2.50;;;;;;;;;;5036161;28;20041;-83
2022/08/19 10:25:42;;;;;;;2.70;2.50;;;;;;;;;;5035152;28;20425;-82
2022/08/19 10:28:11;;;;;;;3.10;2.50;;;;;;;;;;5034799;28;20037;-82
2022/08/19 10:30:39;;;;;;;3.58;2.33;;;;;;;;;;5034471;28;20026;-82
2022/08/19 10:33:05;;;;;;;3.53;2.35;;;;;;;;;;5035208;28;20022;-80
2022/08/19 10:35:31;;;;;;;2.55;2.25;;;;;;;;;;5033790;28;20026;-81
2022/08/19 10:38:01;;;;;;;2.58;2.20;;;;;;;;;;5034453;28;20128;-82
2022/08/19 10:40:28;;;;;;;2.90;2.50;;;;;;;;;;5035187;28;20021;-81
2022/08/19 10:42:55;;;;;;;3.90;2.80;;;;;;;;;;5035154;28;20025;-82
2022/08/19 10:45:23;;;;;;;3.28;2.60;;;;;;;;;;5032390;28;20045;-83
2022/08/19 10:47:48;;;;;;;3.53;2.78;;;;;;;;;;5035533;28;20091;-82
2022/08/19 10:53:04;;;;;;;2.65;2.45;;;;;;;;;;5043329;28;20044;-83
2022/08/19 10:58:17;;;;;;;4.15;2.80;;;;;;;;;;5034386;28;20038;-82
2022/08/19 11:00:43;;;;;;;3.22;2.83;;;;;;;;;;5036780;28;20033;-81
2022/08/19 11:03:09;;;;;;;4.72;3.30;;;;;;;;;;5039049;28;20029;-82
2022/08/19 11:05:37;;;;;;;4.68;3.20;;;;;;;;;;5038829;28;20371;-82
2022/08/19 11:08:03;;;;;;;4.05;3.50;;;;;;;;;;5038563;28;20048;-81
2022/08/19 11:10:28;;;;;;;4.00;3.50;;;;;;;;;;5036937;28;20017;-82
2022/08/19 11:12:53;;;;;;;4.97;3.88;;;;;;;;;;5038569;28;20029;-82
2022/08/19 11:15:19;;;;;;;4.30;3.55;;;;;;;;;;5038283;28;20405;-82
2022/08/19 11:17:45;;;;;;;4.22;3.50;;;;;;;;;;5038222;28;20029;-85
2022/08/19 11:20:12;;;;;;;4.90;3.50;;;;;;;;;;5042259;28;20128;-85
2022/08/19 11:22:38;;;;;;;4.60;3.70;;;;;;;;;;5045469;28;20040;-82
2022/08/19 11:25:04;;;;;;;5.50;4.38;;;;;;;;;;5044847;28;20039;-83
2022/08/19 11:27:30;;;;;;;6.07;4.72;;;;;;;;;;5046254;28;20025;-82
2022/08/19 11:29:55;;;;;;;5.97;4.93;;;;;;;;;;5041362;28;20501;-82
2022/08/19 11:32:21;;;;;;;5.72;4.53;;;;;;;;;;5043934;28;20041;-83
2022/08/19 11:34:46;;;;;;;5.90;4.80;;;;;;;;;;5044707;28;20036;-82
2022/08/19 11:37:12;;;;;;;5.20;4.50;;;;;;;;;;5045042;28;20064;-83
2022/08/19 11:55:42;;;;;;;4.45;3.63;;;;;;;;;;5039925;28;20041;-82
2022/08/19 11:58:09;;;;;;;8.02;4.03;;;;;;;;;;5042824;28;20042;-83
2022/08/19 12:00:36;;;;;;;5.30;3.70;;;;;;;;;;5041339;28;20044;-83
2022/08/19 12:03:02;;;;;;;4.90;3.55;;;;;;;;;;5023316;28;20076;-83
2022/08/19 12:05:28;;;;;;;4.15;3.20;;;;;;;;;;5041498;28;20026;-82
2022/08/19 12:07:54;;;;;;;3.90;3.38;;;;;;;;;;5040887;28;20630;-82
2022/08/19 12:10:20;;;;;;;5.55;4.38;;;;;;;;;;5042213;28;20048;-83
2022/08/19 12:12:46;;;;;;;4.55;4.07;;;;;;;;;;5041335;28;20041;-82
2022/08/19 12:15:12;;;;;;;6.38;3.88;;;;;;;;;;5041011;28;20040;-83
2022/08/19 12:17:38;;;;;;;4.13;3.42;;;;;;;;;;5041679;28;20116;-83
2022/08/19 12:20:05;;;;;;;4.32;3.47;;;;;;;;;;5041064;28;20061;-83
2022/08/19 12:22:30;;;;;;;5.05;3.20;;;;;;;;;;5024533;28;20128;-83
2022/08/19 12:24:56;;;;;;;3.92;3.35;;;;;;;;;;5021786;28;20073;-84
2022/08/19 12:27:22;;;;;;;4.60;3.60;;;;;;;;;;5021362;28;20132;-83
2022/08/19 12:29:48;;;;;;;4.68;3.80;;;;;;;;;;5040461;28;20038;-83
2022/08/19 12:32:14;;;;;;;4.25;3.45;;;;;;;;;;5041244;28;20056;-83
2022/08/19 12:34:41;;;;;;;4.65;3.75;;;;;;;;;;5040049;28;20079;-83
2022/08/19 12:37:07;;;;;;;5.25;3.30;;;;;;;;;;5039606;28;20444;-83
2022/08/19 12:39:41;;;;;;;4.28;3.63;;;;;;;;;;5039781;28;20034;-82
2022/08/19 12:42:08;;;;;;;4.80;3.10;;;;;;;;;;5040152;28;20128;-83
2022/08/19 12:44:34;;;;;;;4.07;3.42;;;;;;;;;;5038572;28;20060;-82
2022/08/19 12:47:00;;;;;;;4.13;3.10;;;;;;;;;;5021815;28;20073;-82
2022/08/19 12:49:28;;;;;;;4.32;3.20;;;;;;;;;;5039479;28;20091;-83
2022/08/19 12:51:53;;;;;;;4.25;3.78;;;;;;;;;;5039404;28;20040;-83
2022/08/19 12:54:19;;;;;;;6.80;4.50;;;;;;;;;;5020757;28;20029;-82
2022/08/19 12:56:45;;;;;;;4.90;4.40;;;;;;;;;;5022526;28;20478;-82
2022/08/19 12:59:11;;;;;;;6.05;4.32;;;;;;;;;;5006003;28;20063;-83
2022/08/19 13:02:34;;;;;;;4.95;4.10;;;;;;;;;;5162781;22;20049;-83
2022/08/19 13:05:01;;;;;;;4.95;3.97;;;;;;;;;;5038423;28;20064;-81
2022/08/19 13:07:26;;;;;;;4.18;3.60;;;;;;;;;;5053604;28;20033;-80
2022/08/19 13:09:53;;;;;;;4.47;3.15;;;;;;;;;;5045158;28;20506;-81
2022/08/19 13:12:20;;;;;;;5.18;3.40;;;;;;;;;;5044822;28;20025;-79
2022/08/19 13:14:49;;;;;;;6.47;4.43;;;;;;;;;;5046931;28;20103;-79
2022/08/19 13:17:15;;;;;;;6.75;4.50;;;;;;;;;;5030931;28;20037;-82
2022/08/19 13:19:41;;;;;;;5.85;4.40;;;;;;;;;;5047202;28;20040;-81
2022/08/19 13:22:06;;;;;;;5.05;4.40;;;;;;;;;;5045309;28;20032;-81
2022/08/19 13:24:32;;;;;;;5.45;3.97;;;;;;;;;;5046758;28;20397;-81
2022/08/19 13:26:59;;;;;;;4.22;3.60;;;;;;;;;;5046651;28;20060;-84
2022/08/19 13:35:07;;;;;;;4.63;3.55;;;;;;;;;;5035928;28;20036;-81
2022/08/19 13:37:42;;;;;;;5.03;4.20;;;;;;;;;;5039709;28;20105;-82
2022/08/19 13:40:14;;;;;;;5.03;4.10;;;;;;;;;;5036368;28;20037;-82
2022/08/19 13:42:40;;;;;;;7.65;3.97;;;;;;;;;;5018000;28;20125;-84
2022/08/19 13:45:06;;;;;;;5.55;4.10;;;;;;;;;;5034548;28;20049;-80
2022/08/19 13:47:34;;;;;;;5.18;4.00;;;;;;;;;;5035356;28;20044;-81
2022/08/19 13:50:02;;;;;;;6.32;4.38;;;;;;;;;;5017423;28;20508;-80
2022/08/19 13:52:28;;;;;;;4.97;3.85;;;;;;;;;;5034900;28;20036;-81
2022/08/19 13:54:54;;;;;;;3.88;3.20;;;;;;;;;;5034679;28;20033;-79
2022/08/19 13:57:19;;;;;;;6.40;3.35;;;;;;;;;;5004836;28;20041;-82
2022/08/19 13:59:45;;;;;;;7.03;4.00;;;;;;;;;;5041169;28;20038;-79
2022/08/19 14:02:10;;;;;;;8.13;4.30;;;;;;;;;;5035155;28;20040;-82
2022/08/19 14:04:37;;;;;;;10.25;4.90;;;;;;;;;;5036701;28;20037;-80
2022/08/19 14:07:03;;;;;;;12.75;5.70;;;;;;;;;;5039752;28;20021;-83
2022/08/19 14:09:29;;;;;;;10.32;5.43;;;;;;;;;;5037652;28;20045;-81
2022/08/19 14:11:55;;;;;;;7.65;5.30;;;;;;;;;;5035800;28;20130;-81
2022/08/19 14:14:21;;;;;;;7.38;5.22;;;;;;;;;;5034584;28;20183;-81
2022/08/19 14:16:47;;;;;;;7.53;5.35;;;;;;;;;;5034917;28;20089;-81
2022/08/19 14:19:13;;;;;;;7.38;5.70;;;;;;;;;;5034140;28;20394;-81
2022/08/19 14:21:40;;;;;;;11.25;5.53;;;;;;;;;;5033863;28;20025;-81
2022/08/19 14:24:05;;;;;;;10.07;5.43;;;;;;;;;;5017459;28;20670;-81
2022/08/19 14:26:31;;;;;;;7.30;4.03;;;;;;;;;;5017109;28;20061;-81
2022/08/19 14:28:57;;;;;;;6.72;3.60;;;;;;;;;;5036223;28;20505;-82
2022/08/19 14:31:23;;;;;;;7.05;3.35;;;;;;;;;;5036167;28;20112;-82
2022/08/19 14:33:50;;;;;;;7.85;3.50;;;;;;;;;;5018982;28;20456;-82
2022/08/19 14:36:17;;;;;;;7.68;3.25;;;;;;;;;;5021352;28;20026;-82
2022/08/19 14:38:43;;;;;;;5.68;3.00;;;;;;;;;;5039139;28;20033;-82
2022/08/19 14:41:13;;;;;;;4.95;3.00;;;;;;;;;;5041416;28;20568;-82
2022/08/19 14:43:39;;;;;;;5.18;3.05;;;;;;;;;;5011433;28;20506;-81
2022/08/19 14:46:05;;;;;;;5.28;3.60;;;;;;;;;;5045188;28;20040;-81
2022/08/19 14:48:30;;;;;;;6.88;4.10;;;;;;;;;;5046056;28;20041;-82
2022/08/19 14:50:56;;;;;;;7.65;3.90;;;;;;;;;;5066700;22;20057;-81
2022/08/19 14:53:22;;;;;;;6.40;3.55;;;;;;;;;;5034216;28;20540;-80
2022/08/19 14:55:47;;;;;;;6.63;3.45;;;;;;;;;;5036527;28;20041;-81
2022/08/19 14:58:14;;;;;;;5.90;3.90;;;;;;;;;;5037040;28;20037;-82
2022/08/19 15:00:40;;;;;;;9.77;5.88;;;;;;;;;;5035480;28;20091;-80
2022/08/19 15:03:05;;;;;;;10.93;7.35;;;;;;;;;;5018838;28;20037;-81
2022/08/19 15:05:31;;;;;;;13.65;8.20;;;;;;;;;;5035623;28;20063;-82
2022/08/19 15:07:57;;;;;;;8.65;6.22;;;;;;;;;;5036808;28;20029;-83
2022/08/19 15:10:24;;;;;;;4.03;2.70;;;;;;;;;;5036177;28;20478;-82
2022/08/19 15:12:50;;;;;;;2.45;2.20;;;;;;;;;;5036066;28;20120;-81
2022/08/19 15:15:17;;;;;;;2.58;1.70;;;;;;;;;;5035048;28;20030;-81
2022/08/19 15:17:46;;;;;;;2.35;1.30;;;;;;;;;;5035091;28;20095;-80
2022/08/19 15:20:15;;;;;;;4.18;1.38;;;;;;;;;;5036863;28;20030;-80
2022/08/19 15:22:41;;;;;;;2.17;1.52;;;;;;;;;;5036432;28;20147;-80
2022/08/19 15:25:10;;;;;;;2.33;1.40;;;;;;;;;;5035198;28;20075;-81
2022/08/19 15:27:36;;;;;;;1.52;1.17;;;;;;;;;;5036391;28;20032;-79
2022/08/19 15:30:02;;;;;;;1.80;1.30;;;;;;;;;;5034891;28;20021;-79
2022/08/19 15:32:29;;;;;;;2.65;1.30;;;;;;;;;;5036073;28;20454;-81