Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:48;;;;;;;13.50;3.75;;;16.20;99.90;;;;;;4997442;28;20492;-69
2023/07/02 00:04:16;;;;;;;14.32;3.97;;;16.10;99.90;;;;;;4983821;28;20147;-69
2023/07/02 00:06:43;;;;;;;11.70;4.38;;;16.10;99.90;;;;;;4985251;28;20094;-69
2023/07/02 00:09:10;;;;;;;11.35;3.38;;;16.10;99.90;;;;;;4985020;28;20042;-69
2023/07/02 00:11:41;;;;;;;10.68;3.42;;;16.10;99.90;;;;;;4984071;28;20521;-69
2023/07/02 00:14:07;;;;;;;7.85;3.38;;;16.00;99.90;;;;;;5002559;28;20057;-69
2023/07/02 00:16:33;;;;;;;10.43;3.95;;;16.00;99.90;;;;;;5004515;28;20042;-69
2023/07/02 00:18:59;;;;;;;14.95;4.45;;;16.00;99.90;;;;;;5003963;28;20437;-69
2023/07/02 00:21:27;;;;;;;11.82;4.45;;;16.00;99.90;;;;;;5004685;28;20046;-69
2023/07/02 00:23:56;;;;;;;14.90;4.68;;;16.00;99.90;;;;;;5004758;28;20052;-69
2023/07/02 00:26:25;;;;;;;12.20;3.60;;;16.00;99.90;;;;;;5004714;28;20876;-69
2023/07/02 00:28:53;;;;;;;12.70;3.72;;;15.90;99.90;;;;;;5003728;28;20082;-69
2023/07/02 00:31:18;;;;;;;15.00;4.88;;;15.90;99.90;;;;;;5003916;28;20045;-69
2023/07/02 00:33:44;;;;;;;12.75;3.95;;;15.90;99.90;;;;;;5004438;28;20057;-68
2023/07/02 00:36:14;;;;;;;13.32;4.88;;;15.90;99.90;;;;;;5003975;28;20517;-69
2023/07/02 00:38:42;;;;;;;11.05;4.90;;;15.90;99.90;;;;;;5004442;28;20053;-69
2023/07/02 00:41:08;;;;;;;15.52;3.85;;;15.80;99.90;;;;;;5002397;28;20034;-69
2023/07/02 00:43:33;;;;;;;8.95;4.22;;;15.80;99.90;;;;;;5003730;28;20046;-69
2023/07/02 00:45:59;;;;;;;10.38;3.72;;;15.80;99.90;;;;;;5003177;28;20121;-68
2023/07/02 00:48:25;;;;;;;22.05;4.22;;;15.80;99.90;;;;;;5004211;28;20129;-69
2023/07/02 00:50:51;;;;;;;17.70;4.65;;;15.80;99.90;;;;;;5003215;28;20050;-70
2023/07/02 00:53:17;;;;;;;14.40;3.92;;;15.80;99.90;;;;;;5003901;28;20185;-69
2023/07/02 00:55:42;;;;;;;14.40;5.13;;;15.70;99.90;;;;;;5004006;28;20049;-69
2023/07/02 00:58:09;;;;;;;14.23;4.72;;;15.70;99.90;;;;;;5004134;28;20038;-68
2023/07/02 01:00:35;;;;;;;9.85;3.60;;;15.70;99.90;;;;;;4993558;28;20117;-69
2023/07/02 01:03:02;;;;;;;13.95;4.38;;;15.70;99.90;;;;;;5003775;28;20049;-70
2023/07/02 01:05:36;;;;;;;11.32;4.18;;;15.70;99.90;;;;;;5008408;28;20160;-69
2023/07/02 01:08:04;;;;;;;12.82;3.53;;;15.70;99.90;;;;;;5005867;28;20037;-69
2023/07/02 01:10:30;;;;;;;16.00;3.33;;;15.70;99.90;;;;;;5008088;28;20052;-71
2023/07/02 01:12:59;;;;;;;10.00;4.05;;;15.70;99.90;;;;;;5007313;28;20038;-69
2023/07/02 01:15:25;;;;;;;19.00;4.10;;;15.70;99.90;;;;;;5007897;28;20058;-69
2023/07/02 01:17:52;;;;;;;11.27;4.13;;;15.70;99.90;;;;;;5007724;28;20064;-69
2023/07/02 01:20:20;;;;;;;10.73;4.32;;;15.60;99.90;;;;;;5006869;28;20100;-69
2023/07/02 01:22:48;;;;;;;8.07;4.13;;;15.60;99.90;;;;;;5007381;28;20477;-69
2023/07/02 01:25:15;;;;;;;11.55;3.70;;;15.60;99.90;;;;;;4989784;28;20508;-73
2023/07/02 01:27:41;;;;;;;10.68;4.00;;;15.60;99.90;;;;;;5004282;28;20053;-69
2023/07/02 01:30:08;;;;;;;9.52;4.50;;;15.60;99.90;;;;;;5007166;28;20068;-69
2023/07/02 01:32:34;;;;;;;11.45;3.80;;;15.60;99.90;;;;;;5007548;28;20392;-69
2023/07/02 01:35:00;;;;;;;12.27;4.35;;;15.60;99.90;;;;;;5006117;28;20046;-70
2023/07/02 01:37:26;;;;;;;18.48;4.22;;;15.60;99.90;;;;;;5007807;28;20042;-69
2023/07/02 01:39:52;;;;;;;11.27;4.85;;;15.60;99.90;;;;;;5007784;28;20054;-69
2023/07/02 01:42:19;;;;;;;13.35;4.25;;;15.50;99.90;;;;;;5006178;28;20045;-69
2023/07/02 01:44:47;;;;;;;9.85;3.30;;;15.50;99.90;;;;;;5006290;28;20038;-69
2023/07/02 01:47:12;;;;;;;9.57;4.00;;;15.50;99.90;;;;;;5006740;28;20057;-68
2023/07/02 01:49:38;;;;;;;9.90;3.50;;;15.50;99.90;;;;;;5007105;28;20492;-69
2023/07/02 01:52:05;;;;;;;16.92;4.75;;;15.50;99.90;;;;;;5006722;28;20484;-69
2023/07/02 01:54:32;;;;;;;11.43;2.75;;;15.50;99.90;;;;;;5006683;28;20054;-69
2023/07/02 01:56:58;;;;;;;13.45;4.30;;;15.50;99.90;;;;;;5005197;28;20049;-69
2023/07/02 01:59:24;;;;;;;10.68;3.92;;;15.50;99.90;;;;;;5007175;28;20041;-69
2023/07/02 02:01:50;;;;;;;12.52;3.08;;;15.40;99.90;;;;;;5007141;28;20049;-69
2023/07/02 02:04:16;;;;;;;13.20;3.28;;;15.40;99.90;;;;;;5006735;28;20042;-69
2023/07/02 02:06:42;;;;;;;11.77;4.18;;;15.40;99.90;;;;;;5006921;28;20049;-69
2023/07/02 02:09:09;;;;;;;13.27;4.63;;;15.40;99.90;;;;;;5005890;28;20065;-69
2023/07/02 02:11:39;;;;;;;16.05;4.18;;;15.40;99.90;;;;;;5005729;28;20064;-68
2023/07/02 02:14:05;;;;;;;9.32;3.55;;;15.40;99.90;;;;;;5006803;28;20053;-69
2023/07/02 02:16:33;;;;;;;9.32;3.92;;;15.30;99.90;;;;;;5005193;28;20412;-69
2023/07/02 02:18:59;;;;;;;15.68;4.57;;;15.30;99.90;;;;;;5006551;28;20499;-69
2023/07/02 02:21:25;;;;;;;8.60;3.97;;;15.30;99.90;;;;;;5006669;28;20063;-69
2023/07/02 02:23:50;;;;;;;10.25;3.45;;;15.30;99.90;;;;;;5006403;28;20038;-69
2023/07/02 02:26:16;;;;;;;9.98;3.22;;;15.30;99.90;;;;;;5006256;28;20092;-69
2023/07/02 02:28:42;;;;;;;10.57;3.28;;;15.30;99.90;;;;;;5005748;28;20053;-69
2023/07/02 02:31:08;;;;;;;13.75;3.88;;;15.30;99.90;;;;;;5005276;28;20069;-69
2023/07/02 02:33:35;;;;;;;15.95;4.47;;;15.30;99.90;;;;;;5006267;28;20076;-69
2023/07/02 02:36:01;;;;;;;10.18;2.97;;;15.30;99.90;;;;;;5005082;28;20050;-69
2023/07/02 02:38:27;;;;;;;11.10;3.30;;;15.20;99.90;;;;;;5004935;28;20100;-69
2023/07/02 02:40:52;;;;;;;13.73;3.50;;;15.30;99.90;;;;;;5004783;28;20038;-69
2023/07/02 02:43:18;;;;;;;12.00;3.83;;;15.20;99.90;;;;;;5004790;28;20502;-69
2023/07/02 02:45:44;;;;;;;12.70;3.55;;;15.30;99.90;;;;;;5006364;28;20049;-69
2023/07/02 02:48:09;;;;;;;14.40;3.78;;;15.20;99.90;;;;;;5005654;28;20129;-69
2023/07/02 02:50:38;;;;;;;8.63;3.00;;;15.20;99.90;;;;;;5006185;28;20497;-69
2023/07/02 02:53:04;;;;;;;11.50;3.05;;;15.20;99.90;;;;;;5004834;28;20128;-69
2023/07/02 02:55:29;;;;;;;10.73;3.42;;;15.20;99.90;;;;;;5006127;28;20117;-70
2023/07/02 02:57:55;;;;;;;13.88;3.75;;;15.20;99.90;;;;;;5005122;28;20347;-69
2023/07/02 03:00:23;;;;;;;8.07;3.78;;;15.20;99.90;;;;;;5005671;28;20091;-70
2023/07/02 03:02:49;;;;;;;16.33;3.42;;;15.30;99.90;;;;;;4988233;28;20073;-69
2023/07/02 03:05:16;;;;;;;12.50;3.53;;;15.30;99.90;;;;;;4986046;28;20082;-70
2023/07/02 03:07:41;;;;;;;11.55;2.88;;;15.30;99.90;;;;;;4985826;28;20053;-69
2023/07/02 03:10:08;;;;;;;9.73;3.00;;;15.30;99.90;;;;;;4985732;28;20038;-69
2023/07/02 03:12:33;;;;;;;11.07;3.55;;;15.30;99.90;;;;;;4984184;28;20061;-69
2023/07/02 03:14:59;;;;;;;8.05;2.70;;;15.30;99.90;;;;;;4984949;28;20050;-71
2023/07/02 03:17:25;;;;;;;8.70;4.20;;;15.30;99.90;;;;;;4986268;28;20054;-68
2023/07/02 03:19:51;;;;;;;8.52;3.42;;;15.40;99.90;;;;;;4985561;28;20496;-69
2023/07/02 03:22:17;;;;;;;11.32;4.18;;;15.40;99.90;;;;;;4984642;28;20045;-69
2023/07/02 03:24:42;;;;;;;6.40;3.28;;;15.40;99.90;;;;;;4984403;28;20057;-69
2023/07/02 03:27:08;;;;;;;15.30;3.80;;;15.40;99.90;;;;;;4984659;28;20177;-69
2023/07/02 03:29:34;;;;;;;12.95;3.75;;;15.40;99.90;;;;;;4984676;28;20068;-69
2023/07/02 03:32:00;;;;;;;8.20;3.33;;;15.40;99.90;;;;;;4985532;28;20064;-71
2023/07/02 03:34:25;;;;;;;16.23;4.20;;;15.40;99.90;;;;;;4986214;28;20049;-68
2023/07/02 03:36:51;;;;;;;10.32;5.15;;;15.40;99.90;;;;;;4985604;28;20038;-69
2023/07/02 03:39:17;;;;;;;11.18;3.88;;;15.40;99.90;;;;;;4967506;28;20688;-69
2023/07/02 03:41:43;;;;;;;9.05;3.45;;;15.40;99.90;;;;;;4992007;28;20741;-69
2023/07/02 03:44:09;;;;;;;8.07;3.50;;;15.40;99.90;;;;;;5004821;28;20038;-70
2023/07/02 03:46:35;;;;;;;8.82;3.17;;;15.40;99.90;;;;;;5004881;28;20489;-69
2023/07/02 03:49:03;;;;;;;6.47;3.42;;;15.40;99.90;;;;;;5004760;28;20083;-69
2023/07/02 03:51:29;;;;;;;7.97;3.10;;;15.50;99.90;;;;;;5003916;28;20165;-69
2023/07/02 03:53:54;;;;;;;7.68;3.22;;;15.50;99.90;;;;;;5005247;28;20053;-69
2023/07/02 03:56:20;;;;;;;8.45;2.78;;;15.40;99.90;;;;;;5002310;28;20038;-68
2023/07/02 03:58:46;;;;;;;10.10;3.40;;;15.40;99.90;;;;;;5004551;28;20046;-69
2023/07/02 04:01:11;;;;;;;9.77;2.88;;;15.40;99.90;;;;;;5001731;28;20042;-68
2023/07/02 04:03:38;;;;;;;8.95;2.67;;;15.40;99.90;;;;;;4967550;28;20110;-68
2023/07/02 04:06:05;;;;;;;7.78;2.50;;;15.30;99.90;;;;;;4984800;28;20046;-69
2023/07/02 04:08:31;;;;;;;12.40;2.75;;;15.30;99.90;;;;;;4985255;28;20184;-69
2023/07/02 04:10:57;;;;;;;6.82;2.45;;;15.30;99.90;;;;;;4984296;28;20640;-69
2023/07/02 04:13:23;;;;;;;6.57;2.15;;;15.30;99.90;;;;;;4983837;28;20132;-69
2023/07/02 04:15:48;;;;;;;10.18;3.22;;;15.30;99.90;;;;;;4984775;28;20050;-69
2023/07/02 04:18:14;;;;;;;5.10;2.92;;;15.30;99.90;;;;;;4984451;28;20057;-68
2023/07/02 04:20:40;;;;;;;8.40;3.50;;;15.20;99.90;;;;;;4984589;28;20034;-70
2023/07/02 04:23:08;;;;;;;9.32;2.53;;;15.20;99.90;;;;;;4984476;28;20476;-69
2023/07/02 04:25:34;;;;;;;9.88;3.67;;;15.30;99.90;;;;;;4984642;28;20042;-69
2023/07/02 04:27:59;;;;;;;5.28;2.00;;;15.30;99.90;;;;;;4983267;28;20034;-71
2023/07/02 04:30:25;;;;;;;8.68;2.20;;;15.30;99.90;;;;;;4985155;28;20460;-69
2023/07/02 04:32:51;;;;;;;10.07;2.80;;;15.30;99.90;;;;;;4984765;28;20096;-69
2023/07/02 04:35:18;;;;;;;5.25;2.33;;;15.40;99.90;;;;;;4984413;28;20048;-69
2023/07/02 04:37:44;;;;;;;4.63;2.00;;;15.40;99.90;;;;;;4984853;28;20046;-69
2023/07/02 04:40:10;;;;;;;6.65;3.30;;;15.40;99.90;;;;;;4984687;28;20413;-68
2023/07/02 04:42:40;;;;;;;10.45;3.38;;;15.40;99.90;;;;;;4981977;28;20060;-69
2023/07/02 04:45:08;;;;;;;9.88;2.85;;;15.40;99.90;;;;;;4984240;28;20034;-69
2023/07/02 04:47:34;;;;;;;7.82;3.10;;;15.40;99.90;;;;;;4983369;28;20089;-70
2023/07/02 04:50:00;;;;;;;8.18;3.10;;;15.40;99.90;;;;;;4984011;28;20046;-71
2023/07/02 04:52:26;;;;;;;12.13;3.53;;;15.40;99.90;;;;;;4985006;28;20621;-69
2023/07/02 04:54:52;;;;;;;10.63;1.92;;;15.40;99.90;;;;;;4984565;28;20046;-69
2023/07/02 04:57:18;;;;;;;8.73;2.65;;;15.40;99.90;;;;;;4949810;28;20054;-69
2023/07/02 04:59:44;;;;;;;4.10;2.45;;;15.40;99.90;;;;;;4983575;28;20051;-70
2023/07/02 05:02:10;;;;;;;7.97;2.28;;;15.50;99.90;;;;;;4994433;28;20046;-69
2023/07/02 05:04:37;;;;;;;7.35;2.35;;;15.50;99.90;;;;;;5002747;28;20153;-70
2023/07/02 05:07:03;;;;;;;9.85;3.17;;;15.50;99.90;;;;;;5003880;28;20052;-69
2023/07/02 05:09:29;;;;;;;7.95;3.10;;;15.40;99.90;;;;;;5004238;28;20053;-68
2023/07/02 05:11:54;;;;;;;10.27;2.50;;;15.40;99.90;;;;;;5003002;28;20310;-68
2023/07/02 05:14:20;;;;;;;6.20;2.28;;;15.30;99.90;;;;;;5002348;28;20488;-69
2023/07/02 05:16:45;;;;;;;9.10;3.25;;;15.30;99.90;;;;;;5003958;28;20050;-69
2023/07/02 05:19:11;;;;;;;8.50;2.97;;;15.20;99.90;;;;;;5003715;28;20053;-69
2023/07/02 05:21:37;;;;;;;6.28;2.90;;;15.30;99.90;;;;;;5003984;28;20396;-69
2023/07/02 05:24:02;;;;;;;7.65;3.40;;;15.20;99.90;;;;;;5002580;28;20050;-69
2023/07/02 05:26:28;;;;;;;10.00;3.33;;;15.30;99.90;;;;;;5003241;28;20042;-69
2023/07/02 05:28:54;;;;;;;7.32;3.03;;;15.30;99.90;;;;;;5003500;28;20049;-69
2023/07/02 05:31:19;;;;;;;11.88;2.83;;;15.30;99.90;;;;;;5003433;28;20038;-69
2023/07/02 05:33:45;;;;;;;8.18;2.92;;;15.30;99.90;;;;;;5002667;28;20562;-69
2023/07/02 05:36:11;;;;;;;8.07;2.35;;;15.30;99.90;;;;;;5002552;28;20404;-69
2023/07/02 05:38:36;;;;;;;9.55;2.75;;;15.30;99.90;;;;;;5003999;28;20096;-69
2023/07/02 05:41:03;;;;;;;7.47;3.63;;;15.30;99.90;;;;;;5000919;28;20053;-69
2023/07/02 05:43:29;;;;;;;9.60;2.97;;;15.40;99.90;;;;;;5004089;28;20056;-69
2023/07/02 05:45:57;;;;;;;7.70;2.70;;;15.40;99.90;;;;;;5007504;28;20118;-68
2023/07/02 05:48:23;;;;;;;7.13;2.10;;;15.50;99.90;;;;;;5005171;28;20057;-69
2023/07/02 05:50:48;;;;;;;5.78;2.50;;;15.60;99.90;;;;;;5007284;28;20416;-69
2023/07/02 05:53:14;;;;;;;6.38;2.03;;;15.70;99.90;;;;;;5005865;28;20077;-69
2023/07/02 05:55:41;;;;;;;4.82;2.05;;;15.70;99.90;;;;;;5006973;28;20045;-72
2023/07/02 05:58:07;;;;;;;2.70;1.40;;;15.70;99.90;;;;;;5005868;28;20084;-69
2023/07/02 06:00:32;;;;;;;5.88;1.70;;;15.70;99.90;;;;;;5006881;28;20481;-69
2023/07/02 06:02:58;;;;;;;3.67;1.75;;;15.70;99.90;;;;;;4989247;28;20042;-69
2023/07/02 06:05:24;;;;;;;6.45;2.65;;;15.80;99.90;;;;;;4987163;28;20489;-69
2023/07/02 06:07:49;;;;;;;8.30;1.92;;;15.80;99.90;;;;;;4985856;28;20049;-69
2023/07/02 06:10:15;;;;;;;7.68;2.10;;;15.80;99.90;;;;;;4986767;28;20081;-69
2023/07/02 06:12:41;;;;;;;9.23;1.73;;;15.90;99.90;;;;;;4986415;28;20041;-68
2023/07/02 06:15:07;;;;;;;4.53;1.48;;;15.90;99.90;;;;;;4986626;28;20054;-69
2023/07/02 06:17:34;;;;;;;9.82;2.30;;;15.90;99.90;;;;;;4987467;28;20043;-69
2023/07/02 06:20:00;;;;;;;4.07;1.63;;;15.90;99.90;;;;;;4985500;28;20039;-70
2023/07/02 06:22:25;;;;;;;6.07;2.10;;;16.00;99.90;;;;;;4987226;28;20129;-69
2023/07/02 06:24:51;;;;;;;6.63;2.00;;;16.00;99.90;;;;;;4986720;28;20390;-69
2023/07/02 06:27:16;;;;;;;6.53;1.67;;;16.00;99.90;;;;;;4985903;28;20049;-69
2023/07/02 06:29:42;;;;;;;10.48;2.05;;;16.00;99.90;;;;;;4985060;28;20568;-69
2023/07/02 06:32:08;;;;;;;9.55;2.88;;;16.00;99.90;;;;;;4986593;28;20039;-70
2023/07/02 06:34:33;;;;;;;7.10;2.00;;;16.00;99.90;;;;;;4986970;28;20042;-69
2023/07/02 06:36:59;;;;;;;4.38;1.63;;;15.90;99.90;;;;;;4986001;28;20084;-68
2023/07/02 06:39:24;;;;;;;5.47;1.70;;;15.90;99.90;;;;;;4987097;28;20504;-68
2023/07/02 06:41:50;;;;;;;5.30;1.40;;;15.90;99.90;;;;;;4985716;28;20572;-69
2023/07/02 06:44:16;;;;;;;4.15;1.75;;;16.00;99.90;;;;;;4984584;28;20121;-69
2023/07/02 06:46:41;;;;;;;8.38;2.60;;;16.00;99.90;;;;;;4986176;28;20062;-70
2023/07/02 06:49:07;;;;;;;6.40;2.65;;;16.10;99.90;;;;;;4986477;28;20096;-69
2023/07/02 06:51:34;;;;;;;7.38;2.00;;;16.20;99.90;;;;;;4986647;28;20061;-69
2023/07/02 06:53:59;;;;;;;4.60;1.83;;;16.20;99.90;;;;;;4986494;28;20050;-71
2023/07/02 06:56:25;;;;;;;4.68;1.50;;;16.20;99.90;;;;;;4983532;28;20053;-69
2023/07/02 06:58:51;;;;;;;6.80;1.77;;;16.20;99.90;;;;;;4986181;28;20049;-69
2023/07/02 07:01:16;;;;;;;5.30;1.52;;;16.20;99.90;;;;;;4988604;28;20092;-69
2023/07/02 07:03:42;;;;;;;4.10;1.95;;;16.30;99.90;;;;;;5004118;28;20046;-70
2023/07/02 07:06:08;;;;;;;6.10;1.75;;;16.40;99.90;;;;;;5003766;28;20406;-70
2023/07/02 07:08:37;;;;;;;8.82;2.30;;;16.40;99.90;;;;;;5004049;28;20062;-70
2023/07/02 07:11:03;;;;;;;6.03;1.42;;;16.30;99.90;;;;;;5002781;28;20499;-69
2023/07/02 07:13:29;;;;;;;6.50;2.03;;;16.30;99.90;;;;;;4990728;28;20085;-69
2023/07/02 07:15:54;;;;;;;6.72;2.17;;;16.30;99.90;;;;;;4985409;28;20118;-70
2023/07/02 07:18:20;;;;;;;10.02;2.38;;;16.40;99.90;;;;;;4983320;28;20042;-69
2023/07/02 07:20:45;;;;;;;10.15;2.40;;;16.40;99.90;;;;;;4984083;28;20505;-69
2023/07/02 07:23:11;;;;;;;5.97;1.50;;;16.50;99.90;;;;;;4983202;28;20085;-69
2023/07/02 07:25:37;;;;;;;3.72;1.50;;;16.50;99.90;;;;;;4983522;28;20042;-69
2023/07/02 07:28:02;;;;;;;4.05;1.30;;;16.50;99.90;;;;;;4985428;28;20041;-70
2023/07/02 07:30:28;;;;;;;3.15;1.70;;;16.50;99.90;;;;;;4985016;28;20050;-71
2023/07/02 07:32:54;;;;;;;5.80;1.70;;;16.60;99.90;;;;;;4984525;28;20212;-69
2023/07/02 07:35:22;;;;;;;3.92;2.50;;;16.60;99.90;;;;;;4983561;28;20046;-71
2023/07/02 07:37:48;;;;;;;4.28;1.73;;;16.50;99.90;;;;;;4984939;28;20440;-70
2023/07/02 07:40:14;;;;;;;7.40;2.47;;;16.50;99.90;;;;;;4983396;28;20050;-70
2023/07/02 07:42:42;;;;;;;8.25;2.15;;;16.50;99.90;;;;;;4982134;28;20133;-71
2023/07/02 07:45:09;;;;;;;10.25;2.33;;;16.50;99.90;;;;;;4984712;28;20641;-69
2023/07/02 07:47:35;;;;;;;4.53;1.95;;;16.50;99.90;;;;;;4983651;28;20101;-70
2023/07/02 07:50:00;;;;;;;7.97;2.00;;;16.50;99.90;;;;;;4983154;28;20132;-70
2023/07/02 07:52:27;;;;;;;7.82;2.63;;;16.40;99.90;;;;;;4983982;28;20038;-70
2023/07/02 07:54:53;;;;;;;11.10;2.50;;;16.40;99.90;;;;;;4983820;28;20046;-70
2023/07/02 07:57:18;;;;;;;4.15;1.60;;;16.40;99.90;;;;;;4982219;28;20042;-69
2023/07/02 07:59:44;;;;;;;5.43;2.10;;;16.40;99.90;;;;;;4967000;28;20039;-68
2023/07/02 08:02:09;;;;;;;5.25;2.33;;;16.40;99.90;;;;;;4993601;28;20404;-69
2023/07/02 08:04:35;;;;;;;8.05;3.00;;;16.30;99.90;;;;;;5000725;28;20444;-68
2023/07/02 08:07:04;;;;;;;5.72;1.90;;;16.40;99.90;;;;;;5002118;28;20459;-70
2023/07/02 08:09:29;;;;;;;7.28;2.00;;;16.40;99.90;;;;;;5003468;28;20050;-70
2023/07/02 08:11:55;;;;;;;4.35;2.25;;;16.50;99.90;;;;;;5002594;28;20083;-69
2023/07/02 08:14:21;;;;;;;6.20;2.40;;;16.50;99.90;;;;;;4985891;28;20133;-69
2023/07/02 08:16:46;;;;;;;2.45;1.58;;;16.50;99.90;;;;;;5002550;28;20053;-68
2023/07/02 08:19:12;;;;;;;6.97;1.70;;;16.60;99.90;;;;;;5002695;28;20045;-68
2023/07/02 08:21:38;;;;;;;3.85;1.88;;;16.60;99.90;;;;;;5003184;28;20121;-68
2023/07/02 08:24:03;;;;;;;11.55;2.47;;;16.60;99.90;;;;;;5003307;28;20068;-69
2023/07/02 08:26:29;;;;;;;7.93;2.20;;;16.60;99.90;;;;;;4999781;28;20413;-69
2023/07/02 08:28:55;;;;;;;4.55;1.98;;;16.60;99.90;;;;;;4999521;28;20053;-70
2023/07/02 08:31:21;;;;;;;7.15;2.05;;;16.60;99.90;;;;;;5001889;28;20065;-69
2023/07/02 08:33:47;;;;;;;4.35;1.50;;;16.60;99.90;;;;;;4984433;28;20044;-68
2023/07/02 08:36:13;;;;;;;7.00;1.40;;;16.70;99.90;;;;;;4983856;28;20113;-69
2023/07/02 08:38:41;;;;;;;5.20;1.77;;;16.80;99.90;;;;;;4984394;28;20113;-69
2023/07/02 08:41:08;;;;;;;10.05;2.47;;;16.80;99.90;;;;;;4988622;28;20042;-69
2023/07/02 08:43:35;;;;;;;5.78;2.03;;;16.90;99.90;;;;;;5002875;28;20129;-69
2023/07/02 08:46:01;;;;;;;4.60;1.70;;;16.90;99.90;;;;;;4985705;28;20046;-69
2023/07/02 08:48:29;;;;;;;6.93;2.28;;;17.00;99.90;;;;;;5002654;28;20045;-69
2023/07/02 08:50:57;;;;;;;4.35;1.27;;;17.00;99.90;;;;;;5002799;28;20042;-69
2023/07/02 08:53:29;;;;;;;5.97;2.55;;;17.10;99.90;;;;;;4988228;28;20038;-69
2023/07/02 08:55:56;;;;;;;4.82;2.03;;;17.10;99.90;;;;;;5003111;28;20069;-70
2023/07/02 08:58:22;;;;;;;6.30;1.50;;;17.10;99.90;;;;;;5000881;28;20038;-69
2023/07/02 09:01:11;;;;;;;7.90;1.95;;;17.20;99.90;;;;;;4997654;28;20380;-69
2023/07/02 09:03:38;;;;;;;7.25;1.13;;;17.20;99.90;;;;;;4982616;28;20053;-69
2023/07/02 09:06:08;;;;;;;6.43;2.22;;;17.30;99.90;;;;;;4995640;28;20042;-69
2023/07/02 09:08:35;;;;;;;3.38;1.33;;;17.30;99.90;;;;;;5001774;28;20109;-70
2023/07/02 09:11:14;;;;;;;7.05;1.63;;;17.20;99.90;;;;;;5000791;28;20050;-69
2023/07/02 09:13:45;;;;;;;4.55;1.70;;;17.40;99.90;;;;;;4985469;28;20041;-69
2023/07/02 09:16:32;;;;;;;5.20;1.92;;;17.40;99.90;;;;;;4985827;28;20073;-69
2023/07/02 09:19:02;;;;;;;6.55;1.50;;;17.50;99.90;;;;;;5004371;28;20121;-68
2023/07/02 09:21:38;;;;;;;3.08;1.90;;;17.50;99.90;;;;;;5006342;28;20099;-69
2023/07/02 09:24:22;;;;;;;5.55;2.20;;;17.60;99.90;;;;;;5006758;28;20081;-69
2023/07/02 09:26:53;;;;;;;4.28;1.50;;;17.60;99.90;;;;;;4986520;28;20089;-69
2023/07/02 09:29:25;;;;;;;4.82;1.52;;;17.70;99.90;;;;;;4985930;28;20046;-68
2023/07/02 09:31:51;;;;;;;4.35;1.52;;;17.60;99.90;;;;;;4987753;28;20078;-68
2023/07/02 09:34:17;;;;;;;4.85;2.00;;;17.60;99.90;;;;;;4998376;28;20125;-69
2023/07/02 09:36:43;;;;;;;5.40;1.50;;;17.70;99.90;;;;;;5007506;28;20129;-68
2023/07/02 09:39:14;;;;;;;4.05;1.58;;;17.70;99.90;;;;;;5007220;28;20038;-69
2023/07/02 09:41:41;;;;;;;6.78;1.45;;;17.70;99.90;;;;;;5006670;28;20033;-68
2023/07/02 09:44:09;;;;;;;8.50;2.30;;;17.70;99.90;;;;;;5007090;28;20781;-69
2023/07/02 09:46:40;;;;;;;6.03;1.70;;;17.70;99.90;;;;;;5006048;28;20092;-69
2023/07/02 09:49:08;;;;;;;8.00;2.53;;;17.60;99.90;;;;;;5006912;28;20053;-68
2023/07/02 09:51:34;;;;;;;9.13;2.65;;;17.60;99.90;;;;;;5006500;28;20037;-68
2023/07/02 09:54:00;;;;;;;7.55;1.60;;;17.50;99.90;;;;;;5001182;28;20048;-70
2023/07/02 09:56:25;;;;;;;8.43;1.73;;;17.60;99.90;;;;;;5006827;28;20510;-69
2023/07/02 09:58:51;;;;;;;2.35;1.70;;;17.60;99.90;;;;;;5007284;28;20125;-70
2023/07/02 10:01:17;;;;;;;4.70;1.88;;;17.60;99.90;;;;;;5005398;28;20096;-69
2023/07/02 10:03:42;;;;;;;5.40;1.50;;;17.60;99.90;;;;;;4988376;28;20129;-68
2023/07/02 10:06:08;;;;;;;8.38;1.98;;;17.70;99.90;;;;;;5005219;28;20037;-68
2023/07/02 10:08:34;;;;;;;3.05;1.67;;;17.70;99.90;;;;;;5005152;28;20060;-68
2023/07/02 10:11:13;;;;;;;6.68;2.00;;;17.60;99.90;;;;;;5004085;28;20033;-72
2023/07/02 10:13:39;;;;;;;9.48;1.60;;;17.60;99.90;;;;;;5005997;28;20436;-69
2023/07/02 10:16:06;;;;;;;5.15;1.30;;;17.60;99.90;;;;;;5005111;28;20096;-69
2023/07/02 10:18:32;;;;;;;6.15;2.40;;;17.60;99.90;;;;;;4989227;28;20060;-69
2023/07/02 10:20:58;;;;;;;6.00;1.83;;;17.50;99.90;;;;;;5005480;28;20091;-69
2023/07/02 10:23:36;;;;;;;3.95;1.50;;;17.50;99.90;;;;;;5006510;28;20481;-69
2023/07/02 10:26:15;;;;;;;1.80;1.38;;;17.40;99.90;;;;;;5004205;28;20069;-69
2023/07/02 10:28:41;;;;;;;6.45;1.60;;;17.30;99.90;;;;;;5006868;28;20416;-69
2023/07/02 10:31:27;;;;;;;7.53;1.95;;;17.40;99.90;;;;;;5004795;28;20053;-69
2023/07/02 10:33:52;;;;;;;5.40;1.35;;;17.50;99.90;;;;;;5006021;28;20050;-69
2023/07/02 10:36:23;;;;;;;3.92;1.20;;;17.50;99.90;;;;;;5005740;28;20129;-69
2023/07/02 10:38:49;;;;;;;6.20;1.35;;;17.60;99.90;;;;;;5006108;28;20046;-69
2023/07/02 10:41:44;;;;;;;5.25;1.88;;;17.70;99.90;;;;;;5005128;28;20100;-69
2023/07/02 10:44:10;;;;;;;5.55;1.70;;;17.70;99.90;;;;;;4988612;28;20068;-70
2023/07/02 10:46:45;;;;;;;5.28;1.70;;;17.80;99.90;;;;;;5006145;28;20046;-70
2023/07/02 10:49:11;;;;;;;5.53;1.52;;;17.90;99.90;;;;;;5004630;28;20085;-69
2023/07/02 10:51:38;;;;;;;6.78;1.65;;;17.90;99.90;;;;;;5005739;28;20072;-69
2023/07/02 10:54:04;;;;;;;8.50;1.77;;;17.90;99.90;;;;;;5005699;28;20050;-69
2023/07/02 10:56:31;;;;;;;3.47;1.00;;;17.80;99.90;;;;;;5004928;28;20044;-70
2023/07/02 10:58:57;;;;;;;3.80;1.13;;;17.80;99.90;;;;;;5001337;28;20042;-70
2023/07/02 11:01:31;;;;;;;6.55;1.80;;;17.80;99.90;;;;;;4987722;28;20031;-70
2023/07/02 11:03:59;;;;;;;5.32;1.95;;;17.80;99.90;;;;;;5020112;28;20084;-71
2023/07/02 11:06:25;;;;;;;3.67;1.63;;;17.80;99.90;;;;;;5004228;28;20046;-69
2023/07/02 11:08:51;;;;;;;2.00;1.75;;;17.80;99.90;;;;;;5001168;28;20643;-69
2023/07/02 11:11:17;;;;;;;4.95;1.40;;;17.90;99.90;;;;;;4996246;28;20069;-70
2023/07/02 11:13:47;;;;;;;3.90;1.63;;;18.00;99.90;;;;;;4985724;28;20054;-71
2023/07/02 11:16:29;;;;;;;5.70;2.20;;;18.10;99.90;;;;;;4989815;28;20049;-70
2023/07/02 11:19:09;;;;;;;6.60;1.35;;;18.00;99.90;;;;;;5004991;28;20081;-70
2023/07/02 11:21:35;;;;;;;3.00;1.90;;;18.00;99.90;;;;;;5004853;28;20052;-70
2023/07/02 11:24:10;;;;;;;4.10;1.05;;;18.00;99.90;;;;;;5004785;28;20052;-70
2023/07/02 11:26:37;;;;;;;4.72;1.33;;;18.00;99.90;;;;;;5002349;28;20484;-74
2023/07/02 11:29:03;;;;;;;5.65;1.90;;;18.10;99.90;;;;;;5002988;28;20097;-74
2023/07/02 11:31:29;;;;;;;2.08;1.17;;;18.20;99.90;;;;;;5005347;28;20057;-74
2023/07/02 11:33:54;;;;;;;6.13;1.40;;;18.30;99.90;;;;;;5001274;28;20045;-74
2023/07/02 11:36:25;;;;;;;3.42;1.27;;;18.40;99.90;;;;;;4987684;28;20048;-74
2023/07/02 11:38:54;;;;;;;2.72;1.77;;;18.40;99.90;;;;;;4994709;28;20116;-74
2023/07/02 11:41:19;;;;;;;3.42;1.30;;;18.40;99.90;;;;;;4990897;28;20537;-74
2023/07/02 11:43:45;;;;;;;4.07;1.15;;;18.40;99.90;;;;;;5004100;28;20484;-74
2023/07/02 11:46:11;;;;;;;3.00;1.58;;;18.30;99.90;;;;;;5001448;28;20490;-73
2023/07/02 11:48:36;;;;;;;4.65;1.00;;;18.40;99.90;;;;;;4983444;28;20111;-74
2023/07/02 11:51:02;;;;;;;3.13;1.58;;;18.40;99.90;;;;;;4987001;28;20100;-74
2023/07/02 11:53:28;;;;;;;6.20;1.55;;;18.40;99.90;;;;;;4995087;28;20038;-73
2023/07/02 11:55:53;;;;;;;2.92;1.77;;;18.50;99.90;;;;;;4996190;28;20042;-73
2023/07/02 11:58:19;;;;;;;6.78;2.17;;;18.50;99.90;;;;;;4999319;28;20048;-76
2023/07/02 12:00:44;;;;;;;4.15;1.58;;;18.50;99.90;;;;;;4995255;28;20110;-73
2023/07/02 12:03:10;;;;;;;2.67;1.60;;;18.40;99.90;;;;;;4989980;28;20046;-73
2023/07/02 12:05:36;;;;;;;3.33;1.60;;;18.40;99.90;;;;;;4984878;28;20046;-74
2023/07/02 12:08:02;;;;;;;3.83;1.70;;;18.40;99.90;;;;;;4989752;28;20049;-73
2023/07/02 12:10:28;;;;;;;4.07;1.40;;;18.40;99.90;;;;;;4984382;28;20042;-73
2023/07/02 12:12:54;;;;;;;5.60;1.40;;;18.50;99.90;;;;;;4979594;28;20054;-72
2023/07/02 12:15:19;;;;;;;3.92;1.20;;;18.50;99.90;;;;;;4984501;28;20144;-72
2023/07/02 12:17:45;;;;;;;2.58;1.35;;;18.50;99.90;;;;;;4983669;28;20041;-72
2023/07/02 12:20:11;;;;;;;7.65;1.88;;;18.50;99.90;;;;;;4996584;28;20038;-74
2023/07/02 12:22:36;;;;;;;6.65;1.98;;;18.50;99.90;;;;;;5002523;28;20046;-74
2023/07/02 12:25:02;;;;;;;11.40;2.75;;;18.50;99.90;;;;;;4994224;28;20087;-74
2023/07/02 12:27:28;;;;;;;6.13;1.63;;;18.60;99.90;;;;;;5003467;28;20493;-75
2023/07/02 12:29:53;;;;;;;5.63;1.58;;;18.60;99.90;;;;;;5004395;28;20128;-72
2023/07/02 12:32:20;;;;;;;4.85;1.50;;;18.60;99.90;;;;;;4979218;28;20053;-73
2023/07/02 12:34:46;;;;;;;4.15;1.65;;;18.60;99.90;;;;;;4989398;28;20571;-73
2023/07/02 12:37:13;;;;;;;4.55;1.83;;;18.60;99.90;;;;;;4991937;28;20069;-73
2023/07/02 12:39:39;;;;;;;3.15;1.45;;;18.70;99.90;;;;;;4995211;28;20050;-75
2023/07/02 12:42:05;;;;;;;3.97;1.35;;;18.80;99.90;;;;;;4989870;28;20042;-71