Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:05;;;;;;;10.90;5.22;;;;;;;;;;5036196;28;20029;-78
2022/04/19 00:03:31;;;;;;;10.68;5.22;;;;;;;;;;5036622;28;20048;-77
2022/04/19 00:05:57;;;;;;;10.73;5.28;;;;;;;;;;5035725;28;20529;-78
2022/04/19 00:08:23;;;;;;;10.30;5.60;;;;;;;;;;5036689;28;20021;-78
2022/04/19 00:10:49;;;;;;;10.05;6.05;;;;;;;;;;5045570;28;20022;-77
2022/04/19 00:13:18;;;;;;;12.70;5.10;;;;;;;;;;5039773;28;20084;-77
2022/04/19 00:15:44;;;;;;;9.50;5.32;;;;;;;;;;5036657;28;20494;-78
2022/04/19 00:18:11;;;;;;;11.18;5.38;;;;;;;;;;5036495;28;20408;-78
2022/04/19 00:20:39;;;;;;;11.57;5.97;;;;;;;;;;5035536;28;20034;-77
2022/04/19 00:23:12;;;;;;;14.77;5.70;;;;;;;;;;5036420;28;20186;-78
2022/04/19 00:25:38;;;;;;;11.07;4.68;;;;;;;;;;5036639;28;20113;-78
2022/04/19 00:28:04;;;;;;;12.52;5.10;;;;;;;;;;5037932;28;20049;-78
2022/04/19 00:30:30;;;;;;;9.95;5.35;;;;;;;;;;5040152;28;20083;-77
2022/04/19 00:32:56;;;;;;;9.95;5.60;;;;;;;;;;5042069;28;20025;-77
2022/04/19 00:35:23;;;;;;;10.43;5.55;;;;;;;;;;5036570;28;20028;-76
2022/04/19 00:37:49;;;;;;;11.20;5.88;;;;;;;;;;5036595;28;20018;-78
2022/04/19 00:40:15;;;;;;;11.60;5.30;;;;;;;;;;5034790;28;20028;-77
2022/04/19 00:42:41;;;;;;;10.18;5.32;;;;;;;;;;5033993;28;20030;-77
2022/04/19 00:45:08;;;;;;;9.10;5.18;;;;;;;;;;5033844;28;20021;-77
2022/04/19 00:47:34;;;;;;;12.25;5.53;;;;;;;;;;5033064;28;20030;-79
2022/04/19 00:50:01;;;;;;;13.85;5.90;;;;;;;;;;5034037;28;20297;-77
2022/04/19 00:52:27;;;;;;;8.80;5.50;;;;;;;;;;5033556;28;20021;-76
2022/04/19 00:54:53;;;;;;;9.52;4.75;;;;;;;;;;5035189;28;20025;-77
2022/04/19 00:57:19;;;;;;;11.18;4.97;;;;;;;;;;5035071;28;20497;-78
2022/04/19 00:59:47;;;;;;;9.77;4.93;;;;;;;;;;5034556;28;20022;-77
2022/04/19 01:02:13;;;;;;;10.27;5.53;;;;;;;;;;5036319;28;20048;-78
2022/04/19 01:04:39;;;;;;;10.57;5.03;;;;;;;;;;5033887;28;20476;-77
2022/04/19 01:07:05;;;;;;;10.70;4.93;;;;;;;;;;5033180;28;20026;-75
2022/04/19 01:09:31;;;;;;;10.45;4.30;;;;;;;;;;5033028;28;20050;-77
2022/04/19 01:14:41;;;;;;;8.55;4.65;;;;;;;;;;5034442;28;20032;-77
2022/04/19 01:17:08;;;;;;;9.10;4.63;;;;;;;;;;5033603;28;20068;-77
2022/04/19 01:19:38;;;;;;;9.30;4.43;;;;;;;;;;5033660;28;20086;-78
2022/04/19 01:22:05;;;;;;;9.43;4.07;;;;;;;;;;5031595;28;20025;-76
2022/04/19 01:24:32;;;;;;;11.35;4.38;;;;;;;;;;5032212;28;20026;-77
2022/04/19 01:26:58;;;;;;;10.95;4.65;;;;;;;;;;5031911;28;20033;-77
2022/04/19 01:29:24;;;;;;;11.32;4.65;;;;;;;;;;5033035;28;20025;-78
2022/04/19 01:31:51;;;;;;;8.43;4.13;;;;;;;;;;5033374;28;20200;-78
2022/04/19 01:34:18;;;;;;;11.70;5.15;;;;;;;;;;5032456;28;20682;-77
2022/04/19 01:36:44;;;;;;;10.85;4.53;;;;;;;;;;5033108;28;20033;-76
2022/04/19 01:39:11;;;;;;;10.57;5.07;;;;;;;;;;5034233;28;20105;-77
2022/04/19 01:41:38;;;;;;;9.35;4.35;;;;;;;;;;5034415;28;20386;-76
2022/04/19 01:44:07;;;;;;;10.48;4.45;;;;;;;;;;5033537;28;20034;-79
2022/04/19 01:46:33;;;;;;;9.68;4.93;;;;;;;;;;5031701;28;20021;-76
2022/04/19 01:48:59;;;;;;;10.32;4.22;;;;;;;;;;5032769;28;20057;-76
2022/04/19 01:51:25;;;;;;;11.55;4.53;;;;;;;;;;5032971;28;20588;-76
2022/04/19 01:53:52;;;;;;;9.68;4.45;;;;;;;;;;5032974;28;20508;-77
2022/04/19 01:56:18;;;;;;;7.85;4.35;;;;;;;;;;5030814;28;20026;-77
2022/04/19 01:58:44;;;;;;;12.55;5.18;;;;;;;;;;5033833;28;20193;-79
2022/04/19 02:01:10;;;;;;;11.40;4.65;;;;;;;;;;5036434;28;20398;-78
2022/04/19 02:03:36;;;;;;;7.75;4.07;;;;;;;;;;5036827;28;20025;-78
2022/04/19 02:06:06;;;;;;;10.70;4.72;;;;;;;;;;5037346;28;20033;-78
2022/04/19 02:08:32;;;;;;;7.70;4.07;;;;;;;;;;5038221;28;20021;-78
2022/04/19 02:11:00;;;;;;;8.60;4.32;;;;;;;;;;5055085;28;20040;-79
2022/04/19 02:13:26;;;;;;;8.85;4.75;;;;;;;;;;5059926;28;20032;-79
2022/04/19 02:15:52;;;;;;;7.93;4.78;;;;;;;;;;5043468;28;20100;-78
2022/04/19 02:18:18;;;;;;;11.43;4.75;;;;;;;;;;5034093;28;20022;-78
2022/04/19 02:20:45;;;;;;;11.73;4.93;;;;;;;;;;5035486;28;20328;-78
2022/04/19 02:23:11;;;;;;;9.55;4.40;;;;;;;;;;5035306;28;20080;-78
2022/04/19 02:25:37;;;;;;;7.22;4.32;;;;;;;;;;5035120;28;20026;-78
2022/04/19 02:28:06;;;;;;;8.77;4.43;;;;;;;;;;5035459;28;20099;-78
2022/04/19 02:30:32;;;;;;;9.57;4.38;;;;;;;;;;5035703;28;20041;-78
2022/04/19 02:32:58;;;;;;;8.93;4.97;;;;;;;;;;5035754;28;20025;-78
2022/04/19 02:35:27;;;;;;;6.93;4.20;;;;;;;;;;5035028;28;20256;-77
2022/04/19 02:37:54;;;;;;;15.80;5.10;;;;;;;;;;5035821;28;20017;-77
2022/04/19 02:40:21;;;;;;;8.68;4.15;;;;;;;;;;5035638;28;20060;-77
2022/04/19 02:42:50;;;;;;;11.68;4.63;;;;;;;;;;5035410;28;20030;-76
2022/04/19 02:45:19;;;;;;;9.52;5.10;;;;;;;;;;5035395;28;20118;-76
2022/04/19 02:47:45;;;;;;;11.82;5.53;;;;;;;;;;5035785;28;20052;-78
2022/04/19 02:50:11;;;;;;;10.48;5.85;;;;;;;;;;5035016;28;20061;-78
2022/04/19 02:52:37;;;;;;;9.43;5.28;;;;;;;;;;5035310;28;20033;-78
2022/04/19 02:55:03;;;;;;;14.93;5.20;;;;;;;;;;5034907;28;20028;-78
2022/04/19 02:57:29;;;;;;;15.75;5.28;;;;;;;;;;5035035;28;20104;-78
2022/04/19 02:59:55;;;;;;;14.07;5.40;;;;;;;;;;5035111;28;20053;-78
2022/04/19 03:02:21;;;;;;;10.55;5.63;;;;;;;;;;5035542;28;20052;-77
2022/04/19 03:04:47;;;;;;;11.52;6.32;;;;;;;;;;5035806;28;20079;-77
2022/04/19 03:07:16;;;;;;;12.85;6.80;;;;;;;;;;5040682;28;20029;-77
2022/04/19 03:09:42;;;;;;;16.15;6.40;;;;;;;;;;5040800;28;20025;-78
2022/04/19 03:12:11;;;;;;;13.35;6.60;;;;;;;;;;5036923;28;20022;-78
2022/04/19 03:14:38;;;;;;;15.30;6.30;;;;;;;;;;5035583;28;20423;-76
2022/04/19 03:17:06;;;;;;;12.57;6.32;;;;;;;;;;5035407;28;20489;-79
2022/04/19 03:19:32;;;;;;;21.20;6.20;;;;;;;;;;5036805;28;20025;-80
2022/04/19 03:21:58;;;;;;;17.23;8.88;;;;;;;;;;5038721;28;20026;-79
2022/04/19 03:27:41;;;;;;;11.10;6.40;;;;;;;;;;5036732;28;20041;-79
2022/04/19 03:30:08;;;;;;;12.65;6.15;;;;;;;;;;5036301;28;20021;-78
2022/04/19 03:32:33;;;;;;;13.23;6.05;;;;;;;;;;5034663;28;20026;-78
2022/04/19 03:34:59;;;;;;;14.07;5.82;;;;;;;;;;5036397;28;20502;-78
2022/04/19 03:37:25;;;;;;;10.20;5.50;;;;;;;;;;5035009;28;20398;-78
2022/04/19 03:39:51;;;;;;;13.32;6.05;;;;;;;;;;5036309;28;20033;-79
2022/04/19 03:42:17;;;;;;;15.07;6.32;;;;;;;;;;5037552;28;20037;-77
2022/04/19 03:44:43;;;;;;;14.70;7.40;;;;;;;;;;5034311;28;20033;-78
2022/04/19 03:47:09;;;;;;;16.98;8.18;;;;;;;;;;5034333;28;20032;-77
2022/04/19 03:49:35;;;;;;;14.45;7.32;;;;;;;;;;5034043;28;20387;-78
2022/04/19 03:52:02;;;;;;;11.20;6.70;;;;;;;;;;5034546;28;20044;-78
2022/04/19 03:54:28;;;;;;;17.05;7.75;;;;;;;;;;5036377;28;20497;-77
2022/04/19 03:56:54;;;;;;;16.38;7.47;;;;;;;;;;5034514;28;20029;-77
2022/04/19 03:59:20;;;;;;;21.23;7.40;;;;;;;;;;5034420;28;20029;-76
2022/04/19 04:01:45;;;;;;;12.93;7.20;;;;;;;;;;5035416;28;20541;-78
2022/04/19 04:04:11;;;;;;;12.77;6.60;;;;;;;;;;5034241;28;20056;-76
2022/04/19 04:06:38;;;;;;;14.32;6.93;;;;;;;;;;5033443;28;20026;-76
2022/04/19 04:09:04;;;;;;;14.50;7.15;;;;;;;;;;5034415;28;20025;-77
2022/04/19 04:11:30;;;;;;;15.13;7.72;;;;;;;;;;5034923;28;20025;-78
2022/04/19 04:13:56;;;;;;;13.35;7.25;;;;;;;;;;5036918;28;20037;-78
2022/04/19 04:16:22;;;;;;;16.33;7.57;;;;;;;;;;5034336;28;20398;-77
2022/04/19 04:18:48;;;;;;;21.10;9.32;;;;;;;;;;5036327;28;20029;-77
2022/04/19 04:21:14;;;;;;;17.90;9.10;;;;;;;;;;5033995;28;20029;-78
2022/04/19 04:23:40;;;;;;;18.45;8.38;;;;;;;;;;5032881;28;20030;-77
2022/04/19 04:26:06;;;;;;;13.27;7.40;;;;;;;;;;5034235;28;20378;-77
2022/04/19 04:28:32;;;;;;;16.83;8.25;;;;;;;;;;5033892;28;20031;-77
2022/04/19 04:30:58;;;;;;;16.60;7.85;;;;;;;;;;5035641;28;20117;-77
2022/04/19 04:33:24;;;;;;;15.60;8.00;;;;;;;;;;5033695;28;20100;-76
2022/04/19 04:35:50;;;;;;;14.88;8.30;;;;;;;;;;5034060;28;20049;-77
2022/04/19 04:38:15;;;;;;;13.18;7.88;;;;;;;;;;5034624;28;20462;-76
2022/04/19 04:40:41;;;;;;;14.90;8.07;;;;;;;;;;5035196;28;20324;-77
2022/04/19 04:43:07;;;;;;;23.90;11.68;;;;;;;;;;5034009;28;20028;-77
2022/04/19 04:45:33;;;;;;;21.02;10.45;;;;;;;;;;5035547;28;20127;-78
2022/04/19 04:50:44;;;;;;;18.23;9.00;;;;;;;;;;5038746;28;20036;-76
2022/04/19 04:53:10;;;;;;;16.48;8.27;;;;;;;;;;5033176;28;20108;-78
2022/04/19 04:55:36;;;;;;;15.70;8.80;;;;;;;;;;5035504;28;20406;-77
2022/04/19 04:58:02;;;;;;;15.63;8.70;;;;;;;;;;5042217;28;20279;-76
2022/04/19 05:00:28;;;;;;;16.95;9.13;;;;;;;;;;5038453;28;20048;-76
2022/04/19 05:02:55;;;;;;;16.92;8.82;;;;;;;;;;5038781;28;20045;-76
2022/04/19 05:05:21;;;;;;;15.65;8.65;;;;;;;;;;5041088;28;20092;-79
2022/04/19 05:07:47;;;;;;;16.08;8.70;;;;;;;;;;5043427;28;20026;-77
2022/04/19 05:10:14;;;;;;;19.40;9.73;;;;;;;;;;5036917;28;20101;-78
2022/04/19 05:12:40;;;;;;;22.23;9.75;;;;;;;;;;5040468;28;20017;-77
2022/04/19 05:15:06;;;;;;;30.55;16.25;;;;;;;;;;5038843;28;20367;-78
2022/04/19 05:17:32;;;;;;;24.67;12.90;;;;;;;;;;5039797;28;20036;-78
2022/04/19 05:19:58;;;;;;;22.42;12.02;;;;;;;;;;5040697;28;20037;-77
2022/04/19 05:22:24;;;;;;;19.63;10.88;;;;;;;;;;5034973;28;20087;-77
2022/04/19 05:24:50;;;;;;;22.70;12.18;;;;;;;;;;5033537;28;20108;-76
2022/04/19 05:27:16;;;;;;;20.50;10.38;;;;;;;;;;5032829;28;20095;-77
2022/04/19 05:29:42;;;;;;;19.40;11.40;;;;;;;;;;5036976;28;20485;-76
2022/04/19 05:32:08;;;;;;;33.88;14.32;;;;;;;;;;5035624;28;20032;-78
2022/04/19 05:34:34;;;;;;;19.50;10.95;;;;;;;;;;5036827;28;20113;-75
2022/04/19 05:37:00;;;;;;;21.75;10.40;;;;;;;;;;5040037;28;20531;-77
2022/04/19 05:39:26;;;;;;;19.15;10.18;;;;;;;;;;5039640;28;20032;-77
2022/04/19 05:41:52;;;;;;;22.15;11.02;;;;;;;;;;5041312;28;20025;-75
2022/04/19 05:44:20;;;;;;;18.95;11.05;;;;;;;;;;5040234;28;20375;-76
2022/04/19 05:46:46;;;;;;;18.70;11.18;;;;;;;;;;5039891;28;20028;-77
2022/04/19 05:49:12;;;;;;;19.30;10.90;;;;;;;;;;5042011;28;20022;-75
2022/04/19 05:51:38;;;;;;;18.13;11.13;;;;;;;;;;5042457;28;20088;-78
2022/04/19 05:54:04;;;;;;;21.00;12.52;;;;;;;;;;5041507;28;20032;-76
2022/04/19 05:56:30;;;;;;;22.08;11.43;;;;;;;;;;5040337;28;20033;-76
2022/04/19 05:58:56;;;;;;;20.80;11.98;;;;;;;;;;5035972;28;20049;-76
2022/04/19 06:01:22;;;;;;;20.30;10.85;;;;;;;;;;5037066;28;20083;-77
2022/04/19 06:06:33;;;;;;;23.13;12.05;;;;;;;;;;5039194;28;20040;-77
2022/04/19 06:08:59;;;;;;;20.15;11.65;;;;;;;;;;5041378;28;20021;-76
2022/04/19 06:11:25;;;;;;;23.17;11.32;;;;;;;;;;5048461;28;20100;-76
2022/04/19 06:13:50;;;;;;;21.70;11.48;;;;;;;;;;5037830;28;20072;-77
2022/04/19 06:16:16;;;;;;;20.73;11.25;;;;;;;;;;5036399;28;20455;-76
2022/04/19 06:18:42;;;;;;;22.25;11.57;;;;;;;;;;5036919;28;20356;-77
2022/04/19 06:21:08;;;;;;;21.88;11.98;;;;;;;;;;5036650;28;20100;-78
2022/04/19 06:23:35;;;;;;;24.38;11.63;;;;;;;;;;5036883;28;20049;-77
2022/04/19 06:26:01;;;;;;;18.65;10.68;;;;;;;;;;5040377;28;20029;-76
2022/04/19 06:28:27;;;;;;;17.60;10.68;;;;;;;;;;5038317;28;20411;-77
2022/04/19 06:30:53;;;;;;;20.17;10.45;;;;;;;;;;5042440;28;20026;-76
2022/04/19 06:33:19;;;;;;;20.23;11.73;;;;;;;;;;5058760;28;20075;-79
2022/04/19 06:35:45;;;;;;;18.08;10.25;;;;;;;;;;5057214;28;20524;-76
2022/04/19 06:38:11;;;;;;;26.00;11.13;;;;;;;;;;5068935;28;20033;-76
2022/04/19 06:40:37;;;;;;;17.38;8.73;;;;;;;;;;5067183;28;20065;-76
2022/04/19 06:43:03;;;;;;;23.35;9.40;;;;;;;;;;5056431;28;20068;-75
2022/04/19 06:45:29;;;;;;;14.18;8.30;;;;;;;;;;5059831;28;20025;-76
2022/04/19 06:47:59;;;;;;;15.75;7.13;;;;;;;;;;5063682;28;20025;-78
2022/04/19 06:50:25;;;;;;;16.10;7.38;;;;;;;;;;5056569;28;20478;-79
2022/04/19 06:52:52;;;;;;;12.05;6.72;;;;;;;;;;5057476;28;20052;-77
2022/04/19 06:55:19;;;;;;;11.95;6.88;;;;;;;;;;5054978;28;20132;-76
2022/04/19 06:57:46;;;;;;;13.15;7.40;;;;;;;;;;5055428;28;20497;-76
2022/04/19 07:00:13;;;;;;;11.98;7.40;;;;;;;;;;5055833;28;20025;-75
2022/04/19 07:02:39;;;;;;;11.50;7.35;;;;;;;;;;5056359;28;20021;-77
2022/04/19 07:05:05;;;;;;;23.05;9.10;;;;;;;;;;5055906;28;20029;-77
2022/04/19 07:07:32;;;;;;;14.88;7.47;;;;;;;;;;5054950;28;20405;-77
2022/04/19 07:09:58;;;;;;;12.50;7.13;;;;;;;;;;5055565;28;20505;-76
2022/04/19 07:12:24;;;;;;;12.70;6.78;;;;;;;;;;5055550;28;20028;-76
2022/04/19 07:14:50;;;;;;;15.35;6.72;;;;;;;;;;5055296;28;20025;-76
2022/04/19 07:17:16;;;;;;;12.15;6.53;;;;;;;;;;5054472;28;20025;-77
2022/04/19 07:28:00;;;;;;;12.93;6.05;;;;;;;;;;5036711;28;20045;-76
2022/04/19 07:30:26;;;;;;;12.50;4.63;;;;;;;;;;5037021;28;20022;-76
2022/04/19 07:32:52;;;;;;;7.78;4.13;;;;;;;;;;5036162;28;20045;-76
2022/04/19 07:35:18;;;;;;;8.85;4.20;;;;;;;;;;5042047;28;20026;-77
2022/04/19 07:37:44;;;;;;;6.38;4.13;;;;;;;;;;5039566;28;20561;-77
2022/04/19 07:40:12;;;;;;;7.40;3.97;;;;;;;;;;5038891;28;20065;-76
2022/04/19 07:42:37;;;;;;;8.50;4.15;;;;;;;;;;5042002;28;20561;-77
2022/04/19 07:45:04;;;;;;;9.00;4.22;;;;;;;;;;5036764;28;20114;-77
2022/04/19 07:47:32;;;;;;;6.15;3.75;;;;;;;;;;5047314;28;20100;-75
2022/04/19 07:49:58;;;;;;;8.63;4.03;;;;;;;;;;5036743;28;20377;-77
2022/04/19 07:52:24;;;;;;;8.32;4.32;;;;;;;;;;5034122;28;20025;-72
2022/04/19 07:54:51;;;;;;;7.22;3.78;;;;;;;;;;5035091;28;20026;-76
2022/04/19 07:57:20;;;;;;;9.65;4.18;;;;;;;;;;5037738;28;20026;-76
2022/04/19 07:59:46;;;;;;;6.40;3.63;;;;;;;;;;5037552;28;20025;-74
2022/04/19 08:02:13;;;;;;;7.80;3.80;;;;;;;;;;5034875;28;20030;-73
2022/04/19 08:04:39;;;;;;;6.75;4.07;;;;;;;;;;5035287;28;20056;-75
2022/04/19 08:07:06;;;;;;;9.73;4.28;;;;;;;;;;5034844;28;20059;-74
2022/04/19 08:09:32;;;;;;;7.13;4.18;;;;;;;;;;5034844;28;20045;-77
2022/04/19 08:11:58;;;;;;;7.97;3.92;;;;;;;;;;5035381;28;20080;-75
2022/04/19 08:14:24;;;;;;;8.07;4.47;;;;;;;;;;5034216;28;20025;-77
2022/04/19 08:16:51;;;;;;;18.38;5.10;;;;;;;;;;5034559;28;20025;-76
2022/04/19 08:19:17;;;;;;;10.55;4.82;;;;;;;;;;5036096;28;20029;-76
2022/04/19 08:21:43;;;;;;;11.55;5.15;;;;;;;;;;5034949;28;20378;-75
2022/04/19 08:24:09;;;;;;;9.68;4.75;;;;;;;;;;5034989;28;20037;-76
2022/04/19 08:26:35;;;;;;;10.98;5.57;;;;;;;;;;5033717;28;20480;-77
2022/04/19 08:29:00;;;;;;;8.85;5.25;;;;;;;;;;5033692;28;20030;-77
2022/04/19 08:31:27;;;;;;;13.07;5.03;;;;;;;;;;5034983;28;20168;-77
2022/04/19 08:33:53;;;;;;;12.35;5.10;;;;;;;;;;5034120;28;20501;-75
2022/04/19 08:36:19;;;;;;;9.75;4.53;;;;;;;;;;5033304;28;20116;-75
2022/04/19 08:38:47;;;;;;;8.88;4.32;;;;;;;;;;5033498;28;20116;-75
2022/04/19 08:41:13;;;;;;;6.63;3.72;;;;;;;;;;5034273;28;20032;-75
2022/04/19 08:43:39;;;;;;;12.48;4.28;;;;;;;;;;5034059;28;20112;-74
2022/04/19 08:46:06;;;;;;;8.23;3.78;;;;;;;;;;5035838;28;20026;-74
2022/04/19 08:48:32;;;;;;;9.40;4.10;;;;;;;;;;5038441;28;20040;-74
2022/04/19 08:51:02;;;;;;;10.38;4.30;;;;;;;;;;5035167;28;20100;-74
2022/04/19 08:59:02;;;;;;;8.85;4.65;;;;;;;;;;5035562;28;20474;-75
2022/04/19 09:01:29;;;;;;;10.00;4.85;;;;;;;;;;5032736;28;20037;-75
2022/04/19 09:03:55;;;;;;;13.02;5.00;;;;;;;;;;5031453;28;20441;-76
2022/04/19 09:06:21;;;;;;;10.07;4.68;;;;;;;;;;5032399;28;20117;-76
2022/04/19 09:09:06;;;;;;;11.68;4.85;;;;;;;;;;5033079;28;20120;-77
2022/04/19 09:11:35;;;;;;;13.15;5.70;;;;;;;;;;5033856;28;20030;-76
2022/04/19 09:14:05;;;;;;;15.13;5.95;;;;;;;;;;5034086;28;20051;-76
2022/04/19 09:16:31;;;;;;;12.75;5.93;;;;;;;;;;5033959;28;20031;-75
2022/04/19 09:18:57;;;;;;;10.35;5.53;;;;;;;;;;5035570;28;20077;-76
2022/04/19 09:21:43;;;;;;;16.83;6.30;;;;;;;;;;5051775;28;20033;-77
2022/04/19 09:24:08;;;;;;;;;;;;;;;;;;5054844;28;20033;-78
2022/04/19 09:26:48;;;;;;;11.85;6.22;;;;;;;;;;5054223;28;19963;-76
2022/04/19 09:29:24;;;;;;;14.55;5.78;;;;;;;;;;5056931;28;20037;-77
2022/04/19 09:31:51;;;;;;;15.35;6.82;;;;;;;;;;5054449;28;20045;-76
2022/04/19 09:34:24;;;;;;;15.57;6.68;;;;;;;;;;5035023;28;20084;-78
2022/04/19 09:36:53;;;;;;;20.95;6.65;;;;;;;;;;5033657;28;20097;-78
2022/04/19 09:39:26;;;;;;;14.95;6.60;;;;;;;;;;5036152;28;20020;-77
2022/04/19 09:42:15;;;;;;;18.10;6.97;;;;;;;;;;5029127;28;20470;-76
2022/04/19 09:44:42;;;;;;;18.20;7.00;;;;;;;;;;5004582;28;20048;-74
2022/04/19 09:47:09;;;;;;;15.00;7.00;;;;;;;;;;5016990;28;20084;-76
2022/04/19 09:49:45;;;;;;;16.60;6.88;;;;;;;;;;5016550;28;20055;-75
2022/04/19 09:52:38;;;;;;;14.20;7.47;;;;;;;;;;5015563;28;20053;-78
2022/04/19 09:55:08;;;;;;;21.30;8.80;;;;;;;;;;5005224;28;20034;-76
2022/04/19 09:57:40;;;;;;;20.77;9.50;;;;;;;;;;5012957;28;20025;-75
2022/04/19 10:00:08;;;;;;;18.60;8.23;;;;;;;;;;5016047;28;20057;-76
2022/04/19 10:08:19;;;;;;;19.70;8.40;;;;;;;;;;5012553;28;20041;-76
2022/04/19 10:10:56;;;;;;;18.67;8.52;;;;;;;;;;5012329;28;20497;-77
2022/04/19 10:13:25;;;;;;;17.35;8.38;;;;;;;;;;5011997;28;20395;-76
2022/04/19 10:15:52;;;;;;;18.30;8.98;;;;;;;;;;5013091;28;20034;-75
2022/04/19 10:18:18;;;;;;;20.85;8.77;;;;;;;;;;5014511;28;20502;-75
2022/04/19 10:20:58;;;;;;;19.77;8.40;;;;;;;;;;5016995;28;20029;-76
2022/04/19 10:23:40;;;;;;;19.38;7.75;;;;;;;;;;5019791;28;20116;-76
2022/04/19 10:26:17;;;;;;;15.43;7.30;;;;;;;;;;5018976;28;20120;-75
2022/04/19 10:28:45;;;;;;;15.10;7.30;;;;;;;;;;5019255;28;20172;-76
2022/04/19 10:31:11;;;;;;;15.13;6.32;;;;;;;;;;5020892;28;20041;-74
2022/04/19 10:33:44;;;;;;;13.38;5.75;;;;;;;;;;5019139;28;20018;-75
2022/04/19 10:36:20;;;;;;;11.45;4.57;;;;;;;;;;5021047;28;20030;-75
2022/04/19 10:39:06;;;;;;;12.65;5.05;;;;;;;;;;5020616;28;20090;-75
2022/04/19 10:41:52;;;;;;;15.25;5.50;;;;;;;;;;5019920;28;20022;-76
2022/04/19 10:44:23;;;;;;;14.95;5.28;;;;;;;;;;5019692;28;20028;-76
2022/04/19 10:47:02;;;;;;;14.85;5.15;;;;;;;;;;5028531;28;20117;-76
2022/04/19 10:49:28;;;;;;;11.48;5.00;;;;;;;;;;5035059;28;20100;-76
2022/04/19 10:52:00;;;;;;;12.70;5.00;;;;;;;;;;5035126;28;20057;-76
2022/04/19 10:54:45;;;;;;;15.27;5.45;;;;;;;;;;5034983;28;20429;-77
2022/04/19 10:57:11;;;;;;;;;;;;;;;;;;5035633;28;20106;-76
2022/04/19 10:59:38;;;;;;;15.27;5.18;;;;;;;;;;5036148;28;19909;-75
2022/04/19 11:02:24;;;;;;;15.18;5.28;;;;;;;;;;5035014;28;20033;-76
2022/04/19 11:04:50;;;;;;;18.42;5.47;;;;;;;;;;5035541;28;20056;-75
2022/04/19 11:07:36;;;;;;;12.73;4.70;;;;;;;;;;5034038;28;20450;-76
2022/04/19 11:10:02;;;;;;;11.65;5.05;;;;;;;;;;5035795;28;20030;-77
2022/04/19 11:12:48;;;;;;;13.57;4.78;;;;;;;;;;5037102;28;20386;-75
2022/04/19 11:15:14;;;;;;;16.55;4.80;;;;;;;;;;5048663;28;20079;-76
2022/04/19 11:17:43;;;;;;;11.57;4.30;;;;;;;;;;5053608;28;20022;-74
2022/04/19 11:20:10;;;;;;;9.40;3.60;;;;;;;;;;5041047;28;20021;-77
2022/04/19 11:22:44;;;;;;;8.68;3.78;;;;;;;;;;5036634;28;20029;-76
2022/04/19 11:25:10;;;;;;;6.70;2.67;;;;;;;;;;5035861;28;20034;-78
2022/04/19 11:27:54;;;;;;;6.35;2.47;;;;;;;;;;5036038;28;20420;-78
2022/04/19 11:30:20;;;;;;;11.63;2.97;;;;;;;;;;5034484;28;20080;-77
2022/04/19 11:32:51;;;;;;;5.47;2.60;;;;;;;;;;5034200;28;20256;-76
2022/04/19 11:35:18;;;;;;;7.95;2.40;;;;;;;;;;5035336;28;20020;-76
2022/04/19 11:37:44;;;;;;;7.95;3.28;;;;;;;;;;5035825;28;20064;-78
2022/04/19 11:48:38;;;;;;;6.75;2.70;;;;;;;;;;5042619;28;20036;-77
2022/04/19 11:51:10;;;;;;;10.85;3.10;;;;;;;;;;5041149;28;20022;-79
2022/04/19 11:53:37;;;;;;;6.20;2.60;;;;;;;;;;5040783;28;20037;-78
2022/04/19 11:56:04;;;;;;;5.43;2.30;;;;;;;;;;5037423;28;20017;-77
2022/04/19 11:58:30;;;;;;;4.90;1.95;;;;;;;;;;5051410;28;20040;-76
2022/04/19 12:01:03;;;;;;;4.78;2.20;;;;;;;;;;5037753;28;20548;-76
2022/04/19 12:03:30;;;;;;;4.28;2.03;;;;;;;;;;5034823;28;20557;-77
2022/04/19 12:05:56;;;;;;;6.93;2.08;;;;;;;;;;5034433;28;20381;-77
2022/04/19 12:08:37;;;;;;;3.65;1.58;;;;;;;;;;5033768;28;20060;-77
2022/04/19 12:11:03;;;;;;;5.20;1.60;;;;;;;;;;5034048;28;20018;-76
2022/04/19 12:13:29;;;;;;;2.28;1.33;;;;;;;;;;5033516;28;20017;-76
2022/04/19 12:15:55;;;;;;;3.60;1.25;;;;;;;;;;5033954;28;20037;-77
2022/04/19 12:18:32;;;;;;;2.78;1.30;;;;;;;;;;5035047;28;20487;-77
2022/04/19 12:20:58;;;;;;;6.15;0.98;;;;;;;;;;5035398;28;20128;-78
2022/04/19 12:23:24;;;;;;;3.63;1.33;;;;;;;;;;5035099;28;20017;-76
2022/04/19 12:25:59;;;;;;;4.53;1.17;;;;;;;;;;5034045;28;20375;-77
2022/04/19 12:28:42;;;;;;;4.57;1.13;;;;;;;;;;5034405;28;20073;-76
2022/04/19 12:31:08;;;;;;;3.95;1.35;;;;;;;;;;5033630;28;20105;-75
2022/04/19 12:33:34;;;;;;;2.75;0.90;;;;;;;;;;5041764;28;20033;-76
2022/04/19 12:36:01;;;;;;;5.00;1.10;;;;;;;;;;5043896;28;20033;-77
2022/04/19 12:38:31;;;;;;;4.60;1.05;;;;;;;;;;5033306;28;20034;-77
2022/04/19 12:40:57;;;;;;;6.13;1.40;;;;;;;;;;5035614;28;20056;-77
2022/04/19 12:43:42;;;;;;;2.80;0.90;;;;;;;;;;5032411;28;20509;-77
2022/04/19 12:46:08;;;;;;;4.10;1.02;;;;;;;;;;5032956;28;20034;-77
2022/04/19 12:48:34;;;;;;;1.30;0.90;;;;;;;;;;5033338;28;20029;-77
2022/04/19 12:51:01;;;;;;;5.00;1.23;;;;;;;;;;5032079;28;20026;-76
2022/04/19 12:53:27;;;;;;;1.85;1.15;;;;;;;;;;5032477;28;20047;-76
2022/04/19 12:55:53;;;;;;;4.07;1.10;;;;;;;;;;5030875;28;20025;-76
2022/04/19 12:58:19;;;;;;;1.90;0.85;;;;;;;;;;5032528;28;20017;-76
2022/04/19 13:00:44;;;;;;;2.88;1.38;;;;;;;;;;5032273;28;20385;-76
2022/04/19 13:03:10;;;;;;;1.50;1.00;;;11.80;79.80;;;;;;5032099;28;20440;-76
2022/04/19 13:13:48;;;;;;;2.20;1.03;;;28.00;34.10;;;;;;5032732;28;20102;-77
2022/04/19 13:16:14;;;;;;;4.80;1.92;;;28.10;33.10;;;;;;5032344;28;20060;-76
2022/04/19 13:18:40;;;;;;;4.13;0.93;;;28.40;32.00;;;;;;5032275;28;20091;-77
2022/04/19 13:21:06;;;;;;;1.15;0.70;;;28.40;31.30;;;;;;5032730;28;20501;-77
2022/04/19 13:23:32;;;;;;;3.78;0.70;;;28.50;31.60;;;;;;5031971;28;20033;-77
2022/04/19 13:25:58;;;;;;;11.00;1.48;;;;;;;;;;5033535;28;20021;-77
2022/04/19 13:28:26;;;;;;;1.92;0.77;;;;;;;;;;5036191;28;20032;-79
2022/04/19 13:30:55;;;;;;;1.67;0.95;;;;;;;;;;5038710;28;20026;-79
2022/04/19 13:33:21;;;;;;;4.97;2.17;;;;;;;;;;5037998;28;20029;-76
2022/04/19 13:35:47;;;;;;;3.67;0.70;;;;;;;;;;5040288;28;20030;-76
2022/04/19 13:38:25;;;;;;;2.25;0.90;;;;;;;;;;5041185;28;20032;-76
2022/04/19 13:40:51;;;;;;;2.47;0.60;;;;;;;;;;5042256;28;20025;-77
2022/04/19 13:43:17;;;;;;;4.38;0.60;;;;;;;;;;5035534;28;20048;-77
2022/04/19 13:45:43;;;;;;;2.92;0.70;;;;;;;;;;5036265;28;20029;-78
2022/04/19 13:48:09;;;;;;;2.03;0.80;;;;;;;;;;5039869;28;20034;-76
2022/04/19 13:50:35;;;;;;;3.15;0.70;;;;;;;;;;5048507;28;20093;-77
2022/04/19 13:53:01;;;;;;;4.55;0.75;;;;;;;;;;5046116;28;20025;-77
2022/04/19 13:55:28;;;;;;;5.10;1.38;;;;;;;;;;5037846;28;20025;-76
2022/04/19 13:57:55;;;;;;;1.83;1.05;;;;;;;;;;5037077;28;20029;-76
2022/04/19 14:00:23;;;;;;;5.13;1.10;;;;;;;;;;5040783;28;20018;-77
2022/04/19 14:02:49;;;;;;;1.55;0.70;;;;;;;;;;5038198;28;20026;-77
2022/04/19 14:05:16;;;;;;;2.38;1.10;;;;;;;;;;5040100;28;20022;-77
2022/04/19 14:07:42;;;;;;;1.27;0.70;;;;;;;;;;5042132;28;20033;-77
2022/04/19 14:10:08;;;;;;;3.42;0.90;;;;;;;;;;5039047;28;20056;-78
2022/04/19 14:12:34;;;;;;;1.48;1.00;;;;;;;;;;5038223;28;20030;-74
2022/04/19 14:15:00;;;;;;;1.83;1.02;;;;;;;;;;5036163;28;20022;-77
2022/04/19 14:17:26;;;;;;;6.45;3.28;;;;;;;;;;5035858;28;20044;-74
2022/04/19 14:19:52;;;;;;;3.28;1.10;;;;;;;;;;5037656;28;20022;-76
2022/04/19 14:22:19;;;;;;;11.38;4.10;;;;;;;;;;5038340;28;20033;-76
2022/04/19 14:24:45;;;;;;;5.25;1.70;;;;;;;;;;5041816;28;20066;-76
2022/04/19 14:27:10;;;;;;;8.93;3.85;;;;;;;;;;5051529;28;20047;-76
2022/04/19 14:35:06;;;;;;;4.05;2.17;;;;;;;;;;5042833;28;20391;-76
2022/04/19 14:37:32;;;;;;;2.88;1.92;;;;;;;;;;5038599;28;20030;-76
2022/04/19 14:40:00;;;;;;;3.67;2.15;;;;;;;;;;5039202;28;20549;-77
2022/04/19 14:42:26;;;;;;;5.95;3.05;;;;;;;;;;5040584;28;20026;-77
2022/04/19 14:44:53;;;;;;;5.43;2.80;;;;;;;;;;5042910;28;20032;-78
2022/04/19 14:47:19;;;;;;;5.85;3.40;;;;;;;;;;5041253;28;20026;-76
2022/04/19 14:49:45;;;;;;;11.02;3.70;;;;;;;;;;5039701;28;20032;-76
2022/04/19 14:52:14;;;;;;;5.88;3.95;;;;;;;;;;5043567;28;20036;-78
2022/04/19 14:54:44;;;;;;;6.35;3.45;;;;;;;;;;5046229;28;20025;-79
2022/04/19 14:57:10;;;;;;;7.95;4.47;;;;;;;;;;5050227;28;20026;-77
2022/04/19 14:59:36;;;;;;;5.78;3.85;;;;;;;;;;5042452;28;20021;-78
2022/04/19 15:02:04;;;;;;;10.95;4.03;;;;;;;;;;5040355;28;20079;-78
2022/04/19 15:04:30;;;;;;;7.65;3.85;;;;;;;;;;5038714;28;20478;-77
2022/04/19 15:06:56;;;;;;;8.10;4.38;;;;;;;;;;5037283;28;20041;-78
2022/04/19 15:09:22;;;;;;;7.35;3.65;;;;;;;;;;5041387;28;20388;-78
2022/04/19 15:11:48;;;;;;;6.63;4.13;;;;;;;;;;5041564;28;20021;-78
2022/04/19 15:14:14;;;;;;;8.27;4.95;;;;;;;;;;5039185;28;20128;-81
2022/04/19 15:16:40;;;;;;;12.48;5.28;;;;;;;;;;5040417;28;20080;-79
2022/04/19 15:19:06;;;;;;;9.38;4.60;;;;;;;;;;5035526;28;20034;-77
2022/04/19 15:21:32;;;;;;;6.78;4.13;;;;;;;;;;5037233;28;20036;-78
2022/04/19 15:23:57;;;;;;;7.72;4.20;;;;;;;;;;5040152;28;20037;-78
2022/04/19 15:26:25;;;;;;;6.85;3.58;;;;;;;;;;5038955;28;20036;-78
2022/04/19 15:28:51;;;;;;;7.07;3.88;;;;;;;;;;5040127;28;20035;-76