Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:20;;;;;;;209.73;105.67;;;;;;;8.76;100.00;101915.31;5046570;28;20043;-82
2022/01/01 00:04:47;;;;;;;189.95;96.82;;;;;;;8.59;100.00;101873.38;5047402;28;20314;-82
2022/01/01 00:07:16;;;;;;;181.65;85.40;;;;;;;8.66;100.00;101885.22;5033348;28;20029;-83
2022/01/01 00:09:54;;;;;;;177.43;81.70;;;;;;;8.83;100.00;101924.53;5049204;28;20067;-83
2022/01/01 00:12:25;;;;;;;163.52;75.32;;;;;;;8.78;100.00;101910.78;5054021;28;20021;-83
2022/01/01 00:14:54;;;;;;;154.65;69.05;;;;;;;8.51;100.00;101864.16;5037281;28;20444;-81
2022/01/01 00:17:20;;;;;;;161.70;69.57;;;;;;;8.51;100.00;101864.16;5037091;28;20051;-82
2022/01/01 00:19:48;;;;;;;133.48;64.25;;;;;;;8.75;100.00;101882.88;5038119;28;20032;-82
2022/01/01 00:22:25;;;;;;;156.98;71.70;;;;;;;8.52;100.00;101846.59;5054713;28;20043;-81
2022/01/01 00:25:22;;;;;;;154.73;71.65;;;;;;;8.81;100.00;101900.09;5056783;28;20086;-81
2022/01/01 00:27:51;;;;;;;150.95;63.85;;;;;;;8.41;100.00;101844.59;5040139;28;20049;-82
2022/01/01 00:30:20;;;;;;;143.82;63.08;;;;;;;8.59;100.00;101852.31;5071731;28;20047;-82
2022/01/01 00:32:49;;;;;;;144.38;63.20;;;;;;;8.60;100.00;101851.38;5070527;28;20029;-82
2022/01/01 00:35:15;;;;;;;138.25;61.28;;;;;;;8.66;100.00;101896.59;5037174;28;20029;-82
2022/01/01 00:37:42;;;;;;;142.05;60.85;;;;;;;8.28;100.00;101851.50;5054175;28;20041;-83
2022/01/01 00:40:14;;;;;;;143.30;64.68;;;;;;;8.24;100.00;101842.09;5036363;28;20028;-82
2022/01/01 00:43:01;;;;;;;154.43;68.95;;;;;;;8.29;100.00;101893.53;5050596;28;20029;-83
2022/01/01 00:45:30;;;;;;;155.45;68.60;;;;;;;8.48;100.00;101911.72;5017094;28;20039;-82
2022/01/01 00:47:56;;;;;;;156.65;73.68;;;;;;;8.26;100.00;101863.91;5046530;28;20044;-82
2022/01/01 00:50:23;;;;;;;163.00;77.28;;;;;;;8.35;100.00;101877.34;5030727;28;20021;-83
2022/01/01 00:52:50;;;;;;;176.23;80.97;;;;;;;8.15;100.00;101849.63;5045606;28;20021;-82
2022/01/01 00:55:16;;;;;;;184.93;83.68;;;;;;;8.14;100.00;101841.81;5045961;28;20409;-81
2022/01/01 00:57:42;;;;;;;183.20;85.15;;;;;;;8.35;100.00;101898.41;5046272;28;20406;-83
2022/01/01 01:00:12;;;;;;;192.45;89.78;;;;;;;8.42;100.00;101912.09;5047820;28;20021;-80
2022/01/01 01:02:41;;;;;;;206.20;94.30;;;;;;;8.26;100.00;101903.38;5033470;28;20044;-82
2022/01/01 01:05:08;;;;;;;188.75;95.03;;;;;;;7.94;100.00;101870.16;5049073;28;20055;-81
2022/01/01 01:07:38;;;;;;;204.40;102.18;;;;;;;8.05;100.00;101895.00;5045493;28;20029;-81
2022/01/01 01:10:06;;;;;;;222.32;106.15;;;;;;;7.87;100.00;101916.16;5013567;28;20021;-81
2022/01/01 01:12:43;;;;;;;249.02;121.55;;;;;;;7.71;100.00;101923.25;5028964;28;20482;-82
2022/01/01 01:15:19;;;;;;;264.00;130.63;;;;;;;7.90;100.00;101946.69;5028120;28;20049;-82
2022/01/01 01:17:57;;;;;;;263.98;130.00;;;;;;;7.80;100.00;101951.63;5045914;28;20082;-81
2022/01/01 01:20:23;;;;;;;268.50;128.60;;;;;;;7.53;100.00;101925.97;5045701;28;20028;-82
2022/01/01 01:22:51;;;;;;;258.65;132.10;;;;;;;7.53;100.00;101922.50;5052818;23;20174;-82
2022/01/01 01:25:17;;;;;;;263.85;123.40;;;;;;;7.21;100.00;101896.22;5019169;28;20091;-80
2022/01/01 01:27:44;;;;;;;264.08;125.93;;;;;;;7.65;100.00;101958.63;5072078;23;20053;-82
2022/01/01 01:30:14;;;;;;;247.75;122.97;;;;;;;7.56;100.00;101950.38;5062841;28;20045;-82
2022/01/01 01:32:42;;;;;;;260.70;115.72;;;;;;;7.51;100.00;101932.25;5066723;28;20061;-80
2022/01/01 01:35:09;;;;;;;235.05;110.00;;;;;;;7.56;100.00;101939.88;5049430;28;20029;-81
2022/01/01 01:40:06;;;;;;;222.32;101.28;;;;;;;7.58;100.00;101938.84;5025807;28;20050;-80
2022/01/01 01:42:36;;;;;;;212.02;97.53;;;;;;;7.48;100.00;101917.50;5017803;28;20034;-82
2022/01/01 01:45:12;;;;;;;211.95;98.43;;;;;;;7.72;100.00;101964.34;4992706;28;20028;-82
2022/01/01 01:47:38;;;;;;;204.70;92.45;;;;;;;7.72;100.00;101948.56;4989774;28;20041;-81
2022/01/01 01:50:17;;;;;;;194.55;86.00;;;;;;;7.60;100.00;101934.34;4991555;28;20032;-80
2022/01/01 01:52:55;;;;;;;204.00;89.05;;;;;;;7.52;100.00;101926.06;5033561;28;20022;-81
2022/01/01 01:55:21;;;;;;;204.45;88.72;;;;;;;7.40;100.00;101889.94;4994226;28;20439;-81
2022/01/01 01:57:55;;;;;;;201.48;89.65;;;;;;;7.68;100.00;101926.06;5023933;28;20038;-81
2022/01/01 02:03:09;;;;;;;193.63;84.03;;;;;;;7.52;100.00;101921.66;5003092;28;20118;-77
2022/01/01 02:05:36;;;;;;;179.18;81.05;;;;;;;7.52;100.00;101903.25;4986674;28;20559;-79
2022/01/01 02:08:03;;;;;;;195.95;84.03;;;;;;;7.92;100.00;101965.88;5005664;28;20028;-83
2022/01/01 02:10:34;;;;;;;178.20;78.95;;;;;;;7.98;100.00;101952.38;5006537;28;20523;-80
2022/01/01 02:13:06;;;;;;;177.07;76.53;;;;;;;7.74;100.00;101938.81;5007458;28;20026;-79
2022/01/01 02:18:32;;;;;;;169.70;75.35;;;;;;;8.00;100.00;101961.03;4985721;23;20052;-79
2022/01/01 02:20:58;;;;;;;167.27;66.03;;;;;;;7.95;100.00;101963.06;5034692;28;20037;-78
2022/01/01 02:23:27;;;;;;;165.75;64.03;;;;;;;7.93;100.00;101981.56;5056940;28;20037;-79
2022/01/01 02:26:00;;;;;;;165.10;64.07;;;;;;;7.77;100.00;101929.91;5063914;28;20013;-79
2022/01/01 02:30:52;;;;;;;159.90;63.27;;;;;;;8.02;100.00;101938.09;5068696;23;20061;-79
2022/01/01 02:33:21;;;;;;;144.48;59.17;;;;;;;7.93;100.00;101925.50;5019134;28;20895;-77
2022/01/01 02:35:52;;;;;;;146.35;58.35;;;;;;;8.09;100.00;101933.34;5027881;28;20033;-79
2022/01/01 02:38:23;;;;;;;147.27;54.47;;;;;;;8.10;100.00;101953.44;5025339;28;20093;-82
2022/01/01 02:41:05;;;;;;;134.32;51.22;;;;;;;8.14;100.00;101931.28;4993344;28;20042;-80
2022/01/01 02:43:43;;;;;;;136.52;51.92;;;;;;;7.96;100.00;101917.41;4982982;28;20122;-80
2022/01/01 02:46:16;;;;;;;133.50;50.17;;;;;;;7.87;100.00;101931.94;4988525;28;20037;-81
2022/01/01 02:48:45;;;;;;;139.65;48.90;;;;;;;8.08;100.00;101961.41;5005711;28;20027;-79
2022/01/01 02:51:12;;;;;;;126.50;46.53;;;;;;;7.95;100.00;101923.63;4998662;28;20102;-80
2022/01/01 02:53:42;;;;;;;127.30;43.83;;;;;;;8.02;100.00;101935.47;4983682;28;20034;-82
2022/01/01 02:56:13;;;;;;;127.57;43.05;;;;;;;8.02;100.00;101948.63;4981067;28;20033;-81
2022/01/01 03:01:11;;;;;;;126.88;42.55;;;;;;;8.16;100.00;101955.72;5088205;28;20051;-76
2022/01/01 03:03:37;;;;;;;170.05;73.68;;;;;;;7.62;100.00;101882.53;5049374;28;20687;-77
2022/01/01 03:06:03;;;;;;;111.63;38.22;;;;;;;8.00;100.00;101941.78;5049717;28;20020;-76
2022/01/01 03:08:29;;;;;;;104.68;37.80;;;;;;;8.07;100.00;101924.69;5048952;28;20036;-76
2022/01/01 03:10:55;;;;;;;108.47;35.95;;;;;;;8.16;100.00;101942.56;5082501;28;20024;-75
2022/01/01 03:13:21;;;;;;;96.30;34.85;;;;;;;8.15;100.00;101952.25;5063364;28;20056;-76
2022/01/01 03:15:47;;;;;;;101.10;32.22;;;;;;;8.28;100.00;101954.16;5052374;28;20024;-75
2022/01/01 03:18:16;;;;;;;91.03;32.83;;;;;;;8.19;100.00;101941.53;5089487;28;20032;-76
2022/01/01 03:20:41;;;;;;;74.00;28.13;;;;;;;8.23;100.00;101927.25;5069077;28;20024;-76
2022/01/01 03:23:07;;;;;;;77.82;28.70;;;;;;;8.26;100.00;101935.81;5069518;28;20055;-75
2022/01/01 03:25:34;;;;;;;93.35;30.25;;;;;;;8.27;100.00;101948.03;5050601;28;20044;-75
2022/01/01 03:28:00;;;;;;;71.03;26.63;;;;;;;7.27;100.00;101761.91;5046550;28;20065;-75
2022/01/01 03:30:25;;;;;;;76.05;26.38;;;;;;;8.20;100.00;101925.66;5028382;28;20085;-75
2022/01/01 03:32:51;;;;;;;79.53;25.50;;;;;;;7.99;100.00;101884.81;5082805;28;20036;-74
2022/01/01 03:35:17;;;;;;;76.93;26.98;;;;;;;8.38;100.00;101931.63;5086397;28;20035;-74
2022/01/01 03:37:42;;;;;;;77.00;24.20;;;;;;;8.43;100.00;101945.38;5065734;28;20029;-74
2022/01/01 03:40:08;;;;;;;69.85;25.13;;;;;;;8.37;100.00;101925.50;5050300;28;20074;-74
2022/01/01 03:42:34;;;;;;;66.00;23.67;;;;;;;8.03;100.00;101858.25;5069218;28;20016;-74
2022/01/01 03:45:00;;;;;;;73.18;24.52;;;;;;;8.02;100.00;101850.47;5070728;28;20081;-74
2022/01/01 03:47:25;;;;;;;64.00;21.13;;;;;;;8.51;100.00;101926.50;5071128;28;20455;-74
2022/01/01 03:49:51;;;;;;;56.17;21.15;;;;;;;8.61;100.00;101926.78;5072107;28;20075;-74
2022/01/01 03:52:17;;;;;;;65.18;21.75;;;;;;;8.57;100.00;101926.97;5068506;28;20059;-75
2022/01/01 03:54:43;;;;;;;69.82;21.20;;;;;;;8.18;100.00;101861.75;5070307;28;20024;-75
2022/01/01 03:57:09;;;;;;;66.18;20.58;;;;;;;8.48;100.00;101914.34;5067326;28;20027;-75
2022/01/01 03:59:34;;;;;;;68.65;21.17;;;;;;;8.63;100.00;101938.94;5064648;28;20041;-75
2022/01/01 04:02:00;;;;;;;58.72;19.77;;;;;;;8.65;100.00;101950.22;5081548;28;20035;-74
2022/01/01 04:04:26;;;;;;;61.17;19.25;;;;;;;8.72;100.00;101946.28;5045847;28;20470;-75
2022/01/01 04:06:53;;;;;;;61.33;19.05;;;;;;;8.88;100.00;101942.66;5080266;28;20040;-75
2022/01/01 04:09:18;;;;;;;57.85;19.35;;;;;;;8.48;100.00;101898.56;5045970;28;20039;-74
2022/01/01 04:11:44;;;;;;;62.72;19.27;;;;;;;8.83;100.00;101944.75;5047275;28;20114;-75
2022/01/01 04:14:15;;;;;;;52.50;18.83;;;;;;;7.97;100.00;101799.88;5062739;28;20104;-74
2022/01/01 04:16:41;;;;;;;62.33;19.10;;;;;;;8.89;100.00;101954.91;5061935;28;20024;-75
2022/01/01 04:19:07;;;;;;;58.35;20.13;;;;;;;8.41;100.00;101877.97;5061418;28;20024;-74
2022/01/01 04:21:33;;;;;;;60.38;19.95;;;;;;;8.53;100.00;101883.31;5062540;28;20104;-75
2022/01/01 04:23:58;;;;;;;55.70;19.02;;;;;;;8.86;100.00;101934.88;5046190;28;20025;-75
2022/01/01 04:26:25;;;;;;;61.17;19.70;;;;;;;8.93;100.00;101932.72;5081629;28;20086;-75
2022/01/01 04:28:51;;;;;;;57.95;19.15;;;;;;;9.03;100.00;101939.09;5081873;28;20029;-75
2022/01/01 04:31:18;;;;;;;48.65;19.67;;;;;;;9.07;100.00;101937.13;5063580;28;20078;-75
2022/01/01 04:33:44;;;;;;;58.90;20.30;;;;;;;9.06;100.00;101938.94;5031146;28;20025;-75
2022/01/01 04:36:10;;;;;;;51.45;19.70;;;;;;;8.91;100.00;101916.16;5064035;28;20028;-75
2022/01/01 04:38:41;;;;;;;59.90;20.02;;;;;;;8.46;100.00;101870.66;5081293;28;20024;-75
2022/01/01 04:41:14;;;;;;;52.50;18.45;;;;;;;8.57;100.00;101884.84;5062496;28;20024;-75
2022/01/01 04:43:41;;;;;;;55.80;19.63;;;;;;;8.63;100.00;101890.66;5045820;28;20549;-75
2022/01/01 04:46:10;;;;;;;51.70;18.52;;;;;;;8.88;100.00;101930.38;5079938;28;20040;-75
2022/01/01 04:48:37;;;;;;;49.15;20.08;;;;;;;9.09;100.00;101961.59;5080597;28;20028;-75
2022/01/01 04:51:06;;;;;;;56.22;18.13;;;;;;;8.88;100.00;101921.59;5080783;28;20199;-75
2022/01/01 04:53:34;;;;;;;50.22;20.05;;;;;;;8.04;100.00;101785.44;5046205;28;20016;-75
2022/01/01 04:56:03;;;;;;;52.78;19.75;;;;;;;8.90;100.00;101917.97;5046354;28;20024;-74
2022/01/01 04:58:29;;;;;;;59.83;19.30;;;;;;;9.17;100.00;101951.41;5048398;28;20102;-75
2022/01/01 05:00:55;;;;;;;50.10;18.60;;;;;;;8.78;100.00;101897.63;5048677;28;20033;-74
2022/01/01 05:03:22;;;;;;;58.45;20.75;;;;;;;8.74;100.00;101890.84;5052198;28;20103;-75
2022/01/01 05:05:49;;;;;;;51.35;19.38;;;;;;;8.39;100.00;101820.13;5053825;28;20107;-75
2022/01/01 05:08:15;;;;;;;48.05;19.23;;;;;;;8.52;100.00;101843.94;5084799;28;20106;-75
2022/01/01 05:10:41;;;;;;;51.78;18.10;;;;;;;9.14;100.00;101964.78;5066595;28;20029;-75
2022/01/01 05:13:06;;;;;;;53.60;18.45;;;;;;;8.74;100.00;101889.09;5087727;28;20028;-75
2022/01/01 05:15:32;;;;;;;49.30;18.98;;;;;;;9.09;100.00;101945.78;5055241;28;20098;-74
2022/01/01 05:18:00;;;;;;;49.10;18.33;;;;;;;8.78;100.00;101890.56;5072770;28;20048;-74
2022/01/01 05:20:27;;;;;;;54.38;19.55;;;;;;;8.97;100.00;101932.44;5072763;28;20059;-75
2022/01/01 05:22:52;;;;;;;46.42;17.90;;;;;;;8.19;100.00;101797.66;5058015;28;20103;-75
2022/01/01 05:25:18;;;;;;;45.13;18.92;;;;;;;8.95;100.00;101930.84;5092357;28;20046;-75
2022/01/01 05:27:44;;;;;;;44.63;18.00;;;;;;;8.76;100.00;101907.41;5073702;28;20025;-74
2022/01/01 05:30:10;;;;;;;55.63;18.98;;;;;;;8.87;100.00;101939.19;5070248;28;20028;-74
2022/01/01 05:32:36;;;;;;;48.40;18.70;;;;;;;8.86;100.00;101939.31;5066290;28;20061;-75
2022/01/01 05:35:03;;;;;;;55.85;19.35;;;;;;;8.33;100.00;101849.44;5064685;28;20035;-75
2022/01/01 05:37:29;;;;;;;47.30;18.33;;;;;;;8.77;100.00;101925.75;5066007;28;20048;-75
2022/01/01 05:39:55;;;;;;;47.90;17.55;;;;;;;8.34;100.00;101864.31;5049705;28;20054;-76
2022/01/01 05:42:21;;;;;;;54.30;18.92;;;;;;;8.32;100.00;101851.25;5064522;28;20028;-75
2022/01/01 05:44:47;;;;;;;48.85;18.58;;;;;;;8.19;100.00;101839.75;5083093;28;20020;-75
2022/01/01 05:47:16;;;;;;;52.67;18.90;;;;;;;8.75;100.00;101916.25;5065625;28;20462;-74
2022/01/01 05:49:41;;;;;;;52.45;18.65;;;;;;;8.61;100.00;101927.63;5065356;28;20032;-75
2022/01/01 05:52:08;;;;;;;44.95;18.58;;;;;;;7.97;100.00;101803.41;5047239;28;20038;-75
2022/01/01 05:54:35;;;;;;;41.10;16.45;;;;;;;8.09;100.00;101838.63;5047796;28;20017;-73
2022/01/01 05:57:01;;;;;;;48.70;17.65;;;;;;;8.08;100.00;101850.06;5063991;28;20044;-76
2022/01/01 05:59:28;;;;;;;49.72;18.45;;;;;;;8.42;100.00;101919.97;5048320;28;20036;-75
2022/01/01 06:01:54;;;;;;;46.90;17.40;;;;;;;7.87;100.00;101831.16;5065685;28;20039;-76
2022/01/01 06:04:22;;;;;;;44.67;17.42;;;;;;;8.47;100.00;101902.16;5065474;28;20036;-76
2022/01/01 06:06:47;;;;;;;46.30;17.65;;;;;;;8.68;100.00;101901.78;5084012;28;20103;-75
2022/01/01 06:09:15;;;;;;;45.95;16.75;;;;;;;8.52;100.00;101905.34;5066362;28;20058;-76
2022/01/01 06:11:40;;;;;;;40.83;16.42;;;;;;;7.74;100.00;101775.81;5064776;28;20474;-74
2022/01/01 06:14:06;;;;;;;42.92;16.83;;;;;;;8.32;100.00;101855.66;5046157;28;20046;-74
2022/01/01 06:16:31;;;;;;;37.95;14.95;;;;;;;8.67;100.00;101919.34;5063304;28;20029;-75
2022/01/01 06:18:57;;;;;;;44.63;15.65;;;;;;;8.43;100.00;101899.78;5081260;28;20028;-74
2022/01/01 06:21:23;;;;;;;36.45;15.25;;;;;;;8.65;100.00;101926.53;5062451;28;20396;-74
2022/01/01 06:23:50;;;;;;;47.95;15.27;;;;;;;8.19;100.00;101850.28;5081228;28;20120;-75
2022/01/01 06:26:16;;;;;;;37.63;14.18;;;;;;;8.66;100.00;101916.81;5063270;28;20020;-75
2022/01/01 06:28:42;;;;;;;37.42;13.75;;;;;;;8.44;100.00;101894.41;5046557;28;20028;-75
2022/01/01 06:31:07;;;;;;;34.03;14.35;;;;;;;8.83;100.00;101952.66;5080658;28;20030;-76
2022/01/01 06:33:33;;;;;;;36.20;14.23;;;;;;;8.63;100.00;101904.69;5063972;28;20099;-75
2022/01/01 06:35:58;;;;;;;36.58;13.40;;;;;;;7.81;100.00;101758.75;5063130;28;20044;-74
2022/01/01 06:38:24;;;;;;;36.30;14.07;;;;;;;8.83;100.00;101928.94;5063780;28;20497;-75
2022/01/01 06:40:51;;;;;;;29.63;12.27;;;;;;;8.46;100.00;101884.66;5063695;28;20051;-75
2022/01/01 06:43:18;;;;;;;31.13;12.57;;;;;;;8.41;100.00;101905.16;5047798;28;20040;-75
2022/01/01 06:45:44;;;;;;;34.40;12.85;;;;;;;8.42;100.00;101896.28;5066541;28;20090;-76
2022/01/01 06:48:09;;;;;;;36.42;13.32;;;;;;;8.23;100.00;101864.13;5049853;28;20098;-75
2022/01/01 06:50:37;;;;;;;30.00;13.25;;;;;;;8.84;100.00;101949.94;5050102;28;20021;-74
2022/01/01 06:53:03;;;;;;;36.78;13.63;;;;;;;8.02;100.00;101811.84;5085871;28;20027;-74
2022/01/01 06:55:28;;;;;;;32.67;12.65;;;;;;;8.50;100.00;101886.16;5070972;28;20027;-75
2022/01/01 06:57:54;;;;;;;33.05;12.15;;;;;;;8.86;100.00;101923.50;5088610;28;20084;-75
2022/01/01 07:00:20;;;;;;;33.92;12.23;;;;;;;8.73;100.00;101895.28;5088524;28;20070;-74
2022/01/01 07:02:47;;;;;;;32.08;12.20;;;;;;;8.89;100.00;101926.78;5071993;28;20021;-75
2022/01/01 07:05:14;;;;;;;30.10;12.27;;;;;;;8.89;100.00;101939.94;5055263;28;20493;-74
2022/01/01 07:07:41;;;;;;;32.83;11.73;;;;;;;8.96;100.00;101935.16;5072356;28;20064;-75
2022/01/01 07:10:08;;;;;;;26.75;11.25;;;;;;;8.90;100.00;101925.84;5054339;28;20123;-74
2022/01/01 07:12:37;;;;;;;32.13;12.07;;;;;;;8.42;100.00;101871.75;5071714;28;20031;-75
2022/01/01 07:15:04;;;;;;;33.65;12.18;;;;;;;8.86;100.00;101934.03;5053584;28;20082;-74
2022/01/01 07:17:29;;;;;;;26.98;11.70;;;;;;;8.76;100.00;101905.63;5053733;28;20019;-74
2022/01/01 07:19:55;;;;;;;28.30;12.07;;;;;;;8.67;100.00;101866.69;5054942;28;20455;-74
2022/01/01 07:22:21;;;;;;;30.13;12.02;;;;;;;8.90;100.00;101935.53;5072320;28;20063;-74
2022/01/01 07:24:50;;;;;;;32.33;12.38;;;;;;;8.34;100.00;101853.78;5069842;28;20493;-75
2022/01/01 07:27:17;;;;;;;34.65;11.98;;;;;;;8.22;100.00;101855.38;5051376;28;20031;-74
2022/01/01 07:29:43;;;;;;;28.33;12.00;;;;;;;8.33;100.00;101852.94;5049471;28;20110;-75
2022/01/01 07:32:08;;;;;;;30.20;12.20;;;;;;;8.90;100.00;101941.66;5051646;28;20029;-74
2022/01/01 07:34:34;;;;;;;31.40;11.30;;;;;;;8.85;100.00;101921.78;5073036;28;20028;-74
2022/01/01 07:37:00;;;;;;;31.75;12.30;;;;;;;8.94;100.00;101942.31;5074381;28;20024;-74
2022/01/01 07:39:26;;;;;;;31.27;11.23;;;;;;;8.64;100.00;101908.16;5074027;28;20080;-74
2022/01/01 07:41:52;;;;;;;29.00;11.43;;;;;;;8.50;100.00;101886.16;5074246;28;20082;-74
2022/01/01 07:44:17;;;;;;;30.65;10.50;;;;;;;8.80;100.00;101934.41;5090161;28;20028;-74
2022/01/01 07:46:43;;;;;;;27.73;10.95;;;;;;;8.57;100.00;101891.91;5071563;28;20046;-74
2022/01/01 07:49:08;;;;;;;26.17;10.23;;;;;;;8.83;100.00;101950.84;5070254;28;20025;-75
2022/01/01 07:51:34;;;;;;;26.08;10.70;;;;;;;8.84;100.00;101965.75;5089962;28;20020;-75
2022/01/01 07:54:00;;;;;;;26.35;10.25;;;;;;;8.88;100.00;101959.34;5090941;28;20021;-74
2022/01/01 07:56:26;;;;;;;24.27;10.07;;;;;;;8.52;100.00;101892.19;5088187;28;20051;-75
2022/01/01 07:58:52;;;;;;;26.13;10.18;;;;;;;8.39;100.00;101883.28;5086740;28;20036;-74
2022/01/01 08:01:17;;;;;;;22.33;9.40;;;;;;;8.88;100.00;101956.72;5071828;28;20051;-75
2022/01/01 08:03:43;;;;;;;24.95;9.63;;;;;;;7.82;100.00;101752.53;5074798;28;20005;-76
2022/01/01 08:06:08;;;;;;;21.08;9.10;;;;;;;8.71;100.00;101872.63;5090057;28;20029;-76
2022/01/01 08:08:34;;;;;;;25.48;9.10;;;;;;;9.03;100.00;101941.72;5085925;28;20024;-75
2022/01/01 08:11:00;;;;;;;23.08;8.82;;;;;;;9.09;100.00;101943.16;5068186;28;20029;-75
2022/01/01 08:13:26;;;;;;;27.05;9.57;;;;;;;8.98;100.00;101949.91;5066790;28;20047;-74
2022/01/01 08:15:55;;;;;;;24.70;9.15;;;;;;;8.55;100.00;101877.97;5066050;28;20028;-74
2022/01/01 08:18:21;;;;;;;22.55;8.93;;;;;;;7.93;100.00;101771.16;5084508;28;20052;-74
2022/01/01 08:20:47;;;;;;;22.60;8.02;;;;;;;7.84;100.00;101744.56;5082217;28;20097;-74
2022/01/01 08:23:14;;;;;;;24.70;9.13;;;;;;;9.02;100.00;101957.66;5049628;28;20017;-75
2022/01/01 08:25:40;;;;;;;26.42;8.35;;;;;;;8.63;100.00;101878.38;5068128;28;20016;-74
2022/01/01 08:28:09;;;;;;;17.52;7.68;;;;;;;8.90;100.00;101914.44;5049125;28;20374;-74
2022/01/01 08:30:35;;;;;;;27.98;8.43;;;;;;;9.11;100.00;101949.19;5083383;28;20434;-74
2022/01/01 08:33:04;;;;;;;28.55;9.27;;;;;;;9.16;100.00;101950.56;5048624;28;20128;-74
2022/01/01 08:35:31;;;;;;;21.42;8.68;;;;;;;8.22;100.00;101780.84;5064501;28;20008;-75
2022/01/01 08:37:58;;;;;;;24.20;8.77;;;;;;;8.82;100.00;101880.69;5062876;28;20040;-75
2022/01/01 08:40:36;;;;;;;23.42;8.73;;;;;;;9.21;100.00;101929.19;5063428;28;20033;-73
2022/01/01 08:43:02;;;;;;;23.80;8.32;;;;;;;8.99;100.00;101909.47;5045564;28;20423;-73
2022/01/01 08:45:27;;;;;;;21.77;8.00;;;;;;;8.87;100.00;101847.00;5065891;28;20100;-73
2022/01/01 08:47:53;;;;;;;22.40;8.35;;;;;;;9.35;100.00;101921.25;5065281;28;20020;-73
2022/01/01 08:50:19;;;;;;;25.27;8.38;;;;;;;9.20;100.00;101896.72;5032694;28;20029;-74
2022/01/01 08:52:48;;;;;;;23.85;8.50;;;;;;;8.92;100.00;101829.13;5047548;28;20050;-74
2022/01/01 08:55:14;;;;;;;20.67;8.00;;;;;;;9.13;100.00;101886.66;5029770;28;20070;-74
2022/01/01 08:57:39;;;;;;;19.40;8.07;;;;;;;9.14;100.00;101893.63;5049635;28;20036;-74
2022/01/01 09:00:09;;;;;;;22.73;8.00;;;;;;;8.67;100.00;101818.44;5047986;28;20041;-76
2022/01/01 09:02:35;;;;;;;22.80;7.38;;;;;;;9.14;100.00;101898.91;5048936;28;20037;-74
2022/01/01 09:05:01;;;;;;;18.20;7.60;;;;;;;9.33;100.00;101917.88;5044954;28;20536;-74
2022/01/01 09:07:29;;;;;;;21.27;8.52;;;;;;;8.71;100.00;101793.63;5059052;28;20033;-75
2022/01/01 09:09:59;;;;;;;24.38;8.38;;;;;;;9.20;100.00;101865.09;5063320;28;20222;-74
2022/01/01 09:12:28;;;;;;;26.70;8.90;;;;;;;9.49;100.00;101890.50;5082516;28;20024;-74
2022/01/01 09:14:55;;;;;;;24.85;8.80;;;;;;;9.36;100.00;101870.22;5064819;28;20016;-74
2022/01/01 09:17:21;;;;;;;23.88;9.07;;;;;;;9.54;100.00;101904.28;5042035;28;20082;-74
2022/01/01 09:19:48;;;;;;;21.88;8.70;;;;;;;9.79;100.00;101877.97;5062039;28;20103;-74
2022/01/01 09:22:13;;;;;;;22.48;9.27;;;;;;;9.30;100.00;101838.16;5089757;28;20024;-73
2022/01/01 09:24:43;;;;;;;24.55;10.00;;;;;;;9.32;100.00;101884.53;5077443;28;20032;-74
2022/01/01 09:27:08;;;;;;;24.92;9.73;;;;;;;9.14;100.00;101873.38;5074571;28;20028;-74
2022/01/01 09:29:34;;;;;;;25.08;9.63;;;;;;;8.55;100.00;101764.78;5090510;28;20029;-74
2022/01/01 09:32:00;;;;;;;24.40;9.45;;;;;;;9.05;100.00;101842.38;5084353;28;20099;-74
2022/01/01 09:34:26;;;;;;;24.40;9.35;;;;;;;9.15;100.00;101877.75;5081683;28;20088;-74
2022/01/01 09:36:54;;;;;;;21.88;9.77;;;;;;;9.16;100.00;101860.97;5069185;28;20033;-75
2022/01/01 09:39:20;;;;;;;20.00;9.23;;;;;;;8.78;100.00;101787.00;5056978;28;20027;-75
2022/01/01 09:41:46;;;;;;;23.48;8.93;;;;;;;9.15;100.00;101880.38;5042446;28;20021;-74
2022/01/01 09:44:20;;;;;;;26.38;9.63;;;;;;;8.81;100.00;101805.28;5042263;28;20382;-74
2022/01/01 09:46:48;;;;;;;22.88;9.40;;;;;;;8.89;100.00;101831.94;5040174;28;20099;-75
2022/01/01 09:49:18;;;;;;;20.85;8.23;;;;;;;8.20;100.00;101725.69;5057897;28;20467;-76
2022/01/01 09:51:45;;;;;;;21.30;8.75;;;;;;;9.36;100.00;101872.88;5051933;28;20029;-75
2022/01/01 09:54:10;;;;;;;20.48;8.70;;;;;;;8.93;100.00;101811.53;5057620;28;20021;-75
2022/01/01 09:56:37;;;;;;;23.23;9.20;;;;;;;9.18;100.00;101818.72;5031644;28;20364;-76
2022/01/01 09:59:03;;;;;;;21.27;8.95;;;;;;;9.39;100.00;101882.38;5053617;28;20095;-76
2022/01/01 10:01:29;;;;;;;19.88;8.50;;;;;;;8.61;100.00;101743.34;5040405;28;20044;-76
2022/01/01 10:03:59;;;;;;;22.40;8.88;;;;;;;9.37;100.00;101879.81;5061986;28;20046;-75
2022/01/01 10:06:30;;;;;;;23.00;9.18;;;;;;;9.52;100.00;101874.50;5065337;28;20035;-75
2022/01/01 10:09:06;;;;;;;18.55;8.52;;;;;;;9.07;100.00;101786.94;5080285;28;20017;-75
2022/01/01 10:11:36;;;;;;;20.10;8.90;;;;;;;8.84;100.00;101789.25;5033562;28;20511;-76
2022/01/01 10:14:07;;;;;;;19.25;9.20;;;;;;;9.53;100.00;101881.47;5064578;28;20028;-76
2022/01/01 10:16:42;;;;;;;26.35;8.93;;;;;;;9.47;100.00;101892.41;5044523;28;20051;-77
2022/01/01 10:19:07;;;;;;;25.45;9.27;;;;;;;8.67;100.00;101785.06;5047857;28;20066;-76
2022/01/01 10:21:40;;;;;;;22.45;9.38;;;;;;;9.36;100.00;101901.88;5062010;28;20029;-74
2022/01/01 10:24:13;;;;;;;23.88;9.27;;;;;;;8.80;100.00;101764.06;5045157;28;20028;-81
2022/01/01 10:29:30;;;;;;;22.90;10.07;;;;;;;8.29;100.00;101690.03;5046216;28;20029;-80
2022/01/01 10:32:08;;;;;;;23.88;10.75;;;;;;;9.49;100.00;101903.69;5070301;28;20021;-79
2022/01/01 10:34:47;;;;;;;26.63;10.90;;;;;;;9.27;100.00;101920.06;5058835;28;20025;-79
2022/01/01 10:37:28;;;;;;;25.35;11.20;;;;;;;8.42;100.00;101729.63;5058765;28;20483;-79
2022/01/01 10:39:55;;;;;;;28.05;10.73;;;;;;;9.05;100.00;101834.47;5063640;28;20532;-80
2022/01/01 10:42:22;;;;;;;27.85;11.05;;;;;;;9.17;100.00;101831.06;5023518;28;20415;-79
2022/01/01 10:44:53;;;;;;;24.70;11.50;;;;;;;9.07;100.00;101798.31;5058277;28;20028;-81
2022/01/01 10:47:27;;;;;;;27.73;11.90;;;;;;;9.43;100.00;101849.59;5056543;28;20031;-80
2022/01/01 10:50:14;;;;;;;29.50;11.80;;;;;;;9.15;100.00;101780.22;5069914;28;20387;-80
2022/01/01 10:52:47;;;;;;;27.08;11.50;;;;;;;9.81;100.00;101898.94;5063150;28;20040;-83
2022/01/01 10:55:15;;;;;;;26.80;12.00;;;;;;;9.58;100.00;101884.63;5046002;28;20082;-79
2022/01/01 10:57:52;;;;;;;25.10;11.80;;;;;;;8.86;100.00;101752.31;5080625;28;20091;-79
2022/01/01 11:00:25;;;;;;;27.77;11.93;;;;;;;9.62;100.00;101865.88;5043468;28;20063;-79
2022/01/01 11:02:57;;;;;;;27.33;13.13;;;;;;;8.52;100.00;101686.84;5062658;28;20039;-81
2022/01/01 11:05:36;;;;;;;26.65;11.85;;;;;;;8.98;100.00;101749.69;5082376;28;20031;-79
2022/01/01 11:08:05;;;;;;;29.23;13.43;;;;;;;9.30;100.00;101788.06;5050058;28;20052;-79
2022/01/01 11:10:32;;;;;;;28.83;13.90;;;;;;;9.97;100.00;101867.97;5068005;28;20116;-80
2022/01/01 11:13:05;;;;;;;26.38;12.70;;;;;;;9.64;100.00;101775.28;5069178;28;20020;-80
2022/01/01 11:15:32;;;;;;;26.90;13.07;;;;;;;9.73;100.00;101801.03;5066711;28;20056;-78
2022/01/01 11:18:07;;;;;;;29.50;13.95;;;;;;;9.20;100.00;101691.16;5056753;28;20012;-79
2022/01/01 11:20:39;;;;;;;27.33;12.57;;;;;;;9.92;100.00;101764.50;5055179;28;20042;-79
2022/01/01 11:23:12;;;;;;;41.60;20.23;;;;;;;10.42;100.00;101820.06;5053316;28;20054;-81
2022/01/01 11:25:40;;;;;;;37.15;19.10;;;;;;;10.48;100.00;101748.34;5051710;28;20530;-80
2022/01/01 11:28:12;;;;;;;33.65;15.48;;;;;;;11.52;100.00;101832.41;5064452;28;20076;-78
2022/01/01 11:30:49;;;;;;;29.30;14.48;;;;;;;11.81;100.00;101801.09;5050478;28;20024;-82