Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:16;;;;;;;28.40;13.63;;;;;;;12.75;29.04;100130.16;5071235;28;20063;-69
2021/12/14 00:03:44;;;;;;;34.93;15.37;;;;;;;12.54;29.23;100135.91;5088224;28;20047;-69
2021/12/14 00:06:12;;;;;;;30.63;14.67;;;;;;;12.38;29.41;100135.78;5105012;28;20075;-69
2021/12/14 00:08:49;;;;;;;31.33;15.27;;;;;;;12.14;29.41;100130.31;5071452;28;20043;-68
2021/12/14 00:11:33;;;;;;;27.30;13.90;;;;;;;12.45;28.75;100134.19;5088412;28;20051;-69
2021/12/14 00:16:49;;;;;;;34.00;16.73;;;;;;;12.40;29.35;100130.31;5105859;28;20056;-70
2021/12/14 00:19:16;;;;;;;35.00;16.20;;;;;;;12.31;29.16;100133.91;5074999;28;20051;-68
2021/12/14 00:21:48;;;;;;;30.53;16.00;;;;;;;11.98;29.28;100129.38;5074645;28;20066;-68
2021/12/14 00:24:15;;;;;;;34.33;16.40;;;;;;;11.93;29.17;100135.16;5075000;28;20117;-68
2021/12/14 00:26:54;;;;;;;29.37;15.13;;;;;;;12.47;29.09;100113.53;5091528;28;20044;-68
2021/12/14 00:29:26;;;;;;;30.43;15.20;;;;;;;12.52;29.35;100137.88;5074430;28;20519;-69
2021/12/14 00:31:54;;;;;;;32.00;15.37;;;;;;;12.47;29.10;100137.50;5057860;28;20453;-70
2021/12/14 00:34:24;;;;;;;32.07;15.77;;;;;;;12.17;29.24;100142.47;5074550;28;20043;-69
2021/12/14 00:36:52;;;;;;;27.97;14.90;;;;;;;12.55;29.06;100145.56;5107924;28;20048;-69
2021/12/14 00:39:18;;;;;;;30.70;16.03;;;;;;;12.19;29.14;100144.00;5058233;28;20040;-70
2021/12/14 00:41:45;;;;;;;28.77;15.77;;;;;;;12.29;29.00;100147.41;5108184;28;20166;-69
2021/12/14 00:44:11;;;;;;;29.97;16.17;;;;;;;12.18;29.02;100129.00;5074214;28;20052;-68
2021/12/14 00:46:39;;;;;;;27.70;14.57;;;;;;;12.34;28.85;100152.25;5091095;28;20065;-68
2021/12/14 00:49:06;;;;;;;30.53;15.27;;;;;;;12.54;28.86;100148.38;5091104;28;20048;-67
2021/12/14 00:51:33;;;;;;;31.50;15.37;;;;;;;12.45;28.95;100130.69;5074083;28;20186;-69
2021/12/14 00:54:02;;;;;;;29.13;15.83;;;;;;;12.74;28.91;100147.16;5090814;28;20537;-69
2021/12/14 00:56:28;;;;;;;30.83;15.20;;;;;;;12.40;28.95;100139.16;5073815;28;20043;-69
2021/12/14 00:58:55;;;;;;;32.83;15.70;;;;;;;12.55;28.76;100142.03;5092127;28;20132;-68
2021/12/14 01:01:28;;;;;;;31.07;15.60;;;;;;;12.98;28.57;100147.25;5107604;28;20511;-72
2021/12/14 01:03:58;;;;;;;32.93;15.80;;;;;;;12.79;28.94;100127.00;5073807;28;20076;-69
2021/12/14 01:06:27;;;;;;;30.38;14.95;;;;;;;12.77;28.91;100138.84;5057227;28;20132;-69
2021/12/14 01:08:54;;;;;;;29.90;14.23;;;;;;;12.70;29.36;100140.47;5057190;28;20132;-69
2021/12/14 01:11:25;;;;;;;26.40;14.30;;;;;;;12.96;29.06;100134.06;5090766;28;20036;-69
2021/12/14 01:14:03;;;;;;;30.63;14.47;;;;;;;12.98;28.71;100132.09;5090670;28;20036;-73
2021/12/14 01:16:50;;;;;;;32.37;15.20;;;;;;;13.11;28.57;100131.69;5090610;28;20055;-69
2021/12/14 01:19:24;;;;;;;30.10;15.30;;;;;;;13.00;28.79;100135.47;5105276;28;20395;-69
2021/12/14 01:24:53;;;;;;;31.33;14.37;;;;;;;13.19;28.82;100145.84;5089968;28;20122;-71
2021/12/14 01:27:34;;;;;;;29.03;14.00;;;;;;;13.24;29.07;100142.69;5088378;28;20132;-71
2021/12/14 01:30:26;;;;;;;26.97;13.83;;;;;;;13.07;28.62;100136.50;5104621;28;20151;-71
2021/12/14 01:32:53;;;;;;;28.17;14.17;;;;;;;12.65;28.50;100135.63;5064652;28;20044;-70
2021/12/14 01:35:25;;;;;;;27.47;13.97;;;;;;;12.86;28.67;100136.06;5071548;28;20040;-70
2021/12/14 01:38:01;;;;;;;31.67;14.93;;;;;;;12.86;28.92;100130.72;5071702;28;20044;-70
2021/12/14 01:43:39;;;;;;;23.83;12.90;;;;;;;13.04;28.58;100120.81;5103921;28;20047;-69
2021/12/14 01:46:37;;;;;;;27.53;13.27;;;;;;;12.80;28.85;100122.53;5106689;28;20393;-71
2021/12/14 01:49:28;;;;;;;29.70;14.37;;;;;;;12.80;29.13;100123.38;5072971;28;20472;-71
2021/12/14 01:52:21;;;;;;;29.93;13.43;;;;;;;12.86;28.81;100138.72;5073378;28;20490;-69
2021/12/14 01:54:50;;;;;;;28.37;14.17;;;;;;;12.87;28.49;100131.56;5089617;28;20047;-69
2021/12/14 01:57:20;;;;;;;29.00;14.17;;;;;;;12.67;28.76;100132.81;5089543;28;20048;-68
2021/12/14 01:59:48;;;;;;;27.93;14.47;;;;;;;12.79;28.80;100127.00;5056329;28;20056;-68
2021/12/14 02:02:29;;;;;;;27.30;14.57;;;;;;;12.79;28.99;100095.03;5106391;28;20298;-67
2021/12/14 02:04:55;;;;;;;26.02;12.98;;;;;;;12.42;28.83;100107.03;5040186;28;20074;-72
2021/12/14 02:07:26;;;;;;;26.43;13.83;;;;;;;12.63;28.91;100115.44;5089791;28;20079;-68
2021/12/14 02:09:59;;;;;;;26.30;13.13;;;;;;;12.75;28.54;100111.50;5072777;28;20043;-68
2021/12/14 02:12:28;;;;;;;25.57;12.40;;;;;;;12.54;28.68;100111.91;5072670;28;20047;-71
2021/12/14 02:15:03;;;;;;;25.63;13.20;;;;;;;12.58;28.73;100113.25;5072716;28;20044;-68
2021/12/14 02:17:29;;;;;;;30.43;14.83;;;;;;;11.88;29.30;100089.53;5071914;28;20048;-69
2021/12/14 02:19:55;;;;;;;33.47;14.90;;;;;;;11.93;29.15;100105.03;5106711;28;20089;-71
2021/12/14 02:22:21;;;;;;;30.30;15.70;;;;;;;11.99;29.26;100107.91;5106156;28;20093;-68
2021/12/14 02:24:50;;;;;;;27.70;14.70;;;;;;;12.41;28.98;100106.19;5055701;28;20044;-68
2021/12/14 02:27:16;;;;;;;29.03;14.60;;;;;;;12.00;29.05;100104.25;5055440;28;20040;-68
2021/12/14 02:29:46;;;;;;;35.77;16.20;;;;;;;12.31;28.98;100100.16;5089006;28;20039;-68
2021/12/14 02:32:22;;;;;;;29.20;14.93;;;;;;;12.54;28.79;100092.44;5090038;28;20071;-69
2021/12/14 02:34:54;;;;;;;31.07;15.40;;;;;;;12.69;28.99;100118.31;5072033;28;20040;-69
2021/12/14 02:37:35;;;;;;;31.43;15.10;;;;;;;12.73;28.66;100116.19;5089133;28;20063;-68
2021/12/14 02:40:16;;;;;;;28.87;14.37;;;;;;;12.54;28.86;100111.06;5088631;28;20047;-68
2021/12/14 02:42:43;;;;;;;25.93;14.00;;;;;;;12.18;28.81;100112.22;5071255;28;20039;-69
2021/12/14 02:45:10;;;;;;;27.67;14.80;;;;;;;12.14;29.16;100129.47;5087876;28;20048;-70
2021/12/14 02:47:36;;;;;;;34.27;15.00;;;;;;;12.12;29.03;100126.13;5089375;28;20131;-69
2021/12/14 02:50:03;;;;;;;29.67;13.60;;;;;;;12.27;29.00;100117.41;5053427;28;20051;-69
2021/12/14 02:52:37;;;;;;;29.33;14.43;;;;;;;12.61;28.64;100128.94;5071010;28;20046;-68
2021/12/14 02:55:17;;;;;;;30.47;14.13;;;;;;;12.85;28.41;100125.56;5105358;28;20081;-68
2021/12/14 02:57:48;;;;;;;32.83;14.93;;;;;;;12.59;28.71;100130.09;5054961;28;20048;-68
2021/12/14 03:00:22;;;;;;;32.43;16.70;;;;;;;12.72;28.80;100131.31;5071144;28;20080;-68
2021/12/14 03:02:49;;;;;;;31.97;14.73;;;;;;;12.15;28.83;100120.53;5054829;28;20158;-68
2021/12/14 03:05:28;;;;;;;33.47;15.37;;;;;;;12.82;28.53;100123.22;5054838;28;20056;-68
2021/12/14 03:07:58;;;;;;;29.47;14.53;;;;;;;12.55;28.61;100123.41;5055207;28;20517;-68
2021/12/14 03:12:58;;;;;;;33.67;15.40;;;;;;;12.33;29.04;100113.31;5105570;28;20367;-67
2021/12/14 03:15:45;;;;;;;29.37;15.37;;;;;;;12.77;28.87;100120.19;5071353;28;20046;-68
2021/12/14 03:18:14;;;;;;;27.97;14.03;;;;;;;12.29;28.87;100106.59;5038959;28;20538;-68
2021/12/14 03:20:47;;;;;;;30.37;13.30;;;;;;;12.51;28.69;100108.72;5038164;28;20085;-67
2021/12/14 03:23:41;;;;;;;31.50;13.47;;;;;;;12.36;28.55;100107.66;5088098;28;20052;-68
2021/12/14 03:26:09;;;;;;;39.33;14.10;;;;;;;12.21;29.10;100107.38;5104839;28;20048;-67
2021/12/14 03:28:37;;;;;;;42.27;14.73;;;;;;;12.14;29.13;100110.84;5054409;28;20044;-69
2021/12/14 03:31:10;;;;;;;39.07;15.53;;;;;;;12.33;28.87;100108.78;5087991;28;20052;-69
2021/12/14 03:33:47;;;;;;;30.03;14.07;;;;;;;12.25;29.18;100110.59;5071270;28;20139;-69
2021/12/14 03:36:22;;;;;;;39.27;14.00;;;;;;;12.35;29.01;100109.47;5071020;28;20097;-71
2021/12/14 03:39:00;;;;;;;31.43;12.90;;;;;;;12.37;28.82;100106.66;5071349;28;20040;-68
2021/12/14 03:41:35;;;;;;;28.93;13.40;;;;;;;12.37;28.54;100107.50;5071975;28;20257;-68
2021/12/14 03:44:10;;;;;;;37.47;14.17;;;;;;;12.47;28.46;100112.72;5071105;28;20040;-68
2021/12/14 03:47:03;;;;;;;24.93;12.60;;;;;;;12.43;28.50;100125.50;5087618;28;20032;-68
2021/12/14 03:50:00;;;;;;;34.40;13.57;;;;;;;12.49;28.25;100116.88;5089093;28;20040;-68
2021/12/14 03:52:33;;;;;;;38.27;13.90;;;;;;;12.36;28.32;100119.13;5091646;28;20063;-69
2021/12/14 03:55:11;;;;;;;37.77;14.23;;;;;;;12.40;28.57;100123.16;5075101;28;20070;-69
2021/12/14 03:57:37;;;;;;;35.77;14.37;;;;;;;11.92;29.02;100114.84;5108279;28;20075;-69
2021/12/14 04:00:09;;;;;;;34.40;12.87;;;;;;;12.22;28.81;100113.56;5058166;28;20093;-69
2021/12/14 04:02:36;;;;;;;37.63;15.07;;;;;;;11.81;28.86;100120.41;5108122;28;20549;-69
2021/12/14 04:05:11;;;;;;;38.80;14.07;;;;;;;12.18;28.63;100089.06;5057657;28;20538;-69
2021/12/14 04:07:41;;;;;;;38.50;13.80;;;;;;;12.20;28.51;100123.53;5091475;28;20086;-67
2021/12/14 04:10:22;;;;;;;36.30;15.10;;;;;;;12.34;28.47;100125.63;5091600;28;20470;-67
2021/12/14 04:12:49;;;;;;;36.65;14.43;;;;;;;11.92;28.72;100130.81;5091717;28;20035;-68
2021/12/14 04:15:15;;;;;;;36.43;15.57;;;;;;;11.98;28.71;100124.06;5092879;28;20130;-68
2021/12/14 04:17:42;;;;;;;38.33;15.63;;;;;;;11.87;28.67;100117.13;5091028;28;20488;-67
2021/12/14 04:20:16;;;;;;;33.80;15.07;;;;;;;12.48;28.51;100117.88;5074520;28;20086;-66
2021/12/14 04:22:48;;;;;;;33.67;15.43;;;;;;;12.06;28.65;100121.44;5058318;28;20096;-68
2021/12/14 04:25:27;;;;;;;38.03;15.67;;;;;;;12.43;28.54;100124.66;5073997;28;20495;-67
2021/12/14 04:27:54;;;;;;;38.60;15.37;;;;;;;12.12;28.58;100134.13;5057491;28;20047;-74
2021/12/14 04:30:22;;;;;;;35.33;15.47;;;;;;;12.32;28.38;100130.25;5091135;28;20036;-71
2021/12/14 04:32:51;;;;;;;39.97;17.17;;;;;;;12.37;28.69;100128.81;5057990;28;20127;-68
2021/12/14 04:35:18;;;;;;;38.57;15.93;;;;;;;12.17;28.64;100119.34;5086908;28;20044;-69
2021/12/14 04:37:49;;;;;;;36.57;15.87;;;;;;;12.55;28.44;100121.56;5067771;28;20053;-70
2021/12/14 04:40:36;;;;;;;36.30;15.67;;;;;;;12.50;28.21;100105.22;5080018;28;20044;-70
2021/12/14 04:51:58;;;;;;;31.23;13.80;;;;;;;12.02;28.58;100128.91;5071622;28;20036;-71
2021/12/14 04:54:33;;;;;;;30.47;14.23;;;;;;;12.27;28.20;100138.72;5089200;28;20044;-69
2021/12/14 04:56:59;;;;;;;30.53;13.70;;;;;;;11.75;28.35;100137.00;5072185;28;20349;-69
2021/12/14 04:59:29;;;;;;;31.93;14.00;;;;;;;11.93;28.47;100127.19;5090802;28;20092;-69
2021/12/14 05:02:00;;;;;;;27.50;13.13;;;;;;;12.04;28.67;100134.88;5105521;28;20204;-70
2021/12/14 05:04:44;;;;;;;29.57;13.27;;;;;;;11.65;28.75;100139.72;5061641;28;20044;-72
2021/12/14 05:07:49;;;;;;;40.60;15.20;;;;;;;11.57;28.60;100144.13;5090274;28;20059;-73
2021/12/14 05:10:10;;;;;;;39.13;15.03;;;;;;;11.96;28.56;100152.66;5088399;28;20052;-73
2021/12/14 05:12:37;;;;;;;42.87;16.43;;;;;;;11.83;28.81;100140.56;5089181;28;20044;-71
2021/12/14 05:15:10;;;;;;;43.40;16.17;;;;;;;11.96;28.80;100150.81;5072676;28;20040;-73
2021/12/14 05:17:44;;;;;;;39.23;15.63;;;;;;;11.96;28.79;100153.50;5088345;28;20048;-71
2021/12/14 05:20:12;;;;;;;36.47;15.00;;;;;;;11.67;28.75;100118.28;5106399;28;20156;-71
2021/12/14 05:22:42;;;;;;;33.03;14.30;;;;;;;11.89;28.79;100147.94;5089265;28;20048;-73
2021/12/14 05:25:21;;;;;;;31.77;15.27;;;;;;;12.23;28.39;100145.34;5039526;28;20412;-71
2021/12/14 05:27:50;;;;;;;;;;;;;;;12.57;27.71;100151.56;5090454;28;20040;-70
2021/12/14 05:30:30;;;;;;;30.23;12.63;;;;;;;12.22;28.42;100145.50;5090327;28;19927;-71
2021/12/14 05:33:08;;;;;;;42.63;14.53;;;;;;;11.32;29.06;100152.81;5057364;28;20032;-72
2021/12/14 05:35:37;;;;;;;39.77;14.57;;;;;;;11.59;28.89;100142.16;5088467;28;20125;-71
2021/12/14 05:38:39;;;;;;;44.65;15.02;;;;;;;12.03;28.47;100146.53;5088644;28;20048;-69
2021/12/14 05:43:59;;;;;;;39.93;15.60;;;;;;;11.24;29.25;100150.09;5075369;28;20412;-66
2021/12/14 05:46:38;;;;;;;40.20;16.70;;;;;;;11.46;29.17;100157.63;5073648;28;20492;-74
2021/12/14 05:49:27;;;;;;;48.93;16.57;;;;;;;11.63;29.10;100167.47;5057910;28;20079;-74
2021/12/14 05:51:56;;;;;;;36.40;17.03;;;;;;;11.63;29.28;100159.50;5054431;28;20035;-73
2021/12/14 05:54:28;;;;;;;38.87;15.10;;;;;;;11.84;28.88;100166.19;5105407;28;20459;-74
2021/12/14 05:56:59;;;;;;;36.63;15.20;;;;;;;11.75;29.20;100160.94;5054482;28;20495;-74
2021/12/14 05:59:28;;;;;;;39.67;16.83;;;;;;;11.83;29.17;100161.88;5088404;28;20040;-73
2021/12/14 06:01:56;;;;;;;45.63;16.27;;;;;;;11.69;29.30;100166.88;5088217;28;20050;-73
2021/12/14 06:04:26;;;;;;;46.97;15.47;;;;;;;12.04;28.91;100166.84;5071382;28;20583;-74
2021/12/14 06:06:54;;;;;;;45.80;14.47;;;;;;;11.91;29.09;100169.06;5088073;28;20075;-73
2021/12/14 06:09:27;;;;;;;44.77;16.50;;;;;;;12.03;29.01;100164.34;5038694;28;20058;-72
2021/12/14 06:12:20;;;;;;;44.20;15.43;;;;;;;12.23;28.49;100174.66;5089091;28;20032;-72
2021/12/14 06:14:52;;;;;;;40.37;15.17;;;;;;;11.70;28.95;100173.88;5086837;28;20113;-73
2021/12/14 06:17:29;;;;;;;32.67;13.90;;;;;;;12.15;28.77;100176.44;5038584;28;20040;-73
2021/12/14 06:20:05;;;;;;;36.10;13.90;;;;;;;12.11;28.77;100178.56;5071930;28;20048;-73
2021/12/14 06:22:33;;;;;;;37.93;14.20;;;;;;;11.62;29.26;100177.28;5071912;28;20043;-73
2021/12/14 06:25:03;;;;;;;41.60;16.87;;;;;;;11.94;29.15;100168.78;5088038;28;20130;-77
2021/12/14 06:27:33;;;;;;;38.33;15.43;;;;;;;11.80;29.20;100178.13;5071142;28;20047;-74
2021/12/14 06:30:03;;;;;;;37.97;15.57;;;;;;;12.01;28.84;100176.97;5071139;28;20040;-75
2021/12/14 06:32:38;;;;;;;37.53;16.17;;;;;;;12.08;28.94;100178.88;5070990;28;20510;-75
2021/12/14 06:35:17;;;;;;;42.30;16.23;;;;;;;12.32;28.56;100178.19;5087272;28;20122;-71
2021/12/14 06:40:50;;;;;;;36.53;14.80;;;;;;;11.42;28.68;100174.91;5109446;28;20036;-73
2021/12/14 06:43:20;;;;;;;34.27;14.13;;;;;;;12.01;28.65;100182.31;5070771;28;20051;-72
2021/12/14 06:45:55;;;;;;;38.40;16.60;;;;;;;11.97;28.63;100181.78;5080334;28;20150;-71
2021/12/14 06:48:25;;;;;;;42.17;18.27;;;;;;;12.03;28.43;100183.81;5104562;28;20515;-71
2021/12/14 06:51:05;;;;;;;36.00;15.40;;;;;;;12.37;28.44;100181.22;5088725;28;20105;-73
2021/12/14 06:53:48;;;;;;;32.60;14.33;;;;;;;11.93;28.56;100179.56;5087139;28;20082;-70
2021/12/14 06:56:21;;;;;;;36.03;14.67;;;;;;;12.18;28.37;100182.25;5070501;28;20130;-69
2021/12/14 06:59:08;;;;;;;34.50;14.67;;;;;;;11.96;28.29;100165.94;5064583;28;20040;-72
2021/12/14 07:02:00;;;;;;;39.90;15.10;;;;;;;11.98;28.15;100150.66;5052743;28;20124;-74
2021/12/14 07:04:33;;;;;;;28.35;15.05;;;;;;;12.04;28.40;100169.50;5051747;28;20052;-73
2021/12/14 07:07:12;;;;;;;33.10;14.10;;;;;;;12.22;27.92;100164.16;5067450;28;20467;-69
2021/12/14 07:09:55;;;;;;;38.40;15.50;;;;;;;12.18;28.12;100174.28;5050605;28;20131;-70
2021/12/14 07:12:30;;;;;;;39.00;14.35;;;;;;;12.20;28.01;100174.97;5033174;28;20303;-73
2021/12/14 07:14:58;;;;;;;36.87;15.30;;;;;;;11.41;28.82;100176.69;5050184;28;20111;-73
2021/12/14 07:17:28;;;;;;;44.90;14.90;;;;;;;12.06;28.63;100178.19;5050833;28;21088;-73
2021/12/14 07:20:21;;;;;;;50.30;15.00;;;;;;;12.49;28.66;100177.31;5068889;28;20560;-73
2021/12/14 07:23:05;;;;;;;38.20;14.37;;;;;;;12.36;28.29;100187.56;5051100;28;20048;-73
2021/12/14 07:25:34;;;;;;;32.27;13.03;;;;;;;12.22;28.19;100178.31;5021014;28;20041;-72
2021/12/14 07:28:07;;;;;;;33.80;13.23;;;;;;;12.26;28.52;100178.81;5024272;28;20047;-74
2021/12/14 07:30:37;;;;;;;34.93;13.50;;;;;;;12.27;28.25;100188.50;5058167;28;20036;-70
2021/12/14 07:33:23;;;;;;;41.25;15.63;;;;;;;12.80;27.99;100182.00;5091617;28;20075;-71
2021/12/14 07:36:09;;;;;;;35.53;12.37;;;;;;;13.16;27.56;100191.53;5074115;28;20071;-73
2021/12/14 07:38:41;;;;;;;33.93;13.57;;;;;;;12.33;27.97;100196.69;5092016;28;20051;-72
2021/12/14 07:41:19;;;;;;;28.67;12.53;;;;;;;13.12;27.07;100192.00;5090839;28;20075;-73
2021/12/14 07:44:17;;;;;;;33.67;13.23;;;;;;;13.13;27.41;100199.84;5090249;28;20040;-73
2021/12/14 07:46:49;;;;;;;35.90;13.77;;;;;;;12.71;27.46;100176.78;5081302;28;20052;-73
2021/12/14 07:49:37;;;;;;;30.80;13.37;;;;;;;13.81;26.96;100210.41;5091078;28;20048;-72
2021/12/14 07:52:05;;;;;;;31.00;13.20;;;;;;;13.78;26.77;100189.38;5057808;28;20040;-72
2021/12/14 07:54:44;;;;;;;46.90;14.37;;;;;;;14.16;26.25;100210.09;5091403;28;20114;-75
2021/12/14 07:57:23;;;;;;;37.37;14.83;;;;;;;14.13;26.30;100213.09;5074617;28;20040;-74
2021/12/14 08:00:04;;;;;;;35.23;14.80;;;;;;;14.04;26.00;100208.75;5091013;28;20040;-73
2021/12/14 08:02:42;;;;;;;41.73;15.77;;;;;;;13.73;26.82;100210.38;5091326;28;20048;-74
2021/12/14 08:05:31;;;;;;;42.70;15.80;;;;;;;13.92;26.29;100210.91;5053739;28;20099;-73
2021/12/14 08:08:19;;;;;;;33.80;14.80;;;;;;;13.13;26.72;100121.69;5054018;28;20068;-73
2021/12/14 08:11:08;;;;;;;32.92;14.38;;;;;;;13.74;26.62;100206.69;5088252;28;20075;-72
2021/12/14 08:13:44;;;;;;;41.10;16.50;;;;;;;13.83;26.74;100211.91;5055011;28;20048;-72
2021/12/14 08:16:11;;;;;;;42.10;15.60;;;;;;;13.17;26.83;100203.03;5053550;28;20044;-74
2021/12/14 08:18:38;;;;;;;39.53;15.60;;;;;;;13.37;26.61;100204.44;5053977;28;20769;-72
2021/12/14 08:21:20;;;;;;;36.93;16.23;;;;;;;13.66;26.51;100206.69;5053647;28;20047;-73
2021/12/14 08:23:56;;;;;;;43.63;18.03;;;;;;;13.54;26.58;100207.00;5020461;28;20591;-71
2021/12/14 08:26:30;;;;;;;41.87;18.03;;;;;;;13.43;27.11;100207.31;5070194;28;20131;-71
2021/12/14 08:29:15;;;;;;;43.07;16.33;;;;;;;13.06;27.06;100208.66;5053692;28;20047;-71
2021/12/14 08:31:46;;;;;;;42.80;16.27;;;;;;;13.43;26.31;100196.63;5036153;28;20044;-71
2021/12/14 08:34:19;;;;;;;38.42;16.85;;;;;;;13.78;26.47;100213.41;5020470;28;20040;-72
2021/12/14 08:36:56;;;;;;;44.83;17.27;;;;;;;14.00;26.05;100210.06;5069155;28;20479;-73
2021/12/14 08:39:30;;;;;;;48.17;17.40;;;;;;;14.02;26.10;100213.41;5036999;28;20041;-74
2021/12/14 08:42:12;;;;;;;36.13;15.73;;;;;;;14.48;25.57;100218.97;5036543;28;20045;-72
2021/12/14 08:44:49;;;;;;;36.77;16.53;;;;;;;14.35;25.89;100218.63;5036576;28;20052;-72
2021/12/14 08:47:24;;;;;;;41.13;16.90;;;;;;;14.42;25.69;100216.94;5069549;28;20130;-69
2021/12/14 08:49:50;;;;;;;42.67;16.70;;;;;;;13.85;25.78;100211.72;5052709;28;20504;-69
2021/12/14 08:52:17;;;;;;;39.10;16.60;;;;;;;13.98;26.02;100218.25;5051171;28;20052;-69
2021/12/14 08:54:43;;;;;;;31.23;13.87;;;;;;;13.90;25.56;100210.22;5050183;28;20036;-68
2021/12/14 08:57:13;;;;;;;34.00;14.83;;;;;;;14.43;25.57;100215.94;5017083;28;20060;-69
2021/12/14 08:59:44;;;;;;;28.97;14.90;;;;;;;14.58;25.91;100210.75;5016483;28;20555;-71
2021/12/14 09:02:12;;;;;;;;;;;;;;;15.31;24.62;100212.22;5049212;28;20040;-68
2021/12/14 09:04:49;;;;;;;33.30;16.67;;;;;;;15.07;25.34;100207.78;5049767;28;19927;-70
2021/12/14 09:07:19;;;;;;;30.97;16.07;;;;;;;15.55;24.65;100205.91;5066712;28;20096;-70
2021/12/14 09:09:46;;;;;;;36.57;16.67;;;;;;;15.80;24.25;100202.06;5066186;28;20060;-69
2021/12/14 09:12:25;;;;;;;32.55;16.60;;;;;;;16.60;23.65;100207.66;5016178;28;20037;-69
2021/12/14 09:14:53;;;;;;;37.88;14.70;;;;;;;16.83;22.88;100204.88;5049074;28;20043;-69
2021/12/14 09:17:22;;;;;;;31.17;15.80;;;;;;;17.10;22.64;100204.22;5033020;28;20110;-71
2021/12/14 09:19:57;;;;;;;35.53;16.40;;;;;;;17.70;21.74;100214.72;5049811;28;20040;-70
2021/12/14 09:22:35;;;;;;;29.27;15.00;;;;;;;17.66;21.67;100221.50;5049974;28;20044;-72
2021/12/14 09:25:05;;;;;;;33.17;14.40;;;;;;;17.25;22.12;100213.09;5050496;28;20134;-71
2021/12/14 09:27:35;;;;;;;34.63;14.30;;;;;;;16.97;21.86;100200.53;5033440;28;20080;-71
2021/12/14 09:30:01;;;;;;;33.95;15.73;;;;;;;16.47;22.37;100201.22;5031738;28;20041;-70
2021/12/14 09:32:29;;;;;;;39.55;16.95;;;;;;;16.32;22.25;100198.50;5066154;28;20484;-71
2021/12/14 09:35:00;;;;;;;38.28;17.40;;;;;;;16.60;22.41;100194.25;5000360;28;20051;-71
2021/12/14 09:37:27;;;;;;;37.78;17.40;;;;;;;16.22;22.93;100192.53;5036862;28;20075;-72
2021/12/14 09:39:57;;;;;;;38.30;16.52;;;;;;;16.17;22.87;100186.91;5068559;28;20043;-72
2021/12/14 09:42:30;;;;;;;40.95;17.90;;;;;;;16.07;23.12;100188.97;5082191;28;20048;-70
2021/12/14 09:45:01;;;;;;;43.28;17.02;;;;;;;15.66;23.43;100194.81;5032392;28;20461;-71
2021/12/14 09:47:31;;;;;;;39.22;16.77;;;;;;;15.22;23.49;100200.69;5025788;28;20094;-71
2021/12/14 09:50:00;;;;;;;40.85;17.15;;;;;;;14.96;23.77;100200.13;5031517;28;20032;-70
2021/12/14 09:52:29;;;;;;;45.47;19.33;;;;;;;14.83;24.18;100197.16;5064982;28;20138;-70
2021/12/14 09:54:56;;;;;;;58.37;22.63;;;;;;;14.41;24.33;100201.06;5066340;28;20404;-69
2021/12/14 09:57:26;;;;;;;62.67;24.83;;;;;;;14.64;24.51;100200.22;5065902;28;20048;-70
2021/12/14 09:59:53;;;;;;;66.27;24.70;;;;;;;14.47;25.12;100195.03;5048266;28;20539;-70
2021/12/14 10:02:23;;;;;;;61.30;25.20;;;;;;;14.39;24.79;100187.88;5065236;28;20036;-70
2021/12/14 10:04:54;;;;;;;70.65;26.58;;;;;;;14.44;24.70;100198.91;5015460;28;20036;-70
2021/12/14 10:07:22;;;;;;;72.22;26.90;;;;;;;13.92;24.79;100180.69;5048183;28;20044;-70
2021/12/14 10:09:50;;;;;;;64.60;24.70;;;;;;;13.93;25.33;100182.38;5065899;28;20040;-70
2021/12/14 10:14:52;;;;;;;54.50;24.17;;;;;;;13.95;25.25;100185.69;5064998;28;20507;-71
2021/12/14 10:17:22;;;;;;;61.93;24.73;;;;;;;13.97;25.25;100186.38;5049947;28;20086;-71
2021/12/14 10:19:49;;;;;;;53.60;23.33;;;;;;;13.67;25.41;100190.50;5035274;28;20040;-70
2021/12/14 10:22:23;;;;;;;59.27;25.37;;;;;;;14.01;25.34;100195.75;5048566;28;20059;-71
2021/12/14 10:24:59;;;;;;;63.83;28.47;;;;;;;14.10;25.09;100195.53;5065195;28;20108;-70
2021/12/14 10:27:28;;;;;;;69.50;28.53;;;;;;;13.85;25.19;100190.38;5067581;28;20560;-70
2021/12/14 10:29:55;;;;;;;67.20;28.57;;;;;;;13.39;25.47;100187.25;5084934;28;20043;-72
2021/12/14 10:32:28;;;;;;;64.37;29.10;;;;;;;13.93;25.49;100190.38;5080491;28;20044;-71
2021/12/14 10:35:00;;;;;;;59.37;24.40;;;;;;;13.92;25.31;100188.69;5064825;28;20070;-70
2021/12/14 10:37:52;;;;;;;53.33;25.40;;;;;;;14.14;24.99;100193.38;5065265;28;20063;-71
2021/12/14 10:45:33;;;;;;;63.67;27.30;;;;;;;13.75;25.41;100190.50;5070068;28;20055;-71
2021/12/14 10:48:00;;;;;;;63.93;25.60;;;;;;;13.92;25.25;100188.69;5063840;28;20551;-70
2021/12/14 10:50:36;;;;;;;66.40;26.47;;;;;;;14.27;25.12;100183.88;5047554;28;20072;-71
2021/12/14 10:53:05;;;;;;;71.20;29.20;;;;;;;14.27;25.14;100188.41;5030730;28;20044;-69
2021/12/14 10:55:36;;;;;;;69.07;26.53;;;;;;;14.38;25.10;100196.06;5084224;28;20086;-70
2021/12/14 10:58:07;;;;;;;70.93;29.23;;;;;;;14.38;25.04;100190.72;5066733;28;20045;-70
2021/12/14 11:00:42;;;;;;;79.63;29.23;;;;;;;14.37;25.13;100187.22;5049223;28;20072;-71
2021/12/14 11:03:16;;;;;;;90.87;30.40;;;;;;;14.23;25.08;100193.22;5067157;28;20064;-71
2021/12/14 11:05:51;;;;;;;81.90;29.93;;;;;;;13.95;25.26;100186.53;5049253;28;20412;-71
2021/12/14 11:11:09;;;;;;;77.97;28.47;;;;;;;13.88;25.66;100196.22;5049931;28;20036;-70
2021/12/14 11:13:45;;;;;;;73.90;28.57;;;;;;;14.06;25.32;100191.56;5054124;28;20070;-70
2021/12/14 11:16:19;;;;;;;73.53;24.93;;;;;;;13.85;25.68;100196.56;5046330;28;20416;-71
2021/12/14 11:18:47;;;;;;;60.50;22.47;;;;;;;13.49;25.95;100187.97;5064737;28;20040;-71
2021/12/14 11:21:17;;;;;;;59.37;22.17;;;;;;;13.61;25.82;100182.34;5047198;28;20056;-70
2021/12/14 11:23:48;;;;;;;73.50;24.90;;;;;;;13.73;25.81;100173.00;5047783;28;20764;-71
2021/12/14 11:26:27;;;;;;;65.20;24.40;;;;;;;13.93;25.84;100163.69;5077024;28;20040;-72
2021/12/14 11:29:03;;;;;;;68.17;24.67;;;;;;;13.69;25.79;100153.81;5034598;28;20068;-72
2021/12/14 11:31:39;;;;;;;63.57;23.87;;;;;;;13.68;25.61;100154.81;5082364;28;20044;-71
2021/12/14 11:34:12;;;;;;;69.23;24.43;;;;;;;13.59;25.78;100159.28;5071370;28;20443;-72
2021/12/14 11:36:51;;;;;;;71.03;25.03;;;;;;;13.62;25.90;100162.63;5081852;28;20061;-72
2021/12/14 11:39:27;;;;;;;56.23;20.63;;;;;;;13.59;25.92;100161.97;5035128;28;20162;-72
2021/12/14 11:42:04;;;;;;;59.23;21.50;;;;;;;13.70;25.94;100163.47;5070516;28;20043;-71
2021/12/14 11:44:36;;;;;;;60.40;21.70;;;;;;;13.48;26.23;100161.47;5049780;28;20135;-69
2021/12/14 11:49:57;;;;;;;50.83;21.63;;;;;;;13.61;26.14;100155.66;5067030;28;20047;-71
2021/12/14 11:52:50;;;;;;;68.77;24.13;;;;;;;13.77;25.66;100155.66;5066756;28;20070;-70
2021/12/14 11:55:42;;;;;;;62.27;23.03;;;;;;;13.63;25.90;100157.13;5066327;28;20393;-70
2021/12/14 11:58:10;;;;;;;80.43;31.23;;;;;;;12.89;26.59;100158.88;5033460;28;20117;-70
2021/12/14 12:00:41;;;;;;;68.63;25.63;;;;;;;13.33;26.46;100157.75;5052043;28;20155;-70
2021/12/14 12:03:23;;;;;;;80.88;29.00;;;;;;;13.63;25.82;100161.63;5052595;28;20038;-72
2021/12/14 12:06:07;;;;;;;91.23;32.33;;;;;;;13.51;26.21;100153.13;5081363;28;20142;-70
2021/12/14 12:11:24;;;;;;;93.33;33.37;;;;;;;13.37;26.25;100146.59;5055325;28;20039;-70
2021/12/14 12:13:50;;;;;;;90.43;32.53;;;;;;;12.87;26.37;100158.22;5052211;28;20040;-71
2021/12/14 12:16:23;;;;;;;84.13;30.23;;;;;;;13.40;26.00;100154.28;5053353;28;20047;-71
2021/12/14 12:19:16;;;;;;;69.43;26.60;;;;;;;13.61;25.84;100166.31;5069362;28;20041;-72
2021/12/14 12:21:45;;;;;;;63.03;25.47;;;;;;;13.26;26.66;100146.06;5052246;28;20044;-71