Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:23;;;;;;;13.48;8.23;;;7.30;99.90;;;;;;5052599;28;20143;-79
2021/10/30 00:03:51;;;;;;;12.82;8.00;;;7.20;99.90;;;;;;5052998;28;20053;-82
2021/10/30 00:06:19;;;;;;;10.98;7.43;;;7.20;99.90;;;;;;5048200;28;20049;-81
2021/10/30 00:08:47;;;;;;;12.27;7.57;;;7.10;99.90;;;;;;5051060;28;20049;-80
2021/10/30 00:11:16;;;;;;;10.98;7.43;;;7.10;99.90;;;;;;5051979;28;20451;-81
2021/10/30 00:13:43;;;;;;;12.60;7.78;;;7.10;99.90;;;;;;5051314;28;20060;-81
2021/10/30 00:16:10;;;;;;;11.15;7.43;;;7.00;99.90;;;;;;5052488;28;20140;-81
2021/10/30 00:18:37;;;;;;;11.02;7.35;;;7.10;99.90;;;;;;5052685;28;20139;-80
2021/10/30 00:21:04;;;;;;;9.95;7.03;;;7.10;99.90;;;;;;5052157;28;20140;-81
2021/10/30 00:23:31;;;;;;;12.10;7.63;;;7.10;99.90;;;;;;5052486;28;20107;-80
2021/10/30 00:26:00;;;;;;;10.50;7.13;;;7.10;99.90;;;;;;5052027;28;20128;-80
2021/10/30 00:28:27;;;;;;;12.43;8.20;;;7.10;99.90;;;;;;5052688;28;20045;-82
2021/10/30 00:30:54;;;;;;;14.25;8.15;;;7.00;99.90;;;;;;5052619;28;20145;-80
2021/10/30 00:33:21;;;;;;;12.40;8.27;;;7.00;99.90;;;;;;5052534;28;20488;-81
2021/10/30 00:35:48;;;;;;;12.43;8.13;;;6.90;99.90;;;;;;5052428;28;20080;-80
2021/10/30 00:38:15;;;;;;;13.43;7.90;;;6.90;99.90;;;;;;5052646;28;20080;-81
2021/10/30 00:40:42;;;;;;;12.77;7.80;;;6.90;99.90;;;;;;5051174;28;20080;-80
2021/10/30 00:43:11;;;;;;;13.40;7.60;;;6.90;99.90;;;;;;5050786;28;20049;-80
2021/10/30 00:45:38;;;;;;;12.25;7.90;;;6.90;99.90;;;;;;5052323;28;20443;-79
2021/10/30 00:48:06;;;;;;;12.35;8.27;;;6.90;99.90;;;;;;5052087;28;20132;-82
2021/10/30 00:50:33;;;;;;;13.18;8.48;;;6.90;99.90;;;;;;5051906;28;20080;-80
2021/10/30 00:53:02;;;;;;;15.35;9.98;;;6.80;99.90;;;;;;5051756;28;20137;-81
2021/10/30 00:55:31;;;;;;;15.93;8.85;;;6.80;99.90;;;;;;5052022;28;20144;-80
2021/10/30 00:58:00;;;;;;;13.80;8.98;;;6.70;99.90;;;;;;5052018;28;20088;-79
2021/10/30 01:00:29;;;;;;;13.63;8.23;;;6.70;99.90;;;;;;5051766;28;20147;-81
2021/10/30 01:02:56;;;;;;;13.25;8.23;;;6.60;99.90;;;;;;5051742;28;20594;-80
2021/10/30 01:05:23;;;;;;;12.70;8.30;;;6.50;99.90;;;;;;5051768;28;20164;-81
2021/10/30 01:07:51;;;;;;;13.50;8.50;;;6.50;99.90;;;;;;5052171;28;20124;-80
2021/10/30 01:10:20;;;;;;;14.13;8.40;;;6.50;99.90;;;;;;5051552;28;20124;-80
2021/10/30 01:12:48;;;;;;;15.05;8.93;;;6.50;99.90;;;;;;5051602;28;20056;-81
2021/10/30 01:15:15;;;;;;;13.90;8.38;;;6.60;99.90;;;;;;5051699;28;20239;-78
2021/10/30 01:17:43;;;;;;;13.50;8.38;;;6.60;99.90;;;;;;5051584;28;20135;-80
2021/10/30 01:20:24;;;;;;;13.25;8.23;;;6.60;99.90;;;;;;5051899;28;20128;-79
2021/10/30 01:22:51;;;;;;;12.07;7.72;;;6.60;99.90;;;;;;5051945;28;20051;-80
2021/10/30 01:25:23;;;;;;;12.55;8.13;;;6.60;99.90;;;;;;5051871;28;20127;-80
2021/10/30 01:27:51;;;;;;;12.15;8.02;;;6.60;99.90;;;;;;5051877;28;20511;-79
2021/10/30 01:30:19;;;;;;;14.88;8.68;;;6.60;99.90;;;;;;5051253;28;20145;-81
2021/10/30 01:32:54;;;;;;;12.73;8.35;;;6.60;99.90;;;;;;5051768;28;20469;-79
2021/10/30 01:35:31;;;;;;;11.82;8.07;;;6.50;99.90;;;;;;5051635;28;20582;-81
2021/10/30 01:38:00;;;;;;;12.27;7.93;;;6.40;99.90;;;;;;5052418;28;20075;-80
2021/10/30 01:40:27;;;;;;;14.77;9.20;;;6.30;99.90;;;;;;5051873;28;20089;-80
2021/10/30 01:42:58;;;;;;;16.00;9.23;;;6.20;99.90;;;;;;5048674;28;20045;-80
2021/10/30 01:45:26;;;;;;;14.27;8.30;;;6.10;99.90;;;;;;5047638;28;20509;-79
2021/10/30 01:47:54;;;;;;;13.90;8.93;;;6.00;99.90;;;;;;5048254;28;20084;-79
2021/10/30 01:50:22;;;;;;;13.43;8.30;;;6.00;99.90;;;;;;5048170;28;20131;-79
2021/10/30 01:52:51;;;;;;;12.38;7.55;;;6.00;99.90;;;;;;5048335;28;20265;-79
2021/10/30 01:55:21;;;;;;;14.27;8.63;;;6.00;99.90;;;;;;5048288;28;20333;-79
2021/10/30 01:57:50;;;;;;;14.60;8.60;;;6.00;99.90;;;;;;5047814;28;20041;-79
2021/10/30 02:00:19;;;;;;;14.18;8.55;;;6.00;99.90;;;;;;5047782;28;20053;-82
2021/10/30 02:02:46;;;;;;;14.63;10.13;;;6.00;99.90;;;;;;5048125;28;20534;-81
2021/10/30 02:05:15;;;;;;;13.07;8.50;;;5.90;99.90;;;;;;5047361;28;20076;-81
2021/10/30 02:07:44;;;;;;;14.15;8.30;;;5.80;99.90;;;;;;5048709;28;20124;-82
2021/10/30 02:10:14;;;;;;;12.75;8.65;;;5.80;99.90;;;;;;5048948;28;20148;-82
2021/10/30 02:12:42;;;;;;;14.60;9.25;;;5.70;99.90;;;;;;5048353;28;20045;-80
2021/10/30 02:15:10;;;;;;;17.25;9.85;;;5.60;99.90;;;;;;5047704;28;20137;-79
2021/10/30 02:17:38;;;;;;;15.50;10.38;;;5.60;99.90;;;;;;5047876;28;20057;-79
2021/10/30 02:20:09;;;;;;;15.50;9.68;;;5.50;99.90;;;;;;5047619;28;20509;-80
2021/10/30 02:22:36;;;;;;;12.30;7.90;;;5.50;99.90;;;;;;5047762;28;20052;-80
2021/10/30 02:25:05;;;;;;;14.05;8.32;;;5.50;99.90;;;;;;5048017;28;20128;-80
2021/10/30 02:27:34;;;;;;;12.18;7.18;;;5.50;99.90;;;;;;5048695;28;20149;-80
2021/10/30 02:30:01;;;;;;;10.80;6.50;;;5.50;99.90;;;;;;5043505;28;20618;-80
2021/10/30 02:32:28;;;;;;;12.25;7.53;;;5.50;99.90;;;;;;5028148;28;20073;-80
2021/10/30 02:34:55;;;;;;;11.52;7.63;;;5.50;99.90;;;;;;5028169;28;20133;-81
2021/10/30 02:37:22;;;;;;;9.45;6.20;;;5.50;99.90;;;;;;5030111;28;20547;-80
2021/10/30 02:39:50;;;;;;;10.07;6.18;;;5.50;99.90;;;;;;5035112;28;20102;-79
2021/10/30 02:42:17;;;;;;;10.25;6.45;;;5.50;99.90;;;;;;5051365;28;20152;-79
2021/10/30 02:44:45;;;;;;;10.75;6.45;;;5.60;99.90;;;;;;5051624;28;20160;-79
2021/10/30 02:47:12;;;;;;;13.40;7.97;;;5.60;99.90;;;;;;5051328;28;20471;-79
2021/10/30 02:49:39;;;;;;;12.68;7.90;;;5.60;99.90;;;;;;5050714;28;20373;-79
2021/10/30 02:52:08;;;;;;;13.27;8.32;;;5.60;99.90;;;;;;5050958;28;20128;-82
2021/10/30 02:54:36;;;;;;;12.20;7.78;;;5.60;99.90;;;;;;5051044;28;20087;-80
2021/10/30 02:57:04;;;;;;;11.65;7.55;;;5.60;99.90;;;;;;5051495;28;20132;-81
2021/10/30 02:59:31;;;;;;;13.13;7.95;;;5.60;99.90;;;;;;5050795;28;20132;-81
2021/10/30 03:01:59;;;;;;;12.95;7.63;;;5.60;99.90;;;;;;5051164;28;20135;-81
2021/10/30 03:04:26;;;;;;;12.65;7.95;;;5.60;99.90;;;;;;5051110;28;20145;-79
2021/10/30 03:06:53;;;;;;;14.70;8.48;;;5.60;99.90;;;;;;5050762;28;20474;-80
2021/10/30 03:09:20;;;;;;;14.50;9.05;;;5.50;99.90;;;;;;5050303;28;20330;-80
2021/10/30 03:11:48;;;;;;;13.50;8.70;;;5.60;99.90;;;;;;5051411;28;20080;-80
2021/10/30 03:14:15;;;;;;;15.57;9.52;;;5.50;99.90;;;;;;5050906;28;20143;-81
2021/10/30 03:16:42;;;;;;;15.75;10.00;;;5.60;99.90;;;;;;5050867;28;20514;-80
2021/10/30 03:19:10;;;;;;;16.33;9.68;;;5.50;99.90;;;;;;5050428;28;20084;-79
2021/10/30 03:21:38;;;;;;;15.98;9.65;;;5.50;99.90;;;;;;5050605;28;20116;-80
2021/10/30 03:24:06;;;;;;;16.13;10.27;;;5.40;99.90;;;;;;5050525;28;20076;-78
2021/10/30 03:26:33;;;;;;;18.15;9.43;;;5.20;99.90;;;;;;5049954;28;20064;-78
2021/10/30 03:29:00;;;;;;;14.85;9.73;;;5.10;99.90;;;;;;5050240;28;20152;-78
2021/10/30 03:31:27;;;;;;;14.93;9.40;;;5.00;99.90;;;;;;5050224;28;20447;-78
2021/10/30 03:33:54;;;;;;;13.50;9.00;;;5.00;99.90;;;;;;5050322;28;21009;-79
2021/10/30 03:36:23;;;;;;;15.25;9.98;;;4.90;99.90;;;;;;5049726;28;20132;-79
2021/10/30 03:38:50;;;;;;;16.67;9.93;;;4.90;99.90;;;;;;5050082;28;20084;-79
2021/10/30 03:41:17;;;;;;;14.15;9.30;;;4.90;99.90;;;;;;5050112;28;20080;-78
2021/10/30 03:43:44;;;;;;;13.73;8.60;;;4.90;99.90;;;;;;5050266;28;20447;-79
2021/10/30 03:46:11;;;;;;;15.02;9.43;;;4.90;99.90;;;;;;5050558;28;20574;-81
2021/10/30 03:48:38;;;;;;;16.05;8.85;;;4.90;99.90;;;;;;5050313;28;20598;-81
2021/10/30 03:51:05;;;;;;;16.55;9.65;;;5.00;99.90;;;;;;5049808;28;20144;-80
2021/10/30 03:53:34;;;;;;;14.82;8.93;;;5.00;99.90;;;;;;5049711;28;20143;-79
2021/10/30 03:56:01;;;;;;;15.90;8.95;;;5.00;99.90;;;;;;5049643;28;20144;-79
2021/10/30 03:58:29;;;;;;;14.27;8.90;;;5.10;99.90;;;;;;5049891;28;20063;-81
2021/10/30 04:00:56;;;;;;;14.93;8.80;;;5.00;99.90;;;;;;5050809;28;20465;-82
2021/10/30 04:03:23;;;;;;;14.10;8.63;;;5.00;99.90;;;;;;5053416;28;20049;-80
2021/10/30 04:05:50;;;;;;;14.95;9.20;;;5.10;99.90;;;;;;5053238;28;20135;-81
2021/10/30 04:08:19;;;;;;;14.90;8.20;;;5.10;99.90;;;;;;5053383;28;20088;-80
2021/10/30 04:10:48;;;;;;;14.13;8.50;;;5.00;99.90;;;;;;5053173;28;20052;-80
2021/10/30 04:13:15;;;;;;;12.48;8.07;;;5.10;99.90;;;;;;5052838;28;20052;-80
2021/10/30 04:15:42;;;;;;;12.48;8.10;;;5.10;99.90;;;;;;5052620;28;20080;-81
2021/10/30 04:18:09;;;;;;;13.18;8.48;;;5.10;99.90;;;;;;5053322;28;20076;-80
2021/10/30 04:20:36;;;;;;;12.55;8.32;;;5.10;99.90;;;;;;5053106;28;20450;-80
2021/10/30 04:23:03;;;;;;;14.52;9.20;;;5.10;99.90;;;;;;5053166;28;20132;-81
2021/10/30 04:25:31;;;;;;;14.93;9.30;;;5.10;99.90;;;;;;5054298;28;20586;-80
2021/10/30 04:27:59;;;;;;;13.90;8.70;;;5.10;99.90;;;;;;5053976;28;20451;-81
2021/10/30 04:30:27;;;;;;;14.70;9.00;;;5.00;99.90;;;;;;5052936;28;20121;-80
2021/10/30 04:32:54;;;;;;;15.65;8.98;;;5.00;99.90;;;;;;5053373;28;20041;-78
2021/10/30 04:35:22;;;;;;;16.92;10.73;;;5.10;99.90;;;;;;5052622;28;20059;-79
2021/10/30 04:37:49;;;;;;;16.02;9.27;;;5.10;99.90;;;;;;5052476;28;20041;-80
2021/10/30 04:40:17;;;;;;;15.00;9.30;;;5.10;99.90;;;;;;5047536;28;20077;-78
2021/10/30 04:42:44;;;;;;;15.23;8.98;;;5.10;99.90;;;;;;5045315;28;20546;-79
2021/10/30 04:45:13;;;;;;;14.52;8.88;;;5.10;99.90;;;;;;5047186;28;20096;-82
2021/10/30 04:47:40;;;;;;;15.13;9.38;;;5.00;99.90;;;;;;5048688;28;20124;-80
2021/10/30 04:50:08;;;;;;;15.30;9.35;;;5.00;99.90;;;;;;5043999;28;20109;-79
2021/10/30 04:52:36;;;;;;;16.48;9.55;;;5.00;99.90;;;;;;5030480;28;20136;-80
2021/10/30 04:55:06;;;;;;;15.57;9.27;;;5.00;99.90;;;;;;5080941;28;20045;-78
2021/10/30 04:57:33;;;;;;;18.75;10.02;;;4.90;99.90;;;;;;5048629;28;20099;-80
2021/10/30 05:00:00;;;;;;;14.50;8.93;;;4.90;99.90;;;;;;5047122;28;20501;-79
2021/10/30 05:02:29;;;;;;;14.45;9.15;;;4.80;99.90;;;;;;5028764;28;20149;-82
2021/10/30 05:04:56;;;;;;;13.43;9.45;;;4.70;99.90;;;;;;5028695;28;20137;-81
2021/10/30 05:07:23;;;;;;;13.32;8.50;;;4.60;99.90;;;;;;5036402;28;20136;-81
2021/10/30 05:09:51;;;;;;;14.90;9.50;;;4.50;99.90;;;;;;5031156;28;20402;-80
2021/10/30 05:12:19;;;;;;;14.40;8.35;;;4.40;99.90;;;;;;5029871;28;20049;-86
2021/10/30 05:14:46;;;;;;;12.55;8.57;;;4.30;99.90;;;;;;5038431;28;20053;-81
2021/10/30 05:17:13;;;;;;;11.75;7.82;;;4.20;99.90;;;;;;5042221;28;20077;-81
2021/10/30 05:19:42;;;;;;;11.95;7.93;;;4.10;99.90;;;;;;5031835;28;20133;-82
2021/10/30 05:22:09;;;;;;;11.98;7.95;;;4.00;99.90;;;;;;5054175;28;20210;-81
2021/10/30 05:24:36;;;;;;;10.05;7.13;;;3.80;99.90;;;;;;5052216;28;20141;-81
2021/10/30 05:27:04;;;;;;;11.27;7.65;;;3.70;99.90;;;;;;5053331;28;20136;-84
2021/10/30 05:29:31;;;;;;;14.95;9.50;;;3.70;99.90;;;;;;5072512;28;20088;-82
2021/10/30 05:31:58;;;;;;;15.77;9.50;;;3.70;99.90;;;;;;5061247;28;20080;-82
2021/10/30 05:34:25;;;;;;;21.40;12.55;;;3.70;99.90;;;;;;5066164;28;20056;-81
2021/10/30 05:36:54;;;;;;;12.20;8.55;;;3.70;99.90;;;;;;5056044;28;20470;-82
2021/10/30 05:39:23;;;;;;;12.93;8.43;;;3.80;99.90;;;;;;5040846;28;20054;-80
2021/10/30 05:41:50;;;;;;;12.30;8.50;;;3.80;99.90;;;;;;5034926;28;20084;-82
2021/10/30 05:44:18;;;;;;;11.35;7.78;;;3.80;99.90;;;;;;5052040;28;20049;-85
2021/10/30 05:46:45;;;;;;;14.90;8.57;;;3.70;99.90;;;;;;5053189;28;20076;-86
2021/10/30 05:49:14;;;;;;;9.82;7.03;;;3.80;99.90;;;;;;5053604;28;20144;-85
2021/10/30 05:51:42;;;;;;;12.40;8.10;;;3.80;99.90;;;;;;5053004;28;20041;-84
2021/10/30 05:54:11;;;;;;;12.13;7.85;;;3.80;99.90;;;;;;5053898;28;20056;-86
2021/10/30 05:56:38;;;;;;;11.30;7.80;;;3.80;99.90;;;;;;5048906;28;20140;-84
2021/10/30 05:59:05;;;;;;;15.20;9.45;;;3.90;99.90;;;;;;5058588;28;20140;-81
2021/10/30 06:01:32;;;;;;;13.43;8.57;;;4.00;99.90;;;;;;5059906;28;20045;-81
2021/10/30 06:03:59;;;;;;;11.77;7.80;;;4.00;99.90;;;;;;5053653;28;20435;-80
2021/10/30 06:06:27;;;;;;;14.10;8.65;;;4.10;99.90;;;;;;5041126;28;20587;-79
2021/10/30 06:08:54;;;;;;;14.65;9.00;;;4.20;99.90;;;;;;5064946;28;20135;-80
2021/10/30 06:11:22;;;;;;;14.52;9.32;;;4.20;99.90;;;;;;5066854;28;20127;-79
2021/10/30 06:13:50;;;;;;;14.25;8.18;;;4.30;99.90;;;;;;5069549;28;20127;-80
2021/10/30 06:16:17;;;;;;;14.13;8.88;;;4.30;99.90;;;;;;5052041;28;20123;-83
2021/10/30 06:18:44;;;;;;;14.73;8.95;;;4.40;99.90;;;;;;5053583;28;20081;-82
2021/10/30 06:21:11;;;;;;;14.43;8.75;;;4.40;99.90;;;;;;5049040;28;20087;-82
2021/10/30 06:23:38;;;;;;;14.05;8.77;;;4.50;99.90;;;;;;5052736;28;20594;-82
2021/10/30 06:26:06;;;;;;;12.35;8.63;;;4.50;99.90;;;;;;5056345;28;20076;-82
2021/10/30 06:28:34;;;;;;;12.48;7.72;;;4.50;99.90;;;;;;5055589;28;20104;-83
2021/10/30 06:31:01;;;;;;;12.70;8.52;;;4.60;99.90;;;;;;5036705;28;20448;-84
2021/10/30 06:33:28;;;;;;;12.80;7.90;;;4.60;99.90;;;;;;5045528;28;20072;-84
2021/10/30 06:35:55;;;;;;;13.50;8.98;;;4.60;99.90;;;;;;5050470;28;20053;-83
2021/10/30 06:38:22;;;;;;;14.23;8.75;;;4.70;99.90;;;;;;5056538;28;20170;-84
2021/10/30 06:40:49;;;;;;;14.13;8.52;;;4.70;99.90;;;;;;5057404;28;20424;-83
2021/10/30 06:43:17;;;;;;;11.98;8.43;;;4.70;99.90;;;;;;5074114;28;20139;-81
2021/10/30 06:45:45;;;;;;;14.00;8.43;;;4.60;99.90;;;;;;5067887;28;20041;-87
2021/10/30 06:48:12;;;;;;;13.73;8.73;;;4.70;99.90;;;;;;5041709;28;20131;-85
2021/10/30 06:50:39;;;;;;;12.80;8.30;;;4.70;99.90;;;;;;5057130;28;20107;-86
2021/10/30 06:53:06;;;;;;;13.20;8.32;;;4.60;99.90;;;;;;5057352;28;20120;-86
2021/10/30 06:55:33;;;;;;;12.43;8.50;;;4.60;99.90;;;;;;5055853;28;20045;-79
2021/10/30 06:58:02;;;;;;;12.07;8.20;;;4.40;99.90;;;;;;5052598;28;20128;-79
2021/10/30 07:00:29;;;;;;;11.98;7.63;;;4.30;99.90;;;;;;5054198;28;20147;-82
2021/10/30 07:02:57;;;;;;;11.75;7.70;;;4.10;99.90;;;;;;5053710;28;20235;-80
2021/10/30 07:05:24;;;;;;;12.02;7.25;;;4.10;99.90;;;;;;5047659;28;20131;-79
2021/10/30 07:07:54;;;;;;;12.07;7.43;;;4.00;99.90;;;;;;5053390;28;20132;-78
2021/10/30 07:10:21;;;;;;;13.00;8.02;;;4.00;99.90;;;;;;5053617;28;20060;-81
2021/10/30 07:12:48;;;;;;;13.13;7.90;;;4.10;99.90;;;;;;5053707;28;20131;-79
2021/10/30 07:15:16;;;;;;;12.38;8.50;;;4.20;99.90;;;;;;5054892;28;20072;-80
2021/10/30 07:17:43;;;;;;;12.82;7.93;;;4.20;99.90;;;;;;5054005;28;20110;-82
2021/10/30 07:20:12;;;;;;;12.55;8.27;;;4.20;99.90;;;;;;5053779;28;20132;-80
2021/10/30 07:22:44;;;;;;;11.95;7.80;;;4.20;99.90;;;;;;5053568;28;20574;-80
2021/10/30 07:25:12;;;;;;;11.27;7.20;;;4.10;99.90;;;;;;5054140;28;20132;-80
2021/10/30 07:27:41;;;;;;;9.88;6.97;;;3.90;99.90;;;;;;5053013;28;20140;-81
2021/10/30 07:30:12;;;;;;;11.40;7.75;;;3.90;99.90;;;;;;5051810;28;20453;-81
2021/10/30 07:32:39;;;;;;;11.52;7.50;;;3.80;99.90;;;;;;5055784;28;20114;-87
2021/10/30 07:35:07;;;;;;;11.38;7.90;;;3.90;99.90;;;;;;5055254;28;20513;-90
2021/10/30 07:37:37;;;;;;;11.45;7.72;;;3.90;99.90;;;;;;5055411;28;20084;-87
2021/10/30 07:40:06;;;;;;;14.23;9.00;;;4.00;99.90;;;;;;5055099;28;20537;-84
2021/10/30 07:42:33;;;;;;;12.55;8.30;;;4.00;99.90;;;;;;5053655;28;20558;-87
2021/10/30 07:45:00;;;;;;;14.50;9.55;;;4.00;99.90;;;;;;5048093;28;20064;-91
2021/10/30 07:47:27;;;;;;;12.95;8.63;;;4.10;99.90;;;;;;5052249;28;20115;-85
2021/10/30 07:49:54;;;;;;;13.35;8.98;;;4.20;99.90;;;;;;5049400;28;20076;-86
2021/10/30 07:52:22;;;;;;;11.15;7.53;;;4.30;99.90;;;;;;5055797;28;20045;-85
2021/10/30 07:54:51;;;;;;;13.32;9.13;;;4.40;99.90;;;;;;5055449;28;20045;-88
2021/10/30 07:57:18;;;;;;;15.60;9.60;;;4.60;99.90;;;;;;5056064;28;20080;-84
2021/10/30 07:59:49;;;;;;;20.50;12.45;;;4.80;99.90;;;;;;5055170;28;20088;-86
2021/10/30 08:02:17;;;;;;;33.13;16.73;;;4.90;99.90;;;;;;5055211;28;20411;-84
2021/10/30 08:04:45;;;;;;;21.17;12.18;;;5.10;99.90;;;;;;5053681;28;20044;-84
2021/10/30 08:07:13;;;;;;;16.63;9.55;;;5.30;99.90;;;;;;5055166;28;20143;-89
2021/10/30 08:09:41;;;;;;;13.75;8.90;;;5.40;99.90;;;;;;5059137;28;20136;-83
2021/10/30 08:12:11;;;;;;;14.07;9.32;;;5.50;99.90;;;;;;5054296;28;20051;-85
2021/10/30 08:14:38;;;;;;;18.45;11.32;;;5.60;99.90;;;;;;5054709;28;20045;-80
2021/10/30 08:17:06;;;;;;;15.35;10.13;;;5.70;99.90;;;;;;5054167;28;20140;-83
2021/10/30 08:19:34;;;;;;;13.40;9.05;;;5.80;99.90;;;;;;5055805;28;20091;-82
2021/10/30 08:22:02;;;;;;;13.80;9.15;;;5.90;99.90;;;;;;5054198;28;20099;-90
2021/10/30 08:24:29;;;;;;;16.83;9.70;;;6.00;99.90;;;;;;5043089;28;20036;-87
2021/10/30 08:26:56;;;;;;;14.52;9.75;;;6.10;99.90;;;;;;5052959;28;20144;-89
2021/10/30 08:29:25;;;;;;;15.40;10.32;;;6.20;99.90;;;;;;5055200;28;20115;-86
2021/10/30 08:31:53;;;;;;;12.18;8.77;;;6.20;99.90;;;;;;5050543;28;20120;-83
2021/10/30 08:34:20;;;;;;;13.98;8.93;;;6.20;99.90;;;;;;5051575;28;20057;-83
2021/10/30 08:36:48;;;;;;;12.70;8.63;;;6.30;99.90;;;;;;5037655;28;20473;-81
2021/10/30 08:39:15;;;;;;;15.30;9.45;;;6.30;99.90;;;;;;5051336;28;20048;-80
2021/10/30 08:41:42;;;;;;;14.77;9.93;;;6.40;99.90;;;;;;5052092;28;20041;-78
2021/10/30 08:44:10;;;;;;;16.92;9.75;;;6.40;99.90;;;;;;5052661;28;20559;-77
2021/10/30 08:46:39;;;;;;;14.70;9.93;;;6.40;99.90;;;;;;5052561;28;20578;-78
2021/10/30 08:49:10;;;;;;;13.75;9.48;;;6.50;99.90;;;;;;5052630;28;20084;-78
2021/10/30 08:51:38;;;;;;;16.10;10.10;;;6.50;99.90;;;;;;5052281;28;20045;-77
2021/10/30 08:54:05;;;;;;;15.43;9.90;;;6.50;99.90;;;;;;5052365;28;20048;-78
2021/10/30 08:56:33;;;;;;;14.73;10.10;;;6.50;99.90;;;;;;5052417;28;20482;-76
2021/10/30 08:59:01;;;;;;;15.50;9.88;;;6.50;99.90;;;;;;5052393;28;20140;-78
2021/10/30 09:01:28;;;;;;;13.73;9.27;;;6.60;99.90;;;;;;5052025;28;20048;-77
2021/10/30 09:04:01;;;;;;;14.88;9.80;;;6.60;99.90;;;;;;5052154;28;20481;-80
2021/10/30 09:06:37;;;;;;;15.35;10.10;;;6.70;99.90;;;;;;5052317;28;20059;-78
2021/10/30 09:09:16;;;;;;;15.32;9.85;;;6.80;99.90;;;;;;5052170;28;20052;-79
2021/10/30 09:11:53;;;;;;;14.95;9.73;;;6.80;99.90;;;;;;5052059;28;20133;-77
2021/10/30 09:14:23;;;;;;;13.45;8.65;;;7.00;99.90;;;;;;5052390;28;20059;-78
2021/10/30 09:17:17;;;;;;;12.45;8.35;;;7.00;99.90;;;;;;5052118;28;20135;-76
2021/10/30 09:19:49;;;;;;;15.02;9.60;;;7.20;99.90;;;;;;5052169;28;20168;-77
2021/10/30 09:22:18;;;;;;;14.48;9.70;;;7.30;99.90;;;;;;5051867;28;20098;-77
2021/10/30 09:25:02;;;;;;;16.35;10.45;;;7.30;99.90;;;;;;5052089;28;20053;-80
2021/10/30 09:27:54;;;;;;;15.10;9.43;;;7.40;99.90;;;;;;5052550;28;20107;-78
2021/10/30 09:30:24;;;;;;;15.57;10.13;;;7.50;99.90;;;;;;5051877;28;20080;-79
2021/10/30 09:32:58;;;;;;;16.27;10.05;;;7.50;99.90;;;;;;5052288;28;20483;-79
2021/10/30 09:35:35;;;;;;;15.73;9.85;;;7.60;99.90;;;;;;5052253;28;20056;-79
2021/10/30 09:38:02;;;;;;;15.85;11.10;;;7.60;99.90;;;;;;5051940;28;20550;-77
2021/10/30 09:40:32;;;;;;;16.23;11.30;;;7.60;99.90;;;;;;5051783;28;20073;-77
2021/10/30 09:43:09;;;;;;;14.10;9.68;;;7.60;99.90;;;;;;5051611;28;20048;-79
2021/10/30 09:45:47;;;;;;;14.93;10.40;;;7.60;99.90;;;;;;5052554;28;20151;-78
2021/10/30 09:48:16;;;;;;;16.10;10.52;;;7.70;99.90;;;;;;5055992;28;20051;-78
2021/10/30 09:50:45;;;;;;;15.75;10.95;;;7.70;99.90;;;;;;5055760;28;20053;-78
2021/10/30 09:53:40;;;;;;;16.75;10.93;;;7.70;99.90;;;;;;5055965;28;20072;-79
2021/10/30 09:56:09;;;;;;;17.70;11.32;;;7.70;99.90;;;;;;5020751;28;20131;-79
2021/10/30 09:58:40;;;;;;;15.90;10.70;;;7.70;99.90;;;;;;5057394;28;20049;-77
2021/10/30 10:01:11;;;;;;;17.02;11.93;;;7.70;99.90;;;;;;5054547;28;20083;-79
2021/10/30 10:03:40;;;;;;;15.50;10.55;;;7.70;99.90;;;;;;5054250;28;20183;-79
2021/10/30 10:06:11;;;;;;;16.00;10.70;;;7.60;99.90;;;;;;5055509;28;20099;-79
2021/10/30 10:08:40;;;;;;;14.25;9.55;;;7.60;99.90;;;;;;5055835;28;20092;-78
2021/10/30 10:11:10;;;;;;;16.33;9.40;;;7.70;99.90;;;;;;5055776;28;20561;-76
2021/10/30 10:13:39;;;;;;;15.20;9.85;;;7.70;99.90;;;;;;5055587;28;20613;-79
2021/10/30 10:16:12;;;;;;;17.08;10.48;;;7.80;99.90;;;;;;5055523;28;20076;-79
2021/10/30 10:18:40;;;;;;;17.35;10.65;;;7.80;99.90;;;;;;5054123;28;20479;-77
2021/10/30 10:21:12;;;;;;;15.60;9.77;;;7.90;99.90;;;;;;5054049;28;20076;-78
2021/10/30 10:23:43;;;;;;;14.75;9.75;;;7.90;99.90;;;;;;5055457;28;20120;-79
2021/10/30 10:26:11;;;;;;;15.57;10.00;;;8.00;99.90;;;;;;5055175;28;20049;-78
2021/10/30 10:28:40;;;;;;;15.27;9.55;;;8.00;99.90;;;;;;5054267;28;20076;-78
2021/10/30 10:31:13;;;;;;;14.07;9.30;;;8.10;99.90;;;;;;5055078;28;20127;-78
2021/10/30 10:33:42;;;;;;;16.15;9.65;;;8.10;99.90;;;;;;5055185;28;20049;-79
2021/10/30 10:36:24;;;;;;;13.88;9.02;;;8.10;99.90;;;;;;5053879;28;20144;-79
2021/10/30 10:39:18;;;;;;;16.02;10.57;;;8.10;99.90;;;;;;5054876;28;20142;-80
2021/10/30 10:42:09;;;;;;;;;;;8.20;99.90;;;;;;5055569;28;20049;-78
2021/10/30 10:45:05;;;;;;;14.05;9.35;;;8.20;99.90;;;;;;5055193;28;20019;-79
2021/10/30 10:48:03;;;;;;;14.90;9.50;;;8.20;99.90;;;;;;5054720;28;20048;-78
2021/10/30 10:50:43;;;;;;;13.82;9.00;;;8.30;99.90;;;;;;5054855;28;20049;-79
2021/10/30 10:53:26;;;;;;;11.65;8.13;;;8.30;99.90;;;;;;5054274;28;20048;-79
2021/10/30 10:56:24;;;;;;;12.75;8.65;;;8.30;99.90;;;;;;5054666;28;20114;-78
2021/10/30 10:59:13;;;;;;;14.00;8.38;;;8.30;99.90;;;;;;5054027;28;20076;-78
2021/10/30 11:02:20;;;;;;;13.18;8.52;;;8.40;99.90;;;;;;5054613;28;20128;-79
2021/10/30 11:05:27;;;;;;;12.75;8.55;;;8.40;99.90;;;;;;5054433;28;20056;-79
2021/10/30 11:08:29;;;;;;;13.25;8.20;;;8.50;99.90;;;;;;5054648;28;20064;-78
2021/10/30 11:11:25;;;;;;;11.43;7.88;;;8.60;99.90;;;;;;5053042;28;20057;-79
2021/10/30 11:14:02;;;;;;;12.68;8.35;;;8.60;99.90;;;;;;5054432;28;20545;-78
2021/10/30 11:16:39;;;;;;;13.13;8.63;;;8.70;99.90;;;;;;5054323;28;20049;-78
2021/10/30 11:19:16;;;;;;;12.30;8.13;;;8.70;99.90;;;;;;5054075;28;20565;-79
2021/10/30 11:21:47;;;;;;;12.10;8.27;;;8.70;99.90;;;;;;5054052;28;20045;-78
2021/10/30 11:24:27;;;;;;;15.82;8.73;;;8.70;99.90;;;;;;5053773;28;20454;-79
2021/10/30 11:27:05;;;;;;;12.32;8.57;;;8.70;99.90;;;;;;5062596;28;20052;-81
2021/10/30 11:29:34;;;;;;;14.10;9.20;;;8.70;99.90;;;;;;5053607;28;20469;-80
2021/10/30 11:32:04;;;;;;;13.40;8.82;;;8.70;99.90;;;;;;5052809;28;20124;-79
2021/10/30 11:34:32;;;;;;;12.68;8.45;;;8.80;99.90;;;;;;5049488;28;20133;-81
2021/10/30 11:37:00;;;;;;;12.88;8.77;;;8.70;99.90;;;;;;5054533;28;20136;-87
2021/10/30 11:39:32;;;;;;;11.98;8.13;;;8.80;99.90;;;;;;5054586;28;20076;-80
2021/10/30 11:42:05;;;;;;;15.13;8.13;;;8.80;99.90;;;;;;5053919;28;20045;-81
2021/10/30 11:44:50;;;;;;;11.95;7.60;;;8.80;99.90;;;;;;5050816;28;20183;-79
2021/10/30 11:47:23;;;;;;;11.77;8.10;;;8.80;99.90;;;;;;5044266;28;20136;-81
2021/10/30 11:49:52;;;;;;;14.10;7.65;;;8.80;99.90;;;;;;5050175;28;20102;-81
2021/10/30 11:52:19;;;;;;;14.60;8.63;;;8.90;99.90;;;;;;5050279;28;20494;-80
2021/10/30 11:54:48;;;;;;;13.82;8.27;;;8.90;99.90;;;;;;5050242;28;20585;-81
2021/10/30 11:57:15;;;;;;;11.45;8.30;;;8.90;99.90;;;;;;5049782;28;20140;-80
2021/10/30 11:59:44;;;;;;;12.88;7.75;;;8.90;99.90;;;;;;5050179;28;20056;-80
2021/10/30 12:02:15;;;;;;;11.10;7.40;;;8.90;99.90;;;;;;5049617;28;20503;-78
2021/10/30 12:04:43;;;;;;;11.98;8.02;;;9.00;99.90;;;;;;5050765;28;20442;-80
2021/10/30 12:07:12;;;;;;;12.77;7.78;;;8.90;99.90;;;;;;5050015;28;20056;-80
2021/10/30 12:09:41;;;;;;;11.75;7.60;;;9.00;99.90;;;;;;5047795;28;20136;-80
2021/10/30 12:12:12;;;;;;;10.23;6.60;;;9.00;99.90;;;;;;5051123;28;20143;-84
2021/10/30 12:14:43;;;;;;;10.88;6.97;;;8.90;99.90;;;;;;5046210;28;20076;-81
2021/10/30 12:17:13;;;;;;;12.98;7.88;;;9.00;99.90;;;;;;5050311;28;20102;-80
2021/10/30 12:19:44;;;;;;;12.85;8.68;;;9.00;99.90;;;;;;5049585;28;20136;-81
2021/10/30 12:22:20;;;;;;;13.23;8.00;;;9.00;99.90;;;;;;5049983;28;20083;-82
2021/10/30 12:25:00;;;;;;;13.98;8.05;;;9.00;99.90;;;;;;5048535;28;20102;-82
2021/10/30 12:27:28;;;;;;;12.98;8.10;;;9.00;99.90;;;;;;5050104;28;20057;-80
2021/10/30 12:30:05;;;;;;;11.05;7.35;;;9.10;99.90;;;;;;5048695;28;20160;-81
2021/10/30 12:32:41;;;;;;;13.68;7.78;;;9.10;99.90;;;;;;5049317;28;20083;-80
2021/10/30 12:35:19;;;;;;;13.25;7.60;;;9.10;99.90;;;;;;5049560;28;20134;-80
2021/10/30 12:37:47;;;;;;;11.23;6.93;;;9.20;99.90;;;;;;5032419;28;20047;-79
2021/10/30 12:40:18;;;;;;;11.82;7.55;;;9.20;99.90;;;;;;5049640;28;20135;-80
2021/10/30 12:42:47;;;;;;;13.13;8.50;;;9.30;99.90;;;;;;5049143;28;20049;-80
2021/10/30 12:45:14;;;;;;;12.80;8.63;;;9.30;99.90;;;;;;5049251;28;20558;-79
2021/10/30 12:47:43;;;;;;;14.57;9.20;;;9.40;99.90;;;;;;5058042;28;20072;-82
2021/10/30 12:50:11;;;;;;;14.32;9.35;;;9.40;99.90;;;;;;5081214;28;20068;-80
2021/10/30 12:52:44;;;;;;;14.98;9.50;;;9.40;99.90;;;;;;5049279;28;20068;-81
2021/10/30 12:55:13;;;;;;;14.75;9.10;;;9.50;99.90;;;;;;5048915;28;20510;-81
2021/10/30 12:57:41;;;;;;;13.60;8.63;;;9.50;99.90;;;;;;5049288;28;20513;-81
2021/10/30 13:00:15;;;;;;;13.95;8.82;;;9.50;99.90;;;;;;5049471;28;20056;-81