Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:54;;;;;;;25.75;11.20;;;;;;;-2.05;nan;97591.31;2065316;28;20055;-59
2024/01/28 00:01:55;;;;;;;25.60;11.60;;;;;;;-2.06;nan;97593.81;2064401;28;20050;-60
2024/01/28 00:02:58;;;;;;;26.98;12.40;;;;;;;-2.09;nan;97592.03;2065513;28;20046;-59
2024/01/28 00:03:59;;;;;;;24.58;13.00;;;;;;;-2.10;nan;97592.88;2065578;28;20051;-59
2024/01/28 00:05:00;;;;;;;25.25;13.43;;;;;;;-2.11;nan;97596.25;2065450;28;20490;-60
2024/01/28 00:06:01;;;;;;;25.50;12.15;;;;;;;-2.10;nan;97595.41;2065695;28;20054;-60
2024/01/28 00:07:03;;;;;;;27.17;12.73;;;;;;;-2.13;nan;97597.88;2065136;28;20050;-60
2024/01/28 00:08:05;;;;;;;27.75;12.02;;;;;;;-2.15;nan;97599.50;2065119;28;20416;-59
2024/01/28 00:09:06;;;;;;;26.13;11.63;;;;;;;-2.14;nan;97590.19;2064828;28;20046;-60
2024/01/28 00:10:07;;;;;;;21.35;12.05;;;;;;;-2.19;nan;97589.19;2065410;28;20430;-60
2024/01/28 00:11:08;;;;;;;31.33;12.65;;;;;;;-2.21;nan;97589.16;2064490;28;20061;-60
2024/01/28 00:12:10;;;;;;;28.30;14.73;;;;;;;-2.23;nan;97594.19;2065386;28;20058;-60
2024/01/28 00:13:12;;;;;;;24.55;12.27;;;;;;;-2.26;nan;97591.56;2065221;28;20058;-60
2024/01/28 00:14:13;;;;;;;30.33;14.57;;;;;;;-2.27;nan;97584.78;2065480;28;20407;-60
2024/01/28 00:15:14;;;;;;;26.52;12.52;;;;;;;-2.26;nan;97583.09;2065437;28;20038;-60
2024/01/28 00:16:16;;;;;;;30.13;14.82;;;;;;;-2.34;nan;97585.41;2065334;28;20042;-60
2024/01/28 00:17:17;;;;;;;27.25;13.85;;;;;;;-2.29;nan;97581.31;2064392;28;20399;-60
2024/01/28 00:18:19;;;;;;;34.35;13.35;;;;;;;-2.32;nan;97581.22;2065469;28;20044;-60
2024/01/28 00:19:20;;;;;;;37.05;15.10;;;;;;;-2.29;nan;97575.38;2065698;28;20394;-60
2024/01/28 00:20:22;;;;;;;30.23;14.48;;;;;;;-2.29;nan;97581.31;2065488;28;20043;-60
2024/01/28 00:21:23;;;;;;;29.95;13.35;;;;;;;-2.29;nan;97577.91;2064776;28;20430;-60
2024/01/28 00:22:24;;;;;;;32.05;14.65;;;;;;;-2.29;nan;97577.91;2064248;28;20398;-59
2024/01/28 00:23:25;;;;;;;29.67;13.73;;;;;;;-2.29;nan;97571.13;2064871;28;20058;-60
2024/01/28 00:24:27;;;;;;;28.23;14.23;;;;;;;-2.36;nan;97571.78;2065593;28;20042;-60
2024/01/28 00:25:28;;;;;;;30.35;13.15;;;;;;;-2.35;nan;97570.09;2065379;28;20407;-60
2024/01/28 00:26:29;;;;;;;29.08;13.30;;;;;;;-2.40;nan;97569.13;2065481;28;20049;-60
2024/01/28 00:27:31;;;;;;;35.92;14.57;;;;;;;-2.42;nan;97568.19;2065373;28;20035;-60
2024/01/28 00:28:32;;;;;;;28.58;14.10;;;;;;;-2.42;nan;97568.19;2065462;28;20045;-60
2024/01/28 00:29:33;;;;;;;26.13;13.00;;;;;;;-2.36;nan;97563.28;2056254;28;20059;-60
2024/01/28 00:30:34;;;;;;;27.67;13.15;;;;;;;-2.35;nan;97570.09;2056959;28;20057;-60
2024/01/28 00:31:36;;;;;;;27.38;13.38;;;;;;;-2.34;nan;97569.28;2065195;28;20065;-59
2024/01/28 00:32:37;;;;;;;34.90;14.18;;;;;;;-2.27;nan;97566.97;2056864;28;20047;-60
2024/01/28 00:33:38;;;;;;;25.75;12.25;;;;;;;-2.23;nan;97562.81;2056761;28;20511;-60
2024/01/28 00:34:39;;;;;;;30.30;13.68;;;;;;;-2.26;nan;97561.03;2064747;28;20057;-60
2024/01/28 00:35:40;;;;;;;25.45;12.48;;;;;;;-2.17;nan;97565.50;2065386;28;20053;-59
2024/01/28 00:36:41;;;;;;;33.00;14.00;;;;;;;-2.19;nan;97551.91;2065004;28;20062;-60
2024/01/28 00:37:42;;;;;;;30.80;14.32;;;;;;;-2.17;nan;97568.06;2065571;28;20047;-60
2024/01/28 00:38:43;;;;;;;22.23;12.27;;;;;;;-2.10;nan;97557.22;2065401;28;20035;-60
2024/01/28 00:39:44;;;;;;;32.25;13.02;;;;;;;-2.12;nan;97553.78;2064361;28;20054;-61
2024/01/28 00:40:46;;;;;;;30.55;14.68;;;;;;;-2.10;nan;97546.19;2065436;28;20043;-62
2024/01/28 00:41:47;;;;;;;32.75;12.48;;;;;;;-2.08;nan;97557.28;2064312;28;20061;-60
2024/01/28 00:42:48;;;;;;;24.83;11.98;;;;;;;-2.11;nan;97555.53;2064295;28;20395;-60
2024/01/28 00:43:49;;;;;;;26.08;12.43;;;;;;;-2.11;nan;97560.63;2065458;28;20047;-59
2024/01/28 00:44:50;;;;;;;28.48;13.48;;;;;;;-2.11;nan;97550.44;2065272;28;20518;-59
2024/01/28 00:45:51;;;;;;;24.98;13.40;;;;;;;-2.14;nan;97552.88;2064685;28;20057;-60
2024/01/28 00:46:55;;;;;;;25.95;12.45;;;;;;;-2.11;nan;97552.09;2065658;28;20053;-59
2024/01/28 00:47:56;;;;;;;27.27;12.95;;;;;;;-2.08;nan;97550.50;2065341;28;20050;-60
2024/01/28 00:48:57;;;;;;;26.63;13.13;;;;;;;-2.08;nan;97545.41;2065457;28;20574;-60
2024/01/28 00:49:58;;;;;;;29.40;13.88;;;;;;;-2.07;nan;97549.69;2064462;28;20061;-60
2024/01/28 00:50:59;;;;;;;33.63;14.07;;;;;;;-2.13;nan;97546.13;2066354;28;20058;-60
2024/01/28 00:52:02;;;;;;;27.75;12.15;;;;;;;-2.15;nan;97540.97;2066767;28;20054;-59
2024/01/28 00:53:03;;;;;;;27.40;12.77;;;;;;;-2.18;nan;97540.03;2066137;28;20058;-60
2024/01/28 00:54:04;;;;;;;33.17;13.05;;;;;;;-2.20;nan;97550.16;2066855;28;20053;-59
2024/01/28 00:55:06;;;;;;;42.08;15.60;;;;;;;-2.20;nan;97549.31;2066420;28;20105;-59
2024/01/28 00:56:07;;;;;;;36.28;13.35;;;;;;;-2.23;nan;97543.31;2066558;28;20077;-59
2024/01/28 00:57:08;;;;;;;26.42;13.02;;;;;;;-2.18;nan;97543.44;2066830;28;20050;-60
2024/01/28 00:58:09;;;;;;;28.83;13.32;;;;;;;-2.17;nan;97547.69;2067025;28;20055;-59
2024/01/28 00:59:10;;;;;;;28.90;13.93;;;;;;;-2.15;nan;97546.06;2065844;28;20058;-60
2024/01/28 01:00:12;;;;;;;34.60;14.10;;;;;;;-2.12;nan;97547.81;2066887;28;20042;-60
2024/01/28 01:01:13;;;;;;;30.33;13.45;;;;;;;-2.19;nan;97546.81;2066782;28;20050;-59
2024/01/28 01:02:14;;;;;;;28.45;13.93;;;;;;;-2.21;nan;97540.81;2066799;28;20490;-60
2024/01/28 01:03:15;;;;;;;23.08;12.45;;;;;;;-2.22;nan;97547.59;2066835;28;20042;-59
2024/01/28 01:04:16;;;;;;;29.77;13.13;;;;;;;-2.24;nan;97543.28;2066493;28;20038;-59
2024/01/28 01:05:17;;;;;;;25.13;13.27;;;;;;;-2.25;nan;97550.03;2066553;28;20030;-59
2024/01/28 01:06:18;;;;;;;27.40;12.95;;;;;;;-2.28;nan;97544.84;2065978;28;20055;-60
2024/01/28 01:07:19;;;;;;;31.27;14.38;;;;;;;-2.32;nan;97535.44;2067058;28;20434;-59
2024/01/28 01:08:21;;;;;;;24.83;12.65;;;;;;;-2.34;nan;97538.75;2066863;28;20044;-60
2024/01/28 01:09:22;;;;;;;30.90;13.05;;;;;;;-2.40;nan;97529.25;2066772;28;20042;-59
2024/01/28 01:10:25;;;;;;;28.52;14.27;;;;;;;-2.36;nan;97535.28;2066275;28;20050;-60
2024/01/28 01:11:26;;;;;;;27.15;13.20;;;;;;;-2.35;nan;97534.47;2066727;28;20042;-59
2024/01/28 01:12:27;;;;;;;26.13;13.60;;;;;;;-2.34;nan;97526.88;2066542;28;20050;-60
2024/01/28 01:13:34;;;;;;;28.95;13.35;;;;;;;-2.37;nan;97529.34;2065953;28;20050;-59
2024/01/28 01:14:37;;;;;;;27.17;14.07;;;;;;;-2.40;nan;97536.91;2057577;28;20055;-60
2024/01/28 01:15:38;;;;;;;37.97;14.45;;;;;;;-2.42;nan;97535.13;2058186;28;20046;-60
2024/01/28 01:16:39;;;;;;;29.20;13.73;;;;;;;-2.45;nan;97534.22;2066431;28;20050;-60
2024/01/28 01:17:41;;;;;;;29.83;14.48;;;;;;;-2.41;nan;97527.53;2057592;28;20439;-59
2024/01/28 01:18:43;;;;;;;32.45;13.77;;;;;;;-2.36;nan;97535.28;2058136;28;20050;-59
2024/01/28 01:19:44;;;;;;;25.80;13.00;;;;;;;-2.40;nan;97521.63;2066587;28;20046;-59
2024/01/28 01:20:45;;;;;;;32.47;14.30;;;;;;;-2.39;nan;97530.13;2066537;28;20064;-60
2024/01/28 01:21:50;;;;;;;30.13;13.35;;;;;;;-2.41;nan;97524.97;2066853;28;20398;-59
2024/01/28 01:22:53;;;;;;;26.35;14.30;;;;;;;-2.41;nan;97526.66;2066566;28;20046;-59
2024/01/28 01:23:54;;;;;;;32.97;14.52;;;;;;;-2.41;nan;97526.66;2066651;28;20384;-59
2024/01/28 01:24:55;;;;;;;32.10;15.35;;;;;;;-2.46;nan;97524.88;2065584;28;20062;-60
2024/01/28 01:25:57;;;;;;;29.33;13.40;;;;;;;-2.42;nan;97522.41;2066833;28;20046;-59
2024/01/28 01:26:58;;;;;;;29.65;14.80;;;;;;;-2.42;nan;97514.78;2066691;28;20426;-59
2024/01/28 01:27:59;;;;;;;26.10;14.02;;;;;;;-2.47;nan;97519.72;2065784;28;20046;-60
2024/01/28 01:29:00;;;;;;;30.92;14.30;;;;;;;-2.49;nan;97522.22;2066710;28;20054;-59
2024/01/28 01:30:01;;;;;;;28.48;13.38;;;;;;;-2.52;nan;97516.19;2057554;28;20047;-60
2024/01/28 01:31:02;;;;;;;24.70;12.63;;;;;;;-2.53;nan;97515.34;2057772;28;20054;-63
2024/01/28 01:32:04;;;;;;;25.90;12.70;;;;;;;-2.63;nan;97499.78;2066678;28;20038;-59
2024/01/28 01:33:05;;;;;;;28.80;13.90;;;;;;;-2.62;nan;97514.19;2065875;28;20050;-60
2024/01/28 01:34:06;;;;;;;29.70;14.13;;;;;;;-2.61;nan;97516.81;2066737;28;20123;-59
2024/01/28 01:35:07;;;;;;;29.48;13.73;;;;;;;-2.63;nan;97520.97;2066531;28;20050;-59
2024/01/28 01:36:09;;;;;;;29.80;14.23;;;;;;;-2.68;nan;97508.13;2066472;28;20042;-59
2024/01/28 01:37:10;;;;;;;31.33;14.20;;;;;;;-2.63;nan;97510.81;2066382;28;20054;-60
2024/01/28 01:38:11;;;;;;;28.42;15.18;;;;;;;-2.61;nan;97513.41;2066540;28;20369;-60
2024/01/28 01:39:14;;;;;;;25.73;13.95;;;;;;;-2.64;nan;97506.53;2066417;28;20042;-60
2024/01/28 01:40:15;;;;;;;32.55;14.27;;;;;;;-2.61;nan;97510.84;2066499;28;20058;-60
2024/01/28 01:41:16;;;;;;;28.70;13.50;;;;;;;-2.64;nan;97510.78;2066467;28;20042;-59
2024/01/28 01:42:17;;;;;;;28.42;13.68;;;;;;;-2.68;nan;97505.56;2066026;28;20061;-59
2024/01/28 01:43:18;;;;;;;33.35;15.00;;;;;;;-2.70;nan;97512.31;2057891;28;20046;-60
2024/01/28 01:44:20;;;;;;;24.80;13.77;;;;;;;-2.71;nan;97502.94;2057104;28;20062;-60
2024/01/28 01:45:21;;;;;;;29.58;14.77;;;;;;;-2.69;nan;97506.41;2057983;28;20043;-59
2024/01/28 01:46:22;;;;;;;29.85;14.63;;;;;;;-2.69;nan;97508.94;2057969;28;20430;-59
2024/01/28 01:47:24;;;;;;;27.52;13.45;;;;;;;-2.69;nan;97508.94;2066340;28;20038;-59
2024/01/28 01:48:26;;;;;;;33.60;15.23;;;;;;;-2.73;nan;97503.72;2066347;28;20049;-60
2024/01/28 01:49:27;;;;;;;30.50;16.60;;;;;;;-2.75;nan;97510.47;2056810;28;20098;-60
2024/01/28 01:50:29;;;;;;;28.17;14.15;;;;;;;-2.73;nan;97503.72;2057826;28;20038;-59
2024/01/28 01:51:30;;;;;;;27.67;13.35;;;;;;;-2.76;nan;97516.34;2049910;29;20047;-59
2024/01/28 01:52:31;;;;;;;27.92;13.48;;;;;;;-2.76;nan;97501.09;2049643;28;20051;-60
2024/01/28 01:53:33;;;;;;;30.08;13.43;;;;;;;-2.79;nan;97498.47;2066084;28;20061;-59
2024/01/28 01:54:35;;;;;;;28.05;13.45;;;;;;;-2.78;nan;97508.69;2049584;29;20444;-59
2024/01/28 01:55:40;;;;;;;27.52;13.98;;;;;;;-2.82;nan;97500.94;2041191;29;20058;-60
2024/01/28 01:56:41;;;;;;;35.97;14.23;;;;;;;-2.83;nan;97509.34;2050322;28;20059;-59
2024/01/28 01:57:42;;;;;;;33.33;14.25;;;;;;;-2.82;nan;97500.94;2066003;28;20498;-60
2024/01/28 01:58:43;;;;;;;29.92;14.43;;;;;;;-2.81;nan;97500.09;2065918;28;20050;-59
2024/01/28 01:59:45;;;;;;;27.77;14.57;;;;;;;-2.83;nan;97500.06;2065348;28;20054;-60
2024/01/28 02:00:46;;;;;;;29.30;15.27;;;;;;;-2.79;nan;97496.78;2057780;28;20505;-59
2024/01/28 02:01:47;;;;;;;30.58;14.23;;;;;;;-2.81;nan;97492.47;2057299;28;20050;-59
2024/01/28 02:02:49;;;;;;;32.65;15.43;;;;;;;-2.79;nan;97501.00;2065118;28;20051;-58
2024/01/28 02:03:51;;;;;;;33.20;15.40;;;;;;;-2.78;nan;97503.63;2066334;28;20053;-60
2024/01/28 02:04:52;;;;;;;30.38;14.43;;;;;;;-2.80;nan;97501.84;2066401;28;20054;-59
2024/01/28 02:05:53;;;;;;;30.13;13.52;;;;;;;-2.80;nan;97504.38;2057724;28;20047;-60
2024/01/28 02:06:55;;;;;;;33.10;14.88;;;;;;;-2.82;nan;97504.31;2057874;28;20499;-59
2024/01/28 02:07:56;;;;;;;27.98;14.80;;;;;;;-2.84;nan;97500.88;2057781;28;20042;-60
2024/01/28 02:08:57;;;;;;;28.92;16.27;;;;;;;-2.82;nan;97494.16;2057743;28;20051;-60
2024/01/28 02:09:58;;;;;;;29.83;13.90;;;;;;;-2.86;nan;97501.63;2057805;28;20051;-60
2024/01/28 02:11:02;;;;;;;31.23;15.80;;;;;;;-2.83;nan;97494.09;2056969;28;20062;-60
2024/01/28 02:12:03;;;;;;;31.98;15.80;;;;;;;-2.83;nan;97494.97;2057637;28;20517;-60
2024/01/28 02:13:04;;;;;;;30.25;14.25;;;;;;;-2.83;nan;97494.09;2057514;28;20054;-60
2024/01/28 02:14:06;;;;;;;31.55;14.75;;;;;;;-2.84;nan;97502.56;2057133;28;20061;-60
2024/01/28 02:15:09;;;;;;;31.35;14.07;;;;;;;-2.85;nan;97501.69;2057761;28;20046;-59
2024/01/28 02:16:10;;;;;;;30.73;14.80;;;;;;;-2.90;nan;97491.38;2065736;28;20088;-60
2024/01/28 02:17:11;;;;;;;28.67;14.45;;;;;;;-2.88;nan;97492.31;2065550;28;20545;-59
2024/01/28 02:18:12;;;;;;;27.40;14.60;;;;;;;-2.92;nan;97485.38;2066436;28;20046;-59
2024/01/28 02:19:14;;;;;;;25.90;14.35;;;;;;;-2.90;nan;97501.56;2066248;28;20461;-60
2024/01/28 02:20:15;;;;;;;30.67;15.13;;;;;;;-2.90;nan;97491.38;2065926;28;20053;-60
2024/01/28 02:21:16;;;;;;;27.48;14.32;;;;;;;-2.85;nan;97488.97;2065955;28;20038;-59
2024/01/28 02:22:17;;;;;;;27.50;15.35;;;;;;;-2.81;nan;97495.88;2065782;28;20042;-60
2024/01/28 02:23:22;;;;;;;37.58;15.00;;;;;;;-2.85;nan;97483.03;2065701;28;20054;-59
2024/01/28 02:24:23;;;;;;;29.33;14.15;;;;;;;-2.84;nan;97492.38;2066058;28;20049;-60
2024/01/28 02:25:24;;;;;;;29.05;15.23;;;;;;;-2.84;nan;97493.25;2066102;28;20150;-60
2024/01/28 02:26:25;;;;;;;26.38;14.43;;;;;;;-2.84;nan;97494.94;2065987;28;20478;-60
2024/01/28 02:27:26;;;;;;;27.40;14.05;;;;;;;-2.88;nan;97484.66;2056822;28;20050;-60
2024/01/28 02:28:27;;;;;;;26.50;13.98;;;;;;;-2.87;nan;97485.53;2057212;28;20059;-60
2024/01/28 02:29:28;;;;;;;27.77;15.25;;;;;;;-2.84;nan;97487.31;2066167;28;20064;-59
2024/01/28 02:30:29;;;;;;;26.83;14.23;;;;;;;-2.83;nan;97483.94;2066075;28;20046;-59
2024/01/28 02:31:31;;;;;;;32.85;15.45;;;;;;;-2.86;nan;97483.84;2065921;28;20050;-59
2024/01/28 02:32:32;;;;;;;31.60;15.05;;;;;;;-2.90;nan;97477.81;2066064;28;20057;-59
2024/01/28 02:33:33;;;;;;;32.28;14.40;;;;;;;-2.83;nan;97486.47;2066066;28;20454;-60
2024/01/28 02:34:34;;;;;;;29.77;14.57;;;;;;;-2.85;nan;97485.59;2065057;28;20057;-60
2024/01/28 02:35:35;;;;;;;26.00;13.85;;;;;;;-2.83;nan;97484.81;2065363;28;20053;-60
2024/01/28 02:36:36;;;;;;;31.58;15.15;;;;;;;-2.83;nan;97487.34;2065721;28;20054;-59
2024/01/28 02:37:37;;;;;;;26.88;14.95;;;;;;;-2.77;nan;97476.50;2066003;28;20046;-59
2024/01/28 02:38:39;;;;;;;32.63;14.65;;;;;;;-2.80;nan;97478.97;2065815;28;20423;-59
2024/01/28 02:39:40;;;;;;;26.50;14.18;;;;;;;-2.84;nan;97479.66;2065935;28;20038;-59
2024/01/28 02:40:41;;;;;;;26.92;15.13;;;;;;;-2.86;nan;97473.69;2065941;28;20134;-59
2024/01/28 02:41:42;;;;;;;35.00;15.88;;;;;;;-2.85;nan;97472.88;2065865;28;20053;-60
2024/01/28 02:42:43;;;;;;;30.25;15.43;;;;;;;-2.89;nan;97477.88;2065488;28;20047;-59
2024/01/28 02:43:44;;;;;;;31.30;14.07;;;;;;;-2.91;nan;97468.47;2065894;28;20046;-60
2024/01/28 02:44:45;;;;;;;32.22;15.32;;;;;;;-2.92;nan;97475.22;2065615;28;20058;-59
2024/01/28 02:45:46;;;;;;;28.48;14.90;;;;;;;-2.93;nan;97473.50;2066183;28;20053;-59
2024/01/28 02:46:47;;;;;;;30.08;13.90;;;;;;;-2.96;nan;97473.41;2066107;28;20402;-59
2024/01/28 02:47:49;;;;;;;32.40;15.43;;;;;;;-2.94;nan;97468.38;2065637;28;20054;-60
2024/01/28 02:48:51;;;;;;;34.28;16.90;;;;;;;-2.94;nan;97474.34;2065863;28;20046;-60
2024/01/28 02:49:52;;;;;;;33.92;14.45;;;;;;;-2.95;nan;97470.06;2065819;28;20070;-59
2024/01/28 02:50:53;;;;;;;27.77;15.55;;;;;;;-2.97;nan;97460.66;2065822;28;20526;-60
2024/01/28 02:51:54;;;;;;;29.60;14.93;;;;;;;-2.97;nan;97471.69;2066018;28;20046;-60
2024/01/28 02:52:55;;;;;;;31.08;15.00;;;;;;;-2.95;nan;97470.06;2065551;28;20065;-60
2024/01/28 02:53:56;;;;;;;28.25;14.63;;;;;;;-2.96;nan;97463.25;2065766;28;20483;-59
2024/01/28 02:54:57;;;;;;;33.15;17.55;;;;;;;-2.99;nan;97465.72;2065948;28;20470;-59
2024/01/28 02:56:00;;;;;;;32.17;16.52;;;;;;;-3.04;nan;97464.72;2064831;28;20054;-59
2024/01/28 02:57:01;;;;;;;30.02;16.52;;;;;;;-3.05;nan;97457.88;2066004;28;20042;-60
2024/01/28 02:58:02;;;;;;;36.20;16.52;;;;;;;-3.05;nan;97465.50;2065929;28;20047;-60
2024/01/28 02:59:03;;;;;;;33.08;16.13;;;;;;;-3.10;nan;97464.53;2064975;28;20054;-60
2024/01/28 03:00:06;;;;;;;32.60;16.02;;;;;;;-3.09;nan;97456.09;2065345;28;20380;-60
2024/01/28 03:01:07;;;;;;;36.70;17.52;;;;;;;-3.17;nan;97455.84;2065922;28;20057;-60
2024/01/28 03:02:08;;;;;;;31.05;16.05;;;;;;;-3.16;nan;97456.72;2065556;28;20080;-60
2024/01/28 03:03:09;;;;;;;33.35;17.55;;;;;;;-3.20;nan;97465.94;2066036;28;20505;-60
2024/01/28 03:04:10;;;;;;;34.45;18.05;;;;;;;-3.17;nan;97463.47;2065397;28;20065;-60
2024/01/28 03:05:11;;;;;;;35.63;16.92;;;;;;;-3.14;nan;97462.72;2065769;28;20090;-60
2024/01/28 03:06:12;;;;;;;33.05;18.23;;;;;;;-3.15;nan;97459.31;2065848;28;20042;-60
2024/01/28 03:07:14;;;;;;;32.75;16.33;;;;;;;-3.16;nan;97465.19;2065138;28;20064;-60
2024/01/28 03:08:15;;;;;;;44.45;17.80;;;;;;;-3.17;nan;97458.41;2065809;28;20059;-59
2024/01/28 03:09:18;;;;;;;27.25;15.93;;;;;;;-3.18;nan;97476.13;2065119;28;20057;-59
2024/01/28 03:10:19;;;;;;;32.45;17.20;;;;;;;-3.15;nan;97472.03;2065909;28;20069;-60
2024/01/28 03:11:20;;;;;;;34.30;18.42;;;;;;;-3.12;nan;97477.19;2065639;28;20053;-59
2024/01/28 03:12:21;;;;;;;33.75;17.38;;;;;;;-3.11;nan;97462.78;2065585;28;20046;-60
2024/01/28 03:13:22;;;;;;;30.73;15.60;;;;;;;-3.08;nan;97467.97;2068301;28;20046;-59
2024/01/28 03:14:23;;;;;;;32.55;16.83;;;;;;;-3.12;nan;97469.56;2065505;28;20050;-60
2024/01/28 03:15:24;;;;;;;34.97;18.88;;;;;;;-3.13;nan;97466.97;2065698;28;20030;-60
2024/01/28 03:16:26;;;;;;;32.65;17.52;;;;;;;-3.09;nan;97461.16;2064855;28;20409;-60
2024/01/28 03:17:27;;;;;;;41.20;18.55;;;;;;;-3.15;nan;97461.84;2065509;28;20050;-59
2024/01/28 03:18:28;;;;;;;34.35;16.83;;;;;;;-3.15;nan;97466.94;2066032;28;20047;-60
2024/01/28 03:19:29;;;;;;;32.90;17.00;;;;;;;-3.12;nan;97461.94;2066081;28;20494;-59
2024/01/28 03:20:30;;;;;;;29.25;16.92;;;;;;;-3.12;nan;97456.00;2066010;28;20042;-60
2024/01/28 03:21:31;;;;;;;29.92;15.82;;;;;;;-3.11;nan;97462.78;2065622;28;20050;-59
2024/01/28 03:22:32;;;;;;;30.73;16.70;;;;;;;-3.09;nan;97463.72;2064824;28;20061;-60
2024/01/28 03:23:33;;;;;;;35.67;17.02;;;;;;;-3.10;nan;97459.47;2065970;28;20046;-60
2024/01/28 03:24:35;;;;;;;37.30;18.65;;;;;;;-3.11;nan;97457.72;2065760;28;20043;-59
2024/01/28 03:25:36;;;;;;;36.35;17.85;;;;;;;-3.10;nan;97454.38;2065716;28;20049;-60
2024/01/28 03:26:37;;;;;;;31.15;16.67;;;;;;;-3.13;nan;97461.88;2065809;28;20045;-59
2024/01/28 03:27:38;;;;;;;36.28;18.00;;;;;;;-3.18;nan;97458.34;2065797;28;20049;-60
2024/01/28 03:28:41;;;;;;;35.83;18.15;;;;;;;-3.20;nan;97465.94;2065438;28;20046;-60
2024/01/28 03:29:42;;;;;;;37.78;18.58;;;;;;;-3.28;nan;97464.00;2064966;28;20069;-60
2024/01/28 03:30:43;;;;;;;31.13;17.52;;;;;;;-3.32;nan;97468.09;2065007;28;20054;-60
2024/01/28 03:31:44;;;;;;;36.50;18.85;;;;;;;-3.30;nan;97468.16;2064840;28;20422;-59
2024/01/28 03:32:45;;;;;;;40.53;20.10;;;;;;;-3.36;nan;97474.78;2065177;28;20058;-60
2024/01/28 03:33:47;;;;;;;33.38;18.05;;;;;;;-3.40;nan;97472.09;2065653;28;20046;-59
2024/01/28 03:34:48;;;;;;;34.05;18.20;;;;;;;-3.42;nan;97466.09;2065627;28;20407;-60
2024/01/28 03:35:49;;;;;;;34.42;19.00;;;;;;;-3.45;nan;97466.00;2065633;28;20047;-60
2024/01/28 03:36:50;;;;;;;34.58;18.30;;;;;;;-3.43;nan;97467.78;2065724;28;20050;-60
2024/01/28 03:37:51;;;;;;;40.53;20.70;;;;;;;-3.41;nan;97467.81;2065627;28;20057;-61
2024/01/28 03:38:54;;;;;;;35.58;20.45;;;;;;;-3.48;nan;97470.97;2065498;28;20541;-60
2024/01/28 03:39:55;;;;;;;34.88;17.42;;;;;;;-3.50;nan;97465.88;2065542;28;20521;-60
2024/01/28 03:40:56;;;;;;;34.03;18.23;;;;;;;-3.57;nan;97476.66;2065512;28;20046;-60
2024/01/28 03:41:57;;;;;;;34.03;18.90;;;;;;;-3.65;nan;97470.47;2056482;28;20442;-61
2024/01/28 03:42:58;;;;;;;41.38;21.33;;;;;;;-3.70;nan;97475.38;2057015;28;20061;-60
2024/01/28 03:44:00;;;;;;;178.02;31.27;;;;;;;-3.69;nan;97472.03;2065622;28;20046;-60
2024/01/28 03:45:01;;;;;;;33.30;19.40;;;;;;;-3.70;nan;97465.22;2064920;28;20062;-61
2024/01/28 03:46:02;;;;;;;34.78;19.48;;;;;;;-3.61;nan;97467.19;2065334;28;20424;-61
2024/01/28 03:47:03;;;;;;;41.28;22.10;;;;;;;-3.61;nan;97467.19;2065697;28;20534;-60
2024/01/28 03:48:05;;;;;;;39.05;19.90;;;;;;;-3.53;nan;97463.22;2065250;28;20058;-60
2024/01/28 03:49:06;;;;;;;40.08;19.45;;;;;;;-3.56;nan;97465.66;2065585;28;20069;-60
2024/01/28 03:50:07;;;;;;;38.83;20.58;;;;;;;-3.64;nan;97465.41;2065469;28;20042;-60
2024/01/28 03:51:08;;;;;;;47.95;21.98;;;;;;;-3.68;nan;97468.69;2065515;28;20050;-60
2024/01/28 03:52:09;;;;;;;43.97;21.83;;;;;;;-3.65;nan;97475.53;2065173;28;20066;-60
2024/01/28 03:53:11;;;;;;;39.55;21.55;;;;;;;-3.64;nan;97469.63;2064967;28;20065;-60
2024/01/28 03:54:12;;;;;;;44.20;21.35;;;;;;;-3.61;nan;97474.81;2065431;28;20066;-67
2024/01/28 03:55:13;;;;;;;45.25;19.77;;;;;;;-3.56;nan;97465.66;2056542;28;20351;-60
2024/01/28 03:56:14;;;;;;;42.60;20.13;;;;;;;-3.49;nan;97472.66;2056831;28;20043;-60
2024/01/28 03:57:15;;;;;;;40.53;20.17;;;;;;;-3.45;nan;97466.84;2065210;28;20387;-60
2024/01/28 03:58:16;;;;;;;39.80;21.17;;;;;;;-3.43;nan;97462.69;2065591;28;20042;-60
2024/01/28 03:59:17;;;;;;;35.85;19.55;;;;;;;-3.39;nan;97463.66;2065486;28;20042;-64
2024/01/28 04:00:18;;;;;;;43.45;21.83;;;;;;;-3.44;nan;97463.50;2064907;28;20475;-60
2024/01/28 04:01:35;;;;;;;31.08;17.08;;;;;;;-3.40;nan;97460.25;2065154;28;20046;-60
2024/01/28 04:02:36;;;;;;;38.90;20.48;;;;;;;-3.39;nan;97469.59;2064693;28;20054;-60
2024/01/28 04:03:38;;;;;;;36.78;18.92;;;;;;;-3.47;nan;97463.44;2065070;28;20054;-60
2024/01/28 04:04:39;;;;;;;35.85;16.92;;;;;;;-3.38;nan;97468.78;2065678;28;20057;-60
2024/01/28 04:05:42;;;;;;;38.63;18.15;;;;;;;-3.41;nan;97472.91;2065632;28;20041;-60
2024/01/28 04:06:43;;;;;;;38.38;18.58;;;;;;;-3.39;nan;97473.81;2064536;28;20054;-60
2024/01/28 04:07:44;;;;;;;34.08;19.48;;;;;;;-3.43;nan;97474.53;2065107;28;20054;-60
2024/01/28 04:08:45;;;;;;;39.10;20.52;;;;;;;-3.41;nan;97478.84;2065446;28;20478;-60
2024/01/28 04:09:47;;;;;;;38.75;19.60;;;;;;;-3.47;nan;97475.25;2065332;28;20042;-60
2024/01/28 04:10:48;;;;;;;43.00;18.98;;;;;;;-3.42;nan;97484.75;2065499;28;20090;-60
2024/01/28 04:11:49;;;;;;;42.63;20.00;;;;;;;-3.48;nan;97476.06;2065539;28;20479;-60
2024/01/28 04:12:50;;;;;;;39.95;20.35;;;;;;;-3.48;nan;97476.91;2065526;28;20061;-59
2024/01/28 04:13:53;;;;;;;39.50;18.27;;;;;;;-3.45;nan;97483.78;2065456;28;20046;-60
2024/01/28 04:14:54;;;;;;;40.72;20.55;;;;;;;-3.52;nan;97475.13;2065443;28;20057;-60
2024/01/28 04:15:55;;;;;;;36.08;18.23;;;;;;;-3.49;nan;97480.28;2065189;28;20061;-60
2024/01/28 04:16:57;;;;;;;36.15;19.27;;;;;;;-3.52;nan;97479.34;2065503;28;20058;-60
2024/01/28 04:17:58;;;;;;;41.72;21.63;;;;;;;-3.49;nan;97475.22;2065445;28;20046;-60
2024/01/28 04:18:59;;;;;;;41.60;19.98;;;;;;;-3.48;nan;97476.91;2064852;28;20054;-60
2024/01/28 04:20:00;;;;;;;35.63;19.30;;;;;;;-3.46;nan;97480.38;2065120;28;20062;-60
2024/01/28 04:21:01;;;;;;;33.58;21.10;;;;;;;-3.52;nan;97485.28;2065424;28;20414;-59
2024/01/28 04:22:02;;;;;;;39.55;19.75;;;;;;;-3.55;nan;97482.66;2064883;28;20054;-60
2024/01/28 04:23:03;;;;;;;40.40;21.90;;;;;;;-3.55;nan;97482.66;2065479;28;20050;-60
2024/01/28 04:24:05;;;;;;;42.33;20.42;;;;;;;-3.58;nan;97483.41;2065180;28;20062;-61
2024/01/28 04:25:06;;;;;;;43.75;19.70;;;;;;;-3.58;nan;97485.09;2064868;28;20380;-60
2024/01/28 04:26:08;;;;;;;43.28;19.65;;;;;;;-3.59;nan;97479.13;2066439;28;20050;-61
2024/01/28 04:27:09;;;;;;;37.30;19.90;;;;;;;-3.58;nan;97491.03;2058356;28;20043;-60
2024/01/28 04:28:11;;;;;;;38.03;20.70;;;;;;;-3.58;nan;97491.03;2058648;28;20411;-60
2024/01/28 04:29:12;;;;;;;38.95;18.70;;;;;;;-3.58;nan;97487.63;2067176;28;20042;-60
2024/01/28 04:30:13;;;;;;;38.45;21.15;;;;;;;-3.57;nan;97487.66;2066509;28;20054;-60
2024/01/28 04:31:14;;;;;;;39.25;20.73;;;;;;;-3.51;nan;97487.00;2067007;28;20046;-61
2024/01/28 04:32:15;;;;;;;38.33;18.50;;;;;;;-3.53;nan;97493.69;2067070;28;20486;-60
2024/01/28 04:33:16;;;;;;;35.60;19.75;;;;;;;-3.50;nan;97491.28;2067073;28;20045;-60
2024/01/28 04:34:17;;;;;;;38.28;17.55;;;;;;;-3.51;nan;97486.13;2066926;28;20049;-60
2024/01/28 04:35:18;;;;;;;40.80;18.58;;;;;;;-3.49;nan;97487.91;2066435;28;20061;-60
2024/01/28 04:36:20;;;;;;;41.53;18.23;;;;;;;-3.45;nan;97484.63;2058287;28;20041;-60
2024/01/28 04:37:23;;;;;;;35.78;19.08;;;;;;;-3.45;nan;97484.63;2058350;28;20447;-60
2024/01/28 04:38:24;;;;;;;36.40;17.85;;;;;;;-3.47;nan;97487.97;2066668;28;20050;-60
2024/01/28 04:39:25;;;;;;;44.47;20.58;;;;;;;-3.44;nan;97483.84;2066850;28;20041;-60
2024/01/28 04:40:26;;;;;;;40.47;20.65;;;;;;;-3.49;nan;97485.38;2066671;28;20057;-60
2024/01/28 04:41:27;;;;;;;37.80;18.42;;;;;;;-3.47;nan;97485.44;2067199;28;20057;-60
2024/01/28 04:42:28;;;;;;;36.88;21.05;;;;;;;-3.53;nan;97481.00;2066029;28;20053;-60
2024/01/28 04:43:30;;;;;;;36.35;20.98;;;;;;;-3.58;nan;97480.88;2066304;28;20050;-61
2024/01/28 04:44:31;;;;;;;35.70;19.17;;;;;;;-3.60;nan;97486.72;2067130;28;20065;-61
2024/01/28 04:45:33;;;;;;;34.97;19.00;;;;;;;-3.57;nan;97481.72;2066619;28;20053;-60
2024/01/28 04:46:34;;;;;;;40.30;19.35;;;;;;;-3.58;nan;97474.94;2066611;28;20054;-60
2024/01/28 04:47:36;;;;;;;42.05;19.50;;;;;;;-3.51;nan;97476.81;2065844;28;20146;-61
2024/01/28 04:48:37;;;;;;;38.42;18.02;;;;;;;-3.39;nan;97477.22;2066456;28;20045;-60
2024/01/28 04:49:39;;;;;;;42.20;20.65;;;;;;;-3.43;nan;97472.84;2065932;28;20054;-60