Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:20;;;;;;;13.82;6.57;;;;;;;;;;5005361;28;20415;-82
2021/06/23 00:02:47;;;;;;;12.05;6.97;;;;;;;;;;5007406;28;20408;-84
2021/06/23 00:05:19;;;;;;;11.32;6.40;;;;;;;;;;5006268;28;20814;-84
2021/06/23 00:07:48;;;;;;;11.07;6.35;;;;;;;;;;5009726;28;20491;-84
2021/06/23 00:10:20;;;;;;;12.98;6.85;;;;;;;;;;5007861;28;20411;-83
2021/06/23 00:12:49;;;;;;;12.85;6.20;;;;;;;;;;5007219;28;20526;-83
2021/06/23 00:15:19;;;;;;;12.60;6.57;;;;;;;;;;5005129;28;20419;-84
2021/06/23 00:17:46;;;;;;;12.32;6.68;;;;;;;;;;5007057;28;20875;-82
2021/06/23 00:20:14;;;;;;;13.53;6.33;;;;;;;;;;5005421;28;20935;-83
2021/06/23 00:22:41;;;;;;;10.87;5.97;;;;;;;;;;5008607;28;20412;-84
2021/06/23 00:25:09;;;;;;;13.73;6.10;;;;;;;;;;5004142;28;20412;-84
2021/06/23 00:27:37;;;;;;;9.77;6.22;;;;;;;;;;5005875;28;20448;-83
2021/06/23 00:30:06;;;;;;;13.95;6.00;;;;;;;;;;5002154;28;20421;-84
2021/06/23 00:32:34;;;;;;;15.17;6.20;;;;;;;;;;5001327;28;20420;-83
2021/06/23 00:35:01;;;;;;;14.13;6.53;;;;;;;;;;5002166;28;20412;-83
2021/06/23 00:37:28;;;;;;;15.10;7.30;;;;;;;;;;4999456;28;20443;-84
2021/06/23 00:39:55;;;;;;;13.30;6.47;;;;;;;;;;5005257;28;20404;-84
2021/06/23 00:42:22;;;;;;;12.07;7.20;;;;;;;;;;4999077;28;20409;-83
2021/06/23 00:44:50;;;;;;;14.32;6.35;;;;;;;;;;5003534;28;20401;-84
2021/06/23 00:47:17;;;;;;;13.02;6.85;;;;;;;;;;4999296;28;20409;-84
2021/06/23 00:49:44;;;;;;;10.15;6.82;;;;;;;;;;5004430;28;20429;-84
2021/06/23 00:52:11;;;;;;;14.82;7.10;;;;;;;;;;5003401;28;20479;-84
2021/06/23 00:54:47;;;;;;;10.27;6.63;;;;;;;;;;5002582;28;20408;-83
2021/06/23 00:57:14;;;;;;;15.77;7.35;;;;;;;;;;5001475;28;20847;-83
2021/06/23 00:59:41;;;;;;;10.63;7.53;;;;;;;;;;5001239;28;20889;-84
2021/06/23 01:02:09;;;;;;;13.90;7.72;;;;;;;;;;5004577;28;20411;-83
2021/06/23 01:04:36;;;;;;;14.63;7.82;;;;;;;;;;4996181;28;20408;-84
2021/06/23 01:07:03;;;;;;;15.23;7.53;;;;;;;;;;5003035;28;20405;-83
2021/06/23 01:09:30;;;;;;;12.45;8.00;;;;;;;;;;4991888;28;20425;-83
2021/06/23 01:12:21;;;;;;;11.75;7.75;;;;;;;;;;5007582;28;20405;-83
2021/06/23 01:14:50;;;;;;;12.48;7.75;;;;;;;;;;5022036;28;20405;-83
2021/06/23 01:17:20;;;;;;;12.55;7.40;;;;;;;;;;4999651;28;20407;-84
2021/06/23 01:19:49;;;;;;;10.00;7.07;;;;;;;;;;5000108;28;20476;-84
2021/06/23 01:22:17;;;;;;;12.27;7.03;;;;;;;;;;4999783;28;20520;-84
2021/06/23 01:24:45;;;;;;;13.93;7.53;;;;;;;;;;5001466;28;20420;-84
2021/06/23 01:27:12;;;;;;;11.15;7.40;;;;;;;;;;5004139;28;20413;-84
2021/06/23 01:29:40;;;;;;;12.93;6.85;;;;;;;;;;5018416;28;20478;-84
2021/06/23 01:32:08;;;;;;;15.20;7.47;;;;;;;;;;5018169;28;20904;-83
2021/06/23 01:34:35;;;;;;;13.68;7.25;;;;;;;;;;5018336;28;20496;-83
2021/06/23 01:37:02;;;;;;;13.35;7.35;;;;;;;;;;5018762;28;20405;-83
2021/06/23 01:39:30;;;;;;;9.25;6.72;;;;;;;;;;5011923;28;20889;-84
2021/06/23 01:41:57;;;;;;;16.92;7.30;;;;;;;;;;5017595;28;20634;-83
2021/06/23 01:44:24;;;;;;;13.80;7.77;;;;;;;;;;5018008;28;20443;-84
2021/06/23 01:46:51;;;;;;;12.75;7.50;;;;;;;;;;5018340;28;20410;-84
2021/06/23 01:49:21;;;;;;;12.02;7.57;;;;;;;;;;5017696;28;20475;-83
2021/06/23 01:51:48;;;;;;;15.00;7.35;;;;;;;;;;5017828;28;20858;-83
2021/06/23 01:54:14;;;;;;;12.70;7.05;;;;;;;;;;5017314;28;20418;-83
2021/06/23 01:56:43;;;;;;;11.88;7.03;;;;;;;;;;5017833;28;20412;-83
2021/06/23 01:59:10;;;;;;;10.88;6.88;;;;;;;;;;5018110;28;20432;-83
2021/06/23 02:01:50;;;;;;;13.70;7.22;;;;;;;;;;5010701;28;20406;-83
2021/06/23 02:04:35;;;;;;;14.07;7.68;;;;;;;;;;4997009;28;20494;-83
2021/06/23 02:07:17;;;;;;;11.27;7.10;;;;;;;;;;4994857;28;20436;-83
2021/06/23 02:10:08;;;;;;;13.13;7.47;;;;;;;;;;4994700;28;20950;-83
2021/06/23 02:13:08;;;;;;;12.93;7.65;;;;;;;;;;4985477;28;20417;-83
2021/06/23 02:15:35;;;;;;;15.18;7.75;;;;;;;;;;4995574;28;20413;-83
2021/06/23 02:18:06;;;;;;;11.23;7.50;;;;;;;;;;4996085;28;20403;-83
2021/06/23 02:20:34;;;;;;;15.15;8.00;;;;;;;;;;4994915;28;20773;-83
2021/06/23 02:23:04;;;;;;;14.15;8.27;;;;;;;;;;5000232;28;20801;-83
2021/06/23 02:25:31;;;;;;;13.82;7.47;;;;;;;;;;4999709;28;20457;-83
2021/06/23 02:28:00;;;;;;;12.88;7.97;;;;;;;;;;5012916;28;20404;-82
2021/06/23 02:30:27;;;;;;;11.48;7.45;;;;;;;;;;5001647;28;20458;-83
2021/06/23 02:32:55;;;;;;;12.95;7.82;;;;;;;;;;4997882;28;20777;-83
2021/06/23 02:35:24;;;;;;;11.70;7.45;;;;;;;;;;4998114;28;20415;-83
2021/06/23 02:37:51;;;;;;;11.03;7.50;;;;;;;;;;4997034;28;20455;-83
2021/06/23 02:40:19;;;;;;;11.85;7.30;;;;;;;;;;4996762;28;20881;-81
2021/06/23 02:42:46;;;;;;;12.67;7.87;;;;;;;;;;4998320;28;20890;-83
2021/06/23 02:45:15;;;;;;;13.30;8.15;;;;;;;;;;4998387;28;20411;-83
2021/06/23 02:47:43;;;;;;;11.93;8.18;;;;;;;;;;4995542;28;20429;-83
2021/06/23 02:50:10;;;;;;;17.00;8.93;;;;;;;;;;4995499;28;20473;-83
2021/06/23 02:52:38;;;;;;;13.95;8.35;;;;;;;;;;4995908;28;20421;-83
2021/06/23 02:55:07;;;;;;;13.68;9.07;;;;;;;;;;4996241;28;20427;-84
2021/06/23 02:57:35;;;;;;;12.65;8.60;;;;;;;;;;4996676;28;20403;-83
2021/06/23 03:00:05;;;;;;;14.10;9.13;;;;;;;;;;4995008;28;20412;-83
2021/06/23 03:02:33;;;;;;;15.85;9.57;;;;;;;;;;4995653;28;20403;-83
2021/06/23 03:05:00;;;;;;;15.07;9.57;;;;;;;;;;4993599;28;20401;-83
2021/06/23 03:07:27;;;;;;;15.70;10.27;;;;;;;;;;4996359;28;20411;-83
2021/06/23 03:10:02;;;;;;;15.70;10.43;;;;;;;;;;4994105;28;20563;-83
2021/06/23 03:12:29;;;;;;;14.85;10.20;;;;;;;;;;4985805;28;20411;-83
2021/06/23 03:14:56;;;;;;;14.48;10.32;;;;;;;;;;4985621;28;20900;-83
2021/06/23 03:17:23;;;;;;;15.30;11.18;;;;;;;;;;4985675;28;20412;-83
2021/06/23 03:19:51;;;;;;;19.25;11.23;;;;;;;;;;4985867;28;21033;-83
2021/06/23 03:22:18;;;;;;;15.10;10.82;;;;;;;;;;4984998;28;20750;-83
2021/06/23 03:24:45;;;;;;;15.88;9.75;;;;;;;;;;4985260;28;20416;-83
2021/06/23 03:27:12;;;;;;;15.18;8.10;;;;;;;;;;4985023;28;21280;-83
2021/06/23 03:29:42;;;;;;;15.02;7.75;;;;;;;;;;4984898;28;20429;-82
2021/06/23 03:32:12;;;;;;;13.25;7.00;;;;;;;;;;4984581;28;20405;-83
2021/06/23 03:34:41;;;;;;;12.68;7.38;;;;;;;;;;4990397;28;20411;-82
2021/06/23 03:37:10;;;;;;;10.35;6.55;;;;;;;;;;4994718;28;20999;-82
2021/06/23 03:39:37;;;;;;;11.35;6.45;;;;;;;;;;4995966;28;20410;-82
2021/06/23 03:42:05;;;;;;;11.02;7.10;;;;;;;;;;4994353;28;20412;-82
2021/06/23 03:44:32;;;;;;;11.32;6.90;;;;;;;;;;4996205;28;20461;-83
2021/06/23 03:47:01;;;;;;;12.13;7.22;;;;;;;;;;4993616;28;20475;-82
2021/06/23 03:49:28;;;;;;;12.68;7.50;;;;;;;;;;4996249;28;20425;-83
2021/06/23 03:51:56;;;;;;;12.07;7.35;;;;;;;;;;4993197;28;20412;-83
2021/06/23 03:54:24;;;;;;;15.52;7.78;;;;;;;;;;4993396;28;20471;-83
2021/06/23 03:56:51;;;;;;;14.15;8.40;;;;;;;;;;4996779;28;20415;-82
2021/06/23 03:59:18;;;;;;;14.50;8.40;;;;;;;;;;4993397;28;20459;-83
2021/06/23 04:01:45;;;;;;;17.42;8.98;;;;;;;;;;4995524;28;20417;-82
2021/06/23 04:04:11;;;;;;;12.70;8.80;;;;;;;;;;4994741;28;20737;-82
2021/06/23 04:06:38;;;;;;;15.43;9.13;;;;;;;;;;5006683;28;20452;-83
2021/06/23 04:09:06;;;;;;;16.10;9.38;;;;;;;;;;5022127;28;20878;-82
2021/06/23 04:11:34;;;;;;;19.00;9.80;;;;;;;;;;5023208;28;20742;-81
2021/06/23 04:14:01;;;;;;;16.15;9.40;;;;;;;;;;5022814;28;20398;-83
2021/06/23 04:16:28;;;;;;;18.77;11.40;;;;;;;;;;5023350;28;20404;-84
2021/06/23 04:18:55;;;;;;;19.20;10.55;;;;;;;;;;5022901;28;21322;-83
2021/06/23 04:21:21;;;;;;;15.70;11.48;;;;;;;;;;5016759;28;20463;-83
2021/06/23 04:23:48;;;;;;;16.40;11.70;;;;;;;;;;5022589;28;20398;-82
2021/06/23 04:26:15;;;;;;;14.55;10.20;;;;;;;;;;5022300;28;20409;-82
2021/06/23 04:28:43;;;;;;;16.75;10.50;;;;;;;;;;5022711;28;20476;-82
2021/06/23 04:31:10;;;;;;;12.90;8.80;;;;;;;;;;5022687;28;20421;-83
2021/06/23 04:33:37;;;;;;;16.42;8.90;;;;;;;;;;5022552;28;20950;-82
2021/06/23 04:36:04;;;;;;;12.63;8.25;;;;;;;;;;5021830;28;20471;-82
2021/06/23 04:38:31;;;;;;;13.38;9.10;;;;;;;;;;5022607;28;20401;-82
2021/06/23 04:40:58;;;;;;;14.35;8.15;;;;;;;;;;5022196;28;20409;-81
2021/06/23 04:43:25;;;;;;;14.43;7.97;;;;;;;;;;5022360;28;20438;-83
2021/06/23 04:45:53;;;;;;;15.15;7.35;;;;;;;;;;5021972;28;21047;-83
2021/06/23 04:48:20;;;;;;;12.70;7.15;;;;;;;;;;5021631;28;20428;-82
2021/06/23 04:50:47;;;;;;;10.75;6.50;;;;;;;;;;5018601;28;20479;-82
2021/06/23 04:53:14;;;;;;;13.88;6.78;;;;;;;;;;5022744;28;20462;-82
2021/06/23 04:55:41;;;;;;;12.32;7.32;;;;;;;;;;5022114;28;20401;-81
2021/06/23 04:58:08;;;;;;;11.57;6.85;;;;;;;;;;5022063;28;20452;-83
2021/06/23 05:00:35;;;;;;;14.32;7.15;;;;;;;;;;5015876;28;20401;-82
2021/06/23 05:03:03;;;;;;;11.52;6.88;;;;;;;;;;5016050;28;20751;-82
2021/06/23 05:05:30;;;;;;;12.10;7.03;;;;;;;;;;5021991;28;20401;-83
2021/06/23 05:07:57;;;;;;;13.57;6.47;;;;;;;;;;5022162;28;20809;-82
2021/06/23 05:10:24;;;;;;;12.80;6.40;;;;;;;;;;5002931;28;20512;-82
2021/06/23 05:12:50;;;;;;;14.88;6.72;;;;;;;;;;5021767;28;20413;-81
2021/06/23 05:15:18;;;;;;;11.70;6.47;;;;;;;;;;5022088;28;20479;-83
2021/06/23 05:17:45;;;;;;;12.55;6.70;;;;;;;;;;5021792;28;20409;-83
2021/06/23 05:20:14;;;;;;;17.92;6.40;;;;;;;;;;5021737;28;20405;-82
2021/06/23 05:22:41;;;;;;;13.77;5.50;;;;;;;;;;5013888;28;21052;-82
2021/06/23 05:25:09;;;;;;;12.67;5.80;;;;;;;;;;5021984;28;20405;-83
2021/06/23 05:27:36;;;;;;;13.77;5.50;;;;;;;;;;5022064;28;20759;-83
2021/06/23 05:30:04;;;;;;;13.38;6.20;;;;;;;;;;5017512;28;20953;-83
2021/06/23 05:32:30;;;;;;;17.20;6.47;;;;;;;;;;5015076;28;20410;-83
2021/06/23 05:34:57;;;;;;;12.80;5.97;;;;;;;;;;5022624;28;20393;-81
2021/06/23 05:37:25;;;;;;;14.80;5.95;;;;;;;;;;5012434;28;20401;-82
2021/06/23 05:39:53;;;;;;;13.13;5.90;;;;;;;;;;5017814;28;20409;-81
2021/06/23 05:42:20;;;;;;;16.38;7.32;;;;;;;;;;5017057;28;20412;-82
2021/06/23 05:44:47;;;;;;;15.80;7.20;;;;;;;;;;5032953;28;20404;-82
2021/06/23 05:47:14;;;;;;;14.07;7.60;;;;;;;;;;5037053;28;20408;-83
2021/06/23 05:49:41;;;;;;;17.35;8.32;;;;;;;;;;5026743;28;20405;-82
2021/06/23 05:52:07;;;;;;;15.00;8.15;;;;;;;;;;5002039;28;20421;-81
2021/06/23 05:54:36;;;;;;;16.80;8.02;;;;;;;;;;5006319;28;20463;-82
2021/06/23 05:57:02;;;;;;;15.77;7.43;;;;;;;;;;5019737;28;20463;-83
2021/06/23 05:59:31;;;;;;;14.30;7.32;;;;;;;;;;4991933;28;20416;-83
2021/06/23 06:01:58;;;;;;;13.13;7.37;;;;;;;;;;4993904;28;20406;-83
2021/06/23 06:04:25;;;;;;;13.40;6.80;;;;;;;;;;4998039;28;20410;-83
2021/06/23 06:06:52;;;;;;;15.23;6.88;;;;;;;;;;5001242;28;20407;-83
2021/06/23 06:09:19;;;;;;;14.00;6.63;;;;;;;;;;4994484;28;20405;-83
2021/06/23 06:11:47;;;;;;;19.20;6.77;;;;;;;;;;4988388;28;20923;-83
2021/06/23 06:14:14;;;;;;;12.75;6.50;;;;;;;;;;4988718;28;20805;-83
2021/06/23 06:16:40;;;;;;;13.75;6.63;;;;;;;;;;4999044;28;20407;-83
2021/06/23 06:19:07;;;;;;;15.57;7.22;;;;;;;;;;5001210;28;20899;-83
2021/06/23 06:21:34;;;;;;;14.93;7.30;;;;;;;;;;4992469;28;20399;-83
2021/06/23 06:24:01;;;;;;;13.03;7.23;;;;;;;;;;4992345;28;20413;-83
2021/06/23 06:26:29;;;;;;;18.45;7.38;;;;;;;;;;5002167;28;20435;-83
2021/06/23 06:28:57;;;;;;;15.13;7.13;;;;;;;;;;5002241;28;20419;-83
2021/06/23 06:31:24;;;;;;;14.90;7.35;;;;;;;;;;4989628;28;20431;-83
2021/06/23 06:33:51;;;;;;;12.75;6.50;;;;;;;;;;4997064;28;20614;-83
2021/06/23 06:36:18;;;;;;;13.43;6.72;;;;;;;;;;5002074;28;20493;-83
2021/06/23 06:38:45;;;;;;;14.00;6.63;;;;;;;;;;5001525;28;20723;-83
2021/06/23 06:41:12;;;;;;;14.15;6.32;;;;;;;;;;4994743;28;20457;-83
2021/06/23 06:43:39;;;;;;;13.05;5.90;;;;;;;;;;5001593;28;20399;-83
2021/06/23 06:46:07;;;;;;;12.93;6.32;;;;;;;;;;5001070;28;20414;-83
2021/06/23 06:48:34;;;;;;;15.80;6.03;;;;;;;;;;5001001;28;20486;-83
2021/06/23 06:51:01;;;;;;;14.27;5.82;;;;;;;;;;5001147;28;20430;-83
2021/06/23 06:53:29;;;;;;;13.70;5.65;;;;;;;;;;5000763;28;20466;-83
2021/06/23 06:55:56;;;;;;;17.42;6.38;;;;;;;;;;5001626;28;20407;-83
2021/06/23 06:58:22;;;;;;;12.45;5.43;;;;;;;;;;5011884;28;20525;-83
2021/06/23 07:00:49;;;;;;;13.75;6.00;;;;;;;;;;5021055;28;20405;-83
2021/06/23 07:03:17;;;;;;;17.85;5.90;;;;;;;;;;5018196;28;20909;-83
2021/06/23 07:05:44;;;;;;;12.85;5.10;;;;;;;;;;5020430;28;20413;-83
2021/06/23 07:08:11;;;;;;;17.05;5.53;;;;;;;;;;5022559;28;20405;-83
2021/06/23 07:10:38;;;;;;;16.05;5.50;;;;;;;;;;5024348;28;20414;-83
2021/06/23 07:13:05;;;;;;;14.73;5.72;;;;;;;;;;5023667;28;20455;-83
2021/06/23 07:15:32;;;;;;;14.50;5.30;;;;;;;;;;5024043;28;20701;-83
2021/06/23 07:17:59;;;;;;;13.68;5.72;;;;;;;;;;5023884;28;20459;-83
2021/06/23 07:20:27;;;;;;;14.40;5.43;;;;;;;;;;5023382;28;20889;-84
2021/06/23 07:22:54;;;;;;;12.17;5.37;;;;;;;;;;5008853;28;20457;-83
2021/06/23 07:25:21;;;;;;;16.20;6.03;;;;;;;;;;4999006;28;20413;-83
2021/06/23 07:27:48;;;;;;;14.95;5.75;;;;;;;;;;5004748;28;20461;-83
2021/06/23 07:30:16;;;;;;;13.73;5.43;;;;;;;;;;5003743;28;20407;-83
2021/06/23 07:32:49;;;;;;;13.73;5.32;;;;;;;;;;5004737;28;20929;-83
2021/06/23 07:38:06;;;;;;;12.77;5.55;;;;;;;;;;5006613;28;20394;-82
2021/06/23 07:40:43;;;;;;;13.27;5.53;;;;;;;;;;4992503;28;20416;-81
2021/06/23 07:43:10;;;;;;;14.85;5.40;;;;;;;;;;5007943;28;20415;-83
2021/06/23 07:45:39;;;;;;;12.30;5.22;;;;;;;;;;5000358;28;20767;-83
2021/06/23 07:48:07;;;;;;;13.60;5.30;;;;;;;;;;5002984;28;20414;-83
2021/06/23 07:50:40;;;;;;;12.63;4.93;;;;;;;;;;5003355;28;20419;-84
2021/06/23 07:53:15;;;;;;;13.55;5.28;;;;;;;;;;5003215;28;20867;-83
2021/06/23 07:55:45;;;;;;;11.43;4.97;;;;;;;;;;5003880;28;20407;-83
2021/06/23 08:09:24;;;;;;;14.32;4.70;;;;;;;;;;5022752;28;20388;-83
2021/06/23 08:11:54;;;;;;;14.88;5.13;;;;;;;;;;5022603;28;20429;-83
2021/06/23 08:14:21;;;;;;;13.05;5.15;;;;;;;;;;5022578;28;20704;-83
2021/06/23 08:16:48;;;;;;;14.30;4.90;;;;;;;;;;5022710;28;20405;-83
2021/06/23 08:19:15;;;;;;;13.45;4.90;;;;;;;;;;5021755;28;20405;-83
2021/06/23 08:21:42;;;;;;;12.77;5.07;;;;;;;;;;5023133;28;20961;-83
2021/06/23 08:24:09;;;;;;;10.40;4.40;;;;;;;;;;5022401;28;20848;-83
2021/06/23 08:26:37;;;;;;;12.27;4.97;;;;;;;;;;5022436;28;20812;-83
2021/06/23 08:29:04;;;;;;;12.88;4.68;;;;;;;;;;5022516;28;20417;-84
2021/06/23 08:31:31;;;;;;;11.50;4.35;;;;;;;;;;5022489;28;20447;-83
2021/06/23 08:34:00;;;;;;;10.90;4.60;;;;;;;;;;5014253;28;20424;-83
2021/06/23 08:36:27;;;;;;;11.32;5.07;;;;;;;;;;5021979;28;20869;-84
2021/06/23 08:38:54;;;;;;;11.63;5.00;;;;;;;;;;5021543;28;20884;-83
2021/06/23 08:41:26;;;;;;;12.60;5.10;;;;;;;;;;5021301;28;20405;-83
2021/06/23 08:43:55;;;;;;;12.77;4.60;;;;;;;;;;4984046;28;21332;-83
2021/06/23 08:46:22;;;;;;;13.90;4.32;;;;;;;;;;4982438;28;20738;-83
2021/06/23 08:48:49;;;;;;;15.30;4.82;;;;;;;;;;4986175;28;20427;-83
2021/06/23 08:51:17;;;;;;;13.00;4.40;;;;;;;;;;5003018;28;20443;-84
2021/06/23 08:53:44;;;;;;;13.18;4.65;;;;;;;;;;5003179;28;20399;-83
2021/06/23 08:56:10;;;;;;;12.73;4.50;;;;;;;;;;5002764;28;20407;-83
2021/06/23 08:58:37;;;;;;;13.93;5.03;;;;;;;;;;5002674;28;20748;-83
2021/06/23 09:01:05;;;;;;;16.40;4.95;;;;;;;;;;5002965;28;20411;-83
2021/06/23 09:04:07;;;;;;;13.90;4.90;;;;;;;;;;5002851;28;21251;-83
2021/06/23 09:06:48;;;;;;;13.23;4.80;;;;;;;;;;4999360;28;20458;-83
2021/06/23 09:09:25;;;;;;;13.23;4.50;;;;;;;;;;5002428;28;20553;-83
2021/06/23 09:11:53;;;;;;;13.50;5.00;;;;;;;;;;5002579;28;20434;-83
2021/06/23 09:14:22;;;;;;;16.85;4.63;;;;;;;;;;5001969;28;20453;-83
2021/06/23 09:17:07;;;;;;;12.80;4.30;;;;;;;;;;5002791;28;20407;-84
2021/06/23 09:19:38;;;;;;;11.88;4.55;;;;;;;;;;5002159;28;20477;-84
2021/06/23 09:22:25;;;;;;;10.83;4.20;;;;;;;;;;5001986;28;20403;-83
2021/06/23 09:24:52;;;;;;;12.77;4.03;;;;;;;;;;5001976;28;20473;-83
2021/06/23 09:27:20;;;;;;;12.02;4.22;;;;;;;;;;5001760;28;20441;-83
2021/06/23 09:29:50;;;;;;;9.15;3.90;;;;;;;;;;5001621;28;20422;-84
2021/06/23 09:32:17;;;;;;;12.63;4.20;;;;;;;;;;4994601;28;20427;-83
2021/06/23 09:34:46;;;;;;;12.75;4.22;;;;;;;;;;5001801;28;20403;-83
2021/06/23 09:37:28;;;;;;;13.95;3.92;;;;;;;;;;5001986;28;20402;-83
2021/06/23 09:40:13;;;;;;;13.65;4.10;;;;;;;;;;5004881;28;20405;-84
2021/06/23 09:42:41;;;;;;;11.70;4.60;;;;;;;;;;5021526;28;20409;-84
2021/06/23 09:45:11;;;;;;;9.43;4.10;;;;;;;;;;5008107;28;20917;-83
2021/06/23 09:47:38;;;;;;;11.68;4.20;;;;;;;;;;4998972;28;20396;-85
2021/06/23 09:50:08;;;;;;;11.23;3.97;;;;;;;;;;4998799;28;20398;-84
2021/06/23 09:52:36;;;;;;;9.40;4.03;;;;;;;;;;5003117;28;20776;-84
2021/06/23 09:55:05;;;;;;;13.65;4.20;;;;;;;;;;4991351;28;20449;-84
2021/06/23 09:57:34;;;;;;;15.82;3.92;;;;;;;;;;4989400;28;20420;-85
2021/06/23 10:00:12;;;;;;;11.45;3.95;;;;;;;;;;4988312;28;20411;-85
2021/06/23 10:02:39;;;;;;;13.88;4.45;;;;;;;;;;4989652;28;20888;-84
2021/06/23 10:05:29;;;;;;;15.30;4.30;;;;;;;;;;4990489;28;20407;-84
2021/06/23 10:07:55;;;;;;;10.20;4.00;;;;;;;;;;4990729;28;20403;-85
2021/06/23 10:10:24;;;;;;;12.18;4.05;;;;;;;;;;4988942;28;20408;-84
2021/06/23 10:12:53;;;;;;;14.13;4.47;;;;;;;;;;4990058;28;20516;-84
2021/06/23 10:15:20;;;;;;;10.85;4.13;;;;;;;;;;4987390;28;21129;-84
2021/06/23 10:17:47;;;;;;;11.38;4.00;;;;;;;;;;4986617;28;20411;-84
2021/06/23 10:20:15;;;;;;;13.32;4.07;;;;;;;;;;4985982;28;20779;-85
2021/06/23 10:22:46;;;;;;;12.88;4.15;;;;;;;;;;4987844;28;20992;-84
2021/06/23 10:25:15;;;;;;;11.55;3.70;;;;;;;;;;4988277;28;20403;-84
2021/06/23 10:27:43;;;;;;;14.95;4.03;;;;;;;;;;4988737;28;20413;-85
2021/06/23 10:30:11;;;;;;;16.10;3.60;;;;;;;;;;4990132;28;20582;-85
2021/06/23 10:32:39;;;;;;;14.88;4.13;;;;;;;;;;4989037;28;20433;-85
2021/06/23 10:35:07;;;;;;;12.15;3.97;;;;;;;;;;4986766;28;20544;-84
2021/06/23 10:37:36;;;;;;;13.50;3.78;;;;;;;;;;4986854;28;20869;-84
2021/06/23 10:40:07;;;;;;;13.43;3.53;;;;;;;;;;4995882;28;20397;-85
2021/06/23 10:42:34;;;;;;;12.40;3.50;;;;;;;;;;5012408;28;20409;-85
2021/06/23 10:45:01;;;;;;;12.45;3.30;;;;;;;;;;5001528;28;20425;-85
2021/06/23 10:47:31;;;;;;;12.65;3.53;;;;;;;;;;5024684;28;20464;-84
2021/06/23 10:49:57;;;;;;;11.50;3.80;;;;;;;;;;5014957;28;20437;-84
2021/06/23 10:52:40;;;;;;;12.60;3.75;;;;;;;;;;5006319;28;20430;-84
2021/06/23 10:55:39;;;;;;;10.48;3.72;;;;;;;;;;4996388;28;20420;-85
2021/06/23 10:58:07;;;;;;;12.20;3.85;;;;;;;;;;4997343;28;20408;-84
2021/06/23 11:00:35;;;;;;;13.05;3.60;;;;;;;;;;4992133;28;20752;-85
2021/06/23 11:03:09;;;;;;;12.93;3.75;;;;;;;;;;4992072;28;20403;-85
2021/06/23 11:05:39;;;;;;;13.35;3.97;;;;;;;;;;4992538;28;20472;-83
2021/06/23 11:08:30;;;;;;;13.73;3.45;;;;;;;;;;4991780;28;20429;-85
2021/06/23 11:11:00;;;;;;;10.73;3.45;;;;;;;;;;4993762;28;20480;-84
2021/06/23 11:13:28;;;;;;;10.85;3.40;;;;;;;;;;4995008;28;20418;-84
2021/06/23 11:15:56;;;;;;;13.13;3.70;;;;;;;;;;4995727;28;20419;-84
2021/06/23 11:18:26;;;;;;;11.85;3.50;;;;;;;;;;4997779;28;20875;-84
2021/06/23 11:20:55;;;;;;;12.43;3.38;;;;;;;;;;5001303;28;21074;-84
2021/06/23 11:23:51;;;;;;;13.98;3.47;;;;;;;;;;4990198;28;21168;-84
2021/06/23 11:26:57;;;;;;;9.70;3.47;;;;;;;;;;4996663;28;20409;-85
2021/06/23 11:29:39;;;;;;;13.90;3.80;;;;;;;;;;5015560;28;20404;-84
2021/06/23 11:32:25;;;;;;;13.98;3.72;;;;;;;;;;5022609;28;20519;-85
2021/06/23 11:34:59;;;;;;;14.98;3.95;;;;;;;;;;5017844;28;20480;-84
2021/06/23 11:37:36;;;;;;;16.27;3.67;;;;;;;;;;5014633;28;20405;-85
2021/06/23 11:40:15;;;;;;;17.83;3.95;;;;;;;;;;5012512;28;20906;-85
2021/06/23 11:42:43;;;;;;;15.68;3.75;;;;;;;;;;5011830;28;20492;-83
2021/06/23 11:45:10;;;;;;;13.67;3.87;;;;;;;;;;5016130;28;20900;-83
2021/06/23 11:47:38;;;;;;;14.93;3.80;;;;;;;;;;5005849;28;20987;-82
2021/06/23 11:50:06;;;;;;;15.05;3.50;;;;;;;;;;5017480;28;20463;-83
2021/06/23 11:52:34;;;;;;;14.27;3.60;;;;;;;;;;5008225;28;20426;-81
2021/06/23 11:55:00;;;;;;;16.10;3.78;;;;;;;;;;5001296;28;20401;-83
2021/06/23 11:57:28;;;;;;;18.05;3.83;;;;;;;;;;4990298;28;21274;-83
2021/06/23 11:59:56;;;;;;;14.98;4.00;;;;;;;;;;4995850;28;20453;-86
2021/06/23 12:02:24;;;;;;;13.13;3.78;;;;;;;;;;5006457;28;20417;-86
2021/06/23 12:04:51;;;;;;;15.40;3.90;;;;;;;;;;4995652;28;20414;-86
2021/06/23 12:07:17;;;;;;;17.30;3.97;;;;;;;;;;4996584;28;20703;-86
2021/06/23 12:09:44;;;;;;;11.80;3.80;;;;;;;;;;5015431;28;20399;-86
2021/06/23 12:12:11;;;;;;;17.73;4.32;;;;;;;;;;5015510;28;20442;-86
2021/06/23 12:14:39;;;;;;;18.35;4.22;;;;;;;;;;5008408;28;20876;-86
2021/06/23 12:17:08;;;;;;;15.83;4.10;;;;;;;;;;5017287;28;20438;-86
2021/06/23 12:19:34;;;;;;;14.60;4.03;;;;;;;;;;5030044;28;20405;-86
2021/06/23 12:22:01;;;;;;;15.55;4.30;;;;;;;;;;5006863;28;21150;-86
2021/06/23 12:24:28;;;;;;;20.17;4.47;;;;;;;;;;5006181;28;20411;-86
2021/06/23 12:26:55;;;;;;;18.85;4.25;;;;;;;;;;5002928;28;20408;-86
2021/06/23 12:29:22;;;;;;;13.83;3.80;;;;;;;;;;5018326;28;20409;-86
2021/06/23 12:31:48;;;;;;;17.08;4.20;;;;;;;;;;5019444;28;21274;-86
2021/06/23 12:34:17;;;;;;;17.85;4.43;;;;;;;;;;5007298;28;20793;-86
2021/06/23 12:36:44;;;;;;;16.85;4.00;;;;;;;;;;5017042;28;20413;-86
2021/06/23 12:39:11;;;;;;;14.02;4.00;;;;;;;;;;4994885;28;20590;-87
2021/06/23 12:41:38;;;;;;;15.23;4.03;;;;;;;;;;5005327;28;20405;-86
2021/06/23 12:44:06;;;;;;;19.55;4.43;;;;;;;;;;5003377;28;20408;-86
2021/06/23 12:46:32;;;;;;;14.70;4.05;;;;;;;;;;5012062;28;20977;-86
2021/06/23 12:48:59;;;;;;;14.63;4.00;;;;;;;;;;5012622;28;20479;-86
2021/06/23 12:51:27;;;;;;;14.93;4.10;;;;;;;;;;5010901;28;20427;-86
2021/06/23 12:53:54;;;;;;;16.00;4.63;;;;;;;;;;5005061;28;20424;-86
2021/06/23 12:56:21;;;;;;;12.65;3.92;;;;;;;;;;5002601;28;20484;-85
2021/06/23 12:58:48;;;;;;;16.50;4.10;;;;;;;;;;5003331;28;20417;-86
2021/06/23 13:01:15;;;;;;;13.67;3.90;;;;;;;;;;5003455;28;20614;-86
2021/06/23 13:03:42;;;;;;;15.00;4.10;;;;;;;;;;5009824;28;20488;-86
2021/06/23 13:06:09;;;;;;;17.50;4.17;;;;;;;;;;5017608;28;20398;-86
2021/06/23 13:08:37;;;;;;;15.00;4.07;;;;;;;;;;5008697;28;20409;-86
2021/06/23 13:11:05;;;;;;;14.80;3.80;;;;;;;;;;5013992;28;20496;-86
2021/06/23 13:13:32;;;;;;;16.25;3.90;;;;;;;;;;5004588;28;20417;-86
2021/06/23 13:16:01;;;;;;;13.43;4.07;;;;;;;;;;5021636;28;20409;-86
2021/06/23 13:18:28;;;;;;;13.45;4.40;;;;;;;;;;5012629;28;20875;-86
2021/06/23 13:20:55;;;;;;;15.43;4.57;;;;;;;;;;5019956;28;20424;-86
2021/06/23 13:23:22;;;;;;;14.45;4.25;;;;;;;;;;5006464;28;20473;-86
2021/06/23 13:25:52;;;;;;;14.57;3.70;;;;;;;;;;5009888;28;20760;-86
2021/06/23 13:28:20;;;;;;;13.80;4.03;;;;;;;;;;5011455;28;20504;-86
2021/06/23 13:30:49;;;;;;;15.60;4.15;;;;;;;;;;5020275;28;20441;-86
2021/06/23 13:33:17;;;;;;;17.15;4.30;;;;;;;;;;5015584;28;20417;-87
2021/06/23 13:35:44;;;;;;;14.88;4.00;;;;;;;;;;5020285;28;20410;-86
2021/06/23 13:38:11;;;;;;;15.23;4.07;;;;;;;;;;5006874;28;20404;-86
2021/06/23 13:40:38;;;;;;;17.23;4.37;;;;;;;;;;5004753;28;20990;-87
2021/06/23 13:43:07;;;;;;;15.20;3.70;;;;;;;;;;5010566;28;20403;-86
2021/06/23 13:45:34;;;;;;;17.05;4.03;;;;;;;;;;5020234;28;20916;-86
2021/06/23 13:48:02;;;;;;;14.95;4.20;;;;;;;;;;5015375;28;20508;-86
2021/06/23 13:50:29;;;;;;;12.13;3.92;;;;;;;;;;5017955;28;20398;-86
2021/06/23 13:52:56;;;;;;;16.02;3.78;;;;;;;;;;5005440;28;20425;-86
2021/06/23 13:55:26;;;;;;;14.40;4.13;;;;;;;;;;5015501;28;20837;-87
2021/06/23 13:57:54;;;;;;;12.77;4.32;;;;;;;;;;5001847;28;20427;-86
2021/06/23 14:00:24;;;;;;;14.48;4.07;;;;;;;;;;5001079;28;21002;-86
2021/06/23 14:02:51;;;;;;;16.08;4.80;;;;;;;;;;4999113;28;20459;-86
2021/06/23 14:05:18;;;;;;;16.90;4.35;;;;;;;;;;5000146;28;20405;-87
2021/06/23 14:07:44;;;;;;;17.70;4.70;;;;;;;;;;5007238;28;20899;-86
2021/06/23 14:10:13;;;;;;;18.40;4.82;;;;;;;;;;4995511;28;20812;-86
2021/06/23 14:12:40;;;;;;;17.20;4.60;;;;;;;;;;4997105;28;20437;-86
2021/06/23 14:15:08;;;;;;;15.82;4.30;;;;;;;;;;4999013;28;20449;-86
2021/06/23 14:17:37;;;;;;;16.70;4.18;;;;;;;;;;4992792;28;20813;-86
2021/06/23 14:20:05;;;;;;;17.10;4.50;;;;;;;;;;4998932;28;20409;-86
2021/06/23 14:22:31;;;;;;;17.23;4.50;;;;;;;;;;5000908;28;20424;-86
2021/06/23 14:24:59;;;;;;;20.00;4.45;;;;;;;;;;5020074;28;20961;-86
2021/06/23 14:27:28;;;;;;;14.85;4.22;;;;;;;;;;4999669;28;20403;-86
2021/06/23 14:29:55;;;;;;;18.70;4.40;;;;;;;;;;5008015;28;20571;-87
2021/06/23 14:32:22;;;;;;;19.92;5.35;;;;;;;;;;4999194;28;20864;-91
2021/06/23 14:34:50;;;;;;;21.30;5.90;;;;;;;;;;5007028;28;20414;-88
2021/06/23 14:37:17;;;;;;;19.13;5.57;;;;;;;;;;5003377;28;20401;-88
2021/06/23 14:39:44;;;;;;;22.52;5.60;;;;;;;;;;5000314;28;20444;-87
2021/06/23 14:42:11;;;;;;;19.17;5.93;;;;;;;;;;5000450;28;20397;-88
2021/06/23 14:44:38;;;;;;;20.35;6.05;;;;;;;;;;4997808;28;20405;-87
2021/06/23 14:47:05;;;;;;;18.40;5.43;;;;;;;;;;4998681;28;20420;-87
2021/06/23 14:49:32;;;;;;;22.93;5.87;;;;;;;;;;4997173;28;20414;-87
2021/06/23 14:52:00;;;;;;;21.67;6.00;;;;;;;;;;4998304;28;20406;-86