Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:03:07;;;;;;;;;;;;;;;7.47;74.57;96664.50;8404011;28;19982;-70
2022/04/08 00:07:08;;;;;;;;;;;;;;;7.60;72.53;96677.50;8391640;28;19987;-71
2022/04/08 00:11:08;;;;;;;;;;;;;;;7.63;72.54;96686.75;8392945;28;19998;-70
2022/04/08 00:15:09;;;;;;;;;;;;;;;7.61;72.21;96699.78;8392806;28;19971;-70
2022/04/08 00:19:10;;;;;;;;;;;;;;;7.70;69.60;96676.19;8393177;28;20470;-70
2022/04/08 00:23:12;;;;;;;;;;;;;;;7.64;68.99;96675.66;8400572;28;19971;-70
2022/04/08 00:27:13;;;;;;;;;;;;;;;7.63;67.56;96670.63;8396445;28;20389;-70
2022/04/08 00:31:17;;;;;;;;;;;;;;;7.60;67.07;96665.97;8397080;28;19975;-69
2022/04/08 00:35:18;;;;;;;;;;;;;;;7.55;67.44;96695.78;8396009;28;20041;-69
2022/04/08 00:39:19;;;;;;;;;;;;;;;7.44;68.37;96700.09;8401148;28;19967;-69
2022/04/08 00:43:19;;;;;;;;;;;;;;;7.32;69.30;96697.50;8397492;28;20354;-69
2022/04/08 00:47:20;;;;;;;;;;;;;;;7.18;69.86;96698.72;8398023;28;20006;-70
2022/04/08 00:51:22;;;;;;;;;;;;;;;7.13;70.22;96706.22;8402875;28;19967;-69
2022/04/08 00:55:23;;;;;;;;;;;;;;;7.15;69.47;96699.38;8400357;28;20347;-69
2022/04/08 00:59:26;;;;;;;;;;;;;;;7.10;69.78;96707.69;8403097;28;20014;-70
2022/04/08 01:03:27;;;;;;;;;;;;;;;7.07;70.03;96697.66;8399842;28;19975;-70
2022/04/08 01:07:28;;;;;;;;;;;;;;;6.98;70.50;96699.69;8395631;28;20251;-70
2022/04/08 01:11:30;;;;;;;;;;;;;;;6.81;71.94;96708.06;8409771;28;20712;-70
2022/04/08 01:15:31;;;;;;;;;;;;;;;6.69;72.09;96700.06;8397039;28;20097;-70
2022/04/08 01:19:32;;;;;;;;;;;;;;;6.75;71.62;96701.38;8394878;28;19967;-70
2022/04/08 01:23:34;;;;;;;;;;;;;;;6.69;71.83;96697.38;8403108;28;20057;-70
2022/04/08 01:27:35;;;;;;;;;;;;;;;6.53;72.43;96693.84;8393844;28;19983;-69
2022/04/08 01:31:36;;;;;;;;;;;;;;;6.57;72.66;96705.47;8390562;28;20065;-70
2022/04/08 01:35:36;;;;;;;;;;;;;;;6.54;72.54;96719.56;8395233;28;19967;-69
2022/04/08 01:39:37;;;;;;;;;;;;;;;6.35;73.29;96723.63;8396186;28;20453;-70
2022/04/08 01:43:38;;;;;;;;;;;;;;;6.26;73.63;96717.63;8350511;28;19972;-70
2022/04/08 01:47:39;;;;;;;;;;;;;;;6.26;73.34;96722.97;8367065;28;20037;-69
2022/04/08 01:51:43;;;;;;;;;;;;;;;6.27;72.97;96740.63;8386709;28;19974;-69
2022/04/08 01:55:43;;;;;;;;;;;;;;;6.20;73.05;96735.03;8387968;28;20392;-69
2022/04/08 01:59:44;;;;;;;;;;;;;;;6.24;72.47;96735.91;8364458;28;20070;-70
2022/04/08 02:03:45;;;;;;;;;;;;;;;6.19;72.44;96733.47;8396605;28;19977;-70
2022/04/08 02:07:46;;;;;;;;;;;;;;;6.18;72.00;96726.56;8397126;28;19983;-70
2022/04/08 02:11:47;;;;;;;;;;;;;;;6.26;70.87;96744.41;8389695;28;20077;-69
2022/04/08 02:15:48;;;;;;;;;;;;;;;6.25;70.84;96737.47;8379279;28;19975;-69
2022/04/08 02:19:48;;;;;;;;;;;;;;;6.40;69.84;96759.38;8394574;28;20442;-70
2022/04/08 02:23:50;;;;;;;;;;;;;;;6.33;69.68;96766.06;8395133;28;20061;-70
2022/04/08 02:27:50;;;;;;;;;;;;;;;6.43;68.83;96769.41;8381482;28;19987;-70
2022/04/08 02:31:54;;;;;;;;;;;;;;;6.51;68.14;96776.53;8374226;28;20058;-70
2022/04/08 02:35:54;;;;;;;;;;;;;;;6.60;66.95;96774.53;8393179;28;21198;-70
2022/04/08 02:39:55;;;;;;;;;;;;;;;6.60;66.76;96769.16;8387999;28;19997;-69
2022/04/08 02:43:56;;;;;;;;;;;;;;;6.66;66.48;96786.56;8394777;28;20010;-70
2022/04/08 02:47:59;;;;;;;;;;;;;;;6.63;67.01;96784.56;8371597;28;19990;-69
2022/04/08 02:52:00;;;;;;;;;;;;;;;6.69;65.83;96788.56;8389167;28;19997;-70
2022/04/08 02:56:01;;;;;;;;;;;;;;;6.70;65.25;96787.44;8402601;28;20486;-69
2022/04/08 03:00:02;;;;;;;;;;;;;;;6.77;64.70;96790.31;8392126;28;19974;-69
2022/04/08 03:04:05;;;;;;;;;;;;;;;6.88;64.10;96812.88;8407653;28;20423;-70
2022/04/08 03:08:06;;;;;;;;;;;;;;;6.95;63.79;96802.34;8403691;28;20493;-70
2022/04/08 03:12:07;;;;;;;;;;;;;;;6.89;64.22;96814.44;8394466;28;19971;-70
2022/04/08 03:16:08;;;;;;;;;;;;;;;6.90;63.75;96816.00;8390615;28;20354;-70
2022/04/08 03:20:09;;;;;;;;;;;;;;;6.96;63.18;96824.59;8409409;28;20450;-70
2022/04/08 03:24:11;;;;;;;;;;;;;;;7.00;63.00;96815.53;8393344;28;20102;-70
2022/04/08 03:28:12;;;;;;;;;;;;;;;6.94;62.78;96821.47;8390836;28;19987;-69
2022/04/08 03:32:12;;;;;;;;;;;;;;;7.02;62.13;96823.25;8380485;28;20030;-70
2022/04/08 03:36:15;;;;;;;;;;;;;;;7.07;62.13;96837.22;8363095;28;20069;-70
2022/04/08 03:40:16;;;;;;;;;;;;;;;6.92;62.02;96856.72;8393681;28;19971;-69
2022/04/08 03:44:17;;;;;;;;;;;;;;;6.97;61.88;96843.06;8379401;28;20469;-69
2022/04/08 03:48:18;;;;;;;;;;;;;;;6.90;61.44;96842.84;8394494;28;20335;-70
2022/04/08 03:52:20;;;;;;;;;;;;;;;6.86;61.67;96863.44;8393572;28;19981;-71
2022/04/08 03:56:24;;;;;;;;;;;;;;;6.91;61.34;96862.41;8372360;28;19967;-71
2022/04/08 04:00:25;;;;;;;;;;;;;;;6.97;60.75;96864.53;8386378;28;19972;-71
2022/04/08 04:04:27;;;;;;;;;;;;;;;7.03;60.45;96871.19;8400675;28;20009;-69
2022/04/08 04:08:28;;;;;;;;;;;;;;;7.04;60.86;96886.19;8390996;28;19991;-72
2022/04/08 04:12:29;;;;;;;;;;;;;;;6.96;60.83;96868.31;8389608;28;20081;-72
2022/04/08 04:16:30;;;;;;;;;;;;;;;7.01;60.50;96902.97;8377225;28;19974;-71
2022/04/08 04:20:31;;;;;;;;;;;;;;;7.09;60.20;96910.09;8398927;28;20324;-70
2022/04/08 04:24:33;;;;;;;;;;;;;;;7.16;60.18;96899.56;8399840;28;19971;-71
2022/04/08 04:28:34;;;;;;;;;;;;;;;7.19;60.01;96917.69;8396724;28;19983;-71
2022/04/08 04:32:34;;;;;;;;;;;;;;;7.29;59.72;96919.13;8390084;28;20061;-71
2022/04/08 04:36:35;;;;;;;;;;;;;;;7.27;60.26;96920.56;8399838;28;20450;-70
2022/04/08 04:40:36;;;;;;;;;;;;;;;7.33;59.70;96924.59;8414461;28;19979;-70
2022/04/08 04:44:37;;;;;;;;;;;;;;;7.32;60.09;96942.59;8398479;28;20028;-71
2022/04/08 04:48:38;;;;;;;;;;;;;;;7.36;60.26;96961.50;8396925;28;19998;-71
2022/04/08 04:52:39;;;;;;;;;;;;;;;7.33;60.60;96943.38;8397261;28;20338;-70
2022/04/08 04:56:43;;;;;;;;;;;;;;;7.34;60.25;96953.00;8397954;28;19982;-70
2022/04/08 05:00:44;;;;;;;;;;;;;;;7.28;61.14;96973.16;8413771;28;19983;-71
2022/04/08 05:04:45;;;;;;;;;;;;;;;7.24;61.76;96974.97;8398751;28;19975;-71
2022/04/08 05:08:45;;;;;;;;;;;;;;;7.29;61.52;96988.16;8398874;28;20001;-70
2022/04/08 05:12:47;;;;;;;;;;;;;;;7.41;61.17;96993.47;8397409;28;20499;-70
2022/04/08 05:16:47;;;;;;;;;;;;;;;7.35;61.82;96998.31;8396294;28;20053;-71
2022/04/08 05:20:52;;;;;;;;;;;;;;;7.43;61.85;97020.78;8398666;28;19975;-70
2022/04/08 05:24:52;;;;;;;;;;;;;;;7.46;61.71;97009.34;8398292;28;19975;-72
2022/04/08 05:28:53;;;;;;;;;;;;;;;7.51;61.85;97022.56;8398437;28;19990;-71
2022/04/08 05:32:57;;;;;;;;;;;;;;;7.53;62.04;97031.84;8398023;28;20029;-71
2022/04/08 05:36:59;;;;;;;;;;;;;;;7.54;62.08;97046.06;8397896;28;20021;-71
2022/04/08 05:41:00;;;;;;;;;;;;;;;7.58;61.76;97060.38;8397880;28;19982;-71
2022/04/08 05:45:01;;;;;;;;;;;;;;;7.62;61.89;97066.63;8398233;28;20151;-71
2022/04/08 05:49:05;;;;;;;;;;;;;;;7.70;62.30;97068.41;8378492;28;20078;-70
2022/04/08 05:53:06;;;;;;;;;;;;;;;7.66;62.00;97072.91;8397401;28;19975;-71
2022/04/08 05:57:06;;;;;;;;;;;;;;;7.66;61.73;97070.22;8397293;28;20385;-70
2022/04/08 06:01:07;;;;;;;;;;;;;;;7.72;61.83;97082.28;8397664;28;19978;-71
2022/04/08 06:05:08;;;;;;;;;;;;;;;7.67;62.40;97090.56;8397030;28;20427;-71
2022/04/08 06:09:09;;;;;;;;;;;;;;;7.69;62.04;97104.47;8396738;28;19999;-70
2022/04/08 06:13:09;;;;;;;;;;;;;;;7.87;61.16;97095.03;8394621;28;20024;-70
2022/04/08 06:17:13;;;;;;;;;;;;;;;8.01;61.13;97095.44;8395842;28;20028;-70
2022/04/08 06:21:14;;;;;;;;;;;;;;;7.99;60.86;97113.81;8396307;28;20066;-71
2022/04/08 06:25:16;;;;;;;;;;;;;;;8.09;59.96;97125.22;8396387;28;19975;-70
2022/04/08 06:29:16;;;;;;;;;;;;;;;8.22;60.38;97132.91;8396584;28;20373;-70
2022/04/08 06:33:17;;;;;;;;;;;;;;;8.23;59.29;97114.88;8393848;28;19975;-71
2022/04/08 06:37:18;;;;;;;;;;;;;;;8.35;59.57;97133.69;8396268;28;20005;-71
2022/04/08 06:41:22;;;;;;;;;;;;;;;8.35;59.43;97168.66;8395620;28;19975;-71
2022/04/08 06:45:23;;;;;;;;;;;;;;;8.45;59.74;97144.75;8395794;28;20081;-71
2022/04/08 06:49:24;;;;;;;;;;;;;;;8.42;59.54;97142.72;8376500;28;20466;-70
2022/04/08 06:53:25;;;;;;;;;;;;;;;8.42;58.27;97158.09;8393111;28;19982;-72
2022/04/08 06:57:25;;;;;;;;;;;;;;;8.44;59.23;97151.25;8395700;28;19978;-70
2022/04/08 07:01:26;;;;;;;;;;;;;;;8.49;59.35;97152.91;8395335;28;20021;-71
2022/04/08 07:05:28;;;;;;;;;;;;;;;8.41;58.64;97167.28;8395716;28;20437;-70
2022/04/08 07:09:32;;;;;;;;;;;;;;;8.32;59.32;97174.69;8394840;28;20049;-70
2022/04/08 07:13:37;;;;;;;;;;;;;;;8.31;59.75;97216.94;8376512;28;20452;-71
2022/04/08 07:17:38;;;;;;;;;;;;;;;8.46;59.28;97202.00;8395446;28;20028;-71
2022/04/08 07:21:39;;;;;;;;;;;;;;;8.66;58.66;97201.06;8409749;28;20074;-70
2022/04/08 07:25:40;;;;;;;;;;;;;;;8.90;58.98;97192.88;8395065;28;20464;-71
2022/04/08 07:29:41;;;;;;;;;;;;;;;8.93;57.36;97239.09;8394875;28;19991;-71
2022/04/08 07:33:42;;;;;;;;;;;;;;;8.66;57.46;97238.75;8395255;28;20469;-71
2022/04/08 07:37:45;;;;;;;;;;;;;;;8.44;59.04;97253.47;8394494;28;19979;-71
2022/04/08 07:41:46;;;;;;;;;;;;;;;8.41;60.03;97269.47;8392299;28;20013;-70
2022/04/08 07:45:46;;;;;;;;;;;;;;;8.41;59.67;97264.09;8394231;28;20020;-70
2022/04/08 07:49:47;;;;;;;;;;;;;;;8.36;59.39;97272.41;8394439;28;19995;-71
2022/04/08 07:53:48;;;;;;;;;;;;;;;8.31;59.40;97275.31;8394688;28;20024;-70
2022/04/08 07:57:49;;;;;;;;;;;;;;;8.25;59.95;97287.44;8394850;28;20028;-70
2022/04/08 08:01:50;;;;;;;;;;;;;;;8.38;60.08;97286.31;8395248;28;19979;-70
2022/04/08 08:05:53;;;;;;;;;;;;;;;8.42;60.61;97297.97;8394714;28;19982;-70
2022/04/08 08:09:54;;;;;;;;;;;;;;;8.55;59.69;97306.81;8394289;28;20431;-71
2022/04/08 08:13:55;;;;;;;;;;;;;;;8.67;59.23;97321.00;8393202;28;19975;-70
2022/04/08 08:17:57;;;;;;;;;;;;;;;8.69;59.81;97313.38;8394610;28;20061;-70
2022/04/08 08:21:57;;;;;;;;;;;;;;;8.67;59.99;97299.47;8394358;28;20438;-72
2022/04/08 08:26:02;;;;;;;;;;;;;;;8.56;59.74;97328.00;8394454;28;20021;-71
2022/04/08 08:30:03;;;;;;;;;;;;;;;8.54;59.98;97348.28;8393996;28;19998;-70
2022/04/08 08:34:04;;;;;;;;;;;;;;;8.43;61.71;97347.94;8375424;28;20062;-70
2022/04/08 08:38:05;;;;;;;;;;;;;;;8.24;63.44;97374.59;8393771;28;19975;-71
2022/04/08 08:42:07;;;;;;;;;;;;;;;7.83;70.74;97411.25;8399074;28;20430;-71
2022/04/08 08:46:07;;;;;;;;;;;;;;;7.04;76.84;97422.97;8397763;28;20422;-71
2022/04/08 08:50:09;;;;;;;;;;;;;;;6.58;80.11;97421.19;8398269;28;20347;-71
2022/04/08 08:54:10;;;;;;;;;;;;;;;6.61;81.47;97435.84;8414338;28;20003;-71
2022/04/08 08:58:12;;;;;;;;;;;;;;;6.75;81.92;97444.44;8399850;28;19982;-71
2022/04/08 09:02:22;;;;;;;;;;;;;;;7.04;80.97;97433.69;8399693;28;20061;-71
2022/04/08 09:06:22;;;;;;;;;;;;;;;7.21;79.34;97449.69;8399094;28;19979;-71
2022/04/08 09:10:24;;;;;;;;;;;;;;;7.25;78.47;97455.19;8397798;28;20041;-70
2022/04/08 09:14:26;;;;;;;;;;;;;;;7.10;78.49;97448.50;8413921;28;19975;-71
2022/04/08 09:18:30;;;;;;;;;;;;;;;6.92;77.89;97441.69;8399449;28;20449;-71
2022/04/08 09:22:33;;;;;;;;;;;;;;;7.29;78.55;97455.34;8398721;28;19975;-70
2022/04/08 09:26:35;;;;;;;;;;;;;;;7.72;75.76;97463.81;8398610;28;20010;-71
2022/04/08 09:30:36;;;;;;;;;;;;;;;7.89;73.69;97452.91;8399272;28;20358;-71
2022/04/08 09:34:37;;;;;;;;;;;;;;;8.06;72.38;97463.50;8398340;28;19987;-71
2022/04/08 09:38:40;;;;;;;;;;;;;;;8.30;70.88;97456.66;8398122;28;19982;-71
2022/04/08 09:42:45;;;;;;;;;;;;;;;8.31;70.63;97458.22;8397960;28;20078;-71
2022/04/08 09:46:46;;;;;;;;;;;;;;;8.45;71.61;97464.88;8397912;28;20323;-71
2022/04/08 09:50:46;;;;;;;;;;;;;;;8.79;70.75;97471.72;8397090;28;20089;-71
2022/04/08 09:54:47;;;;;;;;;;;;;;;9.14;67.97;97457.81;8396689;28;19982;-71
2022/04/08 09:58:51;;;;;;;;;;;;;;;9.25;66.88;97469.69;8397511;28;20362;-70
2022/04/08 10:02:52;;;;;;;;;;;;;;;9.57;67.33;97471.38;8396222;28;20503;-70
2022/04/08 10:06:56;;;;;;;;;;;;;;;9.24;66.25;97468.13;8397352;28;20489;-70
2022/04/08 10:11:05;;;;;;;;;;;;;;;8.83;67.24;97491.47;8361719;28;20013;-70
2022/04/08 10:15:36;;;;;;;;;;;;;;;8.64;69.28;97488.53;8395659;28;20069;-71
2022/04/08 10:19:37;;;;;;;;;;;;;;;8.88;68.94;97493.94;8310231;28;19986;-70
2022/04/08 10:23:39;;;;;;;;;;;;;;;9.02;66.78;97492.81;8326446;28;19976;-71
2022/04/08 10:27:41;;;;;;;;;;;;;;;8.97;66.56;97490.34;8326609;28;20367;-71
2022/04/08 10:31:42;;;;;;;;;;;;;;;8.81;67.27;97485.66;8326282;28;19976;-71
2022/04/08 10:35:55;;;;;;;;;;;;;;;9.23;66.46;97488.09;8326308;28;19975;-71
2022/04/08 10:40:03;;;;;;;;;;;;;;;9.40;66.32;97466.28;8326196;28;20011;-71
2022/04/08 10:44:04;;;;;;;;;;;;;;;9.99;65.85;97471.81;8309593;28;19980;-71
2022/04/08 10:48:10;;;;;;;;;;;;;;;10.44;63.33;97479.59;8276573;28;19994;-71
2022/04/08 10:52:14;;;;;;;;;;;;;;;10.32;62.49;97479.66;8325934;28;20010;-70
2022/04/08 10:56:15;;;;;;;;;;;;;;;10.30;61.87;97475.75;8378983;28;19996;-70
2022/04/08 11:00:20;;;;;;;;;;;;;;;9.96;61.92;97471.72;8395582;28;19974;-71
2022/04/08 11:04:20;;;;;;;;;;;;;;;9.77;61.37;97463.47;8395388;28;20002;-70
2022/04/08 11:08:23;;;;;;;;;;;;;;;10.11;60.09;97462.88;8395050;28;20037;-71
2022/04/08 11:12:25;;;;;;;;;;;;;;;10.30;59.20;97465.75;8395165;28;19971;-71
2022/04/08 11:16:28;;;;;;;;;;;;;;;10.34;55.99;97472.00;8395156;28;20330;-71
2022/04/08 11:20:28;;;;;;;;;;;;;;;10.76;55.71;97471.50;8395629;28;19982;-70
2022/04/08 11:24:35;;;;;;;;;;;;;;;10.90;52.36;97461.03;8395064;28;20338;-70
2022/04/08 11:28:36;;;;;;;;;;;;;;;11.08;51.76;97464.94;8394909;28;20331;-71
2022/04/08 11:32:39;;;;;;;;;;;;;;;11.71;51.05;97462.06;8395174;28;19975;-71
2022/04/08 11:36:40;;;;;;;;;;;;;;;11.66;50.99;97459.63;8394704;28;19979;-71
2022/04/08 11:40:41;;;;;;;;;;;;;;;11.48;47.96;97455.75;8394716;28;20062;-71
2022/04/08 11:44:43;;;;;;;;;;;;;;;11.19;46.36;97463.25;8395098;28;20445;-71
2022/04/08 11:48:49;;;;;;;;;;;;;;;11.64;46.91;97456.47;8394616;28;20465;-70
2022/04/08 11:52:56;;;;;;;;;;;;;;;12.07;47.36;97458.94;8409923;28;19982;-72
2022/04/08 11:56:58;;;;;;;;;;;;;;;11.96;44.72;97444.41;8394610;28;19979;-71
2022/04/08 12:00:59;;;;;;;;;;;;;;;12.12;45.20;97450.53;8357469;28;19975;-72
2022/04/08 12:05:00;;;;;;;;;;;;;;;12.36;42.16;97426.97;8357128;28;19975;-70
2022/04/08 12:09:02;;;;;;;;;;;;;;;12.30;42.76;97439.25;8357633;28;20086;-71
2022/04/08 12:13:12;;;;;;;;;;;;;;;11.47;42.45;97429.88;8357441;28;20449;-70
2022/04/08 12:17:16;;;;;;;;;;;;;;;11.03;43.74;97427.38;8362821;28;19975;-71
2022/04/08 12:21:23;;;;;;;;;;;;;;;10.95;44.38;97441.84;8379697;28;19975;-70
2022/04/08 12:25:24;;;;;;;;;;;;;;;11.07;44.52;97433.66;8363441;28;20413;-70
2022/04/08 12:29:27;;;;;;;;;;;;;;;11.30;46.60;97442.66;8365405;28;19995;-70
2022/04/08 12:33:28;;;;;;;;;;;;;;;10.72;52.90;97465.25;8400121;28;20010;-71
2022/04/08 12:37:29;;;;;;;;;;;;;;;10.51;55.91;97455.50;8399890;28;19982;-71
2022/04/08 12:41:29;;;;;;;;;;;;;;;10.49;56.65;97452.34;8400051;28;20063;-71
2022/04/08 12:45:30;;;;;;;;;;;;;;;10.38;56.42;97459.38;8399867;28;19979;-71
2022/04/08 12:49:31;;;;;;;;;;;;;;;10.11;57.26;97452.88;8398237;28;20025;-71
2022/04/08 12:53:32;;;;;;;;;;;;;;;10.34;57.27;97452.34;8399848;28;20445;-71
2022/04/08 12:57:32;;;;;;;;;;;;;;;10.24;58.11;97450.94;8431688;28;19975;-70
2022/04/08 13:01:33;;;;;;;;;;;;;;;10.21;58.21;97443.50;8399722;28;19982;-71
2022/04/08 13:05:34;;;;;;;;;;;;;;;10.21;58.31;97434.63;8399319;28;20485;-72
2022/04/08 13:09:35;;;;;;;;;;;;;;;10.32;58.52;97441.09;8399053;28;20473;-71
2022/04/08 13:13:37;;;;;;;;;;;;;;;10.41;57.66;97437.13;8397639;28;20001;-71
2022/04/08 13:17:38;;;;;;;;;;;;;;;10.32;57.26;97439.19;8398871;28;20021;-71
2022/04/08 13:21:39;;;;;;;;;;;;;;;10.38;57.47;97418.91;8397946;28;20028;-71
2022/04/08 13:25:40;;;;;;;;;;;;;;;10.78;56.42;97426.03;8397449;28;20387;-70
2022/04/08 13:29:45;;;;;;;;;;;;;;;11.08;55.58;97412.81;8396160;28;19991;-71
2022/04/08 13:33:45;;;;;;;;;;;;;;;11.04;56.51;97401.94;8398370;28;20044;-71
2022/04/08 13:37:46;;;;;;;;;;;;;;;11.29;55.90;97392.44;8398172;28;20056;-71
2022/04/08 13:41:50;;;;;;;;;;;;;;;11.67;54.50;97380.09;8398064;28;19975;-71
2022/04/08 13:45:51;;;;;;;;;;;;;;;11.73;53.58;97384.09;8398245;28;20010;-71
2022/04/08 13:49:52;;;;;;;;;;;;;;;11.83;53.48;97373.47;8397633;28;19991;-71
2022/04/08 13:53:52;;;;;;;;;;;;;;;11.78;54.18;97367.56;8397706;28;19975;-71
2022/04/08 13:57:53;;;;;;;;;;;;;;;11.69;54.59;97361.56;8412221;28;20052;-71
2022/04/08 14:01:54;;;;;;;;;;;;;;;11.66;54.53;97362.28;8397474;28;20069;-71
2022/04/08 14:05:55;;;;;;;;;;;;;;;11.63;53.72;97352.19;8398033;28;20511;-71
2022/04/08 14:09:58;;;;;;;;;;;;;;;11.61;53.62;97366.06;8396648;28;20022;-71
2022/04/08 14:13:59;;;;;;;;;;;;;;;11.61;53.16;97365.28;8395800;28;20005;-72
2022/04/08 14:17:59;;;;;;;;;;;;;;;11.68;53.68;97354.63;8429393;28;20078;-71
2022/04/08 14:22:00;;;;;;;;;;;;;;;11.63;53.76;97368.41;8397056;28;20058;-71
2022/04/08 14:26:01;;;;;;;;;;;;;;;11.59;53.47;97356.72;8396577;28;20428;-71
2022/04/08 14:30:02;;;;;;;;;;;;;;;11.27;53.48;97356.88;8396219;28;20453;-71
2022/04/08 14:34:03;;;;;;;;;;;;;;;11.22;54.03;97365.28;8411514;28;20323;-71
2022/04/08 14:38:04;;;;;;;;;;;;;;;11.29;53.82;97365.44;8395719;28;20006;-71
2022/04/08 14:42:05;;;;;;;;;;;;;;;11.01;54.09;97362.13;8396607;28;20500;-71
2022/04/08 14:46:06;;;;;;;;;;;;;;;11.08;54.58;97364.19;8395973;28;19982;-71
2022/04/08 14:50:07;;;;;;;;;;;;;;;11.20;54.76;97372.97;8393823;28;20437;-71
2022/04/08 14:54:08;;;;;;;;;;;;;;;11.19;54.28;97360.59;8396202;28;19975;-71
2022/04/08 14:58:08;;;;;;;;;;;;;;;11.14;54.63;97358.16;8394584;28;19974;-70
2022/04/08 15:02:11;;;;;;;;;;;;;;;10.93;53.78;97358.50;8396045;28;20442;-71
2022/04/08 15:06:14;;;;;;;;;;;;;;;10.96;54.49;97351.59;8394232;28;20434;-71
2022/04/08 15:10:15;;;;;;;;;;;;;;;10.85;53.51;97355.97;8395347;28;19990;-71
2022/04/08 15:14:16;;;;;;;;;;;;;;;10.83;53.72;97352.88;8395396;28;20354;-71
2022/04/08 15:18:17;;;;;;;;;;;;;;;10.73;53.92;97353.41;8395207;28;19982;-71
2022/04/08 15:22:18;;;;;;;;;;;;;;;10.75;52.93;97349.22;8394462;28;20261;-71
2022/04/08 15:26:19;;;;;;;;;;;;;;;10.65;53.17;97351.66;8392093;28;19967;-71
2022/04/08 15:30:20;;;;;;;;;;;;;;;10.72;51.81;97347.22;8361406;28;19998;-71
2022/04/08 15:34:21;;;;;;;;;;;;;;;10.63;49.31;97354.72;8389756;28;20319;-71
2022/04/08 15:38:22;;;;;;;;;;;;;;;10.58;50.08;97347.66;8393374;28;20281;-71
2022/04/08 15:42:23;;;;;;;;;;;;;;;10.53;49.31;97350.63;8395327;28;19975;-71
2022/04/08 15:46:23;;;;;;;;;;;;;;;10.41;50.67;97364.25;8392318;28;20499;-71
2022/04/08 15:50:24;;;;;;;;;;;;;;;10.40;51.22;97351.88;8396261;28;19987;-71
2022/04/08 15:54:25;;;;;;;;;;;;;;;10.31;49.53;97359.34;8401988;28;19994;-71
2022/04/08 15:58:26;;;;;;;;;;;;;;;10.22;48.41;97366.06;8393452;28;19967;-72
2022/04/08 16:02:27;;;;;;;;;;;;;;;10.18;48.56;97366.00;8401559;28;20365;-72
2022/04/08 16:06:30;;;;;;;;;;;;;;;10.14;47.49;97360.47;8400018;28;20074;-72
2022/04/08 16:10:31;;;;;;;;;;;;;;;9.96;48.47;97358.44;8400776;28;20465;-72
2022/04/08 16:14:33;;;;;;;;;;;;;;;9.86;48.09;97348.97;8400253;28;20011;-71
2022/04/08 16:18:33;;;;;;;;;;;;;;;9.74;49.88;97355.22;8400080;28;19971;-72
2022/04/08 16:22:34;;;;;;;;;;;;;;;9.66;50.47;97383.13;8400095;28;20058;-71
2022/04/08 16:26:37;;;;;;;;;;;;;;;9.51;48.60;97365.00;8400337;28;20025;-71
2022/04/08 16:30:38;;;;;;;;;;;;;;;9.50;50.55;97395.75;8394085;28;20040;-71
2022/04/08 16:34:39;;;;;;;;;;;;;;;9.13;55.91;97397.00;8399754;28;20028;-72
2022/04/08 16:38:40;;;;;;;;;;;;;;;8.68;58.32;97392.56;8399113;28;19975;-72
2022/04/08 16:42:45;;;;;;;;;;;;;;;8.38;61.64;97380.44;8399372;28;19986;-71
2022/04/08 16:46:46;;;;;;;;;;;;;;;8.11;62.10;97389.13;8399738;28;20003;-71
2022/04/08 16:50:49;;;;;;;;;;;;;;;8.04;62.15;97387.78;8398330;28;20013;-72
2022/04/08 16:54:50;;;;;;;;;;;;;;;7.90;62.98;97368.50;8391640;28;19979;-71
2022/04/08 16:58:52;;;;;;;;;;;;;;;7.83;61.27;97362.06;8395512;28;19975;-72
2022/04/08 17:02:53;;;;;;;;;;;;;;;7.82;58.37;97372.06;8396819;28;19977;-70
2022/04/08 17:06:53;;;;;;;;;;;;;;;7.81;57.97;97359.75;8395558;28;19971;-70
2022/04/08 17:10:56;;;;;;;;;;;;;;;7.73;58.18;97346.38;8396791;28;19991;-69
2022/04/08 17:14:57;;;;;;;;;;;;;;;7.75;58.76;97355.69;8395284;28;20003;-72
2022/04/08 17:18:58;;;;;;;;;;;;;;;7.64;58.72;97354.53;8395921;28;20036;-71
2022/04/08 17:22:58;;;;;;;;;;;;;;;7.61;59.46;97350.59;8395841;28;20007;-71
2022/04/08 17:26:59;;;;;;;;;;;;;;;7.59;59.47;97346.69;8398139;28;20557;-71
2022/04/08 17:31:00;;;;;;;;;;;;;;;7.56;59.13;97342.00;8409286;28;19987;-72
2022/04/08 17:35:05;;;;;;;;;;;;;;;7.60;56.96;97342.91;8394787;28;20062;-72
2022/04/08 17:39:06;;;;;;;;;;;;;;;7.52;58.45;97333.00;8411619;28;20400;-72
2022/04/08 17:43:10;;;;;;;;;;;;;;;7.47;59.33;97338.59;8397321;28;19971;-72
2022/04/08 17:47:15;;;;;;;;;;;;;;;7.62;58.19;97329.91;8395086;28;20043;-72
2022/04/08 17:51:16;;;;;;;;;;;;;;;7.58;59.65;97340.53;8397415;28;20339;-72
2022/04/08 17:55:17;;;;;;;;;;;;;;;7.57;59.97;97348.91;8396782;28;19979;-72
2022/04/08 17:59:20;;;;;;;;;;;;;;;7.41;61.46;97329.16;8410761;28;20062;-71
2022/04/08 18:03:22;;;;;;;;;;;;;;;7.38;61.70;97324.47;8396695;28;19994;-71
2022/04/08 18:07:23;;;;;;;;;;;;;;;7.41;62.06;97337.22;8397081;28;20006;-72
2022/04/08 18:11:25;;;;;;;;;;;;;;;7.45;61.90;97324.72;8395458;28;19995;-72
2022/04/08 18:15:26;;;;;;;;;;;;;;;7.37;62.46;97333.63;8394143;28;19971;-72
2022/04/08 18:19:30;;;;;;;;;;;;;;;7.43;60.66;97343.06;8394962;28;19975;-72
2022/04/08 18:23:32;;;;;;;;;;;;;;;7.37;59.85;97344.38;8395057;28;19967;-71
2022/04/08 18:27:37;;;;;;;;;;;;;;;7.34;59.67;97347.72;8391770;28;20013;-71
2022/04/08 18:31:39;;;;;;;;;;;;;;;7.24;60.20;97350.81;8395349;28;20315;-71
2022/04/08 18:35:40;;;;;;;;;;;;;;;7.16;60.96;97339.81;8394614;28;20017;-72
2022/04/08 18:39:44;;;;;;;;;;;;;;;7.19;61.31;97347.19;8391484;28;19971;-72
2022/04/08 18:43:45;;;;;;;;;;;;;;;7.07;61.93;97347.16;8393125;28;19971;-72
2022/04/08 18:47:47;;;;;;;;;;;;;;;7.01;62.53;97337.72;8408099;28;20710;-71
2022/04/08 18:51:47;;;;;;;;;;;;;;;6.90;63.38;97341.91;8391940;28;19971;-71
2022/04/08 18:55:49;;;;;;;;;;;;;;;6.98;63.59;97348.34;8393951;28;20496;-71
2022/04/08 18:59:50;;;;;;;;;;;;;;;6.87;63.90;97342.59;8391363;28;20061;-71
2022/04/08 19:03:51;;;;;;;;;;;;;;;6.89;64.02;97344.91;8393566;28;19997;-71
2022/04/08 19:07:52;;;;;;;;;;;;;;;6.86;64.43;97330.28;8357537;28;19985;-72
2022/04/08 19:11:55;;;;;;;;;;;;;;;6.83;64.24;97324.75;8392544;28;19971;-71
2022/04/08 19:15:55;;;;;;;;;;;;;;;6.91;63.48;97324.72;8393330;28;19975;-71
2022/04/08 19:19:57;;;;;;;;;;;;;;;6.80;63.63;97320.84;8374328;28;19968;-71
2022/04/08 19:24:00;;;;;;;;;;;;;;;6.87;61.83;97315.75;8392572;28;20021;-71
2022/04/08 19:28:02;;;;;;;;;;;;;;;6.77;62.23;97316.13;8340893;28;19993;-71
2022/04/08 19:32:04;;;;;;;;;;;;;;;6.65;63.13;97308.03;8354761;28;20040;-72
2022/04/08 19:36:05;;;;;;;;;;;;;;;6.62;63.46;97297.94;8393291;28;19982;-71
2022/04/08 19:40:06;;;;;;;;;;;;;;;6.67;63.16;97292.38;8408957;28;19977;-72
2022/04/08 19:44:08;;;;;;;;;;;;;;;6.54;63.68;97290.75;8394384;28;19969;-71
2022/04/08 19:48:09;;;;;;;;;;;;;;;6.47;64.28;97282.41;8392046;28;19996;-71
2022/04/08 19:52:11;;;;;;;;;;;;;;;6.36;65.85;97290.84;8393957;28;20026;-72
2022/04/08 19:56:12;;;;;;;;;;;;;;;6.32;66.30;97295.28;8390920;28;19975;-72
2022/04/08 20:00:14;;;;;;;;;;;;;;;6.30;66.04;97292.13;8394452;28;19975;-71
2022/04/08 20:04:16;;;;;;;;;;;;;;;6.29;66.70;97279.84;8393590;28;19976;-72
2022/04/08 20:08:17;;;;;;;;;;;;;;;6.28;66.85;97278.28;8393474;28;19990;-71
2022/04/08 20:12:19;;;;;;;;;;;;;;;6.23;68.14;97264.28;8393419;28;19977;-72
2022/04/08 20:16:20;;;;;;;;;;;;;;;6.22;67.98;97263.50;8393776;28;20316;-71
2022/04/08 20:20:23;;;;;;;;;;;;;;;6.24;68.43;97263.94;8393272;28;19989;-71
2022/04/08 20:24:30;;;;;;;;;;;;;;;6.08;69.80;97246.84;8374665;28;20070;-72
2022/04/08 20:28:31;;;;;;;;;;;;;;;6.14;69.36;97245.56;8393541;28;19987;-72
2022/04/08 20:32:33;;;;;;;;;;;;;;;6.01;70.82;97240.44;8393421;28;19990;-72
2022/04/08 20:36:34;;;;;;;;;;;;;;;5.81;71.58;97233.91;8395848;28;19967;-71
2022/04/08 20:40:35;;;;;;;;;;;;;;;5.77;72.21;97235.66;8398600;28;20009;-71
2022/04/08 20:44:35;;;;;;;;;;;;;;;5.89;71.00;97222.38;8397389;28;20357;-71
2022/04/08 20:48:36;;;;;;;;;;;;;;;5.87;71.48;97220.03;8398887;28;20465;-72
2022/04/08 20:52:37;;;;;;;;;;;;;;;5.82;71.79;97232.78;8399042;28;19975;-71
2022/04/08 20:56:38;;;;;;;;;;;;;;;5.69;73.56;97228.44;8396508;28;20062;-69
2022/04/08 21:00:39;;;;;;;;;;;;;;;5.59;74.41;97218.09;8398897;28;20347;-71
2022/04/08 21:04:40;;;;;;;;;;;;;;;5.70;73.45;97230.03;8398675;28;20020;-71
2022/04/08 21:08:41;;;;;;;;;;;;;;;5.78;73.01;97250.63;8398823;28;20001;-71
2022/04/08 21:12:42;;;;;;;;;;;;;;;5.74;73.60;97247.00;8379362;28;20350;-72