Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:26;;;;;;;7.53;4.57;;;4.20;99.90;;;;;;4973219;28;20029;-87
2022/12/09 00:02:51;;;;;;;7.13;4.13;;;4.10;99.90;;;;;;5014929;28;20665;-88
2022/12/09 00:05:17;;;;;;;8.30;4.50;;;4.10;99.90;;;;;;5013763;28;20524;-88
2022/12/09 00:07:43;;;;;;;7.50;4.50;;;4.00;99.90;;;;;;4988115;28;20716;-87
2022/12/09 00:10:08;;;;;;;8.05;4.25;;;4.00;99.90;;;;;;5001760;28;20482;-88
2022/12/09 00:12:34;;;;;;;7.63;4.03;;;3.90;99.90;;;;;;5025737;28;20235;-88
2022/12/09 00:15:00;;;;;;;8.88;4.68;;;3.90;99.90;;;;;;5018724;28;20056;-88
2022/12/09 00:17:25;;;;;;;8.67;4.43;;;3.90;99.90;;;;;;4962583;28;20186;-87
2022/12/09 00:19:51;;;;;;;8.60;4.43;;;3.80;99.90;;;;;;5007409;28;20029;-88
2022/12/09 00:22:17;;;;;;;7.60;4.47;;;3.80;99.90;;;;;;5022344;28;20024;-88
2022/12/09 00:24:42;;;;;;;8.00;4.60;;;3.70;99.90;;;;;;4996471;28;20018;-87
2022/12/09 00:27:08;;;;;;;8.20;4.53;;;3.70;99.90;;;;;;5004789;28;20120;-87
2022/12/09 00:29:34;;;;;;;8.70;4.70;;;3.60;99.90;;;;;;5013178;28;20580;-88
2022/12/09 00:31:59;;;;;;;9.15;4.63;;;3.60;99.90;;;;;;4996907;28;20022;-87
2022/12/09 00:34:25;;;;;;;8.37;4.83;;;3.50;99.90;;;;;;4992893;28;20344;-87
2022/12/09 00:36:51;;;;;;;8.60;4.78;;;3.50;99.90;;;;;;5001399;28;20020;-87
2022/12/09 00:39:16;;;;;;;9.53;4.87;;;3.50;99.90;;;;;;4987024;28;20028;-87
2022/12/09 00:41:42;;;;;;;8.43;4.88;;;3.40;99.90;;;;;;5004050;28;20048;-88
2022/12/09 00:44:09;;;;;;;9.47;4.83;;;3.40;99.90;;;;;;5003304;28;20047;-88
2022/12/09 00:46:35;;;;;;;8.85;4.88;;;3.40;99.90;;;;;;5012512;28;20333;-88
2022/12/09 00:49:02;;;;;;;9.85;4.72;;;3.30;99.90;;;;;;4970728;28;20869;-87
2022/12/09 00:51:28;;;;;;;10.73;5.30;;;3.30;99.90;;;;;;5029613;28;20032;-87
2022/12/09 00:53:54;;;;;;;8.20;4.60;;;3.30;99.90;;;;;;4991023;28;20482;-87
2022/12/09 00:56:25;;;;;;;9.07;5.10;;;3.20;99.90;;;;;;5002204;28;20021;-88
2022/12/09 00:58:51;;;;;;;9.40;4.80;;;3.20;99.90;;;;;;5008769;28;20401;-88
2022/12/09 01:01:17;;;;;;;7.68;4.70;;;3.20;99.90;;;;;;5034551;28;20477;-88
2022/12/09 01:03:43;;;;;;;9.40;4.90;;;3.10;99.90;;;;;;4981625;28;20530;-87
2022/12/09 01:06:17;;;;;;;8.48;4.85;;;3.10;99.90;;;;;;5015357;28;20246;-87
2022/12/09 01:08:43;;;;;;;10.68;5.30;;;3.10;99.90;;;;;;5009919;28;20490;-87
2022/12/09 01:11:20;;;;;;;8.30;5.07;;;3.10;99.90;;;;;;5006733;28;20124;-87
2022/12/09 01:13:47;;;;;;;8.95;4.85;;;3.10;99.90;;;;;;5024480;28;20517;-87
2022/12/09 01:16:24;;;;;;;9.38;5.28;;;3.00;99.90;;;;;;5005712;28;20606;-88
2022/12/09 01:18:52;;;;;;;8.45;4.53;;;3.00;99.90;;;;;;5011951;28;20484;-88
2022/12/09 01:21:17;;;;;;;10.17;5.23;;;3.00;99.90;;;;;;5016223;28;20542;-88
2022/12/09 01:23:43;;;;;;;9.05;4.80;;;3.00;99.90;;;;;;5002909;28;20040;-88
2022/12/09 01:26:09;;;;;;;10.13;5.22;;;3.00;99.90;;;;;;5004455;28;20020;-88
2022/12/09 01:28:37;;;;;;;8.47;4.83;;;3.00;99.90;;;;;;5016750;28;20227;-88
2022/12/09 01:31:06;;;;;;;7.57;4.50;;;2.90;99.90;;;;;;5021625;28;20028;-87
2022/12/09 01:33:32;;;;;;;9.27;4.88;;;2.90;99.90;;;;;;4975538;28;20665;-87
2022/12/09 01:35:57;;;;;;;8.80;4.88;;;2.90;99.90;;;;;;5016883;28;20017;-88
2022/12/09 01:38:23;;;;;;;9.87;5.20;;;2.90;99.90;;;;;;4999015;28;20022;-88
2022/12/09 01:40:49;;;;;;;8.77;4.72;;;2.90;99.90;;;;;;4990718;28;20359;-88
2022/12/09 01:43:17;;;;;;;10.88;5.88;;;2.80;99.90;;;;;;5004939;28;20128;-88
2022/12/09 01:45:43;;;;;;;10.87;5.63;;;2.80;99.90;;;;;;5022227;28;20653;-88
2022/12/09 01:48:15;;;;;;;9.35;5.40;;;2.80;99.90;;;;;;5022190;28;20020;-88
2022/12/09 01:51:06;;;;;;;8.80;4.80;;;2.80;99.90;;;;;;4997199;28;20184;-88
2022/12/09 01:53:36;;;;;;;9.55;4.93;;;2.70;99.90;;;;;;5032631;28;20039;-88
2022/12/09 01:56:07;;;;;;;9.40;4.72;;;2.70;99.90;;;;;;5011319;28;20136;-88
2022/12/09 01:58:33;;;;;;;8.53;4.80;;;2.70;99.90;;;;;;4987681;28;20025;-88
2022/12/09 02:00:59;;;;;;;8.23;4.93;;;2.70;99.90;;;;;;5040869;28;20040;-88
2022/12/09 02:03:24;;;;;;;9.10;4.93;;;2.60;99.90;;;;;;5015799;28;20442;-88
2022/12/09 02:05:50;;;;;;;8.88;4.70;;;2.60;99.90;;;;;;4977204;28;20299;-88
2022/12/09 02:08:18;;;;;;;9.63;5.70;;;2.60;99.90;;;;;;4997039;28;20021;-88
2022/12/09 02:10:57;;;;;;;9.27;4.80;;;2.60;99.90;;;;;;5003016;28;20209;-88
2022/12/09 02:13:23;;;;;;;9.02;4.90;;;2.60;99.90;;;;;;4998109;28;20018;-88
2022/12/09 02:15:55;;;;;;;9.55;4.78;;;2.60;99.90;;;;;;5003805;28;20033;-88
2022/12/09 02:18:44;;;;;;;10.70;4.93;;;2.50;99.90;;;;;;5021911;28;20031;-88
2022/12/09 02:21:15;;;;;;;9.80;4.43;;;2.50;99.90;;;;;;4988604;28;20485;-88
2022/12/09 02:23:52;;;;;;;8.45;4.60;;;2.50;99.90;;;;;;4992123;28;20293;-88
2022/12/09 02:26:44;;;;;;;9.57;5.18;;;2.50;99.90;;;;;;4989945;28;20052;-88
2022/12/09 02:29:41;;;;;;;8.35;4.28;;;2.50;99.90;;;;;;5020005;28;20029;-88
2022/12/09 02:32:32;;;;;;;9.63;4.90;;;2.50;99.90;;;;;;5016519;28;20385;-89
2022/12/09 02:35:17;;;;;;;8.77;4.68;;;2.40;99.90;;;;;;5000182;28;20024;-89
2022/12/09 02:37:57;;;;;;;7.70;4.32;;;2.40;99.90;;;;;;4986294;28;20608;-89
2022/12/09 02:40:30;;;;;;;9.80;4.57;;;2.40;99.90;;;;;;5021711;28;20032;-89
2022/12/09 02:42:58;;;;;;;8.52;4.43;;;2.30;99.90;;;;;;5006806;28;20526;-89
2022/12/09 02:45:27;;;;;;;8.47;4.67;;;2.30;99.90;;;;;;5004134;28;20455;-89
2022/12/09 02:47:53;;;;;;;8.77;4.32;;;2.30;99.90;;;;;;4993475;28;20169;-89
2022/12/09 02:50:26;;;;;;;9.05;4.55;;;2.20;99.90;;;;;;5030748;28;20576;-89
2022/12/09 02:52:53;;;;;;;9.35;5.20;;;2.20;99.90;;;;;;4993201;28;20534;-89
2022/12/09 02:55:21;;;;;;;8.43;4.95;;;2.20;99.90;;;;;;4996742;28;20474;-89
2022/12/09 02:57:51;;;;;;;8.20;4.50;;;2.20;99.90;;;;;;5004514;28;20545;-89
2022/12/09 03:00:17;;;;;;;8.73;4.72;;;2.10;99.90;;;;;;5014522;28;20032;-89
2022/12/09 03:02:47;;;;;;;9.15;4.95;;;2.20;99.90;;;;;;5030650;28;20032;-89
2022/12/09 03:05:29;;;;;;;8.38;4.47;;;2.10;99.90;;;;;;5001916;28;20044;-89
2022/12/09 03:08:30;;;;;;;7.50;4.15;;;2.10;99.90;;;;;;4977234;28;20250;-89
2022/12/09 03:11:11;;;;;;;6.63;4.10;;;2.10;99.90;;;;;;5024924;28;20547;-89
2022/12/09 03:13:49;;;;;;;8.85;4.50;;;2.00;99.90;;;;;;5004334;28;20021;-89
2022/12/09 03:16:54;;;;;;;7.70;4.28;;;2.00;99.90;;;;;;5014481;28;20037;-89
2022/12/09 03:19:34;;;;;;;7.13;3.92;;;1.90;99.90;;;;;;5020970;28;20048;-89
2022/12/09 03:22:06;;;;;;;7.22;3.70;;;1.90;99.80;;;;;;5019316;28;20056;-89
2022/12/09 03:24:45;;;;;;;7.37;4.00;;;1.90;99.70;;;;;;4979888;28;20460;-89
2022/12/09 03:27:16;;;;;;;7.43;4.03;;;1.80;99.80;;;;;;5028473;28;20081;-89
2022/12/09 03:29:45;;;;;;;7.82;4.03;;;1.80;99.90;;;;;;5001419;28;20681;-89
2022/12/09 03:32:14;;;;;;;7.40;3.92;;;1.80;99.60;;;;;;5007029;28;20017;-89
2022/12/09 03:34:44;;;;;;;8.02;3.80;;;1.80;99.60;;;;;;5020545;28;20031;-89
2022/12/09 03:37:12;;;;;;;9.80;4.93;;;1.70;99.60;;;;;;5033542;28;20067;-89
2022/12/09 03:39:39;;;;;;;9.50;4.88;;;1.70;99.70;;;;;;4991025;28;20033;-89
2022/12/09 03:42:15;;;;;;;7.15;4.10;;;1.70;99.70;;;;;;5008979;28;20505;-90
2022/12/09 03:44:48;;;;;;;8.02;4.38;;;1.70;99.60;;;;;;5001109;28;20021;-89
2022/12/09 03:47:13;;;;;;;8.73;4.20;;;1.60;99.60;;;;;;5000360;28;20029;-89
2022/12/09 03:49:39;;;;;;;6.67;3.70;;;1.70;99.50;;;;;;5001335;28;20047;-89
2022/12/09 03:52:14;;;;;;;7.80;4.20;;;1.60;99.50;;;;;;4996912;28;20434;-89
2022/12/09 03:54:43;;;;;;;7.75;4.00;;;1.60;99.50;;;;;;4973198;28;20044;-89
2022/12/09 03:57:15;;;;;;;6.87;3.87;;;1.60;99.40;;;;;;4993659;28;20029;-89
2022/12/09 03:59:45;;;;;;;7.43;4.22;;;1.60;99.40;;;;;;5005890;28;20039;-90
2022/12/09 04:02:11;;;;;;;7.93;4.15;;;1.50;99.40;;;;;;5006237;28;20107;-89
2022/12/09 04:04:41;;;;;;;8.45;4.40;;;1.50;99.40;;;;;;5018509;28;20522;-90
2022/12/09 04:07:08;;;;;;;9.57;4.10;;;1.50;99.40;;;;;;5006537;28;20029;-89
2022/12/09 04:09:33;;;;;;;9.98;5.32;;;1.50;99.40;;;;;;5005261;28;20061;-89
2022/12/09 04:11:59;;;;;;;9.88;5.35;;;1.50;99.40;;;;;;4963161;28;20474;-90
2022/12/09 04:14:25;;;;;;;9.43;5.30;;;1.40;99.50;;;;;;5001836;28;20025;-89
2022/12/09 04:16:51;;;;;;;9.50;5.13;;;1.50;99.70;;;;;;4996977;28;20021;-89
2022/12/09 04:19:17;;;;;;;10.82;4.65;;;1.40;99.90;;;;;;5018400;28;20028;-90
2022/12/09 04:21:42;;;;;;;8.40;4.70;;;1.40;99.90;;;;;;5002116;28;20035;-90
2022/12/09 04:24:09;;;;;;;10.95;5.28;;;1.50;99.90;;;;;;4998904;28;20038;-90
2022/12/09 04:26:35;;;;;;;8.23;4.67;;;1.50;99.90;;;;;;4980907;28;20029;-90
2022/12/09 04:29:01;;;;;;;8.75;5.30;;;1.60;99.90;;;;;;5009743;28;20021;-90
2022/12/09 04:31:27;;;;;;;9.18;5.00;;;1.70;99.90;;;;;;4988975;28;20293;-89
2022/12/09 04:33:52;;;;;;;10.57;5.45;;;1.80;99.90;;;;;;5003268;28;20018;-90
2022/12/09 04:36:19;;;;;;;9.80;4.87;;;1.90;99.90;;;;;;5005880;28;20230;-90
2022/12/09 04:38:46;;;;;;;10.85;5.00;;;2.00;99.90;;;;;;5005636;28;20079;-90
2022/12/09 04:41:13;;;;;;;11.52;5.22;;;2.00;99.90;;;;;;4976258;28;20112;-90
2022/12/09 04:43:39;;;;;;;9.83;5.20;;;2.10;99.90;;;;;;4999826;28;20083;-89
2022/12/09 04:46:09;;;;;;;10.73;5.53;;;2.20;99.90;;;;;;4998075;28;20040;-89
2022/12/09 04:48:35;;;;;;;10.35;5.40;;;2.30;99.90;;;;;;5003338;28;20040;-89
2022/12/09 04:51:01;;;;;;;10.35;5.68;;;2.30;99.90;;;;;;5019330;28;20029;-90
2022/12/09 04:53:27;;;;;;;10.47;5.33;;;2.40;99.90;;;;;;5007612;28;20199;-89
2022/12/09 04:55:59;;;;;;;10.85;5.57;;;2.50;99.90;;;;;;4991723;28;20041;-89
2022/12/09 04:58:26;;;;;;;9.98;5.57;;;2.50;99.90;;;;;;4999024;28;20059;-89
2022/12/09 05:00:51;;;;;;;8.67;5.00;;;2.60;99.90;;;;;;4996704;28;20029;-89
2022/12/09 05:03:17;;;;;;;10.02;5.60;;;2.60;99.90;;;;;;5016825;28;20036;-89
2022/12/09 05:05:43;;;;;;;12.35;5.93;;;2.70;99.90;;;;;;4991660;28;20120;-90
2022/12/09 05:08:08;;;;;;;10.10;5.90;;;2.70;99.90;;;;;;5017147;28;20037;-90
2022/12/09 05:10:34;;;;;;;10.57;5.80;;;2.70;99.90;;;;;;5004537;28;20417;-89
2022/12/09 05:13:00;;;;;;;11.80;5.93;;;2.80;99.90;;;;;;4981672;28;20100;-89
2022/12/09 05:15:27;;;;;;;11.10;5.97;;;2.80;99.90;;;;;;5029665;28;20217;-89
2022/12/09 05:17:53;;;;;;;8.48;5.28;;;2.80;99.90;;;;;;5005536;28;20112;-89
2022/12/09 05:20:19;;;;;;;9.23;5.57;;;2.90;99.90;;;;;;5002674;28;20148;-89
2022/12/09 05:22:45;;;;;;;10.80;5.83;;;2.90;99.90;;;;;;5005401;28;20051;-89
2022/12/09 05:25:10;;;;;;;11.57;6.22;;;2.90;99.90;;;;;;5005154;28;20025;-89
2022/12/09 05:27:36;;;;;;;10.52;5.47;;;3.00;99.90;;;;;;4977319;28;20072;-89
2022/12/09 05:30:02;;;;;;;13.47;5.90;;;3.00;99.90;;;;;;5010138;28;20079;-89
2022/12/09 05:32:29;;;;;;;9.15;4.95;;;3.00;99.90;;;;;;4989947;28;20037;-89
2022/12/09 05:34:55;;;;;;;13.30;6.43;;;3.00;99.90;;;;;;5018602;28;20479;-89
2022/12/09 05:37:21;;;;;;;13.07;6.03;;;3.10;99.90;;;;;;5013566;28;20508;-89
2022/12/09 05:39:47;;;;;;;12.15;6.05;;;3.10;99.90;;;;;;4999781;28;20029;-89
2022/12/09 05:42:12;;;;;;;12.80;5.88;;;3.10;99.90;;;;;;4993567;28;20288;-89
2022/12/09 05:44:38;;;;;;;11.13;5.90;;;3.10;99.90;;;;;;5017158;28;20651;-89
2022/12/09 05:47:04;;;;;;;13.30;5.67;;;3.20;99.90;;;;;;4990925;28;20346;-89
2022/12/09 05:49:30;;;;;;;10.53;5.17;;;3.20;99.90;;;;;;4981378;28;20280;-89
2022/12/09 05:51:56;;;;;;;13.13;6.32;;;3.20;99.90;;;;;;5012471;28;20288;-89
2022/12/09 05:54:21;;;;;;;9.70;5.50;;;3.20;99.90;;;;;;5036958;28;20092;-89
2022/12/09 05:56:47;;;;;;;13.77;5.13;;;3.20;99.90;;;;;;5019590;28;20424;-89
2022/12/09 05:59:12;;;;;;;11.13;5.13;;;3.20;99.90;;;;;;4999086;28;20507;-89
2022/12/09 06:01:38;;;;;;;11.95;5.78;;;3.20;99.90;;;;;;5004639;28;20574;-89
2022/12/09 06:04:04;;;;;;;11.57;5.80;;;3.30;99.90;;;;;;4970158;28;20037;-89
2022/12/09 06:06:30;;;;;;;13.38;5.97;;;3.30;99.90;;;;;;5013617;28;20162;-89
2022/12/09 06:08:58;;;;;;;11.52;5.70;;;3.30;99.90;;;;;;4987460;28;20032;-89
2022/12/09 06:11:24;;;;;;;13.50;5.77;;;3.30;99.90;;;;;;4986462;28;20114;-89
2022/12/09 06:13:50;;;;;;;11.90;5.40;;;3.30;99.90;;;;;;4961276;28;20677;-89
2022/12/09 06:16:18;;;;;;;15.77;5.85;;;3.30;99.90;;;;;;4990678;28;20021;-89
2022/12/09 06:18:44;;;;;;;11.80;5.47;;;3.40;99.90;;;;;;5016140;28;20029;-89
2022/12/09 06:21:11;;;;;;;12.77;5.80;;;3.40;99.90;;;;;;4972561;28;20231;-89
2022/12/09 06:23:39;;;;;;;12.52;5.32;;;3.40;99.90;;;;;;4986194;28;20389;-89
2022/12/09 06:26:06;;;;;;;11.05;5.18;;;3.40;99.90;;;;;;5000654;28;20329;-89
2022/12/09 06:28:32;;;;;;;13.00;5.35;;;3.40;99.90;;;;;;4999567;28;20506;-89
2022/12/09 06:30:59;;;;;;;11.50;4.55;;;3.50;99.90;;;;;;4973159;28;20398;-89
2022/12/09 06:33:25;;;;;;;15.03;4.83;;;3.50;99.90;;;;;;4997053;28;20540;-88
2022/12/09 06:35:50;;;;;;;11.25;4.65;;;3.50;99.90;;;;;;5006896;28;20103;-88
2022/12/09 06:38:16;;;;;;;14.88;4.38;;;3.50;99.90;;;;;;4986263;28;20029;-88
2022/12/09 06:40:43;;;;;;;12.50;4.47;;;3.50;99.90;;;;;;5000666;28;20120;-88
2022/12/09 06:43:09;;;;;;;11.27;4.00;;;3.50;99.90;;;;;;5011788;28;20025;-88
2022/12/09 06:45:38;;;;;;;16.48;4.82;;;3.50;99.90;;;;;;4982695;28;20148;-88
2022/12/09 06:48:04;;;;;;;12.77;4.32;;;3.60;99.90;;;;;;4986652;28;20029;-88
2022/12/09 06:50:30;;;;;;;10.67;3.90;;;3.60;99.90;;;;;;4989956;28;20880;-88
2022/12/09 06:52:56;;;;;;;10.55;3.70;;;3.60;99.90;;;;;;4999951;28;20017;-88
2022/12/09 06:55:21;;;;;;;11.45;3.83;;;3.60;99.90;;;;;;4978889;28;20118;-88
2022/12/09 06:57:47;;;;;;;12.13;4.03;;;3.60;99.90;;;;;;4994361;28;20507;-88
2022/12/09 07:00:13;;;;;;;11.15;4.03;;;3.70;99.90;;;;;;4999462;28;20025;-88
2022/12/09 07:02:39;;;;;;;12.80;4.03;;;3.70;99.90;;;;;;4977749;28;20219;-88
2022/12/09 07:05:05;;;;;;;13.57;4.30;;;3.60;99.90;;;;;;4982287;28;20044;-87
2022/12/09 07:07:31;;;;;;;13.52;4.05;;;3.70;99.90;;;;;;5003923;28;20625;-88
2022/12/09 07:09:57;;;;;;;10.67;3.93;;;3.70;99.90;;;;;;4989690;28;20032;-88
2022/12/09 07:12:23;;;;;;;16.17;4.32;;;3.70;99.90;;;;;;4996824;28;20029;-88
2022/12/09 07:14:49;;;;;;;15.85;4.63;;;3.70;99.90;;;;;;5002783;28;20640;-88
2022/12/09 07:17:19;;;;;;;10.87;3.87;;;3.80;99.90;;;;;;4968361;28;20477;-88
2022/12/09 07:19:45;;;;;;;13.52;4.47;;;3.80;99.90;;;;;;5020370;28;20057;-88
2022/12/09 07:22:12;;;;;;;15.32;4.63;;;3.80;99.90;;;;;;4978162;28;20029;-88
2022/12/09 07:24:38;;;;;;;15.98;5.05;;;3.80;99.90;;;;;;4988090;28;20464;-89
2022/12/09 07:27:06;;;;;;;15.23;4.53;;;3.80;99.90;;;;;;4994256;28;20448;-89
2022/12/09 07:29:33;;;;;;;13.77;4.30;;;3.80;99.90;;;;;;4972464;28;20543;-89
2022/12/09 07:31:59;;;;;;;15.48;5.05;;;3.80;99.90;;;;;;4966388;28;20028;-89
2022/12/09 07:34:25;;;;;;;15.18;4.72;;;3.80;99.90;;;;;;4979874;28;20139;-89
2022/12/09 07:36:51;;;;;;;17.23;4.80;;;3.80;99.90;;;;;;5003398;28;20105;-89
2022/12/09 07:39:17;;;;;;;15.07;4.85;;;3.90;99.90;;;;;;5001228;28;20392;-89
2022/12/09 07:41:46;;;;;;;13.07;4.53;;;3.90;99.90;;;;;;4987867;28;20029;-89
2022/12/09 07:44:12;;;;;;;15.13;5.10;;;3.90;99.90;;;;;;4997198;28;20029;-89
2022/12/09 07:46:38;;;;;;;14.35;4.55;;;3.90;99.90;;;;;;5011968;28;20086;-89
2022/12/09 07:49:04;;;;;;;14.13;4.93;;;3.90;99.90;;;;;;4988483;28;20074;-89
2022/12/09 07:51:32;;;;;;;14.57;4.53;;;3.90;99.90;;;;;;4985400;28;20021;-89
2022/12/09 07:53:57;;;;;;;15.00;4.60;;;3.90;99.90;;;;;;4992350;28;20289;-89
2022/12/09 07:56:24;;;;;;;15.10;4.68;;;3.90;99.90;;;;;;4980030;28;20436;-89
2022/12/09 07:58:52;;;;;;;15.80;4.77;;;3.90;99.90;;;;;;4990270;28;20127;-89
2022/12/09 08:01:20;;;;;;;12.75;4.20;;;3.90;99.90;;;;;;5006085;28;20024;-89
2022/12/09 08:03:47;;;;;;;12.60;3.72;;;3.90;99.90;;;;;;4982625;28;20237;-89
2022/12/09 08:06:16;;;;;;;12.25;4.03;;;3.90;99.90;;;;;;5013926;28;20040;-89
2022/12/09 08:08:42;;;;;;;11.30;3.75;;;3.90;99.90;;;;;;4988205;28;20037;-89
2022/12/09 08:11:17;;;;;;;10.53;3.50;;;3.90;99.90;;;;;;4988636;28;20583;-89
2022/12/09 08:13:43;;;;;;;13.57;4.10;;;3.90;99.90;;;;;;5027105;28;20021;-89
2022/12/09 08:16:10;;;;;;;12.68;3.90;;;3.90;99.90;;;;;;5020918;28;20046;-89
2022/12/09 08:18:36;;;;;;;13.27;3.95;;;3.90;99.90;;;;;;4980192;28;20033;-89
2022/12/09 08:21:08;;;;;;;10.88;3.75;;;3.90;99.90;;;;;;4986157;28;20024;-89
2022/12/09 08:23:34;;;;;;;13.17;4.50;;;3.90;99.90;;;;;;5006719;28;20128;-89
2022/12/09 08:25:59;;;;;;;16.00;5.00;;;3.90;99.90;;;;;;4995237;28;20509;-89
2022/12/09 08:28:27;;;;;;;13.35;4.85;;;3.90;99.90;;;;;;4981377;28;20713;-89
2022/12/09 08:30:53;;;;;;;12.02;3.78;;;3.90;99.90;;;;;;5006806;28;20086;-89
2022/12/09 08:33:18;;;;;;;10.73;3.30;;;3.90;99.90;;;;;;5025880;28;20247;-90
2022/12/09 08:35:44;;;;;;;11.37;3.57;;;3.90;99.90;;;;;;4977650;28;20033;-89
2022/12/09 08:38:10;;;;;;;13.07;4.18;;;3.90;99.90;;;;;;4975522;28;20045;-89
2022/12/09 08:40:36;;;;;;;13.80;4.32;;;3.90;99.90;;;;;;5036812;28;20033;-89
2022/12/09 08:43:04;;;;;;;12.98;3.63;;;3.90;99.90;;;;;;5009078;28;20033;-89
2022/12/09 08:45:35;;;;;;;11.73;3.57;;;3.90;99.90;;;;;;4988328;28;20660;-89
2022/12/09 08:48:01;;;;;;;12.00;3.90;;;3.90;99.90;;;;;;5016044;28;20048;-89
2022/12/09 08:50:27;;;;;;;13.68;4.50;;;3.90;99.90;;;;;;4989929;28;20482;-89
2022/12/09 08:52:53;;;;;;;15.60;4.40;;;3.90;99.90;;;;;;4978825;28;20111;-89
2022/12/09 08:55:19;;;;;;;14.03;3.97;;;3.90;99.90;;;;;;4984867;28;20048;-89
2022/12/09 08:57:44;;;;;;;15.07;4.13;;;3.90;99.90;;;;;;5018065;28;20026;-89
2022/12/09 09:00:10;;;;;;;12.20;4.17;;;3.90;99.90;;;;;;4985410;28;20032;-89
2022/12/09 09:02:36;;;;;;;12.88;4.15;;;3.90;99.90;;;;;;4998850;28;20631;-89
2022/12/09 09:05:02;;;;;;;11.63;3.87;;;4.00;99.90;;;;;;4997431;28;20094;-89
2022/12/09 09:07:29;;;;;;;11.60;3.42;;;4.00;99.90;;;;;;4999702;28;20040;-89
2022/12/09 09:09:55;;;;;;;13.60;3.75;;;4.00;99.90;;;;;;4989537;28;20036;-89
2022/12/09 09:12:20;;;;;;;10.93;3.53;;;4.00;99.90;;;;;;5023282;28;20222;-89
2022/12/09 09:14:46;;;;;;;10.07;3.27;;;4.00;99.90;;;;;;5007970;28;20438;-89
2022/12/09 09:17:11;;;;;;;12.85;3.95;;;4.10;99.90;;;;;;5008001;28;20047;-89
2022/12/09 09:19:37;;;;;;;11.40;3.90;;;4.10;99.90;;;;;;4997773;28;20355;-89
2022/12/09 09:22:03;;;;;;;14.13;3.70;;;4.10;99.90;;;;;;4976351;28;20389;-89
2022/12/09 09:24:30;;;;;;;12.97;3.83;;;4.10;99.90;;;;;;5004570;28;20053;-89
2022/12/09 09:26:56;;;;;;;12.02;4.03;;;4.20;99.90;;;;;;4984011;28;20029;-88
2022/12/09 09:29:22;;;;;;;12.90;4.05;;;4.20;99.90;;;;;;5013120;28;20508;-88
2022/12/09 09:31:52;;;;;;;11.17;3.67;;;4.20;99.90;;;;;;4991935;28;20330;-89
2022/12/09 09:34:19;;;;;;;11.23;3.42;;;4.20;99.90;;;;;;4995365;28;20021;-88
2022/12/09 09:36:45;;;;;;;10.13;3.80;;;4.20;99.90;;;;;;4990613;28;20469;-88
2022/12/09 09:39:11;;;;;;;10.00;3.38;;;4.20;99.90;;;;;;5029695;28;20627;-89
2022/12/09 09:41:53;;;;;;;12.93;3.97;;;4.30;99.90;;;;;;4992448;28;20025;-88
2022/12/09 09:44:28;;;;;;;12.40;4.15;;;4.30;99.90;;;;;;5000075;28;20429;-88
2022/12/09 09:46:55;;;;;;;12.77;3.80;;;4.30;99.90;;;;;;4997621;28;20033;-89
2022/12/09 09:49:35;;;;;;;10.45;3.50;;;4.30;99.90;;;;;;5008429;28;20563;-89
2022/12/09 09:52:23;;;;;;;10.70;3.30;;;4.30;99.90;;;;;;5013396;28;20021;-89
2022/12/09 09:54:49;;;;;;;12.65;3.80;;;4.30;99.90;;;;;;4968566;28;20391;-89
2022/12/09 09:57:36;;;;;;;13.68;4.10;;;4.40;99.90;;;;;;5012462;28;20068;-89
2022/12/09 10:00:02;;;;;;;10.43;3.33;;;4.30;99.90;;;;;;4985328;28;20247;-89
2022/12/09 10:02:45;;;;;;;12.00;4.23;;;4.40;99.90;;;;;;4986611;28;20537;-90
2022/12/09 10:05:23;;;;;;;10.70;3.55;;;4.40;99.90;;;;;;5007552;28;20068;-89
2022/12/09 10:07:55;;;;;;;10.23;3.65;;;4.40;99.90;;;;;;4992404;28;20594;-89
2022/12/09 10:10:46;;;;;;;10.10;3.08;;;4.50;99.90;;;;;;4990639;28;20532;-89
2022/12/09 10:13:30;;;;;;;11.95;3.58;;;4.50;99.90;;;;;;5017409;28;20034;-89
2022/12/09 10:16:08;;;;;;;9.73;3.27;;;4.50;99.90;;;;;;5001587;28;20047;-89
2022/12/09 10:19:15;;;;;;;10.68;3.35;;;4.50;99.90;;;;;;5002892;28;20496;-89
2022/12/09 10:21:43;;;;;;;11.23;3.28;;;4.50;99.90;;;;;;4999211;28;20825;-89
2022/12/09 10:24:44;;;;;;;10.25;3.03;;;4.60;99.90;;;;;;4967674;28;20497;-89
2022/12/09 10:27:37;;;;;;;9.57;3.20;;;4.60;99.90;;;;;;4991889;28;20362;-89
2022/12/09 10:30:15;;;;;;;9.83;3.00;;;4.60;99.90;;;;;;4985703;28;20709;-89
2022/12/09 10:32:41;;;;;;;7.07;2.58;;;4.70;99.90;;;;;;5006140;28;20060;-89
2022/12/09 10:35:27;;;;;;;8.82;2.88;;;4.70;99.90;;;;;;5013018;28;20532;-89
2022/12/09 10:37:55;;;;;;;9.40;3.13;;;4.80;99.90;;;;;;4986550;28;20361;-89
2022/12/09 10:40:24;;;;;;;8.95;3.33;;;4.80;99.90;;;;;;5018271;28;20242;-89
2022/12/09 10:45:50;;;;;;;8.55;3.25;;;4.90;99.90;;;;;;5010070;28;20033;-89
2022/12/09 10:48:30;;;;;;;7.78;3.13;;;4.90;99.90;;;;;;5010229;28;20259;-89
2022/12/09 10:50:59;;;;;;;7.38;2.75;;;4.90;99.90;;;;;;5006899;28;20026;-89
2022/12/09 10:53:26;;;;;;;8.55;2.88;;;4.90;99.90;;;;;;5003083;28;20500;-89
2022/12/09 10:55:54;;;;;;;10.73;3.60;;;5.00;99.90;;;;;;4962205;28;20060;-89
2022/12/09 10:58:23;;;;;;;9.80;3.05;;;5.00;99.90;;;;;;4996196;28;20025;-89
2022/12/09 11:01:10;;;;;;;6.68;2.65;;;5.00;99.90;;;;;;5008170;28;20382;-89
2022/12/09 11:03:49;;;;;;;7.25;3.20;;;5.10;99.90;;;;;;5006012;28;20049;-88
2022/12/09 11:06:29;;;;;;;6.65;2.58;;;5.10;99.90;;;;;;5011717;28;20033;-89
2022/12/09 11:09:04;;;;;;;8.30;2.93;;;5.10;99.90;;;;;;5012858;28;20430;-88
2022/12/09 11:11:49;;;;;;;6.70;2.72;;;5.10;99.90;;;;;;4967826;28;20024;-88
2022/12/09 11:14:25;;;;;;;9.90;3.28;;;5.10;99.90;;;;;;5007843;28;20056;-88
2022/12/09 11:16:53;;;;;;;8.02;3.08;;;5.10;99.90;;;;;;5008761;28;20020;-88
2022/12/09 11:19:36;;;;;;;8.18;2.72;;;5.10;99.90;;;;;;4977875;28;20033;-88
2022/12/09 11:22:37;;;;;;;6.10;2.33;;;5.10;99.90;;;;;;5014739;28;20033;-89
2022/12/09 11:25:26;;;;;;;7.20;2.42;;;5.20;99.90;;;;;;5005898;28;20025;-88
2022/12/09 11:27:55;;;;;;;6.75;2.47;;;5.20;99.90;;;;;;4983395;28;20025;-88
2022/12/09 11:30:28;;;;;;;7.38;2.90;;;5.20;99.90;;;;;;5013428;28;20037;-88
2022/12/09 11:33:17;;;;;;;7.10;3.13;;;5.20;99.90;;;;;;4984552;28;20017;-88
2022/12/09 11:35:42;;;;;;;7.00;3.10;;;5.30;99.90;;;;;;5002078;28;20029;-88
2022/12/09 11:38:17;;;;;;;7.38;3.10;;;5.30;99.90;;;;;;5007162;28;20038;-89
2022/12/09 11:40:55;;;;;;;8.18;3.47;;;5.30;99.90;;;;;;4983954;28;20141;-88
2022/12/09 11:43:37;;;;;;;7.33;2.87;;;5.30;99.90;;;;;;4995932;28;20014;-89
2022/12/09 11:46:10;;;;;;;7.30;3.25;;;5.30;99.90;;;;;;5021209;28;20647;-89
2022/12/09 11:48:37;;;;;;;6.63;2.67;;;5.30;99.90;;;;;;4999149;28;20472;-88
2022/12/09 11:51:03;;;;;;;8.25;3.33;;;5.40;99.90;;;;;;5014378;28;20108;-88
2022/12/09 11:53:31;;;;;;;7.97;2.92;;;5.40;99.90;;;;;;4992784;28;20179;-88
2022/12/09 11:56:06;;;;;;;5.60;2.67;;;5.40;99.90;;;;;;4978279;28;20083;-88
2022/12/09 11:58:42;;;;;;;6.60;2.83;;;5.40;99.90;;;;;;5013472;28;20029;-89
2022/12/09 12:01:26;;;;;;;8.07;2.97;;;5.40;99.90;;;;;;5021956;28;20029;-88
2022/12/09 12:03:57;;;;;;;7.22;2.72;;;5.40;99.90;;;;;;4975379;28;20634;-89
2022/12/09 12:06:47;;;;;;;7.10;2.83;;;5.40;99.90;;;;;;5020454;28;20126;-89
2022/12/09 12:09:33;;;;;;;6.80;2.87;;;5.40;99.90;;;;;;5009323;28;20033;-89
2022/12/09 12:12:13;;;;;;;6.80;2.80;;;5.40;99.90;;;;;;4961054;28;20040;-88
2022/12/09 12:14:41;;;;;;;7.82;2.80;;;5.30;99.90;;;;;;4985550;28;20094;-89
2022/12/09 12:17:35;;;;;;;6.70;2.92;;;5.30;99.90;;;;;;5004672;28;20028;-88
2022/12/09 12:20:02;;;;;;;8.00;3.33;;;5.30;99.90;;;;;;5021547;28;20040;-88
2022/12/09 12:22:43;;;;;;;8.50;3.03;;;5.30;99.90;;;;;;5000956;28;20032;-89
2022/12/09 12:25:46;;;;;;;7.68;3.17;;;5.30;99.90;;;;;;5009122;28;20059;-89
2022/12/09 12:28:27;;;;;;;6.82;3.40;;;5.20;99.90;;;;;;4991358;28;20037;-88
2022/12/09 12:31:01;;;;;;;9.52;3.60;;;5.20;99.90;;;;;;4977262;28;20067;-88
2022/12/09 12:33:52;;;;;;;7.30;3.30;;;5.20;99.90;;;;;;4999398;28;20036;-88
2022/12/09 12:36:30;;;;;;;8.37;3.37;;;5.20;99.90;;;;;;5001335;28;20045;-88
2022/12/09 12:39:08;;;;;;;6.95;3.15;;;5.20;99.90;;;;;;5002054;28;20104;-88
2022/12/09 12:41:45;;;;;;;6.93;3.20;;;5.20;99.90;;;;;;4959674;28;21252;-88
2022/12/09 12:47:32;;;;;;;7.60;3.40;;;5.20;99.90;;;;;;5024222;28;20536;-89
2022/12/09 12:50:29;;;;;;;9.30;3.90;;;5.20;99.90;;;;;;5022267;28;20060;-88
2022/12/09 12:53:07;;;;;;;13.77;4.80;;;5.20;99.90;;;;;;4992075;28;20025;-88
2022/12/09 12:56:00;;;;;;;9.82;4.55;;;5.20;99.90;;;;;;4993228;28;20044;-88
2022/12/09 12:58:55;;;;;;;11.18;4.40;;;5.30;99.90;;;;;;4993233;28;20171;-89
2022/12/09 13:01:28;;;;;;;8.25;3.95;;;5.30;99.90;;;;;;5017935;28;20041;-88
2022/12/09 13:04:22;;;;;;;7.90;3.67;;;5.30;99.90;;;;;;5015482;28;20026;-88
2022/12/09 13:07:13;;;;;;;7.20;3.53;;;5.30;99.90;;;;;;5008446;28;20051;-88
2022/12/09 13:09:51;;;;;;;8.05;3.55;;;5.40;99.90;;;;;;5018008;28;20162;-88
2022/12/09 13:15:18;;;;;;;8.27;3.17;;;5.40;99.90;;;;;;5004277;28;20468;-88
2022/12/09 13:17:46;;;;;;;7.60;3.17;;;5.50;99.90;;;;;;5004587;28;21325;-88
2022/12/09 13:20:20;;;;;;;8.65;3.50;;;5.50;99.90;;;;;;5018239;28;20424;-88