Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:42;;;;;;;;;4.00;4.00;;;;;15.58;62.16;99501.44;5035357;28;8844;-68
2022/05/12 00:03:09;;;;;;;;;5.00;5.00;;;;;15.51;61.71;99496.88;5035151;28;8860;-63
2022/05/12 00:05:37;;;;;;;;;5.50;5.50;;;;;15.45;62.07;99510.94;5035061;28;8837;-64
2022/05/12 00:08:12;;;;;;;;;8.25;6.50;;;;;15.41;62.04;99506.91;5035498;28;8970;-64
2022/05/12 00:10:39;;;;;;;;;6.75;5.50;;;;;15.38;61.98;99500.03;5035358;28;8852;-64
2022/05/12 00:13:07;;;;;;;;;12.75;8.50;;;;;15.38;62.33;99520.63;5035275;28;8859;-64
2022/05/12 00:15:35;;;;;;;;;6.75;6.75;;;;;15.35;62.28;99537.06;5034978;28;8929;-64
2022/05/12 00:18:04;;;;;;;;;6.00;6.00;;;;;15.31;62.53;99536.56;5035068;28;8850;-63
2022/05/12 00:20:31;;;;;;;;;12.50;9.50;;;;;15.28;62.74;99528.81;5034660;28;8856;-63
2022/05/12 00:22:59;;;;;;;;;7.50;7.00;;;;;15.27;62.98;99543.22;5037925;28;8853;-64
2022/05/12 00:25:27;;;;;;;;;8.00;7.00;;;;;15.31;62.43;99541.06;5043059;28;8895;-64
2022/05/12 00:27:55;;;;;;;;;11.00;10.00;;;;;15.33;62.27;99553.31;5058402;28;9484;-63
2022/05/12 00:30:22;;;;;;;;;11.00;10.00;;;;;15.32;62.69;99537.41;5038550;28;8839;-63
2022/05/12 00:32:50;;;;;;;;;11.00;9.75;;;;;15.27;63.04;99543.22;5038913;28;8860;-63
2022/05/12 00:35:18;;;;;;;;;13.00;12.00;;;;;15.25;63.45;99549.75;5038125;28;8995;-64
2022/05/12 00:37:46;;;;;;;;;17.00;14.50;;;;;15.21;63.26;99541.19;5037418;28;8844;-63
2022/05/12 00:40:14;;;;;;;;;14.75;12.50;;;;;15.21;63.17;99534.97;5038409;28;8862;-63
2022/05/12 00:42:42;;;;;;;;;11.00;11.00;;;;;15.21;63.56;99548.38;5038423;28;8958;-63
2022/05/12 00:45:09;;;;;;;;;9.25;8.50;;;;;15.20;63.36;99552.91;5038337;28;8862;-63
2022/05/12 00:47:38;;;;;;;;;9.75;9.75;;;;;15.22;63.50;99552.75;5038443;28;9598;-63
2022/05/12 00:50:06;;;;;;;;;12.75;11.00;;;;;15.23;63.04;99555.28;5036583;28;8981;-64
2022/05/12 00:52:33;;;;;;;;;15.00;12.25;;;;;15.21;63.26;99559.13;5036519;28;8841;-63
2022/05/12 00:55:01;;;;;;;;;12.50;11.00;;;;;15.20;63.98;99557.44;5036512;28;8982;-63
2022/05/12 00:57:29;;;;;;;;;9.50;9.50;;;;;15.21;63.42;99556.44;5036575;28;8875;-65
2022/05/12 00:59:57;;;;;;;;;12.25;9.75;;;;;15.21;63.95;99564.47;5052184;28;8830;-62
2022/05/12 01:02:26;;;;;;;;;14.00;10.00;;;;;15.22;63.66;99576.88;5056336;28;9040;-63
2022/05/12 01:04:54;;;;;;;;;14.33;13.00;;;;;15.22;63.41;99577.75;5056160;28;8850;-63
2022/05/12 01:07:21;;;;;;;;;9.50;9.25;;;;;15.20;63.79;99577.06;5056625;28;8988;-63
2022/05/12 01:09:50;;;;;;;;;12.50;12.50;;;;;15.17;64.40;99576.53;5057727;28;9599;-63
2022/05/12 01:12:18;;;;;;;;;15.00;14.00;;;;;15.17;64.41;99568.50;5058071;28;9525;-63
2022/05/12 01:14:46;;;;;;;;;12.75;12.75;;;;;15.17;64.63;99579.22;5057949;28;9543;-63
2022/05/12 01:17:14;;;;;;;;;7.00;7.00;;;;;15.13;65.02;99586.75;5057615;28;9694;-63
2022/05/12 01:19:42;;;;;;;;;7.75;7.50;;;;;15.12;64.91;99603.00;5058030;28;8862;-63
2022/05/12 01:22:10;;;;;;;;;12.25;11.00;;;;;15.10;65.58;99605.00;5057907;28;8858;-63
2022/05/12 01:24:37;;;;;;;;;7.50;7.50;;;;;15.11;65.43;99620.09;5057425;28;8838;-63
2022/05/12 01:29:47;;;;;;;;;8.00;7.00;;;;;15.11;65.44;99622.78;5038155;28;8932;-64
2022/05/12 01:32:15;;;;;;;;;4.00;4.00;;;;;15.06;65.64;99625.06;5037657;28;8840;-64
2022/05/12 01:34:42;;;;;;;;;4.00;4.00;;;;;14.99;65.79;99622.19;5037414;28;8848;-62
2022/05/12 01:37:11;;;;;;;;;9.25;7.00;;;;;14.96;65.94;99629.72;5036673;28;8832;-66
2022/05/12 01:39:39;;;;;;;;;5.00;4.50;;;;;14.93;65.82;99635.38;5037232;28;8966;-62
2022/05/12 01:42:06;;;;;;;;;6.00;4.50;;;;;14.88;66.08;99635.84;5037090;28;8940;-65
2022/05/12 01:44:34;;;;;;;;;8.00;6.00;;;;;14.82;66.32;99641.84;5036920;28;8848;-63
2022/05/12 01:47:02;;;;;;;;;4.00;4.00;;;;;14.75;66.12;99648.84;5036349;28;8940;-62
2022/05/12 01:49:30;;;;;;;;;5.00;5.00;;;;;14.70;66.08;99659.16;5037051;28;8828;-62
2022/05/12 01:51:58;;;;;;;;;5.00;5.00;;;;;14.65;66.15;99666.81;5036932;28;8999;-62
2022/05/12 01:54:26;;;;;;;;;10.00;7.00;;;;;14.60;66.37;99677.19;5036638;28;8926;-62
2022/05/12 01:56:54;;;;;;;;;3.00;2.00;;;;;14.51;66.51;99666.53;5036827;28;8832;-64
2022/05/12 01:59:23;;;;;;;;;5.50;5.00;;;;;14.41;66.24;99676.50;5036940;28;8836;-63
2022/05/12 02:01:50;;;;;;;;;3.50;3.50;;;;;14.31;66.60;99686.44;5036972;28;8863;-62
2022/05/12 02:04:18;;;;;;;;;4.75;4.75;;;;;14.20;67.04;99683.97;5037051;28;8828;-62
2022/05/12 02:06:46;;;;;;;;;3.75;3.75;;;;;14.10;67.24;99689.34;5036440;28;8840;-62
2022/05/12 02:09:14;;;;;;;;;3.00;3.00;;;;;14.01;67.75;99697.44;5036741;28;8987;-63
2022/05/12 02:11:41;;;;;;;;;6.00;4.00;;;;;13.93;67.47;99700.88;5036336;28;8840;-64
2022/05/12 02:14:09;;;;;;;;;3.00;3.00;;;;;13.86;67.58;99717.66;5036421;28;8840;-62
2022/05/12 02:16:37;;;;;;;;;5.00;4.50;;;;;13.78;67.91;99709.53;5036561;28;8864;-63
2022/05/12 02:19:05;;;;;;;;;5.00;5.00;;;;;13.71;67.62;99717.31;5042105;28;8945;-63
2022/05/12 02:21:33;;;;;;;;;4.00;3.00;;;;;13.64;67.66;99712.69;5056418;28;8885;-63
2022/05/12 02:24:01;;;;;;;;;3.00;3.00;;;;;13.60;67.70;99724.69;5055749;28;8854;-63
2022/05/12 02:26:28;;;;;;;;;1.00;1.00;;;;;13.53;67.86;99726.25;5055514;28;8842;-63
2022/05/12 02:28:58;;;;;;;;;3.50;3.50;;;;;13.47;68.06;99727.69;5055567;28;8839;-62
2022/05/12 02:31:25;;;;;;;;;2.75;2.50;;;;;13.42;68.13;99742.47;5055744;28;8854;-65
2022/05/12 02:33:53;;;;;;;;;3.00;3.00;;;;;13.34;68.25;99745.88;5055674;28;8826;-64
2022/05/12 02:36:21;;;;;;;;;3.00;3.00;;;;;13.28;68.23;99753.66;5055489;28;8843;-62
2022/05/12 02:38:49;;;;;;;;;0.25;0.25;;;;;13.21;68.43;99744.50;5055662;28;8862;-63
2022/05/12 02:41:17;;;;;;;;;1.00;1.00;;;;;13.15;68.58;99758.44;5056065;28;8972;-63
2022/05/12 02:43:44;;;;;;;;;3.25;3.00;;;;;13.11;68.84;99768.59;5055589;28;8834;-63
2022/05/12 02:46:12;;;;;;;;;3.25;3.25;;;;;13.06;68.75;99762.81;5055873;28;8857;-63
2022/05/12 02:48:40;;;;;;;;;0.75;0.25;;;;;13.02;68.43;99768.56;5051328;28;9497;-63
2022/05/12 02:51:08;;;;;;;;;1.00;1.00;;;;;12.99;68.97;99774.22;5035834;28;8884;-63
2022/05/12 02:53:35;;;;;;;;;3.00;1.00;;;;;12.96;68.72;99780.69;5035824;28;8852;-63
2022/05/12 02:56:03;;;;;;;;;2.50;2.50;;;;;12.94;68.56;99787.13;5036066;28;8828;-62
2022/05/12 02:58:31;;;;;;;;;3.00;2.50;;;;;12.90;68.58;99783.06;5035904;28;8922;-63
2022/05/12 03:00:59;;;;;;;;;3.00;2.50;;;;;12.87;68.46;99791.34;5035484;28;8871;-63
2022/05/12 03:03:26;;;;;;;;;3.25;3.00;;;;;12.84;68.75;99796.97;5036152;28;9527;-64
2022/05/12 03:05:54;;;;;;;;;4.00;3.00;;;;;12.82;68.87;99798.91;5035563;28;8844;-66
2022/05/12 03:08:22;;;;;;;;;5.00;4.00;;;;;12.79;68.73;99804.56;5035952;28;8836;-63
2022/05/12 03:10:51;;;;;;;;;1.00;1.00;;;;;12.76;68.48;99810.19;5035639;28;8855;-63
2022/05/12 03:13:19;;;;;;;;;4.00;4.00;;;;;12.76;69.38;99810.19;5035659;28;8867;-62
2022/05/12 03:15:47;;;;;;;;;4.75;3.50;;;;;12.73;68.82;99813.13;5034986;28;8840;-63
2022/05/12 03:18:15;;;;;;;;;4.00;3.00;;;;;12.72;68.49;99814.09;5034994;28;8914;-62
2022/05/12 03:20:42;;;;;;;;;4.00;4.00;;;;;12.71;68.53;99820.44;5054573;28;8885;-63
2022/05/12 03:23:10;;;;;;;;;4.00;3.00;;;;;12.67;68.77;99821.69;5054623;28;8865;-63
2022/05/12 03:25:37;;;;;;;;;3.50;3.00;;;;;12.64;68.90;99824.66;5054319;28;8850;-63
2022/05/12 03:28:05;;;;;;;;;3.00;3.00;;;;;12.62;68.85;99829.28;5054368;28;8846;-63
2022/05/12 03:30:33;;;;;;;;;3.25;3.00;;;;;12.59;68.63;99834.88;5055235;28;8834;-62
2022/05/12 03:33:01;;;;;;;;;3.75;3.50;;;;;12.55;68.89;99833.50;5055470;28;8889;-63
2022/05/12 03:35:28;;;;;;;;;3.00;3.00;;;;;12.52;68.61;99839.09;5055565;28;9526;-63
2022/05/12 03:37:56;;;;;;;;;1.50;1.50;;;;;12.49;68.39;99834.88;5055658;28;9591;-63
2022/05/12 03:40:24;;;;;;;;;3.75;3.00;;;;;12.48;68.38;99849.22;5055580;28;8977;-63
2022/05/12 03:42:52;;;;;;;;;1.00;1.00;;;;;12.46;68.59;99850.34;5055379;28;8830;-63
2022/05/12 03:45:22;;;;;;;;;3.25;1.00;;;;;12.43;68.29;99856.78;5055480;28;8830;-63
2022/05/12 03:47:50;;;;;;;;;3.75;3.50;;;;;12.41;68.28;99860.56;5055573;28;8856;-63
2022/05/12 03:50:18;;;;;;;;;0.50;0.50;;;;;12.37;68.86;99868.00;5036995;28;8871;-63
2022/05/12 03:52:46;;;;;;;;;0.75;0.00;;;;;12.38;68.76;99871.53;5034538;28;9497;-62
2022/05/12 03:55:14;;;;;;;;;1.00;1.00;;;;;12.36;68.54;99874.34;5035331;28;8878;-62
2022/05/12 03:57:42;;;;;;;;;4.00;3.50;;;;;12.34;68.74;99867.44;5037643;28;8841;-62
2022/05/12 04:00:09;;;;;;;;;1.00;1.00;;;;;12.33;68.08;99879.97;5038821;28;8828;-63
2022/05/12 04:02:37;;;;;;;;;3.00;3.00;;;;;12.32;68.00;99877.41;5038767;28;8820;-61
2022/05/12 04:05:05;;;;;;;;;2.50;1.00;;;;;12.29;68.21;99881.19;5039017;28;8844;-62
2022/05/12 04:07:33;;;;;;;;;2.50;2.50;;;;;12.28;68.72;99884.84;5038831;28;8852;-62
2022/05/12 04:10:01;;;;;;;;;3.00;3.00;;;;;12.28;68.61;99879.50;5038587;28;8828;-61
2022/05/12 04:12:28;;;;;;;;;2.00;1.50;;;;;12.28;68.39;99889.31;5038672;28;8856;-62
2022/05/12 04:14:56;;;;;;;;;1.50;1.50;;;;;12.28;68.38;99887.50;5039188;28;8859;-62
2022/05/12 04:17:24;;;;;;;;;3.00;3.00;;;;;12.29;68.34;99896.34;5038955;28;8828;-62
2022/05/12 04:19:52;;;;;;;;;1.50;1.50;;;;;12.29;68.23;99899.03;5054680;28;8834;-61
2022/05/12 04:22:20;;;;;;;;;4.50;4.50;;;;;12.29;68.11;99904.38;5058029;28;9512;-63
2022/05/12 04:24:48;;;;;;;;;4.50;3.00;;;;;12.31;67.90;99899.75;5057897;28;8827;-62
2022/05/12 04:27:15;;;;;;;;;5.00;5.00;;;;;12.33;68.14;99906.66;5058908;28;8830;-62
2022/05/12 04:29:43;;;;;;;;;4.00;4.00;;;;;12.38;67.97;99908.94;5058366;28;8838;-62
2022/05/12 04:32:11;;;;;;;;;3.00;2.00;;;;;12.43;67.86;99914.69;5058267;28;8841;-62
2022/05/12 04:37:24;;;;;;;;;2.50;2.50;;;;;12.55;67.49;99924.31;5058325;28;8842;-62
2022/05/12 04:39:52;;;;;;;;;3.75;3.00;;;;;12.60;67.38;99922.09;5057381;28;8846;-62
2022/05/12 04:42:19;;;;;;;;;2.00;2.00;;;;;12.65;67.04;99922.50;5038532;28;8855;-62
2022/05/12 04:44:47;;;;;;;;;4.00;3.75;;;;;12.69;67.28;99929.28;5038074;28;8849;-62
2022/05/12 04:47:15;;;;;;;;;4.50;3.75;;;;;12.75;66.97;99940.25;5037816;28;8866;-62
2022/05/12 04:49:43;;;;;;;;;4.00;4.00;;;;;12.81;67.08;99944.22;5037784;28;8833;-62
2022/05/12 04:52:11;;;;;;;;;2.00;2.00;;;;;12.87;66.53;99939.19;5037579;28;9007;-62
2022/05/12 04:54:38;;;;;;;;;3.00;3.00;;;;;12.94;66.51;99947.50;5037665;28;9569;-62
2022/05/12 04:57:06;;;;;;;;;3.00;3.00;;;;;13.01;66.60;99948.66;5037157;28;8848;-63
2022/05/12 04:59:34;;;;;;;;;3.50;3.50;;;;;13.05;65.83;99948.25;5037782;28;8841;-63
2022/05/12 05:02:02;;;;;;;;;2.00;1.00;;;;;13.12;66.20;99945.88;5037127;28;8839;-62
2022/05/12 05:04:29;;;;;;;;;4.00;3.00;;;;;13.19;65.96;99952.34;5037335;28;8862;-62
2022/05/12 05:06:57;;;;;;;;;5.00;4.00;;;;;13.25;66.14;99955.34;5037279;28;8828;-63
2022/05/12 05:09:25;;;;;;;;;3.00;3.00;;;;;13.30;65.48;99965.63;5036869;28;8866;-62
2022/05/12 05:11:54;;;;;;;;;4.50;4.00;;;;;13.35;65.53;99961.53;5052726;28;8830;-63
2022/05/12 05:14:21;;;;;;;;;3.75;3.75;;;;;13.41;65.72;99962.81;5055562;28;8857;-63
2022/05/12 05:16:49;;;;;;;;;5.50;5.00;;;;;13.47;65.57;99975.63;5056048;28;8884;-62
2022/05/12 05:19:17;;;;;;;;;2.50;2.00;;;;;13.51;65.56;99980.56;5056238;28;8921;-62
2022/05/12 05:21:45;;;;;;;;;4.00;3.00;;;;;13.55;65.04;99976.63;5056440;28;8901;-62
2022/05/12 05:24:12;;;;;;;;;4.00;3.75;;;;;13.61;64.70;99986.78;5056273;28;8822;-63
2022/05/12 05:26:40;;;;;;;;;3.75;3.00;;;;;13.70;64.85;99990.44;5056522;28;8834;-63
2022/05/12 05:29:08;;;;;;;;;3.00;3.00;;;;;13.75;64.79;99999.72;5057136;28;8931;-63
2022/05/12 05:31:36;;;;;;;;;3.00;3.00;;;;;13.81;64.28;99999.16;5056794;28;8838;-63
2022/05/12 05:34:04;;;;;;;;;5.50;5.50;;;;;13.88;64.31;100010.19;5056649;28;8935;-62
2022/05/12 05:36:31;;;;;;;;;4.00;4.00;;;;;13.92;64.54;100006.22;5056386;28;8846;-63
2022/05/12 05:38:59;;;;;;;;;3.75;3.00;;;;;13.95;64.28;100006.78;5056087;28;8866;-63
2022/05/12 05:41:27;;;;;;;;;6.00;6.00;;;;;14.01;64.00;100018.75;5041613;28;8851;-63
2022/05/12 05:43:55;;;;;;;;;7.75;6.75;;;;;14.04;64.26;100018.47;5036185;28;8950;-63
2022/05/12 05:46:22;;;;;;;;;6.75;6.25;;;;;14.09;64.23;100029.59;5036628;28;8858;-63
2022/05/12 05:48:51;;;;;;;;;7.75;6.75;;;;;14.15;64.20;100029.03;5055800;28;8855;-63
2022/05/12 05:54:04;;;;;;;;;6.25;6.00;;;;;14.37;63.27;100024.25;5055451;28;8975;-62
2022/05/12 05:56:31;;;;;;;;;10.00;8.50;;;;;14.45;63.59;100023.50;5055084;28;8834;-63
2022/05/12 05:59:00;;;;;;;;;7.50;6.00;;;;;14.47;63.36;100032.25;5055012;28;8856;-63
2022/05/12 06:01:27;;;;;;;;;6.00;4.00;;;;;14.53;63.42;100045.94;5054538;28;8838;-62
2022/05/12 06:03:56;;;;;;;;;7.00;6.25;;;;;14.64;63.62;100047.59;5054109;28;8830;-63
2022/05/12 06:06:24;;;;;;;;;7.00;4.50;;;;;14.70;63.53;100047.00;5054219;28;8830;-63
2022/05/12 06:08:52;;;;;;;;;6.00;6.00;;;;;14.74;62.87;100043.91;5051386;28;8838;-63
2022/05/12 06:11:19;;;;;;;;;12.50;9.00;;;;;14.75;63.32;100048.28;5054336;28;9000;-63
2022/05/12 06:13:48;;;;;;;;;7.00;7.00;;;;;14.77;63.15;100040.06;5053734;28;8850;-62
2022/05/12 06:16:16;;;;;;;;;8.00;7.00;;;;;14.76;63.41;100041.06;5054564;28;8967;-63
2022/05/12 06:18:46;;;;;;;;;4.00;4.00;;;;;14.76;63.09;100051.78;5054044;28;8972;-63
2022/05/12 06:21:14;;;;;;;;;4.50;4.50;;;;;14.79;63.42;100048.84;5054537;28;8850;-62
2022/05/12 06:23:42;;;;;;;;;7.00;6.00;;;;;14.84;62.79;100054.56;5054630;28;8835;-63
2022/05/12 06:26:13;;;;;;;;;4.50;3.75;;;;;14.91;62.83;100055.69;5038834;28;8846;-62
2022/05/12 06:28:45;;;;;;;;;4.75;4.75;;;;;14.96;62.72;100064.16;5055046;28;8911;-63
2022/05/12 06:31:12;;;;;;;;;4.50;4.50;;;;;15.01;62.95;100069.94;5055079;28;8838;-63
2022/05/12 06:33:41;;;;;;;;;6.50;6.00;;;;;15.05;62.92;100076.66;5055506;28;8896;-62
2022/05/12 06:36:08;;;;;;;;;9.00;6.50;;;;;15.08;62.80;100073.69;5054934;28;8840;-63
2022/05/12 06:38:38;;;;;;;;;5.50;4.50;;;;;15.11;62.38;100068.88;5055096;28;8907;-63
2022/05/12 06:41:06;;;;;;;;;6.00;6.00;;;;;15.14;62.85;100071.28;5053738;28;8846;-63
2022/05/12 06:43:34;;;;;;;;;4.00;3.00;;;;;15.20;62.69;100084.09;5054227;28;8854;-63
2022/05/12 06:46:02;;;;;;;;;6.75;6.25;;;;;15.27;62.29;100087.03;5054263;28;9504;-62
2022/05/12 06:48:30;;;;;;;;;7.00;6.00;;;;;15.35;61.94;100088.03;5054217;28;8838;-62
2022/05/12 06:50:58;;;;;;;;;5.00;5.00;;;;;15.44;61.60;100084.44;5054731;28;8972;-63
2022/05/12 06:53:26;;;;;;;;;0.00;0.00;;;;;15.56;61.60;100087.78;5054656;28;8861;-63
2022/05/12 06:55:54;;;;;;;;;4.50;4.50;;;;;15.66;61.38;100091.22;5053014;28;8830;-62
2022/05/12 06:58:22;;;;;;;;;1.00;1.00;;;;;15.74;61.67;100091.31;5034703;28;8840;-63
2022/05/12 07:00:49;;;;;;;;;8.25;6.50;;;;;15.81;61.78;100089.72;5034113;28;8883;-62
2022/05/12 07:03:19;;;;;;;;;4.00;3.00;;;;;15.86;61.26;100098.19;5034713;28;8863;-63
2022/05/12 07:05:47;;;;;;;;;5.50;5.50;;;;;16.03;61.15;100091.97;5034813;28;9506;-63
2022/05/12 07:08:15;;;;;;;;;6.00;6.00;;;;;16.10;60.54;100091.22;5033974;28;8910;-63
2022/05/12 07:10:43;;;;;;;;;5.50;5.50;;;;;16.08;61.14;100097.75;5034540;28;8836;-63
2022/05/12 07:13:12;;;;;;;;;8.00;6.75;;;;;16.18;61.00;100099.34;5034930;28;8918;-63
2022/05/12 07:15:40;;;;;;;;;4.00;3.75;;;;;16.41;60.39;100103.31;5033654;28;9003;-62
2022/05/12 07:18:08;;;;;;;;;2.50;2.50;;;;;16.47;59.71;100100.81;5034827;28;8851;-63
2022/05/12 07:28:51;;;;;;;;;6.50;6.00;;;;;16.50;59.61;100105.88;5054206;28;8862;-63
2022/05/12 07:31:20;;;;;;;;;7.00;7.00;;;;;16.61;59.58;100099.41;5058042;28;8838;-63
2022/05/12 07:33:48;;;;;;;;;9.00;6.00;;;;;16.60;59.49;100105.78;5059644;28;8854;-62
2022/05/12 07:36:16;;;;;;;;;8.00;8.00;;;;;16.54;59.84;100112.66;5059921;28;8872;-62
2022/05/12 07:38:43;;;;;;;;;8.00;7.50;;;;;16.55;59.95;100113.50;5059626;28;8830;-62
2022/05/12 07:41:12;;;;;;;;;7.50;7.50;;;;;16.68;59.96;100109.41;5059885;28;8858;-62
2022/05/12 07:43:42;;;;;;;;;9.00;9.00;;;;;16.86;59.46;100106.69;5060165;28;8850;-62
2022/05/12 07:46:10;;;;;;;;;6.75;5.50;;;;;17.06;58.46;100114.38;5060673;28;8834;-62
2022/05/12 07:48:38;;;;;;;;;8.00;7.50;;;;;17.19;58.33;100112.09;5061062;28;9508;-62
2022/05/12 07:51:06;;;;;;;;;6.50;6.50;;;;;17.30;58.58;100117.19;5061049;28;8971;-62
2022/05/12 07:53:34;;;;;;;;;11.50;9.25;;;;;17.38;57.97;100117.28;5060291;28;8838;-63
2022/05/12 07:56:02;;;;;;;;;9.75;6.75;;;;;17.44;58.22;100116.63;5055604;28;8874;-68
2022/05/12 07:58:29;;;;;;;;;10.00;9.50;;;;;17.46;57.93;100121.88;5039801;28;8874;-63
2022/05/12 08:00:57;;;;;;;;;12.25;9.00;;;;;17.41;58.29;100119.66;5040338;28;8863;-63
2022/05/12 08:03:26;;;;;;;;;8.00;7.00;;;;;17.42;58.45;100131.25;5040321;28;8864;-63
2022/05/12 08:05:54;;;;;;;;;8.50;6.75;;;;;17.42;58.36;100125.88;5040364;28;8971;-62
2022/05/12 08:08:22;;;;;;;;;10.00;9.50;;;;;17.50;58.37;100132.16;5039409;28;8842;-65
2022/05/12 08:10:51;;;;;;;;;8.00;7.00;;;;;17.55;58.43;100135.19;5039899;28;8844;-62
2022/05/12 08:13:19;;;;;;;;;12.00;9.50;;;;;17.69;57.54;100139.13;5040413;28;8840;-62
2022/05/12 08:15:46;;;;;;;;;10.00;9.50;;;;;17.85;57.48;100137.31;5039566;28;8994;-62
2022/05/12 08:18:15;;;;;;;;;15.00;15.00;;;;;17.91;57.27;100139.38;5039488;28;8832;-62
2022/05/12 08:20:42;;;;;;;;;18.00;15.33;;;;;17.94;57.13;100141.75;5040286;28;8864;-62
2022/05/12 08:23:10;;;;;;;;;14.50;12.25;;;;;18.02;57.10;100143.63;5040213;28;8848;-63
2022/05/12 08:25:38;;;;;;;;;12.50;12.00;;;;;18.07;56.90;100144.81;5040489;28;8824;-62
2022/05/12 08:28:06;;;;;;;;;12.50;12.50;;;;;18.07;56.46;100149.38;5052808;28;8824;-63
2022/05/12 08:30:33;;;;;;;;;12.50;10.50;;;;;18.10;56.41;100139.09;5040437;28;8854;-62
2022/05/12 08:33:01;;;;;;;;;3.50;3.00;;;;;18.10;56.73;100151.72;5039862;28;9568;-63
2022/05/12 08:35:29;;;;;;;;;9.40;8.20;;;;;18.19;56.06;100154.28;5039698;28;8966;-62
2022/05/12 08:37:57;;;;;;;;;9.00;7.40;;;;;18.35;55.73;100159.75;5038319;28;8833;-63
2022/05/12 08:40:25;;;;;;;;;6.20;6.20;;;;;18.52;55.67;100155.22;5038914;28;8863;-62
2022/05/12 08:42:52;;;;;;;;;6.60;6.00;;;;;18.63;55.19;100153.03;5036526;28;8855;-63
2022/05/12 08:45:21;;;;;;;;;6.60;6.60;;;;;18.65;54.93;100156.41;5035155;28;8825;-64
2022/05/12 08:47:49;;;;;;;;;7.00;6.60;;;;;18.64;55.43;100160.13;5034874;28;8848;-68
2022/05/12 08:50:17;;;;;;;;;6.00;6.00;;;;;18.60;55.23;100161.44;5042878;28;8861;-63
2022/05/12 08:52:45;;;;;;;;;3.80;3.00;;;;;18.63;55.24;100160.28;5055319;28;8864;-62
2022/05/12 08:55:13;;;;;;;;;5.80;4.40;;;;;18.75;54.77;100172.44;5055235;28;8830;-62
2022/05/12 08:57:44;;;;;;;;;3.80;3.60;;;;;18.82;54.50;100158.09;5056540;28;9040;-62
2022/05/12 09:00:12;;;;;;;;;8.40;7.20;;;;;18.93;54.43;100167.69;5055193;28;8842;-63
2022/05/12 09:02:40;;;;;;;;;6.40;4.00;;;;;18.97;54.48;100161.78;5056139;28;8891;-65
2022/05/12 09:05:09;;;;;;;;;7.20;6.40;;;;;19.01;54.01;100167.69;5056160;28;8845;-63
2022/05/12 09:07:37;;;;;;;;;5.20;5.20;;;;;19.02;54.05;100163.97;5056032;28;8864;-63
2022/05/12 09:10:04;;;;;;;;;5.00;5.00;;;;;18.99;54.09;100167.03;5055728;28;8834;-63
2022/05/12 09:12:32;;;;;;;;;4.60;4.60;;;;;19.04;53.68;100159.28;5039295;28;8833;-63
2022/05/12 09:15:00;;;;;;;;;7.00;7.00;;;;;19.20;53.74;100157.41;5036123;28;9518;-63
2022/05/12 09:17:28;;;;;;;;;5.60;5.60;;;;;19.32;53.40;100150.63;5036760;28;8856;-62
2022/05/12 09:19:56;;;;;;;;;6.00;6.00;;;;;19.45;52.79;100150.94;5036895;28;8848;-66
2022/05/12 09:22:23;;;;;;;;;9.20;8.60;;;;;19.55;52.55;100157.00;5034885;28;8868;-63
2022/05/12 09:24:51;;;;;;;;;7.00;6.60;;;;;19.59;52.82;100152.94;5035751;28;8829;-63
2022/05/12 09:27:19;;;;;;;;;11.60;8.20;;;;;19.67;52.53;100147.50;5036701;28;9494;-63
2022/05/12 09:29:47;;;;;;;;;8.00;7.00;;;;;19.79;52.06;100153.38;5035186;28;8844;-63
2022/05/12 09:32:15;;;;;;;;;10.20;8.60;;;;;19.93;52.06;100153.47;5035033;28;9848;-63
2022/05/12 09:34:43;;;;;;;;;8.40;8.20;;;;;20.01;51.36;100153.41;5035325;28;9644;-62
2022/05/12 09:37:11;;;;;;;;;7.40;7.00;;;;;20.18;51.16;100155.03;5034606;28;8855;-63
2022/05/12 09:39:39;;;;;;;;;5.00;5.00;;;;;20.40;50.57;100154.22;5035132;28;8857;-66
2022/05/12 09:42:07;;;;;;;;;6.20;5.80;;;;;20.65;49.52;100144.94;5045747;28;8847;-64
2022/05/12 09:44:34;;;;;;;;;8.40;7.60;;;;;20.54;49.97;100149.91;5054813;28;8842;-63
2022/05/12 09:47:03;;;;;;;;;8.40;8.40;;;;;20.37;50.54;100154.59;5055880;28;8857;-63
2022/05/12 09:49:31;;;;;;;;;7.00;7.00;;;;;20.59;49.78;100148.34;5055073;28;8893;-63
2022/05/12 09:51:59;;;;;;;;;7.20;7.20;;;;;21.14;48.88;100138.06;5055583;28;8993;-62
2022/05/12 09:54:28;;;;;;;;;8.40;7.60;;;;;21.48;48.12;100146.53;5054515;28;8826;-64
2022/05/12 09:56:56;;;;;;;;;10.20;8.00;;;;;21.47;48.75;100144.81;5054360;28;8834;-63
2022/05/12 09:59:23;;;;;;;;;7.20;7.20;;;;;21.90;47.58;100144.00;5055211;28;8842;-63
2022/05/12 10:01:51;;;;;;;;;6.20;5.00;;;;;22.12;47.58;100146.59;5054584;28;8984;-63
2022/05/12 10:09:59;;;;;;;;;4.20;4.20;;;;;21.68;47.85;100142.25;5053633;28;8846;-63
2022/05/12 10:12:27;;;;;;;;;7.20;7.20;;;;;22.30;47.39;100144.28;5039407;28;8840;-63
2022/05/12 10:14:55;;;;;;;;;3.20;3.20;;;;;22.97;46.03;100137.47;5034692;28;8863;-63
2022/05/12 10:17:23;;;;;;;;;4.60;4.60;;;;;23.39;44.60;100120.25;5034762;28;8841;-63
2022/05/12 10:19:51;;;;;;;;;2.40;2.40;;;;;23.75;43.99;100121.69;5035498;28;9018;-63
2022/05/12 10:22:18;;;;;;;;;2.00;2.00;;;;;24.22;43.51;100120.88;5034448;28;8860;-63
2022/05/12 10:24:46;;;;;;;;;4.80;4.20;;;;;24.82;42.16;100118.94;5033177;28;8880;-63
2022/05/12 10:27:16;;;;;;;;;3.40;3.40;;;;;25.07;42.12;100109.09;5032742;28;8851;-63
2022/05/12 10:29:44;;;;;;;;;5.60;5.60;;;;;25.27;42.15;100114.53;5032563;28;8863;-63
2022/05/12 10:32:11;;;;;;;;;5.00;5.00;;;;;25.44;41.83;100105.72;5033267;28;8870;-62
2022/05/12 10:34:40;;;;;;;;;2.20;1.60;;;;;25.70;41.19;100111.06;5032724;28;9032;-64
2022/05/12 10:37:08;;;;;;;;;3.40;3.00;;;;;25.71;40.66;100116.34;5032192;28;8836;-64
2022/05/12 10:39:36;;;;;;;;;2.20;2.20;;;;;25.76;41.36;100108.34;5032070;28;8937;-68
2022/05/12 10:42:06;;;;;;;;;5.00;5.00;;;;;25.81;40.63;100113.97;5045045;28;9504;-63
2022/05/12 10:44:34;;;;;;;;;5.00;5.00;;;;;25.76;40.84;100118.41;5052350;28;9666;-63
2022/05/12 10:47:04;;;;;;;;;5.00;5.00;;;;;25.88;40.35;100120.28;5051783;28;9775;-64
2022/05/12 10:49:32;;;;;;;;;5.40;5.40;;;;;25.95;40.04;100112.09;5050834;28;8854;-63
2022/05/12 10:52:00;;;;;;;;;5.40;5.40;;;;;26.13;39.65;100110.31;5051803;28;8858;-63
2022/05/12 10:54:27;;;;;;;;;5.00;5.00;;;;;26.27;39.00;100106.44;5052592;28;8850;-63
2022/05/12 10:56:55;;;;;;;;;7.20;7.20;;;;;26.35;39.23;100108.91;5052395;28;8864;-63
2022/05/12 10:59:24;;;;;;;;;5.80;5.80;;;;;26.54;39.12;100110.72;5042315;28;8844;-63
2022/05/12 11:01:52;;;;;;;;;7.00;7.00;;;;;26.80;38.80;100104.25;5046321;28;8811;-63
2022/05/12 11:04:25;;;;;;;;;7.80;7.80;;;;;27.06;38.53;100095.81;5053564;28;8834;-64
2022/05/12 11:06:52;;;;;;;;;6.80;6.80;;;;;26.99;37.98;100098.59;5052660;28;8873;-63
2022/05/12 11:09:22;;;;;;;;;4.40;4.20;;;;;27.01;38.02;100101.94;5052679;28;8915;-63
2022/05/12 11:11:50;;;;;;;;;8.20;7.00;;;;;26.91;37.68;100101.63;5053996;28;8927;-64
2022/05/12 11:14:18;;;;;;;;;5.00;5.00;;;;;25.85;39.89;100112.50;5054227;28;8846;-63
2022/05/12 11:16:46;;;;;;;;;6.20;5.60;;;;;24.80;41.36;100122.91;5054842;28;8834;-64
2022/05/12 11:19:14;;;;;;;;;7.80;7.00;;;;;23.87;42.89;100109.25;5053188;28;8865;-63
2022/05/12 11:21:41;;;;;;;;;6.60;5.60;;;;;23.28;44.16;100115.38;5053349;28;8866;-63
2022/05/12 11:24:10;;;;;;;;;6.00;6.00;;;;;23.57;42.99;100104.22;5053302;28;8939;-63
2022/05/12 11:26:38;;;;;;;;;5.40;5.00;;;;;24.51;41.57;100099.56;5053474;28;8857;-63
2022/05/12 11:31:52;;;;;;;;;7.00;7.00;;;;;26.45;38.82;100095.63;5032327;28;8852;-66
2022/05/12 11:34:20;;;;;;;;;5.80;4.60;;;;;27.10;37.40;100084.19;5032665;28;8860;-63
2022/05/12 11:36:47;;;;;;;;;7.80;6.80;;;;;27.18;37.17;100089.41;5032696;28;8872;-64
2022/05/12 11:39:18;;;;;;;;;6.40;6.40;;;;;26.20;38.91;100097.44;5032273;28;8844;-64
2022/05/12 11:41:46;;;;;;;;;7.00;6.00;;;;;25.20;40.56;100102.78;5032741;28;8852;-64
2022/05/12 11:44:26;;;;;;;;;6.40;6.40;;;;;24.66;41.44;100102.16;5033100;28;8860;-63
2022/05/12 11:46:54;;;;;;;;;7.40;7.40;;;;;25.10;40.64;100103.19;5033630;28;8868;-64
2022/05/12 11:49:22;;;;;;;;;8.00;7.60;;;;;25.38;40.25;100094.78;5032747;28;8825;-63
2022/05/12 11:51:50;;;;;;;;;6.00;6.00;;;;;24.96;40.71;100100.69;5031758;28;8943;-63
2022/05/12 11:54:18;;;;;;;;;7.00;6.20;;;;;24.34;41.86;100083.84;5032798;28;9707;-63
2022/05/12 11:56:45;;;;;;;;;6.00;6.00;;;;;23.89;42.33;100090.00;5033215;28;9498;-63
2022/05/12 11:59:13;;;;;;;;;5.80;5.80;;;;;23.64;42.69;100083.34;5033362;28;8827;-64
2022/05/12 12:01:41;;;;;;;;;6.20;6.00;;;;;23.92;42.65;100085.00;5031745;28;8983;-64
2022/05/12 12:04:09;;;;;;;;;5.00;5.00;;;;;24.85;40.52;100071.34;5032508;28;8844;-63