Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:14;;;;;;;0.95;0.93;;;;;;;25.79;62.68;99935.13;4403478;32;33985;-86
2023/08/19 00:03:42;;;;;;;1.50;1.15;;;;;;;25.90;62.20;99931.28;4418689;32;32551;-85
2023/08/19 00:06:38;;;;;;;1.80;1.45;;;;;;;25.78;62.56;99937.00;4402279;32;33144;-85
2023/08/19 00:09:08;;;;;;;1.15;1.15;;;;;;;25.63;63.19;99941.25;4430699;32;31896;-85
2023/08/19 00:11:38;;;;;;;1.27;1.17;;;;;;;25.56;63.55;99931.25;4422474;32;32870;-85
2023/08/19 00:14:06;;;;;;;4.60;1.70;;;;;;;25.50;63.76;99939.00;4418246;32;33335;-85
2023/08/19 00:16:34;;;;;;;0.65;0.57;;;;;;;25.48;63.85;99937.44;4417673;32;33989;-85
2023/08/19 00:19:02;;;;;;;1.83;1.73;;;;;;;25.54;63.61;99937.69;4421695;32;34153;-85
2023/08/19 00:21:30;;;;;;;1.33;1.17;;;;;;;25.52;63.78;99934.28;4417707;32;33203;-84
2023/08/19 00:23:57;;;;;;;1.33;1.27;;;;;;;25.52;63.60;99942.38;4423145;32;32802;-85
2023/08/19 00:26:25;;;;;;;0.88;0.88;;;;;;;25.46;63.75;99943.03;4422221;32;33809;-85
2023/08/19 00:28:53;;;;;;;1.90;1.70;;;;;;;25.48;63.62;99934.75;4419707;32;33811;-86
2023/08/19 00:31:20;;;;;;;1.45;1.35;;;;;;;25.43;63.72;99942.50;4417921;32;32992;-85
2023/08/19 00:33:48;;;;;;;1.73;1.15;;;;;;;25.44;63.60;99941.47;4435786;32;33562;-87
2023/08/19 00:36:16;;;;;;;1.20;1.10;;;;;;;25.37;63.71;99937.72;4427763;32;33335;-86
2023/08/19 00:38:45;;;;;;;1.55;1.20;;;;;;;25.33;63.87;99942.59;4431161;32;32750;-85
2023/08/19 00:41:13;;;;;;;1.17;1.08;;;;;;;25.26;63.86;99939.69;4414460;32;33194;-86
2023/08/19 00:43:41;;;;;;;1.80;1.70;;;;;;;25.29;63.66;99936.66;4423949;32;34760;-86
2023/08/19 00:46:08;;;;;;;3.22;1.77;;;;;;;25.22;63.77;99937.47;4420495;32;34225;-86
2023/08/19 00:48:36;;;;;;;1.77;1.52;;;;;;;25.15;63.89;99937.22;4431455;32;32904;-86
2023/08/19 00:51:05;;;;;;;0.73;0.73;;;;;;;25.07;64.11;99937.19;4433737;32;32302;-86
2023/08/19 00:53:34;;;;;;;0.43;0.43;;;;;;;25.14;63.86;99935.53;4416804;32;34339;-86
2023/08/19 00:56:02;;;;;;;2.62;1.25;;;;;;;25.12;63.93;99939.41;4432005;32;32826;-86
2023/08/19 00:58:31;;;;;;;0.82;0.82;;;;;;;25.06;63.94;99938.13;4431417;32;33439;-86
2023/08/19 01:00:58;;;;;;;2.30;2.10;;;;;;;24.82;64.58;99933.37;4421105;32;33992;-86
2023/08/19 01:03:26;;;;;;;1.10;1.00;;;;;;;24.94;64.12;99936.69;4446638;32;34826;-86
2023/08/19 01:06:00;;;;;;;0.73;0.73;;;;;;;24.88;64.35;99937.34;4433637;32;32755;-86
2023/08/19 01:08:40;;;;;;;0.88;0.77;;;;;;;24.76;65.00;99934.84;4445367;32;33161;-86
2023/08/19 01:11:47;;;;;;;2.53;2.33;;;;;;;24.75;64.97;99943.97;4406424;32;33449;-87
2023/08/19 01:14:35;;;;;;;4.30;1.80;;;;;;;24.70;65.14;99945.44;4429496;32;33331;-86
2023/08/19 01:17:04;;;;;;;1.98;1.48;;;;;;;24.60;65.29;99944.66;4429991;32;34067;-85
2023/08/19 01:19:32;;;;;;;1.75;1.65;;;;;;;24.63;65.26;99944.34;4431386;32;33731;-85
2023/08/19 01:22:05;;;;;;;1.37;1.27;;;;;;;24.53;65.58;99947.09;4434656;32;33709;-85
2023/08/19 01:24:40;;;;;;;2.25;1.65;;;;;;;24.61;65.44;99952.59;4428956;32;34499;-85
2023/08/19 01:27:26;;;;;;;1.48;1.30;;;;;;;24.59;65.34;99946.47;4433167;32;33794;-85
2023/08/19 01:29:55;;;;;;;2.03;1.85;;;;;;;24.60;65.54;99944.66;4431567;32;33334;-84
2023/08/19 01:32:24;;;;;;;1.27;1.17;;;;;;;24.65;64.98;99943.19;4418644;32;32515;-84
2023/08/19 01:34:53;;;;;;;1.05;1.05;;;;;;;24.67;65.06;99946.56;4416209;32;32386;-84
2023/08/19 01:37:48;;;;;;;1.92;1.50;;;;;;;24.71;64.71;99949.81;4436296;32;34385;-84
2023/08/19 01:40:16;;;;;;;2.42;1.95;;;;;;;24.54;65.40;99956.91;4388652;32;32907;-84
2023/08/19 01:42:44;;;;;;;1.27;1.17;;;;;;;24.81;64.21;99953.28;4432043;32;33937;-85
2023/08/19 01:45:12;;;;;;;1.17;1.15;;;;;;;24.52;65.16;99962.47;4414077;32;33625;-85
2023/08/19 01:47:40;;;;;;;3.53;1.92;;;;;;;24.48;65.65;99960.22;4420096;32;32560;-85
2023/08/19 01:50:08;;;;;;;0.62;0.62;;;;;;;24.54;64.90;99967.69;4432013;32;32957;-84
2023/08/19 01:52:37;;;;;;;1.12;0.98;;;;;;;24.18;66.68;99967.59;4407347;32;33898;-84
2023/08/19 01:55:06;;;;;;;2.78;1.45;;;;;;;24.27;66.51;99972.09;4432329;32;34058;-84
2023/08/19 01:57:34;;;;;;;2.25;1.42;;;;;;;24.32;66.05;99970.81;4432767;32;33945;-84
2023/08/19 02:00:03;;;;;;;1.87;1.35;;;;;;;24.32;66.03;99976.22;4417624;32;32436;-84
2023/08/19 02:02:41;;;;;;;1.58;1.25;;;;;;;24.23;66.47;99969.84;4446001;32;33585;-84
2023/08/19 02:05:14;;;;;;;2.97;1.80;;;;;;;24.35;65.95;99959.69;4403475;32;32704;-84
2023/08/19 02:07:42;;;;;;;0.93;0.93;;;;;;;24.26;66.37;99959.62;4431771;32;33530;-85
2023/08/19 02:10:12;;;;;;;1.08;1.08;;;;;;;24.24;66.25;99955.37;4421408;32;34541;-86
2023/08/19 02:12:39;;;;;;;1.55;1.30;;;;;;;24.24;66.39;99960.75;4405334;32;33170;-86
2023/08/19 02:15:07;;;;;;;4.15;2.08;;;;;;;24.22;66.18;99963.63;4408780;32;33829;-86
2023/08/19 02:17:37;;;;;;;1.52;1.42;;;;;;;24.37;65.86;99960.44;4421601;32;33255;-86
2023/08/19 02:20:05;;;;;;;0.62;0.62;;;;;;;24.39;65.31;99970.06;4420636;32;33017;-86
2023/08/19 02:22:33;;;;;;;1.65;1.55;;;;;;;24.29;65.81;99969.25;4417868;32;33942;-86
2023/08/19 02:25:00;;;;;;;1.52;1.40;;;;;;;24.33;65.79;99967.09;4432121;32;33636;-86
2023/08/19 02:27:31;;;;;;;7.35;1.15;;;;;;;24.30;65.87;99964.69;4416838;32;33983;-86
2023/08/19 02:29:59;;;;;;;1.05;1.00;;;;;;;24.27;66.22;99957.78;4430697;32;32881;-87
2023/08/19 02:32:28;;;;;;;2.35;1.62;;;;;;;24.30;66.03;99953.91;4418689;32;33032;-86
2023/08/19 02:34:56;;;;;;;0.43;0.43;;;;;;;24.27;66.01;99960.47;4419821;32;33329;-86
2023/08/19 02:37:26;;;;;;;1.45;1.15;;;;;;;24.15;66.34;99950.88;4420890;32;32852;-86
2023/08/19 02:39:55;;;;;;;3.00;2.08;;;;;;;24.31;65.67;99950.19;4419097;32;33291;-87
2023/08/19 02:42:22;;;;;;;1.33;0.93;;;;;;;24.26;65.96;99950.69;4429237;32;32120;-88
2023/08/19 02:44:50;;;;;;;3.05;1.80;;;;;;;24.26;65.74;99946.13;4419417;32;34519;-88
2023/08/19 02:47:17;;;;;;;1.17;1.15;;;;;;;24.22;65.85;99942.03;4431805;32;34321;-87
2023/08/19 02:49:45;;;;;;;0.85;0.85;;;;;;;24.18;65.91;99948.72;4417675;32;31823;-86
2023/08/19 02:52:13;;;;;;;1.00;1.00;;;;;;;24.12;66.33;99935.84;4416839;32;32813;-86
2023/08/19 02:54:40;;;;;;;1.20;1.10;;;;;;;24.22;65.75;99936.62;4432834;32;34528;-86
2023/08/19 02:57:08;;;;;;;1.92;1.20;;;;;;;24.08;66.31;99926.34;4434285;32;34470;-85
2023/08/19 02:59:36;;;;;;;1.45;1.37;;;;;;;24.09;66.25;99930.75;4420690;32;33543;-86
2023/08/19 03:02:04;;;;;;;2.95;1.55;;;;;;;23.97;66.64;99926.53;4406356;32;33031;-86
2023/08/19 03:04:32;;;;;;;2.00;1.87;;;;;;;24.09;66.23;99921.81;4428327;32;33634;-86
2023/08/19 03:06:59;;;;;;;1.77;1.17;;;;;;;24.05;66.37;99923.94;4422580;32;32423;-86
2023/08/19 03:09:27;;;;;;;0.85;0.85;;;;;;;24.01;66.36;99917.16;4433242;32;33040;-85
2023/08/19 03:11:55;;;;;;;3.03;1.52;;;;;;;23.89;66.74;99913.81;4417133;32;33452;-86
2023/08/19 03:14:23;;;;;;;1.87;1.73;;;;;;;24.00;66.32;99920.84;4416055;32;33838;-87
2023/08/19 03:16:50;;;;;;;4.12;0.98;;;;;;;24.04;66.25;99911.47;4431229;32;34042;-87
2023/08/19 03:19:19;;;;;;;1.20;1.20;;;;;;;23.89;66.59;99919.22;4415228;32;33106;-86
2023/08/19 03:21:48;;;;;;;2.00;1.25;;;;;;;23.94;66.47;99932.25;4406699;32;33829;-85
2023/08/19 03:24:15;;;;;;;1.70;1.60;;;;;;;23.98;66.36;99933.66;4433259;32;33617;-85
2023/08/19 03:26:44;;;;;;;1.58;1.35;;;;;;;24.00;66.24;99931.63;4419590;32;34464;-84
2023/08/19 03:29:12;;;;;;;2.08;1.33;;;;;;;23.89;66.51;99937.25;4430391;32;33053;-85
2023/08/19 03:31:40;;;;;;;1.77;1.10;;;;;;;23.98;66.09;99941.75;4422449;32;33130;-85
2023/08/19 03:34:07;;;;;;;1.17;1.10;;;;;;;23.93;66.30;99936.78;4432430;32;33894;-87
2023/08/19 03:36:35;;;;;;;1.52;0.88;;;;;;;23.92;66.23;99937.78;4432322;32;33844;-86
2023/08/19 03:39:03;;;;;;;2.03;1.85;;;;;;;23.84;66.54;99945.78;4416727;32;32444;-86
2023/08/19 03:41:31;;;;;;;1.85;0.95;;;;;;;23.81;66.70;99942.53;4432109;32;34650;-87
2023/08/19 03:43:59;;;;;;;2.67;1.98;;;;;;;23.88;66.21;99939.09;4433064;32;33945;-86
2023/08/19 03:46:26;;;;;;;0.57;0.57;;;;;;;23.77;66.63;99945.50;4417662;32;32975;-86
2023/08/19 03:48:54;;;;;;;3.60;1.10;;;;;;;23.76;66.76;99942.97;4406861;32;33017;-86
2023/08/19 03:51:22;;;;;;;1.35;1.08;;;;;;;23.80;66.72;99941.69;4420264;32;32457;-87
2023/08/19 03:53:52;;;;;;;1.55;0.88;;;;;;;23.79;66.78;99948.06;4409014;32;33299;-87
2023/08/19 03:56:19;;;;;;;2.42;2.20;;;;;;;23.82;66.68;99952.31;4429901;32;33428;-87
2023/08/19 03:58:47;;;;;;;0.70;0.70;;;;;;;23.80;66.64;99962.41;4429161;32;33477;-86
2023/08/19 04:01:15;;;;;;;1.95;1.20;;;;;;;23.80;66.68;99962.41;4430454;32;33534;-87
2023/08/19 04:03:44;;;;;;;0.98;0.85;;;;;;;23.80;66.73;99954.31;4432016;32;34158;-86
2023/08/19 04:06:12;;;;;;;3.85;1.85;;;;;;;23.82;66.61;99968.47;4421002;32;34303;-86
2023/08/19 04:08:39;;;;;;;1.25;0.98;;;;;;;23.79;66.83;99966.09;4432565;32;33114;-87
2023/08/19 04:11:08;;;;;;;1.30;1.23;;;;;;;23.65;67.32;99970.97;4431551;32;33498;-87
2023/08/19 04:13:35;;;;;;;2.65;1.00;;;;;;;23.82;66.71;99976.56;4414791;32;34154;-87
2023/08/19 04:16:05;;;;;;;1.12;1.05;;;;;;;23.80;66.79;99974.03;4407957;32;33050;-87
2023/08/19 04:18:35;;;;;;;1.65;1.55;;;;;;;23.75;67.04;99970.94;4432025;32;34148;-87
2023/08/19 04:21:06;;;;;;;4.22;1.30;;;;;;;23.89;66.65;99978.53;4430530;32;33433;-88
2023/08/19 04:23:34;;;;;;;;;;;;;;;23.89;66.91;99977.69;4422217;32;32902;-87
2023/08/19 04:26:02;;;;;;;6.82;1.45;;;;;;;24.00;66.59;99975.63;4433688;32;33817;-88
2023/08/19 04:28:31;;;;;;;1.85;1.27;;;;;;;23.97;66.73;99981.31;4425927;32;33349;-86
2023/08/19 04:31:07;;;;;;;1.65;1.10;;;;;;;23.85;67.17;99989.78;4432989;32;34551;-86
2023/08/19 04:33:36;;;;;;;2.62;1.92;;;;;;;23.88;67.37;99986.75;4429140;32;34330;-86
2023/08/19 04:36:05;;;;;;;1.50;1.37;;;;;;;24.31;65.69;99982.56;4417549;32;33688;-86
2023/08/19 04:38:32;;;;;;;1.65;1.27;;;;;;;24.20;66.50;99973.69;4417910;32;32525;-86
2023/08/19 04:41:01;;;;;;;1.65;1.25;;;;;;;24.21;66.50;99969.13;4422028;32;33474;-86
2023/08/19 04:43:31;;;;;;;0.70;0.70;;;;;;;24.45;65.54;99963.22;4432933;32;33880;-86
2023/08/19 04:45:59;;;;;;;1.77;1.27;;;;;;;24.05;67.54;99971.66;4431397;32;34077;-85
2023/08/19 04:48:26;;;;;;;1.90;1.62;;;;;;;24.37;66.56;99971.22;4446343;32;32620;-85
2023/08/19 04:50:54;;;;;;;2.12;1.70;;;;;;;24.60;65.99;99975.19;4431503;32;33246;-85
2023/08/19 04:53:22;;;;;;;2.45;1.87;;;;;;;24.61;65.93;99973.34;4419721;32;32966;-86
2023/08/19 04:55:58;;;;;;;0.90;0.85;;;;;;;24.72;65.15;99976.66;4419018;32;35137;-85
2023/08/19 04:58:26;;;;;;;1.40;1.27;;;;;;;24.70;65.30;99983.22;4433231;32;33996;-85
2023/08/19 05:00:54;;;;;;;1.73;1.62;;;;;;;24.74;65.35;99988.19;4418746;32;33191;-86
2023/08/19 05:03:22;;;;;;;3.05;1.62;;;;;;;24.73;65.35;99985.59;4407856;32;32529;-85
2023/08/19 05:05:50;;;;;;;1.33;1.23;;;;;;;24.75;65.31;99992.56;4419678;32;32343;-85
2023/08/19 05:08:18;;;;;;;3.10;1.55;;;;;;;24.65;65.69;99996.34;4420455;32;32379;-85
2023/08/19 05:10:46;;;;;;;1.92;0.80;;;;;;;24.55;66.33;99999.09;4416992;32;32455;-84
2023/08/19 05:13:14;;;;;;;1.35;1.02;;;;;;;24.62;66.46;100002.87;4435187;32;33857;-85
2023/08/19 05:15:42;;;;;;;2.17;1.30;;;;;;;24.61;66.72;100011.16;4418290;32;33111;-85
2023/08/19 05:18:10;;;;;;;7.90;2.17;;;;;;;24.66;66.96;100009.69;4418823;32;32678;-85
2023/08/19 05:20:38;;;;;;;1.15;1.05;;;;;;;24.82;66.61;100022.50;4433160;32;33948;-85
2023/08/19 05:23:06;;;;;;;1.50;1.40;;;;;;;25.06;66.14;100027.28;4421441;32;33354;-86
2023/08/19 05:25:33;;;;;;;1.85;1.42;;;;;;;25.14;65.98;100027.41;4445572;32;33876;-85
2023/08/19 05:28:02;;;;;;;2.05;1.48;;;;;;;25.48;64.15;100026.66;4429454;32;33271;-85
2023/08/19 05:30:29;;;;;;;1.58;1.48;;;;;;;25.45;64.26;100027.00;4432435;32;33537;-85
2023/08/19 05:32:58;;;;;;;1.95;1.85;;;;;;;25.18;65.31;100036.91;4435611;32;33870;-85
2023/08/19 05:35:26;;;;;;;6.47;1.55;;;;;;;25.05;66.19;100036.41;4436050;32;34118;-85
2023/08/19 05:37:54;;;;;;;1.33;1.17;;;;;;;25.13;66.30;100033.81;4422003;32;34091;-85
2023/08/19 05:40:22;;;;;;;1.33;1.23;;;;;;;25.30;65.54;100042.91;4415942;32;32766;-85
2023/08/19 05:42:50;;;;;;;1.15;1.00;;;;;;;25.54;65.09;100042.25;4433579;32;34654;-86
2023/08/19 05:45:17;;;;;;;1.85;1.58;;;;;;;25.43;65.17;100046.06;4417560;32;33249;-86
2023/08/19 05:47:45;;;;;;;1.87;1.77;;;;;;;25.48;64.56;100062.66;4432021;32;33666;-86
2023/08/19 05:50:14;;;;;;;3.83;2.85;;;;;;;25.48;64.51;100068.06;4425179;32;33290;-87
2023/08/19 05:52:41;;;;;;;1.30;1.20;;;;;;;25.67;63.81;100064.31;4417871;32;34039;-86
2023/08/19 05:55:09;;;;;;;1.50;1.23;;;;;;;25.56;64.17;100071.84;4417747;32;33873;-87
2023/08/19 05:57:37;;;;;;;1.65;1.55;;;;;;;25.64;64.23;100080.03;4432760;32;32600;-87
2023/08/19 06:00:06;;;;;;;3.37;2.58;;;;;;;25.61;64.29;100081.19;4431633;32;34197;-87
2023/08/19 06:02:39;;;;;;;1.37;1.27;;;;;;;25.55;64.63;100095.34;4432251;32;33561;-87
2023/08/19 06:05:07;;;;;;;1.67;1.58;;;;;;;25.49;64.56;100098.66;4419865;32;34560;-87
2023/08/19 06:07:37;;;;;;;8.10;2.10;;;;;;;25.11;65.18;100130.38;4445062;32;33427;-87
2023/08/19 06:10:05;;;;;;;4.35;2.15;;;;;;;25.02;65.51;100126.72;4429598;32;33540;-87
2023/08/19 06:12:33;;;;;;;3.15;2.37;;;;;;;24.86;66.14;100129.22;4405867;32;32990;-87
2023/08/19 06:15:01;;;;;;;1.75;1.65;;;;;;;24.67;67.13;100130.19;4434515;32;34571;-88
2023/08/19 06:17:31;;;;;;;5.07;2.50;;;;;;;24.94;66.01;100123.09;4421165;32;32606;-88
2023/08/19 06:20:00;;;;;;;4.75;2.55;;;;;;;24.91;66.17;100143.13;4404870;32;33626;-88
2023/08/19 06:22:29;;;;;;;2.67;1.98;;;;;;;24.88;66.10;100153.41;4418451;32;33517;-87
2023/08/19 06:24:57;;;;;;;2.40;1.50;;;;;;;24.99;65.89;100164.00;4417302;32;34147;-88
2023/08/19 06:27:25;;;;;;;2.95;2.12;;;;;;;24.91;66.05;100180.09;4418278;32;33984;-87
2023/08/19 06:29:52;;;;;;;1.98;1.80;;;;;;;25.13;65.61;100185.13;4446230;32;34571;-86
2023/08/19 06:32:21;;;;;;;2.67;2.47;;;;;;;24.89;66.36;100192.91;4417955;32;34482;-87
2023/08/19 06:34:49;;;;;;;1.98;1.67;;;;;;;24.70;65.50;100194.69;4434530;32;33745;-85
2023/08/19 06:37:20;;;;;;;2.85;2.60;;;;;;;24.40;66.76;100205.72;4421310;32;32294;-85
2023/08/19 06:39:49;;;;;;;2.42;1.60;;;;;;;24.02;67.50;100218.25;4417182;32;33047;-85
2023/08/19 06:42:18;;;;;;;2.22;2.05;;;;;;;24.04;67.94;100229.75;4418037;32;34438;-86
2023/08/19 06:44:49;;;;;;;2.72;2.53;;;;;;;24.27;67.38;100224.91;4432201;32;34557;-86
2023/08/19 06:47:21;;;;;;;2.22;1.45;;;;;;;23.97;69.26;100242.09;4429844;32;33383;-85
2023/08/19 06:49:51;;;;;;;2.30;2.10;;;;;;;24.31;68.78;100241.63;4432354;32;33636;-86
2023/08/19 06:52:19;;;;;;;2.37;2.25;;;;;;;24.08;68.39;100247.37;4425745;32;32841;-87
2023/08/19 06:54:48;;;;;;;0.68;0.52;;;;;;;23.92;69.36;100252.47;4432959;32;33482;-88
2023/08/19 06:57:29;;;;;;;5.30;1.85;;;;;;;23.67;70.71;100254.72;4438945;32;33078;-86
2023/08/19 07:00:09;;;;;;;2.40;0.65;;;;;;;23.51;71.20;100257.09;4427177;32;34240;-88
2023/08/19 07:02:38;;;;;;;0.50;0.50;;;;;;;23.51;70.17;100278.66;4428308;32;34637;-86
2023/08/19 07:05:17;;;;;;;1.20;0.82;;;;;;;22.98;70.73;100262.75;4418460;32;33032;-87
2023/08/19 07:07:51;;;;;;;9.95;0.75;;;;;;;23.03;71.16;100271.28;4416232;32;33331;-86
2023/08/19 07:10:20;;;;;;;0.90;0.35;;;;;;;23.16;70.25;100271.88;4418374;32;32559;-84
2023/08/19 07:12:48;;;;;;;0.50;0.50;;;;;;;23.21;70.10;100274.16;4419597;32;34017;-84
2023/08/19 07:15:17;;;;;;;0.65;0.65;;;;;;;23.21;70.04;100283.06;4399787;32;33283;-85
2023/08/19 07:17:46;;;;;;;0.73;0.73;;;;;;;23.46;69.33;100286.31;4430826;32;31037;-85
2023/08/19 07:20:16;;;;;;;1.27;0.68;;;;;;;23.75;68.35;100300.72;4429373;32;34663;-85
2023/08/19 07:22:44;;;;;;;1.02;0.65;;;;;;;23.92;68.07;100293.78;4430820;32;33382;-85
2023/08/19 07:25:13;;;;;;;0.40;0.40;;;;;;;23.54;69.81;100309.84;4416885;32;33570;-85
2023/08/19 07:27:44;;;;;;;0.55;0.35;;;;;;;23.38;71.32;100310.38;4443619;32;33458;-85
2023/08/19 07:30:13;;;;;;;0.77;0.73;;;;;;;23.39;71.27;100314.78;4428903;32;33925;-84
2023/08/19 07:32:41;;;;;;;0.40;0.40;;;;;;;23.55;70.78;100317.81;4420721;32;32706;-85
2023/08/19 07:35:09;;;;;;;3.30;1.27;;;;;;;23.58;71.02;100312.13;4432016;32;33013;-85
2023/08/19 07:37:37;;;;;;;0.65;0.65;;;;;;;23.52;71.05;100304.59;4419571;32;33250;-84
2023/08/19 07:40:06;;;;;;;1.23;0.55;;;;;;;23.63;70.71;100304.47;4430561;32;34560;-84
2023/08/19 07:42:33;;;;;;;0.65;0.65;;;;;;;23.72;70.25;100295.59;4430866;32;33880;-84
2023/08/19 07:45:02;;;;;;;1.40;1.30;;;;;;;23.65;70.62;100291.75;4432285;32;33784;-84
2023/08/19 07:47:30;;;;;;;2.03;1.35;;;;;;;23.62;70.98;100289.31;4435830;32;32989;-84
2023/08/19 07:49:58;;;;;;;3.12;1.85;;;;;;;23.82;69.90;100278.56;4430446;32;32450;-84
2023/08/19 07:52:26;;;;;;;1.27;0.65;;;;;;;24.03;68.52;100276.62;4420690;32;33135;-84
2023/08/19 07:54:53;;;;;;;0.65;0.60;;;;;;;23.88;68.76;100278.88;4428252;32;32332;-84
2023/08/19 07:57:21;;;;;;;0.60;0.60;;;;;;;23.86;69.19;100275.47;4441541;32;33606;-85
2023/08/19 07:59:49;;;;;;;0.30;0.30;;;;;;;23.79;69.80;100278.88;4417435;32;33927;-85
2023/08/19 08:02:17;;;;;;;3.83;1.17;;;;;;;23.75;70.43;100279.16;4400813;32;34325;-85
2023/08/19 08:04:45;;;;;;;1.37;1.27;;;;;;;23.75;70.83;100273.75;4427390;32;32652;-85
2023/08/19 08:07:13;;;;;;;0.60;0.40;;;;;;;23.73;70.82;100267.63;4431149;32;33435;-85
2023/08/19 08:09:43;;;;;;;0.82;0.62;;;;;;;23.90;70.28;100265.25;4422816;32;33435;-85
2023/08/19 08:12:11;;;;;;;0.68;0.60;;;;;;;23.85;70.52;100262.97;4415224;32;32612;-85
2023/08/19 08:14:39;;;;;;;0.90;0.90;;;;;;;23.96;69.87;100256.59;4417992;32;32622;-85
2023/08/19 08:17:06;;;;;;;1.45;1.35;;;;;;;23.79;70.59;100241.97;4429486;32;32966;-85
2023/08/19 08:19:34;;;;;;;4.68;1.40;;;;;;;23.81;70.82;100239.12;4432750;32;33690;-85
2023/08/19 08:22:02;;;;;;;4.22;1.23;;;;;;;24.14;69.23;100232.44;4415951;32;33876;-85
2023/08/19 08:24:32;;;;;;;2.35;2.15;;;;;;;24.13;68.85;100234.31;4417564;32;33695;-85
2023/08/19 08:27:00;;;;;;;1.77;0.80;;;;;;;23.97;70.00;100236.69;4418318;32;34042;-85
2023/08/19 08:29:28;;;;;;;0.77;0.77;;;;;;;23.81;71.18;100226.50;4416251;32;33655;-85
2023/08/19 08:31:56;;;;;;;0.88;0.88;;;;;;;23.86;71.29;100216.13;4427115;32;33915;-85
2023/08/19 08:34:24;;;;;;;0.50;0.45;;;;;;;23.88;71.46;100218.69;4418777;32;33072;-85
2023/08/19 08:36:51;;;;;;;1.30;1.20;;;;;;;24.10;70.54;100198.66;4417715;32;32946;-84
2023/08/19 08:39:19;;;;;;;1.60;1.50;;;;;;;24.09;70.21;100195.09;4418702;32;34005;-84
2023/08/19 08:41:47;;;;;;;1.75;1.02;;;;;;;24.01;70.72;100194.97;4428243;32;34729;-85
2023/08/19 08:44:15;;;;;;;2.03;1.52;;;;;;;24.08;70.31;100193.41;4405244;32;32281;-87
2023/08/19 08:46:43;;;;;;;1.10;1.05;;;;;;;24.08;70.37;100182.63;4425651;32;33920;-84
2023/08/19 08:49:12;;;;;;;0.90;0.82;;;;;;;24.12;70.21;100175.94;4423191;32;34730;-85
2023/08/19 08:51:40;;;;;;;1.73;1.62;;;;;;;23.66;72.31;100174.00;4409131;32;35284;-85
2023/08/19 08:54:08;;;;;;;1.73;1.60;;;;;;;23.96;71.01;100170.28;4424808;32;33479;-85
2023/08/19 08:56:36;;;;;;;2.03;1.35;;;;;;;24.09;70.48;100162.75;4411197;32;32787;-85
2023/08/19 08:59:04;;;;;;;1.42;1.05;;;;;;;24.16;69.95;100157.59;4421295;32;32542;-85
2023/08/19 09:01:32;;;;;;;1.62;1.08;;;;;;;24.33;69.24;100142.50;4437187;32;33615;-85
2023/08/19 09:04:05;;;;;;;2.08;1.75;;;;;;;24.08;70.67;100133.22;4424563;32;33787;-85
2023/08/19 09:06:33;;;;;;;4.55;1.45;;;;;;;23.84;71.79;100141.78;4415149;32;32464;-85
2023/08/19 09:09:03;;;;;;;1.75;1.52;;;;;;;23.88;72.26;100143.16;4424377;32;33595;-85
2023/08/19 09:11:36;;;;;;;2.17;0.95;;;;;;;23.87;72.64;100141.47;4429447;32;33547;-86
2023/08/19 09:14:17;;;;;;;1.05;1.02;;;;;;;24.20;71.03;100148.22;4423067;32;34340;-85
2023/08/19 09:16:44;;;;;;;1.75;0.95;;;;;;;24.20;71.41;100138.28;4422803;32;31942;-85
2023/08/19 09:19:13;;;;;;;1.77;1.10;;;;;;;24.28;71.34;100129.47;4425979;32;33559;-85
2023/08/19 09:21:41;;;;;;;2.37;1.02;;;;;;;24.13;71.62;100130.94;4428765;32;34439;-85
2023/08/19 09:24:18;;;;;;;2.60;1.27;;;;;;;24.26;71.24;100137.72;4414866;32;32986;-86
2023/08/19 09:26:47;;;;;;;1.27;0.95;;;;;;;24.31;71.61;100139.97;4440039;32;33562;-85
2023/08/19 09:29:15;;;;;;;1.08;0.75;;;;;;;24.37;71.51;100141.25;4429131;32;34026;-85
2023/08/19 09:31:43;;;;;;;1.08;1.02;;;;;;;24.47;71.22;100136.66;4425169;32;33883;-85
2023/08/19 09:34:14;;;;;;;1.45;0.88;;;;;;;24.56;70.97;100135.78;4412322;32;34879;-86
2023/08/19 09:36:42;;;;;;;3.28;1.52;;;;;;;24.81;69.64;100141.50;4427505;32;33051;-86
2023/08/19 09:39:09;;;;;;;1.77;1.27;;;;;;;24.82;69.23;100145.87;4412473;32;32146;-85
2023/08/19 09:41:38;;;;;;;3.20;1.37;;;;;;;24.84;69.30;100147.44;4415188;32;34783;-86
2023/08/19 09:44:12;;;;;;;0.65;0.60;;;;;;;24.88;68.85;100137.19;4427789;32;33931;-86
2023/08/19 09:46:42;;;;;;;1.20;1.05;;;;;;;24.98;68.97;100146.09;4438095;32;32216;-86
2023/08/19 09:49:20;;;;;;;0.98;0.75;;;;;;;24.98;68.07;100144.25;4427657;32;33140;-85
2023/08/19 09:51:54;;;;;;;1.73;1.08;;;;;;;24.85;67.39;100156.41;4427380;32;33585;-86
2023/08/19 09:54:23;;;;;;;0.85;0.82;;;;;;;24.70;68.54;100159.59;4440817;32;33217;-86
2023/08/19 09:56:56;;;;;;;1.80;1.10;;;;;;;24.50;69.60;100161.53;4416995;32;32646;-86
2023/08/19 09:59:25;;;;;;;3.65;1.60;;;;;;;24.76;67.77;100155.44;4411898;32;33665;-87
2023/08/19 10:01:53;;;;;;;1.12;0.70;;;;;;;24.98;67.53;100160.44;4427619;32;35061;-86
2023/08/19 10:04:21;;;;;;;2.10;1.45;;;;;;;24.84;68.09;100158.25;4415026;32;32972;-86
2023/08/19 10:06:51;;;;;;;1.92;1.52;;;;;;;24.58;69.86;100154.53;4427133;32;31563;-86
2023/08/19 10:09:24;;;;;;;2.30;1.33;;;;;;;24.91;68.91;100159.34;4403064;32;32840;-86
2023/08/19 10:11:56;;;;;;;0.80;0.80;;;;;;;25.07;68.78;100156.03;4414056;32;32185;-87
2023/08/19 10:14:31;;;;;;;1.50;1.40;;;;;;;25.00;69.37;100163.00;4412868;32;32584;-86
2023/08/19 10:17:07;;;;;;;0.90;0.77;;;;;;;25.04;68.63;100156.28;4414640;32;32750;-86
2023/08/19 10:19:48;;;;;;;2.33;1.45;;;;;;;24.52;71.07;100153.28;4412599;32;34265;-86
2023/08/19 10:22:17;;;;;;;0.70;0.70;;;;;;;24.88;70.15;100159.66;4442182;32;33825;-87
2023/08/19 10:24:46;;;;;;;0.62;0.62;;;;;;;24.88;70.17;100148.00;4427328;32;33526;-86
2023/08/19 10:27:17;;;;;;;0.62;0.62;;;;;;;24.86;70.83;100160.78;4428621;32;32996;-86
2023/08/19 10:29:55;;;;;;;0.75;0.75;;;;;;;24.97;70.90;100156.06;4427356;32;33869;-87
2023/08/19 10:32:31;;;;;;;1.30;1.20;;;;;;;25.16;70.38;100156.94;4425082;32;33765;-87
2023/08/19 10:35:08;;;;;;;2.30;2.12;;;;;;;25.39;69.73;100157.34;4411930;32;32509;-86
2023/08/19 10:37:42;;;;;;;2.65;2.05;;;;;;;25.09;70.26;100151.31;4425878;32;33426;-87
2023/08/19 10:40:11;;;;;;;;;;;;;;;25.07;70.87;100147.91;4426345;32;33807;-87
2023/08/19 10:42:39;;;;;;;1.42;1.33;;;;;;;25.40;69.85;100146.41;4426882;32;32445;-87
2023/08/19 10:45:15;;;;;;;1.02;0.65;;;;;;;25.43;70.12;100147.94;4413778;32;33527;-87
2023/08/19 10:47:43;;;;;;;2.40;1.37;;;;;;;25.45;70.55;100146.78;4415301;32;33562;-87
2023/08/19 10:50:11;;;;;;;0.85;0.68;;;;;;;25.42;69.42;100146.25;4426918;32;33647;-87
2023/08/19 10:52:58;;;;;;;6.15;1.30;;;;;;;25.66;68.54;100146.47;4428556;32;33562;-87
2023/08/19 10:55:26;;;;;;;1.15;1.10;;;;;;;25.74;68.17;100140.28;4437359;32;33577;-87
2023/08/19 10:57:56;;;;;;;0.85;0.85;;;;;;;25.84;68.45;100134.81;4427325;32;33906;-87
2023/08/19 11:00:30;;;;;;;0.50;0.50;;;;;;;26.02;68.16;100143.75;4426777;32;33094;-87
2023/08/19 11:02:58;;;;;;;1.30;1.25;;;;;;;26.43;66.47;100133.19;4425560;32;33657;-87
2023/08/19 11:05:26;;;;;;;0.95;0.95;;;;;;;26.50;66.51;100142.41;4440086;32;34133;-86
2023/08/19 11:07:54;;;;;;;1.45;0.88;;;;;;;26.44;67.08;100137.59;4406415;32;31867;-87
2023/08/19 11:10:24;;;;;;;0.73;0.73;;;;;;;26.70;67.34;100132.16;4425863;32;34343;-86
2023/08/19 11:12:51;;;;;;;1.77;1.45;;;;;;;26.81;66.68;100140.81;4424964;32;33549;-87
2023/08/19 11:15:24;;;;;;;1.42;1.08;;;;;;;27.13;63.93;100136.56;4429340;32;33637;-88
2023/08/19 11:17:52;;;;;;;0.93;0.85;;;;;;;27.54;63.06;100142.91;4423613;32;32475;-87
2023/08/19 11:20:20;;;;;;;0.52;0.52;;;;;;;27.72;63.43;100131.06;4427378;32;31697;-87
2023/08/19 11:22:49;;;;;;;2.87;0.85;;;;;;;28.20;61.16;100122.03;4439128;32;33141;-88
2023/08/19 11:25:17;;;;;;;2.45;1.02;;;;;;;28.30;60.67;100119.97;4423941;32;33809;-88
2023/08/19 11:27:45;;;;;;;1.27;1.17;;;;;;;28.14;61.30;100119.16;4403693;32;29985;-88
2023/08/19 11:30:14;;;;;;;1.45;1.35;;;;;;;28.41;56.57;100128.81;4412037;32;34009;-88
2023/08/19 11:32:46;;;;;;;0.93;0.70;;;;;;;28.87;54.77;100128.97;4440808;32;35255;-88
2023/08/19 11:35:15;;;;;;;1.42;1.30;;;;;;;28.91;50.19;100113.97;4413008;32;32412;-88
2023/08/19 11:37:44;;;;;;;4.53;2.15;;;;;;;28.51;53.34;100110.44;4414977;32;32281;-88
2023/08/19 11:40:15;;;;;;;1.60;1.08;;;;;;;28.76;53.63;100117.44;4427676;32;34006;-88