Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:44;;;;;;;6.95;3.13;;;;;;;;;;5070700;28;20045;-58
2022/02/26 00:03:13;;;;;;;9.15;2.45;;;;;;;;;;5070690;28;20160;-61
2022/02/26 00:05:41;;;;;;;5.70;2.67;;;;;;;;;;5070744;28;20406;-61
2022/02/26 00:08:08;;;;;;;9.13;2.88;;;;;;;;;;5072074;28;20114;-63
2022/02/26 00:10:35;;;;;;;6.43;2.60;;;;;;;;;;5070419;28;20044;-62
2022/02/26 00:13:02;;;;;;;11.90;2.92;;;;;;;;;;5070423;28;20070;-63
2022/02/26 00:15:29;;;;;;;5.90;3.05;;;;;;;;;;5070199;28;20053;-62
2022/02/26 00:17:56;;;;;;;6.55;3.17;;;;;;;;;;5070122;28;20048;-61
2022/02/26 00:20:25;;;;;;;6.80;2.53;;;;;;;;;;5070385;28;20409;-62
2022/02/26 00:22:52;;;;;;;7.32;3.00;;;;;;;;;;5070563;28;20075;-63
2022/02/26 00:25:19;;;;;;;9.38;3.33;;;;;;;;;;5072567;28;20066;-61
2022/02/26 00:27:46;;;;;;;7.35;3.20;;;;;;;;;;5072528;28;20053;-62
2022/02/26 00:30:14;;;;;;;5.07;2.53;;;;;;;;;;5073174;28;20100;-61
2022/02/26 00:32:41;;;;;;;5.90;2.90;;;;;;;;;;5072626;28;20072;-63
2022/02/26 00:35:08;;;;;;;5.18;3.08;;;;;;;;;;5070724;28;20055;-60
2022/02/26 00:37:37;;;;;;;11.60;3.63;;;;;;;;;;5070355;28;20049;-61
2022/02/26 00:40:06;;;;;;;7.35;2.58;;;;;;;;;;5069897;28;20513;-59
2022/02/26 00:42:33;;;;;;;8.45;3.65;;;;;;;;;;5070180;28;20048;-62
2022/02/26 00:45:01;;;;;;;8.25;3.20;;;;;;;;;;5070591;28;20136;-61
2022/02/26 00:47:28;;;;;;;10.70;3.20;;;;;;;;;;5070129;28;20057;-61
2022/02/26 00:49:54;;;;;;;12.38;4.13;;;;;;;;;;5070092;28;20055;-60
2022/02/26 00:52:24;;;;;;;9.60;3.50;;;;;;;;;;5070059;28;20095;-62
2022/02/26 00:54:52;;;;;;;9.60;3.38;;;;;;;;;;5069719;28;20041;-62
2022/02/26 00:57:19;;;;;;;10.13;3.70;;;;;;;;;;5069777;28;20482;-62
2022/02/26 00:59:47;;;;;;;8.25;3.80;;;;;;;;;;5069686;28;20147;-60
2022/02/26 01:02:17;;;;;;;14.07;3.50;;;;;;;;;;5069685;28;20058;-62
2022/02/26 01:04:45;;;;;;;8.88;3.67;;;;;;;;;;5070076;28;20052;-61
2022/02/26 01:07:12;;;;;;;9.77;3.38;;;;;;;;;;5069680;28;20060;-60
2022/02/26 01:09:39;;;;;;;10.35;3.95;;;;;;;;;;5069835;28;20572;-61
2022/02/26 01:12:09;;;;;;;8.02;3.60;;;;;;;;;;5071360;28;20049;-61
2022/02/26 01:14:38;;;;;;;6.88;3.25;;;;;;;;;;5073815;28;20051;-58
2022/02/26 01:17:07;;;;;;;7.82;3.50;;;;;;;;;;5073553;28;20151;-59
2022/02/26 01:19:34;;;;;;;10.90;4.18;;;;;;;;;;5073686;28;20504;-57
2022/02/26 01:22:01;;;;;;;22.23;3.78;;;;;;;;;;5073514;28;20562;-59
2022/02/26 01:24:28;;;;;;;10.63;4.30;;;;;;;;;;5073482;28;20048;-57
2022/02/26 01:26:54;;;;;;;11.23;4.03;;;;;;;;;;5073344;28;20047;-59
2022/02/26 01:29:23;;;;;;;12.48;4.88;;;;;;;;;;5072996;28;20044;-59
2022/02/26 01:31:51;;;;;;;8.95;3.72;;;;;;;;;;5073333;28;20045;-56
2022/02/26 01:34:18;;;;;;;12.65;3.78;;;;;;;;;;5073117;28;20103;-60
2022/02/26 01:36:45;;;;;;;9.23;4.50;;;;;;;;;;5073221;28;20071;-56
2022/02/26 01:39:12;;;;;;;9.55;4.25;;;;;;;;;;5072809;28;20124;-60
2022/02/26 01:41:41;;;;;;;10.32;4.30;;;;;;;;;;5074072;28;20048;-58
2022/02/26 01:44:08;;;;;;;11.80;4.70;;;;;;;;;;5074661;28;20055;-59
2022/02/26 01:46:37;;;;;;;11.57;4.93;;;;;;;;;;5074941;28;20102;-58
2022/02/26 01:49:04;;;;;;;8.65;4.03;;;;;;;;;;5074759;28;20143;-54
2022/02/26 01:51:31;;;;;;;11.52;4.28;;;;;;;;;;5075221;28;20076;-60
2022/02/26 01:53:58;;;;;;;12.70;4.82;;;;;;;;;;5074940;28;20076;-57
2022/02/26 01:56:25;;;;;;;11.95;5.00;;;;;;;;;;5074468;28;20081;-60
2022/02/26 01:58:52;;;;;;;11.60;5.10;;;;;;;;;;5074862;28;20040;-60
2022/02/26 02:01:19;;;;;;;12.55;5.05;;;;;;;;;;5074658;28;20083;-58
2022/02/26 02:03:48;;;;;;;9.20;3.97;;;;;;;;;;5074417;28;20052;-60
2022/02/26 02:06:17;;;;;;;12.52;4.65;;;;;;;;;;5074539;28;20398;-59
2022/02/26 02:08:44;;;;;;;9.32;3.85;;;;;;;;;;5074423;28;20592;-59
2022/02/26 02:11:12;;;;;;;10.00;4.40;;;;;;;;;;5074624;28;20124;-60
2022/02/26 02:13:39;;;;;;;9.90;4.90;;;;;;;;;;5074430;28;20040;-58
2022/02/26 02:16:07;;;;;;;9.57;4.30;;;;;;;;;;5074109;28;20082;-59
2022/02/26 02:18:34;;;;;;;8.90;4.30;;;;;;;;;;5073963;28;20046;-59
2022/02/26 02:21:02;;;;;;;10.55;4.22;;;;;;;;;;5074031;28;20058;-59
2022/02/26 02:23:31;;;;;;;8.48;3.92;;;;;;;;;;5072822;28;20063;-59
2022/02/26 02:25:58;;;;;;;9.57;4.28;;;;;;;;;;5074009;28;20139;-59
2022/02/26 02:28:25;;;;;;;10.55;4.53;;;;;;;;;;5074080;28;20044;-57
2022/02/26 02:30:52;;;;;;;9.93;4.00;;;;;;;;;;5073838;28;20041;-59
2022/02/26 02:33:20;;;;;;;9.07;3.88;;;;;;;;;;5074031;28;20486;-59
2022/02/26 02:35:47;;;;;;;7.65;3.85;;;;;;;;;;5073949;28;20055;-56
2022/02/26 02:38:16;;;;;;;7.55;3.65;;;;;;;;;;5073721;28;20044;-58
2022/02/26 02:40:47;;;;;;;11.27;3.72;;;;;;;;;;5073668;28;20112;-57
2022/02/26 02:43:14;;;;;;;14.25;4.10;;;;;;;;;;5074096;28;20083;-59
2022/02/26 02:45:42;;;;;;;8.60;4.10;;;;;;;;;;5073567;28;20040;-57
2022/02/26 02:48:09;;;;;;;11.75;4.38;;;;;;;;;;5073674;28;20389;-59
2022/02/26 02:50:36;;;;;;;9.23;3.45;;;;;;;;;;5073620;28;20478;-59
2022/02/26 02:53:03;;;;;;;9.07;3.92;;;;;;;;;;5074039;28;20051;-58
2022/02/26 02:55:30;;;;;;;9.63;3.60;;;;;;;;;;5073779;28;20128;-58
2022/02/26 02:57:59;;;;;;;10.52;3.80;;;;;;;;;;5073641;28;20083;-57
2022/02/26 03:00:27;;;;;;;8.68;3.60;;;;;;;;;;5073952;28;20041;-59
2022/02/26 03:02:54;;;;;;;8.80;3.92;;;;;;;;;;5073906;28;20083;-58
2022/02/26 03:05:22;;;;;;;8.80;3.72;;;;;;;;;;5073568;28;20145;-58
2022/02/26 03:07:50;;;;;;;9.95;3.58;;;;;;;;;;5073019;28;20044;-59
2022/02/26 03:10:17;;;;;;;12.00;3.90;;;;;;;;;;5073402;28;20473;-55
2022/02/26 03:12:49;;;;;;;7.55;3.03;;;;;;;;;;5073722;28;20123;-60
2022/02/26 03:15:18;;;;;;;6.28;3.28;;;;;;;;;;5073520;28;20083;-59
2022/02/26 03:17:45;;;;;;;11.77;3.42;;;;;;;;;;5072667;28;20048;-59
2022/02/26 03:20:13;;;;;;;7.07;3.70;;;;;;;;;;5073119;28;20071;-59
2022/02/26 03:22:40;;;;;;;7.53;3.53;;;;;;;;;;5073061;28;20050;-57
2022/02/26 03:25:10;;;;;;;11.30;3.33;;;;;;;;;;5073249;28;20076;-59
2022/02/26 03:27:37;;;;;;;8.93;3.40;;;;;;;;;;5072954;28;20091;-60
2022/02/26 03:30:05;;;;;;;9.25;3.83;;;;;;;;;;5072824;28;20045;-60
2022/02/26 03:32:33;;;;;;;10.63;4.63;;;;;;;;;;5072669;28;20076;-60
2022/02/26 03:35:01;;;;;;;8.52;3.35;;;;;;;;;;5072443;28;20067;-58
2022/02/26 03:37:28;;;;;;;7.10;3.40;;;;;;;;;;5072817;28;20488;-56
2022/02/26 03:39:55;;;;;;;9.73;3.70;;;;;;;;;;5072559;28;20049;-54
2022/02/26 03:42:23;;;;;;;9.13;3.75;;;;;;;;;;5072793;28;20124;-59
2022/02/26 03:44:51;;;;;;;11.65;3.50;;;;;;;;;;5072702;28;20127;-56
2022/02/26 03:47:18;;;;;;;7.72;3.63;;;;;;;;;;5072612;28;20045;-58
2022/02/26 03:49:48;;;;;;;9.05;3.78;;;;;;;;;;5072456;28;20078;-55
2022/02/26 03:52:16;;;;;;;8.40;3.58;;;;;;;;;;5072650;28;20041;-56
2022/02/26 03:54:42;;;;;;;12.00;4.28;;;;;;;;;;5072354;28;20044;-59
2022/02/26 03:57:10;;;;;;;9.13;3.90;;;;;;;;;;5072540;28;20045;-58
2022/02/26 03:59:37;;;;;;;8.70;3.63;;;;;;;;;;5072281;28;20143;-57
2022/02/26 04:02:04;;;;;;;8.57;3.72;;;;;;;;;;5072415;28;20052;-57
2022/02/26 04:04:31;;;;;;;8.13;3.80;;;;;;;;;;5072349;28;20087;-57
2022/02/26 04:07:00;;;;;;;8.90;3.65;;;;;;;;;;5072469;28;20047;-57
2022/02/26 04:09:27;;;;;;;8.85;3.63;;;;;;;;;;5072083;28;20053;-59
2022/02/26 04:11:54;;;;;;;9.55;4.32;;;;;;;;;;5072157;28;20048;-58
2022/02/26 04:14:21;;;;;;;10.02;4.43;;;;;;;;;;5072808;28;20044;-60
2022/02/26 04:16:48;;;;;;;9.50;3.97;;;;;;;;;;5072207;28;20452;-59
2022/02/26 04:19:15;;;;;;;8.85;4.30;;;;;;;;;;5071904;28;20139;-58
2022/02/26 04:21:42;;;;;;;9.98;5.00;;;;;;;;;;5072127;28;20131;-58
2022/02/26 04:24:10;;;;;;;11.63;3.83;;;;;;;;;;5072052;28;20048;-58
2022/02/26 04:26:37;;;;;;;12.52;5.10;;;;;;;;;;5072494;28;20052;-58
2022/02/26 04:29:04;;;;;;;11.48;4.45;;;;;;;;;;5071822;28;20572;-58
2022/02/26 04:31:32;;;;;;;10.00;4.28;;;;;;;;;;5071983;28;20056;-55
2022/02/26 04:33:59;;;;;;;14.77;4.93;;;;;;;;;;5071850;28;20040;-55
2022/02/26 04:36:26;;;;;;;11.57;5.20;;;;;;;;;;5072156;28;20051;-56
2022/02/26 04:38:52;;;;;;;13.63;5.18;;;;;;;;;;5071779;28;20099;-58
2022/02/26 04:41:21;;;;;;;12.10;4.88;;;;;;;;;;5071831;28;20143;-59
2022/02/26 04:43:48;;;;;;;13.50;5.07;;;;;;;;;;5072086;28;20131;-60
2022/02/26 04:46:16;;;;;;;17.23;5.60;;;;;;;;;;5072158;28;20098;-58
2022/02/26 04:48:43;;;;;;;13.32;5.13;;;;;;;;;;5075964;28;20437;-59
2022/02/26 04:51:10;;;;;;;12.95;5.70;;;;;;;;;;5075867;28;20048;-57
2022/02/26 04:53:38;;;;;;;11.60;5.22;;;;;;;;;;5076046;28;20123;-58
2022/02/26 04:56:05;;;;;;;11.02;5.13;;;;;;;;;;5075693;28;20147;-59
2022/02/26 04:58:35;;;;;;;13.07;5.70;;;;;;;;;;5075487;28;20052;-60
2022/02/26 05:01:03;;;;;;;11.00;5.55;;;;;;;;;;5075502;28;20520;-56
2022/02/26 05:03:30;;;;;;;14.30;5.60;;;;;;;;;;5075459;28;20113;-57
2022/02/26 05:05:57;;;;;;;11.75;6.05;;;;;;;;;;5075627;28;20131;-59
2022/02/26 05:08:24;;;;;;;11.73;6.07;;;;;;;;;;5075684;28;20052;-61
2022/02/26 05:10:52;;;;;;;11.40;5.85;;;;;;;;;;5076195;28;20048;-61
2022/02/26 05:13:19;;;;;;;13.80;5.63;;;;;;;;;;5075555;28;20048;-60
2022/02/26 05:15:47;;;;;;;13.18;6.07;;;;;;;;;;5075413;28;20072;-57
2022/02/26 05:18:14;;;;;;;10.70;5.68;;;;;;;;;;5075339;28;20132;-60
2022/02/26 05:20:41;;;;;;;12.07;5.57;;;;;;;;;;5075215;28;20051;-58
2022/02/26 05:23:09;;;;;;;14.13;5.25;;;;;;;;;;5075530;28;20055;-60
2022/02/26 05:25:36;;;;;;;10.48;4.68;;;;;;;;;;5075264;28;20105;-58
2022/02/26 05:28:04;;;;;;;15.10;5.72;;;;;;;;;;5075276;28;20131;-55
2022/02/26 05:30:31;;;;;;;11.68;4.97;;;;;;;;;;5075020;28;20053;-59
2022/02/26 05:32:59;;;;;;;14.82;5.60;;;;;;;;;;5074993;28;20128;-57
2022/02/26 05:35:27;;;;;;;12.43;5.72;;;;;;;;;;5074901;28;20490;-58
2022/02/26 05:37:54;;;;;;;10.00;5.13;;;;;;;;;;5074780;28;20055;-58
2022/02/26 05:40:21;;;;;;;12.98;5.50;;;;;;;;;;5074734;28;20049;-58
2022/02/26 05:42:48;;;;;;;11.88;5.22;;;;;;;;;;5075127;28;20494;-59
2022/02/26 05:45:16;;;;;;;13.40;4.80;;;;;;;;;;5075056;28;20052;-58
2022/02/26 05:47:46;;;;;;;13.45;4.72;;;;;;;;;;5074640;28;20045;-60
2022/02/26 05:50:15;;;;;;;11.73;5.30;;;;;;;;;;5074889;28;20048;-57
2022/02/26 05:52:42;;;;;;;14.25;5.20;;;;;;;;;;5075321;28;20574;-60
2022/02/26 05:55:10;;;;;;;11.43;5.45;;;;;;;;;;5074668;28;20055;-61
2022/02/26 05:57:37;;;;;;;9.57;4.82;;;;;;;;;;5074688;28;20489;-57
2022/02/26 06:00:06;;;;;;;12.25;5.50;;;;;;;;;;5074341;28;20045;-57
2022/02/26 06:02:33;;;;;;;9.88;5.10;;;;;;;;;;5074432;28;20048;-57
2022/02/26 06:05:00;;;;;;;9.30;5.00;;;;;;;;;;5074566;28;20051;-58
2022/02/26 06:07:30;;;;;;;14.57;5.28;;;;;;;;;;5074744;28;20070;-58
2022/02/26 06:09:57;;;;;;;12.07;5.57;;;;;;;;;;5074593;28;20041;-59
2022/02/26 06:12:24;;;;;;;12.07;5.05;;;;;;;;;;5074430;28;20127;-58
2022/02/26 06:14:51;;;;;;;11.10;5.07;;;;;;;;;;5074470;28;20148;-57
2022/02/26 06:17:18;;;;;;;12.52;5.53;;;;;;;;;;5074299;28;20080;-57
2022/02/26 06:19:45;;;;;;;14.32;5.85;;;;;;;;;;5074026;28;20052;-56
2022/02/26 06:22:12;;;;;;;16.23;5.25;;;;;;;;;;5074501;28;20490;-59
2022/02/26 06:24:41;;;;;;;14.35;5.20;;;;;;;;;;5074106;28;20041;-58
2022/02/26 06:27:08;;;;;;;13.07;5.40;;;;;;;;;;5074326;28;20080;-57
2022/02/26 06:29:35;;;;;;;14.35;5.05;;;;;;;;;;5074113;28;20132;-57
2022/02/26 06:32:02;;;;;;;11.55;4.90;;;;;;;;;;5074604;28;20131;-59
2022/02/26 06:34:29;;;;;;;15.55;5.35;;;;;;;;;;5074138;28;20053;-59
2022/02/26 06:36:56;;;;;;;14.18;5.68;;;;;;;;;;5074147;28;20063;-61
2022/02/26 06:39:23;;;;;;;14.70;5.43;;;;;;;;;;5073643;28;20143;-61
2022/02/26 06:41:52;;;;;;;15.38;5.60;;;;;;;;;;5076059;28;20045;-60
2022/02/26 06:44:19;;;;;;;14.35;5.38;;;;;;;;;;5076210;28;20132;-61
2022/02/26 06:46:47;;;;;;;17.90;6.28;;;;;;;;;;5076769;28;20413;-61
2022/02/26 06:49:14;;;;;;;15.07;5.30;;;;;;;;;;5075851;28;20422;-61
2022/02/26 06:51:41;;;;;;;12.23;5.53;;;;;;;;;;5076128;28;20429;-59
2022/02/26 06:54:09;;;;;;;14.88;5.35;;;;;;;;;;5076581;28;20044;-60
2022/02/26 06:56:36;;;;;;;12.48;5.65;;;;;;;;;;5076129;28;20119;-59
2022/02/26 06:59:05;;;;;;;17.55;5.95;;;;;;;;;;5076619;28;20094;-60
2022/02/26 07:01:32;;;;;;;13.30;5.85;;;;;;;;;;5076516;28;20051;-61
2022/02/26 07:03:58;;;;;;;13.02;5.63;;;;;;;;;;5076128;28;20052;-61
2022/02/26 07:06:25;;;;;;;15.20;5.57;;;;;;;;;;5076227;28;20327;-61
2022/02/26 07:08:53;;;;;;;15.15;5.60;;;;;;;;;;5075815;28;20055;-61
2022/02/26 07:11:20;;;;;;;14.48;5.30;;;;;;;;;;5075715;28;20080;-61
2022/02/26 07:13:47;;;;;;;14.70;5.20;;;;;;;;;;5075746;28;20426;-62
2022/02/26 07:16:15;;;;;;;14.93;5.25;;;;;;;;;;5076069;28;20435;-59
2022/02/26 07:18:42;;;;;;;15.48;6.97;;;;;;;;;;5075779;28;20055;-61
2022/02/26 07:21:09;;;;;;;19.20;6.85;;;;;;;;;;5075426;28;20131;-62
2022/02/26 07:23:36;;;;;;;20.55;7.55;;;;;;;;;;5075830;28;20044;-58
2022/02/26 07:26:03;;;;;;;21.00;6.90;;;;;;;;;;5075143;28;20052;-59
2022/02/26 07:28:30;;;;;;;14.77;5.43;;;;;;;;;;5074969;28;20135;-61
2022/02/26 07:30:58;;;;;;;15.65;6.10;;;;;;;;;;5075151;28;20047;-59
2022/02/26 07:33:26;;;;;;;21.33;7.68;;;;;;;;;;5075306;28;20055;-60
2022/02/26 07:35:53;;;;;;;18.17;6.43;;;;;;;;;;5075081;28;20041;-59
2022/02/26 07:38:20;;;;;;;20.98;6.90;;;;;;;;;;5075089;28;20139;-57
2022/02/26 07:40:47;;;;;;;18.25;6.15;;;;;;;;;;5075463;28;20405;-59
2022/02/26 07:43:14;;;;;;;19.13;6.93;;;;;;;;;;5075045;28;20044;-60
2022/02/26 07:45:41;;;;;;;16.60;6.82;;;;;;;;;;5074771;28;20412;-61
2022/02/26 07:48:08;;;;;;;20.70;6.22;;;;;;;;;;5074688;28;20516;-60
2022/02/26 07:50:37;;;;;;;14.55;5.75;;;;;;;;;;5074063;28;20049;-58
2022/02/26 07:53:04;;;;;;;18.50;6.20;;;;;;;;;;5074951;28;20501;-60
2022/02/26 07:55:34;;;;;;;18.48;6.35;;;;;;;;;;5074723;28;20066;-60
2022/02/26 07:58:02;;;;;;;19.45;7.10;;;;;;;;;;5074793;28;20044;-62
2022/02/26 08:00:29;;;;;;;21.40;7.47;;;;;;;;;;5074616;28;20056;-59
2022/02/26 08:02:57;;;;;;;17.67;6.97;;;;;;;;;;5075625;28;20498;-62
2022/02/26 08:05:25;;;;;;;16.77;6.53;;;;;;;;;;5075086;28;20049;-61
2022/02/26 08:07:54;;;;;;;18.27;6.65;;;;;;;;;;5074831;28;20553;-60
2022/02/26 08:10:22;;;;;;;17.75;6.65;;;;;;;;;;5074792;28;20106;-59
2022/02/26 08:12:50;;;;;;;18.23;6.93;;;;;;;;;;5074887;28;20061;-59
2022/02/26 08:15:18;;;;;;;22.35;8.95;;;;;;;;;;5074512;28;20131;-60
2022/02/26 08:17:46;;;;;;;20.50;8.25;;;;;;;;;;5074724;28;20048;-59
2022/02/26 08:20:14;;;;;;;26.55;9.52;;;;;;;;;;5074614;28;20041;-61
2022/02/26 08:22:41;;;;;;;16.52;6.38;;;;;;;;;;5074765;28;20055;-60
2022/02/26 08:25:11;;;;;;;15.48;6.78;;;;;;;;;;5074608;28;20464;-58
2022/02/26 08:27:38;;;;;;;16.30;7.57;;;;;;;;;;5074213;28;20041;-61
2022/02/26 08:30:07;;;;;;;19.40;7.93;;;;;;;;;;5074058;28;20524;-59
2022/02/26 08:32:34;;;;;;;19.50;7.15;;;;;;;;;;5074831;28;20477;-60
2022/02/26 08:35:01;;;;;;;20.13;7.85;;;;;;;;;;5074678;28;20045;-61
2022/02/26 08:37:28;;;;;;;20.27;7.70;;;;;;;;;;5074853;28;20599;-61
2022/02/26 08:39:56;;;;;;;23.40;6.88;;;;;;;;;;5074353;28;20106;-61
2022/02/26 08:42:25;;;;;;;21.15;6.97;;;;;;;;;;5074630;28;20044;-61
2022/02/26 08:44:52;;;;;;;23.65;7.47;;;;;;;;;;5073986;28;20056;-60
2022/02/26 08:47:19;;;;;;;17.92;7.32;;;;;;;;;;5074173;28;20060;-62
2022/02/26 08:49:46;;;;;;;21.00;7.22;;;;;;;;;;5075000;28;20540;-60
2022/02/26 08:52:13;;;;;;;26.60;8.88;;;;;;;;;;5074605;28;20070;-61
2022/02/26 08:54:40;;;;;;;20.13;7.30;;;;;;;;;;5074086;28;20131;-61
2022/02/26 08:57:08;;;;;;;23.27;6.75;;;;;;;;;;5074063;28;20482;-60
2022/02/26 08:59:36;;;;;;;15.98;6.57;;;;;;;;;;5073715;28;20052;-59
2022/02/26 09:02:04;;;;;;;20.40;6.57;;;;;;;;;;5074266;28;20060;-60
2022/02/26 09:04:31;;;;;;;17.05;5.88;;;;;;;;;;5073745;28;20486;-59
2022/02/26 09:06:58;;;;;;;16.88;6.13;;;;;;;;;;5072995;28;20041;-60
2022/02/26 09:09:25;;;;;;;17.70;5.57;;;;;;;;;;5073483;28;20072;-60
2022/02/26 09:11:52;;;;;;;14.57;5.82;;;;;;;;;;5073893;28;20059;-61
2022/02/26 09:14:19;;;;;;;19.65;6.82;;;;;;;;;;5073756;28;20044;-61
2022/02/26 09:16:47;;;;;;;29.83;7.03;;;;;;;;;;5073299;28;20075;-56
2022/02/26 09:19:14;;;;;;;16.45;6.30;;;;;;;;;;5073538;28;20409;-59
2022/02/26 09:21:41;;;;;;;20.05;6.72;;;;;;;;;;5073240;28;20090;-61
2022/02/26 09:24:09;;;;;;;19.02;5.65;;;;;;;;;;5074087;28;20052;-58
2022/02/26 09:26:36;;;;;;;17.02;5.30;;;;;;;;;;5073374;28;20049;-61
2022/02/26 09:29:02;;;;;;;20.98;8.07;;;;;;;;;;5073007;28;20136;-62
2022/02/26 09:31:29;;;;;;;21.33;7.95;;;;;;;;;;5073670;28;20052;-59
2022/02/26 09:33:58;;;;;;;18.27;6.03;;;;;;;;;;5077792;28;20147;-57
2022/02/26 09:36:25;;;;;;;17.27;5.78;;;;;;;;;;5078384;28;20049;-60
2022/02/26 09:38:52;;;;;;;16.05;5.47;;;;;;;;;;5077604;28;20055;-61
2022/02/26 09:41:19;;;;;;;16.20;6.13;;;;;;;;;;5076732;28;20048;-60
2022/02/26 09:43:46;;;;;;;14.65;5.40;;;;;;;;;;5077406;28;20044;-58
2022/02/26 09:46:13;;;;;;;16.13;4.60;;;;;;;;;;5076965;28;20563;-61
2022/02/26 09:48:40;;;;;;;22.60;7.30;;;;;;;;;;5076728;28;20044;-63
2022/02/26 09:51:09;;;;;;;23.60;7.38;;;;;;;;;;5076125;28;20044;-60
2022/02/26 09:53:36;;;;;;;25.88;6.70;;;;;;;;;;5076829;28;20486;-61
2022/02/26 09:56:04;;;;;;;13.88;5.40;;;;;;;;;;5076481;28;20048;-61
2022/02/26 09:58:31;;;;;;;10.20;3.20;;;;;;;;;;5076652;28;20044;-60
2022/02/26 10:00:58;;;;;;;16.48;5.55;;;;;;;;;;5075776;28;20056;-61
2022/02/26 10:03:30;;;;;;;13.05;4.55;;;;;;;;;;5076270;28;20055;-59
2022/02/26 10:06:11;;;;;;;12.13;3.47;;;;;;;;;;5076345;28;20231;-59
2022/02/26 10:08:43;;;;;;;9.90;3.58;;;;;;;;;;5075759;28;20044;-60
2022/02/26 10:11:24;;;;;;;9.57;2.17;;;;;;;;;;5076319;28;20044;-61
2022/02/26 10:13:52;;;;;;;7.70;1.88;;;;;;;;;;5076415;28;20561;-59
2022/02/26 10:16:19;;;;;;;11.70;4.15;;;;;;;;;;5075701;28;20044;-60
2022/02/26 10:18:53;;;;;;;11.13;2.53;;;;;;;;;;5075799;28;20056;-61
2022/02/26 10:21:32;;;;;;;7.75;2.00;;;;;;;;;;5075972;28;20049;-62
2022/02/26 10:23:59;;;;;;;11.57;2.20;;;;;;;;;;5076916;28;20044;-62
2022/02/26 10:26:26;;;;;;;6.53;2.03;;;;;;;;;;5076348;28;20052;-60
2022/02/26 10:29:08;;;;;;;10.85;2.58;;;;;;;;;;5075466;28;20044;-61
2022/02/26 10:31:49;;;;;;;7.50;2.03;;;;;;;;;;5076308;28;20051;-61
2022/02/26 10:34:31;;;;;;;11.20;2.13;;;;;;;;;;5075994;28;20051;-61
2022/02/26 10:37:05;;;;;;;10.50;1.80;;;;;;;;;;5075849;28;20052;-60
2022/02/26 10:39:33;;;;;;;7.22;1.58;;;;;;;;;;5075695;28;20055;-60
2022/02/26 10:42:01;;;;;;;7.10;2.00;;;;;;;;;;5075885;28;20059;-60
2022/02/26 10:44:28;;;;;;;4.43;1.63;;;;;;;;;;5074929;28;20049;-62
2022/02/26 10:47:06;;;;;;;7.43;2.10;;;;;;;;;;5075676;28;20040;-61
2022/02/26 10:49:33;;;;;;;7.63;1.75;;;;;;;;;;5075422;28;20041;-61
2022/02/26 10:52:08;;;;;;;7.28;1.92;;;;;;;;;;5075315;28;20502;-60
2022/02/26 10:54:35;;;;;;;5.55;1.92;;;;;;;;;;5075978;28;20425;-59
2022/02/26 10:57:04;;;;;;;6.97;1.90;;;;;;;;;;5074898;28;20131;-61
2022/02/26 10:59:33;;;;;;;10.88;2.60;;;;;;;;;;5075519;28;20520;-60
2022/02/26 11:02:04;;;;;;;6.57;2.08;;;;;;;;;;5075959;28;20048;-61
2022/02/26 11:04:31;;;;;;;;;;;;;;;;;;5075558;28;20095;-59
2022/02/26 11:06:58;;;;;;;7.03;1.92;;;;;;;;;;5074923;28;19922;-62
2022/02/26 11:09:27;;;;;;;4.80;1.88;;;;;;;;;;5074910;28;20053;-61
2022/02/26 11:11:56;;;;;;;7.05;1.95;;;;;;;;;;5075258;28;20139;-63
2022/02/26 11:14:26;;;;;;;5.40;1.85;;;;;;;;;;5075460;28;20051;-62
2022/02/26 11:16:56;;;;;;;5.05;2.03;;;;;;;;;;5074941;28;20106;-62
2022/02/26 11:19:26;;;;;;;7.85;2.03;;;;;;;;;;5075157;28;20041;-61
2022/02/26 11:21:54;;;;;;;4.03;1.35;;;;;;;;;;5074929;28;20136;-59
2022/02/26 11:24:21;;;;;;;6.57;2.30;;;;;;;;;;5075949;28;20044;-60
2022/02/26 11:26:50;;;;;;;4.13;1.52;;;;;;;;;;5075110;28;20059;-62
2022/02/26 11:29:18;;;;;;;4.82;1.50;;;;;;;;;;5073263;28;20133;-62
2022/02/26 11:31:48;;;;;;;7.07;1.80;;;;;;;;;;5072936;28;20078;-62
2022/02/26 11:34:23;;;;;;;7.60;2.63;;;;;;;;;;5072998;28;20068;-61
2022/02/26 11:36:53;;;;;;;10.05;2.65;;;;;;;;;;5073640;28;20049;-60
2022/02/26 11:39:29;;;;;;;7.25;2.38;;;;;;;;;;5072857;28;20493;-62
2022/02/26 11:42:31;;;;;;;16.55;3.63;;;;;;;;;;5072583;28;20055;-61
2022/02/26 11:45:05;;;;;;;5.57;1.67;;;;;;;;;;5010754;28;20514;-60
2022/02/26 11:47:39;;;;;;;6.70;1.83;;;;;;;;;;5062620;28;20516;-61
2022/02/26 11:50:09;;;;;;;4.95;1.90;;;;;;;;;;5072619;28;20045;-61
2022/02/26 11:52:41;;;;;;;9.98;2.20;;;;;;;;;;5073179;28;20060;-62
2022/02/26 11:55:39;;;;;;;6.05;1.50;;;;;;;;;;5072104;28;20099;-61
2022/02/26 11:58:17;;;;;;;3.90;1.40;;;;;;;;;;5068429;28;20131;-61
2022/02/26 12:00:46;;;;;;;4.88;1.80;;;;;;;;;;5072568;28;20560;-61
2022/02/26 12:03:33;;;;;;;7.07;1.80;;;;;;;;;;5072281;28;20478;-61
2022/02/26 12:06:30;;;;;;;9.13;1.92;;;;;;;;;;5072776;28;20151;-61
2022/02/26 12:08:59;;;;;;;8.30;2.95;;;;;;;;;;5051046;28;20063;-61
2022/02/26 12:11:36;;;;;;;6.18;1.65;;;;;;;;;;5072320;28;20044;-62
2022/02/26 12:14:06;;;;;;;7.22;1.80;;;;;;;;;;5072325;28;20049;-62
2022/02/26 12:16:36;;;;;;;7.53;1.67;;;;;;;;;;5072349;28;20060;-62
2022/02/26 12:19:06;;;;;;;6.73;1.97;;;;;;;;;;5072661;28;20468;-61
2022/02/26 12:21:36;;;;;;;7.90;2.03;;;;;;;;;;5071961;28;20041;-61
2022/02/26 12:24:14;;;;;;;6.13;1.80;;;;;;;;;;5072050;28;20052;-62
2022/02/26 12:26:50;;;;;;;9.40;2.47;;;;;;;;;;5071835;28;20045;-62
2022/02/26 12:29:46;;;;;;;7.45;2.20;;;;;;;;;;5071918;28;20053;-62
2022/02/26 12:32:16;;;;;;;8.23;2.50;;;;;;;;;;5059763;28;20045;-62
2022/02/26 12:35:04;;;;;;;6.45;1.45;;;;;;;;;;5072391;28;20098;-61
2022/02/26 12:37:33;;;;;;;3.17;1.40;;;;;;;;;;5068228;28;20076;-63
2022/02/26 12:40:08;;;;;;;4.85;1.45;;;;;;;;;;5074535;28;20132;-62
2022/02/26 12:42:45;;;;;;;7.13;2.13;;;;;;;;;;5056769;28;20044;-59
2022/02/26 12:45:14;;;;;;;8.05;1.75;;;;;;;;;;5072710;28;20102;-62
2022/02/26 12:47:43;;;;;;;8.85;2.10;;;;;;;;;;5071459;28;20491;-61
2022/02/26 12:50:12;;;;;;;8.10;2.10;;;;;;;;;;5071904;28;20055;-62
2022/02/26 12:52:41;;;;;;;6.88;2.85;;;;;;;;;;5071464;28;20136;-60
2022/02/26 12:55:11;;;;;;;8.60;2.40;;;;;;;;;;5071836;28;20054;-62
2022/02/26 12:57:40;;;;;;;4.68;2.20;;;;;;;;;;5071558;28;20041;-60
2022/02/26 13:00:09;;;;;;;9.23;2.70;;;;;;;;;;5071949;28;20055;-62
2022/02/26 13:02:40;;;;;;;11.68;3.78;;;;;;;;;;5071537;28;20062;-61
2022/02/26 13:05:09;;;;;;;7.78;2.38;;;;;;;;;;5071347;28;20127;-62
2022/02/26 13:07:37;;;;;;;8.32;3.10;;;;;;;;;;5072504;28;20052;-62
2022/02/26 13:10:08;;;;;;;4.25;2.03;;;;;;;;;;5075363;28;20044;-58
2022/02/26 13:12:35;;;;;;;7.82;2.05;;;;;;;;;;5075164;28;20084;-62
2022/02/26 13:15:04;;;;;;;10.05;2.67;;;;;;;;;;5075303;28;20123;-63
2022/02/26 13:17:33;;;;;;;6.80;2.40;;;;;;;;;;5075046;28;20051;-62
2022/02/26 13:20:01;;;;;;;7.32;2.20;;;;;;;;;;5075092;28;20052;-62
2022/02/26 13:22:44;;;;;;;7.88;2.65;;;;;;;;;;5075105;28;20094;-60
2022/02/26 13:25:11;;;;;;;4.45;1.95;;;;;;;;;;5075333;28;20049;-61
2022/02/26 13:27:38;;;;;;;13.57;3.50;;;;;;;;;;5075033;28;20041;-63
2022/02/26 13:30:08;;;;;;;7.13;2.33;;;;;;;;;;5074899;28;20505;-62
2022/02/26 13:32:41;;;;;;;9.88;2.15;;;;;;;;;;5076358;28;20413;-65
2022/02/26 13:35:09;;;;;;;4.35;1.95;;;;;;;;;;5075630;28;20049;-62
2022/02/26 13:37:38;;;;;;;8.80;1.88;;;;;;;;;;5075060;28;20124;-64
2022/02/26 13:40:07;;;;;;;3.85;2.00;;;;;;;;;;5075845;28;20070;-64
2022/02/26 13:42:36;;;;;;;6.55;1.95;;;;;;;;;;5075604;28;20109;-63
2022/02/26 13:45:05;;;;;;;5.55;2.03;;;;;;;;;;5075628;28;20044;-64
2022/02/26 13:47:33;;;;;;;4.90;1.75;;;;;;;;;;5075775;28;20044;-64
2022/02/26 13:50:02;;;;;;;8.02;1.85;;;;;;;;;;5075286;28;20064;-64
2022/02/26 13:52:30;;;;;;;4.60;1.55;;;;;;;;;;5075530;28;20402;-65
2022/02/26 13:55:00;;;;;;;6.30;1.70;;;;;;;;;;5074914;28;20548;-65
2022/02/26 13:57:31;;;;;;;4.70;1.58;;;;;;;;;;5074604;28;20048;-64
2022/02/26 14:00:05;;;;;;;;;;;;;;;;;;5075043;28;20044;-65
2022/02/26 14:02:32;;;;;;;9.48;2.10;;;;;;;;;;5074958;28;20023;-64
2022/02/26 14:05:01;;;;;;;6.90;1.48;;;;;;;;;;5074880;28;20450;-65
2022/02/26 14:07:36;;;;;;;3.90;1.40;;;;;;;;;;5074459;28;20056;-65
2022/02/26 14:10:06;;;;;;;3.65;1.30;;;;;;;;;;5074549;28;20047;-64
2022/02/26 14:12:34;;;;;;;5.03;1.60;;;;;;;;;;5074656;28;20047;-66
2022/02/26 14:15:03;;;;;;;5.78;1.70;;;;;;;;;;5074282;28;20052;-64
2022/02/26 14:17:31;;;;;;;5.10;1.95;;;;;;;;;;5074164;28;20052;-64
2022/02/26 14:20:03;;;;;;;5.57;1.50;;;;;;;;;;5074111;28;20557;-64
2022/02/26 14:22:33;;;;;;;8.90;1.80;;;;;;;;;;5074067;28;20076;-64
2022/02/26 14:25:06;;;;;;;4.47;1.40;;;;;;;;;;5074339;28;20505;-63
2022/02/26 14:27:34;;;;;;;6.18;1.83;;;;;;;;;;5074195;28;20049;-64
2022/02/26 14:30:07;;;;;;;8.70;2.15;;;;;;;;;;5074270;28;20502;-64
2022/02/26 14:32:36;;;;;;;4.45;2.03;;;;;;;;;;5074234;28;20059;-64
2022/02/26 14:35:05;;;;;;;5.88;1.92;;;;;;;;;;5074008;28;20391;-64
2022/02/26 14:37:32;;;;;;;6.55;2.10;;;;;;;;;;5073922;28;20052;-63
2022/02/26 14:39:59;;;;;;;5.65;2.70;;;;;;;;;;5073799;28;20499;-63
2022/02/26 14:42:28;;;;;;;7.90;2.72;;;;;;;;;;5073624;28;20229;-64
2022/02/26 14:44:55;;;;;;;6.85;2.72;;;;;;;;;;5073715;28;20050;-63