Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:05:32;;;;;;;12.68;11.57;;;;;;;;;;12696979;22;20480;-74
2023/10/29 00:10:28;;;;;;;13.43;11.93;;;;;;;;;;12696170;22;20023;-73
2023/10/29 00:15:24;;;;;;;12.07;11.18;;;;;;;;;;12696722;23;20016;-74
2023/10/29 02:35:17;;;;;;;10.65;9.55;;;;;;;;;;12696620;22;20031;-74
2023/10/29 03:32:55;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:39:01;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:44:11;;;;;;;9.45;8.75;;;;;;;;;;12479408;23;20895;-73
2023/10/29 03:49:32;;;;;;;9.27;8.48;;;;;;;;;;12668750;22;20020;-72
2023/10/29 03:54:43;;;;;;;14.38;9.18;;;;;;;;;;12649512;23;20086;-72
2023/10/29 03:59:39;;;;;;;9.73;8.65;;;;;;;;;;12695311;22;20039;-74
2023/10/29 04:04:35;;;;;;;9.60;8.70;;;;;;;;;;12695064;23;20633;-72
2023/10/29 04:58:01;;;;;;;8.85;8.25;;;;;;;;;;12695573;22;20035;-74
2023/10/29 05:02:58;;;;;;;9.65;8.85;;;;;;;;;;12668534;23;20027;-74
2023/10/29 05:13:53;;;;;;;9.80;8.90;;;;;;;;;;12556899;23;20091;-74
2023/10/29 06:28:41;;;;;;;8.73;8.07;;;;;;;;;;12693337;22;20024;-75
2023/10/29 06:33:39;;;;;;;8.65;7.82;;;;;;;;;;12698387;23;20034;-74
2023/10/29 06:38:36;;;;;;;8.80;8.10;;;;;;;;;;12698270;22;20020;-74
2023/10/29 06:43:34;;;;;;;8.32;7.63;;;;;;;;;;12695777;23;20020;-72
2023/10/29 07:33:56;;;;;;;11.30;7.70;;;;;;;;;;12506579;23;20619;-74
2023/10/29 07:54:28;;;;;;;8.17;7.57;;;;;;;;;;12698204;22;20016;-74
2023/10/29 07:59:25;;;;;;;8.73;7.85;;;;;;;;;;12695768;22;20028;-74
2023/10/29 08:04:21;;;;;;;8.55;7.75;;;;;;;;;;12668398;23;20020;-74
2023/10/29 08:30:29;;;;;;;8.82;8.15;;;;;;;;;;12695627;22;20043;-74
2023/10/29 08:35:26;;;;;;;8.63;7.88;;;;;;;;;;12695553;23;20176;-74
2023/10/29 11:44:25;;;;;;;6.63;5.22;;;;;;;;;;12695771;22;20312;-75
2023/10/29 11:49:22;;;;;;;5.55;5.00;;;;;;;;;;12670369;22;20016;-75
2023/10/29 11:54:18;;;;;;;6.35;5.10;;;;;;;;;;12669777;23;20020;-75
2023/10/29 12:28:22;;;;;;;10.13;5.50;;;;;;;;;;12668590;22;20025;-75
2023/10/29 12:33:20;;;;;;;7.57;5.72;;;;;;;;;;12695452;23;20067;-75
2023/10/29 13:57:27;;;;;;;6.78;5.93;;;;;;;;;;12637474;23;20020;-74
2023/10/29 14:02:24;;;;;;;11.75;6.35;;;;;;;;;;12636618;23;20479;-74
2023/10/29 14:07:20;;;;;;;8.68;6.10;;;;;;;;;;12636759;23;20036;-74
2023/10/29 14:12:17;;;;;;;6.78;6.10;;;;;;;;;;12631492;23;20020;-73
2023/10/29 14:23:12;;;;;;;6.00;5.47;;;;;;;;;;12691216;23;20028;-74
2023/10/29 14:45:26;;;;;;;5.93;5.43;;;;;;;;;;12696953;22;20024;-74
2023/10/29 14:51:13;;;;;;;12.15;5.50;;;;;;;;;;12685914;22;20020;-74
2023/10/29 14:56:10;;;;;;;7.88;5.50;;;;;;;;;;12697217;23;20070;-74
2023/10/29 15:14:10;;;;;;;9.15;5.70;;;;;;;;;;12291960;23;20027;-73
2023/10/29 15:18:59;;;;;;;6.57;5.95;;;;;;;;;;12481418;23;20016;-74
2023/10/29 15:23:58;;;;;;;6.32;5.72;;;;;;;;;;12633013;23;20073;-74
2023/10/29 15:51:10;;;;;;;7.03;6.20;;;;;;;;;;12634607;23;20008;-74
2023/10/29 15:56:09;;;;;;;8.32;6.32;;;;;;;;;;12635497;23;20024;-74
2023/10/29 16:01:13;;;;;;;21.20;5.90;;;;;;;;;;12633258;23;20020;-73
2023/10/29 16:06:10;;;;;;;7.40;6.70;;;;;;;;;;12609279;23;20025;-73
2023/10/29 16:22:41;;;;;;;8.45;6.47;;;;;;;;;;12691368;22;20375;-73
2023/10/29 17:08:12;;;;;;;7.75;6.68;;;;;;;;;;12670963;22;20069;-73
2023/10/29 17:13:09;;;;;;;7.75;7.05;;;;;;;;;;12695490;22;20466;-75
2023/10/29 17:23:50;;;;;;;;;;;;;;;;;;;;;
2023/10/29 17:29:12;;;;;;;9.38;8.45;;;;;;;;;;12633861;23;20338;-75
2023/10/29 17:51:03;;;;;;;8.02;7.22;;;;;;;;;;12704637;22;20020;-73
2023/10/29 17:56:00;;;;;;;7.97;7.28;;;;;;;;;;12699522;22;20024;-75
2023/10/29 18:01:05;;;;;;;8.85;7.95;;;;;;;;;;12661286;22;20024;-74
2023/10/29 18:06:36;;;;;;;7.90;7.20;;;;;;;;;;12613206;23;20025;-76
2023/10/29 18:11:50;;;;;;;7.00;6.50;;;;;;;;;;12607658;23;20024;-76
2023/10/29 18:16:52;;;;;;;6.95;6.18;;;;;;;;;;12620216;23;20028;-75
2023/10/29 18:21:51;;;;;;;10.15;7.03;;;;;;;;;;12617061;23;20052;-75
2023/10/29 18:27:01;;;;;;;7.10;6.43;;;;;;;;;;12616683;23;20028;-74
2023/10/29 18:31:58;;;;;;;6.55;6.00;;;;;;;;;;12636591;23;20103;-74
2023/10/29 18:36:54;;;;;;;9.68;6.50;;;;;;;;;;12636418;23;20467;-74
2023/10/29 18:41:50;;;;;;;6.63;6.03;;;;;;;;;;12634678;23;20043;-73
2023/10/29 18:46:49;;;;;;;7.22;6.63;;;;;;;;;;12634536;23;20032;-73
2023/10/29 18:51:49;;;;;;;6.70;6.10;;;;;;;;;;12635460;23;20099;-75
2023/10/29 18:56:46;;;;;;;8.75;7.03;;;;;;;;;;12628870;23;20086;-74
2023/10/29 19:01:48;;;;;;;7.65;6.65;;;;;;;;;;12619383;23;20063;-74
2023/10/29 19:06:57;;;;;;;9.07;8.18;;;;;;;;;;12635038;23;20021;-75
2023/10/29 19:12:00;;;;;;;7.78;7.05;;;;;;;;;;12620310;23;20052;-75
2023/10/29 19:17:22;;;;;;;8.77;8.07;;;;;;;;;;12623224;23;20048;-75
2023/10/29 19:22:23;;;;;;;6.97;6.43;;;;;;;;;;12593527;23;20025;-75
2023/10/29 19:27:31;;;;;;;7.53;6.82;;;;;;;;;;12618831;23;20024;-75
2023/10/29 19:32:54;;;;;;;;;;;;;;;;;;;;;
2023/10/29 19:38:02;;;;;;;7.57;6.97;;;;;;;;;;12620438;23;20024;-75
2023/10/29 19:43:29;;;;;;;;;;;;;;;;;;;;;
2023/10/29 19:48:52;;;;;;;7.50;6.90;;;;;;;;;;12472454;23;20076;-74
2023/10/29 20:00:32;;;;;;;8.18;7.47;;;;;;;;;;12413707;23;20030;-75
2023/10/29 20:06:09;;;;;;;7.68;7.00;;;;;;;;;;12560858;23;20027;-74
2023/10/29 20:11:31;;;;;;;7.80;6.97;;;;;;;;;;12586102;23;20779;-75
2023/10/29 20:16:48;;;;;;;7.32;6.72;;;;;;;;;;12632139;23;20059;-74
2023/10/29 20:22:36;;;;;;;6.15;5.65;;;;;;;;;;12490454;23;20026;-74
2023/10/29 20:27:51;;;;;;;7.63;6.43;;;;;;;;;;12407134;23;20515;-73
2023/10/29 20:32:48;;;;;;;6.97;6.45;;;;;;;;;;12506817;23;20353;-74
2023/10/29 20:42:55;;;;;;;8.10;7.30;;;;;;;;;;12614971;23;20407;-75
2023/10/29 20:48:30;;;;;;;7.40;6.70;;;;;;;;;;12606334;23;20029;-75
2023/10/29 21:06:34;;;;;;;7.72;6.57;;;;;;;;;;12280586;23;20011;-75
2023/10/29 21:11:30;;;;;;;7.03;6.43;;;;;;;;;;12520133;23;20017;-74
2023/10/29 21:16:27;;;;;;;12.57;6.85;;;;;;;;;;12577442;23;20017;-76
2023/10/29 21:21:24;;;;;;;5.82;5.20;;;;;;;;;;12673398;22;20609;-74
2023/10/29 21:26:24;;;;;;;7.75;5.38;;;;;;;;;;12699086;22;20023;-75
2023/10/29 21:31:21;;;;;;;6.32;5.72;;;;;;;;;;12699387;22;20346;-74
2023/10/29 21:36:18;;;;;;;5.03;4.53;;;;;;;;;;12699179;22;20034;-73
2023/10/29 21:41:27;;;;;;;6.13;5.50;;;;;;;;;;12696916;22;20409;-75
2023/10/29 21:46:29;;;;;;;6.15;5.10;;;;;;;;;;12704424;22;20082;-74
2023/10/29 21:51:34;;;;;;;5.80;5.30;;;;;;;;;;12704454;22;20366;-74
2023/10/29 21:56:31;;;;;;;5.80;5.30;;;;;;;;;;12699610;22;20020;-75
2023/10/29 22:01:27;;;;;;;5.22;4.72;;;;;;;;;;12698316;22;20028;-75
2023/10/29 22:06:23;;;;;;;5.45;5.05;;;;;;;;;;12698923;22;20066;-74
2023/10/29 22:11:20;;;;;;;7.25;5.30;;;;;;;;;;12698750;22;20032;-75
2023/10/29 22:16:16;;;;;;;5.68;5.18;;;;;;;;;;12698989;22;20024;-75
2023/10/29 22:21:12;;;;;;;7.43;5.50;;;;;;;;;;12691668;22;20516;-74
2023/10/29 22:26:09;;;;;;;16.67;6.10;;;;;;;;;;12697162;22;20409;-75
2023/10/29 22:31:05;;;;;;;5.55;5.10;;;;;;;;;;12695892;22;20074;-75
2023/10/29 22:36:03;;;;;;;5.60;5.20;;;;;;;;;;12698919;22;20027;-75
2023/10/29 22:41:00;;;;;;;6.07;5.63;;;;;;;;;;12697725;22;20023;-75
2023/10/29 22:45:56;;;;;;;6.20;5.70;;;;;;;;;;12697233;22;20020;-75
2023/10/29 22:50:53;;;;;;;6.75;5.38;;;;;;;;;;12697678;22;20070;-75
2023/10/29 22:55:50;;;;;;;5.45;4.95;;;;;;;;;;12697393;22;20028;-74
2023/10/29 23:00:46;;;;;;;5.70;5.10;;;;;;;;;;12696863;22;20028;-75
2023/10/29 23:05:42;;;;;;;6.63;5.15;;;;;;;;;;12696929;22;20023;-76
2023/10/29 23:10:39;;;;;;;5.43;4.72;;;;;;;;;;12698124;22;20022;-76
2023/10/29 23:15:35;;;;;;;5.35;4.93;;;;;;;;;;12696927;22;20035;-76
2023/10/29 23:20:32;;;;;;;7.20;5.60;;;;;;;;;;12696334;22;20039;-75
2023/10/29 23:25:28;;;;;;;5.15;4.68;;;;;;;;;;12697798;22;20077;-75
2023/10/29 23:36:39;;;;;;;5.10;4.60;;;;;;;;;;12698411;22;20020;-76
2023/10/29 23:41:30;;;;;;;7.03;4.38;;;;;;;;;;12689928;22;20028;-75
2023/10/29 23:46:27;;;;;;;7.70;4.10;;;;;;;;;;12697422;23;20020;-76
2023/10/29 23:51:23;;;;;;;4.95;4.00;;;;;;;;;;12663428;23;20042;-76
2023/10/29 23:56:20;;;;;;;4.95;3.80;;;;;;;;;;12696762;23;20091;-76
