Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:00;;;;;;;0.10;0.10;;;;;;;13.58;83.77;99159.50;4966777;28;20145;-71
2023/07/11 00:04:28;;;;;;;0.10;0.10;;;;;;;13.57;83.66;99166.94;4968227;28;20470;-72
2023/07/11 00:06:55;;;;;;;0.10;0.10;;;;;;;13.58;84.06;99165.81;4982917;28;20502;-71
2023/07/11 00:09:22;;;;;;;0.20;0.20;;;;;;;13.58;83.82;99157.59;4981531;28;20054;-72
2023/07/11 00:11:48;;;;;;;0.10;0.10;;;;;;;13.60;84.05;99149.03;4996155;28;20149;-70
2023/07/11 00:14:14;;;;;;;0.10;0.10;;;;;;;13.57;83.83;99153.22;4997013;28;20535;-72
2023/07/11 00:16:41;;;;;;;0.20;0.20;;;;;;;13.57;84.03;99155.13;4998872;28;20541;-72
2023/07/11 00:19:08;;;;;;;0.10;0.10;;;;;;;13.53;84.10;99149.47;4966950;28;20140;-71
2023/07/11 00:21:34;;;;;;;0.10;0.10;;;;;;;13.53;83.58;99148.66;4981854;28;20046;-71
2023/07/11 00:24:05;;;;;;;0.10;0.10;;;;;;;13.49;84.15;99151.19;4985089;28;20069;-72
2023/07/11 00:26:32;;;;;;;0.10;0.10;;;;;;;13.51;84.40;99146.22;4971139;28;20152;-71
2023/07/11 00:29:00;;;;;;;0.10;0.10;;;;;;;13.54;84.14;99150.28;4988700;28;20084;-72
2023/07/11 00:31:26;;;;;;;0.10;0.10;;;;;;;13.51;83.88;99142.66;4985287;28;20046;-74
2023/07/11 00:33:53;;;;;;;0.10;0.10;;;;;;;13.47;83.82;99146.03;4952607;28;20597;-71
2023/07/11 00:36:19;;;;;;;0.10;0.10;;;;;;;13.47;83.75;99148.78;5001178;28;20053;-72
2023/07/11 00:38:45;;;;;;;0.10;0.10;;;;;;;13.47;83.61;99153.44;5003302;28;20040;-72
2023/07/11 00:41:12;;;;;;;0.10;0.10;;;;;;;13.48;83.71;99149.56;4985626;28;20045;-72
2023/07/11 00:43:39;;;;;;;0.10;0.10;;;;;;;13.49;83.54;99150.41;4986215;28;20065;-72
2023/07/11 00:46:12;;;;;;;0.10;0.10;;;;;;;13.50;83.56;99152.03;4986037;28;20054;-71
2023/07/11 00:48:41;;;;;;;0.20;0.20;;;;;;;13.54;83.65;99148.34;4983878;28;20050;-71
2023/07/11 00:51:10;;;;;;;0.10;0.10;;;;;;;13.56;83.54;99153.53;4984057;28;20363;-73
2023/07/11 00:53:39;;;;;;;0.10;0.10;;;;;;;13.57;83.36;99149.66;4984285;28;20196;-73
2023/07/11 00:56:08;;;;;;;0.10;0.10;;;;;;;13.58;82.99;99149.34;4985889;28;20533;-72
2023/07/11 00:58:41;;;;;;;0.10;0.10;;;;;;;13.53;83.30;99160.47;4969541;28;20069;-72
2023/07/11 01:01:09;;;;;;;0.15;0.15;;;;;;;13.55;82.92;99149.97;4985733;28;20066;-72
2023/07/11 01:03:36;;;;;;;0.10;0.10;;;;;;;13.55;82.68;99155.47;4986662;28;20453;-71
2023/07/11 01:06:09;;;;;;;0.10;0.10;;;;;;;13.52;82.91;99152.53;4954648;28;20054;-71
2023/07/11 01:08:35;;;;;;;0.10;0.10;;;;;;;13.46;83.05;99151.81;5001747;28;20054;-72
2023/07/11 01:11:01;;;;;;;0.10;0.10;;;;;;;13.50;83.56;99144.59;4984499;28;20461;-72
2023/07/11 01:13:28;;;;;;;0.10;0.10;;;;;;;13.53;83.27;99151.41;4990381;28;20046;-72
2023/07/11 01:15:55;;;;;;;0.10;0.10;;;;;;;13.51;82.69;99148.16;4986743;28;20068;-73
2023/07/11 01:18:21;;;;;;;0.10;0.10;;;;;;;13.49;82.79;99148.44;4985356;28;20057;-72
2023/07/11 01:20:47;;;;;;;0.10;0.10;;;;;;;13.47;82.90;99139.72;4985453;28;20110;-72
2023/07/11 01:23:15;;;;;;;0.10;0.10;;;;;;;13.42;82.81;99137.06;4989227;28;20054;-71
2023/07/11 01:25:42;;;;;;;0.10;0.10;;;;;;;13.43;83.33;99146.94;4986677;28;20050;-72
2023/07/11 01:28:08;;;;;;;0.10;0.10;;;;;;;13.42;84.09;99151.59;4986559;28;20046;-73
2023/07/11 01:30:35;;;;;;;0.20;0.20;;;;;;;13.44;84.33;99148.59;4984588;28;20042;-73
2023/07/11 01:33:01;;;;;;;0.10;0.10;;;;;;;13.42;83.97;99146.09;4952873;28;20108;-73
2023/07/11 01:35:27;;;;;;;0.10;0.10;;;;;;;13.45;84.18;99150.19;4985561;28;20381;-74
2023/07/11 01:37:55;;;;;;;0.20;0.20;;;;;;;13.47;84.18;99148.78;4971650;28;20104;-73
2023/07/11 01:40:23;;;;;;;0.20;0.20;;;;;;;13.49;84.03;99150.41;5001586;28;20054;-74
2023/07/11 01:42:51;;;;;;;0.13;0.13;;;;;;;13.51;84.09;99150.91;4983593;28;20046;-73
2023/07/11 01:45:18;;;;;;;0.10;0.10;;;;;;;13.47;83.83;99142.47;4983914;28;20062;-74
2023/07/11 01:47:44;;;;;;;0.20;0.20;;;;;;;13.46;83.60;99149.09;4983371;28;20386;-73
2023/07/11 01:50:11;;;;;;;0.10;0.10;;;;;;;13.44;83.45;99140.34;4984779;28;20108;-73
2023/07/11 01:52:37;;;;;;;0.20;0.20;;;;;;;13.42;83.14;99134.31;4983988;28;20046;-73
2023/07/11 01:55:08;;;;;;;0.10;0.10;;;;;;;13.40;82.84;99123.63;4966923;28;20220;-73
2023/07/11 01:57:35;;;;;;;0.10;0.10;;;;;;;13.33;82.52;99131.50;4984892;28;20053;-72
2023/07/11 02:00:03;;;;;;;0.10;0.10;;;;;;;13.30;82.29;99138.41;4968954;28;20060;-73
2023/07/11 02:02:31;;;;;;;0.10;0.10;;;;;;;13.26;82.93;99140.16;4983568;28;20124;-73
2023/07/11 02:04:57;;;;;;;0.10;0.10;;;;;;;13.25;83.08;99138.53;4982371;28;20081;-73
2023/07/11 02:07:23;;;;;;;0.10;0.10;;;;;;;13.28;82.75;99137.91;4951616;28;20054;-74
2023/07/11 02:09:49;;;;;;;0.10;0.10;;;;;;;13.28;82.63;99146.16;4984282;28;20066;-72
2023/07/11 02:12:16;;;;;;;0.10;0.10;;;;;;;13.28;82.59;99137.13;4984859;28;20070;-73
2023/07/11 02:14:43;;;;;;;0.10;0.10;;;;;;;13.27;83.59;99138.25;4983271;28;20108;-72
2023/07/11 02:17:10;;;;;;;0.10;0.10;;;;;;;13.24;83.00;99133.34;4986485;28;20054;-72
2023/07/11 02:19:36;;;;;;;0.10;0.10;;;;;;;13.24;82.88;99136.91;4969785;28;20093;-73
2023/07/11 02:22:02;;;;;;;0.10;0.10;;;;;;;13.25;82.93;99134.97;4976745;28;20514;-73
2023/07/11 02:24:28;;;;;;;0.10;0.10;;;;;;;13.25;82.69;99130.31;4983767;28;20050;-73
2023/07/11 02:26:54;;;;;;;0.10;0.10;;;;;;;13.21;82.61;99123.00;4967068;28;20066;-74
2023/07/11 02:29:21;;;;;;;0.10;0.10;;;;;;;13.27;82.65;99139.03;4982810;28;20054;-72
2023/07/11 02:31:48;;;;;;;0.10;0.10;;;;;;;13.29;82.70;99144.22;4981783;28;20108;-73
2023/07/11 02:34:16;;;;;;;0.10;0.10;;;;;;;13.28;83.25;99137.13;4998744;28;20506;-73
2023/07/11 02:36:41;;;;;;;;;;;;;;;13.29;83.21;99134.03;4968283;28;20050;-73
2023/07/11 02:39:08;;;;;;;0.10;0.10;;;;;;;13.28;82.68;99139.88;4982950;28;20006;-73
2023/07/11 02:41:34;;;;;;;0.10;0.10;;;;;;;13.24;83.04;99147.91;4966007;28;20042;-74
2023/07/11 02:44:01;;;;;;;0.10;0.10;;;;;;;13.21;83.35;99139.47;4984649;28;20588;-73
2023/07/11 02:46:27;;;;;;;0.10;0.10;;;;;;;13.22;83.31;99152.06;4987196;28;20510;-73
2023/07/11 02:48:56;;;;;;;0.10;0.10;;;;;;;13.23;83.42;99145.44;4999943;28;20046;-74
2023/07/11 02:51:22;;;;;;;0.45;0.10;;;;;;;13.22;83.41;99150.16;4969143;28;20069;-74
2023/07/11 02:53:48;;;;;;;0.10;0.10;;;;;;;13.24;83.37;99147.91;4954672;28;20050;-74
2023/07/11 02:56:15;;;;;;;0.10;0.10;;;;;;;13.27;83.57;99147.28;4985622;28;20056;-74
2023/07/11 02:58:41;;;;;;;0.10;0.10;;;;;;;13.31;83.54;99150.22;4997744;28;20121;-74
2023/07/11 03:01:08;;;;;;;0.15;0.15;;;;;;;13.30;83.45;99149.41;4984872;28;20046;-73
2023/07/11 03:03:34;;;;;;;0.10;0.10;;;;;;;13.32;83.18;99151.84;4965336;28;20042;-74
2023/07/11 03:06:02;;;;;;;0.10;0.10;;;;;;;13.40;83.20;99150.28;4952287;28;20054;-73
2023/07/11 03:08:29;;;;;;;0.10;0.10;;;;;;;13.39;82.67;99132.19;4983071;28;20075;-73
2023/07/11 03:10:57;;;;;;;0.10;0.10;;;;;;;13.41;83.03;99144.47;4951233;28;20053;-73
2023/07/11 03:13:24;;;;;;;0.10;0.10;;;;;;;13.36;83.16;99132.81;4984142;28;20522;-74
2023/07/11 03:15:50;;;;;;;0.20;0.20;;;;;;;13.42;82.94;99139.81;4984207;28;20050;-73
2023/07/11 03:18:16;;;;;;;0.10;0.10;;;;;;;13.42;82.88;99139.81;4999997;28;20056;-74
2023/07/11 03:20:43;;;;;;;0.20;0.20;;;;;;;13.45;82.77;99136.47;4981573;28;20434;-74
2023/07/11 03:23:13;;;;;;;0.10;0.10;;;;;;;13.48;82.86;99138.59;4999069;28;20050;-73
2023/07/11 03:25:40;;;;;;;0.10;0.10;;;;;;;13.49;82.58;99145.72;4983735;28;20541;-72
2023/07/11 03:28:07;;;;;;;0.10;0.10;;;;;;;13.47;82.38;99137.78;4984969;28;20077;-72
2023/07/11 03:30:34;;;;;;;0.10;0.10;;;;;;;13.48;82.53;99141.34;4963519;28;20134;-72
2023/07/11 03:33:01;;;;;;;0.10;0.10;;;;;;;13.43;83.16;99147.78;4962671;28;20305;-72
2023/07/11 03:35:28;;;;;;;0.10;0.10;;;;;;;13.43;82.96;99138.69;4949594;28;20066;-74
2023/07/11 03:37:54;;;;;;;0.10;0.10;;;;;;;13.42;83.11;99132.38;4998553;28;20489;-73
2023/07/11 03:40:22;;;;;;;0.10;0.10;;;;;;;13.37;83.67;99138.00;4965903;28;20050;-73
2023/07/11 03:42:48;;;;;;;0.10;0.10;;;;;;;13.31;84.05;99144.72;4982828;28;20437;-73
2023/07/11 03:45:14;;;;;;;0.10;0.10;;;;;;;13.30;84.86;99143.09;4982163;28;20050;-73
2023/07/11 03:47:40;;;;;;;0.10;0.10;;;;;;;13.24;84.84;99134.19;4981174;28;20042;-73
2023/07/11 03:50:07;;;;;;;0.10;0.10;;;;;;;13.32;84.76;99146.34;4982466;28;20062;-73
2023/07/11 03:52:34;;;;;;;0.10;0.10;;;;;;;13.40;85.28;99150.28;4966756;28;20062;-74
2023/07/11 03:55:00;;;;;;;0.20;0.20;;;;;;;13.50;84.93;99141.03;4983034;28;20133;-74
2023/07/11 03:57:27;;;;;;;0.10;0.10;;;;;;;13.54;84.43;99145.59;4986689;28;20172;-73
2023/07/11 03:59:53;;;;;;;0.10;0.10;;;;;;;13.57;84.28;99144.16;4988587;28;20078;-74
2023/07/11 04:02:20;;;;;;;0.10;0.10;;;;;;;13.60;84.10;99141.59;5003386;28;20050;-74
2023/07/11 04:04:46;;;;;;;0.20;0.20;;;;;;;13.54;84.09;99131.06;4988449;28;20074;-74
2023/07/11 04:07:13;;;;;;;0.20;0.20;;;;;;;13.57;83.99;99125.75;4987597;28;20062;-73
2023/07/11 04:09:40;;;;;;;0.10;0.10;;;;;;;13.62;83.41;99138.56;4987232;28;20049;-73
2023/07/11 04:12:07;;;;;;;0.10;0.10;;;;;;;13.65;83.10;99145.34;4988680;28;20053;-73
2023/07/11 04:14:35;;;;;;;;;;;;;;;13.68;83.12;99140.06;4986245;28;20466;-73
2023/07/11 04:17:01;;;;;;;0.10;0.10;;;;;;;13.76;82.59;99138.50;4986877;28;19972;-71
2023/07/11 04:19:27;;;;;;;0.20;0.20;;;;;;;13.80;82.81;99130.44;4986256;28;20118;-72
2023/07/11 04:21:54;;;;;;;0.13;0.13;;;;;;;13.81;80.82;99135.59;4966728;28;20158;-72
2023/07/11 04:24:20;;;;;;;0.10;0.10;;;;;;;13.79;80.42;99132.38;4985064;28;20160;-72
2023/07/11 04:26:46;;;;;;;0.10;0.10;;;;;;;13.78;79.54;99132.69;4982202;28;20113;-72
2023/07/11 04:29:12;;;;;;;0.20;0.20;;;;;;;13.73;78.86;99136.38;4988498;28;20085;-72
2023/07/11 04:31:40;;;;;;;0.20;0.20;;;;;;;13.71;78.43;99133.94;4984756;28;20096;-72
2023/07/11 04:34:07;;;;;;;0.20;0.20;;;;;;;13.73;78.27;99128.94;4999942;28;20058;-72
2023/07/11 04:36:33;;;;;;;0.20;0.20;;;;;;;13.79;77.81;99126.88;4985760;28;20518;-72
2023/07/11 04:39:00;;;;;;;0.20;0.20;;;;;;;13.82;76.72;99133.69;4969759;28;20047;-71
2023/07/11 04:41:26;;;;;;;0.10;0.10;;;;;;;13.79;75.94;99123.31;4989748;28;20082;-71
2023/07/11 04:43:52;;;;;;;0.15;0.15;;;;;;;13.79;76.06;99128.81;4986001;28;20411;-72
2023/07/11 04:46:18;;;;;;;0.20;0.20;;;;;;;13.74;76.38;99119.59;4986216;28;20430;-72
2023/07/11 04:48:47;;;;;;;0.20;0.20;;;;;;;13.75;76.63;99139.63;4968374;28;20190;-72
2023/07/11 04:51:13;;;;;;;0.20;0.20;;;;;;;13.69;76.47;99127.94;4985584;28;20054;-72
2023/07/11 04:53:40;;;;;;;0.13;0.13;;;;;;;13.64;76.97;99122.56;5002170;28;20565;-72
2023/07/11 04:56:08;;;;;;;0.20;0.20;;;;;;;13.65;77.52;99128.88;4968817;28;20050;-72
2023/07/11 04:58:35;;;;;;;0.20;0.20;;;;;;;13.73;77.03;99122.63;4988970;28;20042;-72
2023/07/11 05:01:03;;;;;;;0.20;0.20;;;;;;;13.82;76.11;99118.03;4969825;28;20054;-73
2023/07/11 05:03:31;;;;;;;0.20;0.20;;;;;;;13.94;74.69;99117.44;4970143;28;20064;-72
2023/07/11 05:05:58;;;;;;;;;;;;;;;13.96;74.37;99122.59;4968623;28;20051;-72
2023/07/11 05:08:25;;;;;;;0.20;0.20;;;;;;;13.94;74.00;99120.19;4986047;28;19926;-73
2023/07/11 05:10:52;;;;;;;0.20;0.20;;;;;;;13.89;74.40;99121.13;4988913;28;20089;-72
2023/07/11 05:13:19;;;;;;;0.10;0.10;;;;;;;13.84;74.98;99115.78;4969630;28;20050;-72
2023/07/11 05:15:48;;;;;;;0.10;0.10;;;;;;;13.79;75.55;99112.34;4952960;28;20101;-72
2023/07/11 05:18:18;;;;;;;0.10;0.10;;;;;;;13.76;75.61;99105.53;4985516;28;20062;-73
2023/07/11 05:20:51;;;;;;;0.20;0.20;;;;;;;13.67;75.77;99105.47;4986234;28;20066;-74
2023/07/11 05:23:20;;;;;;;0.20;0.20;;;;;;;13.61;76.41;99106.72;4968759;28;20544;-72
2023/07/11 05:25:46;;;;;;;0.20;0.20;;;;;;;13.61;76.41;99107.53;4987274;28;20121;-74
2023/07/11 05:28:15;;;;;;;0.20;0.20;;;;;;;13.65;76.59;99101.41;4990228;28;20277;-72
2023/07/11 05:30:43;;;;;;;0.20;0.20;;;;;;;13.64;76.62;99103.34;4962032;28;20039;-72
2023/07/11 05:33:09;;;;;;;0.20;0.20;;;;;;;13.76;76.53;99102.78;4983640;28;20482;-73
2023/07/11 05:38:53;;;;;;;0.20;0.20;;;;;;;14.23;73.79;99101.56;4953129;28;20077;-73
2023/07/11 05:41:20;;;;;;;0.20;0.20;;;;;;;14.21;72.83;99101.91;4998535;28;20046;-72
2023/07/11 05:43:47;;;;;;;0.20;0.20;;;;;;;14.13;73.15;99100.75;4983448;28;20149;-72
2023/07/11 05:46:14;;;;;;;0.20;0.20;;;;;;;14.10;73.89;99100.56;4986126;28;20050;-72
2023/07/11 05:48:40;;;;;;;;;;;;;;;14.05;74.13;99101.50;4998017;28;20140;-72
2023/07/11 05:51:09;;;;;;;0.20;0.20;;;;;;;14.08;73.83;99098.09;4984213;28;19953;-72
2023/07/11 05:53:36;;;;;;;0.10;0.10;;;;;;;14.09;74.26;99098.94;4986191;28;20071;-72
2023/07/11 05:56:04;;;;;;;0.20;0.20;;;;;;;14.12;74.33;99101.84;4986852;28;20050;-72
2023/07/11 05:58:32;;;;;;;0.20;0.20;;;;;;;14.22;74.03;99097.22;4984666;28;20407;-71
2023/07/11 06:00:59;;;;;;;0.20;0.20;;;;;;;14.27;73.66;99083.31;4982303;28;20145;-72
2023/07/11 06:03:27;;;;;;;0.20;0.20;;;;;;;14.23;73.82;99085.91;4969662;28;20101;-72
2023/07/11 06:06:00;;;;;;;0.20;0.20;;;;;;;14.22;73.73;99087.03;4981771;28;20777;-72
2023/07/11 06:08:27;;;;;;;0.20;0.20;;;;;;;14.21;73.34;99074.41;4980794;28;20510;-72
2023/07/11 06:10:56;;;;;;;0.20;0.20;;;;;;;14.29;73.24;99075.59;4974015;28;20407;-72
2023/07/11 06:13:25;;;;;;;0.20;0.20;;;;;;;14.30;73.13;99083.50;4986181;28;20046;-73
2023/07/11 06:15:56;;;;;;;0.20;0.20;;;;;;;14.33;73.13;99082.84;4983270;28;20039;-73
2023/07/11 06:18:22;;;;;;;0.20;0.20;;;;;;;14.35;72.91;99071.56;4982319;28;20097;-73
2023/07/11 06:20:48;;;;;;;0.30;0.30;;;;;;;14.34;72.98;99080.94;4987634;28;20049;-74
2023/07/11 06:23:15;;;;;;;0.20;0.20;;;;;;;14.31;72.76;99078.81;4989393;28;20144;-73
2023/07/11 06:25:41;;;;;;;0.20;0.20;;;;;;;14.28;73.01;99079.44;4990366;28;20054;-73
2023/07/11 06:28:07;;;;;;;0.10;0.10;;;;;;;14.25;73.38;99077.31;4987093;28;20042;-74
2023/07/11 06:30:35;;;;;;;0.20;0.20;;;;;;;14.32;73.47;99085.94;4983207;28;20066;-74
2023/07/11 06:33:01;;;;;;;0.20;0.20;;;;;;;14.36;73.33;99084.16;4980621;28;20056;-73
2023/07/11 06:35:27;;;;;;;0.20;0.20;;;;;;;14.38;73.53;99087.41;4982323;28;20043;-73
2023/07/11 06:37:53;;;;;;;0.20;0.20;;;;;;;14.35;73.27;99065.22;4984534;28;20597;-73
2023/07/11 06:40:19;;;;;;;0.20;0.20;;;;;;;14.27;73.01;99066.81;4981852;28;20391;-73
2023/07/11 06:42:45;;;;;;;0.20;0.20;;;;;;;14.24;73.44;99068.28;4957688;28;20042;-74
2023/07/11 06:45:11;;;;;;;0.43;0.30;;;;;;;14.37;72.39;99063.00;4976176;28;20445;-74
2023/07/11 06:47:39;;;;;;;0.20;0.20;;;;;;;14.59;71.57;99057.38;4979599;28;20054;-74
2023/07/11 06:50:07;;;;;;;0.20;0.20;;;;;;;14.70;71.33;99059.84;4978636;28;20050;-74
2023/07/11 06:52:33;;;;;;;0.20;0.20;;;;;;;14.76;70.90;99057.78;4978479;28;20052;-74
2023/07/11 06:54:59;;;;;;;0.20;0.20;;;;;;;14.64;71.50;99047.34;4974936;28;20031;-74
2023/07/11 06:57:26;;;;;;;0.20;0.20;;;;;;;14.53;71.73;99044.09;4977059;28;20165;-74
2023/07/11 06:59:52;;;;;;;0.20;0.20;;;;;;;14.53;72.14;99042.19;4981012;28;20650;-73
2023/07/11 07:02:18;;;;;;;0.30;0.30;;;;;;;14.72;71.03;99049.34;4969105;28;20047;-74
2023/07/11 07:04:46;;;;;;;0.30;0.30;;;;;;;15.01;69.75;99053.44;4974487;28;20153;-73
2023/07/11 07:07:12;;;;;;;0.20;0.20;;;;;;;15.36;68.35;99050.69;4996662;28;20050;-74
2023/07/11 07:09:38;;;;;;;0.30;0.30;;;;;;;15.66;67.56;99061.00;4980156;28;20078;-74
2023/07/11 07:12:05;;;;;;;0.30;0.30;;;;;;;16.01;66.72;99059.00;4965756;28;20050;-74
2023/07/11 07:14:32;;;;;;;0.20;0.20;;;;;;;16.23;65.82;99046.09;4979645;28;20404;-74
2023/07/11 07:16:58;;;;;;;0.20;0.20;;;;;;;16.22;65.18;99057.47;4972534;28;20617;-74
2023/07/11 07:19:24;;;;;;;0.20;0.20;;;;;;;16.01;65.90;99058.22;4985336;28;20514;-72
2023/07/11 07:21:52;;;;;;;0.20;0.20;;;;;;;15.68;66.63;99053.22;4987017;28;20078;-73
2023/07/11 07:24:18;;;;;;;0.20;0.20;;;;;;;15.42;67.79;99046.63;4982936;28;20549;-73
2023/07/11 07:26:44;;;;;;;0.20;0.20;;;;;;;15.15;69.01;99051.34;4983862;28;20080;-73
2023/07/11 07:29:10;;;;;;;0.20;0.20;;;;;;;15.03;69.63;99042.91;4972085;28;20078;-73
2023/07/11 07:31:36;;;;;;;0.20;0.20;;;;;;;15.05;69.89;99053.59;4965968;28;20485;-73
2023/07/11 07:34:03;;;;;;;0.20;0.20;;;;;;;14.97;70.02;99058.78;4983594;28;20042;-73
2023/07/11 07:36:35;;;;;;;0.20;0.20;;;;;;;15.06;70.21;99060.72;4969090;28;20699;-73
2023/07/11 07:39:03;;;;;;;0.30;0.30;;;;;;;15.21;70.18;99053.94;4968659;28;20043;-73
2023/07/11 07:41:30;;;;;;;0.28;0.28;;;;;;;15.20;70.01;99047.59;4983633;28;20057;-73
2023/07/11 07:43:56;;;;;;;0.20;0.20;;;;;;;15.15;69.99;99051.34;4969594;28;20049;-73
2023/07/11 07:46:22;;;;;;;0.30;0.30;;;;;;;15.13;69.89;99048.09;4984300;28;20383;-73
2023/07/11 07:48:49;;;;;;;0.20;0.20;;;;;;;15.15;69.61;99040.34;4983506;28;20537;-73
2023/07/11 07:51:17;;;;;;;0.20;0.20;;;;;;;15.40;69.26;99048.09;4985018;28;20073;-74
2023/07/11 07:53:43;;;;;;;0.20;0.20;;;;;;;15.50;68.67;99042.22;4984886;28;20445;-73
2023/07/11 07:56:14;;;;;;;0.20;0.20;;;;;;;15.49;68.18;99048.88;4984358;28;20114;-74
2023/07/11 07:58:40;;;;;;;0.20;0.20;;;;;;;15.32;68.44;99030.44;4982615;28;20042;-74
2023/07/11 08:01:07;;;;;;;0.20;0.20;;;;;;;15.31;68.33;99037.88;4981930;28;20051;-73
2023/07/11 08:03:36;;;;;;;0.20;0.20;;;;;;;15.23;68.74;99037.88;4982076;28;20433;-74
2023/07/11 08:06:03;;;;;;;0.20;0.20;;;;;;;15.16;69.10;99033.69;4985049;28;20078;-73
2023/07/11 08:08:29;;;;;;;0.20;0.20;;;;;;;15.13;69.09;99045.34;4971162;28;20191;-74
2023/07/11 08:10:55;;;;;;;0.30;0.30;;;;;;;15.22;68.66;99056.38;4984357;28;20093;-73
2023/07/11 08:13:22;;;;;;;0.30;0.30;;;;;;;15.47;67.72;99042.09;4983361;28;20064;-74
2023/07/11 08:15:48;;;;;;;0.20;0.20;;;;;;;15.59;67.19;99037.53;4998174;28;20514;-74
2023/07/11 08:18:14;;;;;;;0.20;0.20;;;;;;;15.52;67.17;99050.19;4984877;28;20062;-73
2023/07/11 08:20:40;;;;;;;0.20;0.20;;;;;;;15.34;67.98;99047.44;4981961;28;20061;-73
2023/07/11 08:23:07;;;;;;;0.20;0.20;;;;;;;15.08;68.54;99022.69;4986377;28;20050;-73
2023/07/11 08:25:34;;;;;;;0.20;0.20;;;;;;;14.98;68.97;99037.56;4985247;28;20042;-75
2023/07/11 08:28:00;;;;;;;0.20;0.20;;;;;;;14.96;69.28;99034.31;4984925;28;20081;-74
2023/07/11 08:30:30;;;;;;;0.20;0.20;;;;;;;15.16;68.96;99049.38;4968648;28;20046;-73
2023/07/11 08:32:56;;;;;;;0.30;0.30;;;;;;;15.42;67.87;99046.63;4984707;28;20541;-74
2023/07/11 08:35:22;;;;;;;0.30;0.30;;;;;;;15.81;66.61;99043.94;4983747;28;20444;-74
2023/07/11 08:37:49;;;;;;;0.30;0.30;;;;;;;16.55;63.75;99051.31;4983065;28;20047;-74
2023/07/11 08:40:21;;;;;;;0.30;0.30;;;;;;;17.09;61.76;99055.34;4971057;28;20122;-73
2023/07/11 08:42:48;;;;;;;0.30;0.30;;;;;;;17.27;60.40;99053.28;4972583;28;20061;-74
2023/07/11 08:45:19;;;;;;;0.20;0.20;;;;;;;17.09;60.44;99045.13;4988681;28;20054;-75
2023/07/11 08:47:55;;;;;;;0.20;0.20;;;;;;;16.66;61.88;99046.22;4986839;28;20046;-73
2023/07/11 08:50:27;;;;;;;0.20;0.20;;;;;;;16.30;63.35;99049.16;4989848;28;20046;-74
2023/07/11 08:53:02;;;;;;;0.20;0.20;;;;;;;16.10;64.95;99055.41;4981741;28;20138;-74
2023/07/11 08:55:33;;;;;;;0.20;0.20;;;;;;;15.89;65.70;99053.38;4987300;28;20057;-74
2023/07/11 08:58:04;;;;;;;0.28;0.28;;;;;;;15.78;66.12;99057.59;4997086;28;20511;-74
2023/07/11 09:00:32;;;;;;;0.20;0.20;;;;;;;15.74;66.85;99057.44;4967300;28;20137;-74
2023/07/11 09:03:09;;;;;;;0.28;0.22;;;;;;;15.72;67.15;99054.22;4974997;28;20065;-73
2023/07/11 09:05:46;;;;;;;0.22;0.22;;;;;;;15.79;67.31;99051.75;4985454;28;20269;-74
2023/07/11 09:08:15;;;;;;;0.22;0.22;;;;;;;15.96;66.60;99052.84;4946771;28;20065;-73
2023/07/11 09:10:51;;;;;;;0.30;0.30;;;;;;;16.20;65.69;99048.72;4979025;28;20133;-74
2023/07/11 09:13:42;;;;;;;0.30;0.30;;;;;;;16.55;64.35;99037.50;5000652;28;20576;-73
2023/07/11 09:16:16;;;;;;;0.40;0.40;;;;;;;17.17;62.09;99034.34;4985519;28;20054;-73
2023/07/11 09:18:51;;;;;;;0.40;0.40;;;;;;;18.22;58.89;99024.19;4986136;28;20382;-72
2023/07/11 09:21:22;;;;;;;0.40;0.40;;;;;;;19.17;55.66;99028.66;4984217;28;20054;-72
2023/07/11 09:23:56;;;;;;;0.40;0.40;;;;;;;19.45;54.34;99032.59;4987597;28;20042;-73
2023/07/11 09:26:27;;;;;;;0.30;0.30;;;;;;;19.30;54.29;99032.19;4989085;28;20070;-72
2023/07/11 09:28:59;;;;;;;0.30;0.30;;;;;;;19.03;55.06;99037.34;4984677;28;20585;-72
2023/07/11 09:31:27;;;;;;;0.30;0.30;;;;;;;18.67;55.55;99023.22;4985209;28;20113;-72
2023/07/11 09:33:56;;;;;;;0.25;0.25;;;;;;;18.16;57.20;99017.25;4986752;28;20046;-73
2023/07/11 09:36:33;;;;;;;0.30;0.30;;;;;;;17.57;58.13;99020.00;4985679;28;20050;-72
2023/07/11 09:39:12;;;;;;;0.20;0.20;;;;;;;17.20;59.45;99025.41;4975346;28;20601;-73
2023/07/11 09:41:46;;;;;;;0.28;0.28;;;;;;;17.07;60.27;99030.84;4983272;28;20054;-73
2023/07/11 09:44:12;;;;;;;0.22;0.22;;;;;;;17.04;61.00;99033.47;4984181;28;20394;-72
2023/07/11 09:46:38;;;;;;;0.30;0.30;;;;;;;17.19;60.81;99019.06;4985778;28;20517;-72
2023/07/11 09:49:09;;;;;;;0.30;0.30;;;;;;;17.38;60.89;99015.81;4975483;28;20050;-72
2023/07/11 09:51:41;;;;;;;0.30;0.30;;;;;;;17.53;60.08;99013.53;4985634;28;20149;-73
2023/07/11 09:54:17;;;;;;;0.30;0.30;;;;;;;17.76;59.69;99036.06;4639410;28;10000269;-73
2023/07/11 09:56:45;;;;;;;0.30;0.30;;;;;;;17.96;58.65;99030.78;4977577;28;20586;-73
2023/07/11 09:59:13;;;;;;;0.30;0.30;;;;;;;17.96;57.79;99028.03;4983133;28;20124;-73
2023/07/11 10:01:39;;;;;;;0.30;0.30;;;;;;;17.89;57.77;99034.13;4964840;28;20669;-73
2023/07/11 10:04:09;;;;;;;0.30;0.30;;;;;;;17.84;57.52;99031.59;4998707;28;20050;-73
2023/07/11 10:06:39;;;;;;;0.30;0.30;;;;;;;17.84;57.63;99031.59;4982101;28;20054;-72
2023/07/11 10:09:13;;;;;;;0.30;0.30;;;;;;;18.02;57.64;99028.63;4982015;28;20431;-72
2023/07/11 10:11:40;;;;;;;0.40;0.40;;;;;;;18.37;56.68;99033.75;4979125;28;20407;-73
2023/07/11 10:14:15;;;;;;;0.30;0.30;;;;;;;18.56;54.92;99020.09;4982012;28;20057;-73
2023/07/11 10:16:41;;;;;;;0.30;0.30;;;;;;;18.50;54.50;99027.03;4982051;28;20054;-73
2023/07/11 10:19:15;;;;;;;0.30;0.30;;;;;;;18.41;55.05;99029.94;4982199;28;20133;-73
2023/07/11 10:21:44;;;;;;;0.30;0.30;;;;;;;18.55;54.29;99024.03;4984870;28;20041;-73
2023/07/11 10:24:15;;;;;;;0.30;0.30;;;;;;;18.53;54.36;99023.56;4979025;28;20161;-73
2023/07/11 10:26:45;;;;;;;0.30;0.30;;;;;;;18.50;54.06;99031.78;4980268;28;20166;-73
2023/07/11 10:29:15;;;;;;;0.30;0.30;;;;;;;18.33;53.75;99027.28;4983084;28;20050;-74
2023/07/11 10:31:49;;;;;;;0.30;0.30;;;;;;;18.27;54.30;99030.28;4968786;28;20050;-74
2023/07/11 10:34:21;;;;;;;0.30;0.30;;;;;;;18.40;54.71;99033.84;4973939;28;20061;-74
2023/07/11 10:36:51;;;;;;;0.30;0.30;;;;;;;18.53;53.83;99037.41;4975813;28;20046;-74
2023/07/11 10:39:24;;;;;;;0.30;0.30;;;;;;;18.48;53.99;99032.13;4979874;28;20062;-74
2023/07/11 10:41:56;;;;;;;0.30;0.30;;;;;;;18.38;54.20;99036.16;4951442;28;20171;-73
2023/07/11 10:44:28;;;;;;;0.30;0.30;;;;;;;18.40;54.55;99038.56;4969333;28;20077;-73
2023/07/11 10:46:56;;;;;;;0.65;0.65;;;;;;;18.93;53.90;99026.75;4972997;28;20054;-72
2023/07/11 10:49:29;;;;;;;0.40;0.40;;;;;;;19.36;51.73;99036.34;4990231;28;20522;-72
2023/07/11 10:52:01;;;;;;;0.30;0.30;;;;;;;19.30;52.20;99037.75;4983246;28;20058;-73
2023/07/11 10:54:42;;;;;;;0.30;0.30;;;;;;;19.16;52.26;99040.91;4952704;28;20561;-72
2023/07/11 10:57:15;;;;;;;0.30;0.30;;;;;;;18.99;52.63;99030.91;4988125;28;20054;-73
2023/07/11 10:59:41;;;;;;;0.30;0.30;;;;;;;18.68;52.58;99033.16;4985396;28;20050;-73
2023/07/11 11:02:15;;;;;;;0.30;0.30;;;;;;;18.52;53.22;99032.25;4982622;28;20420;-73
2023/07/11 11:05:04;;;;;;;0.30;0.30;;;;;;;18.43;53.21;99035.94;4984456;28;20043;-73
2023/07/11 11:07:36;;;;;;;0.22;0.22;;;;;;;18.31;53.82;99035.13;5003366;28;20046;-73
2023/07/11 11:10:12;;;;;;;0.20;0.20;;;;;;;18.06;54.81;99040.63;4987276;28;20093;-73
2023/07/11 11:12:41;;;;;;;0.20;0.20;;;;;;;17.69;57.89;99049.63;5002757;28;20077;-73
2023/07/11 11:15:42;;;;;;;0.20;0.20;;;;;;;16.97;69.71;99059.66;4988274;28;20181;-73
2023/07/11 11:18:24;;;;;;;0.20;0.20;;;;;;;15.87;74.71;99058.38;4982667;28;20043;-73
2023/07/11 11:21:05;;;;;;;0.20;0.20;;;;;;;15.48;79.13;99052.78;4973252;28;20050;-74
2023/07/11 11:23:47;;;;;;;0.20;0.20;;;;;;;15.44;79.98;99058.13;4969731;28;20038;-73
2023/07/11 11:26:22;;;;;;;0.21;0.21;;;;;;;15.58;79.72;99063.47;4635829;28;10001170;-73
2023/07/11 11:29:00;;;;;;;0.30;0.30;;;;;;;15.95;79.80;99059.50;4989048;28;20317;-74
2023/07/11 11:31:27;;;;;;;;;;;;;;;16.38;76.95;99063.22;4981188;28;20554;-73
2023/07/11 11:34:10;;;;;;;0.20;0.20;;;;;;;16.57;73.64;99060.88;4981104;28;20074;-74
2023/07/11 11:36:49;;;;;;;0.20;0.20;;;;;;;16.47;71.06;99052.97;4982430;28;20043;-72
2023/07/11 11:39:26;;;;;;;0.20;0.20;;;;;;;16.13;71.28;99060.28;4964819;28;20042;-74
2023/07/11 11:41:56;;;;;;;0.20;0.20;;;;;;;15.86;71.31;99052.06;4978329;28;20049;-73
2023/07/11 11:44:37;;;;;;;0.30;0.30;;;;;;;15.65;74.10;99064.91;4983648;28;20042;-74