Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:04;;;;;;;;;;;11.70;99.90;;;;;;8413482;28;19925;-74
2022/04/14 00:06:06;;;;;;;;;;;11.70;99.90;;;;;;8393047;28;20043;-74
2022/04/14 00:10:08;;;;;;;;;;;11.70;99.90;;;;;;8412969;28;19936;-74
2022/04/14 00:14:09;;;;;;;;;;;11.60;99.90;;;;;;8409698;28;19971;-74
2022/04/14 00:18:11;;;;;;;;;;;11.60;99.90;;;;;;8409796;28;20398;-74
2022/04/14 00:22:13;;;;;;;;;;;11.50;99.90;;;;;;8403479;28;19939;-74
2022/04/14 00:26:14;;;;;;;;;;;11.50;99.90;;;;;;8395870;28;19924;-74
2022/04/14 00:30:16;;;;;;;;;;;11.40;99.90;;;;;;8407241;28;19966;-74
2022/04/14 00:34:18;;;;;;;;;;;11.40;99.90;;;;;;8386692;28;19928;-74
2022/04/14 00:38:19;;;;;;;;;;;11.40;99.90;;;;;;8407125;28;19939;-74
2022/04/14 00:42:21;;;;;;;;;;;11.30;99.90;;;;;;8402548;28;19925;-74
2022/04/14 00:46:23;;;;;;;;;;;11.30;99.90;;;;;;8399259;28;20300;-75
2022/04/14 00:50:25;;;;;;;;;;;11.20;99.90;;;;;;8409217;28;19924;-74
2022/04/14 00:54:28;;;;;;;;;;;11.10;99.90;;;;;;8397720;28;19931;-74
2022/04/14 00:58:30;;;;;;;;;;;11.10;99.90;;;;;;8407143;28;19925;-74
2022/04/14 01:02:32;;;;;;;;;;;11.10;99.90;;;;;;8401778;28;20284;-74
2022/04/14 01:06:37;;;;;;;;;;;11.00;99.90;;;;;;8391465;28;19931;-74
2022/04/14 01:10:40;;;;;;;;;;;11.00;99.90;;;;;;8389360;28;19925;-74
2022/04/14 01:14:42;;;;;;;;;;;10.90;99.90;;;;;;8397482;28;19951;-74
2022/04/14 01:18:44;;;;;;;;;;;10.90;99.90;;;;;;8405743;28;19936;-74
2022/04/14 01:22:51;;;;;;;;;;;10.80;99.90;;;;;;8414161;28;19924;-74
2022/04/14 01:26:53;;;;;;;;;;;10.80;99.90;;;;;;8403498;28;19928;-74
2022/04/14 01:30:55;;;;;;;;;;;10.70;99.90;;;;;;8437193;27;19931;-74
2022/04/14 01:34:56;;;;;;;;;;;10.70;99.90;;;;;;8395232;28;19924;-74
2022/04/14 01:38:58;;;;;;;;;;;10.60;99.90;;;;;;8405053;28;19931;-74
2022/04/14 01:43:00;;;;;;;;;;;10.70;99.90;;;;;;8408682;28;19924;-74
2022/04/14 01:47:02;;;;;;;;;;;10.60;99.90;;;;;;8403137;28;20380;-74
2022/04/14 01:51:05;;;;;;;;;;;10.60;99.90;;;;;;8400685;28;19944;-74
2022/04/14 01:55:07;;;;;;;;;;;10.60;99.90;;;;;;8397257;28;19931;-74
2022/04/14 01:59:09;;;;;;;;;;;10.60;99.90;;;;;;8388132;28;19925;-73
2022/04/14 02:03:10;;;;;;;;;;;10.60;99.90;;;;;;8400308;28;19924;-74
2022/04/14 02:07:13;;;;;;;;;;;10.50;99.90;;;;;;8412867;28;19932;-74
2022/04/14 02:11:15;;;;;;;;;;;10.50;99.90;;;;;;8399825;28;20340;-74
2022/04/14 02:15:18;;;;;;;;;;;10.50;99.90;;;;;;8396030;28;19932;-74
2022/04/14 02:19:20;;;;;;;;;;;10.40;99.90;;;;;;8418302;28;19924;-74
2022/04/14 02:23:24;;;;;;;;;;;10.30;99.90;;;;;;8385324;28;19925;-74
2022/04/14 02:27:26;;;;;;;;;;;10.30;99.90;;;;;;8401140;28;19932;-74
2022/04/14 02:31:28;;;;;;;;;;;10.20;99.90;;;;;;8400657;28;19959;-74
2022/04/14 02:35:29;;;;;;;;;;;10.20;99.90;;;;;;8404227;28;20370;-74
2022/04/14 02:39:31;;;;;;;;;;;10.10;99.90;;;;;;8409702;28;20357;-74
2022/04/14 02:43:35;;;;;;;;;;;10.10;99.90;;;;;;8400742;28;20355;-74
2022/04/14 02:47:37;;;;;;;;;;;10.00;99.90;;;;;;8403843;28;19935;-74
2022/04/14 02:51:38;;;;;;;;;;;10.00;99.90;;;;;;8394984;28;19931;-74
2022/04/14 02:55:41;;;;;;;;;;;9.90;99.90;;;;;;8402374;28;20300;-74
2022/04/14 02:59:43;;;;;;;;;;;9.90;99.90;;;;;;8398362;28;19928;-74
2022/04/14 03:03:45;;;;;;;;;;;9.80;99.90;;;;;;8403327;28;19931;-74
2022/04/14 03:07:46;;;;;;;;;;;9.80;99.90;;;;;;8402119;28;19932;-74
2022/04/14 03:11:48;;;;;;;;;;;9.70;99.90;;;;;;8398276;28;19931;-74
2022/04/14 03:15:51;;;;;;;;;;;9.70;99.90;;;;;;8392190;28;19924;-74
2022/04/14 03:19:52;;;;;;;;;;;9.60;99.90;;;;;;8396801;28;20140;-74
2022/04/14 03:23:54;;;;;;;;;;;9.50;99.90;;;;;;8413582;28;19946;-74
2022/04/14 03:27:55;;;;;;;;;;;9.50;99.90;;;;;;8413939;28;20245;-74
2022/04/14 03:31:57;;;;;;;;;;;9.40;99.90;;;;;;8405146;28;19924;-74
2022/04/14 03:35:59;;;;;;;;;;;9.30;99.90;;;;;;8409667;28;19924;-74
2022/04/14 03:40:00;;;;;;;;;;;9.20;99.90;;;;;;8405431;28;19924;-74
2022/04/14 03:44:02;;;;;;;;;;;9.20;99.90;;;;;;8383369;28;19955;-74
2022/04/14 03:48:04;;;;;;;;;;;9.10;99.90;;;;;;8404549;28;19935;-74
2022/04/14 03:52:06;;;;;;;;;;;9.10;99.90;;;;;;8411822;28;19928;-74
2022/04/14 03:56:07;;;;;;;;;;;9.10;99.90;;;;;;8408260;28;20371;-74
2022/04/14 04:00:10;;;;;;;;;;;9.00;99.90;;;;;;8402729;28;20349;-74
2022/04/14 04:04:12;;;;;;;;;;;9.00;99.90;;;;;;8385739;28;19931;-74
2022/04/14 04:08:13;;;;;;;;;;;9.00;99.90;;;;;;8410276;28;19929;-74
2022/04/14 04:12:15;;;;;;;;;;;8.90;99.90;;;;;;8391926;28;19942;-74
2022/04/14 04:16:17;;;;;;;;;;;8.90;99.90;;;;;;8394249;28;19940;-74
2022/04/14 04:20:19;;;;;;;;;;;8.80;99.90;;;;;;8396037;28;20026;-74
2022/04/14 04:24:20;;;;;;;;;;;8.70;99.90;;;;;;8401365;28;19935;-74
2022/04/14 04:28:22;;;;;;;;;;;8.70;99.90;;;;;;8413487;28;19931;-74
2022/04/14 04:32:24;;;;;;;;;;;8.60;99.90;;;;;;8397551;28;19956;-74
2022/04/14 04:36:25;;;;;;;;;;;8.60;99.90;;;;;;8398340;28;19931;-74
2022/04/14 04:40:27;;;;;;;;;;;8.50;99.90;;;;;;8409479;28;19929;-74
2022/04/14 04:44:29;;;;;;;;;;;8.40;99.90;;;;;;8399672;28;19931;-74
2022/04/14 04:48:30;;;;;;;;;;;8.40;99.90;;;;;;8403030;28;19974;-74
2022/04/14 04:52:33;;;;;;;;;;;8.40;99.90;;;;;;8390452;28;19947;-74
2022/04/14 04:56:34;;;;;;;;;;;8.30;99.90;;;;;;8401827;28;19966;-74
2022/04/14 05:00:36;;;;;;;;;;;8.20;99.90;;;;;;8396937;28;19924;-74
2022/04/14 05:04:38;;;;;;;;;;;8.10;99.90;;;;;;8401239;28;19924;-74
2022/04/14 05:08:40;;;;;;;;;;;8.10;99.90;;;;;;8407988;28;19928;-73
2022/04/14 05:12:42;;;;;;;;;;;8.10;99.90;;;;;;8396221;28;19932;-74
2022/04/14 05:16:44;;;;;;;;;;;8.10;99.90;;;;;;8400907;28;19935;-74
2022/04/14 05:20:45;;;;;;;;;;;8.10;99.90;;;;;;8403049;28;19928;-74
2022/04/14 05:24:47;;;;;;;;;;;8.10;99.90;;;;;;8393935;28;19928;-74
2022/04/14 05:28:49;;;;;;;;;;;8.10;99.90;;;;;;8401494;28;19974;-74
2022/04/14 05:32:51;;;;;;;;;;;8.20;99.90;;;;;;8404222;28;19931;-74
2022/04/14 05:36:52;;;;;;;;;;;8.20;99.90;;;;;;8403108;28;20272;-74
2022/04/14 05:40:55;;;;;;;;;;;8.30;99.90;;;;;;8414283;28;20031;-74
2022/04/14 05:44:58;;;;;;;;;;;8.40;99.90;;;;;;8403050;28;19925;-74
2022/04/14 05:48:59;;;;;;;;;;;8.40;99.90;;;;;;8412020;28;20430;-74
2022/04/14 05:53:01;;;;;;;;;;;8.60;99.90;;;;;;8404659;28;19924;-74
2022/04/14 05:57:04;;;;;;;;;;;8.70;99.90;;;;;;8418475;28;19929;-74
2022/04/14 06:01:06;;;;;;;;;;;8.80;99.90;;;;;;8396609;28;19925;-74
2022/04/14 06:05:08;;;;;;;;;;;8.90;99.90;;;;;;8389691;28;19970;-74
2022/04/14 06:09:11;;;;;;;;;;;9.00;99.90;;;;;;8405757;28;20391;-74
2022/04/14 06:13:13;;;;;;;;;;;9.20;99.90;;;;;;8406908;28;19924;-74
2022/04/14 06:17:14;;;;;;;;;;;9.40;99.90;;;;;;8405628;28;20392;-74
2022/04/14 06:21:16;;;;;;;;;;;9.60;99.90;;;;;;8390873;28;19934;-74
2022/04/14 06:25:22;;;;;;;;;;;9.80;99.90;;;;;;8418682;28;19928;-74
2022/04/14 06:29:24;;;;;;;;;;;9.90;99.90;;;;;;8395176;28;19924;-74
2022/04/14 06:33:26;;;;;;;;;;;10.10;99.90;;;;;;8431930;27;20380;-74
2022/04/14 06:37:28;;;;;;;;;;;10.30;99.90;;;;;;8401081;28;20002;-74
2022/04/14 06:41:29;;;;;;;;;;;10.50;99.90;;;;;;8394135;28;19925;-74
2022/04/14 06:45:31;;;;;;;;;;;10.70;99.90;;;;;;8424135;27;19950;-74
2022/04/14 06:49:34;;;;;;;;;;;10.90;99.90;;;;;;8385003;28;19925;-74
2022/04/14 06:53:35;;;;;;;;;;;11.00;99.90;;;;;;8391425;28;19924;-74
2022/04/14 06:57:37;;;;;;;;;;;11.20;99.90;;;;;;8404948;28;19924;-74
2022/04/14 07:01:39;;;;;;;;;;;11.30;99.90;;;;;;8400652;28;20015;-74
2022/04/14 07:05:40;;;;;;;;;;;11.50;99.90;;;;;;8403299;28;20461;-74
2022/04/14 07:09:42;;;;;;;;;;;11.70;99.90;;;;;;8394991;28;19932;-74
2022/04/14 07:13:44;;;;;;;;;;;11.80;99.90;;;;;;8390049;28;20368;-74
2022/04/14 07:17:45;;;;;;;;;;;12.00;99.90;;;;;;8386091;28;19932;-74
2022/04/14 07:21:47;;;;;;;;;;;12.10;99.90;;;;;;8406915;28;19971;-74
2022/04/14 07:25:49;;;;;;;;;;;12.30;99.90;;;;;;8396103;28;20003;-74
2022/04/14 07:29:50;;;;;;;;;;;12.40;99.90;;;;;;8399793;28;19928;-74
2022/04/14 07:33:52;;;;;;;;;;;12.50;99.90;;;;;;8397212;28;19951;-74
2022/04/14 07:37:58;;;;;;;;;;;12.70;99.90;;;;;;8395453;28;19925;-75
2022/04/14 07:41:59;;;;;;;;;;;12.90;99.90;;;;;;8398227;28;19924;-74
2022/04/14 07:46:03;;;;;;;;;;;13.10;99.90;;;;;;8406262;28;20352;-74
2022/04/14 07:50:05;;;;;;;;;;;13.30;99.90;;;;;;8396849;28;20002;-74
2022/04/14 07:54:07;;;;;;;;;;;13.40;99.90;;;;;;8392919;28;19925;-74
2022/04/14 07:58:09;;;;;;;;;;;13.50;99.90;;;;;;8402221;28;20022;-74
2022/04/14 08:02:10;;;;;;;;;;;13.50;99.90;;;;;;8390712;28;19931;-74
2022/04/14 08:06:13;;;;;;;;;;;13.60;99.90;;;;;;8407280;28;19924;-73
2022/04/14 08:10:15;;;;;;;;;;;13.70;99.90;;;;;;8404502;28;19936;-74
2022/04/14 08:14:16;;;;;;;;;;;13.80;99.90;;;;;;8393776;28;19925;-74
2022/04/14 08:18:18;;;;;;;;;;;13.90;99.90;;;;;;8396659;28;19928;-74
2022/04/14 08:22:20;;;;;;;;;;;13.90;99.90;;;;;;8395215;28;19931;-74
2022/04/14 08:26:21;;;;;;;;;;;13.90;99.90;;;;;;8386185;28;20054;-74
2022/04/14 08:30:24;;;;;;;;;;;14.00;99.90;;;;;;8387868;28;19928;-74
2022/04/14 08:34:26;;;;;;;;;;;14.20;99.90;;;;;;8387390;28;19935;-74
2022/04/14 08:38:27;;;;;;;;;;;14.40;99.90;;;;;;8388817;28;20382;-74
2022/04/14 08:42:31;;;;;;;;;;;14.60;99.90;;;;;;8388124;28;19925;-74
2022/04/14 08:46:33;;;;;;;;;;;14.80;99.90;;;;;;8387738;28;19974;-74
2022/04/14 08:50:35;;;;;;;;;;;15.00;99.90;;;;;;8401116;28;20398;-74
2022/04/14 08:54:37;;;;;;;;;;;15.20;99.90;;;;;;8398546;28;19925;-74
2022/04/14 08:58:41;;;;;;;;;;;15.30;99.90;;;;;;8391234;28;19925;-74
2022/04/14 09:02:45;;;;;;;;;;;15.40;99.90;;;;;;8395409;28;19924;-74
2022/04/14 09:06:48;;;;;;;;;;;15.60;99.90;;;;;;8382723;28;20240;-73
2022/04/14 09:10:50;;;;;;;;;;;15.70;99.90;;;;;;8388342;28;20312;-74
2022/04/14 09:14:52;;;;;;;;;;;15.80;99.90;;;;;;8388127;28;19936;-74
2022/04/14 09:18:54;;;;;;;;;;;16.00;99.90;;;;;;8390137;28;19925;-74
2022/04/14 09:23:09;;;;;;;;;;;16.20;99.90;;;;;;8420927;28;19928;-74
2022/04/14 09:27:26;;;;;;;;;;;16.20;99.90;;;;;;8396193;28;20324;-74
2022/04/14 09:31:28;;;;;;;;;;;16.30;99.90;;;;;;8393873;28;19925;-74
2022/04/14 09:35:31;;;;;;;;;;;16.50;99.90;;;;;;8380970;28;19971;-74
2022/04/14 09:39:53;;;;;;;;;;;16.60;99.90;;;;;;8381762;28;20376;-74
2022/04/14 09:43:55;;;;;;;;;;;16.80;99.90;;;;;;8390936;28;19925;-74
2022/04/14 09:48:07;;;;;;;;;;;17.00;99.90;;;;;;8381507;28;19924;-74
2022/04/14 09:52:08;;;;;;;;;;;17.00;99.90;;;;;;8380046;28;19936;-74
2022/04/14 09:56:10;;;;;;;;;;;17.20;99.90;;;;;;8386578;28;20272;-74
2022/04/14 10:00:13;;;;;;;;;;;17.40;99.90;;;;;;8386318;28;19924;-74
2022/04/14 10:04:35;;;;;;;;;;;17.60;99.90;;;;;;8387153;28;20441;-74
2022/04/14 10:08:51;;;;;;;;;;;17.80;99.90;;;;;;8389665;28;19924;-74
2022/04/14 10:13:02;;;;;;;;;;;17.90;99.90;;;;;;8381126;28;19925;-74
2022/04/14 10:17:06;;;;;;;;;;;18.20;99.90;;;;;;8381516;28;19928;-74
2022/04/14 10:21:08;;;;;;;;;;;18.50;99.90;;;;;;8384603;28;19928;-74
2022/04/14 10:25:09;;;;;;;;;;;18.70;99.90;;;;;;8383604;28;20280;-74
2022/04/14 10:29:14;;;;;;;7.95;4.30;;;19.10;99.90;;;;;;8383599;28;19929;-74
2022/04/14 10:33:18;;;;;;;6.15;3.72;;;19.50;99.90;;;;;;8394053;28;20393;-74
2022/04/14 10:37:22;;;;;;;;;;;19.90;99.90;;;;;;8390558;28;20045;-74
2022/04/14 10:41:26;;;;;;;;;;;20.30;99.90;;;;;;8398047;28;19920;-74
2022/04/14 10:45:28;;;;;;;;;;;20.70;99.90;;;;;;8385786;28;19920;-73
2022/04/14 10:49:33;;;;;;;;;;;21.00;99.90;;;;;;8389894;28;19931;-74
2022/04/14 10:53:56;;;;;;;;;;;21.20;99.90;;;;;;8397308;28;19927;-74
2022/04/14 10:57:57;;;;;;;;;;;21.40;99.90;;;;;;8399105;28;19931;-74
2022/04/14 11:02:04;;;;;;;;;;;21.20;99.90;;;;;;8380156;28;20255;-74
2022/04/14 11:06:06;;;;;;;;;;;21.20;99.90;;;;;;8380025;28;19932;-74
2022/04/14 11:10:12;;;;;;;;;;;21.40;99.90;;;;;;8386346;28;19920;-75
2022/04/14 11:14:23;;;;;;;;;;;21.50;99.90;;;;;;8385095;28;19931;-74
2022/04/14 11:18:24;;;;;;;;;;;21.30;99.90;;;;;;8388012;28;19920;-74
2022/04/14 11:22:26;;;;;;;;;;;21.10;99.90;;;;;;8390620;28;20222;-74
2022/04/14 11:26:34;;;;;;;;;;;21.20;99.90;;;;;;8385016;28;20291;-74
2022/04/14 11:30:48;;;;;;;;;;;21.50;99.90;;;;;;8384647;28;19932;-74
2022/04/14 11:35:05;;;;;;;;;;;22.10;99.90;;;;;;8384160;28;19921;-74
2022/04/14 11:39:08;;;;;;;;;;;22.50;99.90;;;;;;8388906;28;20265;-74
2022/04/14 11:43:12;;;;;;;;;;;22.20;99.90;;;;;;8386682;28;20356;-74
2022/04/14 11:47:34;;;;;;;5.40;2.60;;;21.70;99.90;;;;;;8389950;28;20301;-74
2022/04/14 11:51:40;;;;;;;;;;;21.00;99.90;;;;;;8395077;28;20052;-74
2022/04/14 11:55:42;;;;;;;;;;;20.40;99.90;;;;;;8388219;28;19928;-74
2022/04/14 11:59:50;;;;;;;3.65;1.58;;;20.80;99.90;;;;;;8394369;28;19921;-73
2022/04/14 12:03:52;;;;;;;;;;;21.40;99.90;;;;;;8395983;28;20059;-74
2022/04/14 12:08:04;;;;;;;;;;;22.10;99.90;;;;;;8389984;28;19928;-74
2022/04/14 12:12:09;;;;;;;;;;;22.80;99.90;;;;;;8378880;28;19924;-74
2022/04/14 12:16:11;;;;;;;;;;;23.40;99.90;;;;;;8414631;28;19924;-74
2022/04/14 12:20:13;;;;;;;;;;;23.20;99.90;;;;;;8393736;28;19927;-74
2022/04/14 12:24:14;;;;;;;;;;;22.50;99.90;;;;;;8388364;28;19921;-74
2022/04/14 12:28:16;;;;;;;;;;;21.90;99.90;;;;;;8396205;28;19924;-74
2022/04/14 12:32:20;;;;;;;;;;;21.60;99.90;;;;;;8395322;28;19927;-74
2022/04/14 12:36:31;;;;;;;;;;;21.60;99.90;;;;;;8390968;28;19928;-74
2022/04/14 12:40:33;;;;;;;;;;;21.50;99.90;;;;;;8416030;28;20287;-73
2022/04/14 12:44:42;;;;;;;;;;;21.30;99.90;;;;;;8388157;28;20320;-74
2022/04/14 12:48:44;;;;;;;;;;;21.30;99.90;;;;;;8395806;28;19921;-74
2022/04/14 12:52:47;;;;;;;4.13;2.30;;;21.20;99.90;;;;;;8383185;28;19931;-74
2022/04/14 12:57:15;;;;;;;;;;;20.90;99.90;;;;;;8384197;28;20049;-74
2022/04/14 13:01:17;;;;;;;;;;;20.60;99.90;;;;;;8384133;28;19936;-74
2022/04/14 13:05:19;;;;;;;;;;;20.40;99.90;;;;;;8364483;28;20287;-74
2022/04/14 13:09:21;;;;;;;;;;;20.30;99.90;;;;;;8366173;28;20024;-74
2022/04/14 13:13:29;;;;;;;;;;;20.40;99.90;;;;;;8358658;28;19921;-74
2022/04/14 13:17:36;;;;;;;;;;;20.50;99.90;;;;;;8360674;28;19975;-74
2022/04/14 13:21:38;;;;;;;;;;;20.80;99.90;;;;;;8360276;28;19960;-75
2022/04/14 13:25:40;;;;;;;;;;;21.00;99.90;;;;;;8364359;28;19921;-74
2022/04/14 13:29:42;;;;;;;;;;;21.30;99.90;;;;;;8362132;28;20280;-74
2022/04/14 13:33:43;;;;;;;;;;;21.20;99.90;;;;;;8371415;28;19927;-74
2022/04/14 13:37:45;;;;;;;;;;;21.20;99.90;;;;;;8357414;28;20396;-74
2022/04/14 13:41:47;;;;;;;;;;;21.40;99.90;;;;;;8360697;28;20302;-74
2022/04/14 13:45:49;;;;;;;;;;;21.60;99.90;;;;;;8358167;28;20339;-74
2022/04/14 13:49:50;;;;;;;;;;;21.70;99.90;;;;;;8362276;28;19920;-74
2022/04/14 13:53:52;;;;;;;;;;;21.80;99.90;;;;;;8361733;28;20304;-74
2022/04/14 13:57:53;;;;;;;;;;;22.00;99.90;;;;;;8389883;28;19931;-74
2022/04/14 14:01:56;;;;;;;;;;;22.00;99.90;;;;;;8360506;28;19920;-74
2022/04/14 14:05:58;;;;;;;;;;;22.50;99.90;;;;;;8360196;28;19928;-74
2022/04/14 14:10:00;;;;;;;;;;;23.30;99.90;;;;;;8356682;28;20280;-74
2022/04/14 14:14:02;;;;;;;;;;;24.20;99.90;;;;;;8358952;28;19924;-74
2022/04/14 14:18:06;;;;;;;;;;;25.00;99.90;;;;;;8355031;28;20055;-74
2022/04/14 14:22:08;;;;;;;;;;;25.00;99.90;;;;;;8355144;28;19921;-74
2022/04/14 14:26:10;;;;;;;;;;;25.10;99.90;;;;;;8360978;28;19952;-75
2022/04/14 14:30:12;;;;;;;;;;;25.60;99.90;;;;;;8358637;28;20257;-74
2022/04/14 14:34:13;;;;;;;;;;;25.90;99.90;;;;;;8357427;28;19979;-74
2022/04/14 14:38:18;;;;;;;;;;;26.30;99.90;;;;;;8394281;28;19928;-74
2022/04/14 14:42:20;;;;;;;;;;;26.30;99.90;;;;;;8357257;28;19925;-74
2022/04/14 14:46:21;;;;;;;;;;;26.30;99.90;;;;;;8355206;28;19932;-74
2022/04/14 14:50:23;;;;;;;;;;;26.20;99.90;;;;;;8355238;28;19921;-74
2022/04/14 14:54:25;;;;;;;;;;;26.50;99.90;;;;;;8356230;28;19928;-71
2022/04/14 15:02:47;;;;;;;;;;;26.80;99.90;;;;;;8357459;28;19929;-71
2022/04/14 15:06:49;;;;;;;;;;;26.80;99.90;;;;;;8354523;28;19920;-71
2022/04/14 15:10:51;;;;;;;;;;;26.80;99.90;;;;;;8355330;28;19921;-71
2022/04/14 15:14:53;;;;;;;;;;;26.90;99.90;;;;;;8354765;28;19947;-72
2022/04/14 15:18:55;;;;;;;3.85;1.95;;;27.30;99.90;;;;;;8363506;28;24079;-72
2022/04/14 15:22:58;;;;;;;4.38;2.08;;;27.80;99.90;;;;;;8364414;28;20052;-72
2022/04/14 15:27:00;;;;;;;4.32;1.80;;;28.00;99.90;;;;;;8363541;28;20088;-71
2022/04/14 15:31:03;;;;;;;3.10;1.60;;;28.20;99.90;;;;;;8360561;28;20060;-71
2022/04/14 15:35:07;;;;;;;3.65;1.65;;;28.30;99.90;;;;;;8359476;28;20393;-71
2022/04/14 15:39:08;;;;;;;4.30;2.03;;;28.60;99.90;;;;;;8360666;28;20112;-72
2022/04/14 15:43:10;;;;;;;4.57;1.80;;;28.80;99.90;;;;;;8361067;28;20053;-71
2022/04/14 15:47:12;;;;;;;;;;;28.60;99.90;;;;;;8360223;28;20045;-72
2022/04/14 15:51:14;;;;;;;;;;;27.80;99.90;;;;;;8361178;28;25096;-72
2022/04/14 15:55:17;;;;;;;;;;;27.90;99.90;;;;;;8362992;28;19928;-72
2022/04/14 15:59:19;;;;;;;;;;;28.50;99.90;;;;;;8358484;28;19928;-72
2022/04/14 16:03:20;;;;;;;;;;;28.80;99.90;;;;;;8358927;28;25059;-71
2022/04/14 16:07:22;;;;;;;;;;;29.20;99.90;;;;;;8361992;28;19921;-72
2022/04/14 16:15:44;;;;;;;;;;;29.90;99.90;;;;;;8357172;28;19921;-72
2022/04/14 16:19:46;;;;;;;;;;;29.90;99.90;;;;;;8362265;28;19935;-74
2022/04/14 16:23:48;;;;;;;;;;;30.00;99.90;;;;;;8359333;28;20384;-74
2022/04/14 16:27:50;;;;;;;;;;;30.20;99.90;;;;;;8357017;28;19924;-72
2022/04/14 16:31:52;;;;;;;;;;;30.40;99.90;;;;;;8359029;28;19924;-71
2022/04/14 16:35:53;;;;;;;;;;;30.20;99.90;;;;;;8356837;28;19928;-71
2022/04/14 16:39:55;;;;;;;;;;;30.00;99.90;;;;;;8362401;28;19928;-71
2022/04/14 16:43:58;;;;;;;;;;;29.70;98.70;;;;;;8359447;28;25087;-71
2022/04/14 16:48:00;;;;;;;;;;;29.40;97.30;;;;;;8357351;28;20376;-71
2022/04/14 16:52:01;;;;;;;;;;;29.10;96.00;;;;;;8358669;28;20593;-71
2022/04/14 16:56:04;;;;;;;;;;;28.70;95.80;;;;;;8375517;28;19920;-71
2022/04/14 17:00:06;;;;;;;;;;;28.30;94.20;;;;;;8363285;28;20281;-71
2022/04/14 17:04:08;;;;;;;;;;;28.30;94.40;;;;;;8358505;28;25073;-71
2022/04/14 17:08:10;;;;;;;;;;;28.50;94.50;;;;;;8360242;28;19921;-72
2022/04/14 17:12:11;;;;;;;;;;;28.70;93.90;;;;;;8364897;28;24066;-71
2022/04/14 17:16:15;;;;;;;;;;;28.80;92.90;;;;;;8359659;28;19928;-72
2022/04/14 17:20:17;;;;;;;;;;;28.80;92.20;;;;;;8363327;28;19932;-71
2022/04/14 17:24:22;;;;;;;;;;;28.80;92.10;;;;;;8359626;28;19929;-71
2022/04/14 17:28:24;;;;;;;;;;;28.80;91.70;;;;;;8356502;28;20371;-71
2022/04/14 17:32:26;;;;;;;3.55;1.50;;;28.70;90.40;;;;;;8361793;28;20065;-71
2022/04/14 17:36:27;;;;;;;4.25;1.50;;;28.60;89.50;;;;;;8359345;28;20047;-71
2022/04/14 17:40:31;;;;;;;3.67;1.75;;;28.40;87.60;;;;;;8363080;28;20065;-71
2022/04/14 17:44:33;;;;;;;;;;;28.30;87.40;;;;;;8385597;28;20048;-71
2022/04/14 17:48:34;;;;;;;;;;;28.10;86.00;;;;;;8362354;28;19927;-71
2022/04/14 17:52:36;;;;;;;;;;;27.80;84.70;;;;;;8356125;28;19921;-71
2022/04/14 17:56:38;;;;;;;;;;;27.50;83.60;;;;;;8355534;28;19922;-71
2022/04/14 18:00:40;;;;;;;;;;;26.90;82.20;;;;;;8359695;28;19921;-71
2022/04/14 18:04:42;;;;;;;;;;;26.10;80.60;;;;;;8354754;28;19928;-71
2022/04/14 18:08:44;;;;;;;;;;;25.20;80.60;;;;;;8357103;28;19925;-71
2022/04/14 18:12:45;;;;;;;;;;;24.20;79.70;;;;;;8366329;28;19925;-73
2022/04/14 18:16:48;;;;;;;;;;;23.50;79.70;;;;;;8356594;28;20249;-74
2022/04/14 18:20:51;;;;;;;;;;;22.80;79.40;;;;;;8364449;28;19970;-73
2022/04/14 18:24:53;;;;;;;;;;;22.30;79.40;;;;;;8355868;28;19924;-74
2022/04/14 18:28:54;;;;;;;;;;;21.90;79.20;;;;;;8362761;28;19920;-73
2022/04/14 18:32:57;;;;;;;;;;;21.60;79.60;;;;;;8357060;28;19927;-73
2022/04/14 18:36:59;;;;;;;;;;;21.20;79.50;;;;;;8359912;28;19928;-73
2022/04/14 18:41:00;;;;;;;;;;;20.90;79.90;;;;;;8361433;28;19929;-73
2022/04/14 18:45:03;;;;;;;;;;;20.70;80.20;;;;;;8360871;28;19920;-73
2022/04/14 18:49:04;;;;;;;;;;;20.40;80.30;;;;;;8353873;28;19928;-73
2022/04/14 18:53:06;;;;;;;;;;;20.20;80.70;;;;;;8359555;28;19931;-73
2022/04/14 18:57:08;;;;;;;;;;;20.10;81.20;;;;;;8356268;28;19974;-73
2022/04/14 19:01:10;;;;;;;;;;;19.90;81.10;;;;;;8356525;28;19924;-74
2022/04/14 19:05:13;;;;;;;;;;;19.70;80.80;;;;;;8355901;28;19987;-74
2022/04/14 19:09:14;;;;;;;;;;;19.60;80.90;;;;;;8353392;28;20020;-73
2022/04/14 19:13:16;;;;;;;;;;;19.50;81.10;;;;;;8356200;28;19920;-73
2022/04/14 19:17:21;;;;;;;;;;;19.40;81.10;;;;;;8369041;28;20495;-73
2022/04/14 19:21:24;;;;;;;;;;;19.30;81.20;;;;;;8356488;28;20317;-73
2022/04/14 19:25:26;;;;;;;;;;;19.20;81.30;;;;;;8352850;28;19921;-74
2022/04/14 19:29:27;;;;;;;;;;;19.10;81.30;;;;;;8362186;28;19959;-73
2022/04/14 19:33:30;;;;;;;;;;;19.00;81.00;;;;;;8353883;28;19936;-73
2022/04/14 19:37:32;;;;;;;;;;;18.80;80.90;;;;;;8354228;28;20724;-74
2022/04/14 19:41:34;;;;;;;;;;;18.60;81.20;;;;;;8357464;28;19924;-73
2022/04/14 19:45:35;;;;;;;;;;;18.40;81.40;;;;;;8357931;28;19925;-74
2022/04/14 19:49:38;;;;;;;;;;;18.30;81.40;;;;;;8358362;28;20342;-73
2022/04/14 19:53:40;;;;;;;;;;;18.20;81.40;;;;;;8359108;28;19921;-75
2022/04/14 19:57:41;;;;;;;;;;;18.10;81.50;;;;;;8354519;28;19965;-73
2022/04/14 20:01:43;;;;;;;;;;;18.00;81.60;;;;;;8360631;28;19940;-73
2022/04/14 20:05:45;;;;;;;;;;;17.90;81.60;;;;;;8379490;28;19982;-73
2022/04/14 20:09:47;;;;;;;;;;;17.80;81.60;;;;;;8361166;28;19924;-73
2022/04/14 20:13:50;;;;;;;;;;;17.60;81.70;;;;;;8375812;28;19924;-73
2022/04/14 20:17:51;;;;;;;;;;;17.50;81.80;;;;;;8391665;28;19928;-73
2022/04/14 20:21:53;;;;;;;;;;;17.40;81.70;;;;;;8395656;28;19920;-74
2022/04/14 20:25:55;;;;;;;;;;;17.20;81.60;;;;;;8401286;28;19920;-74
2022/04/14 20:29:57;;;;;;;;;;;16.90;81.80;;;;;;8381124;28;19927;-73
2022/04/14 20:33:58;;;;;;;;;;;16.60;82.70;;;;;;8394160;28;19931;-73
2022/04/14 20:38:02;;;;;;;;;;;16.50;82.90;;;;;;8394773;28;19921;-73
2022/04/14 20:42:05;;;;;;;;;;;16.40;83.40;;;;;;8386399;28;19932;-73
2022/04/14 20:46:06;;;;;;;;;;;16.30;83.90;;;;;;8392144;28;20269;-73
2022/04/14 20:50:11;;;;;;;;;;;16.20;83.90;;;;;;8392077;28;19927;-73
2022/04/14 20:54:13;;;;;;;;;;;16.10;84.10;;;;;;8390664;28;19943;-74
2022/04/14 20:58:14;;;;;;;;;;;16.10;84.50;;;;;;8397419;28;20360;-73
2022/04/14 21:02:16;;;;;;;;;;;16.00;84.40;;;;;;8392685;28;19928;-74
2022/04/14 21:06:17;;;;;;;;;;;15.90;84.50;;;;;;8402139;28;19920;-73
2022/04/14 21:10:19;;;;;;;;;;;15.80;84.70;;;;;;8381392;28;19947;-73
2022/04/14 21:14:21;;;;;;;;;;;15.80;84.80;;;;;;8383130;28;20368;-74
2022/04/14 21:18:22;;;;;;;;;;;15.70;84.90;;;;;;8386879;28;20379;-74
2022/04/14 21:22:24;;;;;;;;;;;15.60;84.80;;;;;;8388589;28;20415;-73
2022/04/14 21:26:26;;;;;;;;;;;15.50;84.90;;;;;;8390914;28;19920;-73
2022/04/14 21:30:27;;;;;;;;;;;15.40;85.20;;;;;;8399394;28;19920;-73
2022/04/14 21:34:29;;;;;;;;;;;15.30;85.40;;;;;;8392390;28;19920;-73
2022/04/14 21:38:30;;;;;;;;;;;15.20;85.60;;;;;;8382672;28;19955;-73
2022/04/14 21:42:37;;;;;;;;;;;15.10;85.60;;;;;;8390622;28;20007;-73
2022/04/14 21:46:39;;;;;;;;;;;15.00;86.00;;;;;;8392228;28;19924;-74
2022/04/14 21:50:40;;;;;;;;;;;14.90;85.90;;;;;;8382351;28;19955;-73
2022/04/14 21:54:42;;;;;;;;;;;14.80;86.00;;;;;;8382827;28;19920;-73
2022/04/14 21:58:44;;;;;;;;;;;14.70;86.10;;;;;;8389176;28;20128;-73
2022/04/14 22:02:46;;;;;;;;;;;14.60;86.00;;;;;;8389417;28;19927;-73
2022/04/14 22:06:48;;;;;;;;;;;14.50;86.10;;;;;;8387920;28;19920;-73
2022/04/14 22:10:50;;;;;;;;;;;14.40;86.20;;;;;;8389965;28;19927;-74
2022/04/14 22:14:52;;;;;;;;;;;14.30;86.20;;;;;;8390792;28;19921;-74
2022/04/14 22:18:54;;;;;;;;;;;14.20;86.10;;;;;;8384928;28;19920;-74
2022/04/14 22:22:55;;;;;;;;;;;14.10;86.20;;;;;;8408719;28;19920;-73
2022/04/14 22:26:57;;;;;;;;;;;14.10;86.40;;;;;;8385360;28;19996;-74
2022/04/14 22:30:59;;;;;;;;;;;14.00;86.70;;;;;;8389292;28;19920;-74
2022/04/14 22:35:01;;;;;;;;;;;13.90;86.70;;;;;;8391012;28;19928;-74
2022/04/14 22:39:03;;;;;;;;;;;13.70;86.90;;;;;;8388542;28;19924;-74
2022/04/14 22:43:05;;;;;;;;;;;13.60;87.60;;;;;;8386453;28;20003;-74
2022/04/14 22:47:07;;;;;;;;;;;13.40;87.90;;;;;;8385762;28;20024;-74
2022/04/14 22:51:09;;;;;;;;;;;13.30;88.00;;;;;;8388855;28;20332;-73
2022/04/14 22:55:11;;;;;;;;;;;13.20;88.70;;;;;;8396282;28;19920;-73
2022/04/14 22:59:13;;;;;;;;;;;13.10;89.10;;;;;;8391926;28;19920;-73
2022/04/14 23:03:14;;;;;;;;;;;13.10;89.00;;;;;;8385630;28;19943;-74
2022/04/14 23:07:16;;;;;;;;;;;13.10;88.90;;;;;;8383415;28;20067;-74
2022/04/14 23:11:18;;;;;;;;;;;13.10;88.90;;;;;;8382403;28;19928;-73
2022/04/14 23:15:20;;;;;;;;;;;13.10;89.10;;;;;;8391790;28;19952;-73
2022/04/14 23:19:21;;;;;;;;;;;13.00;88.80;;;;;;8384814;28;19921;-73
2022/04/14 23:23:24;;;;;;;;;;;13.00;89.20;;;;;;8398028;28;19931;-74
2022/04/14 23:27:27;;;;;;;;;;;12.90;89.10;;;;;;8389420;28;20290;-74
2022/04/14 23:31:29;;;;;;;;;;;12.90;89.20;;;;;;8385467;28;19924;-73
2022/04/14 23:35:30;;;;;;;;;;;12.80;89.00;;;;;;8384124;28;19962;-74