Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:26;;;;;;;22.90;14.00;;;9.30;99.90;;;;;;4993644;28;20484;-93
2022/05/03 00:04:20;;;;;;;24.17;13.10;;;9.20;99.90;;;;;;5002472;28;20025;-93
2022/05/03 00:07:16;;;;;;;21.92;13.80;;;9.20;99.90;;;;;;5004139;28;20488;-92
2022/05/03 00:10:03;;;;;;;22.10;11.45;;;9.20;99.90;;;;;;5002195;28;20120;-93
2022/05/03 00:12:41;;;;;;;20.42;12.55;;;9.10;99.90;;;;;;5002400;28;20086;-94
2022/05/03 00:15:08;;;;;;;16.33;10.80;;;9.10;99.90;;;;;;5012227;28;20033;-94
2022/05/03 00:17:37;;;;;;;17.05;10.60;;;9.00;99.90;;;;;;5010927;28;20026;-92
2022/05/03 00:20:10;;;;;;;18.70;12.55;;;9.00;99.90;;;;;;5013254;28;20042;-94
2022/05/03 00:22:38;;;;;;;16.02;10.65;;;9.00;99.90;;;;;;5002196;28;20125;-93
2022/05/03 00:25:04;;;;;;;17.30;11.20;;;8.90;99.90;;;;;;5004322;28;20180;-95
2022/05/03 00:27:30;;;;;;;17.90;11.50;;;8.90;99.90;;;;;;5006284;28;20018;-93
2022/05/03 00:29:58;;;;;;;20.15;11.43;;;8.90;99.90;;;;;;5015697;28;20037;-92
2022/05/03 00:32:28;;;;;;;18.42;11.63;;;8.80;99.90;;;;;;5017582;28;20014;-93
2022/05/03 00:34:56;;;;;;;16.17;10.77;;;8.70;99.90;;;;;;5015800;28;20026;-92
2022/05/03 00:37:23;;;;;;;19.25;9.60;;;8.70;99.90;;;;;;5011654;28;20034;-93
2022/05/03 00:39:49;;;;;;;15.18;9.95;;;8.70;99.90;;;;;;5011243;28;20034;-93
2022/05/03 00:42:25;;;;;;;15.50;10.65;;;8.70;99.90;;;;;;5006454;28;20069;-91
2022/05/03 00:45:40;;;;;;;16.83;10.57;;;8.70;99.90;;;;;;5013577;28;20034;-93
2022/05/03 00:48:51;;;;;;;14.65;9.35;;;8.70;99.90;;;;;;5017063;28;20038;-94
2022/05/03 00:51:29;;;;;;;19.53;10.27;;;8.60;99.90;;;;;;4994383;28;20036;-90
2022/05/03 00:54:13;;;;;;;13.50;9.00;;;8.60;99.90;;;;;;4992531;28;20026;-93
2022/05/03 00:57:10;;;;;;;15.50;9.38;;;8.60;99.90;;;;;;4997612;28;20065;-93
2022/05/03 01:00:08;;;;;;;16.30;8.88;;;8.50;99.90;;;;;;4977947;28;20061;-93
2022/05/03 01:03:12;;;;;;;17.45;9.02;;;8.60;99.90;;;;;;4994658;28;20027;-91
2022/05/03 01:06:15;;;;;;;16.23;9.20;;;8.50;99.90;;;;;;4998715;28;20074;-92
2022/05/03 01:09:09;;;;;;;13.60;8.35;;;8.50;99.90;;;;;;5017587;28;20041;-92
2022/05/03 01:12:08;;;;;;;13.18;7.93;;;8.50;99.90;;;;;;5007030;28;20025;-93
2022/05/03 01:14:59;;;;;;;12.05;7.10;;;8.50;99.90;;;;;;5019054;28;20042;-92
2022/05/03 01:17:32;;;;;;;11.05;6.00;;;8.50;99.90;;;;;;5002648;28;20073;-92
2022/05/03 01:20:06;;;;;;;8.50;5.38;;;8.50;99.90;;;;;;4996832;28;20022;-93
2022/05/03 01:22:31;;;;;;;9.35;6.18;;;8.40;99.90;;;;;;5000556;28;20030;-92
2022/05/03 01:25:26;;;;;;;11.45;5.53;;;8.40;99.90;;;;;;4993231;28;20551;-91
2022/05/03 01:28:13;;;;;;;9.57;5.97;;;8.30;99.90;;;;;;4995554;28;20029;-91
2022/05/03 01:30:47;;;;;;;13.52;6.35;;;8.30;99.90;;;;;;4995004;28;20065;-92
2022/05/03 01:33:18;;;;;;;8.13;5.43;;;8.30;99.90;;;;;;4990424;28;20026;-92
2022/05/03 01:35:50;;;;;;;11.55;6.07;;;8.30;99.90;;;;;;4987952;28;20043;-91
2022/05/03 01:38:30;;;;;;;10.35;6.28;;;8.30;99.90;;;;;;4990427;28;20018;-92
2022/05/03 01:41:30;;;;;;;12.93;6.95;;;8.40;99.90;;;;;;4991359;28;20475;-92
2022/05/03 01:44:05;;;;;;;14.77;7.07;;;8.40;99.90;;;;;;4996281;28;20025;-92
2022/05/03 01:46:36;;;;;;;14.38;7.90;;;8.40;99.90;;;;;;4993734;28;20022;-92
2022/05/03 01:52:19;;;;;;;14.90;8.85;;;8.40;99.90;;;;;;4988885;28;20077;-93
2022/05/03 01:55:15;;;;;;;18.38;10.07;;;8.40;99.90;;;;;;4997603;28;20095;-92
2022/05/03 01:57:59;;;;;;;14.32;7.32;;;8.40;99.90;;;;;;4998630;28;20039;-92
2022/05/03 02:00:25;;;;;;;19.48;9.48;;;8.40;99.90;;;;;;5013114;28;20031;-92
2022/05/03 02:03:07;;;;;;;22.73;11.57;;;8.40;99.90;;;;;;5002697;28;20040;-93
2022/05/03 02:06:06;;;;;;;23.15;12.07;;;8.40;99.90;;;;;;5000150;28;20038;-92
2022/05/03 02:08:52;;;;;;;20.35;11.32;;;8.40;99.90;;;;;;4989645;28;20018;-91
2022/05/03 02:11:27;;;;;;;21.35;11.38;;;8.40;99.90;;;;;;5000292;28;20026;-91
2022/05/03 02:16:53;;;;;;;18.33;10.35;;;8.40;99.90;;;;;;4987876;28;20081;-91
2022/05/03 02:19:42;;;;;;;15.50;10.88;;;8.40;99.90;;;;;;4985843;28;20011;-90
2022/05/03 02:22:36;;;;;;;17.08;9.52;;;8.40;99.90;;;;;;4986915;28;20030;-91
2022/05/03 02:25:02;;;;;;;13.48;8.60;;;8.30;99.90;;;;;;4986504;28;20022;-91
2022/05/03 02:27:31;;;;;;;14.43;7.68;;;8.30;99.90;;;;;;4967577;28;20014;-90
2022/05/03 02:29:58;;;;;;;18.45;7.50;;;8.30;99.90;;;;;;4983963;28;20050;-90
2022/05/03 02:32:34;;;;;;;14.38;7.72;;;8.20;99.90;;;;;;4986582;28;20555;-90
2022/05/03 02:35:06;;;;;;;14.30;6.85;;;8.20;99.90;;;;;;4988136;28;20027;-92
2022/05/03 02:38:01;;;;;;;11.70;7.20;;;8.20;99.90;;;;;;4986690;28;20023;-91
2022/05/03 02:40:30;;;;;;;11.57;7.10;;;8.20;99.90;;;;;;5007785;28;20026;-91
2022/05/03 02:42:57;;;;;;;10.98;6.63;;;8.20;99.90;;;;;;4985035;28;20073;-90
2022/05/03 02:45:23;;;;;;;11.68;6.75;;;8.20;99.90;;;;;;4985475;28;20030;-91
2022/05/03 02:47:57;;;;;;;15.93;6.82;;;8.20;99.90;;;;;;4986620;28;20038;-91
2022/05/03 02:50:47;;;;;;;10.82;6.53;;;8.20;99.90;;;;;;4987258;28;20031;-90
2022/05/03 02:53:36;;;;;;;9.43;6.13;;;8.30;99.90;;;;;;4985697;28;20030;-91
2022/05/03 02:56:10;;;;;;;11.65;5.93;;;8.30;99.90;;;;;;4983274;28;20053;-91
2022/05/03 02:58:53;;;;;;;12.90;6.18;;;8.20;99.90;;;;;;4981997;28;20030;-91
2022/05/03 03:01:49;;;;;;;12.85;6.22;;;8.20;99.90;;;;;;4986238;28;20035;-91
2022/05/03 03:04:40;;;;;;;11.20;5.85;;;8.20;99.90;;;;;;4987314;28;20027;-90
2022/05/03 03:07:06;;;;;;;9.07;6.28;;;8.20;99.90;;;;;;4991637;28;20041;-89
2022/05/03 03:09:44;;;;;;;11.18;6.00;;;8.20;99.90;;;;;;4982923;28;20038;-92
2022/05/03 03:12:22;;;;;;;14.23;6.95;;;8.20;99.90;;;;;;4986327;28;20065;-92
2022/05/03 03:14:52;;;;;;;12.43;5.95;;;8.20;99.90;;;;;;4988453;28;20073;-91
2022/05/03 03:17:31;;;;;;;15.70;6.57;;;8.20;99.90;;;;;;4984701;28;20077;-92
2022/05/03 03:20:03;;;;;;;12.18;6.65;;;8.20;99.90;;;;;;4985031;28;20062;-90
2022/05/03 03:22:31;;;;;;;13.77;8.75;;;8.20;99.90;;;;;;4987975;28;20106;-90
2022/05/03 03:24:58;;;;;;;16.52;7.05;;;8.10;99.90;;;;;;4983519;28;20072;-89
2022/05/03 03:27:27;;;;;;;15.25;7.38;;;8.10;99.90;;;;;;4982233;28;20022;-89
2022/05/03 03:29:56;;;;;;;11.70;7.93;;;8.10;99.90;;;;;;4984241;28;20054;-91
2022/05/03 03:32:25;;;;;;;12.27;7.47;;;8.20;99.90;;;;;;4990155;28;20492;-93
2022/05/03 03:34:57;;;;;;;13.68;6.60;;;8.10;99.90;;;;;;4991427;28;20034;-92
2022/05/03 03:37:27;;;;;;;12.85;7.05;;;8.10;99.90;;;;;;4988584;28;20383;-91
2022/05/03 03:39:53;;;;;;;12.90;8.43;;;8.10;99.90;;;;;;4984475;28;20031;-90
2022/05/03 03:42:19;;;;;;;12.90;7.65;;;8.10;99.90;;;;;;4974922;28;20042;-91
2022/05/03 03:44:46;;;;;;;16.38;6.82;;;8.10;99.90;;;;;;4992491;28;20491;-92
2022/05/03 03:47:13;;;;;;;13.18;6.20;;;8.10;99.90;;;;;;4988008;28;20042;-90
2022/05/03 03:49:39;;;;;;;9.75;6.35;;;8.00;99.90;;;;;;4984321;28;20506;-90
2022/05/03 03:52:07;;;;;;;7.03;5.05;;;8.00;99.90;;;;;;4983933;28;20027;-92
2022/05/03 03:54:34;;;;;;;9.23;4.70;;;8.00;99.90;;;;;;4984096;28;20121;-93
2022/05/03 03:57:00;;;;;;;8.63;3.58;;;8.00;99.90;;;;;;4986068;28;20034;-93
2022/05/03 03:59:30;;;;;;;7.38;3.75;;;8.00;99.90;;;;;;4986713;28;20058;-91
2022/05/03 04:02:00;;;;;;;5.68;3.65;;;8.00;99.90;;;;;;4985808;28;20042;-91
2022/05/03 04:04:31;;;;;;;8.32;3.25;;;8.00;99.90;;;;;;4993317;28;20041;-92
2022/05/03 04:06:58;;;;;;;5.50;2.92;;;8.00;99.90;;;;;;4994582;28;20030;-93
2022/05/03 04:09:23;;;;;;;4.80;3.17;;;8.00;99.90;;;;;;4993603;28;20043;-91
2022/05/03 04:11:49;;;;;;;8.20;3.90;;;7.90;99.90;;;;;;5001701;28;20055;-91
2022/05/03 04:14:15;;;;;;;7.05;3.55;;;7.80;99.90;;;;;;5004708;28;20007;-92
2022/05/03 04:16:41;;;;;;;6.38;3.13;;;7.80;99.90;;;;;;5005397;28;20523;-91
2022/05/03 04:19:11;;;;;;;7.10;3.70;;;7.80;99.90;;;;;;5007717;28;20022;-92
2022/05/03 04:21:37;;;;;;;7.78;3.22;;;7.90;99.90;;;;;;5001785;28;20045;-91
2022/05/03 04:24:03;;;;;;;8.07;3.28;;;7.90;99.90;;;;;;5004502;28;20022;-92
2022/05/03 04:26:28;;;;;;;7.28;3.40;;;7.90;99.90;;;;;;5001203;28;20061;-92
2022/05/03 04:28:59;;;;;;;5.60;3.58;;;7.90;99.90;;;;;;4984839;28;20026;-92
2022/05/03 04:31:32;;;;;;;8.38;4.22;;;8.00;99.90;;;;;;5000633;28;20045;-92
2022/05/03 04:34:01;;;;;;;7.03;3.78;;;8.00;99.90;;;;;;4999080;28;20542;-91
2022/05/03 04:36:26;;;;;;;8.15;3.65;;;8.00;99.90;;;;;;4997303;28;20098;-92
2022/05/03 04:38:53;;;;;;;11.10;4.18;;;8.00;99.90;;;;;;4999127;28;20027;-92
2022/05/03 04:41:23;;;;;;;5.65;3.40;;;8.00;99.90;;;;;;4999531;28;20022;-92
2022/05/03 04:43:49;;;;;;;8.38;4.38;;;8.00;99.90;;;;;;4981883;28;20038;-91
2022/05/03 04:46:15;;;;;;;6.18;3.17;;;8.00;99.90;;;;;;4993308;28;20091;-91
2022/05/03 04:48:42;;;;;;;5.45;3.50;;;8.00;99.90;;;;;;4996540;28;20074;-92
2022/05/03 04:51:16;;;;;;;5.97;3.72;;;8.00;99.90;;;;;;4996097;28;20073;-91
2022/05/03 04:53:42;;;;;;;5.72;3.38;;;8.00;99.90;;;;;;4996632;28;20022;-90
2022/05/03 04:56:27;;;;;;;5.53;3.58;;;8.00;99.90;;;;;;4978827;28;20035;-93
2022/05/03 04:58:56;;;;;;;9.35;4.00;;;8.00;99.90;;;;;;4995680;28;20536;-92
2022/05/03 05:01:23;;;;;;;6.03;3.58;;;8.00;99.90;;;;;;5002586;28;20109;-93
2022/05/03 05:03:49;;;;;;;7.90;3.67;;;8.00;99.90;;;;;;5005013;28;20015;-92
2022/05/03 05:06:19;;;;;;;6.82;3.67;;;8.00;99.90;;;;;;5004203;28;20046;-92
2022/05/03 05:08:45;;;;;;;8.37;3.77;;;8.00;99.90;;;;;;5002057;28;20010;-92
2022/05/03 05:11:11;;;;;;;8.52;3.63;;;8.00;99.90;;;;;;5000444;28;20051;-93
2022/05/03 05:13:38;;;;;;;7.15;3.70;;;8.00;99.90;;;;;;4986696;28;20057;-93
2022/05/03 05:16:06;;;;;;;8.35;4.18;;;8.00;99.90;;;;;;5000848;28;20030;-92
2022/05/03 05:18:33;;;;;;;5.78;3.75;;;8.10;99.90;;;;;;4996050;28;20058;-94
2022/05/03 05:21:00;;;;;;;6.65;3.97;;;8.10;99.90;;;;;;4990148;28;20037;-93
2022/05/03 05:23:28;;;;;;;7.22;3.60;;;8.10;99.90;;;;;;4982117;28;20030;-92
2022/05/03 05:25:54;;;;;;;6.90;3.72;;;8.10;99.90;;;;;;5002218;28;20038;-94
2022/05/03 05:28:22;;;;;;;10.85;4.53;;;8.10;99.90;;;;;;5002186;28;20035;-94
2022/05/03 05:30:51;;;;;;;7.38;3.70;;;8.10;99.90;;;;;;4996397;28;20086;-94
2022/05/03 05:33:18;;;;;;;5.43;3.60;;;8.10;99.90;;;;;;4997417;28;20019;-92
2022/05/03 05:35:50;;;;;;;5.68;3.63;;;8.10;99.90;;;;;;5003741;28;20035;-93
2022/05/03 05:38:17;;;;;;;8.88;3.75;;;8.10;99.90;;;;;;5012144;28;20018;-92
2022/05/03 05:40:55;;;;;;;7.00;3.45;;;8.10;99.90;;;;;;5001390;28;20101;-94
2022/05/03 05:43:21;;;;;;;6.30;4.00;;;8.10;99.90;;;;;;5001439;28;20054;-93
2022/05/03 05:45:50;;;;;;;6.97;4.35;;;8.20;99.90;;;;;;5008408;28;20102;-94
2022/05/03 05:48:16;;;;;;;8.85;5.10;;;8.20;99.90;;;;;;5014490;28;20110;-94
2022/05/03 05:50:43;;;;;;;10.82;4.53;;;8.20;99.90;;;;;;4997395;28;20037;-94
2022/05/03 05:53:31;;;;;;;12.93;5.40;;;8.20;99.90;;;;;;5015915;28;20100;-94
2022/05/03 05:55:58;;;;;;;7.53;4.40;;;8.20;99.90;;;;;;5008982;28;20037;-92
2022/05/03 05:58:23;;;;;;;7.78;4.80;;;8.20;99.90;;;;;;5024490;28;20030;-93
2022/05/03 06:00:49;;;;;;;6.78;4.22;;;8.20;99.90;;;;;;5010613;28;20037;-93
2022/05/03 06:03:16;;;;;;;10.13;4.85;;;8.20;99.90;;;;;;5009285;28;20014;-94
2022/05/03 06:05:42;;;;;;;6.65;4.78;;;8.20;99.90;;;;;;5009378;28;20030;-93
2022/05/03 06:08:09;;;;;;;10.77;5.18;;;8.20;99.90;;;;;;5003012;28;20026;-94
2022/05/03 06:10:35;;;;;;;8.52;4.70;;;8.20;99.90;;;;;;5010273;28;20033;-93
2022/05/03 06:13:02;;;;;;;8.52;4.50;;;8.20;99.90;;;;;;5003149;28;20090;-93
2022/05/03 06:15:29;;;;;;;7.13;5.63;;;8.20;99.90;;;;;;5007304;28;20021;-93
2022/05/03 06:17:56;;;;;;;9.60;4.50;;;8.20;99.90;;;;;;5011367;28;20068;-93
2022/05/03 06:20:22;;;;;;;9.27;4.90;;;8.30;99.90;;;;;;5014146;28;20002;-93
2022/05/03 06:22:47;;;;;;;8.20;4.85;;;8.30;99.90;;;;;;5014598;28;20040;-93
2022/05/03 06:25:13;;;;;;;7.88;5.03;;;8.30;99.90;;;;;;5017395;28;20030;-94
2022/05/03 06:27:39;;;;;;;8.65;4.28;;;8.30;99.90;;;;;;5011451;28;20025;-94
2022/05/03 06:30:07;;;;;;;7.40;4.72;;;8.30;99.90;;;;;;5015858;28;20175;-93
2022/05/03 06:32:33;;;;;;;9.65;4.93;;;8.30;99.90;;;;;;5006911;28;20025;-93
2022/05/03 06:35:00;;;;;;;8.15;4.75;;;8.30;99.90;;;;;;5026011;28;20049;-93
2022/05/03 06:37:26;;;;;;;11.05;5.15;;;8.30;99.90;;;;;;5006035;28;20043;-91
2022/05/03 06:39:53;;;;;;;8.88;5.22;;;8.30;99.90;;;;;;4999992;28;20056;-91
2022/05/03 06:42:20;;;;;;;10.45;4.90;;;8.30;99.90;;;;;;5000252;28;20029;-93
2022/05/03 06:44:47;;;;;;;10.38;5.30;;;8.30;99.90;;;;;;4998271;28;20022;-94
2022/05/03 06:47:13;;;;;;;14.77;5.65;;;8.40;99.90;;;;;;4982535;28;20134;-92
2022/05/03 06:49:39;;;;;;;11.90;4.47;;;8.30;99.90;;;;;;4997874;28;20207;-92
2022/05/03 06:52:06;;;;;;;10.48;4.82;;;8.40;99.90;;;;;;5004478;28;20042;-92
2022/05/03 06:54:32;;;;;;;10.00;4.60;;;8.40;99.90;;;;;;5011308;28;20038;-92
2022/05/03 06:56:57;;;;;;;13.07;5.70;;;8.50;99.90;;;;;;5006322;28;20050;-92
2022/05/03 06:59:23;;;;;;;11.55;5.13;;;8.50;99.90;;;;;;5002072;28;20030;-92
2022/05/03 07:01:49;;;;;;;7.82;4.65;;;8.50;99.90;;;;;;5008819;28;20483;-94
2022/05/03 07:04:15;;;;;;;8.82;4.70;;;8.60;99.90;;;;;;5005431;28;20026;-93
2022/05/03 07:06:41;;;;;;;8.70;4.57;;;8.60;99.90;;;;;;5009220;28;20129;-95
2022/05/03 07:09:09;;;;;;;9.95;4.63;;;8.60;99.90;;;;;;5014009;28;20033;-94
2022/05/03 07:11:34;;;;;;;8.43;3.67;;;8.60;99.90;;;;;;5003942;28;20030;-93
2022/05/03 07:14:09;;;;;;;11.27;4.57;;;8.70;99.90;;;;;;5001324;28;20041;-93
2022/05/03 07:16:35;;;;;;;8.10;4.20;;;8.80;99.90;;;;;;5000222;28;20046;-96
2022/05/03 07:24:46;;;;;;;10.43;5.15;;;9.00;99.90;;;;;;4953617;29;20024;-93
2022/05/03 07:27:13;;;;;;;8.00;4.55;;;9.10;99.90;;;;;;4942235;29;20480;-93
2022/05/03 07:29:38;;;;;;;10.40;4.70;;;9.20;99.90;;;;;;4941881;29;20043;-92
2022/05/03 07:32:05;;;;;;;8.75;4.82;;;9.20;99.90;;;;;;4930289;29;20044;-93
2022/05/03 07:34:31;;;;;;;11.57;5.32;;;9.10;99.90;;;;;;4932651;29;20032;-93
2022/05/03 07:36:56;;;;;;;9.30;4.72;;;9.20;99.90;;;;;;4930832;29;20075;-93
2022/05/03 07:39:22;;;;;;;8.18;5.00;;;9.20;99.90;;;;;;4943943;29;20473;-93
2022/05/03 07:41:49;;;;;;;10.85;5.80;;;9.20;99.90;;;;;;4945389;29;20027;-92
2022/05/03 07:44:14;;;;;;;11.93;6.03;;;9.20;99.90;;;;;;4943824;29;20023;-92
2022/05/03 07:46:40;;;;;;;10.70;6.63;;;9.30;99.90;;;;;;4931477;29;20115;-92
2022/05/03 07:49:09;;;;;;;11.95;5.53;;;9.30;99.90;;;;;;4946852;29;20035;-94
2022/05/03 07:51:34;;;;;;;12.43;6.20;;;9.30;99.90;;;;;;4948830;29;20086;-93
2022/05/03 07:54:01;;;;;;;10.80;5.90;;;9.40;99.90;;;;;;4946232;29;20023;-94
2022/05/03 07:56:28;;;;;;;11.88;6.10;;;9.40;99.90;;;;;;4964528;28;20063;-93
2022/05/03 07:58:56;;;;;;;15.90;6.72;;;9.40;99.90;;;;;;4972691;28;20070;-93
2022/05/03 08:01:22;;;;;;;18.30;6.28;;;9.40;99.90;;;;;;5005844;28;20034;-92
2022/05/03 08:03:48;;;;;;;14.05;6.75;;;9.40;99.90;;;;;;5007728;28;20064;-93
2022/05/03 08:06:15;;;;;;;12.70;5.78;;;9.40;99.90;;;;;;5006522;28;20036;-93
2022/05/03 08:08:41;;;;;;;14.88;7.03;;;9.40;99.90;;;;;;5010927;28;20186;-93
2022/05/03 08:11:07;;;;;;;10.75;6.68;;;9.50;99.90;;;;;;5007812;28;20140;-94
2022/05/03 08:13:35;;;;;;;12.25;7.57;;;9.50;99.90;;;;;;5008421;28;20076;-93
2022/05/03 08:16:04;;;;;;;17.67;9.65;;;9.50;99.90;;;;;;5001175;28;20041;-94
2022/05/03 08:18:30;;;;;;;16.08;7.40;;;9.60;99.90;;;;;;5003421;28;20033;-93
2022/05/03 08:21:03;;;;;;;17.35;8.80;;;9.60;99.90;;;;;;5013380;28;20087;-93
2022/05/03 08:23:36;;;;;;;13.85;7.97;;;9.60;99.90;;;;;;5011955;28;20022;-94
2022/05/03 08:26:11;;;;;;;16.63;8.77;;;9.60;99.90;;;;;;5022257;28;20079;-95
2022/05/03 08:28:37;;;;;;;12.20;8.00;;;9.70;99.90;;;;;;5030444;28;20034;-92
2022/05/03 08:31:03;;;;;;;16.58;8.95;;;9.70;99.90;;;;;;5009920;28;20428;-93
2022/05/03 08:33:29;;;;;;;15.30;7.70;;;9.80;99.90;;;;;;5012584;28;20022;-93
2022/05/03 08:36:04;;;;;;;12.30;8.48;;;9.90;99.90;;;;;;5006926;28;20037;-93
2022/05/03 08:44:08;;;;;;;14.13;8.43;;;10.00;99.90;;;;;;5028043;28;20109;-95
2022/05/03 08:46:36;;;;;;;15.38;8.15;;;10.10;99.90;;;;;;5016584;28;20052;-92
2022/05/03 08:49:12;;;;;;;15.88;8.75;;;10.30;99.90;;;;;;5015655;28;20046;-94
2022/05/03 08:51:46;;;;;;;18.42;9.52;;;10.30;99.90;;;;;;5028611;28;20026;-91
2022/05/03 08:54:15;;;;;;;14.93;7.97;;;10.40;99.90;;;;;;4994176;28;20065;-93
2022/05/03 08:57:05;;;;;;;16.17;9.55;;;10.50;99.90;;;;;;4991003;28;20054;-92
2022/05/03 09:00:15;;;;;;;21.45;10.48;;;10.50;99.90;;;;;;5002556;28;20112;-93
2022/05/03 09:02:56;;;;;;;13.82;8.63;;;10.50;99.90;;;;;;4996961;28;20049;-92
2022/05/03 09:05:35;;;;;;;16.15;8.80;;;10.60;99.90;;;;;;5026701;28;20050;-94
2022/05/03 09:08:21;;;;;;;17.52;9.75;;;10.60;99.90;;;;;;4999985;28;20061;-93
2022/05/03 09:10:50;;;;;;;16.80;9.85;;;10.70;99.90;;;;;;5009029;28;20112;-93
2022/05/03 09:13:29;;;;;;;17.13;9.63;;;10.80;99.90;;;;;;5007996;28;20030;-92
2022/05/03 09:16:12;;;;;;;15.85;8.65;;;10.80;99.90;;;;;;5024847;28;20395;-92
2022/05/03 09:18:39;;;;;;;12.88;8.30;;;10.90;99.90;;;;;;5008170;28;20026;-92
2022/05/03 09:24:10;;;;;;;15.40;8.63;;;11.00;99.90;;;;;;5023983;28;20073;-91
2022/05/03 09:26:47;;;;;;;19.67;9.93;;;11.00;99.90;;;;;;5003142;28;20034;-93
2022/05/03 09:29:22;;;;;;;15.02;9.05;;;11.00;99.90;;;;;;5021321;28;20038;-91
2022/05/03 09:31:51;;;;;;;10.25;7.40;;;11.10;99.90;;;;;;5024724;28;20045;-91
2022/05/03 09:34:19;;;;;;;16.13;8.20;;;11.20;99.90;;;;;;5011440;28;20139;-91
2022/05/03 09:36:47;;;;;;;12.57;8.43;;;11.30;99.90;;;;;;5008419;28;20391;-91
2022/05/03 09:39:27;;;;;;;13.52;8.07;;;11.30;99.90;;;;;;5008180;28;20112;-91
2022/05/03 09:42:07;;;;;;;14.20;8.53;;;11.30;99.90;;;;;;5006841;28;20034;-92
2022/05/03 09:44:50;;;;;;;15.07;7.32;;;11.40;99.90;;;;;;5010544;28;20265;-92
2022/05/03 09:47:17;;;;;;;15.10;6.68;;;11.50;99.90;;;;;;5008176;28;20073;-92
2022/05/03 09:49:43;;;;;;;14.80;8.27;;;11.60;99.90;;;;;;5008851;28;20034;-91
2022/05/03 09:52:29;;;;;;;14.13;8.32;;;11.70;99.90;;;;;;4990601;28;20057;-93
2022/05/03 09:54:59;;;;;;;14.77;7.00;;;11.80;99.90;;;;;;4988946;28;20031;-93
2022/05/03 09:57:27;;;;;;;10.32;6.70;;;11.80;99.90;;;;;;4989060;28;20046;-92
2022/05/03 09:59:57;;;;;;;14.15;7.68;;;11.90;99.90;;;;;;4995674;28;20037;-91
2022/05/03 10:02:29;;;;;;;15.23;8.30;;;11.80;99.90;;;;;;4995894;28;20030;-92
2022/05/03 10:04:57;;;;;;;16.35;7.45;;;11.80;99.90;;;;;;4993549;28;20030;-91
2022/05/03 10:07:24;;;;;;;15.30;7.53;;;11.80;99.90;;;;;;4993997;28;20030;-91
2022/05/03 10:09:50;;;;;;;12.38;7.63;;;11.80;99.90;;;;;;4996934;28;20026;-90
2022/05/03 10:12:17;;;;;;;15.20;8.00;;;11.80;99.90;;;;;;4999390;28;20061;-91
2022/05/03 10:14:44;;;;;;;13.38;8.25;;;11.80;99.90;;;;;;4993244;28;20109;-90
2022/05/03 10:20:42;;;;;;;14.95;9.13;;;11.80;99.90;;;;;;4996614;28;20088;-90
2022/05/03 10:23:20;;;;;;;12.90;8.48;;;11.70;99.90;;;;;;4978837;28;20031;-90
2022/05/03 10:25:46;;;;;;;15.27;8.15;;;11.70;99.90;;;;;;4978468;28;20031;-91
2022/05/03 10:28:12;;;;;;;12.55;9.00;;;11.80;99.90;;;;;;4978810;28;20185;-90
2022/05/03 10:30:40;;;;;;;13.68;9.38;;;11.80;99.90;;;;;;4978752;28;20022;-90
2022/05/03 10:33:23;;;;;;;12.95;8.85;;;11.70;99.90;;;;;;4979021;28;20023;-91
2022/05/03 10:35:50;;;;;;;15.63;10.25;;;11.70;99.90;;;;;;4979266;28;20057;-90
2022/05/03 10:38:39;;;;;;;18.08;9.95;;;11.70;99.90;;;;;;4986079;28;20031;-90
2022/05/03 10:41:08;;;;;;;14.00;10.05;;;11.60;99.90;;;;;;4979720;28;20033;-91
2022/05/03 10:43:35;;;;;;;19.48;11.93;;;11.60;99.90;;;;;;4979190;28;20048;-92
2022/05/03 10:46:20;;;;;;;18.65;12.05;;;11.60;99.90;;;;;;4978487;28;20030;-90
2022/05/03 10:49:10;;;;;;;18.15;11.25;;;11.60;99.90;;;;;;4978194;28;20133;-92
2022/05/03 10:51:37;;;;;;;17.37;11.20;;;11.70;99.90;;;;;;4978106;28;20030;-90
2022/05/03 10:54:04;;;;;;;19.08;11.90;;;11.70;99.90;;;;;;4978324;28;20034;-91
2022/05/03 10:56:32;;;;;;;18.73;12.15;;;11.70;99.90;;;;;;4977919;28;20038;-90
2022/05/03 10:59:16;;;;;;;22.20;12.85;;;11.70;99.90;;;;;;4978119;28;20077;-90
2022/05/03 11:01:57;;;;;;;22.05;13.43;;;11.70;99.90;;;;;;4992833;28;20026;-90
2022/05/03 11:04:24;;;;;;;20.77;13.00;;;11.70;99.90;;;;;;4978168;28;20502;-91
2022/05/03 11:06:53;;;;;;;21.75;13.13;;;11.70;99.90;;;;;;4962406;28;20037;-90
2022/05/03 11:09:45;;;;;;;20.08;13.52;;;11.70;99.90;;;;;;4978175;28;20479;-90
2022/05/03 11:12:14;;;;;;;19.83;13.13;;;11.60;99.90;;;;;;4976511;28;20034;-90
2022/05/03 11:14:40;;;;;;;22.60;13.60;;;11.60;99.90;;;;;;4977864;28;20534;-92
2022/05/03 11:17:08;;;;;;;21.85;14.18;;;11.60;99.90;;;;;;4977832;28;20070;-89
2022/05/03 11:19:56;;;;;;;22.65;14.35;;;11.60;99.90;;;;;;4994197;28;20022;-90
2022/05/03 11:22:25;;;;;;;24.58;15.18;;;11.50;99.90;;;;;;4991141;28;20030;-91
2022/05/03 11:24:54;;;;;;;22.95;15.82;;;11.50;99.90;;;;;;4985615;28;20029;-89
2022/05/03 11:27:21;;;;;;;26.00;16.73;;;11.50;99.90;;;;;;4986318;28;20026;-89
2022/05/03 11:29:55;;;;;;;23.58;15.18;;;11.50;99.90;;;;;;4979726;28;20102;-88
2022/05/03 11:32:30;;;;;;;23.73;16.63;;;11.40;99.90;;;;;;4987503;28;20054;-90
2022/05/03 11:35:05;;;;;;;24.75;15.68;;;11.40;99.90;;;;;;4962968;28;20042;-91
2022/05/03 11:37:33;;;;;;;24.80;16.60;;;11.50;99.90;;;;;;4978545;28;20046;-90
2022/05/03 11:40:04;;;;;;;33.05;17.92;;;11.40;99.90;;;;;;4979326;28;20049;-91
2022/05/03 11:42:44;;;;;;;26.17;17.33;;;11.40;99.90;;;;;;4988286;28;20075;-91
2022/05/03 11:45:11;;;;;;;27.60;17.30;;;11.40;99.90;;;;;;4981366;28;20034;-89
2022/05/03 11:47:42;;;;;;;24.30;16.58;;;11.50;99.90;;;;;;4986476;28;20049;-90
2022/05/03 11:50:11;;;;;;;29.42;17.40;;;11.50;99.90;;;;;;4989961;28;20030;-89
2022/05/03 11:58:07;;;;;;;28.65;18.27;;;11.50;99.90;;;;;;5015470;28;20128;-89
2022/05/03 12:00:47;;;;;;;29.65;17.17;;;11.50;99.90;;;;;;4997931;28;20169;-90
2022/05/03 12:03:14;;;;;;;24.80;16.90;;;11.50;99.90;;;;;;4997479;28;20108;-90
2022/05/03 12:05:40;;;;;;;28.75;17.67;;;11.50;99.90;;;;;;4991943;28;20070;-90
2022/05/03 12:08:19;;;;;;;29.45;17.90;;;11.60;99.90;;;;;;4978507;28;20026;-91
2022/05/03 12:10:45;;;;;;;29.42;17.80;;;11.60;99.90;;;;;;4978490;28;20053;-90
2022/05/03 12:13:37;;;;;;;33.50;20.15;;;11.60;99.90;;;;;;4979055;28;20022;-91
2022/05/03 12:16:15;;;;;;;30.30;18.67;;;11.70;99.90;;;;;;4978554;28;20042;-90
2022/05/03 12:18:48;;;;;;;29.05;18.38;;;11.70;99.90;;;;;;4979532;28;20030;-92
2022/05/03 12:21:30;;;;;;;30.40;18.52;;;11.70;99.90;;;;;;4997253;28;20040;-91
2022/05/03 12:24:08;;;;;;;29.48;18.88;;;11.80;99.90;;;;;;4989259;28;20113;-91
2022/05/03 12:26:37;;;;;;;27.48;17.45;;;11.90;99.90;;;;;;5000525;28;20053;-92
2022/05/03 12:29:04;;;;;;;26.17;17.80;;;11.90;99.90;;;;;;5003553;28;20060;-92
2022/05/03 12:31:35;;;;;;;24.70;17.25;;;12.00;99.90;;;;;;4981962;28;20072;-91
2022/05/03 12:34:11;;;;;;;25.30;17.63;;;12.00;99.90;;;;;;4978969;28;20492;-92
2022/05/03 12:36:41;;;;;;;26.30;17.52;;;12.00;99.90;;;;;;4977327;28;20035;-91
2022/05/03 12:39:13;;;;;;;33.25;18.48;;;12.10;99.90;;;;;;4976977;28;20073;-90
2022/05/03 12:41:39;;;;;;;27.15;17.20;;;12.10;99.90;;;;;;4977870;28;20034;-92
2022/05/03 12:44:14;;;;;;;28.85;18.27;;;12.10;99.90;;;;;;4977141;28;20019;-92
2022/05/03 12:46:40;;;;;;;28.73;18.75;;;12.10;99.90;;;;;;4976848;28;20058;-91
2022/05/03 12:49:12;;;;;;;29.50;19.35;;;12.20;99.90;;;;;;4977572;28;20062;-92
2022/05/03 12:51:54;;;;;;;30.98;18.17;;;12.20;99.90;;;;;;4980135;28;20388;-92
2022/05/03 12:54:20;;;;;;;30.40;18.13;;;12.20;99.90;;;;;;4977480;28;20023;-93
2022/05/03 12:59:32;;;;;;;32.83;19.08;;;12.40;99.90;;;;;;4998643;28;20041;-93
2022/05/03 13:01:59;;;;;;;29.23;19.17;;;12.50;99.90;;;;;;4962450;28;20041;-92
2022/05/03 13:04:28;;;;;;;27.15;18.48;;;12.60;99.90;;;;;;4984333;28;20027;-89
2022/05/03 13:06:54;;;;;;;32.08;18.98;;;12.60;99.90;;;;;;4984297;28;20483;-92
2022/05/03 13:09:23;;;;;;;31.92;18.65;;;12.60;99.90;;;;;;5012228;28;20026;-92
2022/05/03 13:11:53;;;;;;;27.10;17.88;;;12.60;99.90;;;;;;4967909;28;20030;-92
2022/05/03 13:14:19;;;;;;;33.78;19.15;;;12.60;99.90;;;;;;4967748;28;20030;-90
2022/05/03 13:16:48;;;;;;;28.00;18.05;;;12.60;99.90;;;;;;4982051;28;20053;-91
2022/05/03 13:19:15;;;;;;;33.28;20.40;;;12.60;99.90;;;;;;4981446;28;20044;-91
2022/05/03 13:21:42;;;;;;;34.85;19.00;;;12.60;99.90;;;;;;4981117;28;20129;-92
2022/05/03 13:24:11;;;;;;;32.35;19.77;;;12.60;99.90;;;;;;4981753;28;20022;-92
2022/05/03 13:26:41;;;;;;;30.63;18.60;;;12.50;99.90;;;;;;4998828;28;20468;-92
2022/05/03 13:29:12;;;;;;;32.75;19.98;;;12.50;99.90;;;;;;4981379;28;20481;-91
2022/05/03 13:31:38;;;;;;;;;;;12.50;99.90;;;;;;4981815;28;20515;-92
2022/05/03 13:34:06;;;;;;;30.90;18.35;;;12.60;99.90;;;;;;4980992;28;19906;-91
2022/05/03 13:42:00;;;;;;;31.23;18.42;;;12.70;99.90;;;;;;4998677;28;20077;-92
2022/05/03 13:44:26;;;;;;;27.40;18.05;;;12.70;99.90;;;;;;4981277;28;20042;-90
2022/05/03 13:46:52;;;;;;;28.98;18.08;;;12.70;99.90;;;;;;4980758;28;20046;-90