Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:07;;;;;;;13.13;9.77;;;;;;;7.31;62.38;95522.78;5033557;28;20230;-69
2022/12/06 00:03:33;;;;;;;11.77;9.50;;;;;;;7.39;62.21;95523.00;5054781;28;20217;-69
2022/12/06 00:06:05;;;;;;;14.87;10.17;;;;;;;7.36;62.25;95511.00;5041037;28;20244;-68
2022/12/06 00:08:31;;;;;;;13.13;10.93;;;;;;;7.40;62.24;95512.41;5041584;28;20221;-69
2022/12/06 00:11:08;;;;;;;15.23;10.63;;;;;;;7.39;62.04;95513.38;5040896;28;20193;-69
2022/12/06 00:13:35;;;;;;;11.83;9.73;;;;;;;7.36;61.71;95513.63;5042617;28;20236;-69
2022/12/06 00:16:02;;;;;;;10.93;9.53;;;;;;;7.32;61.82;95509.56;5036777;28;20280;-69
2022/12/06 00:18:29;;;;;;;11.97;9.40;;;;;;;7.22;61.73;95506.00;5043989;28;20224;-69
2022/12/06 00:20:54;;;;;;;12.17;8.67;;;;;;;7.29;61.65;95512.41;5040436;28;20221;-69
2022/12/06 00:23:20;;;;;;;11.90;8.30;;;;;;;7.22;61.47;95501.63;5038508;28;20189;-69
2022/12/06 00:25:45;;;;;;;10.43;7.40;;;;;;;7.16;61.64;95506.47;5039037;28;20269;-69
2022/12/06 00:28:10;;;;;;;7.30;6.40;;;;;;;7.16;61.33;95507.28;5034095;28;20218;-69
2022/12/06 00:30:36;;;;;;;9.07;6.60;;;;;;;7.18;61.26;95508.00;5037653;28;20225;-69
2022/12/06 00:33:01;;;;;;;8.10;6.63;;;;;;;7.16;61.37;95516.94;5039467;28;20214;-69
2022/12/06 00:35:27;;;;;;;7.37;6.53;;;;;;;7.16;61.13;95515.16;5038647;28;20233;-69
2022/12/06 00:37:52;;;;;;;7.40;6.60;;;;;;;7.10;61.64;95517.41;5043431;28;20197;-69
2022/12/06 00:40:17;;;;;;;7.90;6.70;;;;;;;7.14;61.34;95518.84;5036472;28;20217;-69
2022/12/06 00:42:43;;;;;;;8.27;6.70;;;;;;;7.15;61.26;95510.88;5036034;28;20308;-69
2022/12/06 00:45:09;;;;;;;8.17;6.20;;;;;;;7.18;61.36;95508.00;5055479;28;20312;-69
2022/12/06 00:47:34;;;;;;;8.47;6.37;;;;;;;7.26;60.81;95507.44;5016829;28;20229;-69
2022/12/06 00:49:59;;;;;;;7.50;6.27;;;;;;;7.22;61.20;95511.25;5020050;28;20294;-69
2022/12/06 00:52:25;;;;;;;7.70;6.63;;;;;;;7.26;60.69;95510.03;5025315;28;20226;-68
2022/12/06 00:54:50;;;;;;;9.90;6.37;;;;;;;7.19;60.97;95503.63;5015017;28;20224;-68
2022/12/06 00:57:16;;;;;;;8.07;5.97;;;;;;;7.17;61.30;95498.53;5013666;28;20217;-68
2022/12/06 00:59:41;;;;;;;8.77;6.43;;;;;;;7.17;61.33;95500.31;5016235;28;20226;-68
2022/12/06 01:02:08;;;;;;;7.20;6.33;;;;;;;7.14;61.20;95497.94;5024635;28;20186;-68
2022/12/06 01:04:35;;;;;;;7.53;6.27;;;;;;;7.15;61.21;95495.19;5024486;28;20218;-68
2022/12/06 01:07:00;;;;;;;7.70;5.90;;;;;;;7.18;61.10;95496.72;5021597;28;20234;-68
2022/12/06 01:09:29;;;;;;;8.63;6.63;;;;;;;7.15;60.85;95489.13;5018064;28;20283;-68
2022/12/06 01:11:56;;;;;;;8.57;6.23;;;;;;;7.09;61.33;95492.22;5026701;28;20316;-69
2022/12/06 01:14:21;;;;;;;7.83;6.50;;;;;;;7.12;61.21;95494.59;5044162;28;20276;-69
2022/12/06 01:16:47;;;;;;;7.73;6.13;;;;;;;7.18;60.97;95494.13;5036576;28;20193;-68
2022/12/06 01:19:12;;;;;;;7.73;6.07;;;;;;;6.93;61.77;95487.34;5043409;28;20229;-68
2022/12/06 01:21:38;;;;;;;7.83;6.70;;;;;;;7.04;61.94;95482.94;5040775;28;20229;-68
2022/12/06 01:24:04;;;;;;;7.27;6.00;;;;;;;7.05;61.55;95474.13;5035151;28;20285;-68
2022/12/06 01:26:31;;;;;;;7.63;6.33;;;;;;;7.10;61.39;95476.41;5038952;28;20221;-68
2022/12/06 01:28:58;;;;;;;7.43;6.40;;;;;;;7.15;61.55;95478.66;5038426;28;20189;-68
2022/12/06 01:31:24;;;;;;;6.93;6.23;;;;;;;7.25;61.33;95469.16;5042947;28;20241;-68
2022/12/06 01:33:49;;;;;;;7.63;5.97;;;;;;;7.18;61.26;95468.78;5024641;28;20219;-69
2022/12/06 01:36:21;;;;;;;7.83;6.27;;;;;;;7.21;61.15;95476.38;5015654;28;20226;-69
2022/12/06 01:38:54;;;;;;;7.07;6.37;;;;;;;7.20;61.20;95472.13;5021794;28;20268;-69
2022/12/06 01:41:22;;;;;;;7.13;6.13;;;;;;;7.20;61.65;95466.88;5043348;28;20186;-69
2022/12/06 01:43:48;;;;;;;6.67;5.80;;;;;;;7.17;61.42;95472.38;5041791;28;20201;-69
2022/12/06 01:46:25;;;;;;;8.87;6.80;;;;;;;7.17;61.55;95468.94;5038482;28;20317;-69
2022/12/06 01:49:05;;;;;;;7.80;6.40;;;;;;;7.25;61.37;95458.69;5040078;28;20225;-69
2022/12/06 01:51:31;;;;;;;8.27;5.83;;;;;;;7.22;61.55;95461.56;5036358;28;20232;-68
2022/12/06 01:53:58;;;;;;;7.60;6.53;;;;;;;7.15;62.09;95468.22;5041937;28;20221;-68
2022/12/06 01:56:24;;;;;;;7.70;6.33;;;;;;;7.24;61.50;95457.88;5039180;28;20301;-68
2022/12/06 01:58:53;;;;;;;8.63;6.80;;;;;;;7.21;61.46;95463.31;5017996;28;20246;-69
2022/12/06 02:01:19;;;;;;;8.40;6.10;;;;;;;7.26;61.31;95462.97;5018863;28;20241;-69
2022/12/06 02:03:47;;;;;;;7.63;6.23;;;;;;;7.19;61.46;95467.84;5018386;28;20221;-69
2022/12/06 02:06:14;;;;;;;8.57;6.13;;;;;;;7.25;61.33;95454.28;5022062;28;20273;-69
2022/12/06 02:08:40;;;;;;;7.33;6.20;;;;;;;7.17;61.75;95446.22;5025708;28;20222;-68
2022/12/06 02:11:07;;;;;;;6.97;6.27;;;;;;;7.13;62.07;95449.19;5024137;28;20186;-67
2022/12/06 02:13:34;;;;;;;6.50;5.37;;;;;;;7.10;61.93;95455.47;5023286;28;20281;-68
2022/12/06 02:16:28;;;;;;;6.77;6.07;;;;;;;7.16;62.13;95439.31;5023411;28;20227;-69
2022/12/06 02:19:11;;;;;;;7.40;6.47;;;;;;;7.11;62.16;95441.47;5037727;28;20229;-68
2022/12/06 02:21:49;;;;;;;7.87;6.90;;;;;;;7.11;62.38;95446.69;5045296;28;20250;-68
2022/12/06 02:24:53;;;;;;;8.23;6.10;;;;;;;7.14;62.26;95443.84;5040009;28;20309;-68
2022/12/06 02:27:43;;;;;;;9.13;6.70;;;;;;;7.16;62.24;95438.47;4972331;28;20337;-68
2022/12/06 02:30:17;;;;;;;10.83;6.87;;;;;;;7.16;62.16;95441.09;4995903;28;20281;-68
2022/12/06 02:32:56;;;;;;;8.27;6.87;;;;;;;7.20;62.14;95429.44;4987995;28;20226;-68
2022/12/06 02:35:35;;;;;;;7.20;6.30;;;;;;;7.20;62.19;95425.03;4984230;28;20187;-68
2022/12/06 02:38:07;;;;;;;8.03;7.07;;;;;;;7.24;62.39;95430.84;4983257;28;20206;-68
2022/12/06 02:40:39;;;;;;;7.37;6.67;;;;;;;7.26;62.24;95423.72;5004247;28;20238;-68
2022/12/06 02:43:12;;;;;;;7.23;6.53;;;;;;;7.31;61.91;95415.53;5005341;28;20284;-68
2022/12/06 02:45:42;;;;;;;8.97;6.73;;;;;;;7.28;62.26;95416.59;4984060;28;20241;-69
2022/12/06 02:48:10;;;;;;;8.37;6.53;;;;;;;7.31;62.02;95416.34;4988465;28;20232;-68
2022/12/06 02:50:42;;;;;;;7.47;6.67;;;;;;;7.28;62.00;95411.38;4988742;28;20226;-68
2022/12/06 02:53:11;;;;;;;7.37;5.90;;;;;;;7.29;62.35;95415.63;4991525;28;20193;-68
2022/12/06 02:55:38;;;;;;;6.90;6.17;;;;;;;7.29;62.26;95423.47;4987359;28;20206;-69
2022/12/06 02:58:03;;;;;;;6.90;6.20;;;;;;;7.40;61.95;95433.91;4987545;28;20338;-69
2022/12/06 03:00:35;;;;;;;7.40;5.93;;;;;;;7.35;62.04;95425.63;4991236;28;20226;-68
2022/12/06 03:03:21;;;;;;;7.17;5.30;;;;;;;7.30;61.77;95419.94;4989370;28;20242;-69
2022/12/06 03:06:14;;;;;;;7.30;6.20;;;;;;;7.24;61.99;95413.41;4989571;28;20239;-69
2022/12/06 03:08:48;;;;;;;6.40;5.70;;;;;;;7.25;61.58;95411.59;4988980;28;20419;-68
2022/12/06 03:11:14;;;;;;;6.33;5.70;;;;;;;7.23;61.99;95413.50;4989627;28;20197;-68
2022/12/06 03:13:42;;;;;;;6.20;5.60;;;;;;;7.33;61.32;95427.53;4969718;28;20187;-69
2022/12/06 03:16:29;;;;;;;5.90;5.13;;;;;;;7.29;61.63;95413.00;4970847;28;20227;-69
2022/12/06 03:19:23;;;;;;;5.83;5.23;;;;;;;7.28;61.40;95416.59;4984101;28;20238;-69
2022/12/06 03:21:57;;;;;;;7.57;6.17;;;;;;;7.22;61.95;95411.84;5004970;28;20234;-64
2022/12/06 03:24:25;;;;;;;6.63;5.50;;;;;;;7.30;61.86;95414.69;4989237;28;20230;-65
2022/12/06 03:26:53;;;;;;;6.33;5.50;;;;;;;7.24;61.99;95421.25;5003930;28;20230;-66
2022/12/06 03:29:23;;;;;;;5.73;5.13;;;;;;;7.34;61.63;95410.03;5002380;28;20203;-66
2022/12/06 03:31:51;;;;;;;6.73;5.97;;;;;;;7.36;62.14;95408.13;4988569;28;20202;-66
2022/12/06 03:34:30;;;;;;;7.33;5.10;;;;;;;7.35;61.83;95414.31;4988028;28;20271;-64
2022/12/06 03:36:57;;;;;;;5.73;5.20;;;;;;;7.31;61.62;95405.88;5003152;28;20241;-64
2022/12/06 03:39:47;;;;;;;6.07;5.47;;;;;;;7.31;61.54;95399.81;4987150;28;20230;-64
2022/12/06 03:42:13;;;;;;;5.20;4.70;;;;;;;7.26;61.61;95394.94;4996356;28;20254;-64
2022/12/06 03:44:38;;;;;;;6.23;5.33;;;;;;;7.24;61.44;95399.47;5021755;28;20251;-64
2022/12/06 03:47:13;;;;;;;6.00;5.40;;;;;;;7.21;61.80;95405.78;5034039;28;20220;-64
2022/12/06 03:49:44;;;;;;;5.83;5.23;;;;;;;7.24;61.74;95399.47;5042782;28;20256;-64
2022/12/06 03:52:09;;;;;;;5.90;5.00;;;;;;;7.26;61.74;95405.41;5034780;28;20229;-64
2022/12/06 03:54:38;;;;;;;6.00;5.40;;;;;;;7.21;61.80;95390.06;5031345;28;20272;-64
2022/12/06 03:57:04;;;;;;;5.97;5.33;;;;;;;7.10;62.45;95390.09;5024026;28;20218;-64
2022/12/06 03:59:29;;;;;;;6.20;5.57;;;;;;;7.15;62.27;95392.38;5017658;28;20244;-64
2022/12/06 04:01:54;;;;;;;9.97;5.80;;;;;;;7.16;62.43;95386.16;5040853;28;20192;-63
2022/12/06 04:04:20;;;;;;;5.90;5.03;;;;;;;7.23;62.24;95382.13;5046147;28;20225;-64
2022/12/06 04:06:46;;;;;;;7.27;5.67;;;;;;;7.26;62.13;95379.25;5022943;28;20237;-64
2022/12/06 04:14:57;;;;;;;8.10;5.00;;;;;;;7.26;62.03;95377.47;4984646;28;20306;-65
2022/12/06 04:20:07;;;;;;;11.20;5.53;;;;;;;7.29;61.24;95385.06;5006235;28;20302;-65
2022/12/06 04:25:17;;;;;;;7.63;5.50;;;;;;;7.21;61.54;95394.47;4986688;28;20258;-64
2022/12/06 04:38:41;;;;;;;7.27;6.47;;;;;;;7.22;61.79;95391.75;5003518;28;20365;-65
2022/12/06 04:41:07;;;;;;;8.87;6.90;;;;;;;7.25;62.21;95390.69;4986458;28;20215;-64
2022/12/06 04:43:42;;;;;;;9.37;6.97;;;;;;;7.23;61.86;95398.63;4986345;28;20195;-65
2022/12/06 04:46:12;;;;;;;9.70;7.37;;;;;;;7.24;61.96;95397.72;5003005;28;20229;-65
2022/12/06 04:48:38;;;;;;;7.30;6.53;;;;;;;7.23;62.15;95396.03;5032278;28;20226;-64
2022/12/06 04:51:04;;;;;;;8.70;6.03;;;;;;;7.25;62.23;95395.91;5025889;28;20221;-65
2022/12/06 04:53:30;;;;;;;10.63;6.50;;;;;;;7.27;61.99;95391.38;5023422;28;20254;-65
2022/12/06 04:55:55;;;;;;;10.07;7.00;;;;;;;7.17;62.30;95393.91;5022248;28;20220;-65
2022/12/06 04:58:22;;;;;;;7.87;5.77;;;;;;;7.24;62.36;95389.88;5023727;28;20257;-65
2022/12/06 05:00:50;;;;;;;9.13;6.70;;;;;;;7.15;62.54;95395.81;5024204;28;20222;-65
2022/12/06 05:03:15;;;;;;;9.53;6.00;;;;;;;7.17;62.65;95393.91;5015725;28;20227;-65
2022/12/06 05:05:41;;;;;;;11.90;6.30;;;;;;;7.30;62.19;95404.22;5022915;28;20242;-65
2022/12/06 05:08:08;;;;;;;7.90;6.27;;;;;;;7.33;62.14;95403.97;5039725;28;20190;-65
2022/12/06 05:10:33;;;;;;;8.17;5.90;;;;;;;7.30;62.17;95406.84;5041483;28;20208;-65
2022/12/06 05:13:00;;;;;;;7.97;5.97;;;;;;;7.24;62.28;95402.94;5039858;28;20264;-64
2022/12/06 05:15:26;;;;;;;7.03;6.13;;;;;;;7.33;62.14;95396.13;5041371;28;20223;-65
2022/12/06 05:17:52;;;;;;;8.67;6.40;;;;;;;7.34;61.98;95397.78;5037407;28;20221;-65
2022/12/06 05:20:17;;;;;;;10.67;6.47;;;;;;;7.34;61.92;95389.13;5039066;28;20241;-64
2022/12/06 05:22:42;;;;;;;9.30;6.40;;;;;;;7.24;62.26;95383.78;5043466;28;20287;-65
2022/12/06 05:25:09;;;;;;;7.07;6.23;;;;;;;7.29;62.19;95392.09;5040390;28;20229;-64
2022/12/06 05:27:34;;;;;;;9.50;7.07;;;;;;;7.25;62.32;95390.69;5049726;28;20234;-66
2022/12/06 05:30:00;;;;;;;10.30;6.33;;;;;;;7.38;62.03;95385.31;5040263;28;20224;-66
2022/12/06 05:32:25;;;;;;;10.30;5.93;;;;;;;7.34;62.11;95389.13;5039896;28;20232;-66
2022/12/06 05:34:51;;;;;;;12.43;7.17;;;;;;;7.40;61.76;95383.38;5044038;28;20239;-63
2022/12/06 05:37:17;;;;;;;12.00;6.77;;;;;;;7.39;62.01;95398.25;5038258;28;20305;-64
2022/12/06 05:39:42;;;;;;;8.97;6.30;;;;;;;7.25;62.37;95399.34;5037227;28;20217;-63
2022/12/06 05:42:08;;;;;;;9.87;6.57;;;;;;;7.38;62.14;95399.22;5031344;28;20237;-63
2022/12/06 05:44:33;;;;;;;13.37;7.23;;;;;;;7.35;61.69;95391.63;5037894;28;20253;-64
2022/12/06 05:46:59;;;;;;;8.63;6.00;;;;;;;7.28;62.01;95385.22;5036473;28;20203;-64
2022/12/06 05:49:25;;;;;;;9.70;7.07;;;;;;;7.28;62.04;95390.44;5040192;28;20241;-63
2022/12/06 05:51:50;;;;;;;10.13;6.87;;;;;;;7.35;62.00;95380.31;5037843;28;20222;-65
2022/12/06 05:54:16;;;;;;;10.90;7.40;;;;;;;7.28;62.55;95390.44;5040838;28;20248;-66
2022/12/06 05:56:41;;;;;;;11.20;7.40;;;;;;;7.43;62.29;95381.38;5039148;28;20355;-65
2022/12/06 05:59:07;;;;;;;12.90;7.43;;;;;;;7.43;61.85;95373.53;5040372;28;20532;-67
2022/12/06 06:01:32;;;;;;;11.07;7.23;;;;;;;7.49;61.92;95383.47;5034775;28;20411;-66
2022/12/06 06:03:58;;;;;;;12.97;7.43;;;;;;;7.43;62.21;95377.91;5035460;28;20249;-64
2022/12/06 06:06:23;;;;;;;12.57;7.70;;;;;;;7.34;62.60;95383.88;5030439;28;20238;-65
2022/12/06 06:08:49;;;;;;;12.83;7.70;;;;;;;7.39;62.52;95393.03;5034805;28;20331;-65
2022/12/06 06:11:14;;;;;;;9.73;5.93;;;;;;;7.28;62.63;95390.44;5029987;28;20194;-65
2022/12/06 06:13:40;;;;;;;12.13;6.50;;;;;;;7.42;62.09;95391.94;5053857;28;20243;-65
2022/12/06 06:16:06;;;;;;;11.93;7.00;;;;;;;7.29;62.22;95384.25;5039990;28;20221;-68
2022/12/06 06:18:32;;;;;;;8.90;6.63;;;;;;;7.04;63.27;95388.81;5035874;28;20237;-68
2022/12/06 06:20:59;;;;;;;9.47;6.40;;;;;;;6.90;63.76;95376.00;5043487;28;20701;-67
2022/12/06 06:23:26;;;;;;;8.70;6.63;;;;;;;6.70;64.53;95379.34;5034762;28;20229;-67
2022/12/06 06:25:52;;;;;;;9.37;6.50;;;;;;;6.92;64.22;95389.75;5042142;28;20192;-67
2022/12/06 06:28:17;;;;;;;10.53;6.33;;;;;;;7.09;63.53;95392.84;5040074;28;20222;-65
2022/12/06 06:30:43;;;;;;;15.83;7.00;;;;;;;7.28;62.52;95396.50;5033942;28;20248;-65
2022/12/06 06:33:09;;;;;;;10.90;6.13;;;;;;;7.38;61.98;95399.22;5037475;28;20226;-64
2022/12/06 06:35:35;;;;;;;8.23;6.60;;;;;;;7.35;62.34;95388.16;5041119;28;20225;-65
2022/12/06 06:38:01;;;;;;;11.43;6.60;;;;;;;7.41;62.19;95385.06;5040679;28;20189;-65
2022/12/06 06:40:27;;;;;;;9.40;6.37;;;;;;;7.45;61.61;95382.06;5041188;28;20231;-66
2022/12/06 06:42:53;;;;;;;11.50;6.20;;;;;;;7.47;61.77;95381.94;5038260;28;20241;-64
2022/12/06 06:45:19;;;;;;;8.87;6.17;;;;;;;7.53;61.48;95383.22;5035228;28;20323;-64
2022/12/06 06:47:44;;;;;;;9.97;6.23;;;;;;;7.59;61.06;95387.97;5037814;28;20218;-64
2022/12/06 06:50:10;;;;;;;9.53;5.50;;;;;;;7.50;61.79;95390.38;5037539;28;20186;-64
2022/12/06 06:52:35;;;;;;;10.57;6.40;;;;;;;7.71;61.02;95382.56;5036466;28;20395;-64
2022/12/06 06:55:01;;;;;;;10.80;7.33;;;;;;;7.68;60.78;95379.38;5039782;28;20233;-64
2022/12/06 06:57:27;;;;;;;12.27;6.37;;;;;;;7.73;60.86;95378.03;5037451;28;20293;-64
2022/12/06 06:59:52;;;;;;;13.53;6.77;;;;;;;7.84;60.65;95371.91;5030704;28;20233;-64
2022/12/06 07:02:18;;;;;;;7.83;6.70;;;;;;;7.82;60.42;95373.81;5039934;28;20202;-64
2022/12/06 07:04:44;;;;;;;10.97;6.97;;;;;;;7.89;59.89;95372.38;5035729;28;20300;-64
2022/12/06 07:07:10;;;;;;;11.50;6.50;;;;;;;7.91;60.21;95369.63;5027617;28;20249;-64
2022/12/06 07:09:36;;;;;;;8.20;6.87;;;;;;;7.93;60.02;95376.38;5034651;28;20218;-63
2022/12/06 07:12:02;;;;;;;10.43;7.60;;;;;;;7.97;59.81;95379.59;5038877;28;20213;-63
2022/12/06 07:14:28;;;;;;;10.27;6.33;;;;;;;7.85;60.18;95378.81;5038889;28;20236;-64
2022/12/06 07:16:53;;;;;;;12.90;7.20;;;;;;;7.99;59.92;95379.47;5044939;28;20197;-64
2022/12/06 07:19:18;;;;;;;7.80;5.93;;;;;;;7.94;59.80;95377.25;5045636;28;20225;-64
2022/12/06 07:21:44;;;;;;;10.43;6.93;;;;;;;7.89;59.89;95364.53;5027352;28;20697;-64
2022/12/06 07:24:09;;;;;;;11.73;7.53;;;;;;;7.82;60.42;95373.81;5033468;28;20237;-64
2022/12/06 07:26:35;;;;;;;15.53;8.33;;;;;;;7.95;60.06;95371.84;5040877;28;20213;-64
2022/12/06 07:29:00;;;;;;;17.60;7.60;;;;;;;8.02;60.15;95376.59;5045374;28;20209;-65
2022/12/06 07:31:28;;;;;;;10.13;7.77;;;;;;;8.03;60.02;95375.66;5022683;28;20247;-64
2022/12/06 07:33:55;;;;;;;11.57;8.30;;;;;;;8.13;59.96;95381.78;5022018;28;20305;-65
2022/12/06 07:36:22;;;;;;;14.57;8.30;;;;;;;8.19;59.26;95376.03;5020408;28;20229;-66
2022/12/06 07:38:50;;;;;;;12.27;7.53;;;;;;;8.12;59.41;95375.69;5022648;28;20222;-66
2022/12/06 07:46:46;;;;;;;9.17;6.60;;;;;;;8.12;58.80;95364.38;5040262;28;20275;-66
2022/12/06 07:49:14;;;;;;;9.90;6.60;;;;;;;8.24;58.54;95362.53;5045649;28;20309;-65
2022/12/06 07:51:39;;;;;;;11.83;6.80;;;;;;;8.25;58.80;95372.88;5025242;28;20250;-65
2022/12/06 07:54:05;;;;;;;8.67;5.67;;;;;;;8.36;58.47;95367.56;5020698;28;20669;-64
2022/12/06 07:56:30;;;;;;;10.47;7.23;;;;;;;8.39;58.21;95364.75;5024727;28;20226;-64
2022/12/06 07:58:56;;;;;;;8.57;6.57;;;;;;;8.30;58.57;95370.72;5026110;28;20217;-64
2022/12/06 08:01:22;;;;;;;10.53;7.20;;;;;;;8.35;58.63;95365.91;5023536;28;20222;-65
2022/12/06 08:03:47;;;;;;;11.40;7.40;;;;;;;8.25;59.09;95375.50;5024085;28;20241;-65
2022/12/06 08:06:13;;;;;;;10.00;7.60;;;;;;;8.51;58.40;95381.19;5033291;28;20229;-64
2022/12/06 08:08:38;;;;;;;9.37;7.00;;;;;;;8.49;58.35;95377.06;5031066;28;20231;-68
2022/12/06 08:11:06;;;;;;;9.67;7.00;;;;;;;8.31;58.73;95369.75;5024316;28;20194;-67
2022/12/06 08:13:33;;;;;;;8.83;7.17;;;;;;;8.45;58.77;95370.41;5024013;28;20253;-64
2022/12/06 08:15:58;;;;;;;13.77;7.50;;;;;;;8.62;58.25;95377.66;5019942;28;20286;-64
2022/12/06 08:18:27;;;;;;;12.07;7.53;;;;;;;8.75;57.96;95378.28;5023272;28;20244;-65
2022/12/06 08:20:52;;;;;;;13.27;7.97;;;;;;;8.78;57.77;95372.75;5017224;28;20233;-66
2022/12/06 08:23:18;;;;;;;11.60;7.67;;;;;;;8.77;57.66;95367.66;5019713;28;20215;-66
2022/12/06 08:25:44;;;;;;;9.23;5.93;;;;;;;8.82;57.65;95366.31;5024519;28;20198;-67
2022/12/06 08:28:09;;;;;;;13.97;8.00;;;;;;;8.96;57.61;95364.28;5023759;28;20230;-66
2022/12/06 08:30:39;;;;;;;11.13;8.30;;;;;;;8.97;57.29;95350.19;5036348;28;20238;-66
2022/12/06 08:33:04;;;;;;;13.17;7.60;;;;;;;8.95;57.45;95358.19;5025781;28;20218;-68
2022/12/06 08:35:29;;;;;;;12.67;8.67;;;;;;;8.88;57.86;95357.09;5021177;28;20225;-66
2022/12/06 08:37:55;;;;;;;15.10;8.30;;;;;;;8.96;57.65;95351.19;5025697;28;20198;-66
2022/12/06 08:40:20;;;;;;;11.53;7.90;;;;;;;8.81;58.10;95351.53;5026536;28;20276;-66
2022/12/06 08:42:45;;;;;;;11.40;8.37;;;;;;;8.83;58.15;95352.22;5034999;28;20218;-66
2022/12/06 08:45:11;;;;;;;16.60;8.43;;;;;;;9.03;57.83;95358.38;5037585;28;20243;-66
2022/12/06 08:47:37;;;;;;;12.60;8.20;;;;;;;9.09;57.37;95354.38;5033723;28;20222;-66
2022/12/06 08:50:03;;;;;;;9.33;8.00;;;;;;;9.12;57.45;95354.13;5015945;28;20190;-66
2022/12/06 08:52:28;;;;;;;13.00;8.87;;;;;;;9.26;56.88;95356.34;5036712;28;20219;-67
2022/12/06 08:54:54;;;;;;;12.60;7.77;;;;;;;9.21;56.69;95348.03;5017741;28;20222;-67
2022/12/06 08:57:19;;;;;;;9.70;7.20;;;;;;;9.23;56.76;95342.66;5021461;28;21012;-68
2022/12/06 08:59:45;;;;;;;12.10;7.03;;;;;;;9.22;57.01;95341.84;5026386;28;20228;-66
2022/12/06 09:02:12;;;;;;;11.63;7.70;;;;;;;9.10;57.40;95358.66;5037034;28;20182;-66
2022/12/06 09:04:37;;;;;;;10.93;7.10;;;;;;;9.14;57.31;95346.94;5041230;28;20267;-67
2022/12/06 09:07:03;;;;;;;8.87;6.77;;;;;;;9.19;56.67;95339.47;5036909;28;20238;-66
2022/12/06 09:09:28;;;;;;;9.50;7.10;;;;;;;9.08;56.73;95342.22;5039175;28;20252;-67
2022/12/06 09:11:53;;;;;;;7.87;6.57;;;;;;;9.21;56.49;95331.47;5040930;28;20237;-65
2022/12/06 09:14:19;;;;;;;11.87;6.93;;;;;;;9.14;57.01;95323.34;5044740;28;20205;-66
2022/12/06 09:16:45;;;;;;;8.33;6.57;;;;;;;9.11;56.96;95313.09;5052256;28;20182;-64
2022/12/06 09:19:12;;;;;;;9.30;6.70;;;;;;;9.20;56.63;95316.72;5044882;28;20225;-66
2022/12/06 09:21:41;;;;;;;9.73;6.83;;;;;;;9.34;56.25;95313.69;5043141;28;20217;-66
2022/12/06 09:24:10;;;;;;;8.93;7.00;;;;;;;9.23;56.63;95304.13;5044225;28;20220;-67
2022/12/06 09:26:36;;;;;;;9.47;7.20;;;;;;;9.28;56.56;95301.94;5036914;28;20334;-67
2022/12/06 09:29:01;;;;;;;10.83;7.70;;;;;;;9.27;56.62;95296.81;5044520;28;20269;-68
2022/12/06 09:31:27;;;;;;;9.27;6.83;;;;;;;9.34;56.42;95299.72;5025379;28;20245;-68
2022/12/06 09:33:52;;;;;;;9.17;6.80;;;;;;;9.46;56.40;95285.50;5025355;28;20226;-67
2022/12/06 09:36:26;;;;;;;9.07;7.93;;;;;;;9.50;55.94;95284.25;5035912;28;20245;-67
2022/12/06 09:39:11;;;;;;;11.60;6.70;;;;;;;9.47;56.45;95268.78;5036321;28;20227;-67
2022/12/06 09:41:59;;;;;;;10.37;7.87;;;;;;;9.71;55.75;95271.81;5052518;28;20233;-67
2022/12/06 09:44:55;;;;;;;10.63;8.10;;;;;;;9.78;55.74;95260.72;5037133;28;20237;-68
2022/12/06 09:47:32;;;;;;;15.07;8.30;;;;;;;9.62;55.74;95251.66;5042383;28;20182;-66
2022/12/06 09:50:04;;;;;;;10.47;7.77;;;;;;;9.80;55.40;95254.38;5039251;28;20202;-68
2022/12/06 09:52:41;;;;;;;12.03;8.43;;;;;;;9.87;55.29;95254.66;5037829;28;20249;-66
2022/12/06 09:55:25;;;;;;;11.67;7.93;;;;;;;9.76;55.19;95257.44;5023645;28;20225;-68
2022/12/06 09:57:58;;;;;;;15.83;8.20;;;;;;;9.73;55.28;95255.94;5023059;28;20223;-68
2022/12/06 10:00:31;;;;;;;11.17;7.90;;;;;;;9.76;55.44;95254.81;5020821;28;20265;-68
2022/12/06 10:03:09;;;;;;;11.87;8.17;;;;;;;9.87;54.96;95258.09;5039841;28;20228;-68
2022/12/06 10:05:34;;;;;;;9.10;8.20;;;;;;;9.80;55.54;95245.66;5034165;28;20253;-68
2022/12/06 10:08:29;;;;;;;10.67;8.43;;;;;;;9.90;55.14;95249.94;5043526;28;20196;-68
2022/12/06 10:11:20;;;;;;;13.50;8.47;;;;;;;9.68;55.82;95237.13;4983552;28;20230;-66
2022/12/06 10:14:22;;;;;;;14.13;8.57;;;;;;;9.75;55.67;95229.50;4986592;28;20227;-67
2022/12/06 10:16:47;;;;;;;11.30;8.43;;;;;;;9.97;54.77;95218.69;4982145;28;20690;-66
2022/12/06 10:19:39;;;;;;;11.93;8.47;;;;;;;10.07;54.25;95214.22;4997634;28;20222;-66
2022/12/06 10:22:39;;;;;;;13.47;9.23;;;;;;;10.28;54.12;95208.75;5007305;28;20229;-65
2022/12/06 10:25:18;;;;;;;15.20;9.90;;;;;;;10.50;53.37;95196.22;5020384;28;20222;-67
2022/12/06 10:27:52;;;;;;;11.40;9.97;;;;;;;10.48;53.41;95191.13;5003531;28;20507;-67
2022/12/06 10:30:18;;;;;;;8.53;7.63;;;;;;;10.66;53.25;95192.94;5003335;28;20296;-67
2022/12/06 10:32:55;;;;;;;9.80;7.57;;;;;;;10.83;52.15;95186.88;5007160;28;20405;-67
2022/12/06 10:35:46;;;;;;;11.83;8.53;;;;;;;10.76;52.31;95194.53;5002282;28;20190;-67
2022/12/06 10:38:39;;;;;;;10.43;7.13;;;;;;;10.52;52.67;95195.09;5010141;28;20182;-67
2022/12/06 10:41:14;;;;;;;9.30;7.67;;;;;;;10.75;52.73;95192.88;5003663;28;20225;-66
2022/12/06 10:44:05;;;;;;;8.57;7.67;;;;;;;10.65;52.87;95191.28;5009191;28;20196;-67
2022/12/06 10:47:03;;;;;;;11.23;7.47;;;;;;;10.73;52.26;95199.28;4970368;28;20231;-67
2022/12/06 10:50:04;;;;;;;11.83;7.70;;;;;;;10.76;52.14;95197.16;4961020;28;20728;-67
2022/12/06 10:52:42;;;;;;;9.47;7.67;;;;;;;10.75;52.30;95192.88;4987552;28;20227;-66
2022/12/06 10:55:10;;;;;;;11.50;8.20;;;;;;;10.63;52.21;95186.16;4971080;28;20223;-67
2022/12/06 10:58:14;;;;;;;9.77;7.33;;;;;;;10.71;51.95;95188.06;4987002;28;20237;-67
2022/12/06 11:01:05;;;;;;;8.00;6.37;;;;;;;10.53;52.17;95188.88;4960851;28;20249;-67
2022/12/06 11:03:41;;;;;;;11.83;7.57;;;;;;;10.42;52.65;95168.03;4954717;28;20318;-67
2022/12/06 11:06:16;;;;;;;9.90;7.47;;;;;;;10.63;52.15;95156.41;4959647;28;20326;-66
2022/12/06 11:08:47;;;;;;;11.27;7.83;;;;;;;10.87;51.60;95156.66;4981479;28;20234;-67
2022/12/06 11:11:17;;;;;;;11.27;8.03;;;;;;;10.94;51.31;95152.47;4978600;28;20269;-67
2022/12/06 11:13:51;;;;;;;11.30;8.03;;;;;;;10.80;51.85;95153.81;4974734;28;20200;-67
2022/12/06 11:16:22;;;;;;;11.03;7.87;;;;;;;10.58;52.37;95144.56;4973576;28;20237;-67
2022/12/06 11:18:48;;;;;;;11.23;8.40;;;;;;;10.84;52.00;95143.00;4978148;28;20354;-67
2022/12/06 11:21:19;;;;;;;12.00;8.23;;;;;;;10.75;52.27;95142.09;4973426;28;20306;-67
2022/12/06 11:23:52;;;;;;;9.93;8.00;;;;;;;10.88;51.80;95139.06;5008487;28;20226;-67
2022/12/06 11:26:49;;;;;;;15.17;9.80;;;;;;;10.99;51.98;95139.69;5042686;28;20272;-66
2022/12/06 11:29:15;;;;;;;10.53;8.80;;;;;;;11.14;51.73;95136.50;5054240;28;20216;-68
2022/12/06 11:31:55;;;;;;;13.27;8.93;;;;;;;11.01;51.37;95124.56;5046729;28;20810;-67
2022/12/06 11:34:25;;;;;;;10.77;8.50;;;;;;;11.11;51.53;95128.91;5056383;28;20225;-65
2022/12/06 11:36:53;;;;;;;11.47;8.77;;;;;;;11.22;51.06;95126.84;5026353;28;20233;-65
2022/12/06 11:39:19;;;;;;;11.63;9.13;;;;;;;10.95;51.66;95127.78;5028783;28;20252;-65
2022/12/06 11:41:49;;;;;;;11.57;9.27;;;;;;;11.03;51.71;95132.31;5030130;28;20250;-66
2022/12/06 11:44:27;;;;;;;13.53;8.90;;;;;;;11.12;51.67;95134.03;5045393;28;20202;-67
2022/12/06 11:47:01;;;;;;;14.27;10.90;;;;;;;11.25;51.45;95131.84;5042633;28;20189;-66
2022/12/06 11:49:33;;;;;;;11.67;9.50;;;;;;;11.21;51.07;95135.75;5036796;28;20241;-66
2022/12/06 11:52:05;;;;;;;11.80;7.80;;;;;;;11.35;51.12;95134.34;5043213;28;20229;-67
2022/12/06 11:54:37;;;;;;;10.70;8.10;;;;;;;11.33;50.35;95135.50;5042670;28;20217;-66
2022/12/06 11:57:16;;;;;;;10.47;7.80;;;;;;;11.26;50.78;95127.41;5039546;28;20237;-67
2022/12/06 12:00:07;;;;;;;11.87;8.93;;;;;;;11.39;50.57;95122.56;5038771;28;20283;-67
2022/12/06 12:02:32;;;;;;;10.67;8.43;;;;;;;11.45;50.56;95114.03;5035572;28;20225;-66
2022/12/06 12:05:20;;;;;;;11.33;7.97;;;;;;;11.42;50.68;95116.16;5046889;28;20331;-66
2022/12/06 12:07:54;;;;;;;10.57;7.70;;;;;;;11.44;50.15;95108.91;5039941;28;20253;-67
2022/12/06 12:10:25;;;;;;;9.80;7.93;;;;;;;11.14;50.82;95107.56;5055449;28;20218;-67
2022/12/06 12:15:35;;;;;;;16.63;10.80;;;;;;;11.34;50.54;95108.22;5036638;28;20332;-67
2022/12/06 12:18:03;;;;;;;11.10;7.87;;;;;;;11.16;51.06;95110.88;5043733;28;20257;-67
2022/12/06 12:20:36;;;;;;;9.43;7.90;;;;;;;11.27;51.04;95106.16;5024244;28;20236;-67