Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:55;;;;;;;;;;;18.70;76.20;;;;;;5080624;28;19918;-78
2023/08/14 00:03:20;;;;;;;;;;;18.60;76.20;;;;;;5098612;28;19919;-78
2023/08/14 00:05:46;;;;;;;;;;;18.60;76.20;;;;;;5081098;28;19912;-78
2023/08/14 00:08:11;;;;;;;;;;;18.60;76.30;;;;;;5081286;28;19967;-78
2023/08/14 00:10:37;;;;;;;;;;;18.60;76.30;;;;;;5099425;28;19934;-78
2023/08/14 00:13:02;;;;;;;;;;;18.60;76.40;;;;;;5099416;28;19919;-78
2023/08/14 00:15:28;;;;;;;;;;;18.60;76.40;;;;;;5081607;28;19913;-78
2023/08/14 00:17:53;;;;;;;;;;;18.60;76.40;;;;;;5107952;28;19912;-78
2023/08/14 00:20:19;;;;;;;;;;;18.60;76.40;;;;;;5100570;28;19922;-78
2023/08/14 00:22:44;;;;;;;;;;;18.60;76.50;;;;;;5117691;28;19904;-78
2023/08/14 00:25:10;;;;;;;;;;;18.60;76.50;;;;;;5099568;28;19900;-77
2023/08/14 00:27:36;;;;;;;;;;;18.60;76.60;;;;;;5099232;28;19916;-78
2023/08/14 00:30:01;;;;;;;;;;;18.60;76.70;;;;;;5116846;28;19962;-78
2023/08/14 00:32:27;;;;;;;;;;;18.60;76.70;;;;;;5115649;28;19916;-78
2023/08/14 00:34:52;;;;;;;;;;;18.50;76.70;;;;;;5098665;28;19922;-78
2023/08/14 00:37:18;;;;;;;;;;;18.50;76.80;;;;;;5116350;28;19922;-78
2023/08/14 00:39:43;;;;;;;;;;;18.50;76.80;;;;;;5097884;28;19927;-75
2023/08/14 00:42:09;;;;;;;;;;;18.40;76.80;;;;;;5116420;28;20027;-75
2023/08/14 00:44:34;;;;;;;;;;;18.40;76.90;;;;;;5097876;28;19900;-75
2023/08/14 00:47:00;;;;;;;;;;;18.40;76.90;;;;;;5097290;28;19983;-75
2023/08/14 00:49:25;;;;;;;;;;;18.40;77.00;;;;;;5086671;28;19913;-75
2023/08/14 00:51:51;;;;;;;;;;;18.40;77.00;;;;;;5086628;28;20003;-74
2023/08/14 00:54:16;;;;;;;;;;;18.40;77.10;;;;;;5086255;28;19912;-74
2023/08/14 00:56:42;;;;;;;;;;;18.40;77.10;;;;;;5085965;28;19920;-73
2023/08/14 00:59:08;;;;;;;;;;;18.40;77.20;;;;;;5080823;28;19926;-81
2023/08/14 01:01:34;;;;;;;;;;;18.40;77.20;;;;;;5095517;28;19912;-79
2023/08/14 01:03:59;;;;;;;;;;;18.30;77.20;;;;;;5076081;28;19935;-77
2023/08/14 01:06:25;;;;;;;;;;;18.30;77.30;;;;;;5094902;28;19988;-77
2023/08/14 01:08:51;;;;;;;;;;;18.30;77.30;;;;;;5076401;28;19915;-77
2023/08/14 01:11:33;;;;;;;;;;;18.30;77.40;;;;;;5076123;28;19911;-77
2023/08/14 01:13:59;;;;;;;;;;;18.30;77.40;;;;;;5076329;28;19912;-77
2023/08/14 01:16:27;;;;;;;;;;;18.30;77.50;;;;;;5094411;28;19947;-77
2023/08/14 01:18:54;;;;;;;;;;;18.30;77.60;;;;;;5076042;28;19923;-76
2023/08/14 01:21:24;;;;;;;;;;;18.20;77.50;;;;;;5076195;28;20240;-76
2023/08/14 01:24:11;;;;;;;;;;;18.20;77.60;;;;;;5094204;28;19935;-77
2023/08/14 01:26:36;;;;;;;;;;;18.20;77.70;;;;;;5076186;28;20367;-77
2023/08/14 01:29:02;;;;;;;;;;;18.20;77.70;;;;;;5075745;28;19912;-77
2023/08/14 01:31:27;;;;;;;;;;;18.20;77.80;;;;;;5075835;28;19947;-77
2023/08/14 01:33:53;;;;;;;;;;;18.10;77.80;;;;;;5094009;28;19919;-77
2023/08/14 01:36:23;;;;;;;;;;;18.10;77.90;;;;;;5093879;28;19973;-78
2023/08/14 01:39:09;;;;;;;;;;;18.10;77.90;;;;;;5094106;28;19920;-77
2023/08/14 01:41:39;;;;;;;;;;;18.10;77.90;;;;;;5092953;28;19943;-78
2023/08/14 01:44:05;;;;;;;;;;;18.00;77.90;;;;;;5093660;28;19912;-78
2023/08/14 01:46:32;;;;;;;;;;;18.00;78.00;;;;;;5075863;28;19912;-77
2023/08/14 01:48:58;;;;;;;;;;;18.00;78.00;;;;;;5093589;28;19920;-77
2023/08/14 01:51:24;;;;;;;;;;;18.00;78.00;;;;;;5075630;28;20003;-77
2023/08/14 01:53:49;;;;;;;;;;;18.00;78.60;;;;;;5093725;28;19918;-78
2023/08/14 01:56:15;;;;;;;;;;;18.00;78.10;;;;;;5075270;28;19946;-77
2023/08/14 01:58:40;;;;;;;;;;;18.00;78.10;;;;;;5093406;28;19916;-77
2023/08/14 02:01:06;;;;;;;;;;;18.00;78.10;;;;;;5074967;28;19967;-78
2023/08/14 02:03:31;;;;;;;;;;;18.00;78.10;;;;;;5074749;28;19915;-78
2023/08/14 02:05:57;;;;;;;;;;;17.90;78.10;;;;;;5074976;28;19912;-78
2023/08/14 02:08:22;;;;;;;;;;;17.90;78.10;;;;;;5093370;28;19912;-77
2023/08/14 02:10:48;;;;;;;;;;;17.80;78.20;;;;;;5075352;28;19916;-77
2023/08/14 02:13:14;;;;;;;;;;;17.80;78.30;;;;;;5074721;28;20410;-77
2023/08/14 02:15:40;;;;;;;;;;;17.80;78.30;;;;;;5074884;28;19912;-75
2023/08/14 02:18:05;;;;;;;;;;;17.80;78.40;;;;;;5075202;28;20321;-81
2023/08/14 02:20:30;;;;;;;;;;;17.80;78.50;;;;;;5090588;28;19916;-82
2023/08/14 02:22:56;;;;;;;;;;;17.80;78.50;;;;;;5094539;28;19916;-81
2023/08/14 02:25:21;;;;;;;;;;;17.70;78.50;;;;;;5075730;28;19982;-80
2023/08/14 02:27:47;;;;;;;;;;;17.70;78.60;;;;;;5093858;28;19977;-81
2023/08/14 02:30:12;;;;;;;;;;;17.70;78.70;;;;;;5075736;28;19919;-82
2023/08/14 02:32:38;;;;;;;;;;;17.70;78.80;;;;;;5075948;28;19916;-79
2023/08/14 02:35:04;;;;;;;;;;;17.70;78.80;;;;;;5093741;28;19912;-81
2023/08/14 02:37:29;;;;;;;;;;;17.70;78.80;;;;;;5075919;28;20387;-81
2023/08/14 02:39:55;;;;;;;;;;;17.70;78.80;;;;;;5075303;28;19923;-81
2023/08/14 02:42:21;;;;;;;;;;;17.70;78.80;;;;;;5094038;28;19919;-81
2023/08/14 02:44:47;;;;;;;;;;;17.60;78.80;;;;;;5075686;28;19912;-81
2023/08/14 02:47:12;;;;;;;;;;;17.60;78.80;;;;;;5074835;28;19912;-78
2023/08/14 02:49:38;;;;;;;;;;;17.60;78.80;;;;;;5092440;28;20687;-78
2023/08/14 02:52:04;;;;;;;;;;;17.60;78.80;;;;;;5092587;28;19912;-78
2023/08/14 02:54:29;;;;;;;;;;;17.60;78.80;;;;;;5074373;28;19961;-78
2023/08/14 02:56:56;;;;;;;;;;;17.60;78.90;;;;;;5092185;28;19926;-78
2023/08/14 02:59:24;;;;;;;;;;;17.60;79.00;;;;;;5074895;28;20398;-78
2023/08/14 03:01:53;;;;;;;;;;;17.50;79.00;;;;;;5089500;28;19912;-77
2023/08/14 03:04:18;;;;;;;;;;;17.60;79.10;;;;;;5074521;28;20271;-78
2023/08/14 03:06:44;;;;;;;;;;;17.50;79.10;;;;;;5074422;28;19916;-78
2023/08/14 03:09:09;;;;;;;;;;;17.50;79.10;;;;;;5074118;28;20310;-77
2023/08/14 03:11:35;;;;;;;;;;;17.50;79.20;;;;;;5074276;28;20360;-77
2023/08/14 03:14:00;;;;;;;;;;;17.50;79.20;;;;;;5073921;28;19912;-78
2023/08/14 03:16:26;;;;;;;;;;;17.50;79.30;;;;;;5074074;28;20339;-77
2023/08/14 03:18:51;;;;;;;;;;;17.50;79.30;;;;;;5074287;28;20330;-74
2023/08/14 03:21:17;;;;;;;;;;;17.40;79.20;;;;;;5074650;28;19947;-74
2023/08/14 03:23:43;;;;;;;;;;;17.50;80.00;;;;;;5074286;28;20393;-74
2023/08/14 03:26:09;;;;;;;;;;;17.40;79.30;;;;;;5077401;28;19913;-74
2023/08/14 03:28:35;;;;;;;;;;;17.40;79.30;;;;;;5078405;28;19982;-77
2023/08/14 03:31:00;;;;;;;;;;;17.40;79.30;;;;;;5077906;28;19959;-77
2023/08/14 03:33:26;;;;;;;;;;;17.40;79.40;;;;;;5078019;28;20285;-77
2023/08/14 03:35:52;;;;;;;;;;;17.40;79.40;;;;;;5095881;28;19912;-77
2023/08/14 03:38:18;;;;;;;;;;;17.40;79.50;;;;;;5077911;28;19920;-77
2023/08/14 03:40:43;;;;;;;;;;;17.40;79.50;;;;;;5095920;28;20006;-77
2023/08/14 03:43:09;;;;;;;;;;;17.40;79.50;;;;;;5095925;28;20375;-77
2023/08/14 03:45:34;;;;;;;;;;;17.40;79.60;;;;;;5095848;28;19912;-77
2023/08/14 03:48:00;;;;;;;;;;;17.40;79.60;;;;;;5078029;28;19912;-76
2023/08/14 03:50:25;;;;;;;;;;;17.40;79.70;;;;;;5077680;28;19998;-77
2023/08/14 03:52:50;;;;;;;;;;;17.30;79.60;;;;;;5077518;28;19913;-77
2023/08/14 03:55:16;;;;;;;;;;;17.30;79.60;;;;;;5077246;28;19924;-77
2023/08/14 03:57:41;;;;;;;;;;;17.30;79.60;;;;;;5095596;28;20314;-77
2023/08/14 04:00:08;;;;;;;;;;;17.30;79.70;;;;;;5095530;28;20372;-77
2023/08/14 04:02:33;;;;;;;;;;;17.30;79.70;;;;;;5095463;28;19974;-76
2023/08/14 04:04:59;;;;;;;;;;;17.30;79.70;;;;;;5095532;28;19913;-77
2023/08/14 04:07:24;;;;;;;;;;;17.30;79.70;;;;;;5077339;28;20378;-77
2023/08/14 04:09:49;;;;;;;;;;;17.30;79.80;;;;;;5077297;28;19911;-76
2023/08/14 04:12:15;;;;;;;;;;;17.30;79.80;;;;;;5077319;28;19919;-77
2023/08/14 04:14:40;;;;;;;;;;;17.20;79.70;;;;;;5095326;28;19918;-77
2023/08/14 04:17:06;;;;;;;;;;;17.20;79.80;;;;;;5095489;28;20376;-77
2023/08/14 04:19:31;;;;;;;;;;;17.20;79.80;;;;;;5077293;28;19916;-77
2023/08/14 04:21:57;;;;;;;;;;;17.20;79.80;;;;;;5095267;28;19936;-77
2023/08/14 04:24:22;;;;;;;;;;;17.20;79.80;;;;;;5077088;28;20290;-77
2023/08/14 04:26:48;;;;;;;;;;;17.20;79.90;;;;;;5077017;28;19962;-77
2023/08/14 04:29:15;;;;;;;;;;;17.20;79.90;;;;;;5095054;28;19912;-77
2023/08/14 04:31:40;;;;;;;;;;;17.20;80.00;;;;;;5095145;28;20397;-77
2023/08/14 04:34:06;;;;;;;;;;;17.20;80.10;;;;;;5094959;28;19912;-77
2023/08/14 04:36:32;;;;;;;;;;;17.10;80.00;;;;;;5076644;28;19999;-76
2023/08/14 04:38:58;;;;;;;;;;;17.20;80.10;;;;;;5095231;28;19962;-76
2023/08/14 04:41:27;;;;;;;;;;;17.20;80.10;;;;;;5076507;28;19916;-75
2023/08/14 04:43:53;;;;;;;;;;;17.20;80.00;;;;;;5076594;28;19954;-77
2023/08/14 04:46:32;;;;;;;;;;;17.30;80.00;;;;;;5095048;28;19999;-76
2023/08/14 04:48:59;;;;;;;;;;;17.30;80.00;;;;;;5076470;28;19951;-76
2023/08/14 04:51:24;;;;;;;;;;;17.30;79.90;;;;;;5095156;28;19912;-77
2023/08/14 04:53:50;;;;;;;;;;;17.40;80.00;;;;;;5076696;28;20336;-76
2023/08/14 04:56:15;;;;;;;;;;;17.40;79.90;;;;;;5076469;28;19920;-77
2023/08/14 04:58:41;;;;;;;;;;;17.40;79.90;;;;;;5076503;28;20655;-76
2023/08/14 05:01:07;;;;;;;;;;;17.40;79.80;;;;;;5094650;28;19912;-77
2023/08/14 05:03:32;;;;;;;;;;;17.50;79.80;;;;;;5076711;28;19912;-77
2023/08/14 05:05:58;;;;;;;;;;;17.50;79.70;;;;;;5094442;28;19912;-77
2023/08/14 05:08:23;;;;;;;;;;;17.60;79.70;;;;;;5076698;28;19912;-77
2023/08/14 05:10:49;;;;;;;;;;;17.60;79.60;;;;;;5076213;28;20383;-76
2023/08/14 05:13:15;;;;;;;;;;;17.70;79.50;;;;;;5076255;28;19916;-77
2023/08/14 05:15:40;;;;;;;;;;;17.80;79.50;;;;;;5094304;28;19912;-77
2023/08/14 05:18:06;;;;;;;;;;;17.80;79.40;;;;;;5094220;28;19912;-77
2023/08/14 05:20:33;;;;;;;;;;;17.90;79.50;;;;;;5094126;28;19934;-77
2023/08/14 05:22:58;;;;;;;;;;;17.90;79.40;;;;;;5076058;28;19923;-77
2023/08/14 05:25:24;;;;;;;;;;;17.90;79.30;;;;;;5076313;28;19912;-76
2023/08/14 05:27:49;;;;;;;;;;;18.00;79.40;;;;;;5094125;28;19912;-78
2023/08/14 05:30:15;;;;;;;;;;;18.00;79.30;;;;;;5075910;28;20386;-76
2023/08/14 05:32:41;;;;;;;;;;;18.10;79.30;;;;;;5093971;28;19934;-76
2023/08/14 05:35:07;;;;;;;;;;;18.10;79.20;;;;;;5093883;28;19912;-76
2023/08/14 05:37:32;;;;;;;;;;;18.20;79.10;;;;;;5093921;28;19912;-78
2023/08/14 05:39:58;;;;;;;;;;;18.30;79.10;;;;;;5075549;28;19916;-77
2023/08/14 05:42:23;;;;;;;;;;;18.30;78.90;;;;;;5075699;28;19995;-78
2023/08/14 05:44:49;;;;;;;;;;;18.40;78.80;;;;;;5093549;28;19912;-77
2023/08/14 05:47:14;;;;;;;;;;;18.50;78.70;;;;;;5074860;28;20380;-77
2023/08/14 05:49:39;;;;;;;;;;;18.60;78.70;;;;;;5075148;28;19912;-77
2023/08/14 05:52:05;;;;;;;;;;;18.60;78.50;;;;;;5075355;28;19912;-77
2023/08/14 05:54:30;;;;;;;;;;;18.70;78.40;;;;;;5074961;28;19912;-77
2023/08/14 05:56:56;;;;;;;;;;;18.80;78.30;;;;;;5073967;28;19926;-78
2023/08/14 05:59:21;;;;;;;;;;;18.90;78.30;;;;;;5074064;28;19916;-77
2023/08/14 06:01:47;;;;;;;;;;;18.90;78.20;;;;;;5092521;28;19918;-77
2023/08/14 06:04:13;;;;;;;;;;;19.00;78.20;;;;;;5092795;28;19956;-77
2023/08/14 06:06:38;;;;;;;;;;;19.00;78.10;;;;;;5074171;28;19915;-78
2023/08/14 06:09:04;;;;;;;;;;;19.00;78.10;;;;;;5074352;28;19919;-77
2023/08/14 06:11:29;;;;;;;;;;;19.10;78.10;;;;;;5092381;28;19943;-77
2023/08/14 06:13:55;;;;;;;;;;;19.10;78.10;;;;;;5089632;28;19916;-78
2023/08/14 06:16:20;;;;;;;;;;;19.10;78.00;;;;;;5093286;28;19912;-77
2023/08/14 06:18:46;;;;;;;;;;;19.20;78.00;;;;;;5093639;28;20283;-78
2023/08/14 06:21:11;;;;;;;;;;;19.20;78.00;;;;;;5074981;28;20015;-77
2023/08/14 06:23:37;;;;;;;;;;;19.20;78.00;;;;;;5093322;28;20386;-77
2023/08/14 06:26:02;;;;;;;;;;;19.30;77.90;;;;;;5093462;28;19912;-76
2023/08/14 06:28:28;;;;;;;;;;;19.30;77.80;;;;;;5075227;28;20371;-77
2023/08/14 06:30:53;;;;;;;;;;;19.30;77.80;;;;;;5093123;28;19912;-77
2023/08/14 06:33:19;;;;;;;;;;;19.40;77.80;;;;;;5074973;28;19912;-77
2023/08/14 06:35:44;;;;;;;;;;;19.40;77.70;;;;;;5074646;28;19923;-77
2023/08/14 06:38:10;;;;;;;;;;;19.50;77.80;;;;;;5074899;28;19912;-78
2023/08/14 06:40:35;;;;;;;;;;;19.50;77.70;;;;;;5074518;28;19912;-77
2023/08/14 06:43:02;;;;;;;;;;;19.50;77.70;;;;;;5074747;28;19912;-78
2023/08/14 06:48:51;;;;;;;;;;;19.60;77.70;;;;;;5010507;28;19913;-77
2023/08/14 06:51:16;;;;;;;;;;;19.60;77.60;;;;;;5061930;28;20438;-77
2023/08/14 06:53:42;;;;;;;;;;;19.70;77.70;;;;;;5074482;28;20378;-77
2023/08/14 06:56:07;;;;;;;;;;;19.70;77.60;;;;;;5092546;28;19924;-77
2023/08/14 06:58:33;;;;;;;;;;;19.80;77.50;;;;;;5074641;28;19915;-77
2023/08/14 07:00:58;;;;;;;;;;;19.90;77.50;;;;;;5091884;28;20256;-78
2023/08/14 07:03:24;;;;;;;;;;;19.90;77.40;;;;;;5092569;28;19912;-74
2023/08/14 07:05:49;;;;;;;;;;;19.90;77.30;;;;;;5074788;28;20279;-75
2023/08/14 07:08:15;;;;;;;;;;;20.10;77.30;;;;;;5074811;28;20363;-74
2023/08/14 07:10:40;;;;;;;;;;;20.10;77.10;;;;;;5074650;28;20005;-75
2023/08/14 07:13:06;;;;;;;;;;;20.20;77.00;;;;;;5074755;28;19912;-74
2023/08/14 07:15:32;;;;;;;;;;;20.30;76.90;;;;;;5092526;28;19912;-74
2023/08/14 07:17:58;;;;;;;;;;;20.40;76.80;;;;;;5074652;28;20011;-74
2023/08/14 07:20:23;;;;;;;;;;;20.50;76.70;;;;;;5074520;28;19920;-74
2023/08/14 07:22:48;;;;;;;;;;;20.60;76.50;;;;;;5074449;28;20426;-74
2023/08/14 07:25:14;;;;;;;;;;;20.60;76.40;;;;;;5092353;28;19912;-73
2023/08/14 07:27:39;;;;;;;;;;;20.70;76.40;;;;;;5092445;28;19919;-76
2023/08/14 07:30:07;;;;;;;;;;;20.70;76.30;;;;;;5071435;28;20279;-79
2023/08/14 07:32:33;;;;;;;;;;;20.80;76.30;;;;;;5074249;28;19912;-74
2023/08/14 07:34:59;;;;;;;;;;;20.80;76.20;;;;;;5092587;28;20383;-76
2023/08/14 07:37:25;;;;;;;;;;;20.90;76.10;;;;;;5089229;28;19965;-76
2023/08/14 07:39:50;;;;;;;;;;;21.00;76.00;;;;;;5092226;28;19916;-74
2023/08/14 07:42:15;;;;;;;;;;;21.10;75.90;;;;;;5074292;28;20366;-77
2023/08/14 07:44:41;;;;;;;;;;;21.10;75.70;;;;;;5092387;28;20267;-77
2023/08/14 07:47:06;;;;;;;;;;;21.10;75.70;;;;;;5092470;28;19916;-76
2023/08/14 07:49:33;;;;;;;;;;;21.10;75.70;;;;;;5092296;28;20291;-75
2023/08/14 07:52:25;;;;;;;;;;;21.10;75.80;;;;;;5092502;28;20346;-77
2023/08/14 07:54:51;;;;;;;;;;;21.00;75.80;;;;;;5075398;28;19919;-78
2023/08/14 07:57:17;;;;;;;;;;;21.10;75.70;;;;;;5092320;28;20350;-80
2023/08/14 07:59:43;;;;;;;;;;;21.20;75.60;;;;;;5074115;28;19923;-76
2023/08/14 08:02:08;;;;;;;;;;;21.30;75.50;;;;;;5074181;28;20368;-77
2023/08/14 08:04:37;;;;;;;;;;;21.30;75.30;;;;;;5074128;28;19922;-76
2023/08/14 08:07:03;;;;;;;;;;;21.30;75.20;;;;;;5092488;28;19919;-77
2023/08/14 08:09:29;;;;;;;;;;;21.40;75.20;;;;;;5074220;28;20391;-78
2023/08/14 08:11:56;;;;;;;;;;;21.40;75.20;;;;;;5094203;28;19908;-76
2023/08/14 08:14:22;;;;;;;;;;;21.40;75.20;;;;;;5095543;28;19915;-77
2023/08/14 08:16:49;;;;;;;;;;;21.30;75.20;;;;;;5073056;28;19917;-76
2023/08/14 08:19:14;;;;;;;;;;;21.40;75.30;;;;;;5073128;28;19920;-78
2023/08/14 08:21:43;;;;;;;;;;;21.40;75.20;;;;;;5056690;28;19908;-77
2023/08/14 08:24:13;;;;;;;;;;;21.40;75.20;;;;;;5073222;28;20035;-77
2023/08/14 08:26:42;;;;;;;;;;;21.50;75.20;;;;;;5056306;28;19958;-75
2023/08/14 08:29:07;;;;;;;;;;;21.50;75.00;;;;;;5072732;28;19908;-75
2023/08/14 08:31:36;;;;;;;;;;;21.50;74.90;;;;;;5073142;28;20058;-76
2023/08/14 08:34:02;;;;;;;;;;;21.50;74.90;;;;;;5056011;28;19912;-76
2023/08/14 08:36:27;;;;;;;;;;;21.50;74.80;;;;;;5056435;28;19939;-79
2023/08/14 08:38:53;;;;;;;;;;;21.50;74.70;;;;;;5056126;28;19912;-77
2023/08/14 08:41:54;;;;;;;;;;;21.60;74.70;;;;;;5072760;28;20375;-78
2023/08/14 08:44:33;;;;;;;;;;;21.70;74.60;;;;;;5047987;28;19959;-78
2023/08/14 08:47:15;;;;;;;;;;;21.80;74.50;;;;;;5056084;28;19908;-79
2023/08/14 08:49:43;;;;;;;;;;;21.90;74.30;;;;;;5055853;28;19909;-81
2023/08/14 08:52:10;;;;;;;;;;;22.00;74.20;;;;;;5056132;28;19958;-78
2023/08/14 08:54:41;;;;;;;;;;;22.10;74.10;;;;;;5055934;28;19920;-78
2023/08/14 08:57:11;;;;;;;;;;;22.10;74.00;;;;;;5055838;28;19924;-75
2023/08/14 08:59:39;;;;;;;;;;;22.10;73.90;;;;;;5072381;28;19912;-78
2023/08/14 09:02:08;;;;;;;;;;;22.10;73.80;;;;;;5055854;28;20268;-78
2023/08/14 09:04:43;;;;;;;;;;;22.20;73.80;;;;;;5055433;28;19909;-79
2023/08/14 09:07:12;;;;;;;;;;;22.30;73.70;;;;;;5066394;28;19955;-77
2023/08/14 09:09:38;;;;;;;;;;;22.30;73.60;;;;;;5094659;28;19908;-76
2023/08/14 09:12:03;;;;;;;;;;;22.40;73.60;;;;;;5059922;28;20390;-77
2023/08/14 09:14:52;;;;;;;;;;;22.50;73.50;;;;;;5076567;28;19959;-75
2023/08/14 09:17:31;;;;;;;;;;;22.50;73.30;;;;;;5078474;28;20314;-77
2023/08/14 09:19:59;;;;;;;;;;;22.60;73.20;;;;;;5036932;28;19916;-84
2023/08/14 09:22:27;;;;;;;;;;;22.60;73.10;;;;;;5052041;28;19917;-83
2023/08/14 09:24:53;;;;;;;;;;;22.60;73.00;;;;;;5035779;28;19909;-82
2023/08/14 09:27:18;;;;;;;;;;;22.70;73.00;;;;;;5036079;28;19947;-82
2023/08/14 09:29:44;;;;;;;;;;;22.70;72.80;;;;;;5036099;28;19922;-77
2023/08/14 09:32:09;;;;;;;;;;;22.80;72.70;;;;;;5051909;28;19909;-76
2023/08/14 09:34:36;;;;;;;;;;;22.80;72.60;;;;;;5052876;28;19909;-86
2023/08/14 09:37:03;;;;;;;;;;;22.90;72.40;;;;;;5055202;28;19947;-87
2023/08/14 09:39:29;;;;;;;;;;;22.90;72.00;;;;;;5037697;28;20365;-90
2023/08/14 09:41:54;;;;;;;;;;;23.00;71.90;;;;;;5054567;28;19951;-87
2023/08/14 09:44:20;;;;;;;;;;;23.00;71.80;;;;;;5035106;28;20009;-86
2023/08/14 09:46:47;;;;;;;;;;;23.10;71.50;;;;;;5055389;28;20501;-85
2023/08/14 09:49:15;;;;;;;;;;;23.10;71.30;;;;;;5052688;28;19920;-87
2023/08/14 09:51:42;;;;;;;;;;;23.20;71.00;;;;;;5067993;28;19939;-86
2023/08/14 09:54:08;;;;;;;;;;;23.30;70.80;;;;;;5054176;28;20060;-88
2023/08/14 09:56:33;;;;;;;;;;;23.30;70.80;;;;;;5054360;28;19957;-89
2023/08/14 09:58:59;;;;;;;;;;;23.40;70.60;;;;;;5038516;28;20415;-89
2023/08/14 10:01:25;;;;;;;;;;;23.40;70.30;;;;;;5038155;28;19915;-87
2023/08/14 10:03:54;;;;;;;;;;;23.50;70.40;;;;;;5037726;28;19909;-89
2023/08/14 10:06:23;;;;;;;;;;;23.60;70.40;;;;;;5038012;28;19908;-89
2023/08/14 10:08:49;;;;;;;;;;;23.70;70.20;;;;;;5054744;28;19916;-87
2023/08/14 10:11:16;;;;;;;;;;;23.80;69.80;;;;;;5054339;28;20464;-88
2023/08/14 10:13:44;;;;;;;;;;;23.90;69.60;;;;;;5038622;28;19909;-89
2023/08/14 10:16:11;;;;;;;;;;;24.00;69.60;;;;;;5053759;28;19916;-87
2023/08/14 10:18:39;;;;;;;;;;;24.10;69.50;;;;;;5036789;28;19920;-85
2023/08/14 10:21:07;;;;;;;;;;;24.10;69.00;;;;;;5038618;28;20020;-86
2023/08/14 10:23:34;;;;;;;;;;;24.10;68.70;;;;;;5037799;28;19956;-89
2023/08/14 10:26:00;;;;;;;;;;;24.10;68.60;;;;;;5091115;28;19908;-86
2023/08/14 10:28:26;;;;;;;;;;;24.10;68.50;;;;;;5077939;28;20288;-78
2023/08/14 10:30:51;;;;;;;;;;;24.20;68.30;;;;;;5094098;28;19908;-79
2023/08/14 10:33:19;;;;;;;;;;;24.30;68.40;;;;;;5093887;28;19947;-79
2023/08/14 10:35:53;;;;;;;;;;;24.30;68.10;;;;;;5075646;28;19912;-79
2023/08/14 10:38:20;;;;;;;;;;;24.30;68.10;;;;;;5075702;28;19951;-79
2023/08/14 10:40:52;;;;;;;;;;;24.20;67.90;;;;;;5093676;28;20319;-80
2023/08/14 10:43:18;;;;;;;;;;;24.20;68.10;;;;;;5075906;28;20355;-80
2023/08/14 10:45:43;;;;;;;;;;;24.30;67.90;;;;;;5075610;28;19915;-80
2023/08/14 10:48:09;;;;;;;;;;;24.40;67.40;;;;;;5075748;28;19999;-79
2023/08/14 10:50:35;;;;;;;;;;;24.50;67.00;;;;;;5075896;28;20001;-80
2023/08/14 10:53:05;;;;;;;;;;;24.50;67.80;;;;;;5075178;28;19912;-79
2023/08/14 10:55:37;;;;;;;;;;;24.50;67.10;;;;;;5093886;28;19920;-79
2023/08/14 10:58:23;;;;;;;;;;;24.60;66.80;;;;;;5075126;28;20310;-80
2023/08/14 11:00:51;;;;;;;;;;;24.70;66.70;;;;;;5093255;28;19916;-80
2023/08/14 11:03:20;;;;;;;;;;;24.70;66.50;;;;;;5093318;28;19908;-80
2023/08/14 11:05:46;;;;;;;;;;;24.90;66.30;;;;;;5074899;28;19936;-79
2023/08/14 11:08:12;;;;;;;;;;;24.90;66.20;;;;;;5075182;28;20012;-80
2023/08/14 11:10:38;;;;;;;;;;;25.00;65.90;;;;;;5075396;28;20398;-80
2023/08/14 11:13:09;;;;;;;;;;;25.10;65.60;;;;;;5094409;28;20247;-79
2023/08/14 11:15:35;;;;;;;;;;;25.20;65.50;;;;;;5075177;28;19982;-79
2023/08/14 11:18:01;;;;;;;;;;;25.40;65.40;;;;;;5075264;28;19912;-79
2023/08/14 11:20:27;;;;;;;;;;;25.50;65.30;;;;;;5075444;28;19940;-79
2023/08/14 11:22:54;;;;;;;;;;;25.50;65.00;;;;;;5075691;28;20379;-79
2023/08/14 11:25:20;;;;;;;;;;;25.60;65.00;;;;;;5072364;28;19912;-80
2023/08/14 11:27:52;;;;;;;;;;;25.50;64.70;;;;;;5075471;28;19908;-79
2023/08/14 11:30:21;;;;;;;;;;;25.50;64.60;;;;;;5074997;28;20113;-79
2023/08/14 11:32:46;;;;;;;;;;;25.50;64.70;;;;;;5075109;28;19909;-79
2023/08/14 11:35:12;;;;;;;;;;;25.60;64.50;;;;;;5075022;28;19931;-80
2023/08/14 11:37:37;;;;;;;;;;;25.60;64.40;;;;;;5093627;28;19996;-80
2023/08/14 11:40:04;;;;;;;;;;;25.60;63.60;;;;;;5075188;28;20379;-78
2023/08/14 11:42:31;;;;;;;;;;;25.70;63.80;;;;;;5072433;28;20267;-78
2023/08/14 11:44:56;;;;;;;;;;;25.70;63.80;;;;;;5075297;28;20364;-78
2023/08/14 11:47:22;;;;;;;;;;;25.80;63.70;;;;;;5078412;28;19914;-77
2023/08/14 11:49:48;;;;;;;;;;;25.90;63.50;;;;;;5078750;28;19919;-78
2023/08/14 11:52:14;;;;;;;;;;;25.90;63.20;;;;;;5078965;28;19953;-77
2023/08/14 11:54:39;;;;;;;;;;;25.90;63.20;;;;;;5078502;28;19908;-78
2023/08/14 11:57:07;;;;;;;;;;;26.00;63.10;;;;;;5078901;28;19973;-79
2023/08/14 11:59:33;;;;;;;;;;;26.00;62.60;;;;;;5078942;28;20384;-77
2023/08/14 12:01:58;;;;;;;;;;;26.10;62.30;;;;;;5079099;28;19923;-77
2023/08/14 12:04:24;;;;;;;;;;;26.10;62.40;;;;;;5076038;28;19912;-77
2023/08/14 12:06:49;;;;;;;;;;;26.20;62.40;;;;;;5078910;28;20008;-80
2023/08/14 12:09:15;;;;;;;;;;;26.20;62.40;;;;;;5078522;28;19908;-78
2023/08/14 12:11:40;;;;;;;;;;;26.20;62.40;;;;;;5078885;28;19912;-78
2023/08/14 12:14:07;;;;;;;;;;;26.10;62.60;;;;;;5078709;28;19909;-78
2023/08/14 12:16:36;;;;;;;;;;;26.00;62.80;;;;;;5096859;28;20317;-77
2023/08/14 12:19:06;;;;;;;;;;;26.00;62.80;;;;;;5096729;28;19912;-78
2023/08/14 12:21:32;;;;;;;;;;;26.00;62.60;;;;;;5078277;28;19908;-78
2023/08/14 12:23:57;;;;;;;;;;;26.10;62.20;;;;;;5096685;28;19931;-78
2023/08/14 12:26:22;;;;;;;;;;;26.10;61.90;;;;;;5078591;28;19915;-78
2023/08/14 12:28:48;;;;;;;;;;;26.20;62.00;;;;;;5078208;28;19919;-78
2023/08/14 12:31:14;;;;;;;;;;;26.20;61.70;;;;;;5078129;28;19916;-78
2023/08/14 12:33:41;;;;;;;;;;;26.30;61.80;;;;;;5078243;28;20368;-79
2023/08/14 12:36:06;;;;;;;;;;;26.40;61.60;;;;;;5077666;28;20360;-78
2023/08/14 12:38:33;;;;;;;;;;;26.50;61.70;;;;;;5077491;28;19915;-78
2023/08/14 12:40:58;;;;;;;;;;;26.50;61.40;;;;;;5077562;28;19916;-79
2023/08/14 12:43:24;;;;;;;;;;;26.50;61.00;;;;;;5077790;28;19908;-78
2023/08/14 12:45:49;;;;;;;;;;;26.60;61.20;;;;;;5077813;28;20010;-78
2023/08/14 12:48:15;;;;;;;;;;;26.80;60.90;;;;;;5096168;28;19930;-89
2023/08/14 12:50:40;;;;;;;;;;;26.90;60.60;;;;;;5099157;28;19908;-88
2023/08/14 12:53:09;;;;;;;;;;;27.00;60.30;;;;;;5081581;28;19950;-90
2023/08/14 12:55:35;;;;;;;;;;;27.10;60.60;;;;;;5099336;28;19920;-89
2023/08/14 12:58:00;;;;;;;;;;;27.20;60.30;;;;;;5079943;28;19916;-85
2023/08/14 13:00:26;;;;;;;;;;;27.20;60.30;;;;;;5098578;28;19912;-87
2023/08/14 13:02:51;;;;;;;;;;;27.30;60.20;;;;;;5081282;28;20310;-91
2023/08/14 13:05:17;;;;;;;;;;;27.40;60.00;;;;;;5081328;28;19909;-88
2023/08/14 13:07:42;;;;;;;;;;;27.50;60.10;;;;;;5098702;28;20356;-88
2023/08/14 13:10:08;;;;;;;;;;;27.60;60.10;;;;;;5080777;28;19966;-88
2023/08/14 13:12:33;;;;;;;;;;;27.60;59.70;;;;;;5081242;28;19908;-88
2023/08/14 13:14:59;;;;;;;;;;;27.70;59.60;;;;;;5081113;28;19908;-86
2023/08/14 13:17:24;;;;;;;;;;;27.70;59.60;;;;;;5099307;28;20387;-89
2023/08/14 13:19:51;;;;;;;;;;;27.80;59.70;;;;;;5081186;28;19912;-88
2023/08/14 13:32:12;;;;;;;;;;;;;;;;;;;;;
2023/08/14 13:38:13;;;;;;;;;;;28.30;59.10;;;;;;4998806;28;19916;-90
2023/08/14 13:40:45;;;;;;;;;;;28.40;58.90;;;;;;4998345;28;19968;-90
2023/08/14 13:46:13;;;;;;;;;;;28.50;58.60;;;;;;4998539;28;19920;-88
2023/08/14 13:48:39;;;;;;;;;;;28.60;58.10;;;;;;4980851;28;19910;-89
2023/08/14 13:51:14;;;;;;;;;;;28.60;57.80;;;;;;4997947;28;19965;-87
2023/08/14 13:54:14;;;;;;;;;;;28.60;57.90;;;;;;4982206;28;19933;-88
2023/08/14 13:56:44;;;;;;;;;;;28.70;58.10;;;;;;4982088;28;19922;-89
2023/08/14 13:59:29;;;;;;;;;;;28.70;58.00;;;;;;5024814;28;20436;-81
2023/08/14 14:02:26;;;;;;;;;;;28.70;57.90;;;;;;5094661;28;19915;-80
2023/08/14 14:04:51;;;;;;;;;;;28.70;58.00;;;;;;5081944;22;19924;-29
2023/08/14 14:07:16;;;;;;;;;;;28.80;58.00;;;;;;5072854;28;20379;-27
2023/08/14 14:09:42;;;;;;;;;;;28.90;57.80;;;;;;5072374;28;19950;-28
2023/08/14 14:12:07;;;;;;;;;;;29.00;57.70;;;;;;5072660;28;19908;-31
2023/08/14 14:14:32;;;;;;;;;;;29.00;57.50;;;;;;5072513;28;19908;-30
2023/08/14 14:16:59;;;;;;;;;;;29.10;57.70;;;;;;5072891;28;19999;-29
2023/08/14 14:19:25;;;;;;;;;;;29.10;56.70;;;;;;5071125;28;20360;-27
2023/08/14 14:21:51;;;;;;;;;;;29.10;57.00;;;;;;5072677;28;19915;-29
2023/08/14 14:24:17;;;;;;;;;;;29.10;57.20;;;;;;5072412;28;20347;-29
2023/08/14 14:26:42;;;;;;;;;;;29.20;56.80;;;;;;5072625;28;19931;-32
2023/08/14 14:29:08;;;;;;;;;;;29.30;56.80;;;;;;5072822;28;19908;-30
2023/08/14 14:31:34;;;;;;;;;;;29.30;56.70;;;;;;5072467;28;19915;-30
2023/08/14 14:34:00;;;;;;;;;;;29.30;56.30;;;;;;5072147;28;19909;-26
2023/08/14 14:36:25;;;;;;;;;;;29.40;56.50;;;;;;5072317;28;20407;-27